Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:01:04;;;;;;;20.42;14.48;;;14.60;62.80;;;;;;4937561;29;20020;-70
2021/03/27 00:03:55;;;;;;;20.02;15.05;;;14.60;62.70;;;;;;4939162;29;20055;-72
2021/03/27 00:06:44;;;;;;;20.98;15.95;;;14.60;63.10;;;;;;4938958;29;20023;-69
2021/03/27 00:09:16;;;;;;;24.70;15.02;;;14.50;62.70;;;;;;4938532;29;20064;-68
2021/03/27 00:12:14;;;;;;;19.95;14.85;;;14.40;62.90;;;;;;4939039;29;20532;-69
2021/03/27 00:14:47;;;;;;;19.80;14.35;;;14.40;63.40;;;;;;4930215;29;20039;-70
2021/03/27 00:17:40;;;;;;;25.67;14.15;;;14.40;63.00;;;;;;4938860;29;20043;-71
2021/03/27 00:20:18;;;;;;;21.23;13.13;;;14.30;63.50;;;;;;4933553;29;20468;-70
2021/03/27 00:23:02;;;;;;;27.63;14.82;;;14.40;63.50;;;;;;4938809;29;20042;-71
2021/03/27 00:25:42;;;;;;;17.13;12.80;;;14.30;63.50;;;;;;4938704;29;20027;-68
2021/03/27 00:28:21;;;;;;;25.50;16.13;;;14.30;63.50;;;;;;4921763;29;20044;-70
2021/03/27 00:30:52;;;;;;;25.98;15.90;;;14.30;63.60;;;;;;4938818;29;20476;-69
2021/03/27 00:33:24;;;;;;;23.95;16.48;;;14.20;63.50;;;;;;4938598;29;20466;-71
2021/03/27 00:35:58;;;;;;;26.92;18.25;;;14.30;64.00;;;;;;4938574;29;20024;-71
2021/03/27 00:38:32;;;;;;;28.60;18.20;;;14.30;63.20;;;;;;4938429;29;20035;-70
2021/03/27 00:40:59;;;;;;;;;;;14.30;63.10;;;;;;4938967;29;20024;-70
2021/03/27 00:43:34;;;;;;;30.45;21.05;;;14.30;63.80;;;;;;4921354;29;19950;-73
2021/03/27 00:46:05;;;;;;;30.45;22.10;;;14.20;63.40;;;;;;4938390;29;20024;-68
2021/03/27 00:48:35;;;;;;;27.25;21.17;;;14.20;63.60;;;;;;4938423;29;20036;-71
2021/03/27 00:51:25;;;;;;;32.40;22.55;;;14.20;63.40;;;;;;4938399;29;20034;-70
2021/03/27 00:54:30;;;;;;;33.42;23.23;;;14.20;63.50;;;;;;4937689;29;20153;-69
2021/03/27 00:57:17;;;;;;;32.17;23.85;;;14.00;64.30;;;;;;4924076;29;20042;-70
2021/03/27 01:00:06;;;;;;;34.53;23.40;;;13.90;64.00;;;;;;4938117;29;20111;-70
2021/03/27 01:02:35;;;;;;;32.10;23.60;;;13.60;64.80;;;;;;4920824;29;20035;-68
2021/03/27 01:05:05;;;;;;;39.00;24.30;;;13.70;64.70;;;;;;4938101;29;20046;-69
2021/03/27 01:07:32;;;;;;;33.30;24.50;;;13.70;64.70;;;;;;4937901;29;20028;-70
2021/03/27 01:10:08;;;;;;;35.60;25.42;;;13.60;64.40;;;;;;4937914;29;20025;-71
2021/03/27 01:12:38;;;;;;;37.90;24.77;;;13.50;64.80;;;;;;4920866;29;20070;-70
2021/03/27 01:15:12;;;;;;;33.60;25.08;;;13.50;65.00;;;;;;4937812;29;20055;-68
2021/03/27 01:17:45;;;;;;;33.67;24.23;;;13.60;64.70;;;;;;4937855;29;20050;-69
2021/03/27 01:20:31;;;;;;;31.55;24.52;;;13.70;64.60;;;;;;4937902;29;20028;-70
2021/03/27 01:22:57;;;;;;;31.13;24.45;;;13.70;64.90;;;;;;4937378;29;20552;-69
2021/03/27 01:25:29;;;;;;;28.83;23.35;;;13.50;65.40;;;;;;4920314;29;20027;-70
2021/03/27 01:28:04;;;;;;;30.67;22.95;;;13.50;65.00;;;;;;4937822;29;20469;-69
2021/03/27 01:30:59;;;;;;;29.67;22.90;;;13.40;64.70;;;;;;4937373;29;20454;-72
2021/03/27 01:33:34;;;;;;;35.85;23.42;;;13.40;64.90;;;;;;4937627;29;20024;-68
2021/03/27 01:36:14;;;;;;;32.55;21.77;;;13.40;65.60;;;;;;4937675;29;20110;-68
2021/03/27 01:38:49;;;;;;;31.98;22.48;;;13.40;65.40;;;;;;4937284;29;20393;-69
2021/03/27 01:41:21;;;;;;;28.73;20.73;;;13.50;64.80;;;;;;4937348;29;20062;-67
2021/03/27 01:44:14;;;;;;;27.73;20.67;;;13.50;64.30;;;;;;4937362;29;20063;-68
2021/03/27 01:46:52;;;;;;;30.13;21.00;;;13.60;65.00;;;;;;4937547;29;20062;-69
2021/03/27 01:49:22;;;;;;;28.98;20.80;;;13.60;65.00;;;;;;4937308;29;20038;-67
2021/03/27 01:52:06;;;;;;;25.38;18.83;;;13.70;64.40;;;;;;4937209;29;20058;-67
2021/03/27 01:54:55;;;;;;;26.85;19.08;;;13.70;64.10;;;;;;4937088;29;20035;-68
2021/03/27 01:57:38;;;;;;;22.92;18.48;;;13.70;64.90;;;;;;4937153;29;20378;-67
2021/03/27 02:00:07;;;;;;;27.38;19.33;;;13.80;64.00;;;;;;4937168;29;20067;-69
2021/03/27 02:02:51;;;;;;;25.13;18.20;;;13.90;64.40;;;;;;4936915;29;20122;-70
2021/03/27 02:05:22;;;;;;;25.83;19.33;;;13.80;63.70;;;;;;4937122;29;20031;-69
2021/03/27 02:08:03;;;;;;;28.13;18.65;;;13.70;64.40;;;;;;4937182;29;20047;-72
2021/03/27 02:10:29;;;;;;;26.33;18.55;;;13.70;63.80;;;;;;4919763;29;20159;-72
2021/03/27 02:12:57;;;;;;;24.25;17.52;;;13.80;63.80;;;;;;4936737;29;20492;-69
2021/03/27 02:15:47;;;;;;;30.02;19.30;;;13.80;64.30;;;;;;4936729;29;20020;-69
2021/03/27 02:18:21;;;;;;;29.45;20.15;;;13.60;63.60;;;;;;4936758;29;20406;-68
2021/03/27 02:20:56;;;;;;;;;;;13.50;64.00;;;;;;4937095;29;20027;-69
2021/03/27 02:23:21;;;;;;;29.60;19.63;;;13.40;65.40;;;;;;4936211;29;19915;-71
2021/03/27 02:26:24;;;;;;;28.02;20.83;;;13.40;64.10;;;;;;4936343;29;20046;-69
2021/03/27 02:29:27;;;;;;;26.02;20.27;;;13.30;64.80;;;;;;4936683;29;20046;-69
2021/03/27 02:32:18;;;;;;;;;;;;;;;;;;;;;
2021/03/27 02:35:03;;;;;;;26.00;18.52;;;13.10;64.80;;;;;;4932584;29;20036;-71
2021/03/27 02:37:36;;;;;;;22.08;18.40;;;13.00;64.90;;;;;;4936304;29;20035;-66
2021/03/27 02:40:23;;;;;;;26.25;18.70;;;12.70;64.30;;;;;;4936453;29;20020;-69
2021/03/27 02:43:03;;;;;;;25.55;18.58;;;12.70;65.70;;;;;;4936633;29;20481;-70
2021/03/27 02:45:48;;;;;;;26.15;19.17;;;12.70;64.70;;;;;;4936341;29;20034;-68
2021/03/27 02:48:42;;;;;;;26.02;18.77;;;12.60;65.10;;;;;;4936412;29;20032;-71
2021/03/27 02:51:35;;;;;;;29.10;18.70;;;12.60;65.60;;;;;;4900969;29;20040;-68
2021/03/27 02:54:15;;;;;;;24.88;18.15;;;12.70;65.70;;;;;;4936345;29;20098;-70
2021/03/27 02:56:59;;;;;;;23.67;16.67;;;12.80;65.80;;;;;;4936103;29;20042;-70
2021/03/27 02:59:45;;;;;;;;;;;12.90;65.60;;;;;;4936753;29;20035;-70
2021/03/27 03:02:22;;;;;;;25.05;17.15;;;13.00;66.10;;;;;;4936140;29;19997;-68
2021/03/27 03:05:06;;;;;;;24.90;16.23;;;12.90;65.50;;;;;;4936056;29;20521;-70
2021/03/27 03:07:45;;;;;;;27.98;16.80;;;12.90;64.30;;;;;;4936109;29;20020;-69
2021/03/27 03:10:22;;;;;;;22.42;15.93;;;12.90;65.30;;;;;;4936195;29;20032;-69
2021/03/27 03:12:53;;;;;;;27.75;16.98;;;13.00;65.10;;;;;;4936194;29;20028;-70
2021/03/27 03:15:28;;;;;;;25.42;15.90;;;13.00;64.90;;;;;;4936083;29;20032;-70
2021/03/27 03:18:31;;;;;;;24.15;17.08;;;13.20;65.00;;;;;;4935964;29;20042;-70
2021/03/27 03:21:19;;;;;;;22.35;16.55;;;13.20;64.40;;;;;;4935970;29;20034;-69
2021/03/27 03:23:55;;;;;;;23.23;17.23;;;13.30;63.60;;;;;;4935918;29;20107;-68
2021/03/27 03:26:42;;;;;;;21.45;16.48;;;13.30;64.50;;;;;;4936027;29;20083;-70
2021/03/27 03:29:13;;;;;;;28.33;18.25;;;13.10;64.20;;;;;;4936016;29;20020;-70
2021/03/27 03:32:00;;;;;;;25.75;17.95;;;13.00;63.90;;;;;;4935971;29;20555;-71
2021/03/27 03:34:44;;;;;;;22.98;17.88;;;12.90;65.00;;;;;;4935867;29;20024;-68
2021/03/27 03:37:15;;;;;;;26.95;18.08;;;12.80;65.20;;;;;;4939818;29;20031;-69
2021/03/27 03:40:00;;;;;;;24.88;18.27;;;12.80;65.20;;;;;;4939819;29;20559;-67
2021/03/27 03:42:47;;;;;;;22.08;17.30;;;12.80;65.30;;;;;;4939590;29;20075;-68
2021/03/27 03:45:28;;;;;;;23.02;17.52;;;12.80;65.30;;;;;;4939836;29;20465;-68
2021/03/27 03:48:14;;;;;;;24.80;17.80;;;12.90;65.30;;;;;;4939612;29;20028;-70
2021/03/27 03:50:55;;;;;;;24.85;17.17;;;12.90;65.30;;;;;;4939218;29;20060;-71
2021/03/27 03:53:23;;;;;;;24.77;17.92;;;13.00;64.40;;;;;;4939440;29;20024;-69
2021/03/27 03:56:00;;;;;;;23.98;17.27;;;13.00;64.30;;;;;;4939489;29;20111;-68
2021/03/27 03:58:47;;;;;;;21.70;17.13;;;13.00;64.90;;;;;;4939164;29;20507;-70
2021/03/27 04:01:37;;;;;;;21.23;16.92;;;13.00;65.10;;;;;;4939307;29;20384;-68
2021/03/27 04:04:12;;;;;;;24.90;16.95;;;13.00;64.70;;;;;;4939142;29;20046;-69
2021/03/27 04:06:41;;;;;;;22.67;16.40;;;13.00;63.80;;;;;;4939182;29;20032;-68
2021/03/27 04:09:25;;;;;;;24.13;16.35;;;13.10;63.80;;;;;;4939063;29;20162;-68
2021/03/27 04:11:57;;;;;;;22.65;17.08;;;13.20;64.50;;;;;;4939071;29;20024;-71
2021/03/27 04:15:07;;;;;;;21.88;15.57;;;13.00;63.70;;;;;;4939073;29;20087;-70
2021/03/27 04:17:39;;;;;;;22.98;16.30;;;13.00;64.90;;;;;;4939003;29;20032;-68
2021/03/27 04:20:42;;;;;;;20.10;15.23;;;13.10;64.20;;;;;;4938846;29;20043;-68
2021/03/27 04:23:24;;;;;;;24.52;15.55;;;13.10;65.00;;;;;;4916872;29;20091;-69
2021/03/27 04:25:55;;;;;;;27.23;17.33;;;13.10;64.00;;;;;;4938805;29;20044;-70
2021/03/27 04:28:44;;;;;;;22.48;15.85;;;13.10;64.10;;;;;;4938778;29;20548;-72
2021/03/27 04:31:37;;;;;;;23.30;15.80;;;13.10;65.00;;;;;;4938667;29;20488;-68
2021/03/27 04:34:14;;;;;;;21.58;16.88;;;13.10;65.00;;;;;;4938815;29;20027;-70
2021/03/27 04:37:15;;;;;;;23.40;16.15;;;13.00;63.70;;;;;;4938669;29;20043;-70
2021/03/27 04:39:41;;;;;;;21.85;15.10;;;13.00;65.30;;;;;;4932986;29;20048;-68
2021/03/27 04:42:15;;;;;;;24.73;15.88;;;13.00;64.30;;;;;;4938316;29;20495;-68
2021/03/27 04:44:40;;;;;;;;;;;13.00;64.70;;;;;;4938863;29;20095;-70
2021/03/27 04:47:24;;;;;;;22.83;15.63;;;12.90;65.40;;;;;;4938158;29;19911;-67
2021/03/27 04:49:52;;;;;;;23.85;16.17;;;12.80;65.70;;;;;;4921448;29;20031;-71
2021/03/27 04:52:38;;;;;;;22.42;16.38;;;12.80;65.30;;;;;;4938525;29;20054;-69
2021/03/27 04:55:31;;;;;;;23.80;15.88;;;12.70;65.30;;;;;;4938046;29;20039;-70
2021/03/27 04:58:08;;;;;;;24.88;16.05;;;12.70;66.10;;;;;;4938229;29;20484;-67
2021/03/27 05:01:25;;;;;;;20.23;15.68;;;12.60;66.50;;;;;;4938100;29;20540;-69
2021/03/27 05:04:18;;;;;;;18.52;14.82;;;12.80;66.30;;;;;;4921362;29;20079;-70
2021/03/27 05:06:54;;;;;;;19.97;16.03;;;12.80;65.80;;;;;;4938276;29;20027;-71
2021/03/27 05:09:31;;;;;;;24.77;15.70;;;12.90;65.40;;;;;;4938155;29;20516;-67
2021/03/27 05:12:13;;;;;;;28.92;16.23;;;13.00;65.90;;;;;;4937631;29;20103;-71
2021/03/27 05:14:53;;;;;;;19.30;16.08;;;12.90;64.70;;;;;;4938005;29;20035;-68
2021/03/27 05:17:42;;;;;;;21.73;14.57;;;13.00;65.90;;;;;;4938137;29;20035;-67
2021/03/27 05:20:20;;;;;;;23.42;14.93;;;13.00;64.70;;;;;;4930693;29;20580;-69
2021/03/27 05:22:55;;;;;;;18.00;14.10;;;13.00;64.90;;;;;;4937993;29;20036;-69
2021/03/27 05:25:30;;;;;;;23.08;14.60;;;12.90;64.80;;;;;;4938282;29;20508;-69
2021/03/27 05:28:10;;;;;;;22.08;14.95;;;13.00;65.00;;;;;;4937821;29;20128;-68
2021/03/27 05:30:59;;;;;;;23.20;14.35;;;13.00;65.80;;;;;;4937495;29;20043;-70
2021/03/27 05:33:25;;;;;;;20.77;14.43;;;13.00;65.70;;;;;;4938056;29;20030;-71
2021/03/27 05:35:53;;;;;;;19.00;13.90;;;13.00;64.70;;;;;;4937564;29;20035;-69
2021/03/27 05:38:40;;;;;;;21.73;14.45;;;13.10;65.80;;;;;;4937479;29;20036;-71
2021/03/27 05:41:39;;;;;;;19.98;14.65;;;13.10;65.20;;;;;;4937173;29;20063;-70
2021/03/27 05:44:32;;;;;;;24.48;16.00;;;13.10;65.40;;;;;;4937681;29;20070;-69
2021/03/27 05:47:46;;;;;;;22.85;15.50;;;13.10;65.40;;;;;;4937031;29;20072;-67
2021/03/27 05:50:39;;;;;;;21.02;15.10;;;13.20;65.00;;;;;;4928701;29;20448;-69
2021/03/27 05:53:23;;;;;;;19.37;11.43;;;13.30;64.20;;;;;;4937232;29;20070;-71
2021/03/27 05:56:07;;;;;;;;;;;13.40;65.10;;;;;;4937682;29;20034;-70
2021/03/27 05:58:47;;;;;;;25.63;14.25;;;13.40;65.00;;;;;;4936337;29;19914;-68
2021/03/27 06:01:54;;;;;;;19.88;14.95;;;13.50;64.40;;;;;;4937049;29;20119;-69
2021/03/27 06:04:59;;;;;;;22.02;14.20;;;13.60;64.30;;;;;;4936990;29;20035;-72
2021/03/27 06:07:53;;;;;;;18.52;13.77;;;13.70;64.00;;;;;;4937170;29;20027;-70
2021/03/27 06:10:40;;;;;;;17.80;14.18;;;13.80;63.60;;;;;;4922463;29;20039;-71
2021/03/27 06:13:33;;;;;;;18.42;14.98;;;13.80;63.60;;;;;;4937087;29;20042;-69
2021/03/27 06:16:14;;;;;;;19.75;14.50;;;13.90;63.20;;;;;;4936910;29;20024;-68
2021/03/27 06:18:49;;;;;;;20.13;13.65;;;13.90;63.40;;;;;;4936625;29;20043;-70
2021/03/27 06:21:25;;;;;;;22.67;14.68;;;14.00;63.00;;;;;;4936698;29;20046;-67
2021/03/27 06:23:54;;;;;;;19.42;13.88;;;14.00;63.10;;;;;;4936774;29;20023;-69
2021/03/27 06:26:47;;;;;;;19.60;12.82;;;14.10;63.00;;;;;;4936544;29;20390;-68
2021/03/27 06:29:22;;;;;;;22.30;13.48;;;14.10;63.20;;;;;;4936487;29;20059;-68
2021/03/27 06:32:05;;;;;;;20.08;13.40;;;14.30;63.30;;;;;;4936663;29;20024;-69
2021/03/27 06:34:34;;;;;;;19.73;13.63;;;14.20;62.90;;;;;;4936573;29;20500;-69
2021/03/27 06:37:14;;;;;;;19.52;14.40;;;14.20;62.70;;;;;;4936561;29;20544;-69
2021/03/27 06:39:46;;;;;;;18.55;13.35;;;14.20;62.90;;;;;;4936426;29;20540;-67
2021/03/27 06:42:26;;;;;;;17.33;13.80;;;14.20;62.80;;;;;;4936113;29;20034;-69
2021/03/27 06:45:04;;;;;;;18.90;13.70;;;14.30;63.20;;;;;;4936484;29;20114;-67
2021/03/27 06:47:54;;;;;;;18.42;12.73;;;14.50;62.60;;;;;;4936285;29;20488;-68
2021/03/27 06:50:56;;;;;;;20.60;13.95;;;14.70;62.50;;;;;;4936676;29;20028;-68
2021/03/27 06:53:42;;;;;;;19.73;13.68;;;15.00;62.00;;;;;;4936336;29;20074;-69
2021/03/27 06:56:13;;;;;;;18.52;12.48;;;15.20;61.30;;;;;;4936127;29;20027;-67
2021/03/27 06:59:22;;;;;;;18.17;13.30;;;15.40;60.90;;;;;;4936146;29;20065;-67
2021/03/27 07:02:22;;;;;;;23.52;14.55;;;15.50;60.30;;;;;;4905878;29;20071;-69
2021/03/27 07:05:19;;;;;;;16.58;12.98;;;15.60;60.30;;;;;;4936372;29;20067;-68
2021/03/27 07:08:07;;;;;;;21.77;13.60;;;15.80;60.40;;;;;;4936171;29;20035;-68
2021/03/27 07:11:21;;;;;;;19.70;10.68;;;15.90;60.10;;;;;;4935660;29;20031;-67
2021/03/27 07:14:14;;;;;;;21.10;11.30;;;16.10;59.80;;;;;;4900686;29;20043;-69
2021/03/27 07:17:07;;;;;;;13.63;10.13;;;16.40;59.80;;;;;;4935921;29;20056;-69
2021/03/27 07:19:54;;;;;;;17.50;10.52;;;16.70;59.40;;;;;;4936375;29;20099;-68
2021/03/27 07:22:41;;;;;;;19.77;11.52;;;16.90;58.80;;;;;;4935800;29;20032;-70
2021/03/27 07:25:40;;;;;;;18.77;12.27;;;17.10;58.50;;;;;;4936057;29;20035;-69
2021/03/27 07:28:24;;;;;;;24.80;12.25;;;17.10;58.30;;;;;;4935906;29;20106;-71
2021/03/27 07:31:01;;;;;;;;;;;17.00;58.40;;;;;;4936189;29;20079;-68
2021/03/27 07:33:47;;;;;;;16.52;10.52;;;17.10;58.70;;;;;;4918993;29;19998;-70
2021/03/27 07:36:50;;;;;;;25.77;10.48;;;17.20;59.30;;;;;;4935604;29;20031;-69
2021/03/27 07:39:43;;;;;;;14.35;10.85;;;17.10;58.60;;;;;;4935746;29;20051;-72
2021/03/27 07:42:36;;;;;;;15.73;9.93;;;17.00;58.60;;;;;;4935657;29;20024;-71
2021/03/27 07:45:04;;;;;;;13.70;8.77;;;17.00;59.00;;;;;;4935788;29;20035;-72
2021/03/27 07:47:42;;;;;;;18.80;8.55;;;16.90;59.30;;;;;;4936009;29;20032;-74
2021/03/27 07:50:32;;;;;;;14.07;8.10;;;17.00;59.50;;;;;;4918425;29;20122;-70
2021/03/27 07:53:24;;;;;;;13.07;8.13;;;17.00;59.60;;;;;;4935720;29;20101;-72
2021/03/27 07:56:09;;;;;;;14.23;7.72;;;17.10;59.90;;;;;;4918735;29;20365;-72
2021/03/27 07:59:27;;;;;;;13.40;7.38;;;17.10;59.90;;;;;;4935709;29;20036;-71
2021/03/27 08:02:19;;;;;;;14.25;7.95;;;17.00;59.90;;;;;;4858523;29;20034;-68
2021/03/27 08:05:04;;;;;;;14.23;8.13;;;17.20;60.00;;;;;;4933431;29;20064;-71
2021/03/27 08:07:40;;;;;;;15.15;8.90;;;17.20;60.00;;;;;;4935695;29;20031;-68
2021/03/27 08:10:17;;;;;;;18.13;9.10;;;17.30;60.00;;;;;;4935447;29;20054;-71
2021/03/27 08:13:15;;;;;;;13.68;9.05;;;17.40;60.10;;;;;;4935616;29;20094;-68
2021/03/27 08:16:08;;;;;;;14.55;8.90;;;17.40;59.50;;;;;;4935213;29;20027;-68
2021/03/27 08:19:04;;;;;;;13.05;8.18;;;17.50;59.40;;;;;;4935411;29;20167;-70
2021/03/27 08:22:01;;;;;;;15.93;8.05;;;17.50;59.30;;;;;;4936974;29;20031;-70
2021/03/27 08:24:36;;;;;;;16.27;7.80;;;17.60;58.90;;;;;;4938704;29;20477;-71
2021/03/27 08:27:20;;;;;;;12.95;6.30;;;17.60;58.90;;;;;;4938623;29;20054;-72
2021/03/27 08:30:23;;;;;;;12.18;6.10;;;17.50;59.00;;;;;;4938606;29;20031;-69
2021/03/27 08:33:07;;;;;;;8.45;4.93;;;17.50;59.20;;;;;;4938530;29;20035;-70
2021/03/27 08:35:45;;;;;;;12.70;5.47;;;17.50;60.00;;;;;;4938571;29;20039;-73
2021/03/27 08:38:22;;;;;;;9.27;5.57;;;17.50;59.20;;;;;;4938485;29;20036;-72
2021/03/27 08:41:03;;;;;;;13.98;5.90;;;17.60;59.20;;;;;;4938461;29;20028;-71
2021/03/27 08:43:44;;;;;;;13.93;6.13;;;17.70;59.20;;;;;;4938367;29;20031;-71
2021/03/27 08:46:23;;;;;;;9.30;5.55;;;17.70;58.70;;;;;;4938438;29;20028;-72
2021/03/27 08:49:32;;;;;;;9.07;5.03;;;17.70;58.30;;;;;;4937993;29;20114;-72
2021/03/27 08:52:16;;;;;;;12.30;5.40;;;17.80;58.10;;;;;;4938083;29;20046;-71
2021/03/27 08:54:53;;;;;;;9.63;4.75;;;17.80;58.00;;;;;;4938253;29;20027;-73
2021/03/27 08:57:40;;;;;;;10.05;5.28;;;17.80;57.90;;;;;;4938139;29;20046;-71
2021/03/27 09:00:24;;;;;;;12.05;5.03;;;17.90;57.70;;;;;;4938010;29;20512;-73
2021/03/27 09:03:15;;;;;;;14.23;5.60;;;17.90;57.40;;;;;;4937782;29;20056;-70
2021/03/27 09:05:59;;;;;;;12.70;5.72;;;17.90;57.30;;;;;;4937830;29;20027;-72
2021/03/27 09:08:52;;;;;;;9.93;5.65;;;18.00;57.50;;;;;;4937780;29;20023;-69
2021/03/27 09:12:03;;;;;;;11.07;4.95;;;18.10;57.20;;;;;;4937648;29;20039;-69
2021/03/27 09:15:02;;;;;;;13.07;5.88;;;18.10;57.20;;;;;;4938011;29;20135;-74
2021/03/27 09:17:54;;;;;;;12.30;5.63;;;18.10;56.70;;;;;;4937877;29;20167;-73
2021/03/27 09:20:41;;;;;;;11.18;5.28;;;18.20;56.50;;;;;;4937800;29;20114;-70
2021/03/27 09:23:48;;;;;;;12.15;5.45;;;18.30;56.40;;;;;;4937746;29;20504;-68
2021/03/27 09:26:34;;;;;;;9.05;5.22;;;18.30;55.80;;;;;;4911292;29;20095;-69
2021/03/27 09:29:33;;;;;;;11.07;4.95;;;18.40;55.60;;;;;;4937561;29;20028;-73
2021/03/27 09:32:17;;;;;;;11.55;5.78;;;18.50;55.20;;;;;;4937002;29;20115;-71
2021/03/27 09:35:20;;;;;;;16.42;6.32;;;18.50;56.20;;;;;;4937565;29;20024;-71
2021/03/27 09:38:05;;;;;;;10.57;5.53;;;18.60;54.70;;;;;;4937411;29;20099;-72
2021/03/27 09:40:49;;;;;;;9.77;5.00;;;18.60;55.60;;;;;;4936952;29;20428;-70
2021/03/27 09:43:50;;;;;;;8.18;4.80;;;18.60;54.30;;;;;;4937044;29;20024;-69
2021/03/27 09:46:50;;;;;;;12.20;5.25;;;18.60;54.60;;;;;;4859893;29;20034;-70
2021/03/27 09:49:50;;;;;;;11.82;4.65;;;18.60;54.00;;;;;;4936867;29;20042;-73
2021/03/27 09:52:28;;;;;;;10.63;4.68;;;18.60;54.00;;;;;;4937087;29;20381;-67
2021/03/27 09:55:30;;;;;;;9.68;5.10;;;18.80;54.80;;;;;;4936862;29;20051;-69
2021/03/27 09:58:02;;;;;;;13.40;5.32;;;18.80;54.80;;;;;;4936885;29;20058;-69
2021/03/27 10:00:54;;;;;;;13.60;5.70;;;18.90;54.70;;;;;;4936704;29;20035;-68
2021/03/27 10:04:08;;;;;;;10.52;5.32;;;19.10;54.60;;;;;;4937210;29;20028;-70
2021/03/27 10:07:03;;;;;;;12.93;5.65;;;19.20;53.70;;;;;;4929751;29;20043;-69
2021/03/27 10:09:55;;;;;;;11.23;4.97;;;19.20;53.60;;;;;;4936617;29;20032;-69
2021/03/27 10:12:45;;;;;;;10.20;5.10;;;19.30;53.60;;;;;;4936253;29;20319;-68
2021/03/27 10:15:24;;;;;;;11.35;4.60;;;19.40;53.60;;;;;;4936476;29;20381;-72
2021/03/27 10:18:13;;;;;;;9.15;5.57;;;19.50;53.50;;;;;;4936376;29;20102;-72
2021/03/27 10:20:50;;;;;;;10.13;4.80;;;19.50;52.70;;;;;;4936095;29;20098;-70
2021/03/27 10:23:55;;;;;;;9.68;4.93;;;19.50;52.70;;;;;;4936182;29;20027;-70
2021/03/27 10:26:32;;;;;;;10.93;4.70;;;19.50;52.60;;;;;;4936384;29;20083;-74
2021/03/27 10:29:08;;;;;;;12.00;5.28;;;19.60;52.50;;;;;;4936684;29;20032;-72
2021/03/27 10:31:41;;;;;;;10.63;5.07;;;19.60;52.40;;;;;;4936493;29;20032;-72
2021/03/27 10:34:32;;;;;;;13.80;5.03;;;19.60;52.70;;;;;;4936421;29;20042;-73
2021/03/27 10:37:00;;;;;;;13.40;5.28;;;19.60;52.40;;;;;;4936086;29;20067;-74
2021/03/27 10:40:04;;;;;;;11.18;5.22;;;19.70;52.20;;;;;;4936199;29;20044;-71
2021/03/27 10:42:58;;;;;;;8.68;4.13;;;19.70;51.50;;;;;;4858847;29;20538;-71
2021/03/27 10:45:27;;;;;;;7.13;4.20;;;19.80;51.40;;;;;;4858327;29;20466;-73
2021/03/27 10:48:05;;;;;;;10.45;4.20;;;19.90;51.70;;;;;;4911379;29;20039;-71
2021/03/27 10:50:42;;;;;;;10.63;4.40;;;20.00;51.50;;;;;;4935758;29;20028;-74
2021/03/27 10:53:10;;;;;;;15.35;4.65;;;20.00;50.80;;;;;;4935966;29;20044;-72
2021/03/27 10:55:55;;;;;;;10.02;4.32;;;20.10;51.40;;;;;;4935837;29;20028;-72
2021/03/27 10:58:34;;;;;;;8.60;4.32;;;20.20;51.00;;;;;;4935868;29;20036;-71
2021/03/27 11:01:26;;;;;;;8.52;3.90;;;20.20;50.80;;;;;;4935637;29;20042;-70
2021/03/27 11:04:20;;;;;;;6.57;3.78;;;20.20;51.00;;;;;;4936176;29;20055;-70
2021/03/27 11:07:14;;;;;;;10.10;4.40;;;20.20;51.20;;;;;;4935342;29;20032;-71
2021/03/27 11:10:17;;;;;;;10.18;4.30;;;20.20;51.10;;;;;;4935632;29;20628;-73
2021/03/27 11:13:20;;;;;;;7.85;3.88;;;20.30;50.90;;;;;;4935312;29;20163;-74
2021/03/27 11:15:56;;;;;;;9.10;3.83;;;20.30;50.20;;;;;;4918275;29;20035;-72
2021/03/27 11:18:27;;;;;;;9.05;4.10;;;20.40;50.40;;;;;;4935689;29;20035;-70
2021/03/27 11:21:11;;;;;;;11.13;4.30;;;20.30;50.00;;;;;;4935362;29;20028;-72
2021/03/27 11:24:05;;;;;;;8.60;3.60;;;20.30;50.40;;;;;;4935608;29;20078;-72
2021/03/27 11:26:52;;;;;;;11.65;4.10;;;20.30;50.40;;;;;;4935721;29;20133;-69
2021/03/27 11:29:42;;;;;;;7.03;3.53;;;20.30;50.30;;;;;;4935782;29;20020;-67
2021/03/27 11:32:08;;;;;;;5.80;3.25;;;20.20;50.10;;;;;;4935701;29;20032;-70
2021/03/27 11:34:52;;;;;;;8.73;3.92;;;20.20;50.80;;;;;;4918627;29;20042;-70
2021/03/27 11:37:29;;;;;;;11.63;4.28;;;20.20;50.80;;;;;;4935530;29;20035;-70
2021/03/27 11:40:32;;;;;;;12.77;4.00;;;20.20;50.50;;;;;;4936002;29;20047;-68
2021/03/27 11:43:01;;;;;;;8.02;3.65;;;20.30;50.50;;;;;;4935394;29;20034;-70
2021/03/27 11:45:43;;;;;;;7.80;3.88;;;20.30;50.20;;;;;;4935373;29;20035;-70
2021/03/27 11:48:20;;;;;;;12.93;3.85;;;20.30;50.50;;;;;;4935357;29;20039;-70
2021/03/27 11:51:08;;;;;;;11.68;4.35;;;20.30;49.80;;;;;;4935451;29;20036;-70
2021/03/27 11:53:55;;;;;;;8.80;3.60;;;20.40;49.60;;;;;;4935447;29;20031;-68
2021/03/27 11:56:28;;;;;;;8.43;4.93;;;20.50;48.90;;;;;;4937050;29;20027;-68
2021/03/27 12:02:17;;;;;;;8.18;3.33;;;20.50;49.00;;;;;;4939275;29;20047;-71
2021/03/27 12:04:54;;;;;;;7.68;3.33;;;20.50;48.90;;;;;;4939234;29;20038;-70
2021/03/27 12:07:31;;;;;;;8.80;3.17;;;20.60;48.70;;;;;;4938955;29;20086;-71
2021/03/27 12:10:19;;;;;;;6.75;3.28;;;20.70;48.70;;;;;;4938706;29;20028;-72
2021/03/27 12:12:53;;;;;;;8.00;3.72;;;20.70;48.70;;;;;;4938963;29;20103;-73
2021/03/27 12:15:34;;;;;;;10.02;3.85;;;20.70;48.70;;;;;;4938833;29;20035;-72
2021/03/27 12:18:21;;;;;;;6.20;3.08;;;20.90;48.80;;;;;;4938864;29;20035;-70
2021/03/27 12:21:05;;;;;;;8.55;3.33;;;20.90;48.30;;;;;;4921783;29;20477;-72
2021/03/27 12:23:31;;;;;;;7.63;3.28;;;21.00;48.40;;;;;;4938823;29;20063;-68
2021/03/27 12:26:27;;;;;;;7.65;3.05;;;21.10;48.60;;;;;;4938620;29;20044;-70
2021/03/27 12:29:11;;;;;;;9.43;3.55;;;21.20;47.50;;;;;;4938753;29;20031;-69
2021/03/27 12:32:14;;;;;;;7.15;2.90;;;21.30;47.00;;;;;;4938303;29;20354;-71
2021/03/27 12:34:52;;;;;;;11.90;3.60;;;21.30;46.60;;;;;;4921521;29;20036;-70
2021/03/27 12:37:44;;;;;;;7.75;2.80;;;21.30;47.60;;;;;;4938713;29;20024;-69
2021/03/27 12:40:41;;;;;;;7.57;2.72;;;21.30;47.70;;;;;;4904956;29;20051;-71
2021/03/27 12:43:11;;;;;;;6.13;2.63;;;21.20;47.70;;;;;;4938467;29;20433;-69
2021/03/27 12:45:38;;;;;;;9.98;2.90;;;21.20;48.90;;;;;;4938537;29;20040;-68
2021/03/27 12:48:28;;;;;;;8.07;3.40;;;21.20;48.90;;;;;;4938485;29;20377;-69
2021/03/27 12:51:17;;;;;;;7.53;3.33;;;21.20;48.20;;;;;;4938431;29;20028;-68
2021/03/27 12:53:56;;;;;;;11.70;3.80;;;21.20;48.70;;;;;;4937878;29;20067;-68
2021/03/27 12:56:50;;;;;;;8.23;3.40;;;21.20;48.40;;;;;;4938313;29;20063;-68
2021/03/27 12:59:59;;;;;;;8.10;3.45;;;21.30;48.70;;;;;;4902185;29;20224;-68
2021/03/27 13:03:03;;;;;;;10.45;3.60;;;21.40;48.90;;;;;;4921443;29;20556;-69
2021/03/27 13:05:38;;;;;;;10.15;3.92;;;21.30;49.10;;;;;;4874895;29;20035;-69
2021/03/27 13:08:37;;;;;;;8.40;3.75;;;21.30;50.00;;;;;;4937641;29;20107;-69
2021/03/27 13:11:25;;;;;;;6.57;3.22;;;21.20;50.40;;;;;;4937744;29;20028;-69
2021/03/27 13:14:00;;;;;;;8.38;3.15;;;21.20;49.90;;;;;;4937909;29;20067;-70
2021/03/27 13:16:38;;;;;;;9.18;3.40;;;21.20;50.10;;;;;;4937857;29;20062;-72
2021/03/27 13:19:22;;;;;;;8.63;3.40;;;21.10;50.40;;;;;;4937968;29;20032;-69
2021/03/27 13:22:08;;;;;;;8.55;3.30;;;21.10;50.00;;;;;;4937540;29;20512;-69
2021/03/27 13:24:34;;;;;;;8.05;3.08;;;21.00;50.40;;;;;;4937890;29;20028;-69
2021/03/27 13:27:10;;;;;;;9.27;3.47;;;21.00;50.40;;;;;;4937502;29;20055;-71
2021/03/27 13:29:44;;;;;;;8.57;2.97;;;21.00;50.40;;;;;;4937586;29;20094;-70
2021/03/27 13:32:15;;;;;;;6.53;3.00;;;21.10;50.60;;;;;;4937435;29;20131;-68
2021/03/27 13:34:55;;;;;;;10.55;3.58;;;21.00;50.20;;;;;;4937679;29;20031;-71
2021/03/27 13:37:25;;;;;;;7.10;3.35;;;21.00;49.90;;;;;;4937444;29;20028;-73
2021/03/27 13:39:58;;;;;;;6.57;3.30;;;21.00;50.50;;;;;;4937610;29;20075;-73
2021/03/27 13:43:08;;;;;;;9.73;3.25;;;21.00;50.30;;;;;;4937324;29;20032;-69
2021/03/27 13:45:48;;;;;;;8.80;3.17;;;20.90;50.30;;;;;;4859915;29;20040;-71
2021/03/27 13:48:45;;;;;;;8.50;2.97;;;20.80;50.50;;;;;;4928829;29;20067;-70
2021/03/27 13:51:38;;;;;;;7.88;3.00;;;20.80;50.40;;;;;;4937121;29;20068;-74
2021/03/27 13:54:28;;;;;;;9.30;2.80;;;20.70;50.30;;;;;;4937070;29;20477;-71
2021/03/27 13:57:31;;;;;;;7.78;3.10;;;20.60;50.70;;;;;;4937046;29;20016;-70
2021/03/27 14:00:18;;;;;;;9.20;2.75;;;20.60;50.00;;;;;;4937199;29;20123;-71
2021/03/27 14:03:05;;;;;;;7.53;2.70;;;20.60;50.00;;;;;;4936919;29;20127;-69
2021/03/27 14:05:55;;;;;;;8.32;3.00;;;20.80;49.70;;;;;;4936934;29;20396;-71