Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/17 00:01:37;;;;;;;7.10;2.57;;;;;;;8.44;100.00;101366.53;7396333;19;20471;-53
2021/10/17 00:04:07;;;;;;;9.40;2.83;;;;;;;8.41;100.00;101361.22;7402483;19;20423;-50
2021/10/17 00:06:36;;;;;;;10.13;2.60;;;;;;;8.44;100.00;101362.31;7393317;19;20479;-52
2021/10/17 00:09:06;;;;;;;9.23;2.67;;;;;;;8.38;100.00;101352.53;7401793;19;20399;-54
2021/10/17 00:11:37;;;;;;;6.00;3.00;;;;;;;8.40;100.00;101354.31;7395618;19;20482;-50
2021/10/17 00:14:06;;;;;;;14.50;3.10;;;;;;;8.44;100.00;101351.13;7402102;19;20440;-51
2021/10/17 00:16:39;;;;;;;10.10;3.00;;;;;;;8.50;100.00;101359.19;7395522;19;20467;-54
2021/10/17 00:19:08;;;;;;;11.13;3.30;;;;;;;8.47;100.00;101365.03;7407246;19;20395;-55
2021/10/17 00:21:40;;;;;;;11.60;2.57;;;;;;;8.40;100.00;101355.19;7401514;19;20426;-51
2021/10/17 00:24:12;;;;;;;8.60;2.80;;;;;;;8.45;100.00;101351.22;7402281;19;20424;-50
2021/10/17 00:26:42;;;;;;;7.77;2.37;;;;;;;8.41;100.00;101350.94;7398818;19;20430;-54
2021/10/17 00:29:11;;;;;;;7.53;2.40;;;;;;;8.40;100.00;101350.03;7401492;19;20886;-54
2021/10/17 00:31:44;;;;;;;8.83;3.30;;;;;;;8.43;100.00;101345.09;7404141;19;20511;-57
2021/10/17 00:34:19;;;;;;;10.90;2.63;;;;;;;8.42;100.00;101343.34;7383215;19;20467;-55
2021/10/17 00:36:49;;;;;;;7.43;2.30;;;;;;;8.43;100.00;101341.63;7401799;19;20731;-56
2021/10/17 00:39:19;;;;;;;6.07;2.40;;;;;;;8.33;100.00;101337.63;7375427;19;20870;-57
2021/10/17 00:41:49;;;;;;;6.90;2.67;;;;;;;8.34;100.00;101335.16;7400582;19;20455;-55
2021/10/17 00:44:23;;;;;;;9.50;2.67;;;;;;;8.35;100.00;101336.03;7372056;19;20475;-57
2021/10/17 00:46:55;;;;;;;9.97;2.80;;;;;;;8.41;100.00;101333.81;7400059;19;20407;-55
2021/10/17 00:49:26;;;;;;;11.03;3.03;;;;;;;8.37;100.00;101330.19;7372403;19;20456;-55
2021/10/17 00:51:55;;;;;;;8.40;2.80;;;;;;;8.41;100.00;101327.81;7398572;19;20396;-58
2021/10/17 00:54:25;;;;;;;9.17;2.43;;;;;;;8.36;100.00;101322.41;7377093;19;20424;-57
2021/10/17 00:56:55;;;;;;;6.37;2.70;;;;;;;8.34;100.00;101321.41;7401203;19;20467;-57
2021/10/17 00:59:24;;;;;;;7.40;2.57;;;;;;;8.33;100.00;101320.53;7373874;19;20486;-57
2021/10/17 01:01:56;;;;;;;5.80;2.33;;;;;;;8.35;100.00;101320.59;7400737;19;20384;-55
2021/10/17 01:04:27;;;;;;;9.00;3.20;;;;;;;8.30;100.00;101312.59;7394526;19;20865;-52
2021/10/17 01:06:57;;;;;;;9.30;2.37;;;;;;;8.29;100.00;101312.50;7401554;19;20451;-55
2021/10/17 01:09:27;;;;;;;7.80;2.60;;;;;;;8.32;100.00;101315.28;7394805;19;20404;-52
2021/10/17 01:11:56;;;;;;;11.37;2.53;;;;;;;8.30;100.00;101315.19;7399240;19;20423;-52
2021/10/17 01:14:26;;;;;;;11.57;3.10;;;;;;;8.23;100.00;101319.09;7369924;19;20898;-52
2021/10/17 01:16:59;;;;;;;8.07;2.27;;;;;;;8.19;100.00;101317.13;7399170;19;20460;-51
2021/10/17 01:19:29;;;;;;;6.93;2.17;;;;;;;8.26;100.00;101312.34;7383565;19;20447;-49
2021/10/17 01:22:01;;;;;;;7.60;2.43;;;;;;;8.18;100.00;101302.50;7401940;19;20409;-49
2021/10/17 01:24:31;;;;;;;13.67;2.97;;;;;;;8.22;100.00;101319.84;7368930;19;20449;-51
2021/10/17 01:27:00;;;;;;;10.23;2.53;;;;;;;8.19;100.00;101317.13;7402384;19;20395;-49
2021/10/17 01:29:30;;;;;;;6.77;2.40;;;;;;;8.27;100.00;101311.53;7367922;19;20388;-55
2021/10/17 01:32:00;;;;;;;7.00;2.60;;;;;;;8.19;100.00;101309.41;7400852;19;20664;-53
2021/10/17 01:34:30;;;;;;;6.63;2.50;;;;;;;8.15;100.00;101307.44;7377772;19;20850;-55
2021/10/17 01:37:03;;;;;;;7.70;2.50;;;;;;;8.15;100.00;101301.41;7400034;19;20396;-53
2021/10/17 01:39:32;;;;;;;6.77;2.30;;;;;;;8.16;100.00;101296.34;7392403;19;20507;-53
2021/10/17 01:42:01;;;;;;;12.40;3.00;;;;;;;8.17;100.00;101294.69;7401541;19;20772;-54
2021/10/17 01:44:33;;;;;;;9.13;2.80;;;;;;;8.21;100.00;101305.22;7393465;19;20431;-52
2021/10/17 01:47:03;;;;;;;16.23;2.83;;;;;;;8.20;100.00;101292.31;7400389;19;20391;-56
2021/10/17 01:49:32;;;;;;;9.53;2.83;;;;;;;8.15;100.00;101302.28;7369090;19;20432;-56
2021/10/17 01:52:06;;;;;;;9.77;2.77;;;;;;;8.17;100.00;101285.31;7399384;19;20399;-51
2021/10/17 01:54:36;;;;;;;12.40;2.73;;;;;;;8.21;100.00;101282.09;7392413;19;20433;-56
2021/10/17 01:57:08;;;;;;;6.00;2.50;;;;;;;8.18;100.00;101288.75;7399559;19;20400;-56
2021/10/17 01:59:37;;;;;;;8.57;2.63;;;;;;;8.24;100.00;101274.59;7374221;19;20486;-57
2021/10/17 02:02:06;;;;;;;8.33;2.47;;;;;;;8.24;100.00;101278.81;7399446;19;20909;-56
2021/10/17 02:04:36;;;;;;;13.03;3.53;;;;;;;8.28;100.00;101277.31;7388961;19;20422;-56
2021/10/17 02:07:08;;;;;;;8.33;3.17;;;;;;;8.27;100.00;101281.59;7399151;19;20392;-56
2021/10/17 02:09:38;;;;;;;10.70;2.77;;;;;;;8.28;100.00;101278.22;7368793;19;20388;-55
2021/10/17 02:12:08;;;;;;;7.10;2.70;;;;;;;8.22;100.00;101278.72;7398820;19;20666;-53
2021/10/17 02:14:38;;;;;;;9.73;3.10;;;;;;;8.20;100.00;101269.19;7389059;19;20499;-54
2021/10/17 02:17:08;;;;;;;15.83;3.73;;;;;;;8.16;100.00;101268.06;7398879;19;20399;-53
2021/10/17 02:19:37;;;;;;;11.63;3.40;;;;;;;8.21;100.00;101256.38;7392972;19;20421;-52
2021/10/17 02:22:09;;;;;;;7.20;3.00;;;;;;;8.20;100.00;101272.63;7399694;19;20455;-54
2021/10/17 02:24:39;;;;;;;7.20;3.60;;;;;;;8.23;100.00;101266.78;7381989;19;20439;-55
2021/10/17 02:27:08;;;;;;;14.70;3.80;;;;;;;8.32;100.00;101263.84;7398738;19;20459;-51
2021/10/17 02:29:38;;;;;;;9.73;3.67;;;;;;;8.27;100.00;101265.25;7391609;19;20482;-54
2021/10/17 02:32:08;;;;;;;11.20;4.03;;;;;;;8.28;100.00;101267.03;7399439;19;20391;-52
2021/10/17 02:34:38;;;;;;;12.60;3.33;;;;;;;8.24;100.00;101264.31;7390944;19;20495;-55
2021/10/17 02:37:10;;;;;;;8.63;3.80;;;;;;;8.22;100.00;101262.44;7398401;19;20391;-49
2021/10/17 02:39:39;;;;;;;12.63;3.83;;;;;;;8.23;100.00;101264.19;7384873;19;20682;-55
2021/10/17 02:42:09;;;;;;;10.87;4.17;;;;;;;8.22;100.00;101265.88;7399115;19;20450;-51
2021/10/17 02:44:38;;;;;;;12.60;4.17;;;;;;;8.26;100.00;101264.41;7372563;19;20403;-51
2021/10/17 02:47:08;;;;;;;8.07;3.03;;;;;;;8.26;100.00;101261.81;7398204;19;20400;-54
2021/10/17 02:49:37;;;;;;;16.83;4.40;;;;;;;8.18;100.00;101261.38;7391905;19;20478;-54
2021/10/17 02:52:09;;;;;;;9.23;4.10;;;;;;;8.22;100.00;101260.72;7398900;19;20395;-54
2021/10/17 02:54:39;;;;;;;17.13;4.20;;;;;;;8.24;100.00;101260.81;7387894;19;20423;-51
2021/10/17 02:57:08;;;;;;;10.60;4.73;;;;;;;8.20;100.00;101257.19;7397959;19;20465;-54
2021/10/17 02:59:38;;;;;;;16.47;4.37;;;;;;;8.20;100.00;101262.31;7386321;19;20450;-53
2021/10/17 03:02:08;;;;;;;14.67;4.03;;;;;;;8.16;100.00;101264.63;7398740;19;20403;-53
2021/10/17 03:04:37;;;;;;;14.63;3.80;;;;;;;8.10;100.00;101257.44;7366451;19;20399;-53
2021/10/17 03:07:09;;;;;;;13.33;4.80;;;;;;;8.14;100.00;101266.22;7396579;19;20402;-50
2021/10/17 03:09:39;;;;;;;11.00;3.60;;;;;;;8.07;100.00;101255.59;7362825;19;20490;-52
2021/10/17 03:12:09;;;;;;;9.07;3.53;;;;;;;8.11;100.00;101261.78;7398268;19;20737;-51
2021/10/17 03:14:38;;;;;;;19.80;3.90;;;;;;;8.10;100.00;101255.75;7359528;19;20490;-53
2021/10/17 03:17:08;;;;;;;10.13;3.90;;;;;;;8.15;100.00;101257.72;7407126;19;20919;-55
2021/10/17 03:19:37;;;;;;;8.47;4.47;;;;;;;8.22;100.00;101254.72;7398683;19;20423;-55
2021/10/17 03:22:09;;;;;;;16.37;5.20;;;;;;;8.24;100.00;101259.16;7405693;19;20459;-56
2021/10/17 03:24:39;;;;;;;11.30;4.00;;;;;;;8.21;100.00;101253.81;7375157;19;20432;-54
2021/10/17 03:27:08;;;;;;;11.77;5.40;;;;;;;8.19;100.00;101257.09;7403402;19;20399;-57
2021/10/17 03:29:37;;;;;;;9.67;4.83;;;;;;;8.22;100.00;101253.00;7379148;19;20403;-55
2021/10/17 03:32:08;;;;;;;13.40;4.77;;;;;;;8.28;100.00;101262.78;7405381;19;20402;-55
2021/10/17 03:34:38;;;;;;;12.90;4.93;;;;;;;8.23;100.00;101262.53;7397477;19;20922;-55
2021/10/17 03:37:10;;;;;;;9.23;3.93;;;;;;;8.27;100.00;101257.56;7404550;19;20678;-54
2021/10/17 03:39:39;;;;;;;18.43;5.73;;;;;;;8.22;100.00;101265.88;7374938;19;20898;-56
2021/10/17 03:42:09;;;;;;;16.60;5.03;;;;;;;8.33;100.00;101261.38;7403685;19;20451;-54
2021/10/17 03:44:38;;;;;;;11.77;4.77;;;;;;;8.31;100.00;101251.81;7374311;19;20460;-54
2021/10/17 03:47:08;;;;;;;15.73;5.23;;;;;;;8.30;100.00;101257.75;7402958;19;20463;-57
2021/10/17 03:49:37;;;;;;;10.77;4.70;;;;;;;8.29;100.00;101255.94;7397725;19;20429;-56
2021/10/17 03:52:10;;;;;;;9.97;4.40;;;;;;;8.26;100.00;101258.34;7404698;19;20395;-57
2021/10/17 03:54:41;;;;;;;13.17;4.97;;;;;;;8.30;100.00;101262.91;7389021;19;20502;-53
2021/10/17 03:57:10;;;;;;;15.40;4.80;;;;;;;8.26;100.00;101255.78;7403714;19;20374;-56
2021/10/17 03:59:40;;;;;;;14.37;4.70;;;;;;;8.27;100.00;101260.13;7376807;19;20406;-53
2021/10/17 04:02:09;;;;;;;11.67;4.90;;;;;;;8.23;100.00;101262.53;7403187;19;20648;-54
2021/10/17 04:04:39;;;;;;;14.27;5.10;;;;;;;8.18;100.00;101261.38;7373454;19;20402;-55
2021/10/17 04:07:11;;;;;;;12.47;5.00;;;;;;;8.16;100.00;101259.50;7402263;19;20388;-57
2021/10/17 04:09:41;;;;;;;8.60;5.03;;;;;;;8.21;100.00;101258.97;7390940;19;20486;-53
2021/10/17 04:12:10;;;;;;;20.33;5.43;;;;;;;8.26;100.00;101258.34;7401332;19;20404;-56
2021/10/17 04:14:39;;;;;;;14.63;5.20;;;;;;;8.19;100.00;101262.22;7390572;19;20766;-57
2021/10/17 04:17:09;;;;;;;19.30;5.27;;;;;;;8.14;100.00;101266.22;7402915;19;20901;-56
2021/10/17 04:19:38;;;;;;;7.93;4.43;;;;;;;8.08;100.00;101253.88;7375461;19;20864;-57
2021/10/17 04:22:10;;;;;;;15.10;5.57;;;;;;;8.03;100.00;101255.28;7403678;19;20460;-56
2021/10/17 04:24:40;;;;;;;13.13;4.37;;;;;;;8.07;100.00;101257.25;7374162;19;20482;-57
2021/10/17 04:27:10;;;;;;;14.50;5.10;;;;;;;8.07;100.00;101262.41;7401457;19;20399;-56
2021/10/17 04:29:40;;;;;;;9.77;4.80;;;;;;;8.18;100.00;101263.94;7398971;19;20495;-55
2021/10/17 04:32:10;;;;;;;12.10;4.83;;;;;;;8.17;100.00;101264.72;7401204;19;20709;-56
2021/10/17 04:34:40;;;;;;;13.40;4.63;;;;;;;8.16;100.00;101264.63;7389411;19;20479;-57
2021/10/17 04:37:13;;;;;;;14.40;5.23;;;;;;;8.17;100.00;101263.84;7402455;19;20403;-57
2021/10/17 04:39:43;;;;;;;12.50;4.97;;;;;;;8.18;100.00;101263.94;7369606;19;20398;-56
2021/10/17 04:42:12;;;;;;;14.60;4.60;;;;;;;8.20;100.00;101262.31;7401894;19;20388;-57
2021/10/17 04:44:42;;;;;;;9.40;4.80;;;;;;;8.18;100.00;101265.59;7373116;19;20399;-54
2021/10/17 04:47:11;;;;;;;10.57;5.00;;;;;;;8.28;100.00;101267.94;7400914;19;20454;-52
2021/10/17 04:49:41;;;;;;;21.00;5.97;;;;;;;8.35;100.00;101269.16;7369102;19;20404;-51
2021/10/17 04:52:13;;;;;;;13.00;4.93;;;;;;;8.30;100.00;101268.03;7400832;19;20388;-53
2021/10/17 04:54:42;;;;;;;28.67;5.90;;;;;;;8.31;100.00;101272.38;7394149;19;20419;-51
2021/10/17 04:57:12;;;;;;;25.77;5.60;;;;;;;8.37;100.00;101265.03;7401610;19;20451;-50
2021/10/17 04:59:41;;;;;;;18.87;6.30;;;;;;;8.35;100.00;101274.31;7393375;19;20471;-51
2021/10/17 05:02:11;;;;;;;12.13;4.73;;;;;;;8.34;100.00;101269.97;7402332;19;20448;-54
2021/10/17 05:04:41;;;;;;;12.50;5.03;;;;;;;8.36;100.00;101268.41;7370727;19;20391;-53
2021/10/17 05:07:13;;;;;;;9.50;5.00;;;;;;;8.36;100.00;101274.41;7400667;19;20451;-54
2021/10/17 05:09:42;;;;;;;14.33;5.27;;;;;;;8.64;100.00;101277.75;7371591;19;20483;-54
2021/10/17 05:12:12;;;;;;;12.67;5.67;;;;;;;8.48;100.00;101273.38;7399297;19;20391;-50
2021/10/17 05:14:41;;;;;;;25.87;6.33;;;;;;;8.47;100.00;101276.75;7368905;19;20407;-55
2021/10/17 05:17:11;;;;;;;11.47;6.13;;;;;;;8.48;100.00;101286.22;7399818;19;20424;-54
2021/10/17 05:19:40;;;;;;;10.80;5.17;;;;;;;8.54;100.00;101280.56;7370851;19;20383;-53
2021/10/17 05:22:12;;;;;;;20.00;6.27;;;;;;;8.62;100.00;101281.94;7402359;19;20931;-57
2021/10/17 05:24:42;;;;;;;19.20;5.90;;;;;;;8.42;100.00;101276.47;7387132;19;20491;-56
2021/10/17 05:27:11;;;;;;;14.80;5.57;;;;;;;8.40;100.00;101282.31;7400687;19;20467;-52
2021/10/17 05:29:41;;;;;;;13.03;5.13;;;;;;;8.48;100.00;101284.56;7371602;19;20455;-50
2021/10/17 05:32:10;;;;;;;17.73;5.60;;;;;;;8.50;100.00;101289.75;7398802;19;20398;-52
2021/10/17 05:34:39;;;;;;;11.77;5.10;;;;;;;8.56;100.00;101300.44;7388152;19;20415;-54
2021/10/17 05:37:09;;;;;;;11.43;5.37;;;;;;;8.61;100.00;101303.31;7399003;19;20467;-51
2021/10/17 05:39:41;;;;;;;16.20;5.80;;;;;;;8.66;100.00;101301.00;7388325;19;20444;-51
2021/10/17 05:42:10;;;;;;;15.03;6.10;;;;;;;8.56;100.00;101294.44;7400900;19;20394;-53
2021/10/17 05:44:40;;;;;;;16.23;5.43;;;;;;;8.58;100.00;101295.41;7371081;19;20403;-54
2021/10/17 05:47:09;;;;;;;19.27;6.10;;;;;;;8.54;100.00;101294.34;7398788;19;20376;-53
2021/10/17 05:49:39;;;;;;;12.47;4.83;;;;;;;8.45;100.00;101301.44;7393860;19;20423;-53
2021/10/17 05:52:10;;;;;;;23.17;6.63;;;;;;;8.52;100.00;101303.66;7399661;19;20645;-51
2021/10/17 05:54:42;;;;;;;20.03;6.50;;;;;;;8.66;100.00;101308.72;7391243;19;20474;-55
2021/10/17 05:57:11;;;;;;;12.70;5.87;;;;;;;8.58;100.00;101313.41;7399811;19;20384;-50
2021/10/17 05:59:40;;;;;;;17.73;6.60;;;;;;;8.64;100.00;101308.63;7389411;19;20887;-56
2021/10/17 06:02:10;;;;;;;9.37;5.13;;;;;;;8.64;100.00;101319.81;7401865;19;20681;-53
2021/10/17 06:04:40;;;;;;;17.47;7.30;;;;;;;8.66;100.00;101317.28;7389957;19;20415;-53
2021/10/17 06:07:09;;;;;;;8.50;6.17;;;;;;;8.63;100.00;101322.28;7399800;19;20422;-53
2021/10/17 06:09:42;;;;;;;18.93;5.87;;;;;;;8.60;100.00;101322.97;7391124;19;20411;-51
2021/10/17 06:12:11;;;;;;;19.03;5.90;;;;;;;8.55;100.00;101318.38;7399581;19;20384;-52
2021/10/17 06:14:41;;;;;;;14.73;5.50;;;;;;;8.60;100.00;101311.78;7387536;19;20415;-50
2021/10/17 06:17:10;;;;;;;16.13;6.77;;;;;;;8.61;100.00;101318.75;7398791;19;20392;-54
2021/10/17 06:19:40;;;;;;;15.10;6.10;;;;;;;8.67;100.00;101318.19;7392823;19;20414;-52
2021/10/17 06:22:09;;;;;;;13.80;6.73;;;;;;;8.63;100.00;101322.28;7399921;19;20662;-54
2021/10/17 06:24:41;;;;;;;14.17;6.80;;;;;;;8.62;100.00;101321.38;7390326;19;20426;-53
2021/10/17 06:27:11;;;;;;;8.83;5.37;;;;;;;8.59;100.00;101320.31;7398658;19;20451;-53
2021/10/17 06:29:44;;;;;;;15.63;6.10;;;;;;;8.61;100.00;101324.75;7383835;19;20430;-53
2021/10/17 06:32:13;;;;;;;12.87;6.37;;;;;;;8.68;100.00;101325.13;7402738;19;20399;-52
2021/10/17 06:34:43;;;;;;;18.70;6.57;;;;;;;8.74;100.00;101325.47;7391478;19;20418;-53
2021/10/17 06:37:12;;;;;;;14.60;6.27;;;;;;;8.73;100.00;101324.56;7398598;19;20396;-51
2021/10/17 06:39:44;;;;;;;16.87;5.80;;;;;;;8.66;100.00;101327.59;7381090;19;20482;-51
2021/10/17 06:42:14;;;;;;;18.83;6.10;;;;;;;8.79;100.00;101331.78;7399079;19;20388;-50
2021/10/17 06:44:43;;;;;;;22.83;6.67;;;;;;;8.71;100.00;101333.03;7391328;19;20486;-51
2021/10/17 06:47:13;;;;;;;14.23;6.00;;;;;;;8.80;100.00;101328.41;7398155;19;21103;-60
2021/10/17 06:49:42;;;;;;;19.83;7.43;;;;;;;8.90;100.00;101324.69;7388715;19;20913;-52
2021/10/17 06:52:12;;;;;;;12.87;5.93;;;;;;;8.77;100.00;101326.53;7405396;19;20392;-56
2021/10/17 06:54:44;;;;;;;14.67;6.30;;;;;;;8.80;100.00;101328.41;7392552;19;20417;-54
2021/10/17 06:57:13;;;;;;;30.97;8.47;;;;;;;8.97;100.00;101323.34;7405608;19;20379;-55
2021/10/17 06:59:43;;;;;;;18.67;6.93;;;;;;;8.91;100.00;101323.88;7384793;19;20411;-56
2021/10/17 07:02:12;;;;;;;27.80;13.03;;;;;;;8.90;100.00;101342.69;7406134;19;20380;-52
2021/10/17 07:04:42;;;;;;;17.50;7.47;;;;;;;8.93;100.00;101332.59;7387836;19;20914;-54
2021/10/17 07:07:11;;;;;;;83.07;25.83;;;;;;;8.98;100.00;101338.88;7405449;19;20471;-54
2021/10/17 07:09:43;;;;;;;18.63;7.23;;;;;;;8.88;100.00;101344.28;7379365;19;20417;-57
2021/10/17 07:12:13;;;;;;;35.27;7.43;;;;;;;9.05;100.00;101338.44;7404962;19;20391;-55
2021/10/17 07:14:42;;;;;;;23.40;10.20;;;;;;;9.07;100.00;101340.22;7395803;19;20443;-54
2021/10/17 07:17:12;;;;;;;62.43;23.23;;;;;;;8.96;100.00;101337.91;7404937;19;20384;-53
2021/10/17 07:19:41;;;;;;;18.07;8.00;;;;;;;9.09;100.00;101339.50;7381860;19;20483;-54
2021/10/17 07:22:11;;;;;;;19.67;8.00;;;;;;;9.05;100.00;101338.44;7405307;19;20467;-54
2021/10/17 07:24:40;;;;;;;52.80;19.63;;;;;;;9.10;100.00;101337.78;7404012;19;20422;-55
2021/10/17 07:27:12;;;;;;;17.73;8.77;;;;;;;9.05;100.00;101338.44;7404508;19;20439;-53
2021/10/17 07:29:42;;;;;;;22.60;9.70;;;;;;;9.13;100.00;101338.84;7404892;19;20863;-57
2021/10/17 07:32:11;;;;;;;29.17;11.50;;;;;;;9.07;100.00;101337.63;7383621;19;20469;-57
2021/10/17 07:34:41;;;;;;;20.77;8.40;;;;;;;9.08;100.00;101339.41;7404180;19;20494;-53
2021/10/17 07:37:10;;;;;;;14.23;7.40;;;;;;;9.08;100.00;101336.84;7390103;19;20446;-57
2021/10/17 07:39:40;;;;;;;20.73;7.60;;;;;;;9.10;100.00;101337.78;7404242;19;20716;-53
2021/10/17 07:42:12;;;;;;;23.73;8.30;;;;;;;9.04;100.00;101326.34;7351571;19;20427;-57
2021/10/17 07:44:41;;;;;;;22.33;9.70;;;;;;;9.05;100.00;101338.44;7402993;19;20403;-56
2021/10/17 07:47:11;;;;;;;21.23;9.50;;;;;;;8.99;100.00;101338.09;7370233;19;20740;-57
2021/10/17 07:49:40;;;;;;;13.50;6.90;;;;;;;9.05;100.00;101342.69;7404960;19;20849;-56
2021/10/17 07:52:10;;;;;;;31.17;12.77;;;;;;;8.95;100.00;101356.72;7377203;19;20471;-57
2021/10/17 07:54:41;;;;;;;14.80;8.10;;;;;;;9.01;100.00;101362.22;7402241;19;20475;-57
2021/10/17 07:57:13;;;;;;;19.43;7.33;;;;;;;9.00;100.00;101360.44;7386756;19;20424;-54
2021/10/17 07:59:42;;;;;;;23.93;8.57;;;;;;;9.09;100.00;101364.34;7402697;19;20398;-56
2021/10/17 08:02:12;;;;;;;21.30;7.13;;;;;;;9.00;100.00;101365.59;7390895;19;20462;-56
2021/10/17 08:04:47;;;;;;;16.97;6.67;;;;;;;9.02;100.00;101368.25;7402221;19;20735;-56
2021/10/17 08:07:17;;;;;;;24.40;7.93;;;;;;;9.07;100.00;101361.66;7382180;19;20427;-57
2021/10/17 08:09:47;;;;;;;14.83;6.47;;;;;;;9.02;100.00;101361.41;7405721;19;20732;-57
2021/10/17 08:12:19;;;;;;;16.23;7.70;;;;;;;9.12;100.00;101356.81;7350740;19;20426;-57
2021/10/17 08:14:48;;;;;;;17.90;8.17;;;;;;;9.19;100.00;101352.06;7404990;19;20515;-55
2021/10/17 08:17:18;;;;;;;22.40;8.77;;;;;;;9.15;100.00;101355.31;7387469;19;20413;-57
2021/10/17 08:19:47;;;;;;;20.97;7.70;;;;;;;9.10;100.00;101356.72;7403360;19;20647;-55
2021/10/17 08:22:17;;;;;;;18.77;6.90;;;;;;;9.07;100.00;101355.66;7358779;19;20443;-50
2021/10/17 08:24:46;;;;;;;16.97;7.43;;;;;;;9.14;100.00;101352.63;7401778;19;20414;-50
2021/10/17 08:27:18;;;;;;;20.67;8.30;;;;;;;9.15;100.00;101364.69;7349065;19;20448;-55
2021/10/17 08:29:48;;;;;;;20.83;7.63;;;;;;;9.16;100.00;101359.66;7402889;19;20402;-50
2021/10/17 08:32:18;;;;;;;19.50;8.10;;;;;;;9.15;100.00;101359.53;7350095;19;20499;-56
2021/10/17 08:34:47;;;;;;;22.80;8.67;;;;;;;9.18;100.00;101375.19;7401292;19;20471;-56
2021/10/17 08:37:17;;;;;;;16.50;7.87;;;;;;;9.14;100.00;101368.06;7349601;19;20424;-56
2021/10/17 08:39:46;;;;;;;23.63;8.97;;;;;;;9.19;100.00;101371.81;7402660;19;20721;-55
2021/10/17 08:42:18;;;;;;;21.17;8.40;;;;;;;9.11;100.00;101375.59;7396420;19;20487;-56
2021/10/17 08:45:05;;;;;;;21.17;9.20;;;;;;;9.03;100.00;101376.06;7400653;19;20714;-52
2021/10/17 08:47:37;;;;;;;14.37;6.83;;;;;;;9.01;100.00;101377.66;7350544;19;20483;-56
2021/10/17 08:50:09;;;;;;;24.20;10.03;;;;;;;9.03;100.00;101383.78;7402538;19;20376;-55
2021/10/17 08:52:38;;;;;;;26.33;10.97;;;;;;;9.10;100.00;101387.63;7378790;19;20434;-54
2021/10/17 08:55:12;;;;;;;21.03;9.47;;;;;;;9.09;100.00;101390.09;7383983;19;20412;-53
2021/10/17 08:57:44;;;;;;;36.93;11.23;;;;;;;9.10;100.00;101397.00;7401396;19;20421;-54
2021/10/17 09:00:30;;;;;;;18.70;10.17;;;;;;;9.15;100.00;101395.59;7374827;19;20383;-56
2021/10/17 09:03:00;;;;;;;21.07;10.17;;;;;;;9.03;100.00;101388.06;7399190;19;20423;-52
2021/10/17 09:05:39;;;;;;;25.90;9.83;;;;;;;9.05;100.00;101405.38;7381514;19;20423;-52
2021/10/17 09:08:09;;;;;;;24.03;10.20;;;;;;;9.01;100.00;101389.63;7401493;19;20443;-53
2021/10/17 09:10:39;;;;;;;20.13;10.10;;;;;;;9.03;100.00;101394.06;7348533;19;20416;-52
2021/10/17 09:13:13;;;;;;;16.77;10.00;;;;;;;9.07;100.00;101402.88;7399351;19;20380;-53
2021/10/17 09:15:44;;;;;;;24.03;11.27;;;;;;;9.11;100.00;101393.63;7348764;19;20499;-53
2021/10/17 09:18:17;;;;;;;16.87;10.47;;;;;;;9.08;100.00;101403.75;7401560;19;20513;-55
2021/10/17 09:20:58;;;;;;;31.40;12.83;;;;;;;9.14;100.00;101402.41;7348454;19;20888;-57
2021/10/17 09:23:44;;;;;;;25.83;11.40;;;;;;;9.17;100.00;101401.72;7401081;19;20416;-55
2021/10/17 09:26:21;;;;;;;24.03;11.30;;;;;;;9.08;100.00;101396.03;7347455;19;20411;-54
2021/10/17 09:28:54;;;;;;;23.50;12.17;;;;;;;9.15;100.00;101400.75;7401267;19;20846;-52
2021/10/17 09:31:24;;;;;;;20.27;11.70;;;;;;;9.14;100.00;101399.84;7352219;19;20960;-56
2021/10/17 09:33:55;;;;;;;27.50;12.03;;;;;;;9.13;100.00;101402.34;7399485;19;20449;-52
2021/10/17 09:36:27;;;;;;;34.00;13.27;;;;;;;9.19;100.00;101403.56;7356794;19;20478;-54
2021/10/17 09:39:05;;;;;;;26.47;12.13;;;;;;;9.23;100.00;101409.78;7400635;19;20395;-53
2021/10/17 09:41:37;;;;;;;24.17;12.30;;;;;;;9.17;100.00;101406.84;7355627;19;20394;-52
2021/10/17 09:44:09;;;;;;;24.40;11.73;;;;;;;9.30;100.00;101401.63;7400021;19;20892;-54
2021/10/17 09:46:38;;;;;;;24.63;12.07;;;;;;;9.36;100.00;101397.63;7346957;19;20423;-55
2021/10/17 09:49:18;;;;;;;30.67;13.00;;;;;;;9.53;100.00;101399.47;7400727;19;20390;-53
2021/10/17 09:51:48;;;;;;;29.17;11.80;;;;;;;9.39;100.00;101395.22;7347694;19;20430;-50
2021/10/17 09:54:22;;;;;;;27.20;11.33;;;;;;;9.24;100.00;101400.38;7399722;19;20439;-52
2021/10/17 09:56:52;;;;;;;24.20;11.90;;;;;;;9.38;100.00;101403.75;7404360;19;20741;-55
2021/10/17 09:59:24;;;;;;;34.93;11.60;;;;;;;9.43;100.00;101404.88;7347867;19;20441;-54
2021/10/17 10:01:53;;;;;;;29.63;12.40;;;;;;;9.36;100.00;101410.50;7400388;19;20467;-52
2021/10/17 10:04:23;;;;;;;26.53;14.20;;;;;;;9.49;100.00;101410.38;7360183;19;20519;-50
2021/10/17 10:06:53;;;;;;;20.73;11.43;;;;;;;9.47;100.00;101416.28;7402907;19;20479;-51
2021/10/17 10:09:23;;;;;;;25.43;12.57;;;;;;;9.64;100.00;101417.22;7400906;19;20390;-50
2021/10/17 10:11:53;;;;;;;31.63;11.73;;;;;;;9.52;100.00;101417.41;7400595;19;20395;-52
2021/10/17 10:14:25;;;;;;;25.60;10.50;;;;;;;9.48;100.00;101403.47;7401445;19;20434;-56
2021/10/17 10:16:55;;;;;;;36.50;12.60;;;;;;;9.52;100.00;101404.53;7399830;19;20858;-52
2021/10/17 10:19:25;;;;;;;35.63;13.30;;;;;;;9.47;100.00;101416.28;7347254;19;20411;-55
2021/10/17 10:21:55;;;;;;;33.53;14.20;;;;;;;9.54;100.00;101420.97;7399466;19;20906;-52
2021/10/17 10:24:31;;;;;;;27.93;14.50;;;;;;;9.52;100.00;101428.59;7399058;19;20423;-55
2021/10/17 10:27:03;;;;;;;25.07;12.90;;;;;;;9.41;100.00;101420.28;7367735;19;20391;-54
2021/10/17 10:29:36;;;;;;;31.73;12.83;;;;;;;9.43;100.00;101418.66;7399376;19;20395;-52
2021/10/17 10:32:08;;;;;;;24.13;12.90;;;;;;;9.45;100.00;101423.91;7400172;19;20394;-56
2021/10/17 10:35:03;;;;;;;27.70;13.63;;;;;;;9.49;100.00;101430.13;7398491;19;20427;-57
2021/10/17 10:37:34;;;;;;;33.00;13.20;;;;;;;9.61;100.00;101424.75;7398991;19;20418;-57
2021/10/17 10:40:12;;;;;;;26.87;13.07;;;;;;;9.57;100.00;101427.19;7402428;19;20395;-57
2021/10/17 10:42:44;;;;;;;27.10;13.20;;;;;;;9.45;100.00;101429.06;7399818;19;20685;-57
2021/10/17 10:45:25;;;;;;;31.73;14.13;;;;;;;9.49;100.00;101425.84;7397859;19;20430;-58
2021/10/17 10:48:20;;;;;;;26.30;13.47;;;;;;;9.54;100.00;101434.72;7399843;19;20390;-57
2021/10/17 10:50:52;;;;;;;28.80;13.27;;;;;;;9.51;100.00;101424.25;7399678;19;20392;-56
2021/10/17 10:53:51;;;;;;;33.53;14.37;;;;;;;9.54;100.00;101424.41;7399332;19;20403;-55
2021/10/17 10:56:43;;;;;;;29.90;15.10;;;;;;;9.50;100.00;101429.31;7398073;19;20430;-56
2021/10/17 10:59:14;;;;;;;31.13;14.13;;;;;;;9.56;100.00;101420.25;7399450;19;20387;-54
2021/10/17 11:02:09;;;;;;;33.37;15.23;;;;;;;9.53;100.00;101414.91;7399488;19;20741;-55
2021/10/17 11:05:08;;;;;;;52.43;16.60;;;;;;;9.65;100.00;101427.59;7400050;19;20884;-57
2021/10/17 11:07:41;;;;;;;34.40;14.80;;;;;;;9.69;100.00;101420.94;7398533;19;20661;-56
2021/10/17 11:10:40;;;;;;;30.47;14.03;;;;;;;9.72;100.00;101421.09;7399946;19;20679;-57
2021/10/17 11:13:12;;;;;;;26.23;14.20;;;;;;;9.71;100.00;101429.66;7398932;19;20697;-55
2021/10/17 11:15:44;;;;;;;28.97;13.80;;;;;;;9.74;100.00;101429.81;7300265;19;20482;-55
2021/10/17 11:18:16;;;;;;;27.57;13.93;;;;;;;9.80;100.00;101431.84;7397286;19;20396;-56
2021/10/17 11:20:48;;;;;;;29.83;15.57;;;;;;;9.83;100.00;101435.47;7345127;19;20697;-55
2021/10/17 11:23:20;;;;;;;30.83;14.03;;;;;;;9.92;100.00;101436.78;7397963;19;20410;-55
2021/10/17 11:25:54;;;;;;;32.10;13.73;;;;;;;9.92;100.00;101434.22;7345337;19;20423;-56
2021/10/17 11:28:24;;;;;;;32.53;13.60;;;;;;;9.92;100.00;101429.94;7398820;19;20454;-57
2021/10/17 11:31:05;;;;;;;27.80;12.93;;;;;;;9.93;100.00;101430.81;7398124;19;20393;-56
2021/10/17 11:33:38;;;;;;;27.13;13.07;;;;;;;10.00;100.00;101427.78;7398070;19;20422;-55
2021/10/17 11:36:10;;;;;;;34.47;12.67;;;;;;;9.93;100.00;101433.41;7401032;19;20459;-57