Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:50;;;;;;;3.83;3.47;;;14.40;99.90;;;;;;5212101;28;20040;-68
2023/06/05 00:03:23;;;;;;;3.22;2.92;;;14.40;99.90;;;;;;5198211;28;20064;-68
2023/06/05 00:05:55;;;;;;;4.40;3.33;;;14.50;99.90;;;;;;5210686;28;20449;-69
2023/06/05 00:08:29;;;;;;;4.85;3.30;;;14.60;99.90;;;;;;5203029;28;20272;-69
2023/06/05 00:11:01;;;;;;;3.28;2.67;;;14.50;99.90;;;;;;5186731;28;20465;-69
2023/06/05 00:13:34;;;;;;;3.83;2.53;;;14.60;99.90;;;;;;5219593;28;20388;-68
2023/06/05 00:16:06;;;;;;;3.40;2.93;;;14.50;99.90;;;;;;5201052;28;20043;-69
2023/06/05 00:18:37;;;;;;;3.42;3.13;;;14.50;99.90;;;;;;5211241;28;20026;-69
2023/06/05 00:21:11;;;;;;;3.83;3.17;;;14.50;99.90;;;;;;5199977;28;20594;-69
2023/06/05 00:23:43;;;;;;;5.53;3.63;;;14.50;99.90;;;;;;5200906;28;20368;-69
2023/06/05 00:26:14;;;;;;;5.22;3.25;;;14.50;99.90;;;;;;5186731;28;20029;-68
2023/06/05 00:28:48;;;;;;;4.50;3.67;;;14.50;99.90;;;;;;5220284;28;20032;-69
2023/06/05 00:31:22;;;;;;;4.47;3.03;;;14.40;99.90;;;;;;5230323;28;20032;-70
2023/06/05 00:33:54;;;;;;;4.70;3.50;;;14.40;99.90;;;;;;5241404;28;20046;-69
2023/06/05 00:36:27;;;;;;;3.47;3.17;;;14.40;99.90;;;;;;5242598;28;20035;-68
2023/06/05 00:38:59;;;;;;;4.43;3.30;;;14.40;99.90;;;;;;5225194;28;20067;-69
2023/06/05 00:41:36;;;;;;;5.47;3.40;;;14.40;99.90;;;;;;5241676;28;20044;-69
2023/06/05 00:44:11;;;;;;;4.57;3.47;;;14.40;99.90;;;;;;5225221;28;20044;-69
2023/06/05 00:46:46;;;;;;;3.55;2.88;;;14.40;99.90;;;;;;5223363;28;20247;-69
2023/06/05 00:49:20;;;;;;;3.63;3.08;;;14.40;99.90;;;;;;5209075;28;20029;-69
2023/06/05 00:51:54;;;;;;;3.88;2.88;;;14.40;99.90;;;;;;5237808;28;20017;-69
2023/06/05 00:54:33;;;;;;;3.47;3.10;;;14.40;99.90;;;;;;5221232;28;20232;-69
2023/06/05 00:57:07;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5223046;28;20038;-69
2023/06/05 00:59:40;;;;;;;4.13;3.42;;;14.30;99.90;;;;;;5225084;28;20435;-69
2023/06/05 01:02:16;;;;;;;3.35;3.05;;;14.30;99.90;;;;;;5229703;22;20038;-85
2023/06/05 01:04:47;;;;;;;3.70;3.13;;;14.30;99.90;;;;;;5237291;28;20040;-85
2023/06/05 01:07:22;;;;;;;3.85;2.85;;;14.30;99.90;;;;;;5181059;28;20030;-86
2023/06/05 01:09:54;;;;;;;3.65;2.83;;;14.30;99.90;;;;;;5247113;28;20036;-84
2023/06/05 01:12:59;;;;;;;4.38;3.20;;;14.30;99.90;;;;;;5246727;28;20034;-84
2023/06/05 01:15:37;;;;;;;3.05;2.65;;;14.30;99.90;;;;;;5263076;28;20026;-85
2023/06/05 01:18:12;;;;;;;2.78;2.58;;;14.30;99.90;;;;;;5247003;28;20041;-86
2023/06/05 01:20:46;;;;;;;4.55;2.88;;;14.40;99.90;;;;;;5247286;28;20099;-86
2023/06/05 01:23:25;;;;;;;4.15;3.10;;;14.50;99.90;;;;;;5246594;28;20026;-87
2023/06/05 01:26:04;;;;;;;4.40;3.78;;;14.50;99.90;;;;;;5246879;28;20030;-84
2023/06/05 01:28:40;;;;;;;4.15;3.17;;;14.60;99.90;;;;;;5178414;28;20038;-84
2023/06/05 01:31:16;;;;;;;5.63;3.88;;;14.60;99.90;;;;;;5161498;28;20045;-85
2023/06/05 01:34:02;;;;;;;2.92;2.70;;;14.60;99.90;;;;;;5246408;28;20030;-85
2023/06/05 01:36:38;;;;;;;4.22;3.45;;;14.60;99.90;;;;;;5246341;28;20030;-85
2023/06/05 01:39:12;;;;;;;4.47;3.20;;;14.70;99.90;;;;;;5246193;28;20223;-86
2023/06/05 01:41:48;;;;;;;4.40;3.13;;;14.70;99.90;;;;;;5246332;28;20048;-84
2023/06/05 01:44:22;;;;;;;4.53;3.40;;;14.60;99.90;;;;;;5246319;28;20032;-85
2023/06/05 01:46:56;;;;;;;3.75;3.00;;;14.70;99.90;;;;;;5245984;28;20109;-85
2023/06/05 01:49:28;;;;;;;3.58;3.13;;;14.80;99.90;;;;;;5246880;28;20279;-85
2023/06/05 01:55:29;;;;;;;3.65;3.33;;;14.90;99.90;;;;;;5262729;28;20030;-85
2023/06/05 01:58:04;;;;;;;4.28;3.47;;;14.90;99.90;;;;;;5245995;28;20029;-84
2023/06/05 02:00:35;;;;;;;3.88;3.45;;;14.90;99.90;;;;;;5245991;28;20332;-84
2023/06/05 02:03:27;;;;;;;5.80;4.38;;;14.90;99.90;;;;;;5253800;28;20048;-85
2023/06/05 02:05:58;;;;;;;5.70;3.88;;;14.90;99.90;;;;;;5237601;28;20045;-85
2023/06/05 02:08:35;;;;;;;4.97;3.83;;;14.90;99.90;;;;;;5183758;28;20036;-84
2023/06/05 02:11:10;;;;;;;4.55;3.65;;;14.90;99.90;;;;;;5179253;28;20030;-85
2023/06/05 02:13:52;;;;;;;5.05;4.50;;;14.90;99.90;;;;;;5264261;28;20038;-86
2023/06/05 02:16:27;;;;;;;4.63;4.00;;;14.80;99.90;;;;;;5187046;28;20045;-85
2023/06/05 02:19:03;;;;;;;6.13;4.28;;;14.80;99.90;;;;;;5246126;28;20125;-85
2023/06/05 02:21:35;;;;;;;5.43;3.88;;;14.90;99.90;;;;;;5245563;28;20029;-84
2023/06/05 02:24:09;;;;;;;4.78;3.60;;;14.90;99.90;;;;;;5245694;28;20036;-84
2023/06/05 02:26:46;;;;;;;6.00;4.15;;;14.90;99.90;;;;;;5245649;28;20048;-85
2023/06/05 02:29:18;;;;;;;6.40;4.30;;;14.90;99.90;;;;;;5245614;28;20036;-84
2023/06/05 02:31:54;;;;;;;6.53;4.38;;;14.90;99.90;;;;;;5228704;28;20063;-85
2023/06/05 02:34:26;;;;;;;5.65;4.18;;;14.90;99.90;;;;;;5245234;28;20327;-85
2023/06/05 02:36:57;;;;;;;5.28;4.22;;;14.90;99.90;;;;;;5246810;28;20039;-86
2023/06/05 02:39:33;;;;;;;6.25;4.55;;;14.90;99.90;;;;;;5249370;28;20033;-85
2023/06/05 02:42:04;;;;;;;7.13;4.63;;;14.90;99.90;;;;;;5249611;28;20040;-85
2023/06/05 02:44:37;;;;;;;7.32;5.10;;;14.90;99.90;;;;;;5250694;28;20033;-85
2023/06/05 02:47:08;;;;;;;6.30;4.65;;;14.90;99.90;;;;;;5249576;28;20030;-85
2023/06/05 02:49:44;;;;;;;7.45;5.40;;;14.90;99.90;;;;;;5248412;28;20026;-86
2023/06/05 02:52:18;;;;;;;6.00;5.05;;;14.90;99.90;;;;;;5249796;28;20034;-85
2023/06/05 02:55:09;;;;;;;6.45;5.03;;;15.00;99.90;;;;;;5263291;28;20024;-85
2023/06/05 02:57:44;;;;;;;5.88;4.13;;;15.00;99.90;;;;;;5249947;28;20038;-85
2023/06/05 03:00:18;;;;;;;6.88;4.82;;;15.00;99.90;;;;;;5248596;28;20197;-85
2023/06/05 03:02:52;;;;;;;4.93;4.28;;;15.00;99.90;;;;;;5248970;28;20316;-87
2023/06/05 03:05:29;;;;;;;4.53;3.75;;;15.00;99.90;;;;;;5218682;28;20362;-85
2023/06/05 03:08:03;;;;;;;6.25;4.32;;;14.90;99.90;;;;;;5158604;28;20319;-85
2023/06/05 03:10:36;;;;;;;4.55;4.15;;;14.80;99.90;;;;;;5249052;28;20034;-85
2023/06/05 03:13:10;;;;;;;3.72;3.08;;;14.80;99.90;;;;;;5249725;28;20030;-85
2023/06/05 03:15:42;;;;;;;6.97;3.80;;;14.80;99.90;;;;;;5248849;28;20044;-85
2023/06/05 03:18:13;;;;;;;4.47;4.00;;;14.80;99.90;;;;;;5249196;28;20324;-85
2023/06/05 03:20:45;;;;;;;5.13;4.45;;;14.90;99.90;;;;;;5260816;28;20052;-85
2023/06/05 03:23:19;;;;;;;6.07;4.25;;;14.90;99.90;;;;;;5245796;28;20040;-86
2023/06/05 03:25:51;;;;;;;4.82;4.13;;;15.00;99.90;;;;;;5249826;28;20037;-86
2023/06/05 03:28:23;;;;;;;5.07;3.88;;;15.00;99.90;;;;;;5248723;28;20030;-85
2023/06/05 03:30:55;;;;;;;5.57;4.15;;;14.90;99.90;;;;;;5163520;28;20036;-86
2023/06/05 03:33:26;;;;;;;5.35;4.50;;;15.00;99.90;;;;;;5231744;28;20041;-85
2023/06/05 03:35:57;;;;;;;4.57;3.88;;;15.00;99.90;;;;;;5249351;28;20033;-85
2023/06/05 03:38:32;;;;;;;6.07;4.35;;;15.10;99.90;;;;;;5248557;28;20030;-85
2023/06/05 03:41:03;;;;;;;5.72;4.28;;;15.10;99.90;;;;;;5248406;28;20037;-86
2023/06/05 03:43:35;;;;;;;7.15;4.97;;;15.10;99.90;;;;;;5231536;28;20030;-86
2023/06/05 03:46:15;;;;;;;6.28;4.18;;;15.10;99.90;;;;;;5248442;28;20034;-84
2023/06/05 03:48:48;;;;;;;4.50;3.88;;;15.20;99.90;;;;;;5247283;28;20026;-85
2023/06/05 03:51:20;;;;;;;4.03;3.63;;;15.20;99.90;;;;;;5249249;28;20040;-86
2023/06/05 03:53:56;;;;;;;6.85;4.60;;;15.20;99.90;;;;;;5249046;28;20037;-85
2023/06/05 03:56:34;;;;;;;6.60;4.05;;;15.20;99.90;;;;;;5248250;28;20030;-85
2023/06/05 03:59:09;;;;;;;4.55;3.30;;;15.20;99.90;;;;;;5248342;28;20029;-85
2023/06/05 04:01:40;;;;;;;6.22;4.18;;;15.30;99.90;;;;;;5247971;28;20042;-85
2023/06/05 04:04:12;;;;;;;5.18;4.32;;;15.30;99.90;;;;;;5237602;28;20135;-86
2023/06/05 04:06:46;;;;;;;7.43;3.65;;;15.20;99.90;;;;;;5147860;28;20056;-85
2023/06/05 04:09:23;;;;;;;6.50;4.05;;;15.20;99.90;;;;;;5248541;28;20030;-85
2023/06/05 04:12:00;;;;;;;4.10;3.65;;;15.20;99.90;;;;;;5249725;28;20025;-86
2023/06/05 04:14:35;;;;;;;4.10;3.70;;;15.20;99.90;;;;;;5248233;28;20025;-87
2023/06/05 04:17:10;;;;;;;4.25;3.60;;;15.20;99.90;;;;;;5248674;28;20036;-86
2023/06/05 04:19:47;;;;;;;5.75;4.18;;;15.20;99.90;;;;;;5248240;28;20026;-85
2023/06/05 04:22:18;;;;;;;5.57;4.00;;;15.30;99.90;;;;;;5230800;28;20038;-84
2023/06/05 04:24:52;;;;;;;4.97;3.75;;;15.30;99.90;;;;;;5247900;28;20029;-85
2023/06/05 04:27:28;;;;;;;5.22;4.03;;;15.40;99.90;;;;;;5247981;28;20030;-86
2023/06/05 04:30:01;;;;;;;4.70;3.40;;;15.40;99.90;;;;;;5180808;28;20097;-85
2023/06/05 04:32:36;;;;;;;4.43;3.65;;;15.50;99.90;;;;;;5231700;28;20037;-87
2023/06/05 04:39:03;;;;;;;4.53;4.07;;;15.60;99.90;;;;;;5265874;28;20037;-86
2023/06/05 04:41:44;;;;;;;4.95;3.63;;;15.70;99.90;;;;;;5250583;28;20029;-87
2023/06/05 04:44:18;;;;;;;5.95;4.32;;;15.80;99.90;;;;;;5234792;28;20038;-86
2023/06/05 04:46:50;;;;;;;5.20;4.25;;;15.80;99.90;;;;;;5247088;28;20029;-85
2023/06/05 04:49:24;;;;;;;5.75;3.92;;;15.90;99.90;;;;;;5247093;28;20028;-85
2023/06/05 04:51:59;;;;;;;4.20;3.20;;;16.00;99.90;;;;;;5247330;28;20026;-83
2023/06/05 04:54:33;;;;;;;5.10;3.83;;;16.10;99.90;;;;;;5233453;28;20038;-86
2023/06/05 04:57:10;;;;;;;7.15;4.20;;;16.30;99.90;;;;;;5175297;28;20030;-84
2023/06/05 05:00:48;;;;;;;4.63;3.70;;;16.60;99.90;;;;;;5170221;28;20032;-85
2023/06/05 05:04:41;;;;;;;4.25;3.85;;;16.90;99.90;;;;;;5211987;28;20047;-87
2023/06/05 05:07:41;;;;;;;4.22;3.80;;;17.50;99.90;;;;;;5175667;28;20251;-87
2023/06/05 05:10:19;;;;;;;5.32;3.70;;;17.90;91.30;;;;;;5186291;28;20250;-87
2023/06/05 05:13:00;;;;;;;4.57;3.85;;;18.00;1.00;;;;;;5202186;28;20030;-86
2023/06/05 05:16:25;;;;;;;5.22;4.10;;;17.90;1.00;;;;;;5187250;28;20029;-88
2023/06/05 05:26:10;;;;;;;5.13;3.63;;;17.40;99.90;;;;;;5163448;28;20139;-61
2023/06/05 05:28:43;;;;;;;4.35;3.78;;;17.30;99.90;;;;;;5135068;28;20314;-61
2023/06/05 05:31:15;;;;;;;5.32;3.88;;;17.30;99.90;;;;;;5116892;28;20023;-61
2023/06/05 05:33:50;;;;;;;4.18;3.47;;;17.30;99.90;;;;;;5129341;28;20037;-60
2023/06/05 05:36:22;;;;;;;5.57;3.25;;;17.50;99.90;;;;;;5119769;28;20260;-59
2023/06/05 05:38:54;;;;;;;5.22;3.50;;;17.50;94.50;;;;;;5143545;28;20027;-59
2023/06/05 05:41:28;;;;;;;3.83;3.30;;;17.40;99.90;;;;;;5130208;28;20027;-62
2023/06/05 05:43:59;;;;;;;5.10;3.75;;;17.30;99.90;;;;;;5142987;28;20031;-61
2023/06/05 05:46:31;;;;;;;4.90;3.80;;;17.30;99.90;;;;;;5142145;28;20472;-63
2023/06/05 05:49:02;;;;;;;4.03;3.45;;;17.20;99.90;;;;;;5145717;28;20023;-59
2023/06/05 05:51:34;;;;;;;4.28;3.40;;;17.40;99.90;;;;;;5180466;28;20037;-61
2023/06/05 05:54:07;;;;;;;3.53;3.17;;;17.60;95.10;;;;;;5131209;28;20049;-61
2023/06/05 05:56:44;;;;;;;4.30;3.67;;;17.60;1.00;;;;;;5115987;28;20137;-60
2023/06/05 05:59:15;;;;;;;5.63;3.92;;;17.60;83.00;;;;;;5130539;28;20053;-59
2023/06/05 06:01:46;;;;;;;6.82;3.78;;;17.40;99.90;;;;;;5125117;28;20026;-60
2023/06/05 06:04:19;;;;;;;4.70;2.83;;;17.50;99.90;;;;;;5115080;28;20035;-59
2023/06/05 06:06:56;;;;;;;5.68;3.42;;;17.40;99.90;;;;;;5115546;28;20027;-60
2023/06/05 06:09:30;;;;;;;4.13;3.40;;;17.20;99.90;;;;;;5170825;28;20034;-62
2023/06/05 06:12:05;;;;;;;;;;;17.20;99.90;;;;;;5143351;28;20355;-60
2023/06/05 06:14:38;;;;;;;6.65;3.95;;;17.30;99.90;;;;;;5122258;28;20004;-61
2023/06/05 06:17:14;;;;;;;4.30;3.33;;;17.40;99.90;;;;;;5105861;28;20159;-60
2023/06/05 06:19:48;;;;;;;5.30;3.65;;;17.40;99.90;;;;;;5121339;28;20031;-62
2023/06/05 06:22:20;;;;;;;4.78;3.95;;;17.50;86.30;;;;;;5140093;28;20031;-62
2023/06/05 06:24:57;;;;;;;5.90;3.90;;;17.60;99.90;;;;;;5110381;28;20036;-61
2023/06/05 06:27:28;;;;;;;3.63;3.05;;;17.70;61.10;;;;;;5117890;28;20019;-62
2023/06/05 06:30:01;;;;;;;5.35;3.00;;;17.70;74.30;;;;;;5119805;28;20208;-61
2023/06/05 06:32:33;;;;;;;9.75;4.97;;;18.00;1.00;;;;;;5118454;28;20134;-61
2023/06/05 06:35:06;;;;;;;3.75;3.30;;;18.30;1.00;;;;;;5147917;28;20023;-60
2023/06/05 06:37:37;;;;;;;5.22;3.35;;;18.70;1.00;;;;;;5135420;28;20035;-62
2023/06/05 06:40:12;;;;;;;2.53;2.28;;;18.90;1.00;;;;;;5136916;28;20049;-61
2023/06/05 06:42:43;;;;;;;3.42;3.05;;;19.00;1.00;;;;;;5197314;28;20084;-62
2023/06/05 06:45:15;;;;;;;3.97;2.83;;;19.10;1.00;;;;;;5126583;28;20098;-61
2023/06/05 06:47:46;;;;;;;3.20;2.55;;;19.00;1.00;;;;;;5136291;28;20034;-61
2023/06/05 06:50:23;;;;;;;3.70;3.25;;;19.10;1.00;;;;;;5116590;28;20035;-60
2023/06/05 06:52:55;;;;;;;3.63;2.85;;;19.40;1.00;;;;;;5130294;28;20027;-61
2023/06/05 06:55:32;;;;;;;4.38;2.80;;;19.50;99.90;;;;;;5117651;28;20020;-63
2023/06/05 06:58:07;;;;;;;5.00;2.50;;;19.50;99.90;;;;;;5112057;28;20049;-62
2023/06/05 07:00:38;;;;;;;;;;;19.40;99.90;;;;;;5111284;28;20042;-59
2023/06/05 07:03:12;;;;;;;3.17;2.70;;;19.50;1.00;;;;;;5114742;28;19907;-60
2023/06/05 07:05:50;;;;;;;3.97;2.22;;;19.80;99.90;;;;;;5124311;28;20050;-61
2023/06/05 07:08:23;;;;;;;3.15;2.80;;;20.10;99.90;;;;;;5148481;28;20035;-60
2023/06/05 07:10:55;;;;;;;3.42;2.30;;;20.60;1.00;;;;;;5105599;28;20042;-62
2023/06/05 07:13:26;;;;;;;2.63;2.20;;;21.10;1.00;;;;;;5094698;28;20035;-62
2023/06/05 07:15:58;;;;;;;2.88;2.35;;;21.10;99.90;;;;;;5119895;28;20027;-60
2023/06/05 07:18:32;;;;;;;3.20;2.25;;;21.40;99.90;;;;;;5097303;29;20047;-62
2023/06/05 07:21:06;;;;;;;2.60;2.17;;;21.90;1.00;;;;;;5180761;28;20031;-61
2023/06/05 07:23:42;;;;;;;2.47;2.28;;;22.20;1.00;;;;;;5166698;28;20035;-60
2023/06/05 07:26:17;;;;;;;3.05;2.40;;;22.50;1.00;;;;;;5165410;28;20034;-60
2023/06/05 07:28:49;;;;;;;2.95;2.05;;;22.40;1.00;;;;;;5140547;28;20459;-60
2023/06/05 07:31:21;;;;;;;2.33;2.05;;;22.20;1.00;;;;;;5129092;28;20035;-62
2023/06/05 07:33:52;;;;;;;2.60;2.40;;;22.10;1.00;;;;;;5150193;28;20547;-60
2023/06/05 07:36:24;;;;;;;3.03;1.98;;;21.90;1.00;;;;;;5156203;28;20320;-60
2023/06/05 07:38:56;;;;;;;2.03;1.70;;;22.00;1.00;;;;;;5135563;28;20030;-59
2023/06/05 07:41:27;;;;;;;2.67;2.35;;;22.30;1.00;;;;;;5148211;28;20220;-59
2023/06/05 07:44:01;;;;;;;5.00;3.03;;;22.60;99.90;;;;;;5147323;28;20214;-64
2023/06/05 07:46:32;;;;;;;4.00;2.72;;;22.60;99.90;;;;;;5119919;28;20081;-61
2023/06/05 07:49:07;;;;;;;3.22;2.30;;;22.60;85.30;;;;;;5195105;28;20027;-64
2023/06/05 07:51:39;;;;;;;3.90;2.60;;;22.50;71.10;;;;;;5100847;28;20041;-60
2023/06/05 07:54:15;;;;;;;2.30;2.10;;;22.50;95.70;;;;;;5113780;28;20046;-60
2023/06/05 07:56:50;;;;;;;3.28;2.58;;;22.80;99.90;;;;;;5142742;28;20030;-59
2023/06/05 07:59:27;;;;;;;3.03;2.30;;;22.60;99.90;;;;;;5145813;28;20041;-60
2023/06/05 08:02:00;;;;;;;3.30;2.33;;;22.10;99.90;;;;;;5132620;28;20247;-60
2023/06/05 08:04:35;;;;;;;5.55;2.63;;;22.10;1.00;;;;;;5129516;28;20057;-60
2023/06/05 08:07:06;;;;;;;3.33;2.40;;;21.80;1.00;;;;;;5124002;28;20034;-61
2023/06/05 08:09:40;;;;;;;2.63;2.42;;;22.10;1.00;;;;;;5130528;28;20043;-61
2023/06/05 08:12:11;;;;;;;;;;;22.30;1.00;;;;;;5165487;28;20027;-60
2023/06/05 08:14:46;;;;;;;3.33;2.63;;;22.60;99.90;;;;;;5228664;28;20015;-59
2023/06/05 08:17:17;;;;;;;5.60;2.83;;;22.90;99.90;;;;;;5163509;28;20020;-63
2023/06/05 08:19:49;;;;;;;3.10;2.33;;;23.60;1.00;;;;;;5177735;28;20354;-61
2023/06/05 08:22:26;;;;;;;6.72;3.00;;;23.50;1.00;;;;;;5137022;28;20030;-63
2023/06/05 08:24:59;;;;;;;3.08;2.53;;;23.60;1.00;;;;;;5121015;28;20053;-62
2023/06/05 08:27:30;;;;;;;2.70;2.45;;;23.40;1.00;;;;;;5105981;28;20105;-61
2023/06/05 08:30:03;;;;;;;3.58;2.13;;;23.30;1.00;;;;;;5115632;28;20325;-61
2023/06/05 08:32:37;;;;;;;2.95;2.38;;;23.20;99.90;;;;;;5085773;28;20037;-63
2023/06/05 08:35:12;;;;;;;2.90;2.55;;;23.50;99.90;;;;;;5186693;28;20211;-61
2023/06/05 08:37:47;;;;;;;5.00;2.97;;;23.50;1.00;;;;;;5198605;28;20040;-62
2023/06/05 08:40:19;;;;;;;2.47;2.28;;;23.50;1.00;;;;;;5129229;28;20031;-62
2023/06/05 08:42:51;;;;;;;2.97;2.55;;;23.30;1.00;;;;;;5141355;28;20061;-61
2023/06/05 08:45:22;;;;;;;2.33;2.03;;;23.20;1.00;;;;;;5183774;28;20517;-62
2023/06/05 08:47:57;;;;;;;3.20;2.35;;;23.20;1.00;;;;;;5147541;28;20053;-62
2023/06/05 08:50:32;;;;;;;2.50;2.30;;;23.60;1.00;;;;;;5131779;28;20034;-63
2023/06/05 08:53:06;;;;;;;3.20;2.22;;;24.00;99.90;;;;;;5137065;28;20476;-63
2023/06/05 08:55:41;;;;;;;3.03;2.42;;;23.90;99.90;;;;;;5158007;28;20141;-63
2023/06/05 08:58:14;;;;;;;4.50;2.55;;;24.00;99.90;;;;;;5191070;28;20037;-61
2023/06/05 09:00:48;;;;;;;2.60;1.98;;;24.00;99.90;;;;;;5142626;28;20082;-62
2023/06/05 09:03:20;;;;;;;2.20;2.00;;;24.00;99.90;;;;;;5134179;28;20053;-63
2023/06/05 09:05:56;;;;;;;2.45;1.95;;;24.20;99.90;;;;;;5188497;28;20037;-62
2023/06/05 09:08:35;;;;;;;3.13;2.05;;;24.40;1.00;;;;;;5137635;28;20031;-62
2023/06/05 09:11:28;;;;;;;2.83;1.83;;;24.00;1.00;;;;;;5128695;28;20022;-63
2023/06/05 09:14:01;;;;;;;2.30;2.00;;;23.90;99.90;;;;;;5123021;28;20027;-62
2023/06/05 09:16:42;;;;;;;2.47;2.13;;;24.30;84.80;;;;;;5145642;28;20120;-62
2023/06/05 09:19:14;;;;;;;4.50;2.10;;;24.60;1.00;;;;;;5137524;28;20010;-61
2023/06/05 09:22:05;;;;;;;5.15;1.98;;;25.10;1.00;;;;;;5110802;28;20045;-63
2023/06/05 09:24:43;;;;;;;2.53;2.05;;;25.10;1.00;;;;;;5129396;28;20360;-61
2023/06/05 09:27:17;;;;;;;5.97;3.25;;;25.70;99.90;;;;;;5178746;28;20018;-63
2023/06/05 09:30:04;;;;;;;2.42;1.95;;;25.50;99.90;;;;;;5123848;28;20284;-63
2023/06/05 09:32:39;;;;;;;4.53;2.28;;;25.50;72.70;;;;;;5139439;28;20360;-62
2023/06/05 09:35:18;;;;;;;2.45;2.15;;;25.40;1.00;;;;;;5151636;28;20023;-62
2023/06/05 09:37:52;;;;;;;3.63;2.25;;;25.10;1.00;;;;;;5176077;28;20035;-62
2023/06/05 09:40:37;;;;;;;3.40;2.08;;;25.10;1.00;;;;;;5133906;28;20045;-61
2023/06/05 09:43:23;;;;;;;3.05;2.00;;;25.30;1.00;;;;;;5110591;28;20019;-62
2023/06/05 09:45:57;;;;;;;3.13;1.85;;;25.80;1.00;;;;;;5140699;28;20381;-63
2023/06/05 09:48:28;;;;;;;2.15;1.95;;;26.20;1.00;;;;;;5110436;28;20331;-63
2023/06/05 09:51:09;;;;;;;2.20;1.80;;;26.00;1.00;;;;;;5203940;28;20274;-61
2023/06/05 09:53:49;;;;;;;2.60;2.13;;;25.60;1.00;;;;;;5171509;28;20038;-62
2023/06/05 09:56:22;;;;;;;2.15;1.85;;;25.30;1.00;;;;;;5145899;28;20019;-62
2023/06/05 09:58:53;;;;;;;2.60;1.80;;;24.90;1.00;;;;;;5129147;28;20117;-63
2023/06/05 10:01:27;;;;;;;2.30;2.10;;;24.40;1.00;;;;;;5128857;28;20370;-60
2023/06/05 10:04:03;;;;;;;;;;;24.10;39.00;;;;;;5155679;28;20041;-62
2023/06/05 10:06:37;;;;;;;3.33;2.28;;;23.70;99.90;;;;;;5175914;28;19914;-63
2023/06/05 10:09:09;;;;;;;3.10;1.88;;;23.60;99.90;;;;;;5130213;28;20030;-63
2023/06/05 10:11:44;;;;;;;2.28;1.88;;;23.40;1.00;;;;;;5131989;28;20026;-63
2023/06/05 10:14:16;;;;;;;2.58;2.25;;;23.10;1.00;;;;;;5125743;28;20210;-63
2023/06/05 10:16:51;;;;;;;3.10;2.80;;;23.00;1.00;;;;;;5142840;28;20279;-62
2023/06/05 10:19:25;;;;;;;3.90;2.65;;;22.70;99.90;;;;;;5138736;28;20251;-63
2023/06/05 10:22:02;;;;;;;2.90;2.33;;;22.40;1.00;;;;;;5134135;28;20242;-63
2023/06/05 10:24:40;;;;;;;3.17;2.47;;;22.10;1.00;;;;;;5119413;28;20184;-62
2023/06/05 10:27:16;;;;;;;2.58;2.33;;;22.20;1.00;;;;;;5137058;28;20294;-63
2023/06/05 10:30:11;;;;;;;4.88;2.42;;;22.20;1.00;;;;;;5140177;28;20053;-63
2023/06/05 10:32:54;;;;;;;2.85;2.50;;;22.00;11.40;;;;;;5141637;28;20193;-62
2023/06/05 10:35:43;;;;;;;2.80;2.53;;;22.00;1.00;;;;;;5156451;28;20038;-61
2023/06/05 10:38:26;;;;;;;4.72;2.38;;;21.80;62.40;;;;;;5138117;28;20345;-62
2023/06/05 10:41:05;;;;;;;3.55;2.38;;;21.60;99.90;;;;;;5128243;28;20037;-62
2023/06/05 10:43:55;;;;;;;2.50;2.22;;;21.60;99.90;;;;;;5135018;28;20031;-62
2023/06/05 10:46:30;;;;;;;3.33;2.35;;;21.60;99.90;;;;;;5144475;28;20026;-62
2023/06/05 10:49:17;;;;;;;2.60;2.22;;;21.70;99.90;;;;;;5203539;28;20289;-63
2023/06/05 10:51:53;;;;;;;2.55;2.35;;;21.90;68.60;;;;;;5141999;28;20265;-62
2023/06/05 10:54:24;;;;;;;3.08;2.47;;;22.10;1.00;;;;;;5131533;28;20042;-60
2023/06/05 10:56:57;;;;;;;4.53;2.35;;;22.30;1.00;;;;;;5139329;28;20259;-64
2023/06/05 10:59:34;;;;;;;4.70;3.13;;;22.50;1.00;;;;;;5119983;28;20049;-62
2023/06/05 11:02:24;;;;;;;3.10;2.80;;;22.70;1.00;;;;;;5151348;28;20030;-61
2023/06/05 11:04:58;;;;;;;3.33;2.58;;;22.70;1.00;;;;;;5103684;28;20045;-62
2023/06/05 11:07:30;;;;;;;2.88;2.50;;;22.90;1.00;;;;;;5146683;28;20019;-62
2023/06/05 11:10:20;;;;;;;3.60;2.67;;;23.00;99.90;;;;;;5133388;28;20023;-62
2023/06/05 11:12:54;;;;;;;3.85;2.30;;;23.20;99.90;;;;;;5170489;28;20020;-63
2023/06/05 11:15:28;;;;;;;3.00;2.10;;;23.30;87.20;;;;;;5136956;28;20049;-61
2023/06/05 11:18:29;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5142615;28;20427;-62
2023/06/05 11:21:04;;;;;;;3.65;2.03;;;23.60;1.00;;;;;;5150509;28;20023;-62
2023/06/05 11:23:38;;;;;;;3.03;2.28;;;23.60;1.00;;;;;;5141042;28;20069;-62
2023/06/05 11:26:48;;;;;;;3.50;2.42;;;23.80;1.00;;;;;;5123790;28;20026;-61
2023/06/05 11:29:25;;;;;;;3.03;2.35;;;23.60;1.00;;;;;;5104215;28;20196;-66
2023/06/05 11:31:57;;;;;;;2.80;2.15;;;23.60;1.00;;;;;;5153008;28;20016;-63
2023/06/05 11:34:31;;;;;;;2.50;2.25;;;23.60;1.00;;;;;;5139844;28;20381;-65
2023/06/05 11:37:29;;;;;;;3.10;2.40;;;23.60;1.00;;;;;;5137945;28;20030;-62
2023/06/05 11:40:11;;;;;;;3.35;2.47;;;23.50;1.00;;;;;;5137210;28;20023;-62
2023/06/05 11:42:47;;;;;;;4.85;2.55;;;23.40;99.90;;;;;;5153780;28;20204;-59
2023/06/05 11:45:18;;;;;;;2.80;2.30;;;23.20;99.90;;;;;;5136521;28;20060;-63
2023/06/05 11:47:49;;;;;;;3.63;2.38;;;22.80;1.00;;;;;;5143347;28;20045;-64
2023/06/05 11:50:30;;;;;;;3.08;2.17;;;22.80;1.00;;;;;;5147659;28;20150;-63
2023/06/05 11:53:11;;;;;;;3.28;2.72;;;22.80;1.00;;;;;;5121281;28;20298;-62
2023/06/05 11:56:29;;;;;;;2.17;1.90;;;22.70;1.00;;;;;;5119204;28;20298;-63
2023/06/05 11:58:41;;;;;;;2.47;2.10;;;22.50;99.90;;;;;;5162164;28;20047;-60
2023/06/05 12:01:24;;;;;;;2.28;2.05;;;22.30;99.90;;;;;;5151134;28;20041;-63
2023/06/05 12:04:07;;;;;;;5.50;2.60;;;22.20;1.00;;;;;;5139754;28;20049;-64
2023/06/05 12:06:46;;;;;;;3.08;2.38;;;22.50;1.00;;;;;;5175594;28;20046;-64
2023/06/05 12:09:17;;;;;;;4.03;2.50;;;22.40;1.00;;;;;;5121690;28;20074;-64
2023/06/05 12:11:49;;;;;;;2.53;2.13;;;22.20;1.00;;;;;;5104949;28;20047;-63
2023/06/05 12:14:34;;;;;;;3.13;2.20;;;22.20;1.00;;;;;;5134878;28;20471;-65
2023/06/05 12:17:09;;;;;;;;;;;22.00;1.00;;;;;;5121081;28;20047;-63
2023/06/05 12:19:40;;;;;;;2.80;2.25;;;21.90;42.30;;;;;;5128338;28;20202;-65
2023/06/05 12:22:14;;;;;;;3.50;2.42;;;21.90;15.30;;;;;;5096915;28;20042;-66
2023/06/05 12:24:45;;;;;;;1.80;1.70;;;22.20;1.00;;;;;;5146195;28;20045;-65
2023/06/05 12:27:20;;;;;;;3.60;2.20;;;22.60;99.90;;;;;;5132342;28;20042;-67
2023/06/05 12:29:54;;;;;;;3.10;2.03;;;23.00;99.90;;;;;;5118658;28;20035;-65
2023/06/05 12:32:27;;;;;;;4.00;2.03;;;23.30;1.00;;;;;;5107607;28;20030;-64
2023/06/05 12:34:59;;;;;;;3.28;2.10;;;23.30;1.00;;;;;;5111302;28;20315;-61
2023/06/05 12:37:37;;;;;;;2.75;2.45;;;23.00;1.00;;;;;;5141994;28;20038;-64
2023/06/05 12:40:14;;;;;;;2.17;1.77;;;22.70;7.70;;;;;;5164960;28;20031;-63
2023/06/05 12:42:45;;;;;;;2.03;1.80;;;22.80;1.00;;;;;;5107394;28;20031;-61
2023/06/05 12:45:20;;;;;;;5.60;1.80;;;22.80;43.10;;;;;;5132075;28;20343;-64
2023/06/05 12:47:53;;;;;;;2.38;2.05;;;23.20;99.90;;;;;;5149902;28;20033;-63
2023/06/05 12:50:26;;;;;;;1.75;1.60;;;23.20;1.00;;;;;;5123637;28;20034;-64
2023/06/05 12:52:57;;;;;;;2.08;1.88;;;22.80;1.00;;;;;;5186773;28;20055;-63
2023/06/05 12:55:28;;;;;;;2.97;2.00;;;23.00;1.00;;;;;;5147605;28;20022;-61
2023/06/05 12:58:02;;;;;;;2.28;2.08;;;23.00;1.00;;;;;;5174672;28;20055;-62
2023/06/05 13:00:38;;;;;;;1.60;1.48;;;22.90;1.00;;;;;;5110977;28;20037;-64
2023/06/05 13:03:09;;;;;;;2.03;1.83;;;23.00;1.00;;;;;;5126540;28;20022;-64
2023/06/05 13:05:45;;;;;;;2.55;1.98;;;23.00;1.00;;;;;;5133894;28;20049;-64
2023/06/05 13:08:22;;;;;;;3.28;2.17;;;22.80;1.00;;;;;;5110672;28;20026;-65
2023/06/05 13:10:58;;;;;;;3.40;2.45;;;22.60;99.90;;;;;;5152883;28;20030;-66
2023/06/05 13:13:36;;;;;;;2.60;2.10;;;22.70;99.90;;;;;;5102155;28;20341;-62
2023/06/05 13:16:10;;;;;;;2.42;2.22;;;23.10;1.00;;;;;;5130309;28;20056;-65
2023/06/05 13:18:44;;;;;;;2.15;1.85;;;23.20;1.00;;;;;;5145094;28;20052;-63
2023/06/05 13:21:15;;;;;;;2.22;2.03;;;23.30;1.00;;;;;;5127656;28;20440;-62
2023/06/05 13:23:47;;;;;;;2.88;2.17;;;23.70;1.00;;;;;;5139914;28;20019;-62
2023/06/05 13:26:18;;;;;;;2.88;1.95;;;24.20;99.90;;;;;;5119370;28;20023;-63
2023/06/05 13:28:50;;;;;;;2.17;1.98;;;24.30;92.10;;;;;;5151838;28;20045;-64
2023/06/05 13:31:22;;;;;;;2.80;2.05;;;24.50;1.00;;;;;;5192920;28;20092;-62
2023/06/05 13:33:54;;;;;;;5.13;2.33;;;24.10;1.00;;;;;;5112075;28;20517;-64
2023/06/05 13:36:26;;;;;;;2.13;1.90;;;23.70;99.90;;;;;;5102870;28;20030;-65
2023/06/05 13:39:00;;;;;;;2.60;2.05;;;23.40;1.00;;;;;;5134862;28;20027;-62
2023/06/05 13:41:31;;;;;;;3.30;2.70;;;23.20;1.00;;;;;;5117861;28;20033;-61
2023/06/05 13:44:03;;;;;;;2.80;2.45;;;22.40;1.00;;;;;;5134465;28;20037;-62
2023/06/05 13:46:37;;;;;;;4.18;2.80;;;21.80;1.00;;;;;;5116046;28;20047;-59
2023/06/05 13:49:11;;;;;;;3.30;2.90;;;21.40;1.00;;;;;;5112092;28;20021;-62
2023/06/05 13:51:42;;;;;;;2.95;2.60;;;20.90;1.00;;;;;;5102608;28;20039;-61