Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:01:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5064252;28;20210;-78
2022/12/31 00:03:55;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5056716;28;20676;-78
2022/12/31 00:06:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071951;28;20567;-78
2022/12/31 00:08:47;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070823;28;20975;-78
2022/12/31 00:11:13;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069584;28;20684;-79
2022/12/31 00:13:40;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069967;28;20443;-78
2022/12/31 00:16:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066734;28;20509;-78
2022/12/31 00:18:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5070902;28;20448;-78
2022/12/31 00:21:08;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5063314;28;20558;-78
2022/12/31 00:23:35;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065463;28;20501;-78
2022/12/31 00:26:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046008;28;20443;-78
2022/12/31 00:28:34;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5063797;28;20448;-78
2022/12/31 00:31:15;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5051532;28;20440;-78
2022/12/31 00:33:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066528;28;20515;-79
2022/12/31 00:36:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5056562;28;20947;-78
2022/12/31 00:38:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5055646;28;20440;-78
2022/12/31 00:41:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5062347;28;20440;-78
2022/12/31 00:43:32;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5070467;28;21292;-79
2022/12/31 00:45:58;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5049739;28;20970;-79
2022/12/31 00:48:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050673;28;20458;-79
2022/12/31 00:50:49;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068555;28;20186;-79
2022/12/31 00:53:18;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050745;28;20193;-79
2022/12/31 00:55:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069166;28;20730;-79
2022/12/31 00:58:09;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5052670;28;20428;-78
2022/12/31 01:00:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5061562;28;20178;-78
2022/12/31 01:03:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5050917;28;20232;-78
2022/12/31 01:05:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5048994;28;20449;-79
2022/12/31 01:07:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5051468;28;20183;-79
2022/12/31 01:11:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5041966;28;20432;-79
2022/12/31 01:13:05;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5048960;28;20187;-79
2022/12/31 01:15:36;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5028490;28;20441;-79
2022/12/31 01:18:03;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040163;28;20190;-79
2022/12/31 01:20:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5047560;28;20473;-78
2022/12/31 01:22:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5043304;28;20548;-79
2022/12/31 01:25:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5045409;28;20495;-78
2022/12/31 01:27:46;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5048107;28;20240;-79
2022/12/31 01:30:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046856;28;20190;-79
2022/12/31 01:32:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5012798;28;20632;-79
2022/12/31 01:35:03;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046340;28;20214;-79
2022/12/31 01:37:29;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5048574;28;20277;-79
2022/12/31 01:39:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5043022;28;20274;-79
2022/12/31 01:42:20;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046804;28;20225;-79
2022/12/31 01:44:51;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5049733;28;20710;-79
2022/12/31 01:47:24;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5030094;28;20224;-79
2022/12/31 01:50:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050150;28;20441;-79
2022/12/31 01:52:32;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5046149;28;20567;-79
2022/12/31 01:55:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5047991;28;20437;-79
2022/12/31 01:57:34;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048181;28;20452;-78
2022/12/31 02:00:00;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5040626;28;20449;-79
2022/12/31 02:02:26;;;;;;;0.17;0.17;;;10.60;99.90;;;;;;5045960;28;20496;-78
2022/12/31 02:04:56;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5048340;28;20485;-78
2022/12/31 02:07:22;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5030572;28;20195;-78
2022/12/31 02:09:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5042528;28;20441;-78
2022/12/31 02:12:14;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5049695;28;20425;-79
2022/12/31 02:14:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5041868;28;20186;-79
2022/12/31 02:17:26;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045331;28;20453;-79
2022/12/31 02:20:16;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5044841;28;20483;-79
2022/12/31 02:23:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5018477;28;21092;-79
2022/12/31 02:26:19;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5046167;28;20448;-79
2022/12/31 02:29:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5043496;28;20460;-80
2022/12/31 02:31:35;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5037338;28;20442;-79
2022/12/31 02:34:11;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5037134;28;20528;-78
2022/12/31 02:36:41;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5030473;28;20434;-79
2022/12/31 02:39:09;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5039051;28;20448;-79
2022/12/31 02:41:49;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5045386;28;20511;-79
2022/12/31 02:44:27;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5035842;28;20524;-79
2022/12/31 02:47:07;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5049592;28;20462;-79
2022/12/31 02:50:00;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5051216;28;20968;-79
2022/12/31 02:52:44;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5031307;28;20552;-79
2022/12/31 02:55:24;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5048648;28;20451;-79
2022/12/31 02:58:15;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050970;28;20433;-78
2022/12/31 03:03:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5053449;28;20528;-78
2022/12/31 03:06:02;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066290;28;20502;-78
2022/12/31 03:08:27;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5049500;28;20458;-78
2022/12/31 03:10:55;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5063610;28;20453;-79
2022/12/31 03:13:22;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5040959;28;20664;-78
2022/12/31 03:15:47;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068212;28;20448;-79
2022/12/31 03:18:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5065791;28;20448;-78
2022/12/31 03:23:42;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069884;28;20577;-78
2022/12/31 03:26:11;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5050394;28;20439;-78
2022/12/31 03:28:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5069249;28;20440;-78
2022/12/31 03:31:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066174;28;20445;-78
2022/12/31 03:33:33;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5061842;28;20557;-78
2022/12/31 03:36:06;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5054965;28;20542;-78
2022/12/31 03:38:32;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071662;28;20500;-78
2022/12/31 03:40:57;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5051255;28;20444;-78
2022/12/31 03:43:23;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5051516;28;20707;-79
2022/12/31 03:45:53;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066148;28;20224;-78
2022/12/31 03:48:20;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5052432;28;20652;-78
2022/12/31 03:50:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065200;28;20493;-78
2022/12/31 03:53:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5071728;28;20539;-78
2022/12/31 03:55:37;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5064906;28;20189;-78
2022/12/31 03:58:03;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5072496;28;20694;-78
2022/12/31 04:00:28;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5058880;28;20196;-78
2022/12/31 04:02:54;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5057163;28;20225;-78
2022/12/31 04:05:20;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5068965;28;20701;-78
2022/12/31 04:07:46;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5052673;28;20196;-78
2022/12/31 04:10:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5067883;28;20437;-78
2022/12/31 04:12:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5071188;28;20470;-78
2022/12/31 04:15:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070059;28;20836;-78
2022/12/31 04:17:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070883;28;20269;-78
2022/12/31 04:19:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5063263;28;20471;-79
2022/12/31 04:22:24;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060749;28;20505;-78
2022/12/31 04:24:49;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065329;28;20186;-78
2022/12/31 04:27:15;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045801;28;20192;-78
2022/12/31 04:29:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5071465;28;20235;-78
2022/12/31 04:32:07;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5069468;28;20787;-78
2022/12/31 04:34:33;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070582;28;20186;-78
2022/12/31 04:36:59;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070381;28;20484;-78
2022/12/31 04:39:25;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5068609;28;20888;-78
2022/12/31 04:41:51;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5053666;28;20689;-78
2022/12/31 04:44:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5059008;28;20463;-79
2022/12/31 04:46:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5067519;28;20703;-79
2022/12/31 04:49:08;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5069589;28;20444;-79
2022/12/31 04:51:34;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5061858;28;20183;-78
2022/12/31 04:54:00;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5033757;28;20870;-78
2022/12/31 04:56:26;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5048686;28;20198;-79
2022/12/31 04:58:52;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065954;28;20202;-78
2022/12/31 05:01:18;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5064447;28;20944;-79
2022/12/31 05:03:43;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5070196;28;20299;-78
2022/12/31 05:06:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5048505;28;20194;-78
2022/12/31 05:08:43;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5063950;28;20190;-78
2022/12/31 05:11:09;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064010;28;20501;-79
2022/12/31 05:13:35;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5045076;28;20822;-79
2022/12/31 05:16:01;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5061767;28;20444;-78
2022/12/31 05:18:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5068845;28;20193;-78
2022/12/31 05:20:53;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5069563;28;20803;-79
2022/12/31 05:23:19;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5068928;28;20487;-78
2022/12/31 05:25:45;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065519;28;20193;-79
2022/12/31 05:28:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5061180;28;20198;-78
2022/12/31 05:30:37;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5043184;28;20497;-79
2022/12/31 05:33:03;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5069036;28;20529;-79
2022/12/31 05:35:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5069539;28;20193;-79
2022/12/31 05:37:54;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5068617;28;20459;-78
2022/12/31 05:40:20;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5066110;28;20665;-78
2022/12/31 05:42:45;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5062671;28;20596;-78
2022/12/31 05:45:12;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5043028;28;20187;-78
2022/12/31 05:47:39;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5063286;28;20193;-77
2022/12/31 05:50:06;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5050759;28;20519;-79
2022/12/31 05:52:31;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5067808;28;20475;-79
2022/12/31 05:54:57;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5070047;28;20452;-78
2022/12/31 05:57:22;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5046352;28;20277;-79
2022/12/31 05:59:48;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065357;28;20182;-78
2022/12/31 06:02:14;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5060011;28;20213;-79
2022/12/31 06:04:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5053605;28;20235;-78
2022/12/31 06:07:05;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5056169;28;20200;-78
2022/12/31 06:09:30;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5055943;28;20187;-78
2022/12/31 06:11:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5042761;28;20182;-78
2022/12/31 06:14:21;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5067076;28;20189;-79
2022/12/31 06:16:47;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5068857;28;20216;-79
2022/12/31 06:19:12;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5063901;28;20240;-78
2022/12/31 06:21:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5069261;28;20206;-78
2022/12/31 06:24:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5068947;28;20606;-79
2022/12/31 06:26:29;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5065881;28;20185;-79
2022/12/31 06:28:54;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5039276;28;20186;-78
2022/12/31 06:31:20;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5061222;28;20186;-79
2022/12/31 06:33:45;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5059733;28;20193;-78
2022/12/31 06:36:14;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5070119;28;20197;-79
2022/12/31 06:38:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5066226;28;20197;-77
2022/12/31 06:41:11;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5059363;28;20436;-78
2022/12/31 06:43:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060585;28;20480;-77
2022/12/31 06:46:05;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064664;28;21932;-77
2022/12/31 06:48:30;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5053652;28;20456;-78
2022/12/31 06:50:56;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5077700;28;20471;-77
2022/12/31 06:53:22;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5055373;28;20187;-78
2022/12/31 06:55:48;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5064994;28;20265;-78
2022/12/31 06:58:16;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5043422;28;20710;-78
2022/12/31 07:01:13;;;;;;;0.10;0.10;;;10.30;99.90;;;;;;5060964;28;20531;-78
2022/12/31 07:03:41;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5030143;28;20532;-78
2022/12/31 07:06:40;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5053479;28;20449;-78
2022/12/31 07:09:23;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5068561;28;20424;-78
2022/12/31 07:12:03;;;;;;;0.17;0.17;;;10.30;99.90;;;;;;5066153;28;20515;-77
2022/12/31 07:14:44;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5054218;28;20437;-78
2022/12/31 07:17:28;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5062529;28;20493;-77
2022/12/31 07:20:08;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5062862;28;20468;-77
2022/12/31 07:22:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5060433;28;20983;-78
2022/12/31 07:25:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5054913;28;20455;-77
2022/12/31 07:27:53;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5057738;28;20186;-76
2022/12/31 07:30:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5059342;28;20650;-76
2022/12/31 07:33:19;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5071154;28;20479;-77
2022/12/31 07:36:03;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5072819;28;20452;-78
2022/12/31 07:38:41;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068385;28;20436;-78
2022/12/31 07:41:21;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5064202;28;20452;-77
2022/12/31 07:44:24;;;;;;;0.13;0.13;;;10.50;99.90;;;;;;5068695;28;20451;-77
2022/12/31 07:46:55;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5073861;28;20444;-78
2022/12/31 07:49:21;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065397;28;20436;-78
2022/12/31 07:51:47;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5072660;28;20424;-78
2022/12/31 07:54:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5056358;28;20801;-78
2022/12/31 07:56:38;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046442;28;21077;-77
2022/12/31 07:59:25;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5052401;28;20201;-78
2022/12/31 08:01:50;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066048;28;20213;-78
2022/12/31 08:04:45;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5064952;28;20479;-78
2022/12/31 08:07:33;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5057688;28;20195;-78
2022/12/31 08:10:12;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5070491;28;20510;-78
2022/12/31 08:12:39;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5066489;28;20456;-78
2022/12/31 08:15:17;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046791;28;20489;-78
2022/12/31 08:17:43;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5057847;28;20448;-77
2022/12/31 08:20:16;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5046075;28;20987;-78
2022/12/31 08:23:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5063454;28;20245;-78
2022/12/31 08:25:48;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5068732;28;20444;-77
2022/12/31 08:28:23;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5051898;28;20436;-78
2022/12/31 08:31:05;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5064487;28;21000;-78
2022/12/31 08:33:54;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5062547;28;20445;-77
2022/12/31 08:36:44;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5061015;28;20444;-77
2022/12/31 08:39:36;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;5068385;28;20472;-78
2022/12/31 08:42:12;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5058719;28;20503;-77
2022/12/31 08:44:59;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5068393;28;20444;-77
2022/12/31 08:47:47;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065965;28;20968;-77
2022/12/31 08:50:16;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5050860;28;20501;-77
2022/12/31 08:52:41;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5067927;28;21010;-77
2022/12/31 08:55:11;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5041605;28;20498;-77
2022/12/31 08:58:02;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5046659;28;20194;-77
2022/12/31 09:00:29;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066650;28;20459;-77
2022/12/31 09:03:18;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5065298;28;20493;-77
2022/12/31 09:05:58;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066004;28;20436;-78
2022/12/31 09:08:35;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5066344;28;20448;-78
2022/12/31 09:11:25;;;;;;;0.17;0.17;;;10.50;99.90;;;;;;5063550;28;20518;-78
2022/12/31 09:14:30;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5062749;28;20486;-78
2022/12/31 09:17:38;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5054671;28;20448;-78
2022/12/31 09:20:05;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5063065;28;20468;-78
2022/12/31 09:22:31;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5057036;28;20487;-77
2022/12/31 09:24:56;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5042731;28;20494;-78
2022/12/31 09:27:40;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5056095;28;20619;-78
2022/12/31 09:30:10;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5039749;28;20637;-78
2022/12/31 09:33:02;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5059932;28;20445;-79
2022/12/31 09:35:36;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5042741;28;20477;-78
2022/12/31 09:38:17;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5057792;28;20489;-79
2022/12/31 09:41:01;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5058652;28;20440;-78
2022/12/31 09:43:58;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5051664;28;20479;-78
2022/12/31 09:46:42;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5058143;28;20532;-78
2022/12/31 09:49:34;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5059095;28;20802;-77
2022/12/31 09:52:00;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5060708;28;21140;-78
2022/12/31 09:55:04;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5055191;28;21041;-77
2022/12/31 09:57:55;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5021820;28;20198;-77
2022/12/31 10:00:37;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060901;28;20432;-77
2022/12/31 10:03:39;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058405;28;20535;-78
2022/12/31 10:06:10;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5061130;28;20877;-78
2022/12/31 10:09:01;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5058981;28;21041;-78
2022/12/31 10:11:58;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5051982;28;20446;-78
2022/12/31 10:15:03;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5056060;28;20939;-79
2022/12/31 10:17:47;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5042162;28;21231;-79
2022/12/31 10:20:45;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5068534;28;20459;-79
2022/12/31 10:23:23;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5063872;28;20489;-78
2022/12/31 10:26:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5038788;28;20444;-79
2022/12/31 10:28:39;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5055185;28;20444;-78
2022/12/31 10:31:36;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5056752;28;20436;-79
2022/12/31 10:34:22;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5060524;28;21041;-78
2022/12/31 10:37:02;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;5065134;28;20509;-78
2022/12/31 10:39:50;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5058599;28;20497;-79
2022/12/31 10:42:49;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5062418;28;20475;-79
2022/12/31 10:45:28;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5063809;28;20918;-79
2022/12/31 10:48:34;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065517;28;20432;-79
2022/12/31 10:51:29;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5055114;28;20448;-77
2022/12/31 10:54:41;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5061396;28;20440;-78
2022/12/31 10:57:21;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5065232;28;20825;-78
2022/12/31 11:00:11;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5048662;28;20470;-78
2022/12/31 11:02:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5064032;28;20488;-78
2022/12/31 11:05:36;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5065496;28;20521;-78
2022/12/31 11:08:40;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5066702;28;20514;-76
2022/12/31 11:11:32;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5066101;28;20440;-79
2022/12/31 11:14:35;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5064963;28;20509;-78
2022/12/31 11:17:23;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5064033;28;20447;-79
2022/12/31 11:20:05;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5061958;28;20445;-78
2022/12/31 11:22:54;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5067309;28;20480;-77
2022/12/31 11:25:53;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5041697;28;20433;-78
2022/12/31 11:28:57;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063716;28;20506;-79
2022/12/31 11:31:58;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5063865;28;20475;-78
2022/12/31 11:35:02;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063331;28;20444;-79
2022/12/31 11:37:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068152;28;20848;-77
2022/12/31 11:40:31;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5059317;28;20458;-79
2022/12/31 11:43:09;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5070395;28;20903;-79
2022/12/31 11:46:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5068181;28;20532;-78
2022/12/31 11:49:06;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;5055565;28;20491;-78
2022/12/31 11:51:47;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5065185;28;20455;-78
2022/12/31 11:54:47;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;5064260;28;20428;-78
2022/12/31 11:57:37;;;;;;;0.23;0.23;;;9.70;99.90;;;;;;5071626;28;21212;-78
2022/12/31 12:00:12;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5064714;28;20451;-78
2022/12/31 12:02:44;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5060985;28;20487;-78
2022/12/31 12:05:13;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5062700;28;20482;-79
2022/12/31 12:07:39;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5063483;28;20484;-78
2022/12/31 12:10:29;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5065102;28;20505;-78
2022/12/31 12:12:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5067533;28;20243;-78
2022/12/31 12:15:27;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5060153;28;20432;-77
2022/12/31 12:17:56;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5053476;28;20481;-77
2022/12/31 12:20:29;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5064997;28;20518;-78
2022/12/31 12:22:56;;;;;;;0.20;0.20;;;10.10;99.90;;;;;;5071914;28;20475;-78
2022/12/31 12:25:24;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5067415;28;20456;-78
2022/12/31 12:27:50;;;;;;;0.20;0.20;;;10.40;99.90;;;;;;5071041;28;20493;-78
2022/12/31 12:30:24;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;5057634;28;20492;-78
2022/12/31 12:32:55;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5072025;28;20467;-78
2022/12/31 12:35:30;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5062737;28;20931;-78
2022/12/31 12:38:04;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066244;28;20970;-78
2022/12/31 12:40:31;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5066750;28;20454;-76
2022/12/31 12:42:57;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5064075;28;20518;-77
2022/12/31 12:45:35;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5044903;28;20440;-77
2022/12/31 12:48:16;;;;;;;0.10;0.10;;;11.00;99.90;;;;;;5065003;28;20197;-77
2022/12/31 12:50:45;;;;;;;0.20;0.20;;;11.20;99.90;;;;;;5066409;28;20939;-77
2022/12/31 12:53:25;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5069957;28;20466;-77
2022/12/31 12:56:17;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5051278;28;21620;-77
2022/12/31 12:59:01;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5061115;28;20440;-78
2022/12/31 13:01:27;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5054679;28;20448;-77
2022/12/31 13:04:21;;;;;;;0.17;0.17;;;11.50;99.90;;;;;;5060054;28;20533;-78
2022/12/31 13:06:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5073520;28;20268;-78
2022/12/31 13:09:44;;;;;;;0.20;0.20;;;11.60;99.90;;;;;;5064764;28;20432;-77
2022/12/31 13:12:40;;;;;;;0.10;0.10;;;11.70;99.90;;;;;;5051348;28;20444;-77
2022/12/31 13:15:19;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050682;28;20456;-78
2022/12/31 13:17:59;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5068636;28;20428;-77
2022/12/31 13:20:42;;;;;;;0.20;0.20;;;12.00;99.90;;;;;;5057966;28;20811;-77
2022/12/31 13:23:36;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068864;28;20507;-78
2022/12/31 13:26:09;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5068035;28;20936;-78
2022/12/31 13:28:39;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5042356;28;20854;-78
2022/12/31 13:31:11;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5061021;28;20543;-77
2022/12/31 13:33:51;;;;;;;0.10;0.10;;;12.00;99.90;;;;;;5068334;28;20452;-78