Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:02:10;;;;;;;22.93;20.53;;;5.80;99.90;;;;;;10456387;28;20223;-68
2022/04/01 00:07:11;;;;;;;22.40;20.20;;;5.70;99.90;;;;;;10456807;28;20216;-69
2022/04/01 00:12:12;;;;;;;22.07;19.87;;;5.70;99.90;;;;;;10453977;28;20251;-69
2022/04/01 00:17:13;;;;;;;21.37;19.17;;;5.60;99.90;;;;;;10455948;28;20219;-68
2022/04/01 00:22:14;;;;;;;20.70;18.70;;;5.70;99.90;;;;;;10455355;28;20611;-70
2022/04/01 00:27:15;;;;;;;20.90;18.83;;;5.70;99.90;;;;;;10455125;28;20601;-69
2022/04/01 00:32:15;;;;;;;20.80;18.80;;;5.70;99.90;;;;;;10451551;28;20223;-69
2022/04/01 00:37:17;;;;;;;20.07;18.07;;;5.70;99.90;;;;;;10446733;28;20223;-68
2022/04/01 00:42:17;;;;;;;21.23;19.13;;;5.70;99.90;;;;;;10453062;28;20363;-68
2022/04/01 00:47:18;;;;;;;20.40;18.40;;;5.70;99.90;;;;;;10454388;28;20286;-68
2022/04/01 00:52:22;;;;;;;20.63;18.50;;;5.70;99.90;;;;;;10468911;28;20231;-68
2022/04/01 00:57:25;;;;;;;19.53;17.73;;;5.70;99.90;;;;;;10453912;28;20218;-69
2022/04/01 01:02:26;;;;;;;20.77;18.67;;;5.70;99.90;;;;;;10453340;28;20228;-69
2022/04/01 01:07:30;;;;;;;20.77;18.67;;;5.70;99.90;;;;;;10451775;28;20650;-68
2022/04/01 01:12:31;;;;;;;21.07;18.97;;;5.70;99.90;;;;;;10453034;28;20251;-68
2022/04/01 01:17:37;;;;;;;21.43;19.33;;;5.70;99.90;;;;;;10453452;28;20713;-67
2022/04/01 01:22:41;;;;;;;19.37;17.47;;;5.70;99.90;;;;;;10436653;28;20228;-67
2022/04/01 01:27:43;;;;;;;20.50;18.50;;;5.70;99.90;;;;;;10450637;28;20222;-68
2022/04/01 01:32:43;;;;;;;19.50;17.60;;;5.60;99.90;;;;;;10452708;28;20578;-68
2022/04/01 01:37:44;;;;;;;19.37;17.53;;;5.60;99.90;;;;;;10450167;28;20239;-68
2022/04/01 01:42:45;;;;;;;18.93;16.93;;;5.50;99.90;;;;;;10450971;28;20227;-69
2022/04/01 01:47:46;;;;;;;19.07;17.17;;;5.60;99.90;;;;;;10449314;28;20214;-68
2022/04/01 01:58:06;;;;;;;19.47;17.57;;;5.60;99.90;;;;;;10449920;28;20242;-68
2022/04/01 02:03:09;;;;;;;18.73;16.93;;;5.60;99.90;;;;;;10449905;28;20234;-68
2022/04/01 02:08:09;;;;;;;17.97;16.10;;;5.60;99.90;;;;;;10450423;28;20220;-67
2022/04/01 02:13:12;;;;;;;17.70;16.00;;;5.60;99.90;;;;;;10450776;28;20694;-68
2022/04/01 02:18:13;;;;;;;17.30;15.60;;;5.50;99.90;;;;;;10449192;28;20254;-68
2022/04/01 02:23:14;;;;;;;17.70;15.90;;;5.50;99.90;;;;;;10450476;28;20262;-68
2022/04/01 02:28:15;;;;;;;17.90;16.20;;;5.50;99.90;;;;;;10447944;28;20227;-68
2022/04/01 02:33:15;;;;;;;17.40;15.70;;;5.50;99.90;;;;;;10449009;28;20357;-68
2022/04/01 02:38:16;;;;;;;16.50;14.90;;;5.40;99.90;;;;;;10447183;28;20614;-69
2022/04/01 02:43:16;;;;;;;16.27;14.67;;;5.50;99.90;;;;;;10446861;28;20224;-68
2022/04/01 02:48:20;;;;;;;15.40;13.90;;;5.50;99.90;;;;;;10449136;28;20208;-68
2022/04/01 02:53:21;;;;;;;15.70;14.10;;;5.50;99.90;;;;;;10447135;28;20596;-68
2022/04/01 02:58:22;;;;;;;14.67;13.27;;;5.40;99.90;;;;;;10448523;28;20221;-68
2022/04/01 03:03:22;;;;;;;15.17;13.67;;;5.30;99.90;;;;;;10449297;28;20344;-68
2022/04/01 03:08:26;;;;;;;15.47;14.00;;;5.30;99.90;;;;;;10448628;28;20718;-68
2022/04/01 03:13:27;;;;;;;15.57;14.07;;;5.30;99.90;;;;;;10448865;28;20307;-68
2022/04/01 03:18:28;;;;;;;14.50;13.10;;;5.30;99.90;;;;;;10452444;28;20320;-68
2022/04/01 03:23:28;;;;;;;15.03;13.63;;;5.30;99.90;;;;;;10444705;28;20236;-67
2022/04/01 03:28:29;;;;;;;15.47;13.87;;;5.20;99.90;;;;;;10447590;28;20742;-68
2022/04/01 03:33:37;;;;;;;13.73;12.43;;;5.20;99.90;;;;;;10448337;28;20223;-68
2022/04/01 03:38:38;;;;;;;15.37;13.87;;;5.20;99.90;;;;;;10447021;28;20258;-69
2022/04/01 03:43:40;;;;;;;14.20;12.90;;;5.20;99.90;;;;;;10446031;28;20253;-67
2022/04/01 03:49:05;;;;;;;14.63;13.23;;;5.20;99.90;;;;;;10448230;28;20220;-69
2022/04/01 03:54:06;;;;;;;14.50;13.13;;;5.20;99.90;;;;;;10447210;28;20229;-68
2022/04/01 03:59:09;;;;;;;14.77;13.37;;;5.20;99.90;;;;;;10448094;28;20211;-69
2022/04/01 04:04:10;;;;;;;14.40;13.10;;;5.20;99.90;;;;;;10448182;28;20224;-68
2022/04/01 04:09:12;;;;;;;14.67;13.17;;;5.10;99.90;;;;;;10455803;28;20580;-69
2022/04/01 04:14:12;;;;;;;14.43;13.03;;;5.10;99.90;;;;;;10455430;28;20223;-68
2022/04/01 04:19:13;;;;;;;15.63;14.03;;;5.10;99.90;;;;;;10454792;28;20219;-68
2022/04/01 04:24:32;;;;;;;15.70;13.77;;;5.20;99.90;;;;;;10453980;28;20219;-69
2022/04/01 04:29:36;;;;;;;14.50;13.03;;;5.20;99.90;;;;;;10452410;28;20266;-68
2022/04/01 04:34:43;;;;;;;13.00;11.80;;;5.30;99.90;;;;;;10448535;28;20216;-68
2022/04/01 04:39:44;;;;;;;14.63;13.23;;;5.30;99.90;;;;;;10452305;28;20215;-68
2022/04/01 04:44:45;;;;;;;14.10;12.80;;;5.20;99.90;;;;;;10453127;28;20219;-67
2022/04/01 04:49:48;;;;;;;14.50;13.07;;;5.10;99.90;;;;;;10450892;28;20208;-67
2022/04/01 04:54:50;;;;;;;12.60;11.43;;;5.20;99.90;;;;;;10450829;28;20247;-67
2022/04/01 04:59:53;;;;;;;11.90;10.80;;;5.10;99.90;;;;;;10452116;28;20288;-67
2022/04/01 05:05:15;;;;;;;11.27;10.17;;;5.20;99.90;;;;;;10449519;28;20223;-67
2022/04/01 05:10:22;;;;;;;11.53;10.33;;;5.20;99.90;;;;;;10449352;28;20640;-68
2022/04/01 05:15:28;;;;;;;12.90;11.70;;;5.10;99.90;;;;;;10436778;28;20707;-69
2022/04/01 05:20:34;;;;;;;16.43;14.83;;;5.10;99.90;;;;;;10447022;28;20266;-69
2022/04/01 05:25:42;;;;;;;11.23;10.13;;;5.10;99.90;;;;;;10451294;28;20219;-71
2022/04/01 05:30:44;;;;;;;10.07;9.07;;;5.20;99.90;;;;;;10440029;28;20623;-70
2022/04/01 05:35:51;;;;;;;8.73;7.87;;;5.10;99.90;;;;;;10443152;28;20567;-69
2022/04/01 05:40:51;;;;;;;8.70;7.90;;;5.20;99.90;;;;;;10444128;28;20246;-68
2022/04/01 05:45:55;;;;;;;8.40;7.60;;;5.20;99.90;;;;;;10442364;28;20662;-68
2022/04/01 05:50:56;;;;;;;9.23;8.33;;;5.20;99.90;;;;;;10450159;28;20216;-70
2022/04/01 05:55:57;;;;;;;8.63;7.70;;;5.20;99.90;;;;;;10450291;28;20220;-72
2022/04/01 06:01:28;;;;;;;9.17;8.27;;;5.10;99.90;;;;;;10445996;28;20222;-69
2022/04/01 06:06:38;;;;;;;8.80;8.00;;;5.10;99.90;;;;;;10446742;28;20239;-68
2022/04/01 06:11:53;;;;;;;8.90;8.00;;;5.20;99.90;;;;;;10440520;28;20218;-69
2022/04/01 06:17:03;;;;;;;9.67;8.73;;;5.20;99.90;;;;;;10438587;28;20272;-68
2022/04/01 06:22:08;;;;;;;9.77;8.30;;;5.30;99.90;;;;;;10445517;28;20318;-68
2022/04/01 06:27:12;;;;;;;10.77;9.50;;;5.20;99.90;;;;;;10437236;28;20225;-69
2022/04/01 06:32:21;;;;;;;10.63;8.50;;;5.10;99.90;;;;;;10448494;28;20220;-69
2022/04/01 06:37:32;;;;;;;9.50;8.50;;;5.20;99.90;;;;;;10441843;28;20231;-70
2022/04/01 06:42:37;;;;;;;8.93;8.13;;;5.10;99.90;;;;;;10448857;28;20220;-69
2022/04/01 06:47:39;;;;;;;8.70;7.90;;;5.10;99.90;;;;;;10445651;28;20238;-69
2022/04/01 06:52:40;;;;;;;9.60;8.53;;;5.10;99.90;;;;;;10446802;28;20223;-68
2022/04/01 06:57:42;;;;;;;9.43;8.43;;;5.10;99.90;;;;;;10448688;28;20266;-68
2022/04/01 07:02:44;;;;;;;10.40;9.23;;;5.00;99.90;;;;;;10437941;28;20254;-69
2022/04/01 07:07:45;;;;;;;10.70;9.60;;;4.90;99.90;;;;;;10435689;28;20220;-71
2022/04/01 07:12:45;;;;;;;11.27;9.00;;;4.80;99.90;;;;;;10438861;28;20306;-71
2022/04/01 07:17:46;;;;;;;10.07;8.83;;;4.90;99.90;;;;;;10443689;28;20595;-70
2022/04/01 07:22:47;;;;;;;11.10;9.40;;;4.90;99.90;;;;;;10447130;28;20287;-70
2022/04/01 07:27:49;;;;;;;11.70;9.27;;;5.00;99.90;;;;;;10438314;28;20303;-71
2022/04/01 07:32:59;;;;;;;11.17;9.27;;;4.90;99.90;;;;;;10441645;28;20250;-71
2022/04/01 07:38:00;;;;;;;10.30;8.97;;;4.80;99.90;;;;;;10443793;28;20694;-70
2022/04/01 07:43:01;;;;;;;9.83;8.60;;;4.90;99.90;;;;;;10449468;28;20215;-74
2022/04/01 07:48:02;;;;;;;10.37;9.10;;;4.90;99.90;;;;;;10438896;28;20478;-72
2022/04/01 07:53:03;;;;;;;9.50;8.40;;;4.90;99.90;;;;;;10484634;28;20290;-73
2022/04/01 07:58:04;;;;;;;9.60;7.90;;;4.80;99.90;;;;;;10447091;28;20711;-71
2022/04/01 08:03:05;;;;;;;9.77;8.30;;;4.80;99.90;;;;;;10441783;28;20216;-72
2022/04/01 08:08:06;;;;;;;9.57;8.37;;;4.70;99.90;;;;;;10454590;28;20206;-72
2022/04/01 08:13:08;;;;;;;9.43;7.97;;;4.80;99.90;;;;;;10451111;28;20708;-73
2022/04/01 08:18:09;;;;;;;10.97;7.67;;;4.90;99.90;;;;;;10455256;28;20222;-72
2022/04/01 08:23:11;;;;;;;9.80;6.97;;;4.80;99.90;;;;;;10450561;28;20268;-73
2022/04/01 08:28:12;;;;;;;8.37;7.27;;;4.70;99.90;;;;;;10449221;28;20201;-73
2022/04/01 08:33:17;;;;;;;9.47;6.80;;;4.70;99.90;;;;;;10455117;28;20671;-73
2022/04/01 08:38:18;;;;;;;8.97;6.37;;;4.70;99.90;;;;;;10450969;28;20222;-71
2022/04/01 08:43:27;;;;;;;10.13;7.23;;;4.70;99.90;;;;;;10473513;28;20272;-72
2022/04/01 08:48:28;;;;;;;8.43;6.40;;;4.80;99.90;;;;;;10452175;28;20362;-73
2022/04/01 08:53:33;;;;;;;8.03;6.77;;;4.80;99.90;;;;;;10449478;28;20219;-71
2022/04/01 08:58:34;;;;;;;9.57;6.80;;;4.80;99.90;;;;;;10445614;28;20242;-73
2022/04/01 09:03:36;;;;;;;8.03;6.53;;;4.70;99.90;;;;;;10450126;28;20246;-71
2022/04/01 09:08:39;;;;;;;8.43;6.90;;;4.80;99.90;;;;;;10444475;28;20220;-73
2022/04/01 09:13:43;;;;;;;8.07;6.50;;;4.70;99.90;;;;;;10449114;28;20214;-75
2022/04/01 09:18:46;;;;;;;8.40;6.40;;;4.70;99.90;;;;;;10474967;28;20224;-70
2022/04/01 09:23:48;;;;;;;8.77;6.70;;;4.70;99.90;;;;;;10449205;28;20313;-73
2022/04/01 09:28:52;;;;;;;7.80;6.40;;;4.70;99.90;;;;;;10448903;28;20312;-74
2022/04/01 09:33:54;;;;;;;8.00;6.30;;;4.80;99.90;;;;;;10452282;28;20721;-73
2022/04/01 09:39:02;;;;;;;8.17;6.87;;;4.80;99.90;;;;;;10451793;28;20224;-74
2022/04/01 09:44:17;;;;;;;7.67;6.67;;;4.70;99.90;;;;;;10444604;28;20233;-73
2022/04/01 09:49:36;;;;;;;7.90;6.77;;;4.70;99.90;;;;;;10433441;28;20698;-73
2022/04/01 09:54:45;;;;;;;8.10;6.77;;;4.70;99.90;;;;;;10438792;28;20237;-72
2022/04/01 09:59:48;;;;;;;9.10;7.30;;;4.70;99.90;;;;;;10451497;28;20224;-72
2022/04/01 10:04:56;;;;;;;8.63;7.63;;;4.60;99.90;;;;;;10445885;28;20220;-75
2022/04/01 10:09:57;;;;;;;8.73;7.03;;;4.70;99.90;;;;;;10444171;28;20212;-74
2022/04/01 10:15:01;;;;;;;8.63;7.73;;;4.90;99.90;;;;;;10452607;28;20566;-74
2022/04/01 10:20:02;;;;;;;9.20;7.30;;;4.70;99.90;;;;;;10436259;28;20219;-71
2022/04/01 10:25:30;;;;;;;10.07;7.87;;;4.40;99.90;;;;;;10444006;28;20731;-71
2022/04/01 10:30:32;;;;;;;8.90;7.93;;;4.60;99.90;;;;;;10456914;28;20211;-71
2022/04/01 10:35:35;;;;;;;9.40;8.20;;;4.50;99.90;;;;;;10487165;28;20226;-70
2022/04/01 10:40:42;;;;;;;9.83;8.50;;;4.30;99.90;;;;;;10457335;28;20230;-71
2022/04/01 10:45:56;;;;;;;9.77;7.90;;;4.40;99.90;;;;;;10461011;28;20741;-69
2022/04/01 10:56:37;;;;;;;10.23;7.73;;;4.70;99.90;;;;;;10455680;28;20220;-73
2022/04/01 11:01:43;;;;;;;11.73;8.70;;;4.60;99.90;;;;;;10461998;28;20259;-72
2022/04/01 11:07:04;;;;;;;8.23;7.40;;;4.60;99.90;;;;;;10453569;28;20217;-72
2022/04/01 11:12:14;;;;;;;7.50;6.70;;;4.70;99.90;;;;;;10456400;28;20234;-71
2022/04/01 11:17:15;;;;;;;8.10;7.30;;;4.80;99.90;;;;;;10469873;28;20220;-70
2022/04/01 11:22:37;;;;;;;8.00;7.30;;;4.70;99.90;;;;;;10464514;28;20588;-72
2022/04/01 11:28:11;;;;;;;9.40;7.40;;;4.70;99.90;;;;;;10465038;28;20212;-72
2022/04/01 11:33:19;;;;;;;8.50;7.40;;;4.60;99.90;;;;;;10461839;28;20249;-73
2022/04/01 11:38:26;;;;;;;8.70;7.87;;;4.60;99.90;;;;;;10461217;28;20223;-71
2022/04/01 11:43:29;;;;;;;8.63;7.77;;;4.60;99.90;;;;;;10455443;28;20222;-72
2022/04/01 11:48:36;;;;;;;8.63;7.73;;;4.40;99.90;;;;;;10448530;28;20740;-72
2022/04/01 11:53:41;;;;;;;8.20;7.40;;;4.20;99.90;;;;;;10460219;28;20286;-71
2022/04/01 11:58:57;;;;;;;9.03;7.87;;;4.30;99.90;;;;;;10458935;28;20257;-72
2022/04/01 12:04:03;;;;;;;8.90;8.10;;;4.20;99.90;;;;;;10451797;28;20611;-73
2022/04/01 12:09:05;;;;;;;10.17;8.13;;;4.10;99.90;;;;;;10447047;28;20244;-73
2022/04/01 12:14:06;;;;;;;8.23;7.43;;;3.90;99.90;;;;;;10454094;28;20228;-72
2022/04/01 12:19:07;;;;;;;8.70;7.03;;;4.10;99.90;;;;;;10450994;28;20219;-72
2022/04/01 12:24:08;;;;;;;7.73;6.83;;;4.40;99.90;;;;;;10454113;28;20227;-74
2022/04/01 12:29:23;;;;;;;6.67;6.00;;;4.30;99.90;;;;;;10452899;28;20423;-72
2022/04/01 12:34:25;;;;;;;7.83;6.10;;;4.40;99.90;;;;;;10447054;28;20218;-73
2022/04/01 12:39:26;;;;;;;7.97;5.90;;;4.30;99.90;;;;;;10441062;28;20768;-72
2022/04/01 12:44:29;;;;;;;7.40;6.70;;;4.30;99.90;;;;;;10454393;28;20707;-73
2022/04/01 12:49:33;;;;;;;9.97;7.97;;;4.60;99.90;;;;;;10461773;28;20226;-73
2022/04/01 12:54:38;;;;;;;12.07;9.50;;;4.60;99.90;;;;;;10438887;28;20220;-72
2022/04/01 12:59:45;;;;;;;9.83;8.80;;;4.50;99.90;;;;;;10452841;28;20222;-73
2022/04/01 13:04:57;;;;;;;9.40;8.40;;;4.30;99.90;;;;;;10464949;28;20226;-72
2022/04/01 13:10:07;;;;;;;7.53;6.27;;;4.40;99.90;;;;;;10445908;28;20212;-72
2022/04/01 13:15:09;;;;;;;8.27;7.13;;;4.40;99.90;;;;;;10456391;28;20291;-73
2022/04/01 13:20:14;;;;;;;9.13;8.03;;;4.10;99.90;;;;;;10449085;28;20192;-73
2022/04/01 13:25:15;;;;;;;8.80;7.83;;;4.00;99.90;;;;;;10446387;28;20216;-72
2022/04/01 13:30:18;;;;;;;8.07;7.20;;;4.00;99.90;;;;;;10459401;28;20195;-71
2022/04/01 13:35:19;;;;;;;8.50;7.60;;;3.90;99.90;;;;;;10453151;28;20223;-69
2022/04/01 13:40:20;;;;;;;7.70;6.90;;;3.90;99.90;;;;;;10444392;28;20786;-71
2022/04/01 13:45:21;;;;;;;9.10;5.77;;;4.00;99.90;;;;;;10476094;28;20215;-70
2022/04/01 13:50:25;;;;;;;6.40;5.80;;;3.80;99.90;;;;;;10444718;28;20184;-75
2022/04/01 13:55:26;;;;;;;6.60;6.00;;;3.70;99.90;;;;;;10454834;28;20215;-72
2022/04/01 14:00:26;;;;;;;7.60;5.73;;;3.80;99.90;;;;;;10453246;28;20223;-71
2022/04/01 14:05:27;;;;;;;6.63;5.87;;;3.80;99.90;;;;;;10450037;28;20580;-71
2022/04/01 14:10:31;;;;;;;7.83;6.33;;;3.70;99.90;;;;;;10462378;28;20222;-71
2022/04/01 14:15:32;;;;;;;7.23;6.53;;;3.60;99.90;;;;;;10440821;28;20223;-69
2022/04/01 14:20:33;;;;;;;6.17;5.57;;;3.80;99.90;;;;;;10436460;28;20216;-70
2022/04/01 14:25:34;;;;;;;7.20;6.50;;;3.60;99.90;;;;;;10432752;28;20311;-70
2022/04/01 14:30:34;;;;;;;7.03;6.33;;;3.40;99.90;;;;;;10440594;28;20593;-69
2022/04/01 14:35:35;;;;;;;7.97;7.03;;;3.30;99.90;;;;;;10435514;28;20213;-70
2022/04/01 14:40:36;;;;;;;8.13;7.27;;;3.40;99.90;;;;;;10438589;28;20222;-70
2022/04/01 14:45:36;;;;;;;8.17;7.37;;;3.40;99.90;;;;;;10435906;28;20225;-70
2022/04/01 14:50:37;;;;;;;8.33;7.53;;;3.20;99.90;;;;;;10437078;28;20238;-71
2022/04/01 14:55:38;;;;;;;8.87;7.57;;;3.00;99.90;;;;;;10441430;28;20564;-70
2022/04/01 15:00:39;;;;;;;10.60;8.30;;;2.90;99.90;;;;;;10451941;28;20327;-71
2022/04/01 15:05:40;;;;;;;10.80;9.20;;;2.90;99.90;;;;;;10451249;28;20211;-74
2022/04/01 15:10:41;;;;;;;10.50;9.40;;;2.70;99.90;;;;;;10449394;28;20262;-71
2022/04/01 15:15:42;;;;;;;13.03;10.30;;;2.80;99.90;;;;;;10455198;28;20285;-74
2022/04/01 15:20:42;;;;;;;10.83;9.73;;;2.90;99.90;;;;;;10465236;28;20310;-71
2022/04/01 15:25:43;;;;;;;10.77;9.77;;;3.00;99.90;;;;;;10439892;28;20805;-70
2022/04/01 15:30:46;;;;;;;8.67;7.70;;;2.90;99.90;;;;;;10437801;28;20228;-74
2022/04/01 15:35:53;;;;;;;10.63;9.53;;;2.90;99.90;;;;;;10457169;28;20223;-70
2022/04/01 15:40:59;;;;;;;10.73;9.10;;;2.80;99.90;;;;;;10449117;28;20228;-69
2022/04/01 15:46:08;;;;;;;10.70;9.40;;;2.90;99.90;;;;;;10446825;28;20252;-73
2022/04/01 15:51:11;;;;;;;8.43;7.63;;;2.80;99.90;;;;;;10443030;28;20957;-70
2022/04/01 15:56:12;;;;;;;8.40;7.60;;;2.80;99.90;;;;;;10453585;28;20258;-68
2022/04/01 16:01:21;;;;;;;10.17;9.10;;;2.80;99.90;;;;;;10459553;28;20252;-69
2022/04/01 16:06:26;;;;;;;10.10;8.70;;;2.70;99.90;;;;;;10456052;28;20228;-69
2022/04/01 16:11:31;;;;;;;10.10;9.10;;;2.70;99.90;;;;;;10455483;28;20224;-70
2022/04/01 16:16:34;;;;;;;10.33;9.30;;;2.70;99.90;;;;;;10456705;28;20571;-70
2022/04/01 16:21:35;;;;;;;10.20;8.83;;;2.60;99.90;;;;;;10455858;28;20933;-71
2022/04/01 16:26:36;;;;;;;10.97;9.77;;;2.50;99.90;;;;;;10452576;28;20224;-70
2022/04/01 16:31:37;;;;;;;12.43;10.00;;;2.30;99.90;;;;;;10461245;28;20221;-69
2022/04/01 16:36:41;;;;;;;10.83;9.70;;;2.30;99.90;;;;;;10455046;28;20228;-71
2022/04/01 16:41:41;;;;;;;10.53;9.40;;;2.30;99.90;;;;;;10463956;28;20228;-71
2022/04/01 16:46:43;;;;;;;10.60;9.57;;;2.10;99.90;;;;;;10446777;28;20311;-72
2022/04/01 16:51:44;;;;;;;11.10;9.83;;;2.10;99.90;;;;;;10459768;28;20231;-71
2022/04/01 16:56:44;;;;;;;11.77;10.53;;;2.10;99.90;;;;;;10451478;28;20292;-70
2022/04/01 17:01:48;;;;;;;12.37;10.40;;;2.20;99.90;;;;;;10469657;28;20648;-72
2022/04/01 17:17:30;;;;;;;10.60;9.50;;;2.00;99.90;;;;;;10447354;28;20215;-72
2022/04/01 17:22:31;;;;;;;11.97;10.67;;;2.10;99.90;;;;;;10454016;28;20223;-71
2022/04/01 17:27:32;;;;;;;11.57;9.60;;;2.10;99.90;;;;;;10454351;28;20235;-71
2022/04/01 17:32:38;;;;;;;10.77;9.60;;;2.10;99.90;;;;;;10465964;28;20219;-71
2022/04/01 17:37:49;;;;;;;11.30;9.53;;;2.00;99.90;;;;;;10459982;28;20273;-72
2022/04/01 17:42:52;;;;;;;9.63;8.60;;;2.10;99.90;;;;;;10452308;28;20703;-72
2022/04/01 17:47:55;;;;;;;9.20;8.20;;;2.10;99.90;;;;;;10455534;28;20216;-70
2022/04/01 17:52:56;;;;;;;12.87;10.20;;;1.90;99.90;;;;;;10451827;28;20228;-72
2022/04/01 17:58:03;;;;;;;10.60;9.43;;;1.80;99.90;;;;;;10448645;28;20686;-72
2022/04/01 18:03:07;;;;;;;13.30;9.37;;;1.80;99.90;;;;;;10459523;28;20226;-72
2022/04/01 18:08:17;;;;;;;11.30;10.13;;;1.80;99.90;;;;;;10453800;28;20228;-72
2022/04/01 18:13:18;;;;;;;15.23;11.90;;;1.80;99.90;;;;;;10459151;28;20221;-73
2022/04/01 18:18:21;;;;;;;12.33;10.97;;;1.80;99.90;;;;;;10452309;28;20224;-73
2022/04/01 18:23:22;;;;;;;14.20;12.57;;;1.80;99.90;;;;;;10456844;28;20282;-71
2022/04/01 18:28:23;;;;;;;17.97;15.00;;;1.80;99.90;;;;;;10485198;28;20765;-73
2022/04/01 18:33:36;;;;;;;18.20;13.87;;;1.80;99.90;;;;;;10483442;28;20215;-72
2022/04/01 18:38:37;;;;;;;19.03;14.57;;;1.70;99.90;;;;;;10449905;28;20225;-73
2022/04/01 18:43:40;;;;;;;19.57;16.27;;;1.70;99.90;;;;;;10456478;28;20278;-74
2022/04/01 18:48:46;;;;;;;19.03;16.10;;;1.70;99.90;;;;;;10449892;28;20232;-72
2022/04/01 18:53:50;;;;;;;19.07;16.23;;;1.70;99.90;;;;;;10479902;28;20251;-71
2022/04/01 18:58:50;;;;;;;18.53;15.73;;;1.70;99.90;;;;;;10449806;28;20255;-71
2022/04/01 19:03:56;;;;;;;20.50;15.77;;;1.70;99.90;;;;;;10447520;28;20255;-72
2022/04/01 19:09:05;;;;;;;19.37;16.37;;;1.60;99.90;;;;;;10450528;28;20244;-73
2022/04/01 19:14:14;;;;;;;20.63;16.37;;;1.60;99.90;;;;;;10450820;28;20292;-72
2022/04/01 19:19:27;;;;;;;18.63;15.40;;;1.70;99.90;;;;;;10450031;28;20697;-73
2022/04/01 19:24:34;;;;;;;18.10;15.83;;;1.70;99.90;;;;;;10446916;28;20623;-73
2022/04/01 19:29:34;;;;;;;16.87;15.03;;;1.60;99.90;;;;;;10451641;28;20208;-72
2022/04/01 19:34:36;;;;;;;17.17;14.17;;;1.60;99.90;;;;;;10456677;28;20251;-72
2022/04/01 19:39:38;;;;;;;15.13;12.47;;;1.60;99.90;;;;;;10491159;28;20314;-72
2022/04/01 19:44:39;;;;;;;16.73;13.40;;;1.60;99.90;;;;;;10462059;28;20993;-72
2022/04/01 19:49:40;;;;;;;14.57;10.93;;;1.50;99.90;;;;;;10458096;28;20216;-73
2022/04/01 19:54:41;;;;;;;14.30;11.40;;;1.60;99.90;;;;;;10490192;28;20220;-73
2022/04/01 19:59:42;;;;;;;15.77;12.20;;;1.60;99.90;;;;;;10457891;28;20223;-72
2022/04/01 20:04:54;;;;;;;13.93;11.93;;;1.60;99.90;;;;;;10453597;28;20219;-74
2022/04/01 20:09:59;;;;;;;14.00;11.07;;;1.60;99.90;;;;;;10458329;28;20841;-71
2022/04/01 20:15:00;;;;;;;13.17;10.60;;;1.50;99.90;;;;;;10468650;28;20220;-73
2022/04/01 20:20:01;;;;;;;17.13;10.17;;;1.50;99.90;;;;;;10467334;28;20251;-73
2022/04/01 20:25:03;;;;;;;11.27;9.87;;;1.60;99.90;;;;;;10459162;28;20228;-72
2022/04/01 20:30:04;;;;;;;12.23;9.30;;;1.60;99.90;;;;;;10455622;28;20223;-72
2022/04/01 20:35:06;;;;;;;10.90;8.33;;;1.60;99.90;;;;;;10448730;28;20219;-71
2022/04/01 20:40:08;;;;;;;10.00;7.87;;;1.50;99.90;;;;;;10455784;28;20709;-72
2022/04/01 20:45:09;;;;;;;9.43;7.80;;;1.50;99.90;;;;;;10458398;28;20829;-71
2022/04/01 20:50:11;;;;;;;10.83;7.90;;;1.60;99.90;;;;;;10450683;28;20578;-72
2022/04/01 20:55:11;;;;;;;9.67;7.87;;;1.60;99.90;;;;;;10466239;28;20234;-72
2022/04/01 21:00:12;;;;;;;11.50;8.33;;;1.60;99.90;;;;;;10454594;28;20212;-72
2022/04/01 21:05:13;;;;;;;9.67;6.93;;;1.60;99.90;;;;;;10458375;28;20230;-74
2022/04/01 21:10:14;;;;;;;10.97;6.87;;;1.70;99.90;;;;;;10460840;28;20646;-72
2022/04/01 21:15:16;;;;;;;9.10;7.73;;;1.70;99.90;;;;;;10465589;28;20180;-72
2022/04/01 21:20:18;;;;;;;11.73;7.90;;;1.70;99.90;;;;;;10455821;28;20267;-73
2022/04/01 21:25:19;;;;;;;12.40;7.83;;;1.70;99.90;;;;;;10453982;28;20263;-72
2022/04/01 21:30:20;;;;;;;8.27;6.90;;;1.70;99.90;;;;;;10463710;28;20192;-73
2022/04/01 21:35:20;;;;;;;9.63;6.93;;;1.70;99.90;;;;;;10448451;28;20545;-73
2022/04/01 21:40:21;;;;;;;9.67;7.27;;;1.70;99.90;;;;;;10463528;28;20641;-73
2022/04/01 21:45:22;;;;;;;9.60;6.97;;;1.60;99.90;;;;;;10453664;28;20216;-72
2022/04/01 21:50:23;;;;;;;8.40;6.63;;;1.70;99.90;;;;;;10452517;28;20577;-72
2022/04/01 21:55:24;;;;;;;10.03;7.07;;;1.70;99.90;;;;;;10454559;28;20235;-72
2022/04/01 22:01:02;;;;;;;11.00;6.80;;;1.70;99.90;;;;;;10484526;28;20235;-72
2022/04/01 22:06:03;;;;;;;7.90;6.50;;;1.70;99.90;;;;;;10451386;28;20556;-72
2022/04/01 22:11:04;;;;;;;7.60;6.43;;;1.70;99.90;;;;;;10453567;28;20219;-73
2022/04/01 22:16:07;;;;;;;8.07;6.87;;;1.70;99.90;;;;;;10456869;28;20215;-71
2022/04/01 22:21:10;;;;;;;8.40;6.60;;;1.70;99.90;;;;;;10459501;28;20278;-74
2022/04/01 22:26:13;;;;;;;9.70;7.20;;;1.70;99.90;;;;;;10455777;28;20254;-72
2022/04/01 22:31:16;;;;;;;10.70;7.20;;;1.70;99.90;;;;;;10483860;28;20585;-71
2022/04/01 22:36:18;;;;;;;8.27;6.57;;;1.70;99.90;;;;;;10451265;28;20220;-71
2022/04/01 22:41:20;;;;;;;9.40;6.73;;;1.70;99.90;;;;;;10451197;28;20224;-71
2022/04/01 22:46:20;;;;;;;9.13;6.27;;;1.70;99.90;;;;;;10443495;28;20215;-72
2022/04/01 22:56:43;;;;;;;9.23;7.43;;;1.70;99.90;;;;;;10454025;28;20215;-72
2022/04/01 23:01:43;;;;;;;9.87;6.70;;;1.70;99.90;;;;;;10454987;28;20224;-72
2022/04/01 23:06:44;;;;;;;10.27;6.97;;;1.70;99.90;;;;;;10456265;28;20238;-72
2022/04/01 23:11:45;;;;;;;9.50;6.97;;;1.70;99.90;;;;;;10467373;28;20223;-72
2022/04/01 23:16:46;;;;;;;10.40;7.57;;;1.70;99.90;;;;;;10465483;28;20230;-71
2022/04/01 23:21:46;;;;;;;7.37;6.67;;;1.70;99.90;;;;;;10462811;28;20235;-72
2022/04/01 23:26:47;;;;;;;9.20;6.87;;;1.70;99.90;;;;;;10462910;28;20219;-70
2022/04/01 23:31:48;;;;;;;9.50;7.30;;;1.70;99.90;;;;;;10458644;28;20246;-72
2022/04/01 23:36:49;;;;;;;12.60;7.17;;;1.80;99.90;;;;;;10455561;28;20231;-71
2022/04/01 23:41:50;;;;;;;8.03;6.80;;;1.80;99.90;;;;;;10457124;28;20228;-72
2022/04/01 23:46:51;;;;;;;9.10;6.93;;;1.70;99.90;;;;;;10459663;28;20251;-73
2022/04/01 23:51:51;;;;;;;7.63;6.87;;;1.70;99.90;;;;;;10458567;28;20292;-72
2022/04/01 23:56:52;;;;;;;8.13;7.23;;;1.70;99.90;;;;;;10461168;28;20231;-72
