Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:56;;;;;;;10.15;5.43;;;;;;;8.03;71.11;102819.84;5049797;28;20403;-51
2021/04/15 00:04:22;;;;;;;10.75;6.55;;;;;;;7.98;70.79;102815.16;5050769;28;20045;-48
2021/04/15 00:06:49;;;;;;;10.95;6.05;;;;;;;7.97;70.85;102819.00;5050909;28;20055;-49
2021/04/15 00:09:19;;;;;;;10.13;5.82;;;;;;;7.90;70.94;102809.38;5050740;28;20041;-50
2021/04/15 00:11:47;;;;;;;6.97;4.93;;;;;;;7.87;71.29;102812.69;5052142;28;20029;-50
2021/04/15 00:14:16;;;;;;;10.88;6.55;;;;;;;7.82;71.08;102810.75;5063847;28;20114;-49
2021/04/15 00:16:42;;;;;;;11.55;6.05;;;;;;;7.78;71.30;102808.84;5050446;28;20068;-49
2021/04/15 00:19:10;;;;;;;9.15;5.30;;;;;;;7.76;71.54;102811.03;5050219;28;20102;-47
2021/04/15 00:21:37;;;;;;;8.07;6.05;;;;;;;7.73;71.55;102809.66;5060452;28;20076;-47
2021/04/15 00:24:03;;;;;;;9.02;5.93;;;;;;;7.74;71.51;102818.75;5090907;28;20135;-49
2021/04/15 00:26:30;;;;;;;9.02;5.57;;;;;;;7.72;71.17;102815.44;5051905;28;20486;-48
2021/04/15 00:28:57;;;;;;;8.55;5.63;;;;;;;7.70;71.46;102807.47;5057511;28;20032;-52
2021/04/15 00:31:25;;;;;;;7.72;5.07;;;;;;;7.67;71.48;102808.00;5060476;28;20107;-49
2021/04/15 00:33:51;;;;;;;8.13;6.05;;;;;;;7.64;71.30;102808.56;5053886;28;20529;-49
2021/04/15 00:36:20;;;;;;;7.80;5.03;;;;;;;7.62;71.36;102805.25;5054234;28;20045;-49
2021/04/15 00:38:48;;;;;;;7.72;5.18;;;;;;;7.60;71.46;102807.44;5054442;28;20049;-50
2021/04/15 00:41:15;;;;;;;9.85;5.75;;;;;;;7.58;71.80;102798.63;5053671;28;20387;-49
2021/04/15 00:43:44;;;;;;;8.07;6.28;;;;;;;7.56;71.72;102800.84;5054013;28;20119;-53
2021/04/15 00:46:23;;;;;;;12.27;5.80;;;;;;;7.55;72.04;102804.69;5057158;28;20041;-50
2021/04/15 00:48:49;;;;;;;9.35;5.47;;;;;;;7.53;71.62;102806.91;5073938;28;20074;-53
2021/04/15 00:51:30;;;;;;;8.90;5.88;;;;;;;7.47;71.90;102799.72;5063049;28;20041;-53
2021/04/15 00:54:14;;;;;;;9.85;5.95;;;;;;;7.42;72.16;102805.22;5057842;28;20041;-51
2021/04/15 00:56:40;;;;;;;9.27;5.63;;;;;;;7.40;71.90;102810.19;5066876;28;20037;-50
2021/04/15 00:59:07;;;;;;;10.30;5.60;;;;;;;7.38;71.72;102808.81;5053891;28;20041;-52
2021/04/15 01:01:35;;;;;;;9.02;6.47;;;;;;;7.32;71.98;102806.06;5053614;28;20045;-50
2021/04/15 01:04:02;;;;;;;7.03;5.05;;;;;;;7.28;71.85;102804.13;5069653;28;20659;-48
2021/04/15 01:06:29;;;;;;;9.77;6.50;;;;;;;7.24;72.16;102809.34;5064000;28;20091;-52
2021/04/15 01:08:59;;;;;;;8.40;6.35;;;;;;;7.23;71.93;102812.34;5051369;28;20498;-53
2021/04/15 01:11:35;;;;;;;9.15;7.07;;;;;;;7.23;72.05;102802.16;5059032;28;20052;-51
2021/04/15 01:14:23;;;;;;;9.27;5.85;;;;;;;7.18;72.13;102799.41;5056187;28;20063;-50
2021/04/15 01:17:05;;;;;;;10.95;6.95;;;;;;;7.15;71.81;102801.88;5052206;28;20041;-50
2021/04/15 01:20:09;;;;;;;7.80;5.63;;;;;;;7.07;71.81;102796.91;5056129;28;20098;-52
2021/04/15 01:23:02;;;;;;;10.48;6.32;;;;;;;6.99;72.13;102791.94;5064726;28;20087;-50
2021/04/15 01:25:31;;;;;;;8.70;5.60;;;;;;;6.98;71.92;102793.03;5044371;28;20044;-51
2021/04/15 01:28:22;;;;;;;11.32;6.53;;;;;;;6.95;71.99;102791.66;5053650;28;20402;-47
2021/04/15 01:30:53;;;;;;;9.88;6.35;;;;;;;6.95;71.83;102793.56;5053463;28;20045;-51
2021/04/15 01:33:27;;;;;;;11.10;5.90;;;;;;;6.92;71.59;102791.34;5062481;28;20029;-50
2021/04/15 01:36:02;;;;;;;8.43;5.30;;;;;;;6.86;71.47;102793.25;5053226;28;20109;-52
2021/04/15 01:38:35;;;;;;;7.82;4.68;;;;;;;6.85;71.85;102794.38;5055060;28;20049;-47
2021/04/15 01:41:04;;;;;;;7.70;5.45;;;;;;;6.83;71.97;102795.75;5053018;28;20514;-50
2021/04/15 01:43:30;;;;;;;8.18;5.88;;;;;;;6.81;71.78;102790.50;5053017;28;20118;-50
2021/04/15 01:45:59;;;;;;;8.85;6.32;;;;;;;6.81;72.21;102784.16;5058178;28;20397;-50
2021/04/15 01:48:49;;;;;;;6.60;4.78;;;;;;;6.77;72.27;102791.31;5070057;28;20072;-50
2021/04/15 01:51:23;;;;;;;8.20;5.85;;;;;;;6.78;71.93;102787.47;5045521;28;20048;-49
2021/04/15 01:54:00;;;;;;;6.95;5.07;;;;;;;6.75;72.15;102778.63;5053358;28;20102;-49
2021/04/15 01:56:32;;;;;;;7.53;5.68;;;;;;;6.77;71.81;102774.78;5057974;28;20036;-47
2021/04/15 01:59:05;;;;;;;11.07;5.45;;;;;;;6.69;71.95;102779.72;5050153;28;20552;-51
2021/04/15 02:01:51;;;;;;;;;;;;;;;6.62;71.91;102790.13;5051533;28;20095;-50
2021/04/15 02:04:37;;;;;;;10.38;5.75;;;;;;;6.61;71.93;102783.00;5051710;28;20011;-50
2021/04/15 02:07:10;;;;;;;8.43;5.30;;;;;;;6.62;71.66;102767.28;5052217;28;20044;-47
2021/04/15 02:09:39;;;;;;;7.03;5.03;;;;;;;6.58;71.82;102767.03;5052373;28;20048;-51
2021/04/15 02:12:12;;;;;;;8.82;5.40;;;;;;;6.59;71.80;102765.91;5063958;28;20140;-49
2021/04/15 02:14:40;;;;;;;10.50;5.43;;;;;;;6.62;71.75;102768.13;5052335;28;20037;-53
2021/04/15 02:17:09;;;;;;;11.52;7.07;;;;;;;6.55;71.62;102766.72;5052423;28;20091;-53
2021/04/15 02:19:49;;;;;;;9.63;5.22;;;;;;;6.46;72.34;102774.66;5052201;28;20162;-49
2021/04/15 02:22:25;;;;;;;8.20;4.90;;;;;;;6.45;72.56;102777.69;5062404;28;20086;-49
2021/04/15 02:25:02;;;;;;;7.18;5.82;;;;;;;6.42;72.17;102773.56;5056732;28;20057;-48
2021/04/15 02:27:28;;;;;;;8.57;5.72;;;;;;;6.39;72.52;102778.75;5061088;28;20037;-49
2021/04/15 02:30:00;;;;;;;6.95;5.25;;;;;;;6.36;72.14;102774.63;5054193;28;20049;-50
2021/04/15 02:32:38;;;;;;;9.88;5.55;;;;;;;6.33;72.42;102780.66;5051338;28;20494;-49
2021/04/15 02:35:26;;;;;;;11.02;5.95;;;;;;;6.30;72.57;102774.88;5050122;28;20048;-48
2021/04/15 02:37:57;;;;;;;8.98;5.53;;;;;;;6.26;72.39;102777.31;5052114;28;20045;-49
2021/04/15 02:40:26;;;;;;;9.23;6.23;;;;;;;6.20;72.44;102775.63;5058356;28;20044;-48
2021/04/15 02:42:59;;;;;;;11.63;6.05;;;;;;;6.22;72.29;102778.13;5054076;28;20305;-49
2021/04/15 02:45:33;;;;;;;10.43;7.25;;;;;;;6.19;72.69;102774.00;5055959;28;20067;-49
2021/04/15 02:48:08;;;;;;;13.20;6.80;;;;;;;6.15;72.57;102772.84;5053148;28;20045;-47
2021/04/15 02:50:35;;;;;;;9.27;5.53;;;;;;;6.23;72.63;102775.09;5071891;28;20036;-48
2021/04/15 02:53:25;;;;;;;8.57;5.85;;;;;;;6.30;72.51;102778.44;5055132;28;20099;-49
2021/04/15 02:56:08;;;;;;;10.98;5.43;;;;;;;6.33;72.10;102774.34;5050526;28;20052;-47
2021/04/15 02:59:00;;;;;;;8.05;4.53;;;;;;;6.35;72.23;102783.16;5052024;28;20116;-47
2021/04/15 03:01:33;;;;;;;8.27;5.50;;;;;;;6.39;72.28;102785.09;5062949;28;20068;-51
2021/04/15 03:04:00;;;;;;;8.73;5.25;;;;;;;6.44;72.03;102779.59;5050974;28;20044;-47
2021/04/15 03:06:31;;;;;;;14.05;5.93;;;;;;;6.42;72.39;102781.81;5051572;28;20045;-48
2021/04/15 03:09:04;;;;;;;10.88;4.80;;;;;;;6.38;72.87;102779.88;5051351;28;20462;-51
2021/04/15 03:11:48;;;;;;;9.18;4.75;;;;;;;6.36;73.17;102776.53;5061047;28;20102;-49
2021/04/15 03:14:21;;;;;;;9.63;5.97;;;;;;;6.37;72.75;102772.69;5051315;28;20037;-48
2021/04/15 03:16:50;;;;;;;10.77;5.80;;;;;;;6.34;73.00;102774.06;5051544;28;20049;-48
2021/04/15 03:19:25;;;;;;;11.65;7.10;;;;;;;6.31;73.03;102777.34;5062177;28;20436;-47
2021/04/15 03:22:00;;;;;;;6.90;4.63;;;;;;;6.32;73.16;102764.44;5060091;28;20453;-48
2021/04/15 03:24:32;;;;;;;9.10;5.38;;;;;;;6.30;73.17;102770.19;5050880;28;20088;-48
2021/04/15 03:27:11;;;;;;;7.45;4.80;;;;;;;6.27;73.22;102769.91;5064954;28;20092;-47
2021/04/15 03:29:37;;;;;;;8.43;4.63;;;;;;;6.28;73.21;102772.38;5055987;28;20501;-47
2021/04/15 03:32:41;;;;;;;9.65;4.53;;;;;;;6.28;73.36;102772.38;5050423;28;20045;-48
2021/04/15 03:35:14;;;;;;;7.68;4.50;;;;;;;6.27;73.46;102765.22;4980552;28;20468;-51
2021/04/15 03:37:49;;;;;;;6.72;4.38;;;;;;;6.23;73.38;102769.59;5058148;28;20044;-48
2021/04/15 03:40:21;;;;;;;7.13;4.15;;;;;;;6.24;73.54;102771.25;5060745;28;20064;-46
2021/04/15 03:42:52;;;;;;;10.50;5.32;;;;;;;6.22;73.67;102761.63;5058205;28;20128;-49
2021/04/15 03:45:27;;;;;;;7.27;4.63;;;;;;;6.22;73.76;102769.88;5051159;28;20552;-47
2021/04/15 03:48:00;;;;;;;7.90;4.70;;;;;;;6.21;73.54;102766.28;5051287;28;20328;-52
2021/04/15 03:50:34;;;;;;;7.05;4.93;;;;;;;6.22;73.86;102770.72;5052296;28;20041;-47
2021/04/15 03:53:13;;;;;;;7.97;4.75;;;;;;;6.20;73.85;102767.38;5057261;28;20561;-50
2021/04/15 03:55:43;;;;;;;7.63;4.88;;;;;;;6.20;73.55;102761.88;5064196;28;20044;-51
2021/04/15 03:58:32;;;;;;;8.75;5.13;;;;;;;6.21;74.03;102760.78;5060974;28;20455;-47
2021/04/15 04:01:06;;;;;;;10.45;4.63;;;;;;;6.19;73.76;102757.50;5053734;28;20077;-51
2021/04/15 04:03:35;;;;;;;9.48;5.53;;;;;;;6.19;73.57;102760.25;5050632;28;20076;-47
2021/04/15 04:06:09;;;;;;;6.68;4.13;;;;;;;6.14;73.92;102755.53;5050471;28;20041;-50
2021/04/15 04:08:45;;;;;;;6.90;4.03;;;;;;;6.05;73.90;102756.31;5054395;28;20083;-46
2021/04/15 04:11:15;;;;;;;7.18;4.10;;;;;;;6.03;73.96;102753.00;5053774;28;20094;-48
2021/04/15 04:13:46;;;;;;;7.45;5.30;;;;;;;6.02;74.16;102756.81;5054961;28;20544;-47
2021/04/15 04:16:24;;;;;;;7.88;4.45;;;;;;;5.99;74.08;102757.34;5052488;28;20071;-49
2021/04/15 04:18:57;;;;;;;7.47;4.95;;;;;;;5.98;74.25;102752.97;5054887;28;20047;-47
2021/04/15 04:21:26;;;;;;;5.85;4.13;;;;;;;5.94;74.42;102749.91;5058396;28;20127;-49
2021/04/15 04:24:21;;;;;;;6.22;4.63;;;;;;;5.96;74.25;102752.38;5064440;28;20127;-49
2021/04/15 04:26:56;;;;;;;9.50;5.05;;;;;;;5.95;74.30;102750.75;5058103;28;20501;-48
2021/04/15 04:29:50;;;;;;;12.75;5.75;;;;;;;5.94;74.28;102754.56;5057484;28;20076;-46
2021/04/15 04:32:21;;;;;;;9.77;5.50;;;;;;;6.00;74.24;102748.84;5053743;28;20131;-50
2021/04/15 04:34:57;;;;;;;8.77;5.95;;;;;;;6.01;74.39;102742.25;5053251;28;20052;-47
2021/04/15 04:37:44;;;;;;;11.77;5.63;;;;;;;6.01;74.26;102744.19;5059440;28;20440;-48
2021/04/15 04:40:34;;;;;;;9.80;5.82;;;;;;;5.94;74.63;102741.66;5058383;28;20044;-48
2021/04/15 04:43:09;;;;;;;9.82;5.97;;;;;;;5.92;74.75;102734.78;5054850;28;20103;-51
2021/04/15 04:45:36;;;;;;;8.38;5.00;;;;;;;5.91;74.89;102739.44;5057900;28;20041;-47
2021/04/15 04:48:13;;;;;;;9.60;5.57;;;;;;;5.91;74.77;102744.94;5053630;28;20037;-48
2021/04/15 04:50:50;;;;;;;10.52;5.20;;;;;;;5.91;75.00;102744.09;5058682;28;20500;-49
2021/04/15 04:53:26;;;;;;;9.60;5.97;;;;;;;5.86;75.02;102747.66;5069027;28;20068;-51
2021/04/15 04:55:56;;;;;;;7.60;5.22;;;;;;;5.84;74.79;102755.31;5054179;28;20041;-53
2021/04/15 04:58:22;;;;;;;8.18;4.60;;;;;;;5.80;74.84;102747.88;5054337;28;20069;-49
2021/04/15 05:00:56;;;;;;;12.30;5.32;;;;;;;5.74;74.91;102746.19;5057667;28;20049;-46
2021/04/15 05:03:27;;;;;;;7.53;4.95;;;;;;;5.69;74.94;102749.72;5061226;28;20111;-47
2021/04/15 05:06:10;;;;;;;9.52;5.88;;;;;;;5.68;75.19;102745.31;5054092;28;20051;-48
2021/04/15 05:09:10;;;;;;;6.80;5.40;;;;;;;5.62;74.94;102753.75;5054197;28;20079;-48
2021/04/15 05:11:46;;;;;;;9.05;5.72;;;;;;;5.59;75.17;102754.31;5053116;28;20103;-47
2021/04/15 05:14:18;;;;;;;9.88;6.05;;;;;;;5.53;75.16;102748.75;5053962;28;20059;-49
2021/04/15 05:16:50;;;;;;;9.93;5.50;;;;;;;5.47;75.35;102760.81;5053356;28;20078;-48
2021/04/15 05:19:17;;;;;;;8.15;5.57;;;;;;;5.45;75.21;102751.97;5070227;28;20470;-47
2021/04/15 05:21:46;;;;;;;8.52;5.70;;;;;;;5.44;74.90;102750.34;5065877;28;20087;-48
2021/04/15 05:24:15;;;;;;;8.30;6.55;;;;;;;5.46;74.89;102753.66;5053236;28;20514;-48
2021/04/15 05:26:46;;;;;;;10.90;5.75;;;;;;;5.45;74.83;102753.91;5053216;28;20076;-48
2021/04/15 05:29:41;;;;;;;8.02;5.50;;;;;;;5.41;74.90;102753.59;5053386;28;20086;-47
2021/04/15 05:32:14;;;;;;;10.48;6.40;;;;;;;5.38;74.66;102761.53;5050149;28;20083;-46
2021/04/15 05:34:49;;;;;;;11.68;6.57;;;;;;;5.35;74.73;102765.63;5053905;28;20482;-46
2021/04/15 05:37:19;;;;;;;11.57;6.43;;;;;;;5.33;74.77;102758.75;5053468;28;20053;-46
2021/04/15 05:39:47;;;;;;;10.65;6.30;;;;;;;5.33;74.83;102767.81;5052505;28;20120;-49
2021/04/15 05:42:23;;;;;;;17.20;7.43;;;;;;;5.35;74.96;102759.31;5053142;28;20049;-48
2021/04/15 05:44:54;;;;;;;11.07;7.88;;;;;;;5.41;74.94;102756.34;5051397;28;20072;-48
2021/04/15 05:47:26;;;;;;;15.63;8.57;;;;;;;5.47;75.08;102760.81;5052677;28;20398;-50
2021/04/15 05:50:22;;;;;;;16.50;8.18;;;;;;;5.52;75.25;102758.09;5052437;28;20037;-48
2021/04/15 05:53:10;;;;;;;15.52;9.57;;;;;;;5.61;75.05;102763.13;5062451;28;20390;-48
2021/04/15 05:55:48;;;;;;;11.98;8.02;;;;;;;5.63;74.83;102763.66;5065837;28;20515;-50
2021/04/15 05:58:34;;;;;;;11.65;7.57;;;;;;;5.63;75.40;102766.41;5058620;28;20102;-48
2021/04/15 06:01:03;;;;;;;15.30;9.52;;;;;;;5.64;75.16;102765.34;5053355;28;20128;-51
2021/04/15 06:04:09;;;;;;;12.00;8.35;;;;;;;5.67;75.35;102764.78;5052277;28;20487;-51
2021/04/15 06:06:39;;;;;;;14.90;8.55;;;;;;;5.67;75.27;102764.78;5027649;28;20673;-50
2021/04/15 06:09:07;;;;;;;12.48;8.48;;;;;;;5.69;75.64;102768.13;5064417;28;20439;-46
2021/04/15 06:11:42;;;;;;;16.38;8.82;;;;;;;5.74;75.87;102768.16;5057479;28;20041;-47
2021/04/15 06:14:24;;;;;;;14.80;8.00;;;;;;;5.78;75.65;102767.34;5065364;28;20483;-49
2021/04/15 06:17:28;;;;;;;12.75;8.40;;;;;;;5.84;75.74;102769.06;5052176;28;20040;-47
2021/04/15 06:20:21;;;;;;;17.05;8.23;;;;;;;5.90;76.12;102769.97;5052374;28;20136;-48
2021/04/15 06:23:02;;;;;;;15.38;8.73;;;;;;;5.95;75.70;102770.81;5068815;28;20060;-46
2021/04/15 06:25:32;;;;;;;15.30;8.40;;;;;;;6.00;76.04;102775.53;5052394;28;20045;-52
2021/04/15 06:28:06;;;;;;;13.63;8.07;;;;;;;6.05;75.89;102783.78;5065994;28;20105;-49
2021/04/15 06:31:20;;;;;;;15.07;7.90;;;;;;;6.12;76.15;102781.63;5069507;28;20125;-50
2021/04/15 06:33:47;;;;;;;17.15;9.15;;;;;;;6.22;76.34;102778.13;5051942;28;20318;-51
2021/04/15 06:36:29;;;;;;;19.77;9.98;;;;;;;6.28;76.51;102783.38;5051815;28;20037;-50
2021/04/15 06:39:14;;;;;;;15.93;9.27;;;;;;;6.35;76.54;102772.97;5052216;28;20068;-48
2021/04/15 06:42:08;;;;;;;13.25;8.38;;;;;;;6.41;76.69;102782.06;5051753;28;20069;-50
2021/04/15 06:44:46;;;;;;;19.60;10.43;;;;;;;6.48;76.71;102778.00;5070097;28;20072;-48
2021/04/15 06:47:46;;;;;;;16.10;10.10;;;;;;;6.54;77.08;102793.41;5066016;28;20382;-49
2021/04/15 06:50:17;;;;;;;17.15;10.00;;;;;;;6.61;76.83;102794.00;5060593;28;20441;-49
2021/04/15 06:52:53;;;;;;;16.05;10.57;;;;;;;6.66;77.44;102791.28;5076137;28;20500;-47
2021/04/15 06:55:50;;;;;;;14.70;9.75;;;;;;;6.69;77.53;102788.00;5069555;28;20090;-47
2021/04/15 06:58:58;;;;;;;20.73;10.88;;;;;;;6.75;77.86;102794.34;5069531;28;20045;-50
2021/04/15 07:01:35;;;;;;;23.00;11.38;;;;;;;6.82;78.11;102792.16;5066010;28;20041;-48
2021/04/15 07:04:04;;;;;;;16.08;11.15;;;;;;;6.87;77.79;102786.66;5064800;28;20119;-47
2021/04/15 07:06:55;;;;;;;18.13;9.90;;;;;;;6.93;78.20;102795.78;5067558;28;20490;-48
2021/04/15 07:09:43;;;;;;;20.42;11.18;;;;;;;6.99;78.91;102801.00;5051344;28;20111;-47
2021/04/15 07:12:26;;;;;;;22.67;12.32;;;;;;;7.06;78.35;102796.09;5051264;28;20045;-46
2021/04/15 07:15:20;;;;;;;22.08;10.75;;;;;;;7.13;78.55;102793.06;5060409;28;20049;-48
2021/04/15 07:17:49;;;;;;;15.95;10.27;;;;;;;7.19;78.66;102789.22;5061536;28;20078;-48
2021/04/15 07:21:02;;;;;;;13.65;8.43;;;;;;;7.25;79.74;102799.16;5069074;28;20490;-48
2021/04/15 07:24:05;;;;;;;14.68;8.48;;;;;;;7.30;80.10;102788.13;5087430;28;20378;-46
2021/04/15 07:26:59;;;;;;;14.35;8.65;;;;;;;7.38;79.33;102790.34;5076653;28;20127;-49
2021/04/15 07:29:39;;;;;;;12.90;8.80;;;;;;;7.45;79.47;102793.66;5071492;28;20079;-51
2021/04/15 07:32:36;;;;;;;12.98;8.38;;;;;;;7.54;80.10;102785.69;5053219;28;20116;-48
2021/04/15 07:35:33;;;;;;;14.65;8.35;;;;;;;7.60;79.50;102790.09;5060190;28;20417;-46
2021/04/15 07:38:20;;;;;;;15.35;9.15;;;;;;;7.68;80.33;102784.84;5069400;28;20058;-46
2021/04/15 07:40:53;;;;;;;16.63;9.38;;;;;;;7.75;79.45;102792.84;5070300;28;20040;-45
2021/04/15 07:43:32;;;;;;;;;;;;;;;7.79;80.22;102783.72;5057283;28;20040;-49
2021/04/15 07:46:19;;;;;;;17.95;9.32;;;;;;;7.85;79.40;102790.91;5059839;28;19929;-46
2021/04/15 07:48:58;;;;;;;20.30;11.63;;;;;;;7.91;79.77;102792.56;5060954;28;20063;-56
2021/04/15 07:51:43;;;;;;;22.13;12.18;;;;;;;7.99;80.38;102789.22;5063990;28;20466;-50
2021/04/15 07:54:48;;;;;;;22.23;12.38;;;;;;;8.11;79.68;102796.38;5068820;28;20044;-48
2021/04/15 07:57:20;;;;;;;24.67;13.15;;;;;;;8.20;79.37;102787.28;5020150;28;20049;-51
2021/04/15 08:00:14;;;;;;;25.95;14.60;;;;;;;8.31;79.55;102788.09;5021512;28;20754;-48
2021/04/15 08:03:18;;;;;;;24.05;14.43;;;;;;;8.44;79.40;102779.22;5048007;28;20107;-46
2021/04/15 08:06:12;;;;;;;23.17;15.15;;;;;;;8.56;79.29;102788.84;5060869;28;20091;-46
2021/04/15 08:09:00;;;;;;;27.73;15.05;;;;;;;8.68;78.98;102782.16;5066762;28;20422;-51
2021/04/15 08:11:48;;;;;;;23.02;15.02;;;;;;;8.81;78.99;102782.38;5056808;28;20135;-48
2021/04/15 08:14:27;;;;;;;24.17;14.85;;;;;;;8.91;79.07;102787.84;5062123;28;20048;-46
2021/04/15 08:17:17;;;;;;;22.70;15.98;;;;;;;9.04;78.72;102783.63;5051878;28;20163;-48
2021/04/15 08:20:23;;;;;;;19.55;13.85;;;;;;;9.15;78.18;102786.06;5052526;28;20049;-48
2021/04/15 08:23:08;;;;;;;25.63;15.15;;;;;;;9.29;79.35;102782.66;5063922;28;20120;-49
2021/04/15 08:26:09;;;;;;;22.02;14.63;;;;;;;9.48;79.79;102786.34;5055668;28;20140;-50
2021/04/15 08:29:00;;;;;;;22.08;14.40;;;;;;;9.70;80.87;102793.09;5022689;28;20508;-50
2021/04/15 08:32:04;;;;;;;19.95;13.45;;;;;;;9.94;81.50;102790.38;5054772;28;20051;-53
2021/04/15 08:35:09;;;;;;;19.58;13.27;;;;;;;10.29;81.34;102792.84;5067875;28;20040;-46
2021/04/15 08:37:52;;;;;;;20.73;14.10;;;;;;;10.68;80.85;102797.34;5056193;28;20098;-46
2021/04/15 08:41:06;;;;;;;18.42;12.88;;;;;;;11.16;80.25;102785.06;5066148;28;20123;-48
2021/04/15 08:44:10;;;;;;;19.65;12.35;;;;;;;11.88;78.95;102788.38;5048990;28;20714;-46
2021/04/15 08:46:58;;;;;;;12.32;11.02;;;;;;;12.79;77.17;102793.78;5066183;28;20109;-47
2021/04/15 08:49:55;;;;;;;16.48;11.40;;;;;;;13.62;74.71;102800.81;5052349;28;20041;-45
2021/04/15 08:52:40;;;;;;;17.35;11.63;;;;;;;14.32;70.80;102802.91;5073504;28;20060;-49
2021/04/15 08:55:25;;;;;;;18.95;10.90;;;;;;;14.89;69.85;102800.97;5051417;28;20076;-53
2021/04/15 08:58:03;;;;;;;15.50;10.38;;;;;;;15.48;65.87;102793.84;5051297;28;20076;-51
2021/04/15 09:00:39;;;;;;;15.70;10.82;;;;;;;15.95;64.67;102798.41;5052129;28;20033;-48
2021/04/15 09:03:23;;;;;;;12.13;9.77;;;;;;;16.30;61.36;102797.16;5053591;28;20461;-49
2021/04/15 09:06:10;;;;;;;15.07;10.73;;;;;;;16.79;60.70;102797.59;5063420;28;20040;-55
2021/04/15 09:09:04;;;;;;;12.65;9.48;;;;;;;17.11;58.84;102798.88;5062766;28;20105;-50
2021/04/15 09:11:36;;;;;;;13.98;10.27;;;;;;;17.36;59.42;102801.50;5060740;28;20079;-51
2021/04/15 09:14:28;;;;;;;12.98;10.27;;;;;;;17.46;57.29;102812.28;5057149;28;20091;-49
2021/04/15 09:17:06;;;;;;;;;;;;;;;17.58;57.25;102798.38;5062991;28;20036;-48
2021/04/15 09:19:47;;;;;;;14.77;10.02;;;;;;;17.71;56.10;102802.06;5071950;28;20021;-51
2021/04/15 09:22:48;;;;;;;11.68;9.65;;;;;;;17.87;55.62;102800.22;5067021;28;20095;-51
2021/04/15 09:25:21;;;;;;;14.45;9.50;;;;;;;17.89;54.63;102808.31;5059283;28;20049;-47
2021/04/15 09:28:07;;;;;;;12.07;10.45;;;;;;;17.99;52.53;102813.47;5070620;28;20055;-48
2021/04/15 09:31:02;;;;;;;12.80;9.25;;;;;;;17.91;53.32;102811.56;5068916;28;20135;-46
2021/04/15 09:33:42;;;;;;;12.65;8.82;;;;;;;17.81;52.57;102807.22;5060021;28;20036;-48
2021/04/15 09:36:18;;;;;;;12.15;8.77;;;;;;;17.92;52.92;102813.22;5057258;28;20616;-46
2021/04/15 09:39:09;;;;;;;15.13;8.13;;;;;;;17.90;50.65;102807.94;5058891;28;20458;-49
2021/04/15 09:41:50;;;;;;;11.02;9.20;;;;;;;17.70;51.63;102793.97;5057472;28;20049;-51
2021/04/15 09:44:42;;;;;;;13.80;8.07;;;;;;;17.86;51.41;102800.59;5060578;28;20119;-50
2021/04/15 09:47:26;;;;;;;15.05;9.27;;;;;;;17.94;50.78;102802.47;5050731;28;20099;-46
2021/04/15 09:49:53;;;;;;;12.30;8.52;;;;;;;17.81;51.73;102806.41;5055326;28;20044;-47
2021/04/15 09:52:48;;;;;;;11.98;8.05;;;;;;;17.94;50.64;102806.09;5063471;28;20091;-50
2021/04/15 09:55:41;;;;;;;11.40;8.63;;;;;;;17.89;50.07;102808.31;5058887;28;20045;-48
2021/04/15 09:58:26;;;;;;;11.93;7.97;;;;;;;17.90;50.19;102804.31;5048604;28;20040;-59
2021/04/15 10:00:58;;;;;;;13.35;7.93;;;;;;;17.88;51.01;102795.44;5049945;28;20086;-51
2021/04/15 10:03:50;;;;;;;11.45;7.28;;;;;;;17.86;50.85;102800.59;5054594;28;20060;-52
2021/04/15 10:06:28;;;;;;;15.65;7.78;;;;;;;17.85;50.59;102801.75;5066318;28;20055;-49
2021/04/15 10:08:54;;;;;;;11.40;7.72;;;;;;;17.79;50.84;102800.34;5053516;28;20087;-48
2021/04/15 10:11:32;;;;;;;13.70;8.57;;;;;;;17.84;50.85;102789.72;5055730;28;20085;-49
2021/04/15 10:14:17;;;;;;;13.15;8.55;;;;;;;17.74;50.45;102803.34;5064698;28;20041;-50
2021/04/15 10:17:21;;;;;;;11.38;8.27;;;;;;;17.82;50.07;102791.25;5068653;28;20049;-51
2021/04/15 10:20:18;;;;;;;13.98;9.55;;;;;;;17.84;49.93;102791.72;5058781;28;20076;-51
2021/04/15 10:23:30;;;;;;;12.38;9.15;;;;;;;17.66;49.82;102793.03;5081553;28;20048;-49
2021/04/15 10:26:01;;;;;;;16.33;10.57;;;;;;;17.67;49.89;102794.66;5051678;28;20766;-47
2021/04/15 10:29:00;;;;;;;16.45;10.38;;;;;;;17.05;50.21;102796.28;5049470;28;20441;-48
2021/04/15 10:31:45;;;;;;;10.98;8.98;;;;;;;17.02;50.73;102796.16;5068206;28;20091;-48
2021/04/15 10:34:55;;;;;;;16.77;9.77;;;;;;;16.97;50.48;102787.97;5057992;28;20084;-52
2021/04/15 10:37:40;;;;;;;20.05;11.45;;;;;;;16.53;51.04;102786.56;5049008;28;20052;-51
2021/04/15 10:40:33;;;;;;;17.55;11.45;;;;;;;16.19;51.44;102781.91;5062174;28;20135;-51
2021/04/15 10:43:23;;;;;;;12.50;10.23;;;;;;;15.27;52.59;102774.13;5026881;28;20064;-50
2021/04/15 10:46:12;;;;;;;15.32;12.05;;;;;;;15.10;53.09;102786.09;5059645;28;20045;-46
2021/04/15 10:48:55;;;;;;;17.63;10.48;;;;;;;15.00;53.74;102775.25;5061261;28;20040;-47
2021/04/15 10:51:54;;;;;;;16.85;11.57;;;;;;;15.18;54.06;102782.47;5077277;28;20054;-47
2021/04/15 10:54:37;;;;;;;15.05;11.80;;;;;;;15.20;54.66;102777.38;5048866;28;20119;-44
2021/04/15 10:57:31;;;;;;;16.33;11.27;;;;;;;15.10;54.54;102774.94;5048132;28;20099;-45
2021/04/15 11:00:33;;;;;;;14.55;10.32;;;;;;;14.99;54.81;102768.00;5058699;28;20060;-45
2021/04/15 11:03:22;;;;;;;15.52;11.13;;;;;;;15.00;54.98;102766.06;5052297;28;20056;-51
2021/04/15 11:05:52;;;;;;;13.18;9.90;;;;;;;14.97;55.29;102764.75;5067108;28;20098;-45
2021/04/15 11:08:24;;;;;;;17.38;11.98;;;;;;;14.86;55.56;102766.19;5052315;28;20136;-45
2021/04/15 11:11:09;;;;;;;18.27;12.18;;;;;;;14.84;55.77;102762.91;5047250;28;20094;-48
2021/04/15 11:13:37;;;;;;;18.27;12.70;;;;;;;14.71;55.70;102758.28;5047905;28;20128;-46
2021/04/15 11:16:10;;;;;;;17.02;11.30;;;;;;;14.54;55.86;102761.03;5050815;28;20053;-46
2021/04/15 11:18:38;;;;;;;19.73;12.50;;;;;;;14.53;56.14;102757.41;5064741;28;20149;-45
2021/04/15 11:21:12;;;;;;;21.40;12.07;;;;;;;14.45;56.46;102758.22;5048389;28;20045;-47
2021/04/15 11:23:39;;;;;;;19.38;12.43;;;;;;;14.21;56.45;102754.16;5059150;28;20044;-45
2021/04/15 11:26:11;;;;;;;19.75;12.90;;;;;;;14.07;56.96;102745.06;5051385;28;20080;-47
2021/04/15 11:28:40;;;;;;;16.95;12.25;;;;;;;13.98;57.17;102747.81;5047607;28;20525;-46
2021/04/15 11:31:09;;;;;;;17.77;11.95;;;;;;;13.93;57.47;102751.56;5052426;28;20469;-45
2021/04/15 11:33:49;;;;;;;14.90;10.82;;;;;;;13.79;57.61;102756.38;5052641;28;20489;-45
2021/04/15 11:36:22;;;;;;;18.45;13.32;;;;;;;13.64;58.21;102751.22;5067076;28;20045;-46
2021/04/15 11:38:51;;;;;;;19.60;14.15;;;;;;;13.63;57.83;102745.97;5064267;28;20041;-51
2021/04/15 11:41:22;;;;;;;16.52;12.60;;;;;;;13.53;58.45;102751.81;5046700;28;20071;-44
2021/04/15 11:44:00;;;;;;;18.50;12.60;;;;;;;13.51;58.31;102748.50;5047641;28;20098;-45
2021/04/15 11:46:37;;;;;;;16.95;10.88;;;;;;;13.46;58.71;102759.75;5056532;28;20059;-45
2021/04/15 11:49:21;;;;;;;19.35;12.55;;;;;;;13.47;58.32;102753.06;5047993;28;20059;-48
2021/04/15 11:51:57;;;;;;;22.38;12.95;;;;;;;13.43;58.28;102752.84;5052219;28;20048;-45
2021/04/15 11:54:29;;;;;;;28.50;13.35;;;;;;;13.50;58.45;102749.66;5049897;28;20045;-46
2021/04/15 11:56:56;;;;;;;17.63;12.60;;;;;;;13.58;58.33;102740.53;5046152;28;20108;-48
2021/04/15 11:59:33;;;;;;;19.15;13.10;;;;;;;13.64;58.22;102747.59;5048313;28;20103;-49
2021/04/15 12:02:26;;;;;;;16.33;12.02;;;;;;;13.62;57.36;102736.78;5063916;28;20136;-48
2021/04/15 12:05:17;;;;;;;18.92;12.20;;;;;;;13.49;57.62;102743.25;5059361;28;20044;-48
2021/04/15 12:08:02;;;;;;;19.35;11.85;;;;;;;13.60;58.09;102750.22;5048413;28;20037;-47
2021/04/15 12:10:32;;;;;;;18.77;12.57;;;;;;;13.74;57.67;102737.03;5058405;28;20040;-44
2021/04/15 12:13:05;;;;;;;17.38;12.10;;;;;;;13.79;57.14;102738.88;5061765;28;20110;-47
2021/04/15 12:15:40;;;;;;;20.48;11.75;;;;;;;13.77;56.93;102741.97;5051956;28;20045;-48
2021/04/15 12:18:33;;;;;;;14.63;11.40;;;;;;;13.81;56.63;102742.16;5047915;28;20037;-48
2021/04/15 12:21:17;;;;;;;16.77;11.68;;;;;;;13.84;56.37;102742.34;5061449;28;20037;-46
2021/04/15 12:23:46;;;;;;;19.35;11.15;;;;;;;13.91;56.78;102739.09;5054657;28;20049;-44