Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:01:30;;;;;;;27.05;24.20;;;;;;;1.03;41.63;96635.25;5101559;28;20204;-65
2022/03/21 00:03:57;;;;;;;27.05;24.30;;;;;;;0.92;41.77;96620.72;5101520;28;20195;-65
2022/03/21 00:06:24;;;;;;;28.20;25.17;;;;;;;0.76;43.21;96621.59;5119202;28;20184;-65
2022/03/21 00:08:51;;;;;;;26.90;23.88;;;;;;;0.63;43.49;96620.09;5101397;28;20200;-65
2022/03/21 00:11:20;;;;;;;28.83;25.52;;;;;;;0.49;44.52;96622.34;5119221;28;20195;-65
2022/03/21 00:13:49;;;;;;;28.92;25.83;;;;;;;0.43;44.17;96626.06;5118958;28;20180;-65
2022/03/21 00:16:16;;;;;;;29.00;26.00;;;;;;;0.35;45.19;96621.06;5101155;28;20211;-64
2022/03/21 00:18:43;;;;;;;29.17;26.08;;;;;;;0.28;44.87;96615.81;5119212;28;20188;-64
2022/03/21 00:21:09;;;;;;;28.25;25.40;;;;;;;0.23;46.08;96619.28;5101066;28;20203;-64
2022/03/21 00:23:36;;;;;;;29.23;26.23;;;;;;;0.18;45.90;96619.22;5118654;28;20619;-64
2022/03/21 00:26:03;;;;;;;28.92;25.80;;;;;;;0.10;45.79;96624.22;5118878;28;20207;-64
2022/03/21 00:28:31;;;;;;;29.98;26.88;;;;;;;0.04;46.94;96623.34;5101613;28;20207;-65
2022/03/21 00:30:58;;;;;;;28.20;24.98;;;;;;;-0.11;46.77;96623.09;5100997;28;20199;-65
2022/03/21 00:33:25;;;;;;;28.73;25.92;;;;;;;-0.07;47.26;96618.84;5118721;28;20188;-65
2022/03/21 00:36:10;;;;;;;28.65;25.67;;;;;;;-0.04;46.76;96615.59;5100687;28;20268;-65
2022/03/21 00:38:37;;;;;;;28.67;25.77;;;;;;;0.00;46.53;96614.06;5118316;28;20180;-65
2022/03/21 00:41:05;;;;;;;28.50;25.65;;;;;;;0.04;46.88;96608.94;5118667;28;20185;-65
2022/03/21 00:43:33;;;;;;;29.48;26.45;;;;;;;0.05;46.13;96610.59;5119110;28;20194;-65
2022/03/21 00:46:01;;;;;;;28.00;25.20;;;;;;;-0.04;46.84;96604.75;5118494;28;20198;-65
2022/03/21 00:48:29;;;;;;;28.88;26.08;;;;;;;-0.16;47.02;96599.44;5100881;28;20714;-65
2022/03/21 00:50:58;;;;;;;28.55;25.55;;;;;;;-0.24;47.82;96608.00;5118102;28;20675;-65
2022/03/21 00:53:25;;;;;;;28.52;25.75;;;;;;;-0.26;47.71;96605.50;5118095;28;20184;-65
2022/03/21 00:55:52;;;;;;;28.08;25.17;;;;;;;-0.24;47.60;96605.28;5100006;28;20635;-65
2022/03/21 00:58:19;;;;;;;29.13;26.23;;;;;;;-0.20;47.40;96601.00;5118328;28;20245;-65
2022/03/21 01:00:48;;;;;;;27.60;24.83;;;;;;;-0.12;46.95;96597.88;5100505;28;20205;-65
2022/03/21 01:03:15;;;;;;;27.20;24.20;;;;;;;-0.06;47.41;96593.34;5100242;28;20199;-65
2022/03/21 01:05:42;;;;;;;27.90;25.05;;;;;;;-0.07;47.55;96592.53;5100299;28;20206;-65
2022/03/21 01:08:09;;;;;;;26.90;24.38;;;;;;;-0.12;47.21;96586.19;5117992;28;20183;-65
2022/03/21 01:10:35;;;;;;;27.15;24.25;;;;;;;-0.10;46.64;96589.50;5118045;28;20195;-65
2022/03/21 01:13:03;;;;;;;27.73;24.98;;;;;;;-0.08;46.27;96584.63;5117947;28;20184;-64
2022/03/21 01:15:30;;;;;;;26.67;23.85;;;;;;;-0.08;46.78;96577.31;5117677;28;20187;-64
2022/03/21 01:17:58;;;;;;;27.48;24.83;;;;;;;-0.09;46.61;96581.09;5117520;28;20206;-64
2022/03/21 01:20:27;;;;;;;28.15;25.25;;;;;;;-0.11;47.63;96577.00;5117873;28;20230;-64
2022/03/21 01:22:54;;;;;;;27.10;24.25;;;;;;;-0.16;47.33;96580.44;5099940;28;20649;-64
2022/03/21 01:25:21;;;;;;;27.83;25.20;;;;;;;-0.19;48.01;96569.28;5117963;28;20195;-64
2022/03/21 01:27:48;;;;;;;29.67;26.67;;;;;;;-0.23;47.45;96576.28;5099747;28;20198;-64
2022/03/21 01:30:16;;;;;;;30.35;27.27;;;;;;;-0.23;47.10;96568.94;5099655;28;20210;-64
2022/03/21 01:32:43;;;;;;;29.55;26.52;;;;;;;-0.22;48.45;96567.88;5117521;28;20229;-64
2022/03/21 01:35:13;;;;;;;30.60;27.48;;;;;;;-0.17;48.34;96570.69;5099771;28;20398;-64
2022/03/21 01:37:40;;;;;;;32.28;29.10;;;;;;;-0.13;47.37;96571.00;5117204;28;20653;-64
2022/03/21 01:40:08;;;;;;;34.47;30.88;;;;;;;-0.08;47.42;96563.75;5117405;28;20196;-64
2022/03/21 01:42:36;;;;;;;32.75;29.30;;;;;;;-0.04;47.26;96559.50;5099694;28;20195;-64
2022/03/21 01:45:04;;;;;;;33.53;29.85;;;;;;;-0.02;47.36;96560.06;5099537;28;20291;-64
2022/03/21 01:47:33;;;;;;;31.63;28.42;;;;;;;-0.01;46.77;96569.00;5117475;28;20266;-64
2022/03/21 01:50:00;;;;;;;28.48;25.33;;;;;;;-0.09;45.78;96555.88;5116964;28;20195;-64
2022/03/21 01:52:28;;;;;;;29.17;26.17;;;;;;;-0.13;46.53;96560.16;5099804;28;20218;-64
2022/03/21 01:57:39;;;;;;;28.23;25.42;;;;;;;-0.12;45.70;96561.78;5099296;28;20223;-64
2022/03/21 02:00:07;;;;;;;28.98;25.92;;;;;;;-0.12;45.26;96557.19;5116884;28;20183;-64
2022/03/21 02:02:34;;;;;;;27.33;24.20;;;;;;;-0.10;46.10;96562.38;5117050;28;20180;-64
2022/03/21 02:05:01;;;;;;;28.15;24.83;;;;;;;-0.09;45.19;96561.31;5099229;28;20210;-64
2022/03/21 02:07:29;;;;;;;26.38;23.50;;;;;;;-0.07;45.65;96554.56;5117071;28;20202;-64
2022/03/21 02:09:56;;;;;;;23.98;21.63;;;;;;;0.01;45.68;96555.22;5098916;28;20607;-64
2022/03/21 02:12:22;;;;;;;22.80;20.60;;;;;;;-0.05;45.27;96555.13;5116886;28;20190;-64
2022/03/21 02:14:49;;;;;;;21.88;19.77;;;;;;;0.01;44.91;96555.22;5117023;28;20187;-64
2022/03/21 02:17:19;;;;;;;21.05;18.88;;;;;;;-0.01;44.93;96555.44;5116540;28;20203;-64
2022/03/21 02:19:46;;;;;;;21.70;19.40;;;;;;;-0.04;44.76;96558.66;5116690;28;20192;-64
2022/03/21 02:22:23;;;;;;;22.35;20.15;;;;;;;-0.05;44.52;96555.13;5098728;28;20206;-63
2022/03/21 02:25:00;;;;;;;21.50;19.30;;;;;;;-0.07;44.04;96560.00;5116647;28;20191;-63
2022/03/21 02:27:29;;;;;;;22.17;19.95;;;;;;;-0.09;44.13;96559.41;5098631;28;20209;-65
2022/03/21 02:29:57;;;;;;;21.13;19.13;;;;;;;-0.08;44.27;96563.75;5116443;28;20193;-65
2022/03/21 02:32:24;;;;;;;22.20;20.00;;;;;;;-0.11;46.50;96561.56;5116421;28;20191;-65
2022/03/21 02:34:50;;;;;;;23.27;20.98;;;;;;;-0.28;46.17;96558.03;5116398;28;20192;-64
2022/03/21 02:37:19;;;;;;;22.90;20.60;;;;;;;-0.26;45.64;96569.44;5098680;28;20204;-64
2022/03/21 02:39:46;;;;;;;23.35;20.95;;;;;;;-0.31;45.49;96572.09;5116383;28;20198;-64
2022/03/21 02:42:13;;;;;;;22.92;20.63;;;;;;;-0.36;44.77;96572.03;5098360;28;20225;-64
2022/03/21 02:44:42;;;;;;;24.50;21.90;;;;;;;-0.36;45.31;96578.25;5115990;28;20180;-64
2022/03/21 02:47:10;;;;;;;24.58;22.02;;;;;;;-0.36;45.13;96575.53;5098353;28;20619;-64
2022/03/21 02:49:37;;;;;;;24.70;22.25;;;;;;;-0.37;45.39;96583.91;5098277;28;20195;-64
2022/03/21 02:52:06;;;;;;;22.70;20.52;;;;;;;-0.42;44.76;96584.66;5112685;28;20251;-64
2022/03/21 02:54:33;;;;;;;23.13;20.83;;;;;;;-0.44;44.79;96578.66;5095847;28;20237;-64
2022/03/21 02:57:00;;;;;;;22.20;20.08;;;;;;;-0.40;45.10;96587.09;5098312;28;20220;-64
2022/03/21 02:59:27;;;;;;;22.63;20.35;;;;;;;-0.41;44.58;96582.75;5115760;28;20202;-64
2022/03/21 03:01:55;;;;;;;23.58;21.35;;;;;;;-0.41;45.71;96578.16;5098087;28;20600;-64
2022/03/21 03:04:23;;;;;;;22.30;19.92;;;;;;;-0.41;45.54;96583.56;5097949;28;20191;-64
2022/03/21 03:06:50;;;;;;;24.92;22.45;;;;;;;-0.41;46.40;96590.91;5115133;28;20199;-64
2022/03/21 03:09:16;;;;;;;26.17;22.15;;;;;;;-0.65;46.75;96592.94;5097719;28;20203;-64
2022/03/21 03:11:43;;;;;;;23.92;21.52;;;;;;;-0.83;47.55;96591.28;5098058;28;20206;-64
2022/03/21 03:14:10;;;;;;;23.02;20.63;;;;;;;-0.85;46.99;96582.56;5115443;28;20188;-64
2022/03/21 03:16:37;;;;;;;23.42;21.20;;;;;;;-0.85;47.12;96577.13;5115475;28;20176;-64
2022/03/21 03:19:06;;;;;;;22.38;20.23;;;;;;;-0.90;46.90;96575.16;5097981;28;20206;-64
2022/03/21 03:21:36;;;;;;;21.27;19.17;;;;;;;-0.88;47.23;96586.56;5115779;28;20184;-64
2022/03/21 03:24:04;;;;;;;22.20;19.85;;;;;;;-0.86;47.03;96576.31;5097763;28;20191;-64
2022/03/21 03:26:30;;;;;;;22.23;20.02;;;;;;;-0.88;46.75;96574.91;5097826;28;20196;-64
2022/03/21 03:28:57;;;;;;;21.58;19.33;;;;;;;-0.85;47.55;96585.28;5097465;28;20249;-64
2022/03/21 03:31:24;;;;;;;22.17;20.02;;;;;;;-0.87;47.74;96579.25;5115696;28;20184;-65
2022/03/21 03:33:51;;;;;;;23.23;19.70;;;;;;;-0.89;47.54;96571.38;5115647;28;20198;-64
2022/03/21 03:36:19;;;;;;;22.40;19.75;;;;;;;-0.87;48.53;96579.25;5097628;28;20187;-64
2022/03/21 03:38:47;;;;;;;22.45;20.33;;;;;;;-0.98;47.65;96573.69;5098103;28;20238;-64
2022/03/21 03:41:15;;;;;;;24.40;21.48;;;;;;;-1.02;48.79;96571.69;5115549;28;20195;-64
2022/03/21 03:43:43;;;;;;;24.65;22.08;;;;;;;-1.12;48.28;96575.03;5097861;28;20248;-64
2022/03/21 03:46:10;;;;;;;22.75;20.35;;;;;;;-1.16;47.92;96571.19;5115611;28;20180;-64
2022/03/21 03:48:38;;;;;;;21.80;19.27;;;;;;;-1.11;47.85;96571.25;5097540;28;20183;-64
2022/03/21 03:51:05;;;;;;;25.27;22.90;;;;;;;-1.19;48.59;96570.84;5097537;28;20204;-64
2022/03/21 03:53:33;;;;;;;24.17;21.63;;;;;;;-1.32;48.58;96569.22;5097508;28;20227;-64
2022/03/21 03:56:00;;;;;;;23.98;21.67;;;;;;;-1.35;48.79;96573.22;5097630;28;20592;-65
2022/03/21 03:58:28;;;;;;;23.08;20.70;;;;;;;-1.26;47.83;96570.97;5115427;28;20202;-65
2022/03/21 04:00:55;;;;;;;25.92;23.23;;;;;;;-1.28;49.18;96573.09;5097658;28;20294;-64
2022/03/21 04:06:06;;;;;;;24.10;21.55;;;;;;;-1.25;47.53;96572.63;5097375;28;20223;-63
2022/03/21 04:08:35;;;;;;;24.23;21.50;;;;;;;-1.22;47.72;96569.44;5097535;28;20192;-63
2022/03/21 04:11:01;;;;;;;24.98;21.25;;;;;;;-1.22;47.54;96564.00;5115494;28;20180;-63
2022/03/21 04:13:28;;;;;;;23.25;20.95;;;;;;;-1.15;47.31;96555.75;5115171;28;20177;-63
2022/03/21 04:15:55;;;;;;;22.65;20.33;;;;;;;-1.10;46.84;96550.41;5114859;28;20256;-63
2022/03/21 04:18:22;;;;;;;25.38;22.77;;;;;;;-1.10;48.22;96550.41;5097515;28;20215;-63
2022/03/21 04:20:50;;;;;;;27.17;24.40;;;;;;;-1.26;49.07;96557.44;5118162;28;20428;-63
2022/03/21 04:23:17;;;;;;;25.97;22.07;;;;;;;-1.38;49.70;96546.66;5100148;28;20479;-64
2022/03/21 04:25:46;;;;;;;25.73;21.83;;;;;;;-1.46;49.66;96547.84;5101031;28;20234;-64
2022/03/21 04:28:14;;;;;;;26.00;22.02;;;;;;;-1.53;49.92;96552.56;5118934;28;20176;-64
2022/03/21 04:30:42;;;;;;;28.23;23.05;;;;;;;-1.60;50.56;96557.31;5118936;28;20187;-64
2022/03/21 04:33:09;;;;;;;27.90;22.27;;;;;;;-1.61;50.21;96552.13;5118755;28;20183;-64
2022/03/21 04:35:37;;;;;;;27.17;24.38;;;;;;;-1.58;50.35;96547.06;5118478;28;20188;-64
2022/03/21 04:38:03;;;;;;;28.05;24.95;;;;;;;-1.58;50.67;96548.97;5118289;28;20268;-63
2022/03/21 04:40:31;;;;;;;26.50;22.85;;;;;;;-1.57;50.24;96553.31;5118650;28;20198;-63
2022/03/21 04:42:59;;;;;;;25.42;22.52;;;;;;;-1.54;50.31;96556.34;5118419;28;20176;-63
2022/03/21 04:45:26;;;;;;;26.98;24.27;;;;;;;-1.57;50.57;96553.31;5100303;28;20206;-63
2022/03/21 04:47:53;;;;;;;25.00;22.40;;;;;;;-1.57;50.30;96558.72;5100675;28;20199;-64
2022/03/21 04:50:20;;;;;;;27.23;23.02;;;;;;;-1.63;50.99;96555.09;5100429;28;20254;-65
2022/03/21 04:52:46;;;;;;;26.45;23.70;;;;;;;-1.67;51.26;96553.09;5118225;28;20238;-63
2022/03/21 04:55:15;;;;;;;29.25;24.92;;;;;;;-1.63;50.90;96559.69;5118320;28;20424;-64
2022/03/21 04:57:42;;;;;;;29.67;24.50;;;;;;;-1.60;51.19;96556.47;5117964;28;20203;-64
2022/03/21 05:00:13;;;;;;;24.95;21.80;;;;;;;-1.57;50.26;96559.53;5100049;28;20209;-64
2022/03/21 05:02:41;;;;;;;22.55;20.27;;;;;;;-1.51;50.20;96558.59;5083654;28;20337;-64
2022/03/21 05:05:09;;;;;;;22.83;20.52;;;;;;;-1.45;49.61;96567.63;5118382;28;20180;-64
2022/03/21 05:07:40;;;;;;;24.15;21.63;;;;;;;-1.46;49.42;96569.50;5117591;28;20180;-64
2022/03/21 05:10:08;;;;;;;24.25;21.65;;;;;;;-1.35;49.00;96567.00;5099823;28;20192;-64
2022/03/21 05:12:34;;;;;;;24.58;22.00;;;;;;;-1.31;49.55;96565.44;5117708;28;20194;-64
2022/03/21 05:15:02;;;;;;;24.60;21.98;;;;;;;-1.33;48.75;96571.13;5117817;28;20198;-64
2022/03/21 05:17:33;;;;;;;25.80;21.30;;;;;;;-1.29;49.18;96569.56;5100065;28;20283;-63
2022/03/21 05:20:00;;;;;;;23.50;21.15;;;;;;;-1.21;47.87;96573.78;5117698;28;20266;-63
2022/03/21 05:22:27;;;;;;;23.50;20.60;;;;;;;-1.16;48.05;96576.59;5099405;28;20199;-63
2022/03/21 05:35:57;;;;;;;24.73;22.17;;;;;;;-0.90;47.41;96577.06;5099375;28;20184;-63
2022/03/21 05:38:25;;;;;;;24.45;22.05;;;;;;;-0.87;47.33;96581.97;5099044;28;20219;-63
2022/03/21 05:40:52;;;;;;;24.38;21.98;;;;;;;-0.85;47.05;96580.66;5099530;28;20199;-63
2022/03/21 05:43:19;;;;;;;25.00;22.52;;;;;;;-0.76;47.21;96589.25;5099276;28;20204;-63
2022/03/21 05:45:47;;;;;;;28.13;24.25;;;;;;;-0.61;47.59;96586.78;5099315;28;20199;-63
2022/03/21 05:50:59;;;;;;;24.55;22.20;;;;;;;-0.43;46.51;96582.19;5099074;28;20204;-63
2022/03/21 05:53:26;;;;;;;26.40;23.60;;;;;;;-0.40;46.71;96579.81;5116708;28;20235;-63
2022/03/21 05:55:55;;;;;;;26.60;23.83;;;;;;;-0.36;46.32;96583.69;5117013;28;20205;-63
2022/03/21 05:58:22;;;;;;;27.45;24.65;;;;;;;-0.22;46.16;96573.28;5116754;28;20204;-63
2022/03/21 06:00:49;;;;;;;29.85;25.00;;;;;;;-0.08;45.92;96574.59;5116779;28;20248;-63
2022/03/21 06:03:17;;;;;;;28.92;25.65;;;;;;;-0.02;45.72;96584.47;5098869;28;20191;-63
2022/03/21 06:05:44;;;;;;;28.42;25.50;;;;;;;0.05;46.16;96578.06;5116493;28;20183;-63
2022/03/21 06:08:11;;;;;;;28.52;25.73;;;;;;;0.14;46.59;96584.69;5116835;28;20222;-63
2022/03/21 06:10:38;;;;;;;30.00;26.23;;;;;;;0.19;46.48;96579.34;5116912;28;20175;-64
2022/03/21 06:13:06;;;;;;;30.25;27.02;;;;;;;0.23;46.09;96580.47;5116762;28;20176;-64
2022/03/21 06:15:33;;;;;;;30.73;26.50;;;;;;;0.29;45.50;96584.91;5116452;28;20244;-64
2022/03/21 06:18:01;;;;;;;32.17;26.92;;;;;;;0.36;45.92;96574.66;5098601;28;20219;-64
2022/03/21 06:20:30;;;;;;;29.40;26.38;;;;;;;0.50;45.37;96580.56;5098902;28;20203;-64
2022/03/21 06:22:57;;;;;;;28.05;25.15;;;;;;;0.70;45.27;96585.44;5099163;28;20218;-64
2022/03/21 06:25:24;;;;;;;25.23;22.52;;;;;;;0.94;44.55;96583.25;5116475;28;20279;-64
2022/03/21 06:27:51;;;;;;;23.08;20.70;;;;;;;1.11;42.79;96581.25;5098605;28;20194;-64
2022/03/21 06:30:17;;;;;;;22.00;19.67;;;;;;;1.29;43.13;96582.81;5116371;28;20449;-64
2022/03/21 06:32:44;;;;;;;21.52;19.23;;;;;;;1.49;42.96;96581.34;5115998;28;20172;-64
2022/03/21 06:35:11;;;;;;;19.45;17.48;;;;;;;1.60;41.37;96575.75;5098509;28;20191;-64
2022/03/21 06:37:40;;;;;;;18.55;16.65;;;;;;;1.69;41.13;96576.91;5098348;28;20202;-64
2022/03/21 06:40:08;;;;;;;16.50;14.90;;;;;;;1.85;40.57;96571.56;5098409;28;20233;-64
2022/03/21 06:42:35;;;;;;;16.52;14.93;;;;;;;1.97;39.86;96576.84;5098705;28;20206;-64
2022/03/21 06:45:03;;;;;;;18.15;15.57;;;;;;;2.09;39.70;96575.56;5116392;28;20183;-64
2022/03/21 06:47:30;;;;;;;13.50;12.35;;;;;;;2.20;39.25;96571.00;5098386;28;20204;-64
2022/03/21 06:49:56;;;;;;;11.98;10.77;;;;;;;2.23;38.53;96566.94;5115941;28;20592;-64
2022/03/21 06:52:23;;;;;;;15.45;13.98;;;;;;;2.32;38.88;96574.34;5115831;28;20180;-64
2022/03/21 06:54:51;;;;;;;13.02;11.82;;;;;;;2.45;38.69;96566.78;5097837;28;20202;-64
2022/03/21 06:57:19;;;;;;;12.40;11.18;;;;;;;2.50;38.04;96572.25;5116180;28;20179;-63
2022/03/21 06:59:47;;;;;;;14.07;12.77;;;;;;;2.60;37.66;96572.31;5116034;28;20204;-63
2022/03/21 07:02:14;;;;;;;12.60;11.43;;;;;;;2.62;37.49;96568.25;5115895;28;20187;-63
2022/03/21 07:04:41;;;;;;;11.70;10.70;;;;;;;2.66;37.32;96568.53;5098379;28;20191;-63
2022/03/21 07:07:08;;;;;;;11.70;10.48;;;;;;;2.73;37.34;96563.66;5115985;28;20208;-63
2022/03/21 07:09:35;;;;;;;12.02;10.85;;;;;;;2.78;37.22;96568.31;5097690;28;20628;-63
2022/03/21 07:12:03;;;;;;;12.23;11.05;;;;;;;2.86;37.09;96568.59;5097954;28;20196;-63
2022/03/21 07:14:30;;;;;;;13.40;12.10;;;;;;;2.93;36.96;96560.16;5116111;28;20190;-63
2022/03/21 07:16:57;;;;;;;13.70;12.40;;;;;;;3.03;36.74;96551.22;5115595;28;20620;-63
2022/03/21 07:19:23;;;;;;;14.57;13.15;;;;;;;3.10;36.63;96552.59;5115876;28;20276;-63
2022/03/21 07:21:50;;;;;;;13.32;11.85;;;;;;;3.21;36.49;96553.44;5115465;28;20614;-63
2022/03/21 07:24:17;;;;;;;13.95;12.63;;;;;;;3.18;35.94;96551.25;5115486;28;20187;-63
2022/03/21 07:26:44;;;;;;;13.43;12.32;;;;;;;3.21;36.09;96556.16;5115448;28;20214;-63
2022/03/21 07:29:12;;;;;;;14.20;12.93;;;;;;;3.36;36.54;96552.63;5097986;28;20200;-63
2022/03/21 07:31:39;;;;;;;15.63;14.02;;;;;;;3.41;36.21;96555.34;5097746;28;20195;-63
2022/03/21 07:34:07;;;;;;;15.57;14.07;;;;;;;3.52;36.23;96556.19;5097694;28;20195;-64
2022/03/21 07:36:34;;;;;;;14.38;12.88;;;;;;;3.33;35.11;96551.25;5097701;28;20608;-64
2022/03/21 07:39:01;;;;;;;14.45;13.00;;;;;;;3.27;35.38;96546.91;5097479;28;20216;-64
2022/03/21 07:41:28;;;;;;;15.02;13.57;;;;;;;3.29;35.88;96550.16;5115683;28;20194;-64
2022/03/21 07:43:57;;;;;;;12.68;11.57;;;;;;;3.24;35.79;96546.63;5115503;28;20202;-63
2022/03/21 07:49:09;;;;;;;12.35;11.10;;;;;;;3.50;35.33;96542.84;5097750;28;20290;-63
2022/03/21 07:51:36;;;;;;;11.82;10.80;;;;;;;3.50;35.22;96536.56;5115724;28;20203;-63
2022/03/21 07:54:03;;;;;;;13.43;12.18;;;;;;;3.62;36.12;96534.38;5095208;28;20223;-63
2022/03/21 07:56:30;;;;;;;12.70;11.50;;;;;;;3.62;35.85;96534.38;5099080;28;20196;-64
2022/03/21 07:58:59;;;;;;;13.38;12.20;;;;;;;3.66;35.70;96518.28;5098637;28;20266;-64
2022/03/21 08:01:29;;;;;;;13.90;12.68;;;;;;;3.93;36.19;96527.00;5098760;28;20185;-64
2022/03/21 08:03:57;;;;;;;14.68;13.23;;;;;;;4.09;36.22;96519.59;5098823;28;20193;-64
2022/03/21 08:06:24;;;;;;;16.02;14.25;;;;;;;4.18;36.55;96514.41;5097600;28;20287;-64
2022/03/21 08:08:53;;;;;;;14.75;13.45;;;;;;;4.23;35.35;96514.38;5098621;28;20192;-64
2022/03/21 08:11:20;;;;;;;14.07;12.73;;;;;;;4.26;35.39;96516.56;5098207;28;20205;-64
2022/03/21 08:13:49;;;;;;;13.93;12.63;;;;;;;4.21;34.57;96505.63;5098820;28;20185;-64
2022/03/21 08:16:19;;;;;;;13.48;12.30;;;;;;;4.28;35.52;96506.16;5098647;28;20237;-64
2022/03/21 08:18:49;;;;;;;14.70;13.23;;;;;;;4.48;34.66;96505.28;5098345;28;20212;-64
2022/03/21 08:21:16;;;;;;;13.07;11.82;;;;;;;4.43;34.74;96499.81;5098386;28;20183;-64
2022/03/21 08:23:43;;;;;;;14.55;13.30;;;;;;;4.57;35.31;96509.06;5098642;28;20184;-64
2022/03/21 08:26:11;;;;;;;13.25;12.00;;;;;;;4.63;35.88;96507.13;5098227;28;20188;-63
2022/03/21 08:28:37;;;;;;;13.13;11.93;;;;;;;4.83;35.25;96509.78;5098901;28;20196;-63
2022/03/21 08:31:04;;;;;;;14.07;12.45;;;;;;;4.65;34.73;96504.94;5098613;28;20188;-63
2022/03/21 08:33:31;;;;;;;13.27;12.13;;;;;;;4.44;34.69;96506.94;5098455;28;20275;-63
2022/03/21 08:35:59;;;;;;;14.82;13.27;;;;;;;4.55;35.52;96503.06;5098137;28;20244;-63
2022/03/21 08:38:26;;;;;;;14.13;12.73;;;;;;;4.54;36.06;96505.00;5097531;28;20204;-63
2022/03/21 08:40:55;;;;;;;14.40;13.10;;;;;;;4.74;34.87;96500.53;5098497;28;20194;-63
2022/03/21 08:43:22;;;;;;;13.88;12.65;;;;;;;4.94;34.99;96499.59;5097932;28;20181;-63
2022/03/21 08:45:49;;;;;;;13.27;12.00;;;;;;;5.07;35.40;96494.31;5097941;28;20199;-63
2022/03/21 08:48:16;;;;;;;13.98;12.68;;;;;;;5.21;34.83;96494.50;5098181;28;20257;-63
2022/03/21 08:50:42;;;;;;;13.98;12.88;;;;;;;5.35;35.04;96493.88;5098204;28;20203;-63
2022/03/21 08:53:11;;;;;;;14.73;13.23;;;;;;;5.56;35.30;96489.88;5104209;28;20227;-63
2022/03/21 08:55:38;;;;;;;16.20;14.68;;;;;;;5.53;34.54;96483.06;5118082;28;20517;-63
2022/03/21 08:58:05;;;;;;;15.93;14.52;;;;;;;5.49;33.84;96494.88;5100447;28;20199;-63
2022/03/21 09:00:32;;;;;;;17.85;14.63;;;;;;;5.35;33.59;96488.41;5118485;28;20214;-63
2022/03/21 09:02:58;;;;;;;12.55;11.45;;;;;;;5.20;33.56;96476.47;5100393;28;20195;-63
2022/03/21 09:05:25;;;;;;;14.98;13.52;;;;;;;5.24;33.78;96477.53;5098972;28;20198;-63
2022/03/21 09:07:52;;;;;;;15.02;11.82;;;;;;;5.24;33.07;96477.53;5117785;28;20226;-63
2022/03/21 09:10:20;;;;;;;12.45;11.15;;;;;;;5.14;33.88;96480.31;5100272;28;20214;-63
2022/03/21 09:12:48;;;;;;;12.38;11.18;;;;;;;5.28;33.33;96477.78;5100263;28;20214;-63
2022/03/21 09:15:15;;;;;;;13.25;11.95;;;;;;;5.53;33.63;96482.25;5100448;28;20203;-63
2022/03/21 09:17:41;;;;;;;12.82;11.43;;;;;;;5.58;34.26;96493.13;5118058;28;20176;-63
2022/03/21 09:20:09;;;;;;;13.93;12.65;;;;;;;5.78;33.54;96487.50;5099931;28;20226;-63
2022/03/21 09:22:36;;;;;;;14.90;12.20;;;;;;;5.77;32.60;96476.81;5117905;28;20180;-63
2022/03/21 09:25:04;;;;;;;15.10;9.10;;;;;;;5.77;33.20;96491.34;5117557;28;20248;-63
2022/03/21 09:27:32;;;;;;;11.73;10.55;;;;;;;5.80;32.55;96487.19;5099625;28;20231;-63
2022/03/21 09:29:59;;;;;;;13.82;11.68;;;;;;;5.93;33.05;96488.50;5099439;28;20196;-63
2022/03/21 09:32:26;;;;;;;13.10;11.52;;;;;;;6.00;32.44;96475.28;5100221;28;20531;-63
2022/03/21 09:34:52;;;;;;;12.52;11.32;;;;;;;6.23;32.55;96485.44;5117570;28;20194;-63
2022/03/21 09:37:19;;;;;;;11.73;10.63;;;;;;;6.16;32.73;96490.44;5117601;28;20191;-63
2022/03/21 09:39:46;;;;;;;12.35;11.20;;;;;;;5.87;32.27;96478.66;5117481;28;20206;-63
2022/03/21 09:42:14;;;;;;;13.30;11.65;;;;;;;5.96;33.08;96482.44;5099576;28;20259;-63
2022/03/21 09:44:42;;;;;;;11.98;10.88;;;;;;;5.85;31.62;96486.34;5099484;28;20199;-63
2022/03/21 09:49:57;;;;;;;11.68;10.48;;;;;;;5.55;32.88;96493.69;5099561;28;20220;-63
2022/03/21 09:52:24;;;;;;;11.88;10.45;;;;;;;5.58;31.78;96493.13;5117045;28;20183;-64
2022/03/21 09:54:51;;;;;;;10.77;9.77;;;;;;;5.71;32.20;96476.06;5099339;28;20187;-65
2022/03/21 09:57:18;;;;;;;11.77;10.63;;;;;;;5.62;32.47;96488.72;5099332;28;20196;-64
2022/03/21 09:59:47;;;;;;;11.65;10.52;;;;;;;5.53;32.32;96474.84;5116765;28;20204;-64
2022/03/21 10:02:18;;;;;;;11.65;10.65;;;;;;;5.70;32.76;96479.06;5117055;28;20187;-64
2022/03/21 10:04:46;;;;;;;11.27;10.18;;;;;;;5.77;32.56;96468.59;5099642;28;20301;-64
2022/03/21 10:07:15;;;;;;;12.02;10.80;;;;;;;6.18;32.69;96469.06;5098815;28;20612;-64
2022/03/21 10:09:42;;;;;;;14.75;13.45;;;;;;;6.31;31.87;96470.25;5116942;28;20190;-64
2022/03/21 10:12:11;;;;;;;14.52;13.25;;;;;;;6.35;31.73;96473.25;5116911;28;20535;-64
2022/03/21 10:14:38;;;;;;;14.60;13.32;;;;;;;6.23;31.07;96457.22;5116951;28;20180;-65
2022/03/21 10:17:07;;;;;;;11.20;10.20;;;;;;;6.20;32.36;96463.28;5116451;28;20179;-64
2022/03/21 10:19:43;;;;;;;11.25;10.30;;;;;;;6.14;31.83;96451.56;5116848;28;20258;-63
2022/03/21 10:22:11;;;;;;;11.40;10.38;;;;;;;6.46;31.73;96458.31;5116965;28;20202;-65
2022/03/21 10:24:39;;;;;;;12.23;10.70;;;;;;;6.72;31.57;96459.63;5116973;28;20209;-64
2022/03/21 10:27:07;;;;;;;12.77;11.52;;;;;;;6.83;30.86;96463.06;5116780;28;20207;-64
2022/03/21 10:29:50;;;;;;;11.35;9.15;;;;;;;6.31;30.97;96458.50;5116660;28;20237;-65
2022/03/21 10:32:33;;;;;;;10.88;9.88;;;;;;;6.38;31.34;96464.44;5116626;28;20192;-64
2022/03/21 10:35:01;;;;;;;12.25;11.15;;;;;;;6.38;31.43;96451.56;5116305;28;20183;-64
2022/03/21 10:37:41;;;;;;;12.05;10.85;;;;;;;6.73;31.42;96444.81;5098540;28;20536;-64
2022/03/21 10:40:17;;;;;;;11.50;10.20;;;;;;;6.86;31.30;96445.19;5115985;28;20203;-64
2022/03/21 10:42:57;;;;;;;12.95;11.02;;;;;;;6.99;31.09;96456.22;5116407;28;20184;-64
2022/03/21 10:45:25;;;;;;;12.65;11.55;;;;;;;6.95;31.27;96446.97;5116128;28;20180;-64
2022/03/21 10:47:54;;;;;;;14.75;13.43;;;;;;;6.83;30.70;96452.09;5116411;28;20183;-64
2022/03/21 10:50:28;;;;;;;14.68;13.38;;;;;;;6.95;31.03;96451.66;5116367;28;20221;-64
2022/03/21 10:53:12;;;;;;;14.90;13.38;;;;;;;7.26;31.54;96441.00;5115656;28;20246;-64
2022/03/21 10:55:40;;;;;;;12.80;11.50;;;;;;;7.56;29.65;96447.97;5116207;28;20192;-64
2022/03/21 10:58:08;;;;;;;11.70;10.60;;;;;;;7.44;29.66;96442.94;5116138;28;20188;-64
2022/03/21 11:00:35;;;;;;;13.23;12.13;;;;;;;7.10;29.42;96437.69;5098335;28;20212;-64
2022/03/21 11:03:06;;;;;;;13.38;12.20;;;;;;;7.17;30.30;96440.06;5115962;28;20180;-63
2022/03/21 11:05:36;;;;;;;14.73;13.32;;;;;;;7.40;30.37;96430.91;5116077;28;20184;-63
2022/03/21 11:08:04;;;;;;;12.45;11.25;;;;;;;7.18;29.06;96420.56;5115955;28;20198;-63
2022/03/21 11:10:30;;;;;;;12.32;11.23;;;;;;;7.29;30.58;96423.97;5115846;28;20202;-63
2022/03/21 11:13:01;;;;;;;13.52;12.18;;;;;;;7.63;31.29;96411.88;5115661;28;20256;-64
2022/03/21 11:15:28;;;;;;;12.13;11.02;;;;;;;7.94;30.17;96412.13;5115902;28;20195;-63
2022/03/21 11:17:55;;;;;;;11.85;10.85;;;;;;;8.06;28.90;96411.63;5116044;28;20241;-63
2022/03/21 11:20:23;;;;;;;10.85;9.90;;;;;;;8.06;29.17;96390.50;5115586;28;20203;-63
2022/03/21 11:22:52;;;;;;;11.80;10.75;;;;;;;8.07;28.84;96400.34;5115848;28;20196;-63
2022/03/21 11:25:19;;;;;;;12.98;11.80;;;;;;;8.12;30.25;96394.75;5097586;28;20630;-63
2022/03/21 11:28:24;;;;;;;11.68;10.43;;;;;;;8.03;29.21;96396.59;5115451;28;20600;-64
2022/03/21 11:31:01;;;;;;;11.25;10.25;;;;;;;8.28;28.32;96386.19;5098227;28;20186;-64
2022/03/21 11:33:35;;;;;;;10.50;9.60;;;;;;;8.58;27.74;96385.59;5115713;28;20190;-65
2022/03/21 11:36:05;;;;;;;9.77;8.88;;;;;;;8.81;28.57;96388.41;5097541;28;20191;-65
2022/03/21 11:38:35;;;;;;;11.13;10.02;;;;;;;9.21;28.98;96375.63;5098210;28;20191;-68
2022/03/21 11:41:14;;;;;;;14.57;13.32;;;;;;;9.01;29.16;96371.44;5098206;28;20542;-62
2022/03/21 11:43:41;;;;;;;13.25;11.85;;;;;;;9.41;28.93;96360.56;5098261;28;20204;-69
2022/03/21 11:46:29;;;;;;;12.65;11.43;;;;;;;9.34;28.58;96357.44;5115664;28;20184;-69
2022/03/21 11:48:56;;;;;;;11.27;10.27;;;;;;;9.45;26.82;96356.03;5115635;28;20184;-66
2022/03/21 11:51:43;;;;;;;10.95;10.00;;;;;;;9.70;27.08;96349.06;5116012;28;20195;-68