Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:31;;;;;;;7.93;6.90;;;;;;;3.68;55.60;96160.88;4289846;33;20240;-60
2022/03/10 00:03:57;;;;;;;7.60;6.30;;;;;;;3.42;55.70;96156.88;4311578;33;20187;-60
2022/03/10 00:06:22;;;;;;;10.00;6.30;;;;;;;3.37;55.92;96168.03;4302546;33;20203;-60
2022/03/10 00:08:47;;;;;;;7.33;6.57;;;;;;;3.18;56.64;96168.34;4295375;33;20303;-60
2022/03/10 00:11:12;;;;;;;7.90;6.73;;;;;;;3.13;57.18;96166.41;4303322;33;20242;-60
2022/03/10 00:13:38;;;;;;;6.77;6.03;;;;;;;2.73;58.23;96166.19;4295185;33;20226;-60
2022/03/10 00:16:03;;;;;;;9.27;6.17;;;;;;;2.61;58.96;96166.16;4301734;33;20194;-60
2022/03/10 00:18:29;;;;;;;5.77;5.27;;;;;;;2.67;59.07;96165.28;4302679;33;20182;-61
2022/03/10 00:20:54;;;;;;;6.73;6.03;;;;;;;2.89;58.07;96164.78;4299824;33;20238;-61
2022/03/10 00:23:19;;;;;;;8.60;6.60;;;;;;;3.17;57.35;96172.78;4297546;33;20222;-61
2022/03/10 00:25:45;;;;;;;7.53;6.83;;;;;;;3.17;57.11;96164.94;4300184;33;20197;-61
2022/03/10 00:28:10;;;;;;;6.80;6.10;;;;;;;3.34;56.46;96171.09;4304985;33;20209;-61
2022/03/10 00:30:35;;;;;;;6.03;5.43;;;;;;;3.20;56.59;96168.94;4306711;33;20190;-61
2022/03/10 00:33:01;;;;;;;7.00;5.63;;;;;;;3.31;56.15;96171.59;4302737;33;20202;-61
2022/03/10 00:35:27;;;;;;;7.23;6.60;;;;;;;3.69;55.25;96165.91;4297622;33;20186;-61
2022/03/10 00:37:53;;;;;;;6.33;5.73;;;;;;;3.64;55.15;96176.28;4289467;33;20213;-60
2022/03/10 00:40:19;;;;;;;6.97;6.32;;;;;;;3.54;55.67;96173.41;4302331;33;20337;-61
2022/03/10 00:42:45;;;;;;;6.00;5.50;;;;;;;3.58;55.75;96171.12;4295412;33;20191;-61
2022/03/10 00:45:13;;;;;;;7.80;6.17;;;;;;;3.69;55.55;96175.59;4312674;33;20193;-60
2022/03/10 00:47:39;;;;;;;6.80;6.10;;;;;;;3.59;55.53;96170.09;4316959;33;20286;-61
2022/03/10 00:50:06;;;;;;;6.57;5.97;;;;;;;3.42;55.94;96176.03;4316688;33;20337;-61
2022/03/10 00:52:31;;;;;;;8.47;6.40;;;;;;;3.39;56.36;96173.06;4303146;33;20210;-60
2022/03/10 00:54:57;;;;;;;7.43;6.03;;;;;;;3.48;55.88;96165.66;4301519;33;20354;-60
2022/03/10 00:57:23;;;;;;;6.17;5.43;;;;;;;3.61;55.46;96170.69;4314138;33;20213;-60
2022/03/10 00:59:48;;;;;;;8.65;5.95;;;;;;;3.55;55.58;96166.34;4302413;33;20284;-61
2022/03/10 01:02:13;;;;;;;6.50;5.73;;;;;;;3.51;55.99;96165.22;4303559;33;20182;-60
2022/03/10 01:04:39;;;;;;;6.40;5.73;;;;;;;3.48;56.02;96166.47;4314154;33;20190;-60
2022/03/10 01:07:04;;;;;;;6.87;5.57;;;;;;;3.37;56.17;96170.66;4310504;33;20233;-61
2022/03/10 01:09:30;;;;;;;6.43;5.57;;;;;;;3.49;56.17;96162.03;4290639;33;20194;-61
2022/03/10 01:11:55;;;;;;;6.97;5.53;;;;;;;3.35;56.51;96167.47;4289968;33;20193;-60
2022/03/10 01:14:22;;;;;;;6.17;5.57;;;;;;;3.47;56.51;96169.31;4300502;33;20186;-60
2022/03/10 01:16:47;;;;;;;6.72;5.68;;;;;;;3.41;56.40;96161.31;4305171;33;20186;-60
2022/03/10 01:19:14;;;;;;;6.13;5.57;;;;;;;3.53;55.95;96173.66;4305446;33;20222;-60
2022/03/10 01:21:41;;;;;;;5.95;5.45;;;;;;;3.41;56.23;96173.63;4301098;33;20226;-60
2022/03/10 01:24:07;;;;;;;7.95;5.40;;;;;;;3.26;56.94;96171.47;4305397;33;20187;-60
2022/03/10 01:26:32;;;;;;;5.87;5.33;;;;;;;3.34;56.89;96165.88;4305564;33;20238;-60
2022/03/10 01:28:57;;;;;;;7.07;5.73;;;;;;;3.39;56.40;96168.63;4307240;33;20228;-60
2022/03/10 01:31:23;;;;;;;5.93;5.07;;;;;;;3.39;56.64;96166.00;4292850;33;20202;-60
2022/03/10 01:33:48;;;;;;;6.50;5.90;;;;;;;3.34;56.58;96170.31;4317693;33;20285;-59
2022/03/10 01:36:13;;;;;;;5.33;4.83;;;;;;;3.44;56.17;96166.13;4297137;33;20209;-60
2022/03/10 01:38:39;;;;;;;6.37;5.00;;;;;;;3.35;56.24;96162.22;4308185;33;20200;-60
2022/03/10 01:41:06;;;;;;;5.75;5.25;;;;;;;3.33;56.30;96163.47;4303606;33;20256;-60
2022/03/10 01:43:32;;;;;;;5.22;4.80;;;;;;;3.22;56.82;96157.19;4286975;33;20194;-60
2022/03/10 01:45:57;;;;;;;6.20;4.47;;;;;;;3.01;57.42;96160.34;4306598;33;20205;-60
2022/03/10 01:48:23;;;;;;;5.83;5.27;;;;;;;3.17;57.25;96161.50;4303656;33;20277;-60
2022/03/10 01:50:48;;;;;;;6.90;5.20;;;;;;;3.29;56.60;96157.91;4308073;33;20266;-60
2022/03/10 01:53:14;;;;;;;6.43;5.20;;;;;;;3.33;56.45;96158.22;4304885;33;20197;-60
2022/03/10 01:55:40;;;;;;;6.17;5.00;;;;;;;3.33;56.48;96153.78;4304191;33;20183;-60
2022/03/10 01:58:05;;;;;;;5.60;4.70;;;;;;;3.19;56.89;96156.84;4303791;33;20334;-61
2022/03/10 02:00:30;;;;;;;5.43;4.80;;;;;;;3.17;56.64;96162.31;4305151;33;20190;-61
2022/03/10 02:02:56;;;;;;;5.70;5.20;;;;;;;3.26;56.59;96152.31;4316056;33;20209;-61
2022/03/10 02:05:21;;;;;;;5.77;5.17;;;;;;;3.03;57.58;96147.81;4290039;33;20234;-61
2022/03/10 02:10:34;;;;;;;7.55;5.00;;;;;;;2.80;58.51;96159.03;4309152;33;20237;-61
2022/03/10 02:12:59;;;;;;;5.60;5.10;;;;;;;2.82;58.11;96153.59;4289231;33;20194;-62
2022/03/10 02:18:21;;;;;;;5.00;4.60;;;;;;;2.45;59.41;96148.44;4292663;33;20265;-60
2022/03/10 02:20:47;;;;;;;5.43;4.90;;;;;;;2.42;59.69;96154.13;4303672;33;20237;-60
2022/03/10 02:23:12;;;;;;;5.20;4.63;;;;;;;2.57;59.32;96151.09;4303149;33;20186;-60
2022/03/10 02:25:39;;;;;;;4.70;4.33;;;;;;;2.78;58.31;96149.81;4301631;33;20183;-61
2022/03/10 02:28:05;;;;;;;5.70;5.07;;;;;;;2.59;58.63;96151.69;4301029;33;20201;-61
2022/03/10 02:30:34;;;;;;;5.10;4.60;;;;;;;2.52;59.16;96148.34;4294636;33;20258;-60
2022/03/10 02:33:00;;;;;;;5.22;4.50;;;;;;;2.55;59.26;96151.31;4315176;33;20208;-59
2022/03/10 02:35:25;;;;;;;4.30;4.00;;;;;;;2.10;60.03;96161.34;4315969;33;20198;-61
2022/03/10 02:37:51;;;;;;;10.13;5.00;;;;;;;2.13;60.27;96158.28;4309189;33;20202;-61
2022/03/10 02:40:16;;;;;;;5.03;4.27;;;;;;;2.23;60.14;96158.59;4318534;33;20193;-60
2022/03/10 02:42:41;;;;;;;6.30;4.60;;;;;;;2.16;60.66;96157.06;4305588;33;20317;-61
2022/03/10 02:45:08;;;;;;;4.70;4.30;;;;;;;2.32;60.49;96159.06;4305043;33;20186;-61
2022/03/10 02:47:34;;;;;;;5.10;4.70;;;;;;;2.24;60.12;96160.19;4303836;33;20249;-60
2022/03/10 02:49:59;;;;;;;4.70;4.30;;;;;;;2.19;60.29;96161.84;4297774;33;20204;-61
2022/03/10 02:52:25;;;;;;;4.33;4.00;;;;;;;2.23;60.18;96158.59;4301360;33;20290;-60
2022/03/10 02:54:51;;;;;;;5.43;4.30;;;;;;;2.17;60.34;96163.88;4306798;33;20265;-60
2022/03/10 02:57:16;;;;;;;4.72;4.32;;;;;;;2.26;60.48;96159.97;4305102;33;20269;-61
2022/03/10 02:59:42;;;;;;;4.30;4.00;;;;;;;2.35;60.14;96159.44;4309807;33;20217;-61
2022/03/10 03:02:07;;;;;;;4.73;4.33;;;;;;;2.04;60.75;96163.03;4289657;33;20195;-60
2022/03/10 03:04:33;;;;;;;4.30;4.00;;;;;;;2.12;60.33;96164.53;4306827;33;20340;-60
2022/03/10 03:06:58;;;;;;;4.27;3.87;;;;;;;2.41;60.05;96160.37;4319131;33;20265;-60
2022/03/10 03:09:24;;;;;;;4.63;4.23;;;;;;;2.32;59.59;96166.91;4301276;33;20275;-60
2022/03/10 03:11:50;;;;;;;5.37;4.20;;;;;;;2.49;59.16;96165.31;4301924;33;20207;-60
2022/03/10 03:14:16;;;;;;;4.10;3.77;;;;;;;2.52;59.08;96175.31;4302942;33;20186;-60
2022/03/10 03:16:41;;;;;;;4.68;4.30;;;;;;;2.53;58.67;96184.78;4304380;33;20208;-60
2022/03/10 03:19:06;;;;;;;3.73;3.43;;;;;;;2.70;58.12;96180.53;4303694;33;20194;-60
2022/03/10 03:21:32;;;;;;;4.40;4.10;;;;;;;2.66;58.25;96182.00;4296967;33;20183;-60
2022/03/10 03:23:57;;;;;;;5.63;4.40;;;;;;;2.52;58.37;96188.41;4315131;33;20258;-60
2022/03/10 03:26:23;;;;;;;4.13;3.83;;;;;;;2.42;58.77;96183.72;4304733;33;20190;-61
2022/03/10 03:28:48;;;;;;;5.87;4.13;;;;;;;2.42;58.64;96193.41;4301773;33;23004;-60
2022/03/10 03:31:13;;;;;;;4.90;4.50;;;;;;;2.33;58.86;96189.47;4293229;33;20242;-60
2022/03/10 03:33:39;;;;;;;5.97;4.27;;;;;;;2.50;58.95;96194.88;4310484;33;20249;-60
2022/03/10 03:36:05;;;;;;;4.20;3.90;;;;;;;2.58;58.72;96194.59;4300036;33;20233;-60
2022/03/10 03:38:31;;;;;;;4.47;4.10;;;;;;;2.50;59.05;96200.94;4301388;33;20209;-61
2022/03/10 03:40:56;;;;;;;5.73;4.50;;;;;;;2.56;58.81;96202.69;4314507;33;20194;-60
2022/03/10 03:43:22;;;;;;;5.93;4.10;;;;;;;2.50;59.11;96206.16;4311288;33;20190;-61
2022/03/10 03:45:47;;;;;;;5.07;4.07;;;;;;;2.46;59.65;96214.72;4293588;33;20230;-60
2022/03/10 03:48:12;;;;;;;5.60;4.27;;;;;;;2.24;60.22;96216.97;4304327;33;20222;-61
2022/03/10 03:50:38;;;;;;;4.83;4.43;;;;;;;2.40;59.95;96211.94;4312241;33;20253;-61
2022/03/10 03:53:03;;;;;;;4.70;4.30;;;;;;;2.38;59.77;96211.34;4289588;33;20226;-61
2022/03/10 03:55:28;;;;;;;3.97;3.67;;;;;;;2.36;60.05;96221.25;4303635;33;20194;-60
2022/03/10 03:57:54;;;;;;;4.77;4.30;;;;;;;2.45;59.67;96215.72;4301400;33;20198;-60
2022/03/10 04:00:19;;;;;;;5.57;5.07;;;;;;;2.39;59.69;96226.03;4303595;33;20280;-60
2022/03/10 04:02:45;;;;;;;5.20;4.70;;;;;;;2.24;60.35;96225.63;4287103;33;20233;-60
2022/03/10 04:05:12;;;;;;;4.35;3.90;;;;;;;2.39;60.01;96230.47;4294725;33;20186;-60
2022/03/10 04:07:38;;;;;;;4.45;4.05;;;;;;;2.40;59.72;96222.41;4289233;33;20194;-60
2022/03/10 04:10:05;;;;;;;4.77;4.33;;;;;;;2.24;60.17;96232.66;4302960;33;20265;-60
2022/03/10 04:12:31;;;;;;;4.72;4.22;;;;;;;2.31;59.93;96234.19;4307062;33;20260;-61
2022/03/10 04:14:57;;;;;;;4.05;3.75;;;;;;;2.39;59.93;96235.72;4292812;33;20202;-60
2022/03/10 04:17:22;;;;;;;4.43;4.03;;;;;;;2.32;60.08;96238.41;4303551;33;20182;-60
2022/03/10 04:19:48;;;;;;;4.53;4.13;;;;;;;2.51;59.84;96236.56;4300944;33;20190;-60
2022/03/10 04:22:13;;;;;;;4.77;4.20;;;;;;;2.37;59.91;96237.75;4313002;33;20230;-60
2022/03/10 04:24:39;;;;;;;5.90;4.33;;;;;;;2.36;59.90;96242.19;4288823;33;20190;-60
2022/03/10 04:27:04;;;;;;;3.97;3.67;;;;;;;2.34;60.02;96241.59;4296970;33;20183;-60
2022/03/10 04:29:30;;;;;;;6.00;4.40;;;;;;;2.36;60.65;96251.84;4310676;33;20197;-62
2022/03/10 04:31:55;;;;;;;4.50;4.10;;;;;;;2.43;59.86;96252.59;4305049;33;20186;-60
2022/03/10 04:34:21;;;;;;;4.90;4.40;;;;;;;2.26;60.27;96247.16;4298315;33;20280;-60
2022/03/10 04:36:46;;;;;;;4.80;4.40;;;;;;;2.28;60.34;96244.31;4307394;33;20237;-60
2022/03/10 04:39:11;;;;;;;5.17;4.70;;;;;;;2.40;59.80;96238.13;4301190;33;20193;-60
2022/03/10 04:41:37;;;;;;;4.33;4.00;;;;;;;2.17;60.36;96252.88;4301150;33;20274;-59
2022/03/10 04:44:03;;;;;;;4.67;4.27;;;;;;;1.98;61.01;96246.81;4313798;33;20198;-60
2022/03/10 04:46:28;;;;;;;4.17;3.80;;;;;;;1.65;61.67;96244.50;4290293;33;20232;-60
2022/03/10 04:48:53;;;;;;;8.50;4.80;;;;;;;1.49;62.59;96251.06;4296475;33;20265;-60
2022/03/10 04:51:19;;;;;;;5.53;4.03;;;;;;;1.24;63.31;96253.66;4294856;33;20541;-60
2022/03/10 04:53:44;;;;;;;4.43;4.03;;;;;;;1.05;64.08;96251.94;4302504;33;20250;-60
2022/03/10 04:56:10;;;;;;;13.40;3.97;;;;;;;0.99;64.44;96255.44;4309574;33;20249;-59
2022/03/10 04:58:36;;;;;;;5.20;4.43;;;;;;;1.02;64.64;96252.41;4301021;33;20220;-60
2022/03/10 05:01:04;;;;;;;4.20;3.90;;;;;;;1.08;64.68;96259.37;4299496;33;20217;-59
2022/03/10 05:03:33;;;;;;;4.95;4.45;;;;;;;0.96;64.65;96253.22;4310792;33;20186;-60
2022/03/10 05:06:05;;;;;;;5.15;4.75;;;;;;;1.20;64.52;96252.47;4294418;33;20228;-60
2022/03/10 05:08:30;;;;;;;7.15;4.55;;;;;;;1.24;63.78;96251.06;4294116;33;20190;-60
2022/03/10 05:10:56;;;;;;;4.40;4.00;;;;;;;1.14;64.10;96248.09;4297078;33;20276;-60
2022/03/10 05:13:21;;;;;;;4.67;3.77;;;;;;;0.96;64.48;96255.84;4301274;33;20226;-60
2022/03/10 05:15:47;;;;;;;6.10;4.53;;;;;;;0.99;64.28;96253.63;4287938;33;20198;-60
2022/03/10 05:18:12;;;;;;;4.23;3.63;;;;;;;1.07;63.81;96249.13;4302759;33;20194;-60
2022/03/10 05:20:38;;;;;;;4.20;3.90;;;;;;;0.95;63.63;96249.81;4314030;33;20198;-60
2022/03/10 05:23:04;;;;;;;4.40;4.00;;;;;;;0.90;63.98;96241.00;4301945;33;20230;-61
2022/03/10 05:25:35;;;;;;;5.25;4.75;;;;;;;0.74;64.66;96244.09;4300826;33;20185;-60
2022/03/10 05:28:02;;;;;;;6.25;3.92;;;;;;;0.83;64.40;96245.47;4301049;33;20197;-60
2022/03/10 05:30:28;;;;;;;4.87;4.25;;;;;;;0.92;64.39;96238.97;4304167;33;20212;-60
2022/03/10 05:32:53;;;;;;;3.70;3.40;;;;;;;1.15;63.38;96247.09;4287348;33;20194;-61
2022/03/10 05:35:19;;;;;;;4.53;4.23;;;;;;;1.21;63.22;96251.47;4303093;33;20228;-60
2022/03/10 05:37:46;;;;;;;4.63;4.23;;;;;;;1.13;63.16;96243.06;4309984;33;20214;-60
2022/03/10 05:40:15;;;;;;;4.70;4.15;;;;;;;0.98;63.96;96244.19;4300024;33;20208;-60
2022/03/10 05:42:42;;;;;;;5.72;4.30;;;;;;;0.90;64.05;96241.00;4289550;33;20201;-60
2022/03/10 05:45:09;;;;;;;4.40;4.00;;;;;;;1.07;63.40;96236.88;4294046;33;20246;-59
2022/03/10 05:47:35;;;;;;;4.95;4.55;;;;;;;0.84;64.29;96247.06;4300585;33;20236;-59
2022/03/10 05:50:04;;;;;;;4.70;4.30;;;;;;;0.55;65.33;96257.03;4307985;33;20198;-61
2022/03/10 05:52:30;;;;;;;4.45;4.05;;;;;;;0.59;65.64;96253.03;4304908;33;20263;-60
2022/03/10 05:54:55;;;;;;;5.53;3.70;;;;;;;0.79;64.91;96252.13;4301923;33;20250;-60
2022/03/10 05:57:20;;;;;;;5.47;3.67;;;;;;;1.00;64.16;96244.78;4314872;33;20190;-59
2022/03/10 05:59:46;;;;;;;5.57;4.67;;;;;;;1.10;63.58;96244.28;4302675;33;20291;-59
2022/03/10 06:02:11;;;;;;;5.07;4.17;;;;;;;1.34;62.71;96251.37;4301946;33;20191;-61
2022/03/10 06:04:36;;;;;;;4.70;4.30;;;;;;;1.38;62.27;96249.94;4302258;33;20201;-60
2022/03/10 06:07:02;;;;;;;4.20;3.90;;;;;;;1.26;62.28;96241.16;4302451;33;20187;-61
2022/03/10 06:09:27;;;;;;;5.30;4.37;;;;;;;1.43;61.85;96246.69;4300314;33;20205;-60
2022/03/10 06:11:53;;;;;;;4.80;3.93;;;;;;;1.33;61.89;96244.53;4295426;33;20190;-61
2022/03/10 06:14:18;;;;;;;6.97;4.40;;;;;;;1.41;61.43;96245.31;4295358;33;20250;-60
2022/03/10 06:16:44;;;;;;;4.83;4.03;;;;;;;1.54;60.83;96248.59;4308287;33;20229;-60
2022/03/10 06:19:10;;;;;;;5.07;4.68;;;;;;;1.57;60.35;96255.22;4303842;33;20218;-61
2022/03/10 06:21:37;;;;;;;4.30;4.00;;;;;;;1.72;60.20;96255.69;4308297;33;20203;-60
2022/03/10 06:24:02;;;;;;;5.32;4.45;;;;;;;1.70;60.15;96253.28;4305204;33;20193;-60
2022/03/10 06:26:28;;;;;;;5.50;5.00;;;;;;;1.25;61.08;96270.91;4300673;33;20265;-61
2022/03/10 06:28:53;;;;;;;5.50;4.80;;;;;;;1.00;62.17;96263.06;4307790;33;20201;-60
2022/03/10 06:31:19;;;;;;;4.60;4.20;;;;;;;1.04;62.51;96260.81;4295039;33;20265;-61
2022/03/10 06:33:45;;;;;;;5.20;4.70;;;;;;;1.18;62.08;96270.19;4308529;33;20233;-61
2022/03/10 06:36:11;;;;;;;7.30;5.53;;;;;;;1.47;61.10;96266.16;4298491;33;20245;-61
2022/03/10 06:38:36;;;;;;;7.15;5.60;;;;;;;1.37;61.12;96273.69;4301857;33;20186;-61
2022/03/10 06:41:05;;;;;;;8.00;4.80;;;;;;;1.31;61.49;96274.50;4300167;33;20283;-60
2022/03/10 06:43:30;;;;;;;5.18;4.68;;;;;;;1.64;61.11;96279.53;4304278;33;20245;-60
2022/03/10 06:45:55;;;;;;;7.83;4.80;;;;;;;1.69;60.77;96277.03;4318377;33;20190;-60
2022/03/10 06:48:21;;;;;;;6.70;4.80;;;;;;;1.81;60.16;96271.94;4293846;33;20210;-61
2022/03/10 06:50:46;;;;;;;5.40;4.87;;;;;;;1.89;59.94;96269.81;4290956;33;20199;-61
2022/03/10 06:53:12;;;;;;;6.67;5.60;;;;;;;2.21;58.58;96269.75;4299940;33;20190;-61
2022/03/10 06:55:38;;;;;;;7.22;5.10;;;;;;;2.12;58.60;96269.22;4312729;33;20185;-61
2022/03/10 06:58:04;;;;;;;7.57;5.27;;;;;;;2.12;58.71;96263.19;4304919;33;20186;-60
2022/03/10 07:00:29;;;;;;;6.13;4.87;;;;;;;2.23;58.53;96267.72;4308373;33;20208;-60
2022/03/10 07:02:54;;;;;;;5.80;5.00;;;;;;;2.37;57.88;96261.31;4302450;33;20178;-61
2022/03/10 07:05:20;;;;;;;5.70;5.17;;;;;;;2.43;57.83;96252.59;4315268;33;20293;-61
2022/03/10 07:07:45;;;;;;;12.37;5.13;;;;;;;2.62;57.56;96254.19;4309416;33;20209;-61
2022/03/10 07:10:12;;;;;;;28.97;5.83;;;;;;;2.62;57.57;96253.38;4296188;33;20255;-59
2022/03/10 07:12:39;;;;;;;15.73;5.50;;;;;;;3.59;72.51;96249.59;4290332;33;20204;-59
2022/03/10 07:15:05;;;;;;;13.10;6.07;;;;;;;4.55;70.82;96253.56;4307960;33;20221;-59
2022/03/10 07:17:31;;;;;;;12.43;6.13;;;;;;;4.79;64.24;96252.47;4299695;33;20330;-60
2022/03/10 07:19:56;;;;;;;7.83;4.67;;;;;;;5.50;60.85;96245.88;4306001;33;20333;-59
2022/03/10 07:22:21;;;;;;;12.40;6.03;;;;;;;5.76;61.26;96246.28;4308253;33;20199;-59
2022/03/10 07:24:47;;;;;;;7.50;5.13;;;;;;;5.83;57.29;96242.44;4291916;33;20198;-59
2022/03/10 07:27:12;;;;;;;7.33;5.97;;;;;;;6.23;57.82;96236.22;4311654;33;20178;-59
2022/03/10 07:29:38;;;;;;;8.43;6.07;;;;;;;6.39;54.66;96243.28;4297054;33;20202;-58
2022/03/10 07:32:03;;;;;;;6.67;6.00;;;;;;;6.52;52.78;96240.28;4289369;33;20226;-59
2022/03/10 07:34:29;;;;;;;9.67;6.10;;;;;;;6.68;53.74;96246.53;4317569;33;20190;-59
2022/03/10 07:36:54;;;;;;;6.43;5.83;;;;;;;6.60;50.77;96241.69;4310509;33;20309;-59
2022/03/10 07:39:19;;;;;;;7.90;5.93;;;;;;;6.61;51.73;96238.03;4303001;33;20178;-59
2022/03/10 07:41:45;;;;;;;11.10;5.77;;;;;;;6.69;51.67;96242.03;4302160;33;20273;-59
2022/03/10 07:44:10;;;;;;;6.77;5.83;;;;;;;6.76;51.79;96240.03;4287604;33;20217;-59
2022/03/10 07:46:35;;;;;;;6.63;5.73;;;;;;;6.81;49.74;96243.53;4287623;33;20198;-58
2022/03/10 07:49:01;;;;;;;6.40;5.70;;;;;;;6.68;51.17;96249.16;4287064;33;20198;-59
2022/03/10 07:51:26;;;;;;;7.07;5.37;;;;;;;6.90;51.52;96236.75;4308270;33;20209;-57
2022/03/10 07:53:51;;;;;;;8.03;6.07;;;;;;;6.93;51.14;96248.66;4305372;33;20212;-58
2022/03/10 07:56:17;;;;;;;10.77;6.10;;;;;;;7.11;51.61;96242.25;4312980;33;20190;-57
2022/03/10 07:58:43;;;;;;;7.67;6.50;;;;;;;7.29;57.94;96244.53;4317729;33;20194;-58
2022/03/10 08:01:08;;;;;;;6.20;5.60;;;;;;;7.33;51.96;96234.28;4310310;33;20189;-59
2022/03/10 08:03:36;;;;;;;9.43;5.50;;;;;;;7.21;50.79;96234.47;4309326;33;20236;-59
2022/03/10 08:06:05;;;;;;;7.57;5.40;;;;;;;7.28;51.24;96228.97;4306601;33;20182;-58
2022/03/10 08:08:30;;;;;;;9.17;5.30;;;;;;;6.94;48.53;96226.53;4289651;33;20303;-59
2022/03/10 08:10:56;;;;;;;5.90;5.30;;;;;;;7.01;51.42;96231.62;4305399;33;20302;-59
2022/03/10 08:13:26;;;;;;;5.87;5.23;;;;;;;7.00;48.82;96228.19;4293657;33;20194;-59
2022/03/10 08:15:51;;;;;;;8.70;5.37;;;;;;;7.01;51.91;96229.78;4300843;33;20270;-59
2022/03/10 08:18:17;;;;;;;5.83;5.30;;;;;;;7.06;48.12;96226.41;4303023;33;20490;-58
2022/03/10 08:20:42;;;;;;;6.07;5.43;;;;;;;7.16;48.07;96226.47;4288971;33;20275;-59
2022/03/10 08:23:07;;;;;;;6.93;4.73;;;;;;;7.36;49.24;96223.25;4309137;33;20198;-59
2022/03/10 08:25:36;;;;;;;9.37;6.40;;;;;;;7.57;49.51;96228.44;4309014;33;20289;-58
2022/03/10 08:28:01;;;;;;;7.07;5.53;;;;;;;7.83;47.59;96226.03;4301870;33;20194;-59
2022/03/10 08:30:27;;;;;;;7.07;5.23;;;;;;;7.63;47.01;96223.22;4302089;33;20355;-59
2022/03/10 08:32:52;;;;;;;6.47;4.73;;;;;;;7.60;46.71;96229.78;4301389;33;20205;-59
2022/03/10 08:35:17;;;;;;;7.33;5.60;;;;;;;7.66;53.94;96233.28;4314619;33;20262;-58
2022/03/10 08:37:43;;;;;;;5.40;4.50;;;;;;;7.61;48.99;96230.59;4302291;33;20201;-59
2022/03/10 08:40:12;;;;;;;6.33;4.93;;;;;;;8.17;50.81;96224.66;4287112;33;20205;-59
2022/03/10 08:42:38;;;;;;;5.27;4.67;;;;;;;8.13;47.05;96220.91;4300231;33;20305;-59
2022/03/10 08:45:03;;;;;;;4.93;4.57;;;;;;;9.07;47.03;96213.97;4302424;33;20351;-60
2022/03/10 08:47:29;;;;;;;5.23;4.73;;;;;;;8.69;45.03;96215.97;4308237;33;20198;-59
2022/03/10 08:49:54;;;;;;;5.20;4.80;;;;;;;8.62;43.65;96218.03;4295900;33;20195;-59
2022/03/10 08:52:20;;;;;;;5.13;4.63;;;;;;;8.38;44.81;96220.31;4306625;33;20182;-61
2022/03/10 08:54:45;;;;;;;5.43;4.93;;;;;;;8.40;44.20;96214.75;4315680;33;20217;-61
2022/03/10 08:57:11;;;;;;;5.53;5.03;;;;;;;8.04;43.80;96211.91;4289284;33;20205;-60
2022/03/10 08:59:36;;;;;;;5.00;4.67;;;;;;;7.89;44.04;96211.81;4301709;33;20206;-60
2022/03/10 09:02:02;;;;;;;5.80;5.10;;;;;;;7.76;44.54;96210.38;4312889;33;20257;-60
2022/03/10 09:04:29;;;;;;;4.67;4.23;;;;;;;7.78;44.23;96200.34;4300003;33;20186;-60
2022/03/10 09:06:54;;;;;;;5.97;4.87;;;;;;;7.73;44.15;96205.59;4290563;33;20224;-60
2022/03/10 09:09:20;;;;;;;5.37;4.87;;;;;;;7.79;44.05;96201.16;4301947;33;20291;-60
2022/03/10 09:11:45;;;;;;;5.07;4.57;;;;;;;7.69;44.15;96199.22;4301580;33;20202;-61
2022/03/10 09:14:11;;;;;;;5.33;4.60;;;;;;;7.86;43.88;96191.19;4300090;33;20194;-61
2022/03/10 09:16:38;;;;;;;4.80;4.40;;;;;;;7.92;44.16;96192.78;4287847;33;20194;-61
2022/03/10 09:19:03;;;;;;;4.73;4.40;;;;;;;8.03;43.45;96178.59;4306407;33;20208;-60
2022/03/10 09:21:29;;;;;;;4.57;4.17;;;;;;;8.04;43.49;96184.69;4295775;33;20278;-61
2022/03/10 09:23:54;;;;;;;4.47;4.07;;;;;;;8.10;43.05;96192.38;4293062;33;20250;-61
2022/03/10 09:26:20;;;;;;;5.50;4.57;;;;;;;8.20;43.07;96187.16;4300659;33;20202;-61
2022/03/10 09:28:45;;;;;;;4.90;4.50;;;;;;;8.18;43.29;96193.75;4289755;33;20240;-60
2022/03/10 09:31:12;;;;;;;4.50;4.17;;;;;;;8.34;42.75;96184.06;4314307;33;20232;-61
2022/03/10 09:33:39;;;;;;;4.40;4.10;;;;;;;8.33;42.83;96190.41;4295791;33;20186;-60
2022/03/10 09:36:05;;;;;;;7.70;5.00;;;;;;;8.40;42.92;96188.31;4312288;33;20380;-62
2022/03/10 09:38:30;;;;;;;5.17;4.63;;;;;;;8.52;42.81;96188.94;4309351;33;20287;-60
2022/03/10 09:40:56;;;;;;;6.63;4.73;;;;;;;8.68;42.64;96192.41;4305380;33;20079;-60
2022/03/10 09:43:22;;;;;;;6.13;5.00;;;;;;;8.60;42.52;96183.13;4319065;33;20281;-61
2022/03/10 09:45:51;;;;;;;5.10;4.60;;;;;;;8.61;42.70;96190.00;4319519;33;20201;-60
2022/03/10 09:48:16;;;;;;;5.17;4.77;;;;;;;8.65;42.68;96187.63;4297434;33;20321;-60
2022/03/10 09:50:42;;;;;;;4.77;4.43;;;;;;;8.74;42.08;96181.56;4304878;33;20318;-60
2022/03/10 09:53:08;;;;;;;5.30;4.70;;;;;;;8.81;42.18;96187.44;4292481;33;20190;-59
2022/03/10 09:55:33;;;;;;;5.60;4.37;;;;;;;8.85;42.29;96183.22;4303393;33;20216;-61
2022/03/10 09:58:01;;;;;;;5.17;4.20;;;;;;;8.99;41.82;96193.28;4297920;33;20195;-60
2022/03/10 10:00:27;;;;;;;5.60;4.50;;;;;;;8.94;42.65;96186.91;4299334;33;20232;-62
2022/03/10 10:02:52;;;;;;;5.10;4.40;;;;;;;9.12;41.78;96182.22;4297616;33;20294;-62
2022/03/10 10:05:28;;;;;;;4.40;4.00;;;;;;;9.24;41.46;96185.41;4297667;33;20387;-61
2022/03/10 10:08:09;;;;;;;4.80;4.40;;;;;;;9.40;41.37;96184.34;4305697;33;20220;-60
2022/03/10 10:10:39;;;;;;;4.43;4.03;;;;;;;9.52;40.98;96176.16;4315101;33;20397;-61
2022/03/10 10:13:09;;;;;;;5.80;4.10;;;;;;;9.42;41.12;96182.25;4297226;33;20355;-61
2022/03/10 10:15:36;;;;;;;4.63;4.30;;;;;;;9.64;41.42;96174.03;4295633;33;20283;-59
2022/03/10 10:18:02;;;;;;;4.60;4.17;;;;;;;9.73;40.21;96171.66;4311837;33;20310;-62
2022/03/10 10:20:51;;;;;;;5.83;4.20;;;;;;;9.81;40.61;96171.09;4305701;33;20327;-59
2022/03/10 10:23:27;;;;;;;4.47;4.17;;;;;;;9.84;39.35;96178.50;4301832;33;20186;-61
2022/03/10 10:26:10;;;;;;;3.87;3.57;;;;;;;9.96;39.28;96184.34;4294811;33;20291;-61
2022/03/10 10:28:41;;;;;;;4.53;4.23;;;;;;;10.15;40.51;96182.72;4317045;33;20438;-61
2022/03/10 10:31:08;;;;;;;4.50;4.10;;;;;;;10.14;39.08;96178.47;4301854;33;20310;-61
2022/03/10 10:33:35;;;;;;;4.23;3.93;;;;;;;10.15;38.12;96174.75;4302115;33;20305;-60
2022/03/10 10:36:24;;;;;;;5.13;4.03;;;;;;;10.20;37.76;96172.09;4304876;33;20314;-61
2022/03/10 10:39:05;;;;;;;4.27;3.87;;;;;;;10.11;37.61;96171.06;4300461;33;20331;-60
2022/03/10 10:41:31;;;;;;;4.13;3.83;;;;;;;10.15;37.50;96174.75;4297125;33;20322;-61
2022/03/10 10:44:08;;;;;;;4.50;4.10;;;;;;;10.11;37.86;96172.91;4304472;33;20347;-63
2022/03/10 10:46:35;;;;;;;7.53;3.90;;;;;;;10.19;37.15;96169.72;4301754;33;20190;-60
2022/03/10 10:49:11;;;;;;;4.27;3.80;;;;;;;10.21;37.49;96163.09;4292904;33;20288;-60
2022/03/10 10:51:45;;;;;;;4.73;3.80;;;;;;;10.21;38.32;96157.78;4302822;33;20372;-60
2022/03/10 10:54:33;;;;;;;4.27;3.97;;;;;;;10.49;36.81;96163.53;4306465;33;20311;-62
2022/03/10 10:57:01;;;;;;;4.47;4.17;;;;;;;10.42;37.29;96160.37;4308431;33;20290;-61
2022/03/10 10:59:36;;;;;;;4.33;3.93;;;;;;;10.55;37.41;96150.00;4305121;33;20287;-61
2022/03/10 11:02:05;;;;;;;5.37;4.20;;;;;;;10.61;36.66;96142.78;4316723;33;20294;-55
2022/03/10 11:04:31;;;;;;;4.30;3.90;;;;;;;10.59;36.51;96150.25;4290820;33;20284;-61
2022/03/10 11:06:57;;;;;;;4.27;3.87;;;;;;;10.58;36.89;96148.66;4310097;33;20287;-60
2022/03/10 11:09:24;;;;;;;5.37;4.87;;;;;;;10.66;36.87;96142.75;4295826;33;20284;-61
2022/03/10 11:11:50;;;;;;;4.57;4.17;;;;;;;10.62;36.84;96133.75;4306227;33;20302;-61
2022/03/10 11:14:16;;;;;;;4.20;3.90;;;;;;;10.88;35.47;96129.09;4311322;33;20321;-61
2022/03/10 11:16:43;;;;;;;4.43;4.03;;;;;;;10.86;35.42;96121.41;4310177;33;20307;-60
2022/03/10 11:19:11;;;;;;;5.37;4.60;;;;;;;10.76;35.27;96123.34;4288985;33;20249;-61
2022/03/10 11:21:51;;;;;;;6.77;3.77;;;;;;;10.67;35.08;96118.59;4289346;33;20279;-61
2022/03/10 11:24:45;;;;;;;6.53;3.80;;;;;;;10.76;34.39;96116.19;4304896;33;20301;-62
2022/03/10 11:27:41;;;;;;;3.80;2.83;;;;;;;10.73;33.15;96121.25;4312432;33;20309;-61
2022/03/10 11:30:07;;;;;;;2.90;2.70;;;;;;;10.72;30.97;96114.34;4288670;33;20292;-61
2022/03/10 11:32:33;;;;;;;3.73;3.43;;;;;;;10.71;31.22;96113.56;4289111;33;20357;-60
2022/03/10 11:35:00;;;;;;;3.80;3.43;;;;;;;10.76;32.59;96110.88;4304913;33;20284;-61
2022/03/10 11:37:37;;;;;;;3.60;3.40;;;;;;;10.80;33.40;96108.47;4302923;33;20190;-61
2022/03/10 11:40:04;;;;;;;4.00;3.60;;;;;;;10.76;32.27;96115.41;4294518;33;20335;-61
2022/03/10 11:42:31;;;;;;;3.73;3.47;;;;;;;10.77;32.14;96106.37;4309154;33;20319;-61
2022/03/10 11:45:09;;;;;;;3.97;3.60;;;;;;;10.80;31.83;96106.63;4304194;33;20287;-61