Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/26 00:05:25;;;;;;;;;;;12.80;1.00;;;;;;5104645;28;19918;-79
2023/05/26 00:10:54;;;;;;;;;;;12.80;1.00;;;;;;5099895;28;20324;-74
2023/05/26 00:13:19;;;;;;;;;;;12.80;1.00;;;;;;5106335;28;19987;-73
2023/05/26 00:15:45;;;;;;;;;;;12.70;1.00;;;;;;5099482;28;19912;-74
2023/05/26 00:18:26;;;;;;;;;;;12.60;1.00;;;;;;5099512;28;19912;-74
2023/05/26 00:20:57;;;;;;;;;;;12.60;1.00;;;;;;5096486;28;19908;-74
2023/05/26 00:23:23;;;;;;;;;;;12.60;1.00;;;;;;5102322;28;19908;-74
2023/05/26 00:25:49;;;;;;;;;;;12.60;1.00;;;;;;5101789;28;19908;-74
2023/05/26 00:28:15;;;;;;;;;;;12.50;1.00;;;;;;5113977;28;19908;-73
2023/05/26 00:30:40;;;;;;;;;;;12.50;1.00;;;;;;5101950;28;20054;-74
2023/05/26 00:33:06;;;;;;;;;;;12.50;1.00;;;;;;5101991;28;19998;-73
2023/05/26 00:35:33;;;;;;;;;;;12.40;1.00;;;;;;5095412;28;19914;-74
2023/05/26 00:38:09;;;;;;;;;;;12.40;1.00;;;;;;5101530;28;19919;-73
2023/05/26 00:40:35;;;;;;;;;;;12.40;1.00;;;;;;5095118;28;19998;-74
2023/05/26 00:46:04;;;;;;;;;;;12.30;1.00;;;;;;5107914;28;19911;-78
2023/05/26 00:54:35;;;;;;;;;;;12.20;1.00;;;;;;5108320;28;20378;-79
2023/05/26 00:57:02;;;;;;;;;;;12.20;1.00;;;;;;5102829;28;19908;-78
2023/05/26 01:02:30;;;;;;;;;;;12.00;1.00;;;;;;5095029;28;19915;-78
2023/05/26 01:04:57;;;;;;;;;;;12.10;1.00;;;;;;5087918;28;19912;-78
2023/05/26 01:13:31;;;;;;;;;;;12.00;1.00;;;;;;5101221;28;19914;-74
2023/05/26 01:16:03;;;;;;;;;;;12.00;1.00;;;;;;5108148;28;19912;-74
2023/05/26 01:18:36;;;;;;;;;;;12.00;1.00;;;;;;5106105;28;20343;-74
2023/05/26 01:21:12;;;;;;;;;;;12.00;1.00;;;;;;5094555;28;19908;-74
2023/05/26 01:23:38;;;;;;;;;;;12.00;1.00;;;;;;5102943;28;19914;-74
2023/05/26 01:26:09;;;;;;;;;;;12.00;1.00;;;;;;5102736;28;19904;-73
2023/05/26 01:28:41;;;;;;;;;;;11.90;1.00;;;;;;5099754;28;19908;-74
2023/05/26 01:31:07;;;;;;;;;;;11.90;1.00;;;;;;5095319;28;19904;-74
2023/05/26 01:33:35;;;;;;;;;;;13.10;1.00;;;;;;5100170;28;19954;-74
2023/05/26 01:36:03;;;;;;;;;;;11.90;1.00;;;;;;5104237;28;19908;-74
2023/05/26 01:38:29;;;;;;;;;;;11.90;1.00;;;;;;5106515;28;19912;-73
2023/05/26 01:41:07;;;;;;;;;;;11.90;1.00;;;;;;5103934;28;19958;-74
2023/05/26 01:46:47;;;;;;;;;;;11.80;1.00;;;;;;5100688;28;19911;-79
2023/05/26 01:52:24;;;;;;;;;;;11.80;1.00;;;;;;5093985;28;19947;-79
2023/05/26 01:55:00;;;;;;;;;;;11.80;1.00;;;;;;5101785;28;19969;-78
2023/05/26 01:57:45;;;;;;;;;;;11.70;1.00;;;;;;5095763;28;19919;-74
2023/05/26 02:00:25;;;;;;;;;;;11.70;1.00;;;;;;5098084;28;19908;-74
2023/05/26 02:02:51;;;;;;;;;;;11.70;1.00;;;;;;5096521;28;19904;-74
2023/05/26 02:05:17;;;;;;;;;;;11.70;1.00;;;;;;5105395;28;19908;-74
2023/05/26 02:07:42;;;;;;;;;;;11.60;1.00;;;;;;5100571;28;19950;-74
2023/05/26 02:10:08;;;;;;;;;;;11.60;1.00;;;;;;5098681;28;19939;-74
2023/05/26 02:12:51;;;;;;;;;;;11.60;1.00;;;;;;5112802;28;19956;-79
2023/05/26 02:24:26;;;;;;;;;;;11.50;1.00;;;;;;5097506;28;19942;-79
2023/05/26 02:27:21;;;;;;;;;;;11.50;1.00;;;;;;5097748;28;19908;-79
2023/05/26 02:38:56;;;;;;;;;;;11.30;1.00;;;;;;5097236;28;19962;-79
2023/05/26 02:44:27;;;;;;;;;;;11.30;1.00;;;;;;5106640;28;19915;-74
2023/05/26 02:46:53;;;;;;;;;;;11.30;1.00;;;;;;5103819;28;19991;-73
2023/05/26 02:49:20;;;;;;;;;;;11.20;1.00;;;;;;5104273;28;20365;-74
2023/05/26 02:51:51;;;;;;;;;;;11.30;1.00;;;;;;5097578;28;19994;-74
2023/05/26 02:54:17;;;;;;;;;;;11.20;1.00;;;;;;5098905;28;19911;-74
2023/05/26 02:56:42;;;;;;;;;;;11.20;1.00;;;;;;5114081;28;19908;-73
2023/05/26 02:59:08;;;;;;;;;;;11.20;1.00;;;;;;5116229;28;19908;-74
2023/05/26 03:01:39;;;;;;;;;;;11.20;1.00;;;;;;5104060;28;19904;-74
2023/05/26 03:04:05;;;;;;;;;;;11.20;1.00;;;;;;5103715;28;19955;-74
2023/05/26 03:06:35;;;;;;;;;;;11.20;1.00;;;;;;5109273;28;20367;-74
2023/05/26 03:09:04;;;;;;;;;;;11.20;1.00;;;;;;5105528;28;20351;-74
2023/05/26 03:11:33;;;;;;;;;;;11.20;1.00;;;;;;5100098;28;19910;-74
2023/05/26 03:13:59;;;;;;;;;;;11.20;1.00;;;;;;5111045;28;19904;-74
2023/05/26 03:16:33;;;;;;;;;;;11.20;1.00;;;;;;5105744;28;19931;-74
2023/05/26 03:19:03;;;;;;;;;;;11.20;1.00;;;;;;5103242;28;19912;-74
2023/05/26 03:21:46;;;;;;;;;;;11.20;1.00;;;;;;5105541;28;20006;-73
2023/05/26 03:24:15;;;;;;;;;;;11.10;1.00;;;;;;5103713;28;19908;-74
2023/05/26 03:26:41;;;;;;;;;;;11.10;1.00;;;;;;5099503;28;19908;-74
2023/05/26 03:29:15;;;;;;;;;;;11.10;1.00;;;;;;5096862;28;19911;-79
2023/05/26 03:31:41;;;;;;;;;;;11.10;1.00;;;;;;5087686;28;20422;-78
2023/05/26 03:37:11;;;;;;;;;;;11.10;1.00;;;;;;5102008;28;19957;-79
2023/05/26 03:42:51;;;;;;;;;;;11.10;1.00;;;;;;5097258;28;19926;-74
2023/05/26 03:45:28;;;;;;;;;;;11.10;1.00;;;;;;5095620;28;19983;-74
2023/05/26 03:47:57;;;;;;;;;;;11.10;1.00;;;;;;5109721;28;19931;-74
2023/05/26 03:50:23;;;;;;;;;;;11.20;1.00;;;;;;5102789;28;19907;-74
2023/05/26 03:53:03;;;;;;;;;;;11.20;1.00;;;;;;5098113;28;19933;-74
2023/05/26 03:55:33;;;;;;;;;;;11.20;1.00;;;;;;5106163;28;19903;-75
2023/05/26 03:58:04;;;;;;;;;;;11.20;1.00;;;;;;5091659;28;19912;-74
2023/05/26 04:00:32;;;;;;;;;;;11.30;1.00;;;;;;5104582;28;19904;-74
2023/05/26 04:03:03;;;;;;;;;;;11.30;1.00;;;;;;5102522;28;19915;-74
2023/05/26 04:05:29;;;;;;;;;;;11.40;1.00;;;;;;5105608;28;20279;-74
2023/05/26 04:07:55;;;;;;;;;;;11.30;1.00;;;;;;5102510;28;19908;-74
2023/05/26 04:10:20;;;;;;;;;;;11.40;1.00;;;;;;5102247;28;20313;-74
2023/05/26 04:12:46;;;;;;;;;;;11.40;1.00;;;;;;5109427;28;19908;-74
2023/05/26 04:15:15;;;;;;;;;;;11.40;1.00;;;;;;5103542;28;19950;-74
2023/05/26 04:17:41;;;;;;;;;;;11.50;1.00;;;;;;5100744;28;19912;-74
2023/05/26 04:20:10;;;;;;;;;;;11.50;1.00;;;;;;5097823;28;19998;-74
2023/05/26 04:22:45;;;;;;;;;;;11.50;1.00;;;;;;5099848;28;19903;-74
2023/05/26 04:25:12;;;;;;;;;;;11.60;1.00;;;;;;5097788;28;20335;-73
2023/05/26 04:27:38;;;;;;;;;;;11.60;1.00;;;;;;5099561;28;19908;-72
2023/05/26 04:30:09;;;;;;;;;;;11.60;1.00;;;;;;5096810;28;19908;-78
2023/05/26 04:32:51;;;;;;;;;;;11.70;1.00;;;;;;5100967;28;19919;-80
2023/05/26 04:35:51;;;;;;;;;;;11.70;1.00;;;;;;5103208;28;19952;-78
2023/05/26 04:41:20;;;;;;;;;;;11.80;1.00;;;;;;5094674;28;19961;-78
2023/05/26 04:43:45;;;;;;;;;;;11.80;1.00;;;;;;5087820;28;19908;-79
2023/05/26 04:46:21;;;;;;;;;;;11.90;1.00;;;;;;5077339;28;19904;-75
2023/05/26 04:48:57;;;;;;;;;;;11.90;1.00;;;;;;5107631;28;19911;-79
2023/05/26 04:51:23;;;;;;;;;;;11.90;1.00;;;;;;5103379;28;19907;-76
2023/05/26 04:53:57;;;;;;;;;;;12.00;1.00;;;;;;5094563;28;19962;-75
2023/05/26 04:56:23;;;;;;;;;;;12.00;1.00;;;;;;5105017;28;19911;-75
2023/05/26 04:58:49;;;;;;;;;;;12.00;1.00;;;;;;5098667;28;19915;-75
2023/05/26 05:01:21;;;;;;;;;;;12.10;1.00;;;;;;5105202;28;19911;-75
2023/05/26 05:03:51;;;;;;;;;;;12.20;1.00;;;;;;5093692;28;19908;-75
2023/05/26 05:06:27;;;;;;;;;;;12.20;1.00;;;;;;5101066;28;19907;-75
2023/05/26 05:08:57;;;;;;;;;;;12.30;1.00;;;;;;5096613;28;19908;-75
2023/05/26 05:11:33;;;;;;;;;;;12.30;1.00;;;;;;5095339;28;20331;-75
2023/05/26 05:14:04;;;;;;;;;;;12.40;1.00;;;;;;5098357;28;19994;-75
2023/05/26 05:16:33;;;;;;;;;;;12.40;1.00;;;;;;5096884;28;19998;-79
2023/05/26 05:19:15;;;;;;;;;;;12.50;1.00;;;;;;5099517;28;20264;-79
2023/05/26 05:21:51;;;;;;;;;;;12.50;1.00;;;;;;5098685;28;19947;-78
2023/05/26 05:24:51;;;;;;;;;;;12.60;1.00;;;;;;5100127;28;19908;-79
2023/05/26 05:30:27;;;;;;;;;;;12.70;1.00;;;;;;5104321;28;20310;-75
2023/05/26 05:32:53;;;;;;;;;;;12.80;1.00;;;;;;5094718;28;19961;-74
2023/05/26 05:35:19;;;;;;;;;;;12.90;1.00;;;;;;5097760;28;19908;-74
2023/05/26 05:37:44;;;;;;;;;;;13.00;1.00;;;;;;5097043;28;20346;-75
2023/05/26 05:40:13;;;;;;;;;;;13.00;1.00;;;;;;5100723;28;19908;-74
2023/05/26 05:42:39;;;;;;;;;;;13.00;1.00;;;;;;5104422;28;19907;-74
2023/05/26 05:45:27;;;;;;;;;;;13.00;1.00;;;;;;5082199;28;19930;-79
2023/05/26 05:48:21;;;;;;;;;;;13.10;1.00;;;;;;5100946;28;19912;-79
2023/05/26 05:51:21;;;;;;;;;;;13.10;1.00;;;;;;5095136;28;19908;-78
2023/05/26 05:54:21;;;;;;;;;;;13.20;1.00;;;;;;5094235;28;19912;-79
2023/05/26 05:57:15;;;;;;;;;;;13.30;1.00;;;;;;5093749;28;19955;-78
2023/05/26 05:59:45;;;;;;;;;;;13.30;1.00;;;;;;5089686;28;19916;-79
2023/05/26 06:02:15;;;;;;;;;;;13.30;1.00;;;;;;5089429;28;19912;-74
2023/05/26 06:04:57;;;;;;;;;;;13.40;1.00;;;;;;5095806;28;19966;-75
2023/05/26 06:07:34;;;;;;;;;;;13.50;1.00;;;;;;5104080;28;19911;-74
2023/05/26 06:10:04;;;;;;;;;;;13.60;1.00;;;;;;5104375;28;20273;-74
2023/05/26 06:12:29;;;;;;;;;;;13.60;1.00;;;;;;5105898;28;19908;-74
2023/05/26 06:14:57;;;;;;;;;;;13.60;1.00;;;;;;5091211;28;19982;-74
2023/05/26 06:17:23;;;;;;;;;;;13.70;1.00;;;;;;5093897;28;19962;-79
2023/05/26 06:20:21;;;;;;;;;;;13.80;1.00;;;;;;5100174;28;19908;-78
2023/05/26 06:23:09;;;;;;;;;;;13.90;1.00;;;;;;5102505;28;19907;-78
2023/05/26 06:25:39;;;;;;;;;;;13.90;1.00;;;;;;5095231;28;20378;-86
2023/05/26 06:28:27;;;;;;;;;;;13.90;1.00;;;;;;5081059;28;20418;-81
2023/05/26 06:30:53;;;;;;;;;;;14.00;1.00;;;;;;5092824;28;19911;-74
2023/05/26 06:33:21;;;;;;;;;;;14.10;1.00;;;;;;5106088;28;20294;-75
2023/05/26 06:35:51;;;;;;;;;;;14.20;1.00;;;;;;5102372;28;19908;-74
2023/05/26 06:38:17;;;;;;;;;;;14.30;1.00;;;;;;5101992;28;19912;-74
2023/05/26 06:40:42;;;;;;;;;;;14.30;1.00;;;;;;5097857;28;19999;-74
2023/05/26 06:43:09;;;;;;;;;;;14.50;1.00;;;;;;5100053;28;19908;-75
2023/05/26 06:45:39;;;;;;;;;;;14.60;1.00;;;;;;5095517;28;19908;-78
2023/05/26 06:48:45;;;;;;;;;;;14.70;1.00;;;;;;5099776;28;19914;-87
2023/05/26 06:51:36;;;;;;;;;;;14.80;1.00;;;;;;5093980;28;19951;-86
2023/05/26 06:54:03;;;;;;;;;;;14.90;1.00;;;;;;5098896;28;19919;-84
2023/05/26 06:56:34;;;;;;;;;;;15.00;1.00;;;;;;5088725;28;20325;-84
2023/05/26 06:59:15;;;;;;;;;;;15.10;1.00;;;;;;5101631;28;19919;-76
2023/05/26 07:01:45;;;;;;;;;;;15.20;1.00;;;;;;5100808;28;19908;-77
2023/05/26 07:04:41;;;;;;;;;;;15.30;1.00;;;;;;5117130;28;19904;-77
2023/05/26 07:07:26;;;;;;;;;;;15.40;1.00;;;;;;5099925;28;19914;-77
2023/05/26 07:09:51;;;;;;;;;;;15.50;1.00;;;;;;5098612;28;20351;-76
2023/05/26 07:12:21;;;;;;;;;;;15.60;1.00;;;;;;5108798;28;19904;-77
2023/05/26 07:14:47;;;;;;;;;;;15.70;1.00;;;;;;5106900;28;19911;-81
2023/05/26 07:17:15;;;;;;;;;;;15.80;1.00;;;;;;5109939;28;19912;-81
2023/05/26 07:22:51;;;;;;;;;;;15.90;1.00;;;;;;5113292;28;20053;-80
2023/05/26 07:25:21;;;;;;;;;;;16.10;1.00;;;;;;5105619;28;19995;-74
2023/05/26 07:27:47;;;;;;;;;;;16.20;1.00;;;;;;5105342;28;19915;-75
2023/05/26 07:30:22;;;;;;;;;;;16.20;1.00;;;;;;5097396;28;19912;-75
2023/05/26 07:32:57;;;;;;;;;;;16.30;1.00;;;;;;5098219;28;19953;-75
2023/05/26 07:35:23;;;;;;;;;;;16.50;1.00;;;;;;5106350;28;19911;-75
2023/05/26 07:37:52;;;;;;;;;;;16.60;1.00;;;;;;5095553;28;19915;-84
2023/05/26 07:40:22;;;;;;;;;;;16.70;1.00;;;;;;5103692;28;19907;-75
2023/05/26 07:42:48;;;;;;;;;;;16.90;1.00;;;;;;5099522;28;19908;-76
2023/05/26 07:45:19;;;;;;;;;;;17.00;1.00;;;;;;5106002;28;19914;-74
2023/05/26 07:48:07;;;;;;;;;;;17.20;1.00;;;;;;5099666;28;20347;-79
2023/05/26 07:50:33;;;;;;;;;;;17.30;1.00;;;;;;5109755;28;20381;-79
2023/05/26 07:52:58;;;;;;;;;;;17.40;1.00;;;;;;5093184;28;19912;-79
2023/05/26 07:55:24;;;;;;;;;;;17.50;1.00;;;;;;5095875;28;20279;-79
2023/05/26 08:01:15;;;;;;;;;;;17.70;1.00;;;;;;5095260;28;19919;-78
2023/05/26 08:03:47;;;;;;;;;;;17.70;1.00;;;;;;5104208;28;19915;-78
2023/05/26 08:06:16;;;;;;;;;;;17.80;1.00;;;;;;5095725;28;19912;-79
2023/05/26 08:12:03;;;;;;;;;;;18.00;1.00;;;;;;5108123;28;20436;-78
2023/05/26 08:17:32;;;;;;;;;;;18.20;1.00;;;;;;5098685;28;19957;-96
2023/05/26 08:26:10;;;;;;;;;;;18.40;1.00;;;;;;5096410;28;19911;-95
2023/05/26 08:31:38;;;;;;;;;;;17.70;1.00;;;;;;5096292;28;20378;-95
2023/05/26 08:37:07;;;;;;;;;;;18.70;1.00;;;;;;5096878;28;19911;-88
2023/05/26 08:40:04;;;;;;;;;;;19.10;1.00;;;;;;5079091;28;19916;-88
2023/05/26 08:42:53;;;;;;;;;;;19.20;1.00;;;;;;5097087;28;19954;-87
2023/05/26 08:45:34;;;;;;;;;;;19.40;1.00;;;;;;5094070;28;19947;-87
2023/05/26 08:48:22;;;;;;;;;;;19.60;1.00;;;;;;5091811;28;19907;-95
2023/05/26 08:53:50;;;;;;;;;;;19.80;1.00;;;;;;5096163;28;19969;-95
2023/05/26 08:56:28;;;;;;;;;;;19.80;1.00;;;;;;5078086;28;20363;-94
2023/05/26 08:59:10;;;;;;;;;;;19.80;1.00;;;;;;5081613;28;19912;-75
2023/05/26 09:07:52;;;;;;;;;;;20.00;1.00;;;;;;5100624;28;20398;-85
2023/05/26 09:13:23;;;;;;;;;;;20.20;1.00;;;;;;5095356;28;19915;-85
2023/05/26 09:19:22;;;;;;;;;;;20.40;1.00;;;;;;5097538;28;20318;-85
2023/05/26 09:22:04;;;;;;;;;;;20.50;1.00;;;;;;5086407;28;19911;-86
2023/05/26 09:30:46;;;;;;;;;;;20.70;1.00;;;;;;5092496;28;19943;-86
2023/05/26 09:39:18;;;;;;;;;;;21.10;1.00;;;;;;5101010;28;19918;-85
2023/05/26 09:41:52;;;;;;;;;;;21.20;1.00;;;;;;5105388;28;19907;-85
2023/05/26 09:50:24;;;;;;;;;;;21.50;1.00;;;;;;5092636;28;19923;-86
2023/05/26 09:53:05;;;;;;;;;;;21.60;1.00;;;;;;5081469;28;20412;-85
2023/05/26 10:01:52;;;;;;;;;;;21.70;1.00;;;;;;5096788;28;20013;-87
2023/05/26 10:04:28;;;;;;;;;;;21.80;1.00;;;;;;5083181;28;19931;-91
2023/05/26 10:10:22;;;;;;;;;;;22.00;1.00;;;;;;5098027;28;19931;-93
2023/05/26 10:16:22;;;;;;;;;;;22.20;1.00;;;;;;5093269;28;19979;-93
2023/05/26 10:19:10;;;;;;;;;;;22.30;1.00;;;;;;5084022;28;19934;-84
2023/05/26 10:21:49;;;;;;;;;;;22.20;1.00;;;;;;5084567;28;20347;-84
2023/05/26 10:24:31;;;;;;;;;;;22.30;1.00;;;;;;5081072;28;20340;-85
2023/05/26 10:30:05;;;;;;;;;;;22.10;1.00;;;;;;5097106;28;19915;-85
2023/05/26 10:32:52;;;;;;;;;;;22.30;1.00;;;;;;5094416;28;19917;-85
2023/05/26 10:38:52;;;;;;;;;;;22.50;1.00;;;;;;5096875;28;20053;-85
2023/05/26 10:41:46;;;;;;;;;;;22.70;1.00;;;;;;5103210;28;19908;-84
2023/05/26 10:53:22;;;;;;;;;;;23.20;1.00;;;;;;5101929;28;19956;-85
2023/05/26 10:56:05;;;;;;;;;;;23.00;1.00;;;;;;5091441;28;19908;-84
2023/05/26 10:59:04;;;;;;;;;;;23.10;1.00;;;;;;5095323;28;19912;-85
2023/05/26 11:01:58;;;;;;;;;;;23.20;1.00;;;;;;5078448;28;19912;-84
2023/05/26 11:04:44;;;;;;;;;;;23.30;1.00;;;;;;5097418;28;19953;-93
2023/05/26 11:13:36;;;;;;;;;;;23.20;1.00;;;;;;5099949;28;20382;-93
2023/05/26 11:16:14;;;;;;;;;;;23.40;1.00;;;;;;5079456;28;19908;-92
2023/05/26 11:18:53;;;;;;;;;;;23.40;1.00;;;;;;5096472;28;19957;-92
2023/05/26 11:21:23;;;;;;;;;;;23.50;1.00;;;;;;5087600;28;19908;-85
2023/05/26 11:33:34;;;;;;;;;;;23.90;1.00;;;;;;5099883;28;19969;-84
2023/05/26 11:36:28;;;;;;;;;;;24.00;1.00;;;;;;5085065;28;19914;-84
2023/05/26 11:42:05;;;;;;;;;;;24.30;1.00;;;;;;5104342;28;19918;-85
2023/05/26 11:47:41;;;;;;;;;;;24.50;1.00;;;;;;5096688;28;19918;-84
2023/05/26 11:56:14;;;;;;;;;;;24.50;1.00;;;;;;5097490;28;19965;-89
2023/05/26 12:02:04;;;;;;;;;;;24.80;1.00;;;;;;5105188;28;20015;-88
2023/05/26 12:13:39;;;;;;;;;;;24.90;1.00;;;;;;5102515;28;20286;-84
2023/05/26 12:16:16;;;;;;;;;;;25.00;1.00;;;;;;5080257;28;19957;-84
2023/05/26 12:18:53;;;;;;;;;;;25.00;1.00;;;;;;5091619;28;20385;-85
2023/05/26 12:21:29;;;;;;;;;;;25.10;1.00;;;;;;5082018;28;19915;-84
2023/05/26 12:30:15;;;;;;;;;;;25.40;1.00;;;;;;5103096;28;19995;-82
2023/05/26 12:32:58;;;;;;;;;;;25.40;1.00;;;;;;5102099;28;20632;-84
2023/05/26 12:41:30;;;;;;;;;;;25.50;1.00;;;;;;5095122;28;19999;-87
2023/05/26 12:46:59;;;;;;;;;;;25.50;1.00;;;;;;5098057;28;19915;-91
2023/05/26 12:52:22;;;;;;;;;;;25.60;1.00;;;;;;5098717;28;19912;-89
2023/05/26 12:54:58;;;;;;;;;;;25.60;1.00;;;;;;5081877;28;19908;-92
2023/05/26 12:57:34;;;;;;;;;;;25.80;1.00;;;;;;5091999;28;19912;-94
2023/05/26 13:00:16;;;;;;;;;;;25.80;1.00;;;;;;5095643;28;19937;-84
2023/05/26 13:08:52;;;;;;;;;;;25.90;1.00;;;;;;5097203;28;19923;-84
2023/05/26 13:11:23;;;;;;;;;;;25.70;1.00;;;;;;5110416;28;19908;-82
2023/05/26 13:16:58;;;;;;;;;;;25.60;1.00;;;;;;5095197;28;19957;-83
2023/05/26 13:22:27;;;;;;;;;;;25.80;1.00;;;;;;5101032;28;19961;-84
2023/05/26 13:24:58;;;;;;;;;;;25.90;1.00;;;;;;5091916;28;20197;-83
2023/05/26 13:27:40;;;;;;;;;;;25.80;1.00;;;;;;5096378;28;20355;-83
2023/05/26 13:39:15;;;;;;;;;;;26.00;1.00;;;;;;5098897;28;19931;-84
2023/05/26 13:41:41;;;;;;;;;;;26.10;1.00;;;;;;5085112;28;19911;-84
2023/05/26 13:44:06;;;;;;;;;;;26.20;1.00;;;;;;5082891;28;20351;-84
2023/05/26 13:46:32;;;;;;;;;;;26.20;1.00;;;;;;5094434;28;19904;-89
2023/05/26 13:48:58;;;;;;;;;;;26.20;1.00;;;;;;5113965;28;19938;-84
2023/05/26 13:51:28;;;;;;;;;;;26.20;1.00;;;;;;5079552;28;19912;-85
2023/05/26 13:54:04;;;;;;;;;;;26.20;1.00;;;;;;5086638;28;19927;-85
2023/05/26 13:56:46;;;;;;;;;;;26.00;1.00;;;;;;5080329;28;19908;-84
2023/05/26 13:59:16;;;;;;;;;;;26.10;1.00;;;;;;5082958;28;19963;-84
2023/05/26 14:01:42;;;;;;;;;;;25.80;1.00;;;;;;5085951;28;20439;-84
2023/05/26 14:04:07;;;;;;;;;;;25.70;1.00;;;;;;5081591;28;20010;-84
2023/05/26 14:06:36;;;;;;;;;;;25.80;1.00;;;;;;5102520;28;19957;-85
2023/05/26 14:09:02;;;;;;;;;;;26.00;1.00;;;;;;5084842;28;19904;-91
2023/05/26 14:11:27;;;;;;;;;;;26.00;1.00;;;;;;5085635;28;19919;-91
2023/05/26 14:13:53;;;;;;;;;;;26.10;1.00;;;;;;5086613;28;20363;-91
2023/05/26 14:16:19;;;;;;;;;;;26.20;1.00;;;;;;5091956;28;19908;-91
2023/05/26 14:18:44;;;;;;;;;;;26.30;1.00;;;;;;5088119;28;19994;-91
2023/05/26 14:21:11;;;;;;;;;;;26.30;1.00;;;;;;5092295;28;19966;-92
2023/05/26 14:24:11;;;;;;;;;;;26.20;1.00;;;;;;5088669;28;19965;-84
2023/05/26 14:27:10;;;;;;;;;;;26.30;1.00;;;;;;5092618;28;19908;-84
2023/05/26 14:38:45;;;;;;;;;;;26.30;1.00;;;;;;5097739;28;19961;-84
2023/05/26 14:50:20;;;;;;;;;;;26.50;1.00;;;;;;5102901;28;19918;-83
2023/05/26 14:53:23;;;;;;;;;;;26.60;1.00;;;;;;5082244;28;19912;-83
2023/05/26 14:56:16;;;;;;;;;;;26.40;1.00;;;;;;5103757;28;19917;-84
2023/05/26 15:01:53;;;;;;;;;;;26.60;1.00;;;;;;5101267;28;19915;-84
2023/05/26 15:04:22;;;;;;;;;;;26.80;1.00;;;;;;5107494;28;19927;-83
2023/05/26 15:06:48;;;;;;;;;;;26.80;1.00;;;;;;5086944;28;19950;-84
2023/05/26 15:12:17;;;;;;;;;;;28.30;1.00;;;;;;5097633;28;19914;-93
2023/05/26 15:21:10;;;;;;;;;;;31.90;1.00;;;;;;5104834;28;19919;-94
2023/05/26 15:26:46;;;;;;;;;;;34.70;1.00;;;;;;5103749;28;19951;-86
2023/05/26 15:29:14;;;;;;;;;;;35.50;1.00;;;;;;5102212;28;19907;-84
2023/05/26 15:31:52;;;;;;;;;;;35.70;1.00;;;;;;5085268;28;19914;-85
2023/05/26 15:34:22;;;;;;;;;;;35.90;1.00;;;;;;5080840;28;19908;-85
2023/05/26 15:39:50;;;;;;;;;;;36.80;1.00;;;;;;5097519;28;19933;-93
2023/05/26 15:54:40;;;;;;;;;;;38.60;1.00;;;;;;5099481;28;19957;-87
2023/05/26 15:57:06;;;;;;;;;;;38.70;1.00;;;;;;5100413;28;19904;-85
2023/05/26 15:59:40;;;;;;;;;;;38.50;1.00;;;;;;5099604;28;19912;-84
2023/05/26 16:02:22;;;;;;;;;;;38.90;1.00;;;;;;5097998;28;19908;-85
2023/05/26 16:04:49;;;;;;;;;;;39.30;1.00;;;;;;5095738;28;19908;-85
2023/05/26 16:07:16;;;;;;;;;;;38.70;1.00;;;;;;5099919;28;19904;-86
2023/05/26 16:09:43;;;;;;;;;;;38.70;1.00;;;;;;5096119;28;19907;-84
2023/05/26 16:15:11;;;;;;;;;;;39.00;1.00;;;;;;5104736;28;20412;-86
2023/05/26 16:20:40;;;;;;;;;;;37.90;1.00;;;;;;5101367;28;19969;-89
2023/05/26 16:23:22;;;;;;;;;;;38.30;1.00;;;;;;5082864;28;19908;-89
2023/05/26 16:28:51;;;;;;;;;;;38.00;1.00;;;;;;5102825;28;20046;-94
2023/05/26 16:34:20;;;;;;;;;;;38.70;1.00;;;;;;5096011;28;19915;-92
2023/05/26 16:37:22;;;;;;;;;;;37.90;1.00;;;;;;5079916;28;19908;-91
2023/05/26 16:43:16;;;;;;;;;;;37.90;1.00;;;;;;5101904;28;20394;-93
2023/05/26 16:45:58;;;;;;;;;;;38.00;1.00;;;;;;5098267;28;20052;-89
2023/05/26 16:48:28;;;;;;;;;;;38.00;1.00;;;;;;5079181;28;19908;-94
2023/05/26 16:51:16;;;;;;;;;;;37.90;1.00;;;;;;5091933;28;19947;-94
2023/05/26 17:00:48;;;;;;;;;;;38.20;1.00;;;;;;5088803;28;20081;-88
2023/05/26 17:03:46;;;;;;;;;;;37.80;1.00;;;;;;5067590;28;19966;-86
2023/05/26 17:06:37;;;;;;;;;;;37.40;1.00;;;;;;5066493;28;19930;-86
2023/05/26 17:09:06;;;;;;;;;;;36.70;1.00;;;;;;5068699;28;19920;-86
2023/05/26 17:11:32;;;;;;;;;;;36.60;1.00;;;;;;5066420;28;19913;-85
2023/05/26 17:14:04;;;;;;;;;;;36.90;1.00;;;;;;5068219;28;19912;-87
2023/05/26 17:16:48;;;;;;;;;;;36.90;1.00;;;;;;5079306;28;19915;-85
2023/05/26 17:19:14;;;;;;;;;;;36.70;1.00;;;;;;5070351;28;19936;-85
2023/05/26 17:21:46;;;;;;;;;;;36.40;1.00;;;;;;5064616;28;19956;-85
2023/05/26 17:24:35;;;;;;;;;;;36.00;1.00;;;;;;5085432;28;19912;-85
2023/05/26 17:27:28;;;;;;;;;;;35.80;1.00;;;;;;5065080;28;19920;-90
2023/05/26 17:30:28;;;;;;;;;;;35.60;1.00;;;;;;5089706;28;19912;-96
2023/05/26 17:33:22;;;;;;;;;;;35.30;1.00;;;;;;5068622;28;19917;-91
2023/05/26 17:42:04;;;;;;;;;;;32.20;1.00;;;;;;5081757;28;19966;-92
2023/05/26 17:45:04;;;;;;;;;;;30.60;1.00;;;;;;5069271;28;19977;-92
2023/05/26 17:50:34;;;;;;;;;;;28.30;1.00;;;;;;5084382;28;20043;-94
2023/05/26 17:53:10;;;;;;;;;;;27.10;1.00;;;;;;5066016;28;19920;-90
2023/05/26 17:58:39;;;;;;;;;;;25.30;1.00;;;;;;5083022;28;19958;-88
2023/05/26 18:04:28;;;;;;;;;;;24.00;1.00;;;;;;5072593;28;19919;-88
2023/05/26 18:07:16;;;;;;;;;;;23.30;1.00;;;;;;5057020;28;19912;-90
2023/05/26 18:09:42;;;;;;;;;;;22.90;1.00;;;;;;5046131;28;19913;-91
2023/05/26 18:15:40;;;;;;;;;;;22.10;1.00;;;;;;5072447;28;19966;-91
2023/05/26 18:18:06;;;;;;;;;;;21.80;1.00;;;;;;5042372;28;19995;-91
2023/05/26 18:20:31;;;;;;;;;;;21.60;1.00;;;;;;5056236;28;20058;-92
2023/05/26 18:29:29;;;;;;;;;;;20.90;1.00;;;;;;5060441;28;19916;-96
2023/05/26 18:38:10;;;;;;;;;;;20.30;1.00;;;;;;5076014;28;19915;-90
2023/05/26 18:40:40;;;;;;;;;;;20.10;1.00;;;;;;5060166;28;19969;-93
2023/05/26 18:43:28;;;;;;;;;;;19.90;1.00;;;;;;5051447;28;19995;-85
2023/05/26 18:49:04;;;;;;;;;;;19.70;1.00;;;;;;5072197;28;20003;-86
2023/05/26 18:54:33;;;;;;;;;;;19.50;1.00;;;;;;5068496;28;19927;-84
2023/05/26 19:03:05;;;;;;;;;;;19.10;1.00;;;;;;5077072;28;20391;-92
2023/05/26 19:08:34;;;;;;;;;;;18.90;1.00;;;;;;5066350;28;19915;-93
2023/05/26 19:14:04;;;;;;;;;;;18.70;1.00;;;;;;5070859;28;19966;-89
2023/05/26 19:19:33;;;;;;;;;;;18.50;1.00;;;;;;5072393;28;20042;-88
2023/05/26 19:22:16;;;;;;;;;;;18.30;1.00;;;;;;5054508;28;19962;-88
2023/05/26 19:25:16;;;;;;;;;;;18.30;1.00;;;;;;5056249;28;19913;-89
2023/05/26 19:30:45;;;;;;;;;;;18.20;1.00;;;;;;5075796;28;19915;-89
2023/05/26 19:33:28;;;;;;;;;;;18.00;1.00;;;;;;5057109;28;20007;-86
2023/05/26 19:36:04;;;;;;;;;;;17.90;1.00;;;;;;5044719;28;20007;-79
2023/05/26 19:38:36;;;;;;;;;;;17.90;1.00;;;;;;5063965;28;19912;-79
2023/05/26 19:41:04;;;;;;;;;;;17.80;1.00;;;;;;5068477;28;20402;-77
2023/05/26 19:43:30;;;;;;;;;;;17.70;1.00;;;;;;5073501;28;19913;-71
2023/05/26 19:45:56;;;;;;;;;;;17.70;1.00;;;;;;5074484;28;19908;-71
2023/05/26 19:48:22;;;;;;;;;;;17.60;1.00;;;;;;5067326;28;20377;-71
2023/05/26 19:50:47;;;;;;;;;;;17.60;1.00;;;;;;5072360;28;19912;-73
2023/05/26 19:53:13;;;;;;;;;;;17.60;1.00;;;;;;5055245;28;19920;-73
2023/05/26 19:55:39;;;;;;;;;;;17.50;1.00;;;;;;5067680;28;19912;-73
2023/05/26 19:58:04;;;;;;;;;;;17.40;1.00;;;;;;5074409;28;20310;-73
2023/05/26 20:00:30;;;;;;;;;;;17.40;1.00;;;;;;5073317;28;19963;-73
2023/05/26 20:02:56;;;;;;;;;;;17.30;1.00;;;;;;5072980;28;20279;-73
2023/05/26 20:05:22;;;;;;;;;;;17.30;1.00;;;;;;5071818;28;19912;-73
2023/05/26 20:07:48;;;;;;;;;;;17.20;1.00;;;;;;5071956;28;20371;-73
2023/05/26 20:10:15;;;;;;;;;;;17.20;1.00;;;;;;5068976;28;19919;-73
2023/05/26 20:12:58;;;;;;;;;;;17.10;1.00;;;;;;5070277;28;19916;-79
2023/05/26 20:15:34;;;;;;;;;;;17.00;1.00;;;;;;5069966;28;20272;-79
2023/05/26 20:18:10;;;;;;;;;;;16.90;1.00;;;;;;5069106;28;19909;-78
2023/05/26 20:20:52;;;;;;;;;;;17.00;1.00;;;;;;5055462;28;19909;-78
2023/05/26 20:23:34;;;;;;;;;;;16.90;1.00;;;;;;5069808;28;19912;-79
2023/05/26 20:26:05;;;;;;;;;;;16.90;1.00;;;;;;5055141;28;19908;-79
2023/05/26 20:28:34;;;;;;;;;;;16.80;1.00;;;;;;5071467;28;20299;-78
2023/05/26 20:31:10;;;;;;;;;;;16.70;1.00;;;;;;5073895;28;19909;-78
2023/05/26 20:33:37;;;;;;;;;;;16.60;1.00;;;;;;5072408;28;19912;-78
2023/05/26 20:36:03;;;;;;;;;;;16.60;1.00;;;;;;5072855;28;20394;-79
2023/05/26 20:39:05;;;;;;;;;;;16.60;1.00;;;;;;5072401;28;19909;-79
2023/05/26 20:41:30;;;;;;;;;;;16.50;1.00;;;;;;5066256;28;19913;-79
2023/05/26 20:44:10;;;;;;;;;;;16.40;1.00;;;;;;5073493;28;20007;-78
2023/05/26 20:46:36;;;;;;;;;;;16.40;1.00;;;;;;5073770;28;20007;-78
2023/05/26 20:49:01;;;;;;;;;;;16.30;1.00;;;;;;5073751;28;20057;-78
2023/05/26 20:51:27;;;;;;;;;;;16.30;1.00;;;;;;5073885;28;19916;-78
2023/05/26 20:54:05;;;;;;;;;;;16.20;1.00;;;;;;5072967;28;19939;-78
2023/05/26 20:56:46;;;;;;;;;;;16.10;1.00;;;;;;5068376;28;19923;-78
2023/05/26 20:59:12;;;;;;;;;;;16.00;1.00;;;;;;5072418;28;19908;-73
2023/05/26 21:01:37;;;;;;;;;;;16.00;1.00;;;;;;5065043;28;19943;-73
2023/05/26 21:04:03;;;;;;;;;;;15.90;1.00;;;;;;5069278;28;19909;-73
2023/05/26 21:06:32;;;;;;;;;;;15.90;1.00;;;;;;5076832;28;20275;-73