Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:01:23;;;;;;;;;;;9.00;74.70;;;;;;5026594;28;19921;-78
2022/05/02 00:03:49;;;;;;;;;;;9.00;74.70;;;;;;5030768;28;19944;-77
2022/05/02 00:06:14;;;;;;;;;;;9.00;74.60;;;;;;5032452;28;19914;-77
2022/05/02 00:08:40;;;;;;;;;;;8.90;75.00;;;;;;5031313;28;19917;-78
2022/05/02 00:11:05;;;;;;;;;;;8.80;75.40;;;;;;5029790;28;19918;-78
2022/05/02 00:13:31;;;;;;;;;;;8.90;75.00;;;;;;5032186;28;19929;-78
2022/05/02 00:15:57;;;;;;;;;;;8.80;75.20;;;;;;5039639;28;19917;-78
2022/05/02 00:18:22;;;;;;;;;;;8.80;75.40;;;;;;5035157;28;20020;-78
2022/05/02 00:20:48;;;;;;;;;;;8.80;75.50;;;;;;5039085;28;19919;-79
2022/05/02 00:23:14;;;;;;;;;;;8.80;75.70;;;;;;5032737;28;19923;-77
2022/05/02 00:25:39;;;;;;;;;;;8.80;75.50;;;;;;5036958;28;19917;-79
2022/05/02 00:28:05;;;;;;;;;;;8.90;75.80;;;;;;5039901;28;19952;-79
2022/05/02 00:30:33;;;;;;;;;;;8.90;76.30;;;;;;5033543;28;19909;-79
2022/05/02 00:32:59;;;;;;;;;;;8.90;76.00;;;;;;5031865;28;20100;-78
2022/05/02 00:35:24;;;;;;;;;;;8.90;75.40;;;;;;5032170;28;19992;-78
2022/05/02 00:37:50;;;;;;;;;;;9.00;75.10;;;;;;5031780;28;19917;-78
2022/05/02 00:40:16;;;;;;;;;;;9.00;74.90;;;;;;5032886;28;20510;-79
2022/05/02 00:42:43;;;;;;;;;;;8.90;75.20;;;;;;5030906;28;20395;-78
2022/05/02 00:45:09;;;;;;;;;;;8.90;75.90;;;;;;5041008;28;19913;-79
2022/05/02 00:47:35;;;;;;;;;;;8.80;75.70;;;;;;5031532;28;19921;-78
2022/05/02 00:50:07;;;;;;;;;;;8.80;76.00;;;;;;5037008;28;19920;-78
2022/05/02 00:52:33;;;;;;;;;;;8.80;76.10;;;;;;5033240;28;19917;-78
2022/05/02 00:54:59;;;;;;;;;;;8.80;76.30;;;;;;5036334;28;20316;-78
2022/05/02 00:57:25;;;;;;;;;;;8.80;76.10;;;;;;5030132;28;19917;-78
2022/05/02 00:59:50;;;;;;;;;;;8.90;75.70;;;;;;5032362;28;19909;-78
2022/05/02 01:02:16;;;;;;;;;;;8.90;75.00;;;;;;5031508;28;19917;-78
2022/05/02 01:04:42;;;;;;;;;;;8.90;74.70;;;;;;5038629;28;19913;-78
2022/05/02 01:07:20;;;;;;;;;;;8.80;74.70;;;;;;5031063;28;19932;-77
2022/05/02 01:09:47;;;;;;;;;;;8.90;74.20;;;;;;5036697;28;20318;-77
2022/05/02 01:12:14;;;;;;;;;;;8.80;74.30;;;;;;5041522;28;19932;-78
2022/05/02 01:14:40;;;;;;;;;;;8.70;74.80;;;;;;5030740;28;19921;-78
2022/05/02 01:17:05;;;;;;;;;;;8.70;74.90;;;;;;5038473;28;20408;-78
2022/05/02 01:19:31;;;;;;;;;;;8.60;75.00;;;;;;5031928;28;19988;-78
2022/05/02 01:21:57;;;;;;;;;;;8.60;75.20;;;;;;5029979;28;20000;-78
2022/05/02 01:24:31;;;;;;;;;;;8.60;75.50;;;;;;5036716;28;19928;-77
2022/05/02 01:26:56;;;;;;;;;;;8.50;75.90;;;;;;5032415;28;20310;-78
2022/05/02 01:29:21;;;;;;;;;;;8.40;76.40;;;;;;5031841;28;19913;-77
2022/05/02 01:31:47;;;;;;;;;;;8.50;76.10;;;;;;5030580;28;19990;-78
2022/05/02 01:34:13;;;;;;;;;;;8.50;76.30;;;;;;5034875;28;20307;-77
2022/05/02 01:36:39;;;;;;;;;;;8.50;76.00;;;;;;5029499;28;19940;-77
2022/05/02 01:39:04;;;;;;;;;;;8.50;75.70;;;;;;5037413;28;20003;-78
2022/05/02 01:41:30;;;;;;;;;;;8.40;75.90;;;;;;5028873;28;20383;-78
2022/05/02 01:43:55;;;;;;;;;;;8.40;76.10;;;;;;5047513;28;19923;-79
2022/05/02 01:46:21;;;;;;;;;;;8.40;76.00;;;;;;5035056;28;19924;-78
2022/05/02 01:48:46;;;;;;;;;;;8.30;76.30;;;;;;5036959;28;19921;-77
2022/05/02 01:51:12;;;;;;;;;;;8.30;76.50;;;;;;5035036;28;19920;-79
2022/05/02 01:53:37;;;;;;;;;;;8.30;76.70;;;;;;5031776;28;20406;-79
2022/05/02 01:56:03;;;;;;;;;;;8.30;77.20;;;;;;5036498;28;19924;-78
2022/05/02 01:58:28;;;;;;;;;;;8.30;77.20;;;;;;5031474;28;19932;-77
2022/05/02 02:00:54;;;;;;;;;;;8.50;76.90;;;;;;5024313;28;20020;-78
2022/05/02 02:03:19;;;;;;;;;;;8.70;75.50;;;;;;5031940;28;19920;-78
2022/05/02 02:05:51;;;;;;;;;;;8.80;74.50;;;;;;5041612;28;19923;-78
2022/05/02 02:08:21;;;;;;;;;;;8.70;74.90;;;;;;5026073;28;19967;-78
2022/05/02 02:10:47;;;;;;;;;;;8.80;74.60;;;;;;5032107;28;19988;-78
2022/05/02 02:13:12;;;;;;;;;;;8.80;74.40;;;;;;5032810;28;19963;-78
2022/05/02 02:15:38;;;;;;;;;;;8.70;74.60;;;;;;5036396;28;19925;-79
2022/05/02 02:18:03;;;;;;;;;;;9.00;74.30;;;;;;5030209;28;19928;-78
2022/05/02 02:20:29;;;;;;;;;;;9.10;73.40;;;;;;5031369;28;19956;-78
2022/05/02 02:22:55;;;;;;;;;;;9.10;73.50;;;;;;5028922;28;19913;-78
2022/05/02 02:25:21;;;;;;;;;;;8.80;74.30;;;;;;5028220;28;19917;-78
2022/05/02 02:27:46;;;;;;;;;;;8.90;74.40;;;;;;5034709;28;19913;-78
2022/05/02 02:30:12;;;;;;;;;;;9.00;74.20;;;;;;5031535;28;19920;-78
2022/05/02 02:32:37;;;;;;;;;;;9.00;74.20;;;;;;5030723;28;19921;-78
2022/05/02 02:35:03;;;;;;;;;;;9.10;73.80;;;;;;5034458;28;20394;-78
2022/05/02 02:37:28;;;;;;;;;;;9.10;74.00;;;;;;5031406;28;19976;-78
2022/05/02 02:39:53;;;;;;;;;;;9.00;74.70;;;;;;5030797;28;19923;-78
2022/05/02 02:42:19;;;;;;;;;;;8.80;75.00;;;;;;5032425;28;20001;-78
2022/05/02 02:44:45;;;;;;;;;;;8.80;75.10;;;;;;5036029;28;19917;-78
2022/05/02 02:47:10;;;;;;;;;;;8.70;74.60;;;;;;5030044;28;20383;-78
2022/05/02 02:49:35;;;;;;;;;;;8.60;74.70;;;;;;5030155;28;20097;-78
2022/05/02 02:52:01;;;;;;;;;;;8.60;75.00;;;;;;5036233;28;19913;-77
2022/05/02 02:54:26;;;;;;;;;;;8.60;75.20;;;;;;5035290;28;19917;-78
2022/05/02 02:56:52;;;;;;;;;;;8.80;74.70;;;;;;5025654;28;19921;-78
2022/05/02 02:59:17;;;;;;;;;;;8.90;74.30;;;;;;5029506;28;19917;-78
2022/05/02 03:01:42;;;;;;;;;;;8.90;74.40;;;;;;5027476;28;20042;-78
2022/05/02 03:06:52;;;;;;;;;;;8.80;74.00;;;;;;5025067;28;19999;-78
2022/05/02 03:09:18;;;;;;;;;;;8.90;73.90;;;;;;5025473;28;20387;-77
2022/05/02 03:11:44;;;;;;;;;;;8.60;74.50;;;;;;5029374;28;20343;-78
2022/05/02 03:14:10;;;;;;;;;;;8.60;74.90;;;;;;5030165;28;19997;-78
2022/05/02 03:16:35;;;;;;;;;;;8.60;75.10;;;;;;5033965;28;19967;-78
2022/05/02 03:19:01;;;;;;;;;;;8.50;75.20;;;;;;5037270;28;19927;-78
2022/05/02 03:21:26;;;;;;;;;;;8.70;74.60;;;;;;5036064;28;19917;-78
2022/05/02 03:23:51;;;;;;;;;;;8.80;74.10;;;;;;5033383;28;19913;-77
2022/05/02 03:26:17;;;;;;;;;;;8.80;74.00;;;;;;5038514;28;19913;-78
2022/05/02 03:28:42;;;;;;;;;;;8.80;74.00;;;;;;5041780;28;20419;-77
2022/05/02 03:31:08;;;;;;;;;;;8.60;74.70;;;;;;5038682;28;20370;-77
2022/05/02 03:33:33;;;;;;;;;;;8.60;74.40;;;;;;5040702;28;19917;-78
2022/05/02 03:35:59;;;;;;;;;;;8.50;74.50;;;;;;5031877;28;19917;-76
2022/05/02 03:38:24;;;;;;;;;;;8.50;75.20;;;;;;5032568;28;19921;-78
2022/05/02 03:40:49;;;;;;;;;;;8.30;75.60;;;;;;5029340;28;19920;-78
2022/05/02 03:43:15;;;;;;;;;;;8.50;74.90;;;;;;5031296;28;20364;-77
2022/05/02 03:45:41;;;;;;;;;;;8.50;74.70;;;;;;5033476;28;20438;-77
2022/05/02 03:48:06;;;;;;;;;;;8.40;75.00;;;;;;5032913;28;19954;-78
2022/05/02 03:50:32;;;;;;;;;;;8.10;76.10;;;;;;5033221;28;19932;-78
2022/05/02 03:52:57;;;;;;;;;;;8.00;76.80;;;;;;5032071;28;19913;-78
2022/05/02 03:55:23;;;;;;;;;;;7.80;77.20;;;;;;5037054;28;19975;-78
2022/05/02 03:57:48;;;;;;;;;;;7.70;78.40;;;;;;5033582;28;19919;-78
2022/05/02 04:00:14;;;;;;;;;;;7.70;78.90;;;;;;5035312;28;19920;-78
2022/05/02 04:02:39;;;;;;;;;;;7.70;78.80;;;;;;5029190;28;19956;-78
2022/05/02 04:05:05;;;;;;;;;;;7.70;78.50;;;;;;5031122;28;20560;-78
2022/05/02 04:07:31;;;;;;;;;;;7.70;78.60;;;;;;5037078;28;19920;-78
2022/05/02 04:09:56;;;;;;;;;;;7.70;78.80;;;;;;5043346;28;19943;-78
2022/05/02 04:12:22;;;;;;;;;;;7.80;78.70;;;;;;5037284;28;19921;-78
2022/05/02 04:14:47;;;;;;;;;;;7.70;78.90;;;;;;5038666;28;19951;-78
2022/05/02 04:17:12;;;;;;;;;;;7.90;78.80;;;;;;5030361;28;19924;-77
2022/05/02 04:19:38;;;;;;;;;;;7.90;78.30;;;;;;5043582;28;19917;-78
2022/05/02 04:22:03;;;;;;;;;;;7.80;78.60;;;;;;5033792;28;20011;-77
2022/05/02 04:24:29;;;;;;;;;;;7.90;78.20;;;;;;5028855;28;19971;-78
2022/05/02 04:26:56;;;;;;;;;;;8.00;78.10;;;;;;5031844;28;19917;-77
2022/05/02 04:29:22;;;;;;;;;;;8.00;77.60;;;;;;5032505;28;19909;-78
2022/05/02 04:31:47;;;;;;;;;;;8.00;77.80;;;;;;5038060;28;20793;-78
2022/05/02 04:34:14;;;;;;;;;;;7.90;78.20;;;;;;5036265;28;19944;-77
2022/05/02 04:36:39;;;;;;;;;;;7.90;78.00;;;;;;5040415;28;20051;-78
2022/05/02 04:39:05;;;;;;;;;;;8.00;78.00;;;;;;5035809;28;19944;-76
2022/05/02 04:41:30;;;;;;;;;;;8.00;77.90;;;;;;5034170;28;19921;-77
2022/05/02 04:43:55;;;;;;;;;;;8.00;77.50;;;;;;5032795;28;19917;-78
2022/05/02 04:46:21;;;;;;;;;;;8.00;77.50;;;;;;5031540;28;19914;-79
2022/05/02 04:48:47;;;;;;;;;;;8.10;77.60;;;;;;5030825;28;20011;-79
2022/05/02 04:51:12;;;;;;;;;;;8.30;77.10;;;;;;5034028;28;19914;-80
2022/05/02 04:53:38;;;;;;;;;;;8.40;76.70;;;;;;5032019;28;19920;-79
2022/05/02 04:56:03;;;;;;;;;;;8.60;76.10;;;;;;5030987;28;19913;-78
2022/05/02 04:58:29;;;;;;;;;;;8.70;75.70;;;;;;5041690;28;19917;-78
2022/05/02 05:00:54;;;;;;;;;;;8.70;75.30;;;;;;5032555;28;20217;-79
2022/05/02 05:03:22;;;;;;;;;;;8.60;76.50;;;;;;5034146;28;19921;-79
2022/05/02 05:05:48;;;;;;;;;;;8.50;77.60;;;;;;5028303;28;20260;-79
2022/05/02 05:08:14;;;;;;;;;;;8.60;76.60;;;;;;5031659;28;19924;-79
2022/05/02 05:10:59;;;;;;;;;;;8.60;76.00;;;;;;5045982;28;19927;-79
2022/05/02 05:13:26;;;;;;;;;;;8.70;76.10;;;;;;5033523;28;19921;-78
2022/05/02 05:18:58;;;;;;;;;;;8.80;76.40;;;;;;5028185;28;19924;-79
2022/05/02 05:21:43;;;;;;;;;;;8.90;75.90;;;;;;5028784;28;19949;-77
2022/05/02 05:24:25;;;;;;;;;;;9.10;75.40;;;;;;5028316;28;19913;-77
2022/05/02 05:27:06;;;;;;;;;;;9.00;75.70;;;;;;5032917;28;19913;-78
2022/05/02 05:29:35;;;;;;;;;;;9.30;74.20;;;;;;5028168;28;19947;-81
2022/05/02 05:32:08;;;;;;;;;;;9.50;73.30;;;;;;5027258;28;20299;-79
2022/05/02 05:34:38;;;;;;;;;;;9.50;73.30;;;;;;5030531;28;19963;-80
2022/05/02 05:37:16;;;;;;;;;;;9.30;74.20;;;;;;5026604;28;19975;-78
2022/05/02 05:39:51;;;;;;;;;;;9.30;74.50;;;;;;5025803;28;19967;-78
2022/05/02 05:42:21;;;;;;;;;;;9.30;75.20;;;;;;5034993;28;20016;-80
2022/05/02 05:45:03;;;;;;;;;;;9.50;74.10;;;;;;5031270;28;20283;-77
2022/05/02 05:47:28;;;;;;;;;;;9.60;73.10;;;;;;5028830;28;19982;-77
2022/05/02 05:50:10;;;;;;;;;;;9.60;73.40;;;;;;5028827;28;20356;-77
2022/05/02 05:52:54;;;;;;;;;;;9.70;74.00;;;;;;5029832;28;20000;-78
2022/05/02 05:55:27;;;;;;;;;;;9.60;73.80;;;;;;5029534;28;20394;-77
2022/05/02 05:57:59;;;;;;;;;;;9.80;73.20;;;;;;5030879;28;19917;-78
2022/05/02 06:00:27;;;;;;;;;;;9.80;73.20;;;;;;5029856;28;20643;-77
2022/05/02 06:03:02;;;;;;;;;;;9.80;73.30;;;;;;5035249;28;19913;-77
2022/05/02 06:05:28;;;;;;;;;;;10.00;72.80;;;;;;5033489;28;19920;-77
2022/05/02 06:07:54;;;;;;;;;;;10.10;73.10;;;;;;5029871;28;19921;-78
2022/05/02 06:10:22;;;;;;;;;;;10.10;71.80;;;;;;5038488;28;20008;-78
2022/05/02 06:12:49;;;;;;;;;;;10.20;72.40;;;;;;5031964;28;19978;-77
2022/05/02 06:20:45;;;;;;;;;;;10.60;71.20;;;;;;5023539;28;19924;-78
2022/05/02 06:23:14;;;;;;;;;;;10.60;70.90;;;;;;5036398;28;19913;-77
2022/05/02 06:25:41;;;;;;;;;;;10.60;71.70;;;;;;5031767;28;19913;-78
2022/05/02 06:28:07;;;;;;;;;;;10.80;71.00;;;;;;5030717;28;19991;-78
2022/05/02 06:30:37;;;;;;;;;;;10.80;71.00;;;;;;5030972;28;20390;-78
2022/05/02 06:33:09;;;;;;;;;;;10.90;69.80;;;;;;5029436;28;19918;-79
2022/05/02 06:35:47;;;;;;;;;;;10.90;69.80;;;;;;5030733;28;19921;-78
2022/05/02 06:38:16;;;;;;;;;;;11.00;70.10;;;;;;5030909;28;20336;-78
2022/05/02 06:40:57;;;;;;;;;;;11.00;69.10;;;;;;5027434;28;19909;-78
2022/05/02 06:43:22;;;;;;;;;;;11.00;69.00;;;;;;5013464;28;19940;-78
2022/05/02 06:46:03;;;;;;;;;;;11.10;67.70;;;;;;5032371;28;20366;-78
2022/05/02 06:48:32;;;;;;;;;;;11.10;67.00;;;;;;5032588;28;19921;-78
2022/05/02 06:51:04;;;;;;;;;;;10.90;68.00;;;;;;5036316;28;19913;-78
2022/05/02 06:53:53;;;;;;;;;;;11.00;68.30;;;;;;5032306;28;20251;-78
2022/05/02 06:56:24;;;;;;;;;;;10.90;69.10;;;;;;5038226;28;20284;-78
2022/05/02 06:59:00;;;;;;;;;;;10.90;70.10;;;;;;5035254;28;20404;-78
2022/05/02 07:01:44;;;;;;;;;;;11.00;69.10;;;;;;5034159;28;20303;-78
2022/05/02 07:04:20;;;;;;;;;;;11.10;68.70;;;;;;5031866;28;19920;-78
2022/05/02 07:06:51;;;;;;;;;;;11.10;68.70;;;;;;5026546;28;19913;-79
2022/05/02 07:09:23;;;;;;;;;;;11.10;68.00;;;;;;5035197;28;19909;-78
2022/05/02 07:12:04;;;;;;;;;;;11.20;67.30;;;;;;5034956;28;19921;-78
2022/05/02 07:14:48;;;;;;;;;;;11.10;67.90;;;;;;5035880;28;20011;-77
2022/05/02 07:17:27;;;;;;;;;;;11.20;68.20;;;;;;5034679;28;20132;-77
2022/05/02 07:20:02;;;;;;;;;;;11.20;68.90;;;;;;5032978;28;19928;-77
2022/05/02 07:22:32;;;;;;;;;;;11.30;68.60;;;;;;5035003;28;19917;-77
2022/05/02 07:25:06;;;;;;;;;;;11.50;67.30;;;;;;5032491;28;19927;-77
2022/05/02 07:27:51;;;;;;;;;;;11.60;66.00;;;;;;5032528;28;19913;-77
2022/05/02 07:30:19;;;;;;;;;;;11.70;66.00;;;;;;5039999;28;19917;-77
2022/05/02 07:32:45;;;;;;;;;;;11.60;66.90;;;;;;5041837;28;20330;-77
2022/05/02 07:35:13;;;;;;;;;;;11.70;66.40;;;;;;5040396;28;19939;-77
2022/05/02 07:37:41;;;;;;;;;;;11.90;65.40;;;;;;5039728;28;19914;-78
2022/05/02 07:40:07;;;;;;;;;;;12.00;65.20;;;;;;5032315;28;20557;-77
2022/05/02 07:42:33;;;;;;;;;;;12.10;65.20;;;;;;5035198;28;19917;-78
2022/05/02 07:44:59;;;;;;;;;;;12.30;65.70;;;;;;5033999;28;19909;-78
2022/05/02 07:47:26;;;;;;;;;;;12.70;65.70;;;;;;5033491;28;19956;-78
2022/05/02 07:50:00;;;;;;;;;;;12.90;64.00;;;;;;5032326;28;20339;-78
2022/05/02 07:52:26;;;;;;;;;;;12.70;64.50;;;;;;5036265;28;20429;-78
2022/05/02 07:54:52;;;;;;;;;;;12.90;62.90;;;;;;5036741;28;19909;-78
2022/05/02 07:57:19;;;;;;;;;;;12.80;62.70;;;;;;5037687;28;20453;-79
2022/05/02 07:59:46;;;;;;;;;;;12.60;63.20;;;;;;5033239;28;19923;-79
2022/05/02 08:02:14;;;;;;;;;;;12.50;64.10;;;;;;5035160;28;19913;-78
2022/05/02 08:04:44;;;;;;;;;;;12.50;64.80;;;;;;5038238;28;20584;-78
2022/05/02 08:07:12;;;;;;;;;;;12.50;65.10;;;;;;5034032;28;20404;-78
2022/05/02 08:09:53;;;;;;;;;;;12.40;66.30;;;;;;5032605;28;19928;-78
2022/05/02 08:12:37;;;;;;;;;;;12.60;64.80;;;;;;5032221;28;19964;-79
2022/05/02 08:15:14;;;;;;;;;;;12.60;66.70;;;;;;5032537;28;19924;-79
2022/05/02 08:17:42;;;;;;;;;;;12.80;65.00;;;;;;5030941;28;19913;-80
2022/05/02 08:20:34;;;;;;;;;;;12.80;65.50;;;;;;5033890;28;20400;-78
2022/05/02 08:29:22;;;;;;;;;;;13.10;64.40;;;;;;5030639;28;20192;-81
2022/05/02 08:31:51;;;;;;;;;;;13.00;65.50;;;;;;5039276;28;19921;-81
2022/05/02 08:34:36;;;;;;;;;;;13.00;64.90;;;;;;5027488;28;20660;-82
2022/05/02 08:37:20;;;;;;;;;;;13.10;64.00;;;;;;5028302;28;19921;-81
2022/05/02 08:39:45;;;;;;;;;;;13.20;63.90;;;;;;5033891;28;19917;-81
2022/05/02 08:42:21;;;;;;;;;;;13.40;63.90;;;;;;5034047;28;20024;-81
2022/05/02 08:45:00;;;;;;;;;;;13.40;64.70;;;;;;5030086;28;19936;-81
2022/05/02 08:47:44;;;;;;;;;;;13.50;64.40;;;;;;5038571;28;19924;-80
2022/05/02 08:50:23;;;;;;;;;;;13.50;64.00;;;;;;5037259;28;19963;-81
2022/05/02 08:53:07;;;;;;;;;;;13.60;65.10;;;;;;5032412;28;19920;-81
2022/05/02 08:55:48;;;;;;;;;;;13.60;62.30;;;;;;5033777;28;19947;-82
2022/05/02 08:58:42;;;;;;;;;;;13.80;63.00;;;;;;5044488;28;19913;-82
2022/05/02 09:01:30;;;;;;;;;;;13.90;61.80;;;;;;5039677;28;19960;-81
2022/05/02 09:03:59;;;;;;;;;;;14.00;61.90;;;;;;5032211;28;20430;-81
2022/05/02 09:06:40;;;;;;;;;;;13.90;63.30;;;;;;5044920;28;20457;-80
2022/05/02 09:09:21;;;;;;;;;;;14.00;61.40;;;;;;5038571;28;19924;-81
2022/05/02 09:11:52;;;;;;;;;;;14.00;61.50;;;;;;5048056;28;19917;-81
2022/05/02 09:14:36;;;;;;;;;;;14.10;61.40;;;;;;5045243;28;19984;-80
2022/05/02 09:17:17;;;;;;;;;;;14.20;62.10;;;;;;5041185;28;20398;-81
2022/05/02 09:19:46;;;;;;;;;;;14.20;62.70;;;;;;5029314;28;19920;-79
2022/05/02 09:22:11;;;;;;;;;;;14.30;62.70;;;;;;5049115;28;19931;-80
2022/05/02 09:24:55;;;;;;;;;;;14.30;62.10;;;;;;5032048;28;19948;-79
2022/05/02 09:27:39;;;;;;;;;;;14.40;62.10;;;;;;5034332;28;19995;-80
2022/05/02 09:30:16;;;;;;;;;;;14.40;60.80;;;;;;5034250;28;19944;-80
2022/05/02 09:32:59;;;;;;;;;;;14.50;61.50;;;;;;5026327;28;20008;-79
2022/05/02 09:35:51;;;;;;;;;;;14.50;62.80;;;;;;5033978;28;20003;-80
2022/05/02 09:38:21;;;;;;;;;;;14.60;60.20;;;;;;5033117;28;19921;-81
2022/05/02 09:40:48;;;;;;;;;;;14.60;59.60;;;;;;5033118;28;20414;-80
2022/05/02 09:49:37;;;;;;;;;;;14.60;59.90;;;;;;5031364;28;20027;-81
2022/05/02 09:52:05;;;;;;;;;;;14.80;60.00;;;;;;5033221;28;19981;-82
2022/05/02 09:57:21;;;;;;;;;;;14.80;60.10;;;;;;5044522;28;19923;-81
2022/05/02 10:02:46;;;;;;;;;;;15.00;59.70;;;;;;5022364;28;20536;-82
2022/05/02 10:05:18;;;;;;;;;;;15.00;59.60;;;;;;5030837;28;19913;-81
2022/05/02 10:07:49;;;;;;;;;;;15.00;60.80;;;;;;5024423;28;19924;-81
2022/05/02 10:10:23;;;;;;;;;;;15.30;60.70;;;;;;5030617;28;19966;-80
2022/05/02 10:12:53;;;;;;;;;;;15.50;59.40;;;;;;5031621;28;19936;-82
2022/05/02 10:15:26;;;;;;;;;;;15.40;58.60;;;;;;5029009;28;19943;-81
2022/05/02 10:18:10;;;;;;;;;;;15.50;59.10;;;;;;5033850;28;19963;-82
2022/05/02 10:20:54;;;;;;;;;;;15.60;59.20;;;;;;5025790;28;19939;-81
2022/05/02 10:23:38;;;;;;;;;;;15.60;57.30;;;;;;5033963;28;19952;-81
2022/05/02 10:26:23;;;;;;;;;;;15.60;57.60;;;;;;5033360;28;19931;-81
2022/05/02 10:29:07;;;;;;;;;;;15.60;58.10;;;;;;5036373;28;19956;-80
2022/05/02 10:31:38;;;;;;;;;;;15.70;57.60;;;;;;5035370;28;19956;-81
2022/05/02 10:34:04;;;;;;;;;;;15.70;56.40;;;;;;5034819;28;20453;-81
2022/05/02 10:36:39;;;;;;;;;;;15.70;58.90;;;;;;5033757;28;19913;-81
2022/05/02 10:39:23;;;;;;;;;;;15.80;57.20;;;;;;5031096;28;19909;-81
2022/05/02 10:41:51;;;;;;;;;;;15.90;57.60;;;;;;5013115;28;19924;-80
2022/05/02 10:44:17;;;;;;;;;;;16.00;57.10;;;;;;5012829;28;19957;-81
2022/05/02 10:46:44;;;;;;;;;;;15.90;56.80;;;;;;5027325;28;19909;-81
2022/05/02 10:49:15;;;;;;;;;;;16.00;56.60;;;;;;5030304;28;19992;-81
2022/05/02 10:51:40;;;;;;;;;;;16.10;56.70;;;;;;5033891;28;20099;-80
2022/05/02 10:54:18;;;;;;;;;;;16.10;55.70;;;;;;5032506;28;19932;-80
2022/05/02 10:56:45;;;;;;;;;;;16.20;55.40;;;;;;5030231;28;20009;-81
2022/05/02 10:59:13;;;;;;;;;;;16.10;55.90;;;;;;5031227;28;20222;-81
2022/05/02 11:01:54;;;;;;;;;;;16.20;55.60;;;;;;5030283;28;19945;-81
2022/05/02 11:04:30;;;;;;;;;;;16.20;56.50;;;;;;5031232;28;19917;-81
2022/05/02 11:07:15;;;;;;;;;;;16.40;55.50;;;;;;5030174;28;19913;-81
2022/05/02 11:09:43;;;;;;;;;;;16.40;55.70;;;;;;5030990;28;19916;-81
2022/05/02 11:12:11;;;;;;;;;;;16.50;56.00;;;;;;5037822;28;19918;-81
2022/05/02 11:14:54;;;;;;;;;;;16.50;56.70;;;;;;5026602;28;20283;-81
2022/05/02 11:17:48;;;;;;;;;;;16.60;58.20;;;;;;5030118;28;19916;-81
2022/05/02 11:23:05;;;;;;;;;;;16.90;56.50;;;;;;5040905;28;20046;-81
2022/05/02 11:25:35;;;;;;;;;;;17.00;54.20;;;;;;5029150;28;20038;-81
2022/05/02 11:28:07;;;;;;;;;;;16.80;53.90;;;;;;5030070;28;19924;-81
2022/05/02 11:30:55;;;;;;;;;;;16.80;54.30;;;;;;5030829;28;19951;-81
2022/05/02 11:33:39;;;;;;;;;;;16.80;54.70;;;;;;5028281;28;20575;-81
2022/05/02 11:36:08;;;;;;;;;;;17.10;55.40;;;;;;5032278;28;19913;-81
2022/05/02 11:38:54;;;;;;;;;;;17.00;54.70;;;;;;5030911;28;21283;-81
2022/05/02 11:41:22;;;;;;;;;;;16.80;53.80;;;;;;5034264;28;19952;-81
2022/05/02 11:43:48;;;;;;;;;;;16.90;53.70;;;;;;5034581;28;20018;-81
2022/05/02 11:46:15;;;;;;;;;;;16.80;53.90;;;;;;5034417;28;19915;-81
2022/05/02 11:48:56;;;;;;;;;;;16.80;54.50;;;;;;5033905;28;19913;-81
2022/05/02 11:51:36;;;;;;;;;;;16.90;55.10;;;;;;5033993;28;19913;-81
2022/05/02 11:54:07;;;;;;;;;;;17.20;53.20;;;;;;5034254;28;20311;-81
2022/05/02 11:56:44;;;;;;;;;;;17.10;53.20;;;;;;5034212;28;20383;-81
2022/05/02 11:59:11;;;;;;;;;;;17.30;54.00;;;;;;5040407;28;19909;-81
2022/05/02 12:01:40;;;;;;;;;;;17.50;52.80;;;;;;5031427;28;20336;-81
2022/05/02 12:04:06;;;;;;;;;;;17.50;52.50;;;;;;5035106;28;20016;-84
2022/05/02 12:06:42;;;;;;;;;;;17.60;51.40;;;;;;5012445;28;19923;-81
2022/05/02 12:09:18;;;;;;;;;;;17.60;52.20;;;;;;5034979;28;20388;-81
2022/05/02 12:11:53;;;;;;;;;;;17.60;51.50;;;;;;5033186;28;19928;-81
2022/05/02 12:14:20;;;;;;;;;;;17.60;51.00;;;;;;5040131;28;19921;-81
2022/05/02 12:17:06;;;;;;;;;;;17.70;51.50;;;;;;5039092;28;19944;-79
2022/05/02 12:19:33;;;;;;;;;;;17.90;51.50;;;;;;5039430;28;19984;-80
2022/05/02 12:22:15;;;;;;;;;;;17.80;50.90;;;;;;5046953;28;19926;-80
2022/05/02 12:24:43;;;;;;;;;;;17.80;50.60;;;;;;5037196;28;19917;-77
2022/05/02 12:27:09;;;;;;;;;;;17.90;51.70;;;;;;5043304;28;19949;-80
2022/05/02 12:29:35;;;;;;;;;;;17.90;49.80;;;;;;5038516;28;19932;-81
2022/05/02 12:32:02;;;;;;;;;;;17.90;50.30;;;;;;5024399;28;19917;-78
2022/05/02 12:34:35;;;;;;;;;;;17.80;50.50;;;;;;5023989;28;19918;-79
2022/05/02 12:37:02;;;;;;;;;;;18.00;49.90;;;;;;5032976;28;19917;-79
2022/05/02 12:39:31;;;;;;;;;;;18.10;50.30;;;;;;5037009;28;19917;-80
2022/05/02 12:42:17;;;;;;;;;;;18.10;51.30;;;;;;5043281;28;20117;-79
2022/05/02 12:45:01;;;;;;;;;;;18.30;53.10;;;;;;5030007;28;20377;-79
2022/05/02 12:47:31;;;;;;;;;;;18.30;50.90;;;;;;5032477;28;20295;-79
2022/05/02 12:50:04;;;;;;;;;;;18.40;52.60;;;;;;5045656;28;20381;-79
2022/05/02 12:52:31;;;;;;;;;;;18.50;50.60;;;;;;5024672;28;19987;-79
2022/05/02 12:54:56;;;;;;;;;;;18.50;50.40;;;;;;5028990;28;19967;-79
2022/05/02 13:00:32;;;;;;;;;;;18.30;50.30;;;;;;4987943;28;19983;-78
2022/05/02 13:03:12;;;;;;;;;;;18.20;51.20;;;;;;4989702;28;19920;-78
2022/05/02 13:05:39;;;;;;;;;;;18.20;50.30;;;;;;4986902;28;19913;-78
2022/05/02 13:08:09;;;;;;;;;;;18.30;51.50;;;;;;4976717;28;20060;-79
2022/05/02 13:10:35;;;;;;;;;;;18.40;49.30;;;;;;4987177;28;19909;-77
2022/05/02 13:13:02;;;;;;;;;;;18.40;48.90;;;;;;4987515;28;20339;-78
2022/05/02 13:15:35;;;;;;;;;;;18.30;49.20;;;;;;4969181;28;20207;-80
2022/05/02 13:18:03;;;;;;;;;;;18.40;49.20;;;;;;4972485;28;19917;-78
2022/05/02 13:20:29;;;;;;;;;;;18.60;48.90;;;;;;4973600;28;19975;-78
2022/05/02 13:23:04;;;;;;;;;;;18.70;47.40;;;;;;4984650;28;19909;-80
2022/05/02 13:25:48;;;;;;;;;;;18.80;46.40;;;;;;4986213;28;19909;-79
2022/05/02 13:28:25;;;;;;;;;;;18.90;46.30;;;;;;4989141;28;20380;-79
2022/05/02 13:30:55;;;;;;;;;;;18.80;45.80;;;;;;4998562;28;19994;-78
2022/05/02 13:33:26;;;;;;;;;;;19.00;47.60;;;;;;4986183;28;19917;-78
2022/05/02 13:36:02;;;;;;;;;;;19.00;46.50;;;;;;4993988;28;20497;-78
2022/05/02 13:38:28;;;;;;;;;;;19.00;47.40;;;;;;4993219;28;19923;-78
2022/05/02 13:41:33;;;;;;;;;;;19.00;46.40;;;;;;4994571;28;19909;-78
2022/05/02 13:44:06;;;;;;;;;;;19.10;45.70;;;;;;4974155;28;20189;-78
2022/05/02 13:46:31;;;;;;;;;;;19.30;46.60;;;;;;4968845;28;19960;-77
2022/05/02 13:48:59;;;;;;;;;;;19.40;46.60;;;;;;4976843;28;20067;-78
2022/05/02 13:51:37;;;;;;;;;;;19.50;45.80;;;;;;4955540;28;19921;-78
2022/05/02 13:54:04;;;;;;;;;;;19.30;45.80;;;;;;4974864;28;20324;-78
2022/05/02 13:56:33;;;;;;;;;;;19.20;46.00;;;;;;4983324;28;19920;-78
2022/05/02 13:59:02;;;;;;;;;;;19.20;46.40;;;;;;4985302;28;19919;-79
2022/05/02 14:01:35;;;;;;;;;;;19.30;46.00;;;;;;4971544;28;19918;-79
2022/05/02 14:04:19;;;;;;;;;;;19.30;45.70;;;;;;5027136;28;19909;-80
2022/05/02 14:07:09;;;;;;;;;;;19.50;45.60;;;;;;5031482;28;20074;-79
2022/05/02 14:09:48;;;;;;;;;;;19.60;45.60;;;;;;5033978;28;19963;-78
2022/05/02 14:12:29;;;;;;;;;;;19.60;45.00;;;;;;4993064;28;20099;-78
2022/05/02 14:14:59;;;;;;;;;;;19.80;45.70;;;;;;4987295;28;19918;-76
2022/05/02 14:17:32;;;;;;;;;;;19.70;44.60;;;;;;4987834;28;19939;-77
2022/05/02 14:20:20;;;;;;;;;;;19.60;44.90;;;;;;4988597;28;20445;-76
2022/05/02 14:22:47;;;;;;;;;;;19.60;45.80;;;;;;4970528;28;20179;-76
2022/05/02 14:25:42;;;;;;;;;;;19.70;45.60;;;;;;5000941;28;20074;-76
2022/05/02 14:28:07;;;;;;;;;;;19.70;45.60;;;;;;4990376;28;20308;-77
2022/05/02 14:30:37;;;;;;;;;;;20.00;44.60;;;;;;4985159;28;20694;-77
2022/05/02 14:33:03;;;;;;;;;;;19.90;44.60;;;;;;5002774;28;20268;-77
2022/05/02 14:35:36;;;;;;;;;;;20.10;44.80;;;;;;5001524;28;19991;-77
2022/05/02 14:38:04;;;;;;;;;;;20.10;44.10;;;;;;4990048;28;19909;-77
2022/05/02 14:40:29;;;;;;;;;;;20.10;43.90;;;;;;4989390;28;19909;-77
2022/05/02 14:42:55;;;;;;;;;;;20.10;46.20;;;;;;4984755;28;20423;-77
2022/05/02 14:45:21;;;;;;;;;;;20.20;44.30;;;;;;4989950;28;20112;-78
2022/05/02 14:47:49;;;;;;;;;;;20.10;44.90;;;;;;4985932;28;20043;-77
2022/05/02 14:50:16;;;;;;;;;;;20.20;44.80;;;;;;4991584;28;20316;-77
2022/05/02 14:52:42;;;;;;;;;;;20.10;44.00;;;;;;5013886;22;20242;-78
2022/05/02 14:55:08;;;;;;;;;;;20.00;44.30;;;;;;5020143;28;20019;-78
2022/05/02 14:57:34;;;;;;;;;;;19.90;45.70;;;;;;5009585;28;19920;-77
2022/05/02 15:00:03;;;;;;;;;;;19.80;45.00;;;;;;4986718;28;20000;-78
2022/05/02 15:02:32;;;;;;;;;;;19.60;44.90;;;;;;4997581;28;19935;-78
2022/05/02 15:05:01;;;;;;;;;;;19.50;45.00;;;;;;4985679;28;20218;-78
2022/05/02 15:07:33;;;;;;;;;;;19.50;44.70;;;;;;4992393;28;19923;-77
2022/05/02 15:10:12;;;;;;;;;;;19.30;45.10;;;;;;4992378;28;19909;-77
2022/05/02 15:12:41;;;;;;;;;;;19.30;45.40;;;;;;4990670;28;19925;-77
2022/05/02 15:15:07;;;;;;;;;;;19.30;45.70;;;;;;4994488;28;20170;-77
2022/05/02 15:17:38;;;;;;;;;;;19.30;45.60;;;;;;4994560;28;20758;-79
2022/05/02 15:20:24;;;;;;;;;;;19.30;46.10;;;;;;4984920;28;19910;-77