Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:42;;;;;;;7.38;2.20;;;;;;;;;;6239148;22;20016;-84
2022/04/03 00:04:08;;;;;;;5.32;2.13;;;;;;;;;;6213095;22;20073;-85
2022/04/03 00:06:34;;;;;;;3.35;2.25;;;;;;;;;;6264141;22;20066;-85
2022/04/03 00:09:03;;;;;;;5.13;2.15;;;;;;;;;;6265824;22;20020;-85
2022/04/03 00:11:30;;;;;;;3.97;2.17;;;;;;;;;;6238088;22;20028;-84
2022/04/03 00:13:56;;;;;;;6.25;2.20;;;;;;;;;;6264965;22;20019;-84
2022/04/03 00:16:22;;;;;;;4.03;2.13;;;;;;;;;;6238731;22;20019;-85
2022/04/03 00:18:49;;;;;;;3.40;2.28;;;;;;;;;;6212211;22;20026;-85
2022/04/03 00:21:31;;;;;;;5.95;2.40;;;;;;;;;;6265417;22;20082;-86
2022/04/03 00:23:57;;;;;;;4.70;2.13;;;;;;;;;;6237535;22;20078;-84
2022/04/03 00:26:26;;;;;;;3.20;2.40;;;;;;;;;;6238793;22;20016;-85
2022/04/03 00:28:55;;;;;;;5.03;2.15;;;;;;;;;;6264177;22;20024;-85
2022/04/03 00:31:39;;;;;;;3.47;2.10;;;;;;;;;;6265711;22;20020;-83
2022/04/03 00:34:05;;;;;;;2.78;2.00;;;;;;;;;;6264233;22;20046;-85
2022/04/03 00:36:38;;;;;;;2.88;1.88;;;;;;;;;;6266596;22;20450;-86
2022/04/03 00:39:04;;;;;;;3.28;1.85;;;;;;;;;;6211828;22;20217;-85
2022/04/03 00:41:37;;;;;;;5.90;2.33;;;;;;;;;;6237978;22;20879;-87
2022/04/03 00:44:03;;;;;;;2.08;1.75;;;;;;;;;;6236460;22;20032;-83
2022/04/03 00:46:38;;;;;;;2.90;2.00;;;;;;;;;;6239359;22;20016;-84
2022/04/03 00:49:12;;;;;;;10.20;2.30;;;;;;;;;;6212261;22;20016;-85
2022/04/03 00:51:38;;;;;;;4.97;2.13;;;;;;;;;;6237491;22;20019;-82
2022/04/03 00:54:05;;;;;;;4.50;2.03;;;;;;;;;;6266481;22;20042;-84
2022/04/03 00:56:32;;;;;;;5.40;2.00;;;;;;;;;;6212229;22;20471;-84
2022/04/03 00:58:58;;;;;;;2.33;2.10;;;;;;;;;;6213959;22;20106;-84
2022/04/03 01:01:25;;;;;;;5.15;2.38;;;;;;;;;;6263685;22;20058;-84
2022/04/03 01:03:51;;;;;;;5.55;2.42;;;;;;;;;;6214120;22;20027;-84
2022/04/03 01:06:31;;;;;;;7.10;2.60;;;;;;;;;;6215179;22;20406;-85
2022/04/03 01:08:57;;;;;;;8.50;2.47;;;;;;;;;;6269560;22;20015;-83
2022/04/03 01:11:49;;;;;;;3.92;2.38;;;;;;;;;;5123720;27;20407;-85
2022/04/03 01:14:29;;;;;;;3.90;2.40;;;;;;;;;;5085202;28;20054;-85
2022/04/03 01:16:58;;;;;;;6.18;2.60;;;;;;;;;;5096590;28;20036;-86
2022/04/03 01:19:25;;;;;;;5.25;2.38;;;;;;;;;;5108253;28;20040;-82
2022/04/03 01:21:54;;;;;;;3.92;2.67;;;;;;;;;;5100942;28;20110;-84
2022/04/03 01:24:21;;;;;;;2.92;2.40;;;;;;;;;;5099472;28;20048;-84
2022/04/03 01:26:48;;;;;;;5.47;2.38;;;;;;;;;;5102627;28;20039;-82
2022/04/03 01:29:15;;;;;;;3.63;2.28;;;;;;;;;;5101021;28;20407;-85
2022/04/03 01:31:42;;;;;;;2.70;2.30;;;;;;;;;;5101676;28;20514;-83
2022/04/03 01:34:08;;;;;;;5.03;2.58;;;;;;;;;;5126375;28;20799;-84
2022/04/03 01:36:34;;;;;;;2.33;2.13;;;;;;;;;;5107090;28;20044;-84
2022/04/03 01:39:00;;;;;;;2.58;2.17;;;;;;;;;;5106129;28;20048;-83
2022/04/03 01:41:26;;;;;;;4.63;2.30;;;;;;;;;;5117220;28;20104;-84
2022/04/03 01:43:52;;;;;;;2.58;2.20;;;;;;;;;;5107325;28;20515;-83
2022/04/03 01:46:18;;;;;;;7.07;2.50;;;;;;;;;;5115437;28;20108;-83
2022/04/03 01:48:44;;;;;;;5.20;2.70;;;;;;;;;;5113301;28;20499;-84
2022/04/03 01:51:36;;;;;;;4.82;2.50;;;;;;;;;;5102011;22;20048;-84
2022/04/03 01:54:08;;;;;;;3.47;2.65;;;;;;;;;;5056092;28;20140;-84
2022/04/03 01:56:34;;;;;;;2.97;2.13;;;;;;;;;;5059408;28;20083;-84
2022/04/03 01:59:12;;;;;;;4.57;3.08;;;;;;;;;;5079721;28;20040;-85
2022/04/03 02:01:39;;;;;;;4.43;2.58;;;;;;;;;;5044786;28;20044;-84
2022/04/03 02:04:05;;;;;;;3.30;2.30;;;;;;;;;;5079459;28;20170;-84
2022/04/03 02:09:22;;;;;;;6.10;2.45;;;;;;;;;;5090250;22;20079;-84
2022/04/03 02:11:51;;;;;;;5.10;2.10;;;;;;;;;;5042936;28;20428;-84
2022/04/03 02:14:24;;;;;;;3.58;2.20;;;;;;;;;;5045868;28;20101;-84
2022/04/03 02:16:51;;;;;;;3.65;1.92;;;;;;;;;;5078261;28;20548;-83
2022/04/03 02:19:19;;;;;;;6.43;2.38;;;;;;;;;;5045662;28;20109;-84
2022/04/03 02:21:45;;;;;;;4.50;1.92;;;;;;;;;;5033592;28;21068;-85
2022/04/03 02:24:11;;;;;;;3.47;2.03;;;;;;;;;;5030128;28;20124;-85
2022/04/03 02:26:40;;;;;;;2.92;1.80;;;;;;;;;;5066096;28;20123;-85
2022/04/03 02:29:06;;;;;;;2.03;1.48;;;;;;;;;;5061273;28;20458;-85
2022/04/03 02:31:32;;;;;;;2.58;0.85;;;;;;;;;;5047076;28;20500;-85
2022/04/03 02:33:58;;;;;;;2.97;0.68;;;;;;;;;;5042894;28;20054;-84
2022/04/03 02:36:24;;;;;;;1.80;0.60;;;;;;;;;;5060170;28;20078;-85
2022/04/03 02:38:51;;;;;;;4.47;0.80;;;;;;;;;;5042904;28;20048;-85
2022/04/03 02:41:20;;;;;;;2.65;0.70;;;;;;;;;;5062010;28;20040;-84
2022/04/03 02:43:46;;;;;;;3.40;0.65;;;;;;;;;;5059488;28;20048;-83
2022/04/03 02:46:15;;;;;;;2.55;0.70;;;;;;;;;;5058001;28;20044;-84
2022/04/03 02:48:42;;;;;;;2.83;0.60;;;;;;;;;;5037499;28;20040;-83
2022/04/03 02:51:08;;;;;;;2.95;0.68;;;;;;;;;;5058349;28;20040;-83
2022/04/03 02:53:34;;;;;;;3.28;0.90;;;;;;;;;;5042898;28;20120;-84
2022/04/03 02:56:00;;;;;;;1.27;0.60;;;;;;;;;;5021251;28;20047;-84
2022/04/03 02:58:41;;;;;;;1.50;0.50;;;;;;;;;;5061159;28;20076;-85
2022/04/03 03:01:20;;;;;;;2.83;0.60;;;;;;;;;;5040102;28;20040;-84
2022/04/03 03:04:01;;;;;;;4.70;0.90;;;;;;;;;;5046139;28;20055;-85
2022/04/03 03:06:27;;;;;;;0.88;0.68;;;;;;;;;;5059985;28;20048;-84
2022/04/03 03:09:02;;;;;;;3.00;0.73;;;;;;;;;;5061334;28;20075;-83
2022/04/03 03:11:28;;;;;;;1.33;0.60;;;;;;;;;;5058979;28;20110;-84
2022/04/03 03:13:54;;;;;;;1.88;0.80;;;;;;;;;;5062000;28;20037;-85
2022/04/03 03:16:21;;;;;;;1.77;0.80;;;;;;;;;;5043741;28;20130;-84
2022/04/03 03:18:47;;;;;;;1.77;0.65;;;;;;;;;;5023849;28;20041;-85
2022/04/03 03:21:25;;;;;;;1.48;0.80;;;;;;;;;;5024083;28;20047;-85
2022/04/03 03:23:54;;;;;;;3.00;0.98;;;;;;;;;;5040462;28;20480;-85
2022/04/03 03:26:20;;;;;;;2.83;0.82;;;;;;;;;;5061705;28;20040;-84
2022/04/03 03:28:52;;;;;;;1.55;0.95;;;;;;;;;;5041052;28;20040;-84
2022/04/03 03:31:19;;;;;;;2.05;0.80;;;;;;;;;;5040597;28;20040;-84
2022/04/03 03:33:46;;;;;;;3.08;0.82;;;;;;;;;;5057556;28;20091;-84
2022/04/03 03:36:12;;;;;;;1.77;0.80;;;;;;;;;;5060997;28;20043;-84
2022/04/03 03:38:44;;;;;;;6.82;1.05;;;;;;;;;;5044168;28;20483;-84
2022/04/03 03:41:10;;;;;;;1.00;0.70;;;;;;;;;;5022947;28;20122;-85
2022/04/03 03:43:36;;;;;;;3.70;0.90;;;;;;;;;;5061818;28;20041;-83
2022/04/03 03:46:02;;;;;;;2.42;1.20;;;;;;;;;;5056945;28;20476;-82
2022/04/03 03:48:29;;;;;;;1.60;1.08;;;;;;;;;;5059841;28;20051;-83
2022/04/03 03:50:55;;;;;;;4.22;1.20;;;;;;;;;;5057792;28;20040;-84
2022/04/03 03:53:22;;;;;;;4.85;1.75;;;;;;;;;;5062038;28;20450;-83
2022/04/03 03:55:50;;;;;;;3.95;1.10;;;;;;;;;;5057818;28;20713;-85
2022/04/03 03:58:19;;;;;;;3.45;1.20;;;;;;;;;;5043256;28;20080;-83
2022/04/03 04:00:48;;;;;;;3.30;1.70;;;;;;;;;;5024639;28;20045;-84
2022/04/03 04:03:21;;;;;;;4.85;1.20;;;;;;;;;;5069165;28;20017;-85
2022/04/03 04:05:47;;;;;;;2.75;2.03;;;;;;;;;;5037531;28;20766;-83
2022/04/03 04:08:13;;;;;;;2.15;1.00;;;;;;;;;;5052497;28;20044;-84
2022/04/03 04:10:39;;;;;;;6.28;1.40;;;;;;;;;;5023348;28;20419;-84
2022/04/03 04:13:05;;;;;;;6.47;1.30;;;;;;;;;;5041731;28;20056;-84
2022/04/03 04:15:31;;;;;;;2.78;1.38;;;;;;;;;;5060980;28;20098;-85
2022/04/03 04:18:00;;;;;;;1.85;1.35;;;;;;;;;;5040515;28;20148;-86
2022/04/03 04:20:27;;;;;;;4.03;1.60;;;;;;;;;;5056658;28;20541;-83
2022/04/03 04:22:53;;;;;;;4.82;1.40;;;;;;;;;;5038520;28;20415;-85
2022/04/03 04:25:19;;;;;;;4.10;1.70;;;;;;;;;;5060239;28;20044;-84
2022/04/03 04:27:46;;;;;;;3.63;1.20;;;;;;;;;;5058194;28;20083;-84
2022/04/03 04:30:13;;;;;;;5.55;1.20;;;;;;;;;;5059942;28;20067;-81
2022/04/03 04:32:40;;;;;;;1.40;1.13;;;;;;;;;;5024450;28;20545;-84
2022/04/03 04:35:09;;;;;;;3.45;1.25;;;;;;;;;;5058553;28;20045;-84
2022/04/03 04:37:36;;;;;;;33.90;8.63;;;;;;;;;;5059307;28;20037;-85
2022/04/03 04:40:03;;;;;;;5.20;1.73;;;;;;;;;;5057291;28;20111;-85
2022/04/03 04:42:29;;;;;;;6.55;1.40;;;;;;;;;;5060011;28;20119;-84
2022/04/03 04:44:55;;;;;;;4.00;2.58;;;;;;;;;;5055873;28;20638;-84
2022/04/03 04:47:21;;;;;;;4.55;2.70;;;;;;;;;;5059482;28;20040;-85
2022/04/03 04:49:48;;;;;;;2.35;2.13;;;;;;;;;;5057182;28;20127;-85
2022/04/03 04:52:36;;;;;;;3.55;2.00;;;;;;;;;;5041568;28;20163;-85
2022/04/03 04:55:05;;;;;;;3.10;1.90;;;;;;;;;;5055954;28;20041;-84
2022/04/03 04:57:32;;;;;;;6.53;1.30;;;;;;;;;;5056805;28;20109;-85
2022/04/03 05:00:08;;;;;;;1.42;1.33;;;;;;;;;;5056963;28;20041;-85
2022/04/03 05:02:34;;;;;;;1.70;1.25;;;;;;;;;;5032894;28;20064;-84
2022/04/03 05:05:00;;;;;;;1.92;1.08;;;;;;;;;;5026290;28;20050;-84
2022/04/03 05:07:28;;;;;;;3.13;1.35;;;;;;;;;;5038765;28;20032;-85
2022/04/03 05:12:54;;;;;;;4.18;1.23;;;;;;;;;;5070176;22;20118;-84
2022/04/03 05:15:20;;;;;;;4.78;1.70;;;;;;;;;;5058854;28;20052;-83
2022/04/03 05:17:47;;;;;;;2.42;1.20;;;;;;;;;;5059134;28;20032;-84
2022/04/03 05:20:14;;;;;;;2.13;1.30;;;;;;;;;;5057799;28;20052;-83
2022/04/03 05:22:41;;;;;;;3.10;1.80;;;;;;;;;;5057380;28;20041;-84
2022/04/03 05:25:13;;;;;;;3.63;1.90;;;;;;;;;;5072360;22;20059;-84
2022/04/03 05:27:47;;;;;;;3.92;1.50;;;;;;;;;;5078997;28;20119;-82
2022/04/03 05:30:14;;;;;;;6.65;1.90;;;;;;;;;;5080084;28;20040;-83
2022/04/03 05:32:40;;;;;;;3.83;1.60;;;;;;;;;;5081979;28;20083;-83
2022/04/03 05:35:13;;;;;;;2.35;1.52;;;;;;;;;;5080108;28;20048;-83
2022/04/03 05:37:39;;;;;;;2.67;1.77;;;;;;;;;;5078644;28;20052;-84
2022/04/03 05:40:07;;;;;;;6.68;1.58;;;;;;;;;;5060208;28;22014;-84
2022/04/03 05:42:35;;;;;;;1.60;1.50;;;;;;;;;;5077314;28;20151;-85
2022/04/03 05:45:01;;;;;;;2.25;1.70;;;;;;;;;;5082345;28;20113;-85
2022/04/03 05:47:27;;;;;;;1.92;1.60;;;;;;;;;;5077549;28;20072;-85
2022/04/03 05:49:53;;;;;;;2.30;1.40;;;;;;;;;;5073225;28;20128;-84
2022/04/03 05:52:20;;;;;;;2.17;1.52;;;;;;;;;;5080048;28;20028;-83
2022/04/03 05:54:46;;;;;;;2.63;1.77;;;;;;;;;;5078114;28;20046;-83
2022/04/03 05:57:14;;;;;;;3.30;1.90;;;;;;;;;;5079725;28;20071;-84
2022/04/03 06:00:15;;;;;;;3.92;2.15;;;;;;;;;;5068518;28;20117;-85
2022/04/03 06:02:54;;;;;;;2.13;1.92;;;;;;;;;;5084358;28;20483;-85
2022/04/03 06:05:21;;;;;;;2.42;1.70;;;;;;;;;;5089132;28;20071;-85
2022/04/03 06:08:09;;;;;;;5.35;2.20;;;;;;;;;;5100091;28;20040;-84
2022/04/03 06:10:35;;;;;;;5.53;2.35;;;;;;;;;;5098156;28;20107;-85
2022/04/03 06:13:14;;;;;;;5.00;2.47;;;;;;;;;;5109351;28;20036;-84
2022/04/03 06:15:47;;;;;;;4.03;2.10;;;;;;;;;;5107723;28;20040;-84
2022/04/03 06:18:31;;;;;;;5.20;2.67;;;;;;;;;;5111028;22;20059;-85
2022/04/03 06:20:57;;;;;;;3.33;2.00;;;;;;;;;;5104649;27;20073;-84
2022/04/03 06:23:23;;;;;;;4.20;1.90;;;;;;;;;;5087550;27;20092;-84
2022/04/03 06:25:54;;;;;;;2.58;1.90;;;;;;;;;;5117648;27;20138;-85
2022/04/03 06:28:21;;;;;;;8.95;2.50;;;;;;;;;;5090773;28;20089;-86
2022/04/03 06:30:47;;;;;;;5.85;2.50;;;;;;;;;;5062019;27;20070;-85
2022/04/03 06:33:13;;;;;;;2.90;2.17;;;;;;;;;;5085580;28;20440;-85
2022/04/03 06:35:40;;;;;;;8.85;2.70;;;;;;;;;;5111594;27;21420;-85
2022/04/03 06:38:06;;;;;;;3.22;2.30;;;;;;;;;;5087567;28;20038;-85
2022/04/03 06:40:37;;;;;;;6.60;2.65;;;;;;;;;;5104062;27;20040;-84
2022/04/03 06:43:03;;;;;;;6.85;2.30;;;;;;;;;;5091399;27;20131;-85
2022/04/03 06:45:38;;;;;;;3.25;2.05;;;;;;;;;;5104782;27;20042;-86
2022/04/03 06:48:04;;;;;;;6.72;2.50;;;;;;;;;;5112491;27;20032;-84
2022/04/03 06:50:30;;;;;;;2.08;1.60;;;;;;;;;;5103917;27;20140;-86
2022/04/03 06:52:56;;;;;;;4.25;1.95;;;;;;;;;;5100628;27;20124;-85
2022/04/03 06:55:23;;;;;;;4.97;2.38;;;;;;;;;;5117071;27;20039;-86
2022/04/03 06:57:49;;;;;;;4.60;2.10;;;;;;;;;;5103789;27;20504;-85
2022/04/03 07:00:24;;;;;;;5.78;1.85;;;;;;;;;;5105480;27;20039;-86
2022/04/03 07:02:51;;;;;;;6.68;2.10;;;;;;;;;;5104777;27;20127;-85
2022/04/03 07:05:18;;;;;;;3.60;2.78;;;;;;;;;;5080929;27;20051;-85
2022/04/03 07:07:44;;;;;;;4.47;1.95;;;;;;;;;;5109283;27;20050;-84
2022/04/03 07:10:10;;;;;;;4.72;2.17;;;;;;;;;;5104816;27;20058;-84
2022/04/03 07:12:37;;;;;;;5.97;2.60;;;;;;;;;;5106656;27;20465;-83
2022/04/03 07:15:12;;;;;;;7.85;2.50;;;;;;;;;;5105896;27;20046;-86
2022/04/03 07:17:52;;;;;;;5.80;2.75;;;;;;;;;;5084229;27;20046;-83
2022/04/03 07:20:19;;;;;;;2.78;1.70;;;;;;;;;;5064004;28;20037;-83
2022/04/03 07:22:45;;;;;;;6.93;2.10;;;;;;;;;;5092436;28;20052;-83
2022/04/03 07:25:12;;;;;;;9.38;3.15;;;;;;;;;;5063936;28;20051;-82
2022/04/03 07:27:38;;;;;;;8.02;2.50;;;;;;;;;;5059742;28;20044;-81
2022/04/03 07:30:06;;;;;;;6.35;2.35;;;;;;;;;;5044778;28;20178;-83
2022/04/03 07:32:32;;;;;;;7.28;2.30;;;;;;;;;;5065276;28;20480;-84
2022/04/03 07:35:01;;;;;;;5.03;1.98;;;;;;;;;;5065211;28;20090;-83
2022/04/03 07:37:27;;;;;;;6.35;1.95;;;;;;;;;;5060349;28;20048;-85
2022/04/03 07:39:53;;;;;;;2.55;1.63;;;;;;;;;;5058481;28;20032;-84
2022/04/03 07:42:19;;;;;;;5.28;1.67;;;;;;;;;;5083501;22;20634;-85
2022/04/03 07:44:57;;;;;;;6.75;1.67;;;;;;;;;;5062755;28;20044;-87
2022/04/03 07:47:49;;;;;;;4.45;1.50;;;4.80;99.90;;;;;;5084356;28;20113;-84
2022/04/03 07:50:16;;;;;;;3.50;1.35;;;;;;;;;;5083552;28;20044;-85
2022/04/03 07:52:44;;;;;;;2.83;1.30;;;;;;;;;;5086558;28;20043;-85
2022/04/03 07:55:10;;;;;;;3.25;1.10;;;;;;;;;;5085938;28;20496;-85
2022/04/03 07:57:40;;;;;;;7.45;1.35;;;;;;;;;;5083814;28;20052;-87
2022/04/03 08:00:08;;;;;;;2.78;0.93;;;;;;;;;;5078801;28;20067;-87
2022/04/03 08:02:35;;;;;;;4.93;1.20;;;;;;;;;;5078998;28;20036;-87
2022/04/03 08:05:01;;;;;;;5.18;1.58;;;;;;;;;;5084477;28;20099;-86
2022/04/03 08:07:37;;;;;;;5.22;1.13;;;;;;;;;;5084388;28;20048;-87
2022/04/03 08:10:05;;;;;;;5.18;1.02;;;;;;;;;;5081509;28;20037;-87
2022/04/03 08:12:32;;;;;;;5.57;1.30;;;;;;;;;;5084509;28;20043;-86
2022/04/03 08:15:05;;;;;;;4.20;1.08;;;;;;;;;;5092264;28;20051;-87
2022/04/03 08:17:40;;;;;;;7.82;1.30;;;;;;;;;;5088141;28;20078;-87
2022/04/03 08:20:08;;;;;;;3.30;1.30;;;;;;;;;;5077199;28;20040;-85
2022/04/03 08:22:42;;;;;;;4.93;1.15;;;;;;;;;;5083116;28;20173;-86
2022/04/03 08:25:17;;;;;;;2.77;0.93;;;;;;;;;;5081859;28;20135;-85
2022/04/03 08:27:51;;;;;;;8.93;1.10;;;;;;;;;;5089767;28;20082;-85
2022/04/03 08:30:18;;;;;;;6.75;1.60;;;;;;;;;;5086544;28;20040;-85
2022/04/03 08:32:45;;;;;;;4.13;0.90;;;;;;;;;;5084288;28;20062;-86
2022/04/03 08:35:12;;;;;;;10.90;1.42;;;;;;;;;;5077416;28;20059;-85
2022/04/03 08:37:40;;;;;;;6.78;1.55;;;;;;;;;;5079714;28;20483;-85
2022/04/03 08:40:07;;;;;;;7.18;1.75;;;;;;;;;;5081952;28;20036;-86
2022/04/03 08:42:35;;;;;;;5.25;1.20;;;;;;;;;;5082752;28;20527;-86
2022/04/03 08:45:01;;;;;;;7.07;0.82;;;;;;;;;;5078234;28;20040;-85
2022/04/03 08:47:27;;;;;;;6.38;0.98;;;;;;;;;;5086920;28;20778;-86
2022/04/03 08:50:03;;;;;;;4.88;1.10;;;;;;;;;;5085827;28;20051;-87
2022/04/03 08:52:32;;;;;;;9.77;1.35;;;;;;;;;;5081975;28;20507;-84
2022/04/03 08:54:59;;;;;;;3.42;1.08;;;;;;;;;;5075257;28;20044;-85
2022/04/03 08:57:25;;;;;;;5.40;1.10;;;;;;;;;;5085219;28;20193;-85
2022/04/03 09:00:13;;;;;;;4.70;0.80;;;;;;;;;;5080602;28;20123;-87
2022/04/03 09:02:37;;;;;;;4.65;0.93;;;;;;;;;;5079390;28;20392;-85
2022/04/03 09:05:07;;;;;;;6.32;1.10;;;;;;;;;;5067960;28;20047;-85
2022/04/03 09:07:35;;;;;;;1.90;0.80;;;;;;;;;;5056880;28;20041;-85
2022/04/03 09:10:11;;;;;;;2.10;0.88;;;;;;;;;;5084963;28;20036;-87
2022/04/03 09:12:47;;;;;;;2.17;0.70;;;;;;;;;;5085963;28;20105;-85
2022/04/03 09:15:16;;;;;;;3.63;0.80;;;;;;;;;;5081983;28;20048;-86
2022/04/03 09:17:55;;;;;;;5.60;1.33;;;;;;;;;;5082668;28;20046;-84
2022/04/03 09:20:22;;;;;;;7.57;0.93;;;;;;;;;;5087749;28;20073;-84
2022/04/03 09:22:56;;;;;;;5.35;0.98;;;;;;;;;;5089104;28;20381;-87
2022/04/03 09:25:51;;;;;;;3.42;1.10;;;;;;;;;;5089380;28;20048;-87
2022/04/03 09:28:17;;;;;;;3.30;0.80;;;;;;;;;;4978246;28;20058;-86
2022/04/03 09:30:50;;;;;;;6.72;1.58;;;;;;;;;;5070312;28;20143;-84
2022/04/03 09:33:20;;;;;;;2.50;0.82;;;;;;;;;;5083945;28;20522;-82
2022/04/03 09:36:07;;;;;;;5.07;1.35;;;;;;;;;;5093702;28;20059;-82
2022/04/03 09:38:35;;;;;;;4.68;0.82;;;;;;;;;;5087658;28;20075;-82
2022/04/03 09:41:06;;;;;;;7.65;1.27;;;;;;;;;;5090861;28;20430;-81
2022/04/03 09:43:38;;;;;;;1.50;0.80;;;;;;;;;;5094433;28;20044;-81
2022/04/03 09:46:11;;;;;;;3.08;0.80;;;;;;;;;;5092171;28;20126;-78
2022/04/03 09:48:43;;;;;;;6.65;1.02;;;;;;;;;;5102495;28;20064;-82
2022/04/03 09:51:19;;;;;;;2.58;0.82;;;;;;;;;;5098241;28;20136;-82
2022/04/03 09:53:58;;;;;;;3.05;0.88;;;;;;;;;;5093901;28;20121;-81
2022/04/03 09:56:24;;;;;;;3.78;0.65;;;;;;;;;;5088895;28;20048;-82
2022/04/03 09:58:51;;;;;;;3.25;0.75;;;;;;;;;;5087662;28;20043;-81
2022/04/03 10:01:23;;;;;;;4.57;0.77;;;;;;;;;;5089070;28;20149;-81
2022/04/03 10:03:51;;;;;;;4.47;1.02;;;;;;;;;;5091968;28;20044;-78
2022/04/03 10:06:23;;;;;;;12.52;1.63;;;;;;;;;;5090458;28;20032;-81
2022/04/03 10:08:50;;;;;;;3.63;1.10;;;;;;;;;;5085567;28;20035;-81
2022/04/03 10:11:16;;;;;;;3.60;0.95;;;;;;;;;;5089903;28;20063;-81
2022/04/03 10:13:43;;;;;;;1.92;0.68;;;;;;;;;;5087058;28;20040;-79
2022/04/03 10:16:15;;;;;;;4.35;1.23;;;;;;;;;;5088999;28;20076;-81
2022/04/03 10:18:43;;;;;;;2.10;0.85;;;;;;;;;;5085060;28;20044;-81
2022/04/03 10:21:28;;;;;;;18.17;1.70;;;;;;;;;;5089715;28;20117;-82
2022/04/03 10:24:03;;;;;;;4.50;0.90;;;;;;;;;;5072092;28;20058;-80
2022/04/03 10:26:33;;;;;;;10.70;1.50;;;;;;;;;;5103923;28;20130;-82
2022/04/03 10:28:59;;;;;;;5.88;0.98;;;;;;;;;;5095611;28;20495;-82
2022/04/03 10:31:26;;;;;;;2.00;0.70;;;;;;;;;;5086635;28;20100;-82
2022/04/03 10:33:52;;;;;;;6.47;0.90;;;;;;;;;;5088409;28;20048;-77
2022/04/03 10:36:30;;;;;;;2.38;0.80;;;;;;;;;;5088483;28;20062;-80
2022/04/03 10:39:16;;;;;;;2.70;0.63;;;;;;;;;;5088281;28;20061;-81
2022/04/03 10:41:48;;;;;;;3.92;0.90;;;;;;;;;;5071850;28;20109;-80
2022/04/03 10:44:14;;;;;;;4.82;1.15;;;;;;;;;;5086709;28;20090;-81
2022/04/03 10:47:02;;;;;;;3.55;0.70;;;;;;;;;;5088254;28;20091;-81
2022/04/03 10:49:31;;;;;;;10.05;1.05;;;;;;;;;;5090713;28;20052;-79
2022/04/03 10:52:24;;;;;;;3.25;1.00;;;;;;;;;;5089421;28;20055;-79
2022/04/03 10:54:55;;;;;;;5.88;1.50;;;;;;;;;;5078038;28;20135;-81
2022/04/03 10:57:33;;;;;;;5.57;0.90;;;;;;;;;;5086332;28;20105;-81
2022/04/03 11:00:15;;;;;;;7.80;1.30;;;;;;;;;;5089236;28;20048;-78
2022/04/03 11:02:42;;;;;;;3.72;1.00;;;;;;;;;;5089095;28;20048;-79
2022/04/03 11:05:26;;;;;;;4.90;1.00;;;;;;;;;;5089013;28;20119;-80
2022/04/03 11:07:53;;;;;;;1.63;0.90;;;;;;;;;;5088902;28;20681;-81
2022/04/03 11:10:40;;;;;;;4.30;0.70;;;;;;;;;;5084686;28;20048;-81
2022/04/03 11:13:09;;;;;;;5.50;1.20;;;;;;;;;;5081094;28;20051;-81
2022/04/03 11:15:53;;;;;;;3.33;0.70;;;;;;;;;;5080588;28;20079;-80
2022/04/03 11:18:35;;;;;;;4.97;1.98;;;;;;;;;;5084739;28;20519;-80
2022/04/03 11:21:20;;;;;;;4.63;0.90;;;;;;;;;;5094784;28;20048;-83
2022/04/03 11:23:51;;;;;;;3.38;0.77;;;;;;;;;;5091873;28;20082;-81
2022/04/03 11:26:20;;;;;;;5.18;0.70;;;;;;;;;;5096553;28;20036;-81
2022/04/03 11:28:47;;;;;;;3.17;0.70;;;;;;;;;;5089299;28;20047;-79
2022/04/03 11:31:13;;;;;;;3.15;0.73;;;;;;;;;;5087743;28;20058;-79
2022/04/03 11:33:40;;;;;;;3.65;0.70;;;;;;;;;;5083207;28;20117;-81
2022/04/03 11:36:11;;;;;;;3.45;0.60;;;;;;;;;;5089756;28;20054;-79
2022/04/03 11:38:38;;;;;;;1.38;0.77;;;;;;;;;;5092249;28;20048;-80
2022/04/03 11:41:10;;;;;;;0.95;0.50;;;;;;;;;;5085681;28;20130;-79
2022/04/03 11:43:36;;;;;;;8.65;0.90;;;;;;;;;;5086420;28;20078;-81
2022/04/03 11:46:03;;;;;;;4.97;0.93;;;;;;;;;;5085476;28;20443;-80
2022/04/03 11:48:30;;;;;;;3.33;0.77;;;;;;;;;;5087239;28;20036;-81
2022/04/03 11:51:07;;;;;;;2.45;0.82;;;;;;;;;;5086348;28;20044;-81
2022/04/03 11:53:34;;;;;;;7.93;0.80;;;;;;;;;;5085701;28;20048;-80
2022/04/03 11:56:11;;;;;;;2.33;0.47;;;;;;;;;;5085185;28;20056;-81
2022/04/03 11:58:42;;;;;;;1.15;0.40;;;;;;;;;;5086045;28;20130;-79
2022/04/03 12:01:08;;;;;;;3.63;0.60;;;;;;;;;;5103242;28;20047;-81
2022/04/03 12:03:36;;;;;;;4.10;0.70;;;;;;;;;;5089645;28;20040;-79
2022/04/03 12:06:35;;;;;;;1.95;0.73;;;;;;;;;;5092811;28;20044;-81
2022/04/03 12:09:04;;;;;;;1.92;0.63;;;;;;;;;;5081632;28;20043;-81
2022/04/03 12:11:31;;;;;;;3.10;0.75;;;;;;;;;;5085570;28;20204;-81
2022/04/03 12:14:01;;;;;;;1.55;0.73;;;;;;;;;;5081946;28;20985;-81
2022/04/03 12:16:33;;;;;;;2.00;0.60;;;;;;;;;;5082897;28;20043;-81
2022/04/03 12:19:04;;;;;;;4.18;0.73;;;;;;;;;;5085828;28;20522;-80
2022/04/03 12:21:43;;;;;;;3.67;0.60;;;;;;;;;;5084360;28;20059;-81
2022/04/03 12:24:11;;;;;;;2.25;0.60;;;;;;;;;;5080486;28;20051;-82
2022/04/03 12:26:39;;;;;;;4.95;1.02;;;;;;;;;;5085459;28;20455;-81
2022/04/03 12:29:08;;;;;;;2.10;0.68;;;;;;;;;;5085324;28;20079;-79
2022/04/03 12:31:35;;;;;;;3.80;0.65;;;;;;;;;;5089687;28;20050;-80
2022/04/03 12:34:07;;;;;;;3.95;0.80;;;;;;;;;;5092472;28;20077;-79
2022/04/03 12:36:40;;;;;;;6.85;1.17;;;;;;;;;;5091212;28;20032;-81
2022/04/03 12:39:26;;;;;;;3.78;0.98;;;;;;;;;;5084765;28;20044;-81
2022/04/03 12:41:52;;;;;;;3.97;0.80;;;;;;;;;;5084263;28;20093;-80
2022/04/03 12:44:18;;;;;;;1.83;0.50;;;;;;;;;;5085536;28;20083;-81
2022/04/03 12:46:46;;;;;;;2.30;0.93;;;;;;;;;;5083543;28;20115;-80
2022/04/03 12:49:19;;;;;;;3.08;0.80;;;;;;;;;;5085369;28;20079;-83
2022/04/03 12:51:49;;;;;;;3.87;0.90;;;;;;;;;;5083257;28;20047;-82
2022/04/03 12:54:18;;;;;;;7.72;1.13;;;;;;;;;;5085405;28;20035;-85
2022/04/03 12:59:38;;;;;;;2.70;0.70;;;;;;;;;;5085526;28;20044;-84
2022/04/03 13:02:08;;;;;;;2.22;0.68;;;;;;;;;;5085939;28;20054;-84
2022/04/03 13:04:34;;;;;;;2.97;0.88;;;;;;;;;;5083221;28;20043;-84
2022/04/03 13:07:03;;;;;;;4.40;0.80;;;;;;;;;;5086178;28;20040;-84
2022/04/03 13:09:30;;;;;;;2.85;0.63;;;;;;;;;;5068182;28;20198;-82
2022/04/03 13:11:58;;;;;;;3.72;0.88;;;;;;;;;;5084008;28;20040;-83
2022/04/03 13:14:33;;;;;;;4.43;0.73;;;;;;;;;;5084752;28;20086;-81
2022/04/03 13:17:01;;;;;;;1.65;0.70;;;;;;;;;;5084250;28;20048;-80
2022/04/03 13:19:28;;;;;;;4.90;0.90;;;;;;;;;;5068083;28;20041;-84
2022/04/03 13:21:54;;;;;;;2.05;1.00;;;;;;;;;;5084293;28;20040;-82
2022/04/03 13:24:23;;;;;;;1.45;0.60;;;;;;;;;;5084112;28;20032;-83
2022/04/03 13:26:50;;;;;;;3.88;1.00;;;;;;;;;;5075642;28;20492;-81
2022/04/03 13:29:18;;;;;;;3.53;1.25;;;;;;;;;;5085512;28;20101;-84
2022/04/03 13:31:45;;;;;;;2.70;0.70;;;;;;;;;;5078386;28;20050;-82
2022/04/03 13:34:11;;;;;;;3.22;0.93;;;;;;;;;;5085119;28;20112;-82
2022/04/03 13:36:37;;;;;;;1.95;0.40;;;;;;;;;;5083536;28;20135;-84
2022/04/03 13:39:05;;;;;;;2.28;0.63;;;;;;;;;;5084725;28;20127;-84
2022/04/03 13:41:43;;;;;;;5.40;0.85;;;;;;;;;;5084193;28;20127;-84
2022/04/03 13:44:12;;;;;;;1.55;0.80;;;;;;;;;;5061841;28;20099;-81
2022/04/03 13:46:39;;;;;;;2.03;0.77;;;;;;;;;;5077752;28;20043;-83
2022/04/03 13:49:05;;;;;;;2.90;0.90;;;;;;;;;;5089916;28;20127;-80
2022/04/03 13:51:32;;;;;;;3.65;1.00;;;;;;;;;;5058948;28;20091;-83
2022/04/03 13:53:58;;;;;;;1.95;0.70;;;;;;;;;;5067259;28;20051;-83
2022/04/03 13:56:24;;;;;;;2.42;0.80;;;;;;;;;;5085017;28;20039;-84
2022/04/03 13:58:51;;;;;;;5.60;1.30;;;;;;;;;;5082063;28;20124;-85
2022/04/03 14:01:17;;;;;;;6.32;0.73;;;;;;;;;;5084423;28;20036;-84
2022/04/03 14:03:46;;;;;;;2.88;0.77;;;;;;;;;;5082227;28;20131;-84
2022/04/03 14:06:12;;;;;;;4.43;1.02;;;;;;;;;;5080402;28;20047;-82
2022/04/03 14:08:39;;;;;;;4.97;1.15;;;;;;;;;;5064900;28;20040;-84
2022/04/03 14:11:05;;;;;;;5.95;1.17;;;;;;;;;;5064092;28;20087;-82
2022/04/03 14:13:33;;;;;;;4.97;1.35;;;;;;;;;;5079594;28;20454;-83
2022/04/03 14:16:04;;;;;;;5.28;1.35;;;;;;;;;;5080920;28;20113;-81
2022/04/03 14:18:30;;;;;;;3.55;1.25;;;;;;;;;;5085015;28;20126;-81
2022/04/03 14:20:57;;;;;;;5.25;1.30;;;;;;;;;;5083965;28;20082;-82
2022/04/03 14:23:26;;;;;;;4.22;1.40;;;;;;;;;;5085546;28;20039;-83
2022/04/03 14:25:52;;;;;;;5.22;1.40;;;;;;;;;;5084751;28;20048;-82
2022/04/03 14:28:19;;;;;;;4.18;1.30;;;;;;;;;;5086230;28;20099;-83
2022/04/03 14:30:45;;;;;;;5.05;1.13;;;;;;;;;;5075006;28;20488;-83
2022/04/03 14:33:11;;;;;;;3.17;0.95;;;;;;;;;;5086961;28;20489;-82
2022/04/03 14:35:38;;;;;;;4.88;1.60;;;;;;;;;;5088280;28;20118;-81
2022/04/03 14:38:04;;;;;;;5.07;1.80;;;;;;;;;;5073032;28;20075;-83
2022/04/03 14:40:31;;;;;;;2.88;1.67;;;;;;;;;;5097094;28;20048;-82
2022/04/03 14:42:58;;;;;;;3.58;1.10;;;;;;;;;;5095572;28;20074;-83
2022/04/03 14:45:24;;;;;;;4.63;2.17;;;;;;;;;;5088382;28;20136;-81
2022/04/03 14:47:51;;;;;;;4.80;2.15;;;;;;;;;;5088202;28;20673;-83
2022/04/03 14:50:18;;;;;;;3.03;1.20;;;;;;;;;;5089536;28;20047;-83
2022/04/03 14:52:44;;;;;;;3.83;1.70;;;;;;;;;;5086043;28;20135;-84
2022/04/03 14:55:10;;;;;;;4.45;1.80;;;;;;;;;;5086340;28;20040;-81
2022/04/03 14:57:37;;;;;;;4.68;1.33;;;;;;;;;;5086225;28;20043;-81
2022/04/03 15:00:08;;;;;;;7.05;2.00;;;;;;;;;;5090787;28;20104;-84
2022/04/03 15:02:46;;;;;;;6.35;1.33;;;;;;;;;;5084963;28;20051;-82
2022/04/03 15:05:12;;;;;;;1.70;0.90;;;;;;;;;;5089362;28;20119;-83
2022/04/03 15:07:40;;;;;;;3.58;1.20;;;;;;;;;;5092697;28;20032;-83