Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:26;;;;;;;31.73;15.63;;;;;;;-3.09;100.00;97386.56;5053239;28;20058;-76
2022/01/27 00:10:54;;;;;;;36.27;16.53;;;;;;;-3.09;100.00;97383.97;5052369;28;20467;-75
2022/01/27 00:13:25;;;;;;;34.27;16.73;;;;;;;-3.14;100.00;97380.72;5063217;28;20535;-76
2022/01/27 00:15:59;;;;;;;38.00;17.33;;;;;;;-3.09;100.00;97390.84;5058505;28;20466;-75
2022/01/27 00:18:26;;;;;;;34.03;16.30;;;;;;;-3.05;100.00;97391.59;5063323;28;20442;-75
2022/01/27 00:20:51;;;;;;;35.17;16.50;;;;;;;-2.98;100.00;97387.97;5054785;28;20830;-76
2022/01/27 00:23:17;;;;;;;36.63;16.67;;;;;;;-3.10;100.00;97390.03;5037842;28;20513;-76
2022/01/27 00:25:44;;;;;;;38.27;16.27;;;;;;;-3.09;100.00;97386.56;5071940;28;20064;-75
2022/01/27 00:28:09;;;;;;;34.67;16.07;;;;;;;-3.03;100.00;97379.53;5040171;28;20029;-75
2022/01/27 00:30:37;;;;;;;34.63;16.23;;;;;;;-3.00;100.00;97382.88;5061402;28;20474;-76
2022/01/27 00:33:03;;;;;;;31.47;16.17;;;;;;;-3.10;100.00;97389.19;5072219;28;20084;-76
2022/01/27 00:35:33;;;;;;;33.40;15.90;;;;;;;-3.06;100.00;97392.50;5055027;28;20442;-76
2022/01/27 00:38:00;;;;;;;31.90;14.50;;;;;;;-3.08;100.00;97390.84;5071793;28;20467;-76
2022/01/27 00:40:26;;;;;;;29.23;13.80;;;;;;;-3.19;100.00;97397.19;5045722;28;20477;-76
2022/01/27 00:42:53;;;;;;;31.10;14.57;;;;;;;-3.21;100.00;97397.25;5044909;28;20474;-75
2022/01/27 00:45:20;;;;;;;31.40;15.03;;;;;;;-3.10;100.00;97397.75;5042759;28;20469;-75
2022/01/27 00:47:46;;;;;;;28.77;13.30;;;;;;;-3.13;100.00;97402.16;5038608;28;20482;-74
2022/01/27 00:50:15;;;;;;;32.93;15.23;;;;;;;-3.19;100.00;97407.47;5056676;28;20463;-76
2022/01/27 00:52:46;;;;;;;32.13;14.13;;;;;;;-3.24;100.00;97402.47;5051967;28;20028;-76
2022/01/27 00:55:13;;;;;;;33.00;14.70;;;;;;;-3.26;100.00;97403.41;5064079;28;20433;-76
2022/01/27 00:58:05;;;;;;;33.87;15.00;;;;;;;-3.06;100.00;97397.66;5055835;28;20501;-76
2022/01/27 01:00:35;;;;;;;33.77;14.90;;;;;;;-3.11;100.00;97387.50;5073803;28;20466;-76
2022/01/27 01:03:13;;;;;;;35.83;17.37;;;;;;;-3.18;100.00;97386.84;5051026;28;20501;-76
2022/01/27 01:16:54;;;;;;;31.70;15.23;;;;;;;-3.10;100.00;97384.88;5074666;28;20446;-76
2022/01/27 01:32:53;;;;;;;36.33;15.17;;;;;;;-3.23;100.00;97375.00;5082191;28;20471;-75
2022/01/27 01:35:28;;;;;;;32.00;14.47;;;;;;;-3.12;100.00;97378.09;5058595;28;20561;-76
2022/01/27 01:37:58;;;;;;;32.90;15.43;;;;;;;-3.13;100.00;97381.56;5052779;28;21382;-76
2022/01/27 01:40:24;;;;;;;31.23;13.53;;;;;;;-3.28;100.00;97375.16;5055468;28;20442;-76
2022/01/27 01:42:50;;;;;;;32.77;15.07;;;;;;;-3.12;100.00;97375.50;5050987;28;20442;-76
2022/01/27 01:45:19;;;;;;;33.20;14.97;;;;;;;-3.11;100.00;97366.94;5082493;28;20433;-76
2022/01/27 01:47:46;;;;;;;31.37;14.57;;;;;;;-3.16;100.00;97359.34;5044863;28;20451;-76
2022/01/27 01:50:13;;;;;;;31.03;14.13;;;;;;;-3.21;100.00;97350.94;5066254;28;20460;-75
2022/01/27 01:52:39;;;;;;;36.70;14.53;;;;;;;-3.23;100.00;97350.13;5060676;28;20511;-76
2022/01/27 01:55:08;;;;;;;35.50;15.03;;;;;;;-3.22;100.00;97338.97;5054357;28;20469;-76
2022/01/27 01:57:34;;;;;;;30.23;13.73;;;;;;;-3.30;100.00;97346.06;5054769;28;20443;-76
2022/01/27 02:00:00;;;;;;;28.97;13.40;;;;;;;-3.32;100.00;97342.69;5061648;28;20447;-76
2022/01/27 02:02:26;;;;;;;32.60;15.57;;;;;;;-3.32;100.00;97340.97;5044566;28;21279;-75
2022/01/27 02:04:55;;;;;;;36.83;16.90;;;;;;;-3.32;100.00;97342.69;5071107;28;20460;-76
2022/01/27 02:18:07;;;;;;;38.00;16.00;;;;;;;-3.25;100.00;97338.19;5074553;28;20789;-76
2022/01/27 02:20:35;;;;;;;36.80;16.17;;;;;;;-3.30;100.00;97345.22;5053319;28;20478;-76
2022/01/27 02:23:04;;;;;;;37.23;17.10;;;;;;;-3.29;100.00;97342.59;5076367;28;20434;-76
2022/01/27 02:25:29;;;;;;;35.63;15.30;;;;;;;-3.34;100.00;97347.88;5053117;28;20455;-76
2022/01/27 02:27:57;;;;;;;41.93;17.97;;;;;;;-3.33;100.00;97351.28;5042065;28;20459;-76
2022/01/27 02:30:23;;;;;;;41.27;18.10;;;;;;;-3.23;100.00;97347.56;5066072;28;20486;-76
2022/01/27 02:32:53;;;;;;;41.43;17.40;;;;;;;-3.27;100.00;97348.53;5076413;28;20466;-76
2022/01/27 02:35:21;;;;;;;41.77;17.53;;;;;;;-3.29;100.00;97345.16;5059522;28;20475;-76
2022/01/27 02:37:47;;;;;;;43.07;18.67;;;;;;;-3.34;100.00;97340.19;5069375;28;21672;-76
2022/01/27 02:40:28;;;;;;;38.60;16.80;;;;;;;-3.19;100.00;97333.69;5073289;28;20462;-76
2022/01/27 02:42:54;;;;;;;51.33;18.73;;;;;;;-3.29;100.00;97332.31;5072085;28;20466;-75
2022/01/27 02:45:39;;;;;;;43.90;19.00;;;;;;;-3.24;100.00;97330.44;5074160;28;21026;-76
2022/01/27 02:48:05;;;;;;;47.93;17.20;;;;;;;-3.22;100.00;97338.09;5071760;28;20033;-76
2022/01/27 02:50:31;;;;;;;50.00;17.97;;;;;;;-3.19;100.00;97331.13;5041234;28;20466;-76
2022/01/27 02:52:57;;;;;;;47.17;18.00;;;;;;;-3.23;100.00;97324.41;5054577;28;20464;-76
2022/01/27 02:55:23;;;;;;;42.77;17.87;;;;;;;-3.12;100.00;97332.66;5063046;28;20036;-76
2022/01/27 02:57:48;;;;;;;44.63;19.23;;;;;;;-3.18;100.00;97324.28;5070279;28;20470;-77
2022/01/27 03:00:15;;;;;;;47.77;17.83;;;;;;;-3.20;100.00;97326.88;5059827;28;20091;-76
2022/01/27 03:02:40;;;;;;;45.07;18.57;;;;;;;-3.19;100.00;97330.28;5064305;28;20119;-76
2022/01/27 03:05:06;;;;;;;43.37;18.53;;;;;;;-3.15;100.00;97339.63;5058428;28;20472;-76
2022/01/27 03:07:32;;;;;;;47.23;18.87;;;;;;;-3.17;100.00;97342.22;5043461;28;20029;-75
2022/01/27 03:09:59;;;;;;;45.27;18.23;;;;;;;-3.16;100.00;97336.19;5070851;28;20063;-76
2022/01/27 03:12:27;;;;;;;43.60;18.20;;;;;;;-3.24;100.00;97340.72;5059087;28;20029;-76
2022/01/27 03:14:53;;;;;;;45.07;19.10;;;;;;;-3.22;100.00;97338.09;5079246;28;20480;-76
2022/01/27 03:17:18;;;;;;;50.50;18.73;;;;;;;-3.21;100.00;97325.22;5055975;28;20553;-76
2022/01/27 03:19:44;;;;;;;45.40;20.23;;;;;;;-3.14;100.00;97325.84;5045292;28;20028;-76
2022/01/27 03:22:10;;;;;;;43.30;18.10;;;;;;;-3.17;100.00;97320.81;5071244;28;20566;-76
2022/01/27 03:24:37;;;;;;;48.67;20.43;;;;;;;-3.15;100.00;97319.88;5073930;28;20162;-76
2022/01/27 03:27:07;;;;;;;51.87;19.17;;;;;;;-3.16;100.00;97317.34;5055015;28;20020;-76
2022/01/27 03:29:33;;;;;;;42.50;18.47;;;;;;;-3.20;100.00;97314.00;5054972;28;20999;-76
2022/01/27 03:31:58;;;;;;;40.03;18.07;;;;;;;-3.18;100.00;97314.81;5063279;28;20462;-76
2022/01/27 03:34:24;;;;;;;48.67;20.37;;;;;;;-3.21;100.00;97325.22;5044121;28;20112;-76
2022/01/27 03:36:50;;;;;;;47.87;18.80;;;;;;;-3.16;100.00;97318.16;5049991;28;20032;-76
2022/01/27 03:39:19;;;;;;;42.97;18.07;;;;;;;-3.14;100.00;97318.97;5071737;28;20115;-76
2022/01/27 03:41:50;;;;;;;44.17;19.13;;;;;;;-3.25;100.00;97322.75;5052920;28;20185;-76
2022/01/27 03:44:17;;;;;;;52.83;21.87;;;;;;;-3.17;100.00;97316.50;5045170;28;20475;-75
2022/01/27 03:46:43;;;;;;;50.10;19.67;;;;;;;-3.17;100.00;97321.63;5059687;28;20969;-76
2022/01/27 03:49:09;;;;;;;55.30;20.33;;;;;;;-3.15;100.00;97314.72;5055542;28;20455;-75
2022/01/27 03:51:35;;;;;;;50.97;20.63;;;;;;;-3.09;100.00;97301.63;5028754;28;20016;-75
2022/01/27 03:54:00;;;;;;;45.93;20.63;;;;;;;-3.16;100.00;97307.88;5062945;28;20769;-75
2022/01/27 03:56:26;;;;;;;47.40;20.03;;;;;;;-3.13;100.00;97292.34;5070178;28;20493;-76
2022/01/27 03:58:52;;;;;;;50.17;19.43;;;;;;;-3.15;100.00;97289.00;5063071;28;20062;-76
2022/01/27 04:01:17;;;;;;;44.70;18.90;;;;;;;-3.20;100.00;97290.03;5054445;28;20036;-76
2022/01/27 04:03:44;;;;;;;44.90;19.33;;;;;;;-3.16;100.00;97281.31;5068712;28;20478;-76
2022/01/27 04:06:10;;;;;;;51.57;20.67;;;;;;;-3.21;100.00;97278.06;5071219;28;20439;-75
2022/01/27 04:08:38;;;;;;;47.57;21.93;;;;;;;-3.17;100.00;97265.03;5060840;28;20487;-76
2022/01/27 04:11:05;;;;;;;53.23;21.53;;;;;;;-3.17;100.00;97257.31;5072437;28;20572;-75
2022/01/27 04:13:31;;;;;;;50.90;20.77;;;;;;;-3.23;100.00;97272.13;5052065;28;20462;-76
2022/01/27 04:15:57;;;;;;;48.10;20.13;;;;;;;-3.29;100.00;97270.56;5061120;28;20438;-76
2022/01/27 04:18:23;;;;;;;45.50;20.17;;;;;;;-3.26;100.00;97272.22;5070884;28;20028;-75
2022/01/27 04:20:48;;;;;;;49.13;21.43;;;;;;;-3.28;100.00;97272.28;5056041;28;20373;-76
2022/01/27 04:23:14;;;;;;;52.20;21.07;;;;;;;-3.32;100.00;97270.66;5048682;28;20441;-76
2022/01/27 04:25:42;;;;;;;56.27;22.03;;;;;;;-3.26;100.00;97267.91;5062420;28;20077;-76
2022/01/27 04:28:11;;;;;;;53.63;22.30;;;;;;;-3.35;100.00;97281.91;5058120;28;20521;-76
2022/01/27 04:30:37;;;;;;;53.27;20.63;;;;;;;-3.28;100.00;97274.84;5041778;28;20497;-76
2022/01/27 04:33:05;;;;;;;51.50;21.97;;;;;;;-3.24;100.00;97273.84;5070806;28;20434;-76
2022/01/27 04:35:37;;;;;;;56.00;22.13;;;;;;;-3.27;100.00;97273.94;5058719;28;20028;-76
2022/01/27 04:41:01;;;;;;;52.40;21.17;;;;;;;-3.36;100.00;97269.09;5067836;28;20447;-77
2022/01/27 04:43:38;;;;;;;45.97;19.97;;;;;;;-3.33;100.00;97254.41;5056647;28;20455;-76
2022/01/27 04:48:43;;;;;;;47.30;21.20;;;;;;;-3.25;100.00;97255.88;5070378;28;20492;-76
2022/01/27 04:51:13;;;;;;;55.60;21.83;;;;;;;-3.37;100.00;97246.84;5075148;28;20470;-77
2022/01/27 04:53:49;;;;;;;53.23;21.43;;;;;;;-3.34;100.00;97251.88;5056997;28;20438;-76
2022/01/27 04:56:16;;;;;;;48.63;21.60;;;;;;;-3.32;100.00;97252.66;5056487;28;20477;-76
2022/01/27 04:58:45;;;;;;;53.57;20.87;;;;;;;-3.37;100.00;97247.69;5040559;28;20586;-76
2022/01/27 05:01:12;;;;;;;56.57;21.27;;;;;;;-3.35;100.00;97242.50;5052467;28;20466;-75
2022/01/27 05:03:46;;;;;;;43.50;20.27;;;;;;;-3.35;100.00;97245.06;5068956;28;20452;-76
2022/01/27 05:06:12;;;;;;;51.60;21.40;;;;;;;-3.35;100.00;97245.06;5055476;28;20465;-76
2022/01/27 05:08:38;;;;;;;53.63;22.67;;;;;;;-3.33;100.00;97245.84;5054547;28;20470;-76
2022/01/27 05:11:23;;;;;;;52.60;22.50;;;;;;;-3.33;100.00;97248.41;5046753;28;20521;-76
2022/01/27 05:16:17;;;;;;;52.87;21.90;;;;;;;-3.34;100.00;97267.31;5068920;28;20462;-76
2022/01/27 05:18:44;;;;;;;59.23;23.90;;;;;;;-3.25;100.00;97261.03;5041693;28;20533;-76
2022/01/27 05:21:10;;;;;;;59.20;23.00;;;;;;;-3.30;100.00;97263.75;5047718;28;20032;-76
2022/01/27 05:23:36;;;;;;;59.37;21.83;;;;;;;-3.29;100.00;97250.00;5075443;28;20431;-76
2022/01/27 05:26:01;;;;;;;58.77;23.90;;;;;;;-3.24;100.00;97253.28;5061928;28;20028;-76
2022/01/27 05:28:27;;;;;;;54.23;23.00;;;;;;;-3.31;100.00;97238.94;5055528;28;20059;-76
2022/01/27 05:30:53;;;;;;;53.63;21.57;;;;;;;-3.29;100.00;97244.00;5062607;28;20404;-76
2022/01/27 05:33:18;;;;;;;51.40;22.90;;;;;;;-3.32;100.00;97229.50;5066993;28;20028;-76
2022/01/27 05:35:45;;;;;;;49.10;20.27;;;;;;;-3.33;100.00;97222.69;5054298;28;20051;-77
2022/01/27 05:38:15;;;;;;;47.27;20.77;;;;;;;-3.33;100.00;97220.97;5066393;28;20037;-77
2022/01/27 05:40:43;;;;;;;44.27;20.37;;;;;;;-3.25;100.00;97228.44;5077124;28;20482;-76
2022/01/27 05:43:10;;;;;;;47.37;19.40;;;;;;;-3.35;100.00;97234.78;5063417;28;20514;-77
2022/01/27 05:45:37;;;;;;;48.10;21.70;;;;;;;-3.32;100.00;97225.25;5065982;28;20548;-78
2022/01/27 05:48:04;;;;;;;51.07;20.13;;;;;;;-3.35;100.00;97219.34;5047860;28;20457;-78
2022/01/27 05:50:29;;;;;;;48.17;22.43;;;;;;;-3.35;100.00;97227.91;5071681;28;20496;-77
2022/01/27 05:52:55;;;;;;;54.73;23.40;;;;;;;-3.35;100.00;97224.50;5038664;28;20467;-77
2022/01/27 05:55:21;;;;;;;52.33;22.70;;;;;;;-3.27;100.00;97217.34;5052809;28;20393;-78
2022/01/27 05:57:46;;;;;;;59.67;25.23;;;;;;;-3.29;100.00;97224.28;5061933;28;20039;-76
2022/01/27 06:00:12;;;;;;;53.77;23.37;;;;;;;-3.29;100.00;97219.13;5068284;28;20566;-78
2022/01/27 06:02:38;;;;;;;56.47;23.10;;;;;;;-3.33;100.00;97220.13;5062609;28;20502;-77
2022/01/27 06:05:04;;;;;;;59.87;23.43;;;;;;;-3.30;100.00;97221.75;5061084;28;20033;-77
2022/01/27 06:07:31;;;;;;;61.87;24.83;;;;;;;-3.35;100.00;97217.63;5062397;28;20462;-77
2022/01/27 06:09:57;;;;;;;54.40;23.77;;;;;;;-3.39;100.00;97216.00;5059970;28;20957;-78
2022/01/27 06:12:24;;;;;;;56.87;22.70;;;;;;;-3.32;100.00;97216.66;5053783;28;20466;-78
2022/01/27 06:14:49;;;;;;;50.53;22.67;;;;;;;-3.37;100.00;97231.41;5057547;28;20463;-77
2022/01/27 06:17:15;;;;;;;55.10;23.10;;;;;;;-3.36;100.00;97227.94;5073990;28;20512;-78
2022/01/27 06:19:44;;;;;;;54.80;22.63;;;;;;;-3.36;100.00;97226.19;5045254;28;20032;-78
2022/01/27 06:22:11;;;;;;;55.77;22.40;;;;;;;-3.30;100.00;97227.75;5064132;28;20138;-78
2022/01/27 06:24:44;;;;;;;60.50;22.73;;;;;;;-3.34;100.00;97231.31;5049930;28;20458;-78
2022/01/27 06:27:11;;;;;;;52.33;23.08;;;;;;;-3.36;100.00;97235.66;5066724;28;20461;-78
2022/01/27 06:29:39;;;;;;;53.20;23.10;;;;;;;-3.31;100.00;97241.50;5059917;28;20475;-78
2022/01/27 06:32:06;;;;;;;60.07;22.63;;;;;;;-3.35;100.00;97221.94;5052132;28;20823;-78
2022/01/27 06:34:31;;;;;;;56.53;24.30;;;;;;;-3.35;100.00;97230.47;5070591;28;20439;-78
2022/01/27 06:36:58;;;;;;;60.50;24.23;;;;;;;-3.31;100.00;97249.22;5053542;28;20466;-79
2022/01/27 06:39:23;;;;;;;56.87;23.77;;;;;;;-3.28;100.00;97236.25;5062988;28;20358;-78
2022/01/27 06:41:50;;;;;;;52.13;22.80;;;;;;;-3.29;100.00;97233.72;5041201;28;20469;-77
2022/01/27 06:44:16;;;;;;;50.73;23.10;;;;;;;-3.32;100.00;97234.66;5049139;28;20028;-78
2022/01/27 06:46:42;;;;;;;54.60;22.90;;;;;;;-3.29;100.00;97234.56;5075653;28;20477;-78
2022/01/27 06:49:08;;;;;;;51.43;22.83;;;;;;;-3.24;100.00;97237.00;5053027;28;20086;-77
2022/01/27 06:51:33;;;;;;;59.43;24.43;;;;;;;-3.26;100.00;97225.91;5054320;28;20469;-80
2022/01/27 06:53:59;;;;;;;52.53;21.70;;;;;;;-3.26;100.00;97219.03;5065522;28;20123;-78
2022/01/27 06:56:26;;;;;;;47.97;20.23;;;;;;;-3.25;100.00;97225.00;5063510;28;20439;-78
2022/01/27 06:58:52;;;;;;;50.30;20.50;;;;;;;-3.34;100.00;97219.28;5063973;28;21257;-78
2022/01/27 07:01:17;;;;;;;51.03;22.07;;;;;;;-3.32;100.00;97220.09;5061471;28;20600;-78
2022/01/27 07:03:43;;;;;;;49.03;22.00;;;;;;;-3.39;100.00;97223.72;5049926;28;20925;-78
2022/01/27 07:06:09;;;;;;;50.00;21.33;;;;;;;-3.37;100.00;97216.81;5074843;28;20020;-78
2022/01/27 07:08:35;;;;;;;49.00;20.60;;;;;;;-3.31;100.00;97215.78;5046348;28;20059;-78
2022/01/27 07:11:00;;;;;;;57.07;21.93;;;;;;;-3.35;100.00;97219.34;5064324;28;20476;-78
2022/01/27 07:13:26;;;;;;;52.70;22.07;;;;;;;-3.43;100.00;97223.88;5077193;28;20033;-78
2022/01/27 07:15:52;;;;;;;55.33;23.03;;;;;;;-3.37;100.00;97231.41;5064108;28;20044;-78
2022/01/27 07:18:17;;;;;;;52.57;21.83;;;;;;;-3.35;100.00;97225.34;5061578;28;20064;-83
2022/01/27 07:20:44;;;;;;;59.33;21.33;;;;;;;-3.36;100.00;97230.50;5057162;28;20032;-78
2022/01/27 07:23:11;;;;;;;59.67;25.43;;;;;;;-3.32;100.00;97238.09;5070705;28;20044;-78
2022/01/27 07:25:37;;;;;;;62.97;26.93;;;;;;;-3.36;100.00;97231.34;5043531;28;20554;-78
2022/01/27 07:28:03;;;;;;;66.60;28.23;;;;;;;-3.35;100.00;97243.34;5070864;28;20028;-78
2022/01/27 07:30:29;;;;;;;62.00;28.70;;;;;;;-3.29;100.00;97238.88;5070075;28;20063;-78
2022/01/27 07:32:55;;;;;;;55.27;24.27;;;;;;;-3.18;100.00;97244.53;5069782;28;20502;-78
2022/01/27 07:35:21;;;;;;;43.70;20.07;;;;;;;-3.27;100.00;97253.38;5056942;28;20056;-77
2022/01/27 07:37:47;;;;;;;46.30;21.87;;;;;;;-3.38;100.00;97245.16;5050158;28;20043;-78
2022/01/27 07:40:12;;;;;;;47.17;21.50;;;;;;;-3.39;100.00;97252.00;5060923;28;20019;-78
2022/01/27 07:42:38;;;;;;;50.97;22.37;;;;;;;-3.29;100.00;97264.59;5042039;28;20063;-78
2022/01/27 07:45:05;;;;;;;48.33;20.27;;;;;;;-3.29;100.00;97270.56;5078157;28;20054;-78
2022/01/27 07:47:31;;;;;;;50.50;22.53;;;;;;;-3.26;100.00;97257.63;5048133;28;20839;-79
2022/01/27 07:49:57;;;;;;;41.13;19.33;;;;;;;-3.29;100.00;97269.72;5064027;28;20513;-78
2022/01/27 07:52:22;;;;;;;44.50;20.03;;;;;;;-3.12;100.00;97262.31;5060220;28;20016;-78
2022/01/27 07:54:48;;;;;;;46.87;20.27;;;;;;;-3.26;100.00;97262.75;5059617;28;20853;-79
2022/01/27 07:57:15;;;;;;;42.93;19.20;;;;;;;-3.28;100.00;97261.97;5049467;28;20025;-77
2022/01/27 07:59:41;;;;;;;44.10;18.27;;;;;;;-3.29;100.00;97246.59;5067418;28;20123;-78
2022/01/27 08:02:07;;;;;;;48.13;19.77;;;;;;;-3.26;100.00;97254.19;5074550;28;20575;-78
2022/01/27 08:04:32;;;;;;;55.37;20.50;;;;;;;-3.27;100.00;97252.53;5081498;28;20432;-77
2022/01/27 08:07:00;;;;;;;41.20;18.20;;;;;;;-3.33;100.00;97248.41;5059464;28;20454;-78
2022/01/27 08:09:26;;;;;;;47.53;20.17;;;;;;;-3.28;100.00;97250.88;5061963;28;20029;-78
2022/01/27 08:11:52;;;;;;;49.03;20.23;;;;;;;-3.31;100.00;97256.94;5064088;28;20466;-77
2022/01/27 08:14:18;;;;;;;57.07;22.13;;;;;;;-3.25;100.00;97255.88;5077993;28;20504;-79
2022/01/27 08:16:44;;;;;;;52.07;20.60;;;;;;;-3.25;100.00;97251.59;5041868;28;20456;-78
2022/01/27 08:19:10;;;;;;;59.43;21.90;;;;;;;-3.26;100.00;97247.31;5062270;28;20661;-78
2022/01/27 08:21:35;;;;;;;56.23;20.00;;;;;;;-3.26;100.00;97242.19;5065599;28;20466;-78
2022/01/27 08:24:01;;;;;;;54.60;21.97;;;;;;;-3.37;100.00;97241.69;5054113;28;20024;-78
2022/01/27 08:29:27;;;;;;;54.93;19.70;;;;;;;-3.31;100.00;97236.34;5060640;28;20032;-78
2022/01/27 08:34:45;;;;;;;52.00;20.40;;;;;;;-3.24;100.00;97235.25;5080346;28;20848;-78
2022/01/27 08:37:21;;;;;;;49.43;19.10;;;;;;;-3.26;100.00;97233.63;5055832;28;20431;-78
2022/01/27 08:39:47;;;;;;;50.50;21.63;;;;;;;-3.30;100.00;97229.47;5058369;28;20445;-76
2022/01/27 08:42:14;;;;;;;48.00;22.27;;;;;;;-3.18;100.00;97232.50;5043419;28;20493;-78
2022/01/27 08:44:41;;;;;;;43.17;20.60;;;;;;;-3.24;100.00;97240.41;5056176;28;20482;-78
2022/01/27 08:47:07;;;;;;;52.57;20.47;;;;;;;-3.24;100.00;97230.13;5063297;28;20451;-78
2022/01/27 08:49:34;;;;;;;46.63;18.10;;;;;;;-3.33;100.00;97235.56;5037682;28;20435;-78
2022/01/27 08:52:02;;;;;;;45.53;20.37;;;;;;;-3.29;100.00;97244.00;5072462;28;20462;-78
2022/01/27 08:54:28;;;;;;;47.27;18.47;;;;;;;-3.26;100.00;97234.47;5061183;28;20545;-78
2022/01/27 08:56:53;;;;;;;43.37;20.70;;;;;;;-3.30;100.00;97243.19;5068056;28;20534;-78
2022/01/27 08:59:19;;;;;;;49.53;20.03;;;;;;;-3.28;100.00;97241.41;5064163;28;20095;-78
2022/01/27 09:01:45;;;;;;;53.43;21.27;;;;;;;-3.30;100.00;97234.63;5057832;28;20444;-78
2022/01/27 09:04:12;;;;;;;51.90;21.53;;;;;;;-3.18;100.00;97240.22;5044454;28;20445;-78
2022/01/27 09:06:38;;;;;;;54.37;20.10;;;;;;;-3.21;100.00;97249.75;5062468;28;20843;-78
2022/01/27 09:09:05;;;;;;;54.27;21.77;;;;;;;-3.18;100.00;97253.06;5046402;28;20459;-78
2022/01/27 09:11:31;;;;;;;61.53;21.20;;;;;;;-3.21;100.00;97247.19;5036570;28;21108;-78
2022/01/27 09:13:58;;;;;;;50.97;19.93;;;;;;;-3.23;100.00;97247.22;5048085;28;20470;-78
2022/01/27 09:16:27;;;;;;;51.57;21.67;;;;;;;-3.25;100.00;97250.72;5056093;28;20021;-77
2022/01/27 09:18:54;;;;;;;50.60;19.67;;;;;;;-3.23;100.00;97257.53;5051725;28;20462;-78
2022/01/27 09:21:20;;;;;;;51.37;19.47;;;;;;;-3.26;100.00;97260.19;5077696;28;20489;-78
2022/01/27 09:23:48;;;;;;;52.50;21.10;;;;;;;-3.28;100.00;97267.13;5062134;28;20541;-78
2022/01/27 09:26:38;;;;;;;52.93;21.73;;;;;;;-3.20;100.00;97269.44;5042972;28;20458;-76
2022/01/27 09:28:59;;;;;;;53.20;21.40;;;;;;;-3.25;100.00;97267.03;5077045;28;21014;-78
2022/01/27 09:31:25;;;;;;;47.53;20.17;;;;;;;-3.26;100.00;97270.47;5072414;28;20489;-78
2022/01/27 09:33:50;;;;;;;50.47;20.50;;;;;;;-3.20;100.00;97270.28;5081088;28;20024;-78
2022/01/27 09:36:16;;;;;;;50.83;20.03;;;;;;;-3.19;100.00;97266.81;5048432;28;20527;-78
2022/01/27 09:38:42;;;;;;;48.23;19.37;;;;;;;-3.17;100.00;97265.03;5057520;28;20441;-78
2022/01/27 09:41:10;;;;;;;48.93;21.47;;;;;;;-3.22;100.00;97266.94;5068683;28;20108;-78
2022/01/27 09:43:36;;;;;;;45.17;18.87;;;;;;;-3.23;100.00;97279.84;5057953;28;20032;-78
2022/01/27 09:46:06;;;;;;;52.23;19.93;;;;;;;-3.35;100.00;97271.63;5050731;28;20458;-77
2022/01/27 09:48:37;;;;;;;51.00;21.60;;;;;;;-3.40;100.00;97270.09;5061039;28;20498;-78
2022/01/27 09:53:47;;;;;;;54.13;19.20;;;;;;;-3.42;100.00;97279.56;5062353;28;20480;-78
2022/01/27 09:56:13;;;;;;;47.83;19.20;;;;;;;-3.37;100.00;97278.53;5067808;28;20546;-78
2022/01/27 09:58:39;;;;;;;51.33;20.67;;;;;;;-3.23;100.00;97267.81;5054323;28;20082;-79
2022/01/27 10:01:05;;;;;;;51.80;20.43;;;;;;;-3.40;100.00;97273.50;5042598;28;20472;-78
2022/01/27 10:03:31;;;;;;;54.53;21.30;;;;;;;-3.39;100.00;97275.16;5041911;28;20506;-78
2022/01/27 10:06:15;;;;;;;58.00;22.63;;;;;;;-3.44;100.00;97276.22;5047601;28;20393;-78
2022/01/27 10:08:42;;;;;;;52.92;21.50;;;;;;;-3.39;100.00;97269.19;5074686;28;20451;-78
2022/01/27 10:11:18;;;;;;;57.07;22.80;;;;;;;-3.47;100.00;97286.59;5037882;28;20037;-77
2022/01/27 10:13:47;;;;;;;46.33;19.30;;;;;;;-3.39;100.00;97279.47;5079940;28;20964;-78
2022/01/27 10:16:29;;;;;;;43.77;19.33;;;;;;;-3.40;100.00;97277.78;5041506;28;20447;-77
2022/01/27 10:19:09;;;;;;;39.43;15.90;;;;;;;-3.44;100.00;97273.66;5071803;28;20473;-78
2022/01/27 10:21:36;;;;;;;34.60;14.67;;;;;;;-3.36;100.00;97264.78;5061629;28;20493;-78
2022/01/27 10:24:25;;;;;;;38.73;15.17;;;;;;;-3.20;100.00;97277.16;5079073;28;20458;-77
2022/01/27 10:27:20;;;;;;;35.43;16.97;;;;;;;-3.17;100.00;97267.63;5048724;28;20831;-78
2022/01/27 10:30:36;;;;;;;32.17;12.87;;;;;;;-3.05;100.00;97262.94;5044230;28;20463;-77
2022/01/27 10:32:47;;;;;;;39.30;15.13;;;;;;;-3.04;100.00;97255.19;5063830;28;21093;-77
2022/01/27 10:35:15;;;;;;;33.43;14.57;;;;;;;-2.98;100.00;97243.88;5048274;28;20478;-78
2022/01/27 10:38:03;;;;;;;36.47;15.27;;;;;;;-2.86;100.00;97246.00;5066507;28;20458;-77
2022/01/27 10:40:36;;;;;;;39.23;14.77;;;;;;;-2.87;100.00;97244.34;5065770;28;20546;-77
2022/01/27 10:43:07;;;;;;;37.75;15.52;;;;;;;-2.75;100.00;97246.50;5034426;28;20539;-78
2022/01/27 10:45:35;;;;;;;35.80;15.93;;;;;;;-2.78;100.00;97241.44;5060848;28;20074;-78
2022/01/27 10:48:14;;;;;;;30.93;13.70;;;;;;;-2.65;100.00;97236.69;5063855;28;20481;-81
2022/01/27 10:50:53;;;;;;;33.40;13.67;;;;;;;-2.68;100.00;97226.53;5077963;28;20454;-77
2022/01/27 10:53:20;;;;;;;36.07;16.10;;;;;;;-2.52;100.00;97226.78;5080798;28;20773;-78
2022/01/27 10:56:02;;;;;;;32.10;14.30;;;;;;;-2.58;100.00;97227.00;5051978;28;20455;-78
2022/01/27 10:58:28;;;;;;;40.20;15.23;;;;;;;-2.64;100.00;97223.78;5068273;28;20494;-78
2022/01/27 11:01:01;;;;;;;34.40;14.70;;;;;;;-2.58;100.00;97227.00;5058253;28;20470;-78
2022/01/27 11:03:27;;;;;;;36.73;14.60;;;;;;;-2.52;100.00;97226.78;5064954;28;20090;-78
2022/01/27 11:05:54;;;;;;;38.67;16.10;;;;;;;-2.57;100.00;97221.00;5061374;28;20844;-78
2022/01/27 11:08:23;;;;;;;34.73;14.73;;;;;;;-2.54;100.00;97220.88;5075941;28;20459;-78
2022/01/27 11:10:50;;;;;;;42.10;17.03;;;;;;;-2.53;100.00;97214.81;5079978;28;20652;-78
2022/01/27 11:13:19;;;;;;;39.43;16.60;;;;;;;-2.48;100.00;97213.78;5048195;28;20465;-78
2022/01/27 11:15:45;;;;;;;36.83;16.03;;;;;;;-2.49;100.00;97204.34;5066015;28;20557;-78
2022/01/27 11:18:15;;;;;;;38.90;15.70;;;;;;;-2.47;100.00;97207.72;5064517;28;20475;-78
2022/01/27 11:23:47;;;;;;;35.47;14.35;;;;;;;-2.49;100.00;97194.03;5064180;28;20462;-78
2022/01/27 11:26:14;;;;;;;63.83;34.10;;;;;;;-2.47;100.00;97194.00;5072382;28;20024;-80
2022/01/27 11:28:46;;;;;;;95.57;47.33;;;;;;;-2.42;100.00;97197.25;5080129;28;20447;-77
2022/01/27 11:31:45;;;;;;;68.70;38.67;;;;;;;-2.42;100.00;97208.38;5055864;28;21027;-78
2022/01/27 11:34:11;;;;;;;38.97;16.77;;;;;;;-2.43;100.00;97186.09;5068442;28;20442;-78
2022/01/27 11:36:38;;;;;;;38.23;17.07;;;;;;;-2.36;100.00;97186.72;5059411;28;20466;-78
2022/01/27 11:39:14;;;;;;;45.33;21.93;;;;;;;-2.41;100.00;97183.47;5056287;28;20451;-78
2022/01/27 11:41:50;;;;;;;39.50;19.40;;;;;;;-2.32;100.00;97171.97;5062153;28;20466;-78
2022/01/27 11:44:28;;;;;;;45.83;18.10;;;;;;;-2.31;100.00;97174.53;5076831;28;20516;-78
2022/01/27 11:47:13;;;;;;;41.20;18.53;;;;;;;-2.28;100.00;97169.25;5056766;28;20457;-78
2022/01/27 11:49:54;;;;;;;41.53;19.63;;;;;;;-2.18;100.00;97168.00;5064260;28;20459;-78
2022/01/27 11:52:23;;;;;;;41.37;18.50;;;;;;;-2.08;100.00;97170.22;5076382;28;20482;-78
2022/01/27 11:54:49;;;;;;;47.37;22.07;;;;;;;-2.16;100.00;97168.78;5078892;28;21189;-78
2022/01/27 11:57:39;;;;;;;50.93;22.37;;;;;;;-2.09;100.00;97168.53;5062395;28;20466;-77
2022/01/27 12:00:10;;;;;;;46.77;21.70;;;;;;;-2.12;100.00;97154.03;5056177;28;20121;-78
2022/01/27 12:02:56;;;;;;;48.03;21.58;;;;;;;-2.02;100.00;97146.78;5079532;28;20518;-77
2022/01/27 12:05:26;;;;;;;42.73;21.03;;;;;;;-2.04;100.00;97135.72;5072731;28;20073;-78
2022/01/27 12:08:18;;;;;;;45.57;20.77;;;;;;;-2.03;100.00;97127.06;5055745;28;20445;-77
2022/01/27 12:10:57;;;;;;;54.60;25.20;;;;;;;-1.94;100.00;97132.72;5057380;28;20443;-78
2022/01/27 12:13:32;;;;;;;47.93;20.83;;;;;;;-1.86;100.00;97124.66;5065895;28;20450;-78
2022/01/27 12:19:08;;;;;;;46.97;21.93;;;;;;;-1.79;100.00;97109.78;5062771;28;20603;-78
2022/01/27 12:21:44;;;;;;;45.37;21.30;;;;;;;-1.74;100.00;97107.88;5060591;28;20459;-78