Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:35;;;;;;;35.22;26.25;;;6.30;99.90;;;;;;5035221;28;20121;-67
2023/04/08 00:03:01;;;;;;;31.58;24.85;;;6.30;99.90;;;;;;5035604;28;20462;-66
2023/04/08 00:05:27;;;;;;;25.48;19.13;;;6.10;99.90;;;;;;5033865;28;20041;-67
2023/04/08 00:07:53;;;;;;;28.27;18.88;;;6.00;99.90;;;;;;5034170;28;20032;-67
2023/04/08 00:10:19;;;;;;;20.83;16.48;;;6.00;99.90;;;;;;5035565;28;20028;-67
2023/04/08 00:12:46;;;;;;;21.55;16.58;;;5.90;99.90;;;;;;5049094;28;20039;-67
2023/04/08 00:15:11;;;;;;;21.88;17.85;;;5.80;99.90;;;;;;5056202;28;20048;-66
2023/04/08 00:17:37;;;;;;;21.33;16.60;;;5.80;99.90;;;;;;5055596;28;20025;-67
2023/04/08 00:20:03;;;;;;;20.02;15.65;;;5.70;99.90;;;;;;5056145;28;20473;-66
2023/04/08 00:22:29;;;;;;;20.98;16.48;;;5.70;99.90;;;;;;5055106;28;20060;-68
2023/04/08 00:24:56;;;;;;;18.15;14.93;;;5.70;99.90;;;;;;5055232;28;20413;-67
2023/04/08 00:27:24;;;;;;;15.90;12.88;;;5.60;99.90;;;;;;5054579;28;20025;-65
2023/04/08 00:29:49;;;;;;;12.48;10.32;;;5.60;99.90;;;;;;5054685;28;20351;-67
2023/04/08 00:32:15;;;;;;;12.35;10.00;;;5.60;99.90;;;;;;5055278;28;20028;-66
2023/04/08 00:34:40;;;;;;;12.75;10.32;;;5.60;99.90;;;;;;5054541;28;20083;-67
2023/04/08 00:37:06;;;;;;;12.75;9.38;;;5.50;99.90;;;;;;5054758;28;20029;-67
2023/04/08 00:39:32;;;;;;;11.82;9.10;;;5.40;99.90;;;;;;5054051;28;20029;-67
2023/04/08 00:41:57;;;;;;;12.93;9.05;;;5.40;99.90;;;;;;5054725;28;20025;-67
2023/04/08 00:44:23;;;;;;;8.32;7.00;;;5.40;99.90;;;;;;5054724;28;20095;-67
2023/04/08 00:46:49;;;;;;;8.05;6.85;;;5.30;99.90;;;;;;5054104;28;20456;-67
2023/04/08 00:49:15;;;;;;;10.40;7.30;;;5.30;99.90;;;;;;5054636;28;20033;-66
2023/04/08 00:51:40;;;;;;;8.70;7.10;;;5.30;99.90;;;;;;5054179;28;20025;-67
2023/04/08 00:54:06;;;;;;;8.75;6.80;;;5.30;99.90;;;;;;5054996;28;20052;-66
2023/04/08 00:56:33;;;;;;;8.70;7.07;;;5.20;99.90;;;;;;5054169;28;20409;-67
2023/04/08 00:59:00;;;;;;;8.07;6.45;;;5.20;99.90;;;;;;5054486;28;20059;-66
2023/04/08 01:01:54;;;;;;;7.57;6.18;;;5.10;99.90;;;;;;5054402;28;20108;-66
2023/04/08 01:04:41;;;;;;;7.85;5.93;;;5.10;99.90;;;;;;5054276;28;20120;-66
2023/04/08 01:07:11;;;;;;;7.28;5.95;;;5.00;99.90;;;;;;5054269;28;20117;-66
2023/04/08 01:09:38;;;;;;;9.25;6.13;;;5.00;99.90;;;;;;5054081;28;20032;-67
2023/04/08 01:12:08;;;;;;;6.43;5.65;;;4.90;99.90;;;;;;5054194;28;20041;-66
2023/04/08 01:14:40;;;;;;;8.80;6.07;;;4.90;99.90;;;;;;5053731;28;20032;-67
2023/04/08 01:17:07;;;;;;;7.55;6.00;;;4.90;99.90;;;;;;5054078;28;20022;-66
2023/04/08 01:19:37;;;;;;;6.97;5.40;;;4.80;99.90;;;;;;5053692;28;20021;-68
2023/04/08 01:22:27;;;;;;;7.07;6.10;;;4.80;99.90;;;;;;5053811;28;20120;-66
2023/04/08 01:25:01;;;;;;;7.20;5.63;;;4.80;99.90;;;;;;5045739;28;20064;-67
2023/04/08 01:27:30;;;;;;;6.32;4.88;;;4.90;99.90;;;;;;5054035;28;20033;-67
2023/04/08 01:29:56;;;;;;;5.80;4.85;;;4.80;99.90;;;;;;5053423;28;20108;-66
2023/04/08 01:32:23;;;;;;;5.75;4.22;;;4.80;99.90;;;;;;5053719;28;20033;-66
2023/04/08 01:34:50;;;;;;;6.20;4.18;;;4.80;99.90;;;;;;5053375;28;20021;-66
2023/04/08 01:37:16;;;;;;;4.53;3.78;;;4.80;99.90;;;;;;5053787;28;20052;-67
2023/04/08 01:39:43;;;;;;;4.63;3.05;;;4.80;99.90;;;;;;5053337;28;20048;-67
2023/04/08 01:42:10;;;;;;;3.83;2.72;;;4.80;99.90;;;;;;5053801;28;20017;-67
2023/04/08 01:44:37;;;;;;;3.65;2.72;;;4.90;99.90;;;;;;5053014;28;20080;-67
2023/04/08 01:47:02;;;;;;;3.13;2.60;;;4.90;99.90;;;;;;5053556;28;20087;-67
2023/04/08 01:49:29;;;;;;;3.35;2.63;;;4.90;99.90;;;;;;5053507;28;20033;-67
2023/04/08 01:51:57;;;;;;;5.03;2.85;;;4.90;99.90;;;;;;5052737;28;20518;-66
2023/04/08 01:54:23;;;;;;;2.80;2.50;;;4.80;99.90;;;;;;5053335;28;20037;-67
2023/04/08 01:56:51;;;;;;;3.03;2.72;;;4.80;99.90;;;;;;5053196;28;20412;-67
2023/04/08 01:59:20;;;;;;;2.65;2.28;;;4.80;99.90;;;;;;5052701;28;20028;-67
2023/04/08 02:01:47;;;;;;;3.35;2.50;;;4.80;99.90;;;;;;5052505;28;20021;-67
2023/04/08 02:04:13;;;;;;;4.22;2.22;;;4.80;99.90;;;;;;5052728;28;20025;-67
2023/04/08 02:06:38;;;;;;;2.20;2.00;;;4.80;99.90;;;;;;5052842;28;20028;-66
2023/04/08 02:09:04;;;;;;;2.80;2.42;;;4.70;99.90;;;;;;5052922;28;20032;-66
2023/04/08 02:11:30;;;;;;;2.80;2.50;;;4.70;99.90;;;;;;5053129;28;20025;-67
2023/04/08 02:13:57;;;;;;;3.22;2.80;;;4.70;99.90;;;;;;5052710;28;20118;-67
2023/04/08 02:16:38;;;;;;;3.53;3.17;;;4.70;99.90;;;;;;5053080;28;20021;-66
2023/04/08 02:19:35;;;;;;;4.40;3.43;;;4.70;99.90;;;;;;5053132;28;20029;-67
2023/04/08 02:22:23;;;;;;;4.72;3.22;;;4.70;99.90;;;;;;5052604;28;20047;-67
2023/04/08 02:24:49;;;;;;;4.22;3.35;;;4.70;99.90;;;;;;5052566;28;20116;-67
2023/04/08 02:27:17;;;;;;;3.42;2.92;;;4.70;99.90;;;;;;5052722;28;20029;-67
2023/04/08 02:29:44;;;;;;;3.33;3.03;;;4.60;99.90;;;;;;5052384;28;20033;-67
2023/04/08 02:32:11;;;;;;;3.92;2.85;;;4.60;99.90;;;;;;5052575;28;20029;-67
2023/04/08 02:34:39;;;;;;;3.10;2.80;;;4.60;99.90;;;;;;5052699;28;20440;-72
2023/04/08 02:37:05;;;;;;;3.65;3.17;;;4.60;99.90;;;;;;5051738;28;20033;-66
2023/04/08 02:39:31;;;;;;;3.35;2.97;;;4.60;99.90;;;;;;5052899;28;20472;-67
2023/04/08 02:41:57;;;;;;;3.70;3.10;;;4.60;99.90;;;;;;5052089;28;20029;-66
2023/04/08 02:44:23;;;;;;;3.33;2.92;;;4.50;99.90;;;;;;5052176;28;20114;-66
2023/04/08 02:46:49;;;;;;;3.40;2.78;;;4.40;99.90;;;;;;5052548;28;20029;-67
2023/04/08 02:49:15;;;;;;;3.08;2.72;;;4.40;99.90;;;;;;5052773;28;20113;-66
2023/04/08 02:51:40;;;;;;;2.55;2.35;;;4.40;99.90;;;;;;5052228;28;20420;-67
2023/04/08 02:54:06;;;;;;;3.60;2.72;;;4.40;99.90;;;;;;5052937;28;20033;-66
2023/04/08 02:56:31;;;;;;;3.17;2.47;;;4.40;99.90;;;;;;5052581;28;20021;-66
2023/04/08 02:58:57;;;;;;;3.45;2.67;;;4.30;99.90;;;;;;5051930;28;20053;-67
2023/04/08 03:01:23;;;;;;;3.38;2.60;;;4.20;99.90;;;;;;5052220;28;20484;-66
2023/04/08 03:03:49;;;;;;;3.20;2.72;;;4.20;99.90;;;;;;5052149;28;20036;-65
2023/04/08 03:06:15;;;;;;;3.70;2.90;;;4.20;99.90;;;;;;5052514;28;20025;-67
2023/04/08 03:08:41;;;;;;;4.35;3.10;;;4.10;99.90;;;;;;5052113;28;20040;-67
2023/04/08 03:11:07;;;;;;;4.00;2.65;;;4.10;99.90;;;;;;5054690;28;20104;-67
2023/04/08 03:13:34;;;;;;;2.92;2.65;;;4.10;99.90;;;;;;5056372;28;20040;-67
2023/04/08 03:16:00;;;;;;;3.15;2.85;;;4.00;99.90;;;;;;5056105;28;20043;-67
2023/04/08 03:18:25;;;;;;;3.33;2.90;;;4.00;99.90;;;;;;5056028;28;20028;-67
2023/04/08 03:20:51;;;;;;;3.88;2.83;;;4.00;99.90;;;;;;5036003;28;20026;-67
2023/04/08 03:23:16;;;;;;;3.40;3.10;;;4.00;99.90;;;;;;5036194;28;20029;-67
2023/04/08 03:25:42;;;;;;;3.50;3.17;;;3.90;99.90;;;;;;5035930;28;20064;-67
2023/04/08 03:28:08;;;;;;;3.42;2.97;;;3.90;99.90;;;;;;5035887;28;20060;-67
2023/04/08 03:30:33;;;;;;;4.20;3.10;;;3.90;99.90;;;;;;5035130;28;20028;-67
2023/04/08 03:32:59;;;;;;;3.33;3.00;;;3.90;99.90;;;;;;5035827;28;20033;-67
2023/04/08 03:35:25;;;;;;;4.32;2.92;;;3.90;99.90;;;;;;5036232;28;20030;-67
2023/04/08 03:37:50;;;;;;;3.63;3.13;;;3.80;99.90;;;;;;5035701;28;20389;-67
2023/04/08 03:40:16;;;;;;;3.40;3.08;;;3.80;99.90;;;;;;5036482;28;20026;-67
2023/04/08 03:42:42;;;;;;;3.40;3.10;;;3.80;99.90;;;;;;5036501;28;20433;-73
2023/04/08 03:45:08;;;;;;;3.80;2.97;;;3.70;99.90;;;;;;5035900;28;20053;-68
2023/04/08 03:47:33;;;;;;;3.50;2.90;;;3.80;99.90;;;;;;5036115;28;20025;-67
2023/04/08 03:49:59;;;;;;;3.40;2.78;;;3.70;99.90;;;;;;5038044;28;20139;-67
2023/04/08 03:52:25;;;;;;;4.38;3.22;;;3.70;99.90;;;;;;5040609;28;20041;-67
2023/04/08 03:54:50;;;;;;;3.13;2.83;;;3.70;99.90;;;;;;5041447;28;20029;-68
2023/04/08 03:57:16;;;;;;;3.83;3.15;;;3.70;99.90;;;;;;5043909;28;20025;-67
2023/04/08 03:59:42;;;;;;;3.47;3.00;;;3.60;99.90;;;;;;5044840;28;20059;-68
2023/04/08 04:02:07;;;;;;;5.22;3.53;;;3.60;99.90;;;;;;5035746;28;20517;-67
2023/04/08 04:04:35;;;;;;;4.45;3.67;;;3.60;99.90;;;;;;5035502;28;20030;-67
2023/04/08 04:07:01;;;;;;;3.67;3.03;;;3.60;99.90;;;;;;5035159;28;20076;-67
2023/04/08 04:09:27;;;;;;;3.55;3.22;;;3.60;99.90;;;;;;5035569;28;20029;-67
2023/04/08 04:11:52;;;;;;;3.60;3.25;;;3.50;99.90;;;;;;5035078;28;20025;-67
2023/04/08 04:14:18;;;;;;;4.07;2.97;;;3.50;99.90;;;;;;5048518;28;20115;-67
2023/04/08 04:16:44;;;;;;;2.75;2.53;;;3.50;99.90;;;;;;5054977;28;20079;-67
2023/04/08 04:19:09;;;;;;;3.17;2.63;;;3.50;99.90;;;;;;5055280;28;20104;-67
2023/04/08 04:21:35;;;;;;;2.90;2.60;;;3.50;99.90;;;;;;5052874;28;20104;-67
2023/04/08 04:24:01;;;;;;;3.90;2.70;;;3.50;99.90;;;;;;5054583;28;20167;-67
2023/04/08 04:26:27;;;;;;;2.60;2.40;;;3.50;99.90;;;;;;5055138;28;20043;-66
2023/04/08 04:28:52;;;;;;;3.15;2.75;;;3.50;99.90;;;;;;5054672;28;20495;-67
2023/04/08 04:31:25;;;;;;;3.10;2.75;;;3.50;99.90;;;;;;5054927;28;20029;-67
2023/04/08 04:33:51;;;;;;;2.90;2.60;;;3.60;99.90;;;;;;5054590;28;20032;-67
2023/04/08 04:36:17;;;;;;;3.45;2.80;;;3.50;99.90;;;;;;5054916;28;20185;-67
2023/04/08 04:38:43;;;;;;;3.45;2.78;;;3.50;99.90;;;;;;5054846;28;20112;-66
2023/04/08 04:41:09;;;;;;;3.45;3.15;;;3.60;99.90;;;;;;5054121;28;20468;-68
2023/04/08 04:43:35;;;;;;;4.05;2.70;;;3.60;99.90;;;;;;5055510;28;20067;-67
2023/04/08 04:46:02;;;;;;;4.55;2.65;;;3.70;99.90;;;;;;5055113;28;20116;-66
2023/04/08 04:48:28;;;;;;;2.88;2.58;;;3.70;99.90;;;;;;5054736;28;20017;-67
2023/04/08 04:50:57;;;;;;;3.25;2.75;;;3.70;99.90;;;;;;5054384;28;20052;-67
2023/04/08 04:53:23;;;;;;;3.00;2.80;;;3.70;99.90;;;;;;5054834;28;20025;-67
2023/04/08 04:55:50;;;;;;;3.33;3.00;;;3.70;99.90;;;;;;5054087;28;20527;-66
2023/04/08 04:58:15;;;;;;;4.25;2.85;;;3.70;99.90;;;;;;5054562;28;20036;-67
2023/04/08 05:00:41;;;;;;;2.97;2.67;;;3.70;99.90;;;;;;5054555;28;20022;-67
2023/04/08 05:03:07;;;;;;;3.60;3.10;;;3.70;99.90;;;;;;5053965;28;20638;-67
2023/04/08 05:05:32;;;;;;;3.38;3.08;;;3.80;99.90;;;;;;5054697;28;20133;-66
2023/04/08 05:07:58;;;;;;;3.92;3.00;;;3.80;99.90;;;;;;5052624;28;20074;-66
2023/04/08 05:10:24;;;;;;;3.95;2.83;;;3.80;99.90;;;;;;5053890;28;20033;-66
2023/04/08 05:12:49;;;;;;;4.18;3.38;;;3.80;99.90;;;;;;5053847;28;20021;-67
2023/04/08 05:15:15;;;;;;;3.35;3.05;;;3.80;99.90;;;;;;5054199;28;20029;-66
2023/04/08 05:17:41;;;;;;;3.67;3.25;;;3.80;99.90;;;;;;5053798;28;20106;-66
2023/04/08 05:20:07;;;;;;;4.43;3.67;;;3.80;99.90;;;;;;5053691;28;20028;-66
2023/04/08 05:22:33;;;;;;;4.82;3.30;;;3.90;99.90;;;;;;5053756;28;20029;-65
2023/04/08 05:24:59;;;;;;;4.57;3.53;;;3.90;99.90;;;;;;5053445;28;20037;-66
2023/04/08 05:27:25;;;;;;;4.20;3.63;;;3.90;99.90;;;;;;5053991;28;20048;-66
2023/04/08 05:29:50;;;;;;;4.75;3.80;;;3.90;99.90;;;;;;5053575;28;20036;-67
2023/04/08 05:32:16;;;;;;;4.03;3.63;;;3.90;99.90;;;;;;5053225;28;20462;-66
2023/04/08 05:34:42;;;;;;;4.43;4.00;;;3.90;99.90;;;;;;5053431;28;20232;-66
2023/04/08 05:37:08;;;;;;;4.35;3.72;;;4.00;99.90;;;;;;5053082;28;20055;-66
2023/04/08 05:39:33;;;;;;;4.22;3.80;;;4.00;99.90;;;;;;5053632;28;20410;-66
2023/04/08 05:41:59;;;;;;;4.32;3.60;;;4.00;99.90;;;;;;5053395;28;20106;-66
2023/04/08 05:44:25;;;;;;;5.00;3.60;;;4.00;99.90;;;;;;5053306;28;20044;-68
2023/04/08 05:46:51;;;;;;;4.78;4.00;;;4.00;99.90;;;;;;5051444;28;20121;-74
2023/04/08 05:49:17;;;;;;;5.13;3.60;;;4.10;99.90;;;;;;5053715;28;20459;-66
2023/04/08 05:51:42;;;;;;;4.20;3.80;;;4.00;99.90;;;;;;5053495;28;20029;-66
2023/04/08 05:54:08;;;;;;;5.05;4.05;;;4.00;99.90;;;;;;5052717;28;20061;-67
2023/04/08 05:56:34;;;;;;;4.60;4.03;;;4.00;99.90;;;;;;5053420;28;20025;-66
2023/04/08 05:59:00;;;;;;;6.25;4.25;;;4.00;99.90;;;;;;5052769;28;20047;-66
2023/04/08 06:01:26;;;;;;;9.02;4.50;;;4.10;99.90;;;;;;5053534;28;20501;-65
2023/04/08 06:03:52;;;;;;;6.70;4.80;;;4.10;99.90;;;;;;5052010;28;20037;-66
2023/04/08 06:06:17;;;;;;;6.63;4.45;;;4.10;99.90;;;;;;5053151;28;20493;-67
2023/04/08 06:08:43;;;;;;;8.75;4.63;;;4.10;99.90;;;;;;5053169;28;20025;-66
2023/04/08 06:11:09;;;;;;;5.72;4.65;;;4.10;99.90;;;;;;5052793;28;20021;-67
2023/04/08 06:13:34;;;;;;;6.40;4.68;;;4.10;99.90;;;;;;5053017;28;20033;-67
2023/04/08 06:16:11;;;;;;;5.57;4.13;;;4.20;99.90;;;;;;5052735;28;20029;-67
2023/04/08 06:18:36;;;;;;;7.32;5.22;;;4.10;99.90;;;;;;5053181;28;20037;-67
2023/04/08 06:21:02;;;;;;;5.95;4.65;;;4.20;99.90;;;;;;5052085;28;20081;-67
2023/04/08 06:23:28;;;;;;;4.90;4.40;;;4.20;99.90;;;;;;5052543;28;20043;-67
2023/04/08 06:25:53;;;;;;;4.78;4.38;;;4.20;99.90;;;;;;5052747;28;20032;-74
2023/04/08 06:28:19;;;;;;;6.63;4.50;;;4.20;99.90;;;;;;5052976;28;20374;-66
2023/04/08 06:30:45;;;;;;;6.75;4.63;;;4.20;99.90;;;;;;5052838;28;20028;-67
2023/04/08 06:33:10;;;;;;;5.00;4.50;;;4.30;99.90;;;;;;5051103;28;20025;-66
2023/04/08 06:35:36;;;;;;;9.13;4.20;;;4.30;99.90;;;;;;5052914;28;20025;-67
2023/04/08 06:38:02;;;;;;;4.50;4.10;;;4.30;99.90;;;;;;5052391;28;20021;-67
2023/04/08 06:40:28;;;;;;;4.95;4.30;;;4.30;99.90;;;;;;5052690;28;20036;-67
2023/04/08 06:42:54;;;;;;;4.18;3.78;;;4.30;99.90;;;;;;5052680;28;20029;-66
2023/04/08 06:45:20;;;;;;;4.40;3.60;;;4.40;99.90;;;;;;5052466;28;20044;-67
2023/04/08 06:47:46;;;;;;;4.40;3.92;;;4.40;99.90;;;;;;5052630;28;20373;-67
2023/04/08 06:50:11;;;;;;;4.10;3.70;;;4.50;99.90;;;;;;5052025;28;20102;-67
2023/04/08 06:52:37;;;;;;;5.93;3.88;;;4.50;99.90;;;;;;5052779;28;20035;-67
2023/04/08 06:55:03;;;;;;;4.80;3.50;;;4.50;99.90;;;;;;5052238;28;20167;-65
2023/04/08 06:57:28;;;;;;;5.03;3.85;;;4.60;99.90;;;;;;5052546;28;20389;-67
2023/04/08 06:59:54;;;;;;;4.22;3.75;;;4.60;99.90;;;;;;5052588;28;20071;-66
2023/04/08 07:02:21;;;;;;;3.88;3.47;;;4.60;99.90;;;;;;5052166;28;20079;-67
2023/04/08 07:04:47;;;;;;;4.40;3.78;;;4.60;99.90;;;;;;5052502;28;20041;-67
2023/04/08 07:07:13;;;;;;;4.80;3.70;;;4.60;99.90;;;;;;5052219;28;20031;-67
2023/04/08 07:09:40;;;;;;;3.60;3.30;;;4.60;99.90;;;;;;5052536;28;20025;-67
2023/04/08 07:12:06;;;;;;;4.22;3.40;;;4.60;99.90;;;;;;5052086;28;20033;-67
2023/04/08 07:14:31;;;;;;;4.80;3.90;;;4.70;99.90;;;;;;5052560;28;20098;-66
2023/04/08 07:16:57;;;;;;;4.25;3.67;;;4.70;99.90;;;;;;5051978;28;20434;-74
2023/04/08 07:19:24;;;;;;;5.15;4.53;;;4.70;99.90;;;;;;5051207;28;20029;-67
2023/04/08 07:21:51;;;;;;;4.55;3.95;;;4.70;99.90;;;;;;5052455;28;20351;-67
2023/04/08 07:24:17;;;;;;;5.47;4.07;;;4.80;99.90;;;;;;5051842;28;20062;-67
2023/04/08 07:26:43;;;;;;;4.35;3.83;;;4.80;99.90;;;;;;5052507;28;20025;-67
2023/04/08 07:29:09;;;;;;;3.95;3.55;;;4.80;99.90;;;;;;5052007;28;20381;-67
2023/04/08 07:31:35;;;;;;;6.25;4.00;;;4.80;99.90;;;;;;5052191;28;20028;-67
2023/04/08 07:34:00;;;;;;;4.18;3.78;;;4.80;99.90;;;;;;5051565;28;20035;-68
2023/04/08 07:36:27;;;;;;;4.47;3.95;;;4.90;99.90;;;;;;5051930;28;20075;-67
2023/04/08 07:38:53;;;;;;;4.75;4.25;;;4.90;99.90;;;;;;5052220;28;20039;-67
2023/04/08 07:41:19;;;;;;;4.50;4.10;;;4.90;99.90;;;;;;5051555;28;20486;-67
2023/04/08 07:43:45;;;;;;;4.70;3.95;;;4.90;99.90;;;;;;5052004;28;20493;-67
2023/04/08 07:46:11;;;;;;;5.03;4.18;;;4.90;99.90;;;;;;5051831;28;20075;-67
2023/04/08 07:48:37;;;;;;;5.20;4.50;;;4.90;99.90;;;;;;5052188;28;20076;-67
2023/04/08 07:51:07;;;;;;;6.35;4.50;;;4.90;99.90;;;;;;5051726;28;20068;-67
2023/04/08 07:53:33;;;;;;;6.37;4.60;;;4.90;99.90;;;;;;5052260;28;20029;-68
2023/04/08 07:56:00;;;;;;;7.03;5.53;;;5.00;99.90;;;;;;5052444;28;20580;-67
2023/04/08 07:58:25;;;;;;;7.25;5.85;;;5.00;99.90;;;;;;5055525;28;20116;-67
2023/04/08 08:00:52;;;;;;;7.03;5.30;;;5.00;99.90;;;;;;5055604;28;20057;-68
2023/04/08 08:03:17;;;;;;;7.07;5.60;;;4.90;99.90;;;;;;5055138;28;20032;-67
2023/04/08 08:05:43;;;;;;;7.65;6.05;;;5.00;99.90;;;;;;5055572;28;20029;-67
2023/04/08 08:08:10;;;;;;;8.38;6.30;;;4.90;99.90;;;;;;5055117;28;20139;-67
2023/04/08 08:10:37;;;;;;;7.90;6.45;;;4.90;99.90;;;;;;5055678;28;20028;-66
2023/04/08 08:13:04;;;;;;;7.72;6.03;;;5.00;99.90;;;;;;5056038;28;20485;-67
2023/04/08 08:15:30;;;;;;;8.90;6.90;;;5.00;99.90;;;;;;5058730;28;20527;-67
2023/04/08 08:17:56;;;;;;;8.20;6.20;;;5.00;99.90;;;;;;5057488;28;20112;-67
2023/04/08 08:20:21;;;;;;;9.20;6.70;;;5.00;99.90;;;;;;5057306;28;20196;-67
2023/04/08 08:22:47;;;;;;;9.30;6.88;;;5.00;99.90;;;;;;5054879;28;20382;-67
2023/04/08 08:25:12;;;;;;;8.93;6.80;;;5.00;99.90;;;;;;5054694;28;20494;-68
2023/04/08 08:27:40;;;;;;;11.68;7.80;;;5.00;99.90;;;;;;5055118;28;20036;-66
2023/04/08 08:30:07;;;;;;;9.63;6.70;;;5.00;99.90;;;;;;5054604;28;20079;-66
2023/04/08 08:32:33;;;;;;;9.65;7.47;;;5.10;99.90;;;;;;5054995;28;20083;-66
2023/04/08 08:34:58;;;;;;;9.77;7.35;;;5.10;99.90;;;;;;5054996;28;20389;-66
2023/04/08 08:37:24;;;;;;;9.68;7.30;;;5.10;99.90;;;;;;5054411;28;20029;-65
2023/04/08 08:39:50;;;;;;;9.73;7.47;;;5.10;99.90;;;;;;5054749;28;20021;-67
2023/04/08 08:42:21;;;;;;;11.18;8.20;;;5.10;99.90;;;;;;5054348;28;20029;-66
2023/04/08 08:44:47;;;;;;;11.90;8.35;;;5.20;99.90;;;;;;5054713;28;20081;-66
2023/04/08 08:47:13;;;;;;;11.77;8.35;;;5.20;99.90;;;;;;5053993;28;20495;-66
2023/04/08 08:49:39;;;;;;;11.10;7.95;;;5.20;99.90;;;;;;5054615;28;20025;-66
2023/04/08 08:52:05;;;;;;;9.50;7.70;;;5.20;99.90;;;;;;5054131;28;20138;-70
2023/04/08 08:54:31;;;;;;;12.32;7.88;;;5.20;99.90;;;;;;5054431;28;20040;-67
2023/04/08 08:56:57;;;;;;;9.98;7.68;;;5.30;99.90;;;;;;5054457;28;20465;-66
2023/04/08 08:59:22;;;;;;;12.43;8.73;;;5.30;99.90;;;;;;5053974;28;20354;-66
2023/04/08 09:01:48;;;;;;;11.77;8.25;;;5.20;99.90;;;;;;5054219;28;20029;-66
2023/04/08 09:04:21;;;;;;;12.65;8.00;;;5.20;99.90;;;;;;5053800;28;20043;-66
2023/04/08 09:06:51;;;;;;;13.45;9.07;;;5.20;99.90;;;;;;5054190;28;20024;-66
2023/04/08 09:09:17;;;;;;;14.13;9.20;;;5.30;99.90;;;;;;5054330;28;20024;-66
2023/04/08 09:11:45;;;;;;;13.35;9.23;;;5.20;99.90;;;;;;5054913;28;20273;-66
2023/04/08 09:14:21;;;;;;;12.00;7.78;;;5.20;99.90;;;;;;5054298;28;20056;-67
2023/04/08 09:16:47;;;;;;;12.70;9.00;;;5.20;99.90;;;;;;5054508;28;20401;-66
2023/04/08 09:19:13;;;;;;;14.23;9.55;;;5.20;99.90;;;;;;5053794;28;20029;-66
2023/04/08 09:21:42;;;;;;;12.73;8.90;;;5.20;99.90;;;;;;5054067;28;20486;-66
2023/04/08 09:24:09;;;;;;;13.20;9.07;;;5.20;99.90;;;;;;5053415;28;20041;-68
2023/04/08 09:26:36;;;;;;;13.48;8.75;;;5.20;99.90;;;;;;5053757;28;20087;-65
2023/04/08 09:29:07;;;;;;;13.55;8.75;;;5.20;99.90;;;;;;5053753;28;20086;-67
2023/04/08 09:31:40;;;;;;;12.63;8.07;;;5.20;99.90;;;;;;5053719;28;20117;-67
2023/04/08 09:34:15;;;;;;;16.30;9.57;;;5.20;99.90;;;;;;5053958;28;20474;-67
2023/04/08 09:36:41;;;;;;;13.27;7.97;;;5.20;99.90;;;;;;5054002;28;20068;-67
2023/04/08 09:39:07;;;;;;;13.00;8.77;;;5.20;99.90;;;;;;5053517;28;20072;-67
2023/04/08 09:41:34;;;;;;;12.82;8.63;;;5.20;99.90;;;;;;5053173;28;20032;-67
2023/04/08 09:44:03;;;;;;;13.80;9.15;;;5.20;99.90;;;;;;5053067;28;20073;-67
2023/04/08 09:46:39;;;;;;;13.88;9.55;;;5.20;99.90;;;;;;5053244;28;20389;-67
2023/04/08 09:49:09;;;;;;;13.82;8.93;;;5.20;99.90;;;;;;5053676;28;20090;-67
2023/04/08 09:52:09;;;;;;;16.08;10.57;;;5.20;99.90;;;;;;5053813;28;20172;-67
2023/04/08 09:54:58;;;;;;;12.75;9.20;;;5.30;99.90;;;;;;5046055;28;20462;-67
2023/04/08 09:57:50;;;;;;;12.75;8.85;;;5.30;99.90;;;;;;5052970;28;20112;-67
2023/04/08 10:00:17;;;;;;;13.48;9.32;;;5.30;99.90;;;;;;5052559;28;20056;-67
2023/04/08 10:02:48;;;;;;;13.50;9.50;;;5.40;99.90;;;;;;5053363;28;20112;-67
2023/04/08 10:05:16;;;;;;;15.82;9.48;;;5.40;99.90;;;;;;5053309;28;20037;-67
2023/04/08 10:07:41;;;;;;;12.35;9.02;;;5.50;99.90;;;;;;5053514;28;20096;-66
2023/04/08 10:10:13;;;;;;;12.52;8.85;;;5.50;99.90;;;;;;5053282;28;20113;-66
2023/04/08 10:12:39;;;;;;;15.32;9.40;;;5.60;99.90;;;;;;5053244;28;20021;-66
2023/04/08 10:15:27;;;;;;;14.70;8.70;;;5.70;99.90;;;;;;5053218;28;20041;-66
2023/04/08 10:17:54;;;;;;;14.43;9.50;;;5.80;99.90;;;;;;5053168;28;20036;-66
2023/04/08 10:20:35;;;;;;;13.70;9.20;;;5.80;99.90;;;;;;5052176;28;20025;-66
2023/04/08 10:23:08;;;;;;;14.48;10.07;;;5.80;99.90;;;;;;5052636;28;20492;-67
2023/04/08 10:25:35;;;;;;;16.17;10.65;;;5.90;99.90;;;;;;5052469;28;20033;-67
2023/04/08 10:28:14;;;;;;;15.13;10.18;;;5.90;99.90;;;;;;5052526;28;20029;-67
2023/04/08 10:30:41;;;;;;;15.57;10.45;;;5.90;99.90;;;;;;5052519;28;20120;-67
2023/04/08 10:33:12;;;;;;;16.60;11.45;;;5.80;99.90;;;;;;5050701;28;20071;-67
2023/04/08 10:35:41;;;;;;;;;;;5.80;99.90;;;;;;5053055;28;20064;-67
2023/04/08 10:38:07;;;;;;;17.77;11.38;;;5.80;99.90;;;;;;5052707;28;19912;-66
2023/04/08 10:40:37;;;;;;;19.33;12.57;;;5.80;99.90;;;;;;5052384;28;20060;-67
2023/04/08 10:43:06;;;;;;;19.95;12.15;;;5.80;99.90;;;;;;5052537;28;20024;-67
2023/04/08 10:45:32;;;;;;;18.10;11.00;;;5.70;99.90;;;;;;5052347;28;20116;-67
2023/04/08 10:48:21;;;;;;;19.98;12.27;;;5.70;99.90;;;;;;5053106;28;20422;-67
2023/04/08 10:50:55;;;;;;;18.90;12.70;;;5.70;99.90;;;;;;5052511;28;20355;-67
2023/04/08 10:53:39;;;;;;;20.30;13.20;;;5.70;99.90;;;;;;5052242;28;20322;-67
2023/04/08 10:56:11;;;;;;;19.30;12.68;;;5.70;99.90;;;;;;5052735;28;20549;-67
2023/04/08 10:58:48;;;;;;;20.17;12.93;;;5.70;99.90;;;;;;5052238;28;20028;-67
2023/04/08 11:01:14;;;;;;;21.35;13.38;;;5.70;99.90;;;;;;5052502;28;20378;-73
2023/04/08 11:03:41;;;;;;;22.83;13.60;;;5.60;99.90;;;;;;5052509;28;20025;-67
2023/04/08 11:06:07;;;;;;;21.17;13.77;;;5.60;99.90;;;;;;5052218;28;20112;-67
2023/04/08 11:08:35;;;;;;;22.00;14.43;;;5.60;99.90;;;;;;5052140;28;20108;-67
2023/04/08 11:11:01;;;;;;;21.83;13.63;;;5.60;99.90;;;;;;5052445;28;20112;-67
2023/04/08 11:13:27;;;;;;;21.02;13.13;;;5.60;99.90;;;;;;5050849;28;20488;-67
2023/04/08 11:15:55;;;;;;;21.27;14.45;;;5.60;99.90;;;;;;5052478;28;20029;-66
2023/04/08 11:18:22;;;;;;;22.52;13.75;;;5.60;99.90;;;;;;5051987;28;20062;-67
2023/04/08 11:20:50;;;;;;;23.67;14.98;;;5.60;99.90;;;;;;5051151;28;20373;-66
2023/04/08 11:23:16;;;;;;;20.85;14.13;;;5.60;99.90;;;;;;5051990;28;20025;-71
2023/04/08 11:25:43;;;;;;;22.42;13.05;;;5.60;99.90;;;;;;5052086;28;20060;-66
2023/04/08 11:28:13;;;;;;;18.65;12.95;;;5.60;99.90;;;;;;5051727;28;20025;-66
2023/04/08 11:30:40;;;;;;;17.35;12.45;;;5.60;99.90;;;;;;5051813;28;20037;-66
2023/04/08 11:33:09;;;;;;;16.85;12.55;;;5.60;99.90;;;;;;5055876;28;20036;-66
2023/04/08 11:35:42;;;;;;;18.17;12.43;;;5.60;99.90;;;;;;5054497;28;20410;-66
2023/04/08 11:38:10;;;;;;;18.85;13.32;;;5.60;99.90;;;;;;5055815;28;20029;-66
2023/04/08 11:40:36;;;;;;;18.60;12.02;;;5.70;99.90;;;;;;5055828;28;20033;-66
2023/04/08 11:43:14;;;;;;;18.67;12.00;;;5.70;99.90;;;;;;5055748;28;20102;-66
2023/04/08 11:45:41;;;;;;;19.15;12.25;;;5.70;99.90;;;;;;5055400;28;20041;-66
2023/04/08 11:48:15;;;;;;;16.15;11.80;;;5.80;99.90;;;;;;5055777;28;20033;-66
2023/04/08 11:50:42;;;;;;;15.88;11.55;;;5.80;99.90;;;;;;5054989;28;20420;-66
2023/04/08 11:53:20;;;;;;;18.58;12.23;;;5.90;99.90;;;;;;5055835;28;20022;-66
2023/04/08 11:55:47;;;;;;;21.13;12.25;;;5.90;99.90;;;;;;5055758;28;20369;-66
2023/04/08 11:58:13;;;;;;;17.08;11.80;;;6.00;99.90;;;;;;5055704;28;20389;-66
2023/04/08 12:00:39;;;;;;;17.58;11.30;;;6.00;99.90;;;;;;5055234;28;20059;-66
2023/04/08 12:03:05;;;;;;;18.08;11.63;;;6.10;99.90;;;;;;5055683;28;20107;-66
2023/04/08 12:05:31;;;;;;;17.15;12.25;;;6.20;99.90;;;;;;5055029;28;20041;-66
2023/04/08 12:07:57;;;;;;;14.23;10.35;;;6.20;99.90;;;;;;5055509;28;20539;-66
2023/04/08 12:10:24;;;;;;;15.80;11.75;;;6.30;99.90;;;;;;5054848;28;20111;-66
2023/04/08 12:12:50;;;;;;;13.93;10.43;;;6.30;99.90;;;;;;5055451;28;20029;-66
2023/04/08 12:15:16;;;;;;;13.18;10.20;;;6.40;99.90;;;;;;5055080;28;20099;-66
2023/04/08 12:17:42;;;;;;;15.98;11.05;;;6.40;99.90;;;;;;5054862;28;20029;-66
2023/04/08 12:20:09;;;;;;;15.60;11.05;;;6.40;99.90;;;;;;5055097;28;20497;-66
2023/04/08 12:22:35;;;;;;;13.95;10.65;;;6.40;99.90;;;;;;5055058;28;20025;-66
2023/04/08 12:25:02;;;;;;;13.18;10.23;;;6.40;99.90;;;;;;5054740;28;20106;-66
2023/04/08 12:27:28;;;;;;;13.85;10.10;;;6.40;99.90;;;;;;5054483;28;20029;-66
2023/04/08 12:29:54;;;;;;;13.32;10.18;;;6.40;99.90;;;;;;5054811;28;20029;-66
2023/04/08 12:32:20;;;;;;;15.02;9.93;;;6.40;99.90;;;;;;5054619;28;20029;-66
2023/04/08 12:34:46;;;;;;;13.73;10.60;;;6.40;99.90;;;;;;5054293;28;20029;-66
2023/04/08 12:37:12;;;;;;;16.10;10.85;;;6.40;99.90;;;;;;5055073;28;20143;-66
2023/04/08 12:39:37;;;;;;;14.77;10.43;;;6.40;99.90;;;;;;5054261;28;20385;-67
2023/04/08 12:42:03;;;;;;;16.10;11.02;;;6.30;99.90;;;;;;5054559;28;20028;-66
2023/04/08 12:44:29;;;;;;;16.52;10.52;;;6.30;99.90;;;;;;5054439;28;20555;-66
2023/04/08 12:46:57;;;;;;;13.93;10.15;;;6.30;99.90;;;;;;5054492;28;20044;-66
2023/04/08 12:49:23;;;;;;;14.18;10.63;;;6.40;99.90;;;;;;5054301;28;20420;-69
2023/04/08 12:51:49;;;;;;;15.40;10.90;;;6.40;99.90;;;;;;5054590;28;20032;-66