Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:00:06;;;;;;;4.30;1.80;;;;;;;5.05;71.47;100761.08;2146132;83;29241;-58
2023/01/06 00:03:10;;;;;;;4.55;2.00;;;;;;;5.07;71.45;100751.77;2145996;81;28978;-60
2023/01/06 00:06:12;;;;;;;4.83;2.33;;;;;;;5.10;71.53;100758.36;2145786;82;34299;-57
2023/01/06 00:09:14;;;;;;;4.95;1.90;;;;;;;5.12;71.50;100760.53;2146140;83;29010;-59
2023/01/06 00:12:16;;;;;;;3.70;2.10;;;;;;;5.10;71.30;100756.56;2146572;82;27671;-60
2023/01/06 00:15:18;;;;;;;6.80;2.00;;;;;;;5.12;71.51;100760.53;2146256;83;29074;-60
2023/01/06 00:18:20;;;;;;;5.37;1.80;;;;;;;5.12;71.29;100763.19;2146132;82;31007;-61
2023/01/06 00:21:23;;;;;;;3.95;1.52;;;;;;;5.12;71.25;100770.69;2146091;82;33374;-58
2023/01/06 00:24:28;;;;;;;4.28;1.87;;;;;;;5.11;71.21;100764.95;2146259;82;29329;-57
2023/01/06 00:27:31;;;;;;;4.40;1.65;;;;;;;5.10;71.05;100765.00;2146018;82;27703;-60
2023/01/06 00:30:35;;;;;;;6.03;2.15;;;;;;;5.10;71.26;100771.16;2145800;82;29564;-61
2023/01/06 00:33:38;;;;;;;3.87;1.70;;;;;;;5.10;71.10;100780.46;2151539;81;32248;-58
2023/01/06 00:36:40;;;;;;;5.10;2.12;;;;;;;5.10;71.03;100772.50;2168543;81;34186;-58
2023/01/06 00:39:42;;;;;;;6.87;2.08;;;;;;;5.10;71.10;100779.13;2188093;81;30454;-58
2023/01/06 00:42:44;;;;;;;4.95;1.80;;;;;;;5.10;71.09;100782.25;2188071;81;27670;-58
2023/01/06 00:45:46;;;;;;;4.70;1.82;;;;;;;5.09;70.91;100788.00;2187607;81;27821;-58
2023/01/06 00:48:49;;;;;;;4.10;2.50;;;;;;;5.06;70.86;100791.17;2146428;82;32274;-57
2023/01/06 00:51:52;;;;;;;4.37;2.10;;;;;;;5.03;70.98;100798.77;2146747;82;32980;-60
2023/01/06 00:54:54;;;;;;;3.98;1.80;;;;;;;5.03;71.15;100804.08;2132356;82;30141;-57
2023/01/06 00:57:56;;;;;;;4.35;2.25;;;;;;;5.00;70.90;100811.62;2146533;82;27654;-57
2023/01/06 01:01:07;;;;;;;6.40;2.15;;;;;;;4.98;71.09;100824.52;2146777;82;29830;-57
2023/01/06 01:04:10;;;;;;;6.62;2.08;;;;;;;4.96;70.98;100824.55;2148878;82;32231;-58
2023/01/06 01:07:12;;;;;;;8.50;1.87;;;;;;;4.94;70.83;100829.02;2153555;82;33768;-57
2023/01/06 01:10:14;;;;;;;7.28;1.87;;;;;;;4.93;70.85;100834.33;2153572;82;30439;-59
2023/01/06 01:13:16;;;;;;;6.17;2.65;;;;;;;4.89;70.67;100836.17;2153652;82;27532;-58
2023/01/06 01:16:19;;;;;;;6.65;2.05;;;;;;;4.88;70.82;100842.84;2153353;82;29408;-57
2023/01/06 01:19:22;;;;;;;3.37;1.85;;;;;;;4.87;70.81;100847.27;2153256;82;32344;-60
2023/01/06 01:22:26;;;;;;;3.72;1.70;;;;;;;4.86;70.85;100845.08;2153098;82;33013;-57
2023/01/06 01:25:28;;;;;;;2.83;1.60;;;;;;;4.86;70.86;100849.49;2107723;84;29504;-58
2023/01/06 01:28:32;;;;;;;3.95;2.20;;;;;;;4.84;70.95;100856.17;2107411;84;27657;-63
2023/01/06 01:31:34;;;;;;;4.20;2.10;;;;;;;4.83;70.93;100856.17;2068862;85;28690;-63
2023/01/06 01:34:36;;;;;;;5.53;1.98;;;;;;;4.83;70.89;100850.44;2068837;86;32285;-57
2023/01/06 01:37:38;;;;;;;9.13;2.17;;;;;;;4.82;70.92;100855.31;2068509;85;34353;-58
2023/01/06 01:40:48;;;;;;;5.65;1.92;;;;;;;4.80;70.89;100857.58;2068524;86;30175;-57
2023/01/06 01:43:55;;;;;;;4.25;1.80;;;;;;;4.76;70.83;100858.05;2068907;85;27687;-57
2023/01/06 01:46:58;;;;;;;4.00;1.70;;;;;;;4.77;71.06;100866.45;2071282;85;28704;-57
2023/01/06 01:50:08;;;;;;;8.08;2.17;;;;;;;4.77;71.12;100866.91;2078007;85;31800;-58
2023/01/06 01:53:20;;;;;;;4.90;2.40;;;;;;;4.76;71.11;100869.14;2091531;84;33160;-58
2023/01/06 01:56:26;;;;;;;5.00;2.40;;;;;;;4.75;71.12;100877.53;2113300;84;29533;-56
2023/01/06 01:59:31;;;;;;;7.08;2.00;;;;;;;4.71;71.12;100875.86;2113498;84;27629;-57
2023/01/06 02:02:33;;;;;;;5.75;1.90;;;;;;;4.71;71.17;100881.16;2118035;82;29340;-58
2023/01/06 02:05:39;;;;;;;5.95;2.22;;;;;;;4.70;71.11;100880.73;2111083;84;32371;-58
2023/01/06 02:09:01;;;;;;;4.33;2.08;;;;;;;4.68;71.17;100886.05;2126689;83;32943;-57
2023/01/06 02:12:04;;;;;;;7.47;2.60;;;;;;;4.69;71.24;100892.25;2126563;83;29114;-57
2023/01/06 02:15:17;;;;;;;7.70;2.22;;;;;;;4.68;71.24;100895.34;2126793;83;27651;-57
2023/01/06 02:18:47;;;;;;;5.70;2.25;;;;;;;4.68;71.35;100889.17;2126617;83;28659;-58
2023/01/06 02:22:25;;;;;;;5.95;2.50;;;;;;;4.67;71.31;100885.63;2126120;83;32353;-57
2023/01/06 02:25:45;;;;;;;5.40;2.02;;;;;;;4.66;71.31;100882.54;2125223;83;33745;-60
2023/01/06 02:29:21;;;;;;;6.50;2.33;;;;;;;4.64;71.20;100887.45;2110554;84;30523;-61
2023/01/06 02:32:36;;;;;;;6.53;2.33;;;;;;;4.61;71.15;100884.84;2126592;83;27722;-57
2023/01/06 02:35:55;;;;;;;9.78;2.77;;;;;;;4.55;70.96;100877.39;2111687;84;28856;-57
2023/01/06 02:39:24;;;;;;;8.60;2.72;;;;;;;4.48;71.01;100875.75;2056432;86;31422;-57
2023/01/06 02:42:49;;;;;;;4.33;2.10;;;;;;;4.45;71.06;100878.91;2035804;87;33027;-57
2023/01/06 02:46:08;;;;;;;5.15;2.15;;;;;;;4.40;71.03;100883.83;2036314;87;33215;-57
2023/01/06 02:49:51;;;;;;;4.90;2.08;;;;;;;4.35;71.15;100876.84;2035419;86;28053;-57
2023/01/06 02:53:24;;;;;;;9.15;2.15;;;;;;;4.29;70.84;100879.56;2070039;86;28906;-57
2023/01/06 02:56:31;;;;;;;6.83;1.70;;;;;;;4.26;71.10;100883.16;2069984;86;31084;-58
2023/01/06 02:59:38;;;;;;;6.53;1.85;;;;;;;4.22;71.15;100881.44;2070280;86;32967;-57
2023/01/06 03:02:44;;;;;;;7.97;1.70;;;;;;;4.22;71.21;100890.25;2070298;86;29392;-57
2023/01/06 03:05:50;;;;;;;4.72;2.33;;;;;;;4.20;71.24;100873.52;2070397;86;27660;-57
2023/01/06 03:08:54;;;;;;;7.10;2.00;;;;;;;4.18;71.14;100877.95;2070026;86;30054;-58
2023/01/06 03:11:56;;;;;;;5.53;1.90;;;;;;;4.16;71.18;100882.83;2070476;86;31723;-57
2023/01/06 03:14:59;;;;;;;4.95;1.95;;;;;;;4.11;71.12;100876.27;2062138;82;33036;-57
2023/01/06 03:18:02;;;;;;;4.10;2.12;;;;;;;4.02;71.02;100875.95;2149458;82;30190;-58
2023/01/06 03:21:09;;;;;;;6.60;1.90;;;;;;;3.93;71.10;100874.29;2147087;82;27701;-58
2023/01/06 03:24:12;;;;;;;5.45;1.98;;;;;;;3.85;71.00;100881.91;2144807;83;27871;-58
2023/01/06 03:27:16;;;;;;;4.15;1.85;;;;;;;3.75;71.08;100879.81;2145601;83;31872;-58
2023/01/06 03:30:19;;;;;;;3.47;2.15;;;;;;;3.64;71.09;100879.52;2145645;83;32981;-59
2023/01/06 03:34:15;;;;;;;2.67;1.75;;;;;;;3.56;71.15;100881.81;2145280;82;29984;-60
2023/01/06 03:37:34;;;;;;;4.35;1.77;;;;;;;3.45;71.14;100889.45;2145310;83;27702;-57
2023/01/06 03:40:48;;;;;;;7.30;2.02;;;;;;;3.33;71.19;100890.87;2145039;82;29209;-56
2023/01/06 03:44:04;;;;;;;6.55;1.98;;;;;;;3.24;71.25;100897.59;2145228;82;31453;-56
2023/01/06 03:47:26;;;;;;;4.12;1.95;;;;;;;3.14;71.31;100895.48;2145399;83;33368;-56
2023/01/06 03:50:55;;;;;;;5.92;1.77;;;;;;;3.07;71.45;100908.33;2073183;85;29730;-56
2023/01/06 03:54:09;;;;;;;4.30;2.12;;;;;;;2.99;71.56;100899.13;2023596;87;27910;-57
2023/01/06 03:57:21;;;;;;;5.75;2.30;;;;;;;2.92;71.64;100903.60;2010659;87;29089;-58
2023/01/06 04:00:30;;;;;;;3.98;2.15;;;;;;;2.88;71.89;100896.60;2024761;87;31011;-57
2023/01/06 04:03:32;;;;;;;4.53;2.30;;;;;;;2.83;72.05;100907.66;2024566;87;32398;-59
2023/01/06 04:06:34;;;;;;;6.37;2.10;;;;;;;2.81;72.13;100901.50;2024291;87;30190;-65
2023/01/06 04:09:36;;;;;;;4.78;2.10;;;;;;;2.79;72.30;100893.58;2024640;87;27619;-58
2023/01/06 04:12:39;;;;;;;5.17;2.40;;;;;;;2.81;72.42;100898.42;2024594;87;28831;-57
2023/01/06 04:15:41;;;;;;;3.55;1.67;;;;;;;2.84;72.69;100898.83;2024409;87;31735;-57
2023/01/06 04:18:45;;;;;;;5.95;2.72;;;;;;;2.88;72.80;100890.84;2024547;87;34112;-56
2023/01/06 04:21:48;;;;;;;5.97;2.10;;;;;;;2.92;72.88;100886.40;2027074;87;29744;-57
2023/01/06 04:24:50;;;;;;;5.55;2.40;;;;;;;2.96;72.93;100886.81;2026974;87;27755;-56
2023/01/06 04:27:53;;;;;;;7.05;2.70;;;;;;;3.00;72.82;100882.36;2056546;86;29452;-57
2023/01/06 04:31:00;;;;;;;4.92;2.50;;;;;;;3.06;72.97;100882.78;2089785;84;31627;-57
2023/01/06 04:34:02;;;;;;;4.17;2.42;;;;;;;3.10;72.89;100881.83;2106498;84;33795;-59
2023/01/06 04:37:04;;;;;;;7.35;2.90;;;;;;;3.15;73.18;100872.95;2106481;84;30500;-57
2023/01/06 04:40:08;;;;;;;4.55;2.62;;;;;;;3.17;72.92;100868.52;2106585;84;27682;-60
2023/01/06 04:43:14;;;;;;;7.50;2.95;;;;;;;3.19;72.86;100873.83;2106627;84;29566;-57
2023/01/06 04:46:14;;;;;;;5.92;3.02;;;;;;;3.21;72.94;100878.66;2106124;84;32111;-55
2023/01/06 04:49:16;;;;;;;5.62;3.33;;;;;;;3.24;72.91;100879.06;2110620;83;34088;-55
2023/01/06 04:52:18;;;;;;;4.50;2.85;;;;;;;3.27;72.93;100881.23;2145717;83;30229;-55
2023/01/06 04:55:20;;;;;;;5.55;3.08;;;;;;;3.29;72.92;100877.26;2145870;83;27752;-56
2023/01/06 04:58:24;;;;;;;6.35;2.80;;;;;;;3.32;72.89;100875.88;2145809;83;28704;-55
2023/01/06 05:01:26;;;;;;;3.75;3.02;;;;;;;3.35;72.84;100885.13;2146000;83;32188;-56
2023/01/06 05:04:28;;;;;;;4.50;3.00;;;;;;;3.39;73.05;100885.98;2146193;83;33760;-57
2023/01/06 05:07:30;;;;;;;5.53;3.22;;;;;;;3.44;73.32;100879.74;2145988;83;30463;-56
2023/01/06 05:10:32;;;;;;;5.87;3.27;;;;;;;3.48;73.15;100881.44;2145944;83;27653;-57
2023/01/06 05:13:34;;;;;;;6.00;3.50;;;;;;;3.51;73.07;100887.17;2146360;83;29172;-56
2023/01/06 05:16:37;;;;;;;6.17;3.40;;;;;;;3.54;73.05;100882.28;2146410;83;31989;-57
2023/01/06 05:19:41;;;;;;;8.10;3.45;;;;;;;3.56;73.11;100881.36;2145541;83;33036;-56
2023/01/06 05:22:42;;;;;;;5.25;3.52;;;;;;;3.62;73.33;100887.06;2145758;83;30376;-56
2023/01/06 05:25:44;;;;;;;5.92;4.08;;;;;;;3.66;73.27;100887.42;2146431;83;27707;-58
2023/01/06 05:28:47;;;;;;;5.53;3.27;;;;;;;3.71;73.34;100883.42;2146159;83;29046;-57
2023/01/06 05:31:50;;;;;;;6.58;2.90;;;;;;;3.74;73.11;100875.41;2146097;83;31018;-56
2023/01/06 05:34:51;;;;;;;4.95;2.65;;;;;;;3.73;72.76;100885.16;2146045;83;33001;-57
2023/01/06 05:37:54;;;;;;;7.60;3.10;;;;;;;3.71;72.72;100888.72;2145662;83;30540;-56
2023/01/06 05:40:56;;;;;;;6.47;2.90;;;;;;;3.72;72.67;100887.83;2146168;83;27582;-57
2023/01/06 05:43:58;;;;;;;6.83;2.72;;;;;;;3.69;72.63;100871.50;2146346;83;29898;-56
2023/01/06 05:46:59;;;;;;;6.00;3.05;;;;;;;3.65;72.60;100859.17;2146000;83;32226;-56
2023/01/06 05:50:02;;;;;;;6.08;3.72;;;;;;;3.68;72.53;100862.26;2145583;83;33775;-56
2023/01/06 05:53:04;;;;;;;6.80;3.62;;;;;;;3.66;72.48;100863.58;2146029;83;30167;-56
2023/01/06 05:56:08;;;;;;;5.30;4.08;;;;;;;3.64;72.47;100872.02;2146128;83;27693;-56
2023/01/06 05:59:10;;;;;;;7.62;3.80;;;;;;;3.62;72.56;100876.00;2145872;83;33119;-56
2023/01/06 06:02:12;;;;;;;7.58;4.03;;;;;;;3.64;72.75;100885.27;2146084;83;32199;-56
2023/01/06 06:05:14;;;;;;;5.58;3.62;;;;;;;3.67;72.92;100886.53;2146637;83;33758;-56
2023/01/06 06:08:16;;;;;;;6.45;3.50;;;;;;;3.70;72.97;100885.64;2145714;83;30348;-57
2023/01/06 06:11:21;;;;;;;5.65;3.67;;;;;;;3.72;73.07;100884.72;2146590;83;27708;-56
2023/01/06 06:14:23;;;;;;;8.23;3.92;;;;;;;3.73;73.14;100883.83;2146199;82;28650;-56
2023/01/06 06:17:25;;;;;;;5.87;3.50;;;;;;;3.76;73.31;100888.20;2146019;83;31832;-56
2023/01/06 06:20:28;;;;;;;8.43;3.83;;;;;;;3.77;73.32;100887.30;2146004;83;33129;-56
2023/01/06 06:23:30;;;;;;;9.85;3.87;;;;;;;3.78;73.35;100896.58;2145808;83;29438;-57
2023/01/06 06:26:33;;;;;;;7.78;4.08;;;;;;;3.79;73.41;100899.66;2146119;83;27671;-56
2023/01/06 06:29:34;;;;;;;6.12;3.77;;;;;;;3.82;73.43;100900.50;2146231;83;28736;-58
2023/01/06 06:32:36;;;;;;;7.40;4.12;;;;;;;3.84;73.56;100898.28;2145692;83;32277;-57
2023/01/06 06:35:38;;;;;;;6.03;3.80;;;;;;;3.84;73.41;100894.30;2145543;83;35069;-57
2023/01/06 06:38:41;;;;;;;20.02;9.45;;;;;;;3.86;73.22;100895.16;2145620;83;30655;-57
2023/01/06 06:41:44;;;;;;;22.15;10.00;;;;;;;3.85;73.20;100888.54;2145953;82;27724;-57
2023/01/06 06:44:45;;;;;;;26.93;13.25;;;;;;;3.84;73.08;100884.13;2145993;82;29870;-59
2023/01/06 06:47:47;;;;;;;26.02;11.00;;;;;;;3.84;73.12;100882.80;2145973;83;31071;-57
2023/01/06 06:50:57;;;;;;;13.78;7.30;;;;;;;3.83;72.89;100882.38;2145740;83;34266;-56
2023/01/06 06:53:59;;;;;;;10.85;5.87;;;;;;;3.84;73.08;100890.33;2146340;83;29356;-57
2023/01/06 06:57:01;;;;;;;8.20;5.67;;;;;;;3.88;73.36;100899.11;2146212;83;27651;-57
2023/01/06 07:00:04;;;;;;;9.08;4.80;;;;;;;3.90;73.34;100902.63;2146080;83;29483;-56
2023/01/06 07:03:06;;;;;;;11.55;5.60;;;;;;;3.91;73.44;100899.94;2146118;83;31014;-56
2023/01/06 07:06:12;;;;;;;8.43;5.40;;;;;;;3.93;73.47;100890.66;2145811;83;32956;-55
2023/01/06 07:09:13;;;;;;;11.25;5.35;;;;;;;3.93;73.24;100888.02;2146046;83;29304;-56
2023/01/06 07:12:15;;;;;;;11.15;6.05;;;;;;;3.94;73.41;100891.95;2146265;83;27692;-57
2023/01/06 07:15:17;;;;;;;10.55;5.72;;;;;;;3.95;73.25;100902.13;2145980;83;29856;-56
2023/01/06 07:18:19;;;;;;;15.50;6.30;;;;;;;3.94;73.23;100900.38;2145643;83;32235;-59
2023/01/06 07:21:21;;;;;;;13.00;5.42;;;;;;;3.94;73.24;100902.55;2144411;83;34058;-56
2023/01/06 07:24:23;;;;;;;12.65;5.83;;;;;;;3.91;73.25;100898.61;2144299;83;29357;-58
2023/01/06 07:27:25;;;;;;;11.22;6.33;;;;;;;3.92;73.30;100895.53;2144096;82;27645;-56
2023/01/06 07:30:27;;;;;;;11.80;5.53;;;;;;;3.93;73.21;100898.61;2144213;82;28764;-56
2023/01/06 07:33:29;;;;;;;9.70;5.22;;;;;;;3.92;73.15;100892.88;2144106;82;31085;-56
2023/01/06 07:36:31;;;;;;;11.33;5.20;;;;;;;3.92;73.21;100895.06;2144340;83;33032;-59
2023/01/06 07:39:34;;;;;;;11.08;4.85;;;;;;;3.91;73.14;100899.08;2127937;83;29410;-57
2023/01/06 07:42:35;;;;;;;9.80;5.15;;;;;;;3.93;73.19;100898.61;2107631;84;27691;-56
2023/01/06 07:45:37;;;;;;;8.08;4.40;;;;;;;3.95;73.22;100898.15;2107918;84;28669;-55
2023/01/06 07:48:39;;;;;;;6.85;4.28;;;;;;;3.95;73.13;100883.11;2107968;84;32192;-56
2023/01/06 07:51:41;;;;;;;7.58;3.87;;;;;;;3.99;73.08;100883.07;2107864;84;33767;-55
2023/01/06 07:54:43;;;;;;;8.70;4.40;;;;;;;4.00;73.01;100878.20;2107686;84;30567;-55
2023/01/06 07:57:45;;;;;;;9.30;4.60;;;;;;;4.01;72.96;100868.03;2107999;84;28281;-56
2023/01/06 08:00:47;;;;;;;11.57;5.50;;;;;;;4.04;73.06;100866.20;2107638;84;29632;-56
2023/01/06 08:03:49;;;;;;;9.15;5.15;;;;;;;4.10;73.11;100854.63;2107940;84;32187;-55
2023/01/06 08:06:51;;;;;;;10.28;5.70;;;;;;;4.14;73.01;100860.33;2107550;84;34074;-55
2023/01/06 08:09:53;;;;;;;8.18;5.72;;;;;;;4.17;73.05;100862.94;2140386;83;30659;-56
2023/01/06 08:12:55;;;;;;;9.58;5.60;;;;;;;4.23;72.96;100861.52;2146200;83;27775;-56
2023/01/06 08:15:57;;;;;;;11.20;6.05;;;;;;;4.26;72.93;100852.19;2146106;83;29684;-57
2023/01/06 08:18:59;;;;;;;8.23;4.92;;;;;;;4.31;72.97;100844.63;2145672;83;32387;-57
2023/01/06 08:22:01;;;;;;;10.48;5.65;;;;;;;4.35;72.94;100847.20;2145922;83;33393;-56
2023/01/06 08:25:04;;;;;;;10.15;5.67;;;;;;;4.38;72.62;100849.81;2146462;83;30306;-56
2023/01/06 08:28:09;;;;;;;12.10;4.97;;;;;;;4.39;72.54;100852.00;2146124;83;27819;-57
2023/01/06 08:31:17;;;;;;;9.83;4.55;;;;;;;4.41;72.58;100848.88;2144725;83;29992;-63
2023/01/06 08:34:20;;;;;;;11.30;4.60;;;;;;;4.43;72.53;100847.55;2143852;83;31063;-63
2023/01/06 08:37:22;;;;;;;10.00;5.70;;;;;;;4.50;72.65;100849.19;2144051;83;34086;-58
2023/01/06 08:40:24;;;;;;;10.40;4.75;;;;;;;4.55;72.49;100843.36;2115214;83;29735;-58
2023/01/06 08:43:26;;;;;;;10.78;4.92;;;;;;;4.57;72.34;100845.55;2108873;84;27605;-60
2023/01/06 08:46:28;;;;;;;12.28;6.60;;;;;;;4.61;72.46;100839.73;2091966;84;28662;-59
2023/01/06 08:49:30;;;;;;;10.20;6.58;;;;;;;4.63;72.34;100825.56;2100519;84;32285;-60
2023/01/06 08:52:31;;;;;;;11.88;6.50;;;;;;;4.64;72.25;100831.27;2091516;85;34366;-59
2023/01/06 08:55:36;;;;;;;10.63;5.60;;;;;;;4.67;72.15;100818.41;2091493;85;30196;-61
2023/01/06 08:58:37;;;;;;;14.80;9.30;;;;;;;4.69;72.11;100817.94;2096172;83;27639;-62
2023/01/06 09:01:39;;;;;;;16.32;9.08;;;;;;;4.70;72.13;100822.34;2121579;83;29035;-60
2023/01/06 09:04:42;;;;;;;10.35;5.35;;;;;;;4.71;72.09;100830.27;2115249;83;32246;-63
2023/01/06 09:07:43;;;;;;;322.37;46.25;;;;;;;4.77;72.28;100827.09;2115682;84;34217;-59
2023/01/06 09:10:45;;;;;;;10.58;5.35;;;;;;;4.81;72.20;100827.02;2115731;83;29322;-58
2023/01/06 09:13:49;;;;;;;7.00;3.92;;;;;;;4.83;71.92;100833.17;2115926;83;27642;-62
2023/01/06 09:16:50;;;;;;;6.90;4.35;;;;;;;4.83;71.64;100833.17;2115950;84;28656;-59
2023/01/06 09:19:52;;;;;;;7.33;4.83;;;;;;;4.77;71.11;100833.73;2115909;83;31013;-60
2023/01/06 09:22:54;;;;;;;11.60;5.67;;;;;;;4.70;71.39;100823.21;2115856;83;33327;-62
2023/01/06 09:25:56;;;;;;;9.20;5.65;;;;;;;4.70;71.45;100827.19;2115786;83;29125;-60
2023/01/06 09:28:58;;;;;;;8.05;5.17;;;;;;;4.66;71.46;100818.84;2115836;83;27712;-58
2023/01/06 09:32:00;;;;;;;10.05;5.10;;;;;;;4.67;71.51;100815.30;2115416;83;29088;-58
2023/01/06 09:35:03;;;;;;;12.93;5.97;;;;;;;4.69;71.71;100809.98;2126871;83;31083;-60
2023/01/06 09:38:05;;;;;;;10.65;5.15;;;;;;;4.76;71.55;100816.05;2109693;84;33134;-58
2023/01/06 09:41:49;;;;;;;6.10;4.80;;;;;;;4.76;71.52;100804.11;2109732;84;30148;-62
2023/01/06 09:45:03;;;;;;;8.45;4.95;;;;;;;4.79;71.64;100804.06;2109944;84;27596;-61
2023/01/06 09:48:10;;;;;;;10.93;6.20;;;;;;;4.85;71.55;100801.28;2134561;83;28734;-59
2023/01/06 09:51:16;;;;;;;12.47;7.12;;;;;;;4.89;71.44;100802.98;2109663;83;31079;-58
2023/01/06 09:54:23;;;;;;;11.22;5.83;;;;;;;4.93;71.62;100807.78;2109198;84;33025;-60
2023/01/06 09:57:35;;;;;;;11.00;5.55;;;;;;;5.01;71.69;100804.08;2104578;84;29538;-59
2023/01/06 10:00:55;;;;;;;7.10;3.80;;;;;;;5.11;71.37;100808.77;2109191;84;27664;-62
2023/01/06 10:03:58;;;;;;;6.17;3.92;;;;;;;5.15;71.37;100802.94;2109261;84;29060;-57
2023/01/06 10:07:14;;;;;;;5.87;3.47;;;;;;;5.21;71.25;100805.49;2108907;84;31766;-61
2023/01/06 10:10:21;;;;;;;6.17;3.55;;;;;;;5.27;71.24;100801.84;2094087;84;34074;-61
2023/01/06 10:13:50;;;;;;;5.28;3.27;;;;;;;5.30;70.76;100788.03;2109251;84;29968;-60
2023/01/06 10:17:06;;;;;;;9.15;3.60;;;;;;;5.30;70.63;100792.48;2112022;84;27716;-63
2023/01/06 10:20:46;;;;;;;10.78;3.37;;;;;;;5.30;70.53;100784.52;2044424;87;30078;-59
2023/01/06 10:24:20;;;;;;;8.73;3.90;;;;;;;5.28;70.21;100767.73;2044085;87;32205;-68
2023/01/06 10:28:03;;;;;;;7.75;4.37;;;;;;;5.30;70.62;100744.66;2044114;87;33191;-61
2023/01/06 10:31:10;;;;;;;7.83;4.92;;;;;;;5.40;70.61;100738.23;1978234;90;29851;-58
2023/01/06 10:34:24;;;;;;;14.45;9.05;;;;;;;5.47;70.65;100739.88;1975934;90;27863;-59
2023/01/06 10:37:37;;;;;;;7.72;4.75;;;;;;;5.55;70.77;100732.17;1973403;90;29944;-61
2023/01/06 10:40:39;;;;;;;9.13;4.62;;;;;;;5.65;70.36;100738.16;1978049;89;30546;-59
2023/01/06 10:43:41;;;;;;;12.00;4.62;;;;;;;5.73;70.51;100729.58;1970115;89;33371;-58
2023/01/06 10:46:44;;;;;;;10.63;4.75;;;;;;;5.78;70.18;100725.05;1967834;90;30432;-57
2023/01/06 10:49:47;;;;;;;11.33;5.60;;;;;;;5.83;70.47;100732.44;1946065;90;27681;-57
2023/01/06 10:52:49;;;;;;;9.18;4.75;;;;;;;5.91;70.01;100721.18;1943711;90;28222;-56
2023/01/06 10:56:00;;;;;;;10.08;4.90;;;;;;;5.98;70.39;100715.70;1959563;87;32234;-58
2023/01/06 10:59:08;;;;;;;9.80;4.95;;;;;;;6.02;70.09;100701.02;2023823;87;33075;-57
2023/01/06 11:02:16;;;;;;;11.10;5.75;;;;;;;6.08;69.92;100690.68;2024466;87;28840;-59
2023/01/06 11:05:22;;;;;;;10.60;4.40;;;;;;;6.17;70.11;100690.91;2063291;84;27656;-59
2023/01/06 11:08:24;;;;;;;11.03;5.03;;;;;;;6.24;69.79;100676.52;2096049;84;28662;-59
2023/01/06 11:11:26;;;;;;;10.53;5.62;;;;;;;6.27;69.77;100656.97;2096173;84;31569;-61
2023/01/06 11:14:31;;;;;;;14.53;7.72;;;;;;;6.29;69.62;100640.03;2095284;84;33324;-58
2023/01/06 11:17:32;;;;;;;15.03;8.45;;;;;;;6.37;69.87;100634.03;2094565;85;29358;-58
2023/01/06 11:20:34;;;;;;;12.85;5.65;;;;;;;6.47;69.88;100632.48;2094547;85;27740;-59
2023/01/06 11:23:39;;;;;;;12.55;6.75;;;;;;;6.61;70.08;100638.77;2094618;85;29852;-58
2023/01/06 11:26:56;;;;;;;13.15;5.75;;;;;;;6.78;69.81;100645.82;2094741;85;32434;-62
2023/01/06 11:29:58;;;;;;;11.75;5.12;;;;;;;6.89;69.67;100637.50;2094403;85;34141;-63
2023/01/06 11:33:00;;;;;;;10.00;4.37;;;;;;;6.98;69.29;100626.59;2107478;84;30648;-63
2023/01/06 11:36:09;;;;;;;10.18;4.92;;;;;;;7.00;69.21;100619.87;2107482;84;27727;-60
2023/01/06 11:39:20;;;;;;;13.62;6.55;;;;;;;7.00;69.16;100614.55;2107363;84;29505;-60
2023/01/06 11:42:23;;;;;;;11.63;4.80;;;;;;;7.02;69.13;100606.05;2084362;85;31088;-62
2023/01/06 11:45:45;;;;;;;11.78;4.05;;;;;;;7.01;69.32;100606.97;2143650;83;33228;-61
2023/01/06 11:48:53;;;;;;;12.88;5.03;;;;;;;7.03;69.28;100598.95;2145167;83;29833;-60
2023/01/06 11:52:02;;;;;;;9.48;3.83;;;;;;;6.93;69.49;100597.02;2134006;83;28233;-60
2023/01/06 11:55:12;;;;;;;13.88;6.05;;;;;;;6.94;69.44;100587.64;2134582;83;28632;-61
2023/01/06 11:58:20;;;;;;;10.50;4.65;;;;;;;6.94;69.50;100587.64;2134596;83;31021;-60
2023/01/06 12:01:46;;;;;;;10.38;5.50;;;;;;;6.95;69.69;100576.06;2134611;83;33418;-63
2023/01/06 12:04:51;;;;;;;9.45;4.83;;;;;;;6.93;69.59;100573.91;2128140;82;29129;-61
2023/01/06 12:07:54;;;;;;;11.73;5.62;;;;;;;6.98;69.82;100565.77;2108521;84;27659;-62
2023/01/06 12:11:01;;;;;;;13.48;6.90;;;;;;;6.98;69.83;100557.78;2142548;82;28658;-62
2023/01/06 12:14:03;;;;;;;13.78;7.45;;;;;;;6.98;69.82;100545.80;2140936;82;31404;-63
2023/01/06 12:17:30;;;;;;;13.00;6.62;;;;;;;7.00;70.07;100541.30;2139470;82;34136;-61
2023/01/06 12:20:35;;;;;;;13.50;7.28;;;;;;;6.96;69.78;100542.30;2079326;85;29690;-60
2023/01/06 12:23:38;;;;;;;;;;;;;;;6.95;70.26;100542.77;2082850;84;27701;-63
2023/01/06 12:26:41;;;;;;;13.43;6.83;;;;;;;6.93;70.71;100537.09;2081789;84;28678;-63
2023/01/06 12:29:43;;;;;;;12.53;7.08;;;;;;;6.90;70.87;100535.85;2079945;84;32066;-61
2023/01/06 12:32:48;;;;;;;11.53;7.03;;;;;;;6.87;71.06;100528.80;2079736;84;33339;-62
2023/01/06 12:35:54;;;;;;;16.95;7.75;;;;;;;6.86;71.26;100527.09;2079449;84;30475;-65
2023/01/06 12:39:03;;;;;;;13.30;7.55;;;;;;;6.82;71.45;100530.28;2078392;84;27850;-60
2023/01/06 12:42:34;;;;;;;14.15;9.25;;;;;;;6.78;71.70;100527.33;2079254;85;29731;-63
2023/01/06 12:46:05;;;;;;;15.03;8.45;;;;;;;6.78;72.01;100523.33;2080283;84;31062;-60
2023/01/06 12:49:42;;;;;;;15.78;8.30;;;;;;;6.75;71.96;100512.77;2080250;84;34187;-61
2023/01/06 12:52:58;;;;;;;18.67;10.55;;;;;;;6.73;72.27;100501.29;2065350;86;29405;-61
2023/01/06 12:56:42;;;;;;;21.07;10.90;;;;;;;6.73;72.47;100497.73;2062387;86;27729;-61
2023/01/06 13:00:14;;;;;;;35.90;22.37;;;;;;;6.75;72.63;100490.14;2124832;83;29136;-64
2023/01/06 13:03:33;;;;;;;19.15;9.68;;;;;;;6.75;72.72;100479.93;2132939;83;31394;-62
2023/01/06 13:06:56;;;;;;;22.67;11.65;;;;;;;6.68;72.79;100474.81;2129491;83;34219;-63
2023/01/06 13:10:26;;;;;;;31.12;19.52;;;;;;;6.63;72.89;100478.51;2076915;85;29904;-61
2023/01/06 13:13:56;;;;;;;28.35;17.52;;;;;;;6.59;72.97;100488.38;2070332;85;27790;-61
2023/01/06 13:17:12;;;;;;;24.20;13.08;;;;;;;6.58;73.11;100481.79;2068668;85;29571;-63
2023/01/06 13:20:29;;;;;;;25.23;14.18;;;;;;;6.60;73.30;100475.97;2043029;85;31962;-62
2023/01/06 13:24:00;;;;;;;38.88;21.75;;;;;;;6.62;73.38;100467.00;2076757;85;33895;-60
2023/01/06 13:27:40;;;;;;;21.55;12.10;;;;;;;6.62;73.50;100463.48;2075741;85;29774;-64
2023/01/06 13:31:20;;;;;;;22.15;12.98;;;;;;;6.62;73.61;100455.50;2077074;85;27769;-58
2023/01/06 13:34:30;;;;;;;26.05;12.55;;;;;;;6.62;73.75;100462.16;2076962;85;29038;-59
2023/01/06 13:37:48;;;;;;;23.42;11.88;;;;;;;6.65;73.82;100470.02;2076634;85;31027;-59
2023/01/06 13:40:52;;;;;;;20.85;11.90;;;;;;;6.66;73.90;100469.99;2076213;85;48138;-57
2023/01/06 13:43:55;;;;;;;20.32;11.43;;;;;;;6.66;73.94;100463.78;2076741;85;29403;-58
2023/01/06 13:47:10;;;;;;;19.52;11.18;;;;;;;6.67;74.13;100455.77;2065061;85;27778;-61
2023/01/06 13:50:17;;;;;;;17.27;10.98;;;;;;;6.69;74.33;100453.93;2061884;84;28738;-58
2023/01/06 13:53:22;;;;;;;22.52;12.45;;;;;;;6.73;74.35;100453.80;2019327;87;31927;-56
2023/01/06 13:56:26;;;;;;;20.25;11.60;;;;;;;6.74;74.39;100451.56;2021120;87;33119;-59
2023/01/06 13:59:28;;;;;;;24.40;11.83;;;;;;;6.77;74.58;100450.14;2042186;86;29391;-66
2023/01/06 14:02:42;;;;;;;22.52;11.85;;;;;;;6.82;74.66;100444.22;2030919;87;27684;-68
2023/01/06 14:05:48;;;;;;;23.25;11.83;;;;;;;6.86;74.70;100434.33;2038627;86;29105;-70
2023/01/06 14:08:56;;;;;;;19.07;11.50;;;;;;;6.91;74.73;100433.25;2041470;87;33158;-70
2023/01/06 14:12:09;;;;;;;22.17;12.93;;;;;;;6.97;74.73;100437.51;2041608;86;33051;-67
2023/01/06 14:15:22;;;;;;;24.15;13.18;;;;;;;7.03;74.81;100436.46;2055080;86;28815;-69
2023/01/06 14:18:34;;;;;;;28.40;13.58;;;;;;;7.07;74.82;100434.08;2102827;83;27872;-70
2023/01/06 14:21:36;;;;;;;27.05;14.15;;;;;;;7.09;74.76;100426.91;2075917;84;28715;-71
2023/01/06 14:24:42;;;;;;;25.25;14.43;;;;;;;7.13;74.88;100405.45;2109030;84;31868;-67
2023/01/06 14:27:57;;;;;;;26.37;14.15;;;;;;;7.18;74.89;100410.64;2114889;84;34212;-68
2023/01/06 14:31:25;;;;;;;;;;;;;;;7.19;74.82;100407.05;2117232;84;29386;-68
2023/01/06 14:34:27;;;;;;;27.10;14.87;;;;;;;7.20;74.83;100413.24;2109317;83;27836;-67
2023/01/06 14:37:40;;;;;;;27.75;15.40;;;;;;;7.20;74.89;100410.58;2115056;84;28626;-67