Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:53;;;;;;;7.82;1.02;;;;;;;12.74;100.00;97230.47;5027013;28;20080;-64
2022/10/16 00:03:19;;;;;;;3.85;1.30;;;;;;;12.66;100.00;97222.84;5028051;28;20047;-65
2022/10/16 00:05:46;;;;;;;7.80;1.42;;;;;;;12.64;100.00;97230.44;5028558;28;20049;-65
2022/10/16 00:08:13;;;;;;;4.80;1.40;;;;;;;12.56;100.00;97231.78;5028882;28;20129;-65
2022/10/16 00:10:40;;;;;;;4.88;1.80;;;;;;;12.51;100.00;97236.38;5028302;28;20050;-65
2022/10/16 00:13:07;;;;;;;2.45;1.05;;;;;;;12.45;100.00;97232.81;5029011;28;20045;-64
2022/10/16 00:15:36;;;;;;;3.25;1.30;;;;;;;12.49;100.00;97236.63;5027160;28;20116;-64
2022/10/16 00:18:04;;;;;;;2.67;1.30;;;;;;;12.44;100.00;97229.31;5020625;28;20033;-65
2022/10/16 00:20:34;;;;;;;6.05;1.23;;;;;;;12.47;100.00;97236.09;5024865;28;20121;-64
2022/10/16 00:23:00;;;;;;;5.93;1.23;;;;;;;12.50;100.00;97235.56;5008868;28;20513;-64
2022/10/16 00:25:27;;;;;;;3.58;1.20;;;;;;;12.47;100.00;97223.34;5025172;28;20042;-63
2022/10/16 00:27:53;;;;;;;5.13;1.40;;;;;;;12.44;100.00;97223.88;5027353;28;20045;-64
2022/10/16 00:30:20;;;;;;;4.15;1.20;;;;;;;12.43;100.00;97230.41;5018594;28;20073;-64
2022/10/16 00:32:46;;;;;;;7.25;1.35;;;;;;;12.42;100.00;97236.09;5028064;28;20705;-64
2022/10/16 00:35:13;;;;;;;3.22;1.00;;;;;;;12.46;100.00;97237.19;5027884;28;20034;-64
2022/10/16 00:37:39;;;;;;;3.33;1.20;;;;;;;12.55;100.00;97240.19;5028040;28;20517;-64
2022/10/16 00:40:06;;;;;;;4.80;1.27;;;;;;;12.55;100.00;97241.00;5028525;28;20048;-64
2022/10/16 00:42:33;;;;;;;6.38;2.58;;;;;;;12.48;100.00;97241.28;5027306;28;20065;-64
2022/10/16 00:44:59;;;;;;;3.92;1.38;;;;;;;12.42;100.00;97238.81;5028478;28;20132;-64
2022/10/16 00:47:34;;;;;;;4.07;1.23;;;;;;;12.46;100.00;97239.91;5028181;28;20072;-64
2022/10/16 00:50:09;;;;;;;3.60;1.10;;;;;;;12.46;100.00;97234.47;5028144;28;20041;-64
2022/10/16 00:52:39;;;;;;;2.72;1.27;;;;;;;12.44;100.00;97239.34;5026666;28;20083;-64
2022/10/16 00:55:06;;;;;;;2.65;1.17;;;;;;;12.37;100.00;97245.03;5027611;28;20064;-63
2022/10/16 00:57:33;;;;;;;4.40;1.42;;;;;;;12.36;100.00;97248.84;5028197;28;20057;-64
2022/10/16 01:00:00;;;;;;;7.90;1.83;;;;;;;12.33;100.00;97252.91;5026953;28;20120;-64
2022/10/16 01:02:26;;;;;;;3.38;1.25;;;;;;;12.36;100.00;97248.84;5027633;28;20045;-64
2022/10/16 01:04:54;;;;;;;3.35;1.20;;;;;;;12.41;100.00;97250.75;5027324;28;20508;-64
2022/10/16 01:07:34;;;;;;;2.55;1.00;;;;;;;12.57;100.00;97243.47;5021856;28;20121;-63
2022/10/16 01:10:13;;;;;;;3.90;1.85;;;;;;;12.71;100.00;97243.75;5026749;28;20051;-64
2022/10/16 01:12:55;;;;;;;4.95;1.15;;;;;;;12.69;100.00;97244.03;5027765;28;20133;-64
2022/10/16 01:15:26;;;;;;;6.07;1.38;;;;;;;12.75;100.00;97239.41;5027901;28;20404;-64
2022/10/16 01:17:55;;;;;;;3.33;1.73;;;;;;;12.77;100.00;97236.44;5026425;28;20509;-63
2022/10/16 01:20:27;;;;;;;1.98;1.00;;;;;;;12.66;100.00;97241.03;5027233;28;20120;-64
2022/10/16 01:23:05;;;;;;;3.25;1.20;;;;;;;12.67;100.00;97251.63;5027459;28;20037;-64
2022/10/16 01:25:42;;;;;;;2.38;1.02;;;;;;;12.65;100.00;97242.13;5027638;28;20120;-64
2022/10/16 01:28:12;;;;;;;7.38;1.35;;;;;;;12.72;100.00;97245.41;5026593;28;20048;-63
2022/10/16 01:30:41;;;;;;;4.13;1.10;;;;;;;12.77;100.00;97250.00;5025562;28;20112;-63
2022/10/16 01:33:16;;;;;;;3.85;1.17;;;;;;;12.61;100.00;97248.06;5023975;28;20047;-63
2022/10/16 01:35:47;;;;;;;3.15;1.30;;;;;;;12.58;100.00;97245.09;5027054;28;20117;-63
2022/10/16 01:38:37;;;;;;;2.03;0.90;;;;;;;12.63;100.00;97233.44;5026793;28;20042;-63
2022/10/16 01:41:10;;;;;;;4.85;0.93;;;;;;;12.70;100.00;97244.84;5007269;28;20125;-64
2022/10/16 01:43:49;;;;;;;3.22;1.23;;;;;;;12.83;100.00;97236.16;5026233;28;20537;-64
2022/10/16 01:46:19;;;;;;;2.40;1.00;;;;;;;12.96;100.00;97225.84;5027388;28;20042;-64
2022/10/16 01:48:47;;;;;;;1.73;1.05;;;;;;;12.76;100.00;97219.31;5026533;28;20049;-64
2022/10/16 01:51:16;;;;;;;1.75;0.95;;;;;;;12.80;100.00;97225.03;5026582;28;20121;-64
2022/10/16 01:53:52;;;;;;;2.88;0.90;;;;;;;13.03;100.00;97220.13;5026322;28;20124;-63
2022/10/16 01:56:22;;;;;;;3.97;0.90;;;;;;;13.17;100.00;97217.69;5027030;28;20083;-64
2022/10/16 01:58:56;;;;;;;3.13;1.00;;;;;;;13.11;100.00;97222.31;5026454;28;20080;-64
2022/10/16 02:01:26;;;;;;;2.10;0.90;;;;;;;13.10;100.00;97224.25;5025784;28;20520;-64
2022/10/16 02:03:56;;;;;;;5.15;1.10;;;;;;;13.08;100.00;97231.84;5026765;28;20065;-63
2022/10/16 02:06:23;;;;;;;2.17;1.00;;;;;;;13.21;100.00;97226.94;5024969;28;20043;-63
2022/10/16 02:08:49;;;;;;;1.77;1.02;;;;;;;13.36;100.00;97226.94;5025621;28;20484;-63
2022/10/16 02:11:16;;;;;;;4.47;1.00;;;;;;;13.46;100.00;97225.28;5025713;28;20469;-64
2022/10/16 02:13:53;;;;;;;3.70;1.00;;;;;;;13.50;100.00;97224.47;5026665;28;20041;-63
2022/10/16 02:16:19;;;;;;;2.90;1.13;;;;;;;13.50;100.00;97221.75;5026195;28;20567;-64
2022/10/16 02:18:46;;;;;;;1.13;0.82;;;;;;;13.46;100.00;97217.13;5024828;28;20048;-63
2022/10/16 02:21:25;;;;;;;1.92;0.90;;;;;;;13.64;100.00;97227.44;5018029;28;20049;-63
2022/10/16 02:24:01;;;;;;;3.60;1.05;;;;;;;13.77;100.00;97209.75;5024443;28;20041;-64
2022/10/16 02:26:38;;;;;;;3.05;1.30;;;;;;;13.87;100.00;97214.34;5026174;28;20116;-64
2022/10/16 02:29:11;;;;;;;3.45;1.13;;;;;;;13.93;100.00;97220.56;5026564;28;20069;-64
2022/10/16 02:31:44;;;;;;;2.72;1.17;;;;;;;13.93;100.00;97206.16;5025848;28;20592;-63
2022/10/16 02:34:13;;;;;;;3.00;1.15;;;;;;;13.93;100.00;97209.66;5026669;28;20042;-65
2022/10/16 02:36:41;;;;;;;3.83;1.27;;;;;;;13.89;100.00;97217.59;5025779;28;20144;-63
2022/10/16 02:39:09;;;;;;;3.03;1.00;;;;;;;13.87;100.00;97219.78;5026617;28;20121;-64
2022/10/16 02:41:36;;;;;;;2.25;1.15;;;;;;;13.81;100.00;97229.03;5026240;28;20496;-63
2022/10/16 02:44:02;;;;;;;2.00;1.13;;;;;;;13.78;100.00;97226.88;5026012;28;20063;-64
2022/10/16 02:46:29;;;;;;;2.28;1.20;;;;;;;13.76;100.00;97221.72;5026399;28;20037;-64
2022/10/16 02:48:55;;;;;;;2.85;1.17;;;;;;;13.78;100.00;97226.88;5023682;28;20424;-64
2022/10/16 02:51:22;;;;;;;2.92;1.20;;;;;;;13.88;100.00;97236.91;5016789;28;20534;-64
2022/10/16 02:53:48;;;;;;;3.38;1.20;;;;;;;13.91;100.00;97228.19;5025659;28;20548;-64
2022/10/16 02:56:15;;;;;;;3.47;1.40;;;;;;;13.98;100.00;97225.19;5017215;28;20041;-64
2022/10/16 02:58:41;;;;;;;2.78;1.27;;;;;;;14.08;100.00;97227.84;5024632;28;20056;-64
2022/10/16 03:01:09;;;;;;;3.00;1.10;;;;;;;14.06;100.00;97227.31;5017357;28;20081;-64
2022/10/16 03:03:36;;;;;;;2.45;1.10;;;;;;;14.01;100.00;97238.25;5025475;28;20076;-64
2022/10/16 03:06:02;;;;;;;3.63;1.40;;;;;;;14.11;100.00;97231.94;5026268;28;20095;-64
2022/10/16 03:08:29;;;;;;;4.30;1.33;;;;;;;14.13;100.00;97222.41;5020959;28;20037;-63
2022/10/16 03:10:56;;;;;;;5.63;1.30;;;;;;;14.08;100.00;97227.84;5017407;28;20516;-64
2022/10/16 03:13:23;;;;;;;5.15;1.30;;;;;;;13.95;100.00;97231.16;5024699;28;20132;-63
2022/10/16 03:15:49;;;;;;;3.22;1.42;;;;;;;13.76;100.00;97234.50;5025603;28;20044;-63
2022/10/16 03:18:16;;;;;;;2.50;1.17;;;;;;;13.68;100.00;97238.63;5025201;28;20147;-64
2022/10/16 03:20:43;;;;;;;3.90;1.45;;;;;;;13.73;100.00;97246.75;5024350;28;20693;-64
2022/10/16 03:23:10;;;;;;;3.60;1.35;;;;;;;13.70;100.00;97244.59;5026206;28;20079;-64
2022/10/16 03:25:36;;;;;;;4.47;1.10;;;;;;;13.70;100.00;97235.59;5025504;28;20051;-64
2022/10/16 03:28:03;;;;;;;2.25;1.20;;;;;;;13.65;100.00;97239.16;5026027;28;20137;-64
2022/10/16 03:30:29;;;;;;;2.65;1.30;;;;;;;13.67;100.00;97234.25;5027952;28;20045;-64
2022/10/16 03:32:56;;;;;;;3.60;1.20;;;;;;;13.78;100.00;97238.56;5030061;28;20076;-64
2022/10/16 03:35:24;;;;;;;2.08;1.02;;;;;;;13.83;100.00;97240.47;5029544;28;20045;-63
2022/10/16 03:37:51;;;;;;;3.33;1.20;;;;;;;13.79;100.00;97239.41;5029629;28;20049;-63
2022/10/16 03:40:17;;;;;;;2.78;1.20;;;;;;;13.65;100.00;97248.13;5029343;28;20124;-63
2022/10/16 03:42:44;;;;;;;3.15;1.20;;;;;;;13.46;100.00;97241.59;5029072;28;20051;-63
2022/10/16 03:45:11;;;;;;;5.20;1.90;;;;;;;13.44;100.00;97243.75;5029639;28;20739;-63
2022/10/16 03:47:37;;;;;;;3.60;1.38;;;;;;;13.40;100.00;97236.19;5028989;28;20067;-63
2022/10/16 03:50:05;;;;;;;4.43;1.40;;;;;;;13.41;100.00;97234.25;5029389;28;20041;-63
2022/10/16 03:52:31;;;;;;;4.88;1.58;;;;;;;13.53;100.00;97237.53;5028720;28;20657;-63
2022/10/16 03:54:58;;;;;;;2.50;1.30;;;;;;;13.44;100.00;97236.44;5029216;28;20447;-64
2022/10/16 03:57:25;;;;;;;3.60;1.50;;;;;;;13.60;100.00;97244.63;5028620;28;20116;-64
2022/10/16 03:59:51;;;;;;;3.67;1.35;;;;;;;13.56;100.00;97238.88;5029043;28;20504;-63
2022/10/16 04:02:18;;;;;;;3.08;1.35;;;;;;;13.42;100.00;97243.25;5028335;28;20051;-63
2022/10/16 04:04:44;;;;;;;3.00;1.10;;;;;;;13.45;100.00;97234.53;5028908;28;20045;-63
2022/10/16 04:07:11;;;;;;;7.22;2.35;;;;;;;13.47;100.00;97237.78;5028958;28;20037;-63
2022/10/16 04:09:37;;;;;;;4.57;1.92;;;;;;;13.46;100.00;97236.16;5027706;28;20415;-63
2022/10/16 04:12:04;;;;;;;4.57;1.25;;;;;;;13.39;100.00;97239.97;5028420;28;20500;-64
2022/10/16 04:14:30;;;;;;;2.53;1.20;;;;;;;13.38;100.00;97230.19;5024772;28;20064;-64
2022/10/16 04:16:57;;;;;;;3.45;1.20;;;;;;;13.40;100.00;97232.63;5017057;28;20076;-64
2022/10/16 04:19:23;;;;;;;2.90;1.20;;;;;;;13.32;100.00;97233.19;5026715;28;20045;-64
2022/10/16 04:21:50;;;;;;;2.95;1.63;;;;;;;13.28;100.00;97238.38;5027344;28;20120;-64
2022/10/16 04:24:16;;;;;;;4.68;1.50;;;;;;;13.31;100.00;97242.44;5028865;28;20042;-64
2022/10/16 04:26:42;;;;;;;3.78;1.40;;;;;;;13.27;100.00;97245.69;5023563;28;20358;-64
2022/10/16 04:29:09;;;;;;;4.72;1.45;;;;;;;13.22;100.00;97247.59;5022573;28;20120;-64
2022/10/16 04:31:35;;;;;;;2.40;1.42;;;;;;;13.20;100.00;97244.34;5025565;28;20037;-63
2022/10/16 04:34:02;;;;;;;4.65;1.50;;;;;;;13.23;100.00;97255.47;5028330;28;20673;-64
2022/10/16 04:36:28;;;;;;;2.47;1.33;;;;;;;13.25;100.00;97250.59;5033168;28;20033;-63
2022/10/16 04:38:55;;;;;;;8.13;2.20;;;;;;;13.23;100.00;97254.69;5035772;28;20115;-63
2022/10/16 04:41:21;;;;;;;4.53;1.50;;;;;;;13.20;100.00;97261.44;5036115;28;20064;-63
2022/10/16 04:43:48;;;;;;;2.75;1.45;;;;;;;13.23;100.00;97265.56;5035933;28;20072;-63
2022/10/16 04:46:14;;;;;;;5.53;1.65;;;;;;;13.28;100.00;97271.00;5034325;28;20060;-63
2022/10/16 04:48:41;;;;;;;2.25;1.15;;;;;;;13.27;100.00;97281.03;5024788;28;20049;-63
2022/10/16 04:51:08;;;;;;;6.20;1.83;;;;;;;13.30;100.00;97270.72;5017259;28;20041;-63
2022/10/16 04:53:34;;;;;;;3.40;1.48;;;;;;;13.27;100.00;97278.31;5016053;28;20092;-64
2022/10/16 04:56:00;;;;;;;2.88;1.58;;;;;;;13.30;100.00;97279.69;5008545;28;20059;-63
2022/10/16 04:58:27;;;;;;;3.40;1.40;;;;;;;13.26;100.00;97282.13;5024143;28;20042;-64
2022/10/16 05:00:53;;;;;;;4.05;1.38;;;;;;;13.22;100.00;97285.66;5018833;28;20137;-64
2022/10/16 05:03:20;;;;;;;1.98;1.05;;;;;;;13.24;100.00;97289.72;5018248;28;20041;-64
2022/10/16 05:05:47;;;;;;;2.83;1.45;;;;;;;13.22;100.00;97281.03;5027985;28;20117;-63
2022/10/16 05:08:15;;;;;;;3.50;1.30;;;;;;;13.22;100.00;97280.22;5027635;28;20128;-64
2022/10/16 05:10:43;;;;;;;3.55;1.23;;;;;;;13.22;100.00;97278.31;5018133;28;20584;-64
2022/10/16 05:13:10;;;;;;;4.18;1.48;;;;;;;13.18;100.00;97268.25;5026304;28;20107;-63
2022/10/16 05:15:37;;;;;;;3.72;1.20;;;;;;;13.21;100.00;97265.81;5026260;28;20045;-64
2022/10/16 05:18:03;;;;;;;3.80;1.60;;;;;;;13.33;100.00;97275.59;5018848;28;20128;-64
2022/10/16 05:20:30;;;;;;;2.83;1.40;;;;;;;13.33;100.00;97270.16;5024105;28;20045;-64
2022/10/16 05:22:56;;;;;;;2.08;0.95;;;;;;;13.37;100.00;97271.25;5019941;28;20049;-64
2022/10/16 05:25:23;;;;;;;3.85;1.13;;;;;;;13.39;100.00;97271.81;5022611;28;20084;-64
2022/10/16 05:27:50;;;;;;;5.88;1.40;;;;;;;13.27;100.00;97280.25;5024783;28;20045;-64
2022/10/16 05:30:17;;;;;;;2.58;1.40;;;;;;;13.05;100.00;97284.00;5009129;28;20125;-64
2022/10/16 05:32:49;;;;;;;4.97;1.33;;;;;;;12.95;100.00;97281.28;5007203;28;20640;-64
2022/10/16 05:35:17;;;;;;;2.75;1.38;;;;;;;12.99;100.00;97282.38;5043201;28;20533;-64
2022/10/16 05:37:44;;;;;;;6.50;1.63;;;;;;;13.08;100.00;97286.19;5039545;28;20184;-63
2022/10/16 05:40:11;;;;;;;2.95;1.10;;;;;;;13.23;100.00;97279.94;5020230;28;20148;-64
2022/10/16 05:42:38;;;;;;;3.03;1.50;;;;;;;13.34;100.00;97282.69;5026158;28;20130;-64
2022/10/16 05:45:06;;;;;;;3.60;1.60;;;;;;;13.40;100.00;97287.03;5026943;28;20141;-64
2022/10/16 05:47:33;;;;;;;4.97;1.77;;;;;;;13.40;100.00;97297.91;5026236;28;20068;-62
2022/10/16 05:49:59;;;;;;;7.00;1.90;;;;;;;13.37;100.00;97307.41;5035913;28;20129;-62
2022/10/16 05:52:27;;;;;;;3.88;2.15;;;;;;;13.39;100.00;97299.00;5035465;28;20051;-63
2022/10/16 05:54:53;;;;;;;4.20;1.38;;;;;;;13.38;100.00;97303.59;5024689;28;20124;-63
2022/10/16 05:57:20;;;;;;;2.72;1.17;;;;;;;13.46;100.00;97301.44;5018829;28;20125;-62
2022/10/16 05:59:47;;;;;;;6.40;1.88;;;;;;;13.47;100.00;97294.91;5019172;28;20100;-62
2022/10/16 06:02:13;;;;;;;3.40;1.30;;;;;;;13.50;100.00;97297.13;5017227;28;20072;-62
2022/10/16 06:04:40;;;;;;;2.10;1.10;;;;;;;13.52;100.00;97301.19;5022040;28;20049;-61
2022/10/16 06:07:06;;;;;;;2.95;1.30;;;;;;;13.51;100.00;97299.56;5015473;28;20056;-62
2022/10/16 06:09:33;;;;;;;3.03;1.30;;;;;;;13.56;100.00;97303.38;5022606;28;20499;-62
2022/10/16 06:11:59;;;;;;;3.70;1.13;;;;;;;13.62;100.00;97311.25;5013158;28;20585;-62
2022/10/16 06:14:26;;;;;;;3.75;1.10;;;;;;;13.65;100.00;97313.41;5018474;28;20042;-62
2022/10/16 06:16:52;;;;;;;2.38;1.13;;;;;;;13.75;100.00;97312.59;5014996;28;20569;-62
2022/10/16 06:19:18;;;;;;;4.22;1.20;;;;;;;13.63;100.00;97309.34;5016654;28;20083;-63
2022/10/16 06:21:45;;;;;;;3.53;1.30;;;;;;;13.73;100.00;97306.63;5019052;28;20041;-62
2022/10/16 06:24:11;;;;;;;3.10;1.13;;;;;;;13.67;100.00;97310.41;5021283;28;20071;-62
2022/10/16 06:26:38;;;;;;;5.28;1.70;;;;;;;13.57;100.00;97303.09;5021936;28;20045;-62
2022/10/16 06:29:04;;;;;;;4.18;1.52;;;;;;;13.52;100.00;97316.69;5023180;28;20132;-62
2022/10/16 06:31:33;;;;;;;2.67;1.27;;;;;;;13.56;100.00;97311.53;5020243;28;20065;-63
2022/10/16 06:34:00;;;;;;;3.72;1.52;;;;;;;13.56;100.00;97328.66;5025999;28;20029;-63
2022/10/16 06:36:27;;;;;;;3.50;1.80;;;;;;;13.57;100.00;97324.88;5023787;28;20050;-63
2022/10/16 06:38:54;;;;;;;4.18;1.58;;;;;;;13.51;100.00;97334.94;5031711;28;20071;-64
2022/10/16 06:41:22;;;;;;;3.20;1.50;;;;;;;13.52;100.00;97333.84;5031028;28;20049;-64
2022/10/16 06:43:49;;;;;;;4.72;1.90;;;;;;;13.52;100.00;97330.28;5029002;28;20049;-63
2022/10/16 06:46:19;;;;;;;3.53;1.50;;;;;;;13.48;100.00;97340.91;5030444;28;20120;-63
2022/10/16 06:48:46;;;;;;;6.30;2.05;;;;;;;13.50;100.00;97349.59;5032384;28;20107;-63
2022/10/16 06:51:15;;;;;;;3.85;1.40;;;;;;;13.62;100.00;97351.25;5028410;28;20153;-63
2022/10/16 06:53:44;;;;;;;3.00;1.40;;;;;;;13.65;100.00;97347.97;5025304;28;20132;-63
2022/10/16 06:56:32;;;;;;;5.50;1.70;;;;;;;13.69;100.00;97350.97;5019269;28;20037;-63
2022/10/16 06:58:59;;;;;;;5.10;1.60;;;;;;;13.69;100.00;97353.69;5021214;28;20122;-64
2022/10/16 07:01:27;;;;;;;4.57;1.77;;;;;;;13.79;100.00;97353.69;5028800;28;20044;-63
2022/10/16 07:03:54;;;;;;;4.20;1.95;;;;;;;13.81;100.00;97361.59;5032535;28;20117;-64
2022/10/16 07:06:22;;;;;;;5.15;1.80;;;;;;;13.88;100.00;97364.81;5033134;28;20120;-64
2022/10/16 07:08:49;;;;;;;5.05;1.70;;;;;;;13.94;100.00;97373.81;5037923;28;20745;-64
2022/10/16 07:11:18;;;;;;;6.28;1.77;;;;;;;13.91;100.00;97376.00;5036879;28;20061;-64
2022/10/16 07:13:46;;;;;;;3.60;1.50;;;;;;;13.97;100.00;97379.50;5034245;28;20580;-63
2022/10/16 07:16:24;;;;;;;3.92;1.70;;;;;;;14.11;100.00;97382.50;5035175;28;20033;-64
2022/10/16 07:18:52;;;;;;;4.27;2.20;;;;;;;14.02;100.00;97384.16;5027279;28;20120;-64
2022/10/16 07:21:22;;;;;;;5.95;1.70;;;;;;;14.01;100.00;97390.69;5025735;28;20303;-64
2022/10/16 07:23:53;;;;;;;4.40;1.92;;;;;;;13.94;100.00;97384.69;5025031;28;20119;-63
2022/10/16 07:26:20;;;;;;;4.55;2.00;;;;;;;13.91;100.00;97392.34;5026275;28;20500;-63
2022/10/16 07:28:47;;;;;;;3.72;1.80;;;;;;;14.02;100.00;97398.59;5030871;28;20140;-63
2022/10/16 07:31:15;;;;;;;4.00;1.60;;;;;;;14.05;100.00;97395.28;5027854;28;20073;-63
2022/10/16 07:33:44;;;;;;;4.40;1.63;;;;;;;14.19;100.00;97394.72;5037340;28;20060;-63
2022/10/16 07:36:12;;;;;;;4.25;1.70;;;;;;;14.19;100.00;97389.28;5030452;28;20129;-64
2022/10/16 07:38:42;;;;;;;3.55;1.42;;;;;;;14.27;100.00;97396.88;5029297;28;20290;-64
2022/10/16 07:41:14;;;;;;;3.28;1.40;;;;;;;14.37;100.00;97403.44;5023589;28;20415;-64
2022/10/16 07:43:47;;;;;;;2.13;1.35;;;;;;;14.47;100.00;97403.38;5032250;28;20133;-63
2022/10/16 07:46:14;;;;;;;2.38;1.10;;;;;;;14.57;100.00;97400.63;5025638;28;20037;-63
2022/10/16 07:48:45;;;;;;;4.10;1.65;;;;;;;14.62;100.00;97410.69;5031141;28;20042;-63
2022/10/16 07:51:13;;;;;;;4.47;1.48;;;;;;;14.73;100.00;97414.22;5028805;28;20515;-63
2022/10/16 07:53:40;;;;;;;4.80;1.52;;;;;;;14.81;100.00;97421.00;5037506;28;20044;-63
2022/10/16 07:56:08;;;;;;;6.90;3.03;;;;;;;14.87;100.00;97413.63;5037659;28;20595;-64
2022/10/16 07:58:37;;;;;;;3.80;1.40;;;;;;;14.94;100.00;97420.44;5029218;28;20046;-64
2022/10/16 08:01:14;;;;;;;3.95;1.30;;;;;;;15.11;100.00;97421.97;5029670;28;20588;-63
2022/10/16 08:03:46;;;;;;;3.97;1.60;;;;;;;15.30;99.79;97422.13;5023549;28;20412;-63
2022/10/16 08:06:13;;;;;;;6.43;1.38;;;;;;;15.31;100.00;97420.25;5034181;28;20037;-63
2022/10/16 08:08:39;;;;;;;2.22;1.10;;;;;;;15.34;100.00;97411.50;5034595;28;20724;-63
2022/10/16 08:11:06;;;;;;;4.25;1.50;;;;;;;15.53;98.55;97419.00;5032828;28;20050;-63
2022/10/16 08:13:32;;;;;;;2.75;1.33;;;;;;;15.66;98.59;97420.31;5035286;28;20045;-63
2022/10/16 08:15:59;;;;;;;6.05;1.90;;;;;;;15.80;98.26;97423.19;5034903;28;20056;-62
2022/10/16 08:18:26;;;;;;;3.35;1.70;;;;;;;15.81;96.79;97435.75;5033817;28;20049;-63
2022/10/16 08:20:57;;;;;;;4.00;1.33;;;;;;;15.79;96.29;97436.03;5035690;28;20099;-63
2022/10/16 08:23:25;;;;;;;;;;;;;;;15.71;96.16;97440.16;5031411;28;20593;-64
2022/10/16 08:25:56;;;;;;;3.80;1.38;;;;;;;15.78;95.61;97436.31;5026415;28;19928;-63
2022/10/16 08:28:23;;;;;;;3.20;1.17;;;;;;;15.81;95.72;97441.22;5026235;28;20120;-63
2022/10/16 08:30:49;;;;;;;3.30;1.50;;;;;;;15.90;95.57;97449.59;5025945;28;20152;-63
2022/10/16 08:33:16;;;;;;;4.18;1.50;;;;;;;15.93;96.23;97438.09;5026760;28;20056;-62
2022/10/16 08:35:42;;;;;;;6.95;2.72;;;;;;;15.99;96.38;97443.25;5024194;28;20472;-63
2022/10/16 08:38:10;;;;;;;3.00;1.27;;;;;;;16.08;96.26;97442.66;5023284;28;20712;-63
2022/10/16 08:40:37;;;;;;;2.67;1.10;;;;;;;16.12;95.94;97447.28;5009589;28;20049;-63
2022/10/16 08:43:22;;;;;;;2.15;1.10;;;;;;;16.19;95.23;97446.94;5021866;28;20049;-63
2022/10/16 08:46:17;;;;;;;4.60;1.30;;;;;;;16.22;95.80;97446.34;5018146;28;20069;-63
2022/10/16 08:48:50;;;;;;;3.75;1.30;;;;;;;16.29;96.21;97445.22;5021963;28;20049;-63
2022/10/16 08:51:23;;;;;;;3.67;1.58;;;;;;;16.32;95.38;97441.88;5024712;28;20048;-63
2022/10/16 08:53:59;;;;;;;3.20;1.25;;;;;;;16.38;95.65;97438.00;5023282;28;20493;-63
2022/10/16 08:56:25;;;;;;;5.93;1.30;;;;;;;16.50;94.19;97452.09;5024653;28;20103;-63
2022/10/16 08:58:54;;;;;;;4.90;1.27;;;;;;;16.50;93.64;97446.63;5025637;28;20052;-62
2022/10/16 09:01:39;;;;;;;5.30;1.33;;;;;;;16.50;93.04;97435.69;5025005;28;20155;-63
2022/10/16 09:04:44;;;;;;;3.47;1.30;;;;;;;16.62;94.30;97446.22;5008025;28;20434;-63
2022/10/16 09:07:32;;;;;;;3.15;1.50;;;;;;;16.60;94.66;97453.91;5007062;28;20556;-63
2022/10/16 09:10:22;;;;;;;5.55;1.20;;;;;;;16.65;92.94;97450.28;5018467;28;20057;-62
2022/10/16 09:13:14;;;;;;;2.03;1.08;;;;;;;16.74;93.41;97458.69;5025381;28;20124;-63
2022/10/16 09:15:55;;;;;;;;;;;;;;;16.75;92.79;97471.25;5025926;28;20045;-63
2022/10/16 09:18:35;;;;;;;4.63;1.00;;;;;;;16.67;92.05;97472.72;5025047;28;20488;-61
2022/10/16 09:21:26;;;;;;;3.95;1.45;;;;;;;16.54;92.40;97467.94;5025438;28;20536;-63
2022/10/16 09:23:56;;;;;;;4.57;1.27;;;;;;;16.52;92.71;97470.94;5017354;28;20497;-63
2022/10/16 09:26:23;;;;;;;3.17;1.30;;;;;;;16.56;94.24;97469.25;5025741;28;20140;-62
2022/10/16 09:28:54;;;;;;;;;;;;;;;16.57;93.71;97465.41;5024527;28;20037;-62
2022/10/16 09:31:22;;;;;;;2.55;1.13;;;;;;;16.63;92.31;97471.66;5025374;28;20011;-63
2022/10/16 09:33:55;;;;;;;3.35;1.92;;;;;;;16.78;93.04;97476.94;5025366;28;20084;-63
2022/10/16 09:36:24;;;;;;;3.17;1.48;;;;;;;16.84;90.39;97482.38;5025499;28;20076;-63
2022/10/16 09:39:14;;;;;;;3.85;1.15;;;;;;;16.92;90.62;97481.75;5024712;28;20064;-63
2022/10/16 09:41:44;;;;;;;6.78;1.70;;;;;;;17.10;90.05;97482.13;5024792;28;20049;-63
2022/10/16 09:44:22;;;;;;;3.97;1.13;;;;;;;17.40;87.59;97482.81;5025305;28;20132;-63
2022/10/16 09:46:49;;;;;;;3.55;1.30;;;;;;;17.54;86.60;97483.72;5025213;28;20566;-62
2022/10/16 09:49:23;;;;;;;3.75;1.20;;;;;;;17.59;84.71;97492.97;5012008;28;20045;-63
2022/10/16 09:51:50;;;;;;;2.30;1.00;;;;;;;17.58;83.50;97505.84;5023719;28;20530;-62
2022/10/16 09:54:20;;;;;;;1.95;0.95;;;;;;;17.54;83.09;97505.63;5023630;28;20701;-62
2022/10/16 09:56:52;;;;;;;4.03;1.20;;;;;;;17.60;84.90;97497.31;5024066;28;20486;-62
2022/10/16 09:59:20;;;;;;;4.57;1.13;;;;;;;17.66;83.81;97498.91;5025417;28;20050;-62
2022/10/16 10:01:53;;;;;;;2.20;0.98;;;;;;;17.85;83.09;97493.41;5024184;28;20069;-62
2022/10/16 10:04:21;;;;;;;3.65;1.30;;;;;;;17.92;82.98;97490.31;5024760;28;20099;-61
2022/10/16 10:06:54;;;;;;;3.85;1.25;;;;;;;18.03;82.18;97499.97;5023895;28;20132;-62
2022/10/16 10:09:32;;;;;;;1.80;1.00;;;;;;;18.15;81.75;97504.22;5024374;28;20133;-62
2022/10/16 10:12:01;;;;;;;5.90;1.27;;;;;;;18.21;81.53;97505.78;5024844;28;20128;-63
2022/10/16 10:14:44;;;;;;;2.08;1.00;;;;;;;18.25;82.52;97504.06;5024917;28;20464;-62
2022/10/16 10:17:14;;;;;;;3.90;1.30;;;;;;;18.26;79.85;97508.44;5024770;28;20056;-62
2022/10/16 10:19:55;;;;;;;4.53;1.50;;;;;;;18.28;80.61;97508.94;5024617;28;20045;-62
2022/10/16 10:22:29;;;;;;;3.10;1.10;;;;;;;18.43;78.33;97513.34;5024337;28;20504;-62
2022/10/16 10:25:08;;;;;;;3.25;1.25;;;;;;;18.52;77.70;97518.16;5036370;28;20288;-63
2022/10/16 10:28:03;;;;;;;4.32;2.03;;;;;;;18.74;77.58;97530.38;5025089;28;20381;-61
2022/10/16 10:31:05;;;;;;;2.50;1.23;;;;;;;18.90;76.86;97519.97;5026469;28;20481;-61
2022/10/16 10:33:42;;;;;;;3.38;1.17;;;;;;;18.99;76.63;97515.38;5026208;28;20055;-61
2022/10/16 10:36:34;;;;;;;3.80;1.30;;;;;;;19.10;76.93;97514.06;5020425;28;20049;-61
2022/10/16 10:39:07;;;;;;;2.95;1.10;;;;;;;19.16;76.81;97516.75;5023045;28;20034;-61
2022/10/16 10:42:04;;;;;;;3.05;1.13;;;;;;;19.32;76.12;97517.25;5023949;28;20045;-62
2022/10/16 10:44:40;;;;;;;3.05;1.00;;;;;;;19.21;75.47;97513.91;5024668;28;20292;-61
2022/10/16 10:47:18;;;;;;;2.28;1.13;;;;;;;19.18;77.12;97515.31;5012844;28;20049;-61
2022/10/16 10:50:13;;;;;;;3.08;1.30;;;;;;;19.16;77.16;97512.06;5025027;28;20128;-61
2022/10/16 10:52:57;;;;;;;2.20;1.20;;;;;;;19.26;77.30;97524.75;5022333;28;20042;-61
2022/10/16 10:55:46;;;;;;;3.53;1.25;;;;;;;19.40;77.10;97516.53;5024893;28;20045;-61
2022/10/16 10:58:28;;;;;;;4.15;1.20;;;;;;;19.58;76.47;97512.03;5023723;28;20615;-61
2022/10/16 11:01:11;;;;;;;4.30;2.08;;;;;;;19.61;75.23;97507.84;5024200;28;20050;-62
2022/10/16 11:04:06;;;;;;;4.35;1.08;;;;;;;19.66;74.58;97507.72;5023986;28;20128;-61
2022/10/16 11:06:57;;;;;;;5.03;1.20;;;;;;;19.76;73.42;97512.19;5012660;28;20581;-62
2022/10/16 11:09:30;;;;;;;;;;;;;;;19.88;73.19;97514.38;5023750;28;20064;-61
2022/10/16 11:12:15;;;;;;;2.45;1.00;;;;;;;19.99;72.32;97520.50;5023868;28;20412;-61
2022/10/16 11:14:55;;;;;;;4.32;1.13;;;;;;;20.10;73.00;97516.38;5023266;28;20452;-61
2022/10/16 11:17:31;;;;;;;1.95;0.95;;;;;;;20.22;71.53;97515.00;5023902;28;20080;-62
2022/10/16 11:20:05;;;;;;;2.60;1.45;;;;;;;20.27;70.86;97506.66;5023143;28;20037;-62
2022/10/16 11:22:34;;;;;;;3.10;1.10;;;;;;;20.44;71.25;97505.94;5023733;28;20595;-62
2022/10/16 11:25:23;;;;;;;3.35;1.10;;;;;;;20.56;70.55;97499.84;5023673;28;20420;-62
2022/10/16 11:28:08;;;;;;;2.63;1.20;;;;;;;20.82;69.94;97504.69;5023337;28;20122;-62
2022/10/16 11:30:54;;;;;;;2.55;1.02;;;;;;;21.03;68.80;97502.22;5023417;28;20056;-62
2022/10/16 11:33:31;;;;;;;2.40;1.20;;;;;;;21.03;68.19;97504.16;5023693;28;20055;-63
2022/10/16 11:36:12;;;;;;;4.60;1.20;;;;;;;20.99;65.95;97504.00;5023985;28;20054;-64
2022/10/16 11:38:49;;;;;;;1.83;0.90;;;;;;;21.05;66.46;97499.94;5024132;28;20045;-63
2022/10/16 11:41:18;;;;;;;2.40;1.00;;;;;;;21.17;66.77;97506.81;5022554;28;20404;-63
2022/10/16 11:44:10;;;;;;;3.17;0.98;;;;;;;21.28;68.14;97510.06;5011647;28;20447;-63
2022/10/16 11:46:38;;;;;;;;;;;;;;;21.12;66.17;97506.94;5023609;28;20049;-63