Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/19 00:00:43;;;;;;;18.23;12.05;;;;;;;6.48;67.02;101822.97;5020106;28;20033;-79
2022/01/19 00:03:10;;;;;;;15.70;11.65;;;;;;;6.52;64.87;101826.78;5019819;28;20029;-79
2022/01/19 00:05:36;;;;;;;16.77;11.13;;;;;;;6.37;65.08;101811.22;5020988;28;20049;-79
2022/01/19 00:08:02;;;;;;;17.50;11.40;;;;;;;6.51;65.16;101834.25;5019436;28;20481;-79
2022/01/19 00:10:28;;;;;;;13.95;10.55;;;;;;;6.53;65.33;101831.19;5019946;28;20029;-79
2022/01/19 00:12:58;;;;;;;12.68;8.15;;;;;;;6.44;65.08;101828.25;5019996;28;20029;-79
2022/01/19 00:15:26;;;;;;;12.13;8.45;;;;;;;6.59;63.89;101838.31;5037620;28;20037;-79
2022/01/19 00:17:57;;;;;;;15.57;8.43;;;;;;;6.56;63.43;101847.22;5019131;28;20033;-79
2022/01/19 00:20:24;;;;;;;19.27;8.63;;;;;;;6.50;65.11;101843.69;5020170;28;20029;-79
2022/01/19 00:22:50;;;;;;;13.68;8.13;;;;;;;6.41;65.50;101828.03;5019818;28;20040;-79
2022/01/19 00:25:17;;;;;;;15.25;8.77;;;;;;;6.43;65.94;101842.38;5018851;28;20028;-79
2022/01/19 00:27:42;;;;;;;11.95;8.50;;;;;;;6.47;65.69;101837.91;5020424;28;20566;-78
2022/01/19 00:30:08;;;;;;;14.55;8.98;;;;;;;6.33;65.42;101801.03;5020852;28;20045;-79
2022/01/19 00:32:34;;;;;;;13.07;7.70;;;;;;;6.44;65.38;101825.47;5038546;28;20498;-79
2022/01/19 00:35:01;;;;;;;15.30;7.80;;;;;;;6.48;65.86;101836.78;5038018;28;20029;-79
2022/01/19 00:37:26;;;;;;;12.57;7.70;;;;;;;6.36;65.78;101834.44;5037166;28;20110;-79
2022/01/19 00:39:52;;;;;;;12.70;7.85;;;;;;;6.41;66.05;101836.34;5019915;28;20037;-79
2022/01/19 00:42:19;;;;;;;11.90;7.32;;;;;;;6.28;66.32;101812.97;5019490;28;20025;-79
2022/01/19 00:44:45;;;;;;;12.02;7.57;;;;;;;6.20;66.45;101788.75;5019464;28;20029;-79
2022/01/19 00:47:10;;;;;;;14.65;8.88;;;;;;;6.31;66.35;101823.44;5037277;28;20030;-79
2022/01/19 00:49:42;;;;;;;16.75;9.63;;;;;;;6.43;65.58;101820.25;5019382;28;20076;-79
2022/01/19 00:52:08;;;;;;;18.33;10.45;;;;;;;6.41;64.99;101812.28;5019521;28;20383;-79
2022/01/19 00:54:33;;;;;;;16.15;8.63;;;;;;;6.34;65.52;101822.88;5019560;28;20033;-79
2022/01/19 00:56:59;;;;;;;13.27;7.28;;;;;;;6.27;66.59;101823.19;5019934;28;20530;-79
2022/01/19 00:59:24;;;;;;;14.27;7.35;;;;;;;6.32;66.17;101829.78;5020726;28;20037;-79
2022/01/19 01:01:50;;;;;;;8.30;5.28;;;;;;;6.35;64.70;101826.47;5019695;28;20499;-78
2022/01/19 01:04:16;;;;;;;10.80;5.40;;;;;;;6.15;66.40;101820.03;5037348;28;20377;-79
2022/01/19 01:06:41;;;;;;;9.15;5.72;;;;;;;6.19;66.73;101837.69;5020899;28;20025;-79
2022/01/19 01:09:07;;;;;;;10.93;5.97;;;;;;;6.23;66.24;101837.91;5020766;28;20060;-79
2022/01/19 01:11:36;;;;;;;8.00;5.80;;;;;;;6.22;66.73;101839.84;5020237;28;20021;-79
2022/01/19 01:16:34;;;;;;;6.85;5.18;;;;;;;6.11;67.80;101827.25;5037680;28;20044;-79
2022/01/19 01:19:05;;;;;;;8.63;5.40;;;;;;;6.08;67.04;101825.09;5020021;28;20029;-79
2022/01/19 01:21:31;;;;;;;8.68;5.15;;;;;;;5.96;66.63;101797.00;5020313;28;20104;-79
2022/01/19 01:23:57;;;;;;;10.65;6.38;;;;;;;6.02;67.36;101821.56;5020276;28;20163;-79
2022/01/19 01:26:23;;;;;;;12.50;6.50;;;;;;;6.08;67.26;101830.63;5019866;28;20029;-79
2022/01/19 01:28:49;;;;;;;13.88;7.30;;;;;;;5.96;67.02;101806.13;5037181;28;20033;-79
2022/01/19 01:31:15;;;;;;;8.55;6.95;;;;;;;6.06;67.63;101827.31;5019868;28;20465;-79
2022/01/19 01:33:42;;;;;;;10.68;6.85;;;;;;;5.94;67.29;101813.06;5036555;28;20438;-79
2022/01/19 01:36:08;;;;;;;9.23;6.20;;;;;;;5.93;66.94;101828.00;5036831;28;20025;-79
2022/01/19 01:38:36;;;;;;;10.52;7.25;;;;;;;5.92;66.59;101812.56;5019925;28;20026;-79
2022/01/19 01:41:03;;;;;;;10.88;6.75;;;;;;;6.01;66.77;101821.81;5018985;28;20029;-79
2022/01/19 01:43:32;;;;;;;11.40;6.70;;;;;;;5.78;66.35;101801.31;5018520;28;20037;-79
2022/01/19 01:46:04;;;;;;;8.50;6.45;;;;;;;5.77;67.37;101797.75;5019892;28;20498;-79
2022/01/19 01:48:41;;;;;;;6.78;5.18;;;;;;;5.84;67.14;101802.91;5037408;28;20022;-79
2022/01/19 01:53:53;;;;;;;8.07;5.03;;;;;;;5.77;66.72;101789.44;5037225;28;20051;-79
2022/01/19 01:56:19;;;;;;;6.75;4.63;;;;;;;5.74;66.88;101790.03;5036492;28;20108;-79
2022/01/19 01:58:46;;;;;;;6.32;3.53;;;;;;;5.88;66.78;101800.41;5020159;28;20028;-79
2022/01/19 02:01:12;;;;;;;5.93;3.78;;;;;;;5.77;64.79;101783.94;5037599;28;20041;-79
2022/01/19 02:03:39;;;;;;;4.75;3.60;;;;;;;5.88;64.52;101786.59;5021174;28;20080;-80
2022/01/19 02:11:36;;;;;;;5.55;4.00;;;;;;;5.97;64.07;101793.97;5055955;28;20557;-79
2022/01/19 02:22:53;;;;;;;5.38;3.95;;;;;;;5.75;65.48;101752.19;5056159;28;20167;-79
2022/01/19 02:25:26;;;;;;;10.68;4.15;;;;;;;5.53;66.00;101725.06;5055879;28;20112;-79
2022/01/19 02:41:39;;;;;;;6.32;4.47;;;;;;;5.71;65.31;101776.81;5056525;28;20170;-79
2022/01/19 02:44:09;;;;;;;8.52;4.38;;;;;;;5.58;64.87;101769.19;5038185;28;20026;-79
2022/01/19 02:49:21;;;;;;;4.70;3.08;;;;;;;5.69;64.03;101767.97;5062527;28;20202;-79
2022/01/19 02:51:50;;;;;;;5.43;3.25;;;;;;;5.57;64.60;101770.31;5062149;28;20060;-79
2022/01/19 02:54:21;;;;;;;4.72;2.97;;;;;;;5.32;65.69;101734.66;5041594;28;20033;-79
2022/01/19 02:56:51;;;;;;;5.97;3.22;;;;;;;5.41;65.76;101761.34;5041742;28;20040;-79
2022/01/19 02:59:27;;;;;;;4.95;2.92;;;;;;;5.55;64.73;101752.41;5042107;28;20025;-79
2022/01/19 03:10:05;;;;;;;3.35;2.92;;;;;;;5.52;65.14;101764.84;5058474;28;20040;-79
2022/01/19 03:12:31;;;;;;;5.22;2.75;;;;;;;5.34;65.96;101738.78;5041054;28;20028;-79
2022/01/19 03:14:57;;;;;;;4.50;2.60;;;;;;;5.50;65.19;101764.31;5040407;28;20472;-79
2022/01/19 03:17:23;;;;;;;3.80;2.78;;;;;;;5.29;64.57;101719.50;5058427;28;20017;-79
2022/01/19 03:19:49;;;;;;;5.65;2.70;;;;;;;5.36;65.07;101747.59;5040022;28;20017;-79
2022/01/19 03:22:16;;;;;;;8.02;4.90;;;;;;;5.35;66.04;101743.19;5057860;28;20021;-79
2022/01/19 03:24:49;;;;;;;23.27;12.73;;;;;;;5.36;65.46;101741.25;5041044;28;20471;-79
2022/01/19 03:27:15;;;;;;;13.80;8.25;;;;;;;5.39;65.31;101748.97;5058796;28;20021;-79
2022/01/19 03:29:40;;;;;;;9.73;6.72;;;;;;;5.34;64.98;101738.78;5040282;28;20075;-79
2022/01/19 03:32:06;;;;;;;6.75;5.40;;;;;;;5.38;63.34;101750.06;5039699;28;20032;-79
2022/01/19 03:34:32;;;;;;;6.82;4.45;;;;;;;5.35;63.82;101743.19;5039404;28;20025;-79
2022/01/19 03:36:57;;;;;;;6.05;4.28;;;;;;;5.23;64.75;101727.00;5039463;28;20037;-79
2022/01/19 03:39:23;;;;;;;6.18;4.10;;;;;;;5.30;64.98;101750.69;5040359;28;20025;-79
2022/01/19 03:41:49;;;;;;;6.35;3.33;;;;;;;5.31;63.78;101746.81;5039816;28;20028;-79
2022/01/19 03:44:14;;;;;;;5.60;3.78;;;;;;;5.24;64.75;101744.38;5039525;28;20025;-79
2022/01/19 03:46:54;;;;;;;5.55;3.63;;;;;;;5.10;65.76;101719.38;5039677;28;20086;-79
2022/01/19 03:49:24;;;;;;;3.72;3.35;;;;;;;5.07;64.36;101717.22;5039610;28;20459;-79
2022/01/19 03:51:51;;;;;;;6.88;4.97;;;;;;;5.03;64.25;101707.03;5040274;28;20032;-79
2022/01/19 03:54:17;;;;;;;5.00;4.15;;;;;;;5.17;65.76;101739.22;5039314;28;20031;-79
2022/01/19 03:56:42;;;;;;;5.47;4.25;;;;;;;5.03;63.70;101734.63;5039976;28;20024;-79
2022/01/19 03:59:08;;;;;;;5.80;5.20;;;;;;;5.18;65.64;101746.38;5039029;28;20120;-79
2022/01/19 04:01:34;;;;;;;6.45;4.85;;;;;;;5.12;65.18;101736.50;5058213;28;20029;-79
2022/01/19 04:09:17;;;;;;;10.27;6.68;;;;;;;5.16;65.17;101745.81;5057864;28;20047;-79
2022/01/19 04:11:43;;;;;;;11.48;8.57;;;;;;;5.08;65.44;101742.88;5039723;28;20033;-79
2022/01/19 04:16:35;;;;;;;9.98;5.72;;;;;;;5.01;64.62;101740.44;5057076;28;20365;-79
2022/01/19 04:19:21;;;;;;;6.65;4.90;;;;;;;5.12;64.94;101743.94;5038591;28;20086;-79
2022/01/19 04:21:47;;;;;;;7.75;5.00;;;;;;;5.04;62.77;101745.38;5038849;28;20153;-79
2022/01/19 04:24:12;;;;;;;5.93;4.68;;;;;;;4.98;64.15;101741.00;5037975;28;20555;-78
2022/01/19 04:26:41;;;;;;;5.97;4.13;;;;;;;4.94;64.54;101740.75;5038567;28;20086;-79
2022/01/19 04:29:07;;;;;;;6.60;4.18;;;;;;;4.94;64.89;101753.72;5038420;28;20032;-79
2022/01/19 04:31:33;;;;;;;13.52;5.45;;;;;;;4.87;65.07;101732.00;5038999;28;20025;-79
2022/01/19 04:34:04;;;;;;;7.22;4.60;;;;;;;4.92;65.52;101744.91;5038783;28;20029;-79
2022/01/19 04:36:46;;;;;;;5.00;4.00;;;;;;;4.91;64.96;101748.78;5039807;28;20033;-80
2022/01/19 04:39:26;;;;;;;5.97;4.18;;;;;;;4.89;64.24;101749.06;5046933;28;20093;-80
2022/01/19 05:06:00;;;;;;;6.72;5.72;;;;;;;4.71;64.15;101761.59;5056227;28;20504;-79
2022/01/19 05:13:38;;;;;;;16.98;8.63;;;;;;;4.70;64.49;101764.66;5057064;28;20039;-80
2022/01/19 05:16:05;;;;;;;11.82;7.32;;;;;;;4.39;64.33;101722.66;5038753;28;20571;-80
2022/01/19 05:18:31;;;;;;;5.57;4.43;;;;;;;4.67;62.95;101755.00;5038847;28;20032;-80
2022/01/19 05:20:56;;;;;;;7.60;4.10;;;;;;;4.63;63.90;101751.16;5039050;28;20454;-80
2022/01/19 05:23:22;;;;;;;7.80;3.85;;;;;;;4.47;63.71;101730.31;5038818;28;20048;-80
2022/01/19 05:25:48;;;;;;;7.22;4.35;;;;;;;4.65;64.39;101762.75;5056743;28;20029;-80
2022/01/19 05:28:14;;;;;;;5.40;3.65;;;;;;;4.69;64.31;101761.06;5038065;28;20450;-80
2022/01/19 05:30:40;;;;;;;6.25;3.80;;;;;;;4.78;62.57;101774.25;5055357;28;20025;-79
2022/01/19 05:33:05;;;;;;;8.40;3.67;;;;;;;4.70;62.84;101746.16;5038340;28;20021;-79
2022/01/19 05:35:31;;;;;;;5.03;3.75;;;;;;;4.59;61.96;101727.22;5037655;28;20070;-80
2022/01/19 05:37:59;;;;;;;8.20;4.45;;;;;;;4.89;62.37;101786.84;5037761;28;20479;-80
2022/01/19 05:40:25;;;;;;;7.38;4.70;;;;;;;4.83;61.97;101765.94;5037253;28;20020;-79
2022/01/19 05:42:50;;;;;;;7.43;4.53;;;;;;;4.88;62.21;101775.00;5037549;28;20029;-79
2022/01/19 05:45:17;;;;;;;6.18;4.38;;;;;;;4.80;61.25;101761.00;5038027;28;20029;-80
2022/01/19 05:47:45;;;;;;;9.02;4.82;;;;;;;4.68;61.40;101747.53;5038312;28;20029;-80
2022/01/19 05:50:12;;;;;;;8.48;4.38;;;;;;;4.91;62.36;101785.47;5039453;28;20021;-79
2022/01/19 05:52:37;;;;;;;9.63;4.30;;;;;;;4.81;61.09;101769.00;5037987;28;20043;-80
2022/01/19 05:55:03;;;;;;;5.80;4.47;;;;;;;4.98;60.50;101779.63;5037596;28;20107;-79
2022/01/19 05:57:29;;;;;;;10.32;4.80;;;;;;;4.93;61.78;101782.41;5037262;28;20075;-79
2022/01/19 05:59:54;;;;;;;6.32;4.25;;;;;;;4.90;62.47;101782.97;5037754;28;20032;-80
2022/01/19 06:02:20;;;;;;;7.20;4.93;;;;;;;4.85;61.94;101769.25;5037999;28;20124;-79
2022/01/19 06:04:45;;;;;;;11.55;4.72;;;;;;;4.88;60.89;101790.72;5037879;28;20384;-80
2022/01/19 06:07:12;;;;;;;9.20;5.47;;;;;;;4.99;62.44;101789.53;5038483;28;20380;-80
2022/01/19 06:12:11;;;;;;;11.57;4.40;;;;;;;4.99;61.57;101792.31;5055804;28;20047;-80
2022/01/19 06:14:40;;;;;;;7.53;4.68;;;;;;;5.01;61.10;101795.63;5038224;28;20057;-80
2022/01/19 06:17:07;;;;;;;9.07;4.82;;;;;;;4.85;61.32;101775.59;5037566;28;20460;-79
2022/01/19 06:19:33;;;;;;;12.25;5.80;;;;;;;5.02;62.14;101797.25;5021712;28;20103;-79
2022/01/19 06:21:59;;;;;;;11.48;5.40;;;;;;;5.00;62.32;101800.28;5040659;28;20460;-80
2022/01/19 06:24:25;;;;;;;9.43;5.25;;;;;;;4.95;62.34;101788.47;5043278;28;20029;-79
2022/01/19 06:26:54;;;;;;;13.85;6.68;;;;;;;5.02;60.88;101797.25;5043003;28;20127;-79
2022/01/19 06:29:22;;;;;;;14.90;7.78;;;;;;;5.00;60.97;101794.78;5042017;28;20024;-79
2022/01/19 06:31:48;;;;;;;19.25;9.95;;;;;;;5.06;60.09;101790.06;5059283;28;20032;-79
2022/01/19 06:34:15;;;;;;;15.23;8.35;;;;;;;5.39;58.86;101769.09;5059379;28;20033;-79
2022/01/19 06:36:40;;;;;;;12.15;7.53;;;;;;;6.30;57.02;101794.16;5059694;28;20466;-79
2022/01/19 06:39:06;;;;;;;11.85;7.38;;;;;;;6.95;55.11;101799.09;5043688;28;20067;-79
2022/01/19 06:41:32;;;;;;;16.15;6.30;;;;;;;7.56;52.12;101803.66;5046002;28;20033;-79
2022/01/19 06:43:58;;;;;;;15.48;7.30;;;;;;;8.14;51.51;101797.59;5044359;28;20380;-79
2022/01/19 06:46:23;;;;;;;12.38;6.18;;;;;;;8.70;49.85;101793.72;5043610;28;20054;-79
2022/01/19 06:48:49;;;;;;;11.85;6.00;;;;;;;9.31;49.66;101791.47;5046277;28;20396;-80
2022/01/19 06:51:15;;;;;;;11.13;6.50;;;;;;;9.79;47.80;101797.19;5045256;28;20037;-79
2022/01/19 06:53:42;;;;;;;7.40;5.43;;;;;;;10.19;46.10;101788.88;5062090;28;20025;-79
2022/01/19 06:56:13;;;;;;;16.48;7.07;;;;;;;10.50;43.72;101797.19;5044828;28;20036;-79
2022/01/19 06:58:39;;;;;;;14.68;9.85;;;;;;;10.88;43.62;101783.50;5044445;28;20021;-79
2022/01/19 07:01:04;;;;;;;14.95;8.45;;;;;;;11.33;44.06;101779.56;5045233;28;20498;-79
2022/01/19 07:03:32;;;;;;;10.75;6.13;;;;;;;11.73;42.40;101769.03;5045801;28;20033;-79
2022/01/19 07:05:57;;;;;;;8.43;5.82;;;;;;;11.91;41.60;101769.81;5044248;28;20094;-79
2022/01/19 07:08:23;;;;;;;8.63;4.88;;;;;;;12.05;41.04;101759.25;5044823;28;20040;-79
2022/01/19 07:10:48;;;;;;;7.20;4.72;;;;;;;12.67;39.54;101768.94;5046224;28;20033;-79
2022/01/19 07:13:14;;;;;;;5.82;4.80;;;;;;;13.21;38.78;101777.38;5065488;28;20044;-80
2022/01/19 07:15:40;;;;;;;9.65;5.10;;;;;;;13.57;37.73;101785.94;5048553;28;20033;-79
2022/01/19 07:18:06;;;;;;;8.60;4.97;;;;;;;13.67;37.82;101781.09;5044441;28;20025;-79
2022/01/19 07:20:35;;;;;;;7.32;4.45;;;;;;;13.74;36.68;101792.53;5040865;28;20035;-79
2022/01/19 07:23:01;;;;;;;9.25;6.43;;;;;;;14.05;36.42;101792.03;5058259;28;20380;-79
2022/01/19 07:25:28;;;;;;;10.25;7.20;;;;;;;14.47;35.86;101789.84;5041654;28;20028;-79
2022/01/19 07:27:53;;;;;;;10.52;8.02;;;;;;;14.92;35.33;101788.88;5041126;28;20460;-79
2022/01/19 07:30:19;;;;;;;10.95;5.55;;;;;;;14.42;33.03;101770.47;5040936;28;20080;-79
2022/01/19 07:32:48;;;;;;;8.73;5.75;;;;;;;15.17;33.53;101784.81;5058096;28;20040;-79
2022/01/19 07:35:14;;;;;;;8.35;5.45;;;;;;;15.27;33.29;101777.09;5059213;28;20530;-79
2022/01/19 07:37:40;;;;;;;11.82;5.30;;;;;;;15.55;32.28;101760.25;5041069;28;20024;-79
2022/01/19 07:40:07;;;;;;;12.43;6.53;;;;;;;16.03;33.00;101781.63;5041430;28;20036;-79
2022/01/19 07:42:32;;;;;;;10.30;6.60;;;;;;;16.18;32.54;101789.22;5059545;28;20116;-79
2022/01/19 07:44:58;;;;;;;9.10;5.88;;;;;;;16.37;31.25;101785.72;5039981;28;20111;-79
2022/01/19 07:47:25;;;;;;;8.73;5.88;;;;;;;16.34;30.84;101786.41;5039275;28;20033;-78
2022/01/19 07:49:51;;;;;;;12.48;6.75;;;;;;;16.58;29.87;101785.41;5056871;28;20025;-79
2022/01/19 07:52:17;;;;;;;13.85;5.78;;;;;;;16.73;30.26;101786.59;5057517;28;20025;-79
2022/01/19 07:54:42;;;;;;;9.05;4.55;;;;;;;16.54;29.68;101787.31;5039089;28;20036;-78
2022/01/19 07:57:08;;;;;;;4.45;3.97;;;;;;;15.98;28.46;101790.34;5057558;28;20033;-78
2022/01/19 07:59:33;;;;;;;7.25;3.90;;;;;;;15.79;28.63;101770.56;5039443;28;20036;-79
2022/01/19 08:01:59;;;;;;;5.72;4.22;;;;;;;16.67;28.84;101794.47;5039068;28;20065;-78
2022/01/19 08:04:24;;;;;;;7.40;3.75;;;;;;;16.88;28.62;101787.72;5057859;28;20103;-79
2022/01/19 08:06:54;;;;;;;7.60;3.65;;;;;;;15.72;28.10;101785.22;5039294;28;20024;-79
2022/01/19 08:09:25;;;;;;;8.68;4.07;;;;;;;16.37;31.14;101777.28;5065000;28;20029;-81
2022/01/19 08:11:51;;;;;;;6.15;3.92;;;;;;;16.56;28.62;101804.59;5041551;28;20025;-78
2022/01/19 08:14:16;;;;;;;4.10;3.25;;;;;;;15.23;28.12;101793.81;5038805;28;20047;-78
2022/01/19 08:16:42;;;;;;;7.68;5.88;;;;;;;15.77;27.86;101793.38;5039814;28;20442;-78
2022/01/19 08:19:08;;;;;;;5.72;3.92;;;;;;;15.47;28.19;101781.69;5038485;28;20040;-78
2022/01/19 08:21:36;;;;;;;8.65;4.68;;;;;;;15.59;28.74;101789.22;5039247;28;20087;-79
2022/01/19 08:24:02;;;;;;;11.48;3.05;;;;;;;15.38;29.33;101789.44;5039238;28;20029;-78
2022/01/19 08:26:28;;;;;;;5.55;3.92;;;;;;;15.95;28.75;101796.66;5039599;28;20033;-79
2022/01/19 08:28:53;;;;;;;8.23;4.50;;;;;;;15.04;29.02;101790.84;5039221;28;20460;-78
2022/01/19 08:31:19;;;;;;;5.63;3.90;;;;;;;15.14;29.02;101796.78;5039685;28;20025;-78
2022/01/19 08:33:44;;;;;;;6.88;5.07;;;;;;;15.41;30.18;101794.34;5039714;28;20443;-79
2022/01/19 08:36:10;;;;;;;10.30;4.72;;;;;;;14.92;29.59;101800.09;5038847;28;20537;-80
2022/01/19 08:38:36;;;;;;;9.57;5.03;;;;;;;14.84;29.13;101782.22;5039922;28;20025;-79
2022/01/19 08:41:02;;;;;;;12.05;6.70;;;;;;;14.57;30.78;101811.78;5057914;28;20043;-80
2022/01/19 08:43:28;;;;;;;9.73;5.10;;;;;;;14.78;30.66;101797.66;5060677;28;20032;-80
2022/01/19 08:45:54;;;;;;;9.50;5.25;;;;;;;14.82;29.93;101800.59;5043069;28;20025;-79
2022/01/19 08:48:20;;;;;;;11.30;6.00;;;;;;;15.08;29.61;101803.81;5039496;28;20057;-78
2022/01/19 08:50:46;;;;;;;6.40;5.28;;;;;;;14.70;29.91;101806.19;5038918;28;20036;-79
2022/01/19 08:53:11;;;;;;;11.73;6.03;;;;;;;15.15;28.39;101794.78;5039172;28;20040;-78
2022/01/19 08:55:37;;;;;;;11.88;8.45;;;;;;;14.52;29.78;101795.22;5039744;28;20032;-79
2022/01/19 08:58:04;;;;;;;16.00;8.95;;;;;;;14.13;30.23;101777.94;5041238;28;20031;-79
2022/01/19 09:00:30;;;;;;;9.40;6.45;;;;;;;14.24;30.41;101797.06;5040522;28;20029;-79
2022/01/19 09:02:59;;;;;;;10.38;7.05;;;;;;;14.93;29.42;101798.94;5041777;28;20055;-79
2022/01/19 09:05:24;;;;;;;8.60;4.90;;;;;;;14.71;30.12;101802.22;5041171;28;20037;-79
2022/01/19 09:07:51;;;;;;;12.75;6.20;;;;;;;14.74;29.89;101787.50;5040563;28;20108;-79
2022/01/19 09:10:17;;;;;;;9.75;4.55;;;;;;;15.03;28.99;101804.03;5040854;28;20380;-79
2022/01/19 09:12:43;;;;;;;13.38;6.15;;;;;;;14.90;29.58;101810.81;5041192;28;20037;-79
2022/01/19 09:15:10;;;;;;;9.80;5.90;;;;;;;14.94;29.54;101790.16;5040570;28;20089;-79
2022/01/19 09:17:37;;;;;;;5.43;4.10;;;;;;;15.33;28.24;101800.91;5041968;28;20032;-78
2022/01/19 09:20:09;;;;;;;9.02;5.07;;;;;;;14.62;28.91;101791.97;5042261;28;20033;-78
2022/01/19 09:22:34;;;;;;;11.32;5.57;;;;;;;14.12;29.94;101801.50;5058384;28;20527;-79
2022/01/19 09:25:01;;;;;;;6.53;4.88;;;;;;;13.96;29.44;101792.13;5042240;28;20045;-78
2022/01/19 09:27:27;;;;;;;5.25;3.40;;;;;;;14.00;29.05;101781.84;5042735;28;20047;-79
2022/01/19 09:29:52;;;;;;;6.75;4.20;;;;;;;14.55;28.98;101783.34;5043177;28;20468;-79
2022/01/19 09:32:18;;;;;;;8.23;4.50;;;;;;;15.11;27.74;101789.06;5042077;28;20456;-78
2022/01/19 09:34:48;;;;;;;5.03;3.85;;;;;;;15.38;26.18;101795.03;5042354;28;20456;-79
2022/01/19 09:37:17;;;;;;;5.40;3.20;;;;;;;16.12;25.22;101779.44;5039208;28;20036;-79
2022/01/19 09:39:42;;;;;;;4.95;2.92;;;;;;;16.48;24.95;101785.97;5039303;28;20032;-79
2022/01/19 09:42:08;;;;;;;7.03;2.70;;;;;;;16.56;23.86;101782.13;5038681;28;20037;-78
2022/01/19 09:44:34;;;;;;;8.15;5.00;;;;;;;15.86;24.47;101779.97;5039263;28;20032;-79
2022/01/19 09:47:00;;;;;;;3.15;2.85;;;;;;;14.84;25.75;101770.22;5059301;28;20029;-79
2022/01/19 09:49:26;;;;;;;4.47;2.78;;;;;;;15.64;25.40;101775.78;5042869;28;20029;-78
2022/01/19 09:51:54;;;;;;;2.10;1.90;;;;;;;15.48;25.27;101763.69;5041776;28;20436;-79
2022/01/19 09:54:22;;;;;;;6.00;3.00;;;;;;;15.44;25.89;101771.16;5059059;28;20025;-79
2022/01/19 09:56:48;;;;;;;6.65;3.38;;;;;;;15.45;24.81;101756.00;5042132;28;20028;-79
2022/01/19 09:59:15;;;;;;;5.65;3.50;;;;;;;15.54;25.01;101745.41;5042424;28;20032;-79
2022/01/19 10:01:52;;;;;;;5.93;3.70;;;;;;;15.77;25.01;101761.69;5061109;28;20025;-79
2022/01/19 10:04:20;;;;;;;7.47;3.75;;;;;;;15.74;25.29;101756.78;5043606;28;20086;-79
2022/01/19 10:06:46;;;;;;;7.10;3.40;;;;;;;15.96;25.18;101756.19;5040305;28;20024;-79
2022/01/19 10:09:13;;;;;;;6.43;4.03;;;;;;;15.96;25.68;101756.19;5057683;28;20403;-79
2022/01/19 10:17:07;;;;;;;5.43;3.75;;;;;;;16.18;23.57;101744.31;5058909;28;20426;-79
2022/01/19 10:19:43;;;;;;;6.80;3.83;;;;;;;16.19;23.64;101745.97;5040527;28;20119;-79
2022/01/19 10:22:15;;;;;;;4.43;3.25;;;;;;;15.97;23.42;101743.75;5039599;28;20112;-79
2022/01/19 10:25:03;;;;;;;2.92;2.10;;;;;;;16.54;21.76;101733.94;5057977;28;20075;-79
2022/01/19 10:27:35;;;;;;;4.97;2.53;;;;;;;15.90;22.34;101737.97;5057855;28;20025;-79
2022/01/19 10:30:05;;;;;;;7.00;3.85;;;;;;;16.53;22.46;101742.72;5039149;28;20056;-79
2022/01/19 10:32:38;;;;;;;5.78;3.47;;;;;;;16.61;22.98;101731.28;5039941;28;20032;-79
2022/01/19 10:35:36;;;;;;;3.72;2.67;;;;;;;16.73;22.38;101719.97;5057464;28;20029;-80
2022/01/19 10:38:18;;;;;;;4.78;2.83;;;;;;;16.85;22.81;101718.19;5038964;28;20031;-79
2022/01/19 10:40:59;;;;;;;6.90;2.92;;;;;;;17.44;22.53;101712.16;5039477;28;20040;-79
2022/01/19 10:43:40;;;;;;;6.57;3.78;;;;;;;17.03;23.32;101717.38;5039009;28;20021;-79
2022/01/19 10:46:15;;;;;;;6.93;4.10;;;;;;;16.69;23.04;101718.22;5036183;28;20388;-79
2022/01/19 10:48:41;;;;;;;3.95;2.95;;;;;;;16.98;23.22;101692.34;5039739;28;20078;-79
2022/01/19 10:51:16;;;;;;;2.95;2.50;;;;;;;16.76;22.58;101705.16;5039752;28;20220;-79
2022/01/19 10:53:46;;;;;;;5.90;2.95;;;;;;;17.15;22.48;101705.19;5039476;28;20036;-79
2022/01/19 10:56:29;;;;;;;3.55;2.70;;;;;;;16.41;22.50;101698.72;5057408;28;20033;-79
2022/01/19 10:59:00;;;;;;;5.43;3.03;;;;;;;16.09;22.66;101698.78;5040435;28;20036;-79
2022/01/19 11:01:35;;;;;;;5.75;3.20;;;;;;;16.12;22.64;101678.38;5039194;28;20029;-79
2022/01/19 11:04:38;;;;;;;4.35;2.92;;;;;;;16.30;22.09;101695.66;5056865;28;20078;-79
2022/01/19 11:07:08;;;;;;;4.60;2.67;;;;;;;15.80;22.82;101696.41;4941072;28;20035;-79
2022/01/19 11:09:43;;;;;;;5.47;3.38;;;;;;;15.87;23.01;101665.72;5040994;28;20053;-79
2022/01/19 11:12:13;;;;;;;3.38;2.35;;;;;;;16.34;22.06;101685.31;5057990;28;20028;-79
2022/01/19 11:14:40;;;;;;;5.05;3.20;;;;;;;15.53;22.63;101672.84;5057897;28;20025;-79
2022/01/19 11:17:08;;;;;;;6.95;3.08;;;;;;;15.53;23.15;101678.44;5040033;28;20035;-79
2022/01/19 11:19:40;;;;;;;4.00;2.45;;;;;;;15.29;23.84;101668.22;5040128;28;20067;-79
2022/01/19 11:22:15;;;;;;;4.10;3.05;;;;;;;15.01;23.95;101657.00;5041512;28;20476;-79
2022/01/19 11:24:59;;;;;;;16.55;11.88;;;;;;;15.28;24.06;101660.94;5041078;28;20033;-79
2022/01/19 11:27:28;;;;;;;22.50;13.60;;;;;;;14.89;24.51;101622.25;5042767;28;20021;-79
2022/01/19 11:30:31;;;;;;;11.70;9.05;;;;;;;15.26;24.23;101646.47;5059973;28;20075;-78
2022/01/19 11:33:16;;;;;;;8.70;5.40;;;;;;;15.71;24.27;101641.31;4959994;29;20051;-78
2022/01/19 11:35:47;;;;;;;6.00;4.07;;;;;;;16.00;24.69;101642.00;5053381;28;20045;-80
2022/01/19 11:38:34;;;;;;;11.60;5.30;;;;;;;16.31;24.52;101646.72;5040330;28;20056;-79
2022/01/19 11:41:19;;;;;;;13.85;5.43;;;;;;;15.75;25.12;101634.94;5039583;28;20035;-77
2022/01/19 11:43:51;;;;;;;9.30;4.40;;;;;;;15.99;24.86;101634.75;5038551;28;20029;-79
2022/01/19 11:46:34;;;;;;;6.63;4.35;;;;;;;15.47;25.74;101633.03;5039864;28;20468;-78
2022/01/19 11:49:03;;;;;;;5.03;3.95;;;;;;;15.77;25.83;101605.38;5041924;28;20032;-79
2022/01/19 11:51:55;;;;;;;7.82;3.78;;;;;;;16.34;25.66;101620.69;5040837;28;20033;-78
2022/01/19 11:54:33;;;;;;;6.15;3.92;;;;;;;16.70;25.34;101607.44;5057877;28;20040;-77
2022/01/19 11:56:58;;;;;;;7.45;5.03;;;;;;;17.06;25.25;101614.59;5038473;28;20044;-77
2022/01/19 11:59:44;;;;;;;7.18;4.57;;;;;;;17.31;25.48;101597.34;5038839;28;20480;-77
2022/01/19 12:02:26;;;;;;;7.68;4.50;;;;;;;17.43;25.09;101606.44;4997760;28;20048;-79
2022/01/19 12:04:54;;;;;;;8.60;4.25;;;;;;;17.37;25.04;101601.50;5038785;28;20549;-77
2022/01/19 12:07:41;;;;;;;8.60;3.88;;;;;;;17.15;25.33;101594.66;5036720;28;20057;-79
2022/01/19 12:10:14;;;;;;;7.45;3.78;;;;;;;16.10;25.66;101590.91;5019597;28;20038;-77
2022/01/19 12:12:56;;;;;;;5.18;3.72;;;;;;;16.38;25.51;101596.31;5020238;28;20124;-78
2022/01/19 12:15:47;;;;;;;7.70;4.57;;;;;;;16.32;24.80;101582.94;5020102;28;20388;-78
2022/01/19 12:18:38;;;;;;;7.22;3.08;;;;;;;16.25;24.57;101592.03;5021100;28;20026;-78
2022/01/19 12:21:07;;;;;;;4.25;2.78;;;;;;;16.20;24.24;101579.09;5021576;28;20029;-78
2022/01/19 12:23:35;;;;;;;5.82;3.00;;;;;;;16.33;24.00;101576.94;5022219;28;20381;-78
2022/01/19 12:26:06;;;;;;;7.95;3.75;;;;;;;16.28;24.67;101570.81;5039758;28;20090;-78
2022/01/19 12:28:45;;;;;;;4.35;2.92;;;;;;;15.62;24.23;101581.72;5022846;28;20040;-78
2022/01/19 12:31:31;;;;;;;3.83;3.08;;;;;;;15.94;23.67;101571.28;5022996;28;20472;-78
2022/01/19 12:34:03;;;;;;;4.90;3.15;;;;;;;15.92;23.94;101570.81;5024057;28;20025;-78
2022/01/19 12:36:53;;;;;;;4.05;2.67;;;;;;;15.75;24.11;101547.97;5041864;28;20559;-78
2022/01/19 12:39:24;;;;;;;3.92;3.25;;;;;;;16.01;23.78;101567.81;5041769;28;20032;-79
2022/01/19 12:41:59;;;;;;;7.95;3.40;;;;;;;15.67;24.03;101567.44;5025629;28;20033;-79
2022/01/19 12:44:46;;;;;;;5.50;2.85;;;;;;;15.16;24.55;101570.13;5022532;28;20112;-78
2022/01/19 12:47:38;;;;;;;4.85;2.92;;;;;;;15.47;24.93;101554.50;5017708;28;20048;-78
2022/01/19 12:50:03;;;;;;;4.13;2.53;;;;;;;15.25;24.38;101555.13;5011354;28;20389;-78
2022/01/19 12:52:33;;;;;;;4.22;2.67;;;;;;;14.86;25.38;101544.53;5019318;28;20029;-78
2022/01/19 12:55:16;;;;;;;2.75;2.45;;;;;;;15.16;25.67;101546.91;5017519;28;20025;-78
2022/01/19 12:57:42;;;;;;;2.90;2.40;;;;;;;14.88;25.22;101514.16;5035554;28;20034;-78
2022/01/19 13:00:10;;;;;;;5.32;2.75;;;;;;;15.00;25.52;101537.66;5017624;28;20040;-78
2022/01/19 13:02:36;;;;;;;5.25;3.03;;;;;;;14.92;25.89;101545.06;5017593;28;20523;-78
2022/01/19 13:05:07;;;;;;;4.63;2.85;;;;;;;14.92;26.04;101553.50;5017389;28;20026;-78