Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/22 00:01:34;;;;;;;75.20;47.25;;;;;;;;;;5055293;28;20036;-64
2020/12/22 00:04:00;;;;;;;81.82;50.15;;;;;;;;;;5055257;28;20028;-65
2020/12/22 00:06:26;;;;;;;85.75;50.95;;;;;;;;;;5055060;28;20063;-63
2020/12/22 00:08:52;;;;;;;83.65;50.30;;;;;;;;;;5055081;28;20025;-64
2020/12/22 00:11:19;;;;;;;85.28;52.10;;;;;;;;;;5055288;28;20359;-64
2020/12/22 00:13:45;;;;;;;88.28;52.67;;;;;;;;;;5055034;28;20096;-64
2020/12/22 00:16:11;;;;;;;89.05;51.92;;;;;;;;;;5063486;28;20125;-64
2020/12/22 00:18:37;;;;;;;83.22;51.03;;;;;;;;;;5095120;28;20023;-65
2020/12/22 00:21:04;;;;;;;93.38;54.53;;;;;;;;;;5095250;28;20099;-65
2020/12/22 00:23:30;;;;;;;92.10;54.20;;;;;;;;;;5094975;28;20062;-65
2020/12/22 00:25:56;;;;;;;97.32;53.92;;;;;;;;;;5095058;28;20032;-65
2020/12/22 00:28:22;;;;;;;92.07;54.83;;;;;;;;;;5094976;28;20488;-64
2020/12/22 00:30:51;;;;;;;99.80;57.60;;;;;;;;;;5095354;28;20514;-64
2020/12/22 00:33:18;;;;;;;100.22;57.55;;;;;;;;;;5094909;28;20035;-65
2020/12/22 00:35:44;;;;;;;107.88;59.97;;;;;;;;;;5094118;28;20109;-65
2020/12/22 00:38:10;;;;;;;102.75;58.92;;;;;;;;;;5095629;28;20034;-65
2020/12/22 00:40:36;;;;;;;107.45;62.25;;;;;;;;;;5095049;28;20476;-64
2020/12/22 00:43:03;;;;;;;104.20;60.42;;;;;;;;;;5094690;28;20052;-65
2020/12/22 00:45:30;;;;;;;97.28;60.15;;;;;;;;;;5094683;28;20035;-65
2020/12/22 00:47:56;;;;;;;98.43;59.25;;;;;;;;;;5094745;28;20362;-65
2020/12/22 00:50:23;;;;;;;103.20;61.67;;;;;;;;;;5094806;28;20023;-65
2020/12/22 00:52:49;;;;;;;101.50;59.67;;;;;;;;;;5094748;28;20031;-65
2020/12/22 00:55:15;;;;;;;107.35;62.20;;;;;;;;;;5094774;28;20024;-65
2020/12/22 00:57:41;;;;;;;114.65;64.10;;;;;;;;;;5094568;28;20549;-65
2020/12/22 01:00:08;;;;;;;105.90;62.85;;;;;;;;;;5094657;28;20035;-64
2020/12/22 01:02:35;;;;;;;112.80;64.65;;;;;;;;;;5094796;28;20058;-65
2020/12/22 01:05:01;;;;;;;106.68;62.50;;;;;;;;;;5094428;28;20016;-65
2020/12/22 01:07:27;;;;;;;115.38;66.72;;;;;;;;;;5094293;28;20036;-64
2020/12/22 01:09:53;;;;;;;108.93;61.92;;;;;;;;;;5094176;28;20050;-65
2020/12/22 01:12:19;;;;;;;109.40;62.70;;;;;;;;;;5094219;28;20024;-65
2020/12/22 01:14:46;;;;;;;109.65;63.45;;;;;;;;;;5094236;28;20020;-65
2020/12/22 01:17:12;;;;;;;107.90;64.28;;;;;;;;;;5094196;28;20031;-65
2020/12/22 01:19:38;;;;;;;113.22;62.35;;;;;;;;;;5075833;28;20028;-65
2020/12/22 01:22:04;;;;;;;114.03;63.85;;;;;;;;;;5094333;28;20024;-64
2020/12/22 01:24:30;;;;;;;107.35;61.65;;;;;;;;;;5094542;28;20131;-65
2020/12/22 01:26:56;;;;;;;106.88;62.05;;;;;;;;;;5094036;28;20389;-65
2020/12/22 01:29:22;;;;;;;111.75;62.60;;;;;;;;;;5094142;28;20029;-65
2020/12/22 01:31:49;;;;;;;109.78;63.47;;;;;;;;;;5093840;28;20028;-65
2020/12/22 01:34:15;;;;;;;103.30;62.45;;;;;;;;;;5094197;28;20077;-65
2020/12/22 01:36:41;;;;;;;108.00;63.28;;;;;;;;;;5093754;28;20461;-65
2020/12/22 01:39:08;;;;;;;114.63;65.13;;;;;;;;;;5093676;28;20077;-64
2020/12/22 01:41:34;;;;;;;114.32;66.00;;;;;;;;;;5093807;28;20059;-64
2020/12/22 01:44:08;;;;;;;106.05;61.85;;;;;;;;;;5093342;28;20032;-64
2020/12/22 01:46:37;;;;;;;105.07;60.85;;;;;;;;;;5093555;28;20085;-64
2020/12/22 01:49:04;;;;;;;105.85;61.90;;;;;;;;;;5093533;28;20028;-64
2020/12/22 01:51:31;;;;;;;107.30;63.67;;;;;;;;;;5093880;28;20028;-65
2020/12/22 01:53:57;;;;;;;113.97;66.18;;;;;;;;;;5093550;28;20012;-65
2020/12/22 01:56:24;;;;;;;124.47;68.20;;;;;;;;;;5093567;28;20103;-65
2020/12/22 01:58:50;;;;;;;127.78;68.78;;;;;;;;;;5093875;28;20020;-64
2020/12/22 02:01:16;;;;;;;131.63;71.40;;;;;;;;;;5093448;28;20481;-65
2020/12/22 02:03:43;;;;;;;129.20;67.53;;;;;;;;;;5093388;28;20115;-64
2020/12/22 02:06:09;;;;;;;129.82;69.47;;;;;;;;;;5093259;28;20028;-65
2020/12/22 02:08:35;;;;;;;119.22;67.65;;;;;;;;;;5093393;28;20032;-65
2020/12/22 02:11:01;;;;;;;127.30;68.72;;;;;;;;;;5093244;28;20012;-64
2020/12/22 02:13:27;;;;;;;127.38;67.60;;;;;;;;;;5093256;28;20032;-65
2020/12/22 02:15:53;;;;;;;142.55;69.53;;;;;;;;;;5093054;28;20512;-63
2020/12/22 02:18:19;;;;;;;129.70;68.65;;;;;;;;;;5093244;28;20055;-65
2020/12/22 02:20:46;;;;;;;122.43;68.28;;;;;;;;;;5093348;28;20031;-64
2020/12/22 02:23:12;;;;;;;131.20;67.72;;;;;;;;;;5093304;28;20060;-65
2020/12/22 02:25:48;;;;;;;125.50;65.18;;;;;;;;;;5092992;28;20032;-64
2020/12/22 02:28:16;;;;;;;117.72;66.75;;;;;;;;;;5093228;28;20512;-64
2020/12/22 02:30:43;;;;;;;119.13;66.25;;;;;;;;;;5093041;28;20099;-65
2020/12/22 02:33:10;;;;;;;120.18;64.95;;;;;;;;;;5093036;28;20028;-65
2020/12/22 02:35:37;;;;;;;110.80;63.28;;;;;;;;;;5093226;28;20032;-64
2020/12/22 02:38:03;;;;;;;117.25;64.13;;;;;;;;;;5093420;28;20387;-63
2020/12/22 02:40:29;;;;;;;108.53;62.25;;;;;;;;;;5092992;28;20028;-64
2020/12/22 02:43:03;;;;;;;114.25;63.10;;;;;;;;;;5093180;28;20095;-64
2020/12/22 02:45:29;;;;;;;113.75;63.92;;;;;;;;;;5093108;28;20077;-64
2020/12/22 02:47:56;;;;;;;112.05;62.75;;;;;;;;;;5092939;28;20034;-63
2020/12/22 02:50:22;;;;;;;109.57;62.10;;;;;;;;;;5093207;28;20103;-64
2020/12/22 02:52:48;;;;;;;109.15;61.88;;;;;;;;;;5093272;28;20420;-64
2020/12/22 02:55:14;;;;;;;110.13;63.33;;;;;;;;;;5093096;28;20016;-64
2020/12/22 02:57:40;;;;;;;105.18;60.90;;;;;;;;;;5074880;28;20028;-64
2020/12/22 03:00:06;;;;;;;117.25;63.33;;;;;;;;;;5096488;28;20024;-65
2020/12/22 03:02:32;;;;;;;116.10;63.75;;;;;;;;;;5096723;28;20473;-64
2020/12/22 03:04:58;;;;;;;122.45;66.03;;;;;;;;;;5096793;28;20016;-64
2020/12/22 03:07:25;;;;;;;117.90;63.38;;;;;;;;;;5096410;28;20032;-64
2020/12/22 03:09:51;;;;;;;111.72;61.08;;;;;;;;;;5096910;28;20023;-64
2020/12/22 03:12:17;;;;;;;114.00;62.08;;;;;;;;;;5096660;28;20107;-64
2020/12/22 03:14:43;;;;;;;112.32;61.67;;;;;;;;;;5096966;28;20023;-64
2020/12/22 03:17:09;;;;;;;109.60;60.65;;;;;;;;;;5096418;28;20385;-64
2020/12/22 03:19:37;;;;;;;113.10;61.90;;;;;;;;;;5096350;28;20012;-64
2020/12/22 03:22:04;;;;;;;112.38;61.40;;;;;;;;;;5096544;28;20373;-64
2020/12/22 03:24:30;;;;;;;121.70;63.88;;;;;;;;;;5096315;28;20012;-64
2020/12/22 03:26:56;;;;;;;123.53;62.88;;;;;;;;;;5096151;28;20393;-64
2020/12/22 03:29:22;;;;;;;124.80;64.63;;;;;;;;;;5096235;28;20125;-64
2020/12/22 03:31:49;;;;;;;124.30;64.72;;;;;;;;;;5096188;28;20074;-64
2020/12/22 03:34:15;;;;;;;130.27;65.53;;;;;;;;;;5096237;28;20020;-64
2020/12/22 03:36:41;;;;;;;132.57;65.97;;;;;;;;;;5095964;28;20050;-64
2020/12/22 03:39:07;;;;;;;133.55;67.05;;;;;;;;;;5096108;28;20043;-64
2020/12/22 03:41:33;;;;;;;135.38;67.88;;;;;;;;;;5095880;28;20396;-64
2020/12/22 03:43:59;;;;;;;142.50;69.47;;;;;;;;;;5095835;28;20458;-64
2020/12/22 03:46:26;;;;;;;134.18;66.50;;;;;;;;;;5095846;28;20036;-64
2020/12/22 03:48:52;;;;;;;140.45;66.18;;;;;;;;;;5096114;28;20095;-64
2020/12/22 03:51:18;;;;;;;145.93;69.63;;;;;;;;;;5095845;28;20024;-64
2020/12/22 03:53:44;;;;;;;148.18;68.88;;;;;;;;;;5095690;28;20026;-64
2020/12/22 03:56:11;;;;;;;149.25;68.40;;;;;;;;;;5095644;28;20024;-64
2020/12/22 03:58:37;;;;;;;148.30;68.72;;;;;;;;;;5095667;28;20503;-64
2020/12/22 04:01:03;;;;;;;152.05;70.05;;;;;;;;;;5077558;28;20024;-64
2020/12/22 04:03:29;;;;;;;139.82;69.18;;;;;;;;;;5095544;28;20020;-64
2020/12/22 04:05:56;;;;;;;150.55;69.35;;;;;;;;;;5095713;28;20036;-64
2020/12/22 04:08:22;;;;;;;146.80;69.95;;;;;;;;;;5095358;28;20056;-64
2020/12/22 04:10:48;;;;;;;136.25;66.78;;;;;;;;;;5095251;28;20052;-64
2020/12/22 04:13:14;;;;;;;145.60;70.00;;;;;;;;;;5095571;28;20047;-64
2020/12/22 04:15:40;;;;;;;145.05;70.30;;;;;;;;;;5095351;28;20081;-64
2020/12/22 04:18:06;;;;;;;147.65;68.88;;;;;;;;;;5095433;28;20024;-65
2020/12/22 04:20:32;;;;;;;146.50;68.45;;;;;;;;;;5095194;28;20039;-64
2020/12/22 04:22:58;;;;;;;151.18;71.03;;;;;;;;;;5086714;28;20041;-65
2020/12/22 04:25:25;;;;;;;146.82;70.47;;;;;;;;;;5081370;28;20028;-64
2020/12/22 04:27:51;;;;;;;152.75;68.45;;;;;;;;;;5095092;28;20028;-64
2020/12/22 04:30:17;;;;;;;152.43;72.38;;;;;;;;;;5077121;28;20094;-63
2020/12/22 04:32:43;;;;;;;162.15;72.38;;;;;;;;;;5094956;28;20028;-65
2020/12/22 04:35:09;;;;;;;157.10;68.47;;;;;;;;;;5095220;28;20016;-65
2020/12/22 04:37:35;;;;;;;160.10;71.43;;;;;;;;;;5094688;28;20024;-65
2020/12/22 04:40:01;;;;;;;155.68;71.57;;;;;;;;;;5095335;28;20028;-65
2020/12/22 04:42:28;;;;;;;163.75;74.00;;;;;;;;;;5095090;28;20425;-65
2020/12/22 04:44:55;;;;;;;153.50;69.88;;;;;;;;;;5094650;28;20062;-65
2020/12/22 04:47:21;;;;;;;153.43;68.65;;;;;;;;;;5092715;28;20146;-64
2020/12/22 04:49:51;;;;;;;169.00;72.55;;;;;;;;;;5084054;28;20020;-64
2020/12/22 04:52:22;;;;;;;159.02;72.68;;;;;;;;;;5074568;28;20051;-64
2020/12/22 04:54:48;;;;;;;171.77;74.55;;;;;;;;;;5074276;28;20056;-62
2020/12/22 04:57:15;;;;;;;176.98;77.10;;;;;;;;;;5074051;28;20028;-64
2020/12/22 04:59:43;;;;;;;180.15;75.07;;;;;;;;;;5074247;28;20066;-64
2020/12/22 05:02:10;;;;;;;171.13;73.95;;;;;;;;;;5074452;28;20040;-64
2020/12/22 05:04:37;;;;;;;170.90;74.38;;;;;;;;;;5074152;28;20017;-63
2020/12/22 05:07:04;;;;;;;172.27;75.50;;;;;;;;;;5074324;28;20059;-63
2020/12/22 05:09:30;;;;;;;168.95;73.22;;;;;;;;;;5074284;28;20103;-64
2020/12/22 05:11:56;;;;;;;173.85;77.95;;;;;;;;;;5074017;28;20035;-64
2020/12/22 05:14:25;;;;;;;171.73;75.05;;;;;;;;;;5073648;28;20098;-64
2020/12/22 05:16:51;;;;;;;177.50;76.10;;;;;;;;;;5074172;28;20055;-64
2020/12/22 05:19:20;;;;;;;169.40;74.50;;;;;;;;;;5074061;28;20027;-64
2020/12/22 05:21:47;;;;;;;162.65;74.15;;;;;;;;;;5073034;28;20477;-64
2020/12/22 05:24:14;;;;;;;164.23;71.68;;;;;;;;;;5073930;28;20446;-63
2020/12/22 05:26:42;;;;;;;152.30;71.70;;;;;;;;;;5073696;28;20123;-64
2020/12/22 05:29:11;;;;;;;170.77;71.03;;;;;;;;;;5073468;28;20036;-64
2020/12/22 05:31:46;;;;;;;156.88;70.20;;;;;;;;;;5073684;28;20474;-63
2020/12/22 05:34:13;;;;;;;167.10;71.57;;;;;;;;;;5073547;28;20020;-64
2020/12/22 05:36:39;;;;;;;173.20;74.70;;;;;;;;;;5073738;28;20029;-64
2020/12/22 05:39:11;;;;;;;161.50;71.00;;;;;;;;;;5073389;28;20524;-64
2020/12/22 05:41:38;;;;;;;176.95;75.68;;;;;;;;;;5073575;28;20028;-64
2020/12/22 05:44:05;;;;;;;163.93;71.03;;;;;;;;;;5073220;28;20050;-63
2020/12/22 05:46:33;;;;;;;151.13;68.03;;;;;;;;;;5073596;28;20036;-63
2020/12/22 05:48:59;;;;;;;162.25;70.15;;;;;;;;;;5073100;28;20025;-63
2020/12/22 05:51:26;;;;;;;161.60;68.45;;;;;;;;;;5073824;28;20024;-64
2020/12/22 05:53:53;;;;;;;151.70;68.82;;;;;;;;;;5073338;28;20039;-64
2020/12/22 05:56:22;;;;;;;153.52;66.10;;;;;;;;;;5073547;28;20027;-63
2020/12/22 05:58:49;;;;;;;150.30;65.53;;;;;;;;;;5073605;28;20380;-63
2020/12/22 06:01:27;;;;;;;153.98;64.65;;;;;;;;;;5073373;28;20029;-63
2020/12/22 06:03:53;;;;;;;143.95;62.88;;;;;;;;;;5073222;28;20462;-63
2020/12/22 06:06:19;;;;;;;137.27;61.13;;;;;;;;;;5073049;28;20151;-63
2020/12/22 06:08:49;;;;;;;134.00;60.13;;;;;;;;;;5073182;28;20150;-63
2020/12/22 06:11:15;;;;;;;128.13;58.10;;;;;;;;;;5073294;28;20028;-63
2020/12/22 06:13:42;;;;;;;130.45;61.45;;;;;;;;;;5073045;28;20028;-63
2020/12/22 06:16:18;;;;;;;136.80;60.63;;;;;;;;;;5073070;28;20035;-63
2020/12/22 06:18:46;;;;;;;130.75;59.35;;;;;;;;;;5073171;28;20032;-64
2020/12/22 06:21:12;;;;;;;129.35;56.95;;;;;;;;;;5072999;28;20040;-62
2020/12/22 06:23:38;;;;;;;129.02;56.38;;;;;;;;;;5072923;28;20656;-63
2020/12/22 06:26:05;;;;;;;128.57;57.75;;;;;;;;;;5072910;28;20043;-64
2020/12/22 06:28:31;;;;;;;135.40;58.85;;;;;;;;;;5073035;28;20028;-64
2020/12/22 06:30:57;;;;;;;139.07;59.45;;;;;;;;;;5073105;28;20028;-64
2020/12/22 06:33:24;;;;;;;126.93;57.25;;;;;;;;;;5075960;28;20017;-63
2020/12/22 06:35:59;;;;;;;146.30;62.65;;;;;;;;;;5076918;28;20116;-63
2020/12/22 06:38:44;;;;;;;135.52;60.72;;;;;;;;;;5076963;28;20158;-64
2020/12/22 06:41:10;;;;;;;138.63;60.92;;;;;;;;;;5058870;28;20036;-64
2020/12/22 06:43:42;;;;;;;141.40;61.45;;;;;;;;;;5076683;28;20044;-64
2020/12/22 06:46:09;;;;;;;133.18;59.10;;;;;;;;;;5079995;28;20127;-63
2020/12/22 06:48:45;;;;;;;129.50;58.00;;;;;;;;;;5076893;28;20358;-64
2020/12/22 06:51:27;;;;;;;133.27;59.80;;;;;;;;;;5079013;28;20025;-64
2020/12/22 06:53:53;;;;;;;128.73;58.50;;;;;;;;;;5096745;28;20020;-64
2020/12/22 06:56:52;;;;;;;130.55;58.17;;;;;;;;;;5096700;28;20024;-64
2020/12/22 06:59:36;;;;;;;128.02;57.63;;;;;;;;;;5077522;28;20120;-64
2020/12/22 07:02:02;;;;;;;124.60;58.35;;;;;;;;;;5086733;28;20481;-62
2020/12/22 07:04:28;;;;;;;116.18;56.28;;;;;;;;;;5076610;28;20023;-63
2020/12/22 07:06:56;;;;;;;123.13;56.25;;;;;;;;;;5076359;28;20388;-64
2020/12/22 07:09:24;;;;;;;121.63;56.53;;;;;;;;;;5076193;28;20025;-64
2020/12/22 07:11:52;;;;;;;125.15;57.03;;;;;;;;;;5076435;28;20032;-64
2020/12/22 07:14:19;;;;;;;130.75;57.33;;;;;;;;;;5076370;28;20436;-65
2020/12/22 07:16:51;;;;;;;128.98;58.92;;;;;;;;;;5079239;28;20111;-64
2020/12/22 07:19:21;;;;;;;132.73;61.58;;;;;;;;;;5096426;28;20020;-64
2020/12/22 07:21:48;;;;;;;123.47;58.25;;;;;;;;;;5096222;28;20028;-64
2020/12/22 07:24:14;;;;;;;115.00;55.60;;;;;;;;;;5096778;28;20027;-64
2020/12/22 07:26:41;;;;;;;127.63;58.63;;;;;;;;;;5096347;28;20036;-64
2020/12/22 07:29:07;;;;;;;122.10;57.03;;;;;;;;;;5096236;28;20029;-64
2020/12/22 07:31:34;;;;;;;117.63;56.47;;;;;;;;;;5095926;28;20107;-64
2020/12/22 07:34:07;;;;;;;119.72;55.72;;;;;;;;;;5093849;28;20032;-63
2020/12/22 07:36:34;;;;;;;125.47;58.90;;;;;;;;;;5081537;28;20461;-64
2020/12/22 07:39:27;;;;;;;126.47;57.40;;;;;;;;;;5075616;28;20091;-63
2020/12/22 07:41:53;;;;;;;151.50;67.18;;;;;;;;;;5071346;28;20131;-64
2020/12/22 07:44:20;;;;;;;147.93;66.55;;;;;;;;;;5074800;28;20067;-65
2020/12/22 07:46:48;;;;;;;146.88;65.60;;;;;;;;;;5091258;28;20057;-66
2020/12/22 07:49:15;;;;;;;147.68;63.47;;;;;;;;;;5095680;28;20111;-65
2020/12/22 07:51:42;;;;;;;139.57;60.78;;;;;;;;;;5091085;28;20488;-63
2020/12/22 07:54:08;;;;;;;140.77;63.05;;;;;;;;;;5078210;28;20520;-63
2020/12/22 07:56:35;;;;;;;147.63;66.13;;;;;;;;;;5087244;28;20105;-63
2020/12/22 07:59:02;;;;;;;139.90;61.67;;;;;;;;;;5095619;28;20487;-65
2020/12/22 08:01:33;;;;;;;124.35;58.22;;;;;;;;;;5094743;28;20112;-65
2020/12/22 08:03:59;;;;;;;132.50;58.22;;;;;;;;;;5095539;28;20469;-63
2020/12/22 08:06:25;;;;;;;131.60;58.15;;;;;;;;;;5095295;28;20602;-65
2020/12/22 08:08:59;;;;;;;129.05;57.10;;;;;;;;;;5095323;28;20039;-65
2020/12/22 08:11:25;;;;;;;130.88;58.38;;;;;;;;;;5095633;28;20028;-65
2020/12/22 08:13:52;;;;;;;128.63;55.80;;;;;;;;;;5095395;28;20024;-64
2020/12/22 08:16:18;;;;;;;139.32;58.22;;;;;;;;;;5095201;28;20039;-65
2020/12/22 08:18:45;;;;;;;137.90;59.17;;;;;;;;;;5095546;28;20027;-65
2020/12/22 08:21:12;;;;;;;136.63;58.72;;;;;;;;;;5095230;28;20032;-65
2020/12/22 08:23:38;;;;;;;135.02;58.72;;;;;;;;;;5095015;28;20020;-65
2020/12/22 08:26:05;;;;;;;141.68;61.47;;;;;;;;;;5095312;28;20032;-66
2020/12/22 08:28:31;;;;;;;134.48;59.65;;;;;;;;;;5094945;28;20055;-65
2020/12/22 08:31:27;;;;;;;149.40;62.83;;;;;;;;;;5095338;28;20161;-64
2020/12/22 08:33:54;;;;;;;137.70;62.00;;;;;;;;;;5077590;28;20039;-63
2020/12/22 08:36:22;;;;;;;133.68;60.20;;;;;;;;;;5094923;28;20507;-65
2020/12/22 08:38:48;;;;;;;131.88;59.10;;;;;;;;;;5094945;28;20024;-66
2020/12/22 08:41:23;;;;;;;127.35;60.53;;;;;;;;;;5094763;28;20054;-66
2020/12/22 08:43:50;;;;;;;131.05;62.53;;;;;;;;;;5094516;28;20086;-64
2020/12/22 08:46:17;;;;;;;142.45;60.03;;;;;;;;;;5095137;28;20040;-65
2020/12/22 08:48:43;;;;;;;130.52;59.28;;;;;;;;;;5094687;28;20020;-65
2020/12/22 08:51:09;;;;;;;137.85;58.40;;;;;;;;;;5094791;28;20489;-66
2020/12/22 08:53:53;;;;;;;132.45;57.20;;;;;;;;;;5094411;28;20024;-65
2020/12/22 08:56:22;;;;;;;121.60;55.33;;;;;;;;;;5093611;28;20153;-65
2020/12/22 08:58:59;;;;;;;124.43;55.05;;;;;;;;;;5087825;28;20032;-66
2020/12/22 09:01:26;;;;;;;129.25;55.58;;;;;;;;;;5077888;28;20143;-66
2020/12/22 09:03:53;;;;;;;127.60;55.10;;;;;;;;;;5092609;28;20473;-65
2020/12/22 09:06:31;;;;;;;125.75;55.92;;;;;;;;;;5094335;28;20028;-65
2020/12/22 09:09:01;;;;;;;121.80;55.13;;;;;;;;;;5094195;28;20025;-65
2020/12/22 09:11:27;;;;;;;129.25;56.65;;;;;;;;;;5083953;28;20081;-66
2020/12/22 09:14:02;;;;;;;120.30;53.67;;;;;;;;;;5094173;28;20024;-65
2020/12/22 09:16:47;;;;;;;123.45;53.42;;;;;;;;;;5094173;28;20102;-65
2020/12/22 09:19:13;;;;;;;106.97;48.30;;;;;;;;;;5094087;28;20024;-66
2020/12/22 09:21:39;;;;;;;113.78;50.95;;;;;;;;;;5094066;28;20028;-65
2020/12/22 09:24:06;;;;;;;115.60;51.10;;;;;;;;;;5094254;28;20350;-63
2020/12/22 09:26:33;;;;;;;112.15;50.78;;;;;;;;;;5093863;28;20396;-64
2020/12/22 09:29:00;;;;;;;108.15;50.35;;;;;;;;;;5093854;28;20024;-65
2020/12/22 09:31:27;;;;;;;102.78;49.10;;;;;;;;;;5093874;28;20016;-65
2020/12/22 09:33:53;;;;;;;106.65;49.65;;;;;;;;;;5075134;28;20060;-57
2020/12/22 09:36:19;;;;;;;101.90;48.00;;;;;;;;;;5073595;28;20060;-56
2020/12/22 09:38:46;;;;;;;103.40;47.95;;;;;;;;;;5088560;28;20023;-57
2020/12/22 09:41:12;;;;;;;97.15;47.67;;;;;;;;;;5093661;28;20028;-64
2020/12/22 09:43:38;;;;;;;97.28;45.03;;;;;;;;;;5093495;28;20127;-63
2020/12/22 09:46:06;;;;;;;103.00;47.25;;;;;;;;;;5093537;28;20039;-65
2020/12/22 09:48:33;;;;;;;104.97;48.38;;;;;;;;;;5093625;28;20024;-63
2020/12/22 09:50:59;;;;;;;109.85;49.80;;;;;;;;;;5090134;28;20035;-64
2020/12/22 09:53:25;;;;;;;107.97;48.75;;;;;;;;;;5084290;28;20532;-62
2020/12/22 09:55:52;;;;;;;102.38;48.42;;;;;;;;;;5058012;28;20029;-63
2020/12/22 09:58:18;;;;;;;105.65;47.83;;;;;;;;;;5087950;28;20043;-61
2020/12/22 10:00:44;;;;;;;105.00;49.10;;;;;;;;;;5066762;28;20028;-64
2020/12/22 10:03:11;;;;;;;97.28;46.88;;;;;;;;;;5060030;28;20405;-64
2020/12/22 10:05:38;;;;;;;100.45;47.00;;;;;;;;;;5053056;28;20029;-65
2020/12/22 10:08:04;;;;;;;105.10;46.53;;;;;;;;;;5052988;28;20029;-65
2020/12/22 10:10:30;;;;;;;105.68;46.78;;;;;;;;;;5052651;28;20021;-62
2020/12/22 10:12:57;;;;;;;98.07;45.97;;;;;;;;;;5053126;28;20070;-65
2020/12/22 10:15:23;;;;;;;103.20;48.53;;;;;;;;;;5052878;28;20025;-64
2020/12/22 10:17:49;;;;;;;103.03;48.67;;;;;;;;;;5052776;28;20021;-62
2020/12/22 10:20:16;;;;;;;91.97;44.75;;;;;;;;;;5052940;28;20028;-64
2020/12/22 10:22:42;;;;;;;94.57;45.95;;;;;;;;;;5053474;28;20021;-64
2020/12/22 10:25:08;;;;;;;92.78;46.60;;;;;;;;;;5052832;28;20112;-64
2020/12/22 10:27:34;;;;;;;95.38;46.28;;;;;;;;;;5052682;28;20116;-64
2020/12/22 10:30:02;;;;;;;97.50;47.42;;;;;;;;;;5052897;28;20032;-66
2020/12/22 10:32:29;;;;;;;98.38;47.60;;;;;;;;;;5052842;28;20057;-67
2020/12/22 10:34:55;;;;;;;95.53;46.88;;;;;;;;;;5052991;28;20050;-65
2020/12/22 10:37:22;;;;;;;102.95;47.42;;;;;;;;;;5052855;28;20466;-63
2020/12/22 10:39:51;;;;;;;93.68;46.33;;;;;;;;;;5052781;28;20025;-63
2020/12/22 10:42:20;;;;;;;95.88;45.50;;;;;;;;;;5052672;28;20053;-64
2020/12/22 10:44:49;;;;;;;93.05;43.33;;;;;;;;;;5034790;28;20095;-64
2020/12/22 10:47:15;;;;;;;87.03;43.85;;;;;;;;;;5052378;28;20044;-64
2020/12/22 10:49:41;;;;;;;97.60;43.80;;;;;;;;;;5052551;28;20032;-64
2020/12/22 10:52:07;;;;;;;89.00;42.58;;;;;;;;;;5052442;28;20112;-63
2020/12/22 10:54:34;;;;;;;98.15;48.63;;;;;;;;;;5052552;28;20029;-65
2020/12/22 10:57:00;;;;;;;95.78;44.50;;;;;;;;;;5052706;28;20021;-66
2020/12/22 10:59:26;;;;;;;95.88;46.42;;;;;;;;;;5052893;28;20029;-65
2020/12/22 11:01:52;;;;;;;94.45;45.90;;;;;;;;;;5052491;28;20033;-66
2020/12/22 11:04:19;;;;;;;83.80;43.40;;;;;;;;;;5052416;28;20419;-66
2020/12/22 11:09:11;;;;;;;84.82;40.47;;;;;;;;;;5052545;28;20017;-66
2020/12/22 11:11:38;;;;;;;72.65;35.05;;;;;;;;;;5084862;28;20115;-63
2020/12/22 11:14:04;;;;;;;68.47;33.97;;;;;;;;;;5093003;28;20389;-64
2020/12/22 11:16:30;;;;;;;73.47;34.15;;;;;;;;;;5079091;28;20075;-65
2020/12/22 11:18:57;;;;;;;75.55;37.95;;;;;;;;;;5091332;28;20021;-65
2020/12/22 11:21:24;;;;;;;75.35;35.67;;;;;;;;;;5096647;28;20472;-65
2020/12/22 11:23:50;;;;;;;72.97;36.53;;;;;;;;;;5096256;28;20024;-65
2020/12/22 11:26:18;;;;;;;66.68;34.50;;;;;;;;;;5096316;28;20135;-64
2020/12/22 11:28:44;;;;;;;71.80;34.90;;;;;;;;;;5096294;28;20107;-65
2020/12/22 11:31:10;;;;;;;70.57;35.90;;;;;;;;;;5096055;28;20040;-65
2020/12/22 11:33:37;;;;;;;80.20;39.60;;;;;;;;;;5096477;28;20024;-65
2020/12/22 11:36:03;;;;;;;83.80;40.45;;;;;;;;;;5096279;28;20036;-65
2020/12/22 11:38:30;;;;;;;83.50;41.33;;;;;;;;;;5096049;28;20020;-65
2020/12/22 11:40:56;;;;;;;86.88;42.20;;;;;;;;;;5087076;28;20075;-66
2020/12/22 11:43:23;;;;;;;87.32;43.83;;;;;;;;;;5053723;28;20351;-64
2020/12/22 11:45:49;;;;;;;89.25;43.42;;;;;;;;;;5069764;28;20029;-66
2020/12/22 11:48:15;;;;;;;88.15;43.80;;;;;;;;;;5073009;28;20104;-64
2020/12/22 11:50:41;;;;;;;88.63;43.90;;;;;;;;;;5063280;28;20021;-63
2020/12/22 11:53:07;;;;;;;88.30;42.55;;;;;;;;;;5054620;28;20029;-65
2020/12/22 11:55:34;;;;;;;92.82;45.05;;;;;;;;;;5053678;28;20057;-65
2020/12/22 11:58:00;;;;;;;96.85;45.47;;;;;;;;;;5053408;28;20025;-65
2020/12/22 12:00:26;;;;;;;93.10;46.22;;;;;;;;;;5055545;28;20031;-64
2020/12/22 12:02:52;;;;;;;95.65;47.08;;;;;;;;;;5072843;28;20378;-65
2020/12/22 12:05:18;;;;;;;91.72;47.08;;;;;;;;;;5073582;28;20025;-65
2020/12/22 12:07:45;;;;;;;99.55;48.03;;;;;;;;;;5073280;28;20040;-64
2020/12/22 12:10:11;;;;;;;92.95;43.88;;;;;;;;;;5073797;28;20095;-65
2020/12/22 12:12:37;;;;;;;91.68;44.08;;;;;;;;;;5073520;28;20025;-65
2020/12/22 12:15:03;;;;;;;76.40;37.65;;;;;;;;;;5073551;28;20074;-65
2020/12/22 12:17:29;;;;;;;84.03;40.13;;;;;;;;;;5072923;28;20021;-65
2020/12/22 12:19:55;;;;;;;127.07;64.78;;;;;;;;;;5073705;28;20016;-64
2020/12/22 12:22:21;;;;;;;94.78;48.28;;;;;;;;;;5073009;28;20028;-65
2020/12/22 12:24:48;;;;;;;81.63;39.97;;;;;;;;;;5073209;28;20048;-64
2020/12/22 12:27:14;;;;;;;74.97;37.67;;;;;;;;;;5072766;28;20064;-65
2020/12/22 12:29:40;;;;;;;80.90;39.78;;;;;;;;;;5073553;28;20083;-64
2020/12/22 12:32:06;;;;;;;77.45;38.42;;;;;;;;;;5055191;28;20020;-66
2020/12/22 12:34:33;;;;;;;82.90;40.08;;;;;;;;;;5072631;28;20030;-65
2020/12/22 12:36:59;;;;;;;86.00;41.38;;;;;;;;;;5072832;28;20024;-65
2020/12/22 12:39:25;;;;;;;91.43;43.25;;;;;;;;;;5061034;28;20739;-62
2020/12/22 12:41:51;;;;;;;90.57;42.92;;;;;;;;;;5053729;28;20540;-63
2020/12/22 12:44:17;;;;;;;81.38;40.80;;;;;;;;;;5072357;28;20041;-65
2020/12/22 12:46:44;;;;;;;85.28;42.55;;;;;;;;;;5073043;28;20024;-64
2020/12/22 12:49:12;;;;;;;90.40;44.05;;;;;;;;;;5072267;28;20032;-65
2020/12/22 12:51:42;;;;;;;85.20;42.00;;;;;;;;;;5071353;28;20027;-62
2020/12/22 12:54:08;;;;;;;87.43;40.70;;;;;;;;;;5033916;28;20021;-64
2020/12/22 12:56:34;;;;;;;82.85;41.45;;;;;;;;;;5032903;28;20037;-65
2020/12/22 12:59:00;;;;;;;88.93;43.33;;;;;;;;;;5034308;28;20422;-64
2020/12/22 13:01:27;;;;;;;88.45;43.35;;;;;;;;;;5040133;28;20064;-65
2020/12/22 13:03:53;;;;;;;89.95;40.95;;;;;;;;;;5032403;28;20402;-63
2020/12/22 13:06:19;;;;;;;82.47;41.05;;;;;;;;;;5032387;28;20072;-65
2020/12/22 13:08:46;;;;;;;84.43;41.00;;;;;;;;;;5032507;28;20112;-65
2020/12/22 13:11:12;;;;;;;87.53;42.67;;;;;;;;;;5032371;28;20032;-64
2020/12/22 13:13:42;;;;;;;88.57;42.58;;;;;;;;;;5060047;28;20024;-63
2020/12/22 13:16:09;;;;;;;85.03;42.25;;;;;;;;;;5058582;28;20035;-64
2020/12/22 13:18:35;;;;;;;89.68;41.65;;;;;;;;;;5071476;28;20029;-65
2020/12/22 13:21:02;;;;;;;80.25;40.88;;;;;;;;;;5072461;28;20029;-64
2020/12/22 13:23:31;;;;;;;80.65;40.03;;;;;;;;;;5069157;28;20523;-62
2020/12/22 13:25:57;;;;;;;86.03;41.88;;;;;;;;;;5071496;28;20021;-63
2020/12/22 13:28:24;;;;;;;85.13;40.58;;;;;;;;;;5070853;28;20028;-63
2020/12/22 13:30:50;;;;;;;83.28;40.40;;;;;;;;;;5071981;28;20066;-64
2020/12/22 13:33:16;;;;;;;79.45;38.90;;;;;;;;;;5071794;28;20104;-63
2020/12/22 13:35:42;;;;;;;79.75;40.25;;;;;;;;;;5071918;28;20032;-63
2020/12/22 13:38:08;;;;;;;81.88;41.65;;;;;;;;;;5071941;28;20381;-63
2020/12/22 13:40:35;;;;;;;78.20;38.13;;;;;;;;;;5071584;28;20067;-64
2020/12/22 13:43:01;;;;;;;72.80;38.10;;;;;;;;;;5079695;28;20059;-65
2020/12/22 13:45:27;;;;;;;81.15;40.10;;;;;;;;;;5091734;28;20035;-65
2020/12/22 13:47:54;;;;;;;85.82;40.72;;;;;;;;;;5085255;28;20036;-61
2020/12/22 13:50:20;;;;;;;77.40;38.55;;;;;;;;;;5054495;28;20020;-65
2020/12/22 13:52:46;;;;;;;76.28;37.63;;;;;;;;;;5073335;28;20031;-65
2020/12/22 13:55:13;;;;;;;72.10;37.17;;;;;;;;;;5071403;28;20354;-64
2020/12/22 13:57:39;;;;;;;70.85;34.92;;;;;;;;;;5069900;28;20055;-65
2020/12/22 14:00:08;;;;;;;79.05;37.60;;;;;;;;;;5071699;28;20039;-63
2020/12/22 14:02:35;;;;;;;88.55;39.65;;;;;;;;;;5053737;28;20035;-62
2020/12/22 14:05:01;;;;;;;86.40;39.70;;;;;;;;;;5071678;28;20036;-64
2020/12/22 14:07:27;;;;;;;83.40;39.00;;;;;;;;;;5071501;28;20044;-63
2020/12/22 14:09:54;;;;;;;82.53;39.75;;;;;;;;;;5071744;28;20008;-63
2020/12/22 14:12:20;;;;;;;89.22;41.15;;;;;;;;;;5071505;28;20054;-64