Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/04 00:00:00;;;;;;;20.42;14.18;;;;;;;0.29;73.87;100815.09;4915481;29;20179;-74
2023/12/04 00:03:20;;;;;;;21.67;15.75;;;;;;;0.31;74.58;100810.81;4915779;29;20459;-74
2023/12/04 00:06:39;;;;;;;21.50;13.70;;;;;;;0.09;75.55;100805.78;4915855;29;20050;-74
2023/12/04 00:10:06;;;;;;;19.17;13.55;;;;;;;0.18;74.66;100794.59;4915370;29;20083;-74
2023/12/04 00:13:20;;;;;;;22.25;14.60;;;;;;;0.16;74.79;100786.91;4915842;29;20131;-75
2023/12/04 00:16:39;;;;;;;20.63;14.20;;;;;;;0.19;75.37;100792.03;4915833;29;20067;-74
2023/12/04 00:20:01;;;;;;;20.83;13.98;;;;;;;0.33;74.87;100783.38;4915734;29;20099;-74
2023/12/04 00:28:02;;;;;;;19.52;13.50;;;;;;;-0.01;76.33;100779.25;4919399;29;20517;-74
2023/12/04 00:31:31;;;;;;;17.30;12.27;;;;;;;-0.01;76.93;100778.41;4917807;29;20047;-74
2023/12/04 00:34:40;;;;;;;19.77;13.80;;;;;;;0.03;76.35;100769.81;4918837;29;20083;-74
2023/12/04 00:38:11;;;;;;;18.60;13.55;;;;;;;0.07;76.03;100768.94;4918458;29;20050;-75
2023/12/04 00:41:19;;;;;;;20.65;15.13;;;;;;;0.10;76.24;100760.38;4918777;29;20059;-74
2023/12/04 00:44:32;;;;;;;21.85;14.15;;;;;;;0.01;76.61;100756.13;4918637;29;20079;-74
2023/12/04 00:47:41;;;;;;;16.95;12.65;;;;;;;-0.11;77.30;100745.91;4918848;29;20184;-74
2023/12/04 00:50:54;;;;;;;19.80;14.20;;;;;;;-0.06;77.22;100744.16;4897994;29;20091;-74
2023/12/04 00:54:20;;;;;;;19.70;13.70;;;;;;;-0.21;78.00;100745.09;4899045;29;20466;-74
2023/12/04 00:57:50;;;;;;;18.33;12.57;;;;;;;-0.16;77.87;100732.22;4888037;29;20467;-74
2023/12/04 01:01:02;;;;;;;21.45;13.25;;;;;;;-0.10;77.42;100733.03;4899398;29;20099;-74
2023/12/04 01:04:20;;;;;;;20.55;14.13;;;;;;;-0.29;77.71;100728.84;4899513;29;20051;-74
2023/12/04 01:07:35;;;;;;;16.05;12.85;;;;;;;-0.26;78.16;100728.81;4899292;29;20251;-74
2023/12/04 01:10:54;;;;;;;19.35;13.80;;;;;;;-0.37;78.59;100736.59;4899314;29;20108;-74
2023/12/04 01:14:14;;;;;;;17.73;12.75;;;;;;;-0.44;78.92;100732.34;4899410;29;20104;-74
2023/12/04 01:17:25;;;;;;;17.63;12.63;;;;;;;-0.49;79.11;100734.91;4899505;29;20091;-74
2023/12/04 01:20:33;;;;;;;19.13;14.23;;;;;;;-0.55;79.41;100728.94;4899058;29;20059;-74
2023/12/04 01:23:49;;;;;;;16.83;12.57;;;;;;;-0.46;79.69;100736.63;4914072;29;20121;-74
2023/12/04 01:27:01;;;;;;;19.88;14.13;;;;;;;-0.43;78.96;100736.63;4918014;29;20082;-74
2023/12/04 01:30:20;;;;;;;17.80;11.98;;;;;;;-0.50;79.94;100734.94;4917514;29;20494;-74
2023/12/04 01:33:50;;;;;;;17.58;13.02;;;;;;;-0.47;79.11;100738.34;4917745;29;20051;-74
2023/12/04 01:37:23;;;;;;;18.70;13.32;;;;;;;-0.48;79.15;100739.22;4917464;29;20504;-74
2023/12/04 01:41:20;;;;;;;18.65;13.27;;;;;;;-0.52;79.04;100736.66;4917397;29;20156;-74
2023/12/04 01:44:39;;;;;;;16.98;12.43;;;;;;;-0.50;79.55;100738.34;4868781;29;20103;-74
2023/12/04 01:47:54;;;;;;;22.85;14.50;;;;;;;-0.73;79.89;100735.88;4916452;29;20151;-74
2023/12/04 01:51:12;;;;;;;18.80;13.10;;;;;;;-0.67;80.10;100729.88;4917458;29;20059;-74
2023/12/04 01:54:39;;;;;;;18.10;12.98;;;;;;;-0.57;80.08;100723.00;4898055;29;20525;-74
2023/12/04 01:57:55;;;;;;;19.42;14.93;;;;;;;-0.68;79.89;100719.59;4898573;29;20051;-74
2023/12/04 02:01:15;;;;;;;19.00;13.88;;;;;;;-0.62;80.09;100714.44;4898047;29;20100;-74
2023/12/04 02:04:24;;;;;;;17.80;13.55;;;;;;;-0.66;79.99;100710.16;4903100;29;20458;-75
2023/12/04 02:07:29;;;;;;;16.02;12.57;;;;;;;-0.71;80.14;100708.44;4917261;29;20099;-75
2023/12/04 02:10:38;;;;;;;19.05;12.98;;;;;;;-0.82;80.33;100706.78;4916376;29;20080;-75
2023/12/04 02:13:44;;;;;;;15.65;12.35;;;;;;;-0.89;80.77;100703.41;4917090;29;20151;-75
2023/12/04 02:16:55;;;;;;;16.60;12.57;;;;;;;-0.74;80.67;100705.88;4916594;29;20047;-75
2023/12/04 02:20:17;;;;;;;17.25;12.85;;;;;;;-0.74;80.73;100700.75;4928864;29;20074;-75
2023/12/04 02:23:41;;;;;;;18.20;13.30;;;;;;;-0.76;80.57;100688.81;4923901;29;20043;-74
2023/12/04 02:26:58;;;;;;;19.55;13.52;;;;;;;-0.74;80.66;100687.06;4898028;29;20085;-75
2023/12/04 02:30:26;;;;;;;20.52;14.13;;;;;;;-0.72;80.57;100686.22;4897426;29;20108;-75
2023/12/04 02:33:45;;;;;;;19.40;13.20;;;;;;;-0.66;80.07;100687.91;4897935;29;20216;-74
2023/12/04 02:36:58;;;;;;;19.52;14.20;;;;;;;-0.66;80.19;100664.81;4897858;29;20115;-74
2023/12/04 02:40:08;;;;;;;18.77;13.80;;;;;;;-0.83;80.52;100667.44;4897808;29;20506;-74
2023/12/04 02:43:22;;;;;;;17.08;13.27;;;;;;;-0.86;81.35;100667.44;4897904;29;20091;-74
2023/12/04 02:46:44;;;;;;;19.02;12.80;;;;;;;-0.81;81.32;100660.56;4897241;29;20422;-74
2023/12/04 02:50:02;;;;;;;21.88;14.32;;;;;;;-0.84;80.80;100652.88;4896951;29;20064;-74
2023/12/04 02:53:19;;;;;;;18.58;13.85;;;;;;;-0.78;81.21;100647.72;4897114;29;20048;-74
2023/12/04 02:56:37;;;;;;;22.33;13.48;;;;;;;-0.75;80.95;100650.28;4897889;29;20055;-75
2023/12/04 03:00:08;;;;;;;18.20;11.68;;;;;;;-0.94;81.70;100640.94;4897729;29;20095;-75
2023/12/04 03:03:21;;;;;;;19.63;14.25;;;;;;;-0.95;81.88;100642.66;4906130;29;20172;-75
2023/12/04 03:06:33;;;;;;;19.98;13.30;;;;;;;-0.85;81.46;100642.63;4916324;29;20071;-75
2023/12/04 03:09:52;;;;;;;17.60;13.55;;;;;;;-1.04;81.83;100624.72;4931097;29;20087;-74
2023/12/04 03:13:07;;;;;;;17.13;12.77;;;;;;;-1.02;81.85;100619.56;4935173;29;20055;-75
2023/12/04 03:16:28;;;;;;;18.10;12.88;;;;;;;-1.03;82.18;100617.88;4935232;29;20063;-75
2023/12/04 03:19:49;;;;;;;22.20;13.88;;;;;;;-1.05;82.14;100617.88;4934972;29;20473;-75
2023/12/04 03:22:57;;;;;;;19.23;14.32;;;;;;;-0.95;81.76;100605.88;4897100;29;20509;-75
2023/12/04 03:26:18;;;;;;;20.30;13.18;;;;;;;-1.02;81.87;100601.59;4913556;29;20135;-75
2023/12/04 03:33:50;;;;;;;17.67;12.93;;;;;;;-0.96;81.58;100594.75;4913158;29;20086;-75
2023/12/04 03:37:10;;;;;;;18.27;13.15;;;;;;;-1.06;82.20;100587.06;4913691;29;20086;-75
2023/12/04 03:40:42;;;;;;;21.13;14.43;;;;;;;-1.04;82.17;100591.34;4919588;29;20052;-74
2023/12/04 03:43:59;;;;;;;23.27;14.98;;;;;;;-1.03;81.67;100592.19;4935055;29;20050;-74
2023/12/04 03:47:18;;;;;;;22.52;15.00;;;;;;;-1.15;82.51;100587.09;4934811;29;20086;-74
2023/12/04 03:51:22;;;;;;;20.15;14.55;;;;;;;-1.04;82.26;100583.66;4934907;29;20055;-75
2023/12/04 03:54:31;;;;;;;19.20;13.45;;;;;;;-1.09;82.60;100581.97;4912721;29;20122;-74
2023/12/04 03:57:42;;;;;;;18.65;13.25;;;;;;;-1.06;81.89;100576.81;4915942;29;20115;-74
2023/12/04 04:00:55;;;;;;;15.07;10.93;;;;;;;-1.03;81.65;100571.66;4898632;29;20136;-74
2023/12/04 04:04:11;;;;;;;20.08;14.18;;;;;;;-1.08;81.81;100575.97;4899917;29;20051;-74
2023/12/04 04:07:24;;;;;;;19.65;14.10;;;;;;;-1.05;82.18;100574.25;4899235;29;20147;-74
2023/12/04 04:10:52;;;;;;;21.63;14.65;;;;;;;-0.97;81.91;100574.22;4903070;29;20116;-74
2023/12/04 04:14:17;;;;;;;21.17;14.83;;;;;;;-1.04;82.09;100567.41;4938236;29;20596;-74
2023/12/04 04:17:41;;;;;;;20.25;14.38;;;;;;;-1.05;82.14;100579.38;4938209;29;20263;-73
2023/12/04 04:20:54;;;;;;;20.58;13.88;;;;;;;-1.13;82.36;100580.28;4937921;29;20058;-74
2023/12/04 04:24:11;;;;;;;18.40;13.23;;;;;;;-1.28;83.13;100576.88;4937530;29;20059;-75
2023/12/04 04:27:26;;;;;;;22.25;14.48;;;;;;;-1.20;83.06;100580.28;4916343;29;20051;-74
2023/12/04 04:30:40;;;;;;;18.30;13.02;;;;;;;-1.19;83.19;100571.72;4918357;29;20047;-73
2023/12/04 04:33:50;;;;;;;16.73;12.75;;;;;;;-1.11;82.79;100576.00;4918883;29;20111;-74
2023/12/04 04:37:17;;;;;;;17.55;12.50;;;;;;;-1.17;82.70;100574.28;4918331;29;20422;-72
2023/12/04 04:40:26;;;;;;;18.63;13.05;;;;;;;-1.06;82.25;100559.69;4918670;29;20104;-74
2023/12/04 04:43:33;;;;;;;20.13;14.15;;;;;;;-1.10;82.47;100567.44;4918835;29;20533;-73
2023/12/04 04:46:38;;;;;;;19.85;13.90;;;;;;;-1.10;82.27;100564.88;4918645;29;20058;-75
2023/12/04 04:49:49;;;;;;;22.33;14.90;;;;;;;-1.27;82.56;100558.09;4899780;29;20566;-73
2023/12/04 04:52:57;;;;;;;18.15;13.07;;;;;;;-1.24;82.52;100558.06;4898853;29;20120;-72
2023/12/04 04:56:06;;;;;;;19.05;13.95;;;;;;;-1.20;81.65;100564.88;4899456;29;20047;-76
2023/12/04 04:59:23;;;;;;;;;;;;;;;-1.26;82.42;100554.66;4899965;29;20051;-75
2023/12/04 05:02:35;;;;;;;19.02;13.25;;;;;;;-1.37;82.90;100541.03;4910329;29;19930;-74
2023/12/04 05:05:42;;;;;;;22.02;15.02;;;;;;;-1.39;83.92;100547.84;4899520;29;20108;-72
2023/12/04 05:08:52;;;;;;;18.95;14.07;;;;;;;-1.28;83.63;100548.66;4932325;29;20417;-74
2023/12/04 05:11:58;;;;;;;18.90;13.55;;;;;;;-1.24;82.96;100532.41;4923322;29;20050;-73
2023/12/04 05:15:02;;;;;;;17.42;13.25;;;;;;;-1.19;82.34;100530.66;4935429;29;20216;-71
2023/12/04 05:18:15;;;;;;;18.92;13.93;;;;;;;-1.19;81.98;100520.41;4937308;29;20050;-73
2023/12/04 05:21:19;;;;;;;19.45;13.75;;;;;;;-1.33;83.16;100511.94;4880440;29;20052;-73
2023/12/04 05:24:31;;;;;;;22.42;14.32;;;;;;;-1.56;84.04;100506.88;4880091;29;20051;-74
2023/12/04 05:27:38;;;;;;;17.98;12.35;;;;;;;-1.40;84.35;100505.13;4893831;29;20728;-74
2023/12/04 05:30:43;;;;;;;16.63;12.50;;;;;;;-1.40;83.64;100507.69;4898028;29;20064;-74
2023/12/04 05:33:50;;;;;;;18.75;13.73;;;;;;;-1.32;83.66;100503.38;4898996;29;20043;-75
2023/12/04 05:36:54;;;;;;;19.27;13.57;;;;;;;-1.22;83.46;100507.59;4899097;29;20055;-74
2023/12/04 05:40:00;;;;;;;16.90;12.20;;;;;;;-1.19;83.12;100502.44;4898637;29;20139;-72
2023/12/04 05:43:06;;;;;;;18.00;13.23;;;;;;;-1.15;82.87;100497.31;4898814;29;20402;-66
2023/12/04 05:46:11;;;;;;;19.23;14.38;;;;;;;-1.32;82.87;100498.22;4898239;29;20452;-75
2023/12/04 05:49:16;;;;;;;19.27;13.48;;;;;;;-1.35;83.97;100497.41;4897464;29;20047;-78
2023/12/04 05:52:21;;;;;;;17.63;13.35;;;;;;;-1.39;83.06;100496.56;4897287;29;20108;-69
2023/12/04 05:55:26;;;;;;;19.52;13.32;;;;;;;-1.48;83.65;100496.59;4898502;29;20065;-79
2023/12/04 05:58:30;;;;;;;18.65;13.38;;;;;;;-1.39;83.82;100491.44;4898680;29;20509;-77
2023/12/04 06:01:37;;;;;;;17.75;13.20;;;;;;;-1.27;83.23;100499.09;4898788;29;20047;-78
2023/12/04 06:05:29;;;;;;;19.23;14.00;;;;;;;-1.24;83.18;100504.19;4886829;29;20051;-77
2023/12/04 06:09:24;;;;;;;21.13;14.50;;;;;;;-1.30;83.19;100493.97;4887147;29;20582;-78
2023/12/04 06:12:31;;;;;;;18.58;13.48;;;;;;;-1.27;83.23;100491.38;4895134;29;20541;-73
2023/12/04 06:15:53;;;;;;;20.33;14.40;;;;;;;-1.16;82.77;100481.06;4882856;29;20142;-72
2023/12/04 06:19:05;;;;;;;19.35;13.43;;;;;;;-1.28;83.09;100489.66;4889658;29;20467;-74
2023/12/04 06:22:21;;;;;;;20.58;14.05;;;;;;;-1.17;83.30;100480.22;4911652;29;20095;-75
2023/12/04 06:25:29;;;;;;;20.80;14.05;;;;;;;-1.13;82.84;100473.34;4909137;29;20051;-75
2023/12/04 06:28:36;;;;;;;19.92;14.32;;;;;;;-1.19;82.37;100474.22;4913559;29;20131;-75
2023/12/04 06:31:44;;;;;;;21.17;14.85;;;;;;;-1.10;82.68;100462.22;4899475;29;20128;-75
2023/12/04 06:39:35;;;;;;;17.92;13.43;;;;;;;-1.22;83.40;100442.59;4910799;29;20042;-61
2023/12/04 06:42:48;;;;;;;19.20;13.80;;;;;;;-1.36;83.03;100439.28;4907841;29;20055;-67
2023/12/04 06:45:58;;;;;;;21.08;14.90;;;;;;;-1.31;82.06;100424.69;4912166;29;20148;-72
2023/12/04 06:49:07;;;;;;;19.38;13.68;;;;;;;-1.19;81.93;100429.75;4902047;29;20062;-74
2023/12/04 06:52:15;;;;;;;20.33;14.27;;;;;;;-1.21;81.46;100424.66;4917014;29;20111;-71
2023/12/04 06:55:23;;;;;;;20.75;14.75;;;;;;;-1.15;81.04;100418.59;4916859;29;20107;-72
2023/12/04 06:58:31;;;;;;;20.60;15.43;;;;;;;-1.03;80.42;100417.69;4897200;29;20128;-71
2023/12/04 07:01:44;;;;;;;19.73;15.68;;;;;;;-0.97;79.73;100397.97;4897419;29;20044;-71
2023/12/04 07:04:50;;;;;;;26.52;17.67;;;;;;;-0.98;79.36;100392.88;4897607;29;20418;-72
2023/12/04 07:07:57;;;;;;;20.88;15.90;;;;;;;-1.02;78.80;100378.31;4914518;29;20100;-72
2023/12/04 07:11:08;;;;;;;24.58;14.65;;;;;;;-1.08;78.09;100392.06;4916224;29;20096;-72
2023/12/04 07:14:27;;;;;;;30.00;15.60;;;;;;;-1.18;77.41;100393.84;4915092;29;20205;-73
2023/12/04 07:17:40;;;;;;;19.30;14.73;;;;;;;-1.19;77.21;100407.53;4914823;29;20503;-71
2023/12/04 07:20:56;;;;;;;18.60;13.95;;;;;;;-1.14;77.12;100396.41;4927948;29;20470;-70
2023/12/04 07:24:22;;;;;;;21.58;14.77;;;;;;;-1.02;76.96;100407.44;4932654;29;20102;-70
2023/12/04 07:27:26;;;;;;;21.55;14.65;;;;;;;-0.86;75.87;100395.34;4933056;29;20051;-71
2023/12/04 07:30:41;;;;;;;18.95;14.13;;;;;;;-0.98;76.02;100388.56;4913025;29;20140;-70
2023/12/04 07:34:01;;;;;;;20.67;14.90;;;;;;;-1.06;75.96;100387.75;4921581;29;20043;-70
2023/12/04 07:37:31;;;;;;;19.52;14.25;;;;;;;-1.08;76.14;100394.63;4916368;29;20066;-69
2023/12/04 07:40:51;;;;;;;20.48;14.95;;;;;;;-0.96;75.39;100384.28;4913389;29;20117;-71
2023/12/04 07:44:12;;;;;;;18.65;14.55;;;;;;;-0.87;75.36;100385.91;4925560;29;20496;-71
2023/12/04 07:47:24;;;;;;;21.23;15.18;;;;;;;-0.87;74.76;100388.47;4910865;29;20577;-70
2023/12/04 07:50:28;;;;;;;18.50;13.77;;;;;;;-0.99;75.42;100380.88;4910761;29;20110;-70
2023/12/04 07:53:32;;;;;;;19.85;14.00;;;;;;;-0.76;77.14;100384.13;4925574;29;20032;-70
2023/12/04 07:56:37;;;;;;;18.40;13.38;;;;;;;-0.71;75.37;100390.06;4924238;29;20050;-72
2023/12/04 07:59:42;;;;;;;20.38;13.07;;;;;;;-0.69;75.48;100382.34;4926639;29;20066;-69
2023/12/04 08:02:47;;;;;;;20.42;14.85;;;;;;;-0.56;74.03;100388.25;4910744;29;20067;-70
2023/12/04 08:05:52;;;;;;;23.40;14.73;;;;;;;-0.46;73.39;100384.72;4924399;29;20122;-71
2023/12/04 08:08:59;;;;;;;17.35;13.05;;;;;;;-0.49;73.48;100366.75;4926067;29;20099;-71
2023/12/04 08:12:04;;;;;;;18.63;14.18;;;;;;;-0.75;74.45;100367.84;4904412;29;20111;-71
2023/12/04 08:15:09;;;;;;;19.60;14.75;;;;;;;-0.89;74.98;100348.28;4922145;29;20047;-70
2023/12/04 08:18:14;;;;;;;20.02;14.40;;;;;;;-0.91;74.59;100355.16;4915290;29;20107;-71
2023/12/04 08:21:20;;;;;;;18.80;14.20;;;;;;;-0.64;74.76;100348.91;4902142;29;20044;-70
2023/12/04 08:24:28;;;;;;;21.30;15.10;;;;;;;-0.54;74.44;100340.28;4908215;29;20458;-71
2023/12/04 08:27:40;;;;;;;18.70;13.93;;;;;;;-0.48;73.49;100340.19;4903658;29;20127;-70
2023/12/04 08:30:48;;;;;;;18.83;12.90;;;;;;;-0.49;73.94;100331.66;4895417;29;20040;-70
2023/12/04 08:33:53;;;;;;;16.35;13.20;;;;;;;-0.54;73.65;100345.44;4897835;29;20065;-70
2023/12/04 08:37:00;;;;;;;18.35;13.50;;;;;;;-0.53;73.26;100347.13;4896549;29;20082;-69
2023/12/04 08:40:11;;;;;;;19.40;12.45;;;;;;;-0.44;71.85;100341.91;4886713;29;20055;-71
2023/12/04 08:43:18;;;;;;;18.20;12.57;;;;;;;-0.39;72.18;100334.97;4897950;29;20044;-72
2023/12/04 08:46:26;;;;;;;18.38;12.85;;;;;;;-0.39;72.16;100332.41;4896242;29;20471;-71
2023/12/04 08:49:34;;;;;;;19.67;13.98;;;;;;;-0.22;71.82;100333.94;4891816;29;20519;-71
2023/12/04 08:52:41;;;;;;;19.80;13.52;;;;;;;-0.27;71.21;100329.72;4888559;29;20052;-71
2023/12/04 08:55:58;;;;;;;19.65;12.75;;;;;;;-0.12;71.33;100320.13;4890480;29;20055;-71
2023/12/04 08:59:12;;;;;;;17.63;12.90;;;;;;;-0.06;71.17;100312.34;4888560;29;20084;-74
2023/12/04 09:02:21;;;;;;;21.25;13.88;;;;;;;-0.07;71.33;100305.50;4880905;29;20514;-75
2023/12/04 09:05:30;;;;;;;18.77;13.15;;;;;;;-0.04;71.03;100301.16;4886984;29;20408;-72
2023/12/04 09:08:40;;;;;;;18.00;12.65;;;;;;;-0.05;70.50;100301.19;4890187;29;20051;-72
2023/12/04 09:11:44;;;;;;;17.35;13.38;;;;;;;-0.10;71.01;100308.09;4893408;29;20088;-74
2023/12/04 09:14:51;;;;;;;16.17;12.00;;;;;;;-0.04;70.26;100306.31;4896842;29;20107;-72
2023/12/04 09:17:59;;;;;;;17.65;12.18;;;;;;;0.02;69.90;100309.69;4893520;29;20087;-73
2023/12/04 09:21:05;;;;;;;20.80;14.32;;;;;;;0.12;69.97;100308.69;4913883;29;20059;-72
2023/12/04 09:24:39;;;;;;;17.08;12.98;;;;;;;0.07;70.78;100297.63;4895700;29;20103;-73
2023/12/04 09:27:47;;;;;;;18.52;13.15;;;;;;;0.10;70.11;100300.16;4906663;29;20111;-74
2023/12/04 09:30:54;;;;;;;14.88;11.30;;;;;;;0.03;70.32;100301.94;4914717;29;20050;-73
2023/12/04 09:34:00;;;;;;;17.52;12.45;;;;;;;0.09;70.49;100299.28;4915812;29;20094;-69
2023/12/04 09:37:05;;;;;;;19.80;11.93;;;;;;;0.04;70.17;100295.94;4915681;29;20055;-72
2023/12/04 09:40:21;;;;;;;17.88;13.30;;;;;;;0.23;69.97;100297.41;4916203;29;20107;-72
2023/12/04 09:43:31;;;;;;;16.73;12.40;;;;;;;0.23;69.84;100297.41;4916473;29;20083;-73
2023/12/04 09:51:53;;;;;;;16.55;11.43;;;;;;;0.19;69.91;100294.88;4916372;29;20099;-75
2023/12/04 09:55:09;;;;;;;30.27;21.65;;;;;;;0.17;69.72;100289.75;4905700;29;20438;-74
2023/12/04 09:58:15;;;;;;;22.38;15.32;;;;;;;0.05;69.97;100289.06;4892599;29;20058;-71
2023/12/04 10:01:20;;;;;;;48.08;24.88;;;;;;;0.20;69.41;100283.72;4897820;29;20063;-71
2023/12/04 10:04:25;;;;;;;18.30;13.98;;;;;;;-0.12;70.43;100286.72;4904335;29;20047;-72
2023/12/04 10:08:31;;;;;;;18.65;12.10;;;;;;;0.05;69.70;100282.22;4915598;29;20051;-74
2023/12/04 10:12:06;;;;;;;17.15;12.57;;;;;;;0.20;71.28;100287.16;4916410;29;20047;-72
2023/12/04 10:15:17;;;;;;;16.48;12.30;;;;;;;0.34;70.50;100286.09;4917177;29;20047;-69
2023/12/04 10:19:16;;;;;;;14.55;10.93;;;;;;;0.36;69.10;100274.94;4918229;29;20175;-70
2023/12/04 10:24:11;;;;;;;15.27;11.40;;;;;;;0.38;69.10;100254.31;4877619;29;20056;-73
2023/12/04 10:31:36;;;;;;;14.85;11.35;;;;;;;0.55;69.02;100228.34;4916354;29;20083;-68
2023/12/04 10:34:42;;;;;;;16.52;11.35;;;;;;;0.55;69.75;100223.22;4900367;29;20144;-70
2023/12/04 10:37:59;;;;;;;20.95;11.48;;;;;;;0.58;70.55;100213.72;4915957;29;20087;-73
2023/12/04 10:41:13;;;;;;;17.92;11.77;;;;;;;0.64;70.18;100205.91;4915300;29;20550;-71
2023/12/04 10:44:18;;;;;;;15.90;10.63;;;;;;;0.68;70.18;100206.69;4915482;29;20118;-71
2023/12/04 10:51:22;;;;;;;14.50;11.20;;;;;;;0.85;69.96;100202.09;4907663;29;20095;-72
2023/12/04 10:54:27;;;;;;;16.55;10.63;;;;;;;0.94;68.93;100195.94;4906063;29;20526;-73
2023/12/04 10:57:39;;;;;;;15.52;10.93;;;;;;;0.96;69.06;100186.47;4928619;29;20067;-72
2023/12/04 11:00:48;;;;;;;14.98;10.38;;;;;;;0.87;69.57;100177.19;4910147;29;20095;-73
2023/12/04 11:04:20;;;;;;;19.95;10.60;;;;;;;0.75;70.40;100164.53;4921219;29;20414;-74
2023/12/04 11:08:47;;;;;;;16.25;11.32;;;;;;;0.78;70.57;100153.34;4896867;29;20047;-69
2023/12/04 11:12:18;;;;;;;16.60;10.50;;;;;;;0.80;69.48;100142.16;4858862;29;20120;-73
2023/12/04 11:15:26;;;;;;;14.25;10.55;;;;;;;0.75;69.65;100132.81;4913571;29;20051;-73
2023/12/04 11:18:37;;;;;;;15.45;10.05;;;;;;;0.88;70.44;100129.97;4900431;29;20412;-74
2023/12/04 11:21:41;;;;;;;15.88;10.90;;;;;;;0.95;70.73;100127.28;4914595;29;20048;-75
2023/12/04 11:24:45;;;;;;;14.48;10.15;;;;;;;1.01;70.57;100117.69;4913360;29;20059;-69
2023/12/04 11:32:45;;;;;;;12.88;9.10;;;;;;;0.86;71.79;100112.84;4902266;29;20130;-71
2023/12/04 11:35:51;;;;;;;12.07;8.43;;;;;;;0.42;74.05;100105.09;4885484;29;20114;-72
2023/12/04 11:38:56;;;;;;;10.48;7.68;;;;;;;0.15;76.33;100092.69;4901625;29;20580;-72
2023/12/04 11:42:00;;;;;;;12.52;9.27;;;;;;;0.23;77.58;100086.53;4931039;29;20050;-71
2023/12/04 11:45:06;;;;;;;10.70;8.02;;;;;;;0.47;77.69;100082.69;4914003;29;20051;-72
2023/12/04 11:48:09;;;;;;;15.20;9.55;;;;;;;0.44;78.39;100081.88;4901310;29;20111;-72
2023/12/04 11:51:35;;;;;;;16.20;11.07;;;;;;;0.31;79.68;100076.13;4914340;29;20521;-72
2023/12/04 11:54:59;;;;;;;12.95;9.10;;;;;;;0.27;80.69;100069.34;4914353;29;20123;-72
2023/12/04 11:58:09;;;;;;;10.80;8.23;;;;;;;0.53;79.69;100055.16;4914154;29;20467;-72
2023/12/04 12:01:17;;;;;;;11.40;8.02;;;;;;;0.38;80.62;100058.84;4914426;29;20056;-72
2023/12/04 12:04:21;;;;;;;12.45;8.40;;;;;;;0.29;80.77;100053.88;4914252;29;20170;-72
2023/12/04 12:07:35;;;;;;;10.73;7.40;;;;;;;0.27;80.86;100047.91;4914317;29;20100;-72
2023/12/04 12:10:58;;;;;;;11.60;8.00;;;;;;;0.18;81.31;100044.63;4915360;29;20047;-72
2023/12/04 12:14:52;;;;;;;10.25;7.75;;;;;;;0.49;81.50;100033.78;4915409;29;20066;-72
2023/12/04 12:18:17;;;;;;;13.65;9.45;;;;;;;0.27;82.88;100029.94;4915340;29;20611;-73
2023/12/04 12:21:30;;;;;;;11.35;8.55;;;;;;;0.47;83.06;100020.09;4910935;29;20071;-73
2023/12/04 12:24:36;;;;;;;11.93;8.65;;;;;;;0.40;82.28;100021.09;4918661;29;20058;-73
2023/12/04 12:27:40;;;;;;;13.38;8.90;;;;;;;0.30;83.73;100006.72;4916118;29;20051;-72
2023/12/04 12:30:45;;;;;;;13.77;9.70;;;;;;;0.18;83.30;100008.63;4917543;29;20127;-74
2023/12/04 12:33:49;;;;;;;11.60;8.40;;;;;;;0.10;83.48;99991.66;4916917;29;20581;-72
2023/12/04 12:36:56;;;;;;;11.13;8.10;;;;;;;0.26;84.45;99984.53;4917214;29;20416;-73
2023/12/04 12:40:04;;;;;;;10.55;7.95;;;;;;;0.01;84.14;99984.97;4887095;29;20051;-74
2023/12/04 12:43:09;;;;;;;13.00;9.82;;;;;;;0.18;84.72;99969.22;4902618;29;20411;-70
2023/12/04 12:46:12;;;;;;;12.05;8.40;;;;;;;0.46;84.06;99961.81;4917147;29;20051;-71
2023/12/04 12:49:22;;;;;;;10.95;8.15;;;;;;;0.65;83.24;99957.16;4917203;29;20103;-70
2023/12/04 12:52:26;;;;;;;12.00;7.90;;;;;;;0.54;82.99;99970.22;4916874;29;20054;-68
2023/12/04 12:55:30;;;;;;;12.70;8.60;;;;;;;0.72;82.11;99960.44;4917060;29;20096;-70
2023/12/04 12:58:34;;;;;;;11.35;8.93;;;;;;;0.38;83.36;99958.53;4916729;29;20557;-71
2023/12/04 13:01:39;;;;;;;13.32;10.32;;;;;;;0.66;83.56;99954.53;4916579;29;20560;-72
2023/12/04 13:04:44;;;;;;;16.67;10.20;;;;;;;0.69;84.04;99944.19;4910072;29;20471;-72
2023/12/04 13:08:39;;;;;;;12.57;9.18;;;;;;;0.25;83.69;99941.66;4898667;29;21293;-75
2023/12/04 13:12:16;;;;;;;11.25;8.32;;;;;;;0.28;83.78;99928.75;4915156;29;20307;-76
2023/12/04 13:15:26;;;;;;;10.38;7.75;;;;;;;0.35;84.49;99917.47;4914669;29;20040;-75
2023/12/04 13:18:34;;;;;;;11.20;8.63;;;;;;;0.40;84.05;99910.50;4912260;29;20095;-72
2023/12/04 13:21:47;;;;;;;13.20;8.65;;;;;;;0.37;83.60;99910.56;4912340;29;20047;-73
2023/12/04 13:24:54;;;;;;;12.73;8.32;;;;;;;0.50;83.43;99903.44;4916177;29;20132;-73
2023/12/04 13:28:02;;;;;;;10.05;7.13;;;;;;;0.26;83.85;99900.50;4916143;29;20648;-72
2023/12/04 13:31:14;;;;;;;9.30;7.15;;;;;;;0.60;83.46;99892.06;4916130;29;20502;-75
2023/12/04 13:34:18;;;;;;;12.75;7.63;;;;;;;0.85;84.31;99897.53;4917705;29;20046;-75
2023/12/04 13:37:23;;;;;;;9.52;6.32;;;;;;;0.87;83.03;99888.06;4907153;29;20427;-76
2023/12/04 13:40:31;;;;;;;8.48;6.30;;;;;;;0.93;82.91;99881.03;4904838;29;20103;-75
2023/12/04 13:43:51;;;;;;;12.48;7.97;;;;;;;0.87;82.77;99886.31;4915751;29;20531;-76
2023/12/04 13:47:10;;;;;;;9.45;6.47;;;;;;;0.92;82.84;99884.47;4916926;29;20123;-75
2023/12/04 13:50:19;;;;;;;14.05;7.68;;;;;;;0.99;83.34;99866.31;4914728;29;20055;-74
2023/12/04 13:53:29;;;;;;;13.63;8.05;;;;;;;0.85;82.46;99872.63;4914651;29;20051;-75
2023/12/04 13:56:45;;;;;;;11.35;6.82;;;;;;;0.89;81.87;99860.53;4914697;29;20042;-78
2023/12/04 13:59:48;;;;;;;9.05;7.00;;;;;;;0.85;81.01;99856.34;4915571;29;20048;-76
2023/12/04 14:02:53;;;;;;;11.73;6.10;;;;;;;0.91;81.49;99856.22;4916523;29;20512;-75
2023/12/04 14:05:57;;;;;;;9.27;6.55;;;;;;;0.81;81.01;99854.75;4912479;29;20062;-75
2023/12/04 14:09:09;;;;;;;11.27;7.10;;;;;;;0.67;80.50;99839.59;4896025;29;20059;-75
2023/12/04 14:12:16;;;;;;;10.15;7.60;;;;;;;0.87;81.11;99823.72;4914480;29;20516;-73
2023/12/04 14:15:22;;;;;;;16.35;8.00;;;;;;;0.97;80.60;99824.34;4915018;29;20228;-74
2023/12/04 14:18:26;;;;;;;14.85;6.80;;;;;;;0.99;80.36;99814.84;4915305;29;20047;-73
2023/12/04 14:21:29;;;;;;;10.25;6.13;;;;;;;1.04;79.80;99805.28;4896086;29;20135;-73
2023/12/04 14:24:35;;;;;;;9.45;7.03;;;;;;;1.06;79.78;99809.50;4896930;29;20072;-73
2023/12/04 14:27:44;;;;;;;9.25;6.65;;;;;;;1.01;79.32;99806.19;4896755;29;20055;-72
2023/12/04 14:30:48;;;;;;;10.60;7.60;;;;;;;0.92;80.54;99804.69;4897110;29;20055;-73
2023/12/04 14:33:53;;;;;;;9.60;6.80;;;;;;;0.98;80.77;99793.41;4896797;29;20079;-74
2023/12/04 14:36:57;;;;;;;9.13;6.75;;;;;;;1.02;80.94;99795.03;4896518;29;20042;-75
2023/12/04 14:40:00;;;;;;;9.88;6.43;;;;;;;1.06;80.76;99786.34;4897185;29;20071;-74
2023/12/04 14:43:05;;;;;;;8.07;6.15;;;;;;;0.85;80.77;99786.88;4895221;29;20104;-68
2023/12/04 14:46:09;;;;;;;11.90;9.25;;;;;;;0.93;80.61;99780.66;4895126;29;20115;-68
2023/12/04 14:49:13;;;;;;;10.55;8.00;;;;;;;0.99;81.04;99779.66;4896548;29;20104;-68
2023/12/04 14:52:17;;;;;;;10.45;7.35;;;;;;;0.92;81.44;99765.22;4895321;29;20127;-67
2023/12/04 15:14:56;;;;;;;14.45;9.27;;;;;;;0.94;82.92;99748.03;4897268;29;20076;-65
2023/12/04 15:21:53;;;;;;;13.20;10.77;;;;;;;0.63;84.22;99747.94;4897421;29;20052;-69
2023/12/04 15:25:26;;;;;;;12.05;9.73;;;;;;;0.67;85.02;99750.41;4895201;29;20140;-67
2023/12/04 15:28:32;;;;;;;12.55;9.50;;;;;;;0.81;85.25;99749.22;4897376;29;20055;-68
2023/12/04 15:31:44;;;;;;;14.95;11.40;;;;;;;0.78;85.00;99741.59;4879059;29;20047;-74
2023/12/04 15:34:52;;;;;;;18.15;13.48;;;;;;;0.80;85.44;99737.22;4878612;29;20471;-69
2023/12/04 15:38:06;;;;;;;14.95;11.13;;;;;;;0.75;86.37;99739.09;4880124;29;20111;-69
2023/12/04 15:41:19;;;;;;;19.48;15.95;;;;;;;0.68;86.55;99741.81;4889875;29;20599;-69
2023/12/04 15:44:26;;;;;;;16.75;11.32;;;;;;;0.65;86.98;99736.72;4890626;29;20048;-69