Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:00:44;;;;;;;;;;;8.10;99.90;;;;;;2059345;28;19924;-71
2024/03/05 00:01:44;;;;;;;;;;;8.10;99.90;;;;;;2059611;28;20364;-71
2024/03/05 00:02:45;;;;;;;;;;;8.10;99.90;;;;;;2059505;28;19925;-71
2024/03/05 00:03:45;;;;;;;;;;;8.10;99.90;;;;;;2058429;28;19941;-73
2024/03/05 00:04:46;;;;;;;;;;;8.20;99.90;;;;;;2060889;28;20064;-71
2024/03/05 00:05:47;;;;;;;;;;;8.20;99.90;;;;;;2059596;28;19914;-70
2024/03/05 00:06:47;;;;;;;;;;;8.30;99.90;;;;;;2060968;28;20372;-71
2024/03/05 00:07:48;;;;;;;;;;;8.30;99.90;;;;;;2059304;28;19914;-71
2024/03/05 00:08:48;;;;;;;;;;;8.30;99.90;;;;;;2057305;28;20184;-71
2024/03/05 00:09:49;;;;;;;;;;;8.30;99.90;;;;;;2057506;28;20426;-71
2024/03/05 00:10:49;;;;;;;;;;;8.30;99.90;;;;;;2058739;28;19913;-71
2024/03/05 00:11:51;;;;;;;;;;;8.30;99.90;;;;;;2059258;28;20140;-71
2024/03/05 00:12:52;;;;;;;;;;;8.30;99.90;;;;;;2060903;28;19992;-70
2024/03/05 00:13:53;;;;;;;;;;;8.30;99.90;;;;;;2058105;28;19909;-71
2024/03/05 00:14:55;;;;;;;;;;;8.30;99.90;;;;;;2059165;28;19949;-70
2024/03/05 00:15:57;;;;;;;;;;;8.30;99.90;;;;;;2056447;28;19918;-72
2024/03/05 00:16:57;;;;;;;;;;;8.30;99.90;;;;;;2060948;28;20001;-72
2024/03/05 00:17:58;;;;;;;;;;;8.30;99.90;;;;;;2060444;28;19921;-72
2024/03/05 00:18:59;;;;;;;;;;;8.30;99.90;;;;;;2060124;28;19921;-73
2024/03/05 00:19:59;;;;;;;;;;;8.30;99.90;;;;;;2059163;28;19913;-71
2024/03/05 00:20:59;;;;;;;;;;;8.30;99.90;;;;;;2058816;28;19959;-72
2024/03/05 00:22:00;;;;;;;;;;;8.30;99.90;;;;;;2058651;28;20471;-72
2024/03/05 00:23:00;;;;;;;;;;;8.30;99.90;;;;;;2057514;28;20474;-71
2024/03/05 00:24:01;;;;;;;;;;;8.30;99.90;;;;;;2058058;28;19953;-71
2024/03/05 00:25:01;;;;;;;;;;;8.30;99.90;;;;;;2059261;28;20453;-71
2024/03/05 00:26:03;;;;;;;;;;;8.30;99.90;;;;;;2056541;28;19977;-71
2024/03/05 00:27:04;;;;;;;;;;;8.20;99.90;;;;;;2060726;28;19914;-71
2024/03/05 00:28:04;;;;;;;;;;;8.20;99.90;;;;;;2059146;28;20008;-72
2024/03/05 00:29:06;;;;;;;;;;;8.20;99.90;;;;;;2060815;28;19980;-72
2024/03/05 00:30:10;;;;;;;;;;;8.10;99.90;;;;;;2060223;28;19914;-71
2024/03/05 00:31:10;;;;;;;;;;;8.20;99.90;;;;;;2058216;28;19909;-71
2024/03/05 00:32:11;;;;;;;;;;;8.20;99.90;;;;;;2060719;28;20518;-72
2024/03/05 00:33:12;;;;;;;;;;;8.20;99.90;;;;;;2060659;28;19920;-72
2024/03/05 00:34:13;;;;;;;;;;;8.20;99.90;;;;;;2058977;28;19916;-72
2024/03/05 00:35:15;;;;;;;;;;;8.30;99.90;;;;;;2058165;28;19920;-72
2024/03/05 00:36:15;;;;;;;;;;;8.30;99.90;;;;;;2058298;28;19916;-71
2024/03/05 00:37:16;;;;;;;;;;;8.30;99.90;;;;;;2060043;28;19917;-71
2024/03/05 00:38:17;;;;;;;;;;;8.30;99.90;;;;;;2058751;28;19910;-72
2024/03/05 00:39:17;;;;;;;;;;;8.20;99.90;;;;;;2059495;28;19910;-72
2024/03/05 00:40:18;;;;;;;;;;;8.20;99.90;;;;;;2057859;28;19928;-71
2024/03/05 00:41:18;;;;;;;;;;;8.20;99.90;;;;;;2059972;28;19921;-72
2024/03/05 00:42:19;;;;;;;;;;;8.20;99.90;;;;;;2058458;28;19913;-72
2024/03/05 00:43:20;;;;;;;;;;;8.20;99.90;;;;;;2060807;28;19921;-70
2024/03/05 00:44:20;;;;;;;;;;;8.20;99.90;;;;;;2058860;28;20258;-70
2024/03/05 00:45:21;;;;;;;;;;;8.20;99.90;;;;;;2060221;28;19910;-71
2024/03/05 00:46:22;;;;;;;;;;;8.20;99.90;;;;;;2058740;28;19917;-71
2024/03/05 00:47:22;;;;;;;;;;;8.20;99.90;;;;;;2058992;28;20015;-72
2024/03/05 00:48:23;;;;;;;;;;;8.20;99.90;;;;;;2058524;28;19963;-71
2024/03/05 00:49:24;;;;;;;;;;;8.20;99.90;;;;;;2059711;28;20012;-71
2024/03/05 00:50:24;;;;;;;;;;;8.20;99.90;;;;;;2057965;28;19949;-71
2024/03/05 00:51:24;;;;;;;;;;;8.20;99.90;;;;;;2060066;28;19917;-71
2024/03/05 00:52:25;;;;;;;;;;;8.20;99.90;;;;;;2059297;28;19913;-73
2024/03/05 00:53:25;;;;;;;;;;;8.20;99.90;;;;;;2060427;28;19914;-71
2024/03/05 00:54:26;;;;;;;;;;;8.20;99.90;;;;;;2057879;28;19917;-72
2024/03/05 00:55:26;;;;;;;;;;;8.20;99.90;;;;;;2059609;28;20347;-72
2024/03/05 00:56:27;;;;;;;;;;;8.20;99.90;;;;;;2058589;28;19913;-72
2024/03/05 00:57:28;;;;;;;;;;;8.10;99.90;;;;;;2059920;28;19917;-70
2024/03/05 00:58:29;;;;;;;;;;;8.10;99.90;;;;;;2060342;28;20416;-72
2024/03/05 00:59:29;;;;;;;;;;;8.20;99.90;;;;;;2058767;28;19921;-72
2024/03/05 01:00:30;;;;;;;;;;;8.10;99.90;;;;;;2059104;28;20336;-72
2024/03/05 01:01:33;;;;;;;;;;;8.10;99.90;;;;;;2059469;28;20418;-72
2024/03/05 01:02:34;;;;;;;;;;;8.10;99.90;;;;;;2059212;28;19921;-72
2024/03/05 01:03:35;;;;;;;;;;;8.20;99.90;;;;;;2060593;28;19909;-72
2024/03/05 01:04:36;;;;;;;;;;;8.20;99.90;;;;;;2058081;28;19945;-72
2024/03/05 01:05:36;;;;;;;;;;;8.30;99.90;;;;;;2056595;28;19913;-72
2024/03/05 01:06:37;;;;;;;;;;;8.30;99.90;;;;;;2059971;28;19921;-72
2024/03/05 01:07:38;;;;;;;;;;;8.20;99.90;;;;;;2058482;28;19913;-72
2024/03/05 01:08:38;;;;;;;;;;;8.20;99.90;;;;;;2059912;28;19910;-71
2024/03/05 01:09:39;;;;;;;;;;;8.20;99.90;;;;;;2060207;28;19913;-72
2024/03/05 01:10:41;;;;;;;;;;;8.20;99.90;;;;;;2060460;28;20372;-71
2024/03/05 01:11:42;;;;;;;;;;;8.20;99.90;;;;;;2057933;28;19917;-73
2024/03/05 01:12:43;;;;;;;;;;;8.10;99.90;;;;;;2057050;28;19929;-72
2024/03/05 01:13:44;;;;;;;;;;;8.10;99.90;;;;;;2059525;28;19956;-72
2024/03/05 01:14:44;;;;;;;;;;;8.10;99.90;;;;;;2060434;28;20257;-72
2024/03/05 01:15:45;;;;;;;;;;;8.10;99.90;;;;;;2059666;28;19924;-71
2024/03/05 01:16:46;;;;;;;;;;;8.20;99.90;;;;;;2059599;28;20373;-71
2024/03/05 01:17:46;;;;;;;;;;;8.10;99.90;;;;;;2060237;28;19924;-72
2024/03/05 01:18:47;;;;;;;;;;;8.10;99.90;;;;;;2060488;28;19917;-72
2024/03/05 01:19:47;;;;;;;;;;;8.10;99.90;;;;;;2060285;28;20253;-72
2024/03/05 01:20:48;;;;;;;;;;;8.00;99.90;;;;;;2060039;28;19972;-72
2024/03/05 01:21:49;;;;;;;;;;;8.00;99.90;;;;;;2060336;28;19921;-72
2024/03/05 01:22:49;;;;;;;;;;;8.10;99.90;;;;;;2060220;28;20335;-72
2024/03/05 01:23:49;;;;;;;;;;;8.10;99.90;;;;;;2059942;28;19916;-72
2024/03/05 01:24:50;;;;;;;;;;;8.10;99.90;;;;;;2060192;28;20048;-72
2024/03/05 01:25:51;;;;;;;;;;;8.10;99.90;;;;;;2060406;28;20614;-72
2024/03/05 01:26:52;;;;;;;;;;;8.10;99.90;;;;;;2059602;28;19973;-72
2024/03/05 01:27:53;;;;;;;;;;;8.10;99.90;;;;;;2058916;28;20277;-72
2024/03/05 01:28:54;;;;;;;;;;;8.10;99.90;;;;;;2059884;28;19919;-72
2024/03/05 01:29:55;;;;;;;;;;;8.10;99.90;;;;;;2057952;28;19967;-72
2024/03/05 01:30:55;;;;;;;;;;;8.10;99.90;;;;;;2053248;28;20442;-72
2024/03/05 01:31:57;;;;;;;;;;;8.10;99.90;;;;;;2057402;28;19913;-71
2024/03/05 01:32:58;;;;;;;;;;;8.10;99.90;;;;;;2060292;28;19914;-72
2024/03/05 01:34:00;;;;;;;;;;;8.10;99.90;;;;;;2060152;28;19921;-72
2024/03/05 01:35:02;;;;;;;;;;;8.10;99.90;;;;;;2058437;28;19993;-72
2024/03/05 01:36:03;;;;;;;;;;;8.10;99.90;;;;;;2059858;28;20004;-72
2024/03/05 01:37:04;;;;;;;;;;;8.00;99.90;;;;;;2057518;28;19972;-71
2024/03/05 01:38:04;;;;;;;;;;;8.10;99.90;;;;;;2059347;28;19917;-72
2024/03/05 01:39:04;;;;;;;;;;;8.00;99.90;;;;;;2060116;28;19906;-72
2024/03/05 01:40:05;;;;;;;;;;;8.10;99.90;;;;;;2059741;28;20051;-75
2024/03/05 01:41:06;;;;;;;;;;;8.10;99.90;;;;;;2060010;28;20004;-74
2024/03/05 01:42:08;;;;;;;;;;;8.10;99.90;;;;;;2059992;28;19925;-74
2024/03/05 01:43:09;;;;;;;;;;;8.10;99.90;;;;;;2059647;28;19925;-73
2024/03/05 01:44:12;;;;;;;;;;;8.10;99.90;;;;;;2059459;28;20350;-73
2024/03/05 01:45:13;;;;;;;;;;;8.10;99.90;;;;;;2059888;28;20460;-74
2024/03/05 01:46:13;;;;;;;;;;;8.10;99.90;;;;;;2059744;28;19948;-74
2024/03/05 01:47:15;;;;;;;;;;;8.00;99.90;;;;;;2060216;28;19957;-73
2024/03/05 01:48:18;;;;;;;;;;;8.00;99.90;;;;;;2057123;28;19965;-73
2024/03/05 01:49:19;;;;;;;;;;;8.00;99.90;;;;;;2058353;28;19910;-73
2024/03/05 01:50:20;;;;;;;;;;;8.10;99.90;;;;;;2058213;28;19935;-73
2024/03/05 01:51:21;;;;;;;;;;;8.00;99.90;;;;;;2060255;28;19909;-74
2024/03/05 01:52:21;;;;;;;;;;;8.00;99.90;;;;;;2056234;28;19913;-73
2024/03/05 01:53:22;;;;;;;;;;;8.00;99.90;;;;;;2059735;28;19914;-73
2024/03/05 01:54:23;;;;;;;;;;;8.00;99.90;;;;;;2060411;28;19909;-73
2024/03/05 01:55:24;;;;;;;;;;;8.00;99.90;;;;;;2056211;28;19910;-74
2024/03/05 01:56:25;;;;;;;;;;;8.00;99.90;;;;;;2059872;28;20017;-74
2024/03/05 01:57:26;;;;;;;;;;;8.10;99.90;;;;;;2059736;28;20957;-73
2024/03/05 01:58:27;;;;;;;;;;;8.10;99.90;;;;;;2052517;28;20004;-73
2024/03/05 01:59:28;;;;;;;;;;;8.10;99.90;;;;;;2056163;28;19910;-73
2024/03/05 02:00:28;;;;;;;;;;;8.10;99.90;;;;;;2059175;28;20016;-74
2024/03/05 02:01:30;;;;;;;;;;;8.10;99.90;;;;;;2060145;28;20056;-73
2024/03/05 02:02:31;;;;;;;;;;;8.10;99.90;;;;;;2058524;28;19956;-73
2024/03/05 02:03:33;;;;;;;;;;;8.00;99.90;;;;;;2059769;28;20426;-73
2024/03/05 02:04:36;;;;;;;;;;;8.00;99.90;;;;;;2059382;28;20332;-75
2024/03/05 02:05:39;;;;;;;;;;;8.00;99.90;;;;;;2060352;28;19909;-75
2024/03/05 02:06:40;;;;;;;;;;;8.00;99.90;;;;;;2060103;28;19913;-73
2024/03/05 02:07:42;;;;;;;;;;;8.00;99.90;;;;;;2055566;28;19918;-75
2024/03/05 02:08:43;;;;;;;;;;;8.10;99.90;;;;;;2055517;28;19917;-73
2024/03/05 02:09:44;;;;;;;;;;;8.10;99.90;;;;;;2056449;28;20368;-74
2024/03/05 02:10:45;;;;;;;;;;;8.20;99.90;;;;;;2059808;28;20384;-74
2024/03/05 02:11:46;;;;;;;;;;;8.20;99.90;;;;;;2056432;28;19933;-74
2024/03/05 02:12:46;;;;;;;;;;;8.10;99.90;;;;;;2060114;28;19913;-74
2024/03/05 02:13:47;;;;;;;;;;;8.10;99.90;;;;;;2058912;28;19913;-74
2024/03/05 02:14:47;;;;;;;;;;;8.10;99.90;;;;;;2053013;28;19953;-75
2024/03/05 02:15:49;;;;;;;;;;;8.10;99.90;;;;;;2059394;28;20289;-73
2024/03/05 02:16:50;;;;;;;;;;;8.10;99.90;;;;;;2058682;28;19956;-75
2024/03/05 02:17:50;;;;;;;;;;;8.00;99.90;;;;;;2059471;28;19914;-73
2024/03/05 02:18:51;;;;;;;;;;;8.00;99.90;;;;;;2055659;28;19910;-74
2024/03/05 02:19:51;;;;;;;;;;;8.00;99.90;;;;;;2059242;28;19913;-74
2024/03/05 02:20:52;;;;;;;;;;;8.00;99.90;;;;;;2059167;28;20215;-73
2024/03/05 02:22:02;;;;;;;;;;;8.00;99.90;;;;;;2060155;28;19914;-74
2024/03/05 02:23:02;;;;;;;;;;;8.00;99.90;;;;;;2059277;28;20538;-74
2024/03/05 02:24:04;;;;;;;;;;;8.00;99.90;;;;;;2058731;28;19909;-73
2024/03/05 02:25:05;;;;;;;;;;;8.00;99.90;;;;;;2060019;28;20367;-73
2024/03/05 02:26:06;;;;;;;;;;;8.00;99.90;;;;;;2060278;28;19932;-75
2024/03/05 02:27:07;;;;;;;;;;;7.90;99.90;;;;;;2058077;28;19973;-75
2024/03/05 02:28:08;;;;;;;;;;;7.90;99.90;;;;;;2056301;28;19913;-75
2024/03/05 02:29:09;;;;;;;;;;;7.80;99.90;;;;;;2059300;28;19920;-75
2024/03/05 02:30:10;;;;;;;;;;;7.80;99.90;;;;;;2056752;28;19914;-72
2024/03/05 02:31:10;;;;;;;;;;;7.70;99.90;;;;;;2051013;28;19918;-75
2024/03/05 02:32:11;;;;;;;;;;;7.70;99.90;;;;;;2059144;28;19910;-74
2024/03/05 02:33:13;;;;;;;;;;;7.70;99.90;;;;;;2059893;28;19917;-74
2024/03/05 02:34:13;;;;;;;;;;;7.70;99.90;;;;;;2052316;28;19914;-74
2024/03/05 02:35:14;;;;;;;;;;;7.60;99.90;;;;;;2059625;28;20233;-73
2024/03/05 02:36:14;;;;;;;;;;;7.60;99.90;;;;;;2060045;28;20399;-74
2024/03/05 02:37:15;;;;;;;;;;;7.60;99.90;;;;;;2060393;28;19914;-74
2024/03/05 02:38:15;;;;;;;;;;;7.70;99.90;;;;;;2055995;28;19909;-74
2024/03/05 02:39:17;;;;;;;;;;;7.70;99.90;;;;;;2056787;28;20025;-71
2024/03/05 02:40:18;;;;;;;;;;;7.70;99.90;;;;;;2055239;28;19918;-74
2024/03/05 02:41:20;;;;;;;;;;;7.70;99.90;;;;;;2059305;28;19961;-75
2024/03/05 02:42:21;;;;;;;;;;;7.70;99.90;;;;;;2059273;28;19920;-74
2024/03/05 02:43:21;;;;;;;;;;;7.60;99.90;;;;;;2059645;28;19913;-74
2024/03/05 02:44:22;;;;;;;;;;;7.60;99.90;;;;;;2059923;28;20384;-74
2024/03/05 02:45:22;;;;;;;;;;;7.60;99.90;;;;;;2051254;28;19918;-74
2024/03/05 02:46:24;;;;;;;;;;;7.60;99.90;;;;;;2047039;28;19910;-75
2024/03/05 02:47:25;;;;;;;;;;;7.60;99.90;;;;;;2055069;28;19920;-74
2024/03/05 02:48:25;;;;;;;;;;;7.60;99.90;;;;;;2060023;28;19997;-74
2024/03/05 02:49:26;;;;;;;;;;;7.70;99.90;;;;;;2057326;28;19937;-74
2024/03/05 02:50:26;;;;;;;;;;;7.70;99.90;;;;;;2054585;28;19956;-74
2024/03/05 02:51:28;;;;;;;;;;;7.60;99.90;;;;;;2057162;28;19914;-73
2024/03/05 02:52:30;;;;;;;;;;;7.60;99.90;;;;;;2055893;28;19914;-74
2024/03/05 02:53:31;;;;;;;;;;;7.60;99.90;;;;;;2059817;28;19913;-73
2024/03/05 02:54:33;;;;;;;;;;;7.60;99.90;;;;;;2058016;28;20361;-74
2024/03/05 02:55:37;;;;;;;;;;;7.50;99.90;;;;;;2059800;28;19963;-74
2024/03/05 02:56:38;;;;;;;;;;;7.50;99.90;;;;;;2059870;28;19914;-74
2024/03/05 02:57:42;;;;;;;;;;;7.40;99.90;;;;;;2056234;28;19910;-74
2024/03/05 02:58:42;;;;;;;;;;;7.40;99.90;;;;;;2055225;28;20277;-74
2024/03/05 02:59:43;;;;;;;;;;;7.50;99.90;;;;;;2060083;28;20004;-73
2024/03/05 03:00:44;;;;;;;;;;;7.60;99.90;;;;;;2055032;28;19967;-73
2024/03/05 03:01:48;;;;;;;;;;;7.50;99.90;;;;;;2059252;28;20389;-73
2024/03/05 03:02:48;;;;;;;;;;;7.40;99.90;;;;;;2059477;28;19996;-73
2024/03/05 03:03:49;;;;;;;;;;;7.40;99.90;;;;;;2059923;28;19917;-73
2024/03/05 03:04:51;;;;;;;;;;;7.40;99.90;;;;;;2058860;28;20040;-73
2024/03/05 03:05:52;;;;;;;;;;;7.50;99.90;;;;;;2059015;28;19917;-73
2024/03/05 03:06:52;;;;;;;;;;;7.50;99.90;;;;;;2059412;28;19960;-74
2024/03/05 03:07:53;;;;;;;;;;;7.40;99.90;;;;;;2058068;28;19920;-74
2024/03/05 03:08:53;;;;;;;;;;;7.50;99.90;;;;;;2059505;28;19920;-74
2024/03/05 03:09:54;;;;;;;;;;;7.50;99.90;;;;;;2059676;28;19909;-74
2024/03/05 03:10:55;;;;;;;;;;;7.50;99.90;;;;;;2055620;28;20373;-75
2024/03/05 03:11:56;;;;;;;;;;;7.50;99.90;;;;;;2059168;28;20011;-75
2024/03/05 03:12:57;;;;;;;;;;;7.50;99.90;;;;;;2053167;28;19909;-73
2024/03/05 03:13:57;;;;;;;;;;;7.50;99.90;;;;;;2059055;28;19916;-74
2024/03/05 03:14:58;;;;;;;;;;;7.50;99.90;;;;;;2059006;28;19925;-74
2024/03/05 03:15:59;;;;;;;;;;;7.50;99.90;;;;;;2055860;28;19917;-74
2024/03/05 03:16:59;;;;;;;;;;;7.60;99.90;;;;;;2055859;28;20368;-74
2024/03/05 03:18:00;;;;;;;;;;;7.60;99.90;;;;;;2059851;28;19945;-73
2024/03/05 03:19:01;;;;;;;;;;;7.60;99.90;;;;;;2059418;28;20450;-74
2024/03/05 03:20:03;;;;;;;;;;;7.60;99.90;;;;;;2059554;28;19988;-74
2024/03/05 03:21:04;;;;;;;;;;;7.50;99.90;;;;;;2059464;28;19917;-74
2024/03/05 03:22:05;;;;;;;;;;;7.50;99.90;;;;;;2059855;28;20368;-73
2024/03/05 03:23:05;;;;;;;;;;;7.50;99.90;;;;;;2058301;28;19917;-74
2024/03/05 03:24:06;;;;;;;;;;;7.50;99.90;;;;;;2055810;28;20383;-73
2024/03/05 03:25:07;;;;;;;;;;;7.50;99.90;;;;;;2057992;28;19913;-74
2024/03/05 03:26:09;;;;;;;;;;;7.50;99.90;;;;;;2055726;28;20330;-73
2024/03/05 03:27:09;;;;;;;;;;;7.50;99.90;;;;;;2057230;28;19993;-73
2024/03/05 03:28:10;;;;;;;;;;;7.40;99.90;;;;;;2059159;28;19914;-73
2024/03/05 03:29:13;;;;;;;;;;;7.50;99.90;;;;;;2057123;28;20028;-73
2024/03/05 03:30:17;;;;;;;;;;;7.50;99.90;;;;;;2057738;28;19909;-72
2024/03/05 03:31:18;;;;;;;;;;;7.50;99.90;;;;;;2057188;28;19914;-76
2024/03/05 03:32:21;;;;;;;;;;;7.60;99.90;;;;;;2056658;28;20369;-74
2024/03/05 03:33:22;;;;;;;;;;;7.50;99.90;;;;;;2054756;28;19921;-74
2024/03/05 03:34:22;;;;;;;;;;;7.50;99.90;;;;;;2059715;28;20247;-73
2024/03/05 03:35:23;;;;;;;;;;;7.50;99.90;;;;;;2059889;28;20210;-73
2024/03/05 03:36:24;;;;;;;;;;;7.40;99.90;;;;;;2055983;28;19910;-75
2024/03/05 03:37:24;;;;;;;;;;;7.40;99.90;;;;;;2059266;28;19921;-73
2024/03/05 03:38:25;;;;;;;;;;;7.50;99.90;;;;;;2059183;28;19914;-73
2024/03/05 03:39:25;;;;;;;;;;;7.40;99.90;;;;;;2055821;28;19919;-73
2024/03/05 03:40:26;;;;;;;;;;;7.50;99.90;;;;;;2059194;28;20123;-74
2024/03/05 03:41:26;;;;;;;;;;;7.50;99.90;;;;;;2059691;28;20012;-73
2024/03/05 03:42:27;;;;;;;;;;;7.50;99.90;;;;;;2059737;28;19914;-73
2024/03/05 03:43:28;;;;;;;;;;;7.50;99.90;;;;;;2059368;28;19913;-74
2024/03/05 03:44:28;;;;;;;;;;;7.40;99.90;;;;;;2059673;28;19936;-73
2024/03/05 03:45:29;;;;;;;;;;;7.40;99.90;;;;;;2059764;28;19918;-74
2024/03/05 03:46:29;;;;;;;;;;;7.40;99.90;;;;;;2055083;28;19917;-74
2024/03/05 03:47:29;;;;;;;;;;;7.30;99.90;;;;;;2054836;28;20475;-74
2024/03/05 03:48:30;;;;;;;;;;;7.30;99.90;;;;;;2059541;28;19918;-73
2024/03/05 03:49:31;;;;;;;;;;;7.30;99.90;;;;;;2055526;28;19918;-74
2024/03/05 03:50:32;;;;;;;;;;;7.30;99.90;;;;;;2054168;28;19936;-73
2024/03/05 03:51:33;;;;;;;;;;;7.30;99.90;;;;;;2059526;28;20376;-73
2024/03/05 03:52:33;;;;;;;;;;;7.30;99.90;;;;;;2056445;28;19945;-73
2024/03/05 03:53:34;;;;;;;;;;;7.30;99.90;;;;;;2059538;28;20040;-73
2024/03/05 03:54:35;;;;;;;;;;;7.30;99.90;;;;;;2059598;28;19921;-74
2024/03/05 03:55:37;;;;;;;;;;;7.30;99.90;;;;;;2059432;28;19914;-73
2024/03/05 03:56:38;;;;;;;;;;;7.30;99.90;;;;;;2055673;28;19918;-73
2024/03/05 03:57:38;;;;;;;;;;;7.30;99.90;;;;;;2055644;28;19910;-74
2024/03/05 03:58:41;;;;;;;;;;;7.40;99.90;;;;;;2055324;28;19959;-74
2024/03/05 03:59:44;;;;;;;;;;;7.40;99.90;;;;;;2056184;28;19920;-75
2024/03/05 04:00:44;;;;;;;;;;;7.30;99.90;;;;;;2059585;28;20430;-73
2024/03/05 04:01:46;;;;;;;;;;;7.40;99.90;;;;;;2059596;28;20013;-73
2024/03/05 04:02:47;;;;;;;;;;;7.40;99.90;;;;;;2058701;28;19917;-74
2024/03/05 04:03:48;;;;;;;;;;;7.40;99.90;;;;;;2050866;28;19989;-73
2024/03/05 04:04:49;;;;;;;;;;;7.30;99.90;;;;;;2049266;28;19910;-73
2024/03/05 04:05:49;;;;;;;;;;;7.30;99.90;;;;;;2052390;28;19960;-73
2024/03/05 04:06:50;;;;;;;;;;;7.20;99.90;;;;;;2059459;28;19920;-73
2024/03/05 04:07:50;;;;;;;;;;;7.30;99.90;;;;;;2059649;28;20472;-73
2024/03/05 04:08:51;;;;;;;;;;;7.30;99.90;;;;;;2055181;28;19972;-73
2024/03/05 04:09:51;;;;;;;;;;;7.30;99.90;;;;;;2059144;28;20407;-73
2024/03/05 04:10:52;;;;;;;;;;;7.30;99.90;;;;;;2059258;28;19960;-73
2024/03/05 04:11:53;;;;;;;;;;;7.30;99.90;;;;;;2058731;28;20406;-73
2024/03/05 04:12:53;;;;;;;;;;;7.40;99.90;;;;;;2059663;28;20028;-73
2024/03/05 04:13:54;;;;;;;;;;;7.40;99.90;;;;;;2057128;28;19909;-72
2024/03/05 04:14:54;;;;;;;;;;;7.40;99.90;;;;;;2054603;28;20036;-72
2024/03/05 04:15:55;;;;;;;;;;;7.40;99.90;;;;;;2060495;28;19910;-72
2024/03/05 04:16:55;;;;;;;;;;;7.40;99.90;;;;;;2061030;28;19920;-73
2024/03/05 04:17:57;;;;;;;;;;;7.40;99.90;;;;;;2060697;28;20329;-73
2024/03/05 04:18:58;;;;;;;;;;;7.30;99.90;;;;;;2056450;28;20277;-73
2024/03/05 04:19:58;;;;;;;;;;;7.40;99.90;;;;;;2061262;28;19967;-73
2024/03/05 04:21:00;;;;;;;;;;;7.40;99.90;;;;;;2060755;28;20019;-73
2024/03/05 04:22:02;;;;;;;;;;;7.40;99.90;;;;;;2060719;28;20291;-73
2024/03/05 04:23:03;;;;;;;;;;;7.40;99.90;;;;;;2056765;28;19914;-73
2024/03/05 04:24:03;;;;;;;;;;;7.40;99.90;;;;;;2060708;28;19917;-73
2024/03/05 04:25:05;;;;;;;;;;;7.30;99.90;;;;;;2056974;28;19913;-73
2024/03/05 04:26:13;;;;;;;;;;;7.30;99.90;;;;;;2061053;28;19910;-74
2024/03/05 04:27:18;;;;;;;;;;;7.30;99.90;;;;;;2060713;28;19936;-73
2024/03/05 04:28:20;;;;;;;;;;;7.20;99.90;;;;;;2060620;28;20092;-73
2024/03/05 04:29:29;;;;;;;;;;;7.20;99.90;;;;;;2060546;28;19923;-73
2024/03/05 04:30:30;;;;;;;;;;;7.10;99.90;;;;;;2056321;28;19910;-73
2024/03/05 04:31:34;;;;;;;;;;;7.10;99.90;;;;;;2049170;28;20663;-73
2024/03/05 04:32:35;;;;;;;;;;;7.10;99.90;;;;;;2060078;28;19909;-73
2024/03/05 04:33:36;;;;;;;;;;;7.10;99.90;;;;;;2060441;28;19921;-73
2024/03/05 04:34:40;;;;;;;;;;;7.20;99.90;;;;;;2060422;28;20415;-72
2024/03/05 04:35:42;;;;;;;;;;;7.30;99.90;;;;;;2060782;28;19917;-72
2024/03/05 04:36:43;;;;;;;;;;;7.30;99.90;;;;;;2057431;28;20373;-73
2024/03/05 04:37:43;;;;;;;;;;;7.40;99.90;;;;;;2060032;28;19913;-73
2024/03/05 04:38:44;;;;;;;;;;;7.50;99.90;;;;;;2060565;28;20146;-73
2024/03/05 04:39:45;;;;;;;;;;;7.50;99.90;;;;;;2057128;28;19910;-74
2024/03/05 04:40:46;;;;;;;;;;;7.40;99.90;;;;;;2060489;28;20549;-73
2024/03/05 04:41:46;;;;;;;;;;;7.50;99.90;;;;;;2055571;28;20396;-73
2024/03/05 04:42:48;;;;;;;;;;;7.50;99.90;;;;;;2044236;29;20361;-73
2024/03/05 04:43:49;;;;;;;;;;;7.60;99.90;;;;;;2056628;28;19980;-73
2024/03/05 04:44:49;;;;;;;;;;;7.60;99.90;;;;;;2060475;28;19964;-73
2024/03/05 04:45:50;;;;;;;;;;;7.60;99.90;;;;;;2058473;28;19914;-73
2024/03/05 04:46:50;;;;;;;;;;;7.60;99.90;;;;;;2060779;28;19920;-73
2024/03/05 04:47:51;;;;;;;;;;;7.60;99.90;;;;;;2056962;28;20593;-73
2024/03/05 04:48:52;;;;;;;;;;;7.60;99.90;;;;;;2060634;28;19960;-73
2024/03/05 04:49:52;;;;;;;;;;;7.60;99.90;;;;;;2060847;28;19914;-73
2024/03/05 04:50:55;;;;;;;;;;;7.70;99.90;;;;;;2060600;28;19917;-72
2024/03/05 04:51:55;;;;;;;;;;;7.80;99.90;;;;;;2056180;28;19997;-73
2024/03/05 04:52:56;;;;;;;;;;;7.70;99.90;;;;;;2060544;28;20019;-73
2024/03/05 04:53:56;;;;;;;;;;;7.70;99.90;;;;;;2059944;28;20348;-73
2024/03/05 04:54:57;;;;;;;;;;;7.70;99.90;;;;;;2059752;28;20415;-73
2024/03/05 04:55:57;;;;;;;;;;;7.80;99.90;;;;;;2060047;28;19917;-73
2024/03/05 04:56:59;;;;;;;;;;;7.90;99.90;;;;;;2060008;28;19914;-73
2024/03/05 04:58:00;;;;;;;;;;;7.80;99.90;;;;;;2058388;28;19968;-72
2024/03/05 04:59:00;;;;;;;;;;;7.80;99.90;;;;;;2053826;28;20736;-73
2024/03/05 05:00:01;;;;;;;;;;;7.70;99.90;;;;;;2059595;28;19999;-73
2024/03/05 05:01:01;;;;;;;;;;;7.70;99.90;;;;;;2057610;28;19917;-73
2024/03/05 05:02:02;;;;;;;;;;;7.70;99.90;;;;;;2060645;28;19924;-73
2024/03/05 05:03:02;;;;;;;;;;;7.70;99.90;;;;;;2056639;28;19961;-73
2024/03/05 05:04:03;;;;;;;;;;;7.80;99.90;;;;;;2060523;28;20368;-73
2024/03/05 05:05:03;;;;;;;;;;;7.90;99.90;;;;;;2059132;28;19909;-74
2024/03/05 05:06:04;;;;;;;;;;;7.90;99.90;;;;;;2059096;28;19913;-73
2024/03/05 05:07:08;;;;;;;;;;;7.80;99.90;;;;;;2058131;28;19918;-74
2024/03/05 05:08:08;;;;;;;;;;;7.80;99.90;;;;;;2057994;28;19909;-74
2024/03/05 05:09:09;;;;;;;;;;;7.90;99.90;;;;;;2059130;28;20340;-73
2024/03/05 05:10:10;;;;;;;;;;;7.90;99.90;;;;;;2060268;28;19909;-75
2024/03/05 05:11:10;;;;;;;;;;;8.00;99.90;;;;;;2059876;28;19909;-72
2024/03/05 05:12:11;;;;;;;;;;;8.00;99.90;;;;;;2060248;28;20842;-73
2024/03/05 05:13:12;;;;;;;;;;;7.90;99.90;;;;;;2059897;28;20001;-73
2024/03/05 05:14:13;;;;;;;;;;;7.90;99.90;;;;;;2059385;28;19925;-73
2024/03/05 05:15:14;;;;;;;;;;;7.90;99.90;;;;;;2057546;28;19969;-73
2024/03/05 05:16:15;;;;;;;;;;;7.90;99.90;;;;;;2059395;28;19910;-73
2024/03/05 05:17:15;;;;;;;;;;;7.80;99.90;;;;;;2058208;28;19945;-73
2024/03/05 05:18:15;;;;;;;;;;;7.70;99.90;;;;;;2058322;28;20323;-73
2024/03/05 05:19:16;;;;;;;;;;;7.90;99.90;;;;;;2053660;28;19992;-73
2024/03/05 05:20:19;;;;;;;;;;;7.80;99.90;;;;;;2059199;28;19913;-73
2024/03/05 05:21:20;;;;;;;;;;;7.90;99.90;;;;;;2058695;28;19949;-85
2024/03/05 05:22:20;;;;;;;;;;;7.90;99.90;;;;;;2058895;28;19920;-75
2024/03/05 05:23:21;;;;;;;;;;;7.90;99.90;;;;;;2049969;28;20085;-72
2024/03/05 05:24:21;;;;;;;;;;;7.80;99.90;;;;;;2047826;28;20404;-72
2024/03/05 05:25:23;;;;;;;;;;;7.80;99.90;;;;;;2054900;28;19918;-72
2024/03/05 05:26:24;;;;;;;;;;;7.90;99.90;;;;;;2059830;28;20308;-81
2024/03/05 05:27:24;;;;;;;;;;;7.90;99.90;;;;;;2059875;28;20012;-73
2024/03/05 05:28:25;;;;;;;;;;;8.00;99.90;;;;;;2053085;28;20317;-76
2024/03/05 05:29:26;;;;;;;;;;;7.90;99.90;;;;;;2060379;28;19913;-79
2024/03/05 05:30:26;;;;;;;;;;;7.90;99.90;;;;;;2060903;28;20379;-71
2024/03/05 05:31:27;;;;;;;;;;;7.80;99.90;;;;;;2055120;28;20016;-74
2024/03/05 05:32:28;;;;;;;;;;;7.80;99.90;;;;;;2057625;28;20388;-73
2024/03/05 05:33:28;;;;;;;;;;;7.70;99.90;;;;;;2060247;28;19921;-74
2024/03/05 05:34:29;;;;;;;;;;;7.70;99.90;;;;;;2060255;28;19910;-77
2024/03/05 05:35:29;;;;;;;;;;;7.60;99.90;;;;;;2057645;28;20161;-74
2024/03/05 05:36:30;;;;;;;;;;;7.60;99.90;;;;;;2057087;28;19924;-73
2024/03/05 05:37:31;;;;;;;;;;;7.60;99.90;;;;;;2059388;28;19917;-77
2024/03/05 05:38:31;;;;;;;;;;;7.60;99.90;;;;;;2060336;28;19944;-77
2024/03/05 05:39:32;;;;;;;;;;;7.50;99.90;;;;;;2059925;28;19938;-86
2024/03/05 05:40:33;;;;;;;;;;;7.50;99.90;;;;;;2062014;28;20579;-88
2024/03/05 05:41:34;;;;;;;;;;;7.50;99.90;;;;;;2060716;28;20380;-76
2024/03/05 05:42:34;;;;;;;;;;;7.50;99.90;;;;;;2056844;28;19910;-75
2024/03/05 05:43:35;;;;;;;;;;;7.50;99.90;;;;;;2060849;28;19909;-75
2024/03/05 05:44:36;;;;;;;;;;;7.60;99.90;;;;;;2059929;28;20304;-76
2024/03/05 05:45:37;;;;;;;;;;;7.60;99.90;;;;;;2056474;28;19914;-76
2024/03/05 05:46:38;;;;;;;;;;;7.60;99.90;;;;;;2057051;28;19945;-76
2024/03/05 05:47:48;;;;;;;;;;;7.70;99.90;;;;;;2061460;28;20000;-77
2024/03/05 05:48:50;;;;;;;;;;;7.70;99.90;;;;;;2062907;28;19917;-77
2024/03/05 05:49:50;;;;;;;;;;;7.60;99.90;;;;;;2061505;28;20143;-75
2024/03/05 05:50:53;;;;;;;;;;;7.60;99.90;;;;;;2057626;28;20881;-76
2024/03/05 05:51:54;;;;;;;;;;;7.70;99.90;;;;;;2060331;28;19909;-76
2024/03/05 05:52:55;;;;;;;;;;;7.60;99.90;;;;;;2059526;28;19913;-73
2024/03/05 05:53:55;;;;;;;;;;;7.60;99.90;;;;;;2059005;28;19918;-76
2024/03/05 05:54:56;;;;;;;;;;;7.50;99.90;;;;;;2058078;28;20364;-74
2024/03/05 05:55:57;;;;;;;;;;;7.50;99.90;;;;;;2058799;28;19967;-75
2024/03/05 05:56:57;;;;;;;;;;;7.40;99.90;;;;;;2059074;28;19960;-75
2024/03/05 05:57:58;;;;;;;;;;;7.40;99.90;;;;;;2061119;28;20131;-77
2024/03/05 05:58:58;;;;;;;;;;;7.40;99.90;;;;;;2056938;28;19914;-77
2024/03/05 05:59:59;;;;;;;;;;;7.40;99.90;;;;;;2059905;28;19916;-76
2024/03/05 06:01:02;;;;;;;;;;;7.50;99.90;;;;;;2060902;28;20033;-75