Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 02:34:53;;;;;;;4.28;3.33;;;;;;;10.81;78.11;101095.90;1704108;84;21066;-87
2022/10/23 02:37:20;;;;;;;5.08;3.90;;;;;;;10.83;78.20;101097.11;1706080;83;21810;-83
2022/10/23 02:39:47;;;;;;;5.95;3.77;;;;;;;10.86;78.36;101091.72;1685684;84;21499;-84
2022/10/23 02:42:30;;;;;;;4.30;2.75;;;;;;;10.90;78.30;101090.63;1706032;84;21453;-84
2022/10/23 02:45:13;;;;;;;6.97;2.85;;;;;;;10.92;78.28;101089.61;1685715;84;20873;-84
2022/10/23 02:48:07;;;;;;;6.08;3.00;;;;;;;10.95;78.28;101079.41;1686115;84;20885;-85
2022/10/23 02:51:02;;;;;;;3.22;2.92;;;;;;;11.01;78.21;101083.49;1705979;83;21151;-86
2022/10/23 02:53:43;;;;;;;3.83;2.75;;;;;;;11.07;78.12;101084.00;1705912;83;20900;-85
2022/10/23 02:56:16;;;;;;;6.47;3.58;;;;;;;11.14;77.89;101085.83;1713793;82;20921;-86
2022/10/23 02:59:09;;;;;;;4.65;3.25;;;;;;;11.15;77.75;101089.66;1716313;82;21386;-85
2022/10/23 03:01:51;;;;;;;4.33;3.80;;;;;;;11.15;77.74;101083.57;1718515;82;20931;-85
2022/10/23 03:04:18;;;;;;;6.70;3.15;;;;;;;11.15;77.73;101077.01;1754131;80;21876;-86
2022/10/23 03:06:45;;;;;;;4.22;3.80;;;;;;;11.15;77.64;101073.07;1763838;80;20884;-85
2022/10/23 03:11:55;;;;;;;3.80;3.40;;;;;;;11.19;77.58;101077.23;1798826;79;22970;-85
2022/10/23 03:14:24;;;;;;;6.70;2.90;;;;;;;11.13;77.68;101081.02;1758324;81;20983;-85
2022/10/23 03:16:55;;;;;;;3.72;2.60;;;;;;;11.11;77.74;101073.69;1758528;81;21154;-87
2022/10/23 03:19:25;;;;;;;5.20;2.75;;;;;;;11.11;77.87;101076.79;1725073;83;20935;-85
2022/10/23 03:21:51;;;;;;;3.50;2.67;;;;;;;11.09;78.00;101070.30;1725116;83;20943;-87
2022/10/23 03:24:24;;;;;;;3.10;2.58;;;;;;;11.09;78.17;101061.12;1725179;83;20971;-85
2022/10/23 03:26:51;;;;;;;4.42;2.25;;;;;;;11.12;78.20;101064.91;1724959;83;21432;-85
2022/10/23 03:29:21;;;;;;;5.72;2.45;;;;;;;11.14;78.24;101064.83;1724817;83;21215;-85
2022/10/23 03:31:50;;;;;;;4.37;2.30;;;;;;;11.15;78.23;101062.57;1724696;82;20942;-86
2022/10/23 03:34:18;;;;;;;6.03;2.30;;;;;;;11.17;78.21;101058.08;1724892;83;21109;-86
2022/10/23 03:36:45;;;;;;;3.90;2.33;;;;;;;11.21;78.19;101054.36;1724834;83;20904;-87
2022/10/23 03:39:11;;;;;;;2.87;2.50;;;;;;;11.23;78.15;101051.63;1724840;82;20895;-84
2022/10/23 03:41:39;;;;;;;3.10;2.65;;;;;;;11.24;78.21;101056.80;1724772;81;21255;-87
2022/10/23 03:44:06;;;;;;;3.75;2.92;;;;;;;11.26;78.22;101055.41;1724953;83;20887;-86
2022/10/23 03:46:33;;;;;;;4.95;3.67;;;;;;;11.26;78.28;101050.16;1725016;83;20919;-86
2022/10/23 03:48:59;;;;;;;3.40;3.10;;;;;;;11.27;78.32;101051.84;1725043;83;21022;-86
2022/10/23 03:51:26;;;;;;;5.25;3.55;;;;;;;11.26;78.37;101044.44;1724920;83;20907;-86
2022/10/23 03:53:53;;;;;;;8.75;3.75;;;;;;;11.27;78.48;101039.59;1725140;83;21165;-85
2022/10/23 03:56:21;;;;;;;7.10;4.83;;;;;;;11.29;78.54;101036.86;1725174;81;20955;-85
2022/10/23 03:58:48;;;;;;;10.38;4.65;;;;;;;11.31;78.62;101037.62;1725090;83;20969;-86
2022/10/23 04:01:14;;;;;;;5.72;3.33;;;;;;;11.31;78.74;101033.67;1724878;83;20864;-86
2022/10/23 04:03:41;;;;;;;6.37;3.55;;;;;;;11.33;78.84;101027.88;1725063;83;20974;-86
2022/10/23 04:06:08;;;;;;;5.30;3.83;;;;;;;11.33;78.81;101023.46;1724865;83;21298;-86
2022/10/23 04:08:35;;;;;;;6.95;4.45;;;;;;;11.32;78.91;101021.78;1724790;82;20927;-87
2022/10/23 04:11:05;;;;;;;4.92;4.00;;;;;;;11.31;79.08;101020.55;1716615;82;20903;-85
2022/10/23 04:13:34;;;;;;;9.18;5.22;;;;;;;11.32;79.10;101021.78;1716845;83;20892;-85
2022/10/23 04:16:03;;;;;;;6.65;4.55;;;;;;;11.31;79.12;101017.45;1717532;83;21334;-86
2022/10/23 04:18:29;;;;;;;9.80;6.03;;;;;;;11.31;79.23;101013.52;1717702;83;21176;-84
2022/10/23 04:20:56;;;;;;;7.37;5.70;;;;;;;11.31;79.29;101010.05;1717668;82;20884;-86
2022/10/23 04:23:22;;;;;;;9.95;6.08;;;;;;;11.30;79.29;101011.84;1717222;83;20944;-89
2022/10/23 04:25:49;;;;;;;10.78;6.85;;;;;;;11.29;79.36;101014.06;1717051;83;20940;-88
2022/10/23 04:28:16;;;;;;;13.78;7.80;;;;;;;11.28;79.46;101011.08;1717032;83;20848;-87
2022/10/23 04:30:42;;;;;;;17.73;11.00;;;;;;;11.28;79.50;101006.30;1717058;82;21894;-88
2022/10/23 04:33:11;;;;;;;24.72;17.10;;;;;;;11.27;79.62;101003.27;1717219;83;20900;-88
2022/10/23 04:35:37;;;;;;;31.30;21.02;;;;;;;11.27;79.66;100996.27;1680505;84;21353;-89
2022/10/23 04:38:05;;;;;;;22.05;11.70;;;;;;;11.27;79.65;100998.89;1680248;84;21370;-88
2022/10/23 04:40:32;;;;;;;23.95;12.82;;;;;;;11.28;79.67;100999.26;1680575;84;20900;-88
2022/10/23 04:42:59;;;;;;;22.13;13.20;;;;;;;11.30;79.70;101002.64;1680292;84;21088;-88
2022/10/23 04:45:26;;;;;;;25.25;11.70;;;;;;;11.31;79.64;101002.17;1675782;84;20864;-88
2022/10/23 04:47:52;;;;;;;21.02;10.98;;;;;;;11.32;79.58;100996.00;1680279;84;20892;-88
2022/10/23 04:50:19;;;;;;;20.20;11.43;;;;;;;11.33;79.50;101003.77;1680123;84;20923;-88
2022/10/23 04:53:04;;;;;;;20.30;11.45;;;;;;;11.35;79.58;100998.44;1668349;86;20912;-87
2022/10/23 04:55:54;;;;;;;44.35;33.20;;;;;;;11.37;79.33;101003.98;1680321;84;21835;-87
2022/10/23 04:58:32;;;;;;;27.15;20.75;;;;;;;11.37;79.33;101000.52;1680082;84;20928;-88
2022/10/23 05:00:58;;;;;;;21.90;13.03;;;;;;;11.37;79.28;100996.58;1680300;84;20995;-86
2022/10/23 05:03:26;;;;;;;28.98;16.73;;;;;;;11.40;79.17;100995.08;1680156;84;21527;-88
2022/10/23 05:05:54;;;;;;;21.62;13.35;;;;;;;11.43;79.04;100996.67;1680704;84;20952;-87
2022/10/23 05:08:22;;;;;;;23.20;13.80;;;;;;;11.40;78.97;100992.01;1678735;84;21137;-88
2022/10/23 05:11:05;;;;;;;21.10;12.65;;;;;;;11.41;79.03;100999.41;1716761;82;20861;-89
2022/10/23 05:13:34;;;;;;;19.85;11.48;;;;;;;11.44;79.09;101002.33;1740593;81;20917;-89
2022/10/23 05:16:02;;;;;;;19.98;11.53;;;;;;;11.46;79.06;100997.83;1745001;81;20987;-88
2022/10/23 05:18:37;;;;;;;18.52;11.50;;;;;;;11.50;79.07;101004.60;1744902;82;20936;-88
2022/10/23 05:21:14;;;;;;;15.55;10.32;;;;;;;11.53;78.94;101000.47;1744853;81;21153;-89
2022/10/23 05:23:42;;;;;;;16.75;9.45;;;;;;;11.56;78.97;100991.96;1744762;80;20944;-87
2022/10/23 05:26:09;;;;;;;13.30;8.95;;;;;;;11.62;78.88;100992.89;1744684;81;20956;-87
2022/10/23 05:28:37;;;;;;;18.67;9.65;;;;;;;11.66;78.63;100992.26;1744701;82;21462;-87
2022/10/23 05:31:04;;;;;;;13.88;8.40;;;;;;;11.70;78.48;100992.46;1744792;82;21334;-87
2022/10/23 05:33:31;;;;;;;10.82;8.15;;;;;;;11.71;78.30;100990.67;1744558;80;21199;-89
2022/10/23 05:36:01;;;;;;;13.53;8.88;;;;;;;11.73;78.14;100989.64;1744697;81;20948;-89
2022/10/23 05:38:29;;;;;;;9.83;7.10;;;;;;;11.71;78.03;100988.05;1744710;82;21004;-88
2022/10/23 05:40:56;;;;;;;12.93;6.67;;;;;;;11.71;78.09;100979.69;1744560;81;20893;-88
2022/10/23 05:43:26;;;;;;;11.75;6.85;;;;;;;11.71;78.12;100975.75;1744824;81;20857;-90
2022/10/23 05:45:54;;;;;;;12.28;6.58;;;;;;;11.74;78.22;100982.63;1708721;83;21136;-88
2022/10/23 05:48:41;;;;;;;12.73;6.72;;;;;;;11.76;78.10;100982.05;1708961;83;20920;-88
2022/10/23 05:51:22;;;;;;;12.45;7.75;;;;;;;11.78;78.08;100979.73;1744041;81;20960;-86
2022/10/23 05:53:52;;;;;;;10.82;7.15;;;;;;;11.81;78.14;100979.53;1744346;81;20944;-89
2022/10/23 05:56:40;;;;;;;11.00;6.62;;;;;;;11.87;78.13;100984.88;1744814;82;20968;-90
2022/10/23 05:59:09;;;;;;;10.10;6.78;;;;;;;11.92;78.04;100984.19;1743859;80;21265;-89
2022/10/23 06:01:49;;;;;;;9.55;6.42;;;;;;;11.96;77.89;100979.58;1708995;83;20998;-89
2022/10/23 06:04:17;;;;;;;12.90;8.18;;;;;;;12.00;77.65;100977.98;1744614;81;20862;-89
2022/10/23 06:07:00;;;;;;;12.47;6.97;;;;;;;12.00;77.54;100981.92;1744195;80;20948;-90
2022/10/23 06:09:26;;;;;;;12.53;6.90;;;;;;;12.03;77.50;100987.02;1745648;81;20885;-90
2022/10/23 06:11:55;;;;;;;14.18;7.65;;;;;;;12.04;77.53;100983.91;1709833;83;21322;-88
2022/10/23 06:14:22;;;;;;;12.55;7.97;;;;;;;12.05;77.54;100979.05;1716682;82;20939;-88
2022/10/23 06:16:49;;;;;;;16.95;9.00;;;;;;;12.05;77.58;100985.62;1716776;83;20971;-90
2022/10/23 06:19:18;;;;;;;19.05;11.05;;;;;;;12.08;77.58;100980.64;1716577;83;20907;-91
2022/10/23 06:21:44;;;;;;;16.37;9.15;;;;;;;12.09;77.60;100979.69;1752700;80;21377;-88
2022/10/23 06:24:12;;;;;;;16.00;10.43;;;;;;;12.09;77.65;100981.84;1752711;82;21165;-87
2022/10/23 06:26:48;;;;;;;20.50;11.30;;;;;;;12.10;77.69;100978.77;1753357;80;20913;-90
2022/10/23 06:29:30;;;;;;;18.15;10.18;;;;;;;12.10;77.81;100973.03;1717763;80;21484;-89
2022/10/23 06:31:58;;;;;;;19.92;12.00;;;;;;;12.11;77.49;100976.50;1755625;81;21031;-89
2022/10/23 06:34:33;;;;;;;23.62;10.82;;;;;;;12.10;77.73;100969.56;1754146;80;20842;-89
2022/10/23 06:37:01;;;;;;;24.32;12.65;;;;;;;12.10;77.73;100972.19;1753356;82;21230;-89
2022/10/23 06:39:39;;;;;;;20.05;10.18;;;;;;;12.11;77.97;100966.82;1752178;81;20912;-88
2022/10/23 06:42:15;;;;;;;18.15;10.70;;;;;;;12.14;77.97;100965.78;1752133;80;20881;-88
2022/10/23 06:44:55;;;;;;;16.93;9.43;;;;;;;12.17;77.90;100954.63;1752700;80;20948;-91
2022/10/23 06:47:29;;;;;;;21.00;10.78;;;;;;;12.19;77.89;100954.54;1714846;82;20880;-89
2022/10/23 06:50:15;;;;;;;19.12;9.55;;;;;;;12.17;77.85;100958.56;1754722;81;22644;-87
2022/10/23 06:52:42;;;;;;;15.25;10.25;;;;;;;12.17;78.03;100959.88;1736654;82;20983;-87
2022/10/23 06:55:10;;;;;;;16.50;9.83;;;;;;;12.17;77.88;100953.78;1752730;82;20920;-89
2022/10/23 06:57:38;;;;;;;15.25;8.60;;;;;;;12.15;77.89;100947.30;1717319;83;20964;-85
2022/10/23 07:00:10;;;;;;;16.55;9.70;;;;;;;12.14;77.98;100943.44;1716970;83;20935;-89
2022/10/23 07:02:38;;;;;;;16.20;8.60;;;;;;;12.13;78.08;100944.39;1717860;83;21348;-91
2022/10/23 07:05:06;;;;;;;14.10;8.23;;;;;;;12.10;78.09;100940.64;1752963;80;21586;-90
2022/10/23 07:07:32;;;;;;;13.95;7.12;;;;;;;12.09;78.26;100936.31;1753104;82;20948;-88
2022/10/23 07:09:59;;;;;;;11.22;7.92;;;;;;;12.08;78.44;100934.16;1735949;81;20980;-88
2022/10/23 07:12:35;;;;;;;12.03;7.83;;;;;;;12.09;78.41;100935.83;1736081;82;20971;-91
2022/10/23 07:15:08;;;;;;;15.68;7.67;;;;;;;12.08;78.35;100925.44;1716811;83;21223;-89
2022/10/23 07:17:37;;;;;;;11.70;8.13;;;;;;;12.06;78.53;100919.42;1720429;83;20928;-89
2022/10/23 07:20:04;;;;;;;13.10;8.30;;;;;;;12.07;78.74;100914.53;1719096;83;20916;-89
2022/10/23 07:22:32;;;;;;;10.23;7.92;;;;;;;12.09;78.86;100910.86;1718898;82;21377;-90
2022/10/23 07:25:04;;;;;;;11.50;7.47;;;;;;;12.11;78.88;100910.78;1718344;82;21007;-87
2022/10/23 07:27:37;;;;;;;10.35;7.12;;;;;;;12.11;78.88;100906.35;1718694;82;21160;-89
2022/10/23 07:30:07;;;;;;;17.23;8.33;;;;;;;12.11;78.97;100897.63;1718840;83;21259;-88
2022/10/23 07:32:35;;;;;;;11.00;5.72;;;;;;;12.10;79.02;100894.16;1718000;83;20906;-88
2022/10/23 07:35:21;;;;;;;9.38;6.78;;;;;;;12.09;79.12;100891.14;1718940;83;20939;-88
2022/10/23 07:37:55;;;;;;;9.28;6.60;;;;;;;12.12;79.45;100891.45;1688175;83;21001;-87
2022/10/23 07:40:22;;;;;;;8.55;6.28;;;;;;;12.17;79.54;100892.00;1719245;83;21364;-88
2022/10/23 07:42:51;;;;;;;8.28;5.28;;;;;;;12.18;79.49;100888.41;1718994;83;20975;-89
2022/10/23 07:45:18;;;;;;;7.47;4.40;;;;;;;12.19;79.44;100886.17;1719098;82;20935;-90
2022/10/23 07:47:51;;;;;;;5.72;4.33;;;;;;;12.19;79.44;100883.55;1718871;82;20911;-88
2022/10/23 07:50:19;;;;;;;9.70;5.15;;;;;;;12.20;79.67;100885.22;1718987;83;21452;-91
2022/10/23 07:52:46;;;;;;;7.22;4.83;;;;;;;12.22;79.82;100882.03;1719329;83;21208;-89
2022/10/23 07:55:14;;;;;;;13.72;5.53;;;;;;;12.23;79.93;100874.53;1718883;83;20884;-89
2022/10/23 07:57:49;;;;;;;5.28;3.40;;;;;;;12.23;80.25;100871.42;1718413;83;20966;-90
2022/10/23 08:00:30;;;;;;;11.57;6.65;;;;;;;12.28;80.33;100865.04;1719029;83;21042;-90
2022/10/23 08:03:01;;;;;;;9.33;4.08;;;;;;;12.29;80.30;100864.92;1718859;82;21459;-90
2022/10/23 08:05:28;;;;;;;12.25;7.20;;;;;;;12.32;80.25;100860.80;1719663;82;21222;-88
2022/10/23 08:07:56;;;;;;;6.22;3.77;;;;;;;12.35;80.36;100861.07;1718964;83;21346;-87
2022/10/23 08:10:24;;;;;;;6.67;4.00;;;;;;;12.34;80.32;100852.34;1719199;83;20860;-88
2022/10/23 08:12:51;;;;;;;22.73;17.57;;;;;;;12.34;80.48;100854.97;1725014;81;21533;-88
2022/10/23 08:15:20;;;;;;;9.90;7.33;;;;;;;12.36;80.57;100851.78;1758652;81;21026;-91
2022/10/23 08:17:50;;;;;;;20.27;17.02;;;;;;;12.37;80.76;100848.19;1760668;80;20951;-89
2022/10/23 08:20:19;;;;;;;84.50;61.35;;;;;;;12.40;80.85;100847.98;1760197;80;21015;-88
2022/10/23 08:22:46;;;;;;;35.17;23.73;;;;;;;12.44;80.90;100846.02;1759227;81;21488;-93
2022/10/23 08:25:18;;;;;;;5.65;3.27;;;;;;;12.47;80.80;100847.59;1766548;80;21040;-90
2022/10/23 08:27:46;;;;;;;7.03;4.10;;;;;;;12.51;80.65;100839.89;1758562;80;21314;-89
2022/10/23 08:30:14;;;;;;;4.55;3.20;;;;;;;12.53;80.66;100840.16;1758360;80;21139;-91
2022/10/23 08:32:43;;;;;;;10.20;4.33;;;;;;;12.57;80.75;100840.33;1758272;80;20987;-88
2022/10/23 08:35:11;;;;;;;4.37;2.25;;;;;;;12.59;80.60;100831.88;1758220;81;20975;-87
2022/10/23 08:37:39;;;;;;;6.17;3.83;;;;;;;12.60;80.42;100837.97;1758433;80;20975;-89
2022/10/23 08:40:16;;;;;;;2.67;2.22;;;;;;;12.64;80.77;100832.88;1757998;81;21027;-90
2022/10/23 08:42:56;;;;;;;4.60;2.05;;;;;;;12.67;80.70;100827.41;1738975;81;21876;-89
2022/10/23 08:45:34;;;;;;;5.30;3.33;;;;;;;12.71;80.69;100823.64;1751806;81;20959;-90
2022/10/23 08:48:44;;;;;;;4.45;2.12;;;;;;;12.70;80.57;100824.59;1757874;81;20908;-92
2022/10/23 08:51:26;;;;;;;3.55;1.90;;;;;;;12.67;80.67;100816.05;1735476;81;21436;-91
2022/10/23 08:54:13;;;;;;;7.20;2.10;;;;;;;12.65;80.88;100817.48;1757299;81;20979;-90
2022/10/23 08:56:43;;;;;;;5.95;1.70;;;;;;;12.65;81.05;100813.06;1758536;81;21116;-91
2022/10/23 08:59:36;;;;;;;2.98;2.30;;;;;;;12.67;80.96;100808.99;1760198;80;20892;-91
2022/10/23 09:02:29;;;;;;;5.08;4.10;;;;;;;12.69;80.89;100800.53;1706052;84;20964;-91
2022/10/23 09:04:56;;;;;;;27.95;19.77;;;;;;;12.66;80.74;100794.16;1674867;85;20928;-89
2022/10/23 09:07:41;;;;;;;8.05;6.30;;;;;;;12.65;80.86;100793.33;1684767;85;21008;-91
2022/10/23 09:10:34;;;;;;;24.00;14.95;;;;;;;12.64;80.80;100790.78;1704666;84;21169;-91
2022/10/23 09:13:36;;;;;;;7.90;5.30;;;;;;;12.61;80.75;100791.84;1674570;84;20972;-92
2022/10/23 09:16:30;;;;;;;4.65;2.95;;;;;;;12.60;80.80;100783.56;1703485;84;20878;-90
2022/10/23 09:18:59;;;;;;;;;;;;;;;12.56;80.44;100779.47;1744488;82;20996;-87
2022/10/23 09:21:27;;;;;;;9.83;5.45;;;;;;;12.51;80.18;100771.49;1742035;82;20197;-89
2022/10/23 09:23:54;;;;;;;4.72;2.45;;;;;;;12.44;79.86;100775.83;1741903;82;21255;-89
2022/10/23 09:26:21;;;;;;;4.75;2.83;;;;;;;12.36;79.96;100767.62;1741785;82;20948;-89
2022/10/23 09:28:54;;;;;;;6.05;2.83;;;;;;;12.32;80.29;100770.55;1741810;81;21449;-87
2022/10/23 09:31:20;;;;;;;5.60;3.00;;;;;;;12.26;80.24;100763.05;1741647;82;21432;-90
2022/10/23 09:34:00;;;;;;;11.18;4.80;;;;;;;12.23;80.41;100760.16;1717317;82;20908;-89
2022/10/23 09:36:28;;;;;;;5.53;2.90;;;;;;;12.19;80.41;100751.61;1741861;82;21187;-89
2022/10/23 09:38:59;;;;;;;3.98;2.40;;;;;;;12.14;80.68;100751.52;1744650;82;20948;-88
2022/10/23 09:41:36;;;;;;;10.30;3.95;;;;;;;12.10;80.85;100743.48;1744857;81;20897;-89
2022/10/23 09:44:26;;;;;;;8.55;4.97;;;;;;;12.07;81.16;100743.19;1719186;82;21498;-89
2022/10/23 09:47:03;;;;;;;8.80;5.08;;;;;;;12.05;81.40;100737.66;1744119;80;21307;-91
2022/10/23 09:49:31;;;;;;;11.63;6.65;;;;;;;12.05;81.75;100743.78;1707800;84;21143;-91
2022/10/23 09:52:12;;;;;;;12.13;5.92;;;;;;;12.03;81.89;100731.20;1738312;82;20956;-89
2022/10/23 09:54:46;;;;;;;9.78;7.00;;;;;;;12.00;81.84;100735.33;1744954;80;20952;-89
2022/10/23 09:57:41;;;;;;;14.63;8.48;;;;;;;12.00;81.17;100725.65;1744882;81;20873;-90
2022/10/23 10:00:25;;;;;;;12.58;7.12;;;;;;;12.01;80.94;100725.20;1744807;81;20920;-88
2022/10/23 10:03:00;;;;;;;13.35;7.65;;;;;;;12.02;80.24;100713.25;1733918;82;21418;-90
2022/10/23 10:05:44;;;;;;;16.52;7.55;;;;;;;12.01;79.40;100714.21;1743614;81;21406;-90
2022/10/23 10:08:43;;;;;;;12.75;6.87;;;;;;;11.97;78.85;100707.46;1756566;81;20874;-90
2022/10/23 10:11:27;;;;;;;;;;;;;;;11.95;78.90;100701.46;1747077;81;20976;-90
2022/10/23 10:14:32;;;;;;;19.37;11.75;;;;;;;11.91;78.46;100694.71;1745038;81;20116;-90
2022/10/23 10:17:05;;;;;;;60.52;31.57;;;;;;;11.87;78.40;100687.09;1743481;81;22139;-88
2022/10/23 10:19:41;;;;;;;10.88;6.58;;;;;;;11.85;78.57;100684.58;1744521;82;20886;-90
2022/10/23 10:22:34;;;;;;;9.05;5.67;;;;;;;11.85;78.83;100673.20;1744807;81;20920;-92
2022/10/23 10:25:09;;;;;;;6.40;3.87;;;;;;;11.87;78.51;100664.76;1745233;81;20987;-91
2022/10/23 10:27:59;;;;;;;6.50;4.05;;;;;;;11.89;78.40;100656.34;1745034;81;21556;-90
2022/10/23 10:30:32;;;;;;;11.05;4.55;;;;;;;11.90;78.18;100647.53;1708873;83;21264;-87
2022/10/23 10:33:10;;;;;;;11.10;6.55;;;;;;;11.91;77.90;100646.57;1708029;83;20900;-87
2022/10/23 10:35:56;;;;;;;9.78;5.00;;;;;;;11.89;77.39;100637.94;1708852;82;20904;-90
2022/10/23 10:38:31;;;;;;;7.53;4.45;;;;;;;11.84;77.49;100638.21;1708878;84;20971;-90
2022/10/23 10:41:38;;;;;;;9.40;4.53;;;;;;;11.80;77.47;100632.78;1707623;83;20896;-89
2022/10/23 10:44:29;;;;;;;8.10;4.85;;;;;;;11.76;77.54;100624.72;1708910;84;21288;-86
2022/10/23 10:47:21;;;;;;;8.00;4.33;;;;;;;11.69;77.65;100614.25;1744410;82;20920;-90
2022/10/23 10:50:03;;;;;;;7.60;4.90;;;;;;;11.65;77.91;100614.06;1744771;82;20873;-90
2022/10/23 10:53:23;;;;;;;7.45;4.50;;;;;;;11.60;78.25;100608.66;1743977;81;20928;-90
2022/10/23 10:55:53;;;;;;;20.45;14.60;;;;;;;11.59;78.62;100596.94;1744756;81;21531;-90
2022/10/23 10:58:37;;;;;;;23.45;14.15;;;;;;;11.57;79.16;100588.31;1744635;81;21789;-92
2022/10/23 11:01:38;;;;;;;21.33;14.40;;;;;;;11.59;79.55;100583.33;1745108;82;21043;-91
2022/10/23 11:04:35;;;;;;;14.43;5.85;;;;;;;11.62;79.89;100576.55;1741857;82;20966;-89
2022/10/23 11:07:07;;;;;;;8.10;5.35;;;;;;;11.64;80.12;100572.52;1741843;82;20977;-89
2022/10/23 11:09:34;;;;;;;9.80;4.42;;;;;;;11.66;80.58;100566.69;1741920;81;20869;-88
2022/10/23 11:12:03;;;;;;;7.00;4.70;;;;;;;11.69;80.80;100563.86;1741940;81;21465;-87
2022/10/23 11:14:32;;;;;;;8.33;5.42;;;;;;;11.74;81.14;100562.27;1741849;82;20952;-88
2022/10/23 11:17:26;;;;;;;9.95;6.62;;;;;;;11.79;81.46;100554.44;1737058;82;20984;-89
2022/10/23 11:20:02;;;;;;;16.35;11.03;;;;;;;11.85;81.76;100552.34;1741958;81;20968;-88
2022/10/23 11:22:37;;;;;;;8.70;5.50;;;;;;;11.90;82.09;100558.19;1741951;82;20995;-88
2022/10/23 11:25:21;;;;;;;12.55;7.33;;;;;;;11.93;82.48;100546.14;1728016;82;21164;-87
2022/10/23 11:27:56;;;;;;;;;;;;;;;11.96;82.94;100544.61;1743389;82;21152;-87
2022/10/23 11:30:36;;;;;;;15.55;6.72;;;;;;;11.99;83.42;100543.11;1745401;81;20157;-88
2022/10/23 11:33:30;;;;;;;32.98;21.75;;;;;;;12.03;83.89;100539.34;1741909;82;20944;-87
2022/10/23 11:36:14;;;;;;;17.48;10.08;;;;;;;12.07;84.30;100528.13;1743031;82;20888;-91
2022/10/23 11:38:47;;;;;;;8.55;5.65;;;;;;;12.12;84.75;100524.73;1742330;82;21835;-88
2022/10/23 11:41:28;;;;;;;10.13;6.33;;;;;;;12.15;85.06;100527.97;1743762;82;20892;-90
2022/10/23 11:44:04;;;;;;;9.25;5.62;;;;;;;12.19;85.67;100518.10;1745349;81;20940;-90
2022/10/23 11:46:36;;;;;;;10.35;5.67;;;;;;;12.24;86.07;100510.73;1745399;81;21019;-88
2022/10/23 11:49:05;;;;;;;12.10;6.53;;;;;;;12.27;86.29;100504.41;1744792;81;20881;-88
2022/10/23 11:51:37;;;;;;;12.07;6.47;;;;;;;12.30;86.66;100511.63;1745224;82;21139;-89
2022/10/23 11:54:14;;;;;;;8.35;5.40;;;;;;;12.31;87.01;100505.41;1746264;82;20850;-89
2022/10/23 11:57:12;;;;;;;8.68;4.67;;;;;;;12.37;87.36;100500.22;1743806;81;20949;-88
2022/10/23 11:59:51;;;;;;;8.78;5.28;;;;;;;12.41;87.65;100495.11;1745433;81;20995;-89
2022/10/23 12:02:36;;;;;;;9.00;5.85;;;;;;;12.48;88.10;100494.21;1734759;82;20877;-88
2022/10/23 12:05:29;;;;;;;8.70;5.90;;;;;;;12.52;88.31;100496.52;1744994;81;21139;-88
2022/10/23 12:07:59;;;;;;;8.38;5.28;;;;;;;12.56;88.53;100494.49;1742182;81;20873;-89
2022/10/23 12:10:34;;;;;;;7.67;5.78;;;;;;;12.57;88.71;100483.04;1745106;81;20948;-89
2022/10/23 12:13:07;;;;;;;8.68;5.62;;;;;;;12.58;88.97;100485.57;1744939;81;20908;-86
2022/10/23 12:15:34;;;;;;;11.78;6.17;;;;;;;12.59;89.25;100482.45;1756869;81;20841;-89
2022/10/23 12:18:13;;;;;;;7.75;5.17;;;;;;;12.59;89.49;100489.87;1758228;81;21249;-85
2022/10/23 12:21:00;;;;;;;10.05;5.65;;;;;;;12.60;89.59;100486.27;1758010;81;21421;-89
2022/10/23 12:23:48;;;;;;;9.30;4.78;;;;;;;12.59;89.78;100486.41;1758255;80;20940;-87
2022/10/23 12:27:03;;;;;;;10.20;7.45;;;;;;;12.57;90.05;100487.81;1758339;81;21393;-87
2022/10/23 12:30:15;;;;;;;23.30;15.85;;;;;;;12.54;90.32;100481.92;1708911;84;21472;-88
2022/10/23 12:33:20;;;;;;;10.50;6.58;;;;;;;12.53;90.63;100478.94;1673844;85;22241;-87
2022/10/23 12:36:24;;;;;;;12.50;9.83;;;;;;;12.49;90.85;100473.52;1674093;85;20899;-88
2022/10/23 12:38:53;;;;;;;11.22;8.70;;;;;;;12.47;91.04;100476.73;1674010;85;20966;-87
2022/10/23 12:41:28;;;;;;;9.00;6.25;;;;;;;12.47;91.34;100470.98;1673808;85;21005;-87
2022/10/23 12:43:59;;;;;;;;;;;;;;;12.46;91.37;100465.38;1676596;85;20871;-89
2022/10/23 12:46:44;;;;;;;21.33;14.07;;;;;;;12.44;91.54;100467.27;1674238;85;21101;-90
2022/10/23 12:49:15;;;;;;;12.10;8.45;;;;;;;12.42;91.61;100466.05;1674081;85;20918;-88
2022/10/23 12:51:42;;;;;;;9.53;5.70;;;;;;;12.42;91.68;100454.70;1674013;85;20974;-87
2022/10/23 12:54:16;;;;;;;11.25;7.95;;;;;;;12.43;91.75;100462.49;1674176;85;20891;-91
2022/10/23 12:56:44;;;;;;;12.37;8.08;;;;;;;12.45;91.62;100455.82;1651798;85;20927;-91
2022/10/23 12:59:26;;;;;;;7.80;5.60;;;;;;;12.44;91.07;100462.02;1674345;85;22201;-87
2022/10/23 13:01:54;;;;;;;4.75;3.33;;;;;;;12.40;90.96;100453.97;1674144;85;20953;-90
2022/10/23 13:04:26;;;;;;;5.45;3.95;;;;;;;12.38;90.86;100456.73;1737875;80;20979;-91
2022/10/23 13:06:56;;;;;;;4.67;3.92;;;;;;;12.35;90.73;100462.18;1758397;81;20955;-90
2022/10/23 13:09:36;;;;;;;6.28;4.67;;;;;;;12.32;90.78;100468.14;1757835;80;20960;-89
2022/10/23 13:12:23;;;;;;;6.47;5.10;;;;;;;12.30;90.83;100459.04;1722363;83;20857;-91
2022/10/23 13:15:09;;;;;;;11.48;9.58;;;;;;;12.27;90.85;100456.61;1717396;83;20924;-87
2022/10/23 13:17:45;;;;;;;12.28;9.50;;;;;;;12.25;90.96;100459.84;1709394;82;20935;-86
2022/10/23 13:20:33;;;;;;;9.58;7.53;;;;;;;12.26;90.90;100459.37;1709351;82;21468;-85
2022/10/23 13:23:20;;;;;;;9.60;6.35;;;;;;;12.22;90.88;100455.61;1709159;84;20973;-88
2022/10/23 13:26:05;;;;;;;8.03;4.35;;;;;;;12.20;90.94;100459.30;1709600;82;21203;-89
2022/10/23 13:28:43;;;;;;;;;;;;;;;12.18;90.80;100458.12;1711805;84;20944;-89
2022/10/23 13:31:15;;;;;;;6.33;4.40;;;;;;;12.14;90.86;100456.64;1695793;84;20123;-90
2022/10/23 13:33:51;;;;;;;61.18;47.05;;;;;;;12.11;90.98;100453.38;1695776;84;20981;-88
2022/10/23 13:36:22;;;;;;;;;;;;;;;12.09;91.14;100451.32;1698565;84;20984;-89
2022/10/23 13:39:12;;;;;;;23.38;17.57;;;;;;;12.07;91.25;100450.58;1708934;84;21153;-88
2022/10/23 13:41:42;;;;;;;12.43;10.78;;;;;;;12.05;91.38;100457.73;1708872;84;20893;-88
2022/10/23 13:44:15;;;;;;;8.73;6.67;;;;;;;12.03;91.55;100450.80;1708893;83;20905;-90
2022/10/23 13:46:43;;;;;;;18.12;10.43;;;;;;;12.02;91.64;100453.53;1709213;83;20961;-89
2022/10/23 13:49:10;;;;;;;9.28;7.22;;;;;;;12.00;91.72;100452.31;1709337;84;21000;-89
2022/10/23 13:51:51;;;;;;;8.55;5.87;;;;;;;11.99;91.82;100453.27;1709331;84;21399;-89
2022/10/23 13:54:27;;;;;;;9.05;5.37;;;;;;;11.98;91.86;100453.37;1709125;83;21016;-89
2022/10/23 13:56:56;;;;;;;8.90;5.20;;;;;;;11.97;91.75;100447.28;1708759;84;20932;-90
2022/10/23 13:59:22;;;;;;;15.32;7.67;;;;;;;11.96;91.75;100452.18;1708699;83;21032;-87
2022/10/23 14:01:49;;;;;;;17.40;8.33;;;;;;;11.96;91.70;100448.69;1708805;83;20869;-90
2022/10/23 14:04:16;;;;;;;15.95;7.03;;;;;;;11.95;91.66;100449.16;1708714;83;21249;-88
2022/10/23 14:06:43;;;;;;;13.70;7.95;;;;;;;11.94;91.71;100438.75;1708748;83;21011;-91
2022/10/23 14:09:14;;;;;;;13.03;8.28;;;;;;;11.92;91.70;100444.61;1708910;84;21521;-90
2022/10/23 14:11:42;;;;;;;12.03;6.58;;;;;;;11.88;91.65;100441.34;1709119;83;20977;-90
2022/10/23 14:14:09;;;;;;;7.90;4.15;;;;;;;11.87;91.88;100443.55;1709024;83;20877;-91
2022/10/23 14:16:36;;;;;;;10.58;5.95;;;;;;;11.88;91.97;100441.83;1714147;83;21296;-89
2022/10/23 14:19:05;;;;;;;14.15;7.28;;;;;;;11.85;91.91;100434.09;1714469;83;21450;-91
2022/10/23 14:21:32;;;;;;;11.70;6.60;;;;;;;11.84;92.07;100434.58;1714496;83;20917;-89
2022/10/23 14:23:58;;;;;;;13.10;7.08;;;;;;;11.83;92.18;100436.85;1714577;83;20952;-89
2022/10/23 14:26:29;;;;;;;11.85;8.45;;;;;;;11.82;92.34;100432.05;1714539;83;20866;-89
2022/10/23 14:28:56;;;;;;;12.15;9.00;;;;;;;11.87;92.58;100435.67;1714474;83;21302;-90
2022/10/23 14:31:23;;;;;;;8.18;6.70;;;;;;;11.90;92.56;100430.26;1714565;83;21066;-90
2022/10/23 14:33:57;;;;;;;9.98;6.72;;;;;;;11.95;92.66;100433.87;1714377;83;21008;-89