Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:55;;;;;;;35.53;18.20;;;;;;;;;;5036849;28;20029;-66
2022/08/07 00:03:21;;;;;;;38.73;19.23;;;;;;;;;;5033334;28;20017;-66
2022/08/07 00:05:46;;;;;;;43.50;20.50;;;;;;;;;;5032192;28;20017;-66
2022/08/07 00:08:12;;;;;;;47.27;20.63;;;;;;;;;;5032869;28;20369;-66
2022/08/07 00:10:37;;;;;;;46.43;20.37;;;;;;;;;;5040039;28;20032;-66
2022/08/07 00:13:03;;;;;;;46.43;20.27;;;;;;;;;;5033896;28;20517;-66
2022/08/07 00:15:29;;;;;;;45.73;20.33;;;;;;;;;;5033593;28;20055;-66
2022/08/07 00:17:55;;;;;;;43.43;18.10;;;;;;;;;;5032719;28;20397;-66
2022/08/07 00:20:20;;;;;;;38.33;17.03;;;;;;;;;;5036826;28;20029;-66
2022/08/07 00:22:45;;;;;;;36.80;17.47;;;;;;;;;;5033650;28;20091;-66
2022/08/07 00:25:10;;;;;;;38.87;18.30;;;;;;;;;;5031787;28;20026;-66
2022/08/07 00:27:36;;;;;;;44.37;20.43;;;;;;;;;;5033310;28;20030;-66
2022/08/07 00:30:02;;;;;;;44.90;19.90;;;;;;;;;;5036018;28;20037;-66
2022/08/07 00:32:27;;;;;;;45.20;20.37;;;;;;;;;;5032747;28;20044;-66
2022/08/07 00:34:52;;;;;;;48.10;21.57;;;;;;;;;;5031968;28;20033;-66
2022/08/07 00:37:18;;;;;;;48.80;21.73;;;;;;;;;;5033439;28;20029;-66
2022/08/07 00:39:43;;;;;;;47.00;20.57;;;;;;;;;;5032077;28;20164;-66
2022/08/07 00:42:08;;;;;;;48.73;22.00;;;;;;;;;;5032609;28;20029;-66
2022/08/07 00:44:34;;;;;;;42.53;19.63;;;;;;;;;;5031900;28;20481;-66
2022/08/07 00:47:03;;;;;;;38.63;18.47;;;;;;;;;;5019520;28;20497;-66
2022/08/07 00:49:28;;;;;;;40.17;19.57;;;;;;;;;;5012320;28;20112;-66
2022/08/07 00:51:53;;;;;;;37.93;18.20;;;;;;;;;;5013041;28;20033;-66
2022/08/07 00:54:19;;;;;;;35.50;17.70;;;;;;;;;;5012110;28;20041;-66
2022/08/07 00:56:44;;;;;;;37.57;18.60;;;;;;;;;;5026409;28;20136;-66
2022/08/07 00:59:09;;;;;;;45.07;20.07;;;;;;;;;;5026794;28;20083;-66
2022/08/07 01:01:34;;;;;;;39.37;19.33;;;;;;;;;;5032586;28;20037;-66
2022/08/07 01:04:03;;;;;;;47.97;19.93;;;;;;;;;;5031178;28;20025;-66
2022/08/07 01:06:29;;;;;;;40.73;18.50;;;;;;;;;;5031768;28;20026;-66
2022/08/07 01:08:54;;;;;;;41.57;18.57;;;;;;;;;;5032183;28;20026;-66
2022/08/07 01:11:20;;;;;;;41.37;18.33;;;;;;;;;;5032380;28;20045;-66
2022/08/07 01:13:45;;;;;;;44.37;20.27;;;;;;;;;;5031895;28;20063;-66
2022/08/07 01:16:10;;;;;;;46.17;20.17;;;;;;;;;;5032157;28;20049;-66
2022/08/07 01:18:35;;;;;;;48.77;20.90;;;;;;;;;;5032218;28;20033;-66
2022/08/07 01:21:07;;;;;;;48.67;20.27;;;;;;;;;;5035240;28;20120;-66
2022/08/07 01:23:32;;;;;;;48.17;20.35;;;;;;;;;;5028705;28;20076;-66
2022/08/07 01:25:58;;;;;;;48.50;20.73;;;;;;;;;;5032323;28;20049;-66
2022/08/07 01:28:24;;;;;;;49.93;20.00;;;;;;;;;;5031428;28;20075;-66
2022/08/07 01:30:50;;;;;;;45.57;19.47;;;;;;;;;;5035326;28;20024;-65
2022/08/07 01:33:16;;;;;;;38.90;17.40;;;;;;;;;;5030897;28;20028;-66
2022/08/07 01:35:41;;;;;;;36.43;15.77;;;;;;;;;;5032065;28;20381;-66
2022/08/07 01:38:06;;;;;;;46.60;19.00;;;;;;;;;;5031003;28;20108;-66
2022/08/07 01:40:32;;;;;;;45.23;19.10;;;;;;;;;;5031493;28;20033;-66
2022/08/07 01:42:57;;;;;;;47.57;19.50;;;;;;;;;;5031567;28;20069;-66
2022/08/07 01:45:23;;;;;;;38.13;16.47;;;;;;;;;;5031212;28;20103;-66
2022/08/07 01:47:48;;;;;;;40.53;16.30;;;;;;;;;;5031430;28;20025;-65
2022/08/07 01:50:14;;;;;;;43.90;17.90;;;;;;;;;;5030814;28;20029;-66
2022/08/07 01:52:39;;;;;;;41.87;18.17;;;;;;;;;;5031422;28;20044;-65
2022/08/07 01:55:06;;;;;;;41.83;18.20;;;;;;;;;;5031009;28;20440;-66
2022/08/07 01:57:33;;;;;;;44.97;17.33;;;;;;;;;;5029323;28;20121;-66
2022/08/07 02:00:08;;;;;;;45.40;18.10;;;;;;;;;;5034678;28;20420;-66
2022/08/07 02:02:36;;;;;;;51.67;19.67;;;;;;;;;;5030909;28;20120;-66
2022/08/07 02:05:04;;;;;;;54.20;19.73;;;;;;;;;;5030885;28;20033;-66
2022/08/07 02:07:33;;;;;;;46.07;18.50;;;;;;;;;;5035129;28;20079;-66
2022/08/07 02:09:59;;;;;;;41.30;17.47;;;;;;;;;;5021597;28;20030;-66
2022/08/07 02:12:25;;;;;;;44.30;17.13;;;;;;;;;;5029680;28;20116;-65
2022/08/07 02:14:52;;;;;;;44.33;17.27;;;;;;;;;;5029707;28;20104;-66
2022/08/07 02:17:18;;;;;;;48.80;18.97;;;;;;;;;;5032303;28;20048;-66
2022/08/07 02:19:45;;;;;;;50.43;19.47;;;;;;;;;;5034000;28;20039;-66
2022/08/07 02:22:12;;;;;;;45.80;17.87;;;;;;;;;;5031225;28;20022;-66
2022/08/07 02:24:39;;;;;;;49.97;19.20;;;;;;;;;;5030366;28;20055;-66
2022/08/07 02:27:04;;;;;;;57.27;20.13;;;;;;;;;;5030605;28;20027;-66
2022/08/07 02:29:30;;;;;;;60.07;20.50;;;;;;;;;;5030133;28;20518;-66
2022/08/07 02:31:56;;;;;;;41.53;16.03;;;;;;;;;;5031959;28;20079;-66
2022/08/07 02:34:21;;;;;;;33.60;14.00;;;;;;;;;;5029692;28;20311;-66
2022/08/07 02:36:48;;;;;;;53.30;18.80;;;;;;;;;;5031600;28;20524;-66
2022/08/07 02:39:15;;;;;;;59.20;22.33;;;;;;;;;;5029708;28;20082;-66
2022/08/07 02:41:40;;;;;;;58.93;21.43;;;;;;;;;;5031091;28;20029;-66
2022/08/07 02:44:06;;;;;;;56.40;20.30;;;;;;;;;;5030313;28;20025;-66
2022/08/07 02:46:32;;;;;;;58.67;21.07;;;;;;;;;;5033393;28;20017;-66
2022/08/07 02:48:57;;;;;;;66.30;21.20;;;;;;;;;;5029438;28;20053;-66
2022/08/07 02:51:23;;;;;;;67.83;21.43;;;;;;;;;;5030641;28;20860;-66
2022/08/07 02:53:53;;;;;;;70.83;22.53;;;;;;;;;;5030861;28;20485;-66
2022/08/07 02:56:19;;;;;;;72.20;23.30;;;;;;;;;;5028659;28;20057;-66
2022/08/07 02:58:45;;;;;;;66.60;22.10;;;;;;;;;;5030461;28;20036;-66
2022/08/07 03:01:10;;;;;;;63.77;21.47;;;;;;;;;;5033125;28;20025;-66
2022/08/07 03:03:36;;;;;;;55.30;20.17;;;;;;;;;;5030496;28;20017;-66
2022/08/07 03:06:02;;;;;;;37.17;14.17;;;;;;;;;;5030191;28;20064;-66
2022/08/07 03:08:27;;;;;;;48.63;17.57;;;;;;;;;;5030294;28;20022;-66
2022/08/07 03:10:54;;;;;;;42.37;16.30;;;;;;;;;;5030989;28;20053;-66
2022/08/07 03:13:19;;;;;;;61.23;20.73;;;;;;;;;;5030146;28;20017;-66
2022/08/07 03:15:44;;;;;;;51.33;18.70;;;;;;;;;;5029821;28;20093;-66
2022/08/07 03:18:10;;;;;;;55.60;20.03;;;;;;;;;;5030327;28;20490;-66
2022/08/07 03:20:35;;;;;;;59.10;19.83;;;;;;;;;;5032956;28;20037;-66
2022/08/07 03:23:01;;;;;;;55.50;20.00;;;;;;;;;;5029692;28;20038;-66
2022/08/07 03:25:28;;;;;;;56.20;21.03;;;;;;;;;;5029775;28;20029;-66
2022/08/07 03:27:53;;;;;;;65.17;21.50;;;;;;;;;;5032780;28;20105;-66
2022/08/07 03:30:20;;;;;;;70.00;22.53;;;;;;;;;;5033554;28;20093;-66
2022/08/07 03:32:47;;;;;;;54.80;19.47;;;;;;;;;;5034067;28;20032;-66
2022/08/07 03:35:14;;;;;;;55.00;19.97;;;;;;;;;;5036358;28;20031;-66
2022/08/07 03:37:41;;;;;;;52.47;19.80;;;;;;;;;;5033828;28;20115;-66
2022/08/07 03:40:07;;;;;;;58.83;21.77;;;;;;;;;;5032786;28;20034;-66
2022/08/07 03:42:34;;;;;;;57.97;21.23;;;;;;;;;;5033819;28;20036;-66
2022/08/07 03:44:59;;;;;;;49.80;18.67;;;;;;;;;;5034059;28;20509;-66
2022/08/07 03:47:25;;;;;;;46.00;17.00;;;;;;;;;;5033772;28;20120;-66
2022/08/07 03:49:51;;;;;;;40.87;16.00;;;;;;;;;;5033330;28;20152;-65
2022/08/07 03:52:16;;;;;;;42.77;16.40;;;;;;;;;;5033415;28;20467;-66
2022/08/07 03:54:41;;;;;;;42.93;17.33;;;;;;;;;;5032779;28;20578;-66
2022/08/07 03:57:07;;;;;;;46.70;17.13;;;;;;;;;;5034123;28;20330;-66
2022/08/07 03:59:33;;;;;;;52.73;19.10;;;;;;;;;;5033031;28;20401;-66
2022/08/07 04:01:58;;;;;;;57.57;21.73;;;;;;;;;;5034408;28;20048;-66
2022/08/07 04:04:24;;;;;;;66.57;22.97;;;;;;;;;;5032757;28;20084;-66
2022/08/07 04:06:49;;;;;;;59.23;22.17;;;;;;;;;;5032577;28;20051;-66
2022/08/07 04:09:15;;;;;;;51.13;20.13;;;;;;;;;;5033113;28;20485;-66
2022/08/07 04:11:40;;;;;;;56.33;20.57;;;;;;;;;;5031438;28;20453;-66
2022/08/07 04:14:06;;;;;;;51.90;20.77;;;;;;;;;;5037206;28;20036;-66
2022/08/07 04:16:32;;;;;;;52.90;20.23;;;;;;;;;;5032407;28;20112;-66
2022/08/07 04:18:58;;;;;;;41.83;17.80;;;;;;;;;;5031666;28;20103;-66
2022/08/07 04:21:23;;;;;;;42.77;18.00;;;;;;;;;;5035773;28;20018;-66
2022/08/07 04:23:48;;;;;;;40.80;16.90;;;;;;;;;;5031998;28;20041;-66
2022/08/07 04:26:15;;;;;;;35.23;15.93;;;;;;;;;;5032206;28;20079;-66
2022/08/07 04:28:40;;;;;;;39.43;16.30;;;;;;;;;;5032032;28;20489;-66
2022/08/07 04:31:06;;;;;;;36.10;17.07;;;;;;;;;;5033272;28;20070;-66
2022/08/07 04:33:32;;;;;;;45.87;18.87;;;;;;;;;;5035562;28;20100;-66
2022/08/07 04:35:57;;;;;;;37.60;17.23;;;;;;;;;;5034658;28;20470;-66
2022/08/07 04:38:24;;;;;;;34.90;17.23;;;;;;;;;;5032808;28;20432;-66
2022/08/07 04:40:49;;;;;;;31.23;15.50;;;;;;;;;;5034151;28;20025;-66
2022/08/07 04:43:16;;;;;;;25.83;13.13;;;;;;;;;;5031746;28;20033;-66
2022/08/07 04:45:41;;;;;;;19.53;11.63;;;;;;;;;;5030706;28;20029;-66
2022/08/07 04:48:09;;;;;;;21.27;11.23;;;;;;;;;;5034119;28;20021;-66
2022/08/07 04:50:40;;;;;;;22.37;10.37;;;;;;;;;;5032076;28;20017;-66
2022/08/07 04:53:15;;;;;;;15.37;9.23;;;;;;;;;;5032619;28;20090;-67
2022/08/07 04:56:03;;;;;;;14.37;8.67;;;;;;;;;;5032834;28;20489;-67
2022/08/07 04:58:44;;;;;;;13.87;8.00;;;;;;;;;;5031345;28;20640;-66
2022/08/07 05:01:15;;;;;;;15.90;8.70;;;;;;;;;;5020046;28;20115;-67
2022/08/07 05:03:46;;;;;;;16.65;8.30;;;;;;;;;;5032468;28;20426;-66
2022/08/07 05:06:15;;;;;;;13.98;8.20;;;;;;;;;;5031920;28;20434;-66
2022/08/07 05:08:44;;;;;;;12.57;7.57;;;;;;;;;;5033155;28;20018;-67
2022/08/07 05:11:15;;;;;;;13.70;7.90;;;;;;;;;;5031780;28;20486;-67
2022/08/07 05:13:50;;;;;;;15.45;8.52;;;;;;;;;;5030022;28;20017;-67
2022/08/07 05:16:16;;;;;;;15.82;9.68;;;;;;;;;;5032325;28;20493;-67
2022/08/07 05:18:49;;;;;;;16.02;9.80;;;;;;;;;;5035111;28;20037;-66
2022/08/07 05:21:17;;;;;;;14.05;8.55;;;;;;;;;;5030310;28;20022;-67
2022/08/07 05:23:59;;;;;;;17.95;9.30;;;;;;;;;;5030608;28;20025;-67
2022/08/07 05:26:27;;;;;;;13.02;9.15;;;;;;;;;;5033116;28;20021;-67
2022/08/07 05:28:53;;;;;;;16.95;9.80;;;;;;;;;;5031898;28;20108;-67
2022/08/07 05:31:19;;;;;;;13.63;9.55;;;;;;;;;;5032081;28;20100;-67
2022/08/07 05:33:49;;;;;;;14.40;9.73;;;;;;;;;;5031667;28;20033;-66
2022/08/07 05:36:15;;;;;;;14.35;9.85;;;;;;;;;;5032156;28;20082;-66
2022/08/07 05:38:41;;;;;;;15.55;9.70;;;;;;;;;;5032201;28;20032;-67
2022/08/07 05:41:07;;;;;;;13.23;9.30;;;;;;;;;;5031898;28;20028;-66
2022/08/07 05:43:33;;;;;;;15.88;9.65;;;;;;;;;;5032069;28;20018;-66
2022/08/07 05:46:00;;;;;;;12.63;9.00;;;;;;;;;;5043192;28;20032;-67
2022/08/07 05:48:27;;;;;;;17.45;9.98;;;;;;;;;;5031869;28;20025;-67
2022/08/07 05:50:52;;;;;;;18.00;9.98;;;;;;;;;;5031370;28;20032;-67
2022/08/07 05:53:17;;;;;;;12.57;9.02;;;;;;;;;;5031734;28;20508;-67
2022/08/07 05:55:43;;;;;;;13.82;8.10;;;;;;;;;;5031627;28;20042;-67
2022/08/07 05:58:09;;;;;;;13.52;8.95;;;;;;;;;;5031589;28;20037;-67
2022/08/07 06:00:35;;;;;;;13.18;8.95;;;;;;;;;;5031665;28;20048;-67
2022/08/07 06:03:03;;;;;;;15.93;9.38;;;;;;;;;;5032361;28;20017;-67
2022/08/07 06:05:30;;;;;;;13.57;8.85;;;;;;;;;;5032516;28;20045;-67
2022/08/07 06:07:56;;;;;;;12.13;8.13;;;;;;;;;;5033905;28;20071;-67
2022/08/07 06:10:22;;;;;;;12.52;8.50;;;;;;;;;;5029168;28;20024;-67
2022/08/07 06:12:47;;;;;;;17.52;8.27;;;;;;;;;;5029293;28;20029;-67
2022/08/07 06:15:14;;;;;;;15.18;8.73;;;;;;;;;;5035126;28;20029;-67
2022/08/07 06:17:39;;;;;;;12.30;9.10;;;;;;;;;;5028626;28;20033;-66
2022/08/07 06:20:05;;;;;;;14.93;8.52;;;;;;;;;;5029487;28;20026;-66
2022/08/07 06:22:32;;;;;;;12.45;8.63;;;;;;;;;;5028428;28;20031;-66
2022/08/07 06:24:58;;;;;;;12.43;8.73;;;;;;;;;;5025220;28;20025;-66
2022/08/07 06:27:24;;;;;;;14.65;9.38;;;;;;;;;;5030919;28;20029;-66
2022/08/07 06:29:50;;;;;;;11.35;8.35;;;;;;;;;;5032271;28;20413;-66
2022/08/07 06:32:15;;;;;;;19.38;9.32;;;;;;;;;;5031891;28;20501;-66
2022/08/07 06:34:40;;;;;;;11.85;8.70;;;;;;;;;;5028548;28;20026;-66
2022/08/07 06:37:06;;;;;;;12.13;9.10;;;;;;;;;;5030696;28;20470;-66
2022/08/07 06:39:31;;;;;;;11.90;8.85;;;;;;;;;;5032317;28;20025;-66
2022/08/07 06:42:07;;;;;;;12.32;7.90;;;;;;;;;;5031096;28;20029;-66
2022/08/07 06:44:33;;;;;;;10.60;7.47;;;;;;;;;;5032054;28;20111;-66
2022/08/07 06:46:59;;;;;;;12.00;7.75;;;;;;;;;;5028540;28;20088;-66
2022/08/07 06:49:24;;;;;;;12.60;8.10;;;;;;;;;;5035491;28;20076;-67
2022/08/07 06:51:51;;;;;;;11.65;7.53;;;;;;;;;;5030360;28;20029;-66
2022/08/07 06:54:17;;;;;;;10.80;8.00;;;;;;;;;;5033745;28;20083;-66
2022/08/07 06:56:45;;;;;;;11.25;7.70;;;;;;;;;;5031082;28;20033;-66
2022/08/07 06:59:13;;;;;;;9.70;6.90;;;;;;;;;;5038266;28;20044;-66
2022/08/07 07:01:40;;;;;;;12.70;7.72;;;;;;;;;;5031013;28;20104;-66
2022/08/07 07:04:06;;;;;;;8.88;7.20;;;;;;;;;;5037796;28;20021;-66
2022/08/07 07:06:31;;;;;;;11.25;7.18;;;;;;;;;;5036207;28;20734;-66
2022/08/07 07:09:14;;;;;;;10.07;6.97;;;;;;;;;;5033935;28;20084;-66
2022/08/07 07:11:41;;;;;;;11.88;7.18;;;;;;;;;;5030675;28;20041;-66
2022/08/07 07:14:07;;;;;;;10.02;7.05;;;;;;;;;;5035282;28;20032;-66
2022/08/07 07:16:35;;;;;;;10.23;6.88;;;;;;;;;;5034736;28;20390;-67
2022/08/07 07:19:03;;;;;;;9.73;6.18;;;;;;;;;;5035366;28;20037;-66
2022/08/07 07:21:31;;;;;;;7.03;5.32;;;;;;;;;;5036058;28;20025;-66
2022/08/07 07:23:56;;;;;;;9.73;5.95;;;;;;;;;;5039053;28;20036;-66
2022/08/07 07:26:22;;;;;;;11.68;5.63;;;;;;;;;;5035423;28;20032;-66
2022/08/07 07:28:52;;;;;;;9.82;5.32;;;;;;;;;;5034012;28;20064;-67
2022/08/07 07:31:19;;;;;;;9.47;5.10;;;;;;;;;;5039093;28;20496;-66
2022/08/07 07:33:45;;;;;;;8.68;5.25;;;;;;;;;;5037184;28;20273;-66
2022/08/07 07:36:10;;;;;;;7.65;4.85;;;;;;;;;;5034632;28;20038;-66
2022/08/07 07:38:36;;;;;;;8.63;5.35;;;;;;;;;;5037410;28;20021;-66
2022/08/07 07:41:03;;;;;;;7.53;4.78;;;;;;;;;;5034646;28;20270;-67
2022/08/07 07:43:29;;;;;;;11.43;4.68;;;;;;;;;;5036356;28;20025;-67
2022/08/07 07:45:54;;;;;;;6.88;4.60;;;;;;;;;;5035389;28;20420;-67
2022/08/07 07:48:20;;;;;;;11.45;4.88;;;;;;;;;;5037323;28;20020;-67
2022/08/07 07:50:47;;;;;;;6.53;4.20;;;;;;;;;;5035083;28;20121;-67
2022/08/07 07:53:12;;;;;;;9.10;4.20;;;;;;;;;;5037465;28;20439;-67
2022/08/07 07:55:38;;;;;;;5.97;4.10;;;;;;;;;;5027045;28;20033;-67
2022/08/07 07:58:03;;;;;;;8.23;4.03;;;;;;;;;;5035285;28;20108;-67
2022/08/07 08:00:29;;;;;;;6.90;3.80;;;;;;;;;;5032613;28;20068;-67
2022/08/07 08:02:56;;;;;;;9.25;3.90;;;;;;;;;;5033123;28;20021;-67
2022/08/07 08:05:22;;;;;;;5.13;3.63;;;;;;;;;;5026570;28;20545;-66
2022/08/07 08:07:48;;;;;;;9.80;4.03;;;;;;;;;;5029442;28;20117;-66
2022/08/07 08:10:14;;;;;;;6.35;4.00;;;;;;;;;;5032092;28;20017;-66
2022/08/07 08:12:39;;;;;;;10.07;3.80;;;;;;;;;;5030501;28;20389;-64
2022/08/07 08:15:05;;;;;;;8.02;3.67;;;;;;;;;;5029985;28;20060;-64
2022/08/07 08:17:33;;;;;;;8.65;3.70;;;;;;;;;;5030880;28;20029;-64
2022/08/07 08:20:00;;;;;;;6.80;4.00;;;;;;;;;;5029952;28;20029;-64
2022/08/07 08:27:56;;;;;;;5.93;3.63;;;;;;;;;;5030024;28;20103;-64
2022/08/07 08:30:21;;;;;;;7.50;3.85;;;;;;;;;;5031637;28;20017;-65
2022/08/07 08:32:51;;;;;;;5.40;3.30;;;;;;;;;;5030773;28;20022;-66
2022/08/07 08:35:18;;;;;;;6.68;3.70;;;;;;;;;;5030251;28;20037;-66
2022/08/07 08:37:44;;;;;;;5.85;3.20;;;;;;;;;;5030797;28;20077;-66
2022/08/07 08:40:12;;;;;;;7.03;3.42;;;;;;;;;;5033143;28;20116;-66
2022/08/07 08:42:44;;;;;;;6.72;3.47;;;;;;;;;;5031316;28;20030;-66
2022/08/07 08:45:21;;;;;;;5.82;2.92;;;;;;;;;;5031325;28;20108;-67
2022/08/07 08:47:59;;;;;;;7.13;3.25;;;;;;;;;;5031390;28;20099;-66
2022/08/07 08:50:32;;;;;;;5.93;2.95;;;;;;;;;;5028278;28;20100;-66
2022/08/07 08:53:06;;;;;;;7.97;2.67;;;;;;;;;;5030762;28;20038;-67
2022/08/07 08:55:37;;;;;;;5.15;2.35;;;;;;;;;;5030600;28;20083;-66
2022/08/07 08:58:09;;;;;;;5.30;2.55;;;;;;;;;;5033916;28;20060;-66
2022/08/07 09:00:38;;;;;;;4.20;2.15;;;;;;;;;;5029337;28;20029;-67
2022/08/07 09:03:24;;;;;;;7.22;2.22;;;;;;;;;;5034305;28;20035;-66
2022/08/07 09:05:58;;;;;;;5.00;2.10;;;;;;;;;;5031521;28;20037;-66
2022/08/07 09:08:32;;;;;;;5.03;2.20;;;;;;;;;;5032365;28;20474;-66
2022/08/07 09:10:57;;;;;;;4.25;1.95;;;;;;;;;;5030015;28;20087;-66
2022/08/07 09:13:36;;;;;;;4.35;2.10;;;;;;;;;;5031463;28;20025;-64
2022/08/07 09:16:19;;;;;;;4.65;2.00;;;;;;;;;;5037001;28;20385;-64
2022/08/07 09:18:54;;;;;;;4.97;2.00;;;;;;;;;;5028539;28;20022;-64
2022/08/07 09:21:34;;;;;;;3.55;1.58;;;;;;;;;;5031426;28;20460;-64
2022/08/07 09:24:02;;;;;;;4.70;2.10;;;;;;;;;;5029139;28;20104;-64
2022/08/07 09:26:30;;;;;;;5.00;1.98;;;;;;;;;;5029438;28;20029;-64
2022/08/07 09:29:01;;;;;;;6.95;2.20;;;;;;;;;;5029549;28;20020;-64
2022/08/07 09:31:44;;;;;;;5.15;2.00;;;;;;;;;;5030804;28;20043;-64
2022/08/07 09:34:15;;;;;;;6.60;2.00;;;;;;;;;;5028599;28;20025;-64
2022/08/07 09:36:41;;;;;;;4.70;2.00;;;;;;;;;;5039427;28;20087;-64
2022/08/07 09:39:25;;;;;;;5.03;2.20;;;;;;;;;;5027299;28;20041;-64
2022/08/07 09:41:59;;;;;;;3.70;2.00;;;;;;;;;;5028527;28;20025;-64
2022/08/07 09:44:24;;;;;;;6.72;2.40;;;;;;;;;;5027679;28;20032;-64
2022/08/07 09:46:49;;;;;;;6.40;2.30;;;;;;;;;;5028387;28;20374;-66
2022/08/07 09:49:24;;;;;;;4.27;1.97;;;;;;;;;;5027961;28;20108;-66
2022/08/07 09:51:55;;;;;;;5.15;1.60;;;;;;;;;;5027209;28;20284;-67
2022/08/07 09:54:25;;;;;;;3.15;1.70;;;;;;;;;;5032236;28;20056;-66
2022/08/07 09:57:08;;;;;;;2.88;1.63;;;;;;;;;;5027393;28;20504;-64
2022/08/07 09:59:52;;;;;;;3.40;1.60;;;;;;;;;;5027202;28;20025;-64
2022/08/07 10:02:23;;;;;;;4.57;1.60;;;;;;;;;;5029707;28;20041;-64
2022/08/07 10:04:54;;;;;;;4.07;1.90;;;;;;;;;;5022833;28;20382;-64
2022/08/07 10:07:43;;;;;;;4.82;2.00;;;;;;;;;;5029640;28;20045;-64
2022/08/07 10:10:08;;;;;;;4.43;2.20;;;;;;;;;;5027336;28;20025;-64
2022/08/07 10:12:33;;;;;;;5.93;1.98;;;;;;;;;;5028621;28;20017;-64
2022/08/07 10:15:08;;;;;;;4.17;1.80;;;;;;;;;;5027459;28;20079;-64
2022/08/07 10:17:54;;;;;;;4.10;2.00;;;;;;;;;;5028133;28;20287;-64
2022/08/07 10:20:37;;;;;;;4.63;2.03;;;;;;;;;;5024078;28;20473;-64
2022/08/07 10:23:05;;;;;;;4.95;1.92;;;;;;;;;;5029088;28;20028;-64
2022/08/07 10:25:55;;;;;;;4.25;2.00;;;;;;;;;;5026530;28;20076;-64
2022/08/07 10:28:22;;;;;;;3.70;1.85;;;;;;;;;;5026734;28;20490;-64
2022/08/07 10:30:50;;;;;;;4.80;2.03;;;;;;;;;;5027530;28;20033;-64
2022/08/07 10:33:21;;;;;;;4.75;2.20;;;;;;;;;;5026511;28;20037;-64
2022/08/07 10:35:59;;;;;;;6.28;1.83;;;;;;;;;;5027085;28;20033;-64
2022/08/07 10:38:34;;;;;;;3.85;1.52;;;;;;;;;;5026739;28;20039;-64
2022/08/07 10:41:08;;;;;;;4.32;1.70;;;;;;;;;;5022293;28;20021;-64
2022/08/07 10:43:47;;;;;;;4.70;1.88;;;;;;;;;;5027077;28;20029;-64
2022/08/07 10:46:17;;;;;;;3.47;1.70;;;;;;;;;;5026632;28;20083;-64
2022/08/07 10:48:47;;;;;;;;;;;;;;;;;;5029229;28;20025;-64
2022/08/07 10:51:22;;;;;;;4.60;1.80;;;;;;;;;;5029470;28;19921;-64
2022/08/07 10:53:53;;;;;;;5.40;1.95;;;;;;;;;;5019061;28;20429;-64
2022/08/07 10:56:37;;;;;;;3.95;1.85;;;;;;;;;;5027001;28;20028;-64
2022/08/07 10:59:18;;;;;;;3.95;1.70;;;;;;;;;;5026839;28;20064;-64
2022/08/07 11:01:49;;;;;;;4.32;1.70;;;;;;;;;;5025161;28;20036;-64
2022/08/07 11:04:33;;;;;;;3.58;1.52;;;;;;;;;;5025470;28;20516;-64
2022/08/07 11:07:20;;;;;;;4.60;1.90;;;;;;;;;;5027130;28;20457;-64
2022/08/07 11:09:48;;;;;;;3.40;1.67;;;;;;;;;;5024792;28;20052;-64
2022/08/07 11:12:18;;;;;;;2.95;1.40;;;;;;;;;;5026642;28;20052;-64
2022/08/07 11:15:09;;;;;;;3.80;1.60;;;;;;;;;;5026289;28;20099;-65
2022/08/07 11:17:45;;;;;;;3.88;1.70;;;;;;;;;;5025710;28;20029;-64
2022/08/07 11:20:16;;;;;;;4.78;1.80;;;;;;;;;;5024721;28;20034;-64
2022/08/07 11:22:50;;;;;;;5.95;1.98;;;;;;;;;;5031066;28;20107;-64
2022/08/07 11:25:16;;;;;;;3.10;1.70;;;;;;;;;;5026445;28;20041;-64
2022/08/07 11:27:50;;;;;;;6.05;2.03;;;;;;;;;;5032109;28;20049;-64
2022/08/07 11:30:17;;;;;;;5.35;1.98;;;;;;;;;;5030936;28;20132;-66
2022/08/07 11:32:46;;;;;;;3.90;2.10;;;;;;;;;;5030589;28;20037;-66
2022/08/07 11:35:17;;;;;;;7.15;2.30;;;;;;;;;;5025803;28;20075;-66
2022/08/07 11:37:45;;;;;;;4.38;2.10;;;;;;;;;;5029627;28;20488;-67
2022/08/07 11:40:30;;;;;;;4.03;1.90;;;;;;;;;;5026655;28;20025;-66
2022/08/07 11:43:04;;;;;;;4.47;1.73;;;;;;;;;;5029996;28;20053;-66
2022/08/07 11:45:29;;;;;;;4.00;1.75;;;;;;;;;;5025946;28;20017;-67
2022/08/07 11:47:54;;;;;;;4.43;1.70;;;;;;;;;;5029973;28;20025;-67
2022/08/07 11:50:31;;;;;;;3.30;1.63;;;;;;;;;;5029899;28;20806;-67
2022/08/07 11:53:02;;;;;;;5.82;1.77;;;;;;;;;;5035140;28;20397;-67
2022/08/07 11:55:31;;;;;;;4.20;1.80;;;;;;;;;;5031414;28;20029;-64
2022/08/07 11:58:12;;;;;;;4.65;1.88;;;;;;;;;;5033993;28;20109;-64
2022/08/07 12:00:44;;;;;;;4.18;1.85;;;;;;;;;;5036099;28;20124;-64
2022/08/07 12:03:09;;;;;;;4.40;1.55;;;;;;;;;;5021001;28;20133;-64
2022/08/07 12:05:37;;;;;;;3.20;1.60;;;;;;;;;;5028771;28;20108;-64
2022/08/07 12:08:17;;;;;;;5.38;1.80;;;;;;;;;;5030931;28;20017;-64
2022/08/07 12:10:51;;;;;;;4.00;1.50;;;;;;;;;;5030709;28;20397;-64
2022/08/07 12:13:27;;;;;;;5.82;1.70;;;;;;;;;;5031186;28;20053;-64
2022/08/07 12:15:56;;;;;;;4.30;1.77;;;;;;;;;;5030876;28;20041;-64
2022/08/07 12:18:36;;;;;;;5.13;1.88;;;;;;;;;;5031115;28;20041;-64
2022/08/07 12:21:13;;;;;;;5.22;1.80;;;;;;;;;;5030815;28;20476;-64
2022/08/07 12:23:44;;;;;;;2.97;1.58;;;;;;;;;;5030605;28;20112;-64
2022/08/07 12:26:13;;;;;;;2.97;1.52;;;;;;;;;;5030819;28;20026;-64
2022/08/07 12:28:57;;;;;;;4.38;1.70;;;;;;;;;;5030534;28;20022;-66
2022/08/07 12:31:40;;;;;;;2.55;1.30;;;;;;;;;;5030949;28;20120;-66
2022/08/07 12:34:07;;;;;;;3.53;1.48;;;;;;;;;;5030339;28;20068;-66
2022/08/07 12:36:33;;;;;;;2.22;1.17;;;;;;;;;;5030613;28;20489;-66
2022/08/07 12:39:00;;;;;;;3.38;1.30;;;;;;;;;;5030170;28;20116;-66
2022/08/07 12:41:26;;;;;;;3.15;1.27;;;;;;;;;;5028820;28;20446;-65
2022/08/07 12:43:52;;;;;;;3.10;1.30;;;;;;;;;;5028782;28;20384;-66
2022/08/07 12:46:26;;;;;;;4.15;1.05;;;;;;;;;;5041310;28;20025;-66
2022/08/07 12:48:56;;;;;;;3.38;1.25;;;;;;;;;;5029877;28;20030;-66
2022/08/07 12:51:25;;;;;;;3.25;1.10;;;;;;;;;;5030060;28;20049;-66
2022/08/07 12:53:59;;;;;;;2.28;1.17;;;;;;;;;;5029617;28;20028;-66
2022/08/07 12:56:25;;;;;;;3.97;1.42;;;;;;;;;;5028454;28;20033;-66
2022/08/07 12:58:50;;;;;;;3.40;1.10;;;;;;;;;;5027663;28;20029;-66
2022/08/07 13:01:36;;;;;;;3.20;1.23;;;;;;;;;;5030773;28;20022;-66
2022/08/07 13:04:13;;;;;;;4.22;1.27;;;;;;;;;;5030235;28;20030;-65
2022/08/07 13:06:45;;;;;;;3.80;1.23;;;;;;;;;;5024122;28;20480;-66
2022/08/07 13:09:36;;;;;;;4.50;1.50;;;;;;;;;;5027505;28;20024;-66
2022/08/07 13:12:17;;;;;;;2.75;1.30;;;;;;;;;;5028890;28;20693;-66
2022/08/07 13:14:47;;;;;;;3.20;1.30;;;;;;;;;;5029395;28;20033;-66
2022/08/07 13:17:16;;;;;;;3.92;1.48;;;;;;;;;;5029039;28;20041;-66
2022/08/07 13:19:44;;;;;;;3.17;1.50;;;;;;;;;;5029867;28;20037;-66
2022/08/07 13:22:33;;;;;;;3.10;1.30;;;;;;;;;;5028873;28;20037;-66
2022/08/07 13:25:16;;;;;;;4.15;1.52;;;;;;;;;;5028174;28;20090;-66
2022/08/07 13:27:50;;;;;;;4.88;1.30;;;;;;;;;;5027446;28;20025;-66
2022/08/07 13:30:16;;;;;;;3.97;1.30;;;;;;;;;;5028013;28;20067;-66
2022/08/07 13:32:49;;;;;;;3.17;1.35;;;;;;;;;;5032819;28;20111;-66
2022/08/07 13:35:33;;;;;;;2.88;1.35;;;;;;;;;;5029220;28;20390;-66
2022/08/07 13:38:06;;;;;;;3.47;1.30;;;;;;;;;;5027140;28;20029;-66
2022/08/07 13:40:35;;;;;;;3.17;1.35;;;;;;;;;;5030922;28;20029;-66
2022/08/07 13:43:05;;;;;;;3.13;1.23;;;;;;;;;;5029396;28;20482;-65
2022/08/07 13:45:32;;;;;;;2.80;1.40;;;;;;;;;;5025935;28;20037;-66
2022/08/07 13:47:59;;;;;;;6.45;1.35;;;;;;;;;;5028850;28;20729;-66
2022/08/07 13:50:25;;;;;;;3.33;1.65;;;;;;;;;;5029174;28;20086;-66
2022/08/07 13:52:52;;;;;;;3.85;1.40;;;;;;;;;;5028034;28;20033;-66
2022/08/07 13:55:21;;;;;;;2.72;1.17;;;;;;;;;;5028217;28;20529;-66
2022/08/07 13:58:59;;;;;;;3.00;1.30;;;;;;;;;;5027299;28;20560;-66
2022/08/07 14:00:50;;;;;;;3.17;1.42;;;;;;;;;;5029672;28;20070;-66
2022/08/07 14:03:16;;;;;;;4.93;1.60;;;;;;;;;;5028827;28;20434;-66
2022/08/07 14:05:42;;;;;;;2.97;1.30;;;;;;;;;;5029132;28;20049;-66
2022/08/07 14:08:08;;;;;;;2.72;1.50;;;;;;;;;;5027609;28;20076;-65
2022/08/07 14:10:35;;;;;;;3.42;1.42;;;;;;;;;;5025644;28;20030;-66
2022/08/07 14:13:01;;;;;;;4.55;1.60;;;;;;;;;;5030750;28;20120;-66
2022/08/07 14:15:37;;;;;;;3.75;1.50;;;;;;;;;;5032995;28;20508;-66
2022/08/07 14:18:04;;;;;;;3.80;1.50;;;;;;;;;;5029022;28;20100;-66
2022/08/07 14:20:31;;;;;;;3.25;1.63;;;;;;;;;;5028762;28;20434;-66
2022/08/07 14:23:19;;;;;;;5.38;1.50;;;;;;;;;;5028791;28;20099;-66
2022/08/07 14:25:46;;;;;;;3.75;1.73;;;;;;;;;;5027645;28;20040;-66
2022/08/07 14:28:12;;;;;;;2.55;1.50;;;;;;;;;;5028777;28;20441;-66
2022/08/07 14:30:38;;;;;;;5.25;1.60;;;;;;;;;;5028641;28;20029;-66
2022/08/07 14:33:05;;;;;;;2.60;1.40;;;;;;;;;;5028564;28;20032;-66
2022/08/07 14:35:32;;;;;;;4.60;1.70;;;;;;;;;;5027882;28;20030;-66
2022/08/07 14:37:58;;;;;;;3.15;1.63;;;;;;;;;;5028651;28;20478;-66
2022/08/07 14:40:25;;;;;;;4.00;1.70;;;;;;;;;;5027990;28;20029;-66
2022/08/07 14:42:53;;;;;;;3.75;1.50;;;;;;;;;;5028595;28;20061;-66
2022/08/07 14:45:18;;;;;;;3.20;1.60;;;;;;;;;;5028255;28;20478;-66
2022/08/07 14:47:44;;;;;;;3.75;1.70;;;;;;;;;;5028293;28;20025;-66
2022/08/07 14:50:10;;;;;;;3.40;1.50;;;;;;;;;;5028315;28;20029;-65