Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:54;;;;;;;5.38;2.25;;;7.60;81.20;;;;;;5029880;28;20049;-81
2021/04/19 00:04:20;;;;;;;5.38;2.15;;;7.60;81.80;;;;;;5012164;28;20036;-81
2021/04/19 00:06:47;;;;;;;5.33;2.40;;;7.60;82.10;;;;;;5044226;28;20057;-81
2021/04/19 00:09:13;;;;;;;7.23;2.53;;;7.50;82.10;;;;;;5013499;28;20812;-81
2021/04/19 00:11:40;;;;;;;9.20;2.93;;;7.40;82.10;;;;;;5030038;28;20063;-81
2021/04/19 00:14:07;;;;;;;4.93;1.80;;;7.40;82.50;;;;;;5002308;28;20052;-81
2021/04/19 00:16:33;;;;;;;4.50;2.03;;;7.30;82.60;;;;;;5062695;28;20068;-81
2021/04/19 00:19:00;;;;;;;5.47;2.67;;;7.30;82.60;;;;;;5013493;28;20037;-81
2021/04/19 00:21:26;;;;;;;6.72;2.35;;;7.30;83.30;;;;;;5016289;28;20040;-81
2021/04/19 00:23:53;;;;;;;5.50;2.30;;;7.20;83.10;;;;;;5017094;28;20040;-81
2021/04/19 00:26:19;;;;;;;5.03;2.40;;;7.20;83.30;;;;;;5048459;28;20082;-81
2021/04/19 00:28:46;;;;;;;4.50;2.50;;;7.10;83.40;;;;;;5047821;28;20048;-81
2021/04/19 00:31:13;;;;;;;7.03;2.53;;;7.10;83.70;;;;;;5050679;28;20491;-81
2021/04/19 00:33:39;;;;;;;7.87;2.60;;;7.00;84.00;;;;;;5033091;28;20048;-81
2021/04/19 00:36:06;;;;;;;5.50;2.83;;;6.90;84.10;;;;;;5047317;28;20059;-81
2021/04/19 00:38:33;;;;;;;7.07;3.00;;;6.90;84.50;;;;;;5046151;28;20040;-80
2021/04/19 00:41:01;;;;;;;13.23;3.80;;;6.90;84.70;;;;;;5049454;28;20048;-80
2021/04/19 00:43:28;;;;;;;9.23;3.07;;;6.80;85.20;;;;;;5049402;28;20037;-81
2021/04/19 00:46:02;;;;;;;5.50;2.77;;;6.70;85.30;;;;;;5082045;28;20494;-81
2021/04/19 00:48:34;;;;;;;6.93;2.90;;;6.70;85.30;;;;;;5018552;28;20056;-80
2021/04/19 00:51:01;;;;;;;7.63;3.30;;;6.70;85.50;;;;;;5032549;28;20479;-80
2021/04/19 00:53:28;;;;;;;8.57;2.90;;;6.70;85.70;;;;;;5033618;28;20040;-81
2021/04/19 00:55:55;;;;;;;5.27;2.37;;;6.60;85.80;;;;;;5048242;28;20056;-81
2021/04/19 00:58:26;;;;;;;8.37;2.93;;;6.60;86.00;;;;;;5048739;28;20048;-81
2021/04/19 01:00:53;;;;;;;6.43;2.43;;;6.50;86.30;;;;;;5032351;28;20033;-81
2021/04/19 01:03:21;;;;;;;5.73;2.83;;;6.50;86.40;;;;;;5030964;28;20372;-82
2021/04/19 01:05:49;;;;;;;12.03;3.53;;;6.50;86.40;;;;;;5032940;28;20064;-81
2021/04/19 01:08:16;;;;;;;8.00;3.97;;;6.50;86.60;;;;;;4997408;28;20040;-81
2021/04/19 01:10:43;;;;;;;8.70;4.53;;;6.50;87.00;;;;;;5047154;28;20063;-81
2021/04/19 01:13:11;;;;;;;14.27;6.60;;;6.50;87.10;;;;;;5017933;28;20039;-81
2021/04/19 01:15:38;;;;;;;17.50;8.60;;;6.40;87.30;;;;;;5047757;28;20056;-81
2021/04/19 01:18:07;;;;;;;15.10;6.33;;;6.50;87.80;;;;;;5047535;28;20041;-81
2021/04/19 01:20:46;;;;;;;10.93;4.67;;;6.50;87.70;;;;;;5034900;28;20036;-81
2021/04/19 01:23:14;;;;;;;13.02;5.20;;;6.50;88.00;;;;;;5032262;28;20044;-80
2021/04/19 01:25:44;;;;;;;9.47;4.03;;;6.50;88.00;;;;;;5034460;28;20048;-81
2021/04/19 01:28:12;;;;;;;8.73;4.40;;;6.50;88.00;;;;;;5035239;28;20036;-81
2021/04/19 01:30:42;;;;;;;11.03;4.10;;;6.50;88.20;;;;;;5065592;28;20067;-81
2021/04/19 01:33:10;;;;;;;7.67;3.33;;;6.40;88.20;;;;;;5047087;28;20495;-80
2021/04/19 01:35:37;;;;;;;8.17;3.30;;;6.40;88.20;;;;;;5030595;28;20040;-81
2021/04/19 01:38:07;;;;;;;8.33;4.00;;;6.40;88.30;;;;;;5062810;28;20637;-80
2021/04/19 01:40:34;;;;;;;8.87;3.83;;;6.30;88.50;;;;;;5047941;28;20037;-81
2021/04/19 01:43:03;;;;;;;8.07;3.53;;;6.30;88.50;;;;;;5022138;28;20048;-81
2021/04/19 01:45:40;;;;;;;6.93;3.83;;;6.30;88.60;;;;;;5029690;28;20045;-80
2021/04/19 01:48:07;;;;;;;7.97;4.13;;;6.20;88.70;;;;;;5046863;28;20045;-81
2021/04/19 01:50:34;;;;;;;10.60;4.90;;;6.20;89.20;;;;;;5048152;28;20037;-81
2021/04/19 01:53:01;;;;;;;7.93;4.10;;;6.10;89.30;;;;;;5048030;28;20486;-81
2021/04/19 01:55:33;;;;;;;9.00;4.83;;;6.10;89.30;;;;;;5052371;28;20037;-81
2021/04/19 01:58:05;;;;;;;9.67;3.70;;;6.10;89.60;;;;;;5030092;28;20044;-81
2021/04/19 02:00:37;;;;;;;10.87;4.23;;;6.10;89.60;;;;;;5064319;28;20037;-80
2021/04/19 02:03:07;;;;;;;8.90;4.43;;;6.00;89.70;;;;;;5048131;28;20043;-80
2021/04/19 02:06:04;;;;;;;8.57;4.43;;;5.90;90.10;;;;;;5046601;28;20037;-80
2021/04/19 02:08:42;;;;;;;8.40;3.53;;;5.90;90.20;;;;;;5062677;28;20067;-80
2021/04/19 02:11:29;;;;;;;7.50;3.53;;;5.80;90.20;;;;;;5048501;28;20036;-81
2021/04/19 02:14:17;;;;;;;7.07;3.13;;;5.70;90.20;;;;;;5047434;28;20052;-80
2021/04/19 02:17:25;;;;;;;8.10;4.47;;;5.60;90.20;;;;;;5037467;28;20060;-80
2021/04/19 02:20:12;;;;;;;6.80;3.97;;;5.50;90.40;;;;;;5050032;28;20051;-80
2021/04/19 02:22:44;;;;;;;10.17;3.70;;;5.40;90.50;;;;;;5061895;28;20064;-80
2021/04/19 02:25:20;;;;;;;8.07;4.78;;;5.40;90.50;;;;;;5044546;28;20043;-79
2021/04/19 02:28:01;;;;;;;8.73;4.20;;;5.40;90.80;;;;;;5045329;28;20039;-79
2021/04/19 02:30:34;;;;;;;36.27;21.70;;;5.40;90.60;;;;;;5046236;28;20063;-79
2021/04/19 02:33:06;;;;;;;11.83;8.00;;;5.40;90.60;;;;;;5059967;28;20055;-79
2021/04/19 02:35:36;;;;;;;11.68;6.88;;;5.40;90.50;;;;;;5062827;28;20036;-80
2021/04/19 02:38:10;;;;;;;11.77;6.30;;;5.50;90.60;;;;;;5027549;28;20036;-80
2021/04/19 02:40:38;;;;;;;11.53;6.23;;;5.50;90.70;;;;;;5046298;28;20395;-80
2021/04/19 02:43:07;;;;;;;14.63;6.50;;;5.60;90.80;;;;;;5028368;28;20036;-80
2021/04/19 02:45:39;;;;;;;13.20;6.43;;;5.60;90.90;;;;;;5061701;28;20033;-80
2021/04/19 02:48:13;;;;;;;12.03;5.87;;;5.60;91.00;;;;;;5043911;28;20044;-80
2021/04/19 02:51:00;;;;;;;17.73;8.70;;;5.70;90.90;;;;;;5044344;28;20036;-80
2021/04/19 02:53:29;;;;;;;10.40;6.97;;;5.70;91.20;;;;;;5015133;28;20398;-80
2021/04/19 02:55:56;;;;;;;16.97;8.70;;;5.70;91.40;;;;;;5041239;28;20032;-80
2021/04/19 02:58:40;;;;;;;13.00;6.97;;;5.70;91.30;;;;;;5045031;28;20043;-80
2021/04/19 03:01:10;;;;;;;10.43;5.20;;;5.60;91.40;;;;;;5031373;28;20036;-80
2021/04/19 03:03:43;;;;;;;7.50;4.10;;;5.50;91.40;;;;;;5030117;28;20494;-80
2021/04/19 03:06:11;;;;;;;9.05;5.20;;;5.50;91.40;;;;;;5040866;28;20123;-80
2021/04/19 03:08:46;;;;;;;7.83;4.70;;;5.40;91.70;;;;;;4997863;28;20047;-79
2021/04/19 03:11:20;;;;;;;10.10;4.97;;;5.30;91.50;;;;;;5047948;28;20051;-80
2021/04/19 03:13:51;;;;;;;12.67;6.20;;;5.20;91.70;;;;;;5032879;28;20399;-80
2021/04/19 03:16:30;;;;;;;12.77;6.20;;;5.10;91.80;;;;;;5049174;28;20036;-79
2021/04/19 03:19:08;;;;;;;11.53;7.13;;;5.10;92.00;;;;;;5051102;28;20035;-80
2021/04/19 03:21:39;;;;;;;14.30;7.78;;;5.00;92.10;;;;;;5051946;28;20051;-80
2021/04/19 03:24:13;;;;;;;14.10;6.87;;;5.10;92.20;;;;;;5022656;28;20044;-80
2021/04/19 03:27:07;;;;;;;12.37;7.10;;;5.00;92.60;;;;;;5041880;28;20051;-80
2021/04/19 03:29:41;;;;;;;11.07;5.97;;;5.00;92.50;;;;;;5039062;28;20059;-80
2021/04/19 03:32:24;;;;;;;11.13;6.73;;;5.00;92.40;;;;;;5039481;28;20032;-80
2021/04/19 03:34:56;;;;;;;13.57;7.50;;;5.00;92.60;;;;;;5039277;28;20046;-80
2021/04/19 03:37:31;;;;;;;14.40;7.23;;;5.00;92.70;;;;;;5037115;28;20043;-80
2021/04/19 03:40:09;;;;;;;9.67;6.13;;;5.00;92.60;;;;;;5037973;28;20416;-80
2021/04/19 03:42:39;;;;;;;16.40;9.23;;;5.10;92.70;;;;;;5069440;28;20040;-81
2021/04/19 03:45:13;;;;;;;12.27;7.40;;;5.10;92.80;;;;;;5037100;28;20043;-81
2021/04/19 03:48:21;;;;;;;12.30;6.27;;;5.10;92.70;;;;;;5057702;28;20044;-81
2021/04/19 03:51:01;;;;;;;11.57;7.30;;;5.10;92.70;;;;;;5069919;28;20064;-80
2021/04/19 03:53:30;;;;;;;13.87;7.27;;;5.20;92.80;;;;;;5051573;28;20055;-80
2021/04/19 03:55:59;;;;;;;14.97;8.63;;;5.10;92.80;;;;;;5053134;28;20371;-80
2021/04/19 03:58:32;;;;;;;15.23;9.00;;;5.20;93.00;;;;;;5036279;28;20047;-80
2021/04/19 04:01:04;;;;;;;16.17;8.50;;;5.30;93.00;;;;;;5023641;28;20040;-81
2021/04/19 04:03:48;;;;;;;13.50;8.50;;;5.30;93.00;;;;;;5068814;28;20036;-80
2021/04/19 04:06:22;;;;;;;15.20;9.30;;;5.40;93.00;;;;;;5020795;28;20051;-80
2021/04/19 04:08:52;;;;;;;17.17;9.90;;;5.40;93.00;;;;;;5086062;28;20067;-80
2021/04/19 04:11:19;;;;;;;20.40;10.57;;;5.50;93.20;;;;;;5069918;28;20036;-81
2021/04/19 04:13:53;;;;;;;15.60;9.43;;;5.60;93.30;;;;;;5037556;28;20086;-80
2021/04/19 04:16:21;;;;;;;14.83;9.20;;;5.60;93.20;;;;;;5020304;28;20036;-80
2021/04/19 04:19:17;;;;;;;15.97;7.63;;;5.70;93.20;;;;;;5049283;28;20043;-80
2021/04/19 04:21:58;;;;;;;16.50;10.07;;;5.80;93.00;;;;;;5038635;28;20040;-80
2021/04/19 04:24:36;;;;;;;18.00;9.80;;;5.90;93.10;;;;;;5053726;28;20059;-80
2021/04/19 04:27:04;;;;;;;14.73;9.43;;;5.90;93.10;;;;;;5051530;28;20510;-80
2021/04/19 04:29:32;;;;;;;15.73;8.93;;;6.00;93.00;;;;;;5067031;28;20063;-80
2021/04/19 04:32:15;;;;;;;15.07;9.93;;;6.10;93.00;;;;;;5053277;28;20055;-80
2021/04/19 04:34:44;;;;;;;14.93;9.53;;;6.20;92.80;;;;;;5037289;28;20878;-80
2021/04/19 04:37:10;;;;;;;15.90;9.90;;;6.20;92.80;;;;;;5052416;28;20032;-80
2021/04/19 04:39:48;;;;;;;13.80;8.33;;;6.20;92.70;;;;;;5052552;28;20406;-80
2021/04/19 04:42:18;;;;;;;15.07;8.53;;;6.20;92.70;;;;;;5051533;28;20098;-80
2021/04/19 04:44:46;;;;;;;15.60;10.00;;;6.30;92.70;;;;;;5069211;28;20044;-80
2021/04/19 04:47:24;;;;;;;13.30;8.57;;;6.30;92.60;;;;;;5027983;28;20044;-81
2021/04/19 04:50:00;;;;;;;17.60;9.43;;;6.30;92.60;;;;;;5066445;28;20913;-80
2021/04/19 04:52:30;;;;;;;17.97;9.10;;;6.30;92.60;;;;;;5033975;28;20035;-81
2021/04/19 04:54:59;;;;;;;24.37;13.30;;;6.20;92.70;;;;;;5066446;28;20790;-80
2021/04/19 04:57:27;;;;;;;19.60;10.27;;;6.20;92.80;;;;;;5034095;28;20493;-81
2021/04/19 04:59:56;;;;;;;19.67;11.30;;;6.20;93.00;;;;;;5053740;28;20044;-81
2021/04/19 05:02:24;;;;;;;15.40;9.43;;;6.20;93.10;;;;;;5038975;28;20421;-81
2021/04/19 05:04:52;;;;;;;22.77;13.00;;;6.20;93.20;;;;;;5054322;28;20047;-81
2021/04/19 05:07:21;;;;;;;23.07;13.40;;;6.20;93.40;;;;;;5048837;28;20040;-81
2021/04/19 05:09:49;;;;;;;20.03;11.70;;;6.10;93.80;;;;;;5069191;28;20043;-81
2021/04/19 05:12:16;;;;;;;27.50;15.00;;;6.10;93.80;;;;;;5035990;28;20938;-82
2021/04/19 05:14:59;;;;;;;24.93;14.23;;;6.00;93.90;;;;;;5016406;28;20506;-81
2021/04/19 05:17:28;;;;;;;22.80;14.27;;;6.00;94.10;;;;;;5055240;28;20036;-81
2021/04/19 05:19:54;;;;;;;19.70;12.20;;;6.00;94.30;;;;;;5038052;28;20036;-81
2021/04/19 05:22:21;;;;;;;20.30;12.23;;;6.10;94.40;;;;;;5032443;28;20380;-81
2021/04/19 05:24:48;;;;;;;18.73;11.27;;;6.10;94.40;;;;;;5031925;28;20032;-81
2021/04/19 05:27:15;;;;;;;17.43;10.70;;;6.10;94.50;;;;;;5033724;28;20036;-83
2021/04/19 05:29:42;;;;;;;17.43;12.67;;;6.10;94.70;;;;;;5034783;28;20063;-81
2021/04/19 05:32:09;;;;;;;17.93;11.87;;;6.10;94.50;;;;;;5068089;28;20055;-81
2021/04/19 05:34:37;;;;;;;14.20;9.03;;;6.00;94.60;;;;;;5067465;28;20505;-79
2021/04/19 05:37:04;;;;;;;20.03;11.37;;;6.00;94.70;;;;;;5065729;28;20058;-80
2021/04/19 05:39:32;;;;;;;48.83;32.20;;;6.00;94.90;;;;;;5051661;28;20493;-80
2021/04/19 05:42:00;;;;;;;32.57;21.83;;;6.00;95.20;;;;;;5085766;28;20047;-81
2021/04/19 05:44:27;;;;;;;24.53;15.53;;;6.00;95.50;;;;;;5058624;28;20028;-81
2021/04/19 05:46:54;;;;;;;24.10;14.80;;;6.00;95.80;;;;;;5033769;28;20032;-80
2021/04/19 05:49:21;;;;;;;25.50;15.77;;;5.90;95.90;;;;;;5034761;28;20043;-81
2021/04/19 05:51:49;;;;;;;20.23;12.80;;;5.90;96.10;;;;;;5067545;28;20036;-80
2021/04/19 05:54:17;;;;;;;19.27;12.80;;;5.90;96.20;;;;;;5051358;28;20048;-80
2021/04/19 05:57:20;;;;;;;23.57;14.80;;;6.00;96.40;;;;;;5026338;28;20032;-81
2021/04/19 06:00:04;;;;;;;26.03;13.70;;;6.00;96.60;;;;;;5050339;28;20459;-80
2021/04/19 06:02:49;;;;;;;;;;;6.00;96.80;;;;;;5067441;28;20040;-80
2021/04/19 06:05:25;;;;;;;20.17;13.13;;;6.00;96.90;;;;;;5051430;28;19994;-80
2021/04/19 06:08:19;;;;;;;24.97;14.50;;;6.00;97.10;;;;;;5050314;28;20032;-80
2021/04/19 06:11:17;;;;;;;25.13;15.50;;;6.00;97.20;;;;;;5043099;28;20048;-80
2021/04/19 06:14:09;;;;;;;28.87;16.47;;;6.10;97.40;;;;;;5076746;28;20043;-80
2021/04/19 06:16:38;;;;;;;24.50;17.47;;;6.20;97.50;;;;;;5065012;28;20059;-80
2021/04/19 06:19:06;;;;;;;25.43;15.13;;;6.20;97.60;;;;;;5050577;28;20040;-80
2021/04/19 06:21:34;;;;;;;23.83;15.80;;;6.30;97.70;;;;;;5067778;28;20043;-80
2021/04/19 06:24:02;;;;;;;22.03;14.70;;;6.40;97.80;;;;;;5067231;28;20039;-80
2021/04/19 06:26:29;;;;;;;26.97;16.50;;;6.40;97.80;;;;;;5050597;28;20041;-80
2021/04/19 06:28:56;;;;;;;35.20;21.63;;;6.40;97.80;;;;;;5050601;28;20036;-80
2021/04/19 06:31:24;;;;;;;30.73;19.93;;;6.50;97.90;;;;;;5067799;28;20040;-80
2021/04/19 06:34:11;;;;;;;29.07;19.33;;;6.40;98.00;;;;;;5056186;28;20453;-80
2021/04/19 06:36:40;;;;;;;33.03;21.63;;;6.50;98.20;;;;;;5065936;28;20405;-80
2021/04/19 06:39:08;;;;;;;35.20;20.87;;;6.50;98.40;;;;;;5050769;28;20051;-80
2021/04/19 06:41:35;;;;;;;28.83;19.17;;;6.50;98.50;;;;;;5085896;28;20039;-80
2021/04/19 06:44:03;;;;;;;30.53;20.10;;;6.60;98.60;;;;;;5067410;28;20040;-80
2021/04/19 06:46:32;;;;;;;36.70;21.60;;;6.60;98.60;;;;;;5065607;28;20040;-80
2021/04/19 06:48:59;;;;;;;31.40;20.40;;;6.70;98.70;;;;;;5067539;28;20047;-77
2021/04/19 06:51:26;;;;;;;31.60;22.63;;;6.70;98.80;;;;;;5081806;28;20035;-78
2021/04/19 06:53:57;;;;;;;34.00;22.10;;;6.80;98.90;;;;;;5065608;28;20036;-80
2021/04/19 06:56:25;;;;;;;28.77;20.17;;;6.90;99.00;;;;;;5032090;28;20051;-81
2021/04/19 06:58:54;;;;;;;24.87;17.60;;;6.90;99.10;;;;;;5053909;28;20391;-81
2021/04/19 07:01:23;;;;;;;29.67;18.17;;;7.00;99.40;;;;;;5071387;28;20111;-80
2021/04/19 07:03:56;;;;;;;29.27;18.10;;;7.10;99.20;;;;;;5053426;28;20043;-81
2021/04/19 07:06:27;;;;;;;30.58;20.80;;;7.20;99.20;;;;;;5085488;28;20044;-80
2021/04/19 07:09:04;;;;;;;38.47;24.47;;;7.30;99.30;;;;;;5067661;28;20031;-80
2021/04/19 07:11:37;;;;;;;37.78;25.95;;;7.50;99.50;;;;;;5034680;28;20028;-81
2021/04/19 07:14:05;;;;;;;33.28;23.92;;;7.70;99.80;;;;;;5052492;28;20043;-81
2021/04/19 07:16:33;;;;;;;33.65;24.40;;;8.10;99.80;;;;;;5064352;28;20048;-82
2021/04/19 07:19:01;;;;;;;36.30;25.77;;;8.30;99.60;;;;;;5070957;28;20066;-82
2021/04/19 07:21:29;;;;;;;39.65;25.95;;;8.50;99.60;;;;;;5070835;28;20051;-81
2021/04/19 07:23:56;;;;;;;32.25;22.10;;;8.60;99.60;;;;;;5071465;28;20039;-82
2021/04/19 07:26:22;;;;;;;34.72;24.20;;;8.80;99.60;;;;;;5069989;28;20044;-82
2021/04/19 07:28:49;;;;;;;32.58;23.05;;;8.80;99.50;;;;;;5071997;28;20044;-81
2021/04/19 07:31:15;;;;;;;41.97;28.45;;;8.90;99.60;;;;;;5035926;28;20059;-81
2021/04/19 07:33:42;;;;;;;28.55;23.30;;;9.00;99.70;;;;;;5037185;28;20044;-82
2021/04/19 07:36:28;;;;;;;36.05;25.45;;;9.10;99.90;;;;;;5053196;28;20040;-81
2021/04/19 07:38:58;;;;;;;33.50;25.50;;;9.50;99.90;;;;;;5072580;28;20036;-82
2021/04/19 07:41:43;;;;;;;32.03;25.60;;;9.80;99.90;;;;;;5074519;28;20094;-82
2021/04/19 07:44:10;;;;;;;36.78;26.55;;;10.00;99.90;;;;;;5070731;28;20395;-82
2021/04/19 07:46:36;;;;;;;34.20;26.85;;;10.20;99.80;;;;;;5052087;28;20489;-83
2021/04/19 07:49:08;;;;;;;32.35;25.05;;;10.30;99.70;;;;;;5053832;28;20083;-83
2021/04/19 07:51:37;;;;;;;30.63;23.88;;;10.30;99.90;;;;;;5073411;28;20846;-83
2021/04/19 07:54:23;;;;;;;39.25;27.77;;;10.40;99.40;;;;;;5069168;28;21075;-83
2021/04/19 07:56:53;;;;;;;29.05;22.42;;;10.30;99.30;;;;;;5084511;28;20036;-82
2021/04/19 07:59:25;;;;;;;31.38;24.92;;;10.30;99.50;;;;;;5087721;28;20032;-82
2021/04/19 08:02:01;;;;;;;32.70;25.25;;;10.20;99.30;;;;;;5069707;28;20028;-83
2021/04/19 08:04:28;;;;;;;31.17;25.33;;;10.00;99.10;;;;;;5086986;28;20040;-83
2021/04/19 08:06:56;;;;;;;30.52;24.17;;;10.00;99.30;;;;;;5085624;28;20040;-83
2021/04/19 08:09:24;;;;;;;29.75;24.38;;;9.90;99.60;;;;;;5069945;28;20040;-82
2021/04/19 08:11:57;;;;;;;30.35;23.15;;;10.00;99.80;;;;;;5036670;28;20036;-83
2021/04/19 08:14:31;;;;;;;31.58;24.50;;;10.10;99.80;;;;;;5053180;28;20420;-82
2021/04/19 08:17:08;;;;;;;29.85;23.33;;;10.20;99.50;;;;;;5051131;28;20048;-83
2021/04/19 08:19:38;;;;;;;27.35;21.95;;;10.20;99.30;;;;;;5022577;28;20064;-82
2021/04/19 08:22:12;;;;;;;28.17;21.60;;;10.30;99.40;;;;;;5053862;28;20413;-83
2021/04/19 08:24:39;;;;;;;22.20;19.15;;;10.40;99.30;;;;;;5051397;28;20043;-84
2021/04/19 08:27:05;;;;;;;28.27;20.15;;;10.60;99.10;;;;;;5051006;28;20628;-82
2021/04/19 08:29:43;;;;;;;23.85;18.35;;;10.60;98.90;;;;;;5035202;28;20045;-85
2021/04/19 08:32:11;;;;;;;27.05;20.73;;;10.70;98.30;;;;;;5004097;28;20039;-85
2021/04/19 08:34:39;;;;;;;22.85;17.67;;;10.60;97.90;;;;;;5069438;28;20040;-82
2021/04/19 08:37:08;;;;;;;21.58;18.05;;;10.60;97.90;;;;;;5034398;28;20028;-84
2021/04/19 08:39:35;;;;;;;24.15;18.92;;;10.50;97.80;;;;;;5085392;28;20062;-84
2021/04/19 08:42:03;;;;;;;23.15;17.27;;;10.50;97.70;;;;;;5068633;28;20043;-83
2021/04/19 08:44:35;;;;;;;27.38;18.98;;;10.50;97.70;;;;;;5034223;28;20510;-84
2021/04/19 08:47:03;;;;;;;25.38;19.45;;;10.70;97.90;;;;;;5065777;28;20024;-84
2021/04/19 08:49:30;;;;;;;24.77;17.58;;;10.80;97.90;;;;;;5069293;28;20035;-85
2021/04/19 08:51:58;;;;;;;20.20;16.60;;;11.00;97.70;;;;;;5054592;28;20036;-85
2021/04/19 08:54:25;;;;;;;21.83;17.27;;;11.20;97.90;;;;;;5052778;28;20062;-81
2021/04/19 08:56:52;;;;;;;17.90;14.45;;;11.30;97.40;;;;;;5051380;28;20043;-82
2021/04/19 08:59:21;;;;;;;21.17;17.55;;;11.40;97.30;;;;;;5069216;28;20032;-80
2021/04/19 09:01:50;;;;;;;20.13;15.25;;;11.50;97.20;;;;;;5085598;28;20040;-81
2021/04/19 09:04:22;;;;;;;22.00;16.58;;;11.50;96.30;;;;;;5050587;28;20482;-82
2021/04/19 09:06:51;;;;;;;19.75;16.30;;;11.50;96.30;;;;;;5049074;28;20051;-82
2021/04/19 09:09:39;;;;;;;18.83;13.73;;;11.50;96.30;;;;;;5052010;28;20040;-81
2021/04/19 09:12:11;;;;;;;17.35;14.25;;;11.60;96.60;;;;;;5052424;28;20047;-82
2021/04/19 09:14:41;;;;;;;18.52;14.80;;;11.80;96.90;;;;;;5084185;28;20505;-79
2021/04/19 09:17:07;;;;;;;19.92;15.30;;;12.00;96.50;;;;;;5064243;28;20044;-79
2021/04/19 09:19:35;;;;;;;16.63;12.98;;;12.20;96.30;;;;;;5064716;28;20091;-80
2021/04/19 09:22:09;;;;;;;16.20;13.35;;;12.40;95.80;;;;;;5085099;28;20036;-80
2021/04/19 09:24:56;;;;;;;15.63;13.02;;;12.50;95.40;;;;;;5049598;28;20047;-80
2021/04/19 09:27:56;;;;;;;13.98;12.25;;;12.60;95.10;;;;;;5084205;28;20032;-80
2021/04/19 09:30:43;;;;;;;14.07;12.10;;;12.80;95.10;;;;;;5048983;28;20042;-80
2021/04/19 09:33:09;;;;;;;12.65;11.35;;;12.80;95.10;;;;;;5082551;28;20387;-80
2021/04/19 09:35:42;;;;;;;12.15;10.88;;;12.90;95.10;;;;;;5084118;28;20047;-80
2021/04/19 09:38:11;;;;;;;10.50;9.50;;;13.10;94.90;;;;;;5083916;28;20055;-80
2021/04/19 09:40:54;;;;;;;11.60;10.38;;;13.20;95.10;;;;;;5065915;28;20394;-80
2021/04/19 09:43:52;;;;;;;12.90;10.13;;;13.40;94.20;;;;;;5064013;28;20031;-80
2021/04/19 09:46:19;;;;;;;11.55;10.45;;;13.50;94.30;;;;;;5079065;28;20513;-80
2021/04/19 09:48:52;;;;;;;11.05;9.55;;;13.90;93.70;;;;;;5063049;28;20028;-81
2021/04/19 09:51:28;;;;;;;;;;;13.90;92.30;;;;;;5066578;28;20051;-80
2021/04/19 09:53:57;;;;;;;11.73;9.32;;;13.80;91.90;;;;;;5056152;28;20370;-81
2021/04/19 09:56:30;;;;;;;10.05;9.02;;;13.80;92.50;;;;;;5079719;28;20483;-81
2021/04/19 09:58:57;;;;;;;15.65;14.02;;;13.90;92.50;;;;;;5068188;28;20032;-80
2021/04/19 10:01:25;;;;;;;13.80;11.32;;;13.90;92.30;;;;;;5085381;28;20064;-80
2021/04/19 10:03:54;;;;;;;11.80;10.05;;;13.90;91.70;;;;;;5066930;28;20035;-80
2021/04/19 10:06:29;;;;;;;10.40;9.40;;;13.80;91.30;;;;;;5063934;28;20020;-80
2021/04/19 10:09:00;;;;;;;9.43;8.43;;;13.70;91.80;;;;;;5083788;28;20031;-80
2021/04/19 10:11:33;;;;;;;9.82;8.93;;;13.70;91.80;;;;;;5084519;28;20044;-80
2021/04/19 10:14:07;;;;;;;10.80;9.80;;;13.80;91.70;;;;;;5066405;28;20036;-81
2021/04/19 10:16:45;;;;;;;10.20;9.15;;;13.80;90.90;;;;;;5063434;28;20054;-80
2021/04/19 10:19:13;;;;;;;11.15;10.05;;;13.90;91.40;;;;;;5066271;28;20040;-82
2021/04/19 10:21:40;;;;;;;9.65;8.73;;;13.90;91.60;;;;;;5067407;28;20028;-82
2021/04/19 10:24:14;;;;;;;11.48;9.85;;;14.00;91.70;;;;;;5052886;28;20063;-82
2021/04/19 10:26:41;;;;;;;9.85;8.85;;;14.20;92.10;;;;;;5064082;28;20394;-82
2021/04/19 10:29:19;;;;;;;9.43;8.52;;;14.40;91.90;;;;;;5066434;28;20517;-83
2021/04/19 10:31:53;;;;;;;9.52;7.90;;;14.50;90.50;;;;;;5054056;28;20054;-81
2021/04/19 10:34:22;;;;;;;8.57;7.78;;;14.70;90.30;;;;;;5070923;28;20036;-82
2021/04/19 10:36:54;;;;;;;9.63;8.63;;;14.70;88.10;;;;;;5087576;28;20039;-81
2021/04/19 10:39:23;;;;;;;10.23;7.25;;;14.70;88.00;;;;;;5071282;28;20036;-82
2021/04/19 10:41:56;;;;;;;8.40;7.60;;;14.80;88.30;;;;;;5089900;28;20074;-82
2021/04/19 10:44:40;;;;;;;9.35;8.00;;;14.90;88.90;;;;;;5088649;28;20036;-79
2021/04/19 10:47:11;;;;;;;8.38;7.60;;;15.10;86.40;;;;;;5067656;28;20039;-79
2021/04/19 10:49:40;;;;;;;7.75;7.03;;;15.20;87.30;;;;;;5087518;28;20039;-79
2021/04/19 10:52:09;;;;;;;5.97;5.47;;;15.40;86.60;;;;;;5087936;28;20048;-79
2021/04/19 10:54:41;;;;;;;7.88;7.10;;;15.50;86.20;;;;;;5087184;28;20048;-79
2021/04/19 10:57:08;;;;;;;8.75;7.15;;;15.70;85.50;;;;;;5066151;28;20043;-80
2021/04/19 10:59:35;;;;;;;6.60;6.00;;;15.90;85.20;;;;;;5068620;28;20039;-77
2021/04/19 11:02:07;;;;;;;8.85;5.65;;;16.20;85.10;;;;;;5068756;28;20032;-79
2021/04/19 11:04:37;;;;;;;6.30;5.70;;;16.60;80.80;;;;;;5086808;28;20027;-79
2021/04/19 11:07:35;;;;;;;6.22;5.47;;;16.70;81.70;;;;;;5083990;28;20418;-79
2021/04/19 11:10:25;;;;;;;5.70;5.20;;;16.60;81.30;;;;;;5052540;28;20040;-79
2021/04/19 11:13:09;;;;;;;5.50;5.00;;;16.40;81.30;;;;;;5067553;28;20028;-77
2021/04/19 11:15:41;;;;;;;6.97;5.07;;;16.30;83.50;;;;;;5083871;28;20151;-78
2021/04/19 11:18:26;;;;;;;5.40;4.90;;;16.30;82.30;;;;;;5085332;28;20071;-80
2021/04/19 11:20:55;;;;;;;8.43;5.90;;;16.40;80.80;;;;;;5082186;28;20486;-80
2021/04/19 11:23:33;;;;;;;8.85;6.43;;;16.40;80.70;;;;;;5064895;28;20039;-81
2021/04/19 11:26:02;;;;;;;6.22;5.63;;;16.40;79.20;;;;;;5067338;28;20437;-80
2021/04/19 11:28:39;;;;;;;14.50;4.95;;;16.60;79.00;;;;;;5050231;28;20737;-78
2021/04/19 11:31:19;;;;;;;5.72;5.22;;;17.00;77.40;;;;;;5051170;28;20506;-79
2021/04/19 11:33:47;;;;;;;6.82;5.07;;;17.10;77.00;;;;;;5085899;28;20039;-78
2021/04/19 11:36:13;;;;;;;7.53;6.15;;;16.90;77.20;;;;;;5049190;28;20053;-79
2021/04/19 11:38:42;;;;;;;7.60;6.80;;;16.60;75.80;;;;;;5083514;28;20048;-78
2021/04/19 11:41:10;;;;;;;6.70;5.45;;;16.20;76.50;;;;;;5048970;28;20036;-78
2021/04/19 11:43:48;;;;;;;6.18;5.68;;;15.80;77.10;;;;;;5079866;28;20028;-79
2021/04/19 11:46:18;;;;;;;6.32;5.18;;;15.50;77.90;;;;;;5063956;28;20498;-79
2021/04/19 11:48:47;;;;;;;8.32;6.30;;;15.20;80.40;;;;;;5080033;28;20040;-81
2021/04/19 11:51:16;;;;;;;6.18;5.57;;;15.20;80.80;;;;;;5068184;28;20047;-80
2021/04/19 11:53:47;;;;;;;6.85;5.75;;;15.10;80.50;;;;;;5051051;28;20044;-80
2021/04/19 11:56:16;;;;;;;6.50;5.90;;;15.00;79.90;;;;;;5050038;28;20047;-80
2021/04/19 11:58:44;;;;;;;6.00;5.50;;;15.00;80.10;;;;;;5050014;28;20055;-80
2021/04/19 12:01:13;;;;;;;8.40;5.63;;;15.10;80.50;;;;;;5069324;28;20059;-80
2021/04/19 12:03:41;;;;;;;6.07;5.55;;;15.20;81.20;;;;;;5052356;28;20040;-81
2021/04/19 12:06:09;;;;;;;8.25;5.88;;;15.30;80.80;;;;;;5086426;28;20043;-80
2021/04/19 12:08:36;;;;;;;6.50;5.72;;;15.40;80.30;;;;;;5084061;28;20040;-80
2021/04/19 12:11:03;;;;;;;8.45;5.80;;;15.60;80.10;;;;;;5086555;28;20052;-80
2021/04/19 12:13:30;;;;;;;9.05;7.47;;;15.60;80.00;;;;;;5035776;28;20032;-80
2021/04/19 12:15:57;;;;;;;7.50;6.80;;;15.60;79.30;;;;;;5066635;28;20121;-81
2021/04/19 12:18:24;;;;;;;7.43;6.63;;;15.50;78.50;;;;;;5005992;28;20033;-81
2021/04/19 12:20:51;;;;;;;5.55;4.95;;;15.50;76.80;;;;;;5083637;28;20035;-78
2021/04/19 12:23:19;;;;;;;5.55;5.05;;;15.40;77.70;;;;;;5067462;28;20035;-79
2021/04/19 12:25:50;;;;;;;6.15;5.55;;;15.40;78.00;;;;;;5049206;28;20039;-79
2021/04/19 12:28:21;;;;;;;6.50;5.82;;;15.40;78.80;;;;;;5035183;28;20036;-79
2021/04/19 12:30:48;;;;;;;6.70;6.10;;;15.40;77.10;;;;;;5085500;28;20028;-82
2021/04/19 12:33:16;;;;;;;6.30;5.70;;;15.30;76.30;;;;;;5050358;28;20060;-79
2021/04/19 12:35:43;;;;;;;6.88;6.10;;;15.30;76.80;;;;;;5085603;28;20110;-80
2021/04/19 12:38:10;;;;;;;6.50;5.90;;;15.30;77.00;;;;;;5016480;28;20032;-80
2021/04/19 12:40:38;;;;;;;5.72;5.22;;;15.20;77.40;;;;;;5067429;28;20046;-80
2021/04/19 12:43:04;;;;;;;7.20;6.50;;;15.30;77.80;;;;;;5050211;28;20059;-81
2021/04/19 12:45:32;;;;;;;5.38;4.88;;;15.30;77.40;;;;;;5067381;28;20028;-82
2021/04/19 12:48:04;;;;;;;6.50;5.90;;;15.50;78.00;;;;;;5065860;28;20028;-78
2021/04/19 12:50:32;;;;;;;7.88;7.18;;;15.90;77.20;;;;;;5067948;28;20040;-79
2021/04/19 12:53:03;;;;;;;7.35;6.25;;;16.60;73.80;;;;;;5051322;28;20498;-80
2021/04/19 12:55:30;;;;;;;7.38;6.68;;;16.90;73.00;;;;;;5083320;28;20051;-77
2021/04/19 12:57:57;;;;;;;7.05;6.35;;;17.00;72.70;;;;;;5065796;28;21583;-79
2021/04/19 13:00:24;;;;;;;7.38;6.53;;;17.00;72.50;;;;;;5051527;28;20039;-80
2021/04/19 13:02:51;;;;;;;8.13;7.35;;;16.90;72.50;;;;;;5051661;28;20032;-80
2021/04/19 13:05:18;;;;;;;7.45;6.68;;;16.90;72.10;;;;;;5052236;28;20052;-80
2021/04/19 13:07:45;;;;;;;19.92;17.85;;;16.80;72.30;;;;;;5047944;28;20039;-80