Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:00:12;;;;;;;2.70;1.50;;;;;;;;;;5059438;28;20025;-78
2023/06/23 00:02:41;;;;;;;2.05;1.50;;;;;;;;;;5060648;28;20029;-81
2023/06/23 00:05:08;;;;;;;6.05;1.50;;;;;;;;;;5042009;28;20048;-77
2023/06/23 00:07:35;;;;;;;2.47;1.65;;;;;;;;;;5042452;28;20044;-78
2023/06/23 00:10:05;;;;;;;1.63;1.52;;;;;;;;;;5038886;28;20040;-78
2023/06/23 00:12:32;;;;;;;1.63;1.40;;;;;;;;;;5056806;28;20029;-78
2023/06/23 00:14:57;;;;;;;2.58;1.25;;;;;;;;;;5057373;28;20387;-77
2023/06/23 00:17:23;;;;;;;1.60;1.50;;;;;;;;;;5039343;28;20033;-78
2023/06/23 00:19:48;;;;;;;1.88;1.55;;;;;;;;;;5056175;28;20048;-78
2023/06/23 00:22:14;;;;;;;1.50;1.40;;;;;;;;;;5056611;28;20056;-78
2023/06/23 00:24:40;;;;;;;4.00;1.63;;;;;;;;;;5039401;28;20033;-77
2023/06/23 00:27:06;;;;;;;2.25;1.50;;;;;;;;;;5056702;28;20025;-77
2023/06/23 00:29:31;;;;;;;1.83;1.63;;;;;;;;;;5039946;28;20024;-78
2023/06/23 00:31:57;;;;;;;8.52;1.30;;;;;;;;;;5055948;28;20053;-78
2023/06/23 00:34:22;;;;;;;5.88;1.65;;;;;;;;;;5057143;28;20165;-77
2023/06/23 00:36:47;;;;;;;1.50;1.40;;;;;;;;;;5060261;28;20037;-78
2023/06/23 00:39:13;;;;;;;2.85;1.50;;;;;;;;;;5041516;28;20032;-77
2023/06/23 00:41:39;;;;;;;1.85;1.23;;;;;;;;;;5059370;28;20025;-77
2023/06/23 00:44:07;;;;;;;2.55;1.75;;;;;;;;;;5059788;28;20068;-78
2023/06/23 00:46:32;;;;;;;1.88;1.30;;;;;;;;;;5057482;28;20044;-75
2023/06/23 00:49:00;;;;;;;1.75;1.63;;;;;;;;;;5056823;28;20406;-80
2023/06/23 00:51:26;;;;;;;2.30;1.50;;;;;;;;;;5038937;28;20063;-77
2023/06/23 00:53:52;;;;;;;5.80;1.30;;;;;;;;;;5058174;28;20048;-77
2023/06/23 00:56:21;;;;;;;2.03;1.42;;;;;;;;;;5059334;28;20048;-76
2023/06/23 00:58:47;;;;;;;2.30;1.33;;;;;;;;;;5059617;28;20403;-77
2023/06/23 01:01:12;;;;;;;1.50;1.40;;;;;;;;;;5059542;28;20037;-77
2023/06/23 01:03:38;;;;;;;1.50;1.40;;;;;;;;;;5041100;28;20028;-79
2023/06/23 01:06:16;;;;;;;1.60;1.40;;;;;;;;;;5058625;28;20021;-77
2023/06/23 01:09:07;;;;;;;3.33;1.23;;;;;;;;;;5041581;28;20432;-77
2023/06/23 01:11:50;;;;;;;1.20;1.10;;;;;;;;;;5058214;28;20048;-77
2023/06/23 01:14:22;;;;;;;1.30;1.20;;;;;;;;;;5057469;28;20444;-78
2023/06/23 01:16:54;;;;;;;2.78;1.33;;;;;;;;;;5058533;28;20093;-77
2023/06/23 01:19:38;;;;;;;1.50;1.40;;;;;;;;;;5058196;28;20049;-77
2023/06/23 01:22:39;;;;;;;6.97;1.35;;;;;;;;;;5058038;28;20063;-76
2023/06/23 01:25:54;;;;;;;1.13;1.02;;;;;;;;;;5040094;28;20029;-77
2023/06/23 01:28:55;;;;;;;2.33;1.10;;;;;;;;;;4996250;28;20038;-77
2023/06/23 01:31:45;;;;;;;3.38;1.20;;;;;;;;;;5038461;28;20098;-77
2023/06/23 01:34:17;;;;;;;1.90;1.30;;;;;;;;;;5034694;28;20091;-77
2023/06/23 01:36:49;;;;;;;3.53;1.30;;;;;;;;;;5035028;28;20506;-79
2023/06/23 01:39:18;;;;;;;2.85;1.65;;;;;;;;;;5037757;28;20026;-77
2023/06/23 01:41:57;;;;;;;1.30;1.20;;;;;;;;;;5020667;28;20025;-77
2023/06/23 01:44:24;;;;;;;2.05;1.20;;;;;;;;;;5019598;28;20042;-78
2023/06/23 01:46:56;;;;;;;1.00;1.00;;;;;;;;;;5037441;28;20033;-76
2023/06/23 01:49:26;;;;;;;1.92;1.10;;;;;;;;;;5037298;28;20288;-78
2023/06/23 01:51:53;;;;;;;2.00;1.10;;;;;;;;;;5019213;28;20040;-77
2023/06/23 01:54:20;;;;;;;1.58;1.30;;;;;;;;;;5037617;28;20084;-77
2023/06/23 01:56:47;;;;;;;3.13;1.10;;;;;;;;;;5040695;28;20029;-77
2023/06/23 01:59:13;;;;;;;1.55;1.20;;;;;;;;;;5023430;28;20038;-78
2023/06/23 02:01:42;;;;;;;1.33;1.20;;;;;;;;;;5037988;22;20395;-75
2023/06/23 02:04:09;;;;;;;1.75;1.30;;;;;;;;;;5053123;28;20041;-74
2023/06/23 02:06:36;;;;;;;1.92;1.00;;;;;;;;;;5035924;28;20033;-75
2023/06/23 02:09:05;;;;;;;3.15;1.02;;;;;;;;;;5046183;28;20482;-75
2023/06/23 02:11:32;;;;;;;3.85;0.90;;;;;;;;;;5045931;28;20029;-74
2023/06/23 02:13:59;;;;;;;1.00;1.00;;;;;;;;;;5028124;28;20045;-74
2023/06/23 02:16:27;;;;;;;2.15;1.10;;;;;;;;;;5026264;28;20037;-74
2023/06/23 02:18:54;;;;;;;1.25;1.08;;;;;;;;;;5027879;28;20439;-75
2023/06/23 02:21:22;;;;;;;0.85;0.85;;;;;;;;;;5031120;28;20464;-75
2023/06/23 02:23:49;;;;;;;1.02;1.02;;;;;;;;;;5030895;28;20031;-75
2023/06/23 02:26:15;;;;;;;1.00;1.00;;;;;;;;;;5019061;28;20037;-75
2023/06/23 02:28:41;;;;;;;1.00;0.90;;;;;;;;;;5011303;28;20030;-75
2023/06/23 02:31:08;;;;;;;1.40;1.30;;;;;;;;;;5029434;28;20460;-76
2023/06/23 02:33:33;;;;;;;1.98;1.10;;;;;;;;;;5031122;28;20060;-75
2023/06/23 02:36:01;;;;;;;1.40;1.30;;;;;;;;;;5033139;28;20022;-75
2023/06/23 02:38:29;;;;;;;1.05;0.95;;;;;;;;;;5022772;28;20522;-75
2023/06/23 02:40:56;;;;;;;1.20;1.10;;;;;;;;;;5021900;28;20030;-76
2023/06/23 02:43:29;;;;;;;1.33;0.85;;;;;;;;;;5030374;28;20037;-76
2023/06/23 02:45:59;;;;;;;2.08;1.42;;;;;;;;;;5018594;28;20523;-75
2023/06/23 02:48:32;;;;;;;1.13;1.10;;;;;;;;;;5017923;28;20116;-76
2023/06/23 02:50:58;;;;;;;1.27;1.00;;;;;;;;;;5022144;28;20022;-75
2023/06/23 02:53:30;;;;;;;1.83;1.25;;;;;;;;;;5017786;28;20373;-75
2023/06/23 02:56:10;;;;;;;1.38;1.10;;;;;;;;;;5027132;28;20088;-75
2023/06/23 02:58:37;;;;;;;1.15;1.10;;;;;;;;;;5016039;28;20124;-75
2023/06/23 03:01:04;;;;;;;3.15;1.45;;;;;;;;;;5024681;28;20047;-75
2023/06/23 03:03:33;;;;;;;1.35;1.00;;;;;;;;;;5022409;28;20500;-75
2023/06/23 03:05:58;;;;;;;1.98;1.10;;;;;;;;;;5023534;28;20018;-75
2023/06/23 03:08:28;;;;;;;2.15;1.27;;;;;;;;;;5015220;28;20503;-75
2023/06/23 03:10:54;;;;;;;1.67;1.00;;;;;;;;;;5029458;28;20033;-75
2023/06/23 03:13:20;;;;;;;1.38;1.10;;;;;;;;;;5022188;28;20053;-76
2023/06/23 03:15:49;;;;;;;1.17;1.10;;;;;;;;;;5026061;28;20508;-75
2023/06/23 03:18:20;;;;;;;1.17;1.10;;;;;;;;;;5029148;28;20067;-75
2023/06/23 03:20:52;;;;;;;1.23;1.10;;;;;;;;;;5022760;28;20045;-75
2023/06/23 03:23:19;;;;;;;1.50;1.20;;;;;;;;;;5021873;28;20029;-75
2023/06/23 03:25:48;;;;;;;1.27;1.17;;;;;;;;;;5033137;28;20033;-75
2023/06/23 03:28:25;;;;;;;1.20;1.10;;;;;;;;;;5011757;28;20029;-76
2023/06/23 03:31:12;;;;;;;1.10;1.10;;;;;;;;;;5013818;28;20173;-76
2023/06/23 03:33:47;;;;;;;1.55;1.00;;;;;;;;;;5018672;28;20444;-75
2023/06/23 03:36:16;;;;;;;2.17;1.25;;;;;;;;;;5027515;28;20037;-75
2023/06/23 03:38:45;;;;;;;1.02;0.93;;;;;;;;;;5018821;28;20436;-74
2023/06/23 03:41:12;;;;;;;2.80;0.93;;;;;;;;;;5032480;28;20486;-75
2023/06/23 03:43:54;;;;;;;1.38;0.90;;;;;;;;;;5028210;28;20128;-75
2023/06/23 03:46:40;;;;;;;1.30;1.00;;;;;;;;;;5010039;28;20403;-75
2023/06/23 03:49:08;;;;;;;1.30;1.00;;;;;;;;;;5018511;28;20033;-75
2023/06/23 03:51:36;;;;;;;1.00;0.90;;;;;;;;;;5018371;28;20042;-76
2023/06/23 03:54:02;;;;;;;0.88;0.88;;;;;;;;;;5024949;28;20039;-75
2023/06/23 03:56:30;;;;;;;3.10;0.80;;;;;;;;;;5018820;28;20057;-75
2023/06/23 03:58:58;;;;;;;3.42;1.10;;;;;;;;;;5018554;28;20439;-75
2023/06/23 04:01:24;;;;;;;0.90;0.90;;;;;;;;;;5018078;28;20034;-75
2023/06/23 04:03:51;;;;;;;0.90;0.90;;;;;;;;;;5023249;28;20033;-75
2023/06/23 04:06:18;;;;;;;1.20;1.10;;;;;;;;;;5027141;28;20021;-75
2023/06/23 04:08:45;;;;;;;1.25;0.88;;;;;;;;;;5026130;28;20029;-75
2023/06/23 04:11:11;;;;;;;1.13;1.00;;;;;;;;;;5030856;28;20099;-76
2023/06/23 04:13:37;;;;;;;1.55;1.33;;;;;;;;;;5023255;28;20045;-74
2023/06/23 04:16:04;;;;;;;2.40;0.77;;;;;;;;;;5027537;28;20037;-74
2023/06/23 04:18:33;;;;;;;0.75;0.70;;;;;;;;;;5028916;28;20030;-74
2023/06/23 04:21:02;;;;;;;0.57;0.57;;;;;;;;;;5031213;28;20029;-74
2023/06/23 04:23:28;;;;;;;0.85;0.73;;;;;;;;;;5033814;28;20040;-74
2023/06/23 04:25:54;;;;;;;0.80;0.80;;;;;;;;;;5030267;28;20459;-74
2023/06/23 04:28:23;;;;;;;1.90;0.80;;;;;;;;;;5025456;28;20399;-75
2023/06/23 04:30:50;;;;;;;0.70;0.70;;;;;;;;;;5033203;28;20065;-75
2023/06/23 04:33:15;;;;;;;1.95;0.90;;;;;;;;;;5030440;28;20480;-75
2023/06/23 04:35:41;;;;;;;1.52;1.00;;;;;;;;;;5027473;28;20251;-75
2023/06/23 04:38:10;;;;;;;3.80;0.70;;;;;;;;;;5021744;28;20116;-75
2023/06/23 04:40:53;;;;;;;1.33;0.70;;;;;;;;;;5027125;28;20496;-75
2023/06/23 04:43:26;;;;;;;1.52;0.80;;;;;;;;;;5029646;28;20109;-75
2023/06/23 04:46:07;;;;;;;0.82;0.82;;;;;;;;;;5025983;28;20036;-75
2023/06/23 04:48:40;;;;;;;0.90;0.70;;;;;;;;;;5033198;28;20034;-75
2023/06/23 04:51:08;;;;;;;1.80;0.90;;;;;;;;;;5032695;28;20171;-75
2023/06/23 04:53:39;;;;;;;0.80;0.70;;;;;;;;;;5025772;28;20014;-75
2023/06/23 04:56:08;;;;;;;0.70;0.70;;;;;;;;;;5029594;28;20172;-75
2023/06/23 04:58:36;;;;;;;0.98;0.80;;;;;;;;;;5006076;28;20515;-75
2023/06/23 05:01:03;;;;;;;1.27;0.70;;;;;;;;;;5023759;28;20041;-75
2023/06/23 05:03:31;;;;;;;0.80;0.80;;;;;;;;;;5020824;28;20252;-75
2023/06/23 05:05:57;;;;;;;1.33;1.10;;;;;;;;;;5033795;28;20032;-75
2023/06/23 05:08:25;;;;;;;0.63;0.63;;;;;;;;;;5021291;28;20072;-75
2023/06/23 05:10:52;;;;;;;1.60;0.55;;;;;;;;;;5003219;28;20504;-75
2023/06/23 05:13:19;;;;;;;0.60;0.60;;;;;;;;;;5020934;28;20144;-75
2023/06/23 05:15:46;;;;;;;1.33;0.70;;;;;;;;;;5031594;28;20112;-75
2023/06/23 05:18:14;;;;;;;0.60;0.60;;;;;;;;;;5033214;28;20110;-74
2023/06/23 05:20:41;;;;;;;0.80;0.80;;;;;;;;;;5033405;28;20072;-74
2023/06/23 05:23:08;;;;;;;0.70;0.70;;;;;;;;;;5033396;28;20076;-74
2023/06/23 05:25:35;;;;;;;0.88;0.88;;;;;;;;;;5033314;28;20076;-73
2023/06/23 05:28:02;;;;;;;1.13;1.10;;;;;;;;;;5033260;28;20041;-73
2023/06/23 05:30:28;;;;;;;2.67;1.00;;;;;;;;;;5033390;28;20022;-74
2023/06/23 05:32:57;;;;;;;0.80;0.80;;;;;;;;;;5033813;28;20502;-73
2023/06/23 05:35:24;;;;;;;1.00;1.00;;;;;;;;;;5033055;28;20037;-73
2023/06/23 05:37:50;;;;;;;1.17;1.10;;;;;;;;;;5033011;28;20500;-73
2023/06/23 05:40:16;;;;;;;1.10;1.10;;;;;;;;;;5033113;28;20163;-73
2023/06/23 05:42:42;;;;;;;1.15;1.05;;;;;;;;;;5033125;28;20076;-72
2023/06/23 05:45:08;;;;;;;0.82;0.82;;;;;;;;;;5032975;28;20431;-72
2023/06/23 05:47:49;;;;;;;1.40;1.30;;;;;;;;;;5015705;28;20111;-73
2023/06/23 05:50:23;;;;;;;1.50;1.40;;;;;;;;;;5032903;28;20030;-73
2023/06/23 05:53:02;;;;;;;2.10;1.63;;;;;;;;;;5032995;28;20503;-72
2023/06/23 05:55:31;;;;;;;2.83;1.73;;;;;;;;;;5032737;28;20038;-72
2023/06/23 05:58:00;;;;;;;1.50;1.40;;;;;;;;;;5032722;28;20526;-73
2023/06/23 06:00:34;;;;;;;1.38;1.25;;;;;;;;;;5032787;28;20040;-73
2023/06/23 06:03:03;;;;;;;1.60;1.50;;;;;;;;;;5033125;28;20021;-73
2023/06/23 06:05:31;;;;;;;2.45;1.88;;;;;;;;;;5036622;28;20394;-73
2023/06/23 06:07:57;;;;;;;5.28;2.30;;;;;;;;;;5052356;28;20036;-73
2023/06/23 06:10:23;;;;;;;2.55;2.35;;;;;;;;;;5052618;28;20091;-72
2023/06/23 06:12:50;;;;;;;3.85;2.95;;;;;;;;;;5052306;28;20105;-73
2023/06/23 06:15:17;;;;;;;4.88;3.33;;;;;;;;;;5042487;28;20402;-73
2023/06/23 06:17:43;;;;;;;5.53;4.15;;;;;;;;;;5033045;28;20029;-72
2023/06/23 06:20:11;;;;;;;7.88;4.50;;;;;;;;;;5032337;28;20491;-74
2023/06/23 06:22:39;;;;;;;5.97;4.65;;;;;;;;;;5032140;28;20138;-74
2023/06/23 06:25:07;;;;;;;7.32;4.53;;;;;;;;;;5032221;28;20075;-74
2023/06/23 06:27:33;;;;;;;5.75;4.30;;;;;;;;;;5032222;28;20089;-74
2023/06/23 06:30:01;;;;;;;5.38;3.85;;;;;;;;;;5032560;28;20053;-75
2023/06/23 06:32:29;;;;;;;3.50;3.00;;;;;;;;;;5031096;28;20029;-75
2023/06/23 06:34:57;;;;;;;4.63;3.45;;;;;;;;;;5031719;28;20443;-74
2023/06/23 06:37:25;;;;;;;4.70;3.63;;;;;;;;;;5014380;28;20180;-75
2023/06/23 06:39:51;;;;;;;5.40;3.60;;;;;;;;;;5031665;28;20030;-74
2023/06/23 06:42:17;;;;;;;4.55;3.90;;;;;;;;;;5014234;28;20159;-75
2023/06/23 06:44:42;;;;;;;6.30;3.92;;;;;;;;;;5032290;28;20041;-74
2023/06/23 06:47:10;;;;;;;4.07;3.67;;;;;;;;;;5031388;28;20125;-73
2023/06/23 06:49:36;;;;;;;4.35;3.90;;;;;;;;;;5031629;28;20484;-74
2023/06/23 06:52:03;;;;;;;3.83;3.38;;;;;;;;;;5013774;28;20029;-74
2023/06/23 06:54:28;;;;;;;6.97;4.28;;;;;;;;;;5031467;28;20032;-74
2023/06/23 06:56:55;;;;;;;5.30;4.30;;;;;;;;;;5032048;28;20037;-74
2023/06/23 06:59:21;;;;;;;5.32;4.65;;;;;;;;;;5031707;28;20120;-74
2023/06/23 07:01:46;;;;;;;4.90;4.40;;;;;;;;;;5031602;28;20072;-74
2023/06/23 07:04:13;;;;;;;5.22;4.10;;;;;;;;;;5031382;28;20083;-74
2023/06/23 07:06:40;;;;;;;5.32;4.70;;;;;;;;;;5031516;28;20534;-74
2023/06/23 07:09:05;;;;;;;6.35;4.85;;;;;;;;;;5031406;28;20391;-73
2023/06/23 07:11:31;;;;;;;6.35;5.18;;;;;;;;;;5031764;28;20036;-74
2023/06/23 07:13:57;;;;;;;6.18;4.53;;;;;;;;;;5031288;28;20034;-73
2023/06/23 07:16:22;;;;;;;5.30;4.80;;;;;;;;;;5013330;28;20041;-74
2023/06/23 07:18:48;;;;;;;11.32;5.35;;;;;;;;;;5031265;28;20045;-73
2023/06/23 07:21:13;;;;;;;5.82;5.03;;;;;;;;;;5031230;28;20121;-73
2023/06/23 07:23:38;;;;;;;6.80;4.90;;;;;;;;;;5031614;28;20032;-73
2023/06/23 07:26:04;;;;;;;6.32;4.93;;;;;;;;;;5031448;28;20037;-73
2023/06/23 07:28:29;;;;;;;10.55;5.80;;;;;;;;;;5031027;28;20037;-73
2023/06/23 07:30:54;;;;;;;7.50;5.57;;;;;;;;;;5030968;28;20033;-73
2023/06/23 07:33:20;;;;;;;8.75;5.70;;;;;;;;;;5031262;28;20394;-73
2023/06/23 07:35:45;;;;;;;9.73;6.30;;;;;;;;;;5031249;28;20033;-73
2023/06/23 07:38:10;;;;;;;7.68;6.05;;;;;;;;;;5031070;28;20041;-73
2023/06/23 07:40:36;;;;;;;6.32;5.45;;;;;;;;;;5030978;28;20519;-74
2023/06/23 07:43:01;;;;;;;7.70;5.75;;;;;;;;;;5030808;28;20038;-73
2023/06/23 07:45:26;;;;;;;9.07;5.80;;;;;;;;;;5031181;28;20480;-73
2023/06/23 07:47:52;;;;;;;7.43;5.70;;;;;;;;;;5031339;28;20427;-74
2023/06/23 07:50:17;;;;;;;8.30;6.30;;;;;;;;;;5030543;28;20034;-74
2023/06/23 07:52:50;;;;;;;9.15;5.95;;;;;;;;;;5027106;28;20112;-74
2023/06/23 07:55:19;;;;;;;7.15;5.57;;;;;;;;;;5030758;28;20129;-74
2023/06/23 07:57:45;;;;;;;9.70;5.72;;;;;;;;;;5030762;28;20087;-74
2023/06/23 08:00:11;;;;;;;8.55;5.78;;;;;;;;;;5030504;28;20029;-73
2023/06/23 08:02:36;;;;;;;9.15;6.55;;;;;;;;;;5046854;22;20072;-76
2023/06/23 08:05:01;;;;;;;9.15;6.43;;;;;;;;;;5039547;28;20522;-78
2023/06/23 08:07:26;;;;;;;8.85;6.93;;;;;;;;;;5046801;28;20151;-78
2023/06/23 08:09:52;;;;;;;9.85;6.72;;;;;;;;;;5046943;28;20328;-78
2023/06/23 08:12:17;;;;;;;9.20;7.18;;;;;;;;;;5047600;28;20682;-78
2023/06/23 08:14:42;;;;;;;8.43;6.93;;;;;;;;;;5048225;28;20026;-78
2023/06/23 08:17:08;;;;;;;9.63;7.18;;;;;;;;;;5047351;28;20033;-78
2023/06/23 08:19:35;;;;;;;9.90;7.20;;;;;;;;;;5044654;28;20075;-78
2023/06/23 08:22:00;;;;;;;10.20;6.90;;;;;;;;;;5047259;28;20033;-78
2023/06/23 08:24:25;;;;;;;9.70;7.20;;;;;;;;;;5041393;28;20049;-76
2023/06/23 08:26:51;;;;;;;12.32;6.95;;;;;;;;;;5048195;28;20052;-78
2023/06/23 08:29:16;;;;;;;10.80;7.55;;;;;;;;;;5046160;28;20067;-78
2023/06/23 08:31:41;;;;;;;9.15;7.20;;;;;;;;;;5044179;28;20037;-76
2023/06/23 08:34:07;;;;;;;12.60;8.32;;;;;;;;;;5042555;28;20037;-77
2023/06/23 08:36:32;;;;;;;10.88;8.00;;;;;;;;;;5041355;28;20473;-77
2023/06/23 08:38:58;;;;;;;12.50;8.18;;;;;;;;;;5042367;28;20035;-76
2023/06/23 08:41:25;;;;;;;13.63;9.15;;;;;;;;;;5040590;28;20108;-78
2023/06/23 08:43:53;;;;;;;12.77;9.35;;;;;;;;;;5044468;28;20124;-76
2023/06/23 08:46:19;;;;;;;13.10;8.98;;;;;;;;;;5044004;28;20069;-76
2023/06/23 08:48:51;;;;;;;14.25;9.30;;;;;;;;;;5038522;28;20052;-76
2023/06/23 08:51:17;;;;;;;11.20;8.68;;;;;;;;;;5045084;28;20078;-76
2023/06/23 08:53:43;;;;;;;13.15;8.05;;;;;;;;;;5043387;28;20537;-76
2023/06/23 08:56:09;;;;;;;13.65;9.20;;;;;;;;;;5044036;28;20075;-77
2023/06/23 08:58:35;;;;;;;11.93;8.10;;;;;;;;;;5047894;28;20120;-77
2023/06/23 09:01:00;;;;;;;13.68;9.13;;;;;;;;;;5046265;28;20160;-76
2023/06/23 09:03:26;;;;;;;12.57;8.70;;;;;;;;;;5043069;28;20045;-76
2023/06/23 09:05:51;;;;;;;11.75;9.00;;;;;;;;;;5045865;28;20128;-76
2023/06/23 09:08:16;;;;;;;11.10;7.85;;;;;;;;;;5049968;28;20033;-77
2023/06/23 09:10:42;;;;;;;11.65;8.15;;;;;;;;;;5043775;28;20503;-76
2023/06/23 09:13:07;;;;;;;11.30;8.48;;;;;;;;;;5042515;28;20505;-76
2023/06/23 09:15:33;;;;;;;14.82;8.60;;;;;;;;;;5046535;28;20049;-76
2023/06/23 09:18:02;;;;;;;16.02;9.10;;;;;;;;;;5046927;28;20529;-76
2023/06/23 09:20:29;;;;;;;14.50;9.05;;;;;;;;;;5043920;28;20040;-76
2023/06/23 09:22:55;;;;;;;12.48;8.88;;;;;;;;;;5044847;28;20052;-77
2023/06/23 09:25:41;;;;;;;9.02;7.82;;;;;;;;;;5046098;28;20033;-76
2023/06/23 09:28:06;;;;;;;12.50;7.82;;;;;;;;;;5052309;28;20036;-76
2023/06/23 09:30:33;;;;;;;9.73;7.38;;;;;;;;;;5051731;28;20033;-76
2023/06/23 09:33:00;;;;;;;11.82;8.70;;;;;;;;;;5048798;28;20056;-76
2023/06/23 09:35:26;;;;;;;12.35;8.55;;;;;;;;;;5049731;28;20029;-76
2023/06/23 09:37:52;;;;;;;9.65;8.30;;;;;;;;;;5055573;28;20052;-76
2023/06/23 09:40:25;;;;;;;12.60;8.70;;;;;;;;;;5048565;28;20051;-76
2023/06/23 09:42:56;;;;;;;12.43;8.77;;;;;;;;;;5041214;28;20521;-76
2023/06/23 09:45:23;;;;;;;9.57;7.72;;;;;;;;;;5042817;28;20066;-76
2023/06/23 09:47:49;;;;;;;13.70;9.55;;;;;;;;;;5037538;28;20028;-76
2023/06/23 09:50:15;;;;;;;12.40;8.68;;;;;;;;;;5046455;28;20079;-76
2023/06/23 09:52:41;;;;;;;12.95;9.15;;;;;;;;;;5046830;28;20028;-76
2023/06/23 09:55:07;;;;;;;13.07;9.48;;;;;;;;;;5044634;28;20040;-76
2023/06/23 09:57:32;;;;;;;11.77;9.32;;;;;;;;;;5043228;28;20120;-76
2023/06/23 09:59:58;;;;;;;9.60;7.90;;;;;;;;;;5047952;28;20115;-76
2023/06/23 10:02:28;;;;;;;11.27;7.80;;;;;;;;;;5048969;28;20036;-76
2023/06/23 10:05:03;;;;;;;10.80;8.05;;;;;;;;;;5046743;28;20029;-76
2023/06/23 10:07:30;;;;;;;15.80;8.02;;;;;;;;;;5047827;28;20033;-76
2023/06/23 10:10:01;;;;;;;11.05;8.50;;;;;;;;;;5050251;28;20052;-76
2023/06/23 10:12:28;;;;;;;12.68;9.35;;;;;;;;;;5046550;28;20613;-76
2023/06/23 10:14:55;;;;;;;12.20;9.60;;;;;;;;;;5050172;28;20617;-76
2023/06/23 10:17:21;;;;;;;12.65;8.90;;;;;;;;;;5051537;28;20029;-76
2023/06/23 10:19:48;;;;;;;13.15;9.27;;;;;;;;;;5047562;28;20037;-76
2023/06/23 10:22:18;;;;;;;14.80;9.43;;;;;;;;;;5051848;28;20119;-76
2023/06/23 10:24:51;;;;;;;11.13;8.75;;;;;;;;;;5044323;28;20037;-76
2023/06/23 10:27:24;;;;;;;14.10;8.23;;;;;;;;;;5050899;28;20040;-76
2023/06/23 10:29:55;;;;;;;11.43;8.48;;;;;;;;;;5044948;28;20032;-78
2023/06/23 10:32:32;;;;;;;11.00;8.55;;;;;;;;;;5050736;28;20037;-76
2023/06/23 10:35:04;;;;;;;14.13;10.13;;;;;;;;;;5051303;28;20037;-76
2023/06/23 10:37:30;;;;;;;13.43;9.60;;;;;;;;;;5050176;28;20099;-76
2023/06/23 10:40:04;;;;;;;12.13;8.30;;;;;;;;;;5051593;28;20028;-76
2023/06/23 10:42:34;;;;;;;14.38;10.43;;;;;;;;;;5051405;28;20033;-76
2023/06/23 10:45:00;;;;;;;11.95;8.77;;;;;;;;;;5050591;28;20025;-78
2023/06/23 10:47:25;;;;;;;10.40;8.30;;;;;;;;;;5050744;28;20048;-76
2023/06/23 10:49:52;;;;;;;11.25;7.63;;;;;;;;;;5051710;28;20181;-76
2023/06/23 10:52:17;;;;;;;12.00;7.45;;;;;;;;;;5051310;28;20063;-76
2023/06/23 10:54:43;;;;;;;11.57;9.00;;;;;;;;;;5046302;28;20056;-76
2023/06/23 10:57:14;;;;;;;10.27;7.93;;;;;;;;;;5050096;28;20087;-76
2023/06/23 11:00:06;;;;;;;12.13;8.68;;;;;;;;;;5048715;28;20035;-76
2023/06/23 11:03:00;;;;;;;8.70;7.80;;;;;;;;;;5049377;28;20033;-76
2023/06/23 11:05:25;;;;;;;;;;;;;;;;;;5037422;28;20041;-76
2023/06/23 11:08:04;;;;;;;10.32;7.40;;;;;;;;;;5051358;28;19935;-77
2023/06/23 11:10:56;;;;;;;10.05;7.57;;;;;;;;;;5048805;28;20025;-75
2023/06/23 11:13:25;;;;;;;10.18;7.35;;;;;;;;;;5041187;28;20029;-76
2023/06/23 11:15:53;;;;;;;9.48;7.50;;;;;;;;;;5048045;28;20049;-76
2023/06/23 11:18:22;;;;;;;12.80;8.35;;;;;;;;;;5046747;28;20036;-75
2023/06/23 11:20:47;;;;;;;10.45;7.40;;;;;;;;;;5036932;28;20036;-76
2023/06/23 11:23:13;;;;;;;10.75;6.93;;;;;;;;;;5037965;28;20411;-76
2023/06/23 11:25:51;;;;;;;8.73;6.63;;;;;;;;;;5044301;28;20060;-76
2023/06/23 11:28:30;;;;;;;7.88;6.10;;;;;;;;;;5038759;28;20044;-76
2023/06/23 11:31:15;;;;;;;10.85;6.10;;;;;;;;;;5050352;28;20063;-75
2023/06/23 11:33:44;;;;;;;9.02;6.75;;;;;;;;;;5047485;28;20048;-76
2023/06/23 11:36:15;;;;;;;10.93;5.72;;;;;;;;;;5042468;28;20063;-78
2023/06/23 11:38:42;;;;;;;8.05;6.30;;;;;;;;;;5046335;28;20391;-76
2023/06/23 11:41:08;;;;;;;5.60;5.00;;;;;;;;;;5042917;28;20060;-76
2023/06/23 11:43:34;;;;;;;7.80;5.57;;;;;;;;;;5042896;28;20387;-76
2023/06/23 11:46:06;;;;;;;9.07;6.25;;;;;;;;;;5049061;28;20050;-76
2023/06/23 11:48:32;;;;;;;8.38;5.47;;;;;;;;;;5049020;28;20151;-78
2023/06/23 11:50:58;;;;;;;7.15;5.20;;;;;;;;;;5048967;28;20470;-76
2023/06/23 11:53:24;;;;;;;6.78;5.15;;;;;;;;;;5049183;28;20037;-76
2023/06/23 11:55:50;;;;;;;6.50;4.60;;;;;;;;;;5048444;28;20044;-76
2023/06/23 11:58:16;;;;;;;7.13;5.07;;;;;;;;;;5043233;28;20084;-76
2023/06/23 12:00:42;;;;;;;7.10;5.05;;;;;;;;;;5048466;28;20044;-77
2023/06/23 12:03:11;;;;;;;8.27;4.85;;;;;;;;;;5046024;28;20029;-77
2023/06/23 12:05:37;;;;;;;9.18;4.72;;;;;;;;;;5045134;28;20156;-76
2023/06/23 12:08:04;;;;;;;7.82;5.60;;;;;;;;;;5043635;28;20124;-76
2023/06/23 12:10:37;;;;;;;6.22;5.00;;;;;;;;;;5037495;28;20033;-76
2023/06/23 12:13:05;;;;;;;9.95;5.55;;;;;;;;;;5043788;28;20044;-76
2023/06/23 12:15:31;;;;;;;6.78;6.03;;;;;;;;;;5044316;28;20040;-76
2023/06/23 12:17:56;;;;;;;7.50;5.75;;;;;;;;;;5043830;28;20025;-76
2023/06/23 12:20:22;;;;;;;8.82;5.25;;;;;;;;;;5040147;28;20026;-76
2023/06/23 12:22:48;;;;;;;8.63;5.35;;;;;;;;;;5035014;28;20106;-77
2023/06/23 12:25:14;;;;;;;8.15;5.63;;;;;;;;;;5046737;28;20171;-76
2023/06/23 12:27:39;;;;;;;9.25;5.03;;;;;;;;;;5046394;28;20085;-77
2023/06/23 12:30:18;;;;;;;7.05;5.57;;;;;;;;;;5043522;28;20437;-76
2023/06/23 12:32:43;;;;;;;7.63;5.50;;;;;;;;;;5051901;28;20028;-77
2023/06/23 12:35:09;;;;;;;10.45;5.70;;;;;;;;;;5052402;28;20120;-76
2023/06/23 12:37:48;;;;;;;11.88;5.82;;;;;;;;;;5045301;28;20029;-77
2023/06/23 12:40:33;;;;;;;11.02;6.25;;;;;;;;;;5038742;28;20123;-76
2023/06/23 12:42:59;;;;;;;8.85;6.47;;;;;;;;;;5046954;28;20038;-76
2023/06/23 12:45:25;;;;;;;10.23;6.40;;;;;;;;;;5046992;28;20058;-77
2023/06/23 12:47:53;;;;;;;7.30;6.05;;;;;;;;;;5049242;28;20426;-76
2023/06/23 12:50:31;;;;;;;8.60;5.75;;;;;;;;;;5042850;28;20033;-77
2023/06/23 12:53:00;;;;;;;9.60;6.43;;;;;;;;;;5041578;28;21448;-77
2023/06/23 12:55:25;;;;;;;7.63;6.03;;;;;;;;;;5044296;28;20034;-77
2023/06/23 12:57:51;;;;;;;7.75;5.72;;;;;;;;;;5051553;28;20056;-77
2023/06/23 13:00:20;;;;;;;8.40;5.25;;;;;;;;;;5052514;28;20442;-79
2023/06/23 13:02:49;;;;;;;16.98;6.28;;;;;;;;;;5055567;28;20029;-79
2023/06/23 13:05:15;;;;;;;7.53;5.35;;;;;;;;;;5053044;28;20033;-78
2023/06/23 13:07:41;;;;;;;13.48;6.05;;;;;;;;;;5051993;28;20029;-78
2023/06/23 13:10:07;;;;;;;9.65;5.43;;;;;;;;;;5051140;28;20033;-79
2023/06/23 13:12:36;;;;;;;9.23;6.70;;;;;;;;;;5074375;28;20048;-79
2023/06/23 13:15:03;;;;;;;7.30;5.72;;;;;;;;;;5052667;28;20059;-78
2023/06/23 13:17:29;;;;;;;9.43;5.40;;;;;;;;;;5053856;28;20045;-77
2023/06/23 13:19:54;;;;;;;6.70;5.13;;;;;;;;;;5048960;28;20395;-78
2023/06/23 13:22:19;;;;;;;4.90;4.38;;;;;;;;;;5048768;28;20048;-79
2023/06/23 13:24:44;;;;;;;7.80;3.72;;;;;;;;;;5051957;28;20048;-78
2023/06/23 13:27:10;;;;;;;5.68;3.97;;;;;;;;;;5052649;28;20032;-79
2023/06/23 13:29:38;;;;;;;3.83;3.47;;;;;;;;;;5052706;28;20104;-78
2023/06/23 13:32:06;;;;;;;7.88;3.50;;;;;;;;;;5050504;28;20029;-78
2023/06/23 13:34:31;;;;;;;8.95;3.03;;;;;;;;;;5053116;28;20040;-78
2023/06/23 13:36:56;;;;;;;3.60;3.00;;;;;;;;;;5047683;28;20041;-78
2023/06/23 13:39:22;;;;;;;5.22;3.35;;;;;;;;;;5047123;28;20112;-78
2023/06/23 13:41:47;;;;;;;4.95;2.90;;;;;;;;;;5046975;28;20024;-79
2023/06/23 13:44:13;;;;;;;5.75;3.05;;;;;;;;;;5048686;28;20037;-79
2023/06/23 13:46:38;;;;;;;3.38;2.95;;;;;;;;;;5044173;28;20061;-78
2023/06/23 13:49:04;;;;;;;3.95;3.05;;;;;;;;;;5051357;28;20237;-78
2023/06/23 13:51:29;;;;;;;8.93;3.05;;;;;;;;;;5049224;28;20029;-78
2023/06/23 13:53:54;;;;;;;4.60;3.25;;;;;;;;;;5052127;28;20394;-78
2023/06/23 13:56:20;;;;;;;4.97;3.22;;;;;;;;;;5051480;28;20589;-78
2023/06/23 13:58:45;;;;;;;3.28;3.05;;;;;;;;;;5047469;28;20067;-79
2023/06/23 14:01:10;;;;;;;2.92;2.63;;;;;;;;;;5050362;28;20062;-78
2023/06/23 14:03:36;;;;;;;5.30;3.08;;;;;;;;;;5050430;28;20119;-79
2023/06/23 14:06:03;;;;;;;4.80;3.65;;;;;;;;;;5052247;28;20021;-79
2023/06/23 14:08:30;;;;;;;7.10;3.60;;;;;;;;;;5051391;28;20083;-79
2023/06/23 14:10:55;;;;;;;4.57;3.22;;;;;;;;;;5052988;28;20041;-78
2023/06/23 14:13:21;;;;;;;5.80;2.50;;;;;;;;;;5050093;28;20036;-79
2023/06/23 14:15:46;;;;;;;6.85;3.25;;;;;;;;;;5051848;28;20044;-78
2023/06/23 14:18:11;;;;;;;3.47;3.17;;;;;;;;;;5051852;28;20064;-78
2023/06/23 14:20:37;;;;;;;4.68;3.00;;;;;;;;;;5051335;28;20021;-79
2023/06/23 14:23:02;;;;;;;4.78;3.05;;;;;;;;;;5051583;28;20102;-79
2023/06/23 14:25:30;;;;;;;4.88;3.65;;;;;;;;;;5052652;28;20056;-78
2023/06/23 14:27:55;;;;;;;7.93;3.05;;;;;;;;;;5049951;28;20040;-78
2023/06/23 14:30:20;;;;;;;5.03;3.15;;;;;;;;;;5046256;28;20025;-78
2023/06/23 14:32:50;;;;;;;3.67;3.30;;;;;;;;;;5049332;28;20025;-78
2023/06/23 14:35:16;;;;;;;3.17;2.95;;;;;;;;;;5053403;28;20044;-79
2023/06/23 14:37:42;;;;;;;3.67;3.13;;;;;;;;;;5051879;28;20132;-80
2023/06/23 14:40:09;;;;;;;3.78;3.40;;;;;;;;;;5045064;28;20083;-78
2023/06/23 14:42:34;;;;;;;4.07;3.10;;;;;;;;;;5046226;28;20036;-79
2023/06/23 14:44:59;;;;;;;6.47;3.35;;;;;;;;;;5048793;28;20024;-79
2023/06/23 14:47:24;;;;;;;4.85;3.60;;;;;;;;;;5046633;28;20037;-79