Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:02:51;;;;;;;11.43;7.83;;;;;;;13.42;100.00;100608.56;2984923;77;20996;-85
2022/11/02 00:06:52;;;;;;;8.58;7.17;;;;;;;13.33;100.00;100612.54;2945000;78;21031;-85
2022/11/02 00:10:54;;;;;;;11.53;7.05;;;;;;;13.25;100.00;100616.75;2981820;76;21079;-85
2022/11/02 00:14:55;;;;;;;13.15;8.78;;;;;;;13.18;99.88;100618.75;2976020;77;21007;-85
2022/11/02 00:18:58;;;;;;;10.68;8.15;;;;;;;13.13;99.72;100625.83;2957732;77;21020;-85
2022/11/02 00:23:01;;;;;;;11.97;9.50;;;;;;;13.08;99.16;100632.07;2973963;76;21009;-85
2022/11/02 00:27:02;;;;;;;14.10;9.00;;;;;;;13.00;98.70;100632.26;2940844;77;21759;-85
2022/11/02 00:31:04;;;;;;;12.80;9.28;;;;;;;12.93;98.89;100632.41;2994349;77;21050;-85
2022/11/02 00:35:06;;;;;;;13.98;8.00;;;;;;;12.86;98.77;100627.26;2969448;77;20999;-85
2022/11/02 00:39:08;;;;;;;12.40;10.65;;;;;;;12.79;99.44;100630.11;2950117;77;22082;-85
2022/11/02 00:43:09;;;;;;;14.63;11.12;;;;;;;12.75;100.00;100633.52;2862221;80;21059;-86
2022/11/02 00:47:10;;;;;;;14.40;10.50;;;;;;;12.75;100.00;100635.33;2927229;79;21097;-85
2022/11/02 00:51:12;;;;;;;12.35;9.05;;;;;;;12.72;100.00;100635.12;2886936;80;21053;-85
2022/11/02 00:55:14;;;;;;;10.58;7.47;;;;;;;12.69;100.00;100632.72;2879588;79;21056;-84
2022/11/02 00:59:15;;;;;;;15.43;8.63;;;;;;;12.68;100.00;100638.53;2919284;78;21562;-84
2022/11/02 01:03:17;;;;;;;12.35;7.85;;;;;;;12.68;100.00;100638.53;2980289;76;21026;-85
2022/11/02 01:07:18;;;;;;;10.18;8.38;;;;;;;12.71;100.00;100632.92;2975029;77;21062;-85
2022/11/02 01:11:22;;;;;;;11.00;9.03;;;;;;;12.78;100.00;100634.59;2971556;77;21509;-85
2022/11/02 01:15:24;;;;;;;12.20;8.45;;;;;;;12.82;100.00;100636.52;2988432;76;21063;-85
2022/11/02 01:19:26;;;;;;;12.13;7.95;;;;;;;12.86;100.00;100639.27;2961010;77;21070;-85
2022/11/02 01:23:29;;;;;;;14.30;7.60;;;;;;;12.87;100.00;100647.64;2950621;77;21579;-85
2022/11/02 01:27:30;;;;;;;9.95;7.72;;;;;;;12.90;100.00;100640.69;2993548;77;21580;-84
2022/11/02 01:31:32;;;;;;;12.50;8.25;;;;;;;12.92;100.00;100640.58;2959506;77;21106;-85
2022/11/02 01:35:38;;;;;;;9.85;7.30;;;;;;;12.92;100.00;100640.06;2973472;76;21589;-85
2022/11/02 01:39:39;;;;;;;12.90;7.90;;;;;;;12.93;100.00;100644.94;2958763;76;21025;-85
2022/11/02 01:43:44;;;;;;;13.30;6.70;;;;;;;12.96;100.00;100645.49;2982463;76;21053;-85
2022/11/02 01:47:47;;;;;;;11.20;7.50;;;;;;;12.98;100.00;100639.56;2992671;77;21034;-85
2022/11/02 01:52:03;;;;;;;9.38;6.42;;;;;;;13.02;100.00;100639.29;2969357;77;21639;-86
2022/11/02 01:56:06;;;;;;;10.18;7.00;;;;;;;13.00;100.00;100641.60;2942342;77;21015;-85
2022/11/02 02:00:14;;;;;;;7.15;5.35;;;;;;;13.00;100.00;100637.59;2969067;77;21000;-85
2022/11/02 02:04:16;;;;;;;9.53;6.53;;;;;;;13.02;100.00;100642.79;2948561;77;21018;-85
2022/11/02 02:08:22;;;;;;;13.38;7.62;;;;;;;13.04;100.00;100637.33;2996963;76;21039;-85
2022/11/02 02:12:24;;;;;;;11.93;6.72;;;;;;;13.03;100.00;100635.64;2961492;77;21067;-85
2022/11/02 02:16:48;;;;;;;18.95;8.03;;;;;;;13.01;100.00;100643.77;2954641;77;20959;-86
2022/11/02 02:21:01;;;;;;;7.10;5.90;;;;;;;12.94;100.00;100642.11;2998849;76;21501;-86
2022/11/02 02:25:39;;;;;;;12.75;6.92;;;;;;;12.87;100.00;100640.96;2971078;77;21598;-85
2022/11/02 02:30:08;;;;;;;11.40;7.50;;;;;;;12.82;100.00;100644.02;2969191;76;21513;-85
2022/11/02 02:34:20;;;;;;;12.15;6.20;;;;;;;12.79;100.00;100648.80;2983191;76;21125;-85
2022/11/02 02:38:36;;;;;;;13.13;6.92;;;;;;;12.78;100.00;100644.44;2977521;76;20979;-85
2022/11/02 02:42:47;;;;;;;9.30;6.28;;;;;;;12.77;100.00;100645.38;2797115;83;21094;-85
2022/11/02 02:46:54;;;;;;;9.08;5.37;;;;;;;12.77;100.00;100639.57;2808397;81;21043;-86
2022/11/02 02:51:00;;;;;;;7.25;5.22;;;;;;;12.80;100.00;100641.97;2739456;85;21062;-85
2022/11/02 02:55:04;;;;;;;6.90;5.80;;;;;;;12.76;100.00;100641.89;2734523;84;21040;-85
2022/11/02 02:59:17;;;;;;;10.38;6.10;;;;;;;12.74;100.00;100644.31;2825754;82;21035;-85
2022/11/02 03:03:23;;;;;;;8.58;6.17;;;;;;;12.69;100.00;100640.22;2801754;82;21018;-85
2022/11/02 03:07:29;;;;;;;12.40;8.60;;;;;;;12.63;99.80;100638.09;2817437;82;21066;-85
2022/11/02 03:11:33;;;;;;;9.33;6.33;;;;;;;12.60;99.34;100639.69;2728588;82;21022;-86
2022/11/02 03:15:42;;;;;;;16.32;6.22;;;;;;;12.57;98.81;100641.26;2764401;83;21016;-85
2022/11/02 03:20:20;;;;;;;6.95;5.17;;;;;;;12.51;98.68;100643.98;2930727;77;21008;-85
2022/11/02 03:24:48;;;;;;;8.70;5.37;;;;;;;12.47;98.62;100647.03;2971786;76;21344;-85
2022/11/02 03:29:16;;;;;;;6.28;4.50;;;;;;;12.41;98.48;100653.72;2968799;77;21648;-85
2022/11/02 03:33:28;;;;;;;6.45;4.78;;;;;;;12.42;99.32;100654.94;2951665;76;21079;-85
2022/11/02 03:37:40;;;;;;;5.47;3.87;;;;;;;12.45;100.00;100655.66;2978421;77;21415;-85
2022/11/02 03:41:44;;;;;;;5.85;3.60;;;;;;;12.51;100.00;100657.80;2980571;77;21102;-85
2022/11/02 03:45:53;;;;;;;7.17;4.42;;;;;;;12.57;100.00;100663.94;2980259;76;21034;-85
2022/11/02 03:49:56;;;;;;;7.10;3.37;;;;;;;12.63;100.00;100666.11;2951024;77;21007;-84
2022/11/02 03:54:12;;;;;;;8.73;4.42;;;;;;;12.69;100.00;100665.58;2965641;77;21494;-85
2022/11/02 03:58:13;;;;;;;4.83;3.90;;;;;;;12.74;100.00;100664.34;2975882;78;21611;-85
2022/11/02 04:02:17;;;;;;;9.18;4.08;;;;;;;12.76;99.87;100662.38;2991033;77;21332;-84
2022/11/02 04:06:18;;;;;;;6.62;4.50;;;;;;;12.71;98.68;100664.95;2956289;77;21082;-85
2022/11/02 04:10:20;;;;;;;7.22;3.58;;;;;;;12.64;97.63;100658.46;2967815;77;20976;-85
2022/11/02 04:14:40;;;;;;;5.55;4.00;;;;;;;12.57;97.18;100659.94;2979256;76;21097;-85
2022/11/02 04:27:22;;;;;;;7.10;4.00;;;;;;;12.40;97.25;100673.38;2958175;77;21006;-90
2022/11/02 04:31:23;;;;;;;8.90;4.25;;;;;;;12.38;97.56;100673.52;2993745;76;20986;-91
2022/11/02 04:35:24;;;;;;;10.13;6.17;;;;;;;12.33;96.22;100675.70;2986441;76;21003;-88
2022/11/02 04:39:26;;;;;;;9.98;4.30;;;;;;;12.18;96.91;100672.49;2931252;78;20991;-90
2022/11/02 04:43:27;;;;;;;7.50;4.28;;;;;;;12.09;97.25;100670.09;2960826;77;21023;-90
2022/11/02 04:47:29;;;;;;;10.60;4.50;;;;;;;12.00;96.96;100669.50;2969694;78;20944;-90
2022/11/02 04:51:30;;;;;;;8.25;5.40;;;;;;;11.92;96.95;100671.46;2958523;76;21026;-89
2022/11/02 04:55:32;;;;;;;9.13;4.55;;;;;;;11.85;96.56;100664.45;2958668;77;21007;-89
2022/11/02 04:59:34;;;;;;;6.75;4.62;;;;;;;11.75;96.67;100675.48;3008033;77;21006;-91
2022/11/02 05:03:35;;;;;;;6.83;5.17;;;;;;;11.60;97.41;100670.08;2971794;76;20963;-87
2022/11/02 05:07:37;;;;;;;9.03;5.33;;;;;;;11.39;97.77;100672.98;2948092;78;21164;-89
2022/11/02 05:11:44;;;;;;;8.08;4.95;;;;;;;11.21;98.48;100677.95;2961800;77;21006;-88
2022/11/02 05:15:46;;;;;;;5.22;4.20;;;;;;;11.11;99.65;100679.16;2976401;77;20980;-91
2022/11/02 05:19:47;;;;;;;5.20;3.92;;;;;;;11.16;100.00;100680.11;2978733;77;21010;-89
2022/11/02 05:23:49;;;;;;;6.42;4.83;;;;;;;11.09;100.00;100681.06;2942816;77;21561;-90
2022/11/02 05:27:50;;;;;;;8.43;5.17;;;;;;;10.99;100.00;100688.09;2977223;75;21494;-90
2022/11/02 05:31:52;;;;;;;9.78;5.30;;;;;;;10.91;100.00;100695.33;2934607;77;21109;-90
2022/11/02 05:35:56;;;;;;;5.75;4.47;;;;;;;10.86;100.00;100695.67;2968494;76;20967;-91
2022/11/02 05:39:57;;;;;;;7.60;5.53;;;;;;;10.79;100.00;100693.59;2989239;77;20972;-91
2022/11/02 05:43:58;;;;;;;10.45;5.67;;;;;;;10.77;100.00;100690.21;2969772;77;20973;-87
2022/11/02 05:48:01;;;;;;;6.80;4.95;;;;;;;10.82;100.00;100690.73;2912522;78;21518;-92
2022/11/02 05:52:03;;;;;;;7.28;5.65;;;;;;;10.90;100.00;100696.30;2914306;79;21021;-91
2022/11/02 05:56:07;;;;;;;6.22;5.00;;;;;;;10.96;100.00;100692.33;2908471;79;21520;-91
2022/11/02 06:00:10;;;;;;;6.15;4.97;;;;;;;10.97;100.00;100698.84;2910580;78;21144;-90
2022/11/02 06:04:12;;;;;;;6.75;5.20;;;;;;;11.02;100.00;100704.31;2985882;76;21019;-90
2022/11/02 06:08:13;;;;;;;7.80;5.05;;;;;;;11.05;100.00;100708.07;2958401;77;21018;-91
2022/11/02 06:12:14;;;;;;;7.65;5.45;;;;;;;11.11;100.00;100714.23;2965096;76;20978;-92
2022/11/02 06:16:17;;;;;;;8.28;5.70;;;;;;;11.14;99.18;100717.52;2985267;76;21070;-91
2022/11/02 06:20:19;;;;;;;10.15;6.20;;;;;;;11.14;98.80;100708.67;2933366;77;21923;-91
2022/11/02 06:24:21;;;;;;;7.90;5.72;;;;;;;11.16;99.30;100706.73;2958418;77;21023;-91
2022/11/02 06:28:23;;;;;;;6.45;5.35;;;;;;;11.23;99.62;100713.30;2969612;77;21018;-91
2022/11/02 06:32:24;;;;;;;7.87;5.72;;;;;;;11.36;100.00;100719.84;2983636;77;21019;-91
2022/11/02 06:36:26;;;;;;;8.93;6.25;;;;;;;11.48;100.00;100723.82;2997601;76;21019;-90
2022/11/02 06:40:28;;;;;;;8.13;7.10;;;;;;;11.56;99.02;100724.08;3009983;76;21011;-91
2022/11/02 06:44:29;;;;;;;10.32;5.62;;;;;;;11.54;99.16;100734.84;2988730;76;21154;-91
2022/11/02 06:48:31;;;;;;;9.80;6.72;;;;;;;11.49;100.00;100737.50;2971113;76;21073;-91
2022/11/02 06:52:32;;;;;;;14.18;7.37;;;;;;;11.43;100.00;100737.52;2974646;77;21129;-90
2022/11/02 06:56:34;;;;;;;10.18;7.15;;;;;;;11.43;100.00;100742.85;2953289;76;21085;-90
2022/11/02 07:00:35;;;;;;;13.00;6.95;;;;;;;11.52;100.00;100745.28;2991777;77;21002;-91
2022/11/02 07:04:36;;;;;;;11.65;7.75;;;;;;;11.63;100.00;100743.93;3021123;76;20995;-92
2022/11/02 07:08:38;;;;;;;11.28;7.03;;;;;;;11.68;100.00;100745.73;2974015;77;21018;-92
2022/11/02 07:12:39;;;;;;;13.32;8.70;;;;;;;11.78;100.00;100740.52;2996249;77;21126;-91
2022/11/02 07:16:40;;;;;;;11.48;6.85;;;;;;;11.98;100.00;100746.94;2985981;77;21063;-93
2022/11/02 07:20:42;;;;;;;15.13;8.13;;;;;;;12.20;100.00;100750.55;2963270;77;21138;-92
2022/11/02 07:24:43;;;;;;;11.83;6.55;;;;;;;12.40;100.00;100744.93;3010166;75;21110;-92
2022/11/02 07:28:45;;;;;;;10.85;8.28;;;;;;;12.51;100.00;100745.85;2916614;78;21041;-93
2022/11/02 07:32:47;;;;;;;9.63;7.60;;;;;;;12.65;100.00;100733.55;2989499;77;21051;-91
2022/11/02 07:36:48;;;;;;;12.65;7.72;;;;;;;12.80;99.99;100735.41;2988194;76;21557;-92
2022/11/02 07:40:49;;;;;;;12.20;7.72;;;;;;;13.02;98.98;100735.42;2934522;77;20971;-91
2022/11/02 07:44:51;;;;;;;11.25;8.15;;;;;;;13.23;99.13;100736.72;3000629;76;21054;-91
2022/11/02 07:48:52;;;;;;;12.68;7.87;;;;;;;13.48;99.19;100739.48;2999642;77;21065;-92
2022/11/02 07:52:56;;;;;;;9.48;7.30;;;;;;;13.77;100.00;100735.23;2979946;76;21115;-92
2022/11/02 07:56:58;;;;;;;13.20;8.63;;;;;;;14.06;98.76;100740.67;2986054;76;21000;-91
2022/11/02 08:01:00;;;;;;;10.40;7.47;;;;;;;14.34;97.38;100733.32;2991713;76;21585;-90
2022/11/02 08:05:02;;;;;;;9.20;7.10;;;;;;;14.54;97.42;100728.80;2958392;77;21067;-91
2022/11/02 08:09:03;;;;;;;10.15;6.08;;;;;;;14.72;93.84;100745.05;2992146;76;21517;-93
2022/11/02 08:13:13;;;;;;;9.73;6.12;;;;;;;14.87;93.00;100741.44;2990441;76;21904;-90
2022/11/02 08:17:16;;;;;;;7.70;5.47;;;;;;;14.92;89.14;100732.47;2988211;76;21043;-91
2022/11/02 08:21:18;;;;;;;9.45;5.90;;;;;;;15.06;89.54;100739.72;2951937;79;21896;-92
2022/11/02 08:25:20;;;;;;;7.53;4.83;;;;;;;15.26;97.39;100745.38;2918196;78;20972;-92
2022/11/02 08:29:21;;;;;;;7.53;4.80;;;;;;;15.35;90.02;100737.48;2948431;77;21461;-94
2022/11/02 08:33:22;;;;;;;7.03;4.78;;;;;;;15.42;95.34;100734.03;2961880;76;21592;-91
2022/11/02 08:37:24;;;;;;;7.95;4.12;;;;;;;15.54;91.90;100741.42;2992685;76;20951;-92
2022/11/02 08:41:25;;;;;;;12.05;5.08;;;;;;;15.67;94.71;100738.88;2956630;77;21005;-90
2022/11/02 08:45:28;;;;;;;6.97;4.50;;;;;;;15.76;91.22;100725.08;2970338;77;21014;-92
2022/11/02 08:49:29;;;;;;;10.05;4.62;;;;;;;15.79;89.93;100730.14;2987507;77;21372;-94
2022/11/02 08:53:30;;;;;;;5.70;3.92;;;;;;;15.87;87.69;100726.23;2983700;77;21558;-95
2022/11/02 08:57:32;;;;;;;6.00;3.47;;;;;;;15.91;88.02;100722.77;2952204;78;21039;-92
2022/11/02 09:01:33;;;;;;;7.40;3.62;;;;;;;15.97;88.59;100722.19;2936561;78;20951;-94
2022/11/02 09:05:38;;;;;;;5.45;3.27;;;;;;;16.02;86.73;100722.56;2947163;78;21514;-93
2022/11/02 09:09:40;;;;;;;5.83;4.53;;;;;;;16.10;83.14;100736.06;2999881;76;20967;-93
2022/11/02 09:13:41;;;;;;;6.87;4.17;;;;;;;16.14;84.76;100724.53;2953169;77;21944;-92
2022/11/02 09:17:48;;;;;;;9.30;4.53;;;;;;;16.15;82.92;100726.73;2984723;75;21014;-91
2022/11/02 09:21:50;;;;;;;6.75;3.98;;;;;;;15.95;79.25;100732.23;2997061;77;21007;-93
2022/11/02 09:25:52;;;;;;;5.85;3.98;;;;;;;15.85;78.22;100731.73;2968598;76;20977;-93
2022/11/02 09:29:53;;;;;;;9.08;4.53;;;;;;;15.80;79.98;100732.69;2983777;76;20991;-95
2022/11/02 09:33:54;;;;;;;6.80;4.28;;;;;;;15.69;80.86;100739.58;2947873;76;21589;-94
2022/11/02 09:37:56;;;;;;;10.05;3.60;;;;;;;15.76;81.87;100731.78;2946021;76;21044;-94
2022/11/02 09:42:06;;;;;;;7.78;3.35;;;;;;;15.72;80.58;100729.89;2967494;78;20994;-93
2022/11/02 09:46:27;;;;;;;9.55;3.55;;;;;;;15.71;80.81;100730.41;2948350;77;21585;-94
2022/11/02 09:50:43;;;;;;;6.97;2.77;;;;;;;15.73;80.46;100719.54;2958071;77;21145;-93
2022/11/02 09:54:51;;;;;;;7.67;3.42;;;;;;;15.74;81.05;100717.20;2876761;80;21023;-94
2022/11/02 09:58:58;;;;;;;5.58;3.87;;;;;;;15.78;80.06;100719.92;2799181;81;21072;-93
2022/11/02 10:04:04;;;;;;;5.65;2.58;;;;;;;15.97;81.69;100716.82;2829203;82;20990;-91
2022/11/02 10:08:46;;;;;;;6.22;3.00;;;;;;;16.03;82.03;100718.89;2842083;79;21616;-94
2022/11/02 10:13:21;;;;;;;9.03;3.12;;;;;;;16.04;79.68;100710.36;2863899;80;21052;-92
2022/11/02 10:17:30;;;;;;;8.65;3.42;;;;;;;16.06;78.94;100710.53;2876209;80;21589;-93
2022/11/02 10:21:35;;;;;;;7.08;3.30;;;;;;;16.11;79.24;100719.48;2856614;80;21029;-93
2022/11/02 10:25:37;;;;;;;6.10;3.15;;;;;;;16.18;76.69;100719.20;2854206;80;21031;-94
2022/11/02 10:30:17;;;;;;;6.15;2.95;;;;;;;16.22;76.18;100714.39;2820972;82;21633;-93
2022/11/02 10:34:26;;;;;;;3.72;2.95;;;;;;;16.21;76.24;100716.73;2883560;78;21019;-91
2022/11/02 10:38:55;;;;;;;4.65;3.27;;;;;;;16.30;77.88;100718.48;2924291;78;21496;-92
2022/11/02 10:43:23;;;;;;;4.22;2.42;;;;;;;16.37;76.84;100720.92;2891469;79;21038;-93
2022/11/02 10:47:33;;;;;;;7.78;3.25;;;;;;;16.45;77.62;100708.07;2909368;78;21070;-94
2022/11/02 10:51:34;;;;;;;4.80;2.27;;;;;;;16.47;72.85;100714.13;2951039;78;21468;-92
2022/11/02 10:56:01;;;;;;;5.28;3.05;;;;;;;16.57;74.77;100714.05;2980764;76;21004;-92
2022/11/02 11:00:25;;;;;;;6.03;2.75;;;;;;;16.59;76.64;100706.67;2885893;79;21067;-93
2022/11/02 11:04:29;;;;;;;3.95;2.33;;;;;;;16.60;76.04;100704.33;2948380;77;20976;-92
2022/11/02 11:08:41;;;;;;;11.35;2.92;;;;;;;16.65;73.55;100697.16;2947970;76;20956;-94
2022/11/02 11:12:43;;;;;;;4.28;2.50;;;;;;;16.76;74.26;100701.44;2923445;78;21023;-94
2022/11/02 11:16:54;;;;;;;5.10;2.58;;;;;;;16.76;73.44;100692.03;2953696;77;21050;-92
2022/11/02 11:20:55;;;;;;;6.90;3.27;;;;;;;16.81;73.49;100691.06;2996272;76;21012;-93
2022/11/02 11:25:25;;;;;;;5.62;4.47;;;;;;;16.82;76.06;100691.40;2971894;77;21004;-93
2022/11/02 11:29:33;;;;;;;5.00;2.85;;;;;;;16.81;75.51;100686.55;2960353;76;20999;-93
2022/11/02 11:33:53;;;;;;;5.03;3.33;;;;;;;16.85;73.92;100688.39;2949842;78;21029;-93
2022/11/02 11:38:02;;;;;;;4.80;3.12;;;;;;;16.90;72.97;100686.59;2963433;77;21024;-93
2022/11/02 11:42:08;;;;;;;7.45;3.10;;;;;;;16.91;72.70;100683.75;2995490;77;21089;-93
2022/11/02 11:46:12;;;;;;;3.40;2.98;;;;;;;16.93;75.05;100680.89;2969845;77;21117;-93
2022/11/02 11:50:16;;;;;;;6.20;3.35;;;;;;;16.88;75.45;100671.95;2962252;76;21011;-92
2022/11/02 11:54:26;;;;;;;6.12;3.40;;;;;;;16.82;75.78;100664.05;2980009;77;20979;-92
2022/11/02 11:58:33;;;;;;;6.85;3.35;;;;;;;16.94;79.14;100670.00;2982111;78;20979;-92
2022/11/02 12:02:38;;;;;;;9.15;3.05;;;;;;;16.92;75.42;100672.00;2957575;76;21073;-93
2022/11/02 12:07:05;;;;;;;9.40;4.50;;;;;;;16.90;75.98;100673.16;2965469;76;21608;-92
2022/11/02 12:11:32;;;;;;;;;;;;;;;16.93;76.56;100668.80;3001994;76;21101;-93
2022/11/02 12:15:47;;;;;;;11.28;4.17;;;;;;;16.94;77.11;100678.06;2946671;78;20119;-93
2022/11/02 12:20:29;;;;;;;10.70;4.05;;;;;;;16.97;76.01;100668.82;2955593;77;21106;-92
2022/11/02 12:25:00;;;;;;;9.05;4.03;;;;;;;17.05;77.49;100674.78;2927385;78;21548;-94
2022/11/02 12:29:38;;;;;;;9.53;4.58;;;;;;;17.09;77.51;100689.58;2982466;76;20993;-93
2022/11/02 12:33:51;;;;;;;11.45;4.65;;;;;;;17.19;74.90;100678.23;2932083;77;21609;-92
2022/11/02 12:38:28;;;;;;;7.78;4.53;;;;;;;17.02;74.33;100676.45;2945429;77;20978;-95
2022/11/02 12:42:38;;;;;;;12.40;3.12;;;;;;;16.79;76.70;100674.25;2965113;77;21487;-94
2022/11/02 12:47:16;;;;;;;8.35;3.42;;;;;;;16.69;75.67;100689.95;2966673;77;21026;-92
2022/11/02 12:51:27;;;;;;;10.65;3.77;;;;;;;16.75;78.98;100698.41;2980793;76;20977;-93
2022/11/02 12:55:35;;;;;;;6.72;2.58;;;;;;;16.69;77.83;100691.30;2990880;76;21568;-92
2022/11/02 12:59:41;;;;;;;5.58;3.20;;;;;;;16.68;78.19;100678.87;2941599;78;21535;-94
2022/11/02 13:03:53;;;;;;;6.17;4.65;;;;;;;16.64;78.15;100675.33;2993195;76;21549;-92
2022/11/02 13:08:11;;;;;;;8.78;4.00;;;;;;;16.57;77.23;100675.11;2975993;77;21024;-93
2022/11/02 13:12:17;;;;;;;10.60;3.90;;;;;;;16.58;80.85;100682.16;2916519;77;21042;-87
2022/11/02 13:16:33;;;;;;;6.70;3.02;;;;;;;16.54;80.73;100685.65;2978731;77;21609;-93
2022/11/02 13:20:45;;;;;;;5.30;2.90;;;;;;;16.49;78.87;100677.70;2963601;78;21064;-94
2022/11/02 13:24:55;;;;;;;13.18;4.92;;;;;;;16.40;78.33;100685.70;2964510;77;21095;-92
2022/11/02 13:29:05;;;;;;;6.97;4.45;;;;;;;16.39;78.66;100688.05;2991749;76;21052;-92
2022/11/02 13:33:12;;;;;;;10.65;2.77;;;;;;;16.35;78.58;100689.36;2946646;78;20968;-95
2022/11/02 13:37:24;;;;;;;7.05;3.58;;;;;;;16.36;78.92;100694.21;2965047;77;21009;-94
2022/11/02 13:42:04;;;;;;;5.37;3.65;;;;;;;16.29;79.68;100685.92;2950147;76;21610;-93
2022/11/02 13:46:30;;;;;;;9.15;2.33;;;;;;;16.32;78.62;100692.36;2956378;77;21542;-94
2022/11/02 13:50:33;;;;;;;;;;;;;;;16.30;79.00;100689.47;2983550;76;21115;-92
2022/11/02 13:54:45;;;;;;;7.17;3.55;;;;;;;16.26;80.08;100692.47;2975852;77;20164;-91
2022/11/02 13:58:52;;;;;;;13.10;4.62;;;;;;;16.21;78.87;100693.91;2983259;77;20995;-94
2022/11/02 14:03:02;;;;;;;9.40;3.95;;;;;;;16.20;79.40;100689.55;2983759;78;21011;-93
2022/11/02 14:07:08;;;;;;;10.50;4.70;;;;;;;16.10;78.60;100697.15;2989490;77;21017;-90
2022/11/02 14:11:18;;;;;;;6.17;2.98;;;;;;;16.11;77.42;100710.95;2981251;77;21007;-86
2022/11/02 14:20:11;;;;;;;7.20;3.80;;;;;;;16.23;76.91;100693.26;2951110;76;20987;-92
2022/11/02 14:24:36;;;;;;;7.87;4.17;;;;;;;16.21;78.12;100710.88;2974527;75;21867;-88
2022/11/02 14:28:43;;;;;;;6.25;4.42;;;;;;;16.18;77.95;100719.72;2853079;81;21074;-89
2022/11/02 14:32:56;;;;;;;6.12;4.12;;;;;;;16.19;77.71;100720.06;2849375;81;21086;-88
2022/11/02 14:37:05;;;;;;;8.30;3.92;;;;;;;16.16;79.01;100723.05;2841036;81;21066;-88
2022/11/02 14:41:30;;;;;;;8.95;3.45;;;;;;;16.18;80.03;100724.57;2811531;81;21050;-87
2022/11/02 14:46:09;;;;;;;14.78;5.53;;;;;;;16.20;78.82;100720.41;2810471;82;21059;-88
2022/11/02 14:50:18;;;;;;;12.58;3.42;;;;;;;16.11;79.20;100721.67;2854900;81;21508;-87
2022/11/02 14:54:19;;;;;;;5.55;3.95;;;;;;;15.98;79.49;100730.58;2855423;81;21039;-88
2022/11/02 14:58:26;;;;;;;4.47;3.25;;;;;;;15.83;79.67;100731.05;2829454;82;21058;-87
2022/11/02 15:02:37;;;;;;;8.18;4.00;;;;;;;15.68;80.18;100733.87;2851397;79;21063;-87
2022/11/02 15:06:38;;;;;;;8.85;4.90;;;;;;;15.56;80.54;100732.73;2901962;79;21578;-87
2022/11/02 15:10:44;;;;;;;7.78;4.35;;;;;;;15.48;80.96;100735.80;2973054;77;21003;-87
2022/11/02 15:14:51;;;;;;;9.65;4.72;;;;;;;15.38;80.92;100742.03;2973592;77;21063;-87
2022/11/02 15:18:54;;;;;;;6.05;3.45;;;;;;;15.27;80.90;100745.73;2911441;78;21093;-86
2022/11/02 15:23:16;;;;;;;7.90;3.92;;;;;;;15.16;81.31;100747.26;2875650;80;21109;-87
2022/11/02 15:27:19;;;;;;;8.40;5.45;;;;;;;15.06;81.69;100746.42;2856059;80;21535;-87
2022/11/02 15:31:23;;;;;;;10.05;3.90;;;;;;;14.97;82.52;100755.68;2951934;78;20980;-88
2022/11/02 15:35:31;;;;;;;9.30;4.85;;;;;;;14.97;83.18;100750.32;2906661;77;21000;-87
2022/11/02 15:39:33;;;;;;;12.73;3.40;;;;;;;15.00;83.47;100757.20;2923597;78;21012;-87
2022/11/02 15:44:00;;;;;;;6.30;3.87;;;;;;;15.01;83.25;100754.05;2939752;77;21005;-87
2022/11/02 15:48:16;;;;;;;6.12;4.25;;;;;;;15.03;83.62;100758.25;2954702;77;21019;-87
2022/11/02 15:52:32;;;;;;;13.60;4.35;;;;;;;15.06;83.58;100757.99;2960682;78;21099;-87
2022/11/02 15:57:05;;;;;;;7.53;4.00;;;;;;;15.08;83.55;100755.16;2931115;77;21050;-87
2022/11/02 16:01:24;;;;;;;6.22;4.50;;;;;;;15.06;83.51;100767.38;2920360;77;21084;-86
2022/11/02 16:05:33;;;;;;;5.83;4.58;;;;;;;15.04;82.48;100763.13;2968568;77;21007;-88
2022/11/02 16:09:38;;;;;;;14.13;5.25;;;;;;;14.94;81.98;100768.02;2880548;79;21062;-87
2022/11/02 16:13:39;;;;;;;7.83;4.33;;;;;;;14.80;81.87;100765.77;2893701;79;21039;-87
2022/11/02 16:17:41;;;;;;;8.05;4.05;;;;;;;14.64;82.05;100765.80;2907773;78;20977;-87
2022/11/02 16:21:42;;;;;;;8.80;4.15;;;;;;;14.49;82.22;100760.51;2883934;79;21029;-90
2022/11/02 16:25:48;;;;;;;9.90;4.95;;;;;;;14.35;82.42;100763.11;2859600;80;21574;-87
2022/11/02 16:29:50;;;;;;;26.55;6.50;;;;;;;14.11;83.16;100763.00;2962966;77;21032;-87
2022/11/02 16:33:58;;;;;;;7.78;4.20;;;;;;;13.95;83.31;100772.86;2954859;78;21018;-89
2022/11/02 16:37:59;;;;;;;8.10;4.65;;;;;;;13.80;83.78;100763.90;2968248;77;21066;-91
2022/11/02 16:42:05;;;;;;;7.85;5.50;;;;;;;13.66;85.03;100767.80;2809528;80;21640;-91
2022/11/02 16:46:07;;;;;;;15.13;6.67;;;;;;;13.53;85.97;100777.84;2919221;78;20983;-89
2022/11/02 16:50:23;;;;;;;10.60;6.45;;;;;;;13.37;86.99;100786.33;2966680;78;21750;-89
2022/11/02 16:54:39;;;;;;;10.23;6.47;;;;;;;13.22;88.22;100794.66;2968238;78;21019;-90
2022/11/02 16:58:50;;;;;;;12.50;6.40;;;;;;;13.11;88.10;100798.72;2978653;77;21043;-90
2022/11/02 17:02:52;;;;;;;9.08;6.58;;;;;;;13.02;88.13;100811.53;2960704;77;20960;-90
2022/11/02 17:07:12;;;;;;;16.15;8.55;;;;;;;12.96;88.58;100823.56;2941410;76;32147;-89
2022/11/02 17:11:17;;;;;;;17.17;7.97;;;;;;;12.85;89.03;100831.14;2984324;77;21040;-90
2022/11/02 17:15:23;;;;;;;12.13;5.70;;;;;;;12.74;90.34;100851.19;2977678;77;20984;-90
2022/11/02 17:19:43;;;;;;;10.40;6.78;;;;;;;12.60;91.44;100847.84;2964106;77;21424;-90
2022/11/02 17:23:46;;;;;;;10.88;7.33;;;;;;;12.54;92.68;100863.00;2962614;77;21017;-89
2022/11/02 17:27:49;;;;;;;11.75;6.17;;;;;;;12.51;92.65;100864.59;2962188;77;20989;-90
2022/11/02 17:31:59;;;;;;;25.62;7.75;;;;;;;12.51;93.01;100865.45;2968196;78;21003;-90
2022/11/02 17:36:07;;;;;;;9.83;7.00;;;;;;;12.52;93.71;100873.82;2944078;78;21026;-90
2022/11/02 17:40:11;;;;;;;15.98;7.30;;;;;;;12.56;94.22;100883.73;2908858;78;21617;-88
2022/11/02 17:44:15;;;;;;;7.55;5.55;;;;;;;12.56;94.70;100886.41;2969088;77;20987;-88
2022/11/02 17:48:16;;;;;;;7.12;5.05;;;;;;;12.54;95.05;100888.35;2949010;77;21030;-92
2022/11/02 17:52:18;;;;;;;8.63;5.85;;;;;;;12.57;94.96;100889.44;2911208;78;21035;-90
2022/11/02 17:56:19;;;;;;;13.53;6.75;;;;;;;12.60;95.01;100886.55;2916051;76;21059;-88
2022/11/02 18:00:22;;;;;;;13.05;8.35;;;;;;;12.64;95.06;100890.66;2986677;78;21059;-90
2022/11/02 18:04:23;;;;;;;9.85;6.60;;;;;;;12.69;94.43;100889.78;2972355;76;21047;-89
2022/11/02 18:08:24;;;;;;;9.18;6.62;;;;;;;12.72;93.39;100894.04;2973779;75;21012;-89
2022/11/02 18:12:26;;;;;;;11.30;7.03;;;;;;;12.67;92.40;100886.87;2960573;78;20989;-92
2022/11/02 18:16:27;;;;;;;9.90;7.58;;;;;;;12.62;91.87;100885.93;2876220;79;21764;-93
2022/11/02 18:20:30;;;;;;;15.63;6.97;;;;;;;12.55;91.74;100881.57;2910460;79;21040;-88
2022/11/02 18:24:31;;;;;;;11.22;7.83;;;;;;;12.47;91.84;100879.99;2963910;77;20983;-90
2022/11/02 18:28:33;;;;;;;9.98;6.28;;;;;;;12.41;92.38;100874.69;2904594;78;21473;-90
2022/11/02 18:32:36;;;;;;;12.43;6.80;;;;;;;12.37;92.72;100883.05;2893237;78;21023;-90
2022/11/02 18:36:39;;;;;;;14.47;8.30;;;;;;;12.31;92.58;100879.05;2892615;79;21045;-90
2022/11/02 18:40:40;;;;;;;17.82;7.35;;;;;;;12.23;92.51;100871.66;2963499;77;21062;-90
2022/11/02 18:44:42;;;;;;;17.45;9.03;;;;;;;12.16;92.76;100877.59;2866537;77;21008;-90
2022/11/02 18:48:43;;;;;;;14.00;6.62;;;;;;;12.11;92.51;100884.15;2955528;77;21046;-89
2022/11/02 18:52:47;;;;;;;10.55;7.78;;;;;;;12.06;92.31;100885.01;2827348;80;21043;-89
2022/11/02 18:56:49;;;;;;;14.25;6.85;;;;;;;12.05;92.26;100885.98;2922405;78;21000;-89
2022/11/02 19:00:51;;;;;;;7.58;5.65;;;;;;;12.02;92.27;100887.55;2942575;77;21009;-90
2022/11/02 19:04:54;;;;;;;11.12;6.08;;;;;;;12.00;92.14;100889.47;2948967;77;20995;-89
2022/11/02 19:13:17;;;;;;;12.20;6.65;;;;;;;11.96;92.29;100887.98;2946947;78;21023;-90
2022/11/02 19:17:22;;;;;;;12.20;7.10;;;;;;;11.94;91.88;100892.59;2955156;77;21582;-91
2022/11/02 19:21:24;;;;;;;11.93;6.92;;;;;;;11.91;91.86;100890.17;2943009;78;21015;-91