Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/14 00:01:14;;;;;;;10.88;4.95;;;13.10;99.90;;;;;;5024999;28;20061;-67
2023/10/14 00:03:42;;;;;;;6.80;4.05;;;13.20;99.90;;;;;;5024247;28;20165;-68
2023/10/14 00:06:10;;;;;;;6.75;4.47;;;13.20;99.90;;;;;;5021586;28;20037;-67
2023/10/14 00:11:22;;;;;;;15.85;6.93;;;12.90;99.90;;;;;;5019901;28;20048;-67
2023/10/14 00:13:49;;;;;;;13.68;6.50;;;12.90;99.90;;;;;;5020047;28;20066;-69
2023/10/14 00:19:04;;;;;;;9.40;5.90;;;12.80;99.90;;;;;;5018388;28;20474;-68
2023/10/14 00:21:35;;;;;;;13.45;6.25;;;12.80;99.90;;;;;;5021530;28;20084;-69
2023/10/14 00:24:04;;;;;;;9.45;5.43;;;12.70;99.90;;;;;;5021553;28;20056;-66
2023/10/14 00:26:31;;;;;;;7.85;5.40;;;12.70;99.90;;;;;;5016498;28;20846;-67
2023/10/14 00:31:49;;;;;;;6.57;5.10;;;12.70;99.90;;;;;;5022268;28;20047;-65
2023/10/14 00:34:15;;;;;;;9.85;5.57;;;12.70;99.90;;;;;;5019472;28;20044;-66
2023/10/14 00:36:41;;;;;;;7.32;4.90;;;12.80;99.90;;;;;;5020286;28;20041;-65
2023/10/14 00:39:12;;;;;;;8.73;5.95;;;12.80;99.90;;;;;;5025371;28;20718;-65
2023/10/14 00:41:49;;;;;;;8.98;5.43;;;12.80;99.90;;;;;;5019605;28;20516;-66
2023/10/14 00:44:16;;;;;;;9.90;5.50;;;12.80;99.90;;;;;;5023048;28;20052;-65
2023/10/14 00:46:42;;;;;;;13.35;5.68;;;12.70;99.90;;;;;;5022605;28;20041;-65
2023/10/14 00:49:11;;;;;;;6.35;4.95;;;12.60;99.90;;;;;;5022603;28;20505;-66
2023/10/14 00:51:42;;;;;;;8.15;5.00;;;12.60;99.90;;;;;;5018595;28;20088;-65
2023/10/14 00:54:12;;;;;;;9.25;4.97;;;12.60;99.90;;;;;;5024904;28;20099;-69
2023/10/14 00:56:42;;;;;;;6.82;4.90;;;12.50;99.90;;;;;;5011988;28;20482;-69
2023/10/14 00:59:09;;;;;;;7.15;5.03;;;12.50;99.90;;;;;;5016197;28;20041;-69
2023/10/14 01:04:41;;;;;;;9.70;4.88;;;12.60;99.90;;;;;;4962187;28;20051;-69
2023/10/14 01:07:13;;;;;;;8.07;5.07;;;12.60;99.90;;;;;;4963821;28;20578;-69
2023/10/14 01:12:16;;;;;;;10.45;5.90;;;12.50;99.90;;;;;;4964459;28;20039;-69
2023/10/14 01:14:45;;;;;;;5.90;4.53;;;12.50;99.90;;;;;;4962110;28;20114;-68
2023/10/14 01:17:21;;;;;;;13.27;6.45;;;12.40;99.90;;;;;;4958294;28;20054;-69
2023/10/14 01:19:47;;;;;;;6.60;5.07;;;12.20;99.90;;;;;;4952190;28;20035;-69
2023/10/14 01:22:13;;;;;;;9.88;6.88;;;12.10;99.90;;;;;;4961325;28;20105;-69
2023/10/14 01:24:41;;;;;;;9.68;6.53;;;12.10;99.90;;;;;;4962197;28;20050;-69
2023/10/14 01:27:07;;;;;;;10.00;6.95;;;12.10;99.90;;;;;;4962211;28;20053;-69
2023/10/14 01:29:38;;;;;;;6.38;4.60;;;12.00;99.90;;;;;;4964839;28;20856;-65
2023/10/14 01:32:08;;;;;;;5.97;4.72;;;12.00;99.90;;;;;;4968959;28;20084;-65
2023/10/14 01:34:42;;;;;;;7.90;4.57;;;12.00;99.90;;;;;;4972642;28;20050;-65
2023/10/14 01:37:14;;;;;;;7.18;5.40;;;12.10;99.90;;;;;;5019592;28;20037;-65
2023/10/14 01:39:48;;;;;;;11.27;7.68;;;12.20;99.90;;;;;;5028042;28;20037;-66
2023/10/14 01:42:15;;;;;;;9.10;7.13;;;12.10;99.90;;;;;;5021664;28;20057;-66
2023/10/14 01:44:41;;;;;;;9.55;6.82;;;12.00;99.90;;;;;;5011307;28;20394;-67
2023/10/14 01:47:07;;;;;;;11.43;7.35;;;12.00;99.90;;;;;;5027189;28;20040;-70
2023/10/14 01:49:36;;;;;;;6.78;5.97;;;12.00;99.90;;;;;;5029453;28;20036;-70
2023/10/14 01:52:06;;;;;;;13.52;7.18;;;12.00;99.90;;;;;;5023720;28;20040;-70
2023/10/14 01:54:32;;;;;;;13.50;6.80;;;12.00;99.90;;;;;;5019718;28;20033;-70
2023/10/14 01:56:59;;;;;;;13.65;6.85;;;11.90;99.90;;;;;;5021434;28;21818;-70
2023/10/14 01:59:27;;;;;;;8.88;6.13;;;11.90;99.90;;;;;;5012025;28;20052;-69
2023/10/14 02:01:57;;;;;;;7.80;5.75;;;11.90;99.90;;;;;;5025259;28;20138;-70
2023/10/14 02:04:23;;;;;;;10.77;6.30;;;11.80;99.90;;;;;;5020704;28;20053;-66
2023/10/14 02:07:13;;;;;;;11.60;8.00;;;11.90;99.90;;;;;;5019335;28;20120;-67
2023/10/14 02:09:36;;;;;;;11.85;7.60;;;11.90;99.90;;;;;;5026863;28;20650;-66
2023/10/14 02:12:01;;;;;;;12.98;7.88;;;12.00;99.90;;;;;;5018556;28;20033;-66
2023/10/14 02:14:27;;;;;;;16.52;8.90;;;12.00;99.90;;;;;;5008901;28;20048;-66
2023/10/14 02:16:54;;;;;;;15.75;9.00;;;12.00;99.90;;;;;;5024299;28;20291;-66
2023/10/14 02:19:36;;;;;;;12.32;8.55;;;11.90;99.90;;;;;;5027719;28;20025;-66
2023/10/14 02:22:11;;;;;;;;;;;11.80;99.90;;;;;;5022777;28;20132;-66
2023/10/14 02:24:37;;;;;;;9.63;6.35;;;11.80;99.90;;;;;;5009783;28;19963;-70
2023/10/14 02:27:12;;;;;;;12.25;6.72;;;11.80;99.90;;;;;;5018765;28;20130;-70
2023/10/14 02:29:44;;;;;;;9.50;5.18;;;11.80;99.90;;;;;;5022282;28;20039;-70
2023/10/14 02:32:12;;;;;;;7.55;5.68;;;11.80;99.90;;;;;;5025404;28;20029;-70
2023/10/14 02:34:44;;;;;;;8.18;6.13;;;11.90;99.90;;;;;;5026262;28;20037;-70
2023/10/14 02:37:13;;;;;;;8.32;6.07;;;11.90;99.90;;;;;;5024582;28;20048;-70
2023/10/14 02:39:42;;;;;;;10.13;6.78;;;12.00;99.90;;;;;;5021167;28;20041;-70
2023/10/14 02:42:08;;;;;;;8.98;6.20;;;12.00;99.90;;;;;;5019716;28;20103;-70
2023/10/14 02:47:37;;;;;;;11.55;6.95;;;11.80;99.90;;;;;;5013601;28;20846;-70
2023/10/14 02:50:08;;;;;;;12.52;7.13;;;11.60;99.90;;;;;;5024181;28;20063;-70
2023/10/14 02:52:38;;;;;;;8.65;6.63;;;11.50;99.90;;;;;;5025747;28;20082;-70
2023/10/14 02:55:21;;;;;;;12.95;6.57;;;11.50;99.90;;;;;;5024249;28;20045;-70
2023/10/14 02:57:46;;;;;;;9.82;6.63;;;11.50;99.90;;;;;;5001281;28;21426;-70
2023/10/14 03:00:17;;;;;;;13.13;7.03;;;11.60;99.90;;;;;;5023584;28;20041;-66
2023/10/14 03:02:55;;;;;;;11.67;6.60;;;11.70;99.90;;;;;;5021403;28;20114;-70
2023/10/14 03:05:45;;;;;;;9.65;6.45;;;11.70;99.90;;;;;;5027398;28;20494;-70
2023/10/14 03:08:17;;;;;;;8.43;5.90;;;11.60;99.90;;;;;;5026807;28;20059;-70
2023/10/14 03:10:45;;;;;;;8.43;5.22;;;11.50;99.90;;;;;;5025496;28;20051;-70
2023/10/14 03:13:14;;;;;;;6.90;4.75;;;11.40;99.90;;;;;;5026795;28;20079;-70
2023/10/14 03:15:47;;;;;;;5.93;4.47;;;11.30;99.90;;;;;;5026352;28;20072;-70
2023/10/14 03:18:16;;;;;;;8.15;4.95;;;11.20;99.90;;;;;;5023079;28;20494;-66
2023/10/14 03:20:58;;;;;;;10.68;5.70;;;11.20;99.90;;;;;;5001465;28;20667;-66
2023/10/14 03:23:24;;;;;;;7.60;4.78;;;11.20;99.90;;;;;;5027248;28;20055;-66
2023/10/14 03:26:05;;;;;;;6.82;4.80;;;11.30;99.90;;;;;;5026578;28;20498;-66
2023/10/14 03:28:31;;;;;;;8.25;5.30;;;11.40;99.90;;;;;;5025334;28;20132;-65
2023/10/14 03:30:58;;;;;;;5.78;4.85;;;11.40;99.90;;;;;;5026130;28;20773;-65
2023/10/14 03:33:29;;;;;;;7.18;5.10;;;11.40;99.90;;;;;;5023740;28;20032;-65
2023/10/14 03:36:05;;;;;;;7.18;5.72;;;11.30;99.90;;;;;;5010912;28;20044;-65
2023/10/14 03:41:17;;;;;;;10.07;6.00;;;11.40;99.90;;;;;;5023792;28;20029;-69
2023/10/14 03:43:54;;;;;;;9.23;6.13;;;11.40;99.90;;;;;;5024674;28;20779;-70
2023/10/14 03:46:25;;;;;;;6.78;5.18;;;11.40;99.90;;;;;;5026021;28;20047;-72
2023/10/14 03:48:54;;;;;;;7.57;4.95;;;11.50;99.90;;;;;;5026008;28;20064;-69
2023/10/14 03:51:27;;;;;;;11.93;5.18;;;11.40;99.90;;;;;;5027437;28;20049;-69
2023/10/14 03:53:54;;;;;;;7.70;4.60;;;11.40;99.90;;;;;;5011896;28;20464;-70
2023/10/14 03:56:25;;;;;;;6.72;4.53;;;11.20;99.90;;;;;;5015885;28;20041;-65
2023/10/14 03:58:55;;;;;;;7.43;4.82;;;11.30;99.90;;;;;;5027140;28;20551;-65
2023/10/14 04:04:27;;;;;;;6.82;4.95;;;11.20;99.90;;;;;;5028045;28;20068;-65
2023/10/14 04:12:07;;;;;;;8.73;5.45;;;11.30;99.90;;;;;;5025227;28;20664;-65
2023/10/14 04:14:37;;;;;;;8.32;5.07;;;11.20;99.90;;;;;;5027437;28;20032;-69
2023/10/14 04:17:10;;;;;;;6.63;5.25;;;11.20;99.90;;;;;;5028504;28;20044;-69
2023/10/14 04:20:20;;;;;;;9.65;6.32;;;11.20;99.90;;;;;;5021438;28;20525;-70
2023/10/14 04:22:31;;;;;;;8.48;6.47;;;11.10;99.90;;;;;;5017361;28;20041;-70
2023/10/14 04:28:17;;;;;;;11.65;5.50;;;11.00;99.90;;;;;;5026575;28;20072;-70
2023/10/14 04:30:32;;;;;;;10.48;6.13;;;11.00;99.90;;;;;;5022518;28;20482;-70
2023/10/14 04:35:37;;;;;;;9.85;6.45;;;11.00;99.90;;;;;;5026626;28;20037;-70
2023/10/14 04:38:17;;;;;;;8.85;6.03;;;11.00;99.90;;;;;;5020555;28;20402;-70
2023/10/14 04:40:53;;;;;;;10.05;5.90;;;11.00;99.90;;;;;;5020100;28;20148;-70
2023/10/14 04:48:38;;;;;;;9.90;5.85;;;10.70;99.90;;;;;;5030443;28;20138;-71
2023/10/14 04:51:21;;;;;;;14.75;6.22;;;10.80;99.90;;;;;;5024323;28;20115;-71
2023/10/14 04:53:49;;;;;;;;;;;10.90;99.90;;;;;;5025507;28;20099;-71
2023/10/14 04:56:22;;;;;;;11.05;6.55;;;10.90;99.90;;;;;;5029871;28;19924;-71
2023/10/14 04:58:52;;;;;;;10.93;6.47;;;10.90;99.90;;;;;;5018397;28;20143;-71
2023/10/14 05:01:18;;;;;;;9.70;5.97;;;10.80;99.90;;;;;;5026332;28;20166;-71
2023/10/14 05:03:45;;;;;;;10.43;6.45;;;10.80;99.90;;;;;;5028647;28;20029;-71
2023/10/14 05:08:55;;;;;;;10.45;7.28;;;10.90;99.90;;;;;;5025297;28;20051;-71
2023/10/14 05:11:25;;;;;;;10.70;7.28;;;10.70;99.90;;;;;;5025541;28;20084;-71
2023/10/14 05:16:57;;;;;;;17.17;7.70;;;10.40;99.90;;;;;;5029978;28;20072;-71
2023/10/14 05:19:24;;;;;;;10.45;6.93;;;10.40;99.90;;;;;;5029558;28;20038;-71
2023/10/14 05:22:04;;;;;;;11.15;7.30;;;10.40;99.90;;;;;;5027078;28;20047;-70
2023/10/14 05:24:31;;;;;;;12.77;7.53;;;10.40;99.90;;;;;;5031948;28;20141;-72
2023/10/14 05:27:00;;;;;;;8.82;6.93;;;10.50;99.90;;;;;;5029477;28;20072;-68
2023/10/14 05:29:27;;;;;;;16.73;8.25;;;10.60;99.90;;;;;;5029130;28;20052;-69
2023/10/14 05:32:04;;;;;;;14.50;6.95;;;10.60;99.90;;;;;;5029030;28;20092;-68
2023/10/14 05:34:30;;;;;;;10.23;6.82;;;10.60;99.90;;;;;;5030398;28;20082;-68
2023/10/14 05:36:56;;;;;;;8.57;6.72;;;10.60;99.90;;;;;;5014101;28;20136;-68
2023/10/14 05:39:25;;;;;;;15.20;7.93;;;10.70;99.90;;;;;;5017191;28;20069;-68
2023/10/14 05:41:58;;;;;;;11.80;7.47;;;10.70;99.90;;;;;;5021696;28;20044;-68
2023/10/14 05:44:27;;;;;;;13.43;8.35;;;10.80;99.90;;;;;;5022538;28;20045;-68
2023/10/14 05:46:54;;;;;;;20.80;8.60;;;10.80;99.90;;;;;;5005229;28;20088;-68
2023/10/14 05:49:24;;;;;;;12.35;8.80;;;10.80;99.90;;;;;;5028259;28;20111;-68
2023/10/14 05:51:51;;;;;;;16.83;8.52;;;10.80;99.90;;;;;;5021673;28;20132;-67
2023/10/14 05:54:17;;;;;;;13.75;8.13;;;10.90;99.90;;;;;;5011744;28;20025;-68
2023/10/14 05:56:43;;;;;;;11.75;8.23;;;10.90;99.90;;;;;;5017778;28;20171;-67
2023/10/14 05:59:10;;;;;;;9.98;8.73;;;11.00;99.90;;;;;;5019586;28;20048;-67
2023/10/14 06:01:38;;;;;;;13.90;7.93;;;11.10;99.90;;;;;;5022601;28;20029;-67
2023/10/14 06:04:05;;;;;;;8.85;7.53;;;11.10;99.90;;;;;;5029002;28;20033;-67
2023/10/14 06:06:31;;;;;;;9.80;8.25;;;11.20;99.90;;;;;;5023203;28;20044;-70
2023/10/14 06:09:00;;;;;;;9.65;7.88;;;11.30;99.90;;;;;;5026494;28;20464;-70
2023/10/14 06:11:26;;;;;;;12.23;8.52;;;11.40;99.90;;;;;;5029595;28;20752;-70
2023/10/14 06:13:52;;;;;;;18.80;9.20;;;11.50;99.90;;;;;;5007797;28;20678;-70
2023/10/14 06:16:18;;;;;;;9.52;7.88;;;11.50;99.90;;;;;;5026658;28;20037;-71
2023/10/14 06:18:49;;;;;;;22.98;8.13;;;11.50;99.90;;;;;;5033843;28;20041;-69
2023/10/14 06:21:15;;;;;;;10.30;8.00;;;11.60;99.90;;;;;;5026621;28;20048;-70
2023/10/14 06:23:47;;;;;;;10.52;8.15;;;11.60;99.90;;;;;;5016357;28;20732;-70
2023/10/14 06:26:16;;;;;;;20.00;8.45;;;11.80;99.90;;;;;;5020645;28;20073;-71
2023/10/14 06:28:43;;;;;;;19.25;7.53;;;11.90;99.90;;;;;;5021388;28;20036;-72
2023/10/14 06:31:09;;;;;;;13.43;7.80;;;12.00;99.90;;;;;;5031613;28;20029;-71
2023/10/14 06:33:35;;;;;;;8.68;6.93;;;12.00;99.90;;;;;;5030243;28;21138;-71
2023/10/14 06:36:04;;;;;;;8.88;6.88;;;12.00;99.90;;;;;;5021235;28;20033;-71
2023/10/14 06:38:30;;;;;;;12.57;6.20;;;12.20;99.90;;;;;;5031492;28;20435;-72
2023/10/14 06:41:01;;;;;;;10.15;6.75;;;12.30;99.90;;;;;;5026226;28;20285;-72
2023/10/14 06:43:27;;;;;;;8.05;6.63;;;12.40;99.90;;;;;;5018391;28;20037;-66
2023/10/14 06:45:54;;;;;;;8.13;7.28;;;12.50;99.90;;;;;;5020316;28;20042;-66
2023/10/14 06:48:20;;;;;;;10.65;7.45;;;12.70;99.90;;;;;;5024835;28;20041;-66
2023/10/14 06:50:48;;;;;;;8.52;6.97;;;12.80;99.90;;;;;;5025428;28;20049;-67
2023/10/14 06:53:17;;;;;;;11.52;6.85;;;13.10;99.90;;;;;;5017284;28;20508;-67
2023/10/14 06:55:43;;;;;;;7.55;6.65;;;13.30;99.90;;;;;;5014785;28;22005;-68
2023/10/14 06:58:21;;;;;;;8.63;6.72;;;13.40;99.90;;;;;;5028003;28;20069;-67
2023/10/14 07:00:51;;;;;;;7.93;7.13;;;13.50;99.90;;;;;;5014073;28;20030;-68
2023/10/14 07:03:17;;;;;;;8.27;6.63;;;13.70;99.90;;;;;;5024695;28;20068;-67
2023/10/14 07:05:56;;;;;;;8.50;7.15;;;13.90;99.90;;;;;;5026410;28;20044;-67
2023/10/14 07:08:27;;;;;;;10.52;7.05;;;14.20;99.90;;;;;;5023409;28;20045;-67
2023/10/14 07:10:54;;;;;;;10.10;7.63;;;14.40;99.90;;;;;;5024287;28;20743;-67
2023/10/14 07:13:21;;;;;;;8.23;7.40;;;14.60;99.90;;;;;;5028712;28;20040;-67
2023/10/14 07:15:48;;;;;;;14.20;8.57;;;14.80;99.90;;;;;;5033856;28;20175;-67
2023/10/14 07:18:18;;;;;;;10.73;8.10;;;14.90;99.90;;;;;;5028507;28;20040;-70
2023/10/14 07:20:45;;;;;;;12.30;9.55;;;15.00;99.90;;;;;;5026625;28;20041;-70
2023/10/14 07:23:11;;;;;;;12.85;8.52;;;15.20;99.90;;;;;;5024392;28;20127;-70
2023/10/14 07:25:40;;;;;;;17.15;10.25;;;15.40;99.90;;;;;;5021534;28;20037;-70
2023/10/14 07:28:16;;;;;;;31.42;18.77;;;15.60;99.90;;;;;;5025552;28;20067;-70
2023/10/14 07:30:48;;;;;;;24.83;13.82;;;15.70;99.90;;;;;;5014241;28;25613;-70
2023/10/14 07:33:16;;;;;;;16.98;11.60;;;15.90;99.90;;;;;;5019985;28;20173;-70
2023/10/14 07:35:42;;;;;;;23.58;16.55;;;16.20;99.90;;;;;;5034497;28;20040;-70
2023/10/14 07:38:11;;;;;;;26.50;18.95;;;16.40;99.90;;;;;;5039417;28;20044;-69
2023/10/14 07:40:38;;;;;;;19.02;13.18;;;16.50;99.90;;;;;;5040715;28;20097;-70
2023/10/14 07:43:07;;;;;;;17.50;12.60;;;16.50;99.90;;;;;;5024590;28;20561;-70
2023/10/14 07:45:35;;;;;;;16.33;11.05;;;16.60;99.90;;;;;;5017735;28;20048;-70
2023/10/14 07:48:09;;;;;;;15.23;11.70;;;16.80;99.90;;;;;;5022711;28;20036;-70
2023/10/14 07:50:38;;;;;;;17.73;11.25;;;17.00;99.90;;;;;;5034923;28;20518;-70
2023/10/14 07:53:08;;;;;;;15.43;12.25;;;17.10;99.90;;;;;;5035574;28;20036;-70
2023/10/14 07:55:41;;;;;;;20.98;13.27;;;17.30;99.90;;;;;;5035485;28;20146;-70
2023/10/14 07:58:10;;;;;;;20.38;14.23;;;17.50;99.90;;;;;;5035338;28;20048;-70
2023/10/14 08:00:41;;;;;;;17.33;12.80;;;17.60;99.90;;;;;;5036439;28;20037;-70
2023/10/14 08:03:14;;;;;;;22.23;13.40;;;17.80;99.90;;;;;;5034749;28;20045;-70
2023/10/14 08:05:40;;;;;;;18.67;12.65;;;18.00;99.90;;;;;;5035789;28;20041;-70
2023/10/14 08:08:09;;;;;;;18.02;12.50;;;18.10;99.90;;;;;;5023176;28;20687;-69
2023/10/14 08:10:36;;;;;;;25.77;12.05;;;18.30;99.90;;;;;;5027422;28;20037;-70
2023/10/14 08:13:04;;;;;;;21.15;11.68;;;18.40;99.90;;;;;;5037476;28;20044;-70
2023/10/14 08:15:30;;;;;;;19.90;11.43;;;18.60;99.90;;;;;;5042864;28;20115;-69
2023/10/14 08:18:00;;;;;;;17.98;12.88;;;18.70;99.90;;;;;;5035910;28;20048;-69
2023/10/14 08:20:31;;;;;;;20.98;12.45;;;18.80;99.90;;;;;;5038309;28;20047;-69
2023/10/14 08:22:57;;;;;;;15.30;11.77;;;18.90;99.90;;;;;;5033550;28;20076;-69
2023/10/14 08:25:25;;;;;;;18.17;12.13;;;19.00;99.90;;;;;;5028507;28;20045;-70
2023/10/14 08:27:52;;;;;;;17.70;12.57;;;19.10;99.90;;;;;;5006615;28;20044;-69
2023/10/14 08:30:17;;;;;;;18.70;11.68;;;19.10;99.90;;;;;;5020834;28;20169;-70
2023/10/14 08:32:46;;;;;;;18.92;12.20;;;19.20;99.90;;;;;;5032951;28;20037;-67
2023/10/14 08:35:19;;;;;;;16.85;12.32;;;19.40;99.90;;;;;;5028127;28;20581;-67
2023/10/14 08:37:50;;;;;;;17.45;11.85;;;19.40;99.90;;;;;;5018262;28;20107;-67
2023/10/14 08:40:20;;;;;;;20.52;12.25;;;19.50;99.90;;;;;;5031848;28;20102;-67
2023/10/14 08:42:49;;;;;;;19.50;13.35;;;19.60;99.90;;;;;;5027129;28;20450;-68
2023/10/14 08:45:16;;;;;;;18.13;12.82;;;19.70;99.90;;;;;;5023844;28;20041;-67
2023/10/14 08:47:54;;;;;;;19.20;13.30;;;19.80;99.90;;;;;;5039412;28;20123;-67
2023/10/14 08:50:24;;;;;;;18.98;13.25;;;19.70;99.90;;;;;;5026995;28;20090;-67
2023/10/14 08:52:53;;;;;;;14.43;11.10;;;19.70;99.90;;;;;;5034174;28;20091;-66
2023/10/14 08:55:20;;;;;;;16.15;12.32;;;19.70;99.90;;;;;;5036304;28;20559;-67
2023/10/14 08:57:47;;;;;;;18.73;11.88;;;19.80;99.90;;;;;;5021106;28;20080;-67
2023/10/14 09:00:25;;;;;;;16.30;10.95;;;19.80;99.90;;;;;;5036177;28;20063;-67
2023/10/14 09:02:53;;;;;;;14.27;11.38;;;19.80;99.90;;;;;;5013034;28;20758;-67
2023/10/14 09:05:19;;;;;;;19.15;11.70;;;19.90;99.90;;;;;;5030850;28;20452;-68
2023/10/14 09:07:50;;;;;;;14.95;12.38;;;20.00;99.90;;;;;;5034144;28;20043;-67
2023/10/14 09:10:20;;;;;;;18.67;12.75;;;20.10;99.90;;;;;;5034762;28;20037;-70
2023/10/14 09:13:00;;;;;;;22.48;14.70;;;20.10;99.90;;;;;;5033980;28;20099;-70
2023/10/14 09:15:32;;;;;;;16.23;11.75;;;20.20;99.90;;;;;;5017116;28;20036;-71
2023/10/14 09:17:58;;;;;;;17.17;11.50;;;20.40;99.90;;;;;;5031899;28;20041;-71
2023/10/14 09:20:36;;;;;;;37.72;16.05;;;20.50;99.90;;;;;;5030164;28;20124;-71
2023/10/14 09:23:18;;;;;;;15.88;12.23;;;20.60;99.90;;;;;;5032856;28;20048;-71
2023/10/14 09:25:58;;;;;;;21.70;14.57;;;20.80;99.90;;;;;;5036720;28;20440;-71
2023/10/14 09:28:34;;;;;;;18.42;13.77;;;20.80;99.90;;;;;;5035335;28;20032;-71
2023/10/14 09:31:08;;;;;;;17.05;13.05;;;20.70;99.90;;;;;;5040404;28;20086;-71
2023/10/14 09:33:35;;;;;;;15.35;11.30;;;20.90;99.90;;;;;;5014624;28;20553;-71
2023/10/14 09:36:06;;;;;;;17.25;12.48;;;21.00;99.90;;;;;;5034964;28;20040;-72
2023/10/14 09:38:35;;;;;;;17.80;11.68;;;21.10;99.90;;;;;;5035520;28;20037;-71
2023/10/14 09:41:05;;;;;;;16.02;12.20;;;21.20;99.90;;;;;;5013404;28;20757;-70
2023/10/14 09:43:32;;;;;;;20.20;13.73;;;21.30;99.90;;;;;;5012443;28;20632;-70
2023/10/14 09:46:00;;;;;;;20.13;12.60;;;21.30;99.90;;;;;;5022129;28;20090;-71
2023/10/14 09:48:27;;;;;;;17.65;11.55;;;21.30;99.90;;;;;;5033641;28;20967;-71
2023/10/14 09:50:56;;;;;;;17.85;11.20;;;21.40;99.90;;;;;;5034558;28;20044;-70
2023/10/14 09:53:27;;;;;;;15.13;11.73;;;21.50;99.90;;;;;;5012106;28;20667;-71
2023/10/14 09:56:13;;;;;;;17.67;12.40;;;21.60;99.90;;;;;;5034204;28;20049;-70
2023/10/14 09:58:43;;;;;;;20.23;10.93;;;21.70;99.90;;;;;;5031063;28;20044;-72
2023/10/14 10:01:17;;;;;;;17.30;12.75;;;21.60;99.90;;;;;;5034296;28;20026;-71
2023/10/14 10:04:08;;;;;;;16.15;11.15;;;21.70;99.90;;;;;;5030408;28;20091;-67
2023/10/14 10:06:52;;;;;;;18.17;11.95;;;21.70;99.90;;;;;;5032227;28;20040;-67
2023/10/14 10:09:21;;;;;;;16.55;11.60;;;21.70;99.90;;;;;;5035515;28;20056;-67
2023/10/14 10:11:50;;;;;;;14.25;11.90;;;21.70;99.90;;;;;;5036326;28;20523;-67
2023/10/14 10:14:25;;;;;;;18.92;10.48;;;21.80;99.90;;;;;;5026302;28;20251;-67
2023/10/14 10:16:56;;;;;;;19.65;12.07;;;21.90;99.90;;;;;;5032321;28;20075;-67
2023/10/14 10:19:22;;;;;;;17.23;11.07;;;22.00;99.90;;;;;;5030291;28;20132;-67
2023/10/14 10:22:14;;;;;;;18.05;11.45;;;22.10;99.90;;;;;;5029473;28;20102;-66
2023/10/14 10:24:46;;;;;;;20.67;11.50;;;22.20;99.90;;;;;;5031068;28;20076;-71
2023/10/14 10:27:14;;;;;;;17.13;11.98;;;22.40;99.90;;;;;;5026521;28;20036;-70
2023/10/14 10:29:47;;;;;;;16.20;11.02;;;22.40;99.90;;;;;;5033548;28;20141;-70
2023/10/14 10:32:29;;;;;;;12.43;10.63;;;22.50;99.90;;;;;;5028499;28;20025;-70
2023/10/14 10:35:07;;;;;;;16.30;11.27;;;22.70;99.90;;;;;;5012828;28;20494;-71
2023/10/14 10:37:39;;;;;;;15.73;10.95;;;22.70;99.90;;;;;;5029549;28;20127;-71
2023/10/14 10:40:10;;;;;;;16.58;11.07;;;22.90;99.90;;;;;;5033381;28;20037;-67
2023/10/14 10:42:46;;;;;;;19.73;11.05;;;23.00;99.90;;;;;;5003456;28;20053;-71
2023/10/14 10:45:22;;;;;;;18.70;11.68;;;23.00;99.90;;;;;;5031606;28;20037;-71
2023/10/14 10:48:14;;;;;;;12.32;10.10;;;23.00;99.90;;;;;;5034016;28;20122;-71
2023/10/14 10:50:40;;;;;;;16.17;11.67;;;23.00;99.90;;;;;;5017678;28;20040;-71
2023/10/14 10:53:10;;;;;;;14.50;10.95;;;23.10;99.90;;;;;;5022001;28;20289;-70
2023/10/14 10:55:41;;;;;;;15.60;10.25;;;23.20;99.90;;;;;;5005087;28;20115;-72
2023/10/14 10:58:08;;;;;;;14.77;11.40;;;23.20;99.90;;;;;;5027828;28;20146;-66
2023/10/14 11:00:34;;;;;;;15.23;10.82;;;23.20;99.90;;;;;;5028406;28;20037;-69
2023/10/14 11:03:02;;;;;;;18.73;11.57;;;23.30;99.90;;;;;;5030572;28;20103;-70
2023/10/14 11:05:29;;;;;;;17.83;11.43;;;23.30;99.90;;;;;;5016380;28;20098;-71
2023/10/14 11:07:56;;;;;;;13.95;10.18;;;23.30;99.90;;;;;;5039445;28;20029;-73
2023/10/14 11:10:25;;;;;;;15.77;10.75;;;23.40;99.90;;;;;;5030261;28;20029;-72
2023/10/14 11:12:52;;;;;;;16.17;10.40;;;23.60;99.90;;;;;;5028993;28;20048;-72
2023/10/14 11:15:22;;;;;;;14.77;10.07;;;23.70;99.90;;;;;;5036107;28;20116;-71
2023/10/14 11:18:09;;;;;;;14.68;10.10;;;23.70;99.90;;;;;;5038076;28;20045;-72
2023/10/14 11:20:41;;;;;;;15.23;10.20;;;23.70;99.90;;;;;;5035341;28;20140;-72
2023/10/14 11:23:08;;;;;;;17.77;10.05;;;23.60;99.90;;;;;;5033571;28;20662;-71
2023/10/14 11:25:42;;;;;;;11.88;9.80;;;23.70;99.90;;;;;;5027548;28;20033;-70
2023/10/14 11:28:11;;;;;;;11.63;9.13;;;23.70;99.90;;;;;;5031964;28;20064;-72
2023/10/14 11:30:42;;;;;;;14.05;9.75;;;23.80;99.90;;;;;;5036992;28;20021;-71
2023/10/14 11:33:12;;;;;;;15.70;9.77;;;23.90;99.90;;;;;;5033840;28;20425;-71
2023/10/14 11:35:39;;;;;;;19.00;11.93;;;24.10;99.90;;;;;;5024914;28;20083;-67
2023/10/14 11:38:13;;;;;;;14.60;10.70;;;24.10;99.90;;;;;;5029888;28;20107;-65
2023/10/14 11:40:45;;;;;;;15.38;9.65;;;24.20;99.90;;;;;;5027467;28;20091;-66
2023/10/14 11:43:11;;;;;;;13.52;10.07;;;24.30;99.90;;;;;;5029591;28;20556;-64
2023/10/14 11:45:44;;;;;;;15.40;10.27;;;24.30;99.90;;;;;;5032547;28;20041;-65
2023/10/14 11:48:33;;;;;;;12.88;9.63;;;24.30;99.90;;;;;;5031890;28;20033;-68
2023/10/14 11:51:01;;;;;;;12.18;9.65;;;24.30;99.90;;;;;;5021666;28;20041;-65
2023/10/14 11:53:32;;;;;;;14.85;9.88;;;24.40;99.90;;;;;;5020333;28;20049;-64
2023/10/14 11:55:59;;;;;;;11.67;10.47;;;24.30;99.90;;;;;;5032173;28;20049;-71
2023/10/14 11:58:32;;;;;;;14.15;9.73;;;24.30;99.90;;;;;;5034059;28;20056;-71
2023/10/14 12:00:58;;;;;;;14.88;10.07;;;24.20;99.90;;;;;;5029403;28;20037;-71
2023/10/14 12:03:25;;;;;;;14.25;9.10;;;24.20;99.90;;;;;;5024030;28;20029;-72
2023/10/14 12:05:57;;;;;;;11.98;9.63;;;24.20;99.90;;;;;;5021418;28;20138;-73
2023/10/14 12:08:45;;;;;;;15.45;9.70;;;24.30;99.90;;;;;;5007345;28;20040;-71
2023/10/14 12:11:14;;;;;;;16.27;9.52;;;24.30;99.90;;;;;;5012773;28;20133;-71
2023/10/14 12:13:41;;;;;;;12.90;10.05;;;24.40;99.90;;;;;;5013716;28;20041;-64
2023/10/14 12:16:07;;;;;;;20.90;12.25;;;24.40;99.90;;;;;;5014568;28;20046;-64
2023/10/14 12:18:36;;;;;;;15.35;9.80;;;24.30;99.90;;;;;;5025240;28;20047;-64
2023/10/14 12:21:03;;;;;;;16.83;9.60;;;24.30;99.90;;;;;;5022797;28;20043;-64
2023/10/14 12:23:31;;;;;;;10.85;9.25;;;24.40;99.90;;;;;;5012388;28;20107;-63
2023/10/14 12:25:58;;;;;;;13.65;9.20;;;24.40;99.90;;;;;;5025761;28;20143;-64
2023/10/14 12:28:30;;;;;;;15.57;9.13;;;24.30;99.90;;;;;;5020220;28;20119;-64
2023/10/14 12:30:58;;;;;;;11.73;7.82;;;24.40;99.90;;;;;;5018781;28;20041;-64
2023/10/14 12:33:38;;;;;;;13.10;9.50;;;24.30;99.90;;;;;;5029234;28;20195;-64
2023/10/14 12:36:11;;;;;;;12.93;9.20;;;24.40;99.90;;;;;;5023742;28;20036;-64
2023/10/14 12:38:38;;;;;;;12.70;8.82;;;24.50;99.90;;;;;;5032379;28;20114;-63
2023/10/14 12:41:07;;;;;;;13.25;8.82;;;24.60;99.90;;;;;;5022969;28;20704;-63
2023/10/14 12:43:36;;;;;;;14.13;9.30;;;24.70;99.90;;;;;;5024040;28;20252;-63
2023/10/14 12:46:30;;;;;;;13.45;9.50;;;24.60;99.90;;;;;;5029978;28;20029;-63
2023/10/14 12:48:50;;;;;;;17.05;9.95;;;24.60;99.90;;;;;;5025811;28;20445;-70
2023/10/14 12:51:18;;;;;;;12.50;9.70;;;24.70;99.90;;;;;;5025705;28;20033;-71
2023/10/14 12:53:47;;;;;;;14.02;8.93;;;24.70;99.90;;;;;;5030143;28;20223;-72
2023/10/14 12:56:14;;;;;;;11.63;8.65;;;24.80;99.90;;;;;;5027618;28;20090;-71
2023/10/14 12:58:42;;;;;;;13.32;9.38;;;24.80;99.90;;;;;;5021737;28;20040;-69
2023/10/14 13:01:17;;;;;;;13.68;8.30;;;24.90;99.90;;;;;;5029151;28;20213;-70
2023/10/14 13:03:52;;;;;;;15.18;9.50;;;24.90;99.90;;;;;;5026777;28;20084;-70
2023/10/14 13:06:22;;;;;;;14.10;9.55;;;24.90;99.90;;;;;;5028752;28;20037;-70
2023/10/14 13:09:01;;;;;;;18.95;10.05;;;24.90;99.90;;;;;;5031155;28;20056;-62
2023/10/14 13:11:31;;;;;;;14.93;9.10;;;24.80;99.90;;;;;;5011580;28;20650;-62
2023/10/14 13:13:57;;;;;;;15.77;9.05;;;24.70;99.90;;;;;;5020254;28;20155;-62
2023/10/14 13:16:25;;;;;;;11.25;8.75;;;24.70;99.90;;;;;;5030202;28;20044;-62
2023/10/14 13:18:53;;;;;;;10.18;8.82;;;24.70;99.90;;;;;;5021347;28;20032;-62
2023/10/14 13:21:21;;;;;;;12.70;9.52;;;24.80;99.90;;;;;;5028943;28;20514;-63
2023/10/14 13:23:47;;;;;;;13.32;8.82;;;24.90;99.90;;;;;;5032955;28;20117;-63
2023/10/14 13:26:16;;;;;;;13.05;9.13;;;24.90;99.90;;;;;;5028426;28;20076;-63
2023/10/14 13:28:45;;;;;;;21.60;17.40;;;25.00;99.90;;;;;;5032852;28;20437;-63
2023/10/14 13:31:12;;;;;;;17.05;13.70;;;25.10;99.90;;;;;;5023520;28;20072;-64
2023/10/14 13:33:38;;;;;;;15.40;10.40;;;25.10;99.90;;;;;;5025680;28;20044;-63
2023/10/14 13:36:09;;;;;;;12.25;9.00;;;25.20;99.90;;;;;;5030139;28;20075;-61