Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:00:43;;;;;;;2.55;0.80;;;;;;;;;;5014866;28;20030;-74
2023/03/20 00:03:12;;;;;;;30.75;12.45;;;;;;;;;;5019839;28;20038;-74
2023/03/20 00:05:39;;;;;;;30.38;12.27;;;;;;;;;;5014372;28;20034;-74
2023/03/20 00:08:05;;;;;;;39.33;18.70;;;;;;;;;;5011677;28;20125;-73
2023/03/20 00:10:36;;;;;;;38.83;18.27;;;;;;;;;;5019869;28;20044;-74
2023/03/20 00:13:03;;;;;;;37.58;18.13;;;;;;;;;;5014739;28;20037;-74
2023/03/20 00:15:34;;;;;;;20.25;8.90;;;;;;;;;;5016690;28;20537;-73
2023/03/20 00:18:00;;;;;;;10.33;3.13;;;;;;;;;;5013960;28;20085;-73
2023/03/20 00:20:27;;;;;;;1.75;0.43;;;;;;;;;;5014760;28;20277;-74
2023/03/20 00:22:53;;;;;;;2.53;0.43;;;;;;;;;;5016989;28;20033;-73
2023/03/20 00:25:21;;;;;;;3.03;0.70;;;;;;;;;;5018175;28;20052;-74
2023/03/20 00:27:47;;;;;;;4.68;2.60;;;;;;;;;;5016519;28;20121;-74
2023/03/20 00:30:25;;;;;;;3.63;1.77;;;;;;;;;;5016550;28;20053;-74
2023/03/20 00:32:51;;;;;;;3.75;1.23;;;;;;;;;;5014471;28;20419;-74
2023/03/20 00:35:38;;;;;;;2.65;0.90;;;;;;;;;;5012347;28;20033;-74
2023/03/20 00:38:04;;;;;;;1.92;0.70;;;;;;;;;;5010809;28;20088;-74
2023/03/20 00:40:30;;;;;;;2.47;1.00;;;;;;;;;;5009845;28;20116;-74
2023/03/20 00:43:01;;;;;;;1.67;0.80;;;;;;;;;;5014338;28;20033;-74
2023/03/20 00:45:28;;;;;;;4.05;1.58;;;;;;;;;;5013403;28;20804;-74
2023/03/20 00:47:54;;;;;;;7.18;2.47;;;;;;;;;;5018909;28;20403;-73
2023/03/20 00:50:22;;;;;;;4.25;1.23;;;;;;;;;;5017542;28;20040;-73
2023/03/20 00:52:48;;;;;;;5.43;1.00;;;;;;;;;;5019227;28;20038;-73
2023/03/20 00:55:14;;;;;;;2.65;0.50;;;;;;;;;;5013251;28;20034;-74
2023/03/20 00:57:44;;;;;;;1.83;0.50;;;;;;;;;;5011949;28;20033;-74
2023/03/20 01:00:19;;;;;;;2.22;0.50;;;;;;;;;;5017418;28;20053;-74
2023/03/20 01:02:45;;;;;;;2.47;0.70;;;;;;;;;;5013494;28;20046;-73
2023/03/20 01:05:11;;;;;;;2.15;0.55;;;;;;;;;;5010830;28;20109;-73
2023/03/20 01:07:38;;;;;;;9.32;2.70;;;;;;;;;;5012039;28;20134;-74
2023/03/20 01:10:05;;;;;;;2.15;0.90;;;;;;;;;;5015794;28;20398;-74
2023/03/20 01:12:31;;;;;;;1.67;0.40;;;;;;;;;;5010280;28;20030;-74
2023/03/20 01:14:58;;;;;;;0.95;0.30;;;;;;;;;;5016634;28;20029;-74
2023/03/20 01:17:25;;;;;;;2.45;0.40;;;;;;;;;;5016232;28;20033;-74
2023/03/20 01:19:51;;;;;;;1.85;0.52;;;;;;;;;;5014940;28;20064;-74
2023/03/20 01:22:17;;;;;;;1.52;0.45;;;;;;;;;;5009460;28;20387;-74
2023/03/20 01:24:43;;;;;;;2.30;0.40;;;;;;;;;;5016490;28;20042;-74
2023/03/20 01:27:17;;;;;;;1.67;0.32;;;;;;;;;;5014001;28;20037;-73
2023/03/20 01:29:43;;;;;;;2.03;0.60;;;;;;;;;;5009444;28;20025;-73
2023/03/20 01:32:11;;;;;;;1.45;0.30;;;;;;;;;;5014967;28;20069;-74
2023/03/20 01:34:37;;;;;;;4.60;0.60;;;;;;;;;;5012253;28;20034;-73
2023/03/20 01:37:03;;;;;;;1.92;0.43;;;;;;;;;;5013676;28;20036;-74
2023/03/20 01:39:33;;;;;;;1.95;0.50;;;;;;;;;;5010661;28;20061;-74
2023/03/20 01:42:00;;;;;;;1.98;0.70;;;;;;;;;;5012664;28;20037;-73
2023/03/20 01:44:28;;;;;;;4.53;0.73;;;;;;;;;;5015979;28;20041;-74
2023/03/20 01:46:55;;;;;;;2.35;0.70;;;;;;;;;;5014365;28;20596;-74
2023/03/20 01:49:21;;;;;;;2.58;0.65;;;;;;;;;;5013589;28;20072;-74
2023/03/20 01:51:47;;;;;;;1.58;0.60;;;;;;;;;;5012529;28;20047;-73
2023/03/20 01:54:16;;;;;;;1.90;0.60;;;;;;;;;;5012316;28;20403;-73
2023/03/20 01:56:59;;;;;;;1.67;0.60;;;;;;;;;;5014634;28;20128;-73
2023/03/20 01:59:29;;;;;;;2.13;0.73;;;;;;;;;;5016345;28;20036;-73
2023/03/20 02:01:56;;;;;;;2.17;0.63;;;;;;;;;;5011640;28;20105;-73
2023/03/20 02:04:25;;;;;;;11.25;8.00;;;;;;;;;;5018375;28;20037;-73
2023/03/20 02:06:51;;;;;;;9.90;7.43;;;;;;;;;;5015401;28;20037;-73
2023/03/20 02:09:18;;;;;;;17.58;14.23;;;;;;;;;;5015537;28;20041;-73
2023/03/20 02:11:44;;;;;;;15.52;12.40;;;;;;;;;;5016498;28;20041;-74
2023/03/20 02:14:11;;;;;;;10.52;6.43;;;;;;;;;;5012411;28;20037;-73
2023/03/20 02:16:37;;;;;;;6.22;2.92;;;;;;;;;;5010200;28;20036;-73
2023/03/20 02:19:04;;;;;;;6.55;2.67;;;;;;;;;;5013312;28;20052;-73
2023/03/20 02:21:42;;;;;;;3.63;1.73;;;;;;;;;;5014731;28;20046;-74
2023/03/20 02:24:14;;;;;;;5.18;1.20;;;;;;;;;;5021852;28;20034;-73
2023/03/20 02:26:50;;;;;;;2.30;0.60;;;;;;;;;;5017035;28;20030;-73
2023/03/20 02:29:27;;;;;;;2.05;0.60;;;;;;;;;;5011050;28;20069;-73
2023/03/20 02:32:05;;;;;;;1.77;0.50;;;;;;;;;;5010639;28;20029;-73
2023/03/20 02:34:37;;;;;;;1.40;0.60;;;;;;;;;;5017134;28;20100;-73
2023/03/20 02:37:22;;;;;;;3.35;0.80;;;;;;;;;;5017236;28;20044;-74
2023/03/20 02:39:52;;;;;;;2.85;1.15;;;;;;;;;;5013038;28;20064;-73
2023/03/20 02:42:24;;;;;;;2.33;0.73;;;;;;;;;;5015297;28;20105;-74
2023/03/20 02:44:50;;;;;;;2.15;0.82;;;;;;;;;;5014110;28;20574;-73
2023/03/20 02:47:26;;;;;;;2.80;0.90;;;;;;;;;;5010420;28;20565;-74
2023/03/20 02:50:15;;;;;;;4.07;2.40;;;;;;;;;;5012979;28;20033;-74
2023/03/20 02:53:00;;;;;;;3.53;1.40;;;;;;;;;;5019184;28;20806;-73
2023/03/20 02:55:26;;;;;;;4.40;0.80;;;;;;;;;;5013727;28;20022;-74
2023/03/20 02:57:52;;;;;;;2.80;0.93;;;;;;;;;;5011709;28;20055;-73
2023/03/20 03:00:32;;;;;;;2.20;0.52;;;;;;;;;;5014599;28;20549;-73
2023/03/20 03:03:01;;;;;;;2.67;0.80;;;;;;;;;;5012687;28;20037;-74
2023/03/20 03:05:33;;;;;;;1.70;0.60;;;;;;;;;;5011469;28;20021;-74
2023/03/20 03:07:59;;;;;;;2.65;0.60;;;;;;;;;;5011031;28;20057;-73
2023/03/20 03:10:30;;;;;;;1.92;0.50;;;;;;;;;;5012261;28;20034;-73
2023/03/20 03:12:57;;;;;;;4.35;0.68;;;;;;;;;;5012191;28;20034;-74
2023/03/20 03:15:34;;;;;;;3.95;0.68;;;;;;;;;;5020123;28;20037;-73
2023/03/20 03:18:01;;;;;;;1.30;0.40;;;;;;;;;;5022383;28;20036;-73
2023/03/20 03:20:32;;;;;;;3.83;0.50;;;;;;;;;;5020908;28;20025;-74
2023/03/20 03:22:58;;;;;;;2.53;0.57;;;;;;;;;;5013202;28;20041;-73
2023/03/20 03:25:26;;;;;;;1.58;0.30;;;;;;;;;;5014065;28;20033;-73
2023/03/20 03:28:19;;;;;;;1.42;0.43;;;;;;;;;;5014752;28;20045;-73
2023/03/20 03:30:45;;;;;;;8.45;3.40;;;;;;;;;;5018792;28;20029;-74
2023/03/20 03:33:11;;;;;;;5.10;1.77;;;;;;;;;;5014819;28;20030;-74
2023/03/20 03:35:38;;;;;;;3.72;1.20;;;;;;;;;;5014211;28;20049;-74
2023/03/20 03:38:27;;;;;;;2.22;0.70;;;;;;;;;;5017823;28;20044;-74
2023/03/20 03:41:01;;;;;;;3.05;0.93;;;;;;;;;;5017984;28;20038;-74
2023/03/20 03:43:56;;;;;;;1.73;0.70;;;;;;;;;;5012972;28;20033;-73
2023/03/20 03:46:22;;;;;;;2.20;0.70;;;;;;;;;;5020572;28;20049;-73
2023/03/20 03:48:50;;;;;;;3.47;1.00;;;;;;;;;;5013604;28;20088;-73
2023/03/20 03:51:17;;;;;;;7.63;2.58;;;;;;;;;;5021836;28;20034;-73
2023/03/20 03:53:49;;;;;;;8.20;3.90;;;;;;;;;;5018186;28;20095;-73
2023/03/20 03:56:15;;;;;;;;;;;;;;;;;;5019693;28;20025;-73
2023/03/20 03:58:43;;;;;;;9.95;4.78;;;;;;;;;;5012985;28;19917;-74
2023/03/20 04:01:10;;;;;;;11.68;6.03;;;;;;;;;;5014994;28;20030;-74
2023/03/20 04:03:39;;;;;;;12.35;6.10;;;;;;;;;;5016599;28;20038;-73
2023/03/20 04:06:08;;;;;;;4.70;2.17;;;;;;;;;;5015678;28;20092;-73
2023/03/20 04:08:35;;;;;;;7.07;1.20;;;;;;;;;;5014032;28;20038;-74
2023/03/20 04:11:01;;;;;;;4.00;1.00;;;;;;;;;;5025609;28;20792;-74
2023/03/20 04:13:27;;;;;;;2.90;0.90;;;;;;;;;;5012132;28;20418;-73
2023/03/20 04:15:53;;;;;;;4.07;1.08;;;;;;;;;;5015635;28;20029;-73
2023/03/20 04:18:19;;;;;;;2.40;1.05;;;;;;;;;;5011095;28;20088;-74
2023/03/20 04:20:46;;;;;;;6.53;1.25;;;;;;;;;;5013682;28;20375;-74
2023/03/20 04:23:12;;;;;;;3.20;1.27;;;;;;;;;;5016316;28;20112;-74
2023/03/20 04:25:38;;;;;;;6.50;1.75;;;;;;;;;;5013966;28;20062;-73
2023/03/20 04:28:05;;;;;;;3.17;1.38;;;;;;;;;;5016791;28;20034;-74
2023/03/20 04:30:31;;;;;;;5.38;1.20;;;;;;;;;;5015496;28;20647;-74
2023/03/20 04:32:57;;;;;;;5.20;0.90;;;;;;;;;;5015905;28;20097;-73
2023/03/20 04:35:23;;;;;;;4.78;0.80;;;;;;;;;;5008372;28;20156;-73
2023/03/20 04:37:49;;;;;;;4.93;0.77;;;;;;;;;;5014539;28;20108;-74
2023/03/20 04:40:15;;;;;;;2.50;0.50;;;;;;;;;;5014684;28;20056;-74
2023/03/20 04:42:41;;;;;;;2.10;0.60;;;;;;;;;;5017641;28;20037;-73
2023/03/20 04:45:07;;;;;;;2.38;0.50;;;;;;;;;;5012447;28;20041;-73
2023/03/20 04:47:34;;;;;;;1.67;0.40;;;;;;;;;;5013131;28;20092;-73
2023/03/20 04:50:00;;;;;;;1.90;0.30;;;;;;;;;;5017283;28;20135;-73
2023/03/20 04:52:26;;;;;;;2.53;0.50;;;;;;;;;;5013001;28;20527;-73
2023/03/20 04:54:51;;;;;;;2.72;0.47;;;;;;;;;;5015600;28;20038;-73
2023/03/20 04:57:17;;;;;;;3.10;0.47;;;;;;;;;;5016044;28;20403;-73
2023/03/20 04:59:44;;;;;;;2.63;0.50;;;;;;;;;;5014033;28;20045;-73
2023/03/20 05:02:13;;;;;;;2.05;0.40;;;;;;;;;;5018358;28;20039;-73
2023/03/20 05:04:40;;;;;;;2.05;0.60;;;;;;;;;;5012106;28;20041;-74
2023/03/20 05:07:06;;;;;;;1.88;0.60;;;;;;;;;;5012082;28;20033;-73
2023/03/20 05:09:31;;;;;;;2.25;0.65;;;;;;;;;;5009389;28;20034;-73
2023/03/20 05:11:57;;;;;;;3.60;0.90;;;;;;;;;;5015418;28;20033;-73
2023/03/20 05:14:24;;;;;;;5.53;1.52;;;;;;;;;;5016004;28;20034;-73
2023/03/20 05:16:50;;;;;;;4.72;2.20;;;;;;;;;;5017126;28;20052;-73
2023/03/20 05:19:16;;;;;;;5.18;2.03;;;;;;;;;;5013598;28;20068;-74
2023/03/20 05:21:42;;;;;;;4.72;1.30;;;;;;;;;;5008855;28;20053;-73
2023/03/20 05:24:08;;;;;;;7.57;2.00;;;;;;;;;;5011074;28;20072;-73
2023/03/20 05:26:35;;;;;;;4.10;1.30;;;;;;;;;;5010720;28;20072;-73
2023/03/20 05:29:01;;;;;;;4.55;1.80;;;;;;;;;;5011383;28;20042;-73
2023/03/20 05:31:27;;;;;;;3.85;1.33;;;;;;;;;;5008840;28;20033;-73
2023/03/20 05:33:53;;;;;;;3.38;0.95;;;;;;;;;;5013705;28;20037;-73
2023/03/20 05:36:19;;;;;;;10.05;4.20;;;;;;;;;;5007645;28;20121;-73
2023/03/20 05:38:45;;;;;;;10.90;4.45;;;;;;;;;;5011173;28;20040;-74
2023/03/20 05:41:11;;;;;;;12.98;5.97;;;;;;;;;;5009547;28;20520;-73
2023/03/20 05:43:37;;;;;;;12.20;4.80;;;;;;;;;;5010583;28;20065;-74
2023/03/20 05:46:03;;;;;;;12.43;4.30;;;;;;;;;;5018462;28;20132;-74
2023/03/20 05:48:29;;;;;;;9.50;3.83;;;;;;;;;;5012027;28;20751;-73
2023/03/20 05:50:55;;;;;;;6.82;1.95;;;;;;;;;;5014636;28;20459;-73
2023/03/20 05:53:21;;;;;;;5.88;1.67;;;;;;;;;;5012248;28;20033;-73
2023/03/20 05:55:47;;;;;;;9.10;2.20;;;;;;;;;;5010496;28;20026;-73
2023/03/20 05:58:13;;;;;;;5.28;2.30;;;;;;;;;;5009326;28;20051;-73
2023/03/20 06:00:39;;;;;;;7.00;2.80;;;;;;;;;;5010198;28;20048;-74
2023/03/20 06:03:08;;;;;;;4.85;2.38;;;;;;;;;;5013120;28;20052;-73
2023/03/20 06:05:34;;;;;;;7.18;2.40;;;;;;;;;;5013431;28;20042;-73
2023/03/20 06:08:01;;;;;;;4.93;1.90;;;;;;;;;;5013100;28;20030;-73
2023/03/20 06:10:28;;;;;;;5.28;2.22;;;;;;;;;;5014193;28;20025;-73
2023/03/20 06:12:55;;;;;;;6.60;2.38;;;;;;;;;;5016907;28;20056;-73
2023/03/20 06:15:21;;;;;;;8.30;3.88;;;;;;;;;;5012401;28;20357;-73
2023/03/20 06:17:47;;;;;;;8.25;3.88;;;;;;;;;;5012906;28;20080;-73
2023/03/20 06:20:13;;;;;;;8.48;3.55;;;;;;;;;;5010227;28;20046;-73
2023/03/20 06:22:40;;;;;;;8.18;3.38;;;;;;;;;;5010524;28;20498;-73
2023/03/20 06:25:06;;;;;;;9.50;4.22;;;;;;;;;;5010572;28;20129;-72
2023/03/20 06:27:32;;;;;;;10.75;3.92;;;;;;;;;;5011912;28;20030;-72
2023/03/20 06:29:58;;;;;;;7.70;3.58;;;;;;;;;;5012317;28;20120;-72
2023/03/20 06:32:25;;;;;;;7.30;2.35;;;;;;;;;;5017147;28;20041;-73
2023/03/20 06:34:51;;;;;;;8.25;2.75;;;;;;;;;;5018196;28;20033;-73
2023/03/20 06:37:17;;;;;;;9.60;3.65;;;;;;;;;;5016632;28;20036;-73
2023/03/20 06:39:43;;;;;;;8.50;3.42;;;;;;;;;;5014167;28;20033;-73
2023/03/20 06:42:09;;;;;;;11.20;4.25;;;;;;;;;;5013822;28;20463;-73
2023/03/20 06:44:35;;;;;;;9.18;3.63;;;;;;;;;;5014845;28;20047;-73
2023/03/20 06:47:01;;;;;;;9.52;3.45;;;;;;;;;;5016529;28;20072;-73
2023/03/20 06:49:27;;;;;;;9.40;4.00;;;;;;;;;;5015464;28;20792;-74
2023/03/20 06:51:53;;;;;;;11.15;4.72;;;;;;;;;;5018017;28;20052;-73
2023/03/20 06:54:19;;;;;;;10.57;3.92;;;;;;;;;;5016596;28;20456;-72
2023/03/20 06:56:45;;;;;;;8.88;4.93;;;;;;;;;;5014947;28;20117;-73
2023/03/20 06:59:11;;;;;;;15.63;7.25;;;;;;;;;;5018729;28;21002;-73
2023/03/20 07:01:37;;;;;;;16.38;8.10;;;;;;;;;;5017465;28;20037;-73
2023/03/20 07:04:03;;;;;;;14.45;7.07;;;;;;;;;;5016043;28;20041;-73
2023/03/20 07:06:29;;;;;;;14.40;6.78;;;;;;;;;;5015594;28;20038;-73
2023/03/20 07:08:55;;;;;;;8.90;5.93;;;;;;;;;;5019514;28;20379;-74
2023/03/20 07:11:22;;;;;;;7.43;3.95;;;;;;;;;;5018903;28;20029;-74
2023/03/20 07:13:47;;;;;;;7.03;3.67;;;;;;;;;;5013169;28;20061;-75
2023/03/20 07:16:13;;;;;;;5.47;2.67;;;;;;;;;;5015139;28;20061;-75
2023/03/20 07:18:40;;;;;;;6.57;2.92;;;;;;;;;;5011823;28;20038;-75
2023/03/20 07:21:06;;;;;;;5.82;3.58;;;;;;;;;;5024565;28;20107;-75
2023/03/20 07:23:36;;;;;;;6.35;3.00;;;;;;;;;;5012485;28;20088;-75
2023/03/20 07:26:02;;;;;;;5.07;2.97;;;;;;;;;;5022657;28;20045;-74
2023/03/20 07:28:28;;;;;;;5.25;2.72;;;;;;;;;;5015010;28;20033;-75
2023/03/20 07:30:55;;;;;;;7.10;2.75;;;;;;;;;;5020450;28;20084;-75
2023/03/20 07:33:20;;;;;;;5.55;2.92;;;;;;;;;;5015530;28;20033;-75
2023/03/20 07:35:46;;;;;;;8.57;3.25;;;;;;;;;;5015845;28;20033;-75
2023/03/20 07:38:12;;;;;;;10.20;4.45;;;;;;;;;;5016687;28;20059;-75
2023/03/20 07:40:38;;;;;;;8.48;4.32;;;;;;;;;;5019109;28;20079;-75
2023/03/20 07:43:04;;;;;;;7.20;3.65;;;;;;;;;;5013200;28;20375;-75
2023/03/20 07:45:31;;;;;;;5.63;3.25;;;;;;;;;;5014415;28;20076;-74
2023/03/20 07:47:57;;;;;;;8.15;3.20;;;;;;;;;;5014483;28;20133;-74
2023/03/20 07:50:23;;;;;;;8.52;4.18;;;;;;;;;;5017679;28;20829;-75
2023/03/20 07:52:52;;;;;;;6.88;3.53;;;;;;;;;;5016600;28;20026;-75
2023/03/20 07:55:18;;;;;;;8.63;3.92;;;;;;;;;;5015438;28;20033;-75
2023/03/20 07:57:44;;;;;;;10.77;5.05;;;;;;;;;;5013735;28;20038;-74
2023/03/20 08:00:11;;;;;;;8.00;4.43;;;;;;;;;;5020828;28;20105;-74
2023/03/20 08:02:37;;;;;;;7.63;5.22;;;;;;;;;;5013088;28;20467;-74
2023/03/20 08:05:03;;;;;;;10.68;5.18;;;;;;;;;;5016716;28;20021;-74
2023/03/20 08:07:29;;;;;;;11.13;5.78;;;;;;;;;;5014791;28;20091;-75
2023/03/20 08:09:55;;;;;;;11.90;6.47;;;;;;;;;;5019479;28;20028;-74
2023/03/20 08:12:21;;;;;;;10.00;6.95;;;;;;;;;;5015288;28;20030;-75
2023/03/20 08:14:47;;;;;;;10.48;7.60;;;;;;;;;;5011838;28;20065;-75
2023/03/20 08:17:13;;;;;;;10.75;7.53;;;;;;;;;;5015608;28;20039;-75
2023/03/20 08:19:39;;;;;;;8.82;6.25;;;;;;;;;;5012784;28;20257;-75
2023/03/20 08:22:06;;;;;;;9.82;7.10;;;;;;;;;;5010458;28;20033;-73
2023/03/20 08:24:32;;;;;;;6.18;4.20;;;;;;;;;;5015685;28;20407;-78
2023/03/20 08:26:58;;;;;;;5.75;3.33;;;;;;;;;;5024228;28;20080;-79
2023/03/20 08:29:24;;;;;;;5.40;3.03;;;;;;;;;;5187531;22;20049;-76
2023/03/20 08:31:56;;;;;;;6.85;3.28;;;;;;;;;;5496026;23;20029;-83
2023/03/20 10:53:33;;;;;;;4.18;0.40;;;;;;;;;;989108;23;22256;-85
2023/03/20 10:56:05;;;;;;;3.97;0.60;;;;;;;;;;4854270;29;20050;-85
2023/03/20 11:06:52;;;;;;;1.90;0.55;;;;;;;;;;1236544;23;21685;-84
2023/03/20 13:59:10;;;;;;;1.63;0.40;;;;;;;;;;2702197;27;20053;-80
2023/03/20 14:02:01;;;;;;;3.08;0.57;;;;;;;;;;4867190;29;20041;-81
2023/03/20 14:04:41;;;;;;;0.88;0.30;;;;;;;;;;4860573;29;20505;-81
