Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:52;;;;;;;20.57;11.10;;;6.70;99.90;;;;;;5055979;28;20182;-62
2022/03/28 00:04:18;;;;;;;19.17;11.73;;;6.70;99.90;;;;;;5055985;28;20206;-62
2022/03/28 00:06:44;;;;;;;19.17;11.60;;;6.80;99.90;;;;;;5055602;28;20244;-62
2022/03/28 00:09:10;;;;;;;20.43;11.40;;;6.60;99.90;;;;;;5056044;28;20686;-63
2022/03/28 00:11:36;;;;;;;17.10;9.70;;;6.60;99.90;;;;;;5056173;28;20238;-63
2022/03/28 00:14:02;;;;;;;16.43;10.03;;;6.60;99.90;;;;;;5055783;28;20178;-64
2022/03/28 00:16:28;;;;;;;18.40;9.90;;;6.50;99.90;;;;;;5055628;28;20186;-62
2022/03/28 00:18:54;;;;;;;17.73;10.67;;;6.40;99.90;;;;;;5055703;28;20582;-63
2022/03/28 00:21:20;;;;;;;16.30;10.67;;;6.40;99.90;;;;;;5055632;28;20205;-63
2022/03/28 00:23:46;;;;;;;16.87;10.67;;;6.50;99.90;;;;;;5055602;28;20258;-63
2022/03/28 00:26:11;;;;;;;20.03;10.50;;;6.60;99.90;;;;;;5060442;28;20548;-63
2022/03/28 00:28:38;;;;;;;21.53;12.40;;;6.60;99.90;;;;;;5058984;28;20185;-63
2022/03/28 00:31:03;;;;;;;23.67;12.97;;;6.60;99.90;;;;;;5055349;28;20174;-63
2022/03/28 00:33:29;;;;;;;26.43;13.20;;;6.60;99.90;;;;;;5055358;28;20200;-63
2022/03/28 00:35:55;;;;;;;26.13;13.23;;;6.50;99.90;;;;;;5054997;28;20190;-63
2022/03/28 00:38:21;;;;;;;27.80;14.60;;;6.50;99.90;;;;;;5055215;28;20296;-62
2022/03/28 00:40:46;;;;;;;25.23;13.30;;;6.40;99.90;;;;;;5055122;28;20171;-63
2022/03/28 00:43:12;;;;;;;23.90;12.67;;;6.50;99.90;;;;;;5055494;28;20163;-63
2022/03/28 00:45:40;;;;;;;25.00;14.33;;;6.50;99.90;;;;;;5055030;28;20277;-63
2022/03/28 00:48:07;;;;;;;23.43;13.10;;;6.50;99.90;;;;;;5055040;28;20171;-63
2022/03/28 00:50:34;;;;;;;25.10;13.87;;;6.50;99.90;;;;;;5054683;28;20197;-63
2022/03/28 00:53:02;;;;;;;24.57;13.90;;;6.30;99.90;;;;;;5053624;28;20210;-63
2022/03/28 00:55:28;;;;;;;27.07;13.27;;;6.20;99.90;;;;;;5054958;28;20189;-63
2022/03/28 00:57:54;;;;;;;23.87;12.87;;;6.10;99.90;;;;;;5063445;28;20178;-63
2022/03/28 01:00:21;;;;;;;20.97;12.37;;;5.90;99.90;;;;;;5054786;28;20179;-63
2022/03/28 01:02:47;;;;;;;21.00;12.23;;;5.70;99.90;;;;;;5054943;28;20581;-63
2022/03/28 01:05:13;;;;;;;21.83;11.23;;;5.60;99.90;;;;;;5054690;28;20189;-62
2022/03/28 01:07:43;;;;;;;20.90;11.73;;;5.60;99.90;;;;;;5054407;28;20232;-63
2022/03/28 01:10:10;;;;;;;18.70;11.40;;;5.70;99.90;;;;;;5054642;28;20201;-63
2022/03/28 01:12:37;;;;;;;21.07;12.57;;;5.80;99.90;;;;;;5054442;28;20734;-63
2022/03/28 01:15:04;;;;;;;19.73;12.07;;;5.90;99.90;;;;;;5054490;28;20174;-63
2022/03/28 01:20:15;;;;;;;21.23;11.93;;;5.90;99.90;;;;;;5054993;28;20228;-63
2022/03/28 01:22:40;;;;;;;19.60;12.10;;;5.90;99.90;;;;;;5054157;28;20639;-63
2022/03/28 01:25:07;;;;;;;21.00;12.13;;;5.90;99.90;;;;;;5054651;28;20602;-62
2022/03/28 01:27:36;;;;;;;21.27;12.03;;;5.90;99.90;;;;;;5062805;28;20202;-63
2022/03/28 01:30:05;;;;;;;19.67;12.33;;;5.90;99.90;;;;;;5054761;28;20202;-63
2022/03/28 01:32:31;;;;;;;21.20;12.57;;;5.90;99.90;;;;;;5054206;28;20202;-62
2022/03/28 01:34:57;;;;;;;18.27;11.47;;;5.80;99.90;;;;;;5054613;28;20254;-63
2022/03/28 01:37:22;;;;;;;21.60;11.27;;;5.70;99.90;;;;;;5053777;28;20285;-63
2022/03/28 01:39:48;;;;;;;23.37;12.43;;;5.60;99.90;;;;;;5054313;28;20171;-63
2022/03/28 01:42:14;;;;;;;20.43;11.90;;;5.50;99.90;;;;;;5054173;28;20178;-63
2022/03/28 01:44:40;;;;;;;18.53;11.87;;;5.40;99.90;;;;;;5054070;28;20256;-62
2022/03/28 01:47:06;;;;;;;18.70;10.87;;;5.40;99.90;;;;;;5054018;28;20325;-63
2022/03/28 01:49:32;;;;;;;19.30;11.63;;;5.30;99.90;;;;;;5053894;28;20257;-63
2022/03/28 01:51:57;;;;;;;19.73;11.87;;;5.40;99.90;;;;;;5053930;28;20202;-63
2022/03/28 01:54:23;;;;;;;20.97;12.10;;;5.40;99.90;;;;;;5052632;28;20553;-62
2022/03/28 01:56:49;;;;;;;19.30;10.93;;;5.30;99.90;;;;;;5062382;28;20209;-63
2022/03/28 01:59:14;;;;;;;20.40;11.97;;;5.30;99.90;;;;;;5056052;28;20217;-62
2022/03/28 02:01:40;;;;;;;24.07;11.57;;;5.30;99.90;;;;;;5056354;28;20169;-62
2022/03/28 02:04:06;;;;;;;24.83;11.63;;;5.30;99.90;;;;;;5056864;28;20181;-63
2022/03/28 02:06:35;;;;;;;18.63;11.03;;;5.40;99.90;;;;;;5054607;28;20209;-63
2022/03/28 02:09:00;;;;;;;19.53;11.27;;;5.40;99.90;;;;;;5054640;28;20174;-63
2022/03/28 02:11:26;;;;;;;17.63;11.53;;;5.50;99.90;;;;;;5054062;28;20206;-62
2022/03/28 02:13:52;;;;;;;22.37;11.23;;;5.60;99.90;;;;;;5053993;28;20189;-63
2022/03/28 02:16:18;;;;;;;20.33;10.77;;;5.50;99.90;;;;;;5053949;28;20194;-63
2022/03/28 02:18:44;;;;;;;18.13;10.50;;;5.40;99.90;;;;;;5053245;28;20174;-63
2022/03/28 02:21:09;;;;;;;16.73;10.70;;;5.30;99.90;;;;;;5053338;28;20261;-63
2022/03/28 02:23:35;;;;;;;15.17;9.97;;;5.20;99.90;;;;;;5053626;28;20616;-63
2022/03/28 02:26:02;;;;;;;22.20;12.63;;;5.20;99.90;;;;;;5057009;28;20217;-63
2022/03/28 02:28:29;;;;;;;21.00;12.30;;;5.30;99.90;;;;;;5058360;28;20200;-63
2022/03/28 02:30:55;;;;;;;22.93;13.50;;;5.40;99.90;;;;;;5053341;28;20178;-63
2022/03/28 02:33:21;;;;;;;22.23;13.63;;;5.40;99.90;;;;;;5053446;28;20585;-62
2022/03/28 02:35:47;;;;;;;26.07;12.97;;;5.50;99.90;;;;;;5053709;28;20191;-62
2022/03/28 02:38:12;;;;;;;21.83;13.20;;;5.60;99.90;;;;;;5053674;28;20181;-62
2022/03/28 02:40:38;;;;;;;25.80;13.60;;;5.60;99.90;;;;;;5053348;28;20266;-63
2022/03/28 02:43:04;;;;;;;23.80;14.07;;;5.60;99.90;;;;;;5053249;28;20178;-63
2022/03/28 02:45:33;;;;;;;25.37;14.30;;;5.60;99.90;;;;;;5053243;28;20205;-62
2022/03/28 02:47:59;;;;;;;20.97;13.30;;;5.60;99.90;;;;;;5053428;28;20202;-62
2022/03/28 02:50:29;;;;;;;24.27;13.43;;;5.50;99.90;;;;;;5053710;28;20209;-63
2022/03/28 02:52:55;;;;;;;19.73;11.83;;;5.50;99.90;;;;;;5053032;28;20194;-63
2022/03/28 02:55:21;;;;;;;21.53;12.90;;;5.40;99.90;;;;;;5053270;28;20549;-63
2022/03/28 02:57:47;;;;;;;22.13;12.63;;;5.40;99.90;;;;;;5061962;28;20178;-63
2022/03/28 03:00:13;;;;;;;21.07;12.60;;;5.40;99.90;;;;;;5053143;28;20264;-62
2022/03/28 03:02:40;;;;;;;22.33;12.03;;;5.30;99.90;;;;;;5053396;28;20659;-62
2022/03/28 03:05:07;;;;;;;23.57;11.87;;;5.40;99.90;;;;;;5053283;28;20183;-63
2022/03/28 03:07:33;;;;;;;27.10;13.43;;;5.30;99.90;;;;;;5052742;28;20198;-63
2022/03/28 03:09:59;;;;;;;21.57;12.73;;;5.30;99.90;;;;;;5052868;28;20201;-62
2022/03/28 03:12:24;;;;;;;23.40;12.43;;;5.30;99.90;;;;;;5052986;28;20206;-63
2022/03/28 03:14:51;;;;;;;23.57;13.30;;;5.20;99.90;;;;;;5053632;28;20220;-63
2022/03/28 03:17:17;;;;;;;20.30;13.13;;;5.10;99.90;;;;;;5053180;28;20202;-63
2022/03/28 03:19:44;;;;;;;23.27;14.10;;;5.00;99.90;;;;;;5053685;28;20209;-63
2022/03/28 03:22:11;;;;;;;23.50;12.93;;;4.90;99.90;;;;;;5053203;28;20227;-63
2022/03/28 03:24:37;;;;;;;25.30;13.67;;;4.90;99.90;;;;;;5053452;28;20167;-63
2022/03/28 03:27:03;;;;;;;23.83;12.33;;;4.90;99.90;;;;;;5061782;28;20675;-63
2022/03/28 03:29:29;;;;;;;22.53;13.03;;;4.90;99.90;;;;;;5052800;28;20730;-62
2022/03/28 03:31:55;;;;;;;22.00;13.63;;;4.90;99.90;;;;;;5055855;28;20281;-63
2022/03/28 03:34:21;;;;;;;22.73;13.83;;;4.90;99.90;;;;;;5056415;28;20595;-63
2022/03/28 03:36:46;;;;;;;21.63;13.10;;;4.90;99.90;;;;;;5056092;28;20589;-63
2022/03/28 03:39:12;;;;;;;20.77;13.07;;;4.90;99.90;;;;;;5056993;28;20181;-63
2022/03/28 03:41:38;;;;;;;26.83;13.67;;;5.00;99.90;;;;;;5056277;28;20601;-63
2022/03/28 03:44:06;;;;;;;21.97;13.30;;;5.00;99.90;;;;;;5056141;28;20233;-64
2022/03/28 03:46:32;;;;;;;21.13;13.00;;;4.90;99.90;;;;;;5056199;28;20194;-63
2022/03/28 03:48:58;;;;;;;20.97;13.77;;;4.80;99.90;;;;;;5056851;28;20208;-62
2022/03/28 03:51:24;;;;;;;18.13;12.47;;;4.70;99.90;;;;;;5055974;28;20213;-62
2022/03/28 03:53:50;;;;;;;21.90;11.73;;;4.70;99.90;;;;;;5056049;28;20179;-63
2022/03/28 03:56:17;;;;;;;22.70;12.87;;;4.60;99.90;;;;;;5061576;28;20224;-63
2022/03/28 03:58:42;;;;;;;22.27;12.33;;;4.50;99.90;;;;;;5057823;28;20186;-62
2022/03/28 04:01:08;;;;;;;19.93;13.33;;;4.50;99.90;;;;;;5056326;28;20178;-62
2022/03/28 04:03:35;;;;;;;20.43;12.50;;;4.50;99.90;;;;;;5055925;28;20178;-62
2022/03/28 04:06:01;;;;;;;20.67;12.03;;;4.40;99.90;;;;;;5055826;28;20191;-61
2022/03/28 04:08:27;;;;;;;19.30;12.93;;;4.40;99.90;;;;;;5055899;28;20166;-62
2022/03/28 04:10:54;;;;;;;19.40;11.57;;;4.40;99.90;;;;;;5055644;28;20190;-62
2022/03/28 04:13:20;;;;;;;21.57;12.20;;;4.40;99.90;;;;;;5055674;28;20187;-62
2022/03/28 04:15:46;;;;;;;32.37;15.13;;;4.40;99.90;;;;;;5055522;28;20194;-62
2022/03/28 04:18:11;;;;;;;39.07;21.07;;;4.40;99.90;;;;;;5055529;28;20179;-62
2022/03/28 04:20:37;;;;;;;26.87;15.83;;;4.40;99.90;;;;;;5055513;28;20174;-62
2022/03/28 04:23:03;;;;;;;26.33;16.20;;;4.30;99.90;;;;;;5055455;28;20171;-64
2022/03/28 04:25:29;;;;;;;18.03;11.50;;;4.30;99.90;;;;;;5056233;28;20591;-65
2022/03/28 04:27:55;;;;;;;17.60;10.17;;;4.30;99.90;;;;;;5064830;28;20190;-61
2022/03/28 04:30:22;;;;;;;17.43;11.20;;;4.20;99.90;;;;;;5055883;28;20297;-61
2022/03/28 04:32:48;;;;;;;15.33;10.20;;;4.30;99.90;;;;;;5055517;28;20198;-61
2022/03/28 04:35:14;;;;;;;15.20;9.50;;;4.20;99.90;;;;;;5055663;28;20175;-62
2022/03/28 04:37:42;;;;;;;13.53;9.23;;;4.30;99.90;;;;;;5055247;28;20184;-62
2022/03/28 04:40:11;;;;;;;15.07;10.13;;;4.30;99.90;;;;;;5055280;28;20181;-62
2022/03/28 04:42:36;;;;;;;16.90;10.70;;;4.40;99.90;;;;;;5055308;28;20185;-61
2022/03/28 04:45:04;;;;;;;17.23;12.20;;;4.40;99.90;;;;;;5053788;28;20178;-61
2022/03/28 04:47:30;;;;;;;19.83;12.20;;;4.50;99.90;;;;;;5054748;28;20210;-62
2022/03/28 04:49:57;;;;;;;21.70;13.03;;;4.50;99.90;;;;;;5054991;28;20175;-61
2022/03/28 04:52:22;;;;;;;19.13;12.63;;;4.50;99.90;;;;;;5054566;28;20583;-62
2022/03/28 04:54:48;;;;;;;22.07;14.57;;;4.60;99.90;;;;;;5054803;28;20171;-61
2022/03/28 04:57:13;;;;;;;21.00;14.13;;;4.50;99.90;;;;;;5062001;28;20251;-61
2022/03/28 04:59:39;;;;;;;21.63;14.50;;;4.50;99.90;;;;;;5055180;28;20209;-62
2022/03/28 05:02:06;;;;;;;27.20;15.53;;;4.40;99.90;;;;;;5055159;28;20674;-62
2022/03/28 05:04:32;;;;;;;21.93;14.00;;;4.40;99.90;;;;;;5054585;28;20240;-62
2022/03/28 05:06:58;;;;;;;20.60;14.47;;;4.40;99.90;;;;;;5054396;28;20244;-61
2022/03/28 05:09:24;;;;;;;23.03;13.90;;;4.40;99.90;;;;;;5054393;28;20655;-62
2022/03/28 05:11:50;;;;;;;25.37;14.20;;;4.40;99.90;;;;;;5054705;28;20218;-62
2022/03/28 05:14:15;;;;;;;23.87;14.30;;;4.40;99.90;;;;;;5054468;28;20175;-61
2022/03/28 05:16:41;;;;;;;22.53;14.57;;;4.40;99.90;;;;;;5052944;28;20601;-62
2022/03/28 05:19:07;;;;;;;22.77;14.87;;;4.30;99.90;;;;;;5054295;28;20178;-61
2022/03/28 05:21:32;;;;;;;24.77;15.40;;;4.30;99.90;;;;;;5053967;28;20261;-61
2022/03/28 05:23:58;;;;;;;22.10;14.03;;;4.30;99.90;;;;;;5054159;28;20179;-62
2022/03/28 05:26:26;;;;;;;25.63;14.60;;;4.30;99.90;;;;;;5060945;28;20205;-61
2022/03/28 05:28:52;;;;;;;28.47;16.40;;;4.40;99.90;;;;;;5055655;28;20190;-62
2022/03/28 05:31:17;;;;;;;24.77;15.60;;;4.40;99.90;;;;;;5054752;28;20198;-62
2022/03/28 05:33:43;;;;;;;25.07;14.57;;;4.40;99.90;;;;;;5054262;28;20178;-62
2022/03/28 05:36:09;;;;;;;21.00;13.93;;;4.20;99.90;;;;;;5053750;28;20199;-61
2022/03/28 05:38:35;;;;;;;20.90;14.37;;;4.20;99.90;;;;;;5053980;28;20185;-62
2022/03/28 05:41:04;;;;;;;21.27;13.90;;;4.10;99.90;;;;;;5054218;28;20159;-62
2022/03/28 05:43:29;;;;;;;23.10;14.17;;;4.10;99.90;;;;;;5054151;28;20643;-61
2022/03/28 05:45:55;;;;;;;21.83;13.33;;;4.10;99.90;;;;;;5054126;28;20197;-62
2022/03/28 05:48:21;;;;;;;27.07;14.83;;;4.10;99.90;;;;;;5054045;28;20224;-61
2022/03/28 05:50:47;;;;;;;21.73;13.70;;;4.10;99.90;;;;;;5053661;28;20178;-61
2022/03/28 05:53:13;;;;;;;22.43;13.47;;;4.20;99.90;;;;;;5052693;28;20237;-61
2022/03/28 05:55:43;;;;;;;21.73;13.40;;;4.20;99.90;;;;;;5054352;28;20643;-61
2022/03/28 05:58:10;;;;;;;17.27;12.37;;;4.30;99.90;;;;;;5061052;28;20182;-61
2022/03/28 06:00:36;;;;;;;21.53;12.50;;;4.30;99.90;;;;;;5053523;28;20177;-62
2022/03/28 06:03:04;;;;;;;17.90;10.90;;;4.30;99.90;;;;;;5053595;28;20214;-61
2022/03/28 06:05:31;;;;;;;20.80;12.30;;;4.30;99.90;;;;;;5053448;28;20761;-61
2022/03/28 06:07:57;;;;;;;19.97;12.27;;;4.40;99.90;;;;;;5053278;28;20178;-62
2022/03/28 06:10:23;;;;;;;20.53;12.07;;;4.40;99.90;;;;;;5053261;28;20190;-61
2022/03/28 06:12:50;;;;;;;23.90;12.93;;;4.40;99.90;;;;;;5053619;28;20233;-61
2022/03/28 06:15:18;;;;;;;18.03;11.60;;;4.40;99.90;;;;;;5053305;28;20568;-62
2022/03/28 06:17:44;;;;;;;19.97;12.07;;;4.50;99.90;;;;;;5053653;28;20170;-61
2022/03/28 06:20:11;;;;;;;19.10;12.53;;;4.60;99.90;;;;;;5053264;28;20184;-61
2022/03/28 06:22:36;;;;;;;21.33;13.47;;;4.70;99.90;;;;;;5053013;28;20202;-62
2022/03/28 06:25:03;;;;;;;19.27;12.80;;;4.80;99.90;;;;;;5053310;28;20696;-62
2022/03/28 06:27:29;;;;;;;27.03;16.13;;;4.90;99.90;;;;;;5061746;28;20242;-61
2022/03/28 06:29:55;;;;;;;28.07;17.57;;;5.00;99.90;;;;;;5053479;28;20242;-61
2022/03/28 06:32:22;;;;;;;21.90;14.17;;;5.20;99.90;;;;;;5053213;28;20198;-62
2022/03/28 06:34:48;;;;;;;26.53;13.77;;;5.30;99.90;;;;;;5053589;28;20253;-61
2022/03/28 06:37:17;;;;;;;22.27;13.53;;;5.40;99.90;;;;;;5052938;28;20198;-61
2022/03/28 06:39:43;;;;;;;25.40;13.70;;;5.60;99.90;;;;;;5053152;28;20183;-61
2022/03/28 06:42:09;;;;;;;17.53;11.93;;;5.70;99.90;;;;;;5053568;28;20185;-62
2022/03/28 06:44:35;;;;;;;20.70;13.87;;;5.80;99.90;;;;;;5053124;28;20182;-62
2022/03/28 06:47:00;;;;;;;18.93;13.37;;;5.90;99.90;;;;;;5053074;28;20194;-61
2022/03/28 06:49:26;;;;;;;22.27;13.17;;;6.10;99.90;;;;;;5053334;28;20190;-62
2022/03/28 06:51:52;;;;;;;20.00;13.17;;;6.20;99.90;;;;;;5052993;28;20210;-61
2022/03/28 06:54:19;;;;;;;23.17;14.07;;;6.30;99.90;;;;;;5053207;28;20179;-61
2022/03/28 06:56:46;;;;;;;20.10;13.20;;;6.40;99.90;;;;;;5061757;28;20202;-62
2022/03/28 06:59:12;;;;;;;25.43;14.20;;;6.60;99.90;;;;;;5051653;28;20175;-62
2022/03/28 07:01:39;;;;;;;20.23;13.27;;;6.70;99.90;;;;;;5052811;28;20182;-62
2022/03/28 07:04:05;;;;;;;20.33;13.30;;;6.80;99.90;;;;;;5052850;28;20227;-62
2022/03/28 07:06:31;;;;;;;25.17;13.77;;;6.90;99.90;;;;;;5056461;28;20674;-63
2022/03/28 07:08:57;;;;;;;22.90;13.53;;;7.00;99.90;;;;;;5056740;28;20236;-63
2022/03/28 07:11:22;;;;;;;23.83;13.83;;;7.10;99.90;;;;;;5056646;28;20260;-63
2022/03/28 07:13:48;;;;;;;24.40;14.27;;;7.20;99.90;;;;;;5056691;28;20523;-62
2022/03/28 07:16:14;;;;;;;20.40;13.23;;;7.40;99.90;;;;;;5056604;28;20236;-62
2022/03/28 07:18:40;;;;;;;25.70;13.93;;;7.50;99.90;;;;;;5056819;28;20253;-61
2022/03/28 07:21:06;;;;;;;23.53;14.07;;;7.60;99.90;;;;;;5056794;28;20170;-62
2022/03/28 07:23:32;;;;;;;27.93;15.17;;;7.80;99.90;;;;;;5056401;28;20178;-62
2022/03/28 07:25:57;;;;;;;26.53;15.00;;;7.90;99.90;;;;;;5059638;28;20224;-62
2022/03/28 07:28:23;;;;;;;24.30;14.87;;;8.10;99.90;;;;;;5061989;28;20179;-62
2022/03/28 07:30:49;;;;;;;22.33;14.47;;;8.10;99.90;;;;;;5056436;28;20178;-62
2022/03/28 07:33:14;;;;;;;26.73;15.53;;;8.30;99.90;;;;;;5055030;28;20206;-63
2022/03/28 07:35:41;;;;;;;24.80;15.73;;;8.40;99.90;;;;;;5056263;28;20602;-62
2022/03/28 07:38:08;;;;;;;26.20;15.13;;;8.60;99.90;;;;;;5055946;28;20171;-62
2022/03/28 07:40:40;;;;;;;26.53;15.40;;;8.70;99.90;;;;;;5056370;28;20174;-62
2022/03/28 07:43:07;;;;;;;26.40;15.93;;;8.90;99.90;;;;;;5056208;28;20232;-63
2022/03/28 07:45:33;;;;;;;30.87;16.67;;;9.00;99.90;;;;;;5056396;28;20209;-61
2022/03/28 07:47:59;;;;;;;28.27;17.27;;;9.00;99.90;;;;;;5057688;28;20182;-62
2022/03/28 07:50:25;;;;;;;25.87;15.47;;;9.10;99.90;;;;;;5056924;28;20193;-61
2022/03/28 07:52:51;;;;;;;27.57;16.03;;;9.20;99.90;;;;;;5056420;28;20206;-62
2022/03/28 07:55:18;;;;;;;23.30;15.00;;;9.30;99.90;;;;;;5057514;28;20254;-62
2022/03/28 07:57:43;;;;;;;24.80;15.20;;;9.30;99.90;;;;;;5065220;28;20269;-62
2022/03/28 08:00:13;;;;;;;25.37;16.37;;;9.60;99.90;;;;;;5057227;28;20581;-62
2022/03/28 08:02:39;;;;;;;25.70;15.80;;;9.80;99.90;;;;;;5056767;28;20634;-62
2022/03/28 08:05:07;;;;;;;24.40;16.20;;;10.10;99.90;;;;;;5056659;28;20228;-63
2022/03/28 08:07:33;;;;;;;23.10;15.37;;;10.30;99.90;;;;;;5056624;28;20198;-61
2022/03/28 08:10:00;;;;;;;22.37;15.43;;;10.50;99.90;;;;;;5055596;28;20244;-62
2022/03/28 08:12:26;;;;;;;25.30;15.80;;;10.80;99.90;;;;;;5055828;28;20202;-62
2022/03/28 08:14:52;;;;;;;25.90;15.07;;;10.90;99.90;;;;;;5055576;28;20224;-63
2022/03/28 08:17:19;;;;;;;26.47;16.27;;;11.10;99.90;;;;;;5054716;28;20327;-63
2022/03/28 08:19:46;;;;;;;23.00;15.10;;;11.30;99.90;;;;;;5055458;28;20181;-62
2022/03/28 08:22:11;;;;;;;24.50;16.20;;;11.40;99.90;;;;;;5053879;28;20559;-63
2022/03/28 08:24:37;;;;;;;24.08;14.35;;;11.90;99.90;;;;;;5055692;28;20182;-63
2022/03/28 08:27:03;;;;;;;21.27;14.00;;;12.70;99.90;;;;;;5063986;28;20206;-63
2022/03/28 08:29:29;;;;;;;23.17;14.95;;;14.10;99.90;;;;;;5055997;28;20174;-63
2022/03/28 08:31:54;;;;;;;18.75;14.02;;;15.70;99.90;;;;;;5055406;28;20241;-63
2022/03/28 08:34:20;;;;;;;21.63;12.80;;;16.90;99.90;;;;;;5055616;28;20206;-63
2022/03/28 08:36:46;;;;;;;21.88;12.82;;;17.90;99.90;;;;;;5055515;28;20240;-64
2022/03/28 08:39:12;;;;;;;18.55;12.68;;;18.60;99.90;;;;;;5055281;28;20170;-64
2022/03/28 08:41:39;;;;;;;19.65;13.52;;;19.00;99.90;;;;;;5055414;28;20177;-63
2022/03/28 08:44:04;;;;;;;19.40;13.63;;;19.40;99.90;;;;;;5055346;28;20178;-63
2022/03/28 08:46:31;;;;;;;18.50;13.35;;;20.00;99.90;;;;;;5055395;28;20210;-63
2022/03/28 08:48:59;;;;;;;19.23;12.85;;;20.30;99.90;;;;;;5055177;28;20569;-63
2022/03/28 08:51:27;;;;;;;19.83;13.30;;;20.60;99.90;;;;;;5055063;28;20210;-64
2022/03/28 08:53:54;;;;;;;19.40;13.38;;;21.20;99.90;;;;;;5054791;28;20178;-64
2022/03/28 08:56:19;;;;;;;18.40;13.77;;;21.50;99.90;;;;;;5060903;28;20705;-64
2022/03/28 08:58:45;;;;;;;18.80;13.85;;;21.10;99.90;;;;;;5057310;28;20186;-64
2022/03/28 09:01:11;;;;;;;19.42;13.85;;;21.30;99.90;;;;;;5055001;28;20247;-64
2022/03/28 09:03:42;;;;;;;20.67;14.32;;;21.30;99.90;;;;;;5054618;28;20651;-64
2022/03/28 09:06:36;;;;;;;21.90;14.52;;;21.50;99.90;;;;;;5055196;28;20191;-63
2022/03/28 09:09:21;;;;;;;20.83;13.80;;;21.50;99.90;;;;;;5055565;28;20171;-64
2022/03/28 09:11:55;;;;;;;21.27;14.48;;;21.90;99.90;;;;;;5054704;28;20194;-64
2022/03/28 09:14:33;;;;;;;20.75;14.63;;;22.10;99.90;;;;;;5054463;28;20277;-64
2022/03/28 09:17:09;;;;;;;24.65;16.20;;;21.70;99.90;;;;;;5054529;28;20273;-63
2022/03/28 09:19:52;;;;;;;23.75;17.55;;;20.70;99.90;;;;;;5054856;28;20155;-63
2022/03/28 09:22:21;;;;;;;24.45;15.48;;;20.10;99.90;;;;;;5054135;28;20158;-63
2022/03/28 09:24:48;;;;;;;28.58;17.52;;;20.10;99.90;;;;;;5054523;28;20174;-63
2022/03/28 09:27:29;;;;;;;26.60;17.88;;;19.90;99.90;;;;;;5062755;28;20194;-63
2022/03/28 09:30:13;;;;;;;29.33;18.35;;;19.30;99.90;;;;;;5054062;28;20246;-63
2022/03/28 09:32:45;;;;;;;25.73;17.05;;;18.70;99.90;;;;;;5054303;28;20193;-63
2022/03/28 09:35:21;;;;;;;25.70;18.15;;;18.40;99.90;;;;;;5054321;28;20163;-63
2022/03/28 09:38:07;;;;;;;28.73;17.95;;;17.90;99.90;;;;;;5053950;28;20146;-63
2022/03/28 09:40:45;;;;;;;26.48;17.95;;;18.10;99.90;;;;;;5054276;28;20212;-63
2022/03/28 09:43:20;;;;;;;28.88;18.42;;;18.20;99.90;;;;;;5053879;28;20220;-63
2022/03/28 09:45:50;;;;;;;29.88;18.80;;;18.30;99.90;;;;;;5052528;28;20197;-63
2022/03/28 09:48:19;;;;;;;29.33;18.60;;;18.30;99.90;;;;;;5053809;28;20179;-63
2022/03/28 09:50:56;;;;;;;28.98;18.50;;;18.30;99.90;;;;;;5053835;28;20185;-63
2022/03/28 09:53:25;;;;;;;28.50;18.08;;;18.10;99.90;;;;;;5053570;28;20186;-63
2022/03/28 09:56:06;;;;;;;31.67;19.45;;;18.00;99.90;;;;;;5055938;28;20674;-63
2022/03/28 09:58:45;;;;;;;30.23;20.15;;;17.70;99.90;;;;;;5058051;28;20273;-63
2022/03/28 10:01:20;;;;;;;32.92;20.95;;;17.50;99.90;;;;;;5053643;28;20181;-63
2022/03/28 10:03:51;;;;;;;29.98;18.38;;;17.40;99.90;;;;;;5053683;28;20674;-63
2022/03/28 10:06:17;;;;;;;29.65;19.40;;;17.70;99.90;;;;;;5053791;28;20186;-63
2022/03/28 10:08:44;;;;;;;32.13;20.33;;;17.90;99.90;;;;;;5053841;28;20535;-64
2022/03/28 10:11:10;;;;;;;29.00;19.13;;;17.70;99.90;;;;;;5053306;28;20596;-63
2022/03/28 10:13:37;;;;;;;32.78;21.35;;;17.30;99.90;;;;;;5053605;28;20171;-63
2022/03/28 10:16:04;;;;;;;33.92;19.90;;;17.00;99.90;;;;;;5053564;28;20212;-63
2022/03/28 10:18:35;;;;;;;33.05;20.77;;;16.90;99.90;;;;;;5053597;28;20195;-64
2022/03/28 10:21:25;;;;;;;29.13;19.58;;;17.10;99.90;;;;;;5053688;28;20226;-64
2022/03/28 10:24:02;;;;;;;32.88;20.85;;;17.10;99.90;;;;;;5053259;28;20261;-64
2022/03/28 10:26:40;;;;;;;35.10;18.42;;;17.40;99.90;;;;;;5059392;28;20205;-63
2022/03/28 10:29:10;;;;;;;31.13;19.13;;;17.60;99.90;;;;;;5054293;28;20151;-63
2022/03/28 10:31:58;;;;;;;30.10;20.38;;;17.90;99.90;;;;;;5052757;28;20285;-63
2022/03/28 10:34:48;;;;;;;34.13;21.48;;;18.10;99.90;;;;;;5054244;28;20217;-64
2022/03/28 10:37:31;;;;;;;37.80;21.83;;;17.80;99.90;;;;;;5052218;28;20523;-63
2022/03/28 10:40:26;;;;;;;31.17;21.20;;;18.00;99.90;;;;;;5053512;28;20174;-63
2022/03/28 10:43:13;;;;;;;42.72;23.50;;;18.00;99.90;;;;;;5051529;28;20197;-64
2022/03/28 10:46:01;;;;;;;33.47;20.60;;;18.00;99.90;;;;;;5057543;28;20688;-64
2022/03/28 10:48:40;;;;;;;35.30;22.17;;;18.30;99.90;;;;;;5057668;28;20159;-64
2022/03/28 10:51:13;;;;;;;47.35;23.20;;;18.50;99.90;;;;;;5057405;28;20159;-63
2022/03/28 10:53:43;;;;;;;41.78;23.42;;;18.70;99.90;;;;;;5055744;28;20651;-63
2022/03/28 10:56:15;;;;;;;43.13;24.02;;;18.80;99.90;;;;;;5061669;28;20224;-63
2022/03/28 10:58:44;;;;;;;36.22;22.45;;;18.80;99.90;;;;;;5059064;28;20184;-63
2022/03/28 11:01:12;;;;;;;35.55;23.00;;;18.90;99.90;;;;;;5057024;28;20645;-63
2022/03/28 11:03:43;;;;;;;33.65;20.13;;;19.10;99.90;;;;;;5057610;28;20178;-63
2022/03/28 11:06:09;;;;;;;42.38;24.88;;;19.30;99.90;;;;;;5056761;28;20739;-63
2022/03/28 11:08:36;;;;;;;36.80;23.35;;;19.40;99.90;;;;;;5056640;28;20171;-63
2022/03/28 11:11:21;;;;;;;40.83;23.70;;;19.40;99.90;;;;;;5056821;28;20711;-63
2022/03/28 11:13:58;;;;;;;39.90;23.58;;;19.40;99.90;;;;;;5057091;28;20528;-63
2022/03/28 11:16:44;;;;;;;42.95;24.17;;;19.50;99.90;;;;;;5056756;28;20541;-63
2022/03/28 11:19:32;;;;;;;39.65;23.13;;;19.80;99.90;;;;;;5056671;28;20232;-63
2022/03/28 11:22:16;;;;;;;35.63;22.63;;;20.10;99.90;;;;;;5056570;28;20525;-63
2022/03/28 11:24:58;;;;;;;39.97;23.35;;;20.10;99.90;;;;;;5056573;28;20581;-63
2022/03/28 11:27:32;;;;;;;32.30;20.30;;;20.10;99.90;;;;;;5065067;28;20213;-63
2022/03/28 11:30:05;;;;;;;36.28;21.67;;;20.30;99.90;;;;;;5056392;28;20177;-63
2022/03/28 11:32:32;;;;;;;33.15;21.67;;;20.50;99.90;;;;;;5056230;28;20213;-63
2022/03/28 11:34:59;;;;;;;34.17;21.83;;;20.70;99.90;;;;;;5059443;28;20670;-62
2022/03/28 11:37:28;;;;;;;43.45;24.23;;;20.90;99.90;;;;;;5056785;28;20240;-62
2022/03/28 11:40:02;;;;;;;34.28;20.83;;;21.20;99.90;;;;;;5058253;28;20200;-63
2022/03/28 11:42:29;;;;;;;34.13;22.48;;;21.20;99.90;;;;;;5056850;28;20158;-63
2022/03/28 11:44:57;;;;;;;35.22;21.80;;;21.30;99.90;;;;;;5056351;28;20170;-63
2022/03/28 11:47:23;;;;;;;34.72;20.27;;;21.40;99.90;;;;;;5056773;28;20271;-63
2022/03/28 11:49:53;;;;;;;37.25;22.58;;;21.70;99.90;;;;;;5057752;28;20158;-63
2022/03/28 11:52:20;;;;;;;32.22;20.80;;;21.90;99.90;;;;;;5054654;28;20202;-64
2022/03/28 11:54:45;;;;;;;38.88;23.15;;;21.90;99.90;;;;;;5057396;28;20181;-64
2022/03/28 12:00:23;;;;;;;37.35;22.40;;;21.50;99.90;;;;;;5056171;28;20182;-63
2022/03/28 12:02:53;;;;;;;44.00;23.20;;;21.40;99.90;;;;;;5055946;28;20641;-64
2022/03/28 12:05:32;;;;;;;34.17;22.33;;;21.60;99.90;;;;;;5056567;28;20163;-64
2022/03/28 12:08:00;;;;;;;35.83;22.02;;;21.70;99.90;;;;;;5055657;28;20619;-65
2022/03/28 12:10:28;;;;;;;34.53;22.42;;;21.50;99.90;;;;;;5055629;28;20252;-64
2022/03/28 12:12:57;;;;;;;34.10;22.92;;;21.70;99.90;;;;;;5055832;28;20293;-64
2022/03/28 12:15:31;;;;;;;37.22;22.05;;;22.00;99.90;;;;;;5055535;28;20190;-64
2022/03/28 12:17:59;;;;;;;38.47;23.60;;;21.90;99.90;;;;;;5055766;28;20169;-64
2022/03/28 12:20:34;;;;;;;34.35;20.45;;;21.70;99.90;;;;;;5055356;28;20175;-64
2022/03/28 12:23:01;;;;;;;38.90;23.75;;;21.70;99.90;;;;;;5055232;28;20166;-63
2022/03/28 12:25:39;;;;;;;36.78;22.02;;;22.00;99.90;;;;;;5053995;28;20257;-64
2022/03/28 12:28:05;;;;;;;35.83;22.20;;;22.20;99.90;;;;;;5067280;28;20213;-64
2022/03/28 12:30:37;;;;;;;34.97;23.27;;;22.40;99.90;;;;;;5075642;28;20154;-64
2022/03/28 12:33:33;;;;;;;40.60;22.95;;;22.50;99.90;;;;;;5075172;28;20194;-64
2022/03/28 12:36:06;;;;;;;33.67;22.15;;;22.90;99.90;;;;;;5074736;28;20275;-63
2022/03/28 12:38:39;;;;;;;33.45;21.55;;;22.80;99.90;;;;;;5074968;28;20638;-64
2022/03/28 12:41:08;;;;;;;40.15;23.27;;;22.60;99.90;;;;;;5075390;28;20154;-64
2022/03/28 12:43:35;;;;;;;35.13;21.23;;;22.90;99.90;;;;;;5075069;28;20603;-64
2022/03/28 12:46:06;;;;;;;34.92;22.85;;;23.30;99.90;;;;;;5075205;28;20186;-64