Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:00:34;;;;;;;5.57;2.38;;;5.70;99.90;;;;;;4973941;28;20035;-59
2024/01/04 00:03:01;;;;;;;2.85;2.00;;;5.40;99.90;;;;;;4969255;28;20366;-56
2024/01/04 00:05:28;;;;;;;5.40;2.47;;;5.20;99.90;;;;;;4971196;28;20042;-59
2024/01/04 00:07:54;;;;;;;5.93;2.70;;;5.00;99.90;;;;;;4966227;28;20132;-58
2024/01/04 00:10:21;;;;;;;4.10;2.42;;;4.90;99.90;;;;;;4964963;28;20057;-59
2024/01/04 00:12:49;;;;;;;5.90;2.78;;;4.80;99.90;;;;;;4971485;28;20047;-58
2024/01/04 00:15:15;;;;;;;;;;;4.70;99.90;;;;;;4970238;28;20061;-58
2024/01/04 00:17:42;;;;;;;4.35;2.22;;;4.60;99.90;;;;;;4973211;28;19922;-58
2024/01/04 00:20:09;;;;;;;3.88;1.98;;;4.50;99.90;;;;;;4972203;28;20038;-58
2024/01/04 00:22:37;;;;;;;7.80;2.55;;;4.50;99.90;;;;;;4964128;28;20094;-55
2024/01/04 00:25:04;;;;;;;5.60;2.80;;;4.40;99.90;;;;;;4951987;28;20432;-60
2024/01/04 00:27:31;;;;;;;5.38;2.70;;;4.40;99.90;;;;;;4962232;28;20032;-59
2024/01/04 00:29:58;;;;;;;5.70;2.65;;;4.30;99.90;;;;;;4972455;28;20089;-59
2024/01/04 00:32:25;;;;;;;6.00;2.78;;;4.40;99.90;;;;;;4955504;28;20049;-59
2024/01/04 00:34:53;;;;;;;6.13;2.50;;;4.40;99.90;;;;;;4972024;28;20031;-57
2024/01/04 00:37:20;;;;;;;7.93;3.15;;;4.40;99.90;;;;;;4945599;28;20137;-58
2024/01/04 00:39:49;;;;;;;9.35;3.65;;;4.40;99.90;;;;;;4954806;28;20117;-59
2024/01/04 00:42:16;;;;;;;8.85;3.60;;;4.40;99.90;;;;;;4955723;28;20039;-58
2024/01/04 00:44:42;;;;;;;7.78;3.35;;;4.40;99.90;;;;;;4947783;28;20488;-55
2024/01/04 00:47:09;;;;;;;8.68;3.33;;;4.30;99.90;;;;;;4955861;28;20046;-59
2024/01/04 00:49:36;;;;;;;4.45;2.30;;;4.20;99.90;;;;;;4954651;28;20053;-56
2024/01/04 00:52:03;;;;;;;5.05;2.40;;;4.20;99.90;;;;;;4947728;28;20058;-56
2024/01/04 00:54:31;;;;;;;8.30;2.95;;;4.10;99.90;;;;;;4964479;28;20054;-59
2024/01/04 00:56:58;;;;;;;5.50;2.75;;;3.90;99.90;;;;;;4947682;28;20043;-57
2024/01/04 00:59:25;;;;;;;5.93;2.78;;;3.70;99.90;;;;;;4955162;28;20046;-59
2024/01/04 01:01:53;;;;;;;5.50;2.67;;;3.80;99.90;;;;;;4969900;28;20058;-58
2024/01/04 01:04:19;;;;;;;5.32;2.40;;;3.70;99.90;;;;;;4971126;28;20227;-58
2024/01/04 01:06:46;;;;;;;5.55;2.72;;;3.70;99.90;;;;;;4947073;28;20138;-59
2024/01/04 01:09:14;;;;;;;5.60;2.35;;;3.80;99.90;;;;;;4972508;28;20050;-56
2024/01/04 01:11:41;;;;;;;5.28;2.15;;;3.70;99.90;;;;;;4950712;28;20551;-58
2024/01/04 01:14:08;;;;;;;6.82;2.60;;;3.80;99.90;;;;;;4962454;28;20043;-55
2024/01/04 01:16:35;;;;;;;4.35;2.05;;;3.90;99.90;;;;;;4972119;28;20098;-57
2024/01/04 01:19:02;;;;;;;5.97;2.08;;;4.00;99.90;;;;;;4972590;28;20035;-54
2024/01/04 01:21:30;;;;;;;3.00;1.70;;;4.00;99.90;;;;;;4947785;28;20051;-55
2024/01/04 01:23:57;;;;;;;2.35;1.60;;;4.00;99.90;;;;;;4946950;28;20432;-56
2024/01/04 01:26:24;;;;;;;2.78;1.50;;;4.00;99.90;;;;;;4955142;28;20244;-59
2024/01/04 01:28:50;;;;;;;2.50;1.20;;;4.10;99.90;;;;;;4954330;28;20141;-58
2024/01/04 01:31:17;;;;;;;3.75;1.25;;;4.20;99.90;;;;;;4955122;28;20133;-56
2024/01/04 01:33:45;;;;;;;4.25;1.63;;;4.20;99.90;;;;;;4944745;28;20043;-58
2024/01/04 01:36:12;;;;;;;4.82;1.75;;;4.10;99.90;;;;;;4945982;28;20047;-59
2024/01/04 01:38:39;;;;;;;4.53;2.05;;;4.10;99.90;;;;;;4971040;28;20381;-58
2024/01/04 01:41:06;;;;;;;3.03;1.95;;;4.00;99.90;;;;;;4942116;28;20047;-54
2024/01/04 01:43:33;;;;;;;2.20;1.27;;;3.80;99.90;;;;;;4955041;28;20053;-59
2024/01/04 01:46:00;;;;;;;3.35;1.63;;;3.70;99.90;;;;;;4971968;28;20055;-59
2024/01/04 01:48:27;;;;;;;3.50;1.85;;;3.60;99.90;;;;;;4947969;28;20095;-57
2024/01/04 01:50:54;;;;;;;6.30;1.52;;;3.60;99.90;;;;;;4954399;28;20054;-57
2024/01/04 01:53:22;;;;;;;4.15;2.22;;;3.60;99.90;;;;;;4943561;28;20381;-58
2024/01/04 01:55:49;;;;;;;6.90;2.42;;;3.50;99.90;;;;;;4953467;28;20420;-59
2024/01/04 01:58:16;;;;;;;3.35;2.00;;;3.40;99.90;;;;;;4954775;28;20043;-58
2024/01/04 02:00:43;;;;;;;;;;;3.40;99.90;;;;;;4938724;28;20079;-56
2024/01/04 02:03:12;;;;;;;2.15;1.30;;;3.40;99.90;;;;;;4966442;28;19926;-59
2024/01/04 02:05:39;;;;;;;1.85;1.20;;;3.50;99.90;;;;;;4969458;28;20042;-57
2024/01/04 02:08:06;;;;;;;2.50;1.23;;;3.60;99.90;;;;;;4965075;28;20086;-57
2024/01/04 02:10:33;;;;;;;2.90;1.25;;;3.60;99.90;;;;;;4958956;28;20496;-58
2024/01/04 02:13:00;;;;;;;1.80;1.00;;;3.70;99.90;;;;;;4955183;29;20051;-56
2024/01/04 02:15:27;;;;;;;4.82;1.25;;;3.90;99.90;;;;;;4954774;28;20054;-57
2024/01/04 02:17:54;;;;;;;1.98;0.95;;;4.00;99.90;;;;;;4949379;28;20053;-58
2024/01/04 02:20:20;;;;;;;0.80;0.50;;;4.10;99.90;;;;;;4958657;28;20068;-57
2024/01/04 02:22:50;;;;;;;5.43;2.30;;;4.60;99.90;;;;;;4955058;28;20129;-59
2024/01/04 02:25:17;;;;;;;3.60;1.77;;;4.50;99.90;;;;;;4957019;28;20050;-56
2024/01/04 02:27:44;;;;;;;3.15;1.58;;;4.20;99.90;;;;;;4955386;28;20070;-57
2024/01/04 02:30:11;;;;;;;3.13;0.93;;;3.90;99.90;;;;;;4971298;28;20151;-57
2024/01/04 02:32:39;;;;;;;1.90;0.80;;;4.10;99.90;;;;;;4973910;28;20479;-59
2024/01/04 02:35:06;;;;;;;3.10;0.77;;;4.30;99.90;;;;;;4967856;28;20507;-57
2024/01/04 02:37:33;;;;;;;1.90;0.70;;;4.40;99.90;;;;;;4971506;28;20051;-59
2024/01/04 02:39:59;;;;;;;1.27;0.80;;;4.40;99.90;;;;;;4957432;28;20058;-58
2024/01/04 02:42:26;;;;;;;1.48;0.77;;;4.30;99.90;;;;;;4970924;28;20090;-58
2024/01/04 02:44:53;;;;;;;4.40;2.45;;;4.20;99.90;;;;;;4973820;28;20077;-59
2024/01/04 02:47:20;;;;;;;0.85;0.60;;;4.10;99.90;;;;;;4957531;28;20065;-58
2024/01/04 02:49:47;;;;;;;1.23;0.50;;;4.10;99.90;;;;;;4966619;28;20058;-58
2024/01/04 02:52:14;;;;;;;2.10;0.63;;;4.10;99.90;;;;;;4957972;28;20062;-58
2024/01/04 02:54:40;;;;;;;0.98;0.52;;;4.10;99.90;;;;;;4954143;28;20059;-59
2024/01/04 02:57:07;;;;;;;1.25;0.52;;;4.10;99.90;;;;;;4971870;28;20054;-55
2024/01/04 02:59:34;;;;;;;1.38;0.57;;;4.40;99.90;;;;;;4953923;28;20774;-58
2024/01/04 03:02:01;;;;;;;0.60;0.50;;;4.40;99.90;;;;;;4967707;28;20046;-57
2024/01/04 03:04:27;;;;;;;2.55;0.93;;;4.40;99.90;;;;;;4967839;28;20054;-55
2024/01/04 03:06:54;;;;;;;1.10;0.68;;;4.30;99.90;;;;;;4966829;28;20099;-58
2024/01/04 03:09:21;;;;;;;0.50;0.40;;;4.30;99.90;;;;;;4973961;28;20038;-58
2024/01/04 03:11:48;;;;;;;2.45;0.80;;;4.40;99.90;;;;;;4973858;28;20038;-58
2024/01/04 03:14:15;;;;;;;1.38;0.70;;;4.40;99.90;;;;;;4969068;28;20129;-57
2024/01/04 03:16:42;;;;;;;2.10;0.50;;;4.50;99.90;;;;;;4975134;28;20050;-58
2024/01/04 03:19:08;;;;;;;0.95;0.40;;;4.40;99.90;;;;;;4975229;28;20043;-56
2024/01/04 03:21:35;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;4968755;28;20122;-58
2024/01/04 03:24:02;;;;;;;0.80;0.43;;;4.20;99.90;;;;;;4975238;28;20057;-57
2024/01/04 03:26:29;;;;;;;0.85;0.50;;;4.30;99.90;;;;;;4969119;28;20126;-56
2024/01/04 03:28:56;;;;;;;0.75;0.57;;;4.20;99.90;;;;;;4971498;28;20053;-57
2024/01/04 03:31:23;;;;;;;1.17;0.50;;;4.40;99.90;;;;;;4970641;28;20046;-58
2024/01/04 03:33:50;;;;;;;1.08;0.52;;;4.70;99.90;;;;;;4967221;28;20058;-56
2024/01/04 03:36:17;;;;;;;2.38;0.40;;;4.80;99.90;;;;;;4975277;28;20051;-57
2024/01/04 03:38:45;;;;;;;0.55;0.43;;;4.90;99.90;;;;;;4973854;28;20129;-59
2024/01/04 03:41:12;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4972722;28;20045;-59
2024/01/04 03:43:39;;;;;;;0.38;0.38;;;5.20;99.90;;;;;;4974921;28;20412;-58
2024/01/04 03:46:08;;;;;;;0.80;0.60;;;5.30;99.90;;;;;;4974311;28;20039;-55
2024/01/04 03:48:35;;;;;;;0.63;0.45;;;5.20;99.90;;;;;;4973745;28;20097;-58
2024/01/04 03:51:02;;;;;;;1.20;0.50;;;5.20;99.90;;;;;;4966941;28;20077;-57
2024/01/04 03:53:29;;;;;;;2.15;0.50;;;5.40;99.90;;;;;;4968812;28;20146;-59
2024/01/04 03:55:56;;;;;;;1.00;0.60;;;5.40;99.90;;;;;;4955262;28;20412;-59
2024/01/04 03:58:22;;;;;;;0.70;0.45;;;5.00;99.90;;;;;;4974381;28;20389;-56
2024/01/04 04:00:53;;;;;;;0.65;0.50;;;5.00;99.90;;;;;;4973191;28;20463;-57
2024/01/04 04:03:20;;;;;;;2.20;0.40;;;4.90;99.90;;;;;;4967519;28;20507;-58
2024/01/04 04:05:47;;;;;;;1.08;0.68;;;4.70;99.90;;;;;;4974208;28;20100;-58
2024/01/04 04:08:14;;;;;;;1.20;0.50;;;4.50;99.90;;;;;;4967061;28;20062;-57
2024/01/04 04:10:41;;;;;;;0.93;0.50;;;4.40;99.90;;;;;;4974179;28;20057;-59
2024/01/04 04:13:08;;;;;;;1.48;0.93;;;4.60;99.90;;;;;;4972133;28;20428;-55
2024/01/04 04:15:35;;;;;;;0.95;0.30;;;4.80;99.90;;;;;;4974408;28;20057;-59
2024/01/04 04:18:02;;;;;;;2.63;0.47;;;5.10;99.90;;;;;;4973916;28;20105;-58
2024/01/04 04:20:29;;;;;;;3.42;0.68;;;5.40;99.90;;;;;;4973797;28;20404;-57
2024/01/04 04:22:57;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;4963732;28;20137;-59
2024/01/04 04:25:24;;;;;;;0.75;0.40;;;5.80;99.90;;;;;;4973980;28;20074;-56
2024/01/04 04:27:50;;;;;;;0.65;0.47;;;5.80;99.90;;;;;;4956414;28;20047;-57
2024/01/04 04:30:21;;;;;;;1.45;0.52;;;5.90;99.90;;;;;;4965483;28;20485;-58
2024/01/04 04:32:47;;;;;;;1.35;0.40;;;5.90;99.90;;;;;;4966830;28;20078;-59
2024/01/04 04:35:14;;;;;;;1.50;0.77;;;6.00;99.90;;;;;;4970064;28;20059;-59
2024/01/04 04:37:41;;;;;;;1.23;0.47;;;6.00;99.90;;;;;;4971935;28;20043;-58
2024/01/04 04:40:08;;;;;;;2.40;1.00;;;6.10;99.90;;;;;;4973005;28;20088;-59
2024/01/04 04:42:39;;;;;;;0.77;0.57;;;6.10;99.90;;;;;;4973315;28;20035;-57
2024/01/04 04:45:06;;;;;;;0.70;0.45;;;6.10;99.90;;;;;;4973591;28;20046;-57
2024/01/04 04:47:33;;;;;;;;;;;6.20;99.90;;;;;;4974166;28;20041;-59
2024/01/04 04:50:00;;;;;;;0.85;0.60;;;6.30;99.90;;;;;;4963733;28;19957;-56
2024/01/04 04:52:27;;;;;;;3.15;0.73;;;6.30;99.90;;;;;;4973805;28;20129;-57
2024/01/04 04:54:53;;;;;;;1.08;0.50;;;6.30;99.90;;;;;;4972228;28;20114;-58
2024/01/04 04:57:21;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4967819;28;20051;-57
2024/01/04 04:59:48;;;;;;;2.40;0.65;;;6.20;99.90;;;;;;4973526;28;20039;-56
2024/01/04 05:02:15;;;;;;;1.92;0.63;;;6.10;99.90;;;;;;4972718;28;20039;-57
2024/01/04 05:04:43;;;;;;;4.32;1.45;;;5.80;99.90;;;;;;4973335;28;20412;-56
2024/01/04 05:07:10;;;;;;;4.90;1.75;;;5.60;99.90;;;;;;4968856;28;20051;-56
2024/01/04 05:09:37;;;;;;;1.90;0.88;;;5.60;99.90;;;;;;4973359;28;20427;-56
2024/01/04 05:12:04;;;;;;;2.58;1.13;;;5.30;99.90;;;;;;4973248;28;20034;-58
2024/01/04 05:14:31;;;;;;;3.67;1.58;;;5.30;99.90;;;;;;4973369;28;20089;-57
2024/01/04 05:16:57;;;;;;;4.38;2.25;;;5.30;99.90;;;;;;4970510;28;20135;-57
2024/01/04 05:19:24;;;;;;;2.20;1.60;;;5.40;99.90;;;;;;4972794;28;20073;-54
2024/01/04 05:21:52;;;;;;;2.58;1.20;;;5.50;99.90;;;;;;4968169;28;20392;-58
2024/01/04 05:24:19;;;;;;;2.67;1.48;;;5.60;99.90;;;;;;4972932;28;20484;-59
2024/01/04 05:26:46;;;;;;;3.50;1.77;;;5.70;99.90;;;;;;4973004;28;20126;-56
2024/01/04 05:29:13;;;;;;;1.63;0.77;;;5.80;99.90;;;;;;4972333;28;20054;-58
2024/01/04 05:31:39;;;;;;;1.77;0.80;;;5.80;99.90;;;;;;4961518;28;20045;-56
2024/01/04 05:34:06;;;;;;;0.77;0.50;;;5.80;99.90;;;;;;4971004;28;20046;-59
2024/01/04 05:36:33;;;;;;;1.25;0.82;;;5.70;99.90;;;;;;4964435;28;20042;-59
2024/01/04 05:39:00;;;;;;;3.88;1.50;;;5.70;99.90;;;;;;4972562;28;20035;-59
2024/01/04 05:41:27;;;;;;;5.43;1.90;;;5.80;99.90;;;;;;4969557;28;20043;-58
2024/01/04 05:43:53;;;;;;;6.30;2.03;;;5.80;99.90;;;;;;4964384;28;20122;-58
2024/01/04 05:46:20;;;;;;;3.65;1.52;;;5.80;99.90;;;;;;4972485;28;20535;-57
2024/01/04 05:48:47;;;;;;;6.40;2.80;;;5.60;99.90;;;;;;4969175;28;20126;-55
2024/01/04 05:51:14;;;;;;;2.15;1.00;;;5.40;99.90;;;;;;4971828;28;20075;-58
2024/01/04 05:53:41;;;;;;;2.08;0.60;;;5.30;99.90;;;;;;4964725;28;20053;-59
2024/01/04 05:56:08;;;;;;;0.88;0.40;;;5.30;99.90;;;;;;4972762;28;20520;-58
2024/01/04 05:58:35;;;;;;;1.65;0.68;;;5.20;99.90;;;;;;4966782;28;20396;-58
2024/01/04 06:01:01;;;;;;;1.45;0.55;;;5.30;99.90;;;;;;4964494;28;20039;-57
2024/01/04 06:03:28;;;;;;;0.73;0.60;;;5.30;99.90;;;;;;4972450;28;20123;-57
2024/01/04 06:05:55;;;;;;;1.17;0.40;;;5.30;99.90;;;;;;4972587;28;20046;-57
2024/01/04 06:08:22;;;;;;;0.73;0.50;;;5.30;99.90;;;;;;4972343;28;20043;-57
2024/01/04 06:10:49;;;;;;;2.97;0.82;;;5.40;99.90;;;;;;4972474;28;20039;-57
2024/01/04 06:13:18;;;;;;;2.00;0.68;;;5.40;99.90;;;;;;4972333;28;20050;-56
2024/01/04 06:15:45;;;;;;;1.77;0.95;;;5.30;99.90;;;;;;4964544;28;20101;-57
2024/01/04 06:18:12;;;;;;;2.58;0.90;;;5.20;99.90;;;;;;4972105;28;20074;-58
2024/01/04 06:20:39;;;;;;;2.67;1.02;;;5.30;99.90;;;;;;4972482;28;20098;-57
2024/01/04 06:23:06;;;;;;;4.43;1.50;;;5.30;99.90;;;;;;4971465;28;20200;-57
2024/01/04 06:25:33;;;;;;;3.53;1.17;;;5.20;99.90;;;;;;4972354;28;20047;-59
2024/01/04 06:27:59;;;;;;;1.00;0.75;;;5.10;99.90;;;;;;4972565;28;20041;-56
2024/01/04 06:30:27;;;;;;;0.73;0.47;;;5.20;99.90;;;;;;4965133;28;20043;-60
2024/01/04 06:32:54;;;;;;;5.90;1.75;;;5.30;99.90;;;;;;4972562;28;20078;-57
2024/01/04 06:35:21;;;;;;;4.05;1.25;;;5.40;99.90;;;;;;4964318;28;20047;-57
2024/01/04 06:37:48;;;;;;;3.15;1.17;;;5.30;99.90;;;;;;4963943;28;20544;-55
2024/01/04 06:40:16;;;;;;;1.80;1.10;;;5.20;99.90;;;;;;4954074;28;20123;-59
2024/01/04 06:42:44;;;;;;;5.55;1.30;;;5.00;99.90;;;;;;4971537;28;20038;-59
2024/01/04 06:45:11;;;;;;;3.47;1.15;;;5.10;99.90;;;;;;4970467;28;20551;-59
2024/01/04 06:47:38;;;;;;;2.45;0.55;;;5.10;99.90;;;;;;4972577;28;20034;-59
2024/01/04 06:50:06;;;;;;;3.40;1.33;;;5.20;99.90;;;;;;4971710;28;20404;-58
2024/01/04 06:52:44;;;;;;;8.02;1.70;;;5.40;99.90;;;;;;4972392;28;20047;-59
2024/01/04 06:55:13;;;;;;;1.63;0.80;;;5.40;99.90;;;;;;4967978;28;20097;-54
2024/01/04 06:57:40;;;;;;;0.75;0.52;;;5.70;99.90;;;;;;4976131;28;20043;-57
2024/01/04 07:00:07;;;;;;;2.30;0.90;;;5.80;99.90;;;;;;4975249;28;20042;-58
2024/01/04 07:02:35;;;;;;;2.25;1.10;;;6.00;99.90;;;;;;4975458;28;20038;-58
2024/01/04 07:05:06;;;;;;;2.17;0.90;;;6.00;99.90;;;;;;4973785;28;20388;-57
2024/01/04 07:07:34;;;;;;;3.22;1.30;;;5.90;99.90;;;;;;4960567;28;20035;-59
2024/01/04 07:10:01;;;;;;;1.88;0.70;;;6.00;99.90;;;;;;4974040;28;20411;-58
2024/01/04 07:12:28;;;;;;;4.35;1.42;;;6.00;99.90;;;;;;4974960;28;20047;-56
2024/01/04 07:14:55;;;;;;;3.03;1.20;;;6.10;99.90;;;;;;4967525;28;20508;-58
2024/01/04 07:17:23;;;;;;;2.63;0.90;;;6.10;99.90;;;;;;4962530;28;20055;-56
2024/01/04 07:19:50;;;;;;;5.53;1.90;;;6.10;99.90;;;;;;4969373;28;20042;-59
2024/01/04 07:22:17;;;;;;;1.13;0.68;;;6.20;99.90;;;;;;4975173;28;20403;-57
2024/01/04 07:24:44;;;;;;;1.58;0.88;;;6.30;99.90;;;;;;4963959;28;20047;-58
2024/01/04 07:27:11;;;;;;;2.90;1.00;;;6.40;99.90;;;;;;4972533;28;20113;-58
2024/01/04 07:29:39;;;;;;;2.53;0.77;;;6.50;99.90;;;;;;4974957;28;20117;-58
2024/01/04 07:32:06;;;;;;;2.08;1.45;;;6.60;99.90;;;;;;4975289;28;20070;-58
2024/01/04 07:34:36;;;;;;;;;;;6.60;99.90;;;;;;4967610;28;20038;-59
2024/01/04 07:37:03;;;;;;;4.72;1.95;;;6.60;99.90;;;;;;4975067;28;19922;-58
2024/01/04 07:39:30;;;;;;;1.80;1.00;;;6.80;99.90;;;;;;4973443;28;20481;-59
2024/01/04 07:41:57;;;;;;;3.28;1.30;;;6.80;99.90;;;;;;4968549;28;20047;-58
2024/01/04 07:44:25;;;;;;;1.70;1.00;;;6.90;99.90;;;;;;4955763;28;20043;-57
2024/01/04 07:46:52;;;;;;;2.42;1.20;;;6.90;99.90;;;;;;4968584;28;20042;-57
2024/01/04 07:49:18;;;;;;;5.30;2.47;;;6.90;99.90;;;;;;4952875;28;20111;-56
2024/01/04 07:51:45;;;;;;;7.78;2.20;;;6.90;99.90;;;;;;4964564;28;20039;-58
2024/01/04 07:54:12;;;;;;;4.80;2.30;;;6.90;99.90;;;;;;4973409;28;20050;-58
2024/01/04 07:56:39;;;;;;;2.67;1.08;;;6.90;99.90;;;;;;4974222;28;20039;-59
2024/01/04 07:59:06;;;;;;;2.67;1.10;;;6.90;99.90;;;;;;4968187;28;20484;-57
2024/01/04 08:01:34;;;;;;;2.97;1.20;;;7.00;99.90;;;;;;4970075;28;20046;-57
2024/01/04 08:04:01;;;;;;;1.60;1.00;;;7.10;99.90;;;;;;4967850;28;20106;-60
2024/01/04 08:06:28;;;;;;;2.90;1.20;;;7.10;99.90;;;;;;4972349;28;20094;-58
2024/01/04 08:08:54;;;;;;;2.85;0.75;;;7.20;99.90;;;;;;4970097;28;20046;-58
2024/01/04 08:11:22;;;;;;;1.75;1.00;;;7.30;99.90;;;;;;4964742;28;20122;-60
2024/01/04 08:13:52;;;;;;;1.65;0.90;;;7.30;99.90;;;;;;4961532;28;20053;-56
2024/01/04 08:16:19;;;;;;;2.97;1.17;;;7.20;99.90;;;;;;4967935;28;20121;-56
2024/01/04 08:18:46;;;;;;;2.35;0.88;;;7.20;99.90;;;;;;4969140;28;20043;-58
2024/01/04 08:21:13;;;;;;;;;;;7.10;99.90;;;;;;4973982;28;20066;-55
2024/01/04 08:23:41;;;;;;;2.10;1.00;;;7.20;99.90;;;;;;4969328;28;20016;-59
2024/01/04 08:26:10;;;;;;;8.35;2.70;;;7.20;99.90;;;;;;4965548;28;20075;-59
2024/01/04 08:28:37;;;;;;;1.95;0.80;;;7.20;99.90;;;;;;4966227;28;20043;-59
2024/01/04 08:31:04;;;;;;;1.27;0.68;;;7.30;99.90;;;;;;4973543;28;20038;-59
2024/01/04 08:33:32;;;;;;;1.45;0.70;;;7.40;99.90;;;;;;4952868;28;20047;-57
2024/01/04 08:35:59;;;;;;;2.90;0.65;;;7.40;99.90;;;;;;4973103;28;20061;-54
2024/01/04 08:38:26;;;;;;;1.75;0.70;;;7.50;99.90;;;;;;4972203;28;20062;-59
2024/01/04 08:40:53;;;;;;;0.95;0.50;;;7.60;99.90;;;;;;4972016;28;20484;-56
2024/01/04 08:43:20;;;;;;;0.70;0.40;;;7.60;99.90;;;;;;4971871;28;20075;-59
2024/01/04 08:45:48;;;;;;;3.40;0.70;;;7.60;99.90;;;;;;4958375;28;20050;-58
2024/01/04 08:48:15;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4973128;28;20066;-59
2024/01/04 08:50:42;;;;;;;;;;;7.70;99.90;;;;;;4967247;28;20061;-56
2024/01/04 08:53:09;;;;;;;0.55;0.30;;;7.80;99.90;;;;;;4966533;28;19923;-58
2024/01/04 08:55:36;;;;;;;1.10;0.52;;;7.80;99.90;;;;;;4962237;28;20063;-59
2024/01/04 08:58:03;;;;;;;0.52;0.45;;;7.90;99.90;;;;;;4968260;28;20031;-59
2024/01/04 09:00:32;;;;;;;1.20;0.60;;;7.90;99.90;;;;;;4971843;28;20582;-59
2024/01/04 09:02:59;;;;;;;0.82;0.50;;;8.00;99.90;;;;;;4973645;28;20042;-55
2024/01/04 09:05:26;;;;;;;1.35;0.57;;;8.00;99.90;;;;;;4973240;28;20102;-55
2024/01/04 09:07:53;;;;;;;0.80;0.50;;;8.10;99.90;;;;;;4968820;28;20515;-59
2024/01/04 09:10:20;;;;;;;1.02;0.55;;;8.10;99.90;;;;;;4961374;28;20054;-59
2024/01/04 09:12:47;;;;;;;0.50;0.40;;;8.10;99.90;;;;;;4969770;28;20066;-58
2024/01/04 09:15:14;;;;;;;0.70;0.30;;;8.10;99.90;;;;;;4965242;28;20402;-59
2024/01/04 09:17:42;;;;;;;0.40;0.30;;;8.20;99.90;;;;;;4954387;28;20063;-58
2024/01/04 09:20:10;;;;;;;1.38;0.70;;;8.20;99.90;;;;;;4967973;28;20046;-58
2024/01/04 09:22:37;;;;;;;1.52;0.70;;;8.20;99.90;;;;;;4973082;28;20039;-59
2024/01/04 09:25:05;;;;;;;0.60;0.52;;;8.20;99.90;;;;;;4973061;28;20035;-59
2024/01/04 09:27:31;;;;;;;1.33;0.40;;;8.20;99.90;;;;;;4968087;28;20047;-60
2024/01/04 09:29:58;;;;;;;3.13;0.70;;;8.30;99.90;;;;;;4965521;28;20107;-58
2024/01/04 09:32:25;;;;;;;1.38;0.50;;;8.40;99.90;;;;;;4971596;28;20101;-59
2024/01/04 09:34:52;;;;;;;1.10;0.50;;;8.50;99.90;;;;;;4965958;28;20046;-58
2024/01/04 09:37:19;;;;;;;0.70;0.38;;;8.50;99.90;;;;;;4972908;28;20141;-56
2024/01/04 09:39:45;;;;;;;2.13;0.35;;;8.50;99.90;;;;;;4970314;28;20047;-57
2024/01/04 09:42:16;;;;;;;3.92;2.00;;;8.50;99.90;;;;;;4968788;28;20404;-58
2024/01/04 09:44:47;;;;;;;1.52;0.70;;;8.50;99.90;;;;;;4968467;28;20117;-55
2024/01/04 09:47:16;;;;;;;2.47;0.80;;;8.50;99.90;;;;;;4967845;28;20038;-58
2024/01/04 09:49:44;;;;;;;1.00;0.60;;;8.60;99.90;;;;;;4961494;28;20061;-56
2024/01/04 09:52:11;;;;;;;2.20;0.70;;;8.80;99.90;;;;;;4961527;28;20611;-56
2024/01/04 09:54:40;;;;;;;0.75;0.50;;;8.90;99.90;;;;;;4966158;28;20074;-58
2024/01/04 09:57:08;;;;;;;1.15;0.57;;;9.00;99.90;;;;;;4967679;28;20047;-58
2024/01/04 09:59:36;;;;;;;0.65;0.47;;;9.30;99.90;;;;;;4966680;28;20122;-57
2024/01/04 10:02:05;;;;;;;0.95;0.40;;;9.50;99.90;;;;;;4970006;28;20464;-59
2024/01/04 10:04:34;;;;;;;0.57;0.40;;;9.60;99.90;;;;;;4952119;28;20054;-59
2024/01/04 10:07:06;;;;;;;0.90;0.40;;;9.60;99.90;;;;;;4972057;28;20457;-59
2024/01/04 10:10:08;;;;;;;1.90;0.40;;;9.50;99.90;;;;;;4969770;28;20054;-57
2024/01/04 10:12:36;;;;;;;0.93;0.38;;;9.60;99.90;;;;;;4970981;28;20062;-60
2024/01/04 10:15:08;;;;;;;0.65;0.40;;;9.70;99.90;;;;;;4964599;28;20129;-58
2024/01/04 10:17:36;;;;;;;2.53;0.30;;;9.70;99.90;;;;;;4965921;28;20074;-58
2024/01/04 10:20:04;;;;;;;1.02;0.30;;;9.70;99.90;;;;;;4968183;28;20035;-58
2024/01/04 10:22:31;;;;;;;0.77;0.40;;;9.70;99.90;;;;;;4964192;28;20043;-58
2024/01/04 10:25:08;;;;;;;;;;;9.80;99.90;;;;;;4971806;28;20050;-58
2024/01/04 10:27:35;;;;;;;0.88;0.50;;;9.80;99.90;;;;;;4971942;28;19922;-59
2024/01/04 10:30:04;;;;;;;0.82;0.40;;;10.00;99.90;;;;;;4973405;28;20403;-59
2024/01/04 10:32:32;;;;;;;3.95;1.10;;;10.10;99.90;;;;;;4968080;28;20043;-60
2024/01/04 10:35:03;;;;;;;;;;;10.10;99.90;;;;;;4976717;28;20124;-59
2024/01/04 10:37:29;;;;;;;1.58;0.90;;;10.10;99.90;;;;;;4968396;28;20300;-58
2024/01/04 10:39:58;;;;;;;5.03;0.60;;;10.10;99.90;;;;;;4967193;28;20043;-57
2024/01/04 10:42:24;;;;;;;1.85;0.50;;;10.10;99.90;;;;;;4965617;28;20552;-59
2024/01/04 10:44:52;;;;;;;2.35;0.80;;;10.10;99.90;;;;;;4972937;28;20047;-58
2024/01/04 10:47:19;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;4974011;28;20151;-59
2024/01/04 10:49:47;;;;;;;0.40;0.32;;;10.10;99.90;;;;;;4966956;28;20680;-58
2024/01/04 10:52:16;;;;;;;1.13;0.52;;;10.10;99.90;;;;;;4971348;28;20093;-58
2024/01/04 10:54:44;;;;;;;3.65;0.32;;;10.20;99.90;;;;;;4967678;28;20047;-59
2024/01/04 10:57:11;;;;;;;;;;;10.20;99.90;;;;;;4976123;28;20039;-58
2024/01/04 10:59:39;;;;;;;0.50;0.30;;;10.30;99.90;;;;;;4965702;28;19926;-57
2024/01/04 11:02:10;;;;;;;0.98;0.38;;;10.30;99.90;;;;;;4967315;28;20487;-58
2024/01/04 11:04:37;;;;;;;1.77;0.90;;;10.30;99.90;;;;;;4972238;28;20129;-60
2024/01/04 11:07:04;;;;;;;3.67;1.40;;;10.10;99.90;;;;;;4967084;28;20070;-56
2024/01/04 11:09:34;;;;;;;1.02;0.63;;;10.10;99.90;;;;;;4974140;28;20385;-60
2024/01/04 11:12:02;;;;;;;1.17;0.60;;;9.90;99.90;;;;;;4968352;28;20031;-58
2024/01/04 11:14:29;;;;;;;0.82;0.60;;;9.80;99.90;;;;;;4974816;28;20089;-60
2024/01/04 11:17:19;;;;;;;1.30;0.63;;;9.90;99.90;;;;;;4971764;28;20485;-58
2024/01/04 11:20:12;;;;;;;2.33;0.70;;;10.10;99.90;;;;;;4969084;28;20038;-58
2024/01/04 11:22:52;;;;;;;0.68;0.50;;;10.40;99.90;;;;;;4971722;28;20078;-59
2024/01/04 11:25:50;;;;;;;1.75;0.70;;;10.70;99.90;;;;;;4965304;28;20055;-59
2024/01/04 11:28:17;;;;;;;0.82;0.57;;;10.80;99.90;;;;;;4972170;28;20603;-59
2024/01/04 11:31:00;;;;;;;1.88;0.60;;;10.80;99.90;;;;;;4967739;28;20047;-55
2024/01/04 11:33:27;;;;;;;2.00;1.08;;;10.60;99.90;;;;;;4965467;28;20066;-58
2024/01/04 11:35:55;;;;;;;8.63;2.55;;;10.50;99.90;;;;;;4967921;28;20043;-59
2024/01/04 11:38:30;;;;;;;3.22;1.55;;;10.40;99.90;;;;;;4971888;28;20051;-59
2024/01/04 11:40:57;;;;;;;2.08;0.60;;;10.30;99.90;;;;;;4969472;28;20043;-58
2024/01/04 11:43:37;;;;;;;1.70;0.50;;;10.30;99.90;;;;;;4950461;28;20559;-58
2024/01/04 11:46:18;;;;;;;2.50;0.60;;;10.40;99.90;;;;;;4971304;28;20472;-58
2024/01/04 11:48:52;;;;;;;3.40;0.40;;;10.50;99.90;;;;;;4966455;28;20045;-59
2024/01/04 11:51:49;;;;;;;2.80;1.40;;;10.70;99.90;;;;;;4970815;28;20054;-57
2024/01/04 11:54:20;;;;;;;1.83;1.23;;;10.90;99.90;;;;;;4965817;28;20090;-60
2024/01/04 11:56:48;;;;;;;1.70;0.73;;;10.90;99.90;;;;;;4966738;28;20049;-56
2024/01/04 11:59:17;;;;;;;0.55;0.50;;;10.90;99.90;;;;;;4968287;28;20053;-57
2024/01/04 12:01:45;;;;;;;2.90;0.60;;;10.90;99.90;;;;;;4969479;28;20515;-59
2024/01/04 12:04:14;;;;;;;2.47;0.40;;;10.80;99.90;;;;;;4969502;28;20062;-59
2024/01/04 12:06:45;;;;;;;1.05;0.60;;;10.70;99.90;;;;;;4970951;28;20050;-58
2024/01/04 12:09:15;;;;;;;1.90;0.40;;;10.70;99.90;;;;;;4967141;28;20046;-59
2024/01/04 12:11:53;;;;;;;0.82;0.45;;;10.80;99.90;;;;;;4970050;28;20049;-59
2024/01/04 12:14:20;;;;;;;1.13;0.60;;;10.70;99.90;;;;;;4965554;28;20051;-60
2024/01/04 12:16:47;;;;;;;1.55;1.33;;;10.70;99.90;;;;;;4964345;28;20502;-57
2024/01/04 12:19:14;;;;;;;2.58;0.93;;;10.70;99.90;;;;;;4965960;28;20400;-59
2024/01/04 12:21:41;;;;;;;3.22;1.08;;;10.70;99.90;;;;;;4967151;28;20449;-58
2024/01/04 12:24:08;;;;;;;4.97;2.15;;;10.80;99.90;;;;;;4966423;28;20531;-58
2024/01/04 12:26:35;;;;;;;3.92;1.55;;;10.80;99.90;;;;;;4973517;28;20122;-60
2024/01/04 12:29:03;;;;;;;1.77;0.63;;;11.00;99.90;;;;;;4972991;28;20066;-60
2024/01/04 12:31:31;;;;;;;3.38;0.90;;;11.10;99.90;;;;;;4967770;28;20039;-60
2024/01/04 12:33:58;;;;;;;3.03;0.98;;;11.30;99.90;;;;;;4967936;28;20050;-58
2024/01/04 12:36:26;;;;;;;2.03;0.80;;;11.20;99.90;;;;;;4968706;28;20055;-57
2024/01/04 12:39:05;;;;;;;1.75;0.90;;;11.20;99.90;;;;;;4965858;28;20046;-59
2024/01/04 12:41:33;;;;;;;15.80;5.75;;;11.00;99.90;;;;;;4970644;28;20137;-60
2024/01/04 12:44:00;;;;;;;15.77;6.45;;;11.00;99.90;;;;;;4962654;28;20047;-59
2024/01/04 12:46:27;;;;;;;10.80;3.47;;;10.90;99.90;;;;;;4962345;28;20093;-58
2024/01/04 12:49:05;;;;;;;14.80;3.13;;;10.90;99.90;;;;;;4966072;28;20050;-58
2024/01/04 12:51:35;;;;;;;4.40;1.40;;;11.00;99.90;;;;;;4959557;28;20039;-59
2024/01/04 12:54:03;;;;;;;2.55;1.00;;;11.00;99.90;;;;;;4967139;28;20443;-59
2024/01/04 12:56:30;;;;;;;1.58;1.00;;;11.10;99.90;;;;;;4965963;28;20042;-58
2024/01/04 12:59:01;;;;;;;;;;;11.00;99.90;;;;;;4967096;28;20122;-56
2024/01/04 13:01:28;;;;;;;1.95;0.70;;;11.00;99.90;;;;;;4962448;28;20383;-56