Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/21 00:00:41;;;;;;;179.95;41.80;;;;;;;;;;5039715;28;20140;-74
2022/12/21 00:03:27;;;;;;;183.38;40.97;;;;;;;;;;5038112;28;20048;-74
2022/12/21 00:06:13;;;;;;;186.82;40.95;;;;;;;;;;5048397;28;20045;-74
2022/12/21 00:09:01;;;;;;;210.07;41.55;;;;;;;;;;5039572;28;20079;-74
2022/12/21 00:11:47;;;;;;;255.23;43.90;;;;;;;;;;5035586;28;20045;-74
2022/12/21 00:14:34;;;;;;;192.93;40.42;;;;;;;;;;5040457;28;20118;-74
2022/12/21 00:17:20;;;;;;;255.52;43.15;;;;;;;;;;5042923;28;20040;-75
2022/12/21 00:20:07;;;;;;;219.88;43.28;;;;;;;;;;5039335;28;20040;-74
2022/12/21 00:22:53;;;;;;;255.50;46.10;;;;;;;;;;5048045;28;20056;-75
2022/12/21 00:25:39;;;;;;;204.88;42.97;;;;;;;;;;5034871;28;20403;-74
2022/12/21 00:28:26;;;;;;;235.48;46.30;;;;;;;;;;5039824;28;20114;-74
2022/12/21 00:31:16;;;;;;;211.13;42.35;;;;;;;;;;5045202;28;20049;-75
2022/12/21 00:34:02;;;;;;;252.98;43.78;;;;;;;;;;5044686;28;20045;-74
2022/12/21 00:36:50;;;;;;;278.65;45.78;;;;;;;;;;5041919;28;20037;-75
2022/12/21 00:39:36;;;;;;;277.48;44.55;;;;;;;;;;5044925;28;20056;-74
2022/12/21 00:42:22;;;;;;;260.50;43.70;;;;;;;;;;5035060;28;20047;-75
2022/12/21 00:45:09;;;;;;;365.58;48.72;;;;;;;;;;5038685;28;20063;-75
2022/12/21 00:47:55;;;;;;;349.30;45.95;;;;;;;;;;5034988;28;20438;-74
2022/12/21 00:50:42;;;;;;;424.67;48.65;;;;;;;;;;5040289;28;20599;-75
2022/12/21 00:53:28;;;;;;;496.70;48.58;;;;;;;;;;5039220;28;20384;-73
2022/12/21 00:56:15;;;;;;;265.88;40.40;;;;;;;;;;5019400;28;20562;-75
2022/12/21 00:59:01;;;;;;;355.70;45.42;;;;;;;;;;5039081;28;20045;-75
2022/12/21 01:01:48;;;;;;;312.85;41.30;;;;;;;;;;5042546;28;20040;-71
2022/12/21 01:04:34;;;;;;;380.40;42.80;;;;;;;;;;5056662;28;20042;-75
2022/12/21 01:07:20;;;;;;;317.67;39.70;;;;;;;;;;5040293;28;20052;-73
2022/12/21 01:10:07;;;;;;;279.77;39.55;;;;;;;;;;5037334;28;20045;-74
2022/12/21 01:12:53;;;;;;;287.92;38.78;;;;;;;;;;5039438;28;20045;-75
2022/12/21 01:15:46;;;;;;;436.73;42.75;;;;;;;;;;5040100;28;20068;-75
2022/12/21 01:18:32;;;;;;;443.48;41.78;;;;;;;;;;5040289;28;20053;-75
2022/12/21 01:21:21;;;;;;;694.05;48.88;;;;;;;;;;5040969;28;20098;-73
2022/12/21 01:24:11;;;;;;;280.33;36.38;;;;;;;;;;5038558;28;20123;-74
2022/12/21 01:26:57;;;;;;;325.02;39.60;;;;;;;;;;5039018;28;20136;-74
2022/12/21 01:29:44;;;;;;;611.78;47.60;;;;;;;;;;5038924;28;20408;-75
2022/12/21 01:32:30;;;;;;;727.65;50.45;;;;;;;;;;5034062;28;20048;-75
2022/12/21 01:35:17;;;;;;;566.10;41.83;;;;;;;;;;5036077;28;20041;-72
2022/12/21 01:38:03;;;;;;;462.85;38.03;;;;;;;;;;5035836;28;20156;-73
2022/12/21 01:40:50;;;;;;;341.98;36.65;;;;;;;;;;5038438;28;20053;-74
2022/12/21 01:43:39;;;;;;;489.52;37.30;;;;;;;;;;5035709;28;20068;-75
2022/12/21 01:46:37;;;;;;;610.13;42.33;;;;;;;;;;5036756;28;20041;-73
2022/12/21 01:49:27;;;;;;;476.20;40.72;;;;;;;;;;5040814;28;20052;-75
2022/12/21 01:52:14;;;;;;;416.50;39.88;;;;;;;;;;5043356;28;20049;-75
2022/12/21 01:55:02;;;;;;;440.08;40.20;;;;;;;;;;5035803;28;20410;-75
2022/12/21 01:57:49;;;;;;;435.70;39.92;;;;;;;;;;5035023;28;20068;-75
2022/12/21 02:00:36;;;;;;;381.73;37.88;;;;;;;;;;5039473;28;20399;-75
2022/12/21 02:03:24;;;;;;;389.63;37.53;;;;;;;;;;5035817;28;20128;-75
2022/12/21 02:06:13;;;;;;;550.13;42.17;;;;;;;;;;5039095;28;20041;-75
2022/12/21 02:09:00;;;;;;;416.63;35.30;;;;;;;;;;5035766;28;20103;-74
2022/12/21 02:11:47;;;;;;;414.00;37.05;;;;;;;;;;5028770;28;20044;-75
2022/12/21 02:14:35;;;;;;;537.15;37.28;;;;;;;;;;5040070;28;20163;-75
2022/12/21 02:17:33;;;;;;;467.75;36.00;;;;;;;;;;5029543;28;20077;-75
2022/12/21 02:20:35;;;;;;;444.73;34.00;;;;;;;;;;5035874;28;20053;-75
2022/12/21 02:23:38;;;;;;;382.73;32.08;;;;;;;;;;5035413;28;20446;-75
2022/12/21 02:27:00;;;;;;;539.08;38.70;;;;;;;;;;5037665;28;20045;-76
2022/12/21 02:29:52;;;;;;;479.48;37.97;;;;;;;;;;4963757;28;20109;-75
2022/12/21 02:32:42;;;;;;;601.07;44.53;;;;;;;;;;5037303;28;20049;-75
2022/12/21 02:35:44;;;;;;;619.88;45.65;;;;;;;;;;5025225;28;20490;-74
2022/12/21 02:38:30;;;;;;;500.27;42.38;;;;;;;;;;5038670;28;20596;-75
2022/12/21 02:41:27;;;;;;;659.90;46.65;;;;;;;;;;5044878;28;20048;-75
2022/12/21 02:44:13;;;;;;;719.92;47.97;;;;;;;;;;5040593;28;20041;-75
2022/12/21 02:47:26;;;;;;;502.83;38.97;;;;;;;;;;5036270;28;20045;-75
2022/12/21 02:50:14;;;;;;;490.77;37.80;;;;;;;;;;5036675;28;20037;-75
2022/12/21 02:53:09;;;;;;;577.28;42.22;;;;;;;;;;5034339;28;20034;-75
2022/12/21 02:55:56;;;;;;;502.38;39.72;;;;;;;;;;5032982;28;20095;-75
2022/12/21 02:58:42;;;;;;;545.67;41.13;;;;;;;;;;5038512;28;20123;-75
2022/12/21 03:01:47;;;;;;;417.23;37.35;;;;;;;;;;5036791;28;20063;-76
2022/12/21 03:04:40;;;;;;;393.38;35.60;;;;;;;;;;5042197;28;20050;-75
2022/12/21 03:07:27;;;;;;;744.08;45.65;;;;;;;;;;5027580;28;20055;-75
2022/12/21 03:10:19;;;;;;;802.17;48.00;;;;;;;;;;5022848;28;20064;-75
2022/12/21 03:13:24;;;;;;;832.42;48.55;;;;;;;;;;5040145;28;20426;-76
2022/12/21 03:16:16;;;;;;;590.20;41.53;;;;;;;;;;5032969;28;20081;-75
2022/12/21 03:19:12;;;;;;;718.63;44.90;;;;;;;;;;5042442;28;20041;-75
2022/12/21 03:22:02;;;;;;;479.67;42.95;;;;;;;;;;5040754;28;20135;-73
2022/12/21 03:24:56;;;;;;;595.67;45.42;;;;;;;;;;5042450;28;20051;-74
2022/12/21 03:27:46;;;;;;;812.63;51.25;;;;;;;;;;5039442;28;20258;-75
2022/12/21 03:30:38;;;;;;;677.40;48.28;;;;;;;;;;5039855;28;20075;-75
2022/12/21 03:33:27;;;;;;;410.75;40.13;;;;;;;;;;5038538;28;20531;-73
2022/12/21 03:36:17;;;;;;;649.90;46.15;;;;;;;;;;5033570;28;20044;-76
2022/12/21 03:39:09;;;;;;;622.03;46.67;;;;;;;;;;5044689;28;20045;-73
2022/12/21 03:42:01;;;;;;;614.15;46.40;;;;;;;;;;5030618;28;20063;-75
2022/12/21 03:44:51;;;;;;;469.75;47.22;;;;;;;;;;5056623;28;20045;-71
2022/12/21 03:47:43;;;;;;;582.42;49.63;;;;;;;;;;5029701;28;20388;-75
2022/12/21 03:50:31;;;;;;;759.40;54.77;;;;;;;;;;5045765;28;20053;-75
2022/12/21 03:53:21;;;;;;;727.83;54.78;;;;;;;;;;5043352;28;20284;-75
2022/12/21 03:56:10;;;;;;;554.75;46.95;;;;;;;;;;5042112;28;20053;-75
2022/12/21 03:58:57;;;;;;;792.90;56.75;;;;;;;;;;5038002;28;20159;-75
2022/12/21 04:02:02;;;;;;;736.78;53.50;;;;;;;;;;5030346;28;20045;-73
2022/12/21 04:04:51;;;;;;;685.65;51.20;;;;;;;;;;5041189;28;20102;-76
2022/12/21 04:07:38;;;;;;;734.80;53.10;;;;;;;;;;5031473;28;20041;-75
2022/12/21 04:10:25;;;;;;;627.13;50.55;;;;;;;;;;5040830;28;20067;-75
2022/12/21 04:13:12;;;;;;;515.20;48.53;;;;;;;;;;5048335;28;20052;-75
2022/12/21 04:16:04;;;;;;;432.45;43.45;;;;;;;;;;5040394;28;20048;-74
2022/12/21 04:21:55;;;;;;;576.08;48.28;;;;;;;;;;5037835;28;20307;-75
2022/12/21 04:30:51;;;;;;;757.33;53.92;;;;;;;;;;5035958;28;20072;-76
2022/12/21 04:33:37;;;;;;;754.40;56.65;;;;;;;;;;5039691;28;20144;-75
2022/12/21 04:39:29;;;;;;;817.40;56.80;;;;;;;;;;5039322;28;20059;-75
2022/12/21 04:42:15;;;;;;;462.52;45.60;;;;;;;;;;5043966;28;20457;-75
2022/12/21 04:45:01;;;;;;;668.63;53.13;;;;;;;;;;5027547;28;20124;-75
2022/12/21 04:47:48;;;;;;;882.72;60.47;;;;;;;;;;5041235;28;20102;-75
2022/12/21 04:50:35;;;;;;;844.05;62.20;;;;;;;;;;5024942;28;20132;-75
2022/12/21 04:53:21;;;;;;;638.42;50.75;;;;;;;;;;5034645;28;20049;-75
2022/12/21 04:56:08;;;;;;;322.52;43.50;;;;;;;;;;5037752;28;20044;-75
2022/12/21 04:58:54;;;;;;;517.70;46.53;;;;;;;;;;5027415;28;20045;-75
2022/12/21 05:01:41;;;;;;;842.38;62.25;;;;;;;;;;5021409;28;20592;-74
2022/12/21 05:04:27;;;;;;;622.15;50.92;;;;;;;;;;5026590;28;20492;-74
2022/12/21 05:07:13;;;;;;;648.03;49.67;;;;;;;;;;5057294;28;20088;-75
2022/12/21 05:09:59;;;;;;;857.55;60.15;;;;;;;;;;5034504;28;20186;-75
2022/12/21 05:12:46;;;;;;;600.38;52.08;;;;;;;;;;5041289;28;20038;-75
2022/12/21 05:15:36;;;;;;;497.77;49.40;;;;;;;;;;5041853;28;20059;-75
2022/12/21 05:18:22;;;;;;;281.55;45.83;;;;;;;;;;5039822;28;20124;-76
2022/12/21 05:21:09;;;;;;;611.17;51.25;;;;;;;;;;5046392;28;20064;-75
2022/12/21 05:23:55;;;;;;;908.00;60.10;;;;;;;;;;5039448;28;20108;-75
2022/12/21 05:26:41;;;;;;;543.70;47.35;;;;;;;;;;5037816;28;20064;-73
2022/12/21 05:29:28;;;;;;;654.22;49.67;;;;;;;;;;5041644;28;20045;-74
2022/12/21 05:32:14;;;;;;;772.00;54.03;;;;;;;;;;5038777;28;20045;-75
2022/12/21 05:35:00;;;;;;;639.92;59.80;;;;;;;;;;5040626;28;20052;-75
2022/12/21 05:37:47;;;;;;;770.28;64.60;;;;;;;;;;5035413;28;20041;-75
2022/12/21 05:40:33;;;;;;;619.63;61.83;;;;;;;;;;5041303;28;20077;-75
2022/12/21 05:43:19;;;;;;;538.90;55.53;;;;;;;;;;5034219;28;20052;-75
2022/12/21 05:46:07;;;;;;;541.45;57.95;;;;;;;;;;5025421;28;20228;-75
2022/12/21 05:48:55;;;;;;;563.95;57.90;;;;;;;;;;5039790;28;20472;-75
2022/12/21 05:51:41;;;;;;;718.00;61.47;;;;;;;;;;5041396;28;20080;-75
2022/12/21 05:54:27;;;;;;;495.65;47.70;;;;;;;;;;5053215;28;20037;-74
2022/12/21 05:57:14;;;;;;;690.88;54.63;;;;;;;;;;5043620;28;20055;-75
2022/12/21 06:00:00;;;;;;;432.02;42.90;;;;;;;;;;5030160;28;20057;-74
2022/12/21 06:02:46;;;;;;;532.17;48.28;;;;;;;;;;5037180;28;20061;-74
2022/12/21 06:05:36;;;;;;;497.00;43.58;;;;;;;;;;5038589;28;20079;-75
2022/12/21 06:08:22;;;;;;;644.97;51.05;;;;;;;;;;5036672;28;20441;-75
2022/12/21 06:11:10;;;;;;;537.03;46.05;;;;;;;;;;5037874;28;20041;-73
2022/12/21 06:13:56;;;;;;;525.17;47.35;;;;;;;;;;5033689;28;20049;-74
2022/12/21 06:16:42;;;;;;;677.50;53.85;;;;;;;;;;5035174;28;20546;-75
2022/12/21 06:19:29;;;;;;;681.95;52.00;;;;;;;;;;5040140;28;20520;-74
2022/12/21 06:22:15;;;;;;;562.38;46.80;;;;;;;;;;5037046;28;20041;-72
2022/12/21 06:25:02;;;;;;;799.80;56.63;;;;;;;;;;5035242;28;20037;-74
2022/12/21 06:27:48;;;;;;;701.40;51.25;;;;;;;;;;5040264;28;20049;-73
2022/12/21 06:30:35;;;;;;;738.42;55.70;;;;;;;;;;5043579;28;20052;-73
2022/12/21 06:33:22;;;;;;;708.33;53.75;;;;;;;;;;5049189;28;20045;-74
2022/12/21 06:36:09;;;;;;;398.40;43.45;;;;;;;;;;5043598;28;20136;-74
2022/12/21 06:38:56;;;;;;;569.22;48.05;;;;;;;;;;5033411;28;20128;-74
2022/12/21 06:41:42;;;;;;;635.78;50.53;;;;;;;;;;5039943;28;20077;-74
2022/12/21 06:44:29;;;;;;;711.25;54.88;;;;;;;;;;5048889;28;20041;-72
2022/12/21 06:47:15;;;;;;;663.80;55.10;;;;;;;;;;5035770;28;20495;-72
2022/12/21 06:50:01;;;;;;;631.45;54.65;;;;;;;;;;5045514;28;20572;-72
2022/12/21 06:52:49;;;;;;;606.38;53.42;;;;;;;;;;5037936;28;20403;-74
2022/12/21 06:55:35;;;;;;;661.85;57.03;;;;;;;;;;5036754;28;20045;-73
2022/12/21 06:58:21;;;;;;;697.75;59.50;;;;;;;;;;5045731;28;20123;-72
2022/12/21 07:01:12;;;;;;;675.05;58.90;;;;;;;;;;5036302;28;20476;-72
2022/12/21 07:04:02;;;;;;;575.78;55.45;;;;;;;;;;5041021;28;20057;-72
2022/12/21 07:06:48;;;;;;;740.15;60.58;;;;;;;;;;5042861;28;20045;-73
2022/12/21 07:09:35;;;;;;;722.83;60.72;;;;;;;;;;5025720;28;20049;-72
2022/12/21 07:12:21;;;;;;;491.85;53.47;;;;;;;;;;5039576;28;20041;-73
2022/12/21 07:15:07;;;;;;;588.08;59.97;;;;;;;;;;5042823;28;20053;-72
2022/12/21 07:17:54;;;;;;;518.97;56.67;;;;;;;;;;5045698;28;20041;-76
2022/12/21 07:20:40;;;;;;;387.33;51.65;;;;;;;;;;5039907;28;20049;-75
2022/12/21 07:23:26;;;;;;;458.27;57.25;;;;;;;;;;5038069;28;20053;-76
2022/12/21 07:26:15;;;;;;;386.23;53.00;;;;;;;;;;5043993;28;20048;-75
2022/12/21 07:29:01;;;;;;;588.67;62.78;;;;;;;;;;5043052;28;20061;-75
2022/12/21 07:31:47;;;;;;;594.38;64.10;;;;;;;;;;5042060;28;20120;-75
2022/12/21 07:34:34;;;;;;;531.58;60.95;;;;;;;;;;5045570;28;20052;-74
2022/12/21 07:37:20;;;;;;;452.35;58.40;;;;;;;;;;5044835;28;20049;-76
2022/12/21 07:40:07;;;;;;;391.77;53.83;;;;;;;;;;5029359;28;20045;-75
2022/12/21 07:42:53;;;;;;;436.38;55.88;;;;;;;;;;5032444;28;20132;-75
2022/12/21 07:45:40;;;;;;;435.20;57.50;;;;;;;;;;5036185;28;20553;-76
2022/12/21 07:48:26;;;;;;;340.17;56.28;;;;;;;;;;5046915;28;20407;-75
2022/12/21 07:51:12;;;;;;;334.67;54.92;;;;;;;;;;5034181;28;20561;-76
2022/12/21 07:53:59;;;;;;;381.85;56.97;;;;;;;;;;5043786;28;20060;-76
2022/12/21 07:56:45;;;;;;;298.33;55.53;;;;;;;;;;5045122;28;20045;-76
2022/12/21 07:59:31;;;;;;;333.58;57.75;;;;;;;;;;5047161;28;20092;-76
2022/12/21 08:02:18;;;;;;;432.73;61.38;;;;;;;;;;5047347;28;20514;-76
2022/12/21 08:05:04;;;;;;;303.60;54.63;;;;;;;;;;5035548;28;20130;-76
2022/12/21 08:07:51;;;;;;;324.92;57.28;;;;;;;;;;5048812;28;20048;-76
2022/12/21 08:10:37;;;;;;;353.13;57.40;;;;;;;;;;5037472;28;20042;-76
2022/12/21 08:13:24;;;;;;;293.77;55.92;;;;;;;;;;5048063;28;20466;-76
2022/12/21 08:16:11;;;;;;;305.13;55.35;;;;;;;;;;5034561;28;20042;-75
2022/12/21 08:18:58;;;;;;;372.08;60.63;;;;;;;;;;5035367;28;20048;-74
2022/12/21 08:21:44;;;;;;;411.85;62.55;;;;;;;;;;5038725;28;20041;-74
2022/12/21 08:24:31;;;;;;;383.42;60.55;;;;;;;;;;5047172;28;20037;-74
2022/12/21 08:27:18;;;;;;;406.85;62.40;;;;;;;;;;5039128;28;20048;-74
2022/12/21 08:30:04;;;;;;;434.05;63.22;;;;;;;;;;5041973;28;20060;-76
2022/12/21 08:32:51;;;;;;;438.55;63.20;;;;;;;;;;5051239;28;20076;-75
2022/12/21 08:35:37;;;;;;;534.95;65.15;;;;;;;;;;5043012;28;20088;-74
2022/12/21 08:38:23;;;;;;;512.10;64.25;;;;;;;;;;5046305;28;20045;-74
2022/12/21 08:41:10;;;;;;;384.23;98.65;;;;;;;;;;5042076;28;20045;-74
2022/12/21 08:43:56;;;;;;;446.77;60.25;;;;;;;;;;5047447;28;20124;-74
2022/12/21 08:46:43;;;;;;;524.78;60.08;;;;;;;;;;5035609;28;20049;-75
2022/12/21 08:49:29;;;;;;;411.17;58.47;;;;;;;;;;5047583;28;20045;-75
2022/12/21 08:52:16;;;;;;;443.80;57.83;;;;;;;;;;5053755;28;20041;-74
2022/12/21 08:55:02;;;;;;;506.55;62.25;;;;;;;;;;5042788;28;20056;-73
2022/12/21 08:57:48;;;;;;;412.02;58.13;;;;;;;;;;5044041;28;20107;-73
2022/12/21 09:00:36;;;;;;;452.90;58.53;;;;;;;;;;5039846;28;20059;-74
2022/12/21 09:03:26;;;;;;;289.35;53.72;;;;;;;;;;5043887;28;20291;-73
2022/12/21 09:06:13;;;;;;;263.10;51.25;;;;;;;;;;5049649;28;20048;-76
2022/12/21 09:08:59;;;;;;;348.70;54.55;;;;;;;;;;5043236;28;20049;-74
2022/12/21 09:11:46;;;;;;;296.05;51.45;;;;;;;;;;5047081;28;20128;-74
2022/12/21 09:14:32;;;;;;;295.40;51.97;;;;;;;;;;5038560;28;20060;-74
2022/12/21 09:17:18;;;;;;;303.10;49.90;;;;;;;;;;5043866;28;20102;-74
2022/12/21 09:20:05;;;;;;;247.15;45.25;;;;;;;;;;5036799;28;20080;-74
2022/12/21 09:22:51;;;;;;;266.38;49.58;;;;;;;;;;5046020;28;20103;-74
2022/12/21 09:25:38;;;;;;;214.23;46.42;;;;;;;;;;5056282;28;20128;-74
2022/12/21 09:28:24;;;;;;;205.85;43.10;;;;;;;;;;5049106;28;20416;-74
2022/12/21 09:31:11;;;;;;;190.82;44.10;;;;;;;;;;5036320;28;20037;-74
2022/12/21 09:33:57;;;;;;;223.65;45.28;;;;;;;;;;5035808;28;20057;-74
2022/12/21 09:36:45;;;;;;;200.18;43.03;;;;;;;;;;5036906;28;20061;-74
2022/12/21 09:39:31;;;;;;;236.82;47.10;;;;;;;;;;5041009;28;20053;-74
2022/12/21 09:42:42;;;;;;;202.68;45.55;;;;;;;;;;5046341;28;20095;-75
2022/12/21 09:45:45;;;;;;;169.00;43.95;;;;;;;;;;5035787;28;20128;-74
2022/12/21 09:48:36;;;;;;;149.43;40.80;;;;;;;;;;5041087;28;20048;-74
2022/12/21 09:51:23;;;;;;;164.57;43.05;;;;;;;;;;5038558;28;20520;-75
2022/12/21 09:54:15;;;;;;;164.18;42.63;;;;;;;;;;5039065;28;20049;-74
2022/12/21 09:57:01;;;;;;;189.38;44.30;;;;;;;;;;5034818;28;20045;-74
2022/12/21 09:59:47;;;;;;;197.25;44.83;;;;;;;;;;5037866;28;20484;-74
2022/12/21 10:02:34;;;;;;;204.85;47.63;;;;;;;;;;5039380;28;20071;-74
2022/12/21 10:05:35;;;;;;;185.93;47.38;;;;;;;;;;5037950;28;20037;-74
2022/12/21 10:08:41;;;;;;;181.20;43.78;;;;;;;;;;5037413;28;20075;-74
2022/12/21 10:11:40;;;;;;;175.30;44.95;;;;;;;;;;5025874;28;20049;-75
2022/12/21 10:14:43;;;;;;;174.52;43.30;;;;;;;;;;5040508;28;20552;-74
2022/12/21 10:17:49;;;;;;;176.18;45.85;;;;;;;;;;5044927;28;20038;-74
2022/12/21 10:20:39;;;;;;;155.40;41.20;;;;;;;;;;5039576;28;20060;-74
2022/12/21 10:23:33;;;;;;;167.05;43.40;;;;;;;;;;5036236;28;20071;-74
2022/12/21 10:26:22;;;;;;;156.85;42.60;;;;;;;;;;5038765;28;20072;-73
2022/12/21 10:29:15;;;;;;;147.23;42.13;;;;;;;;;;5050472;28;20372;-76
2022/12/21 10:32:02;;;;;;;153.23;42.67;;;;;;;;;;5033341;28;20040;-76
2022/12/21 10:34:50;;;;;;;149.43;40.83;;;;;;;;;;5050323;28;20514;-75
2022/12/21 10:37:37;;;;;;;129.35;38.22;;;;;;;;;;5030174;28;20469;-75
2022/12/21 10:40:27;;;;;;;120.78;36.15;;;;;;;;;;5039315;28;20072;-76
2022/12/21 10:43:14;;;;;;;131.02;37.50;;;;;;;;;;5034070;28;20041;-76
2022/12/21 10:46:00;;;;;;;135.82;38.10;;;;;;;;;;5040495;28;20037;-76
2022/12/21 10:48:48;;;;;;;133.73;37.50;;;;;;;;;;5040959;28;20111;-75
2022/12/21 10:51:35;;;;;;;113.82;36.05;;;;;;;;;;5046404;28;20041;-76
2022/12/21 10:54:26;;;;;;;117.85;34.60;;;;;;;;;;5038532;28;20042;-75
2022/12/21 10:57:12;;;;;;;101.93;34.67;;;;;;;;;;5046916;28;20115;-75
2022/12/21 11:00:21;;;;;;;101.47;33.65;;;;;;;;;;5033010;28;20049;-75
2022/12/21 11:03:22;;;;;;;112.55;34.17;;;;;;;;;;5037290;28;20045;-76
2022/12/21 11:06:12;;;;;;;99.47;34.22;;;;;;;;;;5027317;28;20470;-78
2022/12/21 11:08:59;;;;;;;104.90;34.70;;;;;;;;;;5037758;28;20061;-81
2022/12/21 11:11:45;;;;;;;103.03;33.88;;;;;;;;;;5037138;28;20049;-75
2022/12/21 11:14:37;;;;;;;106.15;34.47;;;;;;;;;;5037370;28;20399;-77
2022/12/21 11:17:26;;;;;;;94.45;33.55;;;;;;;;;;5038324;28;20132;-77
2022/12/21 11:20:20;;;;;;;101.32;36.58;;;;;;;;;;5033761;28;20136;-77
2022/12/21 11:23:08;;;;;;;108.00;37.75;;;;;;;;;;5038096;28;20033;-78
2022/12/21 11:25:55;;;;;;;95.18;35.53;;;;;;;;;;5033737;28;20038;-79
2022/12/21 11:28:42;;;;;;;102.85;36.53;;;;;;;;;;5036008;28;20053;-80
2022/12/21 11:31:29;;;;;;;97.68;36.53;;;;;;;;;;5036053;28;20053;-78
2022/12/21 11:36:20;;;;;;;92.63;35.00;;;9.50;99.90;;;;;;5073575;27;20932;-79
2022/12/21 11:39:15;;;;;;;101.95;36.53;;;9.20;99.90;;;;;;5039933;28;20044;-78
2022/12/21 11:42:01;;;;;;;89.68;36.47;;;9.10;99.90;;;;;;5057203;28;20124;-79
2022/12/21 11:45:04;;;;;;;92.55;36.42;;;9.30;99.90;;;;;;5056008;28;20040;-82
2022/12/21 11:47:59;;;;;;;91.05;36.55;;;9.30;99.90;;;;;;5055599;28;20051;-78
2022/12/21 11:50:54;;;;;;;90.60;35.85;;;9.30;99.90;;;;;;5052123;28;20040;-78
2022/12/21 11:53:49;;;;;;;88.07;35.22;;;9.30;99.90;;;;;;5055662;28;20057;-78
2022/12/21 11:56:39;;;;;;;81.97;35.45;;;9.40;99.90;;;;;;5062069;28;20127;-77
2022/12/21 11:59:50;;;;;;;82.72;34.10;;;9.30;99.90;;;;;;5068668;28;20124;-78
2022/12/21 12:03:07;;;;;;;79.50;33.03;;;9.40;99.90;;;;;;5048538;28;20057;-78
2022/12/21 12:06:19;;;;;;;78.82;33.08;;;9.40;99.90;;;;;;5044322;28;20433;-78
2022/12/21 12:09:42;;;;;;;77.97;33.13;;;9.50;99.90;;;;;;5050703;28;20076;-79
2022/12/21 12:12:45;;;;;;;70.55;32.83;;;9.50;99.90;;;;;;5059152;28;20136;-79
2022/12/21 12:15:43;;;;;;;80.50;33.13;;;9.50;99.90;;;;;;5050505;28;20048;-79
2022/12/21 12:21:27;;;;;;;69.55;32.10;;;9.70;99.90;;;;;;5079211;27;20461;-81
2022/12/21 12:24:35;;;;;;;67.50;30.83;;;9.80;99.90;;;;;;5073301;28;20041;-81
2022/12/21 12:27:28;;;;;;;66.15;29.67;;;9.80;99.90;;;;;;5052746;28;20049;-80
2022/12/21 12:30:20;;;;;;;;;;;9.80;99.90;;;;;;5048035;28;20045;-81
2022/12/21 12:33:06;;;;;;;64.93;31.60;;;9.80;99.90;;;;;;5054650;28;19924;-80
2022/12/21 12:36:29;;;;;;;54.60;29.00;;;9.70;99.90;;;;;;5056179;28;20040;-80
2022/12/21 12:39:53;;;;;;;61.58;30.02;;;9.70;99.90;;;;;;5071207;28;20083;-79
2022/12/21 12:42:39;;;;;;;;;;;9.50;99.90;;;;;;5066713;28;20070;-79
2022/12/21 12:45:42;;;;;;;57.13;29.83;;;9.40;99.90;;;;;;5067850;28;19955;-79
2022/12/21 12:48:37;;;;;;;;;;;9.40;99.90;;;;;;5068301;28;20503;-80
2022/12/21 12:51:49;;;;;;;59.55;29.67;;;9.30;99.90;;;;;;5071768;28;20273;-79
2022/12/21 12:55:03;;;;;;;57.15;29.52;;;9.30;99.90;;;;;;5043841;28;20064;-79
2022/12/21 12:57:57;;;;;;;58.92;28.80;;;9.20;99.90;;;;;;5059262;28;20040;-79
2022/12/21 13:01:09;;;;;;;53.47;29.25;;;9.20;99.90;;;;;;5073518;28;20044;-79
2022/12/21 13:04:23;;;;;;;55.92;29.98;;;9.20;99.90;;;;;;5041743;28;20036;-79
2022/12/21 13:07:27;;;;;;;54.60;29.50;;;9.10;99.90;;;;;;5041007;28;20036;-79
2022/12/21 13:10:18;;;;;;;56.22;28.88;;;9.10;99.90;;;;;;5067324;28;20124;-79
2022/12/21 13:13:21;;;;;;;51.78;28.83;;;9.20;99.90;;;;;;5053364;28;20443;-79
2022/12/21 13:16:18;;;;;;;52.75;29.80;;;9.30;99.90;;;;;;5062414;28;20067;-79
2022/12/21 13:19:14;;;;;;;48.35;26.83;;;9.50;99.90;;;;;;5045159;28;20048;-79
2022/12/21 13:22:03;;;;;;;48.95;27.77;;;9.80;99.90;;;;;;5068744;28;20073;-79
2022/12/21 13:25:04;;;;;;;52.53;27.08;;;9.90;99.90;;;;;;5066864;28;20036;-78
2022/12/21 13:27:52;;;;;;;45.53;26.33;;;9.80;99.90;;;;;;5065817;28;20406;-78
2022/12/21 13:30:40;;;;;;;48.25;27.20;;;9.70;99.90;;;;;;5043793;28;20123;-78
2022/12/21 13:33:28;;;;;;;49.78;28.52;;;9.50;99.90;;;;;;5042776;28;20052;-79
2022/12/21 13:36:17;;;;;;;48.50;27.58;;;9.40;99.90;;;;;;5048474;28;20061;-79
2022/12/21 13:39:23;;;;;;;49.20;28.55;;;9.30;99.90;;;;;;5046185;28;20045;-78
2022/12/21 13:42:42;;;;;;;49.03;28.02;;;9.20;99.90;;;;;;5046171;28;20037;-80
2022/12/21 13:45:31;;;;;;;45.65;28.60;;;9.10;99.90;;;;;;5045884;28;20115;-80
2022/12/21 13:48:22;;;;;;;44.58;27.02;;;9.10;99.90;;;;;;5051367;28;20041;-80
2022/12/21 13:51:36;;;;;;;41.38;26.45;;;9.10;99.90;;;;;;5040251;28;20044;-79
2022/12/21 13:54:28;;;;;;;40.78;26.45;;;9.10;99.90;;;;;;5048653;28;20048;-80
2022/12/21 13:57:32;;;;;;;41.88;26.35;;;9.00;99.90;;;;;;5054418;28;20049;-79
2022/12/21 14:00:22;;;;;;;42.95;25.33;;;9.00;99.90;;;;;;5050203;28;20052;-79
2022/12/21 14:03:45;;;;;;;47.42;26.73;;;8.90;99.90;;;;;;5027269;28;20061;-80
2022/12/21 14:07:04;;;;;;;38.58;24.83;;;9.00;99.90;;;;;;5034256;28;20480;-78
2022/12/21 14:10:22;;;;;;;42.95;24.85;;;8.90;99.90;;;;;;5053666;28;20056;-79
2022/12/21 14:13:42;;;;;;;37.90;25.25;;;8.90;99.90;;;;;;5053526;28;20499;-80
2022/12/21 14:16:32;;;;;;;40.65;25.02;;;8.90;99.90;;;;;;5055282;28;20041;-80
2022/12/21 14:19:24;;;;;;;46.17;26.90;;;8.90;99.90;;;;;;5051805;28;20044;-79
2022/12/21 14:22:14;;;;;;;43.63;27.55;;;8.90;99.90;;;;;;5050160;28;20037;-79
2022/12/21 14:25:02;;;;;;;49.00;26.90;;;8.80;99.90;;;;;;5045843;28;20050;-80
2022/12/21 14:28:28;;;;;;;45.67;28.92;;;8.80;99.90;;;;;;5048466;28;20052;-80
2022/12/21 14:31:19;;;;;;;48.88;30.48;;;8.80;99.90;;;;;;5042739;28;20705;-80
2022/12/21 14:34:08;;;;;;;48.88;30.90;;;8.70;99.90;;;;;;5045334;28;20045;-80
2022/12/21 14:37:19;;;;;;;46.72;30.45;;;8.70;99.90;;;;;;5040603;28;20052;-80
2022/12/21 14:40:17;;;;;;;55.97;32.20;;;8.70;99.90;;;;;;5034337;28;20037;-79
2022/12/21 14:43:03;;;;;;;45.55;31.15;;;8.70;99.90;;;;;;5044937;28;20407;-78
2022/12/21 14:45:49;;;;;;;43.10;30.20;;;8.60;99.90;;;;;;5032102;28;20053;-80
2022/12/21 14:48:35;;;;;;;48.67;31.95;;;8.60;99.90;;;;;;5041202;28;20049;-79
2022/12/21 14:51:51;;;;;;;47.63;31.17;;;8.50;99.90;;;;;;5030090;28;20047;-80
2022/12/21 14:54:38;;;;;;;51.38;30.60;;;8.60;99.90;;;;;;5055284;28;20040;-79
2022/12/21 14:57:36;;;;;;;43.65;30.63;;;8.50;99.90;;;;;;5041807;28;20048;-80
2022/12/21 15:00:30;;;;;;;46.50;29.92;;;8.50;99.90;;;;;;5056994;28;20053;-80
2022/12/21 15:03:21;;;;;;;41.78;29.38;;;8.40;99.90;;;;;;5041036;28;20132;-80
2022/12/21 15:06:09;;;;;;;47.15;31.08;;;8.40;99.90;;;;;;5056200;28;20036;-80
2022/12/21 15:09:21;;;;;;;48.70;30.27;;;8.50;99.90;;;;;;5039966;28;20057;-80
2022/12/21 15:12:39;;;;;;;46.13;30.10;;;8.40;99.90;;;;;;5049385;28;20653;-82
2022/12/21 15:15:36;;;;;;;46.05;30.92;;;8.40;99.90;;;;;;5041066;28;20044;-81
2022/12/21 15:18:22;;;;;;;45.97;30.13;;;8.40;99.90;;;;;;5031666;28;20052;-81
2022/12/21 15:21:37;;;;;;;46.92;29.25;;;8.40;99.90;;;;;;5041308;28;20048;-82
2022/12/21 15:24:33;;;;;;;41.78;28.10;;;8.40;99.90;;;;;;5048503;28;20394;-80
2022/12/21 15:27:58;;;;;;;42.75;28.58;;;8.40;99.90;;;;;;5045456;28;20044;-82
2022/12/21 15:30:51;;;;;;;45.05;29.05;;;8.30;99.90;;;;;;5045712;28;20048;-80
2022/12/21 15:33:39;;;;;;;44.58;29.30;;;8.30;99.90;;;;;;5048567;28;20045;-80
2022/12/21 15:36:34;;;;;;;48.28;31.50;;;8.30;99.90;;;;;;5043857;28;20052;-80
2022/12/21 15:39:30;;;;;;;46.75;29.83;;;8.30;99.90;;;;;;5041208;28;20081;-80
2022/12/21 15:42:31;;;;;;;46.30;31.73;;;8.30;99.90;;;;;;5041610;28;20564;-79
2022/12/21 15:45:27;;;;;;;44.78;31.30;;;8.20;99.90;;;;;;5040779;28;20033;-80
2022/12/21 15:48:26;;;;;;;46.22;32.03;;;8.20;99.90;;;;;;5047200;28;20040;-81
2022/12/21 15:51:24;;;;;;;46.38;32.95;;;8.20;99.90;;;;;;5039424;28;20106;-81
2022/12/21 15:54:21;;;;;;;49.50;32.90;;;8.20;99.90;;;;;;5040198;28;20045;-81
2022/12/21 15:57:22;;;;;;;49.35;32.15;;;8.20;99.90;;;;;;5046719;28;20080;-81
2022/12/21 16:00:22;;;;;;;45.90;31.63;;;8.20;99.90;;;;;;5059884;28;20513;-81
2022/12/21 16:03:11;;;;;;;45.47;31.50;;;8.10;99.90;;;;;;5021068;28;20450;-81
2022/12/21 16:06:29;;;;;;;48.00;32.65;;;8.10;99.90;;;;;;5029028;28;20037;-81
2022/12/21 16:09:19;;;;;;;46.95;32.17;;;8.00;99.90;;;;;;5058751;28;20043;-81
2022/12/21 16:12:35;;;;;;;45.95;32.35;;;8.00;99.90;;;;;;5042985;28;20064;-80