Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:26;;;;;;;12.53;7.87;;;;;;;;;;5013907;28;20318;-86
2022/03/11 00:02:54;;;;;;;11.80;7.83;;;;;;;;;;5014405;28;20200;-85
2022/03/11 00:05:21;;;;;;;11.10;7.90;;;;;;;;;;5013647;28;20243;-85
2022/03/11 00:07:49;;;;;;;11.47;7.60;;;;;;;;;;5014276;28;20207;-85
2022/03/11 00:10:16;;;;;;;11.40;7.63;;;;;;;;;;5013693;28;20253;-86
2022/03/11 00:12:43;;;;;;;12.77;7.83;;;;;;;;;;5013967;28;20680;-85
2022/03/11 00:15:10;;;;;;;12.00;7.53;;;;;;;;;;5012987;28;20243;-85
2022/03/11 00:17:38;;;;;;;9.57;7.30;;;;;;;;;;5013265;28;20204;-85
2022/03/11 00:20:06;;;;;;;10.53;7.53;;;;;;;;;;5013368;28;20261;-85
2022/03/11 00:22:33;;;;;;;10.27;8.03;;;;;;;;;;5013539;28;20238;-85
2022/03/11 00:25:01;;;;;;;10.63;8.13;;;;;;;;;;5013262;28;20263;-85
2022/03/11 00:27:29;;;;;;;9.67;7.20;;;;;;;;;;5013598;28;20214;-85
2022/03/11 00:29:56;;;;;;;11.27;7.43;;;;;;;;;;5013637;28;20246;-85
2022/03/11 00:32:23;;;;;;;12.27;7.60;;;;;;;;;;5013684;28;20234;-86
2022/03/11 00:34:50;;;;;;;10.70;7.40;;;;;;;;;;5013401;28;20223;-84
2022/03/11 00:37:17;;;;;;;12.57;8.53;;;;;;;;;;5013621;28;20215;-85
2022/03/11 00:39:44;;;;;;;10.33;7.20;;;;;;;;;;5013159;28;20248;-84
2022/03/11 00:42:12;;;;;;;12.37;7.93;;;;;;;;;;5013386;28;20211;-85
2022/03/11 00:44:40;;;;;;;13.57;8.13;;;;;;;;;;5013029;28;20230;-85
2022/03/11 00:47:07;;;;;;;11.13;8.10;;;;;;;;;;5013285;28;20317;-85
2022/03/11 00:49:34;;;;;;;11.90;8.13;;;;;;;;;;5012705;28;20215;-85
2022/03/11 00:52:01;;;;;;;16.23;8.70;;;;;;;;;;5013224;28;20702;-85
2022/03/11 00:54:29;;;;;;;11.23;7.97;;;;;;;;;;5013256;28;20226;-85
2022/03/11 00:56:56;;;;;;;13.57;8.83;;;;;;;;;;5012298;28;20722;-85
2022/03/11 00:59:24;;;;;;;13.57;8.67;;;;;;;;;;5013205;28;20203;-85
2022/03/11 01:01:51;;;;;;;12.67;9.00;;;;;;;;;;5012433;28;20691;-85
2022/03/11 01:04:18;;;;;;;14.50;8.43;;;;;;;;;;5012883;28;20229;-85
2022/03/11 01:06:45;;;;;;;11.57;8.83;;;;;;;;;;5012317;28;20234;-85
2022/03/11 01:09:12;;;;;;;11.63;8.53;;;;;;;;;;5013135;28;20900;-86
2022/03/11 01:11:40;;;;;;;12.83;9.60;;;;;;;;;;5012276;28;20230;-85
2022/03/11 01:14:07;;;;;;;18.00;9.53;;;;;;;;;;5012784;28;20253;-85
2022/03/11 01:16:36;;;;;;;11.43;7.93;;;;;;;;;;5011785;28;20234;-86
2022/03/11 01:19:03;;;;;;;13.10;9.00;;;;;;;;;;5013271;28;20233;-85
2022/03/11 01:21:30;;;;;;;12.33;8.57;;;;;;;;;;5012416;28;20688;-86
2022/03/11 01:23:57;;;;;;;15.83;9.23;;;;;;;;;;5012580;28;20234;-84
2022/03/11 01:26:24;;;;;;;12.87;8.50;;;;;;;;;;5011904;28;20245;-85
2022/03/11 01:28:52;;;;;;;11.93;8.50;;;;;;;;;;5018080;28;20203;-85
2022/03/11 01:31:19;;;;;;;13.70;9.57;;;;;;;;;;5009915;28;20241;-86
2022/03/11 01:33:48;;;;;;;12.23;9.23;;;;;;;;;;5014405;28;20237;-85
2022/03/11 01:36:18;;;;;;;13.00;9.07;;;;;;;;;;5030867;28;20238;-86
2022/03/11 01:38:45;;;;;;;13.77;8.63;;;;;;;;;;5032181;28;20210;-86
2022/03/11 01:41:12;;;;;;;17.60;8.97;;;;;;;;;;5018558;28;20732;-86
2022/03/11 01:43:52;;;;;;;14.27;8.97;;;;;;;;;;5012779;28;20231;-86
2022/03/11 01:46:19;;;;;;;13.60;9.13;;;;;;;;;;5029278;28;20237;-86
2022/03/11 01:48:48;;;;;;;12.27;9.03;;;;;;;;;;5027376;28;20966;-85
2022/03/11 01:51:15;;;;;;;16.43;9.63;;;;;;;;;;5029914;28;20611;-86
2022/03/11 01:53:42;;;;;;;15.13;9.30;;;;;;;;;;5031364;28;20237;-86
2022/03/11 01:56:09;;;;;;;12.83;9.13;;;;;;;;;;5021640;28;20241;-85
2022/03/11 01:58:36;;;;;;;15.40;10.13;;;;;;;;;;5020286;28;20210;-86
2022/03/11 02:01:03;;;;;;;13.10;9.50;;;;;;;;;;5019605;28;20222;-86
2022/03/11 02:03:31;;;;;;;17.83;10.23;;;;;;;;;;5018852;28;20277;-85
2022/03/11 02:06:01;;;;;;;14.20;10.53;;;;;;;;;;5025830;28;20231;-86
2022/03/11 02:08:28;;;;;;;15.60;10.10;;;;;;;;;;5028996;28;20233;-85
2022/03/11 02:10:55;;;;;;;17.57;9.97;;;;;;;;;;5017186;28;20243;-85
2022/03/11 02:13:22;;;;;;;18.90;10.73;;;;;;;;;;5023585;28;20221;-86
2022/03/11 02:15:49;;;;;;;14.83;10.13;;;;;;;;;;5022314;28;20265;-86
2022/03/11 02:18:17;;;;;;;17.13;11.33;;;;;;;;;;5031365;28;20199;-86
2022/03/11 02:20:44;;;;;;;15.37;10.03;;;;;;;;;;5018160;28;20285;-86
2022/03/11 02:23:13;;;;;;;15.40;10.77;;;;;;;;;;5032471;28;20206;-85
2022/03/11 02:25:42;;;;;;;16.57;9.83;;;;;;;;;;5022908;28;20241;-86
2022/03/11 02:28:09;;;;;;;16.80;11.10;;;;;;;;;;5015671;28;20237;-85
2022/03/11 02:30:36;;;;;;;15.90;10.93;;;;;;;;;;5015684;28;20242;-86
2022/03/11 02:33:04;;;;;;;17.23;11.43;;;;;;;;;;5023049;28;20206;-85
2022/03/11 02:35:31;;;;;;;18.33;11.47;;;;;;;;;;5026548;28;20242;-85
2022/03/11 02:37:58;;;;;;;16.57;10.90;;;;;;;;;;5052093;28;20198;-85
2022/03/11 02:40:25;;;;;;;19.13;12.37;;;;;;;;;;5044825;28;20252;-85
2022/03/11 02:42:54;;;;;;;15.43;11.50;;;;;;;;;;5026643;28;20210;-85
2022/03/11 02:45:21;;;;;;;20.83;12.93;;;;;;;;;;5019132;28;20630;-85
2022/03/11 02:47:48;;;;;;;21.47;12.03;;;;;;;;;;5015487;28;20214;-85
2022/03/11 02:50:15;;;;;;;19.00;12.43;;;;;;;;;;5015125;28;20238;-86
2022/03/11 02:52:42;;;;;;;19.80;12.17;;;;;;;;;;5025155;28;20221;-84
2022/03/11 02:55:10;;;;;;;20.67;12.93;;;;;;;;;;5025245;28;20233;-85
2022/03/11 02:57:37;;;;;;;21.30;13.50;;;;;;;;;;5015353;28;20296;-85
2022/03/11 03:00:06;;;;;;;19.40;13.80;;;;;;;;;;5015104;28;20287;-84
2022/03/11 03:02:33;;;;;;;22.20;13.90;;;;;;;;;;5015819;28;20225;-85
2022/03/11 03:05:01;;;;;;;20.90;13.83;;;;;;;;;;5014717;28;20719;-85
2022/03/11 03:07:30;;;;;;;21.40;13.70;;;;;;;;;;5015437;28;20203;-85
2022/03/11 03:09:58;;;;;;;19.60;13.17;;;;;;;;;;5014943;28;20250;-86
2022/03/11 03:12:25;;;;;;;24.17;13.97;;;;;;;;;;5015141;28;20218;-85
2022/03/11 03:14:52;;;;;;;21.47;13.40;;;;;;;;;;5014569;28;20842;-86
2022/03/11 03:17:21;;;;;;;21.27;13.57;;;;;;;;;;5014875;28;20686;-86
2022/03/11 03:19:48;;;;;;;15.03;9.53;;;;;;;;;;5014635;28;21999;-86
2022/03/11 03:22:15;;;;;;;23.77;14.23;;;;;;;;;;5015052;28;20207;-86
2022/03/11 03:24:42;;;;;;;22.80;14.07;;;;;;;;;;5015252;28;20240;-86
2022/03/11 03:27:10;;;;;;;23.23;13.10;;;;;;;;;;5015214;28;20234;-84
2022/03/11 03:29:37;;;;;;;23.23;13.93;;;;;;;;;;5014372;28;20663;-85
2022/03/11 03:32:04;;;;;;;22.87;13.83;;;;;;;;;;5015169;28;20236;-85
2022/03/11 03:34:34;;;;;;;18.37;13.37;;;;;;;;;;5014513;28;20238;-85
2022/03/11 03:37:02;;;;;;;22.93;13.97;;;;;;;;;;5014700;28;20810;-86
2022/03/11 03:39:29;;;;;;;25.30;14.13;;;;;;;;;;5014616;28;20216;-86
2022/03/11 03:41:56;;;;;;;21.50;13.90;;;;;;;;;;5014622;28;20708;-85
2022/03/11 03:44:24;;;;;;;24.50;13.63;;;;;;;;;;5015322;28;20699;-84
2022/03/11 03:46:51;;;;;;;21.10;13.37;;;;;;;;;;5014840;28;20235;-86
2022/03/11 03:49:18;;;;;;;21.03;13.70;;;;;;;;;;5015351;28;20217;-86
2022/03/11 03:51:46;;;;;;;25.00;13.50;;;;;;;;;;5014599;28;20241;-85
2022/03/11 03:54:14;;;;;;;22.57;13.40;;;;;;;;;;5015423;28;20595;-86
2022/03/11 03:56:42;;;;;;;19.50;12.67;;;;;;;;;;5013976;28;20238;-85
2022/03/11 03:59:10;;;;;;;22.20;13.53;;;;;;;;;;5014763;28;20622;-85
2022/03/11 04:01:38;;;;;;;20.27;12.40;;;;;;;;;;5022388;28;20225;-84
2022/03/11 04:04:06;;;;;;;23.00;13.40;;;;;;;;;;5015413;28;20633;-85
2022/03/11 04:06:34;;;;;;;21.70;13.20;;;;;;;;;;5013608;28;20318;-85
2022/03/11 04:09:03;;;;;;;21.03;13.13;;;;;;;;;;5014085;28;20210;-85
2022/03/11 04:11:30;;;;;;;20.97;13.97;;;;;;;;;;5013502;28;20698;-85
2022/03/11 04:13:58;;;;;;;23.33;12.77;;;;;;;;;;5014407;28;20235;-84
2022/03/11 04:16:25;;;;;;;19.57;12.33;;;;;;;;;;5013443;28;20258;-84
2022/03/11 04:18:53;;;;;;;21.53;13.17;;;;;;;;;;5014321;28;20209;-85
2022/03/11 04:21:20;;;;;;;21.87;11.97;;;;;;;;;;5013121;28;20234;-84
2022/03/11 04:23:48;;;;;;;21.23;13.13;;;;;;;;;;5013760;28;20615;-84
2022/03/11 04:26:16;;;;;;;17.90;12.70;;;;;;;;;;5021465;28;20241;-84
2022/03/11 04:28:43;;;;;;;20.57;13.53;;;;;;;;;;5014645;28;20217;-84
2022/03/11 04:31:11;;;;;;;21.03;13.40;;;;;;;;;;5013325;28;20242;-84
2022/03/11 04:33:39;;;;;;;20.93;12.20;;;;;;;;;;5013944;28;20320;-84
2022/03/11 04:36:07;;;;;;;15.97;11.07;;;;;;;;;;5012523;28;20238;-84
2022/03/11 04:38:34;;;;;;;19.13;12.47;;;;;;;;;;5024939;28;20200;-84
2022/03/11 04:41:01;;;;;;;20.73;13.03;;;;;;;;;;5032515;28;20633;-85
2022/03/11 04:43:30;;;;;;;20.97;12.13;;;;;;;;;;5026675;28;20301;-84
2022/03/11 04:45:57;;;;;;;20.77;11.90;;;;;;;;;;5020150;28;20249;-84
2022/03/11 04:48:24;;;;;;;19.93;12.90;;;;;;;;;;5019902;28;20531;-85
2022/03/11 04:50:51;;;;;;;20.80;11.60;;;;;;;;;;5029645;28;20710;-84
2022/03/11 04:53:18;;;;;;;20.20;13.53;;;;;;;;;;5012789;28;20715;-84
2022/03/11 04:55:46;;;;;;;18.67;12.30;;;;;;;;;;5012787;28;20237;-85
2022/03/11 04:58:13;;;;;;;19.07;11.87;;;;;;;;;;5013220;28;20210;-84
2022/03/11 05:00:42;;;;;;;17.47;10.93;;;;;;;;;;5025228;28;20606;-85
2022/03/11 05:03:10;;;;;;;21.63;13.73;;;;;;;;;;5032952;28;20208;-85
2022/03/11 05:05:37;;;;;;;20.97;12.00;;;;;;;;;;5025007;28;20237;-84
2022/03/11 05:08:04;;;;;;;17.90;11.30;;;;;;;;;;5024982;28;20293;-84
2022/03/11 05:10:31;;;;;;;23.13;12.67;;;;;;;;;;5012452;28;20854;-84
2022/03/11 05:12:58;;;;;;;17.73;11.30;;;;;;;;;;5016955;28;20238;-84
2022/03/11 05:15:26;;;;;;;42.40;12.97;;;;;;;;;;5011821;28;20250;-84
2022/03/11 05:17:55;;;;;;;15.63;10.80;;;;;;;;;;5014377;28;20720;-84
2022/03/11 05:20:22;;;;;;;20.47;12.33;;;;;;;;;;5023437;28;20601;-84
2022/03/11 05:22:50;;;;;;;15.83;11.93;;;;;;;;;;5032528;28;20219;-84
2022/03/11 05:25:17;;;;;;;21.67;11.73;;;;;;;;;;5031822;28;20328;-84
2022/03/11 05:27:44;;;;;;;19.17;12.53;;;;;;;;;;5032015;28;20212;-84
2022/03/11 05:30:12;;;;;;;16.57;11.33;;;;;;;;;;5031857;28;20227;-84
2022/03/11 05:32:42;;;;;;;18.20;11.63;;;;;;;;;;5032276;28;20231;-85
2022/03/11 05:35:11;;;;;;;16.03;10.93;;;;;;;;;;5019804;28;20607;-84
2022/03/11 05:37:39;;;;;;;17.20;11.80;;;;;;;;;;5014153;28;20249;-84
2022/03/11 05:40:07;;;;;;;17.77;10.67;;;;;;;;;;5017025;28;20234;-84
2022/03/11 05:42:34;;;;;;;16.93;10.90;;;;;;;;;;5016875;28;20207;-83
2022/03/11 05:45:02;;;;;;;14.70;10.93;;;;;;;;;;5016772;28;20236;-84
2022/03/11 05:47:29;;;;;;;17.47;11.13;;;;;;;;;;5022643;28;20202;-85
2022/03/11 05:49:56;;;;;;;16.87;10.93;;;;;;;;;;5015998;28;20951;-85
2022/03/11 05:52:25;;;;;;;17.43;11.17;;;;;;;;;;5016096;28;20228;-85
2022/03/11 05:54:53;;;;;;;16.30;10.73;;;;;;;;;;5023051;28;20689;-86
2022/03/11 05:57:20;;;;;;;18.23;11.10;;;;;;;;;;5015939;28;20209;-85
2022/03/11 05:59:47;;;;;;;15.00;10.47;;;;;;;;;;5030728;28;20250;-86
2022/03/11 06:02:14;;;;;;;18.00;10.43;;;;;;;;;;5035901;28;20207;-85
2022/03/11 06:04:41;;;;;;;16.07;10.37;;;;;;;;;;5035522;28;20230;-85
2022/03/11 06:07:09;;;;;;;15.83;10.00;;;;;;;;;;5021878;28;20237;-84
2022/03/11 06:09:37;;;;;;;16.00;10.57;;;;;;;;;;5020661;28;20555;-85
2022/03/11 06:12:05;;;;;;;19.13;10.50;;;;;;;;;;5040733;28;20234;-86
2022/03/11 06:14:32;;;;;;;14.90;10.60;;;;;;;;;;5033456;28;20248;-86
2022/03/11 06:16:59;;;;;;;13.67;10.17;;;;;;;;;;5017308;28;20215;-83
2022/03/11 06:19:26;;;;;;;15.60;9.50;;;;;;;;;;5028446;28;20203;-85
2022/03/11 06:21:57;;;;;;;15.53;9.70;;;;;;;;;;5037689;28;20229;-84
2022/03/11 06:24:24;;;;;;;16.10;11.03;;;;;;;;;;5035726;28;20244;-84
2022/03/11 06:26:53;;;;;;;14.97;10.57;;;;;;;;;;5034711;28;20324;-83
2022/03/11 06:29:20;;;;;;;14.87;10.73;;;;;;;;;;5035467;28;20236;-84
2022/03/11 06:31:47;;;;;;;25.07;9.80;;;;;;;;;;5034995;28;20236;-85
2022/03/11 06:34:15;;;;;;;18.60;11.07;;;;;;;;;;5035894;28;20319;-84
2022/03/11 06:36:42;;;;;;;14.07;9.67;;;;;;;;;;5034717;28;20346;-85
2022/03/11 06:39:11;;;;;;;13.83;9.37;;;;;;;;;;5035551;28;20187;-85
2022/03/11 06:41:38;;;;;;;14.27;9.70;;;;;;;;;;5034703;28;20701;-85
2022/03/11 06:44:07;;;;;;;12.93;9.77;;;;;;;;;;5035584;28;20238;-85
2022/03/11 06:46:34;;;;;;;13.37;9.27;;;;;;;;;;5034597;28;20243;-85
2022/03/11 06:49:01;;;;;;;14.57;9.30;;;;;;;;;;5035512;28;20192;-85
2022/03/11 06:51:28;;;;;;;15.60;9.00;;;;;;;;;;5034606;28;20242;-84
2022/03/11 06:53:55;;;;;;;15.43;8.90;;;;;;;;;;5029730;28;20226;-85
2022/03/11 06:56:22;;;;;;;15.17;9.80;;;;;;;;;;5023824;28;20249;-85
2022/03/11 06:58:49;;;;;;;12.97;9.00;;;;;;;;;;5020396;28;20215;-85
2022/03/11 07:01:18;;;;;;;12.23;8.93;;;;;;;;;;5017609;28;20237;-85
2022/03/11 07:03:45;;;;;;;14.87;8.27;;;;;;;;;;5038274;28;20234;-85
2022/03/11 07:06:13;;;;;;;14.23;8.87;;;;;;;;;;5035146;28;20235;-84
2022/03/11 07:08:40;;;;;;;13.00;8.70;;;;;;;;;;5035904;28;20197;-85
2022/03/11 07:11:07;;;;;;;12.77;8.37;;;;;;;;;;5035486;28;20244;-85
2022/03/11 07:13:35;;;;;;;5.80;4.77;;;;;;;;;;5035878;28;20263;-85
2022/03/11 07:16:02;;;;;;;7.93;5.83;;;;;;;;;;5026523;28;20265;-85
2022/03/11 07:18:30;;;;;;;9.17;6.43;;;;;;;;;;5015548;28;20194;-83
2022/03/11 07:21:00;;;;;;;12.50;7.57;;;;;;;;;;5020001;28;20287;-84
2022/03/11 07:23:27;;;;;;;9.30;6.83;;;;;;;;;;5014743;28;20210;-83
2022/03/11 07:25:54;;;;;;;9.93;6.53;;;;;;;;;;5016153;28;20225;-84
2022/03/11 07:28:22;;;;;;;12.87;8.20;;;;;;;;;;5040703;28;20194;-84
2022/03/11 07:30:49;;;;;;;8.03;6.27;;;;;;;;;;5053256;28;20244;-84
2022/03/11 07:33:16;;;;;;;7.57;6.40;;;;;;;;;;5053926;28;20233;-83
2022/03/11 07:35:44;;;;;;;8.87;6.90;;;;;;;;;;5053643;28;20247;-84
2022/03/11 07:38:12;;;;;;;8.73;5.90;;;;;;;;;;5053701;28;20190;-84
2022/03/11 07:40:39;;;;;;;11.17;6.97;;;;;;;;;;5053795;28;20261;-84
2022/03/11 07:43:09;;;;;;;8.50;6.67;;;;;;;;;;5042687;28;20214;-85
2022/03/11 07:45:36;;;;;;;12.13;7.67;;;;;;;;;;5021414;28;20231;-84
2022/03/11 07:48:03;;;;;;;11.47;6.80;;;;;;;;;;5013812;28;20199;-84
2022/03/11 07:50:32;;;;;;;8.40;7.00;;;;;;;;;;5013666;28;20234;-84
2022/03/11 07:53:01;;;;;;;16.00;7.70;;;;;;;;;;5014310;28;20235;-84
2022/03/11 07:55:28;;;;;;;9.40;7.40;;;;;;;;;;5012908;28;20230;-84
2022/03/11 07:57:55;;;;;;;11.50;7.77;;;;;;;;;;5014251;28;20211;-84
2022/03/11 08:00:22;;;;;;;9.40;7.17;;;;;;;;;;5013554;28;20239;-84
2022/03/11 08:02:49;;;;;;;14.27;7.70;;;;;;;;;;5013921;28;20206;-84
2022/03/11 08:05:17;;;;;;;9.93;7.27;;;;;;;;;;5012918;28;20231;-85
2022/03/11 08:07:47;;;;;;;9.70;7.40;;;;;;;;;;5013968;28;20305;-84
2022/03/11 08:10:15;;;;;;;9.67;6.77;;;;;;;;;;5013059;28;20235;-84
2022/03/11 08:12:42;;;;;;;9.37;7.13;;;;;;;;;;5013224;28;20239;-84
2022/03/11 08:15:11;;;;;;;8.87;7.53;;;;;;;;;;5012671;28;20235;-84
2022/03/11 08:17:39;;;;;;;11.27;7.10;;;;;;;;;;5013408;28;20215;-85
2022/03/11 08:20:07;;;;;;;7.67;5.73;;;;;;;;;;5013877;28;20250;-85
2022/03/11 08:22:35;;;;;;;13.13;8.10;;;;;;;;;;5017479;28;20200;-85
2022/03/11 08:25:02;;;;;;;9.93;6.90;;;;;;;;;;5013412;28;20246;-84
2022/03/11 08:27:30;;;;;;;9.03;7.47;;;;;;;;;;5014339;28;20195;-84
2022/03/11 08:29:58;;;;;;;10.67;7.07;;;;;;;;;;5024025;28;20238;-84
2022/03/11 08:32:25;;;;;;;10.77;7.20;;;;;;;;;;5034026;28;20211;-85
2022/03/11 08:34:53;;;;;;;9.73;6.30;;;;;;;;;;5033026;28;20234;-85
2022/03/11 08:37:20;;;;;;;10.73;7.40;;;;;;;;;;5016371;28;20731;-84
2022/03/11 08:39:47;;;;;;;10.30;7.27;;;;;;;;;;5013340;28;20240;-84
2022/03/11 08:42:14;;;;;;;7.93;5.97;;;;;;;;;;5013931;28;20231;-84
2022/03/11 08:44:43;;;;;;;12.17;6.60;;;;;;;;;;5012774;28;20707;-84
2022/03/11 08:47:10;;;;;;;9.70;7.10;;;;;;;;;;5013744;28;20213;-84
2022/03/11 08:49:37;;;;;;;10.10;7.73;;;;;;;;;;5013187;28;20192;-85
2022/03/11 08:52:05;;;;;;;10.73;6.70;;;;;;;;;;5013576;28;20227;-85
2022/03/11 08:54:32;;;;;;;11.10;6.87;;;;;;;;;;5012829;28;20230;-84
2022/03/11 08:56:59;;;;;;;11.63;6.77;;;;;;;;;;5013547;28;20551;-85
2022/03/11 08:59:26;;;;;;;8.73;6.60;;;;;;;;;;5013842;28;20207;-84
2022/03/11 09:01:54;;;;;;;9.63;7.23;;;;;;;;;;5012598;28;20233;-85
2022/03/11 09:04:22;;;;;;;8.73;6.57;;;;;;;;;;5013037;28;20227;-85
2022/03/11 09:06:49;;;;;;;9.50;6.73;;;;;;;;;;5012611;28;20242;-85
2022/03/11 09:09:16;;;;;;;10.10;6.40;;;;;;;;;;5013567;28;20293;-85
2022/03/11 09:11:43;;;;;;;9.63;6.57;;;;;;;;;;5012813;28;20235;-85
2022/03/11 09:14:11;;;;;;;10.67;6.97;;;;;;;;;;5013232;28;20243;-85
2022/03/11 09:16:38;;;;;;;8.10;6.23;;;;;;;;;;5012591;28;20245;-85
2022/03/11 09:19:07;;;;;;;7.97;6.80;;;;;;;;;;5013621;28;20213;-85
2022/03/11 09:21:34;;;;;;;9.93;6.77;;;;;;;;;;5012791;28;20883;-85
2022/03/11 09:24:01;;;;;;;9.53;6.50;;;;;;;;;;5013162;28;20231;-85
2022/03/11 09:26:28;;;;;;;10.17;7.10;;;;;;;;;;5014025;28;20291;-85
2022/03/11 09:28:56;;;;;;;10.27;6.63;;;;;;;;;;5029505;28;20199;-85
2022/03/11 09:31:23;;;;;;;11.73;7.07;;;;;;;;;;5032107;28;20722;-85
2022/03/11 09:33:50;;;;;;;10.90;6.60;;;;;;;;;;5032620;28;20238;-85
2022/03/11 09:36:19;;;;;;;12.53;6.97;;;;;;;;;;5032056;28;20230;-85
2022/03/11 09:38:46;;;;;;;17.63;6.93;;;;;;;;;;5032768;28;20210;-87
2022/03/11 09:41:13;;;;;;;7.63;6.47;;;;;;;;;;5032687;28;20276;-87
2022/03/11 09:43:41;;;;;;;9.63;6.73;;;;;;;;;;5029916;28;20232;-86
2022/03/11 09:46:08;;;;;;;8.73;6.33;;;;;;;;;;5012181;28;20642;-86
2022/03/11 09:48:35;;;;;;;9.83;6.67;;;;;;;;;;5013661;28;20207;-87
2022/03/11 09:51:03;;;;;;;8.80;6.50;;;;;;;;;;5019888;28;20230;-86
2022/03/11 09:53:31;;;;;;;7.00;5.50;;;;;;;;;;5018214;28;20240;-87
2022/03/11 09:55:58;;;;;;;8.80;6.50;;;;;;;;;;5014373;28;20241;-87
2022/03/11 09:58:25;;;;;;;7.80;5.70;;;;;;;;;;5014427;28;20220;-87
2022/03/11 10:00:53;;;;;;;7.30;6.10;;;;;;;;;;5021261;28;20230;-87
2022/03/11 10:03:20;;;;;;;8.40;6.67;;;;;;;;;;5033074;28;20195;-87
2022/03/11 10:05:48;;;;;;;10.80;6.63;;;;;;;;;;5032329;28;20235;-88
2022/03/11 10:08:16;;;;;;;7.93;5.80;;;;;;;;;;5032712;28;20207;-87
2022/03/11 10:10:45;;;;;;;7.47;5.70;;;;;;;;;;5032981;28;20239;-87
2022/03/11 10:13:13;;;;;;;9.10;6.57;;;;;;;;;;5033139;28;20237;-88
2022/03/11 10:15:40;;;;;;;11.40;6.80;;;;;;;;;;5064428;23;20222;-84
2022/03/11 10:18:08;;;;;;;8.87;6.83;;;;;;;;;;5043313;28;20771;-85
2022/03/11 10:20:36;;;;;;;8.97;6.17;;;;;;;;;;5044241;28;20256;-84
2022/03/11 10:23:08;;;;;;;8.43;5.53;;;;;;;;;;5051953;28;20209;-85
2022/03/11 10:25:35;;;;;;;7.30;5.27;;;;;;;;;;5042203;28;20238;-84
2022/03/11 10:28:04;;;;;;;8.20;5.97;;;;;;;;;;5031662;28;20643;-84
2022/03/11 10:30:32;;;;;;;7.30;5.87;;;;;;;;;;5031000;28;20230;-85
2022/03/11 10:33:00;;;;;;;9.33;6.07;;;;;;;;;;5031705;28;20222;-85
2022/03/11 10:35:34;;;;;;;7.77;6.33;;;;;;;;;;5034174;28;20234;-84
2022/03/11 10:38:02;;;;;;;12.93;6.73;;;;;;;;;;5035288;28;20650;-85
2022/03/11 10:40:30;;;;;;;8.37;6.27;;;;;;;;;;5034910;28;20237;-84
2022/03/11 10:43:12;;;;;;;6.80;5.30;;;;;;;;;;5034797;28;20202;-83
2022/03/11 10:45:49;;;;;;;11.00;6.53;;;;;;;;;;5034298;28;20288;-84
2022/03/11 10:48:17;;;;;;;11.53;6.57;;;;;;;;;;5034545;28;20206;-84
2022/03/11 10:50:44;;;;;;;8.83;6.53;;;;;;;;;;5019390;28;20243;-83
2022/03/11 10:53:12;;;;;;;8.93;5.63;;;;;;;;;;5015032;28;20227;-84
2022/03/11 10:55:41;;;;;;;9.27;5.50;;;;;;;;;;5014446;28;20243;-84
2022/03/11 10:58:08;;;;;;;9.27;6.37;;;;;;;;;;5015323;28;20207;-84
2022/03/11 11:00:39;;;;;;;6.77;5.43;;;;;;;;;;5014646;28;20247;-84
2022/03/11 11:03:07;;;;;;;8.93;6.10;;;;;;;;;;5015237;28;20238;-82
2022/03/11 11:05:35;;;;;;;9.63;6.33;;;;;;;;;;5014125;28;20895;-84
2022/03/11 11:08:02;;;;;;;8.60;6.03;;;;;;;;;;5014735;28;20698;-84
2022/03/11 11:10:31;;;;;;;7.77;6.80;;;;;;;;;;5014339;28;20231;-85
2022/03/11 11:12:58;;;;;;;9.43;6.13;;;;;;;;;;5016990;28;20235;-84
2022/03/11 11:15:25;;;;;;;8.63;6.50;;;;;;;;;;5014159;28;20741;-83
2022/03/11 11:17:54;;;;;;;7.20;6.20;;;;;;;;;;5020474;28;20215;-85
2022/03/11 11:20:22;;;;;;;7.10;6.07;;;;;;;;;;5033962;28;20241;-84
2022/03/11 11:22:50;;;;;;;8.70;6.50;;;;;;;;;;5020972;28;20196;-85
2022/03/11 11:25:18;;;;;;;8.00;6.03;;;;;;;;;;5016189;28;20239;-83
2022/03/11 11:27:45;;;;;;;8.57;6.17;;;;;;;;;;5033857;28;20694;-82
2022/03/11 11:30:13;;;;;;;9.17;6.83;;;;;;;;;;5033764;28;20242;-83
2022/03/11 11:32:40;;;;;;;7.17;5.73;;;;;;;;;;5034609;28;20227;-83
2022/03/11 11:35:29;;;;;;;8.07;6.03;;;;;;;;;;5033416;28;20235;-83
2022/03/11 11:37:56;;;;;;;8.30;6.33;;;;;;;;;;5033816;28;20198;-83
2022/03/11 11:40:24;;;;;;;6.57;5.83;;;;;;;;;;5033779;28;20238;-82
2022/03/11 11:43:10;;;;;;;6.67;5.27;;;;;;;;;;5030339;28;20196;-82
2022/03/11 11:45:42;;;;;;;8.60;5.85;;;;;;;;;;5019060;28;20237;-83
2022/03/11 11:48:41;;;;;;;8.73;6.75;;;;;;;;;;5033713;28;20257;-83
2022/03/11 11:51:10;;;;;;;7.15;5.78;;;;;;;;;;5017979;28;20254;-82
2022/03/11 11:53:40;;;;;;;10.75;6.30;;;;;;;;;;5013742;28;20600;-83
2022/03/11 11:56:22;;;;;;;8.68;6.30;;;;;;;;;;5013104;28;20318;-83
2022/03/11 11:58:50;;;;;;;11.65;6.57;;;;;;;;;;5013645;28;20702;-83
2022/03/11 12:01:38;;;;;;;8.40;6.50;;;;;;;;;;5013419;28;20259;-83
2022/03/11 12:04:20;;;;;;;8.15;5.82;;;;;;;;;;5013096;28;20207;-84
2022/03/11 12:06:59;;;;;;;7.80;6.18;;;;;;;;;;5012900;28;20235;-85
2022/03/11 12:09:47;;;;;;;12.43;6.65;;;;;;;;;;5014211;28;20190;-84
2022/03/11 12:12:33;;;;;;;8.52;5.88;;;;;;;;;;5013278;28;20661;-86
2022/03/11 12:15:16;;;;;;;8.38;6.32;;;;;;;;;;5029016;28;20234;-85
2022/03/11 12:17:44;;;;;;;6.93;6.22;;;;;;;;;;5033069;28;20221;-83
2022/03/11 12:20:30;;;;;;;8.07;6.05;;;;;;;;;;5032422;28;20237;-85
2022/03/11 12:23:00;;;;;;;9.38;6.53;;;;;;;;;;5033345;28;20233;-85
2022/03/11 12:25:28;;;;;;;7.60;6.15;;;;;;;;;;5032341;28;20258;-83
2022/03/11 12:28:13;;;;;;;9.70;5.93;;;;;;;;;;5032997;28;20214;-86
2022/03/11 12:30:42;;;;;;;9.13;5.97;;;;;;;;;;5037505;28;20225;-84
2022/03/11 12:33:10;;;;;;;6.72;5.90;;;;;;;;;;5033275;28;20252;-85
2022/03/11 12:35:37;;;;;;;7.95;6.13;;;;;;;;;;5046893;28;20246;-84
2022/03/11 12:38:06;;;;;;;8.48;5.43;;;;;;;;;;5036431;28;20209;-84
2022/03/11 12:40:34;;;;;;;9.25;6.47;;;;;;;;;;5017279;28;20235;-86
2022/03/11 12:43:03;;;;;;;8.00;6.65;;;;;;;;;;5014918;28;20203;-83
2022/03/11 12:45:30;;;;;;;8.90;6.05;;;;;;;;;;5012356;28;20239;-84
2022/03/11 12:47:57;;;;;;;7.65;5.80;;;;;;;;;;5012553;28;20667;-86
2022/03/11 12:50:26;;;;;;;7.45;5.80;;;;;;;;;;5012586;28;20247;-85
2022/03/11 12:52:56;;;;;;;8.20;6.22;;;;;;;;;;5027683;28;20285;-84
2022/03/11 12:55:26;;;;;;;7.38;6.13;;;;;;;;;;5031313;28;20790;-84
2022/03/11 12:57:54;;;;;;;8.07;5.80;;;;;;;;;;5031572;28;20211;-84
2022/03/11 13:00:21;;;;;;;7.85;6.13;;;;;;;;;;5031651;28;20233;-84
2022/03/11 13:02:49;;;;;;;11.57;6.22;;;;;;;;;;5031715;28;20265;-83
2022/03/11 13:05:20;;;;;;;9.90;6.18;;;;;;;;;;5031390;28;20235;-84
2022/03/11 13:07:47;;;;;;;6.43;5.70;;;;;;;;;;5031808;28;20265;-85
2022/03/11 13:10:15;;;;;;;8.43;6.38;;;;;;;;;;5031713;28;20231;-85
2022/03/11 13:12:43;;;;;;;8.77;5.85;;;;;;;;;;5028751;28;20245;-84
2022/03/11 13:15:11;;;;;;;8.32;6.72;;;;;;;;;;5029380;28;20234;-86
2022/03/11 13:17:42;;;;;;;7.45;5.70;;;;;;;;;;5030605;28;20582;-85
2022/03/11 13:20:10;;;;;;;10.82;7.90;;;;;;;;;;5014106;28;20234;-85
2022/03/11 13:22:37;;;;;;;8.00;6.38;;;;;;;;;;5021199;28;20203;-84
2022/03/11 13:25:05;;;;;;;12.55;6.43;;;;;;;;;;5029044;28;20242;-85
2022/03/11 13:27:38;;;;;;;9.52;6.32;;;;;;;;;;5011658;28;20305;-85
2022/03/11 13:30:08;;;;;;;7.07;6.18;;;;;;;;;;5021373;28;20326;-83
2022/03/11 13:32:35;;;;;;;8.13;5.88;;;;;;;;;;5025384;28;20241;-86
2022/03/11 13:35:02;;;;;;;8.70;6.20;;;;;;;;;;5030985;28;20238;-86
2022/03/11 13:37:29;;;;;;;9.00;6.53;;;;;;;;;;5031468;28;20195;-86
2022/03/11 13:40:08;;;;;;;9.93;6.28;;;;;;;;;;5032132;28;20665;-81
2022/03/11 13:42:35;;;;;;;8.32;6.30;;;;;;;;;;5020645;28;20711;-81
2022/03/11 13:45:05;;;;;;;6.82;6.13;;;;;;;;;;5013758;28;20235;-81
2022/03/11 13:47:34;;;;;;;6.65;5.72;;;;;;;;;;5014306;28;20215;-82
2022/03/11 13:50:07;;;;;;;6.72;6.00;;;;;;;;;;5013909;28;20230;-83
2022/03/11 13:52:41;;;;;;;8.65;6.53;;;;;;;;;;5013976;28;20188;-82
2022/03/11 13:55:10;;;;;;;8.00;5.95;;;;;;;;;;5013092;28;20257;-82
2022/03/11 13:57:38;;;;;;;7.15;6.18;;;;;;;;;;5013593;28;20276;-83
2022/03/11 14:00:19;;;;;;;6.97;5.85;;;;;;;;;;5013578;28;20289;-85
2022/03/11 14:02:49;;;;;;;8.18;6.88;;;;;;;;;;5012930;28;20261;-82
2022/03/11 14:05:19;;;;;;;12.07;6.30;;;;;;;;;;5012222;28;20269;-82
2022/03/11 14:07:47;;;;;;;7.10;6.30;;;;;;;;;;5015225;28;20196;-80
2022/03/11 14:10:15;;;;;;;8.77;6.30;;;;;;;;;;5036739;28;20328;-80
2022/03/11 14:12:42;;;;;;;7.20;5.85;;;;;;;;;;5038834;28;20207;-81
2022/03/11 14:15:10;;;;;;;7.05;6.35;;;;;;;;;;5038124;28;20238;-81
2022/03/11 14:17:38;;;;;;;8.10;6.47;;;;;;;;;;5039196;28;20210;-81
2022/03/11 14:20:07;;;;;;;6.93;6.00;;;;;;;;;;5039438;28;20322;-81
2022/03/11 14:22:35;;;;;;;8.48;6.88;;;;;;;;;;5033906;28;20856;-82
2022/03/11 14:25:03;;;;;;;8.52;6.35;;;;;;;;;;5036975;28;20254;-82
2022/03/11 14:27:30;;;;;;;10.13;6.43;;;;;;;;;;5036412;28;20565;-82
2022/03/11 14:29:57;;;;;;;6.95;5.90;;;;;;;;;;5035625;28;20234;-82
2022/03/11 14:32:24;;;;;;;8.18;6.50;;;;;;;;;;5036600;28;20214;-81
2022/03/11 14:34:51;;;;;;;6.93;6.07;;;;;;;;;;5035660;28;20694;-83
2022/03/11 14:37:19;;;;;;;8.82;5.93;;;;;;;;;;5036248;28;20218;-82