Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:02:00;;;;;;;14.45;8.52;;;;;;;6.89;100.00;154262.50;4943619;28;20086;-82
2022/09/28 00:04:25;;;;;;;15.48;8.10;;;;;;;6.85;100.00;154252.28;4927029;28;20043;-81
2022/09/28 00:06:51;;;;;;;17.50;9.35;;;;;;;6.97;100.00;154281.75;4936563;29;20038;-81
2022/09/28 00:09:17;;;;;;;10.20;8.52;;;;;;;7.08;100.00;154309.84;4938373;28;20039;-82
2022/09/28 00:11:44;;;;;;;12.57;8.88;;;;;;;7.06;100.00;154304.75;4960606;28;20085;-81
2022/09/28 00:14:10;;;;;;;12.82;9.05;;;;;;;7.13;100.00;154322.66;4938244;29;20043;-81
2022/09/28 00:16:42;;;;;;;12.35;8.90;;;;;;;7.19;100.00;154338.00;4929928;28;20035;-80
2022/09/28 00:19:09;;;;;;;12.50;9.13;;;;;;;7.16;100.00;154330.38;4938799;29;20043;-80
2022/09/28 00:21:37;;;;;;;9.98;7.60;;;;;;;7.21;100.00;154343.19;4956374;28;20031;-81
2022/09/28 00:24:18;;;;;;;15.70;8.68;;;;;;;7.18;100.00;154335.47;4927298;28;20050;-79
2022/09/28 00:26:55;;;;;;;11.77;8.95;;;;;;;7.18;100.00;154334.22;4929866;29;20074;-82
2022/09/28 00:29:33;;;;;;;15.15;8.82;;;;;;;7.14;100.00;154323.94;4962353;28;20500;-79
2022/09/28 00:32:05;;;;;;;10.00;8.45;;;;;;;7.06;100.00;154304.75;4928246;28;20097;-81
2022/09/28 00:34:34;;;;;;;13.53;8.90;;;;;;;7.02;100.00;154294.50;4930710;28;21932;-80
2022/09/28 00:37:02;;;;;;;14.32;8.68;;;;;;;6.94;100.00;154275.31;4940315;29;20298;-81
2022/09/28 00:39:30;;;;;;;10.65;8.30;;;;;;;6.91;100.00;154266.34;4943191;28;20336;-82
2022/09/28 00:41:58;;;;;;;11.10;8.63;;;;;;;6.77;100.00;154231.81;4936893;28;20393;-83
2022/09/28 00:44:24;;;;;;;10.82;8.20;;;;;;;6.92;100.00;154268.94;4926581;28;20028;-79
2022/09/28 00:46:56;;;;;;;11.30;8.40;;;;;;;6.83;100.00;154247.16;4944064;29;20201;-82
2022/09/28 00:49:31;;;;;;;10.48;7.53;;;;;;;6.61;100.00;154192.13;4956506;28;20315;-80
2022/09/28 00:51:58;;;;;;;12.00;8.18;;;;;;;6.62;100.00;154194.69;4922866;29;20067;-81
2022/09/28 00:54:24;;;;;;;10.20;7.95;;;;;;;6.51;100.00;154167.81;4922270;28;20055;-78
2022/09/28 00:56:50;;;;;;;11.25;7.85;;;;;;;6.53;100.00;154172.94;4928526;28;20132;-81
2022/09/28 00:59:16;;;;;;;9.80;7.45;;;;;;;6.50;100.00;154163.97;4931930;28;20043;-82
2022/09/28 01:01:43;;;;;;;10.13;7.60;;;;;;;6.35;100.00;154128.16;4946726;28;20042;-81
2022/09/28 01:04:09;;;;;;;9.77;7.50;;;;;;;6.33;100.00;154121.75;4936646;28;20046;-79
2022/09/28 01:06:37;;;;;;;10.02;7.60;;;;;;;6.21;100.00;154093.59;4932424;28;20046;-79
2022/09/28 01:09:07;;;;;;;7.65;6.80;;;;;;;6.09;100.00;154062.91;4954111;28;20039;-79
2022/09/28 01:11:36;;;;;;;12.10;7.40;;;;;;;6.08;100.00;154060.34;4945814;28;20030;-78
2022/09/28 01:14:07;;;;;;;10.55;6.70;;;;;;;5.99;100.00;154037.31;4950923;28;20038;-80
2022/09/28 01:17:12;;;;;;;12.05;7.30;;;;;;;5.89;100.00;154011.72;4943606;28;20039;-79
2022/09/28 01:20:07;;;;;;;9.60;6.70;;;;;;;5.81;100.00;153992.53;4957174;28;20047;-81
2022/09/28 01:22:57;;;;;;;10.93;6.38;;;;;;;5.75;100.00;153977.19;4941887;28;20074;-79
2022/09/28 01:25:49;;;;;;;8.63;6.43;;;;;;;5.72;100.00;153970.78;4963521;28;20043;-82
2022/09/28 01:28:19;;;;;;;15.45;6.80;;;;;;;5.72;100.00;153970.78;4942043;28;20035;-80
2022/09/28 01:30:55;;;;;;;10.02;6.35;;;;;;;5.71;100.00;153966.91;4957161;28;20512;-80
2022/09/28 01:33:27;;;;;;;8.73;6.43;;;;;;;5.66;100.00;153956.69;4953196;28;20040;-79
2022/09/28 01:36:17;;;;;;;10.45;6.28;;;;;;;5.70;100.00;153965.66;4939975;29;20046;-79
2022/09/28 01:38:50;;;;;;;10.00;6.70;;;;;;;5.68;100.00;153959.28;4927591;29;20039;-82
2022/09/28 01:41:17;;;;;;;9.82;6.55;;;;;;;5.54;100.00;153926.03;4937449;29;20039;-81
2022/09/28 01:43:55;;;;;;;9.98;7.35;;;;;;;5.51;100.00;153918.34;4945406;28;20046;-82
2022/09/28 01:46:27;;;;;;;8.15;6.93;;;;;;;5.44;100.00;153900.44;4945813;28;20130;-79
2022/09/28 01:48:56;;;;;;;10.32;6.45;;;;;;;5.30;100.00;153865.94;4942457;29;20035;-81
2022/09/28 01:51:30;;;;;;;8.07;6.50;;;;;;;5.35;100.00;153877.44;4938918;28;20140;-79
2022/09/28 01:54:02;;;;;;;7.63;6.82;;;;;;;5.32;100.00;153869.78;4944095;29;20098;-81
2022/09/28 01:56:39;;;;;;;8.77;6.63;;;;;;;5.22;100.00;153845.50;4958140;28;20456;-80
2022/09/28 01:59:21;;;;;;;9.05;7.30;;;;;;;5.14;100.00;153826.31;4927296;29;20500;-81
2022/09/28 02:02:17;;;;;;;8.32;6.60;;;;;;;5.13;100.00;153823.75;4947964;29;20035;-81
2022/09/28 02:04:52;;;;;;;8.82;7.43;;;;;;;5.07;100.00;153808.44;4932967;29;20043;-80
2022/09/28 02:07:23;;;;;;;9.55;7.10;;;;;;;5.03;100.00;153799.47;4925549;28;20063;-80
2022/09/28 02:09:57;;;;;;;8.25;7.45;;;;;;;4.92;100.00;153771.34;4932809;29;20035;-80
2022/09/28 02:12:36;;;;;;;13.05;7.57;;;;;;;5.01;100.00;153793.06;4921259;28;20062;-82
2022/09/28 02:15:21;;;;;;;13.38;6.80;;;;;;;5.02;100.00;153795.63;4924362;29;20370;-81
2022/09/28 02:17:48;;;;;;;10.38;7.47;;;;;;;5.11;100.00;153818.66;4942332;29;20038;-81
2022/09/28 02:20:15;;;;;;;9.68;8.15;;;;;;;5.07;100.00;153809.69;4939803;28;20035;-81
2022/09/28 02:22:46;;;;;;;11.82;7.30;;;;;;;5.14;100.00;153825.00;4927649;29;20523;-82
2022/09/28 02:25:24;;;;;;;13.85;7.97;;;;;;;5.19;100.00;153839.06;4942187;28;20134;-79
2022/09/28 02:28:04;;;;;;;15.32;8.68;;;;;;;5.18;100.00;153835.22;4931258;29;20035;-80
2022/09/28 02:30:32;;;;;;;20.33;8.88;;;;;;;5.11;100.00;153817.38;4960008;28;21877;-81
2022/09/28 02:33:23;;;;;;;11.40;8.65;;;;;;;5.02;100.00;153795.63;4941951;28;20039;-80
2022/09/28 02:35:49;;;;;;;10.23;8.52;;;;;;;4.91;100.00;153768.78;4927358;29;20031;-82
2022/09/28 02:38:17;;;;;;;12.13;8.15;;;;;;;4.80;100.00;153740.66;4964531;28;20043;-82
2022/09/28 02:41:09;;;;;;;16.52;8.68;;;;;;;4.86;100.00;153757.28;4958178;28;20046;-81
2022/09/28 02:43:51;;;;;;;15.07;8.63;;;;;;;4.81;100.00;153743.25;4935716;28;20038;-79
2022/09/28 02:46:28;;;;;;;11.57;8.95;;;;;;;4.76;100.00;153730.44;4945465;28;20281;-80
2022/09/28 02:49:16;;;;;;;10.45;8.20;;;;;;;4.78;100.00;153736.81;4946469;29;20075;-80
2022/09/28 02:51:56;;;;;;;8.80;7.90;;;;;;;4.80;100.00;153740.66;4942818;29;20535;-80
2022/09/28 02:54:53;;;;;;;20.75;11.77;;;;;;;4.89;100.00;153763.66;4962180;28;20066;-80
2022/09/28 02:57:38;;;;;;;16.45;12.02;;;;;;;4.94;100.00;153776.47;4936032;28;20047;-81
2022/09/28 03:00:07;;;;;;;20.02;14.15;;;;;;;5.12;100.00;153819.91;4932143;29;20035;-82
2022/09/28 03:02:46;;;;;;;30.33;17.15;;;;;;;5.20;100.00;153841.66;4953160;28;20037;-81
2022/09/28 03:05:24;;;;;;;28.38;17.80;;;;;;;5.35;100.00;153877.44;4944213;28;20583;-82
2022/09/28 03:08:01;;;;;;;63.45;17.33;;;;;;;5.42;100.00;153896.59;4947614;29;20032;-80
2022/09/28 03:10:39;;;;;;;27.77;17.33;;;;;;;5.44;100.00;153901.75;4950949;28;20043;-81
2022/09/28 03:13:06;;;;;;;23.88;17.52;;;;;;;5.51;100.00;153918.34;4934306;28;20038;-79
2022/09/28 03:15:34;;;;;;;23.90;16.40;;;;;;;5.48;100.00;153910.66;4957612;28;20034;-83
2022/09/28 03:18:01;;;;;;;93.13;17.52;;;;;;;5.56;100.00;153929.88;4938343;29;20043;-83
2022/09/28 03:20:28;;;;;;;31.27;17.08;;;;;;;5.55;100.00;153927.31;4927707;29;20047;-82
2022/09/28 03:22:54;;;;;;;62.05;16.10;;;;;;;5.56;100.00;153929.88;4944670;28;20445;-81
2022/09/28 03:25:20;;;;;;;32.28;17.58;;;;;;;5.54;100.00;153926.03;4923737;28;20445;-81
2022/09/28 03:27:46;;;;;;;34.15;17.75;;;;;;;5.47;100.00;153908.13;4959849;28;20031;-80
2022/09/28 03:30:13;;;;;;;89.15;18.75;;;;;;;5.56;100.00;153929.88;4953330;28;20053;-83
2022/09/28 03:32:42;;;;;;;27.58;18.05;;;;;;;5.53;100.00;153922.19;4967252;28;20117;-82
2022/09/28 03:35:08;;;;;;;28.33;19.85;;;;;;;5.51;100.00;153918.34;4932798;29;20035;-82
2022/09/28 03:37:35;;;;;;;30.42;20.88;;;;;;;5.53;100.00;153922.19;4936715;28;20030;-81
2022/09/28 03:40:01;;;;;;;29.25;20.77;;;;;;;5.54;100.00;153924.72;4952034;28;20050;-82
2022/09/28 03:42:27;;;;;;;35.72;20.33;;;;;;;5.52;100.00;153920.94;4940360;28;20075;-81
2022/09/28 03:44:52;;;;;;;46.42;19.30;;;;;;;5.58;100.00;153936.25;4941546;29;20039;-80
2022/09/28 03:47:18;;;;;;;30.75;18.52;;;;;;;5.54;100.00;153924.72;4927087;28;20522;-81
2022/09/28 03:49:45;;;;;;;121.45;18.98;;;;;;;5.49;100.00;153911.97;4929584;29;20133;-81
2022/09/28 03:52:12;;;;;;;116.38;20.67;;;;;;;5.44;100.00;153901.75;4940505;28;20039;-78
2022/09/28 03:54:37;;;;;;;23.80;18.77;;;;;;;5.37;100.00;153882.53;4955052;28;20035;-81
2022/09/28 03:57:04;;;;;;;38.17;19.52;;;;;;;5.41;100.00;153894.06;4938710;29;20063;-79
2022/09/28 03:59:29;;;;;;;90.75;19.40;;;;;;;5.50;100.00;153914.50;4944837;28;20043;-80
2022/09/28 04:01:55;;;;;;;43.72;19.75;;;;;;;5.51;100.00;153917.09;4936114;28;20031;-82
2022/09/28 04:04:21;;;;;;;34.90;21.20;;;;;;;5.53;100.00;153922.19;4939640;28;20182;-82
2022/09/28 04:06:47;;;;;;;93.10;20.63;;;;;;;5.61;100.00;153943.94;4948095;28;20368;-82
2022/09/28 04:09:13;;;;;;;29.50;20.08;;;;;;;5.60;100.00;153941.38;4945486;28;20036;-81
2022/09/28 04:11:40;;;;;;;37.67;19.83;;;;;;;5.57;100.00;153932.41;4932128;29;20503;-82
2022/09/28 04:14:06;;;;;;;34.55;20.00;;;;;;;5.58;100.00;153936.25;4932181;28;20046;-80
2022/09/28 04:16:31;;;;;;;51.72;20.38;;;;;;;5.58;100.00;153936.25;4942912;28;20054;-83
2022/09/28 04:19:05;;;;;;;45.88;19.90;;;;;;;5.63;100.00;153947.75;4942298;29;20363;-79
2022/09/28 04:21:59;;;;;;;61.50;20.45;;;;;;;5.57;100.00;153932.41;4946355;28;20528;-82
2022/09/28 04:24:25;;;;;;;82.13;18.95;;;;;;;5.61;100.00;153943.94;4949568;28;20054;-82
2022/09/28 04:26:51;;;;;;;42.97;20.60;;;;;;;5.56;100.00;153931.16;4945167;28;20038;-83
2022/09/28 04:29:17;;;;;;;36.50;20.88;;;;;;;5.63;100.00;153947.75;4940976;28;20027;-82
2022/09/28 04:31:54;;;;;;;49.95;20.58;;;;;;;5.61;100.00;153943.94;4918163;29;20039;-83
2022/09/28 04:34:27;;;;;;;62.83;18.60;;;;;;;5.58;100.00;153936.25;4943932;28;20034;-83
2022/09/28 04:36:53;;;;;;;28.50;19.40;;;;;;;5.43;100.00;153899.16;4935077;28;20406;-82
2022/09/28 04:39:19;;;;;;;30.30;18.00;;;;;;;5.44;100.00;153901.75;4934900;28;20666;-82
2022/09/28 04:41:48;;;;;;;29.65;19.58;;;;;;;5.39;100.00;153887.69;4941718;29;20034;-84
2022/09/28 04:44:14;;;;;;;65.68;18.63;;;;;;;5.35;100.00;153877.44;4932396;28;20047;-82
2022/09/28 04:46:40;;;;;;;25.50;16.90;;;;;;;5.31;100.00;153868.47;4931538;29;20051;-82
2022/09/28 04:49:24;;;;;;;44.72;18.80;;;;;;;5.24;100.00;153850.59;4943176;28;20070;-82
2022/09/28 04:51:55;;;;;;;24.52;16.45;;;;;;;5.17;100.00;153833.97;4944099;28;20046;-83
2022/09/28 04:54:20;;;;;;;32.58;16.67;;;;;;;5.19;100.00;153837.81;4937106;28;20046;-81
2022/09/28 04:56:46;;;;;;;24.25;16.85;;;;;;;5.22;100.00;153845.50;4921966;29;20123;-83
2022/09/28 04:59:12;;;;;;;26.65;17.35;;;;;;;5.16;100.00;153830.13;4923355;29;20027;-81
2022/09/28 05:01:39;;;;;;;32.78;18.40;;;;;;;5.14;100.00;153826.31;4938458;29;20046;-84
2022/09/28 05:04:23;;;;;;;25.17;17.80;;;;;;;5.09;100.00;153813.53;4964551;28;20048;-83
2022/09/28 05:07:08;;;;;;;59.22;17.20;;;;;;;5.29;100.00;153863.34;4945329;29;20058;-82
2022/09/28 05:09:35;;;;;;;46.67;17.70;;;;;;;5.12;100.00;153819.91;4954742;28;20035;-81
2022/09/28 05:12:02;;;;;;;55.50;18.70;;;;;;;5.11;100.00;153817.38;4948396;28;20072;-83
2022/09/28 05:14:28;;;;;;;57.72;18.08;;;;;;;5.00;100.00;153791.78;4929080;28;20047;-83
2022/09/28 05:16:54;;;;;;;37.00;18.42;;;;;;;4.96;100.00;153780.31;4949336;28;20031;-83
2022/09/28 05:19:20;;;;;;;41.50;17.42;;;;;;;5.01;100.00;153794.38;4958651;28;20143;-83
2022/09/28 05:21:45;;;;;;;146.30;18.85;;;;;;;5.06;100.00;153805.84;4932429;29;20051;-83
2022/09/28 05:24:11;;;;;;;28.20;17.45;;;;;;;5.06;100.00;153805.84;4947904;28;20374;-82
2022/09/28 05:26:38;;;;;;;36.95;15.52;;;;;;;5.06;100.00;153807.09;4956733;29;20038;-83
2022/09/28 05:29:05;;;;;;;26.40;16.35;;;;;;;4.99;100.00;153787.94;4942108;29;20039;-81
2022/09/28 05:31:49;;;;;;;44.17;18.98;;;;;;;4.89;100.00;153763.66;4963932;28;20601;-82
2022/09/28 05:34:38;;;;;;;38.20;17.48;;;;;;;5.05;100.00;153804.59;4951122;28;20138;-82
2022/09/28 05:37:04;;;;;;;40.28;18.98;;;;;;;5.00;100.00;153791.78;4947872;29;20059;-82
2022/09/28 05:39:29;;;;;;;52.90;18.25;;;;;;;4.96;100.00;153781.56;4928352;28;20605;-83
2022/09/28 05:41:56;;;;;;;36.20;18.17;;;;;;;4.96;100.00;153780.31;4942538;28;20094;-83
2022/09/28 05:44:23;;;;;;;57.40;17.92;;;;;;;4.98;100.00;153786.69;4947726;28;20425;-82
2022/09/28 05:46:52;;;;;;;30.80;19.65;;;;;;;4.96;100.00;153780.31;4955135;28;20121;-80
2022/09/28 05:49:18;;;;;;;49.97;18.98;;;;;;;4.91;100.00;153767.50;4948178;28;20086;-83
2022/09/28 05:51:45;;;;;;;31.88;18.10;;;;;;;4.98;100.00;153785.41;4966872;28;20030;-83
2022/09/28 05:54:10;;;;;;;118.35;19.95;;;;;;;4.89;100.00;153763.66;4953519;28;20035;-79
2022/09/28 05:56:40;;;;;;;27.88;18.08;;;;;;;4.97;100.00;153782.84;4939370;28;20041;-83
2022/09/28 05:59:06;;;;;;;50.67;19.75;;;;;;;4.92;100.00;153771.34;4937277;29;20035;-82
2022/09/28 06:01:32;;;;;;;58.17;18.13;;;;;;;4.94;100.00;153776.47;4954106;28;20030;-83
2022/09/28 06:03:59;;;;;;;141.48;18.13;;;;;;;4.95;100.00;153779.00;4939362;28;20066;-83
2022/09/28 06:06:25;;;;;;;64.90;16.35;;;;;;;4.84;100.00;153752.19;4954954;28;20051;-83
2022/09/28 06:08:50;;;;;;;27.58;18.52;;;;;;;4.76;100.00;153731.72;4965242;28;20027;-83
2022/09/28 06:11:31;;;;;;;47.90;18.30;;;;;;;4.94;100.00;153776.47;4949229;28;20051;-84
2022/09/28 06:14:01;;;;;;;30.05;19.70;;;;;;;4.92;100.00;153770.09;4953658;29;20130;-81
2022/09/28 06:16:28;;;;;;;47.97;20.67;;;;;;;5.04;100.00;153800.72;4940364;28;20031;-82
2022/09/28 06:18:54;;;;;;;51.30;21.08;;;;;;;5.03;100.00;153799.47;4941248;29;20138;-82
2022/09/28 06:21:32;;;;;;;37.40;19.88;;;;;;;5.09;100.00;153812.28;4941005;28;20027;-84
2022/09/28 06:23:57;;;;;;;67.93;19.85;;;;;;;5.06;100.00;153807.09;4928548;29;20028;-82
2022/09/28 06:26:23;;;;;;;48.35;20.85;;;;;;;5.07;100.00;153809.69;4951561;28;20446;-83
2022/09/28 06:28:49;;;;;;;31.25;20.00;;;;;;;5.14;100.00;153826.31;4952599;29;20086;-82
2022/09/28 06:31:15;;;;;;;42.97;20.23;;;;;;;5.14;100.00;153826.31;4945775;28;20050;-82
2022/09/28 06:33:48;;;;;;;;;;;;;;;5.06;100.00;153807.09;4951539;29;20039;-83
2022/09/28 06:36:16;;;;;;;30.25;18.92;;;;;;;4.99;100.00;153789.25;4974747;28;19950;-81
2022/09/28 06:38:42;;;;;;;31.45;20.00;;;;;;;4.95;100.00;153777.72;4932893;28;20031;-80
2022/09/28 06:41:10;;;;;;;35.50;20.45;;;;;;;5.02;100.00;153795.63;4947617;29;20095;-83
2022/09/28 06:43:38;;;;;;;33.67;20.83;;;;;;;5.12;100.00;153819.91;4942582;28;20042;-81
2022/09/28 06:46:23;;;;;;;38.47;20.35;;;;;;;5.16;100.00;153830.13;4954583;28;20039;-82
2022/09/28 06:48:49;;;;;;;81.38;21.95;;;;;;;5.19;100.00;153839.06;4942529;29;20034;-80
2022/09/28 06:51:50;;;;;;;33.70;20.52;;;;;;;5.25;100.00;153853.13;4925302;28;20061;-82
2022/09/28 06:54:25;;;;;;;32.60;20.10;;;;;;;5.29;100.00;153863.34;4933160;28;20175;-82
2022/09/28 06:57:06;;;;;;;31.88;20.10;;;;;;;5.34;100.00;153874.91;4934495;29;20090;-80
2022/09/28 06:59:31;;;;;;;35.08;21.48;;;;;;;5.33;100.00;153872.31;4945393;28;20036;-82
2022/09/28 07:01:58;;;;;;;43.88;21.20;;;;;;;5.42;100.00;153895.31;4968033;28;20037;-82
2022/09/28 07:04:56;;;;;;;40.65;21.20;;;;;;;5.44;100.00;153901.75;4948467;29;20040;-82
2022/09/28 07:07:43;;;;;;;45.55;22.33;;;;;;;5.52;100.00;153919.63;4932811;28;20501;-82
2022/09/28 07:10:32;;;;;;;35.45;21.85;;;;;;;5.54;100.00;153924.72;4941947;28;20047;-81
2022/09/28 07:13:04;;;;;;;49.92;22.75;;;;;;;5.51;100.00;153918.34;4931297;29;20099;-81
2022/09/28 07:15:35;;;;;;;39.13;23.10;;;;;;;5.60;100.00;153941.38;4937186;28;20034;-83
2022/09/28 07:18:04;;;;;;;39.47;24.13;;;;;;;5.61;100.00;153942.63;4949376;29;20125;-82
2022/09/28 07:20:32;;;;;;;33.50;21.90;;;;;;;5.55;100.00;153928.56;4950341;28;20070;-82
2022/09/28 07:22:59;;;;;;;54.00;23.55;;;;;;;5.59;100.00;153937.53;4947813;29;20063;-81
2022/09/28 07:25:31;;;;;;;69.80;23.08;;;;;;;5.61;100.00;153942.63;4946509;28;20051;-81
2022/09/28 07:28:25;;;;;;;60.63;22.15;;;;;;;5.72;100.00;153969.50;4930879;28;20043;-81
2022/09/28 07:31:10;;;;;;;30.13;20.90;;;;;;;5.63;100.00;153949.06;4948625;29;20054;-82
2022/09/28 07:34:05;;;;;;;36.65;21.02;;;;;;;5.76;100.00;153981.00;4948397;28;20417;-81
2022/09/28 07:36:45;;;;;;;37.78;21.73;;;;;;;5.76;100.00;153981.00;4944303;28;20041;-83
2022/09/28 07:39:11;;;;;;;51.17;21.65;;;;;;;5.72;100.00;153970.78;4931149;28;20040;-79
2022/09/28 07:41:38;;;;;;;45.58;21.02;;;;;;;5.71;100.00;153966.91;4947315;28;20042;-80
2022/09/28 07:44:05;;;;;;;56.90;21.15;;;;;;;5.81;100.00;153993.78;4942564;29;20044;-77
2022/09/28 07:46:33;;;;;;;38.03;21.58;;;;;;;5.72;100.00;153970.78;4946071;28;20030;-79
2022/09/28 07:49:04;;;;;;;42.85;22.45;;;;;;;5.83;100.00;153998.91;4951093;28;20069;-79
2022/09/28 07:51:48;;;;;;;34.35;22.17;;;;;;;5.79;100.00;153988.69;4944366;28;20042;-78
2022/09/28 07:54:22;;;;;;;38.05;22.92;;;;;;;5.76;100.00;153979.72;4928753;28;20047;-80
2022/09/28 07:57:10;;;;;;;43.70;23.08;;;;;;;5.81;100.00;153992.53;4926709;28;20054;-77
2022/09/28 07:59:45;;;;;;;41.20;22.90;;;;;;;5.87;100.00;154006.59;4929599;29;20046;-78
2022/09/28 08:02:31;;;;;;;40.45;23.17;;;;;;;5.86;100.00;154005.34;4955621;28;20815;-79
2022/09/28 08:04:57;;;;;;;49.03;24.02;;;;;;;6.00;100.00;154039.91;4954595;28;20034;-77
2022/09/28 08:07:24;;;;;;;35.45;21.90;;;;;;;6.04;100.00;154051.38;4951852;28;20046;-77
2022/09/28 08:09:57;;;;;;;38.97;22.60;;;;;;;6.14;100.00;154074.41;4941197;29;20042;-79
2022/09/28 08:12:26;;;;;;;47.88;23.27;;;;;;;6.22;100.00;154096.19;4956606;28;20082;-79
2022/09/28 08:15:37;;;;;;;48.13;24.10;;;;;;;6.30;100.00;154115.38;4936715;28;20043;-79
2022/09/28 08:18:23;;;;;;;43.35;24.10;;;;;;;6.29;100.00;154112.84;4935045;28;20130;-80
2022/09/28 08:23:37;;;;;;;46.70;26.88;;;;;;;6.43;100.00;154148.63;4949977;28;20035;-79
2022/09/28 08:26:02;;;;;;;39.88;24.85;;;;;;;6.65;100.00;154202.38;4930302;28;20463;-78
2022/09/28 08:28:28;;;;;;;37.10;24.42;;;;;;;6.62;100.00;154195.97;4943500;28;20023;-78
2022/09/28 08:31:02;;;;;;;42.33;26.00;;;;;;;6.66;100.00;154203.66;4926322;29;20537;-77
2022/09/28 08:33:52;;;;;;;;;;;;;;;6.82;100.00;154245.88;4932889;28;20047;-79
2022/09/28 08:36:37;;;;;;;43.35;25.63;;;;;;;6.74;100.00;154225.44;4945071;28;19922;-78
2022/09/28 08:39:33;;;;;;;44.72;26.98;;;;;;;6.78;100.00;154235.66;4944514;28;20460;-77
2022/09/28 08:42:21;;;;;;;39.38;25.52;;;;;;;6.86;100.00;154253.59;4927080;28;20066;-78
2022/09/28 08:45:06;;;;;;;43.40;26.88;;;;;;;6.91;100.00;154267.66;4924959;29;20070;-78
2022/09/28 08:51:02;;;;;;;38.38;25.60;;;;;;;6.86;100.00;154253.59;4946971;28;20578;-78
2022/09/28 08:53:54;;;;;;;46.33;28.58;;;;;;;7.00;100.00;154289.38;4919832;29;20047;-78
2022/09/28 08:56:34;;;;;;;47.72;27.50;;;;;;;7.13;100.00;154321.41;4939686;28;20074;-80
2022/09/28 08:59:04;;;;;;;45.78;29.25;;;;;;;7.19;100.00;154336.75;4962184;28;20062;-79
2022/09/28 09:01:37;;;;;;;44.78;28.48;;;;;;;7.19;100.00;154336.75;4942911;28;20397;-79
2022/09/28 09:04:08;;;;;;;44.58;27.73;;;;;;;7.29;100.00;154362.38;4941460;29;20042;-79
2022/09/28 09:07:27;;;;;;;49.03;28.40;;;;;;;7.32;100.00;154368.75;4928861;29;20042;-80
2022/09/28 09:10:12;;;;;;;46.05;29.05;;;;;;;7.25;100.00;154352.09;4881657;29;20158;-79
2022/09/28 09:12:50;;;;;;;45.08;27.58;;;;;;;7.22;100.00;154344.44;4960223;28;20043;-80
2022/09/28 09:15:26;;;;;;;48.85;28.90;;;;;;;7.37;100.00;154382.84;4944749;28;20098;-81
2022/09/28 09:18:11;;;;;;;45.67;28.02;;;;;;;7.48;100.00;154409.75;4925008;29;20043;-81
2022/09/28 09:20:58;;;;;;;47.25;28.00;;;;;;;7.40;100.00;154390.53;4931411;29;20042;-81
2022/09/28 09:23:37;;;;;;;42.85;27.15;;;;;;;7.53;100.00;154422.50;4967294;28;20085;-81
2022/09/28 09:26:17;;;;;;;41.33;27.42;;;;;;;7.62;100.00;154443.03;4937580;28;20039;-80
2022/09/28 09:29:20;;;;;;;40.70;26.85;;;;;;;7.63;100.00;154445.56;4925963;29;20039;-79
2022/09/28 09:32:08;;;;;;;40.42;27.95;;;;;;;7.65;100.00;154450.69;4942128;28;20050;-79
2022/09/28 09:34:58;;;;;;;47.80;29.13;;;;;;;7.67;100.00;154455.84;4930920;28;20171;-79
2022/09/28 09:38:16;;;;;;;40.30;26.48;;;;;;;7.71;100.00;154467.34;4939783;28;20148;-81
2022/09/28 09:41:40;;;;;;;42.67;27.20;;;;;;;7.74;100.00;154473.72;4954891;28;20046;-79
2022/09/28 09:44:35;;;;;;;41.33;28.30;;;;;;;7.88;100.00;154509.63;4945494;28;20053;-79
2022/09/28 09:47:41;;;;;;;42.35;27.13;;;;;;;7.83;100.00;154496.78;4929736;28;20044;-79
2022/09/28 09:50:28;;;;;;;39.95;26.92;;;;;;;7.84;100.00;154498.09;4930441;28;20054;-80
2022/09/28 09:53:21;;;;;;;39.30;26.45;;;;;;;7.94;100.00;154524.97;4951884;28;20034;-80
2022/09/28 09:55:56;;;;;;;34.92;24.10;;;;;;;8.06;100.00;154554.47;4956150;28;20195;-82
2022/09/28 09:58:33;;;;;;;33.45;25.27;;;;;;;8.39;100.00;154636.41;4955021;28;20051;-81
2022/09/28 10:01:11;;;;;;;36.92;24.80;;;;;;;8.37;100.00;154631.31;4972379;28;20039;-79
2022/09/28 10:04:19;;;;;;;32.28;23.95;;;;;;;8.37;100.00;154632.56;4953390;28;20053;-80
2022/09/28 10:06:48;;;;;;;29.77;21.65;;;;;;;8.43;100.00;154645.44;4942826;28;20035;-79
2022/09/28 10:09:26;;;;;;;30.90;22.27;;;;;;;8.47;100.00;154655.69;4944268;28;20045;-79
2022/09/28 10:11:57;;;;;;;28.95;21.10;;;;;;;8.44;100.00;154647.97;4949051;29;20118;-79
2022/09/28 10:14:24;;;;;;;31.40;22.33;;;;;;;8.35;100.00;154626.19;4949228;28;20136;-79
2022/09/28 10:17:02;;;;;;;29.40;21.85;;;;;;;8.44;100.00;154649.28;4953817;28;20141;-81
2022/09/28 10:19:46;;;;;;;30.83;22.08;;;;;;;8.44;100.00;154649.28;4941687;28;20038;-81
2022/09/28 10:22:31;;;;;;;30.48;21.30;;;;;;;8.51;100.00;154665.94;4951233;28;20134;-80
2022/09/28 10:24:59;;;;;;;27.35;19.45;;;;;;;8.67;100.00;154705.66;4932243;28;20043;-81
2022/09/28 10:27:33;;;;;;;26.67;18.17;;;;;;;8.70;100.00;154714.66;4940703;28;20039;-80
2022/09/28 10:30:08;;;;;;;22.60;17.08;;;;;;;8.80;100.00;154738.97;4949413;28;20041;-81
2022/09/28 10:32:43;;;;;;;21.20;15.40;;;;;;;9.08;100.00;154808.16;4940822;28;20063;-78
2022/09/28 10:35:18;;;;;;;19.58;15.18;;;;;;;9.29;100.00;154862.03;4946482;29;20062;-81
2022/09/28 10:37:51;;;;;;;20.02;15.50;;;;;;;9.44;100.00;154899.19;4936938;29;20043;-83
2022/09/28 10:40:55;;;;;;;20.58;15.15;;;;;;;9.17;100.00;154831.22;4964304;28;20031;-81
2022/09/28 10:44:09;;;;;;;20.15;15.77;;;;;;;9.23;100.00;154846.66;4947715;29;20035;-81
2022/09/28 10:46:41;;;;;;;21.10;14.98;;;;;;;9.78;100.00;154982.56;4941427;29;20051;-80
2022/09/28 10:49:15;;;;;;;18.95;13.95;;;;;;;10.10;100.00;155064.59;4940803;28;20102;-81
2022/09/28 10:51:48;;;;;;;18.63;14.93;;;;;;;10.26;100.00;155104.34;4940625;29;20039;-81
2022/09/28 10:54:29;;;;;;;17.90;13.27;;;;;;;10.35;100.00;155124.94;4961038;28;20058;-79
2022/09/28 10:56:58;;;;;;;16.67;13.07;;;;;;;10.54;100.00;155173.69;4940458;29;20039;-81
2022/09/28 10:59:41;;;;;;;16.48;13.23;;;;;;;10.58;100.00;155182.66;4943834;28;20035;-81
2022/09/28 11:02:39;;;;;;;14.60;12.65;;;;;;;10.53;100.00;155171.13;4940154;28;21279;-82
2022/09/28 11:05:21;;;;;;;17.88;11.70;;;;;;;10.67;100.00;155207.03;4930989;28;20031;-82
2022/09/28 11:07:47;;;;;;;12.25;9.98;;;;;;;10.79;100.00;155236.53;4968935;28;20027;-81
2022/09/28 11:10:27;;;;;;;11.93;9.18;;;;;;;10.93;100.00;155271.22;4943833;28;20098;-81
2022/09/28 11:12:58;;;;;;;12.73;10.00;;;;;;;11.14;100.00;155322.53;4948309;28;20229;-81
2022/09/28 11:15:28;;;;;;;12.35;9.70;;;;;;;11.15;100.00;155326.41;4924246;29;20047;-82
2022/09/28 11:17:54;;;;;;;12.68;9.55;;;;;;;11.01;100.00;155291.72;4926824;29;20087;-81
2022/09/28 11:20:25;;;;;;;12.63;9.68;;;;;;;11.36;100.00;155379.00;4937478;28;20105;-80
2022/09/28 11:22:56;;;;;;;13.93;10.05;;;;;;;11.71;100.00;155466.28;4957292;28;20031;-80
2022/09/28 11:25:28;;;;;;;12.48;9.75;;;;;;;11.48;100.00;155408.53;4936747;28;20486;-80
2022/09/28 11:27:56;;;;;;;10.20;8.77;;;;;;;11.56;100.00;155427.78;4940288;28;20042;-78
2022/09/28 11:30:33;;;;;;;12.77;9.38;;;;;;;11.77;100.00;155481.72;4928395;28;20040;-81
2022/09/28 11:33:27;;;;;;;20.25;9.60;;;;;;;11.80;100.00;155488.13;4945552;28;20047;-78
2022/09/28 11:36:32;;;;;;;12.43;8.05;;;;;;;11.85;100.00;155500.97;4945777;28;20135;-78
2022/09/28 11:39:10;;;;;;;9.68;8.10;;;;;;;11.59;100.00;155436.78;4939402;28;20114;-81
2022/09/28 11:42:14;;;;;;;11.15;8.13;;;;;;;11.72;100.00;155468.88;4939827;29;20053;-80
2022/09/28 11:44:47;;;;;;;11.38;7.82;;;;;;;12.12;100.00;155567.78;4938393;29;20101;-79
2022/09/28 11:47:36;;;;;;;11.65;8.05;;;;;;;12.67;99.84;155706.50;4952527;28;20062;-79
2022/09/28 11:50:27;;;;;;;10.18;6.72;;;;;;;12.51;100.00;155665.38;4930622;28;20062;-79
2022/09/28 11:53:21;;;;;;;12.18;7.38;;;;;;;11.99;100.00;155535.69;4935787;29;20039;-78
2022/09/28 11:55:55;;;;;;;9.73;6.40;;;;;;;11.86;100.00;155504.78;4937508;29;20039;-79