Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:17;;;;;;;93.73;60.43;;;8.30;90.30;;;;;;5033318;28;20100;-70
2021/01/22 00:03:43;;;;;;;117.17;71.07;;;8.30;90.30;;;;;;5032993;28;20049;-74
2021/01/22 00:06:11;;;;;;;102.17;65.93;;;8.30;90.30;;;;;;5033495;28;20044;-70
2021/01/22 00:08:37;;;;;;;133.77;80.43;;;8.40;90.50;;;;;;5032189;28;20017;-71
2021/01/22 00:11:02;;;;;;;92.60;62.73;;;8.30;90.80;;;;;;5031833;28;20729;-70
2021/01/22 00:13:28;;;;;;;88.40;58.57;;;8.40;90.70;;;;;;5032078;28;20335;-70
2021/01/22 00:15:54;;;;;;;121.63;74.80;;;8.40;90.60;;;;;;5031499;28;20505;-71
2021/01/22 00:18:20;;;;;;;102.13;65.87;;;8.40;90.50;;;;;;5031250;28;20352;-70
2021/01/22 00:20:45;;;;;;;91.93;59.93;;;8.40;90.60;;;;;;5031867;28;20033;-72
2021/01/22 00:23:11;;;;;;;92.20;61.83;;;8.40;90.60;;;;;;5032227;28;20441;-71
2021/01/22 00:25:37;;;;;;;119.70;69.37;;;8.40;90.50;;;;;;5032028;28;20036;-70
2021/01/22 00:28:02;;;;;;;86.53;56.70;;;8.40;90.50;;;;;;5031740;28;20080;-70
2021/01/22 00:30:28;;;;;;;87.23;58.77;;;8.40;90.50;;;;;;5031262;28;20017;-71
2021/01/22 00:32:54;;;;;;;94.70;62.37;;;8.40;90.40;;;;;;5030862;28;20021;-70
2021/01/22 00:35:19;;;;;;;93.53;60.70;;;8.40;90.80;;;;;;5032191;28;20055;-70
2021/01/22 00:37:45;;;;;;;98.07;67.23;;;8.40;90.60;;;;;;5031782;28;20433;-70
2021/01/22 00:40:11;;;;;;;97.43;61.53;;;8.40;90.60;;;;;;5031904;28;20025;-70
2021/01/22 00:42:37;;;;;;;92.83;61.80;;;8.40;90.50;;;;;;5032277;28;20033;-70
2021/01/22 00:45:07;;;;;;;101.67;61.93;;;8.40;90.40;;;;;;5032908;28;20037;-75
2021/01/22 00:47:33;;;;;;;112.97;68.27;;;8.50;90.40;;;;;;5032501;28;20378;-70
2021/01/22 00:49:59;;;;;;;120.70;74.90;;;8.50;90.40;;;;;;5032908;28;20025;-75
2021/01/22 00:52:24;;;;;;;115.90;70.87;;;8.50;90.50;;;;;;5033145;28;20477;-71
2021/01/22 00:54:50;;;;;;;99.97;64.20;;;8.50;90.60;;;;;;5032955;28;20049;-75
2021/01/22 00:57:15;;;;;;;101.73;65.50;;;8.50;90.50;;;;;;5035171;28;20099;-74
2021/01/22 00:59:42;;;;;;;123.03;74.53;;;8.40;90.70;;;;;;5036752;28;20025;-70
2021/01/22 01:02:09;;;;;;;111.60;67.77;;;8.50;90.60;;;;;;5036861;28;20029;-75
2021/01/22 01:04:34;;;;;;;104.20;65.73;;;8.50;90.60;;;;;;5036848;28;20410;-71
2021/01/22 01:07:00;;;;;;;95.50;61.53;;;8.50;90.50;;;;;;5036613;28;20022;-75
2021/01/22 01:09:26;;;;;;;99.27;63.67;;;8.50;90.50;;;;;;5036561;28;20024;-71
2021/01/22 01:11:52;;;;;;;91.97;62.57;;;8.50;90.40;;;;;;5036588;28;20026;-75
2021/01/22 01:14:18;;;;;;;105.00;66.80;;;8.50;90.40;;;;;;5036505;28;20036;-70
2021/01/22 01:16:44;;;;;;;113.03;68.70;;;8.50;90.40;;;;;;5036475;28;20013;-75
2021/01/22 01:19:10;;;;;;;98.53;65.60;;;8.50;90.50;;;;;;5035362;28;20032;-71
2021/01/22 01:21:36;;;;;;;109.40;68.17;;;8.50;90.40;;;;;;5034597;28;20022;-71
2021/01/22 01:24:02;;;;;;;127.93;76.10;;;8.50;90.40;;;;;;5034932;28;20033;-71
2021/01/22 01:26:27;;;;;;;108.97;66.23;;;8.50;90.50;;;;;;5034968;28;20029;-71
2021/01/22 01:28:53;;;;;;;106.70;64.53;;;8.50;90.50;;;;;;5034690;28;20099;-70
2021/01/22 01:31:19;;;;;;;114.57;70.17;;;8.50;90.50;;;;;;5035057;28;20072;-70
2021/01/22 01:33:44;;;;;;;115.27;71.43;;;8.50;90.40;;;;;;5035111;28;20014;-76
2021/01/22 01:36:10;;;;;;;118.63;71.50;;;8.50;90.40;;;;;;5034473;28;20025;-76
2021/01/22 01:38:36;;;;;;;118.07;69.67;;;8.50;90.50;;;;;;5034846;28;20029;-71
2021/01/22 01:41:02;;;;;;;143.43;77.23;;;8.50;90.50;;;;;;5034765;28;20112;-70
2021/01/22 01:43:28;;;;;;;119.90;72.00;;;8.60;90.50;;;;;;5034821;28;20108;-70
2021/01/22 01:45:53;;;;;;;124.57;72.83;;;8.50;90.50;;;;;;5034797;28;20033;-70
2021/01/22 01:48:20;;;;;;;127.50;74.90;;;8.50;90.50;;;;;;5034647;28;20469;-76
2021/01/22 01:50:46;;;;;;;119.30;71.07;;;8.60;90.50;;;;;;5034845;28;20080;-71
2021/01/22 01:53:12;;;;;;;111.87;67.73;;;8.60;90.50;;;;;;5034368;28;20029;-70
2021/01/22 01:55:38;;;;;;;146.67;79.03;;;8.60;90.70;;;;;;5034991;28;20025;-71
2021/01/22 01:58:05;;;;;;;140.53;76.47;;;8.60;90.80;;;;;;5033134;28;20104;-70
2021/01/22 02:00:34;;;;;;;147.23;80.07;;;8.60;90.80;;;;;;5031668;28;20033;-71
2021/01/22 02:03:01;;;;;;;131.93;73.63;;;8.60;91.00;;;;;;5030911;28;20083;-70
2021/01/22 02:05:27;;;;;;;109.20;65.70;;;8.60;90.90;;;;;;5033303;28;20041;-72
2021/01/22 02:07:53;;;;;;;153.80;78.00;;;8.60;90.80;;;;;;5033799;28;20475;-70
2021/01/22 02:10:19;;;;;;;145.97;72.23;;;8.60;90.70;;;;;;5034032;28;20022;-71
2021/01/22 02:12:46;;;;;;;115.03;66.03;;;8.60;90.90;;;;;;5033955;28;20024;-71
2021/01/22 02:15:14;;;;;;;110.70;66.40;;;8.60;90.80;;;;;;5033622;28;20084;-70
2021/01/22 02:17:42;;;;;;;134.33;71.47;;;8.60;90.80;;;;;;5033241;28;20025;-70
2021/01/22 02:20:23;;;;;;;119.40;66.90;;;8.60;90.70;;;;;;5033544;28;20079;-70
2021/01/22 02:22:53;;;;;;;122.37;68.90;;;8.60;90.70;;;;;;5033920;28;20083;-71
2021/01/22 02:25:32;;;;;;;111.83;64.93;;;8.60;90.70;;;;;;5033881;28;20041;-70
2021/01/22 02:27:58;;;;;;;133.77;71.47;;;8.70;90.70;;;;;;5033967;28;20076;-70
2021/01/22 02:30:24;;;;;;;105.10;62.50;;;8.70;90.60;;;;;;5034224;28;20025;-71
2021/01/22 02:32:50;;;;;;;108.43;62.00;;;8.60;90.70;;;;;;5033414;28;20024;-70
2021/01/22 02:35:19;;;;;;;121.80;66.93;;;8.70;90.70;;;;;;5032929;28;20505;-71
2021/01/22 02:37:49;;;;;;;114.40;65.23;;;8.70;90.70;;;;;;5034452;28;20386;-70
2021/01/22 02:40:16;;;;;;;105.93;62.70;;;8.70;90.70;;;;;;5034337;28;20044;-70
2021/01/22 02:42:43;;;;;;;111.10;64.47;;;8.70;90.70;;;;;;5033570;28;20026;-71
2021/01/22 02:45:17;;;;;;;127.93;69.17;;;8.70;90.70;;;;;;5033070;28;20037;-70
2021/01/22 02:47:45;;;;;;;107.90;61.70;;;8.70;90.70;;;;;;5032905;28;20426;-75
2021/01/22 02:50:32;;;;;;;104.40;62.27;;;8.70;90.70;;;;;;5033601;28;20088;-75
2021/01/22 02:53:02;;;;;;;101.67;60.30;;;8.70;90.70;;;;;;5032972;28;20037;-71
2021/01/22 02:55:29;;;;;;;98.07;57.90;;;8.70;90.70;;;;;;5032815;28;20100;-70
2021/01/22 02:58:16;;;;;;;119.70;65.23;;;8.70;91.00;;;;;;5032997;28;20064;-70
2021/01/22 03:00:47;;;;;;;98.83;55.77;;;8.70;90.70;;;;;;5033457;28;20040;-70
2021/01/22 03:03:35;;;;;;;103.67;57.23;;;8.70;90.80;;;;;;5033627;28;20025;-70
2021/01/22 03:06:02;;;;;;;98.23;56.30;;;8.70;91.30;;;;;;5032652;28;20032;-71
2021/01/22 03:08:32;;;;;;;97.00;55.33;;;8.70;91.10;;;;;;5032971;28;20029;-75
2021/01/22 03:10:59;;;;;;;101.73;54.60;;;8.70;91.00;;;;;;5032829;28;20435;-70
2021/01/22 03:13:27;;;;;;;108.40;56.67;;;8.70;90.90;;;;;;5033462;28;20362;-70
2021/01/22 03:15:53;;;;;;;102.07;54.33;;;8.70;91.00;;;;;;5033654;28;20246;-70
2021/01/22 03:18:20;;;;;;;107.90;55.00;;;8.80;91.00;;;;;;5033408;28;20049;-70
2021/01/22 03:20:48;;;;;;;93.37;50.17;;;8.80;91.00;;;;;;5031793;28;20471;-72
2021/01/22 03:23:16;;;;;;;108.23;57.20;;;8.70;91.20;;;;;;5032986;28;20029;-70
2021/01/22 03:25:42;;;;;;;92.37;51.10;;;8.80;91.30;;;;;;5033016;28;20037;-70
2021/01/22 03:28:11;;;;;;;99.80;50.90;;;8.80;91.20;;;;;;5032949;28;20048;-70
2021/01/22 03:30:37;;;;;;;99.33;55.70;;;8.80;91.10;;;;;;5033002;28;20390;-71
2021/01/22 03:33:03;;;;;;;92.83;52.67;;;8.80;91.20;;;;;;5032346;28;20058;-70
2021/01/22 03:35:29;;;;;;;88.23;51.17;;;8.70;91.00;;;;;;5032114;28;20010;-70
2021/01/22 03:37:56;;;;;;;84.30;48.43;;;8.80;91.00;;;;;;5032881;28;20033;-72
2021/01/22 03:40:22;;;;;;;74.83;44.73;;;8.80;91.00;;;;;;5032475;28;20026;-71
2021/01/22 03:42:48;;;;;;;70.77;40.13;;;8.80;91.10;;;;;;5032724;28;20029;-70
2021/01/22 03:45:17;;;;;;;82.63;42.33;;;8.70;91.00;;;;;;5032946;28;20033;-70
2021/01/22 03:47:43;;;;;;;72.20;39.37;;;8.80;91.10;;;;;;5032878;28;20052;-70
2021/01/22 03:50:10;;;;;;;70.40;35.93;;;8.80;91.20;;;;;;5032621;28;20033;-70
2021/01/22 03:52:36;;;;;;;63.47;34.37;;;8.80;91.10;;;;;;5032249;28;20032;-71
2021/01/22 03:55:02;;;;;;;52.20;27.53;;;8.80;91.20;;;;;;5033155;28;20383;-70
2021/01/22 03:57:28;;;;;;;46.83;24.90;;;8.80;91.50;;;;;;5031813;28;20022;-70
2021/01/22 03:59:53;;;;;;;45.43;21.47;;;8.80;91.60;;;;;;5032433;28;20032;-71
2021/01/22 04:02:20;;;;;;;39.57;15.50;;;8.90;92.00;;;;;;5031906;28;20083;-70
2021/01/22 04:04:47;;;;;;;42.50;12.90;;;8.90;91.80;;;;;;5031429;28;20044;-76
2021/01/22 04:07:12;;;;;;;33.87;11.33;;;9.00;92.40;;;;;;5031718;28;20021;-71
2021/01/22 04:09:38;;;;;;;37.53;12.20;;;8.90;92.30;;;;;;5031857;28;20109;-71
2021/01/22 04:12:04;;;;;;;43.60;12.83;;;9.00;92.80;;;;;;5032304;28;20363;-70
2021/01/22 04:14:29;;;;;;;43.40;12.90;;;9.00;92.50;;;;;;5031681;28;20060;-70
2021/01/22 04:16:57;;;;;;;31.40;11.00;;;9.00;92.30;;;;;;5032763;28;20024;-70
2021/01/22 04:19:26;;;;;;;32.43;8.83;;;9.00;92.60;;;;;;5032253;28;20017;-70
2021/01/22 04:21:54;;;;;;;32.53;8.10;;;9.00;92.20;;;;;;5031350;28;20033;-70
2021/01/22 04:24:20;;;;;;;38.77;7.83;;;9.00;92.50;;;;;;5031913;28;20041;-70
2021/01/22 04:26:47;;;;;;;27.80;7.23;;;9.00;92.90;;;;;;5031823;28;20029;-70
2021/01/22 04:29:14;;;;;;;34.47;7.20;;;9.00;93.10;;;;;;5031947;28;20053;-76
2021/01/22 04:31:40;;;;;;;40.30;8.17;;;9.00;93.00;;;;;;5032242;28;20083;-70
2021/01/22 04:34:06;;;;;;;31.63;8.00;;;9.00;93.10;;;;;;5032094;28;20032;-71
2021/01/22 04:36:32;;;;;;;25.80;6.77;;;9.10;93.00;;;;;;5031840;28;20022;-71
2021/01/22 04:38:58;;;;;;;37.83;6.60;;;9.00;93.60;;;;;;5031385;28;20083;-71
2021/01/22 04:41:24;;;;;;;25.93;6.00;;;9.00;93.60;;;;;;5031091;28;20425;-70
2021/01/22 04:43:50;;;;;;;40.03;6.10;;;9.10;93.60;;;;;;5031482;28;20379;-70
2021/01/22 04:46:16;;;;;;;39.07;6.43;;;9.10;93.40;;;;;;5030758;28;20029;-69
2021/01/22 04:48:43;;;;;;;37.50;6.40;;;9.10;93.70;;;;;;5031200;28;20479;-75
2021/01/22 04:51:09;;;;;;;35.63;6.27;;;9.10;94.00;;;;;;5031565;28;20048;-70
2021/01/22 04:53:36;;;;;;;30.63;4.97;;;9.10;94.10;;;;;;5031519;28;20476;-71
2021/01/22 04:56:05;;;;;;;29.03;6.07;;;9.10;94.10;;;;;;5031490;28;20022;-70
2021/01/22 04:58:39;;;;;;;27.90;5.20;;;9.10;94.10;;;;;;5031267;28;20025;-71
2021/01/22 05:01:04;;;;;;;31.70;5.43;;;9.10;94.10;;;;;;5031837;28;20024;-70
2021/01/22 05:03:30;;;;;;;34.40;5.23;;;9.20;93.80;;;;;;5032037;28;20433;-70
2021/01/22 05:05:57;;;;;;;24.67;4.60;;;9.20;93.80;;;;;;5031645;28;20498;-70
2021/01/22 05:08:23;;;;;;;27.37;5.30;;;9.20;93.30;;;;;;5031327;28;20028;-70
2021/01/22 05:10:49;;;;;;;29.23;4.93;;;9.20;93.00;;;;;;5032188;28;20101;-75
2021/01/22 05:13:15;;;;;;;38.97;4.60;;;9.20;92.60;;;;;;5032035;28;20030;-70
2021/01/22 05:15:40;;;;;;;26.63;4.50;;;9.20;92.50;;;;;;5031787;28;20501;-70
2021/01/22 05:18:08;;;;;;;29.13;4.63;;;9.20;92.60;;;;;;5031335;28;20076;-70
2021/01/22 05:20:36;;;;;;;30.47;4.50;;;9.20;92.40;;;;;;5031340;28;20025;-71
2021/01/22 05:23:06;;;;;;;21.93;3.83;;;9.30;92.30;;;;;;5030968;28;20057;-70
2021/01/22 05:25:33;;;;;;;23.80;4.40;;;9.30;92.10;;;;;;5031874;28;20053;-71
2021/01/22 05:28:00;;;;;;;25.10;4.73;;;9.30;92.10;;;;;;5031693;28;20153;-70
2021/01/22 05:30:30;;;;;;;32.57;6.30;;;9.30;92.20;;;;;;5031850;28;20032;-70
2021/01/22 05:33:17;;;;;;;28.53;4.40;;;9.30;92.00;;;;;;5031110;28;20036;-70
2021/01/22 05:35:43;;;;;;;21.77;5.23;;;9.30;91.80;;;;;;5031476;28;20302;-70
2021/01/22 05:38:09;;;;;;;21.23;4.50;;;9.30;91.60;;;;;;5031003;28;20476;-70
2021/01/22 05:40:35;;;;;;;34.20;4.60;;;9.30;91.60;;;;;;5030422;28;20045;-70
2021/01/22 05:43:01;;;;;;;23.87;4.60;;;9.30;92.00;;;;;;5031754;28;20482;-71
2021/01/22 05:45:46;;;;;;;25.43;4.00;;;9.30;92.00;;;;;;5035048;28;20033;-71
2021/01/22 05:48:28;;;;;;;28.43;6.00;;;9.30;92.00;;;;;;5035306;28;20028;-71
2021/01/22 05:50:59;;;;;;;18.52;5.18;;;9.30;92.30;;;;;;5035303;28;20045;-71
2021/01/22 05:53:25;;;;;;;28.93;5.07;;;9.30;91.90;;;;;;5033864;28;20390;-75
2021/01/22 05:56:05;;;;;;;25.77;5.30;;;9.30;91.70;;;;;;5035153;28;20111;-70
2021/01/22 05:58:31;;;;;;;35.80;5.37;;;9.30;91.60;;;;;;5035393;28;20057;-74
2021/01/22 06:01:07;;;;;;;24.10;5.73;;;9.30;91.90;;;;;;5035834;28;20029;-70
2021/01/22 06:03:33;;;;;;;28.47;5.00;;;9.30;92.10;;;;;;5035348;28;20032;-71
2021/01/22 06:05:59;;;;;;;17.03;5.30;;;9.30;91.90;;;;;;5035482;28;20057;-70
2021/01/22 06:08:25;;;;;;;27.40;4.70;;;9.30;91.70;;;;;;5035207;28;20483;-71
2021/01/22 06:10:53;;;;;;;18.53;5.80;;;9.30;91.70;;;;;;5033999;28;20030;-71
2021/01/22 06:13:25;;;;;;;27.07;6.40;;;9.30;91.60;;;;;;5033988;28;20029;-71
2021/01/22 06:15:54;;;;;;;;;;;9.30;91.60;;;;;;5034522;28;20033;-71
2021/01/22 06:18:23;;;;;;;25.43;7.23;;;9.30;91.40;;;;;;5034081;28;20336;-70
2021/01/22 06:20:53;;;;;;;20.70;6.00;;;9.30;91.30;;;;;;5034175;28;20128;-70
2021/01/22 06:23:19;;;;;;;28.30;6.33;;;9.30;91.20;;;;;;5034062;28;20056;-71
2021/01/22 06:25:45;;;;;;;21.50;7.17;;;9.30;91.30;;;;;;5034320;28;20033;-71
2021/01/22 06:28:11;;;;;;;29.00;6.80;;;9.30;91.40;;;;;;5033043;28;20056;-70
2021/01/22 06:30:38;;;;;;;23.33;6.70;;;9.20;91.40;;;;;;5033779;28;20021;-72
2021/01/22 06:33:06;;;;;;;21.57;6.60;;;9.30;91.40;;;;;;5033516;28;20482;-71
2021/01/22 06:35:33;;;;;;;28.53;6.50;;;9.20;91.30;;;;;;5034070;28;20030;-70
2021/01/22 06:38:01;;;;;;;25.83;5.57;;;9.20;91.30;;;;;;5033318;28;20028;-70
2021/01/22 06:40:27;;;;;;;27.17;5.77;;;9.30;91.30;;;;;;5034052;28;20017;-71
2021/01/22 06:42:54;;;;;;;28.13;5.93;;;9.30;91.20;;;;;;5035566;28;20032;-70
2021/01/22 06:45:21;;;;;;;23.80;6.43;;;9.30;91.20;;;;;;5033732;28;20034;-70
2021/01/22 06:48:05;;;;;;;27.53;6.20;;;9.30;91.20;;;;;;5033155;28;20076;-71
2021/01/22 06:50:32;;;;;;;23.43;6.10;;;9.30;91.30;;;;;;5033414;28;20025;-70
2021/01/22 06:53:07;;;;;;;19.83;5.90;;;9.30;91.30;;;;;;5034466;28;20407;-70
2021/01/22 06:55:53;;;;;;;24.43;6.27;;;9.30;91.40;;;;;;5033705;28;20047;-70
2021/01/22 06:58:29;;;;;;;20.57;6.27;;;9.30;91.30;;;;;;5033342;28;20506;-67
2021/01/22 07:00:59;;;;;;;18.60;6.70;;;9.30;91.30;;;;;;5034393;28;20036;-69
2021/01/22 07:03:36;;;;;;;30.83;7.20;;;9.30;91.20;;;;;;5034589;28;20037;-69
2021/01/22 07:06:06;;;;;;;22.80;7.30;;;9.30;91.20;;;;;;5034760;28;20102;-68
2021/01/22 07:08:54;;;;;;;25.93;7.20;;;9.30;91.20;;;;;;5034583;28;20021;-69
2021/01/22 07:11:20;;;;;;;27.20;6.70;;;9.30;91.40;;;;;;5034138;28;20033;-68
2021/01/22 07:13:47;;;;;;;26.83;7.00;;;9.30;91.50;;;;;;5034570;28;20470;-69
2021/01/22 07:16:18;;;;;;;22.63;6.07;;;9.30;91.50;;;;;;5034032;28;20030;-72
2021/01/22 07:18:57;;;;;;;29.13;6.90;;;9.30;91.40;;;;;;5033909;28;20036;-69
2021/01/22 07:21:22;;;;;;;38.27;7.37;;;9.30;91.40;;;;;;5034030;28;20025;-72
2021/01/22 07:23:55;;;;;;;25.07;6.70;;;9.30;91.40;;;;;;5034014;28;20420;-69
2021/01/22 07:26:22;;;;;;;24.17;6.20;;;9.30;91.40;;;;;;5034137;28;20394;-73
2021/01/22 07:28:52;;;;;;;25.03;6.90;;;9.30;91.40;;;;;;5033248;28;20045;-69
2021/01/22 07:31:49;;;;;;;26.23;6.73;;;9.30;91.30;;;;;;5033246;28;20037;-69
2021/01/22 07:34:36;;;;;;;24.67;6.50;;;9.30;91.30;;;;;;5031565;28;20482;-69
2021/01/22 07:37:15;;;;;;;25.53;8.90;;;9.30;91.20;;;;;;5029241;28;20029;-68
2021/01/22 07:39:42;;;;;;;33.80;8.37;;;9.30;91.60;;;;;;5029814;28;20064;-68
2021/01/22 07:42:12;;;;;;;26.07;8.43;;;9.30;91.40;;;;;;5031564;28;20026;-71
2021/01/22 07:44:40;;;;;;;29.67;7.97;;;9.40;91.40;;;;;;5031937;28;20236;-67
2021/01/22 07:47:07;;;;;;;26.60;9.17;;;9.30;91.30;;;;;;5033043;28;20470;-68
2021/01/22 07:49:33;;;;;;;25.57;8.93;;;9.30;91.30;;;;;;5032876;28;20096;-67
2021/01/22 07:52:00;;;;;;;24.83;9.70;;;9.30;91.30;;;;;;5032377;28;20076;-69
2021/01/22 07:54:26;;;;;;;29.80;9.73;;;9.40;91.40;;;;;;5033399;28;20025;-66
2021/01/22 07:56:52;;;;;;;26.53;9.70;;;9.40;91.40;;;;;;5033518;28;20034;-67
2021/01/22 07:59:18;;;;;;;25.67;9.40;;;9.40;91.40;;;;;;5032786;28;20120;-70
2021/01/22 08:01:43;;;;;;;31.07;8.97;;;9.40;91.40;;;;;;5032472;28;20025;-68
2021/01/22 08:04:10;;;;;;;31.77;10.77;;;9.40;91.50;;;;;;5031175;28;20030;-67
2021/01/22 08:06:49;;;;;;;24.30;9.30;;;9.40;91.50;;;;;;5029533;28;20036;-68
2021/01/22 08:09:17;;;;;;;30.37;9.60;;;9.40;91.50;;;;;;5031939;28;20494;-69
2021/01/22 08:11:48;;;;;;;36.07;10.73;;;9.40;91.50;;;;;;5038501;28;20026;-67
2021/01/22 08:14:26;;;;;;;37.93;14.37;;;9.40;91.40;;;;;;5038075;28;20086;-67
2021/01/22 08:16:52;;;;;;;39.97;12.30;;;9.40;91.50;;;;;;5051125;28;20121;-67
2021/01/22 08:19:23;;;;;;;23.83;11.80;;;9.40;91.80;;;;;;5051051;28;20116;-66
2021/01/22 08:21:49;;;;;;;33.10;12.20;;;9.40;91.60;;;;;;5051449;28;20117;-66
2021/01/22 08:24:15;;;;;;;29.83;10.67;;;9.40;91.50;;;;;;5052458;28;20120;-68
2021/01/22 08:26:42;;;;;;;29.10;11.23;;;9.40;91.50;;;;;;5053093;28;20100;-66
2021/01/22 08:29:10;;;;;;;37.37;12.40;;;9.40;91.40;;;;;;5049935;28;20055;-67
2021/01/22 08:31:38;;;;;;;30.10;10.70;;;9.40;91.40;;;;;;5050187;28;20033;-67
2021/01/22 08:34:05;;;;;;;29.23;10.83;;;9.50;91.40;;;;;;5051199;28;20025;-67
2021/01/22 08:36:31;;;;;;;32.80;10.53;;;9.50;91.30;;;;;;5052219;28;20127;-67
2021/01/22 08:39:00;;;;;;;31.53;10.00;;;9.50;91.30;;;;;;5052276;28;20048;-67
2021/01/22 08:41:27;;;;;;;36.90;10.83;;;9.60;91.30;;;;;;5051740;28;20036;-67
2021/01/22 08:43:54;;;;;;;40.43;11.80;;;9.60;91.30;;;;;;5051808;28;20036;-67
2021/01/22 08:46:24;;;;;;;41.57;11.83;;;9.60;91.30;;;;;;5052733;28;20394;-66
2021/01/22 08:48:50;;;;;;;36.03;12.40;;;9.60;91.30;;;;;;5051269;28;20024;-71
2021/01/22 08:51:29;;;;;;;42.70;13.10;;;9.60;91.40;;;;;;5052180;28;20072;-66
2021/01/22 08:53:57;;;;;;;41.43;13.87;;;9.70;91.40;;;;;;5049805;28;20036;-67
2021/01/22 08:56:23;;;;;;;30.20;11.77;;;9.70;91.40;;;;;;5049871;28;20117;-67
2021/01/22 08:59:08;;;;;;;44.50;14.07;;;9.70;91.40;;;;;;5050002;28;20151;-67
2021/01/22 09:01:56;;;;;;;38.47;14.20;;;9.70;91.30;;;;;;5052805;28;20504;-67
2021/01/22 09:04:35;;;;;;;48.90;15.03;;;9.80;91.30;;;;;;5052625;28;20116;-67
2021/01/22 09:07:03;;;;;;;42.87;14.70;;;9.80;91.20;;;;;;5052710;28;20021;-66
2021/01/22 09:09:49;;;;;;;50.35;15.75;;;9.80;91.10;;;;;;5052470;28;20060;-68
2021/01/22 09:12:18;;;;;;;42.07;17.33;;;9.80;91.20;;;;;;5052773;28;20021;-66
2021/01/22 09:15:05;;;;;;;39.87;13.90;;;9.90;91.20;;;;;;5052633;28;20033;-67
2021/01/22 09:17:34;;;;;;;40.10;13.53;;;9.90;91.30;;;;;;5055154;28;20036;-68
2021/01/22 09:20:20;;;;;;;43.25;15.63;;;9.90;91.30;;;;;;5056055;28;20377;-67
2021/01/22 09:22:50;;;;;;;43.50;15.75;;;9.90;91.20;;;;;;5056226;28;20393;-66
2021/01/22 09:25:18;;;;;;;45.07;16.27;;;9.90;91.30;;;;;;5056143;28;20037;-67
2021/01/22 09:27:45;;;;;;;50.27;16.63;;;9.90;91.20;;;;;;5056099;28;20083;-68
2021/01/22 09:30:13;;;;;;;50.10;17.07;;;9.90;91.20;;;;;;5055976;28;20029;-67
2021/01/22 09:32:43;;;;;;;42.33;18.10;;;9.90;91.20;;;;;;5056118;28;20205;-67
2021/01/22 09:35:09;;;;;;;49.87;22.10;;;10.00;91.20;;;;;;5056211;28;20513;-68
2021/01/22 09:37:35;;;;;;;51.60;19.97;;;10.00;91.20;;;;;;5055814;28;20025;-69
2021/01/22 09:40:01;;;;;;;56.73;28.07;;;10.00;91.30;;;;;;5055965;28;20524;-67
2021/01/22 09:42:27;;;;;;;62.43;31.30;;;10.00;91.30;;;;;;5055932;28;20545;-67
2021/01/22 09:44:53;;;;;;;46.60;20.63;;;10.00;91.30;;;;;;5056169;28;20116;-67
2021/01/22 09:47:18;;;;;;;41.67;18.88;;;10.00;91.40;;;;;;5055645;28;20462;-69
2021/01/22 09:49:44;;;;;;;54.37;23.00;;;10.00;91.30;;;;;;5055944;28;20432;-67
2021/01/22 09:52:10;;;;;;;51.05;27.67;;;10.00;91.20;;;;;;5055922;28;20025;-67
2021/01/22 09:54:35;;;;;;;56.93;27.33;;;10.00;91.30;;;;;;5055741;28;20382;-67
2021/01/22 09:57:01;;;;;;;45.67;21.93;;;10.00;91.20;;;;;;5055753;28;20033;-68
2021/01/22 09:59:27;;;;;;;45.28;19.05;;;10.00;91.20;;;;;;5055964;28;20041;-67
2021/01/22 10:01:52;;;;;;;46.85;21.10;;;10.10;91.20;;;;;;5055504;28;20025;-67
2021/01/22 10:04:18;;;;;;;43.53;20.13;;;10.10;91.20;;;;;;5055640;28;20029;-67
2021/01/22 10:06:44;;;;;;;57.55;20.52;;;10.10;91.20;;;;;;5055659;28;20029;-67
2021/01/22 10:09:10;;;;;;;44.97;17.80;;;10.10;91.20;;;;;;5055121;28;20079;-68
2021/01/22 10:11:39;;;;;;;37.35;16.25;;;10.10;91.40;;;;;;5055494;28;20071;-68
2021/01/22 10:14:05;;;;;;;42.20;16.37;;;10.10;91.30;;;;;;5055439;28;20025;-68
2021/01/22 10:16:32;;;;;;;48.85;18.98;;;10.10;91.20;;;;;;5055241;28;20363;-67
2021/01/22 10:18:58;;;;;;;43.78;19.35;;;10.10;91.30;;;;;;5055163;28;20025;-68
2021/01/22 10:21:24;;;;;;;42.25;17.83;;;10.10;91.40;;;;;;5055191;28;20086;-69
2021/01/22 10:23:51;;;;;;;43.83;18.35;;;10.10;91.30;;;;;;5054607;28;20033;-69
2021/01/22 10:26:18;;;;;;;42.42;16.95;;;10.10;91.30;;;;;;5055157;28;20033;-67
2021/01/22 10:28:45;;;;;;;46.63;19.20;;;10.10;91.20;;;;;;5054740;28;20049;-67
2021/01/22 10:31:12;;;;;;;41.00;17.98;;;10.10;91.20;;;;;;5055027;28;20471;-70
2021/01/22 10:33:37;;;;;;;38.92;17.48;;;10.10;91.20;;;;;;5055046;28;20025;-67
2021/01/22 10:36:05;;;;;;;38.47;17.30;;;10.10;91.20;;;;;;5054986;28;20032;-67
2021/01/22 10:38:32;;;;;;;31.77;16.57;;;10.10;91.20;;;;;;5054680;28;20021;-67
2021/01/22 10:40:57;;;;;;;33.40;17.57;;;10.10;91.20;;;;;;5054422;28;20478;-66
2021/01/22 10:43:24;;;;;;;45.38;18.38;;;10.10;91.20;;;;;;5054714;28;20025;-67
2021/01/22 10:45:50;;;;;;;37.83;16.43;;;10.10;91.20;;;;;;5054235;28;20044;-67
2021/01/22 10:48:17;;;;;;;41.40;18.73;;;10.10;91.20;;;;;;5054773;28;20110;-67
2021/01/22 10:50:43;;;;;;;45.28;17.10;;;10.10;91.20;;;;;;5054676;28;20552;-67
2021/01/22 10:53:09;;;;;;;43.00;17.88;;;10.10;91.30;;;;;;5054552;28;20071;-68
2021/01/22 10:55:35;;;;;;;43.80;17.88;;;10.10;91.20;;;;;;5054614;28;20386;-71
2021/01/22 10:58:01;;;;;;;50.88;20.02;;;10.20;91.30;;;;;;5054686;28;20040;-68
2021/01/22 11:00:27;;;;;;;41.60;19.83;;;10.10;91.30;;;;;;5054251;28;20381;-68
2021/01/22 11:02:53;;;;;;;40.17;18.80;;;10.10;91.40;;;;;;5054468;28;20029;-68
2021/01/22 11:05:18;;;;;;;45.50;18.80;;;10.10;91.50;;;;;;5054607;28;20041;-67
2021/01/22 11:07:44;;;;;;;41.50;18.75;;;10.10;91.50;;;;;;5054378;28;20025;-72
2021/01/22 11:10:10;;;;;;;34.30;17.95;;;10.10;91.50;;;;;;5054201;28;20029;-71
2021/01/22 11:12:36;;;;;;;47.97;21.63;;;10.10;91.40;;;;;;5054641;28;20021;-71
2021/01/22 11:15:06;;;;;;;46.28;21.10;;;10.10;91.30;;;;;;5054279;28;20410;-73
2021/01/22 11:17:31;;;;;;;39.65;19.98;;;10.10;91.30;;;;;;5054275;28;20465;-70
2021/01/22 11:19:57;;;;;;;45.63;22.48;;;10.10;91.30;;;;;;5054089;28;20028;-70
2021/01/22 11:22:23;;;;;;;44.60;21.88;;;10.10;91.20;;;;;;5054366;28;20061;-70
2021/01/22 11:24:48;;;;;;;44.85;21.63;;;10.10;91.30;;;;;;5053909;28;20045;-70
2021/01/22 11:27:14;;;;;;;43.20;20.80;;;10.10;91.30;;;;;;5054206;28;20035;-70
2021/01/22 11:29:40;;;;;;;44.30;21.55;;;10.10;91.30;;;;;;5054155;28;20045;-69
2021/01/22 11:32:06;;;;;;;38.00;20.25;;;10.20;91.30;;;;;;5053789;28;20079;-70
2021/01/22 11:34:33;;;;;;;43.65;21.00;;;10.20;91.30;;;;;;5053765;28;20029;-71
2021/01/22 11:36:59;;;;;;;36.35;18.02;;;10.10;91.30;;;;;;5053890;28;20470;-70
2021/01/22 11:39:26;;;;;;;37.92;19.10;;;10.10;91.30;;;;;;5053228;28;20049;-70
2021/01/22 11:41:52;;;;;;;45.85;20.17;;;10.10;91.50;;;;;;5053087;28;20032;-71
2021/01/22 11:44:19;;;;;;;39.55;18.92;;;10.10;91.40;;;;;;5053740;28;20108;-72
2021/01/22 11:46:44;;;;;;;45.25;18.90;;;10.10;91.30;;;;;;5053365;28;20056;-71
2021/01/22 11:49:10;;;;;;;45.28;20.33;;;10.10;91.30;;;;;;5053288;28;20079;-70
2021/01/22 11:51:36;;;;;;;34.10;18.48;;;10.10;91.40;;;;;;5053229;28;20033;-70
2021/01/22 11:54:04;;;;;;;48.17;22.10;;;10.10;91.40;;;;;;5053217;28;20032;-70
2021/01/22 11:56:31;;;;;;;34.55;18.38;;;10.10;91.40;;;;;;5053646;28;20032;-69
2021/01/22 11:58:56;;;;;;;40.20;21.10;;;10.10;91.50;;;;;;5053266;28;20567;-70
2021/01/22 12:01:22;;;;;;;46.60;21.10;;;10.10;91.40;;;;;;5053125;28;20017;-71
2021/01/22 12:03:48;;;;;;;39.07;20.33;;;10.10;91.50;;;;;;5053153;28;20025;-70
2021/01/22 12:06:14;;;;;;;51.97;22.75;;;10.10;91.50;;;;;;5053246;28;20029;-70
2021/01/22 12:08:39;;;;;;;46.27;23.73;;;10.10;91.50;;;;;;5053307;28;20052;-70
2021/01/22 12:11:05;;;;;;;55.40;27.23;;;10.10;91.50;;;;;;5053404;28;20032;-70
2021/01/22 12:13:30;;;;;;;53.28;29.38;;;10.10;91.40;;;;;;5053101;28;20021;-70
2021/01/22 12:15:56;;;;;;;48.88;27.33;;;10.10;91.80;;;;;;5053417;28;20029;-70
2021/01/22 12:18:22;;;;;;;45.13;24.20;;;10.10;91.70;;;;;;5050578;28;20390;-70
2021/01/22 12:20:47;;;;;;;49.90;26.20;;;10.10;91.80;;;;;;5053447;28;20029;-70
2021/01/22 12:23:13;;;;;;;40.53;23.50;;;10.10;91.70;;;;;;5053165;28;20100;-70
2021/01/22 12:25:45;;;;;;;45.57;23.70;;;10.10;91.70;;;;;;5053262;28;20036;-70
2021/01/22 12:28:13;;;;;;;44.63;24.00;;;10.10;91.70;;;;;;5052731;28;20478;-70
2021/01/22 12:30:38;;;;;;;48.53;25.73;;;10.10;91.70;;;;;;5053101;28;20029;-70
2021/01/22 12:33:04;;;;;;;43.57;25.27;;;10.10;91.60;;;;;;5053046;28;20393;-70
2021/01/22 12:35:30;;;;;;;45.03;24.77;;;10.10;91.60;;;;;;5053035;28;20029;-69
2021/01/22 12:37:56;;;;;;;44.97;24.85;;;10.10;91.60;;;;;;5052887;28;20031;-69
2021/01/22 12:40:21;;;;;;;44.33;21.60;;;10.10;91.50;;;;;;5053070;28;20079;-69