Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:01:37;;;;;;;7.00;4.10;;;5.50;99.90;;;;;;5095294;29;21013;-68
2022/11/08 00:13:59;;;;;;;11.38;4.55;;;5.20;99.90;;;;;;5044183;29;20048;-66
2022/11/08 00:16:32;;;;;;;11.23;4.47;;;5.20;99.90;;;;;;5000395;29;20051;-64
2022/11/08 00:19:03;;;;;;;8.13;3.38;;;5.10;99.90;;;;;;5031953;29;20032;-67
2022/11/08 00:21:37;;;;;;;10.18;4.68;;;5.00;99.90;;;;;;5046248;29;20028;-65
2022/11/08 00:24:08;;;;;;;9.80;4.05;;;5.00;99.90;;;;;;5053777;29;20054;-65
2022/11/08 00:32:58;;;;;;;5.38;3.10;;;4.80;99.90;;;;;;5080963;29;20041;-63
2022/11/08 00:38:21;;;;;;;7.53;3.30;;;4.80;99.90;;;;;;5065030;29;20048;-64
2022/11/08 00:40:55;;;;;;;5.35;2.90;;;4.90;99.90;;;;;;5064854;29;20326;-63
2022/11/08 00:43:26;;;;;;;5.17;3.27;;;5.00;99.90;;;;;;5049533;29;20045;-70
2022/11/08 00:45:57;;;;;;;6.40;3.50;;;5.00;99.90;;;;;;5080539;29;20039;-68
2022/11/08 01:02:20;;;;;;;9.23;4.13;;;4.70;99.90;;;;;;5173865;22;20278;-75
2022/11/08 01:04:57;;;;;;;6.47;3.83;;;4.60;99.90;;;;;;5216639;28;20061;-75
2022/11/08 01:07:49;;;;;;;7.10;4.22;;;4.60;99.90;;;;;;5236351;28;20039;-75
2022/11/08 01:10:20;;;;;;;6.18;4.47;;;4.50;99.90;;;;;;5165871;28;20033;-76
2022/11/08 01:12:55;;;;;;;6.97;4.55;;;4.40;99.90;;;;;;5164788;28;20048;-76
2022/11/08 01:18:57;;;;;;;8.73;4.03;;;4.40;99.90;;;;;;5167650;28;20026;-76
2022/11/08 01:21:28;;;;;;;7.15;4.03;;;4.30;99.90;;;;;;5164618;28;20473;-76
2022/11/08 01:24:21;;;;;;;11.07;4.40;;;4.30;99.90;;;;;;5163174;28;20347;-76
2022/11/08 01:26:53;;;;;;;7.97;3.72;;;4.40;99.90;;;;;;5069547;29;20040;-75
2022/11/08 01:29:24;;;;;;;5.28;3.45;;;4.40;99.90;;;;;;5070234;29;20049;-75
2022/11/08 01:31:58;;;;;;;8.07;4.10;;;4.40;99.90;;;;;;5075417;29;20048;-75
2022/11/08 01:34:29;;;;;;;6.88;3.38;;;4.40;99.90;;;;;;5084983;29;20058;-75
2022/11/08 01:37:01;;;;;;;5.13;3.67;;;4.40;99.90;;;;;;5090028;29;20051;-75
2022/11/08 01:46:41;;;;;;;8.52;3.83;;;4.30;99.90;;;;;;5033296;29;20319;-77
2022/11/08 01:49:36;;;;;;;4.45;3.30;;;4.30;99.90;;;;;;5056215;29;20333;-76
2022/11/08 01:52:32;;;;;;;5.50;3.22;;;4.30;99.90;;;;;;5068899;29;20222;-76
2022/11/08 01:55:17;;;;;;;5.10;3.20;;;4.30;99.90;;;;;;5063879;29;20042;-76
2022/11/08 01:57:58;;;;;;;5.00;3.33;;;4.30;99.90;;;;;;5068464;29;20377;-76
2022/11/08 02:00:29;;;;;;;5.18;3.17;;;4.30;99.90;;;;;;5077818;29;20043;-77
2022/11/08 02:03:03;;;;;;;5.28;3.22;;;4.20;99.90;;;;;;5089257;28;20047;-76
2022/11/08 02:12:32;;;;;;;5.45;3.50;;;4.20;99.90;;;;;;5059444;29;20083;-76
2022/11/08 02:15:25;;;;;;;4.68;2.95;;;4.30;99.90;;;;;;5083088;29;20044;-76
2022/11/08 02:17:58;;;;;;;5.75;2.90;;;4.20;99.90;;;;;;5011071;29;20038;-76
2022/11/08 02:20:33;;;;;;;4.82;3.33;;;4.10;99.90;;;;;;5033488;29;20310;-76
2022/11/08 02:23:22;;;;;;;5.00;2.90;;;4.10;99.90;;;;;;5059138;29;20044;-76
2022/11/08 02:25:53;;;;;;;6.65;3.47;;;4.00;99.90;;;;;;5068783;29;20024;-76
2022/11/08 02:28:27;;;;;;;4.10;2.83;;;4.00;99.90;;;;;;5069619;29;20045;-76
2022/11/08 02:38:29;;;;;;;;;;;;;;;;;;;;;
2022/11/08 02:41:23;;;;;;;4.93;3.42;;;3.60;99.90;;;;;;5055215;29;20037;-76
2022/11/08 02:44:15;;;;;;;;;;;;;;;;;;;;;
2022/11/08 02:47:09;;;;;;;4.38;3.58;;;3.80;99.90;;;;;;4991898;29;20153;-76
2022/11/08 02:49:42;;;;;;;5.97;4.10;;;3.70;99.90;;;;;;5029889;29;20322;-76
2022/11/08 02:52:13;;;;;;;5.90;4.78;;;3.70;99.90;;;;;;5016702;29;20075;-76
2022/11/08 02:57:36;;;;;;;6.82;4.85;;;3.60;99.90;;;;;;5048189;29;20038;-76
2022/11/08 03:03:56;;;;;;;4.97;3.00;;;3.60;99.90;;;;;;5046671;29;20039;-77
2022/11/08 03:07:10;;;;;;;6.93;3.55;;;3.60;99.90;;;;;;5024503;29;20060;-77
2022/11/08 03:10:01;;;;;;;5.28;3.25;;;3.70;99.90;;;;;;5044919;29;20221;-77
2022/11/08 03:13:03;;;;;;;6.25;3.38;;;3.60;99.90;;;;;;5039591;29;20056;-76
2022/11/08 03:15:54;;;;;;;8.30;3.33;;;3.40;99.90;;;;;;5047563;29;20057;-75
2022/11/08 03:18:45;;;;;;;8.57;4.05;;;3.50;99.90;;;;;;5037344;29;20037;-75
2022/11/08 03:21:39;;;;;;;5.65;3.28;;;3.60;99.90;;;;;;5042223;29;20057;-76
2022/11/08 03:25:16;;;;;;;9.25;4.00;;;3.60;99.90;;;;;;5096324;28;20053;-76
2022/11/08 03:31:59;;;;;;;5.85;3.88;;;3.70;99.90;;;;;;5137342;28;20031;-76
2022/11/08 03:34:51;;;;;;;4.55;3.40;;;3.60;99.90;;;;;;5148719;28;20344;-76
2022/11/08 03:37:52;;;;;;;;;;;;;;;;;;;;;
2022/11/08 03:41:04;;;;;;;8.30;4.13;;;3.50;99.90;;;;;;5086312;29;20271;-76
2022/11/08 03:43:59;;;;;;;9.30;4.50;;;3.50;99.90;;;;;;5086749;29;20032;-76
2022/11/08 03:46:50;;;;;;;8.00;5.00;;;3.50;99.90;;;;;;5086562;29;20028;-76
2022/11/08 03:53:57;;;;;;;7.30;4.70;;;3.70;99.90;;;;;;5068557;29;20043;-76
2022/11/08 03:56:49;;;;;;;8.30;5.13;;;3.50;99.90;;;;;;5062895;29;20032;-76
2022/11/08 03:59:40;;;;;;;6.22;4.25;;;3.40;99.90;;;;;;5086565;29;20337;-76
2022/11/08 04:02:32;;;;;;;6.22;3.75;;;3.40;99.90;;;;;;5076035;29;20176;-77
2022/11/08 04:05:23;;;;;;;6.63;4.03;;;3.40;99.90;;;;;;5046415;29;20064;-76
2022/11/08 04:08:15;;;;;;;6.38;4.07;;;3.40;99.90;;;;;;5068021;29;20068;-76
2022/11/08 04:25:41;;;;;;;7.55;3.83;;;3.40;99.90;;;;;;5053855;29;20033;-76
2022/11/08 04:28:42;;;;;;;11.00;5.95;;;3.30;99.90;;;;;;5061496;29;20391;-76
2022/11/08 04:31:54;;;;;;;27.80;8.18;;;3.30;99.90;;;;;;5120247;29;20035;-76
2022/11/08 04:34:49;;;;;;;6.22;4.07;;;3.30;99.90;;;;;;5142207;28;20054;-77
2022/11/08 04:37:43;;;;;;;6.80;4.32;;;3.40;99.90;;;;;;5144256;28;20034;-77
2022/11/08 04:48:32;;;;;;;5.80;3.97;;;3.70;99.90;;;;;;5075008;29;20046;-76
2022/11/08 04:51:31;;;;;;;7.78;4.43;;;3.70;99.90;;;;;;5086058;29;20039;-77
2022/11/08 04:54:25;;;;;;;6.03;3.95;;;3.80;99.90;;;;;;5093105;29;20467;-77
2022/11/08 05:00:30;;;;;;;14.07;5.50;;;4.10;99.90;;;;;;5076569;29;20062;-77
2022/11/08 05:03:23;;;;;;;12.27;4.82;;;4.30;99.90;;;;;;5085816;29;20165;-77
2022/11/08 05:06:42;;;;;;;12.05;4.65;;;4.30;99.90;;;;;;5062565;29;20073;-77
2022/11/08 05:09:52;;;;;;;11.85;5.60;;;4.30;99.90;;;;;;5084458;29;20020;-77
2022/11/08 05:13:09;;;;;;;18.48;6.03;;;4.30;99.90;;;;;;5085718;29;20048;-77
2022/11/08 05:16:17;;;;;;;31.85;7.20;;;4.40;99.90;;;;;;5105960;29;20043;-76
2022/11/08 05:19:09;;;;;;;39.92;7.15;;;4.40;99.90;;;;;;5106475;28;20027;-77
2022/11/08 05:25:30;;;;;;;41.13;7.78;;;4.30;99.90;;;;;;5059953;29;20369;-78
2022/11/08 05:35:21;;;;;;;71.82;10.32;;;4.40;99.90;;;;;;5048140;29;20057;-77
2022/11/08 05:41:45;;;;;;;29.65;10.60;;;4.50;99.90;;;;;;4990132;29;20290;-77
2022/11/08 05:44:38;;;;;;;151.85;12.30;;;4.40;99.90;;;;;;4977290;29;20038;-77
2022/11/08 05:47:30;;;;;;;56.72;9.30;;;4.30;99.90;;;;;;4979228;29;20042;-77
2022/11/08 05:50:21;;;;;;;133.60;12.07;;;4.40;99.90;;;;;;4979350;29;20038;-77
2022/11/08 05:53:16;;;;;;;57.45;11.00;;;4.30;99.90;;;;;;4985378;29;20047;-77
2022/11/08 06:03:45;;;;;;;20.10;10.40;;;4.50;99.90;;;;;;5027583;29;20045;-78
2022/11/08 06:06:39;;;;;;;26.52;10.52;;;4.50;99.90;;;;;;5018291;29;20054;-78
2022/11/08 06:09:31;;;;;;;74.47;11.35;;;4.60;99.90;;;;;;5027866;29;20041;-78
2022/11/08 06:12:23;;;;;;;64.78;12.27;;;4.70;99.90;;;;;;5031274;29;20041;-78
2022/11/08 06:15:14;;;;;;;112.15;13.68;;;4.70;99.90;;;;;;5030618;29;20341;-78
2022/11/08 06:18:08;;;;;;;31.33;9.75;;;4.80;99.90;;;;;;5116543;28;20040;-78
2022/11/08 06:21:37;;;;;;;;;;;;;;;;;;;;;
2022/11/08 06:24:49;;;;;;;78.20;11.43;;;5.00;99.90;;;;;;5163439;28;20042;-76
2022/11/08 06:27:43;;;;;;;87.93;14.10;;;5.00;99.90;;;;;;5184463;28;20349;-78
2022/11/08 06:30:35;;;;;;;55.10;11.60;;;5.00;99.90;;;;;;5189272;28;20370;-76
2022/11/08 06:33:27;;;;;;;;;;;;;;;;;;;;;
2022/11/08 06:36:39;;;;;;;44.35;12.18;;;5.10;99.90;;;;;;5182166;28;20300;-78
2022/11/08 06:42:42;;;;;;;67.47;12.80;;;5.00;99.90;;;;;;5118690;28;20047;-77
2022/11/08 06:46:10;;;;;;;;;;;;;;;;;;;;;
2022/11/08 06:57:15;;;;;;;;;;;;;;;;;;;;;
2022/11/08 07:04:12;;;;;;;40.85;10.50;;;5.30;99.90;;;;;;5006080;29;20091;-78
2022/11/08 07:07:09;;;;;;;46.80;9.82;;;5.40;99.90;;;;;;4981206;29;20088;-77
2022/11/08 07:10:03;;;;;;;55.15;10.32;;;5.50;99.90;;;;;;5009203;29;20033;-78
2022/11/08 07:13:05;;;;;;;75.43;11.93;;;5.60;99.90;;;;;;5020243;29;20054;-78
2022/11/08 07:16:01;;;;;;;71.55;10.00;;;5.50;99.90;;;;;;5010858;29;20064;-78
2022/11/08 07:18:56;;;;;;;95.28;12.23;;;5.50;99.90;;;;;;5024142;29;20043;-77
2022/11/08 07:21:47;;;;;;;145.27;13.93;;;5.50;99.90;;;;;;5039866;29;20049;-78
2022/11/08 07:24:41;;;;;;;74.07;11.25;;;5.50;99.90;;;;;;5048007;29;20028;-76
2022/11/08 07:27:41;;;;;;;49.85;11.32;;;5.60;99.90;;;;;;5066141;29;20117;-76
2022/11/08 07:30:36;;;;;;;33.25;11.15;;;5.60;99.90;;;;;;5068257;29;20029;-76
2022/11/08 07:33:30;;;;;;;;;;;5.70;99.90;;;;;;5050730;29;20355;-77
2022/11/08 07:36:21;;;;;;;88.07;11.95;;;5.80;99.90;;;;;;5055856;29;19908;-77
2022/11/08 07:39:15;;;;;;;47.25;12.65;;;6.00;99.90;;;;;;5107726;29;20291;-77
2022/11/08 07:42:10;;;;;;;90.32;11.05;;;5.90;99.90;;;;;;5232083;28;21331;-77
2022/11/08 07:45:02;;;;;;;25.98;9.98;;;6.00;99.90;;;;;;5244592;28;20256;-77
2022/11/08 07:48:10;;;;;;;20.20;10.30;;;6.20;99.90;;;;;;5246902;28;20032;-77
2022/11/08 07:51:03;;;;;;;54.67;10.48;;;6.20;99.90;;;;;;5234104;28;20038;-77
2022/11/08 07:53:58;;;;;;;80.93;11.23;;;6.30;99.90;;;;;;5236984;28;20214;-76
2022/11/08 07:56:49;;;;;;;68.97;11.10;;;6.40;99.90;;;;;;5245452;28;20273;-77
2022/11/08 07:59:42;;;;;;;42.15;11.73;;;6.30;99.90;;;;;;5249845;28;20279;-77
2022/11/08 08:02:38;;;;;;;36.83;11.88;;;6.10;99.90;;;;;;5230379;28;20318;-77
2022/11/08 08:05:37;;;;;;;42.70;10.93;;;6.30;99.90;;;;;;5235658;28;20063;-79
2022/11/08 08:08:29;;;;;;;58.60;12.57;;;6.40;99.90;;;;;;5244055;28;20021;-79
2022/11/08 08:11:21;;;;;;;25.13;10.50;;;6.40;99.90;;;;;;5248581;28;20298;-79
2022/11/08 08:14:15;;;;;;;38.45;12.50;;;6.50;99.90;;;;;;5235556;28;20039;-78
2022/11/08 08:17:09;;;;;;;54.90;12.48;;;6.50;99.90;;;;;;5248413;28;20036;-78
2022/11/08 08:20:00;;;;;;;52.50;11.90;;;6.40;99.90;;;;;;5235862;28;20142;-78
2022/11/08 08:22:57;;;;;;;35.05;10.95;;;6.20;99.90;;;;;;5236519;28;20023;-78
2022/11/08 08:25:49;;;;;;;37.80;10.52;;;6.20;99.90;;;;;;5250253;28;20046;-78
2022/11/08 08:28:43;;;;;;;35.05;11.00;;;6.40;99.90;;;;;;5249140;28;20335;-78
2022/11/08 08:31:39;;;;;;;30.15;9.77;;;6.40;99.90;;;;;;5249404;28;20020;-78
2022/11/08 08:34:31;;;;;;;42.03;10.65;;;6.50;99.90;;;;;;5248821;28;20036;-78
2022/11/08 08:37:28;;;;;;;66.60;11.85;;;6.70;99.90;;;;;;5248692;28;20043;-79
2022/11/08 08:40:19;;;;;;;28.05;10.95;;;6.60;99.90;;;;;;5247969;28;20355;-78
2022/11/08 08:43:13;;;;;;;85.03;12.70;;;6.60;99.90;;;;;;5233191;28;20028;-78
2022/11/08 08:46:08;;;;;;;77.45;12.00;;;6.50;99.90;;;;;;5247984;28;20028;-78
2022/11/08 08:49:02;;;;;;;37.53;12.02;;;6.40;99.90;;;;;;5248071;28;20038;-78
2022/11/08 08:51:56;;;;;;;38.83;11.53;;;6.60;99.90;;;;;;5248917;28;20032;-78
2022/11/08 08:54:47;;;;;;;35.25;11.38;;;6.50;99.90;;;;;;5249526;28;20273;-78
2022/11/08 08:57:43;;;;;;;26.55;10.93;;;6.40;99.90;;;;;;5243450;28;20035;-79
2022/11/08 09:00:37;;;;;;;25.75;10.60;;;6.40;99.90;;;;;;5247137;28;20037;-78
2022/11/08 09:03:31;;;;;;;66.90;12.23;;;6.70;99.90;;;;;;5230001;28;20048;-78
2022/11/08 09:06:23;;;;;;;31.25;11.85;;;6.60;99.90;;;;;;5198583;28;20358;-77
2022/11/08 09:09:14;;;;;;;59.08;12.90;;;6.50;99.90;;;;;;5227801;28;20036;-77
2022/11/08 09:12:06;;;;;;;76.47;13.13;;;6.50;99.90;;;;;;5215425;28;20241;-78
2022/11/08 09:14:57;;;;;;;38.90;10.52;;;6.50;99.90;;;;;;5224869;28;20036;-78
2022/11/08 09:17:55;;;;;;;24.23;11.63;;;6.50;99.90;;;;;;5222222;28;20047;-78
2022/11/08 09:20:46;;;;;;;28.48;12.07;;;6.60;99.90;;;;;;5222774;28;20035;-78
2022/11/08 09:23:41;;;;;;;47.25;12.35;;;6.50;99.90;;;;;;5230560;28;20056;-77
2022/11/08 09:26:32;;;;;;;25.02;12.32;;;6.60;99.90;;;;;;5228293;28;20047;-78
2022/11/08 09:29:32;;;;;;;19.80;11.23;;;6.50;99.90;;;;;;5208648;28;20400;-78
2022/11/08 09:32:29;;;;;;;53.92;12.10;;;6.60;99.90;;;;;;5221969;28;20321;-78
2022/11/08 09:35:21;;;;;;;71.95;12.63;;;6.70;99.90;;;;;;5213387;28;20360;-78
2022/11/08 09:38:13;;;;;;;55.83;12.55;;;6.70;99.90;;;;;;5216557;28;20406;-78
2022/11/08 09:41:38;;;;;;;31.35;11.50;;;6.80;99.90;;;;;;5223517;28;20025;-78
2022/11/08 09:44:44;;;;;;;24.27;11.20;;;6.70;99.90;;;;;;5225458;28;20031;-78
2022/11/08 09:47:42;;;;;;;23.48;11.07;;;6.60;99.90;;;;;;5215195;28;20029;-78
2022/11/08 09:50:45;;;;;;;28.20;11.75;;;6.70;99.90;;;;;;5212570;28;20029;-77
2022/11/08 09:53:57;;;;;;;21.02;10.27;;;6.80;99.90;;;;;;5212496;28;20043;-77
2022/11/08 09:56:51;;;;;;;18.98;10.70;;;6.90;99.90;;;;;;5197135;28;20055;-77
2022/11/08 09:59:52;;;;;;;32.33;12.63;;;7.20;99.90;;;;;;5215873;28;20028;-77
2022/11/08 10:02:44;;;;;;;43.50;12.75;;;7.30;99.90;;;;;;5238323;28;20257;-77
2022/11/08 10:05:47;;;;;;;30.70;12.23;;;7.30;99.90;;;;;;5240997;28;20103;-78
2022/11/08 10:08:48;;;;;;;30.92;11.88;;;7.00;99.90;;;;;;5252267;28;20216;-77
2022/11/08 10:12:19;;;;;;;20.73;11.52;;;7.10;99.90;;;;;;5235270;28;20039;-78
2022/11/08 10:15:19;;;;;;;25.80;12.02;;;7.40;99.90;;;;;;5229283;28;20047;-77
2022/11/08 10:18:33;;;;;;;30.42;12.65;;;7.60;99.90;;;;;;5251180;28;20341;-77
2022/11/08 10:21:34;;;;;;;25.63;11.55;;;7.50;99.90;;;;;;5252049;28;20039;-77
2022/11/08 10:24:42;;;;;;;22.40;11.27;;;7.30;99.90;;;;;;5251647;28;20087;-77
2022/11/08 10:27:39;;;;;;;22.27;10.77;;;7.30;99.90;;;;;;5249192;28;20034;-77
2022/11/08 10:30:39;;;;;;;40.67;12.77;;;7.30;99.90;;;;;;5250466;28;20036;-77
2022/11/08 10:33:36;;;;;;;36.95;11.25;;;7.30;99.90;;;;;;5248762;28;20030;-77
2022/11/08 10:36:38;;;;;;;22.83;11.10;;;7.40;99.90;;;;;;5225261;28;20042;-77
2022/11/08 10:39:36;;;;;;;25.50;11.52;;;7.10;99.90;;;;;;5251289;28;20024;-77
2022/11/08 10:42:43;;;;;;;26.00;11.85;;;7.00;99.90;;;;;;5249782;28;20019;-77
2022/11/08 10:45:34;;;;;;;21.85;12.77;;;7.10;99.90;;;;;;5250305;28;20339;-77
2022/11/08 10:48:26;;;;;;;24.05;11.70;;;7.20;99.90;;;;;;5250964;28;20055;-77
2022/11/08 10:51:21;;;;;;;22.85;12.30;;;7.00;99.90;;;;;;5252092;28;20032;-77
2022/11/08 10:54:40;;;;;;;31.30;12.00;;;7.10;99.90;;;;;;5250644;28;20036;-77
2022/11/08 10:57:31;;;;;;;21.55;11.18;;;7.00;99.90;;;;;;5235079;28;20046;-77
2022/11/08 11:00:30;;;;;;;21.17;11.52;;;7.00;99.90;;;;;;5235119;28;20056;-77
2022/11/08 11:03:27;;;;;;;24.02;12.30;;;7.10;99.90;;;;;;5248688;28;20074;-77
2022/11/08 11:06:26;;;;;;;21.85;11.00;;;7.10;99.90;;;;;;5225870;28;20517;-77
2022/11/08 11:09:21;;;;;;;22.65;11.30;;;7.20;99.90;;;;;;5248404;28;20413;-77
2022/11/08 11:12:17;;;;;;;29.90;11.57;;;7.40;99.90;;;;;;5249488;28;20066;-77
2022/11/08 11:15:17;;;;;;;21.02;11.75;;;7.40;99.90;;;;;;5244106;28;20190;-77
2022/11/08 11:18:28;;;;;;;22.13;11.80;;;7.30;99.90;;;;;;5246825;28;20032;-76
2022/11/08 11:21:24;;;;;;;21.30;11.77;;;7.10;99.90;;;;;;5249204;28;20233;-76
2022/11/08 11:24:19;;;;;;;22.20;10.90;;;7.00;99.90;;;;;;5235317;28;20031;-77
2022/11/08 11:27:25;;;;;;;23.27;12.85;;;7.10;99.90;;;;;;5240143;28;20029;-77
2022/11/08 11:30:27;;;;;;;22.92;11.48;;;7.30;99.90;;;;;;5240835;28;20222;-77
2022/11/08 11:33:23;;;;;;;21.63;11.27;;;7.30;99.90;;;;;;5245711;28;20359;-77
2022/11/08 11:36:19;;;;;;;29.27;13.10;;;7.10;99.90;;;;;;5230515;28;20333;-77
2022/11/08 11:39:39;;;;;;;27.25;13.70;;;7.00;99.90;;;;;;5233874;28;20036;-77
2022/11/08 11:42:56;;;;;;;25.02;13.35;;;7.30;99.90;;;;;;5250081;28;20039;-77
2022/11/08 11:46:16;;;;;;;26.95;12.98;;;7.40;99.90;;;;;;5222947;28;20036;-77
2022/11/08 11:49:18;;;;;;;25.05;12.52;;;7.30;99.90;;;;;;5242090;28;20209;-77
2022/11/08 11:52:17;;;;;;;24.33;11.82;;;7.40;99.90;;;;;;5246521;28;20330;-76
2022/11/08 11:55:19;;;;;;;23.85;13.05;;;7.60;99.90;;;;;;5249293;28;20028;-76
2022/11/08 11:58:37;;;;;;;21.25;12.18;;;7.20;99.90;;;;;;5244199;28;20032;-76
2022/11/08 12:01:59;;;;;;;22.92;13.15;;;7.30;99.90;;;;;;5240388;28;20047;-76
2022/11/08 12:05:20;;;;;;;23.88;11.52;;;7.40;99.90;;;;;;5238732;28;20056;-76
2022/11/08 12:08:41;;;;;;;20.65;11.48;;;7.60;99.90;;;;;;5246222;28;20024;-77
2022/11/08 12:12:02;;;;;;;24.23;11.82;;;7.70;99.90;;;;;;5219761;28;20260;-76
2022/11/08 12:15:37;;;;;;;16.77;9.85;;;7.90;99.90;;;;;;5243212;28;20128;-77
2022/11/08 12:18:55;;;;;;;15.90;9.63;;;8.10;99.90;;;;;;5245767;28;20033;-76
2022/11/08 12:22:11;;;;;;;16.30;9.43;;;8.50;99.90;;;;;;5248485;28;20044;-76
2022/11/08 12:25:23;;;;;;;16.23;9.75;;;8.40;99.90;;;;;;5233331;28;20021;-76
2022/11/08 12:28:39;;;;;;;16.42;10.38;;;8.60;99.90;;;;;;5245641;28;20039;-76
2022/11/08 12:31:52;;;;;;;17.40;10.75;;;8.70;99.90;;;;;;5236122;28;20028;-75
2022/11/08 12:35:02;;;;;;;16.55;9.82;;;8.90;99.90;;;;;;5230874;28;20047;-76
2022/11/08 12:38:14;;;;;;;20.40;10.93;;;9.10;99.90;;;;;;5244439;28;20024;-76
2022/11/08 12:41:28;;;;;;;21.20;11.05;;;9.00;99.90;;;;;;5248614;28;20020;-77
2022/11/08 12:44:50;;;;;;;19.55;11.60;;;8.80;99.90;;;;;;5244944;28;20029;-77
2022/11/08 12:47:50;;;;;;;14.38;9.73;;;9.00;99.90;;;;;;5231469;28;20024;-77
2022/11/08 12:50:45;;;;;;;18.77;10.88;;;9.40;99.90;;;;;;5248626;28;20033;-78
2022/11/08 12:54:14;;;;;;;19.27;10.80;;;9.50;99.90;;;;;;5246681;28;20039;-77
2022/11/08 12:57:11;;;;;;;21.15;11.43;;;9.60;99.90;;;;;;5247078;28;20257;-77
2022/11/08 13:00:07;;;;;;;15.88;10.45;;;9.70;99.90;;;;;;5247098;28;20031;-78
2022/11/08 13:03:10;;;;;;;15.45;10.23;;;9.70;99.90;;;;;;5231930;28;20295;-76
2022/11/08 13:06:27;;;;;;;20.35;11.45;;;10.00;99.90;;;;;;5222053;28;20345;-77
2022/11/08 13:09:37;;;;;;;19.02;10.60;;;10.00;99.90;;;;;;5240567;28;20225;-76
2022/11/08 13:12:47;;;;;;;17.45;10.32;;;10.00;99.90;;;;;;5247025;28;20029;-76
2022/11/08 13:16:10;;;;;;;17.20;10.90;;;9.90;99.90;;;;;;5246483;28;20028;-76
2022/11/08 13:19:04;;;;;;;21.55;11.38;;;9.70;99.90;;;;;;5232877;28;20026;-76
2022/11/08 13:21:58;;;;;;;19.05;11.43;;;9.70;99.90;;;;;;5238648;28;20044;-76
2022/11/08 13:24:51;;;;;;;19.23;11.80;;;9.70;99.90;;;;;;5239983;28;20030;-77
2022/11/08 13:27:47;;;;;;;19.67;12.60;;;9.50;99.90;;;;;;5252893;28;20560;-76
2022/11/08 13:30:40;;;;;;;23.38;12.40;;;9.30;99.90;;;;;;5239184;28;20040;-76
2022/11/08 13:33:40;;;;;;;21.08;12.57;;;9.20;99.90;;;;;;5248805;28;20032;-76
2022/11/08 13:37:09;;;;;;;19.23;11.77;;;9.00;99.90;;;;;;5220843;28;20372;-78
2022/11/08 13:40:24;;;;;;;21.45;11.98;;;9.10;99.90;;;;;;5249061;28;20020;-78
2022/11/08 13:43:29;;;;;;;19.85;12.07;;;9.40;99.90;;;;;;5253823;28;20021;-77
2022/11/08 13:46:26;;;;;;;19.77;11.63;;;9.60;99.90;;;;;;5249313;28;20467;-78
2022/11/08 13:49:21;;;;;;;22.17;13.20;;;9.50;99.90;;;;;;5233696;28;20265;-77
2022/11/08 13:52:43;;;;;;;17.15;11.80;;;9.60;99.90;;;;;;5248427;28;20047;-77
2022/11/08 13:55:43;;;;;;;17.70;10.68;;;9.50;99.90;;;;;;5233168;28;20044;-77
2022/11/08 13:58:38;;;;;;;21.95;12.13;;;9.70;99.90;;;;;;5250705;28;20020;-77
2022/11/08 14:01:32;;;;;;;28.35;12.90;;;9.90;99.90;;;;;;5233741;28;20037;-76
2022/11/08 14:04:24;;;;;;;22.40;12.25;;;9.40;99.90;;;;;;5239552;28;20027;-76
2022/11/08 14:07:37;;;;;;;25.38;13.27;;;9.40;99.90;;;;;;5242258;28;20035;-76
2022/11/08 14:10:47;;;;;;;21.58;11.30;;;9.30;99.90;;;;;;5248222;28;20024;-76
2022/11/08 14:14:13;;;;;;;23.92;12.52;;;9.40;99.90;;;;;;5250643;28;20018;-76
2022/11/08 14:17:26;;;;;;;22.90;13.48;;;9.50;99.90;;;;;;5251270;28;20039;-78
2022/11/08 14:20:31;;;;;;;22.65;12.88;;;9.50;99.90;;;;;;5235698;28;20025;-77
2022/11/08 14:23:29;;;;;;;23.88;12.48;;;9.60;99.90;;;;;;5250994;28;20327;-77
2022/11/08 14:26:24;;;;;;;21.10;11.40;;;9.70;99.90;;;;;;5249443;28;20036;-78
2022/11/08 14:29:18;;;;;;;25.83;13.98;;;9.80;99.90;;;;;;5236271;28;20024;-78
2022/11/08 14:32:15;;;;;;;20.63;11.85;;;9.40;99.90;;;;;;5232884;28;20333;-78
2022/11/08 14:35:24;;;;;;;22.38;12.98;;;8.90;99.90;;;;;;5247846;28;20036;-75
2022/11/08 14:38:18;;;;;;;24.30;13.93;;;8.50;99.90;;;;;;5246416;28;20321;-77
2022/11/08 14:41:19;;;;;;;26.00;13.52;;;8.50;99.90;;;;;;5249466;28;20355;-76
2022/11/08 14:44:14;;;;;;;20.85;11.90;;;8.50;99.90;;;;;;5236130;28;20030;-76
2022/11/08 14:47:05;;;;;;;23.67;14.38;;;8.70;99.90;;;;;;5234223;28;20027;-76
2022/11/08 14:49:58;;;;;;;20.73;11.95;;;8.60;99.90;;;;;;5246689;28;20142;-76
2022/11/08 14:52:52;;;;;;;19.85;12.43;;;8.60;99.90;;;;;;5248164;28;20029;-75
2022/11/08 14:55:45;;;;;;;26.88;13.30;;;8.70;99.90;;;;;;5232525;28;20040;-76
2022/11/08 14:58:41;;;;;;;25.08;13.00;;;8.80;99.90;;;;;;5248922;28;20064;-76
2022/11/08 15:01:37;;;;;;;26.13;13.52;;;8.50;99.90;;;;;;5230856;28;20034;-75
2022/11/08 15:04:30;;;;;;;23.48;13.20;;;8.40;99.90;;;;;;5238859;28;20029;-75
2022/11/08 15:07:26;;;;;;;21.33;13.03;;;8.40;99.90;;;;;;5246905;28;20016;-77
2022/11/08 15:10:18;;;;;;;24.20;12.73;;;8.20;99.90;;;;;;5247579;28;20256;-76
2022/11/08 15:13:12;;;;;;;23.13;12.25;;;8.00;99.90;;;;;;5231467;28;20245;-77
2022/11/08 15:16:06;;;;;;;23.88;13.80;;;7.80;99.90;;;;;;5225156;28;20039;-77
2022/11/08 15:19:31;;;;;;;24.10;13.18;;;7.70;99.90;;;;;;5247217;28;20336;-77
2022/11/08 15:22:30;;;;;;;26.02;13.63;;;7.50;99.90;;;;;;5242172;28;20453;-76
2022/11/08 15:25:42;;;;;;;31.27;14.70;;;7.30;99.90;;;;;;5232446;28;20252;-76
2022/11/08 15:28:37;;;;;;;25.55;14.60;;;7.10;99.90;;;;;;5226561;28;20029;-75
2022/11/08 15:31:36;;;;;;;26.58;15.10;;;7.00;99.90;;;;;;5232761;28;20050;-78
2022/11/08 15:34:38;;;;;;;32.03;15.52;;;6.90;99.90;;;;;;5245198;28;20032;-75
2022/11/08 15:37:45;;;;;;;25.73;14.70;;;6.80;99.90;;;;;;5232854;28;20036;-77
2022/11/08 15:40:53;;;;;;;23.70;13.57;;;6.80;99.90;;;;;;5247714;28;20036;-75
2022/11/08 15:43:44;;;;;;;26.92;13.85;;;6.70;99.90;;;;;;5248309;28;20039;-76
2022/11/08 15:46:37;;;;;;;25.95;13.98;;;6.60;99.90;;;;;;5235117;28;20020;-75
2022/11/08 15:49:30;;;;;;;27.58;14.45;;;6.50;99.90;;;;;;5247565;28;20237;-75
2022/11/08 15:52:23;;;;;;;27.05;14.60;;;6.30;99.90;;;;;;5226457;28;20016;-75
2022/11/08 15:55:24;;;;;;;28.48;15.90;;;6.30;99.90;;;;;;5230186;28;20038;-78
2022/11/08 15:58:38;;;;;;;34.78;17.15;;;6.30;99.90;;;;;;5243485;28;20028;-76
2022/11/08 16:01:32;;;;;;;29.83;15.57;;;6.30;99.90;;;;;;5232369;28;20194;-75
2022/11/08 16:04:24;;;;;;;29.42;15.35;;;6.30;99.90;;;;;;5203487;28;20036;-76
2022/11/08 16:07:15;;;;;;;33.42;16.00;;;6.30;99.90;;;;;;5213819;28;20027;-76
2022/11/08 16:10:10;;;;;;;35.28;17.35;;;6.20;99.90;;;;;;5242494;28;20040;-76
2022/11/08 16:13:04;;;;;;;25.17;14.77;;;6.20;99.90;;;;;;5241784;28;20032;-76
2022/11/08 16:15:57;;;;;;;28.55;13.90;;;6.20;99.90;;;;;;5240469;28;20036;-78
2022/11/08 16:18:52;;;;;;;44.65;23.73;;;6.20;99.90;;;;;;5244666;28;20066;-77
2022/11/08 16:21:44;;;;;;;34.20;17.88;;;6.30;99.90;;;;;;5241920;28;20024;-78
2022/11/08 16:24:35;;;;;;;32.65;17.20;;;6.30;99.90;;;;;;5235125;28;20030;-76
2022/11/08 16:27:27;;;;;;;38.20;16.73;;;6.30;99.90;;;;;;5246389;28;20024;-76
2022/11/08 16:30:22;;;;;;;37.22;17.38;;;6.30;99.90;;;;;;5246855;28;20029;-77
2022/11/08 16:33:22;;;;;;;28.02;16.55;;;6.30;99.90;;;;;;5232507;28;20028;-78
2022/11/08 16:36:21;;;;;;;45.60;19.15;;;6.30;99.90;;;;;;5232818;28;20066;-77
2022/11/08 16:39:26;;;;;;;50.58;18.13;;;6.30;99.90;;;;;;5226733;28;20031;-77
2022/11/08 16:42:20;;;;;;;73.47;17.55;;;6.30;99.90;;;;;;5228015;28;20046;-76
2022/11/08 16:45:14;;;;;;;51.97;19.95;;;6.30;99.90;;;;;;5238560;28;20042;-75
2022/11/08 16:48:06;;;;;;;55.33;17.30;;;6.40;99.90;;;;;;5229589;28;20035;-77
2022/11/08 16:51:01;;;;;;;44.10;18.52;;;6.40;99.90;;;;;;5230420;28;20038;-77
2022/11/08 16:53:53;;;;;;;47.17;20.63;;;6.50;99.90;;;;;;5241485;28;20024;-77
2022/11/08 16:56:47;;;;;;;50.78;17.13;;;6.50;99.90;;;;;;5242529;28;20040;-77
2022/11/08 16:59:41;;;;;;;98.72;19.98;;;6.50;99.90;;;;;;5242822;28;20024;-76
2022/11/08 17:02:34;;;;;;;105.03;20.50;;;6.50;99.90;;;;;;5230884;28;20175;-77
2022/11/08 17:05:28;;;;;;;111.05;18.73;;;6.50;99.90;;;;;;5226788;28;20052;-77
2022/11/08 17:08:23;;;;;;;108.45;19.33;;;6.50;99.90;;;;;;5240793;28;20039;-77
2022/11/08 17:11:23;;;;;;;43.47;17.95;;;6.30;99.90;;;;;;5245524;28;20444;-77
2022/11/08 17:14:17;;;;;;;90.63;19.88;;;6.40;99.90;;;;;;5244500;28;20029;-77
2022/11/08 17:17:16;;;;;;;72.78;18.02;;;6.40;99.90;;;;;;5239515;28;20028;-77
2022/11/08 17:20:11;;;;;;;54.65;16.20;;;6.40;99.90;;;;;;5241928;28;20025;-77
2022/11/08 17:23:02;;;;;;;;;;;6.50;99.90;;;;;;5241656;28;20021;-77
2022/11/08 17:25:56;;;;;;;56.70;16.40;;;6.50;99.90;;;;;;5232385;28;19912;-77
2022/11/08 17:28:53;;;;;;;80.55;18.90;;;6.60;99.90;;;;;;5239638;28;20217;-77
2022/11/08 17:31:47;;;;;;;46.45;19.02;;;6.60;99.90;;;;;;5232438;28;20034;-77
2022/11/08 17:34:42;;;;;;;60.25;18.75;;;6.50;99.90;;;;;;5236912;28;20035;-77
2022/11/08 17:37:36;;;;;;;36.58;17.88;;;6.50;99.90;;;;;;5240229;28;20132;-77