Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:00:55;;;;;;;;;;;12.20;99.90;;;;;;10451331;28;20003;-71
2021/05/14 00:05:57;;;;;;;;;;;12.10;99.90;;;;;;10450866;28;20671;-71
2021/05/14 00:10:59;;;;;;;;;;;12.10;99.90;;;;;;10451439;28;19933;-71
2021/05/14 00:16:01;;;;;;;;;;;12.00;99.90;;;;;;10449539;28;20351;-71
2021/05/14 00:21:03;;;;;;;;;;;12.00;99.90;;;;;;10451277;28;20373;-71
2021/05/14 00:26:05;;;;;;;;;;;12.10;99.90;;;;;;10449982;28;19931;-71
2021/05/14 00:31:06;;;;;;;;;;;11.90;99.90;;;;;;10450497;28;19928;-71
2021/05/14 00:36:09;;;;;;;;;;;11.60;99.90;;;;;;10450441;28;19924;-71
2021/05/14 00:41:10;;;;;;;;;;;11.70;99.90;;;;;;10450465;28;20011;-70
2021/05/14 00:46:12;;;;;;;;;;;11.50;99.90;;;;;;10450347;28;19979;-71
2021/05/14 00:51:14;;;;;;;;;;;11.50;99.90;;;;;;10449276;28;20020;-70
2021/05/14 00:56:16;;;;;;;;;;;11.50;99.90;;;;;;10449842;28;20372;-71
2021/05/14 01:01:18;;;;;;;;;;;11.40;99.90;;;;;;10449253;28;20024;-70
2021/05/14 01:06:20;;;;;;;;;;;11.30;99.90;;;;;;10449381;28;19925;-71
2021/05/14 01:11:21;;;;;;;;;;;11.00;99.90;;;;;;10448455;28;20031;-70
2021/05/14 01:16:24;;;;;;;;;;;10.90;99.90;;;;;;10447982;28;20028;-70
2021/05/14 01:21:27;;;;;;;;;;;10.70;99.90;;;;;;10448672;28;19925;-70
2021/05/14 01:26:28;;;;;;;;;;;10.70;99.90;;;;;;10448303;28;20114;-70
2021/05/14 01:31:30;;;;;;;;;;;10.60;99.90;;;;;;10448044;28;20020;-70
2021/05/14 01:36:32;;;;;;;;;;;10.60;99.90;;;;;;10448045;28;19925;-71
2021/05/14 01:41:34;;;;;;;;;;;10.70;99.90;;;;;;10447953;28;19967;-70
2021/05/14 01:46:36;;;;;;;;;;;10.60;99.90;;;;;;10447806;28;19975;-70
2021/05/14 01:51:38;;;;;;;;;;;10.50;99.90;;;;;;10446430;28;20266;-70
2021/05/14 01:56:43;;;;;;;;;;;10.30;99.90;;;;;;10421474;28;19935;-71
2021/05/14 02:01:45;;;;;;;;;;;10.40;99.90;;;;;;10463693;28;20019;-71
2021/05/14 02:06:47;;;;;;;;;;;10.30;99.90;;;;;;10452222;28;19975;-71
2021/05/14 02:11:48;;;;;;;;;;;10.30;99.90;;;;;;10453164;28;19951;-71
2021/05/14 02:16:50;;;;;;;;;;;10.20;99.90;;;;;;10452724;28;19947;-70
2021/05/14 02:21:52;;;;;;;;;;;10.20;99.90;;;;;;10453377;28;19924;-71
2021/05/14 02:26:55;;;;;;;;;;;10.20;99.90;;;;;;10451131;28;20396;-70
2021/05/14 02:31:57;;;;;;;;;;;10.30;99.90;;;;;;10453591;28;20020;-70
2021/05/14 02:37:00;;;;;;;;;;;10.20;99.90;;;;;;10452083;28;19929;-70
2021/05/14 02:42:02;;;;;;;;;;;10.20;99.90;;;;;;10453620;28;20036;-70
2021/05/14 02:47:04;;;;;;;;;;;10.10;99.90;;;;;;10492564;28;19931;-70
2021/05/14 02:52:06;;;;;;;;;;;10.10;99.90;;;;;;10491502;28;19959;-70
2021/05/14 02:57:08;;;;;;;;;;;10.00;99.90;;;;;;10493329;28;19964;-70
2021/05/14 03:02:10;;;;;;;;;;;9.90;99.90;;;;;;10490769;28;19932;-70
2021/05/14 03:07:13;;;;;;;;;;;9.80;99.90;;;;;;10446444;28;19938;-70
2021/05/14 03:12:15;;;;;;;;;;;9.70;99.90;;;;;;10444555;28;20360;-70
2021/05/14 03:17:17;;;;;;;;;;;9.60;99.90;;;;;;10445438;28;20404;-70
2021/05/14 03:22:19;;;;;;;;;;;9.50;99.90;;;;;;10444055;28;19929;-70
2021/05/14 03:27:21;;;;;;;;;;;9.50;99.90;;;;;;10445189;28;20348;-70
2021/05/14 03:32:22;;;;;;;;;;;9.40;99.90;;;;;;10445105;28;19971;-70
2021/05/14 03:37:24;;;;;;;;;;;9.30;99.90;;;;;;10404085;28;20120;-70
2021/05/14 03:42:26;;;;;;;;;;;9.30;99.90;;;;;;10411317;28;20017;-70
2021/05/14 03:47:28;;;;;;;;;;;9.30;99.90;;;;;;10411171;28;20360;-70
2021/05/14 03:52:32;;;;;;;;;;;9.30;99.90;;;;;;10410661;28;20020;-70
2021/05/14 03:57:34;;;;;;;;;;;9.20;99.90;;;;;;10411003;28;19979;-70
2021/05/14 04:02:36;;;;;;;;;;;9.20;99.90;;;;;;10411857;28;19991;-69
2021/05/14 04:07:38;;;;;;;;;;;9.20;99.90;;;;;;10451289;28;19928;-70
2021/05/14 04:17:41;;;;;;;;;;;9.00;99.90;;;;;;10451667;28;20011;-69
2021/05/14 04:22:43;;;;;;;;;;;9.10;99.90;;;;;;10450704;28;19925;-69
2021/05/14 04:27:45;;;;;;;;;;;9.00;99.90;;;;;;10450483;28;20046;-69
2021/05/14 04:32:47;;;;;;;;;;;9.10;99.90;;;;;;10450264;28;20452;-70
2021/05/14 04:37:49;;;;;;;;;;;9.00;99.90;;;;;;10450236;28;20417;-69
2021/05/14 04:42:50;;;;;;;;;;;9.00;99.90;;;;;;10449990;28;20011;-69
2021/05/14 04:47:52;;;;;;;;;;;9.10;99.90;;;;;;10449964;28;20019;-69
2021/05/14 04:53:11;;;;;;;;;;;9.30;99.90;;;;;;10448684;28;20443;-70
2021/05/14 04:58:12;;;;;;;;;;;9.50;99.90;;;;;;10449604;28;20012;-69
2021/05/14 05:03:14;;;;;;;;;;;10.10;99.90;;;;;;10449284;28;20560;-70
2021/05/14 05:08:16;;;;;;;;;;;11.90;99.90;;;;;;10449247;28;19931;-70
2021/05/14 05:13:18;;;;;;;;;;;12.80;99.90;;;;;;10448872;28;19929;-70
2021/05/14 05:18:20;;;;;;;;;;;13.00;99.90;;;;;;10464125;28;19971;-70
2021/05/14 05:23:22;;;;;;;;;;;12.60;99.90;;;;;;10447442;28;20011;-70
2021/05/14 05:28:29;;;;;;;;;;;12.20;99.90;;;;;;10447668;28;20167;-70
2021/05/14 05:33:31;;;;;;;;;;;12.20;99.90;;;;;;10448047;28;19975;-70
2021/05/14 05:38:33;;;;;;;;;;;12.10;99.90;;;;;;10448278;28;19930;-70
2021/05/14 05:43:35;;;;;;;;;;;12.10;99.90;;;;;;10448061;28;19925;-70
2021/05/14 05:48:37;;;;;;;;;;;12.00;99.90;;;;;;10447465;28;19964;-70
2021/05/14 05:53:39;;;;;;;;;;;12.00;99.90;;;;;;10446388;28;19987;-70
2021/05/14 05:58:40;;;;;;;;;;;12.00;99.90;;;;;;10447332;28;20020;-69
2021/05/14 06:03:43;;;;;;;;;;;12.40;99.90;;;;;;10447094;28;19935;-70
2021/05/14 06:08:45;;;;;;;;;;;12.60;99.90;;;;;;10447560;28;19963;-70
2021/05/14 06:13:47;;;;;;;;;;;12.70;99.90;;;;;;10446072;28;19928;-70
2021/05/14 06:18:55;;;;;;;;;;;12.80;99.90;;;;;;10405441;28;19976;-70
2021/05/14 06:23:57;;;;;;;;;;;12.80;99.90;;;;;;10405595;28;20016;-70
2021/05/14 06:28:59;;;;;;;;;;;12.90;99.90;;;;;;10438814;28;19928;-70
2021/05/14 06:34:01;;;;;;;;;;;13.10;99.90;;;;;;10446170;28;19970;-70
2021/05/14 06:39:03;;;;;;;;;;;13.30;99.90;;;;;;10446199;28;20360;-70
2021/05/14 06:44:04;;;;;;;;;;;14.00;99.90;;;;;;10445852;28;19964;-70
2021/05/14 06:49:07;;;;;;;;;;;14.40;99.90;;;;;;10445082;28;20622;-70
2021/05/14 06:54:09;;;;;;;;;;;14.70;99.90;;;;;;10446301;28;20007;-70
2021/05/14 06:59:11;;;;;;;;;;;14.80;99.90;;;;;;10444922;28;19979;-70
2021/05/14 07:04:13;;;;;;;;;;;15.40;99.90;;;;;;10445934;28;19924;-70
2021/05/14 07:09:15;;;;;;;;;;;15.70;97.60;;;;;;10445703;28;20007;-70
2021/05/14 07:14:18;;;;;;;;;;;15.90;94.60;;;;;;10447080;28;19932;-71
2021/05/14 07:19:20;;;;;;;;;;;15.90;95.40;;;;;;10453522;28;19929;-70
2021/05/14 07:24:22;;;;;;;;;;;15.70;94.40;;;;;;10433122;28;20004;-70
2021/05/14 07:29:23;;;;;;;;;;;15.60;95.30;;;;;;10453323;28;19944;-70
2021/05/14 07:34:25;;;;;;;;;;;15.90;94.30;;;;;;10452867;28;19936;-70
2021/05/14 07:39:42;;;;;;;;;;;16.40;93.30;;;;;;10452379;28;19924;-70
2021/05/14 07:44:44;;;;;;;;;;;16.90;90.00;;;;;;10452049;28;19978;-70
2021/05/14 07:49:46;;;;;;;;;;;17.40;84.50;;;;;;10451972;28;20023;-70
2021/05/14 07:54:48;;;;;;;;;;;17.60;80.80;;;;;;10452349;28;20007;-70
2021/05/14 07:59:54;;;;;;;;;;;18.10;77.70;;;;;;10451536;28;19947;-70
2021/05/14 08:04:56;;;;;;;;;;;18.00;75.80;;;;;;10451711;28;19998;-70
2021/05/14 08:09:58;;;;;;;;;;;17.60;75.40;;;;;;10451558;28;20019;-70
2021/05/14 08:15:19;;;;;;;;;;;17.50;77.30;;;;;;10451156;28;19932;-70
2021/05/14 08:20:22;;;;;;;;;;;17.50;75.30;;;;;;10487506;28;19967;-70
2021/05/14 08:25:23;;;;;;;;;;;18.00;74.20;;;;;;10449582;28;19968;-71
2021/05/14 08:30:25;;;;;;;;;;;18.20;69.60;;;;;;10459299;28;19935;-70
2021/05/14 08:35:27;;;;;;;;;;;18.10;68.10;;;;;;10458772;28;20452;-70
2021/05/14 08:40:29;;;;;;;;;;;17.70;70.50;;;;;;10460654;28;20432;-71
2021/05/14 08:45:32;;;;;;;;;;;17.80;70.30;;;;;;10490333;28;19924;-71
2021/05/14 08:50:34;;;;;;;;;;;17.70;70.40;;;;;;10489594;28;20396;-71
2021/05/14 08:55:36;;;;;;;;;;;18.20;70.00;;;;;;10475789;28;20007;-71
2021/05/14 09:00:39;;;;;;;;;;;18.50;69.90;;;;;;10447808;28;19929;-71
2021/05/14 09:05:43;;;;;;;;;;;19.80;64.20;;;;;;10482320;28;19932;-71
2021/05/14 09:10:45;;;;;;;;;;;19.90;61.80;;;;;;10489089;28;20260;-70
2021/05/14 09:15:46;;;;;;;;;;;18.90;61.50;;;;;;10481908;28;20028;-70
2021/05/14 09:20:58;;;;;;;;;;;18.80;61.60;;;;;;10488356;28;19924;-70
2021/05/14 09:26:03;;;;;;;;;;;19.00;61.50;;;;;;10479826;28;19936;-71
2021/05/14 09:31:08;;;;;;;;;;;19.20;59.00;;;;;;10446908;28;19924;-71
2021/05/14 09:36:11;;;;;;;;;;;18.80;58.50;;;;;;10446347;28;19928;-70
2021/05/14 09:41:33;;;;;;;;;;;18.50;59.10;;;;;;10446001;28;20343;-70
2021/05/14 09:46:39;;;;;;;;;;;18.20;60.00;;;;;;10445183;28;19929;-70
2021/05/14 09:51:46;;;;;;;;;;;18.00;61.10;;;;;;10445435;28;20015;-70
2021/05/14 09:57:04;;;;;;;;;;;17.50;62.20;;;;;;10466695;28;20449;-70
2021/05/14 10:02:10;;;;;;;;;;;17.70;62.90;;;;;;10481971;28;19929;-70
2021/05/14 10:07:12;;;;;;;;;;;18.10;63.20;;;;;;10445344;28;19936;-71
2021/05/14 10:12:14;;;;;;;;;;;18.30;62.20;;;;;;10446668;28;19925;-71
2021/05/14 10:17:16;;;;;;;;;;;18.50;61.70;;;;;;10446774;28;19960;-70
2021/05/14 10:22:18;;;;;;;;;;;18.70;60.70;;;;;;10445503;28;19929;-70
2021/05/14 10:27:21;;;;;;;;;;;19.40;59.00;;;;;;10446157;28;20027;-64
2021/05/14 10:32:52;;;;;;;;;;;19.30;58.60;;;;;;10445535;28;19924;-63
2021/05/14 10:37:54;;;;;;;;;;;19.30;59.10;;;;;;10437423;28;19925;-63
2021/05/14 10:42:57;;;;;;;;;;;19.00;59.20;;;;;;10446857;28;20386;-63
2021/05/14 10:47:59;;;;;;;;;;;18.40;64.80;;;;;;10446972;28;19933;-63
2021/05/14 10:53:17;;;;;;;;;;;17.80;73.20;;;;;;10453828;28;19986;-63
2021/05/14 10:58:37;;;;;;;;;;;17.40;76.50;;;;;;10454696;28;20012;-63
2021/05/14 11:03:39;;;;;;;;;;;18.10;77.00;;;;;;10454331;28;20005;-64
2021/05/14 11:08:41;;;;;;;;;;;19.10;65.40;;;;;;10453807;28;20015;-63
2021/05/14 11:13:51;;;;;;;;;;;19.20;65.20;;;;;;10453778;28;20449;-63
2021/05/14 11:18:53;;;;;;;;;;;18.30;62.50;;;;;;10453669;28;19975;-63
2021/05/14 11:24:05;;;;;;;;;;;17.90;65.10;;;;;;10451832;28;20460;-63
2021/05/14 11:29:07;;;;;;;;;;;18.50;62.20;;;;;;10451878;28;20401;-64
2021/05/14 11:34:08;;;;;;;;;;;19.20;66.50;;;;;;10453022;28;19931;-63
2021/05/14 11:39:21;;;;;;;;;;;19.30;59.10;;;;;;10452262;28;20336;-64
2021/05/14 11:44:23;;;;;;;;;;;18.90;58.90;;;;;;10452728;28;19925;-63
2021/05/14 11:49:25;;;;;;;;;;;18.60;60.80;;;;;;10451721;28;19968;-63
2021/05/14 11:54:26;;;;;;;;;;;18.90;59.60;;;;;;10451448;28;20028;-63
2021/05/14 11:59:28;;;;;;;;;;;18.80;58.50;;;;;;10451148;28;19971;-63
2021/05/14 12:04:49;;;;;;;;;;;18.80;58.20;;;;;;10451478;28;19970;-63
2021/05/14 12:10:01;;;;;;;;;;;19.40;56.20;;;;;;10451385;28;20016;-63
2021/05/14 12:15:22;;;;;;;;;;;19.90;56.00;;;;;;10451079;28;19971;-63
2021/05/14 12:20:24;;;;;;;;;;;20.10;52.50;;;;;;10451024;28;20352;-64
2021/05/14 12:25:27;;;;;;;;;;;20.20;52.30;;;;;;10451062;28;20021;-63
2021/05/14 12:30:38;;;;;;;;;;;20.40;52.30;;;;;;10450656;28;19925;-63
2021/05/14 12:35:53;;;;;;;;;;;20.10;49.60;;;;;;10450379;28;19987;-64
2021/05/14 12:40:55;;;;;;;;;;;20.20;50.60;;;;;;10449665;28;19925;-64
2021/05/14 12:46:03;;;;;;;;;;;20.20;50.40;;;;;;10450017;28;20706;-64
2021/05/14 12:51:05;;;;;;;;;;;20.10;50.70;;;;;;10450417;28;19983;-64
2021/05/14 12:56:27;;;;;;;;;;;19.80;52.30;;;;;;10449473;28;20372;-64
2021/05/14 13:01:29;;;;;;;;;;;19.50;52.20;;;;;;10449555;28;19925;-64
2021/05/14 13:06:31;;;;;;;;;;;19.20;51.70;;;;;;10448661;28;20012;-64
2021/05/14 13:11:41;;;;;;;;;;;18.90;52.20;;;;;;10445235;28;19979;-63
2021/05/14 13:16:43;;;;;;;;;;;19.00;52.80;;;;;;10442487;28;19924;-63
2021/05/14 13:21:46;;;;;;;;;;;19.10;55.00;;;;;;10448251;28;19962;-63
2021/05/14 13:26:48;;;;;;;;;;;19.20;56.50;;;;;;10454331;28;19929;-63
2021/05/14 13:31:50;;;;;;;;;;;19.20;56.00;;;;;;10449595;28;19935;-63
2021/05/14 13:36:52;;;;;;;;;;;19.10;56.60;;;;;;10444921;28;20487;-63
2021/05/14 13:41:54;;;;;;;;;;;19.30;56.70;;;;;;10446648;28;19924;-64
2021/05/14 13:46:57;;;;;;;;;;;19.30;54.30;;;;;;10446846;28;19947;-63
2021/05/14 13:51:59;;;;;;;;;;;19.20;53.80;;;;;;10445404;28;19982;-63
2021/05/14 13:57:02;;;;;;;;;;;19.10;53.20;;;;;;10446026;28;19928;-63
2021/05/14 14:02:05;;;;;;;;;;;18.50;54.90;;;;;;10432126;28;20324;-63
2021/05/14 14:07:07;;;;;;;;;;;17.80;56.40;;;;;;10430924;28;19924;-63
2021/05/14 14:12:09;;;;;;;;;;;17.50;57.80;;;;;;10445077;28;20007;-63
2021/05/14 14:17:11;;;;;;;;;;;17.60;58.60;;;;;;10445444;28;19982;-63
2021/05/14 14:22:13;;;;;;;;;;;17.70;58.20;;;;;;10444968;28;20027;-62
2021/05/14 14:27:19;;;;;;;;;;;17.90;61.80;;;;;;10445447;28;19925;-63
2021/05/14 14:32:21;;;;;;;;;;;18.10;61.30;;;;;;10433252;28;19939;-63
2021/05/14 14:37:23;;;;;;;;;;;18.70;58.20;;;;;;10439483;28;19971;-63
2021/05/14 14:42:24;;;;;;;;;;;19.20;55.90;;;;;;10426443;28;19987;-63
2021/05/14 14:47:26;;;;;;;;;;;18.60;56.10;;;;;;10445877;28;20016;-63
2021/05/14 14:52:28;;;;;;;;;;;18.40;56.40;;;;;;10428108;28;20313;-63
2021/05/14 14:57:30;;;;;;;;;;;18.50;57.80;;;;;;10441971;28;20012;-63
2021/05/14 15:02:32;;;;;;;;;;;18.30;60.10;;;;;;10452858;28;20020;-63
2021/05/14 15:07:34;;;;;;;;;;;18.70;60.20;;;;;;10442229;28;20395;-63
2021/05/14 15:12:36;;;;;;;;;;;18.80;59.90;;;;;;10442026;28;20011;-63
2021/05/14 15:17:38;;;;;;;;;;;19.40;57.60;;;;;;10444240;28;20324;-63
2021/05/14 15:22:40;;;;;;;;;;;19.60;55.20;;;;;;10443833;28;19928;-63
2021/05/14 15:27:41;;;;;;;;;;;19.30;54.40;;;;;;10444179;28;19964;-63
2021/05/14 15:32:43;;;;;;;;;;;18.50;55.00;;;;;;10443357;28;19984;-63
2021/05/14 15:37:47;;;;;;;;;;;17.70;56.30;;;;;;10450596;28;19924;-62
2021/05/14 15:42:50;;;;;;;;;;;17.60;57.70;;;;;;10451215;28;19956;-63
2021/05/14 15:47:52;;;;;;;;;;;17.90;58.70;;;;;;10450809;28;19928;-63
2021/05/14 15:52:55;;;;;;;;;;;17.90;59.20;;;;;;10450577;28;19925;-63
2021/05/14 15:57:57;;;;;;;;;;;17.90;59.50;;;;;;10451115;28;19967;-63
2021/05/14 16:02:59;;;;;;;;;;;17.60;60.50;;;;;;10450371;28;19928;-63
2021/05/14 16:08:00;;;;;;;;;;;17.50;68.90;;;;;;10450371;28;20392;-63
2021/05/14 16:13:02;;;;;;;;;;;17.50;68.90;;;;;;10450928;28;19980;-63
2021/05/14 16:18:05;;;;;;;;;;;17.40;69.20;;;;;;10451293;28;19984;-63
2021/05/14 16:23:09;;;;;;;;;;;17.10;71.20;;;;;;10451598;28;20035;-63
2021/05/14 16:28:12;;;;;;;;;;;17.00;74.50;;;;;;10450967;28;19987;-63
2021/05/14 16:33:14;;;;;;;;;;;16.80;76.30;;;;;;10450772;28;20023;-63
2021/05/14 16:38:16;;;;;;;;;;;16.10;81.50;;;;;;10450412;28;20012;-63
2021/05/14 16:43:18;;;;;;;;;;;15.70;86.60;;;;;;10449908;28;19967;-63
2021/05/14 16:48:20;;;;;;;;;;;15.40;90.30;;;;;;10449706;28;19995;-63
2021/05/14 16:53:22;;;;;;;;;;;15.00;92.10;;;;;;10450175;28;20336;-63
2021/05/14 16:58:24;;;;;;;;;;;14.80;98.10;;;;;;10470123;28;19928;-63
2021/05/14 17:03:25;;;;;;;;;;;14.90;99.90;;;;;;10479501;28;20349;-63
2021/05/14 17:08:28;;;;;;;;;;;15.00;99.90;;;;;;10446762;28;19967;-63
2021/05/14 17:13:31;;;;;;;;;;;14.60;99.90;;;;;;10453458;28;19925;-63
2021/05/14 17:18:33;;;;;;;;;;;14.30;99.90;;;;;;10445667;28;19972;-63
2021/05/14 17:23:36;;;;;;;;;;;14.20;99.90;;;;;;10447145;28;20011;-63
2021/05/14 17:28:39;;;;;;;;;;;14.50;99.90;;;;;;10447778;28;19932;-63
2021/05/14 17:33:40;;;;;;;;;;;14.90;99.90;;;;;;10447648;28;19928;-63
2021/05/14 17:38:42;;;;;;;;;;;15.60;99.90;;;;;;10448219;28;20017;-63
2021/05/14 17:43:45;;;;;;;;;;;15.40;99.90;;;;;;10433205;28;19924;-63
2021/05/14 17:48:47;;;;;;;;;;;15.60;99.90;;;;;;10433815;28;20024;-63
2021/05/14 17:53:49;;;;;;;;;;;16.10;99.90;;;;;;10437187;28;19929;-63
2021/05/14 17:58:51;;;;;;;;;;;15.30;99.90;;;;;;10469771;28;19964;-64
2021/05/14 18:03:55;;;;;;;;;;;14.80;99.90;;;;;;10443217;28;20229;-63
2021/05/14 18:08:57;;;;;;;;;;;14.60;99.90;;;;;;10430905;28;19954;-63
2021/05/14 18:13:59;;;;;;;;;;;14.70;99.90;;;;;;10430413;28;19935;-63
2021/05/14 18:19:33;;;;;;;;;;;14.70;99.90;;;;;;10443515;28;20031;-63
2021/05/14 18:24:25;;;;;;;;;;;14.30;99.90;;;;;;10444661;28;19956;-71
2021/05/14 18:29:27;;;;;;;;;;;14.30;99.90;;;;;;10433558;28;19925;-71
2021/05/14 18:34:29;;;;;;;;;;;14.10;99.90;;;;;;10443787;28;19991;-71
2021/05/14 18:39:31;;;;;;;;;;;13.90;99.90;;;;;;10429960;28;19995;-71
2021/05/14 18:44:33;;;;;;;;;;;13.70;99.90;;;;;;10442467;28;20321;-70
2021/05/14 18:49:35;;;;;;;;;;;13.50;99.90;;;;;;10441199;28;20077;-71
2021/05/14 18:54:37;;;;;;;;;;;13.30;99.90;;;;;;10442675;28;20031;-70
2021/05/14 18:59:39;;;;;;;;;;;13.30;99.90;;;;;;10443674;28;20015;-71
2021/05/14 19:04:41;;;;;;;;;;;13.40;99.90;;;;;;10441564;28;20032;-71
2021/05/14 19:09:43;;;;;;;;;;;13.30;99.90;;;;;;10444670;28;19968;-70
2021/05/14 19:14:45;;;;;;;;;;;13.10;99.90;;;;;;10451215;28;19935;-71
2021/05/14 19:19:47;;;;;;;;;;;12.90;99.90;;;;;;10449850;28;19925;-71
2021/05/14 19:25:08;;;;;;;;;;;12.80;99.90;;;;;;10424536;28;20012;-72
2021/05/14 19:46:21;;;;;;;;;;;12.80;99.90;;;;;;10450812;28;19925;-71
2021/05/14 19:51:23;;;;;;;;;;;12.80;99.90;;;;;;10449329;28;20411;-71
2021/05/14 19:56:25;;;;;;;;;;;12.70;99.90;;;;;;10450390;28;20019;-71
2021/05/14 20:01:27;;;;;;;;;;;12.70;99.90;;;;;;10451507;28;19964;-70
2021/05/14 20:06:28;;;;;;;;;;;12.70;99.90;;;;;;10450302;28;19928;-71
2021/05/14 20:11:30;;;;;;;;;;;12.50;99.90;;;;;;10450889;28;20031;-70
2021/05/14 20:16:32;;;;;;;;;;;12.30;99.90;;;;;;10450015;28;19931;-71
2021/05/14 20:21:34;;;;;;;;;;;12.20;99.90;;;;;;10449322;28;20010;-71
2021/05/14 20:26:36;;;;;;;;;;;12.10;99.90;;;;;;10449380;28;19987;-70
2021/05/14 20:31:55;;;;;;;;;;;12.00;99.90;;;;;;10449481;28;20288;-70
2021/05/14 20:36:59;;;;;;;;;;;11.90;99.90;;;;;;10449209;28;20504;-71
2021/05/14 20:42:02;;;;;;;;;;;11.80;99.90;;;;;;10449696;28;19932;-71
2021/05/14 20:47:04;;;;;;;;;;;11.80;99.90;;;;;;10449853;28;19994;-70
2021/05/14 20:52:06;;;;;;;;;;;11.60;99.90;;;;;;10449693;28;19959;-71
2021/05/14 20:57:23;;;;;;;;;;;11.50;99.90;;;;;;10449419;28;19967;-71
2021/05/14 21:02:25;;;;;;;;;;;11.60;99.90;;;;;;10448883;28;20012;-71
2021/05/14 21:07:27;;;;;;;;;;;11.70;99.90;;;;;;10448790;28;19932;-70
2021/05/14 21:12:31;;;;;;;;;;;11.80;99.90;;;;;;10448989;28;20436;-71
2021/05/14 21:17:33;;;;;;;;;;;11.90;99.90;;;;;;10448649;28;19979;-71
2021/05/14 21:22:34;;;;;;;;;;;11.80;99.90;;;;;;10448395;28;20007;-71
2021/05/14 21:27:37;;;;;;;;;;;11.80;99.90;;;;;;10448270;28;20338;-70
2021/05/14 21:32:38;;;;;;;;;;;11.70;99.90;;;;;;10447483;28;19971;-71
2021/05/14 21:37:39;;;;;;;;;;;11.80;99.90;;;;;;10447384;28;20011;-70
2021/05/14 21:42:40;;;;;;;;;;;11.80;99.90;;;;;;10447816;28;19924;-70
2021/05/14 21:47:40;;;;;;;;;;;11.80;99.90;;;;;;10445982;28;19917;-70
2021/05/14 21:52:41;;;;;;;;;;;11.60;99.90;;;;;;10447064;28;19924;-70
2021/05/14 21:57:42;;;;;;;;;;;11.40;99.90;;;;;;10446921;28;19913;-70
2021/05/14 22:02:43;;;;;;;;;;;11.60;99.90;;;;;;10446671;28;19919;-70
2021/05/14 22:07:43;;;;;;;;;;;11.60;99.90;;;;;;10446894;28;19919;-70
2021/05/14 22:12:44;;;;;;;;;;;11.50;99.90;;;;;;10446383;28;20282;-70
2021/05/14 22:17:44;;;;;;;;;;;11.50;99.90;;;;;;10446561;28;19913;-70
2021/05/14 22:22:45;;;;;;;;;;;11.50;99.90;;;;;;10446354;28;19967;-70
2021/05/14 22:27:45;;;;;;;;;;;11.40;99.90;;;;;;10446465;28;19912;-70
2021/05/14 22:32:46;;;;;;;;;;;11.30;99.90;;;;;;10445916;28;19921;-70
2021/05/14 22:37:49;;;;;;;;;;;11.20;99.90;;;;;;10446102;28;20273;-70
2021/05/14 22:42:49;;;;;;;;;;;11.20;99.90;;;;;;10445654;28;19913;-70
2021/05/14 22:47:50;;;;;;;;;;;11.20;99.90;;;;;;10445764;28;20003;-70
2021/05/14 22:52:50;;;;;;;;;;;11.20;99.90;;;;;;10444919;28;20312;-70
2021/05/14 22:57:51;;;;;;;;;;;11.30;99.90;;;;;;10445595;28;20331;-70
2021/05/14 23:02:52;;;;;;;;;;;11.40;99.90;;;;;;10445508;28;20111;-70
2021/05/14 23:07:52;;;;;;;;;;;11.10;99.90;;;;;;10445189;28;19917;-70
2021/05/14 23:12:53;;;;;;;;;;;11.00;99.90;;;;;;10445539;28;19921;-70
2021/05/14 23:17:53;;;;;;;;;;;11.10;99.90;;;;;;10444207;28;19913;-70
2021/05/14 23:22:54;;;;;;;;;;;11.10;99.90;;;;;;10444490;28;19913;-70
2021/05/14 23:27:55;;;;;;;;;;;11.10;99.90;;;;;;10450259;28;20550;-70
2021/05/14 23:32:55;;;;;;;;;;;11.00;99.90;;;;;;10466566;28;20634;-70
2021/05/14 23:37:56;;;;;;;;;;;10.90;99.90;;;;;;10445118;28;19917;-71
2021/05/14 23:42:57;;;;;;;;;;;10.70;99.90;;;;;;10447816;28;20004;-70
2021/05/14 23:47:58;;;;;;;;;;;10.60;99.90;;;;;;10461745;28;19921;-69
2021/05/14 23:53:02;;;;;;;;;;;10.60;99.90;;;;;;10443190;28;19971;-70
2021/05/14 23:58:02;;;;;;;;;;;10.70;99.90;;;;;;10448597;28;20043;-71
