Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:34;;;;;;;6.93;5.28;;;;;;;10.69;100.00;98786.28;5040097;28;20163;-65
2022/05/05 00:04:00;;;;;;;5.95;5.45;;;;;;;10.70;100.00;98779.38;5038578;28;20486;-64
2022/05/05 00:06:26;;;;;;;6.85;5.75;;;;;;;10.68;100.00;98774.31;5043780;28;20032;-64
2022/05/05 00:08:52;;;;;;;6.38;5.75;;;;;;;10.71;100.00;98775.97;5042047;28;20350;-64
2022/05/05 00:16:45;;;;;;;6.13;5.60;;;;;;;10.80;100.00;98771.53;5040652;28;20519;-64
2022/05/05 00:19:11;;;;;;;9.27;7.47;;;;;;;10.84;100.00;98775.72;5041829;28;20115;-64
2022/05/05 00:21:38;;;;;;;8.05;6.80;;;;;;;10.91;100.00;98785.00;5038349;28;20032;-65
2022/05/05 00:24:05;;;;;;;7.30;6.55;;;;;;;10.92;100.00;98785.84;5021085;28;20124;-63
2022/05/05 00:26:30;;;;;;;8.75;6.05;;;;;;;10.91;100.00;98784.16;5038071;28;20091;-64
2022/05/05 00:28:56;;;;;;;13.48;7.20;;;;;;;10.92;100.00;98785.84;5039275;28;20021;-65
2022/05/05 00:31:21;;;;;;;8.32;6.57;;;;;;;10.85;100.00;98786.84;5038403;28;20064;-64
2022/05/05 00:33:46;;;;;;;12.20;7.93;;;;;;;10.83;100.00;98791.13;5041255;28;20055;-65
2022/05/05 00:36:12;;;;;;;7.25;6.45;;;;;;;10.71;100.00;98781.94;5042838;28;20509;-65
2022/05/05 00:38:37;;;;;;;8.32;6.85;;;;;;;10.65;100.00;98778.66;5038897;28;20390;-64
2022/05/05 00:41:03;;;;;;;6.85;6.20;;;;;;;10.63;100.00;98788.91;5038586;28;20033;-64
2022/05/05 00:43:30;;;;;;;8.15;6.38;;;;;;;10.65;100.00;98789.72;5042146;28;20084;-63
2022/05/05 00:45:55;;;;;;;7.03;6.32;;;;;;;10.60;100.00;98785.56;5043184;28;20033;-65
2022/05/05 00:48:25;;;;;;;7.63;6.47;;;;;;;10.58;100.00;98787.28;5043129;28;20521;-64
2022/05/05 00:50:51;;;;;;;7.95;7.13;;;;;;;10.56;100.00;98794.19;5042685;28;20494;-65
2022/05/05 00:53:16;;;;;;;9.00;6.45;;;;;;;10.71;100.00;98802.47;5045765;28;20043;-64
2022/05/05 00:55:42;;;;;;;7.22;6.07;;;;;;;10.73;100.00;98797.31;5043979;28;20025;-63
2022/05/05 00:58:07;;;;;;;6.40;5.43;;;;;;;10.74;100.00;98804.97;5042077;28;20033;-65
2022/05/05 01:00:34;;;;;;;5.80;5.30;;;;;;;10.66;100.00;98801.69;5042840;28;20471;-63
2022/05/05 01:03:00;;;;;;;8.27;5.72;;;;;;;10.71;100.00;98799.91;5042444;28;20028;-65
2022/05/05 01:05:28;;;;;;;5.38;4.63;;;;;;;10.75;100.00;98800.69;5041957;28;20036;-65
2022/05/05 01:07:58;;;;;;;6.30;5.13;;;;;;;10.75;100.00;98791.28;5042018;28;20451;-65
2022/05/05 01:10:25;;;;;;;4.78;3.97;;;;;;;10.72;100.00;98787.91;5042331;28;20028;-65
2022/05/05 01:12:51;;;;;;;7.03;4.85;;;;;;;10.68;100.00;98792.25;5045929;28;20037;-65
2022/05/05 01:15:16;;;;;;;5.75;5.25;;;;;;;10.65;100.00;98801.72;5043954;28;20053;-66
2022/05/05 01:17:42;;;;;;;6.40;5.65;;;;;;;10.54;100.00;98799.31;5041880;28;20094;-66
2022/05/05 01:20:16;;;;;;;7.10;5.53;;;;;;;10.59;100.00;98796.69;5042079;28;20095;-66
2022/05/05 01:22:42;;;;;;;8.53;5.00;;;;;;;10.54;100.00;98810.44;5042685;28;20499;-65
2022/05/05 01:30:36;;;;;;;7.50;5.32;;;;;;;10.42;100.00;98808.06;5041331;28;20181;-65
2022/05/05 01:33:09;;;;;;;5.53;4.95;;;;;;;10.43;100.00;98816.59;5041510;28;20447;-64
2022/05/05 01:35:34;;;;;;;5.68;4.85;;;;;;;10.38;100.00;98805.56;5040739;28;20033;-65
2022/05/05 01:38:00;;;;;;;7.32;4.82;;;;;;;10.33;100.00;98815.88;5042582;28;20067;-65
2022/05/05 01:40:25;;;;;;;6.90;6.30;;;;;;;10.35;100.00;98818.44;5045293;28;20434;-64
2022/05/05 01:42:51;;;;;;;6.25;5.65;;;;;;;10.29;100.00;98805.69;5042638;28;20029;-65
2022/05/05 01:45:16;;;;;;;7.28;5.72;;;;;;;10.31;100.00;98815.03;5041571;28;20029;-65
2022/05/05 01:47:41;;;;;;;8.45;5.80;;;;;;;10.34;100.00;98817.59;5042669;28;20411;-65
2022/05/05 01:50:07;;;;;;;7.65;5.78;;;;;;;10.36;100.00;98820.09;5045129;28;20028;-65
2022/05/05 01:52:33;;;;;;;6.28;5.68;;;;;;;10.33;100.00;98832.97;5044080;28;20387;-65
2022/05/05 01:54:59;;;;;;;7.03;6.03;;;;;;;10.23;100.00;98821.16;5041473;28;20475;-66
2022/05/05 01:57:25;;;;;;;5.93;5.32;;;;;;;10.16;100.00;98825.53;5040366;28;20083;-65
2022/05/05 01:59:50;;;;;;;6.13;5.50;;;;;;;10.14;100.00;98823.84;5044697;28;20033;-65
2022/05/05 02:02:15;;;;;;;6.20;5.60;;;;;;;10.09;100.00;98829.88;5043001;28;20032;-65
2022/05/05 02:04:41;;;;;;;5.88;5.30;;;;;;;10.05;100.00;98832.50;5040798;28;20029;-64
2022/05/05 02:07:06;;;;;;;5.90;5.30;;;;;;;9.99;100.00;98825.72;5043459;28;20039;-65
2022/05/05 02:09:32;;;;;;;7.35;5.20;;;;;;;9.98;100.00;98833.44;5044740;28;20257;-64
2022/05/05 02:11:57;;;;;;;6.15;5.20;;;;;;;9.95;100.00;98823.22;5042454;28;20037;-65
2022/05/05 02:14:25;;;;;;;6.05;5.45;;;;;;;9.87;100.00;98828.47;5040677;28;20029;-65
2022/05/05 02:16:51;;;;;;;9.07;5.53;;;;;;;9.93;100.00;98835.22;5040117;28;20500;-65
2022/05/05 02:19:17;;;;;;;10.02;5.10;;;;;;;9.88;100.00;98835.28;5041681;28;20090;-65
2022/05/05 02:21:43;;;;;;;6.97;6.30;;;;;;;9.83;100.00;98833.63;5043044;28;20811;-63
2022/05/05 02:24:08;;;;;;;5.38;4.88;;;;;;;9.81;100.00;98833.66;5041476;28;20029;-62
2022/05/05 02:26:34;;;;;;;7.07;6.38;;;;;;;9.79;100.00;98843.09;5043675;28;20116;-61
2022/05/05 02:29:00;;;;;;;6.18;5.57;;;;;;;9.76;100.00;98840.53;5039490;28;20556;-62
2022/05/05 02:31:25;;;;;;;5.80;5.20;;;;;;;9.73;100.00;98832.06;5040330;28;20037;-62
2022/05/05 02:33:50;;;;;;;6.18;5.35;;;;;;;9.74;100.00;98829.47;5040809;28;20123;-61
2022/05/05 02:39:00;;;;;;;6.03;5.40;;;;;;;9.81;100.00;98843.91;5043907;28;20086;-61
2022/05/05 02:41:25;;;;;;;7.00;5.50;;;;;;;9.90;100.00;98851.47;5040333;28;20449;-62
2022/05/05 02:43:50;;;;;;;5.93;5.43;;;;;;;9.78;100.00;98838.81;5039358;28;20041;-61
2022/05/05 02:46:16;;;;;;;7.03;5.15;;;;;;;9.77;100.00;98839.69;5039664;28;20532;-62
2022/05/05 02:48:41;;;;;;;7.38;5.50;;;;;;;9.73;100.00;98835.47;5040037;28;20459;-61
2022/05/05 02:51:08;;;;;;;6.18;5.57;;;;;;;9.71;100.00;98842.34;5040654;28;20395;-64
2022/05/05 02:56:17;;;;;;;5.43;4.93;;;;;;;9.59;100.00;98837.34;5041911;28;20036;-61
2022/05/05 02:58:42;;;;;;;7.80;5.60;;;;;;;9.53;100.00;98837.41;5040147;28;20037;-62
2022/05/05 03:01:08;;;;;;;8.55;5.85;;;;;;;9.50;100.00;98840.03;5040236;28;20493;-61
2022/05/05 03:03:34;;;;;;;6.00;5.20;;;;;;;9.46;100.00;98843.47;5040232;28;20037;-61
2022/05/05 03:06:00;;;;;;;6.43;5.45;;;;;;;9.41;100.00;98840.13;5040825;28;20099;-61
2022/05/05 03:08:25;;;;;;;6.20;5.60;;;;;;;9.42;100.00;98842.66;5040538;28;20531;-61
2022/05/05 03:10:51;;;;;;;7.30;5.85;;;;;;;9.36;100.00;98842.72;5039749;28;20342;-61
2022/05/05 03:13:16;;;;;;;5.40;4.90;;;;;;;9.32;100.00;98848.75;5040682;28;20037;-62
2022/05/05 03:15:41;;;;;;;6.20;5.60;;;;;;;9.36;100.00;98845.28;5038818;28;20099;-59
2022/05/05 03:18:07;;;;;;;7.18;6.00;;;;;;;9.31;100.00;98848.75;5037438;28;20029;-60
2022/05/05 03:20:32;;;;;;;7.15;5.85;;;;;;;9.23;100.00;98843.72;5038532;28;20033;-64
2022/05/05 03:22:58;;;;;;;9.43;5.30;;;;;;;9.25;100.00;98841.97;5042495;28;20074;-63
2022/05/05 03:25:23;;;;;;;7.35;5.05;;;;;;;9.20;100.00;98842.91;5042004;28;20036;-62
2022/05/05 03:27:49;;;;;;;8.18;6.07;;;;;;;9.17;100.00;98846.31;5039784;28;20126;-63
2022/05/05 03:30:15;;;;;;;6.35;5.60;;;;;;;9.14;100.00;98854.88;5039358;28;20039;-56
2022/05/05 03:32:40;;;;;;;7.07;5.05;;;;;;;9.05;100.00;98847.31;5042891;28;20033;-60
2022/05/05 03:35:06;;;;;;;7.22;5.15;;;;;;;9.06;100.00;98855.81;5042645;28;20025;-60
2022/05/05 03:37:32;;;;;;;6.45;5.30;;;;;;;9.05;100.00;98860.09;5039234;28;20086;-59
2022/05/05 03:39:57;;;;;;;5.53;4.93;;;;;;;8.99;100.00;98849.09;5038314;28;20045;-59
2022/05/05 03:42:23;;;;;;;7.88;5.35;;;;;;;9.01;100.00;98852.44;5038400;28;20494;-59
2022/05/05 03:44:49;;;;;;;5.88;5.22;;;;;;;9.03;100.00;98853.31;5038548;28;20059;-59
2022/05/05 03:47:14;;;;;;;5.45;4.90;;;;;;;9.12;100.00;98851.47;5037155;28;20052;-59
2022/05/05 03:49:40;;;;;;;5.80;4.83;;;;;;;9.11;100.00;98857.47;5038453;28;20067;-60
2022/05/05 03:52:07;;;;;;;5.18;4.65;;;;;;;9.14;100.00;98860.00;5039526;28;20033;-59
2022/05/05 03:54:33;;;;;;;6.70;6.03;;;;;;;9.17;100.00;98859.13;5037005;28;20051;-58
2022/05/05 03:56:59;;;;;;;5.70;5.13;;;;;;;9.16;100.00;98865.94;5038549;28;20072;-60
2022/05/05 03:59:24;;;;;;;5.63;5.13;;;;;;;9.26;100.00;98870.97;5040528;28;20387;-58
2022/05/05 04:01:50;;;;;;;6.72;5.38;;;;;;;9.25;100.00;98872.66;5043195;28;20033;-60
2022/05/05 04:04:17;;;;;;;7.53;5.13;;;;;;;9.31;100.00;98871.78;5040054;28;20033;-60
2022/05/05 04:06:43;;;;;;;6.78;5.80;;;;;;;9.32;100.00;98866.66;5038947;28;20033;-60
2022/05/05 04:09:10;;;;;;;4.85;4.30;;;;;;;9.30;100.00;98870.91;5041249;28;20110;-60
2022/05/05 04:11:36;;;;;;;7.95;5.63;;;;;;;9.31;100.00;98871.78;5043378;28;20044;-59
2022/05/05 04:14:02;;;;;;;8.20;6.10;;;;;;;9.32;100.00;98873.47;5040121;28;20044;-60
2022/05/05 04:16:28;;;;;;;6.40;5.28;;;;;;;9.36;100.00;98868.31;5037770;28;20118;-60
2022/05/05 04:18:53;;;;;;;5.78;5.18;;;;;;;9.35;100.00;98868.31;5038790;28;20455;-60
2022/05/05 04:21:19;;;;;;;8.55;6.32;;;;;;;9.36;100.00;98875.13;5023284;28;20119;-60
2022/05/05 04:23:44;;;;;;;5.95;5.05;;;;;;;9.44;100.00;98876.75;5039551;28;20116;-59
2022/05/05 04:26:11;;;;;;;6.15;5.53;;;;;;;9.60;100.00;98880.00;5038797;28;20277;-60
2022/05/05 04:28:37;;;;;;;7.03;4.93;;;;;;;9.80;100.00;98875.47;5041399;28;20411;-60
2022/05/05 04:31:03;;;;;;;7.47;4.32;;;;;;;9.89;100.00;98877.06;5039028;28;20032;-58
2022/05/05 04:33:28;;;;;;;5.18;4.40;;;;;;;10.02;100.00;98882.03;5038248;28;20033;-60
2022/05/05 04:35:54;;;;;;;6.60;5.97;;;;;;;10.15;100.00;98882.75;5038622;28;20377;-61
2022/05/05 04:38:19;;;;;;;6.63;4.90;;;;;;;10.25;100.00;98886.03;5041597;28;20394;-60
2022/05/05 04:40:45;;;;;;;5.60;4.72;;;;;;;10.33;100.00;98882.50;5041955;28;20188;-60
2022/05/05 04:43:10;;;;;;;5.70;5.20;;;;;;;10.50;100.00;98892.53;5038831;28;20037;-60
2022/05/05 04:45:36;;;;;;;5.80;4.97;;;;;;;10.63;100.00;98882.94;5038102;28;20037;-59
2022/05/05 04:48:01;;;;;;;5.20;4.65;;;;;;;10.80;100.00;98892.06;5038644;28;20111;-61
2022/05/05 04:50:27;;;;;;;5.60;5.10;;;;;;;10.92;100.00;98886.72;5040390;28;20033;-59
2022/05/05 04:52:52;;;;;;;5.90;5.30;;;;;;;11.07;100.00;98892.50;5038196;28;20487;-61
2022/05/05 04:55:18;;;;;;;8.20;5.18;;;;;;;11.17;100.00;98883.75;5037057;28;20029;-62
2022/05/05 04:57:43;;;;;;;5.72;5.20;;;;;;;11.27;100.00;98882.72;5038207;28;20518;-62
2022/05/05 05:00:09;;;;;;;5.15;4.65;;;;;;;11.33;100.00;98878.31;5037961;28;20894;-63
2022/05/05 05:02:35;;;;;;;4.70;4.22;;;;;;;11.52;100.00;98894.25;5038295;28;20149;-61
2022/05/05 05:05:00;;;;;;;5.95;4.50;;;;;;;11.59;100.00;98890.66;5039805;28;20538;-60
2022/05/05 05:07:26;;;;;;;7.63;4.32;;;;;;;11.72;100.00;98888.75;5041640;28;20249;-58
2022/05/05 05:09:51;;;;;;;6.95;4.72;;;;;;;11.79;100.00;98895.47;5040286;28;20044;-67
2022/05/05 05:12:17;;;;;;;5.22;4.75;;;;;;;11.95;100.00;98893.44;5038596;28;20087;-60
2022/05/05 05:14:42;;;;;;;6.85;4.70;;;;;;;12.07;100.00;98890.63;5039813;28;20483;-62
2022/05/05 05:17:08;;;;;;;5.75;4.30;;;;;;;12.23;100.00;98891.97;5041573;28;20173;-62
2022/05/05 05:19:33;;;;;;;5.30;4.80;;;;;;;12.41;100.00;98896.72;5040231;28;20468;-62
2022/05/05 05:21:59;;;;;;;4.97;4.53;;;;;;;12.59;100.00;98890.34;5039178;28;20175;-62
2022/05/05 05:24:24;;;;;;;5.68;4.70;;;;;;;12.70;100.00;98899.47;5040700;28;20036;-61
2022/05/05 05:26:50;;;;;;;7.03;6.20;;;;;;;12.82;100.00;98894.06;5041652;28;20037;-61
2022/05/05 05:29:15;;;;;;;7.68;5.35;;;;;;;13.05;100.00;98892.66;5039674;28;20435;-62
2022/05/05 05:31:41;;;;;;;7.63;5.43;;;;;;;13.17;100.00;98882.94;5040039;28;20067;-62
2022/05/05 05:34:07;;;;;;;8.10;5.65;;;;;;;13.40;100.00;98890.06;5045088;28;20026;-62
2022/05/05 05:36:32;;;;;;;10.20;6.75;;;;;;;13.51;100.00;98888.03;5045585;28;20025;-62
2022/05/05 05:38:57;;;;;;;6.65;4.93;;;;;;;13.57;100.00;98893.03;5042856;28;20209;-61
2022/05/05 05:41:23;;;;;;;5.45;4.40;;;;;;;13.76;100.00;98887.38;5042132;28;20082;-62
2022/05/05 05:43:48;;;;;;;6.53;4.65;;;;;;;13.84;100.00;98890.56;5045621;28;20115;-61
2022/05/05 05:46:15;;;;;;;4.95;4.53;;;;;;;13.81;100.00;98886.38;5044615;28;20084;-62
2022/05/05 05:48:40;;;;;;;5.90;4.78;;;;;;;13.93;100.00;98891.16;5042562;28;20068;-62
2022/05/05 05:51:06;;;;;;;6.75;6.05;;;;;;;13.99;100.00;98896.16;5042090;28;20196;-62
2022/05/05 05:53:32;;;;;;;7.35;4.85;;;;;;;14.04;100.00;98901.19;5044478;28;20594;-62
2022/05/05 05:55:57;;;;;;;5.55;4.57;;;;;;;13.93;100.00;98893.75;5044894;28;20045;-62
2022/05/05 05:58:23;;;;;;;5.05;4.57;;;;;;;14.09;100.00;98904.47;5041508;28;20673;-62
2022/05/05 06:00:49;;;;;;;5.40;4.90;;;;;;;14.18;100.00;98904.19;5041966;28;20029;-62
2022/05/05 06:05:59;;;;;;;5.15;4.28;;;;;;;14.46;100.00;98899.97;5043235;28;20516;-62
2022/05/05 06:08:25;;;;;;;5.50;4.32;;;;;;;14.68;100.00;98902.75;5040563;28;20822;-61
2022/05/05 06:10:50;;;;;;;5.05;4.57;;;;;;;14.94;100.00;98902.72;5043685;28;20037;-61
2022/05/05 06:13:16;;;;;;;5.95;5.43;;;;;;;15.13;100.00;98897.81;5045672;28;20033;-61
2022/05/05 06:15:41;;;;;;;7.57;4.22;;;;;;;15.26;100.00;98900.84;5041751;28;20663;-61
2022/05/05 06:18:07;;;;;;;5.40;4.90;;;;;;;15.32;100.00;98901.47;5041181;28;20048;-61
2022/05/05 06:20:35;;;;;;;5.72;5.22;;;;;;;15.36;100.00;98905.63;5043674;28;20029;-60
2022/05/05 06:23:00;;;;;;;5.72;5.20;;;;;;;15.66;100.00;98903.75;5044361;28;20120;-62
2022/05/05 06:25:26;;;;;;;6.22;5.65;;;;;;;15.74;100.00;98899.16;5041147;28;20036;-61
2022/05/05 06:27:52;;;;;;;5.18;4.78;;;;;;;15.86;100.00;98909.09;5039878;28;20033;-60
2022/05/05 06:30:18;;;;;;;5.15;4.75;;;;;;;16.03;100.00;98905.91;5041063;28;20069;-61
2022/05/05 06:32:45;;;;;;;5.40;5.00;;;;;;;16.12;100.00;98908.16;5043203;28;20160;-61
2022/05/05 06:35:11;;;;;;;5.93;5.25;;;;;;;16.02;100.00;98911.97;5041262;28;20593;-61
2022/05/05 06:37:37;;;;;;;4.90;4.50;;;;;;;16.15;100.00;98905.44;5039191;28;20613;-62
2022/05/05 06:40:04;;;;;;;4.85;4.45;;;;;;;16.42;100.00;98909.56;5042247;28;20032;-62
2022/05/05 06:42:30;;;;;;;4.57;4.18;;;;;;;16.55;100.00;98909.94;5040059;28;20099;-62
2022/05/05 06:44:56;;;;;;;4.18;3.88;;;;;;;16.74;100.00;98904.94;5039075;28;20037;-61
2022/05/05 06:47:21;;;;;;;5.13;4.72;;;;;;;16.79;100.00;98908.19;5040483;28;20029;-61
2022/05/05 06:49:47;;;;;;;5.70;4.50;;;;;;;16.96;100.00;98913.53;5043750;28;20385;-61
2022/05/05 06:52:12;;;;;;;5.55;3.88;;;;;;;16.93;100.00;98913.66;5044042;28;20036;-62
2022/05/05 06:54:38;;;;;;;5.10;4.70;;;;;;;17.07;100.00;98916.53;5040007;28;20092;-62
2022/05/05 06:57:04;;;;;;;6.10;5.60;;;;;;;16.98;100.00;98909.13;5041166;28;20032;-62
2022/05/05 06:59:30;;;;;;;6.63;5.80;;;;;;;16.82;100.00;98914.09;5043922;28;20039;-61
2022/05/05 07:02:00;;;;;;;6.22;5.72;;;;;;;16.84;100.00;98914.03;5039614;28;20093;-62
2022/05/05 07:07:11;;;;;;;6.57;5.65;;;;;;;17.06;100.00;98917.44;5040824;28;20036;-61
2022/05/05 07:12:21;;;;;;;8.02;5.57;;;;;;;17.35;100.00;98911.88;5041301;28;20150;-61
2022/05/05 07:14:47;;;;;;;6.45;5.93;;;;;;;17.35;100.00;98921.44;5039101;28;20502;-61
2022/05/05 07:17:13;;;;;;;4.45;4.15;;;;;;;17.60;100.00;98924.72;5014697;28;20068;-61
2022/05/05 07:19:39;;;;;;;6.78;4.82;;;;;;;17.65;100.00;98919.34;5043852;28;20482;-61
2022/05/05 07:22:05;;;;;;;7.43;5.07;;;;;;;17.75;100.00;98921.44;5039894;28;20032;-62
2022/05/05 07:24:31;;;;;;;6.30;5.22;;;;;;;17.47;100.00;98918.34;5039791;28;20041;-62
2022/05/05 07:26:57;;;;;;;5.22;4.78;;;;;;;17.67;100.00;98925.28;5042838;28;20029;-59
2022/05/05 07:29:22;;;;;;;5.72;5.13;;;;;;;17.65;100.00;98929.72;5041880;28;20075;-63
2022/05/05 07:31:48;;;;;;;5.53;5.13;;;;;;;17.60;100.00;98931.66;5038468;28;20033;-62
2022/05/05 07:34:14;;;;;;;5.80;4.82;;;;;;;17.53;100.00;98928.44;5040553;28;20043;-63
2022/05/05 07:36:39;;;;;;;5.93;5.43;;;;;;;17.48;100.00;98927.81;5043191;28;20056;-62
2022/05/05 07:39:05;;;;;;;5.25;4.75;;;;;;;17.55;100.00;98925.78;5042991;28;20037;-61
2022/05/05 07:41:31;;;;;;;6.13;5.53;;;;;;;17.60;100.00;98931.66;5039079;28;20033;-62
2022/05/05 07:43:57;;;;;;;4.70;4.30;;;;;;;17.78;100.00;98925.66;5040340;28;20064;-62
2022/05/05 07:46:23;;;;;;;5.18;4.68;;;;;;;17.92;100.00;98930.25;5042694;28;20144;-63
2022/05/05 07:48:49;;;;;;;5.50;5.00;;;;;;;17.50;100.00;98927.72;5042596;28;20029;-62
2022/05/05 07:51:14;;;;;;;4.80;4.40;;;;;;;17.69;100.00;98932.09;5038983;28;20488;-63
2022/05/05 07:53:40;;;;;;;3.80;3.50;;;;;;;17.88;100.00;98929.53;5040347;28;20044;-61
2022/05/05 07:56:05;;;;;;;5.18;4.78;;;;;;;17.96;100.00;98932.63;5041804;28;20033;-63
2022/05/05 07:58:31;;;;;;;4.95;4.32;;;;;;;17.99;100.00;98932.50;5041587;28;20063;-62
2022/05/05 08:00:56;;;;;;;4.35;4.03;;;;;;;18.20;100.00;98934.13;5038780;28;20025;-62
2022/05/05 08:03:21;;;;;;;4.70;4.30;;;;;;;18.13;100.00;98935.34;5040891;28;20131;-63
2022/05/05 08:05:47;;;;;;;5.32;4.93;;;;;;;18.17;100.00;98936.88;5042329;28;20035;-63
2022/05/05 08:08:13;;;;;;;4.55;4.20;;;;;;;18.47;100.00;98939.84;5040795;28;20074;-63
2022/05/05 08:10:38;;;;;;;4.88;4.47;;;;;;;18.46;100.00;98938.16;5038739;28;20021;-63
2022/05/05 08:13:04;;;;;;;6.53;4.50;;;;;;;18.37;100.00;98936.00;5041464;28;20394;-63
2022/05/05 08:15:30;;;;;;;4.15;3.83;;;;;;;18.62;100.00;98940.94;5042213;28;20048;-62
2022/05/05 08:17:55;;;;;;;5.30;3.60;;;;;;;18.68;100.00;98943.22;5040069;28;20402;-66
2022/05/05 08:20:21;;;;;;;4.13;3.70;;;;;;;18.63;100.00;98946.03;5038364;28;20037;-63
2022/05/05 08:22:47;;;;;;;3.95;3.63;;;;;;;18.66;100.00;98945.91;5039675;28;20037;-63
2022/05/05 08:30:40;;;;;;;3.85;3.55;;;;;;;19.09;100.00;98944.72;5039034;28;20101;-64
2022/05/05 08:33:06;;;;;;;3.95;3.25;;;;;;;19.21;100.00;98943.28;5042565;28;20443;-63
2022/05/05 08:35:32;;;;;;;4.03;3.13;;;;;;;19.42;97.30;98941.38;5039146;28;20059;-62
2022/05/05 08:37:58;;;;;;;3.97;3.67;;;;;;;19.21;97.24;98945.03;5038113;28;20035;-63
2022/05/05 08:40:26;;;;;;;3.90;3.63;;;;;;;19.47;99.04;98942.03;5039026;28;20033;-62
2022/05/05 08:42:52;;;;;;;4.40;3.20;;;;;;;19.30;97.26;98949.78;5038861;28;20067;-62
2022/05/05 08:45:17;;;;;;;3.75;3.45;;;;;;;19.31;97.77;98941.88;5038794;28;20488;-63
2022/05/05 08:47:45;;;;;;;4.78;3.47;;;;;;;19.47;98.05;98942.03;5038248;28;20033;-64
2022/05/05 08:50:12;;;;;;;4.25;3.95;;;;;;;19.69;100.00;98941.78;5040232;28;20171;-64
2022/05/05 08:52:49;;;;;;;4.40;4.00;;;;;;;19.81;100.00;98936.78;5041029;28;20032;-63
2022/05/05 08:55:19;;;;;;;3.83;3.53;;;;;;;20.10;96.43;98942.25;5037561;28;20039;-63
2022/05/05 08:57:45;;;;;;;4.43;4.03;;;;;;;20.12;93.78;98943.81;5038533;28;20102;-63
2022/05/05 09:00:13;;;;;;;4.97;3.58;;;;;;;20.12;91.19;98948.19;5039955;28;20614;-64
2022/05/05 09:02:39;;;;;;;4.30;3.67;;;;;;;19.85;92.75;98946.13;5042428;28;20035;-63
2022/05/05 09:05:05;;;;;;;4.05;3.65;;;;;;;20.07;90.90;98938.03;5021274;28;20033;-63
2022/05/05 09:07:50;;;;;;;4.68;3.95;;;;;;;20.21;95.72;98939.91;5040549;28;20565;-63
2022/05/05 09:10:17;;;;;;;;;;;;;;;20.39;90.13;98944.16;5046037;28;20028;-62
2022/05/05 09:12:55;;;;;;;3.97;3.67;;;;;;;20.02;85.43;98933.09;5046014;28;19912;-64
2022/05/05 09:15:32;;;;;;;3.63;3.33;;;;;;;20.05;86.22;98942.47;5041183;28;20079;-67
2022/05/05 09:18:11;;;;;;;4.18;3.78;;;;;;;19.87;90.88;98933.84;5043405;28;20033;-63
2022/05/05 09:20:36;;;;;;;3.80;3.50;;;;;;;20.29;92.96;98938.59;5045769;28;20037;-63
2022/05/05 09:23:01;;;;;;;4.95;4.55;;;;;;;20.31;89.78;98933.31;5043148;28;20028;-63
2022/05/05 09:25:48;;;;;;;4.75;4.30;;;;;;;20.47;86.84;98934.16;5041478;28;20033;-62
2022/05/05 09:28:17;;;;;;;4.80;4.43;;;;;;;20.44;85.91;98934.34;5041019;28;20522;-61
2022/05/05 09:30:52;;;;;;;4.28;3.97;;;;;;;20.59;88.95;98938.72;5045827;28;20037;-60
2022/05/05 09:33:33;;;;;;;4.78;4.38;;;;;;;20.83;85.31;98934.78;5042135;28;20609;-62
2022/05/05 09:36:02;;;;;;;4.68;4.20;;;;;;;20.96;84.17;98935.75;5042077;28;20882;-62
2022/05/05 09:39:00;;;;;;;4.57;4.28;;;;;;;21.16;83.60;98937.28;5043969;28;20380;-62
2022/05/05 09:41:28;;;;;;;4.93;4.18;;;;;;;20.99;82.75;98939.97;5045034;28;20032;-62
2022/05/05 09:43:56;;;;;;;4.45;3.83;;;;;;;21.24;79.36;98942.88;5041918;28;20059;-64
2022/05/05 09:46:22;;;;;;;5.18;4.50;;;;;;;21.23;78.06;98949.03;5042930;28;20055;-63
2022/05/05 09:48:47;;;;;;;4.78;4.25;;;;;;;21.21;78.74;98945.69;5045025;28;20468;-63
2022/05/05 09:51:14;;;;;;;3.92;3.58;;;;;;;21.34;77.10;98927.56;5043744;28;20499;-63
2022/05/05 09:59:17;;;;;;;4.50;4.18;;;;;;;21.42;78.70;98931.41;5045226;28;20043;-63
2022/05/05 10:01:50;;;;;;;4.10;3.75;;;;;;;21.51;76.44;98937.00;5041886;28;20082;-63
2022/05/05 10:04:19;;;;;;;3.63;3.35;;;;;;;22.00;73.63;98932.34;5040957;28;20632;-61
2022/05/05 10:06:45;;;;;;;5.10;4.63;;;;;;;22.06;67.83;98932.81;5041037;28;20050;-63
2022/05/05 10:09:12;;;;;;;3.28;3.08;;;;;;;22.06;68.29;98929.38;5041107;28;20037;-62
2022/05/05 10:11:39;;;;;;;4.97;4.45;;;;;;;21.92;67.91;98918.88;5041677;28;20033;-62
2022/05/05 10:14:06;;;;;;;4.78;4.38;;;;;;;22.23;70.06;98934.41;5041784;28;20036;-62
2022/05/05 10:16:32;;;;;;;5.13;4.72;;;;;;;22.26;73.45;98932.44;5040570;28;20407;-61
2022/05/05 10:19:02;;;;;;;4.50;4.10;;;;;;;22.25;67.63;98927.28;5039734;28;20037;-60
2022/05/05 10:21:52;;;;;;;4.00;3.70;;;;;;;22.44;67.68;98938.31;5039492;28;20495;-60
2022/05/05 10:24:20;;;;;;;4.40;3.75;;;;;;;23.00;66.50;98926.88;5043499;28;20534;-62
2022/05/05 10:26:57;;;;;;;4.43;4.13;;;;;;;23.05;60.35;98929.19;5044498;28;20475;-62
2022/05/05 10:29:31;;;;;;;4.88;4.50;;;;;;;23.07;58.20;98932.56;5042118;28;20029;-60
2022/05/05 10:32:10;;;;;;;5.00;4.50;;;;;;;22.38;59.71;98923.00;5039948;28;20060;-60
2022/05/05 10:34:38;;;;;;;4.65;4.25;;;;;;;22.28;61.31;98919.25;5044814;28;20034;-61
2022/05/05 10:37:15;;;;;;;3.85;3.65;;;;;;;22.55;62.75;98921.94;5043438;28;20037;-61
2022/05/05 10:40:01;;;;;;;4.53;4.13;;;;;;;22.79;59.34;98922.22;5040446;28;20126;-61
2022/05/05 10:42:29;;;;;;;3.90;3.33;;;;;;;22.84;59.44;98923.56;5022138;28;20455;-61
2022/05/05 10:45:18;;;;;;;4.30;4.00;;;;;;;22.79;60.94;98925.63;5039167;28;20044;-62
2022/05/05 10:47:54;;;;;;;3.67;3.47;;;;;;;22.80;62.11;98929.09;5042101;28;20041;-62
2022/05/05 10:50:30;;;;;;;3.45;3.25;;;;;;;22.92;57.59;98926.53;5040922;28;20029;-61
2022/05/05 10:52:59;;;;;;;4.00;3.35;;;;;;;22.88;61.75;98932.03;5039492;28;20383;-61
2022/05/05 10:55:40;;;;;;;3.05;2.85;;;;;;;22.28;58.54;98934.94;5039903;28;20258;-62
2022/05/05 10:58:05;;;;;;;3.80;2.95;;;;;;;21.77;62.24;98937.13;5040073;28;20046;-62
2022/05/05 11:00:42;;;;;;;3.72;3.42;;;;;;;21.06;68.90;98945.66;5040948;28;20041;-62
2022/05/05 11:03:10;;;;;;;2.83;2.72;;;;;;;20.78;74.29;98936.78;5039896;28;20036;-61
2022/05/05 11:05:40;;;;;;;3.22;3.03;;;;;;;20.00;87.01;98945.31;5039790;28;20097;-60
2022/05/05 11:08:15;;;;;;;4.22;3.03;;;;;;;19.60;90.79;98950.91;5040094;28;20086;-62
2022/05/05 11:10:47;;;;;;;2.97;2.72;;;;;;;19.22;94.58;98952.75;5041162;28;20162;-62
2022/05/05 11:13:35;;;;;;;3.35;2.72;;;;;;;18.42;95.64;98956.53;5042309;28;20037;-61
2022/05/05 11:22:24;;;;;;;6.70;3.30;;;;;;;17.43;100.00;98962.59;5042838;28;20200;-62
2022/05/05 11:24:52;;;;;;;4.90;4.07;;;;;;;16.74;100.00;98956.72;5040386;28;20549;-61
2022/05/05 11:27:19;;;;;;;9.80;3.67;;;;;;;16.43;100.00;98949.22;5040187;28;20107;-61
2022/05/05 11:29:55;;;;;;;4.43;4.03;;;;;;;16.28;100.00;98945.50;5041656;28;20037;-61
2022/05/05 11:32:32;;;;;;;5.88;4.43;;;;;;;16.16;100.00;98951.13;5040653;28;20216;-59
2022/05/05 11:34:59;;;;;;;6.95;4.28;;;;;;;15.98;100.00;98946.59;5039871;28;20125;-60
2022/05/05 11:37:29;;;;;;;6.95;5.18;;;;;;;15.94;100.00;98951.03;5039299;28;20029;-61
2022/05/05 11:39:55;;;;;;;5.45;4.93;;;;;;;16.02;100.00;98955.94;5042454;28;20035;-61
2022/05/05 11:42:20;;;;;;;7.78;4.75;;;;;;;16.12;100.00;98957.31;5043545;28;20090;-60
2022/05/05 11:44:46;;;;;;;6.38;3.67;;;;;;;16.25;100.00;98955.94;5039670;28;20030;-61
2022/05/05 11:47:22;;;;;;;5.63;5.07;;;;;;;16.40;100.00;98957.13;5038994;28;20024;-62
2022/05/05 11:49:52;;;;;;;4.78;4.15;;;;;;;16.51;100.00;98956.75;5039449;28;20557;-61
2022/05/05 11:52:19;;;;;;;4.90;4.43;;;;;;;16.68;100.00;98947.44;5039649;28;20144;-60
2022/05/05 11:54:50;;;;;;;4.90;4.18;;;;;;;16.82;100.00;98954.69;5038867;28;20115;-62
2022/05/05 11:57:35;;;;;;;7.97;3.75;;;;;;;16.93;100.00;98960.25;5040385;28;20029;-64
2022/05/05 12:02:46;;;;;;;5.65;4.78;;;;;;;17.05;100.00;98971.91;5039399;28;20063;-62
2022/05/05 12:05:12;;;;;;;5.45;4.97;;;;;;;16.85;100.00;98957.13;5038539;28;20624;-62
2022/05/05 12:07:38;;;;;;;6.10;5.03;;;;;;;16.67;100.00;98955.28;5038620;28;20430;-61
2022/05/05 12:10:08;;;;;;;6.70;4.80;;;;;;;16.78;100.00;98955.69;5042997;28;20040;-62
2022/05/05 12:12:37;;;;;;;5.10;4.20;;;;;;;16.95;100.00;98953.28;5039916;28;20033;-62
2022/05/05 12:15:06;;;;;;;4.70;4.40;;;;;;;17.26;100.00;98955.50;5037986;28;20462;-60