Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:02:26;;;;;;;4.90;1.10;;;;;;;11.91;69.99;101310.39;108058;1272;60521;-86
2022/07/28 00:04:53;;;;;;;4.50;1.40;;;;;;;11.88;70.19;101310.17;108103;1273;76214;-85
2022/07/28 00:07:21;;;;;;;3.70;1.20;;;;;;;11.85;70.22;101304.98;108001;1274;72269;-85
2022/07/28 00:09:47;;;;;;;5.30;1.30;;;;;;;11.82;70.42;101307.38;108072;1271;73995;-85
2022/07/28 00:12:15;;;;;;;3.30;1.30;;;;;;;11.80;70.30;101306.88;107978;1273;62172;-85
2022/07/28 00:14:42;;;;;;;4.70;1.20;;;;;;;11.78;70.34;101311.90;108038;1273;61645;-85
2022/07/28 00:17:09;;;;;;;4.60;1.40;;;;;;;11.75;70.50;101315.06;108184;1273;75689;-85
2022/07/28 00:19:36;;;;;;;4.50;1.40;;;;;;;11.73;70.57;101314.06;108300;1273;72426;-85
2022/07/28 00:22:03;;;;;;;4.90;1.30;;;;;;;11.71;70.68;101316.98;108033;1272;73015;-85
2022/07/28 00:24:30;;;;;;;5.20;1.50;;;;;;;11.67;70.81;101318.05;107985;1273;64719;-85
2022/07/28 00:26:59;;;;;;;4.30;1.60;;;;;;;11.65;70.97;101321.50;107923;1273;61590;-85
2022/07/28 00:29:26;;;;;;;6.40;1.50;;;;;;;11.62;71.06;101317.39;108112;1273;74878;-85
2022/07/28 00:32:14;;;;;;;3.40;1.20;;;;;;;11.59;71.10;101319.30;108184;1273;73897;-85
2022/07/28 00:34:41;;;;;;;5.60;1.50;;;;;;;11.55;71.27;101317.39;108054;1273;73156;-85
2022/07/28 00:37:08;;;;;;;4.60;1.30;;;;;;;11.52;71.41;101321.45;107969;1273;63034;-85
2022/07/28 00:39:40;;;;;;;4.20;1.30;;;;;;;11.49;71.62;101318.27;108278;1272;60375;-84
2022/07/28 00:42:07;;;;;;;3.20;1.10;;;;;;;11.46;71.65;101318.61;108039;1273;74863;-85
2022/07/28 00:44:35;;;;;;;4.70;1.30;;;;;;;11.42;71.66;101320.44;107916;1272;72446;-85
2022/07/28 00:47:02;;;;;;;4.60;1.30;;;;;;;11.39;71.69;101315.79;107969;1273;73339;-85
2022/07/28 00:49:29;;;;;;;4.60;1.50;;;;;;;11.35;71.82;101317.81;108042;1272;63792;-85
2022/07/28 00:51:57;;;;;;;4.20;1.30;;;;;;;11.31;71.83;101314.32;108303;1271;60344;-84
2022/07/28 00:54:24;;;;;;;5.60;1.40;;;;;;;11.27;72.12;101314.45;108304;1272;76276;-85
2022/07/28 00:56:52;;;;;;;3.50;1.10;;;;;;;11.22;72.25;101313.65;108102;1271;71461;-85
2022/07/28 00:59:19;;;;;;;5.00;1.30;;;;;;;11.18;72.28;101310.59;107955;1273;73378;-85
2022/07/28 01:01:47;;;;;;;6.90;1.40;;;;;;;11.15;72.46;101314.14;107917;1272;62974;-85
2022/07/28 01:04:15;;;;;;;5.60;1.30;;;;;;;11.11;72.64;101312.20;108036;1273;61154;-85
2022/07/28 01:07:13;;;;;;;4.70;1.30;;;;;;;11.08;72.75;101308.65;108094;1273;74337;-86
2022/07/28 01:10:12;;;;;;;4.80;1.30;;;;;;;11.03;72.92;101312.18;108157;1272;72455;-85
2022/07/28 01:13:02;;;;;;;3.00;1.30;;;;;;;10.98;73.09;101318.73;108345;1271;72794;-85
2022/07/28 01:15:38;;;;;;;4.00;1.50;;;;;;;10.92;73.37;101321.09;108498;1271;63676;-85
2022/07/28 01:18:10;;;;;;;3.90;1.50;;;;;;;10.89;73.32;101324.92;108392;1274;60556;-85
2022/07/28 01:20:48;;;;;;;4.50;1.30;;;;;;;10.86;73.30;101325.98;108259;1272;75037;-85
2022/07/28 01:23:30;;;;;;;3.90;1.40;;;;;;;10.84;73.31;101322.39;108297;1273;72524;-85
2022/07/28 01:26:18;;;;;;;6.60;1.30;;;;;;;10.81;73.38;101321.98;108056;1272;73212;-86
2022/07/28 01:28:58;;;;;;;6.10;1.40;;;;;;;10.75;73.47;101324.51;108117;1271;62964;-85
2022/07/28 01:31:29;;;;;;;3.20;1.50;;;;;;;10.71;73.56;101324.55;108007;1271;60607;-85
2022/07/28 01:34:13;;;;;;;4.50;1.20;;;;;;;10.67;73.51;101324.09;108388;1271;77431;-85
2022/07/28 01:36:45;;;;;;;5.50;1.40;;;;;;;10.63;73.84;101322.21;108076;1274;71962;-85
2022/07/28 01:39:15;;;;;;;3.90;1.50;;;;;;;10.59;73.91;101321.91;108006;1273;72246;-85
2022/07/28 01:41:44;;;;;;;5.10;1.60;;;;;;;10.55;74.26;101317.52;107938;1271;62535;-85
2022/07/28 01:44:15;;;;;;;6.50;1.80;;;;;;;10.52;74.50;101315.20;108137;1271;60640;-85
2022/07/28 01:46:45;;;;;;;3.60;1.30;;;;;;;10.49;74.81;101313.97;108122;1273;76394;-85
2022/07/28 01:49:13;;;;;;;4.70;1.60;;;;;;;10.46;74.91;101313.52;108254;1273;72879;-85
2022/07/28 01:51:41;;;;;;;4.90;1.40;;;;;;;10.44;75.19;101311.82;107903;1273;72664;-85
2022/07/28 01:54:09;;;;;;;4.20;1.50;;;;;;;10.42;75.18;101313.06;108077;1272;62111;-85
2022/07/28 01:56:39;;;;;;;4.90;2.00;;;;;;;10.39;75.15;101311.00;108011;1272;61473;-86
2022/07/28 01:59:08;;;;;;;6.90;1.60;;;;;;;10.37;75.50;101306.52;108173;1271;75095;-85
2022/07/28 02:01:41;;;;;;;4.50;1.50;;;;;;;10.34;75.45;101305.61;107994;1273;71354;-85
2022/07/28 02:04:09;;;;;;;5.10;1.80;;;;;;;10.31;75.63;101302.41;108235;1272;73391;-85
2022/07/28 02:06:39;;;;;;;6.70;1.80;;;;;;;10.29;75.60;101302.44;108186;1274;62306;-86
2022/07/28 02:09:07;;;;;;;4.20;1.70;;;;;;;10.25;75.70;101303.30;108092;1271;60715;-86
2022/07/28 02:11:39;;;;;;;5.90;1.60;;;;;;;10.21;75.76;101299.45;108256;1272;74400;-85
2022/07/28 02:14:23;;;;;;;4.60;1.60;;;;;;;10.19;76.23;101294.92;108028;1274;71640;-86
2022/07/28 02:17:00;;;;;;;4.10;1.70;;;;;;;10.16;76.40;101286.33;108185;1271;74205;-85
2022/07/28 02:19:29;;;;;;;5.90;1.90;;;;;;;10.13;76.69;101283.30;108119;1272;62442;-85
2022/07/28 02:21:56;;;;;;;3.90;1.80;;;;;;;10.11;76.91;101285.23;108127;1271;60795;-86
2022/07/28 02:24:25;;;;;;;4.90;1.70;;;;;;;10.08;77.15;101284.69;108167;1274;74971;-85
2022/07/28 02:26:59;;;;;;;4.50;1.80;;;;;;;10.04;77.33;101284.48;108269;1271;71268;-85
2022/07/28 02:29:30;;;;;;;6.20;1.60;;;;;;;10.00;77.49;101284.48;108068;1273;74270;-86
2022/07/28 02:32:28;;;;;;;4.40;1.60;;;;;;;9.98;77.62;101287.18;107821;1272;61521;-85
2022/07/28 02:35:01;;;;;;;6.10;1.60;;;;;;;9.95;77.76;101289.73;107913;1272;60287;-85
2022/07/28 02:37:35;;;;;;;3.50;1.60;;;;;;;9.93;78.07;101290.89;108177;1273;74922;-85
2022/07/28 02:40:03;;;;;;;4.10;1.50;;;;;;;9.90;78.09;101297.70;108173;1271;72514;-85
2022/07/28 02:42:34;;;;;;;4.60;1.70;;;;;;;9.88;78.34;101296.89;108098;1274;73584;-85
2022/07/28 02:45:05;;;;;;;6.30;1.80;;;;;;;9.85;78.30;101292.92;108183;1273;61523;-85
2022/07/28 02:47:39;;;;;;;6.80;2.00;;;;;;;9.78;78.31;101288.28;108234;1273;60617;-85
2022/07/28 02:50:06;;;;;;;5.20;1.70;;;;;;;9.75;78.68;101295.12;108395;1272;75048;-85
2022/07/28 02:52:34;;;;;;;4.60;1.50;;;;;;;9.74;78.68;101298.05;108177;1274;70064;-85
2022/07/28 02:55:02;;;;;;;7.80;2.00;;;;;;;9.74;78.95;101302.77;108147;1272;73969;-86
2022/07/28 02:57:30;;;;;;;5.30;1.60;;;;;;;9.75;78.92;101301.48;108055;1274;61711;-85
2022/07/28 02:59:58;;;;;;;6.00;1.80;;;;;;;9.75;79.04;101303.63;108263;1273;60417;-86
2022/07/28 03:02:29;;;;;;;5.90;1.60;;;;;;;9.74;78.89;101303.63;108037;1274;76027;-86
2022/07/28 03:05:03;;;;;;;3.50;1.60;;;;;;;9.74;78.90;101303.49;107775;1273;71358;-86
2022/07/28 03:07:37;;;;;;;6.80;1.80;;;;;;;9.73;79.01;101303.27;108088;1271;71362;-85
2022/07/28 03:10:24;;;;;;;5.50;1.60;;;;;;;9.71;78.91;101308.64;108280;1272;62383;-85
2022/07/28 03:13:02;;;;;;;3.80;1.60;;;;;;;9.70;79.09;101308.73;108110;1272;61017;-86
2022/07/28 03:15:29;;;;;;;4.60;1.50;;;;;;;9.70;79.20;101311.34;108174;1273;75390;-85
2022/07/28 03:17:57;;;;;;;4.40;1.40;;;;;;;9.70;79.20;101316.41;108177;1273;73101;-85
2022/07/28 03:20:24;;;;;;;4.40;1.70;;;;;;;9.70;79.12;101318.73;107943;1272;72942;-86
2022/07/28 03:22:51;;;;;;;6.50;2.10;;;;;;;9.69;79.28;101318.68;107904;1272;60873;-85
2022/07/28 03:25:35;;;;;;;4.20;1.60;;;;;;;9.68;79.50;101317.35;108187;1271;60314;-85
2022/07/28 03:28:06;;;;;;;5.00;1.60;;;;;;;9.70;79.83;101321.98;108064;1272;74975;-86
2022/07/28 03:30:39;;;;;;;4.60;1.60;;;;;;;9.71;79.88;101321.64;108072;1271;72523;-85
2022/07/28 03:33:06;;;;;;;4.10;1.70;;;;;;;9.74;80.06;101321.71;108179;1271;74147;-86
2022/07/28 03:35:37;;;;;;;5.70;1.60;;;;;;;9.76;80.21;101319.54;108371;1273;60518;-86
2022/07/28 03:38:12;;;;;;;4.80;1.70;;;;;;;9.81;79.92;101319.04;108056;1272;60570;-85
2022/07/28 03:40:41;;;;;;;4.60;1.50;;;;;;;9.85;80.16;101321.13;108085;1272;75767;-85
2022/07/28 03:43:15;;;;;;;3.70;1.60;;;;;;;9.90;80.06;101317.84;107833;1271;71436;-86
2022/07/28 03:45:43;;;;;;;5.00;1.80;;;;;;;9.92;80.20;101321.43;108114;1274;74276;-86
2022/07/28 03:48:13;;;;;;;4.80;1.70;;;;;;;9.97;80.24;101318.71;108314;1273;61988;-86
2022/07/28 03:50:41;;;;;;;5.60;1.60;;;;;;;10.02;79.87;101323.14;107957;1274;60583;-87
2022/07/28 03:53:24;;;;;;;3.60;1.50;;;;;;;10.06;79.59;101322.36;107877;1271;75927;-86
2022/07/28 03:55:51;;;;;;;4.40;1.50;;;;;;;10.08;79.82;101319.88;107701;1271;71396;-86
2022/07/28 03:58:19;;;;;;;4.70;1.70;;;;;;;10.11;79.53;101324.31;108339;1271;74039;-86
2022/07/28 04:00:48;;;;;;;4.20;1.50;;;;;;;10.14;79.44;101330.85;108311;1271;63267;-85
2022/07/28 04:03:16;;;;;;;4.50;1.60;;;;;;;10.18;79.07;101329.55;108191;1271;59700;-85
2022/07/28 04:06:03;;;;;;;5.40;2.00;;;;;;;10.23;78.91;101331.77;108292;1271;76377;-86
2022/07/28 04:08:34;;;;;;;3.80;1.50;;;;;;;10.27;78.86;101335.64;108147;1271;72593;-85
2022/07/28 04:11:01;;;;;;;7.00;1.40;;;;;;;10.29;78.49;101337.25;108257;1271;72918;-85
2022/07/28 04:13:36;;;;;;;4.10;1.70;;;;;;;10.32;78.25;101338.69;108213;1271;63174;-85
2022/07/28 04:16:06;;;;;;;4.90;1.60;;;;;;;10.37;78.36;101335.52;108324;1271;60958;-86
2022/07/28 04:18:34;;;;;;;5.30;1.70;;;;;;;10.43;78.23;101335.92;108229;1271;75031;-86
2022/07/28 04:21:01;;;;;;;5.80;1.80;;;;;;;10.49;78.25;101331.30;108675;1271;72046;-86
2022/07/28 04:23:29;;;;;;;6.70;1.90;;;;;;;10.53;78.22;101327.61;108565;1271;71884;-86
2022/07/28 04:25:57;;;;;;;4.80;1.60;;;;;;;10.60;78.36;101327.33;108606;1271;62232;-86
2022/07/28 04:28:24;;;;;;;5.80;1.90;;;;;;;10.68;78.20;101329.14;108768;1271;60603;-85
2022/07/28 04:30:51;;;;;;;5.60;1.60;;;;;;;10.77;78.03;101326.19;108659;1271;74999;-86
2022/07/28 04:33:18;;;;;;;6.10;1.80;;;;;;;10.89;77.97;101328.93;108537;1270;70716;-86
2022/07/28 04:35:46;;;;;;;5.60;1.70;;;;;;;11.00;77.69;101328.73;108315;1271;72654;-86
2022/07/28 04:38:13;;;;;;;4.60;1.90;;;;;;;11.13;77.39;101328.80;108318;1271;61965;-85
2022/07/28 04:40:41;;;;;;;7.10;1.70;;;;;;;11.23;77.15;101327.55;108282;1271;60637;-86
2022/07/28 04:43:11;;;;;;;4.70;1.60;;;;;;;11.34;76.68;101326.08;108278;1271;75128;-86
2022/07/28 04:45:39;;;;;;;5.00;1.90;;;;;;;11.44;76.45;101330.80;108238;1273;71323;-85
2022/07/28 04:48:20;;;;;;;3.80;2.00;;;;;;;11.55;76.06;101335.20;108407;1271;72715;-86
2022/07/28 04:50:48;;;;;;;4.40;1.70;;;;;;;11.64;75.84;101336.98;107961;1274;62265;-85
2022/07/28 04:53:17;;;;;;;4.70;1.70;;;;;;;11.74;75.66;101338.19;108347;1271;60572;-85
2022/07/28 04:55:44;;;;;;;5.30;1.80;;;;;;;11.86;75.45;101333.43;108177;1271;76240;-85
2022/07/28 04:58:12;;;;;;;4.30;1.60;;;;;;;11.97;75.18;101331.19;108102;1271;71063;-85
2022/07/28 05:00:42;;;;;;;5.00;1.80;;;;;;;12.08;74.85;101327.30;108003;1271;72963;-83
2022/07/28 05:03:09;;;;;;;5.50;1.60;;;;;;;12.18;74.49;101330.25;107927;1271;61233;-84
2022/07/28 05:05:36;;;;;;;5.70;1.80;;;;;;;12.30;74.26;101326.46;108267;1272;60464;-84
2022/07/28 05:08:03;;;;;;;7.20;1.70;;;;;;;12.43;73.84;101325.91;108273;1271;74257;-84
2022/07/28 05:10:30;;;;;;;3.60;1.70;;;;;;;12.55;73.64;101329.20;108045;1271;71114;-84
2022/07/28 05:12:57;;;;;;;4.90;1.50;;;;;;;12.65;73.25;101327.50;108286;1271;72907;-83
2022/07/28 05:15:24;;;;;;;6.30;1.90;;;;;;;12.78;72.97;101330.42;108323;1271;60986;-84
2022/07/28 05:17:52;;;;;;;5.70;1.70;;;;;;;12.89;72.61;101323.77;108191;1271;60620;-84
2022/07/28 05:20:19;;;;;;;5.40;1.80;;;;;;;12.96;72.18;101325.95;108179;1271;74780;-85
2022/07/28 05:22:47;;;;;;;6.30;2.20;;;;;;;13.01;72.18;101323.25;107936;1271;72090;-85
2022/07/28 05:25:18;;;;;;;7.00;2.40;;;;;;;13.10;71.69;101326.87;108180;1271;73897;-85
2022/07/28 05:27:48;;;;;;;6.80;2.60;;;;;;;13.16;71.62;101331.48;107894;1271;62236;-85
2022/07/28 05:30:15;;;;;;;6.00;1.80;;;;;;;13.21;71.42;101337.25;107989;1271;60457;-85
2022/07/28 05:32:47;;;;;;;5.00;1.80;;;;;;;13.29;71.48;101339.30;108147;1271;74921;-86
2022/07/28 05:35:15;;;;;;;6.50;1.90;;;;;;;13.36;70.92;101340.91;108111;1271;71661;-85
2022/07/28 05:37:43;;;;;;;5.50;1.90;;;;;;;13.42;70.61;101339.56;108029;1274;73083;-85
2022/07/28 05:40:17;;;;;;;6.60;2.20;;;;;;;13.51;70.48;101336.61;108203;1271;62002;-86
2022/07/28 05:42:46;;;;;;;8.20;2.00;;;;;;;13.60;70.20;101341.03;108251;1271;61157;-85
2022/07/28 05:45:13;;;;;;;6.50;2.10;;;;;;;13.67;70.02;101346.70;108140;1270;75527;-84
2022/07/28 05:47:51;;;;;;;7.00;2.10;;;;;;;13.75;69.75;101351.85;108149;1274;74068;-84
2022/07/28 05:50:20;;;;;;;6.70;3.00;;;;;;;13.87;69.65;101351.88;108182;1271;74218;-85
2022/07/28 05:52:48;;;;;;;7.10;1.90;;;;;;;13.97;68.95;101353.05;107956;1271;63313;-86
2022/07/28 05:55:16;;;;;;;5.10;1.60;;;;;;;14.03;68.68;101350.42;108192;1273;62625;-85
2022/07/28 05:57:44;;;;;;;3.50;1.40;;;;;;;14.12;68.12;101357.04;108001;1271;75988;-85
2022/07/28 06:00:13;;;;;;;5.50;1.50;;;;;;;14.17;68.23;101351.41;108083;1273;72652;-86
2022/07/28 06:02:44;;;;;;;6.00;1.50;;;;;;;14.22;67.82;101347.94;107742;1271;72994;-86
2022/07/28 06:05:11;;;;;;;4.20;1.40;;;;;;;14.24;67.70;101351.17;108175;1271;62369;-85
2022/07/28 06:07:39;;;;;;;5.70;1.50;;;;;;;14.29;67.61;101352.95;108137;1271;60447;-85
2022/07/28 06:10:14;;;;;;;5.00;1.40;;;;;;;14.31;67.46;101359.51;108165;1271;75083;-86
2022/07/28 06:12:46;;;;;;;6.90;1.50;;;;;;;14.35;67.21;101359.50;107870;1273;72563;-85
2022/07/28 06:15:18;;;;;;;5.90;1.40;;;;;;;14.46;67.28;101362.12;108049;1271;73997;-85
2022/07/28 06:17:45;;;;;;;3.90;1.10;;;;;;;14.57;66.32;101362.86;107922;1272;63909;-86
2022/07/28 06:20:13;;;;;;;4.30;1.30;;;;;;;14.56;65.89;101361.41;108069;1271;61237;-86
2022/07/28 06:22:41;;;;;;;3.30;0.90;;;;;;;14.58;66.33;101364.23;108030;1271;74897;-86
2022/07/28 06:25:32;;;;;;;5.30;1.30;;;;;;;14.59;65.43;101365.90;108026;1271;72774;-86
2022/07/28 06:28:03;;;;;;;3.80;1.20;;;;;;;14.59;65.47;101366.68;108166;1271;72706;-86
2022/07/28 06:30:30;;;;;;;5.20;1.40;;;;;;;14.65;65.62;101365.64;108126;1271;62152;-85
2022/07/28 06:32:58;;;;;;;6.30;1.60;;;;;;;14.74;65.60;101369.33;108176;1271;60294;-86
2022/07/28 06:35:26;;;;;;;7.80;1.30;;;;;;;14.90;65.54;101366.20;107959;1271;74941;-86
2022/07/28 06:37:52;;;;;;;5.80;1.50;;;;;;;14.99;65.06;101367.14;108192;1271;71350;-86
2022/07/28 06:40:21;;;;;;;5.60;1.40;;;;;;;15.07;65.18;101366.58;108350;1271;73626;-86
2022/07/28 06:42:49;;;;;;;3.90;1.60;;;;;;;15.18;64.76;101365.17;108185;1271;63270;-86
2022/07/28 06:45:17;;;;;;;9.20;1.90;;;;;;;15.31;64.73;101366.42;107839;1274;61162;-87
2022/07/28 06:47:50;;;;;;;3.60;1.40;;;;;;;15.49;64.79;101361.42;108059;1274;75952;-85
2022/07/28 06:50:17;;;;;;;5.90;1.70;;;;;;;15.64;64.14;101366.16;107950;1271;71478;-86
2022/07/28 06:52:52;;;;;;;5.70;1.40;;;;;;;15.79;63.77;101367.73;108058;1271;72754;-86
2022/07/28 06:55:20;;;;;;;5.40;1.40;;;;;;;15.88;63.19;101365.66;108089;1271;62448;-86
2022/07/28 06:57:48;;;;;;;4.50;1.40;;;;;;;15.97;62.76;101363.29;108248;1271;61225;-85
2022/07/28 07:00:16;;;;;;;4.70;1.00;;;;;;;16.10;62.35;101360.18;107979;1273;75505;-85
2022/07/28 07:02:43;;;;;;;6.40;1.10;;;;;;;16.22;61.65;101361.83;108075;1273;71432;-86
2022/07/28 07:05:11;;;;;;;5.80;1.30;;;;;;;16.37;61.24;101358.59;108433;1271;72134;-86
2022/07/28 07:07:39;;;;;;;4.60;1.30;;;;;;;16.51;61.02;101354.64;108008;1271;62440;-85
2022/07/28 07:10:10;;;;;;;4.90;1.20;;;;;;;16.67;60.44;101353.39;108080;1271;61794;-86
2022/07/28 07:12:37;;;;;;;5.60;1.10;;;;;;;16.78;59.73;101351.05;108233;1272;73859;-86
2022/07/28 07:15:06;;;;;;;6.40;1.10;;;;;;;16.91;59.70;101346.27;108058;1274;72593;-85
2022/07/28 07:17:33;;;;;;;5.00;1.00;;;;;;;17.05;58.70;101345.27;107988;1271;72664;-86
2022/07/28 07:20:00;;;;;;;5.00;1.10;;;;;;;17.19;58.73;101344.08;108169;1271;60862;-86
2022/07/28 07:22:27;;;;;;;3.70;0.80;;;;;;;17.33;58.52;101346.24;108037;1271;61886;-85
2022/07/28 07:24:54;;;;;;;4.20;0.90;;;;;;;17.37;56.97;101341.55;108005;1274;74971;-86
2022/07/28 07:27:23;;;;;;;4.60;0.90;;;;;;;17.44;56.84;101340.86;107614;1273;71027;-86
2022/07/28 07:29:50;;;;;;;4.90;1.20;;;;;;;17.53;56.73;101340.83;108075;1273;73845;-86
2022/07/28 07:32:17;;;;;;;4.80;0.90;;;;;;;17.63;56.23;101341.12;108186;1273;60451;-86
2022/07/28 07:34:44;;;;;;;4.50;1.00;;;;;;;17.76;55.72;101342.09;108114;1273;61196;-85
2022/07/28 07:37:13;;;;;;;3.80;0.90;;;;;;;17.88;55.16;101337.95;108153;1271;74940;-86
2022/07/28 07:39:41;;;;;;;5.10;0.90;;;;;;;18.01;54.12;101343.41;108156;1272;72090;-85
2022/07/28 07:42:08;;;;;;;4.90;0.90;;;;;;;18.13;52.65;101344.95;108094;1273;73044;-86
2022/07/28 07:44:35;;;;;;;3.70;0.70;;;;;;;18.22;51.80;101346.48;107840;1273;61724;-86
2022/07/28 07:47:02;;;;;;;3.90;0.90;;;;;;;18.31;51.47;101347.16;108193;1271;61069;-86
2022/07/28 07:49:30;;;;;;;3.80;0.80;;;;;;;18.42;51.60;101340.95;108114;1272;76216;-85
2022/07/28 07:52:12;;;;;;;4.00;0.70;;;;;;;18.54;51.54;101342.84;107948;1271;72185;-86
2022/07/28 07:54:39;;;;;;;3.60;1.20;;;;;;;18.56;49.62;101338.73;107849;1271;74260;-86
2022/07/28 07:57:07;;;;;;;3.70;0.90;;;;;;;18.64;49.50;101337.27;107634;1274;61190;-86
2022/07/28 07:59:34;;;;;;;4.50;0.90;;;;;;;18.72;49.20;101337.07;108118;1272;61715;-86
2022/07/28 08:02:01;;;;;;;3.70;0.80;;;;;;;18.82;48.87;101340.23;108112;1272;75894;-86
2022/07/28 08:04:28;;;;;;;2.60;0.70;;;;;;;18.94;48.56;101340.23;108085;1273;71564;-87
2022/07/28 08:06:56;;;;;;;2.30;0.60;;;;;;;19.08;47.88;101338.38;108005;1273;74431;-85
2022/07/28 08:09:23;;;;;;;5.10;1.00;;;;;;;19.15;47.15;101334.90;108165;1273;60426;-86
2022/07/28 08:11:49;;;;;;;3.30;0.70;;;;;;;19.20;46.63;101332.88;108123;1271;61651;-86
2022/07/28 08:14:17;;;;;;;3.00;0.70;;;;;;;19.29;46.19;101336.83;108067;1273;75127;-86
2022/07/28 08:16:44;;;;;;;4.40;0.70;;;;;;;19.40;45.95;101335.94;107807;1272;71366;-85
2022/07/28 08:19:11;;;;;;;4.20;0.90;;;;;;;19.45;45.84;101338.02;107805;1271;73547;-85
2022/07/28 08:21:40;;;;;;;4.40;0.80;;;;;;;19.56;46.60;101338.05;108290;1271;60799;-86
2022/07/28 08:24:07;;;;;;;4.20;0.70;;;;;;;19.71;46.16;101335.75;108100;1273;61399;-85
2022/07/28 08:26:33;;;;;;;5.00;1.00;;;;;;;19.81;45.48;101329.94;108187;1272;75988;-85
2022/07/28 08:29:00;;;;;;;5.00;1.00;;;;;;;19.90;45.42;101325.84;107881;1272;73251;-86
2022/07/28 08:31:27;;;;;;;4.30;1.00;;;;;;;19.99;45.06;101327.43;108273;1273;73015;-86
2022/07/28 08:33:57;;;;;;;2.90;0.70;;;;;;;20.10;45.43;101328.48;108115;1273;62252;-85
2022/07/28 08:36:24;;;;;;;2.60;0.60;;;;;;;20.22;44.51;101323.81;108079;1273;62507;-87
2022/07/28 08:38:51;;;;;;;6.20;1.10;;;;;;;20.23;43.46;101323.64;108011;1271;75900;-87
2022/07/28 08:42:30;;;;;;;3.30;0.70;;;;;;;20.22;43.47;101324.05;108088;1271;71876;-87
2022/07/28 08:45:01;;;;;;;4.00;0.70;;;;;;;20.35;43.67;101324.70;107334;1274;73134;-87
2022/07/28 08:47:31;;;;;;;3.60;0.80;;;;;;;20.41;43.17;101318.29;107988;1274;61129;-86
2022/07/28 08:50:12;;;;;;;6.00;0.80;;;;;;;20.44;42.56;101314.33;108060;1274;59586;-86
2022/07/28 08:52:40;;;;;;;5.10;0.80;;;;;;;20.48;43.72;101309.82;107741;1274;75105;-87
2022/07/28 08:55:08;;;;;;;3.80;0.70;;;;;;;20.63;43.39;101310.39;107726;1274;71696;-89
2022/07/28 08:57:39;;;;;;;2.30;0.60;;;;;;;20.78;43.00;101313.80;107860;1274;74124;-86
2022/07/28 09:00:07;;;;;;;2.60;0.70;;;;;;;20.87;42.30;101317.25;107692;1274;61403;-87
2022/07/28 09:02:41;;;;;;;2.70;0.60;;;;;;;20.84;41.87;101310.86;107958;1274;60309;-87
2022/07/28 09:05:08;;;;;;;4.50;1.00;;;;;;;20.70;42.25;101310.27;107976;1274;74916;-88
2022/07/28 09:07:40;;;;;;;4.00;0.60;;;;;;;20.76;42.58;101308.52;107799;1274;71497;-88
2022/07/28 09:10:11;;;;;;;2.90;0.90;;;;;;;20.79;42.44;101308.48;108058;1273;74314;-87
2022/07/28 09:12:41;;;;;;;3.10;0.80;;;;;;;20.81;42.13;101313.85;107788;1276;61705;-87
2022/07/28 09:15:10;;;;;;;3.10;0.80;;;;;;;20.86;42.40;101307.07;108024;1274;60750;-87
2022/07/28 09:17:40;;;;;;;3.90;0.80;;;;;;;20.99;42.51;101310.77;108352;1271;76178;-86
2022/07/28 09:20:09;;;;;;;2.40;0.70;;;;;;;21.23;42.40;101303.23;108248;1271;72981;-87
2022/07/28 09:22:59;;;;;;;2.90;0.80;;;;;;;21.46;41.50;101303.02;108044;1274;72968;-87
2022/07/28 09:25:27;;;;;;;4.60;0.80;;;;;;;21.65;41.83;101302.61;108152;1271;60723;-87
2022/07/28 09:27:55;;;;;;;2.50;0.60;;;;;;;21.75;40.65;101296.81;108287;1271;60329;-86
2022/07/28 09:30:30;;;;;;;2.70;1.00;;;;;;;21.78;40.26;101300.59;107909;1271;75611;-86
2022/07/28 09:33:14;;;;;;;2.20;0.60;;;;;;;21.86;40.53;101300.61;108147;1273;72271;-87
2022/07/28 09:36:01;;;;;;;3.40;0.70;;;;;;;21.83;39.32;101303.79;108379;1271;74485;-87
2022/07/28 09:38:39;;;;;;;4.80;0.90;;;;;;;21.91;40.42;101306.14;108072;1271;63337;-87
2022/07/28 09:41:09;;;;;;;4.20;0.90;;;;;;;22.00;39.25;101303.20;108145;1271;61473;-86
2022/07/28 09:43:42;;;;;;;2.40;0.60;;;;;;;21.97;38.45;101300.59;108178;1273;75807;-87
2022/07/28 09:46:11;;;;;;;4.20;0.60;;;;;;;21.95;39.18;101299.79;108316;1272;71315;-86
2022/07/28 09:48:59;;;;;;;4.00;0.90;;;;;;;22.05;39.45;101297.63;108106;1271;73186;-85
2022/07/28 09:51:29;;;;;;;3.20;0.60;;;;;;;22.17;39.61;101297.81;108372;1272;62527;-87
2022/07/28 09:54:09;;;;;;;4.50;0.80;;;;;;;22.34;39.33;101298.71;108313;1273;61702;-87
2022/07/28 09:56:38;;;;;;;3.50;0.80;;;;;;;22.49;38.36;101290.70;108030;1274;74436;-86
2022/07/28 09:59:07;;;;;;;2.40;0.60;;;;;;;22.56;37.98;101295.02;108463;1273;71513;-87
2022/07/28 10:01:52;;;;;;;5.60;0.80;;;;;;;22.68;38.27;101294.58;108201;1273;72795;-86
2022/07/28 10:04:49;;;;;;;2.40;0.60;;;;;;;22.79;37.48;101293.60;108104;1272;60680;-86
2022/07/28 10:07:16;;;;;;;2.50;0.70;;;;;;;22.81;37.10;101289.27;107957;1271;61379;-86
2022/07/28 10:09:54;;;;;;;4.20;0.80;;;;;;;22.76;36.89;101290.51;107901;1272;75187;-86
2022/07/28 10:12:23;;;;;;;2.80;0.80;;;;;;;22.79;37.81;101292.73;108037;1273;71157;-86
2022/07/28 10:14:52;;;;;;;3.80;0.90;;;;;;;22.86;37.70;101290.92;108354;1271;72951;-86
2022/07/28 10:17:22;;;;;;;4.20;0.90;;;;;;;22.98;37.90;101288.31;108199;1273;60050;-86
2022/07/28 10:19:53;;;;;;;2.70;0.80;;;;;;;23.06;37.36;101281.84;108065;1273;59465;-86
2022/07/28 10:22:24;;;;;;;3.90;0.90;;;;;;;23.04;36.40;101279.69;107839;1273;75075;-86
2022/07/28 10:24:52;;;;;;;2.30;0.60;;;;;;;23.10;37.34;101272.81;108125;1273;74342;-87
2022/07/28 10:27:26;;;;;;;3.40;0.70;;;;;;;23.20;36.94;101275.20;108071;1272;74843;-86
2022/07/28 10:30:03;;;;;;;3.60;0.80;;;;;;;23.29;36.56;101276.53;108078;1272;59521;-87
2022/07/28 10:32:32;;;;;;;2.50;0.60;;;;;;;23.44;36.89;101270.61;107841;1274;61246;-87
2022/07/28 10:35:04;;;;;;;3.40;0.80;;;;;;;23.58;36.38;101270.27;108138;1273;74774;-86
2022/07/28 10:37:54;;;;;;;3.90;0.80;;;;;;;23.67;36.14;101268.30;107991;1273;70855;-87
2022/07/28 10:40:25;;;;;;;4.20;0.80;;;;;;;23.73;35.47;101262.64;108232;1274;72045;-87
2022/07/28 10:42:53;;;;;;;5.50;0.80;;;;;;;23.70;35.08;101258.48;107927;1273;62163;-87
2022/07/28 10:45:24;;;;;;;4.30;0.80;;;;;;;23.74;36.00;101260.16;108198;1273;60805;-88
2022/07/28 10:48:12;;;;;;;3.30;0.70;;;;;;;23.84;35.03;101249.23;108097;1272;75058;-87
2022/07/28 10:50:39;;;;;;;3.10;0.70;;;;;;;23.87;35.13;101250.79;108266;1270;71321;-87
2022/07/28 10:53:09;;;;;;;3.80;0.70;;;;;;;23.89;35.12;101250.27;108163;1271;73160;-87
2022/07/28 10:55:53;;;;;;;2.70;0.70;;;;;;;23.88;34.89;101254.76;108221;1271;61764;-86
2022/07/28 10:58:48;;;;;;;3.00;0.80;;;;;;;23.94;35.23;101252.02;108177;1271;59644;-88
2022/07/28 11:01:40;;;;;;;3.80;1.00;;;;;;;23.96;35.60;101249.71;107800;1271;537433;-87
2022/07/28 11:04:45;;;;;;;2.50;0.90;;;;;;;24.03;34.75;101245.48;108071;1272;71413;-88
2022/07/28 11:07:17;;;;;;;1.90;0.60;;;;;;;24.04;35.04;101243.04;108390;1271;74121;-87
2022/07/28 11:09:48;;;;;;;2.50;0.70;;;;;;;24.09;35.17;101238.50;108418;1271;61181;-86
2022/07/28 11:12:35;;;;;;;3.40;0.80;;;;;;;24.25;34.69;101231.91;108163;1271;59534;-86
2022/07/28 11:15:32;;;;;;;4.00;1.00;;;;;;;24.27;33.34;101229.71;108292;1272;76490;-86
2022/07/28 11:18:04;;;;;;;4.50;0.80;;;;;;;24.31;33.43;101230.69;108107;1271;72881;-87
2022/07/28 11:20:50;;;;;;;1.50;0.50;;;;;;;24.39;34.57;101231.79;108368;1271;73416;-87
2022/07/28 11:23:35;;;;;;;3.20;0.70;;;;;;;24.51;34.67;101230.05;108169;1271;61664;-86
2022/07/28 11:26:23;;;;;;;2.80;0.90;;;;;;;24.54;33.68;101225.53;108167;1271;60600;-87
2022/07/28 11:28:56;;;;;;;2.60;0.80;;;;;;;24.57;34.59;101227.64;108210;1271;74824;-87
2022/07/28 11:31:47;;;;;;;1.30;0.40;;;;;;;24.62;33.81;101226.00;108079;1271;75013;-87
2022/07/28 11:34:19;;;;;;;2.80;0.60;;;;;;;24.59;33.61;101225.77;108213;1271;72404;-87
2022/07/28 11:37:06;;;;;;;2.80;0.70;;;;;;;24.65;33.71;101224.40;108199;1271;61629;-87
2022/07/28 11:42:25;;;;;;;2.70;0.60;;;;;;;25.04;33.71;101211.62;108262;1271;75760;-87