Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:14;;;;;;;25.80;12.70;;;;;;;;;;5071501;28;20025;-59
2022/12/03 00:03:39;;;;;;;25.33;12.48;;;;;;;;;;5071102;28;20029;-60
2022/12/03 00:06:04;;;;;;;25.35;13.10;;;;;;;;;;5053785;28;20039;-59
2022/12/03 00:08:30;;;;;;;25.65;12.93;;;;;;;;;;5070947;28;20055;-58
2022/12/03 00:10:55;;;;;;;24.02;12.32;;;;;;;;;;5071840;28;20105;-59
2022/12/03 00:13:21;;;;;;;26.15;12.13;;;;;;;;;;5070382;28;20029;-59
2022/12/03 00:15:46;;;;;;;27.25;12.90;;;;;;;;;;5071634;28;20055;-60
2022/12/03 00:18:11;;;;;;;25.02;12.75;;;;;;;;;;5071401;28;20024;-59
2022/12/03 00:20:37;;;;;;;25.83;12.43;;;;;;;;;;5070550;28;20910;-60
2022/12/03 00:23:02;;;;;;;27.48;12.98;;;;;;;;;;5071153;28;20036;-60
2022/12/03 00:25:28;;;;;;;23.70;13.00;;;;;;;;;;5070593;28;20097;-60
2022/12/03 00:27:53;;;;;;;25.80;12.35;;;;;;;;;;5071244;28;20060;-60
2022/12/03 00:30:18;;;;;;;29.88;13.95;;;;;;;;;;5070409;28;20032;-62
2022/12/03 00:32:44;;;;;;;25.08;12.45;;;;;;;;;;5071262;28;20028;-59
2022/12/03 00:35:09;;;;;;;24.95;12.32;;;;;;;;;;5070821;28;20112;-58
2022/12/03 00:37:35;;;;;;;27.02;12.80;;;;;;;;;;5070090;28;20290;-61
2022/12/03 00:40:02;;;;;;;26.98;12.90;;;;;;;;;;5071244;28;20032;-60
2022/12/03 00:42:27;;;;;;;25.13;12.30;;;;;;;;;;5070629;28;20037;-60
2022/12/03 00:44:53;;;;;;;24.85;13.05;;;;;;;;;;5052822;28;20027;-59
2022/12/03 00:47:18;;;;;;;23.75;12.65;;;;;;;;;;5052387;28;20028;-61
2022/12/03 00:49:44;;;;;;;27.38;12.52;;;;;;;;;;5070757;28;20442;-58
2022/12/03 00:52:09;;;;;;;24.75;12.52;;;;;;;;;;5053113;28;20047;-59
2022/12/03 00:54:35;;;;;;;24.55;12.73;;;;;;;;;;5069437;28;20038;-58
2022/12/03 00:57:00;;;;;;;26.45;13.32;;;;;;;;;;5070804;28;20436;-58
2022/12/03 00:59:25;;;;;;;24.85;12.80;;;;;;;;;;5069966;28;20407;-59
2022/12/03 01:01:51;;;;;;;26.45;12.73;;;;;;;;;;5070989;28;20056;-61
2022/12/03 01:04:16;;;;;;;24.90;11.85;;;;;;;;;;5070708;28;20123;-60
2022/12/03 01:06:41;;;;;;;27.25;12.98;;;;;;;;;;5052227;28;20380;-59
2022/12/03 01:09:07;;;;;;;26.30;12.77;;;;;;;;;;5070884;28;20040;-61
2022/12/03 01:11:38;;;;;;;24.05;12.55;;;;;;;;;;5072397;28;20032;-59
2022/12/03 01:14:14;;;;;;;22.95;11.98;;;;;;;;;;5074757;28;20108;-61
2022/12/03 01:16:40;;;;;;;27.80;12.95;;;;;;;;;;5056059;28;20033;-59
2022/12/03 01:19:07;;;;;;;24.52;12.27;;;;;;;;;;5074812;28;20029;-59
2022/12/03 01:21:33;;;;;;;25.80;12.73;;;;;;;;;;5073993;28;20036;-59
2022/12/03 01:23:59;;;;;;;25.13;12.65;;;;;;;;;;5074560;28;20028;-60
2022/12/03 01:26:24;;;;;;;27.30;13.15;;;;;;;;;;5074145;28;20039;-59
2022/12/03 01:28:50;;;;;;;24.65;12.60;;;;;;;;;;5056875;28;20365;-60
2022/12/03 01:34:00;;;;;;;25.85;13.05;;;;;;;;;;5074594;28;20059;-59
2022/12/03 01:36:26;;;;;;;27.45;13.13;;;;;;;;;;5073627;28;20021;-60
2022/12/03 01:38:51;;;;;;;24.92;12.45;;;;;;;;;;5073962;28;20481;-59
2022/12/03 01:41:18;;;;;;;27.75;13.18;;;;;;;;;;5074161;28;20032;-60
2022/12/03 01:43:44;;;;;;;26.08;12.43;;;;;;;;;;5055928;28;20150;-60
2022/12/03 01:46:16;;;;;;;25.00;12.52;;;;;;;;;;5074429;28;20093;-61
2022/12/03 01:48:43;;;;;;;26.60;12.60;;;;;;;;;;5055754;28;20048;-60
2022/12/03 01:51:08;;;;;;;24.58;12.20;;;;;;;;;;5074337;28;20028;-60
2022/12/03 01:53:34;;;;;;;27.25;13.13;;;;;;;;;;5073174;28;20033;-59
2022/12/03 01:55:59;;;;;;;26.00;12.50;;;;;;;;;;5073933;28;20499;-59
2022/12/03 01:58:27;;;;;;;26.23;13.07;;;;;;;;;;5073133;28;20024;-61
2022/12/03 02:00:52;;;;;;;26.40;12.80;;;;;;;;;;5074339;28;20063;-60
2022/12/03 02:03:22;;;;;;;25.73;13.27;;;;;;;;;;5074906;28;20475;-60
2022/12/03 02:05:47;;;;;;;28.33;13.80;;;;;;;;;;5073786;28;20024;-62
2022/12/03 02:08:26;;;;;;;27.20;13.07;;;;;;;;;;5074057;28;20093;-59
2022/12/03 02:10:51;;;;;;;27.17;13.30;;;;;;;;;;5073943;28;20100;-61
2022/12/03 02:13:17;;;;;;;27.48;12.55;;;;;;;;;;5073927;28;20107;-60
2022/12/03 02:15:42;;;;;;;28.58;13.00;;;;;;;;;;5072945;28;20065;-60
2022/12/03 02:18:09;;;;;;;28.02;13.27;;;;;;;;;;5073795;28;20381;-60
2022/12/03 02:20:48;;;;;;;25.20;12.35;;;;;;;;;;5072896;28;20082;-61
2022/12/03 02:23:24;;;;;;;26.90;12.60;;;;;;;;;;5073745;28;20040;-60
2022/12/03 02:25:50;;;;;;;28.35;12.43;;;;;;;;;;5073578;28;20103;-61
2022/12/03 02:28:15;;;;;;;30.20;13.02;;;;;;;;;;5055895;28;20434;-59
2022/12/03 02:30:41;;;;;;;30.40;12.82;;;;;;;;;;5073001;28;20021;-61
2022/12/03 02:33:06;;;;;;;28.58;12.60;;;;;;;;;;5073638;28;20488;-60
2022/12/03 02:35:34;;;;;;;28.70;13.55;;;;;;;;;;5072557;28;20362;-60
2022/12/03 02:38:21;;;;;;;30.30;13.60;;;;;;;;;;5073146;28;20025;-60
2022/12/03 02:40:50;;;;;;;29.13;13.25;;;;;;;;;;5072698;28;20074;-61
2022/12/03 02:43:17;;;;;;;28.90;13.82;;;;;;;;;;5073584;28;20040;-61
2022/12/03 02:45:46;;;;;;;30.02;12.82;;;;;;;;;;5072299;28;20029;-59
2022/12/03 02:48:33;;;;;;;29.05;12.93;;;;;;;;;;5072963;28;20081;-60
2022/12/03 02:51:02;;;;;;;28.83;12.73;;;;;;;;;;5073206;28;20024;-60
2022/12/03 02:53:35;;;;;;;29.05;12.57;;;;;;;;;;5072289;28;20028;-60
2022/12/03 02:56:02;;;;;;;28.13;12.25;;;;;;;;;;5082844;28;20040;-60
2022/12/03 02:58:31;;;;;;;27.05;12.35;;;;;;;;;;5092495;28;20464;-60
2022/12/03 03:00:57;;;;;;;25.38;11.65;;;;;;;;;;5093546;28;20028;-59
2022/12/03 03:03:25;;;;;;;28.10;11.80;;;;;;;;;;5092881;28;20422;-61
2022/12/03 03:05:51;;;;;;;27.55;12.43;;;;;;;;;;5092823;28;20380;-60
2022/12/03 03:08:17;;;;;;;26.63;12.02;;;;;;;;;;5093416;28;20467;-59
2022/12/03 03:10:43;;;;;;;30.73;12.77;;;;;;;;;;5092432;28;20122;-58
2022/12/03 03:13:12;;;;;;;31.25;12.88;;;;;;;;;;5092949;28;20052;-59
2022/12/03 03:15:39;;;;;;;31.42;13.43;;;;;;;;;;5092010;28;20107;-60
2022/12/03 03:18:07;;;;;;;28.83;12.68;;;;;;;;;;5074887;28;20066;-59
2022/12/03 03:20:32;;;;;;;29.45;12.30;;;;;;;;;;5091897;28;20456;-59
2022/12/03 03:23:24;;;;;;;33.80;13.88;;;;;;;;;;5092666;28;20028;-60
2022/12/03 03:26:03;;;;;;;28.55;11.65;;;;;;;;;;5088078;28;20051;-59
2022/12/03 03:28:30;;;;;;;32.47;11.57;;;;;;;;;;5092027;28;20039;-60
2022/12/03 03:31:00;;;;;;;28.63;11.35;;;;;;;;;;5092861;28;20028;-59
2022/12/03 03:33:25;;;;;;;29.55;11.52;;;;;;;;;;5091690;28;20029;-63
2022/12/03 03:35:51;;;;;;;28.15;11.00;;;;;;;;;;5092611;28;20089;-59
2022/12/03 03:38:18;;;;;;;28.85;11.50;;;;;;;;;;5076149;28;20029;-59
2022/12/03 03:40:45;;;;;;;29.20;11.20;;;;;;;;;;5051815;28;20025;-60
2022/12/03 03:43:11;;;;;;;31.65;12.25;;;;;;;;;;5034431;28;20044;-60
2022/12/03 03:45:37;;;;;;;28.15;11.13;;;;;;;;;;5050835;28;20131;-61
2022/12/03 03:48:02;;;;;;;27.92;10.82;;;;;;;;;;5051998;28;20108;-59
2022/12/03 03:50:29;;;;;;;28.02;11.05;;;;;;;;;;5051436;28;20117;-61
2022/12/03 03:52:56;;;;;;;30.05;12.27;;;;;;;;;;5051959;28;20029;-61
2022/12/03 03:55:21;;;;;;;30.42;11.60;;;;;;;;;;5051643;28;20059;-60
2022/12/03 03:57:47;;;;;;;30.02;12.05;;;;;;;;;;5051214;28;20111;-59
2022/12/03 04:00:13;;;;;;;27.55;12.18;;;;;;;;;;5034112;28;20040;-59
2022/12/03 04:02:39;;;;;;;27.38;11.10;;;;;;;;;;5051107;28;20033;-59
2022/12/03 04:05:05;;;;;;;27.23;10.70;;;;;;;;;;5051606;28;20025;-61
2022/12/03 04:07:31;;;;;;;27.77;11.18;;;;;;;;;;5051215;28;20040;-61
2022/12/03 04:09:56;;;;;;;28.73;11.05;;;;;;;;;;5052015;28;20044;-60
2022/12/03 04:15:06;;;;;;;26.80;10.13;;;;;;;;;;5051793;28;20036;-60
2022/12/03 04:17:32;;;;;;;28.58;11.13;;;;;;;;;;5051184;28;20033;-61
2022/12/03 04:19:57;;;;;;;31.35;11.18;;;;;;;;;;5051609;28;20469;-59
2022/12/03 04:22:41;;;;;;;32.10;12.25;;;;;;;;;;5033955;28;20480;-59
2022/12/03 04:30:37;;;;;;;30.73;11.32;;;;;;;;;;5050913;28;20048;-60
2022/12/03 04:35:46;;;;;;;31.27;10.93;;;;;;;;;;5050747;28;20048;-59
2022/12/03 04:38:14;;;;;;;31.90;11.40;;;;;;;;;;5037594;28;20445;-61
2022/12/03 04:43:28;;;;;;;32.33;11.18;;;;;;;;;;5051222;28;20545;-60
2022/12/03 04:45:53;;;;;;;31.67;11.93;;;;;;;;;;5051052;28;20116;-61
2022/12/03 04:48:18;;;;;;;33.35;11.98;;;;;;;;;;5051037;28;20131;-59
2022/12/03 04:50:44;;;;;;;28.35;11.07;;;;;;;;;;5050241;28;20029;-59
2022/12/03 04:53:09;;;;;;;30.85;11.93;;;;;;;;;;5051401;28;20037;-60
2022/12/03 04:55:35;;;;;;;34.20;11.80;;;;;;;;;;5050057;28;20052;-59
2022/12/03 04:58:00;;;;;;;31.10;11.50;;;;;;;;;;5051324;28;20029;-58
2022/12/03 05:00:26;;;;;;;30.80;11.13;;;;;;;;;;5050462;28;20040;-62
2022/12/03 05:02:51;;;;;;;30.35;11.65;;;;;;;;;;5050942;28;20453;-60
2022/12/03 05:05:17;;;;;;;31.30;11.82;;;;;;;;;;5033522;28;20035;-61
2022/12/03 05:07:42;;;;;;;31.45;10.82;;;;;;;;;;5050638;28;20769;-60
2022/12/03 05:10:08;;;;;;;31.90;10.68;;;;;;;;;;5051455;28;20043;-60
2022/12/03 05:12:34;;;;;;;29.10;11.23;;;;;;;;;;5050405;28;20040;-61
2022/12/03 05:14:59;;;;;;;33.00;11.20;;;;;;;;;;5051170;28;20029;-60
2022/12/03 05:17:25;;;;;;;30.45;11.65;;;;;;;;;;5050907;28;20033;-62
2022/12/03 05:22:34;;;;;;;29.30;10.80;;;;;;;;;;5050227;28;20035;-61
2022/12/03 05:24:59;;;;;;;30.48;11.43;;;;;;;;;;5033225;28;20029;-61
2022/12/03 05:27:25;;;;;;;32.55;11.18;;;;;;;;;;5050540;28;20079;-65
2022/12/03 05:29:51;;;;;;;28.42;11.18;;;;;;;;;;5050792;28;20029;-60
2022/12/03 05:32:17;;;;;;;25.90;10.65;;;;;;;;;;5051491;28;20381;-60
2022/12/03 05:34:43;;;;;;;27.80;11.82;;;;;;;;;;5050213;28;20032;-60
2022/12/03 05:37:08;;;;;;;27.08;10.90;;;;;;;;;;5051567;28;20083;-60
2022/12/03 05:39:33;;;;;;;32.38;11.77;;;;;;;;;;5068650;28;20028;-61
2022/12/03 05:44:43;;;;;;;27.65;10.95;;;;;;;;;;5070273;28;20393;-60
2022/12/03 05:47:08;;;;;;;31.55;10.98;;;;;;;;;;5070797;28;20060;-60
2022/12/03 05:49:34;;;;;;;30.92;11.20;;;;;;;;;;5052062;28;20077;-59
2022/12/03 05:51:59;;;;;;;27.42;11.15;;;;;;;;;;5071304;28;20377;-59
2022/12/03 05:54:25;;;;;;;29.98;11.82;;;;;;;;;;5052473;28;20033;-61
2022/12/03 05:56:50;;;;;;;27.90;10.73;;;;;;;;;;5071085;28;20037;-61
2022/12/03 05:59:16;;;;;;;25.38;10.30;;;;;;;;;;5056264;28;20032;-60
2022/12/03 06:01:41;;;;;;;28.98;11.05;;;;;;;;;;5073262;28;20081;-60
2022/12/03 06:04:06;;;;;;;30.85;11.48;;;;;;;;;;5074435;28;20035;-59
2022/12/03 06:06:32;;;;;;;34.38;11.82;;;;;;;;;;5073652;28;20115;-60
2022/12/03 06:08:57;;;;;;;30.38;11.35;;;;;;;;;;5074293;28;20385;-59
2022/12/03 06:11:23;;;;;;;32.33;11.60;;;;;;;;;;5074249;28;20031;-58
2022/12/03 06:13:48;;;;;;;28.80;10.55;;;;;;;;;;5073874;28;20032;-60
2022/12/03 06:16:13;;;;;;;28.25;10.95;;;;;;;;;;5073905;28;20070;-60
2022/12/03 06:18:39;;;;;;;30.98;11.35;;;;;;;;;;5073454;28;20033;-60
2022/12/03 06:21:04;;;;;;;30.55;11.02;;;;;;;;;;5074446;28;20384;-61
2022/12/03 06:23:30;;;;;;;30.48;11.68;;;;;;;;;;5072905;28;20033;-60
2022/12/03 06:25:55;;;;;;;30.90;11.68;;;;;;;;;;5073444;28;20432;-59
2022/12/03 06:28:20;;;;;;;33.35;11.35;;;;;;;;;;5073890;28;20107;-59
2022/12/03 06:30:46;;;;;;;31.10;12.20;;;;;;;;;;5072818;28;20035;-60
2022/12/03 06:33:11;;;;;;;31.33;11.02;;;;;;;;;;5073891;28;20032;-60
2022/12/03 06:35:37;;;;;;;30.77;11.38;;;;;;;;;;5072755;28;20435;-60
2022/12/03 06:38:02;;;;;;;30.02;11.05;;;;;;;;;;5074296;28;20025;-60
2022/12/03 06:40:27;;;;;;;32.40;12.00;;;;;;;;;;5073215;28;20468;-61
2022/12/03 06:42:53;;;;;;;33.35;10.75;;;;;;;;;;5075086;28;20024;-60
2022/12/03 06:45:18;;;;;;;31.58;11.95;;;;;;;;;;5074282;28;20028;-60
2022/12/03 06:47:44;;;;;;;32.90;11.18;;;;;;;;;;5073133;28;20226;-59
2022/12/03 06:50:09;;;;;;;35.53;12.00;;;;;;;;;;5073753;28;20060;-59
2022/12/03 06:52:35;;;;;;;30.23;10.77;;;;;;;;;;5072664;28;20103;-59
2022/12/03 06:55:00;;;;;;;29.77;11.20;;;;;;;;;;5073510;28;20052;-59
2022/12/03 06:57:26;;;;;;;30.00;11.13;;;;;;;;;;5073072;28;20071;-62
2022/12/03 06:59:51;;;;;;;28.27;10.98;;;;;;;;;;5072734;28;20475;-60
2022/12/03 07:02:17;;;;;;;28.50;10.15;;;;;;;;;;5073273;28;20458;-59
2022/12/03 07:04:42;;;;;;;32.35;10.50;;;;;;;;;;5072301;28;20025;-61
2022/12/03 07:07:07;;;;;;;27.35;10.38;;;;;;;;;;5054943;28;20025;-59
2022/12/03 07:09:33;;;;;;;33.53;11.88;;;;;;;;;;5071145;28;20032;-60
2022/12/03 07:11:58;;;;;;;32.95;11.43;;;;;;;;;;5073055;28;20025;-59
2022/12/03 07:14:23;;;;;;;33.28;11.25;;;;;;;;;;5073006;28;20099;-60
2022/12/03 07:16:49;;;;;;;31.75;11.60;;;;;;;;;;5071785;28;20047;-59
2022/12/03 07:19:14;;;;;;;33.08;11.73;;;;;;;;;;5072895;28;20032;-60
2022/12/03 07:21:40;;;;;;;28.75;10.90;;;;;;;;;;5072006;28;20067;-60
2022/12/03 07:24:06;;;;;;;29.35;11.00;;;;;;;;;;5072478;28;20059;-60
2022/12/03 07:26:31;;;;;;;30.80;11.82;;;;;;;;;;5071871;28;20064;-61
2022/12/03 07:28:57;;;;;;;30.08;11.30;;;;;;;;;;5072714;28;20037;-59
2022/12/03 07:31:22;;;;;;;30.92;11.50;;;;;;;;;;5072693;28;20032;-61
2022/12/03 07:33:48;;;;;;;26.45;11.20;;;;;;;;;;5071720;28;20184;-61
2022/12/03 07:36:13;;;;;;;36.33;12.52;;;;;;;;;;5054530;28;20020;-60
2022/12/03 07:38:39;;;;;;;30.52;12.05;;;;;;;;;;5071262;28;20460;-59
2022/12/03 07:41:04;;;;;;;33.20;12.73;;;;;;;;;;5072505;28;20100;-61
2022/12/03 07:43:29;;;;;;;29.73;12.07;;;;;;;;;;5071145;28;20087;-61
2022/12/03 07:45:55;;;;;;;31.77;11.48;;;;;;;;;;5072139;28;20512;-60
2022/12/03 07:48:20;;;;;;;31.55;11.23;;;;;;;;;;5054561;28;20037;-61
2022/12/03 07:50:45;;;;;;;33.65;12.10;;;;;;;;;;5072167;28;20064;-60
2022/12/03 07:53:11;;;;;;;29.00;11.35;;;;;;;;;;5072096;28;20028;-59
2022/12/03 07:55:36;;;;;;;32.00;11.48;;;;;;;;;;5071431;28;20068;-60
2022/12/03 07:58:02;;;;;;;29.27;11.13;;;;;;;;;;5054627;28;20053;-59
2022/12/03 08:00:27;;;;;;;31.90;12.10;;;;;;;;;;5071544;28;20055;-60
2022/12/03 08:02:52;;;;;;;28.08;10.80;;;;;;;;;;5054384;28;20119;-60
2022/12/03 08:05:18;;;;;;;31.33;11.82;;;;;;;;;;5072111;28;20036;-59
2022/12/03 08:07:43;;;;;;;27.50;11.52;;;;;;;;;;5071247;28;20085;-59
2022/12/03 08:10:09;;;;;;;29.58;11.55;;;;;;;;;;5071668;28;20035;-58
2022/12/03 08:12:40;;;;;;;27.55;11.38;;;;;;;;;;5070841;28;20384;-58
2022/12/03 08:15:12;;;;;;;28.13;11.05;;;;;;;;;;5071994;28;20048;-60
2022/12/03 08:17:39;;;;;;;32.35;12.00;;;;;;;;;;5071201;28;20098;-60
2022/12/03 08:20:12;;;;;;;29.45;11.82;;;;;;;;;;5071395;28;20103;-59
2022/12/03 08:22:37;;;;;;;27.33;11.85;;;;;;;;;;5070796;28;20099;-60
2022/12/03 08:25:11;;;;;;;27.88;11.05;;;;;;;;;;5071794;28;20052;-59
2022/12/03 08:27:37;;;;;;;27.90;11.40;;;;;;;;;;5070513;28;20025;-60
2022/12/03 08:30:03;;;;;;;23.60;10.50;;;;;;;;;;5071762;28;20483;-60
2022/12/03 08:32:30;;;;;;;29.20;11.25;;;;;;;;;;5070936;28;20507;-61
2022/12/03 08:34:56;;;;;;;30.20;11.25;;;;;;;;;;5071797;28;20108;-58
2022/12/03 08:37:21;;;;;;;27.30;11.40;;;;;;;;;;5071203;28;20111;-59
2022/12/03 08:39:53;;;;;;;28.90;11.52;;;;;;;;;;5070738;28;20886;-59
2022/12/03 08:42:42;;;;;;;29.08;11.18;;;;;;;;;;5071424;28;20500;-60
2022/12/03 08:45:28;;;;;;;30.17;11.48;;;;;;;;;;5071661;28;20107;-60
2022/12/03 08:48:18;;;;;;;25.27;11.40;;;;;;;;;;5071747;28;20052;-60
2022/12/03 08:50:44;;;;;;;28.77;11.57;;;;;;;;;;5056146;28;20052;-59
2022/12/03 08:53:12;;;;;;;29.05;11.90;;;;;;;;;;5071347;28;20040;-61
2022/12/03 08:55:43;;;;;;;25.75;11.27;;;;;;;;;;5052220;28;20090;-59
2022/12/03 08:58:22;;;;;;;34.38;13.18;;;;;;;;;;5071672;28;20052;-59
2022/12/03 09:00:53;;;;;;;31.55;12.18;;;;;;;;;;5070957;28;20028;-58
2022/12/03 09:03:19;;;;;;;31.63;12.52;;;;;;;;;;5071716;28;20521;-60
2022/12/03 09:05:44;;;;;;;32.63;12.60;;;;;;;;;;5070548;28;20104;-60
2022/12/03 09:08:10;;;;;;;32.88;12.50;;;;;;;;;;5071516;28;20032;-60
2022/12/03 09:10:35;;;;;;;31.58;12.55;;;;;;;;;;5052630;28;20119;-60
2022/12/03 09:13:00;;;;;;;34.45;13.10;;;;;;;;;;5071457;28;20428;-61
2022/12/03 09:15:27;;;;;;;33.88;12.63;;;;;;;;;;5052512;28;20473;-61
2022/12/03 09:17:52;;;;;;;31.85;12.65;;;;;;;;;;5071252;28;20032;-61
2022/12/03 09:20:18;;;;;;;40.05;13.50;;;;;;;;;;5071009;28;20050;-59
2022/12/03 09:22:43;;;;;;;33.83;12.57;;;;;;;;;;5070784;28;20052;-59
2022/12/03 09:25:09;;;;;;;33.45;12.25;;;;;;;;;;5071188;28;20111;-60
2022/12/03 09:27:34;;;;;;;31.73;12.63;;;;;;;;;;5070137;28;20032;-60
2022/12/03 09:30:00;;;;;;;31.98;12.85;;;;;;;;;;5071130;28;20028;-59
2022/12/03 09:32:25;;;;;;;32.03;12.80;;;;;;;;;;5072760;28;20032;-61
2022/12/03 09:34:50;;;;;;;32.47;13.00;;;;;;;;;;5074704;28;20048;-60
2022/12/03 09:37:16;;;;;;;30.63;12.65;;;;;;;;;;5075022;28;20028;-59
2022/12/03 09:39:41;;;;;;;32.15;12.88;;;;;;;;;;5055745;28;20430;-60
2022/12/03 09:42:07;;;;;;;34.45;13.32;;;;;;;;;;5056853;28;20032;-59
2022/12/03 09:44:33;;;;;;;33.75;13.82;;;;;;;;;;5073860;28;20029;-61
2022/12/03 09:47:00;;;;;;;30.75;12.13;;;;;;;;;;5050354;28;20085;-61
2022/12/03 09:49:29;;;;;;;32.17;12.55;;;;;;;;;;5072538;28;20443;-62
2022/12/03 09:51:56;;;;;;;34.35;12.20;;;;;;;;;;5074221;28;20028;-60
2022/12/03 09:54:24;;;;;;;32.72;12.77;;;;;;;;;;5082655;28;20082;-61
2022/12/03 09:56:50;;;;;;;32.70;13.00;;;;;;;;;;5075338;28;20047;-61
2022/12/03 09:59:16;;;;;;;36.72;13.52;;;;;;;;;;5076711;28;20041;-61
2022/12/03 10:01:42;;;;;;;33.92;12.98;;;;;;;;;;5072217;28;20086;-60
2022/12/03 10:04:08;;;;;;;32.90;12.80;;;;;;;;;;5055170;28;20040;-61
2022/12/03 10:06:33;;;;;;;29.88;13.13;;;;;;;;;;5071934;28;20108;-62
2022/12/03 10:08:59;;;;;;;33.05;12.10;;;;;;;;;;5073847;28;20067;-61
2022/12/03 10:11:25;;;;;;;31.50;12.15;;;;;;;;;;5072969;28;20450;-61
2022/12/03 10:13:53;;;;;;;33.92;12.63;;;;;;;;;;5076591;28;20027;-59
2022/12/03 10:16:20;;;;;;;32.28;13.60;;;;;;;;;;5077988;28;20027;-60
2022/12/03 10:18:56;;;;;;;31.23;12.20;;;;;;;;;;5093222;28;20238;-60
2022/12/03 10:21:24;;;;;;;32.35;12.57;;;;;;;;;;5076322;28;20033;-61
2022/12/03 10:24:09;;;;;;;29.50;12.15;;;;;;;;;;5070049;28;20587;-61
2022/12/03 10:26:39;;;;;;;31.80;12.68;;;;;;;;;;5072862;28;20044;-61
2022/12/03 10:29:12;;;;;;;31.23;12.10;;;;;;;;;;5072828;28;20036;-61
2022/12/03 10:31:37;;;;;;;34.60;13.18;;;;;;;;;;5072692;28;20025;-61
2022/12/03 10:34:02;;;;;;;34.08;13.27;;;;;;;;;;5089433;28;20039;-60
2022/12/03 10:36:28;;;;;;;32.63;13.43;;;;;;;;;;5093356;28;20027;-62
2022/12/03 10:39:13;;;;;;;32.28;12.80;;;;;;;;;;5072897;28;20037;-61
2022/12/03 10:41:40;;;;;;;28.00;11.73;;;;;;;;;;5072814;28;20127;-61
2022/12/03 10:44:22;;;;;;;30.25;12.45;;;;;;;;;;5071271;28;20041;-61
2022/12/03 10:47:10;;;;;;;33.75;14.07;;;;;;;;;;5072138;28;20056;-62
2022/12/03 10:49:36;;;;;;;35.35;14.02;;;;;;;;;;5072873;28;20033;-61
2022/12/03 10:52:02;;;;;;;31.75;12.80;;;;;;;;;;5071987;28;20036;-61
2022/12/03 10:54:30;;;;;;;30.02;12.05;;;;;;;;;;5072649;28;20031;-61
2022/12/03 10:56:56;;;;;;;28.67;11.60;;;;;;;;;;5037317;28;20039;-61
2022/12/03 10:59:25;;;;;;;33.22;13.25;;;;;;;;;;5073005;28;20036;-61
2022/12/03 11:01:51;;;;;;;33.78;13.43;;;;;;;;;;5071328;28;20177;-61
2022/12/03 11:04:43;;;;;;;32.67;13.00;;;;;;;;;;5054500;28;20385;-60
2022/12/03 11:07:14;;;;;;;32.15;13.10;;;;;;;;;;5066805;28;20542;-62
2022/12/03 11:09:43;;;;;;;30.15;13.07;;;;;;;;;;5071777;28;20111;-61
2022/12/03 11:12:24;;;;;;;31.05;12.85;;;;;;;;;;5053177;28;20161;-61
2022/12/03 11:14:49;;;;;;;27.92;12.25;;;;;;;;;;5071176;28;20024;-61
2022/12/03 11:17:38;;;;;;;33.45;12.77;;;;;;;;;;5072760;28;20036;-61
2022/12/03 11:20:08;;;;;;;30.23;11.90;;;;;;;;;;5071544;28;20077;-61
2022/12/03 11:22:45;;;;;;;32.47;12.77;;;;;;;;;;5072048;28;20028;-62
2022/12/03 11:25:26;;;;;;;34.17;13.25;;;;;;;;;;5071675;28;20051;-61
2022/12/03 11:28:10;;;;;;;27.88;11.90;;;;;;;;;;5071868;28;20082;-60
2022/12/03 11:30:47;;;;;;;26.80;12.35;;;;;;;;;;5069468;28;20032;-61
2022/12/03 11:33:20;;;;;;;29.48;12.60;;;;;;;;;;5072300;28;20370;-61
2022/12/03 11:36:04;;;;;;;31.80;13.13;;;;;;;;;;5071480;28;20035;-61
2022/12/03 11:38:35;;;;;;;31.23;12.25;;;;;;;;;;5057456;28;20052;-62
2022/12/03 11:41:30;;;;;;;34.17;13.30;;;;;;;;;;5055165;28;20036;-61
2022/12/03 11:43:56;;;;;;;32.50;12.23;;;;;;;;;;5072688;28;20032;-61
2022/12/03 11:46:23;;;;;;;34.13;13.35;;;;;;;;;;5067330;28;20448;-60
2022/12/03 11:48:51;;;;;;;28.65;12.20;;;;;;;;;;5080691;28;20129;-61
2022/12/03 11:51:20;;;;;;;36.85;13.45;;;;;;;;;;5069625;28;20029;-61
2022/12/03 11:53:45;;;;;;;32.30;13.32;;;;;;;;;;5089457;28;20464;-61
2022/12/03 11:56:29;;;;;;;31.40;12.77;;;;;;;;;;5086060;28;20117;-60
2022/12/03 11:59:03;;;;;;;31.15;12.70;;;;;;;;;;5070765;28;20032;-61
2022/12/03 12:01:54;;;;;;;35.28;12.40;;;;;;;;;;5070017;28;20109;-61
2022/12/03 12:04:32;;;;;;;31.23;12.80;;;;;;;;;;5068097;28;20047;-65
2022/12/03 12:06:57;;;;;;;32.60;12.32;;;;;;;;;;5067925;28;20025;-61
2022/12/03 12:09:52;;;;;;;31.27;13.10;;;;;;;;;;5071498;28;20091;-59
2022/12/03 12:12:19;;;;;;;32.67;12.50;;;;;;;;;;5070410;28;20025;-60
2022/12/03 12:14:45;;;;;;;34.83;12.80;;;;;;;;;;5068885;28;20032;-61
2022/12/03 12:17:33;;;;;;;27.65;12.02;;;;;;;;;;5069913;28;20461;-61
2022/12/03 12:20:25;;;;;;;30.63;12.77;;;;;;;;;;5071752;28;20210;-60
2022/12/03 12:22:53;;;;;;;30.88;12.68;;;;;;;;;;5069701;28;20461;-59
2022/12/03 12:25:39;;;;;;;28.50;11.90;;;;;;;;;;5071607;28;20032;-60
2022/12/03 12:28:05;;;;;;;34.28;12.93;;;;;;;;;;5051048;28;20448;-60
2022/12/03 12:30:30;;;;;;;31.05;11.65;;;;;;;;;;5071510;28;20044;-61
2022/12/03 12:33:11;;;;;;;32.33;12.98;;;;;;;;;;5069739;28;20515;-60
2022/12/03 12:35:36;;;;;;;34.22;12.73;;;;;;;;;;5069050;28;20079;-61
2022/12/03 12:38:14;;;;;;;28.52;12.35;;;;;;;;;;5058710;28;20123;-60
2022/12/03 12:40:43;;;;;;;32.50;12.80;;;;;;;;;;5063415;28;20440;-60
2022/12/03 12:43:26;;;;;;;29.35;12.82;;;;;;;;;;5071199;28;20028;-60
2022/12/03 12:45:54;;;;;;;30.80;12.75;;;;;;;;;;5069533;28;20028;-62
2022/12/03 12:48:22;;;;;;;30.88;12.23;;;;;;;;;;5071313;28;20108;-61
2022/12/03 12:51:12;;;;;;;33.85;12.80;;;;;;;;;;5068137;28;20028;-59
2022/12/03 12:53:41;;;;;;;31.55;12.93;;;;;;;;;;5050919;28;20452;-59
2022/12/03 12:56:26;;;;;;;31.63;13.43;;;;;;;;;;5079696;28;20123;-61
2022/12/03 12:58:52;;;;;;;28.65;12.00;;;;;;;;;;5081487;28;20125;-61
2022/12/03 13:01:25;;;;;;;30.08;12.95;;;;;;;;;;5073275;28;20032;-61
2022/12/03 13:03:51;;;;;;;31.08;12.98;;;;;;;;;;5069050;28;20574;-61
2022/12/03 13:06:26;;;;;;;30.40;12.70;;;;;;;;;;5065847;28;20106;-60
2022/12/03 13:08:52;;;;;;;29.08;12.27;;;;;;;;;;5056441;28;20055;-58
2022/12/03 13:11:33;;;;;;;28.27;12.02;;;;;;;;;;5072082;28;20041;-58
2022/12/03 13:14:02;;;;;;;28.08;12.20;;;;;;;;;;5072086;28;20028;-59
2022/12/03 13:16:31;;;;;;;31.05;12.65;;;;;;;;;;5074127;28;20121;-61
2022/12/03 13:18:58;;;;;;;28.35;11.88;;;;;;;;;;5074005;28;20036;-60
2022/12/03 13:21:33;;;;;;;31.10;13.40;;;;;;;;;;5073519;28;20032;-60
2022/12/03 13:23:59;;;;;;;27.52;11.57;;;;;;;;;;5072955;28;20098;-60
2022/12/03 13:26:33;;;;;;;31.58;12.68;;;;;;;;;;5073470;28;20063;-59
2022/12/03 13:29:01;;;;;;;27.70;11.75;;;;;;;;;;5074132;28;20032;-61
2022/12/03 13:31:32;;;;;;;30.70;13.35;;;;;;;;;;5070992;28;20033;-61
2022/12/03 13:33:59;;;;;;;31.40;12.20;;;;;;;;;;5055174;28;20054;-61
2022/12/03 13:36:44;;;;;;;28.40;12.10;;;;;;;;;;5072938;28;20036;-61
2022/12/03 13:39:15;;;;;;;26.83;11.32;;;;;;;;;;5073557;28;20094;-60
2022/12/03 13:44:28;;;;;;;29.00;11.68;;;;;;;;;;5074652;28;20162;-60
2022/12/03 13:46:54;;;;;;;28.95;13.02;;;;;;;;;;5070880;28;20114;-61
2022/12/03 13:49:21;;;;;;;31.92;13.88;;;;;;;;;;5070890;28;20066;-61
2022/12/03 13:51:48;;;;;;;33.38;12.05;;;;;;;;;;5073163;28;20036;-61
2022/12/03 13:54:26;;;;;;;31.17;12.75;;;;;;;;;;5074149;28;20457;-61
2022/12/03 13:56:52;;;;;;;28.85;12.18;;;;;;;;;;5073351;28;20048;-61
2022/12/03 13:59:17;;;;;;;27.48;12.00;;;;;;;;;;5074105;28;20050;-62
2022/12/03 14:01:43;;;;;;;29.30;11.45;;;;;;;;;;5071601;28;20462;-62
2022/12/03 14:04:09;;;;;;;29.50;12.82;;;;;;;;;;5073973;28;20038;-61
2022/12/03 14:06:35;;;;;;;31.27;12.63;;;;;;;;;;5073609;28;20384;-62
2022/12/03 14:09:00;;;;;;;30.15;12.25;;;;;;;;;;5073484;28;20028;-61
2022/12/03 14:14:10;;;;;;;30.90;12.70;;;;;;;;;;5073687;28;20035;-61
2022/12/03 14:16:35;;;;;;;29.38;12.95;;;;;;;;;;5071966;28;20033;-63
2022/12/03 14:19:01;;;;;;;31.83;12.88;;;;;;;;;;5070583;28;20202;-61
2022/12/03 14:21:26;;;;;;;29.02;11.93;;;;;;;;;;5071504;28;20040;-62
2022/12/03 14:23:52;;;;;;;32.78;12.68;;;;;;;;;;5073201;28;20469;-61
2022/12/03 14:26:17;;;;;;;28.17;11.75;;;;;;;;;;5073506;28;20032;-61
2022/12/03 14:28:43;;;;;;;30.80;12.25;;;;;;;;;;5070159;28;20376;-62
2022/12/03 14:31:08;;;;;;;30.95;12.88;;;;;;;;;;5073597;28;20571;-61
2022/12/03 14:33:33;;;;;;;27.52;11.68;;;;;;;;;;5073695;28;20028;-61
2022/12/03 14:35:59;;;;;;;31.92;12.60;;;;;;;;;;5054788;28;20024;-61
2022/12/03 14:38:24;;;;;;;35.00;13.40;;;;;;;;;;5073684;28;20481;-61
2022/12/03 14:40:49;;;;;;;27.77;12.23;;;;;;;;;;5054505;28;20028;-61
2022/12/03 14:43:15;;;;;;;31.13;11.98;;;;;;;;;;5072292;28;20376;-61
2022/12/03 14:45:40;;;;;;;30.52;12.82;;;;;;;;;;5070634;28;20064;-62
2022/12/03 14:48:06;;;;;;;29.75;12.27;;;;;;;;;;5073380;28;20036;-61
2022/12/03 14:50:31;;;;;;;30.52;12.60;;;;;;;;;;5073008;28;20408;-61