Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:01:46;;;;;;;2.10;2.00;;;19.10;46.30;;;;;;5018979;28;20220;-65
2023/04/23 00:04:17;;;;;;;1.90;1.80;;;19.10;46.30;;;;;;5015712;28;20302;-62
2023/04/23 00:06:45;;;;;;;2.40;2.20;;;19.10;46.40;;;;;;5016653;28;20451;-62
2023/04/23 00:09:13;;;;;;;2.00;1.90;;;19.10;46.40;;;;;;5019983;28;20885;-65
2023/04/23 00:11:39;;;;;;;1.90;1.80;;;19.10;46.30;;;;;;5020024;28;20478;-64
2023/04/23 00:14:05;;;;;;;2.00;1.90;;;19.10;46.40;;;;;;5018569;28;21002;-63
2023/04/23 00:16:31;;;;;;;2.20;2.10;;;19.10;46.40;;;;;;5023131;28;20232;-64
2023/04/23 00:18:56;;;;;;;1.77;1.67;;;19.10;46.40;;;;;;5015899;28;20243;-65
2023/04/23 00:21:22;;;;;;;2.17;2.07;;;19.10;46.40;;;;;;5023690;28;20242;-63
2023/04/23 00:23:47;;;;;;;2.30;2.20;;;19.10;46.30;;;;;;5023400;28;20241;-65
2023/04/23 00:26:13;;;;;;;2.23;2.13;;;19.10;46.40;;;;;;5022984;28;20222;-62
2023/04/23 00:28:38;;;;;;;2.13;1.80;;;19.10;46.40;;;;;;5019168;28;20849;-63
2023/04/23 00:31:04;;;;;;;2.00;1.80;;;19.10;46.30;;;;;;5022367;28;20598;-65
2023/04/23 00:33:30;;;;;;;1.90;1.80;;;19.10;46.40;;;;;;5018128;28;20730;-63
2023/04/23 00:35:55;;;;;;;2.13;2.00;;;19.10;46.40;;;;;;5018761;28;20230;-62
2023/04/23 00:38:21;;;;;;;2.20;2.10;;;19.10;46.40;;;;;;5018082;28;20675;-63
2023/04/23 00:40:46;;;;;;;2.20;2.10;;;19.10;46.40;;;;;;5016249;28;20230;-63
2023/04/23 00:43:12;;;;;;;1.90;1.80;;;19.10;46.40;;;;;;5020965;28;23502;-64
2023/04/23 00:45:38;;;;;;;1.90;1.80;;;19.10;46.40;;;;;;5016190;28;20505;-63
2023/04/23 00:48:05;;;;;;;2.10;2.00;;;19.10;46.50;;;;;;5021266;28;20234;-65
2023/04/23 00:50:31;;;;;;;2.43;2.33;;;19.10;46.40;;;;;;5018934;28;20229;-62
2023/04/23 00:52:56;;;;;;;1.80;1.70;;;19.00;46.30;;;;;;5022751;28;20481;-63
2023/04/23 00:55:22;;;;;;;2.00;1.90;;;19.10;46.40;;;;;;5018292;28;20264;-64
2023/04/23 00:57:49;;;;;;;2.90;2.30;;;19.10;46.40;;;;;;5016060;28;20219;-63
2023/04/23 01:00:14;;;;;;;2.00;1.90;;;19.10;46.50;;;;;;5016879;28;20691;-65
2023/04/23 01:02:42;;;;;;;2.20;2.10;;;19.00;46.30;;;;;;5019244;28;20439;-63
2023/04/23 01:05:09;;;;;;;1.90;1.80;;;19.10;46.50;;;;;;5019188;28;20223;-62
2023/04/23 01:07:35;;;;;;;1.90;1.80;;;19.00;46.30;;;;;;5023235;28;20453;-64
2023/04/23 01:10:02;;;;;;;2.00;1.90;;;19.10;46.40;;;;;;5017155;28;20468;-64
2023/04/23 01:12:27;;;;;;;2.70;2.00;;;19.10;46.40;;;;;;5031631;28;20926;-63
2023/04/23 01:14:53;;;;;;;1.90;1.80;;;19.10;46.50;;;;;;5014590;28;20590;-64
2023/04/23 01:17:19;;;;;;;1.90;1.80;;;19.00;46.40;;;;;;5014729;28;20234;-64
2023/04/23 01:19:44;;;;;;;2.03;1.93;;;19.10;46.50;;;;;;5010018;28;20265;-66
2023/04/23 01:22:14;;;;;;;2.00;1.90;;;19.00;46.40;;;;;;5015417;28;20227;-66
2023/04/23 01:24:41;;;;;;;1.80;1.70;;;19.10;46.50;;;;;;5013306;28;20774;-62
2023/04/23 01:27:07;;;;;;;2.50;1.90;;;19.00;46.40;;;;;;5016186;28;20469;-63
2023/04/23 01:29:33;;;;;;;1.90;1.80;;;19.10;46.50;;;;;;5015201;28;20469;-64
2023/04/23 01:31:59;;;;;;;2.10;2.00;;;19.00;46.40;;;;;;5020637;28;20451;-64
2023/04/23 01:34:24;;;;;;;1.73;1.63;;;19.10;47.30;;;;;;5016271;28;20222;-63
2023/04/23 01:36:51;;;;;;;2.40;1.87;;;19.00;46.50;;;;;;5017930;28;20441;-63
2023/04/23 01:39:17;;;;;;;2.20;2.00;;;19.10;46.50;;;;;;5018189;28;20234;-63
2023/04/23 01:41:43;;;;;;;2.00;1.90;;;19.00;46.40;;;;;;5015772;28;20422;-62
2023/04/23 01:44:09;;;;;;;1.83;1.73;;;19.00;47.20;;;;;;5018804;28;20215;-64
2023/04/23 01:46:35;;;;;;;2.10;2.00;;;19.00;46.40;;;;;;5015424;28;20524;-65
2023/04/23 01:49:01;;;;;;;1.97;1.87;;;19.00;46.50;;;;;;5018685;28;20460;-63
2023/04/23 01:51:26;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;5019185;28;20437;-67
2023/04/23 01:53:52;;;;;;;2.17;2.07;;;19.00;46.50;;;;;;5017446;28;20234;-64
2023/04/23 01:56:21;;;;;;;2.13;2.03;;;19.00;46.40;;;;;;5014307;28;20249;-65
2023/04/23 01:58:47;;;;;;;2.03;1.93;;;19.00;46.50;;;;;;5013312;28;20280;-64
2023/04/23 02:01:12;;;;;;;2.17;2.07;;;19.00;46.50;;;;;;5010459;28;21115;-66
2023/04/23 02:03:38;;;;;;;1.93;1.83;;;19.10;46.50;;;;;;5016947;28;20637;-64
2023/04/23 02:06:04;;;;;;;1.80;1.70;;;19.00;46.50;;;;;;5017286;28;20500;-63
2023/04/23 02:08:30;;;;;;;1.80;1.70;;;19.00;46.50;;;;;;5013465;28;20274;-66
2023/04/23 02:10:56;;;;;;;2.07;1.97;;;19.00;46.50;;;;;;5013088;28;20227;-62
2023/04/23 02:13:21;;;;;;;2.17;2.07;;;19.00;46.50;;;;;;5016254;28;20226;-64
2023/04/23 02:15:47;;;;;;;1.70;1.60;;;19.00;46.50;;;;;;5012090;28;20210;-64
2023/04/23 02:18:12;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5013907;28;20744;-63
2023/04/23 02:20:40;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5011134;28;20233;-65
2023/04/23 02:23:06;;;;;;;2.20;2.10;;;19.00;46.60;;;;;;5014806;28;20230;-64
2023/04/23 02:25:32;;;;;;;1.97;1.87;;;19.00;46.50;;;;;;5016181;28;20440;-64
2023/04/23 02:28:00;;;;;;;1.60;1.50;;;19.00;46.50;;;;;;5013767;28;20463;-63
2023/04/23 02:30:26;;;;;;;3.63;2.20;;;19.00;46.50;;;;;;5014713;28;20219;-63
2023/04/23 02:32:52;;;;;;;2.20;2.10;;;19.00;46.50;;;;;;5012833;28;20448;-67
2023/04/23 02:35:17;;;;;;;2.20;2.00;;;19.00;46.50;;;;;;5013631;28;21071;-64
2023/04/23 02:37:43;;;;;;;1.87;1.77;;;19.00;46.50;;;;;;5012385;28;20226;-63
2023/04/23 02:40:09;;;;;;;1.97;1.87;;;19.00;46.50;;;;;;5010510;28;20227;-64
2023/04/23 02:42:34;;;;;;;1.77;1.67;;;19.00;46.50;;;;;;5010596;28;20677;-63
2023/04/23 02:45:00;;;;;;;1.83;1.73;;;19.00;46.50;;;;;;5009999;28;20439;-63
2023/04/23 02:47:25;;;;;;;2.30;2.10;;;19.00;46.50;;;;;;5009280;28;20215;-63
2023/04/23 02:49:51;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5007338;28;20223;-64
2023/04/23 02:52:17;;;;;;;1.70;1.60;;;19.00;46.50;;;;;;5013327;28;20218;-64
2023/04/23 02:54:42;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5011171;28;20245;-64
2023/04/23 02:57:08;;;;;;;1.80;1.70;;;19.00;46.50;;;;;;5011273;28;20741;-64
2023/04/23 02:59:34;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5013718;28;21162;-63
2023/04/23 03:02:00;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5011809;28;20281;-65
2023/04/23 03:04:25;;;;;;;3.80;2.10;;;19.00;46.50;;;;;;5013966;28;20833;-64
2023/04/23 03:06:51;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5015437;28;20219;-65
2023/04/23 03:09:16;;;;;;;2.13;2.03;;;19.00;46.50;;;;;;5013323;28;20224;-63
2023/04/23 03:11:42;;;;;;;2.20;1.90;;;19.00;46.50;;;;;;5009836;28;20272;-64
2023/04/23 03:14:08;;;;;;;2.07;1.90;;;19.00;46.50;;;;;;5009494;28;20245;-65
2023/04/23 03:16:33;;;;;;;1.87;1.77;;;19.00;46.50;;;;;;5013473;28;20237;-64
2023/04/23 03:19:00;;;;;;;1.70;1.60;;;19.00;46.50;;;;;;5009583;28;20242;-64
2023/04/23 03:21:26;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5010322;28;20581;-64
2023/04/23 03:23:51;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5012244;28;20438;-62
2023/04/23 03:26:17;;;;;;;1.80;1.70;;;19.00;46.50;;;;;;5009409;28;20514;-66
2023/04/23 03:28:42;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5014744;28;20226;-63
2023/04/23 03:31:08;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5013869;28;20218;-64
2023/04/23 03:33:33;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5015114;28;20234;-63
2023/04/23 03:35:59;;;;;;;2.40;2.20;;;19.00;46.50;;;;;;5018804;28;20231;-64
2023/04/23 03:38:24;;;;;;;2.30;2.20;;;19.00;46.50;;;;;;5021048;28;20302;-66
2023/04/23 03:40:50;;;;;;;2.07;1.97;;;19.00;46.50;;;;;;5019122;28;20218;-63
2023/04/23 03:43:16;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;5021855;28;20288;-65
2023/04/23 03:45:41;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5021872;28;20764;-63
2023/04/23 03:48:06;;;;;;;1.70;1.60;;;19.00;46.60;;;;;;5018487;28;20261;-65
2023/04/23 03:50:37;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5016806;28;20607;-63
2023/04/23 03:53:03;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5017278;28;20572;-66
2023/04/23 03:55:29;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;5021102;28;20450;-65
2023/04/23 03:57:54;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5018821;28;20245;-64
2023/04/23 04:00:20;;;;;;;1.70;1.60;;;19.00;46.50;;;;;;5015467;28;20252;-65
2023/04/23 04:02:46;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5018822;28;20703;-63
2023/04/23 04:05:11;;;;;;;1.93;1.83;;;19.00;46.60;;;;;;5016348;28;20222;-64
2023/04/23 04:07:37;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5018638;28;20215;-63
2023/04/23 04:10:04;;;;;;;2.40;2.30;;;19.00;46.50;;;;;;5019512;28;20290;-63
2023/04/23 04:12:30;;;;;;;2.27;2.17;;;19.00;46.60;;;;;;5024074;28;20222;-63
2023/04/23 04:14:55;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5018722;28;20455;-65
2023/04/23 04:17:21;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5015950;28;20315;-64
2023/04/23 04:19:47;;;;;;;1.73;1.63;;;19.00;46.50;;;;;;5018410;28;20686;-64
2023/04/23 04:22:15;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5012228;28;20215;-64
2023/04/23 04:24:40;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5016223;28;20435;-63
2023/04/23 04:27:06;;;;;;;2.43;2.30;;;19.00;46.60;;;;;;5019062;28;20930;-65
2023/04/23 04:29:32;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5014667;28;20707;-63
2023/04/23 04:31:58;;;;;;;1.80;1.70;;;19.00;46.60;;;;;;5013637;28;20461;-63
2023/04/23 04:34:24;;;;;;;2.50;2.40;;;19.00;46.60;;;;;;5015799;28;20218;-65
2023/04/23 04:36:52;;;;;;;2.23;2.13;;;19.00;46.50;;;;;;5019566;28;20775;-63
2023/04/23 04:39:18;;;;;;;1.83;1.73;;;19.00;46.50;;;;;;5015421;28;20638;-64
2023/04/23 04:41:44;;;;;;;2.20;2.10;;;19.00;46.50;;;;;;5018144;28;20470;-64
2023/04/23 04:44:10;;;;;;;2.27;2.17;;;19.00;46.50;;;;;;5018953;28;20439;-63
2023/04/23 04:46:39;;;;;;;2.17;1.97;;;19.00;46.60;;;;;;5019166;28;20626;-64
2023/04/23 04:49:08;;;;;;;2.23;2.13;;;19.00;46.50;;;;;;5016700;28;20218;-65
2023/04/23 04:51:35;;;;;;;1.80;1.70;;;19.00;46.50;;;;;;5015350;28;20450;-65
2023/04/23 04:54:00;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5015235;28;21074;-62
2023/04/23 04:56:26;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5020134;28;20486;-64
2023/04/23 04:58:52;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5019530;28;20230;-63
2023/04/23 05:01:19;;;;;;;2.33;2.23;;;19.00;46.50;;;;;;5016817;28;20287;-63
2023/04/23 05:03:45;;;;;;;2.57;2.37;;;19.00;46.50;;;;;;5018823;28;20832;-64
2023/04/23 05:06:10;;;;;;;2.33;2.23;;;19.00;46.60;;;;;;5013802;28;20776;-65
2023/04/23 05:08:36;;;;;;;2.33;2.23;;;19.00;46.60;;;;;;5017228;28;20281;-64
2023/04/23 05:11:02;;;;;;;2.17;2.07;;;19.00;46.60;;;;;;5015223;28;20334;-63
2023/04/23 05:13:28;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5009420;28;20272;-65
2023/04/23 05:15:54;;;;;;;2.13;2.03;;;19.00;46.60;;;;;;5013224;28;20464;-65
2023/04/23 05:18:20;;;;;;;2.27;2.10;;;19.00;46.50;;;;;;5016317;28;20289;-62
2023/04/23 05:20:45;;;;;;;2.03;1.93;;;19.00;46.60;;;;;;5016642;28;20633;-65
2023/04/23 05:23:11;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5015773;28;20651;-65
2023/04/23 05:25:36;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;5017037;28;20223;-64
2023/04/23 05:28:02;;;;;;;2.53;2.33;;;19.00;46.50;;;;;;5017984;28;20281;-67
2023/04/23 05:30:28;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5015438;28;20235;-64
2023/04/23 05:32:53;;;;;;;2.27;2.17;;;19.00;46.60;;;;;;5013117;28;20223;-65
2023/04/23 05:35:19;;;;;;;2.57;2.30;;;19.00;46.60;;;;;;5016308;28;20317;-64
2023/04/23 05:37:44;;;;;;;2.00;1.90;;;19.00;46.50;;;;;;5017446;28;20223;-65
2023/04/23 05:40:10;;;;;;;1.90;1.80;;;19.00;46.50;;;;;;5015332;28;20288;-66
2023/04/23 05:42:36;;;;;;;2.40;2.30;;;19.00;46.60;;;;;;5017751;28;20233;-65
2023/04/23 05:45:03;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5014794;28;20682;-63
2023/04/23 05:47:29;;;;;;;2.13;2.03;;;19.00;46.50;;;;;;5020358;28;20274;-63
2023/04/23 05:49:56;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5012947;28;20456;-63
2023/04/23 05:52:22;;;;;;;2.50;2.40;;;19.00;46.50;;;;;;5015662;28;20310;-62
2023/04/23 05:54:47;;;;;;;2.10;2.00;;;19.00;46.50;;;;;;5011786;28;20505;-62
2023/04/23 05:57:13;;;;;;;1.90;1.80;;;19.00;47.30;;;;;;5014927;28;20473;-63
2023/04/23 05:59:38;;;;;;;2.13;2.03;;;19.00;46.50;;;;;;5015286;28;20284;-63
2023/04/23 06:02:04;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5015713;28;20617;-62
2023/04/23 06:04:30;;;;;;;2.17;2.07;;;19.00;46.90;;;;;;5016007;28;20223;-62
2023/04/23 06:06:55;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5015799;28;20219;-62
2023/04/23 06:09:21;;;;;;;2.20;2.10;;;19.00;46.60;;;;;;5018089;28;20226;-62
2023/04/23 06:11:49;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5014900;28;20854;-62
2023/04/23 06:14:15;;;;;;;2.07;1.97;;;19.00;47.30;;;;;;5012686;28;20238;-64
2023/04/23 06:16:40;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5016458;28;20456;-61
2023/04/23 06:19:06;;;;;;;2.07;1.97;;;19.00;46.60;;;;;;5013504;28;20265;-63
2023/04/23 06:21:31;;;;;;;2.20;2.10;;;19.00;46.70;;;;;;5005668;28;20325;-67
2023/04/23 06:23:57;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5012168;28;20305;-63
2023/04/23 06:26:23;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5015964;28;20257;-68
2023/04/23 06:28:48;;;;;;;1.93;1.83;;;19.00;46.60;;;;;;5014985;28;20580;-65
2023/04/23 06:31:14;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5006503;28;20371;-65
2023/04/23 06:33:39;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5010299;28;20292;-67
2023/04/23 06:36:08;;;;;;;2.20;2.10;;;19.00;46.60;;;;;;5010361;28;20233;-64
2023/04/23 06:38:33;;;;;;;2.30;2.20;;;19.00;46.50;;;;;;5005607;28;20242;-65
2023/04/23 06:40:59;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5010679;28;21003;-65
2023/04/23 06:43:25;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5009740;28;20624;-68
2023/04/23 06:45:50;;;;;;;2.13;2.03;;;19.00;46.60;;;;;;5008166;28;20822;-66
2023/04/23 06:48:17;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5004856;28;20225;-64
2023/04/23 06:50:43;;;;;;;2.17;2.07;;;19.00;46.60;;;;;;5004481;28;20941;-67
2023/04/23 06:53:08;;;;;;;1.93;1.83;;;19.00;46.60;;;;;;5007586;28;20569;-65
2023/04/23 06:55:34;;;;;;;2.23;2.13;;;19.00;46.60;;;;;;5006681;28;21246;-65
2023/04/23 06:58:00;;;;;;;1.87;1.77;;;19.00;46.60;;;;;;5011321;28;20313;-63
2023/04/23 07:00:26;;;;;;;2.40;2.10;;;19.00;46.60;;;;;;5008820;28;20441;-66
2023/04/23 07:02:51;;;;;;;2.07;1.97;;;19.00;46.60;;;;;;5011943;28;20221;-64
2023/04/23 07:05:17;;;;;;;2.40;2.30;;;19.00;46.60;;;;;;5015632;28;20258;-64
2023/04/23 07:07:44;;;;;;;2.47;2.33;;;19.00;46.60;;;;;;5012761;28;20225;-63
2023/04/23 07:10:11;;;;;;;1.80;1.70;;;19.00;46.60;;;;;;5014192;28;20433;-65
2023/04/23 07:12:37;;;;;;;1.77;1.67;;;19.00;46.60;;;;;;5012997;28;20437;-64
2023/04/23 07:15:04;;;;;;;2.20;2.10;;;19.00;46.60;;;;;;5010258;28;20435;-63
2023/04/23 07:17:29;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5011940;28;20542;-64
2023/04/23 07:19:55;;;;;;;2.30;2.20;;;19.00;46.60;;;;;;5014091;28;20785;-67
2023/04/23 07:22:22;;;;;;;2.33;1.90;;;19.00;46.60;;;;;;5008475;28;20222;-65
2023/04/23 07:24:48;;;;;;;2.10;2.00;;;19.00;46.60;;;;;;5007347;28;20329;-63
2023/04/23 07:27:13;;;;;;;1.97;1.87;;;19.00;46.60;;;;;;5005111;28;20934;-63
2023/04/23 07:29:39;;;;;;;1.70;1.60;;;19.00;46.60;;;;;;5012205;28;20302;-64
2023/04/23 07:32:04;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5010519;28;20630;-62
2023/04/23 07:34:30;;;;;;;1.97;1.87;;;19.00;47.30;;;;;;5008848;28;20225;-61
2023/04/23 07:36:56;;;;;;;1.80;1.70;;;19.00;46.60;;;;;;5012734;28;20334;-65
2023/04/23 07:39:21;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5014252;28;20791;-63
2023/04/23 07:41:47;;;;;;;2.30;2.10;;;19.00;46.60;;;;;;5007692;28;20464;-65
2023/04/23 07:44:13;;;;;;;1.90;1.80;;;19.00;46.60;;;;;;5010864;28;20218;-62
2023/04/23 07:46:38;;;;;;;1.80;1.70;;;19.00;46.60;;;;;;5006648;28;20284;-65
2023/04/23 07:49:04;;;;;;;2.00;1.90;;;19.00;46.60;;;;;;5008422;28;20235;-64
2023/04/23 07:51:30;;;;;;;3.47;1.70;;;19.00;46.60;;;;;;5012232;28;20235;-62
2023/04/23 07:53:57;;;;;;;3.10;1.70;;;19.00;46.60;;;;;;5011262;28;20234;-63
2023/04/23 07:56:23;;;;;;;2.43;1.93;;;19.00;46.50;;;;;;5012514;28;20941;-62
2023/04/23 07:58:49;;;;;;;2.00;1.73;;;19.10;46.60;;;;;;5008317;28;20450;-61
2023/04/23 08:01:15;;;;;;;1.90;1.80;;;19.10;46.60;;;;;;5009660;28;20431;-61
2023/04/23 08:03:40;;;;;;;1.87;1.77;;;19.10;46.50;;;;;;5012409;28;21057;-64
2023/04/23 08:06:06;;;;;;;1.80;1.70;;;19.10;46.50;;;;;;5008560;28;20261;-63
2023/04/23 08:08:31;;;;;;;1.80;1.70;;;19.10;46.60;;;;;;5011592;28;20233;-64
2023/04/23 08:10:57;;;;;;;1.93;1.83;;;19.10;46.50;;;;;;5012765;28;20344;-62
2023/04/23 08:13:23;;;;;;;1.90;1.80;;;19.10;46.50;;;;;;5013959;28;20708;-65
2023/04/23 08:15:50;;;;;;;1.70;1.60;;;19.10;46.50;;;;;;5012750;28;20531;-64
2023/04/23 08:18:16;;;;;;;1.90;1.80;;;19.10;46.40;;;;;;5013110;28;20492;-62
2023/04/23 08:20:42;;;;;;;1.60;1.50;;;19.10;46.50;;;;;;5016259;28;20450;-63
2023/04/23 08:23:07;;;;;;;1.57;1.47;;;19.10;46.50;;;;;;5017179;28;20304;-62
2023/04/23 08:25:33;;;;;;;1.97;1.80;;;19.20;46.60;;;;;;5014173;28;20221;-66
2023/04/23 08:27:59;;;;;;;1.70;1.60;;;19.20;46.50;;;;;;5015097;28;20582;-62
2023/04/23 08:30:24;;;;;;;2.10;2.00;;;19.10;46.50;;;;;;5009962;28;20215;-62
2023/04/23 08:32:54;;;;;;;1.60;1.50;;;19.20;46.60;;;;;;5017235;28;20222;-62
2023/04/23 08:35:20;;;;;;;1.80;1.70;;;19.20;47.30;;;;;;5014253;28;20864;-61
2023/04/23 08:37:46;;;;;;;2.00;1.90;;;19.20;46.60;;;;;;5012161;28;20425;-63
2023/04/23 08:40:12;;;;;;;4.40;1.80;;;19.20;46.60;;;;;;5014932;28;20463;-64
2023/04/23 08:42:56;;;;;;;1.70;1.60;;;19.20;46.60;;;;;;5012666;28;20223;-63
2023/04/23 08:45:23;;;;;;;1.70;1.60;;;19.20;46.60;;;;;;5014301;28;20587;-61
2023/04/23 08:47:49;;;;;;;1.80;1.70;;;19.20;46.60;;;;;;5011477;28;20489;-62
2023/04/23 08:50:17;;;;;;;1.60;1.50;;;19.20;46.60;;;;;;5012645;28;20439;-62
2023/04/23 08:53:03;;;;;;;1.63;1.53;;;19.20;46.60;;;;;;5017195;28;20423;-61
2023/04/23 08:55:29;;;;;;;1.53;1.43;;;19.20;46.60;;;;;;5004434;28;21077;-66
2023/04/23 08:57:56;;;;;;;1.60;1.50;;;19.20;46.60;;;;;;5014218;28;20450;-61
2023/04/23 09:00:22;;;;;;;1.70;1.60;;;19.20;46.60;;;;;;5012629;28;20498;-61
2023/04/23 09:02:48;;;;;;;1.83;1.73;;;19.20;46.60;;;;;;5016536;28;21005;-65
2023/04/23 09:05:14;;;;;;;4.90;1.40;;;19.20;47.30;;;;;;5015040;28;20610;-61
2023/04/23 09:07:41;;;;;;;1.70;1.60;;;19.30;46.60;;;;;;5020776;28;20539;-62
2023/04/23 09:10:10;;;;;;;1.60;1.50;;;19.30;46.60;;;;;;5012396;28;20504;-65
2023/04/23 09:12:37;;;;;;;1.60;1.50;;;19.30;46.60;;;;;;5015890;28;20431;-62
2023/04/23 09:15:09;;;;;;;1.40;1.30;;;19.20;46.50;;;;;;5013512;28;20514;-67
2023/04/23 09:17:37;;;;;;;2.13;1.80;;;19.20;46.60;;;;;;5012857;28;20475;-62
2023/04/23 09:20:04;;;;;;;1.60;1.50;;;19.20;46.50;;;;;;5009503;28;20590;-61
2023/04/23 09:22:47;;;;;;;1.50;1.40;;;19.30;46.60;;;;;;5015317;28;20418;-61
2023/04/23 09:25:20;;;;;;;1.30;1.20;;;19.30;46.60;;;;;;5009593;28;20497;-62
2023/04/23 09:27:48;;;;;;;2.37;2.27;;;19.20;46.50;;;;;;5005938;28;20566;-61
2023/04/23 09:30:15;;;;;;;1.53;1.43;;;19.30;46.60;;;;;;5012165;28;20431;-65
2023/04/23 09:32:41;;;;;;;1.60;1.50;;;19.30;46.60;;;;;;5011168;28;20546;-62
2023/04/23 09:35:09;;;;;;;1.57;1.47;;;19.30;46.60;;;;;;5011068;28;20438;-62
2023/04/23 09:37:35;;;;;;;1.53;1.43;;;19.30;46.60;;;;;;5013662;28;20453;-62
2023/04/23 09:40:09;;;;;;;1.73;1.63;;;19.30;46.60;;;;;;5012553;28;20879;-68
2023/04/23 09:42:36;;;;;;;1.60;1.50;;;19.30;46.60;;;;;;5011925;28;20225;-61
2023/04/23 09:45:10;;;;;;;1.50;1.40;;;19.30;46.60;;;;;;5010123;28;20621;-62
2023/04/23 09:47:46;;;;;;;1.93;1.83;;;19.30;46.50;;;;;;5009720;28;21920;-67
2023/04/23 09:50:12;;;;;;;1.60;1.50;;;19.30;46.50;;;;;;5002594;28;20473;-62
2023/04/23 09:52:44;;;;;;;1.60;1.50;;;19.30;46.60;;;;;;5057435;27;20535;-67
2023/04/23 09:55:09;;;;;;;1.80;1.70;;;19.30;46.60;;;;;;5036749;28;20481;-63
2023/04/23 09:57:42;;;;;;;6.17;1.60;;;19.30;46.50;;;;;;5036189;28;20233;-63
2023/04/23 10:00:18;;;;;;;20.03;3.10;;;19.30;46.60;;;;;;5020570;28;20250;-61
2023/04/23 10:02:48;;;;;;;4.73;1.83;;;19.30;46.60;;;;;;5032791;28;20439;-62
2023/04/23 10:05:18;;;;;;;3.33;1.70;;;19.30;46.50;;;;;;5031569;28;20463;-62
2023/04/23 10:07:45;;;;;;;1.90;1.80;;;19.30;46.60;;;;;;5033072;27;20854;-61
2023/04/23 10:10:11;;;;;;;3.40;1.80;;;19.30;46.60;;;;;;5030751;28;20996;-63
2023/04/23 10:12:37;;;;;;;3.20;1.60;;;19.30;46.60;;;;;;5041205;28;20475;-62
2023/04/23 10:15:06;;;;;;;2.70;1.50;;;19.20;46.60;;;;;;5032421;28;20441;-62
2023/04/23 10:17:36;;;;;;;2.77;1.87;;;19.30;46.80;;;;;;5031729;28;20261;-66
2023/04/23 10:20:03;;;;;;;12.17;3.00;;;19.30;46.70;;;;;;5031503;28;20466;-62
2023/04/23 10:22:31;;;;;;;711.27;55.27;;;19.30;46.60;;;;;;5032906;28;20520;-62
2023/04/23 10:24:59;;;;;;;541.03;41.87;;;19.30;46.50;;;;;;5025382;28;20498;-64
2023/04/23 10:27:30;;;;;;;460.97;46.87;;;19.40;46.40;;;;;;5043325;28;21443;-67
2023/04/23 10:29:56;;;;;;;444.87;41.53;;;19.40;46.30;;;;;;5033557;28;21052;-61
2023/04/23 10:32:22;;;;;;;171.00;21.73;;;19.50;46.20;;;;;;5029242;28;21004;-65
2023/04/23 10:34:49;;;;;;;97.33;13.83;;;19.50;46.30;;;;;;5042368;28;20448;-64
2023/04/23 10:37:18;;;;;;;67.63;10.40;;;19.50;46.30;;;;;;5041225;28;20434;-64
2023/04/23 10:39:48;;;;;;;40.50;9.13;;;19.50;46.30;;;;;;5042127;28;20405;-63
2023/04/23 10:42:15;;;;;;;41.40;8.00;;;19.50;46.50;;;;;;5040318;28;21791;-63
2023/04/23 10:44:42;;;;;;;38.10;7.93;;;19.50;46.50;;;;;;5034884;28;20474;-64
2023/04/23 10:47:15;;;;;;;22.67;5.63;;;19.50;46.60;;;;;;5034919;28;20454;-61
2023/04/23 10:49:42;;;;;;;33.90;6.63;;;19.50;46.60;;;;;;5036699;28;20490;-63
2023/04/23 10:52:10;;;;;;;19.37;4.10;;;19.50;46.60;;;;;;5030068;28;20600;-60
2023/04/23 10:54:36;;;;;;;10.73;3.83;;;19.50;46.70;;;;;;5031335;28;20468;-65
2023/04/23 10:57:03;;;;;;;15.47;3.97;;;19.50;46.70;;;;;;5037817;28;20471;-61
2023/04/23 10:59:33;;;;;;;11.50;2.93;;;19.50;46.60;;;;;;5031203;28;20502;-67
2023/04/23 11:02:08;;;;;;;26.07;3.47;;;19.50;47.40;;;;;;5033884;28;20457;-63
2023/04/23 11:04:35;;;;;;;5.73;2.10;;;19.50;46.60;;;;;;5024504;28;20970;-60
2023/04/23 11:07:08;;;;;;;4.80;2.30;;;19.50;46.60;;;;;;5007185;28;20808;-64
2023/04/23 11:09:43;;;;;;;3.83;2.20;;;19.50;46.90;;;;;;5015962;28;20468;-61
2023/04/23 11:12:10;;;;;;;6.53;2.67;;;19.50;46.70;;;;;;5025892;28;20485;-65
2023/04/23 11:14:46;;;;;;;8.17;2.30;;;19.50;46.70;;;;;;5024746;28;20445;-63
2023/04/23 11:17:14;;;;;;;8.57;3.37;;;19.50;46.70;;;;;;5024690;28;22427;-61
2023/04/23 11:19:41;;;;;;;4.67;2.03;;;19.50;46.60;;;;;;5030130;28;20433;-60
2023/04/23 11:22:19;;;;;;;7.23;2.33;;;19.50;46.60;;;;;;5027568;28;20953;-62
2023/04/23 11:24:45;;;;;;;5.90;2.20;;;19.50;46.60;;;;;;5023994;28;20452;-67
2023/04/23 11:27:14;;;;;;;4.53;1.90;;;19.50;46.60;;;;;;5021926;28;20569;-60
2023/04/23 11:29:41;;;;;;;7.30;2.07;;;19.50;46.60;;;;;;5023003;28;20992;-63
2023/04/23 11:32:17;;;;;;;5.30;2.00;;;19.50;46.60;;;;;;5028960;28;20498;-62
2023/04/23 11:34:44;;;;;;;3.83;1.90;;;19.50;46.60;;;;;;5033587;28;20493;-64
2023/04/23 11:37:11;;;;;;;9.97;2.40;;;19.50;46.60;;;;;;5026318;28;20931;-61
2023/04/23 11:39:39;;;;;;;7.47;2.20;;;19.50;46.60;;;;;;5023929;28;20943;-64
2023/04/23 11:42:11;;;;;;;5.80;2.17;;;19.50;46.60;;;;;;5027958;28;20453;-63
2023/04/23 11:44:38;;;;;;;7.03;1.80;;;19.50;46.60;;;;;;5034243;28;20559;-62
2023/04/23 11:47:07;;;;;;;7.87;1.73;;;19.50;46.70;;;;;;5031262;28;20807;-62
2023/04/23 11:49:32;;;;;;;4.20;2.27;;;19.50;46.60;;;;;;5026558;28;20437;-61
2023/04/23 11:52:00;;;;;;;5.03;2.40;;;19.50;46.60;;;;;;5010717;28;20454;-61
2023/04/23 11:54:27;;;;;;;2.60;1.70;;;19.50;46.60;;;;;;5022209;28;20230;-62
2023/04/23 11:56:53;;;;;;;1.97;1.70;;;19.50;46.60;;;;;;5032039;28;20419;-60
2023/04/23 11:59:19;;;;;;;4.03;1.90;;;19.50;46.60;;;;;;5027814;28;20530;-63
2023/04/23 12:01:47;;;;;;;2.80;1.87;;;19.50;46.70;;;;;;5031090;28;20457;-61
2023/04/23 12:04:18;;;;;;;4.23;1.80;;;19.50;46.60;;;;;;5026899;28;20221;-59
2023/04/23 12:06:45;;;;;;;4.50;2.00;;;19.50;46.60;;;;;;5031795;28;24653;-61
2023/04/23 12:09:12;;;;;;;8.47;2.00;;;19.50;46.60;;;;;;5016548;28;20540;-60
2023/04/23 12:11:39;;;;;;;5.67;1.90;;;19.50;46.60;;;;;;5015581;28;20507;-59
2023/04/23 12:14:07;;;;;;;1.93;1.60;;;19.50;46.60;;;;;;5013775;28;20456;-65
2023/04/23 12:16:36;;;;;;;2.43;1.70;;;19.50;46.70;;;;;;5027472;28;20521;-60
2023/04/23 12:19:02;;;;;;;3.07;2.20;;;19.50;46.70;;;;;;5040529;28;20460;-63
2023/04/23 12:21:28;;;;;;;2.10;1.77;;;19.50;46.70;;;;;;5027190;28;20419;-61
2023/04/23 12:23:55;;;;;;;2.50;1.57;;;19.50;46.60;;;;;;5027130;28;20304;-63
2023/04/23 12:26:21;;;;;;;1.87;1.60;;;19.50;46.60;;;;;;5029730;28;20463;-60
2023/04/23 12:28:48;;;;;;;6.50;1.70;;;19.50;46.70;;;;;;5019771;28;20455;-61
2023/04/23 12:31:28;;;;;;;3.33;1.30;;;19.50;46.60;;;;;;5027780;28;20239;-66
2023/04/23 12:34:15;;;;;;;1.70;1.53;;;19.50;46.70;;;;;;5016007;28;20459;-63
2023/04/23 12:36:44;;;;;;;6.33;1.57;;;19.50;46.60;;;;;;5026742;28;20475;-65
2023/04/23 12:39:19;;;;;;;2.13;1.93;;;19.50;46.70;;;;;;5027117;28;20457;-66
2023/04/23 12:41:45;;;;;;;2.17;1.63;;;19.50;46.60;;;;;;5003010;28;20468;-62
2023/04/23 12:44:11;;;;;;;2.73;1.53;;;19.50;46.60;;;;;;5013095;28;20532;-63