Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:19;;;;;;;10.30;5.35;;;;;;;15.04;50.53;94708.69;4994089;28;20033;-74
2021/09/07 00:02:44;;;;;;;6.30;4.97;;;;;;;14.76;51.61;94706.69;4989873;28;20597;-76
2021/09/07 00:05:11;;;;;;;8.93;5.43;;;;;;;14.31;52.45;94698.19;4992753;28;20044;-74
2021/09/07 00:07:37;;;;;;;10.55;6.07;;;;;;;14.49;52.51;94708.56;4986041;28;20432;-74
2021/09/07 00:10:07;;;;;;;7.97;5.10;;;;;;;14.58;51.93;94698.66;4989121;28;20225;-74
2021/09/07 00:12:33;;;;;;;7.85;4.70;;;;;;;14.41;52.59;94687.97;4987510;28;20022;-74
2021/09/07 00:14:58;;;;;;;9.32;4.88;;;;;;;14.54;52.33;94681.66;4991353;28;20034;-74
2021/09/07 00:17:23;;;;;;;6.28;4.03;;;;;;;14.77;51.97;94692.97;4986760;28;20286;-74
2021/09/07 00:19:49;;;;;;;6.47;5.22;;;;;;;14.70;52.38;94705.28;4991199;28;20452;-74
2021/09/07 00:22:14;;;;;;;9.00;5.38;;;;;;;14.45;52.67;94664.00;4988737;28;20504;-76
2021/09/07 00:24:40;;;;;;;8.93;5.55;;;;;;;14.77;52.18;94701.00;4993368;28;20215;-74
2021/09/07 00:27:05;;;;;;;7.65;5.18;;;;;;;14.86;52.48;94706.38;4987375;28;21052;-74
2021/09/07 00:29:30;;;;;;;10.23;5.47;;;;;;;14.79;51.97;94676.59;4989855;28;20037;-74
2021/09/07 00:31:56;;;;;;;5.38;4.82;;;;;;;14.94;52.07;94713.59;4987407;28;20038;-74
2021/09/07 00:34:21;;;;;;;8.48;5.68;;;;;;;14.76;52.52;94698.66;4988631;28;20057;-74
2021/09/07 00:36:47;;;;;;;6.28;4.97;;;;;;;14.68;52.56;94691.41;4987889;28;20030;-74
2021/09/07 00:39:13;;;;;;;6.75;5.30;;;;;;;14.96;52.03;94714.06;4990179;28;20469;-74
2021/09/07 00:41:40;;;;;;;11.05;5.85;;;;;;;15.09;51.90;94713.09;4999006;28;20052;-74
2021/09/07 00:44:17;;;;;;;8.60;5.88;;;;;;;15.27;51.48;94714.59;4984693;28;20062;-74
2021/09/07 00:46:49;;;;;;;7.63;5.32;;;;;;;15.19;51.29;94703.91;4987096;28;20037;-74
2021/09/07 00:49:15;;;;;;;11.25;5.70;;;;;;;15.06;51.72;94719.06;4990960;28;20331;-74
2021/09/07 00:51:42;;;;;;;10.05;5.88;;;;;;;15.13;51.91;94719.38;4990201;28;20033;-74
2021/09/07 00:54:08;;;;;;;10.05;5.68;;;;;;;15.15;51.70;94714.50;4988551;28;20092;-75
2021/09/07 00:56:36;;;;;;;10.95;6.43;;;;;;;15.23;51.51;94719.03;4997998;28;20042;-73
2021/09/07 00:59:02;;;;;;;11.50;6.22;;;;;;;15.04;51.80;94697.19;4986181;28;20357;-74
2021/09/07 01:01:28;;;;;;;7.97;5.97;;;;;;;15.14;51.87;94712.91;4988787;28;20457;-74
2021/09/07 01:03:54;;;;;;;9.23;6.15;;;;;;;15.18;51.44;94710.38;4986821;28;20481;-75
2021/09/07 01:06:19;;;;;;;7.03;5.75;;;;;;;15.15;51.59;94714.50;4988589;28;20117;-75
2021/09/07 01:08:45;;;;;;;8.10;5.88;;;;;;;15.15;51.81;94716.38;4986410;28;20543;-74
2021/09/07 01:11:10;;;;;;;7.68;5.90;;;;;;;15.24;51.41;94701.84;4990343;28;20492;-75
2021/09/07 01:13:36;;;;;;;8.73;7.00;;;;;;;15.23;51.27;94708.31;4990915;28;20050;-75
2021/09/07 01:16:01;;;;;;;6.38;5.57;;;;;;;15.28;51.28;94710.81;4989260;28;20455;-76
2021/09/07 01:18:27;;;;;;;8.27;5.85;;;;;;;15.20;51.12;94692.88;4985958;28;20409;-75
2021/09/07 01:20:52;;;;;;;7.45;6.10;;;;;;;15.28;51.41;94708.13;4986516;28;20500;-76
2021/09/07 01:23:17;;;;;;;9.23;5.72;;;;;;;15.42;51.06;94708.72;4988944;28;20030;-75
2021/09/07 01:25:43;;;;;;;7.65;6.60;;;;;;;15.34;51.06;94695.34;4986876;28;20046;-76
2021/09/07 01:28:12;;;;;;;9.98;6.78;;;;;;;15.28;51.15;94700.09;4988327;28;20044;-75
2021/09/07 01:30:38;;;;;;;8.73;6.60;;;;;;;15.37;51.09;94687.44;4985765;28;20045;-75
2021/09/07 01:33:04;;;;;;;10.25;6.53;;;;;;;15.36;51.18;94707.31;4988492;28;20045;-74
2021/09/07 01:35:29;;;;;;;13.18;6.88;;;;;;;15.21;51.68;94702.47;4984745;28;20104;-74
2021/09/07 01:37:54;;;;;;;8.43;7.22;;;;;;;14.91;52.40;94684.78;4986995;28;20504;-74
2021/09/07 01:40:20;;;;;;;8.00;7.20;;;;;;;14.98;52.15;94706.47;4990029;28;20125;-76
2021/09/07 01:42:46;;;;;;;11.82;7.50;;;;;;;14.98;52.17;94703.81;4988223;28;20026;-75
2021/09/07 01:45:11;;;;;;;9.73;6.80;;;;;;;15.08;51.79;94700.00;4988831;28;20037;-74
2021/09/07 01:47:38;;;;;;;9.05;6.82;;;;;;;15.16;52.13;94696.50;4989213;28;20084;-74
2021/09/07 01:50:05;;;;;;;10.75;8.32;;;;;;;15.19;52.00;94701.22;4985830;28;20038;-74
2021/09/07 01:52:30;;;;;;;8.82;7.93;;;;;;;15.03;52.23;94679.53;4984899;28;20070;-74
2021/09/07 01:54:56;;;;;;;9.38;7.70;;;;;;;14.99;52.60;94683.94;4987597;28;20576;-74
2021/09/07 01:57:22;;;;;;;8.30;7.47;;;;;;;14.93;53.02;94695.94;4987686;28;20033;-75
2021/09/07 01:59:47;;;;;;;10.65;8.20;;;;;;;14.81;53.23;94706.53;4986626;28;20041;-75
2021/09/07 02:02:13;;;;;;;10.40;8.25;;;;;;;14.77;53.36;94689.50;4990706;28;20460;-77
2021/09/07 02:04:39;;;;;;;9.00;7.82;;;;;;;15.01;52.99;94701.25;4987415;28;20065;-74
2021/09/07 02:07:05;;;;;;;11.73;8.18;;;;;;;14.88;53.23;94683.50;4985241;28;20544;-75
2021/09/07 02:09:30;;;;;;;9.25;8.25;;;;;;;14.95;52.88;94675.00;4987429;28;20713;-75
2021/09/07 02:11:56;;;;;;;8.93;8.07;;;;;;;15.06;52.63;94672.75;4985403;28;20496;-75
2021/09/07 02:14:21;;;;;;;9.45;8.40;;;;;;;15.09;52.48;94680.94;4985373;28;20168;-75
2021/09/07 02:16:47;;;;;;;8.85;7.85;;;;;;;15.12;52.42;94669.56;4987819;28;20539;-75
2021/09/07 02:19:12;;;;;;;16.77;8.43;;;;;;;15.15;52.41;94679.66;4986199;28;20045;-75
2021/09/07 02:21:38;;;;;;;10.38;9.27;;;;;;;15.03;52.57;94674.16;4987408;28;20535;-75
2021/09/07 02:24:03;;;;;;;12.15;8.80;;;;;;;14.85;53.20;94680.69;4988902;28;20053;-76
2021/09/07 02:26:29;;;;;;;13.38;9.98;;;;;;;14.83;52.99;94677.53;4994684;28;20129;-75
2021/09/07 02:28:54;;;;;;;16.75;10.60;;;;;;;14.69;53.26;94667.00;4983263;28;20056;-74
2021/09/07 02:31:19;;;;;;;11.63;9.73;;;;;;;14.71;52.86;94659.44;4986937;28;20512;-75
2021/09/07 02:33:45;;;;;;;12.40;10.02;;;;;;;14.65;53.43;94654.56;4986255;28;20056;-76
2021/09/07 02:36:10;;;;;;;11.07;10.07;;;;;;;14.80;52.92;94651.41;4989812;28;20501;-74
2021/09/07 02:38:35;;;;;;;16.45;11.35;;;;;;;14.85;52.77;94665.41;4982782;28;20069;-76
2021/09/07 02:41:01;;;;;;;11.80;10.27;;;;;;;14.65;52.84;94633.16;4991078;28;20698;-75
2021/09/07 02:43:27;;;;;;;11.38;10.20;;;;;;;14.99;52.42;94671.34;4986210;28;20760;-75
2021/09/07 02:45:54;;;;;;;17.50;11.35;;;;;;;14.99;52.58;94666.00;4986901;28;20032;-74
2021/09/07 02:48:20;;;;;;;11.88;10.68;;;;;;;14.86;52.71;94660.84;4988365;28;20021;-75
2021/09/07 02:50:46;;;;;;;11.45;10.10;;;;;;;15.15;52.53;94676.97;4981580;28;20045;-76
2021/09/07 02:53:12;;;;;;;15.60;11.48;;;;;;;15.04;52.02;94657.00;4987860;28;20050;-75
2021/09/07 02:55:38;;;;;;;11.02;10.02;;;;;;;14.85;52.17;94653.91;4982190;28;20693;-75
2021/09/07 02:58:04;;;;;;;13.15;10.95;;;;;;;14.90;52.15;94675.16;4987176;28;20050;-75
2021/09/07 03:00:31;;;;;;;11.65;10.50;;;;;;;15.08;51.83;94679.34;4985034;28;20448;-75
2021/09/07 03:02:56;;;;;;;12.77;11.35;;;;;;;15.07;51.39;94664.38;4986781;28;20069;-76
2021/09/07 03:05:22;;;;;;;11.98;10.20;;;;;;;15.21;51.29;94672.22;4986772;28;20579;-77
2021/09/07 03:07:47;;;;;;;12.00;10.82;;;;;;;15.23;51.06;94678.03;4987452;28;20026;-75
2021/09/07 03:10:13;;;;;;;13.18;10.98;;;;;;;15.01;51.05;94668.34;4987597;28;20038;-75
2021/09/07 03:12:38;;;;;;;11.55;10.40;;;;;;;14.94;51.35;94663.47;4988195;28;20146;-75
2021/09/07 03:15:05;;;;;;;12.38;11.05;;;;;;;15.25;50.87;94673.16;4988497;28;20404;-75
2021/09/07 03:17:30;;;;;;;13.32;10.35;;;;;;;15.25;50.59;94668.59;4988712;28;20088;-77
2021/09/07 03:19:55;;;;;;;11.85;10.75;;;;;;;15.24;50.33;94664.34;4986084;28;20437;-76
2021/09/07 03:22:21;;;;;;;11.93;10.18;;;;;;;15.23;50.04;94654.72;4986754;28;20042;-75
2021/09/07 03:24:46;;;;;;;12.13;10.15;;;;;;;15.43;49.67;94670.09;4990927;28;20404;-75
2021/09/07 03:27:12;;;;;;;12.52;11.23;;;;;;;15.42;49.59;94663.16;4985791;28;20057;-74
2021/09/07 03:29:37;;;;;;;14.57;10.27;;;;;;;15.48;49.51;94666.47;4985493;28;20408;-76
2021/09/07 03:32:04;;;;;;;10.50;9.52;;;;;;;15.46;49.53;94657.94;4983990;28;20046;-75
2021/09/07 03:34:29;;;;;;;12.50;10.48;;;;;;;15.38;48.97;94659.53;4986855;28;20057;-74
2021/09/07 03:36:55;;;;;;;11.13;9.90;;;;;;;15.20;49.06;94633.94;4988924;28;20026;-75
2021/09/07 03:39:20;;;;;;;12.23;11.02;;;;;;;15.43;48.88;94661.25;4992830;28;20503;-75
2021/09/07 03:41:46;;;;;;;12.35;10.77;;;;;;;15.50;49.00;94668.84;4989786;28;20599;-74
2021/09/07 03:44:11;;;;;;;11.20;9.98;;;;;;;15.52;48.70;94671.97;4988279;28;20035;-75
2021/09/07 03:46:36;;;;;;;14.65;11.02;;;;;;;15.57;48.56;94669.88;4990451;28;20427;-77
2021/09/07 03:49:02;;;;;;;12.02;10.70;;;;;;;15.44;48.61;94646.78;4990306;28;20026;-75
2021/09/07 03:51:27;;;;;;;11.23;10.15;;;;;;;15.44;48.42;94655.59;4992565;28;20485;-74
2021/09/07 03:53:53;;;;;;;12.15;9.90;;;;;;;15.50;48.72;94671.50;4990046;28;20045;-76
2021/09/07 03:56:18;;;;;;;11.73;9.98;;;;;;;15.40;49.05;94681.44;4989230;28;20045;-76
2021/09/07 03:58:44;;;;;;;11.80;10.55;;;;;;;15.41;49.32;94677.66;4991382;28;20041;-75
2021/09/07 04:01:10;;;;;;;12.45;10.10;;;;;;;15.35;49.55;94668.22;4991624;28;20217;-75
2021/09/07 04:03:35;;;;;;;11.95;10.75;;;;;;;15.28;50.19;94673.28;4990163;28;21484;-75
2021/09/07 04:06:01;;;;;;;11.45;9.68;;;;;;;15.29;50.15;94674.09;4990191;28;20217;-75
2021/09/07 04:08:26;;;;;;;11.48;10.48;;;;;;;15.05;50.58;94658.56;4997251;28;20522;-74
2021/09/07 04:10:52;;;;;;;11.35;10.23;;;;;;;15.20;50.20;94676.81;4988923;28;20428;-75
2021/09/07 04:13:17;;;;;;;11.63;9.57;;;;;;;14.90;50.30;94632.31;4989507;28;20041;-76
2021/09/07 04:15:42;;;;;;;13.68;10.25;;;;;;;15.16;50.40;94681.22;4989656;28;20168;-75
2021/09/07 04:18:08;;;;;;;11.70;10.25;;;;;;;15.34;49.84;94687.31;4988754;28;20107;-75
2021/09/07 04:20:33;;;;;;;13.80;10.20;;;;;;;15.23;49.82;94676.16;4986546;28;20041;-76
2021/09/07 04:22:59;;;;;;;11.48;10.30;;;;;;;15.23;49.74;94675.38;4996124;28;20065;-75
2021/09/07 04:25:24;;;;;;;12.35;10.15;;;;;;;15.17;50.11;94688.16;4987914;28;20084;-76
2021/09/07 04:27:51;;;;;;;11.48;9.50;;;;;;;15.32;49.87;94695.66;4989445;28;20076;-76
2021/09/07 04:30:17;;;;;;;10.98;9.85;;;;;;;15.44;49.75;94698.50;4989015;28;20161;-75
2021/09/07 04:32:42;;;;;;;14.07;9.90;;;;;;;15.40;49.78;94702.88;4987817;28;20042;-75
2021/09/07 04:35:08;;;;;;;14.77;9.88;;;;;;;15.43;49.76;94702.25;4984486;28;20540;-76
2021/09/07 04:37:33;;;;;;;15.35;10.57;;;;;;;15.41;49.92;94709.03;4985637;28;20046;-74
2021/09/07 04:39:59;;;;;;;10.95;9.85;;;;;;;15.42;49.91;94716.75;4990204;28;20072;-75
2021/09/07 04:42:24;;;;;;;16.05;10.77;;;;;;;15.31;50.27;94715.53;4987365;28;20430;-74
2021/09/07 04:44:50;;;;;;;11.43;10.20;;;;;;;15.27;50.38;94697.72;4987408;28;20044;-74
2021/09/07 04:47:15;;;;;;;14.68;9.57;;;;;;;15.32;50.39;94709.06;4988473;28;20038;-75
2021/09/07 04:49:41;;;;;;;12.25;10.05;;;;;;;15.17;51.22;94709.59;4985294;28;20034;-74
2021/09/07 04:52:07;;;;;;;13.13;10.82;;;;;;;14.95;51.92;94699.09;4996694;28;20030;-75
2021/09/07 04:54:32;;;;;;;11.85;10.48;;;;;;;15.14;51.87;94710.22;4992434;28;20033;-75
2021/09/07 04:56:58;;;;;;;11.95;10.45;;;;;;;15.05;52.19;94693.41;4987109;28;20515;-74
2021/09/07 04:59:23;;;;;;;12.10;10.50;;;;;;;15.12;51.79;94685.66;4989760;28;20405;-75
2021/09/07 05:01:49;;;;;;;12.38;10.75;;;;;;;15.22;51.87;94696.00;4989379;28;20034;-75
2021/09/07 05:04:14;;;;;;;13.10;10.40;;;;;;;15.34;52.00;94701.50;4990060;28;20045;-74
2021/09/07 05:06:39;;;;;;;17.65;11.77;;;;;;;15.15;52.31;94694.94;4986601;28;20117;-74
2021/09/07 05:09:05;;;;;;;11.98;10.05;;;;;;;15.35;52.43;94716.44;4987649;28;20071;-75
2021/09/07 05:11:30;;;;;;;15.73;10.48;;;;;;;15.45;52.06;94716.13;4987249;28;20505;-75
2021/09/07 05:13:56;;;;;;;15.73;10.15;;;;;;;15.45;52.60;94716.13;4985095;28;20049;-75
2021/09/07 05:16:21;;;;;;;12.93;10.25;;;;;;;15.26;52.53;94701.50;4986769;28;21014;-75
2021/09/07 05:18:47;;;;;;;15.13;10.20;;;;;;;15.27;52.53;94705.78;4987830;28;20036;-75
2021/09/07 05:21:12;;;;;;;11.60;8.98;;;;;;;15.31;52.83;94709.38;4986900;28;20022;-75
2021/09/07 05:23:38;;;;;;;12.82;9.60;;;;;;;15.40;52.78;94724.31;4989188;28;20080;-74
2021/09/07 05:26:03;;;;;;;13.60;9.45;;;;;;;15.29;52.42;94666.84;4987587;28;20390;-75
2021/09/07 05:28:29;;;;;;;10.15;9.02;;;;;;;15.73;51.88;94721.06;4987632;28;20084;-75
2021/09/07 05:30:54;;;;;;;14.88;8.60;;;;;;;15.58;52.01;94724.28;4986766;28;20027;-75
2021/09/07 05:33:20;;;;;;;10.27;7.95;;;;;;;15.32;52.42;94714.44;4987714;28;20473;-76
2021/09/07 05:35:45;;;;;;;17.67;8.27;;;;;;;15.24;52.64;94709.88;4988195;28;20279;-75
2021/09/07 05:38:10;;;;;;;14.65;7.78;;;;;;;15.29;52.51;94715.06;4988947;28;20052;-76
2021/09/07 05:40:36;;;;;;;11.68;7.68;;;;;;;15.55;52.27;94708.88;4987900;28;20408;-75
2021/09/07 05:43:01;;;;;;;12.82;8.75;;;;;;;15.63;52.00;94724.13;4986915;28;20029;-74
2021/09/07 05:45:27;;;;;;;11.98;8.27;;;;;;;15.49;52.01;94716.28;4982392;28;20480;-75
2021/09/07 05:47:52;;;;;;;12.48;8.25;;;;;;;15.57;52.12;94728.09;4983670;28;20041;-75
2021/09/07 05:50:18;;;;;;;15.82;8.65;;;;;;;15.53;52.06;94706.50;4981309;28;20042;-76
2021/09/07 05:52:44;;;;;;;13.68;8.55;;;;;;;15.54;52.29;94726.06;4980645;28;20482;-75
2021/09/07 05:55:10;;;;;;;14.88;8.98;;;;;;;15.72;51.96;94724.84;4983711;28;20137;-76
2021/09/07 05:57:36;;;;;;;12.80;8.25;;;;;;;15.92;51.54;94723.34;4984886;28;20108;-75
2021/09/07 06:00:03;;;;;;;15.65;8.25;;;;;;;15.58;52.35;94722.41;4986782;28;20422;-75
2021/09/07 06:02:29;;;;;;;13.75;9.02;;;;;;;15.64;52.44;94717.66;4979359;28;20681;-75
2021/09/07 06:04:55;;;;;;;17.08;8.57;;;;;;;15.22;53.02;94712.09;4985370;28;20034;-76
2021/09/07 06:07:20;;;;;;;11.10;7.82;;;;;;;15.02;53.70;94726.97;4984438;28;20038;-76
2021/09/07 06:09:46;;;;;;;14.70;9.35;;;;;;;14.87;54.35;94729.34;4985964;28;20030;-75
2021/09/07 06:12:11;;;;;;;17.08;8.10;;;;;;;14.97;54.66;94729.00;4986643;28;20907;-75
2021/09/07 06:14:36;;;;;;;8.98;7.60;;;;;;;15.08;54.08;94724.09;4985698;28;20074;-76
2021/09/07 06:17:02;;;;;;;13.15;8.38;;;;;;;15.14;53.77;94704.09;4984378;28;20043;-76
2021/09/07 06:19:29;;;;;;;16.25;8.05;;;;;;;15.17;53.65;94703.44;4983294;28;20132;-76
2021/09/07 06:21:55;;;;;;;10.68;8.15;;;;;;;14.90;54.64;94715.34;4984711;28;20164;-76
2021/09/07 06:24:20;;;;;;;9.50;7.97;;;;;;;14.97;54.59;94727.13;4986783;28;20468;-75
2021/09/07 06:26:46;;;;;;;13.90;8.30;;;;;;;15.12;54.72;94720.47;4983273;28;20033;-75
2021/09/07 06:29:11;;;;;;;14.18;7.80;;;;;;;14.93;54.48;94704.75;4984597;28;20058;-77
2021/09/07 06:31:37;;;;;;;23.75;8.98;;;;;;;15.17;54.45;94720.31;4984971;28;20048;-75
2021/09/07 06:34:03;;;;;;;13.10;8.25;;;;;;;15.48;53.54;94727.34;4986054;28;20041;-75
2021/09/07 06:36:29;;;;;;;10.68;7.10;;;;;;;15.36;52.63;94712.66;4987029;28;20289;-75
2021/09/07 06:38:54;;;;;;;18.33;7.50;;;;;;;15.75;52.00;94726.88;4982616;28;20501;-75
2021/09/07 06:41:20;;;;;;;13.43;6.75;;;;;;;15.76;51.18;94728.47;4987933;28;20060;-75
2021/09/07 06:43:45;;;;;;;14.45;6.95;;;;;;;15.74;50.87;94730.69;4985341;28;20061;-75
2021/09/07 06:46:11;;;;;;;13.35;8.10;;;;;;;15.84;50.96;94708.88;4982239;28;20050;-76
2021/09/07 06:48:36;;;;;;;18.92;7.88;;;;;;;15.96;49.93;94735.00;4982017;28;20022;-73
2021/09/07 06:51:02;;;;;;;12.68;7.28;;;;;;;16.00;49.76;94728.66;4985221;28;20031;-75
2021/09/07 06:53:27;;;;;;;12.60;7.40;;;;;;;16.12;50.22;94722.59;4983516;28;20136;-75
2021/09/07 06:55:53;;;;;;;11.27;6.93;;;;;;;16.20;49.54;94730.56;4983427;28;20042;-75
2021/09/07 06:58:18;;;;;;;9.40;6.20;;;;;;;16.00;50.67;94735.91;4985472;28;20129;-75
2021/09/07 07:00:43;;;;;;;14.07;7.00;;;;;;;16.18;49.91;94735.47;4982318;28;20636;-74
2021/09/07 07:03:09;;;;;;;10.55;5.82;;;;;;;16.09;48.54;94734.75;4982917;28;20057;-74
2021/09/07 07:05:34;;;;;;;16.35;5.97;;;;;;;16.25;48.33;94729.59;4983064;28;20040;-75
2021/09/07 07:08:01;;;;;;;13.15;6.35;;;;;;;16.13;47.70;94724.97;4982384;28;20437;-75
2021/09/07 07:10:26;;;;;;;25.88;6.70;;;;;;;15.76;48.44;94690.91;4989144;28;20378;-73
2021/09/07 07:12:52;;;;;;;8.50;5.35;;;;;;;16.12;46.44;94733.31;4982360;28;20381;-74
2021/09/07 07:15:18;;;;;;;9.95;6.88;;;;;;;16.21;47.15;94736.72;4983822;28;20076;-76
2021/09/07 07:17:44;;;;;;;9.30;6.40;;;;;;;16.07;47.26;94728.94;4984749;28;20446;-74
2021/09/07 07:20:10;;;;;;;7.20;5.25;;;;;;;16.16;47.13;94742.28;4985823;28;20559;-74
2021/09/07 07:22:35;;;;;;;10.32;5.75;;;;;;;16.12;47.70;94738.69;4976262;28;20046;-74
2021/09/07 07:25:01;;;;;;;12.38;6.07;;;;;;;16.41;48.27;94754.00;4986788;28;20099;-75
2021/09/07 07:27:26;;;;;;;9.07;6.18;;;;;;;16.74;46.83;94755.63;4981120;28;20088;-74
2021/09/07 07:29:52;;;;;;;10.13;6.25;;;;;;;16.89;46.11;94756.13;4983060;28;20052;-74
2021/09/07 07:32:17;;;;;;;7.28;5.53;;;;;;;16.87;45.44;94743.03;4983307;28;20077;-74
2021/09/07 07:34:42;;;;;;;14.43;5.90;;;;;;;16.49;45.21;94753.16;4984412;28;20107;-74
2021/09/07 07:37:08;;;;;;;10.20;6.80;;;;;;;16.73;46.37;94758.63;4986952;28;20054;-74
2021/09/07 07:39:34;;;;;;;7.90;6.60;;;;;;;16.99;45.98;94756.53;4986012;28;20033;-76
2021/09/07 07:42:00;;;;;;;9.35;5.55;;;;;;;16.85;43.56;94747.97;4979815;28;20121;-75
2021/09/07 07:44:26;;;;;;;8.32;5.55;;;;;;;17.21;43.59;94768.06;4984406;28;20044;-74
2021/09/07 07:46:51;;;;;;;6.55;5.50;;;;;;;16.79;42.66;94765.41;4984195;28;20034;-74
2021/09/07 07:49:17;;;;;;;11.50;5.95;;;;;;;16.84;42.91;94770.56;4982082;28;20054;-74
2021/09/07 07:51:43;;;;;;;6.43;5.28;;;;;;;16.91;43.92;94764.66;4982775;28;20081;-75
2021/09/07 07:54:09;;;;;;;9.38;5.88;;;;;;;17.12;42.95;94766.19;4985963;28;20042;-74
2021/09/07 07:56:37;;;;;;;7.05;6.15;;;;;;;17.29;42.28;94751.03;4985909;28;20707;-74
2021/09/07 07:59:02;;;;;;;6.72;5.93;;;;;;;17.40;43.12;94744.13;4979878;28;20046;-75
2021/09/07 08:01:29;;;;;;;11.50;6.43;;;;;;;17.40;42.64;94771.03;4983564;28;20045;-76
2021/09/07 08:03:54;;;;;;;10.48;6.22;;;;;;;17.40;43.19;94761.06;4983388;28;21077;-75
2021/09/07 08:06:19;;;;;;;10.02;5.40;;;;;;;17.32;42.60;94769.97;4983025;28;20026;-74
2021/09/07 08:08:45;;;;;;;12.95;6.05;;;;;;;17.05;43.35;94752.53;4983712;28;20039;-75
2021/09/07 08:11:10;;;;;;;11.63;6.70;;;;;;;16.97;43.19;94768.69;4982043;28;20481;-74
2021/09/07 08:13:36;;;;;;;9.30;5.15;;;;;;;17.13;42.91;94762.44;4986700;28;20069;-75
2021/09/07 08:16:01;;;;;;;5.90;4.18;;;;;;;16.72;41.50;94706.06;4985213;28;20088;-74
2021/09/07 08:18:27;;;;;;;5.35;4.75;;;;;;;17.20;40.99;94761.91;4979962;28;20138;-76
2021/09/07 08:20:52;;;;;;;8.60;5.15;;;;;;;17.61;44.38;94771.72;4985280;28;21101;-75
2021/09/07 08:23:18;;;;;;;6.30;4.45;;;;;;;17.45;39.49;94763.50;4988828;28;20541;-74
2021/09/07 08:25:43;;;;;;;7.30;4.50;;;;;;;17.44;39.83;94745.03;4983911;28;20042;-75
2021/09/07 08:28:09;;;;;;;8.43;4.03;;;;;;;17.35;39.34;94758.56;4985906;28;20061;-75
2021/09/07 08:30:34;;;;;;;7.63;3.53;;;;;;;17.15;39.93;94762.91;4986386;28;20037;-76
2021/09/07 08:33:00;;;;;;;6.70;4.07;;;;;;;17.11;39.38;94758.47;4985900;28;20081;-75
2021/09/07 08:35:26;;;;;;;7.10;4.00;;;;;;;17.25;39.77;94767.06;4984697;28;20042;-75
2021/09/07 08:37:51;;;;;;;8.38;4.70;;;;;;;17.17;40.00;94757.16;4988214;28;20064;-76
2021/09/07 08:40:16;;;;;;;6.18;4.20;;;;;;;17.44;40.45;94758.47;4989116;28;20126;-75
2021/09/07 08:42:42;;;;;;;5.40;3.55;;;;;;;16.95;38.90;94744.88;4987808;28;20455;-74
2021/09/07 08:45:11;;;;;;;7.68;3.83;;;;;;;17.04;38.96;94755.53;4986922;28;20042;-75
2021/09/07 08:47:36;;;;;;;5.70;3.03;;;;;;;17.22;38.78;94753.47;4983601;28;20030;-74
2021/09/07 08:50:02;;;;;;;6.50;2.80;;;;;;;17.12;40.11;94733.94;4987450;28;20394;-75
2021/09/07 08:52:28;;;;;;;8.20;3.10;;;;;;;16.83;37.76;94714.47;4983370;28;20046;-75
2021/09/07 08:54:54;;;;;;;6.95;2.55;;;;;;;17.16;38.08;94755.59;4983272;28;20033;-75
2021/09/07 08:57:19;;;;;;;8.13;2.97;;;;;;;17.03;38.32;94756.63;4987715;28;20420;-76
2021/09/07 08:59:56;;;;;;;5.75;2.83;;;;;;;17.43;38.28;94755.00;4983035;28;20050;-74
2021/09/07 09:02:22;;;;;;;3.47;2.72;;;;;;;17.56;37.84;94761.97;4984523;28;20537;-74
2021/09/07 09:04:50;;;;;;;5.35;3.05;;;;;;;17.55;37.66;94741.56;4982638;28;20056;-74
2021/09/07 09:07:21;;;;;;;6.63;2.15;;;;;;;17.62;37.13;94757.16;4981617;28;20041;-74
2021/09/07 09:09:49;;;;;;;2.90;2.13;;;;;;;17.07;36.83;94741.41;4981863;28;20038;-74
2021/09/07 09:12:15;;;;;;;6.22;2.38;;;;;;;17.42;37.15;94726.53;4986582;28;20049;-74
2021/09/07 09:14:43;;;;;;;5.00;2.83;;;;;;;17.47;36.49;94741.66;4983712;28;20065;-74
2021/09/07 09:17:17;;;;;;;3.92;2.60;;;;;;;17.68;36.78;94733.50;4986392;28;20046;-75
2021/09/07 09:19:57;;;;;;;10.75;3.00;;;;;;;17.60;37.37;94735.19;4986444;28;20046;-74
2021/09/07 09:22:48;;;;;;;5.85;3.03;;;;;;;17.55;36.57;94736.19;4987024;28;20673;-74
2021/09/07 09:25:20;;;;;;;4.18;2.75;;;;;;;17.66;36.51;94731.16;4987339;28;20116;-75
2021/09/07 09:27:46;;;;;;;3.85;2.58;;;;;;;17.85;36.59;94726.00;4986078;28;20469;-74
2021/09/07 09:30:12;;;;;;;8.02;2.10;;;;;;;17.94;36.28;94726.69;4985541;28;20153;-75
2021/09/07 09:32:48;;;;;;;6.03;2.13;;;;;;;17.99;36.85;94721.09;4984106;28;20038;-75
2021/09/07 09:35:13;;;;;;;8.43;2.38;;;;;;;17.79;37.03;94697.78;4983331;28;20597;-74
2021/09/07 09:38:02;;;;;;;4.90;2.58;;;;;;;17.92;37.90;94726.25;4987404;28;20046;-75
2021/09/07 09:40:29;;;;;;;4.72;2.15;;;;;;;17.50;37.01;94696.06;4986741;28;20141;-75
2021/09/07 09:42:57;;;;;;;5.18;2.28;;;;;;;17.74;36.51;94724.91;4982674;28;20396;-75
2021/09/07 09:45:30;;;;;;;4.40;2.30;;;;;;;17.89;36.87;94737.66;4986784;28;20138;-75
2021/09/07 09:47:56;;;;;;;3.92;2.20;;;;;;;18.19;37.67;94721.28;4981797;28;20520;-75
2021/09/07 09:50:25;;;;;;;5.03;2.30;;;;;;;18.18;35.78;94709.75;4983705;28;20042;-74
2021/09/07 09:52:51;;;;;;;4.55;2.15;;;;;;;18.01;36.25;94715.38;4985174;28;20038;-74
2021/09/07 09:55:17;;;;;;;4.15;2.15;;;;;;;17.96;36.96;94721.78;4981900;28;20449;-76
2021/09/07 09:57:43;;;;;;;5.00;2.83;;;;;;;18.23;36.96;94723.00;4983890;28;20113;-74
2021/09/07 10:00:13;;;;;;;11.27;2.85;;;;;;;18.09;35.31;94719.84;4984005;28;20120;-76
2021/09/07 10:02:39;;;;;;;5.93;2.15;;;;;;;17.86;35.86;94707.94;4986316;28;20111;-75
2021/09/07 10:05:07;;;;;;;6.72;2.83;;;;;;;17.87;36.15;94704.94;4983947;28;20088;-76
2021/09/07 10:07:33;;;;;;;5.97;1.88;;;;;;;17.66;35.88;94698.88;4992138;28;20042;-73
2021/09/07 10:09:59;;;;;;;5.07;2.20;;;;;;;18.07;35.82;94707.88;4983024;28;20555;-74
2021/09/07 10:12:33;;;;;;;4.20;2.22;;;;;;;18.29;35.05;94710.06;4985487;28;20041;-74
2021/09/07 10:15:18;;;;;;;6.22;2.30;;;;;;;18.15;34.63;94715.03;4983318;28;20034;-74
2021/09/07 10:17:47;;;;;;;3.17;2.15;;;;;;;18.16;35.15;94695.06;4985432;28;20104;-75
2021/09/07 10:20:19;;;;;;;10.88;2.53;;;;;;;18.14;34.92;94708.84;4981879;28;20048;-75
2021/09/07 10:23:35;;;;;;;3.17;1.83;;;;;;;18.34;35.53;94704.44;4984380;28;20038;-74
2021/09/07 10:25:49;;;;;;;8.63;2.55;;;;;;;18.32;35.06;94709.41;4982649;28;20664;-74
2021/09/07 10:28:33;;;;;;;9.65;2.42;;;;;;;18.34;35.11;94699.03;4982727;28;20159;-75
2021/09/07 10:31:06;;;;;;;8.02;2.58;;;;;;;18.25;34.88;94704.56;4988300;28;20356;-76
2021/09/07 10:33:34;;;;;;;7.38;2.33;;;;;;;18.17;34.89;94702.00;4982585;28;20401;-75
2021/09/07 10:36:13;;;;;;;4.15;1.98;;;;;;;17.95;36.28;94704.06;4988353;28;20065;-75
2021/09/07 10:38:50;;;;;;;3.85;2.10;;;;;;;18.35;36.21;94692.53;4987398;28;20065;-75
2021/09/07 10:41:33;;;;;;;4.22;2.45;;;;;;;18.34;34.65;94707.91;4987926;28;20525;-75
2021/09/07 10:44:03;;;;;;;3.78;1.77;;;;;;;18.33;35.08;94689.44;4983307;28;20049;-73
2021/09/07 10:46:38;;;;;;;2.00;1.73;;;;;;;18.47;34.83;94697.91;4978936;28;20076;-75
2021/09/07 10:49:23;;;;;;;4.18;2.05;;;;;;;18.68;36.16;94695.81;4988950;28;20030;-74
2021/09/07 10:52:21;;;;;;;3.70;1.70;;;;;;;18.84;35.54;94693.97;4985931;28;20021;-74
2021/09/07 10:54:52;;;;;;;6.22;2.30;;;;;;;18.64;33.91;94692.22;4981827;28;20048;-75
2021/09/07 11:00:13;;;;;;;5.35;2.05;;;;;;;18.93;34.55;94676.84;4986380;28;20345;-74
2021/09/07 11:02:42;;;;;;;2.78;1.92;;;;;;;18.97;34.47;94654.25;4991285;28;20104;-75
2021/09/07 11:05:28;;;;;;;4.50;2.20;;;;;;;19.14;34.19;94680.13;4985977;28;20413;-75
2021/09/07 11:08:11;;;;;;;2.60;1.45;;;;;;;18.88;33.30;94667.13;4984623;28;20719;-75
2021/09/07 11:10:43;;;;;;;5.82;2.20;;;;;;;19.00;33.09;94669.75;4985604;28;20259;-75
2021/09/07 11:13:19;;;;;;;4.03;2.55;;;;;;;18.82;32.76;94669.28;4986347;28;20065;-75
2021/09/07 11:15:45;;;;;;;6.18;2.10;;;;;;;18.67;33.08;94645.75;4983259;28;20050;-75
2021/09/07 11:18:14;;;;;;;2.10;1.67;;;;;;;19.16;33.83;94661.69;4984474;28;20093;-76
2021/09/07 11:20:46;;;;;;;2.40;1.60;;;;;;;19.30;32.79;94662.06;4986153;28;20096;-75
2021/09/07 11:23:21;;;;;;;2.75;1.52;;;;;;;19.16;32.34;94661.69;4981620;28;20090;-75
2021/09/07 11:25:49;;;;;;;4.20;2.15;;;;;;;19.26;34.43;94655.78;4983148;28;20129;-76
2021/09/07 11:28:15;;;;;;;2.17;1.65;;;;;;;19.39;34.38;94654.56;4981204;28;20453;-74