Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:00:54;;;;;;;0.00;0.00;;;6.40;75.00;;;;;;5050884;28;20045;-67
2023/04/08 00:03:20;;;;;;;0.00;0.00;;;6.30;75.00;;;;;;5050817;28;20077;-66
2023/04/08 00:05:45;;;;;;;0.00;0.00;;;6.30;75.10;;;;;;5050554;28;20556;-66
2023/04/08 00:08:12;;;;;;;0.00;0.00;;;6.20;75.30;;;;;;5051150;28;20037;-66
2023/04/08 00:10:37;;;;;;;0.00;0.00;;;6.20;75.60;;;;;;5050984;28;20579;-67
2023/04/08 00:13:03;;;;;;;0.00;0.00;;;6.10;75.80;;;;;;5050850;28;20051;-67
2023/04/08 00:15:29;;;;;;;0.00;0.00;;;6.10;76.00;;;;;;5050721;28;20102;-66
2023/04/08 00:17:54;;;;;;;0.00;0.00;;;6.10;76.10;;;;;;5016935;28;20080;-65
2023/04/08 00:20:22;;;;;;;0.00;0.00;;;6.10;76.20;;;;;;5050799;28;20037;-64
2023/04/08 00:22:48;;;;;;;0.00;0.00;;;6.00;76.40;;;;;;5051303;28;20033;-65
2023/04/08 00:25:13;;;;;;;0.00;0.00;;;6.00;76.50;;;;;;5050307;28;20383;-65
2023/04/08 00:27:39;;;;;;;0.10;0.10;;;6.00;76.70;;;;;;5051014;28;20555;-65
2023/04/08 00:30:05;;;;;;;0.00;0.00;;;6.00;76.80;;;;;;5050448;28;20037;-66
2023/04/08 00:32:31;;;;;;;1.30;1.20;;;5.90;76.90;;;;;;5050773;28;20087;-65
2023/04/08 00:34:57;;;;;;;0.00;0.00;;;5.90;77.00;;;;;;5050108;28;20087;-65
2023/04/08 00:37:23;;;;;;;0.00;0.00;;;5.80;77.20;;;;;;5050842;28;20114;-65
2023/04/08 00:39:49;;;;;;;0.00;0.00;;;5.70;77.30;;;;;;5047135;28;20060;-66
2023/04/08 00:42:16;;;;;;;0.00;0.00;;;5.70;77.50;;;;;;5050420;28;20049;-65
2023/04/08 00:44:41;;;;;;;0.00;0.00;;;5.70;77.70;;;;;;5050745;28;20037;-66
2023/04/08 00:47:11;;;;;;;0.10;0.10;;;5.70;77.90;;;;;;5050619;28;20566;-65
2023/04/08 00:49:37;;;;;;;0.25;0.25;;;5.70;78.10;;;;;;5049700;28;20131;-66
2023/04/08 00:52:03;;;;;;;0.00;0.00;;;5.60;78.20;;;;;;5047327;28;20123;-66
2023/04/08 00:54:30;;;;;;;0.00;0.00;;;5.60;78.40;;;;;;5039349;28;20042;-66
2023/04/08 00:56:56;;;;;;;0.00;0.00;;;5.60;78.70;;;;;;5040400;28;20037;-66
2023/04/08 00:59:22;;;;;;;0.00;0.00;;;5.60;78.90;;;;;;5048393;28;20128;-66
2023/04/08 01:02:00;;;;;;;0.00;0.00;;;5.60;79.00;;;;;;5044454;28;20128;-66
2023/04/08 01:04:45;;;;;;;0.00;0.00;;;5.60;79.20;;;;;;5020456;28;20037;-66
2023/04/08 01:07:14;;;;;;;0.00;0.00;;;5.60;79.30;;;;;;5039283;28;20036;-66
2023/04/08 01:10:06;;;;;;;0.00;0.00;;;5.60;79.80;;;;;;5031031;28;20048;-66
2023/04/08 01:12:39;;;;;;;0.00;0.00;;;5.50;80.20;;;;;;5034947;28;20084;-66
2023/04/08 01:15:06;;;;;;;0.00;0.00;;;5.50;79.90;;;;;;5047454;28;20040;-66
2023/04/08 01:17:33;;;;;;;0.00;0.00;;;5.50;80.10;;;;;;5040098;28;20054;-66
2023/04/08 01:20:00;;;;;;;0.00;0.00;;;5.40;80.00;;;;;;5044114;28;20041;-67
2023/04/08 01:22:52;;;;;;;0.00;0.00;;;5.30;79.90;;;;;;5039616;28;20049;-66
2023/04/08 01:25:22;;;;;;;0.00;0.00;;;5.20;80.30;;;;;;5045106;28;20053;-65
2023/04/08 01:27:48;;;;;;;0.00;0.00;;;5.20;80.50;;;;;;5035437;28;20083;-66
2023/04/08 01:30:17;;;;;;;0.00;0.00;;;5.10;80.70;;;;;;5047434;28;20393;-65
2023/04/08 01:32:44;;;;;;;0.30;0.30;;;5.10;80.70;;;;;;5039692;28;20128;-65
2023/04/08 01:35:10;;;;;;;0.00;0.00;;;5.00;80.90;;;;;;5018999;28;20050;-65
2023/04/08 01:37:37;;;;;;;0.00;0.00;;;5.00;80.70;;;;;;5011165;28;20052;-65
2023/04/08 01:40:05;;;;;;;0.00;0.00;;;4.90;81.10;;;;;;5047222;28;20045;-65
2023/04/08 01:42:32;;;;;;;0.00;0.00;;;4.90;81.30;;;;;;5047925;28;20166;-66
2023/04/08 01:44:59;;;;;;;0.00;0.00;;;4.90;81.40;;;;;;5045056;28;20044;-66
2023/04/08 01:47:26;;;;;;;0.00;0.00;;;4.80;81.90;;;;;;5011997;28;20124;-66
2023/04/08 01:49:53;;;;;;;0.00;0.00;;;4.80;82.10;;;;;;5030624;28;20221;-66
2023/04/08 01:52:21;;;;;;;0.10;0.10;;;4.80;82.30;;;;;;5043313;28;20048;-66
2023/04/08 01:54:47;;;;;;;0.00;0.00;;;4.70;82.50;;;;;;5042485;28;20077;-65
2023/04/08 01:57:18;;;;;;;0.00;0.00;;;4.70;82.70;;;;;;5034552;28;20117;-65
2023/04/08 01:59:49;;;;;;;0.20;0.20;;;4.70;82.60;;;;;;5047664;28;20049;-66
2023/04/08 02:02:17;;;;;;;0.77;0.77;;;4.70;82.70;;;;;;5038619;28;20038;-66
2023/04/08 02:04:42;;;;;;;0.00;0.00;;;4.70;82.90;;;;;;5037219;28;20456;-65
2023/04/08 02:07:08;;;;;;;0.43;0.43;;;4.70;83.10;;;;;;5042381;28;20102;-65
2023/04/08 02:09:34;;;;;;;0.00;0.00;;;4.70;83.30;;;;;;5025727;28;20464;-65
2023/04/08 02:12:00;;;;;;;0.10;0.10;;;4.60;83.60;;;;;;5048369;28;20041;-65
2023/04/08 02:14:27;;;;;;;0.00;0.00;;;4.60;83.50;;;;;;5036728;28;20041;-65
2023/04/08 02:17:04;;;;;;;0.00;0.00;;;4.60;83.80;;;;;;5039281;28;20462;-65
2023/04/08 02:19:51;;;;;;;0.10;0.10;;;4.60;83.60;;;;;;5031161;28;20486;-65
2023/04/08 02:22:56;;;;;;;0.25;0.25;;;4.60;83.40;;;;;;5047605;28;20036;-66
2023/04/08 02:25:24;;;;;;;0.03;0.03;;;4.60;83.70;;;;;;4982523;28;20057;-65
2023/04/08 02:27:51;;;;;;;0.00;0.00;;;4.60;83.90;;;;;;5042543;28;20076;-65
2023/04/08 02:30:18;;;;;;;0.10;0.10;;;4.50;84.00;;;;;;5047261;28;20076;-66
2023/04/08 02:32:45;;;;;;;0.00;0.00;;;4.60;84.00;;;;;;5043673;28;20056;-66
2023/04/08 02:35:13;;;;;;;0.00;0.00;;;4.50;84.20;;;;;;5037926;28;20045;-66
2023/04/08 02:37:39;;;;;;;0.00;0.00;;;4.40;84.40;;;;;;5046577;28;20041;-65
2023/04/08 02:40:32;;;;;;;0.10;0.10;;;4.40;84.50;;;;;;5041592;28;20049;-65
2023/04/08 02:42:59;;;;;;;0.00;0.00;;;4.40;84.60;;;;;;5010481;28;20525;-66
2023/04/08 02:45:30;;;;;;;0.10;0.10;;;4.40;84.70;;;;;;5046799;28;20060;-66
2023/04/08 02:47:56;;;;;;;0.00;0.00;;;4.40;84.60;;;;;;5044536;28;20033;-65
2023/04/08 02:50:21;;;;;;;0.00;0.00;;;4.50;84.50;;;;;;5047002;28;20397;-66
2023/04/08 02:52:47;;;;;;;0.00;0.00;;;4.50;84.30;;;;;;5032624;28;20914;-65
2023/04/08 02:55:12;;;;;;;0.10;0.10;;;4.50;84.40;;;;;;5035999;28;20056;-65
2023/04/08 02:57:40;;;;;;;0.00;0.00;;;4.50;84.60;;;;;;5038974;28;20059;-67
2023/04/08 03:00:06;;;;;;;0.10;0.10;;;4.50;84.80;;;;;;5043233;28;20512;-67
2023/04/08 03:02:32;;;;;;;0.00;0.00;;;4.50;84.90;;;;;;5047280;28;20033;-67
2023/04/08 03:04:57;;;;;;;0.00;0.00;;;4.50;84.80;;;;;;5010601;28;20060;-66
2023/04/08 03:07:23;;;;;;;0.10;0.10;;;4.50;84.80;;;;;;5039491;28;20041;-67
2023/04/08 03:09:49;;;;;;;0.00;0.00;;;4.50;85.00;;;;;;5028140;28;20128;-66
2023/04/08 03:12:14;;;;;;;0.00;0.00;;;4.50;85.00;;;;;;4993727;28;20076;-66
2023/04/08 03:14:40;;;;;;;0.00;0.00;;;4.50;85.30;;;;;;5033197;28;20037;-66
2023/04/08 03:17:05;;;;;;;0.10;0.10;;;4.50;85.40;;;;;;5033166;28;20056;-67
2023/04/08 03:19:31;;;;;;;0.30;0.30;;;4.50;85.60;;;;;;5036804;28;20041;-66
2023/04/08 03:21:56;;;;;;;0.00;0.00;;;4.40;85.70;;;;;;5042352;28;20045;-66
2023/04/08 03:24:22;;;;;;;0.00;0.00;;;4.40;85.70;;;;;;5028259;28;20072;-67
2023/04/08 03:26:47;;;;;;;0.00;0.00;;;4.40;85.80;;;;;;5046269;28;20041;-66
2023/04/08 03:29:13;;;;;;;0.20;0.20;;;4.40;86.10;;;;;;5049341;28;20041;-66
2023/04/08 03:31:39;;;;;;;0.00;0.00;;;4.40;86.10;;;;;;5036919;28;20574;-67
2023/04/08 03:34:04;;;;;;;0.10;0.10;;;4.30;86.10;;;;;;5044056;28;20048;-67
2023/04/08 03:36:31;;;;;;;0.00;0.00;;;4.30;86.20;;;;;;5021409;28;20095;-66
2023/04/08 03:38:56;;;;;;;0.00;0.00;;;4.30;86.30;;;;;;5037450;28;20494;-66
2023/04/08 03:41:22;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;5045117;28;20041;-67
2023/04/08 03:43:47;;;;;;;0.00;0.00;;;4.30;86.60;;;;;;5049722;28;20140;-67
2023/04/08 03:46:13;;;;;;;0.80;0.80;;;4.30;86.80;;;;;;5031374;28;20048;-66
2023/04/08 03:48:39;;;;;;;0.00;0.00;;;4.20;86.80;;;;;;5033760;28;20037;-66
2023/04/08 03:51:04;;;;;;;0.10;0.10;;;4.20;87.10;;;;;;5043958;28;20033;-66
2023/04/08 03:53:30;;;;;;;0.10;0.10;;;4.20;87.30;;;;;;5031425;28;20524;-66
2023/04/08 03:55:56;;;;;;;0.00;0.00;;;4.10;87.40;;;;;;5042512;28;20041;-67
2023/04/08 03:58:22;;;;;;;0.05;0.05;;;4.10;87.40;;;;;;5038221;28;20519;-66
2023/04/08 04:00:47;;;;;;;0.00;0.00;;;4.20;87.40;;;;;;5043623;28;20045;-67
2023/04/08 04:03:13;;;;;;;0.00;0.00;;;4.20;87.30;;;;;;5030672;28;20081;-67
2023/04/08 04:05:39;;;;;;;0.00;0.00;;;4.20;87.20;;;;;;5038998;28;20042;-67
2023/04/08 04:08:05;;;;;;;0.20;0.20;;;4.20;87.20;;;;;;5013408;28;20053;-66
2023/04/08 04:10:30;;;;;;;0.00;0.00;;;4.20;87.30;;;;;;5049010;28;20485;-65
2023/04/08 04:12:56;;;;;;;0.00;0.00;;;4.20;87.40;;;;;;5006724;28;20057;-66
2023/04/08 04:15:21;;;;;;;0.10;0.10;;;4.20;87.40;;;;;;5018596;28;20041;-67
2023/04/08 04:17:50;;;;;;;0.30;0.30;;;4.20;87.70;;;;;;5018052;28;20084;-65
2023/04/08 04:20:17;;;;;;;0.00;0.00;;;4.20;87.80;;;;;;5035575;28;20041;-65
2023/04/08 04:22:42;;;;;;;0.30;0.30;;;4.10;87.90;;;;;;5045420;28;20045;-65
2023/04/08 04:25:08;;;;;;;0.00;0.00;;;4.10;88.10;;;;;;5019307;28;20075;-65
2023/04/08 04:27:35;;;;;;;0.40;0.40;;;4.10;88.20;;;;;;5047865;28;20036;-66
2023/04/08 04:30:02;;;;;;;0.10;0.10;;;4.10;88.10;;;;;;5028802;28;20135;-66
2023/04/08 04:32:28;;;;;;;0.13;0.13;;;4.10;88.30;;;;;;5047631;28;20045;-66
2023/04/08 04:34:53;;;;;;;0.10;0.10;;;4.10;88.10;;;;;;5044312;28;20087;-65
2023/04/08 04:37:19;;;;;;;0.00;0.00;;;4.10;88.10;;;;;;5024516;28;20198;-66
2023/04/08 04:39:44;;;;;;;0.00;0.00;;;4.10;88.10;;;;;;5050486;28;20084;-66
2023/04/08 04:42:10;;;;;;;0.22;0.22;;;4.10;88.00;;;;;;5032192;28;20071;-65
2023/04/08 04:44:35;;;;;;;0.10;0.10;;;4.10;87.80;;;;;;5050367;28;20065;-66
2023/04/08 04:47:01;;;;;;;2.72;0.63;;;4.10;88.00;;;;;;5050076;28;20044;-66
2023/04/08 04:49:27;;;;;;;0.10;0.10;;;4.10;88.10;;;;;;5049852;28;20037;-66
2023/04/08 04:51:52;;;;;;;0.00;0.00;;;4.10;88.30;;;;;;5049769;28;20897;-66
2023/04/08 04:54:18;;;;;;;0.00;0.00;;;4.00;88.40;;;;;;5050000;28;20571;-66
2023/04/08 04:56:43;;;;;;;0.20;0.20;;;4.00;88.50;;;;;;5049707;28;20037;-66
2023/04/08 04:59:09;;;;;;;0.10;0.10;;;3.90;88.50;;;;;;5049904;28;20052;-66
2023/04/08 05:01:35;;;;;;;0.00;0.00;;;4.00;88.30;;;;;;5049476;28;20048;-66
2023/04/08 05:04:00;;;;;;;0.00;0.00;;;4.00;88.20;;;;;;5050311;28;20037;-67
2023/04/08 05:06:26;;;;;;;0.00;0.00;;;4.00;88.20;;;;;;5049872;28;20049;-67
2023/04/08 05:08:52;;;;;;;0.10;0.10;;;4.00;88.30;;;;;;5049240;28;20137;-67
2023/04/08 05:11:18;;;;;;;0.00;0.00;;;4.00;88.40;;;;;;5049481;28;20071;-66
2023/04/08 05:13:44;;;;;;;0.00;0.00;;;4.10;88.30;;;;;;5049497;28;20417;-67
2023/04/08 05:16:09;;;;;;;0.10;0.10;;;4.10;88.30;;;;;;5049565;28;20053;-67
2023/04/08 05:18:35;;;;;;;1.17;0.47;;;4.10;88.20;;;;;;5049940;28;20095;-67
2023/04/08 05:21:01;;;;;;;0.10;0.10;;;4.10;88.50;;;;;;5049497;28;20045;-66
2023/04/08 05:23:27;;;;;;;0.00;0.00;;;4.20;88.50;;;;;;5032064;28;20132;-66
2023/04/08 05:25:53;;;;;;;0.03;0.03;;;4.10;88.50;;;;;;5049367;28;20176;-66
2023/04/08 05:28:18;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5049754;28;20124;-66
2023/04/08 05:30:51;;;;;;;0.00;0.00;;;4.20;88.60;;;;;;5049369;28;20048;-66
2023/04/08 05:33:17;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5049389;28;20057;-66
2023/04/08 05:35:43;;;;;;;0.00;0.00;;;4.20;88.60;;;;;;5049331;28;20048;-67
2023/04/08 05:38:09;;;;;;;0.00;0.00;;;4.20;88.70;;;;;;5049512;28;20049;-66
2023/04/08 05:40:35;;;;;;;0.08;0.08;;;4.20;88.70;;;;;;5045629;28;20082;-66
2023/04/08 05:43:00;;;;;;;0.10;0.10;;;4.30;88.70;;;;;;5044881;28;20041;-66
2023/04/08 05:45:27;;;;;;;0.00;0.00;;;4.30;88.50;;;;;;5043394;28;20049;-66
2023/04/08 05:47:53;;;;;;;0.00;0.00;;;4.30;88.40;;;;;;5030542;28;20080;-66
2023/04/08 05:50:18;;;;;;;0.00;0.00;;;4.40;88.40;;;;;;5039791;28;20080;-65
2023/04/08 05:52:44;;;;;;;0.45;0.45;;;4.40;88.50;;;;;;5039328;28;20042;-65
2023/04/08 05:55:11;;;;;;;2.40;1.75;;;4.40;88.60;;;;;;5045316;28;20033;-66
2023/04/08 05:57:36;;;;;;;0.03;0.03;;;4.50;88.60;;;;;;5035308;28;20637;-66
2023/04/08 06:00:05;;;;;;;0.10;0.10;;;4.50;88.50;;;;;;5026868;28;20045;-67
2023/04/08 06:02:30;;;;;;;1.38;1.27;;;4.50;88.50;;;;;;5045171;28;20077;-67
2023/04/08 06:04:56;;;;;;;0.80;0.68;;;4.60;88.80;;;;;;5037685;28;20060;-66
2023/04/08 06:07:22;;;;;;;0.00;0.00;;;4.60;88.80;;;;;;5037130;28;20405;-66
2023/04/08 06:09:47;;;;;;;0.00;0.00;;;4.60;88.80;;;;;;5034258;28;20053;-66
2023/04/08 06:12:13;;;;;;;0.00;0.00;;;4.60;89.00;;;;;;5024040;28;20848;-66
2023/04/08 06:14:38;;;;;;;0.30;0.30;;;4.60;88.90;;;;;;5040740;28;20040;-65
2023/04/08 06:17:04;;;;;;;0.20;0.20;;;4.70;89.00;;;;;;5039802;28;20029;-66
2023/04/08 06:19:29;;;;;;;0.17;0.17;;;4.80;88.90;;;;;;5017144;28;20421;-67
2023/04/08 06:21:58;;;;;;;0.10;0.10;;;4.90;89.10;;;;;;5019940;28;20037;-67
2023/04/08 06:24:28;;;;;;;0.10;0.10;;;4.90;89.20;;;;;;5034633;28;20053;-65
2023/04/08 06:26:54;;;;;;;0.00;0.00;;;4.90;89.30;;;;;;5034184;28;20120;-65
2023/04/08 06:29:21;;;;;;;0.00;0.00;;;5.00;89.20;;;;;;5038676;28;20050;-66
2023/04/08 06:31:47;;;;;;;0.10;0.10;;;5.00;89.10;;;;;;5045988;28;20041;-66
2023/04/08 06:34:13;;;;;;;0.00;0.00;;;5.10;89.20;;;;;;5041620;28;20341;-66
2023/04/08 06:36:39;;;;;;;0.00;0.00;;;5.10;89.00;;;;;;5045110;28;20521;-66
2023/04/08 06:39:05;;;;;;;1.17;0.63;;;5.10;89.10;;;;;;5046016;28;20056;-66
2023/04/08 06:41:31;;;;;;;0.00;0.00;;;5.10;89.10;;;;;;5041474;28;20037;-67
2023/04/08 06:43:56;;;;;;;0.10;0.10;;;5.10;89.00;;;;;;5020894;28;20053;-66
2023/04/08 06:46:22;;;;;;;0.15;0.15;;;5.20;89.10;;;;;;5046082;28;20091;-67
2023/04/08 06:48:47;;;;;;;0.63;0.25;;;5.20;89.00;;;;;;5029952;28;20546;-67
2023/04/08 06:51:13;;;;;;;0.17;0.17;;;5.30;89.00;;;;;;5045090;28;20872;-67
2023/04/08 06:53:38;;;;;;;0.10;0.10;;;5.30;89.00;;;;;;5043038;28;20052;-67
2023/04/08 06:56:04;;;;;;;0.00;0.00;;;5.40;89.10;;;;;;5048958;28;20047;-67
2023/04/08 06:58:30;;;;;;;0.35;0.35;;;5.40;89.00;;;;;;5039702;28;20041;-67
2023/04/08 07:00:56;;;;;;;1.60;1.10;;;5.60;89.00;;;;;;5045233;28;20080;-66
2023/04/08 07:03:22;;;;;;;0.63;0.63;;;5.60;89.10;;;;;;5050191;28;20091;-66
2023/04/08 07:05:47;;;;;;;0.20;0.20;;;5.70;89.10;;;;;;5045270;28;20029;-66
2023/04/08 07:08:13;;;;;;;2.22;2.03;;;5.80;89.00;;;;;;5048620;28;20142;-66
2023/04/08 07:10:39;;;;;;;0.93;0.88;;;5.90;89.10;;;;;;5024049;28;20100;-66
2023/04/08 07:13:04;;;;;;;1.33;1.23;;;6.00;89.00;;;;;;5032265;28;20053;-66
2023/04/08 07:15:30;;;;;;;0.00;0.00;;;6.10;88.70;;;;;;5030876;28;20037;-66
2023/04/08 07:17:56;;;;;;;0.10;0.10;;;6.10;88.50;;;;;;5045823;28;20141;-66
2023/04/08 07:20:22;;;;;;;0.30;0.30;;;6.20;88.40;;;;;;5048252;28;20500;-66
2023/04/08 07:22:48;;;;;;;6.45;2.20;;;6.30;88.50;;;;;;5046209;28;20049;-67
2023/04/08 07:25:14;;;;;;;0.17;0.17;;;6.30;88.40;;;;;;5030925;28;20545;-66
2023/04/08 07:27:40;;;;;;;0.43;0.43;;;6.30;88.10;;;;;;5041943;28;20106;-66
2023/04/08 07:30:06;;;;;;;0.22;0.22;;;6.30;88.10;;;;;;5042649;28;20110;-66
2023/04/08 07:32:33;;;;;;;0.00;0.00;;;6.30;88.00;;;;;;5045241;28;20050;-65
2023/04/08 07:34:59;;;;;;;4.38;0.90;;;6.30;88.00;;;;;;5039525;28;20041;-66
2023/04/08 07:37:26;;;;;;;0.03;0.03;;;6.40;88.10;;;;;;5042416;28;20061;-65
2023/04/08 07:39:51;;;;;;;0.00;0.00;;;6.50;88.20;;;;;;5033096;28;20132;-65
2023/04/08 07:42:17;;;;;;;0.70;0.70;;;6.60;88.20;;;;;;5026167;28;20033;-66
2023/04/08 07:44:44;;;;;;;0.00;0.00;;;6.60;88.10;;;;;;5044434;28;20041;-65
2023/04/08 07:47:10;;;;;;;0.28;0.28;;;6.70;88.00;;;;;;5040670;28;20525;-66
2023/04/08 07:49:36;;;;;;;0.10;0.10;;;6.70;87.60;;;;;;5049371;28;21061;-65
2023/04/08 07:52:02;;;;;;;0.00;0.00;;;6.80;87.70;;;;;;5047958;28;20102;-65
2023/04/08 07:54:29;;;;;;;0.57;0.57;;;6.90;87.60;;;;;;5030984;28;20082;-65
2023/04/08 07:56:55;;;;;;;0.43;0.43;;;7.00;87.60;;;;;;5049290;28;20044;-65
2023/04/08 07:59:21;;;;;;;0.00;0.00;;;7.20;87.50;;;;;;5049151;28;20049;-66
2023/04/08 08:01:47;;;;;;;0.08;0.08;;;7.30;87.20;;;;;;5044450;28;20171;-65
2023/04/08 08:04:12;;;;;;;0.40;0.40;;;7.30;86.50;;;;;;5045436;28;20041;-66
2023/04/08 08:06:38;;;;;;;4.72;0.75;;;7.40;86.20;;;;;;5043392;28;20077;-65
2023/04/08 08:09:04;;;;;;;1.23;0.95;;;7.30;86.10;;;;;;5026623;28;20069;-66
2023/04/08 08:11:29;;;;;;;0.15;0.15;;;7.30;85.90;;;;;;5045761;28;20045;-67
2023/04/08 08:13:55;;;;;;;0.03;0.03;;;7.30;85.70;;;;;;5043315;28;20075;-66
2023/04/08 08:16:21;;;;;;;0.00;0.00;;;7.20;85.20;;;;;;5018655;28;20095;-66
2023/04/08 08:18:47;;;;;;;0.00;0.00;;;7.20;85.30;;;;;;5047728;28;20080;-65
2023/04/08 08:21:12;;;;;;;0.00;0.00;;;7.30;85.40;;;;;;5046258;28;20060;-66
2023/04/08 08:23:38;;;;;;;0.10;0.10;;;7.30;85.20;;;;;;5027075;28;20111;-66
2023/04/08 08:26:06;;;;;;;0.08;0.08;;;7.30;85.20;;;;;;5041509;28;20064;-66
2023/04/08 08:28:32;;;;;;;0.68;0.68;;;7.40;85.30;;;;;;5027103;28;20048;-66
2023/04/08 08:30:58;;;;;;;0.35;0.35;;;7.50;85.20;;;;;;5039260;28;20037;-65
2023/04/08 08:33:24;;;;;;;0.17;0.17;;;7.50;85.00;;;;;;5040020;28;20077;-66
2023/04/08 08:35:50;;;;;;;0.00;0.00;;;7.60;85.10;;;;;;5044243;28;20041;-66
2023/04/08 08:38:16;;;;;;;1.55;1.45;;;7.60;85.00;;;;;;5040976;28;20056;-67
2023/04/08 08:40:43;;;;;;;0.00;0.00;;;7.70;84.70;;;;;;5047362;28;20059;-66
2023/04/08 08:43:09;;;;;;;0.17;0.17;;;7.70;84.40;;;;;;5041650;28;20067;-66
2023/04/08 08:45:39;;;;;;;0.10;0.10;;;7.70;83.90;;;;;;5040317;28;20049;-67
2023/04/08 08:48:05;;;;;;;0.20;0.20;;;7.70;84.20;;;;;;5042183;28;20041;-67
2023/04/08 08:50:32;;;;;;;0.00;0.00;;;7.70;84.10;;;;;;5044833;28;20068;-67
2023/04/08 08:52:57;;;;;;;0.00;0.00;;;7.80;83.90;;;;;;5040983;28;20048;-66
2023/04/08 08:55:23;;;;;;;0.45;0.45;;;7.90;83.80;;;;;;5045932;28;20045;-62
2023/04/08 08:57:51;;;;;;;0.10;0.10;;;8.00;84.20;;;;;;5029779;28;20041;-66
2023/04/08 09:00:17;;;;;;;0.65;0.65;;;8.20;84.10;;;;;;5032871;28;20047;-65
2023/04/08 09:02:43;;;;;;;0.20;0.20;;;8.30;83.30;;;;;;5029496;28;20116;-65
2023/04/08 09:05:09;;;;;;;0.08;0.08;;;8.30;82.90;;;;;;5039884;28;20030;-65
2023/04/08 09:07:36;;;;;;;0.30;0.30;;;8.20;82.60;;;;;;5026816;28;20044;-66
2023/04/08 09:10:03;;;;;;;0.08;0.08;;;8.30;82.20;;;;;;5021513;28;20048;-65
2023/04/08 09:12:30;;;;;;;0.00;0.00;;;8.30;82.20;;;;;;5047364;28;20413;-65
2023/04/08 09:15:06;;;;;;;0.00;0.00;;;8.30;82.10;;;;;;5021855;28;20044;-65
2023/04/08 09:17:40;;;;;;;0.08;0.08;;;8.30;82.30;;;;;;5043581;28;20439;-66
2023/04/08 09:20:14;;;;;;;0.00;0.00;;;8.40;82.30;;;;;;5012405;28;20064;-66
2023/04/08 09:22:55;;;;;;;1.00;0.80;;;8.40;82.10;;;;;;5047154;28;20048;-66
2023/04/08 09:25:29;;;;;;;0.08;0.08;;;8.40;81.70;;;;;;5013753;28;20045;-66
2023/04/08 09:27:55;;;;;;;0.00;0.00;;;8.40;81.50;;;;;;5046296;28;20043;-66
2023/04/08 09:30:25;;;;;;;0.00;0.00;;;8.30;81.90;;;;;;5043529;28;20132;-66
2023/04/08 09:32:53;;;;;;;0.00;0.00;;;8.40;82.10;;;;;;5046855;28;20049;-67
2023/04/08 09:35:20;;;;;;;0.00;0.00;;;8.50;81.50;;;;;;5033403;28;20038;-66
2023/04/08 09:37:46;;;;;;;0.00;0.00;;;8.60;81.30;;;;;;5035477;28;20049;-65
2023/04/08 09:40:14;;;;;;;0.00;0.00;;;8.70;81.20;;;;;;5044279;28;20045;-66
2023/04/08 09:42:47;;;;;;;0.10;0.10;;;8.80;80.00;;;;;;5022905;28;20044;-66
2023/04/08 09:45:14;;;;;;;0.22;0.22;;;8.90;80.10;;;;;;5036984;28;20042;-66
2023/04/08 09:48:17;;;;;;;0.10;0.10;;;9.00;80.00;;;;;;5028662;28;20045;-67
2023/04/08 09:50:48;;;;;;;0.00;0.00;;;9.00;80.20;;;;;;5046739;28;20110;-67
2023/04/08 09:53:25;;;;;;;0.00;0.00;;;9.10;80.10;;;;;;5047822;28;20041;-67
2023/04/08 09:55:54;;;;;;;0.03;0.03;;;9.10;79.40;;;;;;5046775;28;20033;-67
2023/04/08 09:58:27;;;;;;;0.00;0.00;;;9.10;79.00;;;;;;5006542;28;1044203;-66
2023/04/08 10:00:54;;;;;;;5.40;0.82;;;9.20;78.50;;;;;;5048823;28;20083;-65
2023/04/08 10:03:26;;;;;;;4.10;0.80;;;9.10;78.90;;;;;;5041201;28;20383;-70
2023/04/08 10:05:53;;;;;;;0.00;0.00;;;9.30;78.60;;;;;;5040216;28;20519;-66
2023/04/08 10:08:19;;;;;;;0.00;0.00;;;9.20;79.50;;;;;;5047625;28;20036;-66
2023/04/08 10:10:46;;;;;;;1.48;0.35;;;9.10;80.40;;;;;;5039461;28;20052;-66
2023/04/08 10:13:12;;;;;;;0.00;0.00;;;9.20;80.20;;;;;;5028921;28;20095;-66
2023/04/08 10:15:42;;;;;;;0.00;0.00;;;9.10;80.20;;;;;;5039564;28;20041;-66
2023/04/08 10:18:10;;;;;;;0.00;0.00;;;9.10;80.40;;;;;;5048840;28;20495;-66
2023/04/08 10:20:36;;;;;;;0.75;0.75;;;9.00;80.60;;;;;;5048461;28;20087;-66
2023/04/08 10:23:02;;;;;;;0.10;0.10;;;9.00;81.00;;;;;;5048403;28;20084;-66
2023/04/08 10:25:37;;;;;;;0.00;0.00;;;9.00;80.90;;;;;;5049277;28;20801;-66
2023/04/08 10:28:26;;;;;;;1.35;0.35;;;9.00;80.70;;;;;;5038822;28;20049;-66
2023/04/08 10:30:54;;;;;;;0.20;0.20;;;9.00;80.70;;;;;;5024854;28;20059;-65
2023/04/08 10:33:32;;;;;;;0.00;0.00;;;8.90;81.10;;;;;;5052567;28;20090;-64
2023/04/08 10:36:10;;;;;;;0.00;0.00;;;8.90;81.20;;;;;;5052037;28;20052;-65
2023/04/08 10:38:41;;;;;;;0.00;0.00;;;8.80;81.30;;;;;;5053272;28;20045;-65
2023/04/08 10:41:07;;;;;;;0.00;0.00;;;8.90;81.20;;;;;;5051997;28;20063;-65
2023/04/08 10:43:33;;;;;;;0.10;0.10;;;8.80;81.60;;;;;;5052466;28;20033;-66
2023/04/08 10:46:00;;;;;;;0.10;0.10;;;8.80;81.80;;;;;;5049387;28;20057;-65
2023/04/08 10:48:27;;;;;;;0.00;0.00;;;8.90;81.80;;;;;;5041659;28;20045;-64
2023/04/08 10:50:59;;;;;;;0.03;0.03;;;8.80;81.60;;;;;;5052285;28;20485;-65
2023/04/08 10:53:35;;;;;;;0.10;0.10;;;8.80;81.90;;;;;;5051759;28;20045;-64
2023/04/08 10:56:13;;;;;;;0.00;0.00;;;8.90;82.40;;;;;;5052985;28;20044;-65
2023/04/08 10:58:50;;;;;;;0.10;0.10;;;9.00;81.90;;;;;;5052274;28;20060;-64
2023/04/08 11:01:16;;;;;;;0.90;0.90;;;9.20;80.80;;;;;;5052587;28;20060;-64
2023/04/08 11:03:42;;;;;;;0.10;0.10;;;9.10;81.00;;;;;;5052776;28;20128;-64
2023/04/08 11:06:07;;;;;;;0.00;0.00;;;9.10;81.10;;;;;;5052843;28;20033;-63
2023/04/08 11:08:35;;;;;;;1.55;1.35;;;9.10;81.10;;;;;;5051976;28;20048;-64
2023/04/08 11:11:01;;;;;;;0.00;0.00;;;9.10;80.70;;;;;;5050067;28;20080;-63
2023/04/08 11:13:27;;;;;;;0.00;0.00;;;9.10;81.10;;;;;;5046667;28;20835;-63
2023/04/08 11:15:54;;;;;;;0.10;0.10;;;9.10;81.30;;;;;;5044240;28;20140;-63
2023/04/08 11:18:21;;;;;;;0.57;0.57;;;9.10;81.40;;;;;;5046845;28;20614;-63
2023/04/08 11:20:49;;;;;;;0.00;0.00;;;9.10;81.60;;;;;;5039713;28;20050;-63
2023/04/08 11:23:16;;;;;;;0.10;0.10;;;9.10;81.70;;;;;;5042782;28;20033;-63
2023/04/08 11:25:43;;;;;;;0.32;0.32;;;9.10;82.10;;;;;;5046286;28;20400;-63
2023/04/08 11:28:10;;;;;;;3.40;1.45;;;9.10;82.40;;;;;;5038674;28;20064;-63
2023/04/08 11:30:35;;;;;;;0.13;0.13;;;9.10;82.60;;;;;;5044510;28;20119;-61
2023/04/08 11:33:01;;;;;;;0.10;0.10;;;9.30;83.10;;;;;;5045020;28;20045;-63
2023/04/08 11:35:30;;;;;;;0.45;0.45;;;9.60;83.90;;;;;;5031779;28;20132;-64
2023/04/08 11:37:57;;;;;;;0.00;0.00;;;9.60;83.20;;;;;;5048743;28;20749;-63
2023/04/08 11:40:23;;;;;;;0.20;0.20;;;9.60;82.50;;;;;;5050084;28;20501;-63
2023/04/08 11:42:49;;;;;;;0.10;0.10;;;9.60;82.10;;;;;;5047352;28;20033;-63
2023/04/08 11:45:17;;;;;;;0.00;0.00;;;9.60;82.00;;;;;;5034664;28;20045;-63
2023/04/08 11:47:43;;;;;;;0.00;0.00;;;9.60;81.60;;;;;;5049313;28;20043;-63
2023/04/08 11:50:09;;;;;;;0.55;0.55;;;9.60;81.50;;;;;;5050347;28;20460;-64
2023/04/08 11:52:49;;;;;;;1.20;0.57;;;9.60;81.50;;;;;;5050288;28;20041;-64
2023/04/08 11:55:26;;;;;;;0.00;0.00;;;9.50;81.50;;;;;;5031624;28;20056;-64
2023/04/08 11:57:53;;;;;;;2.45;1.10;;;9.50;81.80;;;;;;5049870;28;20478;-63
2023/04/08 12:00:20;;;;;;;0.00;0.00;;;9.60;82.40;;;;;;5050347;28;20060;-64
2023/04/08 12:02:46;;;;;;;0.00;0.00;;;9.90;83.30;;;;;;5050888;28;20044;-64
2023/04/08 12:05:13;;;;;;;0.10;0.10;;;9.90;82.40;;;;;;5050658;28;20154;-64
2023/04/08 12:07:38;;;;;;;0.00;0.00;;;9.90;82.00;;;;;;5049662;28;20041;-64
2023/04/08 12:10:05;;;;;;;0.10;0.10;;;9.90;81.90;;;;;;5047274;28;20111;-66
2023/04/08 12:12:31;;;;;;;0.00;0.00;;;9.90;81.50;;;;;;5029355;28;20045;-65
2023/04/08 12:14:56;;;;;;;0.00;0.00;;;9.90;81.70;;;;;;5049534;28;20130;-64
2023/04/08 12:17:22;;;;;;;0.68;0.68;;;9.90;81.70;;;;;;5048856;28;20040;-65
2023/04/08 12:19:47;;;;;;;0.03;0.03;;;9.90;81.00;;;;;;5033647;28;20128;-64
2023/04/08 12:22:13;;;;;;;0.00;0.00;;;9.80;81.20;;;;;;5037333;28;20064;-64
2023/04/08 12:24:39;;;;;;;0.00;0.00;;;9.90;81.40;;;;;;5038045;28;20037;-65
2023/04/08 12:27:04;;;;;;;0.05;0.05;;;9.90;81.60;;;;;;5025536;28;20037;-65
2023/04/08 12:29:30;;;;;;;0.43;0.43;;;9.90;81.80;;;;;;5042384;28;20124;-65
2023/04/08 12:31:56;;;;;;;0.00;0.00;;;9.90;81.90;;;;;;5042234;28;20057;-66
2023/04/08 12:34:21;;;;;;;0.28;0.28;;;10.00;81.80;;;;;;5033433;28;20084;-64
2023/04/08 12:36:48;;;;;;;0.00;0.00;;;10.10;81.60;;;;;;5047312;28;20159;-63
2023/04/08 12:39:14;;;;;;;0.00;0.00;;;10.00;81.40;;;;;;5048059;28;20135;-66
2023/04/08 12:41:39;;;;;;;0.10;0.10;;;10.00;81.40;;;;;;5043819;28;20046;-64
2023/04/08 12:44:05;;;;;;;0.00;0.00;;;10.00;81.40;;;;;;5042500;28;20040;-64
2023/04/08 12:46:31;;;;;;;6.40;1.08;;;10.00;81.30;;;;;;5040867;28;20049;-64
2023/04/08 12:48:57;;;;;;;0.05;0.05;;;10.00;81.50;;;;;;5038035;28;20076;-64
2023/04/08 12:51:24;;;;;;;3.50;1.20;;;10.00;81.70;;;;;;5025799;28;20068;-64
2023/04/08 12:53:50;;;;;;;0.10;0.10;;;10.10;81.90;;;;;;5029331;28;20056;-64
2023/04/08 12:56:16;;;;;;;0.25;0.25;;;10.10;82.10;;;;;;5038433;28;20431;-64
2023/04/08 12:58:41;;;;;;;0.10;0.10;;;10.10;82.00;;;;;;5044999;28;20088;-64