Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:28;;;;;;;43.03;20.50;;;0.60;99.90;;;;;;6239551;28;20276;-74
2022/03/16 00:04:34;;;;;;;42.23;20.07;;;0.70;99.90;;;;;;6239158;28;20576;-73
2022/03/16 00:07:40;;;;;;;34.83;19.13;;;0.70;99.90;;;;;;6229653;28;20316;-74
2022/03/16 00:10:46;;;;;;;43.50;19.40;;;0.60;99.90;;;;;;6215284;28;20272;-74
2022/03/16 00:13:51;;;;;;;35.23;19.27;;;0.60;99.90;;;;;;6214601;28;20291;-74
2022/03/16 00:16:58;;;;;;;38.47;20.07;;;0.50;99.90;;;;;;6214939;28;20280;-73
2022/03/16 00:20:04;;;;;;;37.60;19.47;;;0.50;99.90;;;;;;6214447;28;20284;-74
2022/03/16 00:23:11;;;;;;;40.03;19.47;;;0.50;99.90;;;;;;6214452;28;20308;-74
2022/03/16 00:26:16;;;;;;;38.23;19.50;;;0.60;99.90;;;;;;6214987;28;20296;-73
2022/03/16 00:29:22;;;;;;;43.03;20.87;;;0.60;99.90;;;;;;6228743;28;20300;-73
2022/03/16 00:32:31;;;;;;;39.50;19.20;;;0.50;99.90;;;;;;6229133;28;20300;-74
2022/03/16 00:35:36;;;;;;;40.33;20.27;;;0.50;99.90;;;;;;6229587;28;20280;-74
2022/03/16 00:38:41;;;;;;;35.77;19.37;;;0.60;99.90;;;;;;6214060;28;20300;-73
2022/03/16 00:41:47;;;;;;;37.40;19.07;;;0.60;99.90;;;;;;6213435;28;20518;-74
2022/03/16 00:44:54;;;;;;;36.20;19.20;;;0.60;99.90;;;;;;6228622;28;20304;-74
2022/03/16 00:48:00;;;;;;;37.90;18.87;;;0.50;99.90;;;;;;6212440;28;20304;-74
2022/03/16 00:51:06;;;;;;;36.13;18.73;;;0.40;99.90;;;;;;6229298;28;20280;-74
2022/03/16 00:54:12;;;;;;;39.03;20.13;;;0.50;99.90;;;;;;6213807;28;20305;-73
2022/03/16 00:57:18;;;;;;;40.03;19.40;;;0.50;99.90;;;;;;6213726;28;20283;-73
2022/03/16 01:00:23;;;;;;;38.77;19.67;;;0.60;99.90;;;;;;6212958;28;20275;-74
2022/03/16 01:03:30;;;;;;;37.47;19.80;;;0.50;99.90;;;;;;6213258;28;20304;-73
2022/03/16 01:06:35;;;;;;;34.17;18.47;;;0.50;99.90;;;;;;6217757;28;20463;-74
2022/03/16 01:09:41;;;;;;;33.13;18.20;;;0.40;99.90;;;;;;6237656;28;20304;-74
2022/03/16 01:12:46;;;;;;;35.90;19.30;;;0.30;99.90;;;;;;6237585;28;20474;-74
2022/03/16 01:15:51;;;;;;;41.53;18.83;;;0.30;99.90;;;;;;6236599;28;20429;-74
2022/03/16 01:18:58;;;;;;;37.33;18.50;;;0.30;99.90;;;;;;6237216;28;20615;-74
2022/03/16 01:22:05;;;;;;;35.33;18.47;;;0.30;99.90;;;;;;6237422;28;20554;-74
2022/03/16 01:25:11;;;;;;;37.83;18.97;;;0.30;99.90;;;;;;6220661;28;20276;-74
2022/03/16 01:28:18;;;;;;;34.60;18.13;;;0.20;99.90;;;;;;6237034;28;20308;-74
2022/03/16 01:31:24;;;;;;;37.13;18.77;;;0.20;99.90;;;;;;6236287;28;20453;-74
2022/03/16 01:34:30;;;;;;;37.50;19.20;;;0.10;99.90;;;;;;6235883;28;20298;-73
2022/03/16 01:37:36;;;;;;;39.40;19.33;;;0.10;99.90;;;;;;6237065;28;20294;-74
2022/03/16 01:40:41;;;;;;;36.50;18.43;;;0.00;99.90;;;;;;6235997;28;20294;-74
2022/03/16 01:43:47;;;;;;;37.87;18.77;;;0.10;99.90;;;;;;6237149;28;20298;-74
2022/03/16 01:46:52;;;;;;;37.73;19.17;;;0.10;99.90;;;;;;6236762;28;20458;-74
2022/03/16 01:49:59;;;;;;;37.13;19.27;;;0.00;99.90;;;;;;6235224;28;20306;-74
2022/03/16 01:53:05;;;;;;;34.27;18.97;;;0.00;99.90;;;;;;6236152;28;20302;-74
2022/03/16 01:56:16;;;;;;;37.70;19.13;;;0.10;99.90;;;;;;6236015;28;20294;-74
2022/03/16 01:59:22;;;;;;;38.70;19.50;;;0.00;99.90;;;;;;6235287;28;20298;-74
2022/03/16 02:02:27;;;;;;;40.60;19.43;;;0.00;99.90;;;;;;6235330;28;20289;-74
2022/03/16 02:05:34;;;;;;;39.33;20.47;;;0.10;99.90;;;;;;6219426;28;20279;-73
2022/03/16 02:08:41;;;;;;;40.60;20.90;;;0.00;99.90;;;;;;6236051;28;20310;-74
2022/03/16 02:11:46;;;;;;;40.27;20.07;;;0.00;99.90;;;;;;6236609;28;20266;-73
2022/03/16 02:14:52;;;;;;;39.37;19.07;;;0.00;99.90;;;;;;6236427;28;20299;-74
2022/03/16 02:17:57;;;;;;;42.77;21.80;;;0.00;99.90;;;;;;6236427;28;20291;-74
2022/03/16 02:21:08;;;;;;;44.40;19.93;;;-0.10;99.90;;;;;;6236199;28;20565;-74
2022/03/16 02:24:16;;;;;;;38.43;19.67;;;0.00;99.90;;;;;;6236238;28;20302;-74
2022/03/16 02:27:22;;;;;;;42.53;19.93;;;-0.10;99.90;;;;;;6236394;28;20300;-74
2022/03/16 02:30:30;;;;;;;40.10;19.87;;;-0.10;99.90;;;;;;6236705;28;20291;-73
2022/03/16 02:33:35;;;;;;;40.83;19.53;;;0.00;99.90;;;;;;6235804;28;20306;-74
2022/03/16 02:36:40;;;;;;;37.93;19.70;;;-0.10;99.90;;;;;;6236523;28;20275;-74
2022/03/16 02:39:48;;;;;;;39.33;19.93;;;-0.20;99.90;;;;;;6236186;28;20304;-74
2022/03/16 02:42:54;;;;;;;36.20;18.97;;;-0.20;99.90;;;;;;6236189;28;20307;-74
2022/03/16 02:45:59;;;;;;;36.30;19.33;;;-0.10;99.90;;;;;;6236202;28;20271;-74
2022/03/16 02:49:05;;;;;;;37.27;20.03;;;-0.10;99.90;;;;;;6235765;28;20308;-74
2022/03/16 02:52:12;;;;;;;36.60;18.33;;;-0.20;99.90;;;;;;6235901;28;20274;-74
2022/03/16 02:55:19;;;;;;;40.87;19.30;;;-0.20;99.90;;;;;;6235994;28;20275;-74
2022/03/16 02:58:25;;;;;;;39.27;20.43;;;-0.10;99.90;;;;;;6235662;28;20486;-74
2022/03/16 03:01:30;;;;;;;35.13;18.30;;;-0.20;99.90;;;;;;6236146;28;20274;-74
2022/03/16 03:04:36;;;;;;;38.73;18.83;;;-0.20;99.90;;;;;;6236975;28;20298;-74
2022/03/16 03:07:41;;;;;;;36.67;19.47;;;-0.20;99.90;;;;;;6240356;28;20305;-74
2022/03/16 03:10:49;;;;;;;43.10;20.23;;;-0.20;99.90;;;;;;6240479;28;20465;-74
2022/03/16 03:13:55;;;;;;;41.73;18.97;;;-0.30;99.90;;;;;;6240180;28;20301;-74
2022/03/16 03:17:00;;;;;;;53.27;20.60;;;-0.30;99.90;;;;;;6239852;28;20270;-74
2022/03/16 03:20:07;;;;;;;40.77;20.00;;;-0.20;99.90;;;;;;6240573;28;20294;-74
2022/03/16 03:23:13;;;;;;;44.27;19.67;;;-0.20;99.90;;;;;;6240093;28;20303;-74
2022/03/16 03:26:20;;;;;;;38.87;20.70;;;-0.20;99.90;;;;;;6240541;28;20275;-73
2022/03/16 03:29:26;;;;;;;46.17;20.30;;;0.00;99.90;;;;;;6239934;28;20297;-74
2022/03/16 03:32:31;;;;;;;40.60;20.30;;;-0.10;99.90;;;;;;6239799;28;20299;-74
2022/03/16 03:35:36;;;;;;;38.70;19.63;;;-0.20;99.90;;;;;;6240407;28;20309;-73
2022/03/16 03:38:41;;;;;;;40.53;20.03;;;-0.20;99.90;;;;;;6239884;28;20608;-74
2022/03/16 03:41:48;;;;;;;39.07;19.47;;;-0.20;99.90;;;;;;6240167;28;20280;-74
2022/03/16 03:44:52;;;;;;;38.60;18.83;;;-0.20;99.90;;;;;;6239193;28;20307;-74
2022/03/16 03:47:58;;;;;;;37.57;19.67;;;-0.30;99.90;;;;;;6239406;28;20289;-74
2022/03/16 03:51:04;;;;;;;37.33;19.83;;;-0.30;99.90;;;;;;6239395;28;20293;-74
2022/03/16 03:54:11;;;;;;;33.93;18.03;;;-0.20;99.90;;;;;;6239275;28;20347;-74
2022/03/16 03:57:17;;;;;;;39.20;19.10;;;-0.20;99.90;;;;;;6239563;28;20432;-74
2022/03/16 04:00:22;;;;;;;36.40;18.33;;;-0.30;99.90;;;;;;6239525;28;20571;-73
2022/03/16 04:03:28;;;;;;;36.63;19.13;;;-0.30;99.90;;;;;;6236208;28;20304;-74
2022/03/16 04:06:33;;;;;;;35.33;17.73;;;-0.20;99.90;;;;;;6239829;28;20585;-74
2022/03/16 04:09:38;;;;;;;40.00;19.33;;;-0.40;99.90;;;;;;6238690;28;20481;-74
2022/03/16 04:12:45;;;;;;;40.63;19.77;;;-0.30;99.90;;;;;;6238592;28;20298;-74
2022/03/16 04:15:50;;;;;;;32.70;18.07;;;-0.30;99.90;;;;;;6239020;28;20290;-74
2022/03/16 04:19:02;;;;;;;34.83;18.63;;;-0.40;99.90;;;;;;6238489;28;20301;-74
2022/03/16 04:22:07;;;;;;;38.07;20.10;;;-0.40;99.90;;;;;;6238818;28;20277;-74
2022/03/16 04:25:13;;;;;;;40.17;19.13;;;-0.40;99.90;;;;;;6239499;28;20277;-74
2022/03/16 04:28:20;;;;;;;39.80;19.20;;;-0.40;99.90;;;;;;6238698;28;20298;-74
2022/03/16 04:31:25;;;;;;;40.70;19.07;;;-0.50;99.90;;;;;;6239259;28;20298;-74
2022/03/16 04:34:31;;;;;;;37.03;19.27;;;-0.50;99.90;;;;;;6238153;28;20298;-74
2022/03/16 04:37:37;;;;;;;36.20;18.80;;;-0.40;99.90;;;;;;6238436;28;20586;-74
2022/03/16 04:40:42;;;;;;;35.67;18.30;;;-0.40;99.90;;;;;;6238869;28;20281;-74
2022/03/16 04:43:49;;;;;;;39.93;19.27;;;-0.40;99.90;;;;;;6238139;28;20303;-74
2022/03/16 04:46:54;;;;;;;32.83;18.00;;;-0.40;99.90;;;;;;6238233;28;20321;-74
2022/03/16 04:49:59;;;;;;;36.97;18.40;;;-0.40;99.90;;;;;;6238739;28;20294;-74
2022/03/16 04:53:05;;;;;;;40.37;19.33;;;-0.40;99.90;;;;;;6237835;28;20567;-74
2022/03/16 04:56:10;;;;;;;40.87;19.97;;;-0.50;99.90;;;;;;6238445;28;20455;-74
2022/03/16 04:59:17;;;;;;;41.03;19.27;;;-0.40;99.90;;;;;;6237951;28;20294;-73
2022/03/16 05:02:22;;;;;;;34.80;17.80;;;-0.40;99.90;;;;;;6237900;28;20393;-74
2022/03/16 05:05:28;;;;;;;37.37;18.87;;;-0.50;99.90;;;;;;6238564;28;20273;-74
2022/03/16 05:08:36;;;;;;;39.43;18.33;;;-0.50;99.90;;;;;;6238141;28;20307;-74
2022/03/16 05:11:42;;;;;;;40.47;18.57;;;-0.50;99.90;;;;;;6238253;28;20608;-75
2022/03/16 05:14:49;;;;;;;35.87;17.80;;;-0.50;99.90;;;;;;6237304;28;20297;-73
2022/03/16 05:17:54;;;;;;;42.83;20.20;;;-0.40;99.90;;;;;;6237286;28;20285;-74
2022/03/16 05:21:00;;;;;;;38.83;20.23;;;-0.40;99.90;;;;;;6237352;28;20277;-74
2022/03/16 05:24:06;;;;;;;38.03;18.87;;;-0.40;99.90;;;;;;6237286;28;20597;-73
2022/03/16 05:27:12;;;;;;;36.13;18.97;;;-0.50;99.90;;;;;;6236376;28;20273;-73
2022/03/16 05:30:20;;;;;;;45.00;19.10;;;-0.40;99.90;;;;;;6237395;28;20480;-75
2022/03/16 05:33:25;;;;;;;38.63;19.13;;;-0.40;99.90;;;;;;6237297;28;20598;-75
2022/03/16 05:36:30;;;;;;;36.80;18.87;;;-0.40;99.90;;;;;;6237612;28;20553;-74
2022/03/16 05:39:40;;;;;;;39.13;18.77;;;-0.50;99.90;;;;;;6236784;28;20470;-75
2022/03/16 05:42:45;;;;;;;36.53;18.53;;;-0.40;99.90;;;;;;6236480;28;20574;-74
2022/03/16 05:45:52;;;;;;;39.77;18.00;;;-0.50;99.90;;;;;;6237057;28;20269;-75
2022/03/16 05:48:57;;;;;;;40.77;19.73;;;-0.40;99.90;;;;;;6236877;28;20301;-74
2022/03/16 05:52:02;;;;;;;44.00;20.27;;;-0.40;99.90;;;;;;6236946;28;20297;-75
2022/03/16 05:55:12;;;;;;;41.03;19.37;;;-0.40;99.90;;;;;;6237356;28;20273;-74
2022/03/16 05:58:18;;;;;;;43.40;19.53;;;-0.40;99.90;;;;;;6236208;28;20302;-74
2022/03/16 06:01:25;;;;;;;38.17;19.17;;;-0.40;99.90;;;;;;6236889;28;20278;-74
2022/03/16 06:04:30;;;;;;;41.13;19.97;;;-0.30;99.90;;;;;;6236365;28;20316;-75
2022/03/16 06:07:37;;;;;;;39.10;19.57;;;-0.30;99.90;;;;;;6235492;28;20296;-74
2022/03/16 06:10:43;;;;;;;45.63;20.20;;;-0.20;99.90;;;;;;6235979;28;20588;-75
2022/03/16 06:13:48;;;;;;;40.37;19.17;;;-0.20;99.90;;;;;;6235215;28;20302;-75
2022/03/16 06:16:56;;;;;;;45.80;18.83;;;-0.10;99.90;;;;;;6235680;28;20274;-75
2022/03/16 06:20:01;;;;;;;38.63;18.87;;;-0.10;99.90;;;;;;6236136;28;20280;-76
2022/03/16 06:23:08;;;;;;;34.07;18.50;;;0.00;99.90;;;;;;6235578;28;20373;-75
2022/03/16 06:26:17;;;;;;;38.30;18.27;;;0.00;99.90;;;;;;6235259;28;20279;-75
2022/03/16 06:29:23;;;;;;;36.53;17.57;;;0.10;99.90;;;;;;6234947;28;20302;-75
2022/03/16 06:32:30;;;;;;;41.17;19.17;;;0.20;99.90;;;;;;6235062;28;20298;-75
2022/03/16 06:35:36;;;;;;;38.20;18.33;;;0.20;99.90;;;;;;6235176;28;20277;-74
2022/03/16 06:38:41;;;;;;;31.37;17.87;;;0.20;99.90;;;;;;6235120;28;20299;-74
2022/03/16 06:41:55;;;;;;;34.63;17.90;;;0.30;99.90;;;;;;6239168;28;20481;-75
2022/03/16 06:45:01;;;;;;;39.17;18.03;;;0.40;99.90;;;;;;6222560;28;20270;-73
2022/03/16 06:48:08;;;;;;;38.27;19.73;;;0.40;99.90;;;;;;6239375;28;20603;-74
2022/03/16 06:51:13;;;;;;;32.60;18.90;;;0.40;99.90;;;;;;6239168;28;20303;-77
2022/03/16 06:54:19;;;;;;;41.47;18.57;;;0.50;99.90;;;;;;6239147;28;20589;-73
2022/03/16 06:57:24;;;;;;;37.53;19.33;;;0.60;99.90;;;;;;6238895;28;20589;-74
2022/03/16 07:00:38;;;;;;;37.47;18.57;;;0.70;99.90;;;;;;6239159;28;20275;-73
2022/03/16 07:03:45;;;;;;;38.40;18.73;;;0.80;99.90;;;;;;6238460;28;20349;-73
2022/03/16 07:06:51;;;;;;;40.00;18.97;;;0.80;99.90;;;;;;6200609;28;1119328;-73
2022/03/16 07:09:56;;;;;;;41.47;19.73;;;0.90;99.90;;;;;;6239936;28;20275;-75
2022/03/16 07:13:02;;;;;;;41.33;19.87;;;0.90;99.90;;;;;;6240396;28;20489;-76
2022/03/16 07:16:09;;;;;;;39.33;18.53;;;1.00;99.90;;;;;;6240904;28;20280;-76
2022/03/16 07:19:25;;;;;;;34.83;18.17;;;1.00;99.90;;;;;;6239804;28;20304;-76
2022/03/16 07:22:30;;;;;;;38.07;18.37;;;1.10;99.90;;;;;;6239579;28;20296;-76
2022/03/16 07:25:55;;;;;;;40.60;18.67;;;1.10;99.90;;;;;;6240042;28;20272;-76
2022/03/16 07:29:01;;;;;;;36.27;18.23;;;1.20;99.90;;;;;;6239364;28;20437;-76
2022/03/16 07:32:08;;;;;;;35.77;18.20;;;1.30;99.90;;;;;;6239652;28;20295;-76
2022/03/16 07:35:16;;;;;;;34.63;18.73;;;1.30;99.90;;;;;;6240331;28;20272;-75
2022/03/16 07:38:21;;;;;;;36.23;18.07;;;1.40;99.90;;;;;;6239357;28;20311;-76
2022/03/16 07:41:27;;;;;;;41.80;19.10;;;1.40;99.90;;;;;;6240091;28;20275;-75
2022/03/16 07:44:32;;;;;;;33.37;17.70;;;1.50;99.90;;;;;;6239776;28;20312;-75
2022/03/16 07:47:38;;;;;;;34.43;18.03;;;1.60;99.90;;;;;;6239302;28;20290;-75
2022/03/16 07:50:45;;;;;;;32.13;17.63;;;1.60;99.90;;;;;;6239198;28;20271;-75
2022/03/16 07:53:50;;;;;;;34.23;18.67;;;1.60;99.90;;;;;;6238900;28;20621;-75
2022/03/16 07:56:56;;;;;;;40.13;18.70;;;1.70;99.90;;;;;;6239166;28;20275;-76
2022/03/16 08:00:02;;;;;;;37.17;18.37;;;1.90;99.90;;;;;;6239902;28;20559;-76
2022/03/16 08:03:08;;;;;;;33.50;18.43;;;1.90;99.90;;;;;;6238645;28;20297;-76
2022/03/16 08:06:15;;;;;;;37.83;18.70;;;2.00;99.90;;;;;;6239045;28;20275;-75
2022/03/16 08:09:25;;;;;;;31.83;18.77;;;2.00;99.90;;;;;;6214668;28;20316;-75
2022/03/16 08:12:31;;;;;;;32.40;18.53;;;2.10;99.90;;;;;;6214628;28;20297;-75
2022/03/16 08:15:37;;;;;;;35.53;18.33;;;2.20;99.90;;;;;;6215438;28;20269;-75
2022/03/16 08:18:42;;;;;;;35.43;18.20;;;2.20;99.90;;;;;;6214602;28;20298;-75
2022/03/16 08:21:49;;;;;;;36.63;18.10;;;2.30;99.90;;;;;;6215378;28;20552;-75
2022/03/16 08:24:54;;;;;;;32.80;18.27;;;2.30;99.90;;;;;;6214388;28;20295;-75
2022/03/16 08:28:01;;;;;;;30.93;17.63;;;2.40;99.90;;;;;;6214731;28;20324;-75
2022/03/16 08:31:08;;;;;;;33.83;18.70;;;2.40;99.90;;;;;;6214683;28;20548;-75
2022/03/16 08:34:13;;;;;;;36.53;18.43;;;2.50;99.90;;;;;;6214060;28;20612;-75
2022/03/16 08:37:21;;;;;;;34.93;18.77;;;2.50;99.90;;;;;;6214291;28;20296;-75
2022/03/16 08:40:26;;;;;;;33.77;18.20;;;2.50;99.90;;;;;;6214677;28;20278;-75
2022/03/16 08:43:32;;;;;;;32.93;18.27;;;2.60;99.90;;;;;;6214042;28;20305;-74
2022/03/16 08:46:37;;;;;;;31.97;17.63;;;2.60;99.90;;;;;;6214185;28;20273;-75
2022/03/16 08:49:42;;;;;;;35.63;18.60;;;2.60;99.90;;;;;;6213807;28;20296;-74
2022/03/16 08:52:49;;;;;;;36.67;18.97;;;2.70;99.90;;;;;;6213822;28;20576;-74
2022/03/16 08:55:55;;;;;;;40.83;19.10;;;2.70;99.90;;;;;;6214173;28;20276;-74
2022/03/16 08:59:01;;;;;;;43.37;19.17;;;3.00;99.90;;;;;;6213331;28;20299;-75
2022/03/16 09:02:07;;;;;;;31.90;17.97;;;3.00;99.90;;;;;;6212999;28;20276;-75
2022/03/16 09:05:15;;;;;;;40.83;18.77;;;2.90;99.90;;;;;;6214103;28;20276;-75
2022/03/16 09:08:22;;;;;;;33.13;18.47;;;3.00;99.90;;;;;;6228741;28;20304;-75
2022/03/16 09:11:27;;;;;;;35.53;18.10;;;3.00;99.90;;;;;;6237782;28;20272;-75
2022/03/16 09:14:32;;;;;;;28.67;16.83;;;3.00;99.90;;;;;;6237028;28;20308;-75
2022/03/16 09:17:38;;;;;;;34.27;18.57;;;3.10;99.90;;;;;;6237720;28;20472;-75
2022/03/16 09:20:44;;;;;;;44.50;19.20;;;3.10;99.90;;;;;;6238020;28;20274;-75
2022/03/16 09:23:52;;;;;;;35.90;18.07;;;3.60;99.90;;;;;;6237687;28;20298;-75
2022/03/16 09:26:59;;;;;;;44.03;18.67;;;3.60;99.90;;;;;;6237025;28;20274;-76
2022/03/16 09:30:07;;;;;;;60.30;20.87;;;3.60;99.90;;;;;;6237664;28;20273;-75
2022/03/16 09:33:13;;;;;;;40.50;19.23;;;3.50;99.90;;;;;;6236947;28;20612;-75
2022/03/16 09:36:19;;;;;;;44.93;19.80;;;3.50;99.90;;;;;;6237562;28;20294;-75
2022/03/16 09:39:27;;;;;;;39.50;18.63;;;3.50;99.90;;;;;;6236804;28;20296;-75
2022/03/16 09:42:32;;;;;;;47.93;18.63;;;3.70;99.90;;;;;;6236961;28;20335;-75
2022/03/16 09:45:55;;;;;;;48.70;19.20;;;3.70;99.90;;;;;;6237472;28;20283;-75
2022/03/16 09:49:01;;;;;;;43.67;18.63;;;4.00;99.90;;;;;;6236861;28;20294;-75
2022/03/16 09:52:09;;;;;;;48.27;18.20;;;4.10;99.90;;;;;;6236812;28;20272;-75
2022/03/16 09:55:17;;;;;;;33.77;16.10;;;4.10;99.90;;;;;;6237200;28;20299;-75
2022/03/16 09:58:22;;;;;;;29.00;16.60;;;4.00;99.90;;;;;;6236526;28;20301;-75
2022/03/16 10:01:27;;;;;;;25.87;15.80;;;4.10;99.90;;;;;;6236993;28;20275;-75
2022/03/16 10:04:36;;;;;;;32.27;16.17;;;4.20;99.90;;;;;;6236313;28;20294;-75
2022/03/16 10:07:42;;;;;;;36.97;16.30;;;4.20;99.90;;;;;;6236181;28;20322;-75
2022/03/16 10:14:24;;;;;;;25.93;12.97;;;4.60;99.90;;;;;;6185294;28;20312;-75
2022/03/16 10:17:45;;;;;;;22.47;12.03;;;4.70;99.90;;;;;;6236148;28;20303;-76
2022/03/16 10:20:52;;;;;;;24.67;12.67;;;5.00;99.90;;;;;;6236358;28;20461;-75
2022/03/16 10:24:02;;;;;;;20.33;12.40;;;5.10;99.90;;;;;;6235984;28;20307;-75
2022/03/16 10:27:11;;;;;;;26.73;12.50;;;5.00;99.90;;;;;;6236475;28;20461;-75
2022/03/16 10:30:16;;;;;;;30.63;13.63;;;5.10;99.90;;;;;;6236854;28;20281;-75
2022/03/16 10:33:25;;;;;;;29.07;13.60;;;5.50;99.90;;;;;;6236211;28;20303;-75
2022/03/16 10:36:39;;;;;;;27.00;12.77;;;5.70;99.90;;;;;;6236743;28;20492;-75
2022/03/16 10:39:48;;;;;;;32.33;14.03;;;5.60;99.90;;;;;;6234940;28;20620;-75
2022/03/16 10:46:38;;;;;;;31.23;14.87;;;5.60;99.90;;;;;;6236972;28;20270;-76
2022/03/16 10:49:44;;;;;;;33.50;15.30;;;5.90;99.90;;;;;;6236081;28;20298;-75
2022/03/16 10:52:51;;;;;;;36.30;16.30;;;6.00;99.90;;;;;;6235886;28;20307;-75
2022/03/16 10:55:59;;;;;;;35.53;15.33;;;6.10;99.90;;;;;;6236160;28;20314;-75
2022/03/16 10:59:06;;;;;;;34.37;16.83;;;6.50;99.90;;;;;;6235619;28;20624;-75
2022/03/16 11:02:14;;;;;;;38.63;15.23;;;6.60;99.90;;;;;;6235281;28;20273;-76
2022/03/16 11:05:21;;;;;;;32.77;15.90;;;6.70;99.90;;;;;;6236228;28;20298;-76
2022/03/16 11:08:26;;;;;;;34.13;16.07;;;6.70;99.90;;;;;;6221082;28;20302;-76
2022/03/16 11:14:56;;;;;;;31.07;16.07;;;7.20;99.60;;;;;;6186961;28;20296;-76
2022/03/16 11:18:01;;;;;;;30.03;16.00;;;7.10;99.50;;;;;;6187358;28;20313;-76
2022/03/16 11:21:10;;;;;;;40.07;16.23;;;7.20;99.70;;;;;;6187843;28;20277;-76
2022/03/16 11:24:21;;;;;;;37.30;16.23;;;7.20;99.60;;;;;;6187229;28;20478;-77
2022/03/16 11:27:45;;;;;;;40.50;16.90;;;7.20;99.90;;;;;;6191273;28;20308;-76
2022/03/16 11:30:53;;;;;;;32.13;16.03;;;7.30;99.90;;;;;;6191656;28;20285;-76
2022/03/16 11:34:02;;;;;;;34.40;15.90;;;7.30;99.90;;;;;;6191355;28;20302;-75
2022/03/16 11:37:09;;;;;;;28.37;15.57;;;7.40;99.60;;;;;;6191086;28;20297;-76
2022/03/16 11:40:16;;;;;;;30.40;15.63;;;7.40;99.20;;;;;;6191848;28;20466;-75
2022/03/16 11:43:23;;;;;;;25.97;15.00;;;7.50;99.10;;;;;;6191059;28;20305;-75
2022/03/16 11:46:32;;;;;;;28.63;14.63;;;7.60;98.70;;;;;;6191482;28;20282;-76
2022/03/16 11:49:42;;;;;;;32.07;15.33;;;8.00;96.90;;;;;;6191251;28;20314;-75
2022/03/16 11:53:04;;;;;;;31.27;15.10;;;8.10;96.10;;;;;;6190953;28;20506;-75
2022/03/16 11:56:20;;;;;;;35.10;15.13;;;8.10;95.80;;;;;;6191173;28;20576;-76
2022/03/16 11:59:40;;;;;;;40.17;15.77;;;8.20;94.60;;;;;;6190844;28;20328;-75
2022/03/16 12:02:58;;;;;;;35.57;14.40;;;8.20;94.50;;;;;;6191010;28;20289;-75
2022/03/16 12:06:03;;;;;;;37.03;15.17;;;8.10;94.50;;;;;;6191618;28;20281;-76
2022/03/16 12:09:18;;;;;;;28.80;15.10;;;8.10;94.60;;;;;;6225542;28;20304;-76
2022/03/16 12:15:52;;;;;;;36.30;15.93;;;8.10;94.50;;;;;;6221922;28;20289;-75
2022/03/16 12:18:59;;;;;;;26.07;14.27;;;8.10;94.10;;;;;;6190680;28;20488;-75
2022/03/16 12:22:11;;;;;;;26.17;14.80;;;8.50;92.50;;;;;;6190290;28;20277;-75
2022/03/16 12:25:36;;;;;;;28.10;15.53;;;8.50;92.40;;;;;;6191070;28;20273;-75
2022/03/16 12:28:59;;;;;;;31.10;15.70;;;8.40;92.90;;;;;;6190256;28;20302;-75
2022/03/16 12:32:06;;;;;;;33.23;15.20;;;8.20;94.20;;;;;;6190614;28;20274;-75
2022/03/16 12:35:14;;;;;;;27.80;14.23;;;8.20;94.50;;;;;;6190668;28;20490;-76
2022/03/16 12:38:22;;;;;;;30.90;14.27;;;8.30;93.50;;;;;;6189141;28;20306;-76
2022/03/16 12:44:55;;;;;;;28.77;14.63;;;8.30;93.90;;;;;;6220988;28;20297;-76
2022/03/16 12:48:10;;;;;;;32.73;14.97;;;8.20;94.50;;;;;;6190109;28;20306;-75
2022/03/16 12:51:34;;;;;;;28.73;15.03;;;8.20;94.30;;;;;;6190296;28;20433;-75
2022/03/16 12:54:40;;;;;;;34.83;15.27;;;8.50;93.00;;;;;;6189328;28;20487;-76
2022/03/16 12:57:52;;;;;;;32.83;16.00;;;8.60;92.20;;;;;;6189315;28;20309;-75
2022/03/16 13:01:00;;;;;;;38.73;15.70;;;8.60;92.60;;;;;;6189889;28;20274;-75
2022/03/16 13:04:07;;;;;;;37.15;15.77;;;8.50;94.20;;;;;;6189298;28;20523;-74
2022/03/16 13:07:15;;;;;;;24.63;14.90;;;8.30;96.40;;;;;;6193442;28;20457;-75
2022/03/16 13:10:24;;;;;;;27.23;14.90;;;8.20;99.00;;;;;;6221830;28;20264;-75
2022/03/16 13:13:29;;;;;;;34.13;14.97;;;8.20;99.90;;;;;;6237490;28;20600;-75
2022/03/16 13:16:38;;;;;;;29.83;14.73;;;8.10;99.90;;;;;;6238187;28;20292;-75
2022/03/16 13:19:46;;;;;;;28.27;14.40;;;8.10;99.90;;;;;;6237563;28;20300;-75
2022/03/16 13:23:03;;;;;;;33.90;14.87;;;8.10;99.90;;;;;;6237334;28;20291;-75
2022/03/16 13:26:11;;;;;;;26.13;14.33;;;8.10;99.90;;;;;;6238047;28;20481;-75
2022/03/16 13:29:17;;;;;;;24.43;14.43;;;8.00;99.90;;;;;;6237183;28;20296;-75
2022/03/16 13:32:29;;;;;;;31.37;15.20;;;8.00;99.90;;;;;;6237359;28;20603;-75
2022/03/16 13:35:35;;;;;;;36.60;15.53;;;8.20;99.90;;;;;;6237389;28;20273;-75
2022/03/16 13:38:41;;;;;;;32.63;17.40;;;8.20;99.90;;;;;;6237155;28;20485;-75
2022/03/16 13:42:14;;;;;;;34.53;17.00;;;8.30;96.90;;;;;;6237723;28;20276;-74
2022/03/16 13:45:23;;;;;;;41.42;17.35;;;8.40;96.90;;;;;;6236686;28;20272;-75
2022/03/16 13:48:38;;;;;;;29.88;16.17;;;8.40;96.30;;;;;;6236833;28;20309;-76
2022/03/16 13:52:03;;;;;;;25.38;15.32;;;8.40;96.70;;;;;;6237567;28;20273;-76
2022/03/16 13:55:12;;;;;;;102.60;22.17;;;8.50;95.70;;;;;;6235901;28;20276;-75
2022/03/16 13:58:19;;;;;;;57.57;17.40;;;8.70;94.80;;;;;;6236591;28;20606;-75
2022/03/16 14:01:27;;;;;;;36.47;16.50;;;8.70;94.60;;;;;;6237497;28;20268;-76
2022/03/16 14:04:38;;;;;;;33.00;14.83;;;8.80;94.70;;;;;;6236981;28;20305;-76
2022/03/16 14:07:46;;;;;;;32.10;15.53;;;9.10;94.20;;;;;;6236481;28;20453;-76
2022/03/16 14:10:54;;;;;;;33.78;14.90;;;10.10;90.30;;;;;;6236689;28;20264;-75
2022/03/16 14:14:02;;;;;;;29.98;14.93;;;9.90;89.70;;;;;;6236436;28;20295;-75
2022/03/16 14:17:07;;;;;;;30.52;15.73;;;9.30;91.50;;;;;;6235926;28;20292;-76
2022/03/16 14:20:16;;;;;;;36.17;15.82;;;9.50;92.00;;;;;;6236744;28;20272;-76
2022/03/16 14:23:22;;;;;;;37.50;17.02;;;9.50;91.30;;;;;;6236347;28;20592;-75
2022/03/16 14:26:29;;;;;;;29.05;16.90;;;9.40;92.10;;;;;;6236588;28;20547;-75
2022/03/16 14:29:34;;;;;;;36.28;18.67;;;9.30;90.80;;;;;;6236444;28;20300;-75
2022/03/16 14:32:40;;;;;;;31.83;17.88;;;9.10;91.70;;;;;;6236085;28;20296;-76
2022/03/16 14:35:45;;;;;;;34.13;17.85;;;9.30;91.40;;;;;;6236878;28;20291;-75
2022/03/16 14:38:50;;;;;;;33.42;17.83;;;9.00;91.80;;;;;;6236314;28;20300;-75
2022/03/16 14:41:57;;;;;;;36.05;19.27;;;8.70;93.50;;;;;;6236347;28;20276;-75
2022/03/16 14:45:02;;;;;;;43.55;20.25;;;8.60;93.70;;;;;;6236467;28;20281;-76
2022/03/16 14:48:09;;;;;;;36.00;19.02;;;8.80;92.80;;;;;;6236170;28;20596;-76
2022/03/16 14:51:14;;;;;;;43.27;20.17;;;8.60;93.90;;;;;;6236302;28;20272;-76
2022/03/16 14:54:19;;;;;;;36.42;18.48;;;8.60;92.90;;;;;;6235834;28;20296;-75
2022/03/16 14:57:26;;;;;;;38.20;19.07;;;8.60;93.00;;;;;;6235912;28;20296;-76
2022/03/16 15:00:33;;;;;;;36.80;19.23;;;8.40;93.70;;;;;;6238419;28;20296;-75
2022/03/16 15:03:38;;;;;;;41.87;19.47;;;8.40;94.00;;;;;;6240712;28;20292;-76
2022/03/16 15:06:45;;;;;;;33.17;18.97;;;8.40;93.50;;;;;;6240590;28;20272;-76
2022/03/16 15:09:50;;;;;;;36.87;19.67;;;8.20;93.90;;;;;;6240513;28;20292;-76
2022/03/16 15:12:56;;;;;;;47.10;21.27;;;8.00;94.70;;;;;;6240256;28;20293;-76
2022/03/16 15:16:01;;;;;;;38.17;20.73;;;7.80;95.50;;;;;;6240749;28;20273;-75
2022/03/16 15:19:07;;;;;;;47.38;21.52;;;7.90;95.00;;;;;;6239989;28;20312;-76
2022/03/16 15:22:14;;;;;;;42.27;20.03;;;7.70;95.20;;;;;;6239985;28;20308;-76
2022/03/16 15:25:20;;;;;;;41.67;21.00;;;8.00;93.80;;;;;;6240686;28;20275;-76
2022/03/16 15:28:26;;;;;;;41.27;20.50;;;7.90;94.30;;;;;;6239660;28;20304;-75
2022/03/16 15:31:32;;;;;;;38.50;19.23;;;7.80;95.10;;;;;;6240167;28;20272;-75
2022/03/16 15:34:38;;;;;;;46.40;20.73;;;7.60;95.60;;;;;;6239905;28;20596;-76
2022/03/16 15:37:43;;;;;;;48.97;20.07;;;7.80;94.80;;;;;;6239574;28;20389;-76
2022/03/16 15:44:13;;;;;;;45.47;19.33;;;7.90;94.20;;;;;;6239566;28;20590;-75
2022/03/16 15:47:18;;;;;;;40.43;18.87;;;7.80;94.10;;;;;;6239018;28;20292;-75
2022/03/16 15:50:24;;;;;;;39.03;19.27;;;7.80;94.40;;;;;;6240055;28;20276;-77
2022/03/16 15:53:30;;;;;;;37.03;18.53;;;7.40;95.60;;;;;;6239173;28;20301;-75
2022/03/16 15:56:35;;;;;;;44.23;19.27;;;7.20;96.30;;;;;;6239976;28;20269;-75
2022/03/16 15:59:42;;;;;;;40.30;19.63;;;7.30;95.90;;;;;;6239260;28;20320;-75
2022/03/16 16:02:48;;;;;;;38.50;19.13;;;7.20;96.20;;;;;;6239281;28;20287;-76
2022/03/16 16:05:53;;;;;;;43.93;19.27;;;7.20;96.30;;;;;;6239633;28;20275;-75
2022/03/16 16:09:00;;;;;;;43.47;19.50;;;7.10;96.70;;;;;;6238832;28;20304;-75
2022/03/16 16:12:06;;;;;;;42.67;19.80;;;7.00;97.20;;;;;;6238969;28;20268;-75
2022/03/16 16:15:16;;;;;;;38.57;19.07;;;6.80;97.60;;;;;;6239290;28;20450;-75
2022/03/16 16:18:21;;;;;;;36.80;18.73;;;6.80;98.20;;;;;;6238602;28;20296;-75