Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:45;;;;;;;9.30;8.40;;;;;;;-2.42;100.00;96486.16;5103832;28;20019;-66
2024/01/20 00:04:11;;;;;;;11.48;9.93;;;;;;;-2.40;100.00;96489.53;5092335;28;20388;-67
2024/01/20 00:06:36;;;;;;;9.23;7.93;;;;;;;-2.55;100.00;96490.81;5088081;28;20038;-67
2024/01/20 00:09:02;;;;;;;10.27;9.27;;;;;;;-2.48;100.00;96491.50;5080850;28;20024;-66
2024/01/20 00:11:27;;;;;;;10.90;9.02;;;;;;;-2.59;100.00;96502.13;5091466;28;20024;-67
2024/01/20 00:13:53;;;;;;;16.67;11.73;;;;;;;-2.61;100.00;96504.72;5091898;28;20028;-66
2024/01/20 00:16:18;;;;;;;11.20;9.70;;;;;;;-2.60;100.00;96505.59;5089475;28;20482;-67
2024/01/20 00:18:44;;;;;;;11.45;9.32;;;;;;;-2.64;100.00;96502.22;5084499;28;20076;-67
2024/01/20 00:21:09;;;;;;;22.02;15.32;;;;;;;-2.63;100.00;96501.34;5091478;28;20050;-66
2024/01/20 00:23:37;;;;;;;18.90;13.52;;;;;;;-2.67;100.00;96509.19;5067924;28;20115;-67
2024/01/20 00:26:02;;;;;;;20.83;14.88;;;;;;;-2.68;100.00;96499.75;5088467;28;20036;-67
2024/01/20 00:28:28;;;;;;;9.15;7.95;;;;;;;-2.67;100.00;96501.44;5083920;28;20385;-66
2024/01/20 00:30:53;;;;;;;21.15;13.52;;;;;;;-2.64;100.00;96501.41;5093610;28;20206;-67
2024/01/20 00:33:18;;;;;;;27.77;16.23;;;;;;;-2.65;100.00;96492.81;5094003;28;20020;-67
2024/01/20 00:35:45;;;;;;;12.88;8.23;;;;;;;-2.53;100.00;96499.38;5093445;28;20492;-66
2024/01/20 00:38:10;;;;;;;8.98;8.18;;;;;;;-2.49;100.00;96492.41;5093901;28;20028;-67
2024/01/20 00:40:36;;;;;;;16.67;10.43;;;;;;;-2.51;100.00;96489.00;5091412;28;20036;-66
2024/01/20 00:43:01;;;;;;;11.30;9.95;;;;;;;-2.59;100.00;96473.75;5085463;28;20111;-67
2024/01/20 00:45:26;;;;;;;8.93;8.10;;;;;;;-2.65;100.00;96474.75;5090867;28;20028;-66
2024/01/20 00:47:52;;;;;;;23.63;13.60;;;;;;;-2.69;100.00;96475.72;5067397;28;20487;-66
2024/01/20 00:50:18;;;;;;;12.10;8.55;;;;;;;-2.63;100.00;96478.13;5095550;28;20036;-66
2024/01/20 00:52:43;;;;;;;32.25;14.43;;;;;;;-2.61;100.00;96478.94;5100682;28;20031;-67
2024/01/20 00:55:10;;;;;;;15.57;10.70;;;;;;;-2.60;100.00;96482.38;5098556;28;20070;-68
2024/01/20 00:57:35;;;;;;;8.70;7.85;;;;;;;-2.38;100.00;96476.63;5107652;28;20476;-68
2024/01/20 01:00:00;;;;;;;11.32;9.80;;;;;;;-2.41;100.00;96476.72;5102209;28;20051;-67
2024/01/20 01:02:26;;;;;;;10.98;9.75;;;;;;;-2.44;100.00;96475.06;5097581;28;20681;-67
2024/01/20 01:04:52;;;;;;;10.25;9.18;;;;;;;-2.45;100.00;96479.34;5089690;28;20024;-67
2024/01/20 01:07:17;;;;;;;9.65;8.68;;;;;;;-2.50;100.00;96488.97;5086068;28;20405;-67
2024/01/20 01:09:42;;;;;;;10.30;9.27;;;;;;;-2.40;100.00;96489.53;5090098;28;20047;-67
2024/01/20 01:12:08;;;;;;;11.98;10.63;;;;;;;-2.41;100.00;96484.44;5091914;28;20149;-67
2024/01/20 01:14:33;;;;;;;11.20;9.82;;;;;;;-2.37;100.00;96486.06;5097426;28;20019;-67
2024/01/20 01:16:59;;;;;;;12.25;11.02;;;;;;;-2.41;100.00;96482.69;5095894;28;20024;-67
2024/01/20 01:19:25;;;;;;;10.23;8.98;;;;;;;-2.41;100.00;96480.13;5095171;28;20055;-67
2024/01/20 01:21:50;;;;;;;9.48;8.57;;;;;;;-2.42;100.00;96485.34;5106297;28;20039;-67
2024/01/20 01:24:16;;;;;;;10.38;9.35;;;;;;;-2.35;100.00;96492.00;5096754;28;20062;-67
2024/01/20 01:26:41;;;;;;;12.07;10.90;;;;;;;-2.40;100.00;96492.13;5098251;28;20413;-67
2024/01/20 01:29:06;;;;;;;10.18;9.13;;;;;;;-2.39;100.00;96496.41;5095396;28;20114;-67
2024/01/20 01:31:32;;;;;;;11.65;9.52;;;;;;;-2.43;100.00;96504.25;5078807;28;20393;-67
2024/01/20 01:33:57;;;;;;;11.02;9.90;;;;;;;-2.45;100.00;96496.56;5096503;28;20030;-67
2024/01/20 01:36:23;;;;;;;17.63;10.90;;;;;;;-2.46;100.00;96502.63;5095309;28;20476;-67
2024/01/20 01:38:48;;;;;;;11.27;10.18;;;;;;;-2.47;100.00;96506.09;5077006;28;20025;-67
2024/01/20 01:41:14;;;;;;;12.77;11.57;;;;;;;-2.48;100.00;96509.56;5081845;28;20112;-67
2024/01/20 01:43:39;;;;;;;12.07;10.80;;;;;;;-2.38;100.00;96526.47;5077458;28;20028;-67
2024/01/20 01:46:04;;;;;;;10.95;10.05;;;;;;;-2.39;100.00;96529.94;5090620;28;20028;-67
2024/01/20 01:48:31;;;;;;;11.93;10.73;;;;;;;-2.38;100.00;96533.38;5084108;28;20408;-67
2024/01/20 01:50:57;;;;;;;12.05;10.70;;;;;;;-2.41;100.00;96531.72;5079673;28;20111;-67
2024/01/20 01:53:23;;;;;;;11.93;10.73;;;;;;;-2.34;100.00;96534.97;5095662;28;20028;-67
2024/01/20 01:55:50;;;;;;;10.90;9.90;;;;;;;-2.41;100.00;96534.28;5086875;28;20043;-67
2024/01/20 01:58:15;;;;;;;11.35;10.35;;;;;;;-2.43;100.00;96532.63;5096158;28;20431;-67
2024/01/20 02:00:41;;;;;;;11.65;10.63;;;;;;;-2.47;100.00;96539.63;5096407;28;20020;-67
2024/01/20 02:03:08;;;;;;;9.82;8.93;;;;;;;-2.42;100.00;96547.25;5095303;28;20060;-67
2024/01/20 02:05:33;;;;;;;11.80;8.95;;;;;;;-2.44;100.00;96547.28;5095601;28;20032;-66
2024/01/20 02:07:59;;;;;;;10.48;9.48;;;;;;;-2.47;100.00;96540.44;5095255;28;20107;-67
2024/01/20 02:10:24;;;;;;;9.35;8.52;;;;;;;-2.47;100.00;96534.47;5096573;28;20456;-67
2024/01/20 02:12:50;;;;;;;9.20;8.30;;;;;;;-2.47;100.00;96532.72;5095685;28;20488;-67
2024/01/20 02:15:16;;;;;;;9.70;8.70;;;;;;;-2.48;100.00;96527.63;5100438;28;20066;-66
2024/01/20 02:17:55;;;;;;;10.43;9.30;;;;;;;-2.47;100.00;96529.31;5097066;28;20028;-67
2024/01/20 02:20:22;;;;;;;9.85;8.95;;;;;;;-2.44;100.00;96531.78;5095919;28;20036;-67
2024/01/20 02:22:47;;;;;;;10.15;9.05;;;;;;;-2.43;100.00;96536.06;5107426;28;20071;-66
2024/01/20 02:25:12;;;;;;;9.98;8.98;;;;;;;-2.43;100.00;96535.19;5095822;28;20047;-66
2024/01/20 02:27:38;;;;;;;10.23;9.10;;;;;;;-2.40;100.00;96535.97;5079361;28;20027;-67
2024/01/20 02:30:04;;;;;;;9.95;9.05;;;;;;;-2.42;100.00;96535.19;5085505;28;20033;-67
2024/01/20 02:32:29;;;;;;;9.45;8.60;;;;;;;-2.42;100.00;96535.19;5094846;28;20024;-66
2024/01/20 02:34:54;;;;;;;12.27;10.25;;;;;;;-2.38;100.00;96529.03;5098217;28;20028;-66
2024/01/20 02:37:20;;;;;;;10.70;9.65;;;;;;;-2.35;100.00;96528.13;5085587;28;20024;-67
2024/01/20 02:39:46;;;;;;;11.95;10.02;;;;;;;-2.28;100.00;96539.13;5092571;28;20032;-67
2024/01/20 02:42:11;;;;;;;10.38;8.98;;;;;;;-2.27;100.00;96545.97;5095718;28;20092;-66
2024/01/20 02:44:37;;;;;;;11.27;9.40;;;;;;;-2.27;100.00;96549.38;5095169;28;20044;-67
2024/01/20 02:47:03;;;;;;;11.88;9.60;;;;;;;-2.23;100.00;96552.72;5089136;28;20032;-67
2024/01/20 02:49:29;;;;;;;10.35;9.30;;;;;;;-2.47;100.00;96555.09;5079804;28;20047;-66
2024/01/20 02:51:54;;;;;;;10.35;9.30;;;;;;;-2.49;100.00;96556.88;5101873;28;20054;-67
2024/01/20 02:54:20;;;;;;;9.88;8.95;;;;;;;-2.56;100.00;96560.47;5065043;28;20112;-67
2024/01/20 02:56:45;;;;;;;9.77;8.88;;;;;;;-2.50;100.00;96568.91;5102950;28;20038;-67
2024/01/20 02:59:10;;;;;;;10.95;9.93;;;;;;;-2.53;100.00;96568.16;5094735;28;20053;-66
2024/01/20 03:01:36;;;;;;;10.80;9.77;;;;;;;-2.63;100.00;96568.38;5101483;28;20035;-66
2024/01/20 03:04:01;;;;;;;10.90;9.80;;;;;;;-2.65;100.00;96575.31;5101410;28;20039;-66
2024/01/20 03:06:27;;;;;;;10.75;9.73;;;;;;;-2.66;100.00;96580.50;5089998;28;20080;-67
2024/01/20 03:08:52;;;;;;;9.95;8.95;;;;;;;-2.70;100.00;96584.91;5076085;28;20025;-66
2024/01/20 03:11:17;;;;;;;10.32;9.38;;;;;;;-2.69;100.00;96578.84;5090785;28;20031;-67
2024/01/20 03:13:43;;;;;;;10.07;9.07;;;;;;;-2.70;100.00;96584.91;5095089;28;20024;-67
2024/01/20 03:16:09;;;;;;;10.75;9.75;;;;;;;-2.57;100.00;96593.16;5093950;28;20107;-66
2024/01/20 03:18:37;;;;;;;11.02;9.38;;;;;;;-2.62;100.00;96592.44;5087733;28;20549;-67
2024/01/20 03:21:05;;;;;;;10.43;9.38;;;;;;;-2.72;100.00;96589.25;5077420;28;20041;-67
2024/01/20 03:23:30;;;;;;;10.55;9.55;;;;;;;-2.69;100.00;96585.72;5083263;28;20040;-66
2024/01/20 03:25:56;;;;;;;11.13;9.68;;;;;;;-2.66;100.00;96583.94;5080234;28;20081;-67
2024/01/20 03:28:21;;;;;;;11.40;9.57;;;;;;;-2.63;100.00;96576.13;5076496;28;20180;-66
2024/01/20 03:30:47;;;;;;;10.27;9.38;;;;;;;-2.49;100.00;96578.31;5098573;28;20020;-67
2024/01/20 03:33:12;;;;;;;9.35;8.55;;;;;;;-2.55;100.00;96575.06;5088338;28;20038;-66
2024/01/20 03:35:37;;;;;;;10.30;9.07;;;;;;;-2.59;100.00;96580.28;5084390;28;20031;-66
2024/01/20 03:38:04;;;;;;;10.55;9.18;;;;;;;-2.45;100.00;96574.78;5080810;28;20995;-67
2024/01/20 03:40:30;;;;;;;10.55;9.50;;;;;;;-2.53;100.00;96578.47;5093023;28;20142;-67
2024/01/20 03:42:55;;;;;;;11.85;9.20;;;;;;;-2.53;100.00;96587.03;5098268;28;20051;-66
2024/01/20 03:45:20;;;;;;;9.80;9.00;;;;;;;-2.49;100.00;96585.22;5085845;28;20019;-66
2024/01/20 03:47:46;;;;;;;10.10;9.20;;;;;;;-2.53;100.00;96588.78;5083344;28;20052;-66
2024/01/20 03:50:11;;;;;;;9.40;8.25;;;;;;;-2.56;100.00;96592.28;5095319;28;20028;-66
2024/01/20 03:52:36;;;;;;;10.60;9.38;;;;;;;-2.64;100.00;96607.09;5097638;28;20476;-67
2024/01/20 03:55:02;;;;;;;10.18;8.23;;;;;;;-2.55;100.00;96600.84;5075259;28;20384;-67
2024/01/20 03:57:28;;;;;;;8.98;8.07;;;;;;;-2.57;100.00;96610.34;5094147;28;20400;-67
2024/01/20 03:59:53;;;;;;;8.88;7.97;;;;;;;-2.55;100.00;96614.59;5106123;28;20024;-67
2024/01/20 04:02:18;;;;;;;10.10;8.23;;;;;;;-2.63;100.00;96621.69;5090294;28;20032;-67
2024/01/20 04:04:44;;;;;;;8.38;7.65;;;;;;;-2.69;100.00;96617.53;5099653;28;20119;-68
2024/01/20 04:07:10;;;;;;;10.13;8.73;;;;;;;-2.70;100.00;96625.28;5073966;28;20024;-67
2024/01/20 04:09:35;;;;;;;9.43;8.45;;;;;;;-2.74;100.00;96627.13;5091890;28;20458;-67
2024/01/20 04:12:01;;;;;;;8.40;7.70;;;;;;;-2.71;100.00;96627.03;5094204;28;20024;-67
2024/01/20 04:14:27;;;;;;;8.93;8.13;;;;;;;-2.70;100.00;96636.47;5098839;28;20035;-67
2024/01/20 04:16:52;;;;;;;8.98;8.18;;;;;;;-2.69;100.00;96637.28;5100832;28;20038;-67
2024/01/20 04:19:17;;;;;;;8.77;7.88;;;;;;;-2.66;100.00;96637.22;5096293;28;20062;-67
2024/01/20 04:21:43;;;;;;;9.70;8.80;;;;;;;-2.69;100.00;96640.72;5107999;28;20062;-67
2024/01/20 04:24:08;;;;;;;113.57;64.32;;;;;;;-2.71;100.00;96633.91;5094316;28;20148;-67
2024/01/20 04:26:34;;;;;;;17.23;13.27;;;;;;;-2.69;100.00;96638.16;5109105;28;20485;-67
2024/01/20 04:29:00;;;;;;;59.20;42.90;;;;;;;-2.70;100.00;96631.31;5109464;28;20141;-67
2024/01/20 04:31:26;;;;;;;69.10;51.75;;;;;;;-2.74;100.00;96645.16;5106700;28;20065;-67
2024/01/20 04:33:53;;;;;;;61.10;44.42;;;;;;;-2.71;100.00;96647.66;5095155;28;20385;-67
2024/01/20 04:36:19;;;;;;;24.85;20.00;;;;;;;-2.72;100.00;96647.69;5097618;28;20031;-67
2024/01/20 04:38:44;;;;;;;62.10;53.45;;;;;;;-2.72;100.00;96658.00;5076419;28;20023;-67
2024/01/20 04:41:10;;;;;;;13.30;11.93;;;;;;;-2.71;100.00;96655.38;5107853;28;20877;-67
2024/01/20 04:43:35;;;;;;;9.43;8.57;;;;;;;-2.62;100.00;96662.88;5098312;28;20061;-67
2024/01/20 04:46:01;;;;;;;8.93;8.10;;;;;;;-2.57;100.00;96665.38;5096865;28;20741;-67
2024/01/20 04:48:26;;;;;;;9.38;8.45;;;;;;;-2.57;100.00;96657.63;5083780;28;20051;-67
2024/01/20 04:50:52;;;;;;;9.23;8.32;;;;;;;-2.54;100.00;96656.69;5095074;28;20039;-67
2024/01/20 04:53:17;;;;;;;10.55;9.15;;;;;;;-2.65;100.00;96659.56;5097174;28;20443;-67
2024/01/20 04:55:43;;;;;;;9.40;8.55;;;;;;;-2.60;100.00;96660.28;5092071;28;20028;-67
2024/01/20 04:58:08;;;;;;;8.45;7.63;;;;;;;-2.61;100.00;96656.84;5084434;28;20078;-67
2024/01/20 05:00:35;;;;;;;8.65;7.90;;;;;;;-2.53;100.00;96653.25;5055496;28;20032;-67
2024/01/20 05:03:00;;;;;;;9.23;8.43;;;;;;;-2.53;100.00;96661.81;5095880;28;20152;-67
2024/01/20 05:05:26;;;;;;;8.70;7.80;;;;;;;-2.61;100.00;96667.16;5085621;28;20035;-67
2024/01/20 05:07:51;;;;;;;7.85;7.25;;;;;;;-2.54;100.00;96661.84;5078069;28;20056;-67
2024/01/20 05:10:16;;;;;;;8.98;8.18;;;;;;;-2.42;100.00;96664.13;5097547;28;20097;-67
2024/01/20 05:12:42;;;;;;;11.32;8.10;;;;;;;-2.41;100.00;96659.84;5097459;28;20116;-67
2024/01/20 05:15:11;;;;;;;9.75;8.75;;;;;;;-2.54;100.00;96674.75;5088565;28;20028;-67
2024/01/20 05:17:37;;;;;;;7.05;6.35;;;;;;;-2.54;100.00;96677.31;5094697;28;20032;-67
2024/01/20 05:20:03;;;;;;;10.52;8.23;;;;;;;-2.56;100.00;96684.25;5095311;28;20485;-67
2024/01/20 05:22:28;;;;;;;12.63;9.10;;;;;;;-2.65;100.00;96686.16;5105003;28;20056;-67
2024/01/20 05:24:54;;;;;;;8.98;8.07;;;;;;;-2.66;100.00;96681.03;5094721;28;20052;-67
2024/01/20 05:27:19;;;;;;;10.63;9.07;;;;;;;-2.70;100.00;96685.44;5095538;28;20469;-67
2024/01/20 05:29:44;;;;;;;10.32;6.78;;;;;;;-2.60;100.00;96680.91;5096579;28;20485;-67
2024/01/20 05:32:10;;;;;;;6.70;6.10;;;;;;;-2.61;100.00;96685.22;5095876;28;20024;-67
2024/01/20 05:34:35;;;;;;;10.63;7.72;;;;;;;-2.67;100.00;96679.34;5099463;28;20039;-67
2024/01/20 05:37:00;;;;;;;12.68;9.73;;;;;;;-2.71;100.00;96676.00;5096147;28;20024;-67
2024/01/20 05:39:26;;;;;;;10.00;7.43;;;;;;;-2.69;100.00;96683.69;5094901;28;20074;-67
2024/01/20 05:41:51;;;;;;;9.13;7.97;;;;;;;-2.79;100.00;96691.66;5097136;28;20500;-67
2024/01/20 05:44:16;;;;;;;13.48;10.93;;;;;;;-2.74;100.00;96689.81;5095499;28;20063;-67
2024/01/20 05:46:42;;;;;;;18.65;12.77;;;;;;;-2.69;100.00;96701.75;5095201;28;20024;-67
2024/01/20 05:49:07;;;;;;;12.88;10.95;;;;;;;-2.67;100.00;96708.56;5104562;28;20051;-67
2024/01/20 05:51:33;;;;;;;9.25;8.30;;;;;;;-2.73;100.00;96698.41;5086144;28;20025;-67
2024/01/20 05:53:58;;;;;;;10.60;8.57;;;;;;;-2.84;100.00;96700.38;5071561;28;20054;-67
2024/01/20 05:56:24;;;;;;;8.27;7.47;;;;;;;-2.85;100.00;96702.13;5082783;28;20048;-67
2024/01/20 05:58:49;;;;;;;8.70;7.75;;;;;;;-2.76;100.00;96698.47;5094895;28;20030;-67
2024/01/20 06:01:16;;;;;;;8.50;7.60;;;;;;;-2.81;100.00;96701.16;5082064;28;20123;-66
2024/01/20 06:03:42;;;;;;;8.23;7.43;;;;;;;-2.75;100.00;96715.66;5102401;28;20027;-67
2024/01/20 06:06:07;;;;;;;8.20;7.47;;;;;;;-2.76;100.00;96716.53;5091677;28;20031;-67
2024/01/20 06:08:33;;;;;;;8.60;7.85;;;;;;;-2.70;100.00;96716.38;5076627;28;20107;-67
2024/01/20 06:10:58;;;;;;;14.00;10.18;;;;;;;-2.69;100.00;96719.78;5081129;28;20088;-67
2024/01/20 06:13:23;;;;;;;12.90;10.80;;;;;;;-2.73;100.00;96724.19;5102620;28;20547;-67
2024/01/20 06:15:49;;;;;;;10.07;8.82;;;;;;;-2.66;100.00;96723.16;5082798;28;20062;-66
2024/01/20 06:18:14;;;;;;;9.73;8.73;;;;;;;-2.67;100.00;96721.47;5086288;28;20039;-67
2024/01/20 06:20:39;;;;;;;10.68;8.90;;;;;;;-2.79;100.00;96732.03;5079667;28;20377;-66
2024/01/20 06:23:05;;;;;;;10.27;9.30;;;;;;;-2.67;100.00;96738.66;5092728;28;20241;-67
2024/01/20 06:25:30;;;;;;;9.43;8.45;;;;;;;-2.71;100.00;96737.03;5090657;28;20410;-67
2024/01/20 06:27:56;;;;;;;8.77;7.97;;;;;;;-2.68;100.00;96742.09;5095799;28;20795;-67
2024/01/20 06:30:21;;;;;;;12.05;7.90;;;;;;;-2.71;100.00;96737.88;5061779;28;20028;-67
2024/01/20 06:32:47;;;;;;;10.80;8.68;;;;;;;-2.79;100.00;96730.31;5095976;28;20028;-67
2024/01/20 06:35:12;;;;;;;9.00;8.20;;;;;;;-2.81;100.00;96741.53;5098530;28;20515;-67
2024/01/20 06:37:37;;;;;;;9.43;8.50;;;;;;;-2.83;100.00;96746.75;5095837;28;20099;-67
2024/01/20 06:40:03;;;;;;;8.25;7.43;;;;;;;-2.76;100.00;96737.16;5093158;28;20097;-66
2024/01/20 06:42:29;;;;;;;8.90;8.20;;;;;;;-2.71;100.00;96743.03;5077510;28;20039;-67
2024/01/20 06:44:54;;;;;;;11.18;8.65;;;;;;;-2.69;100.00;96756.75;5094604;28;20551;-67
2024/01/20 06:47:19;;;;;;;9.40;7.25;;;;;;;-2.73;100.00;96752.53;5095018;28;20035;-67
2024/01/20 06:49:49;;;;;;;8.23;7.47;;;;;;;-2.74;100.00;96759.41;5093410;28;20024;-67
2024/01/20 06:52:15;;;;;;;7.60;6.88;;;;;;;-2.66;100.00;96755.81;5104348;28;20032;-67
2024/01/20 06:54:41;;;;;;;10.13;7.90;;;;;;;-2.78;100.00;96759.50;5095029;28;20024;-66
2024/01/20 06:57:06;;;;;;;9.05;8.15;;;;;;;-2.79;100.00;96762.97;5090776;28;20048;-66
2024/01/20 06:59:32;;;;;;;8.52;7.72;;;;;;;-2.80;100.00;96756.13;5085863;28;20016;-67
2024/01/20 07:01:57;;;;;;;8.98;8.18;;;;;;;-2.85;100.00;96761.41;5081763;28;20040;-67
2024/01/20 07:04:22;;;;;;;9.07;7.88;;;;;;;-2.94;100.00;96770.19;5095973;28;20067;-67
2024/01/20 07:06:48;;;;;;;8.18;7.50;;;;;;;-2.83;100.00;96785.41;5074049;28;20025;-67
2024/01/20 07:09:13;;;;;;;10.10;9.20;;;;;;;-2.86;100.00;96782.03;5095376;28;20035;-67
2024/01/20 07:11:39;;;;;;;8.95;7.72;;;;;;;-2.83;100.00;96787.13;5086604;28;20024;-67
2024/01/20 07:14:05;;;;;;;8.82;8.00;;;;;;;-2.88;100.00;96780.34;5089761;28;20032;-67
2024/01/20 07:16:31;;;;;;;9.57;8.00;;;;;;;-2.78;100.00;96787.88;5094494;28;20020;-67
2024/01/20 07:18:56;;;;;;;10.35;8.35;;;;;;;-2.83;100.00;96785.41;5086964;28;20047;-67
2024/01/20 07:21:22;;;;;;;10.75;9.75;;;;;;;-2.74;100.00;96797.25;5089838;28;20099;-66
2024/01/20 07:23:47;;;;;;;9.30;8.40;;;;;;;-2.79;100.00;96799.94;5087248;28;20055;-67
2024/01/20 07:26:12;;;;;;;9.98;8.98;;;;;;;-2.72;100.00;96803.22;5087074;28;20465;-67
2024/01/20 07:28:38;;;;;;;10.07;9.00;;;;;;;-2.78;100.00;96814.50;5078127;28;20024;-66
2024/01/20 07:31:03;;;;;;;12.45;9.63;;;;;;;-2.72;100.00;96817.84;5074690;28;20027;-67
2024/01/20 07:33:29;;;;;;;11.45;9.18;;;;;;;-2.78;100.00;96829.09;5086359;28;20024;-67
2024/01/20 07:35:54;;;;;;;9.88;8.98;;;;;;;-2.80;100.00;96833.44;5097745;28;20032;-67
2024/01/20 07:38:20;;;;;;;12.13;8.80;;;;;;;-2.76;100.00;96835.94;5101338;28;20019;-66
2024/01/20 07:40:45;;;;;;;21.13;16.58;;;;;;;-2.82;100.00;96843.81;5088157;28;20562;-66
2024/01/20 07:43:11;;;;;;;12.18;10.25;;;;;;;-2.82;100.00;96837.78;5085328;28;20035;-66
2024/01/20 07:45:38;;;;;;;12.30;10.13;;;;;;;-2.74;100.00;96846.25;5088181;28;20032;-66
2024/01/20 07:48:03;;;;;;;10.77;9.68;;;;;;;-2.75;100.00;96841.97;5096865;28;20020;-66
2024/01/20 07:50:29;;;;;;;18.35;10.25;;;;;;;-2.76;100.00;96853.16;5093256;28;20100;-66
2024/01/20 07:52:54;;;;;;;11.10;9.85;;;;;;;-2.78;100.00;96854.88;5104080;28;20035;-66
2024/01/20 07:55:20;;;;;;;12.23;10.18;;;;;;;-2.73;100.00;96855.66;5078045;28;20476;-66
2024/01/20 07:57:45;;;;;;;10.90;9.25;;;;;;;-2.70;100.00;96859.91;5085408;28;20028;-66
2024/01/20 08:00:11;;;;;;;14.25;9.27;;;;;;;-2.65;100.00;96858.94;5086329;28;20461;-66
2024/01/20 08:02:39;;;;;;;11.18;10.13;;;;;;;-2.65;100.00;96866.66;5087116;28;20631;-66
2024/01/20 08:05:05;;;;;;;14.63;11.68;;;;;;;-2.61;100.00;96872.63;5118955;28;20029;-66
2024/01/20 08:07:31;;;;;;;12.02;10.55;;;;;;;-2.56;100.00;96864.75;5108081;28;20116;-66
2024/01/20 08:09:57;;;;;;;12.98;11.77;;;;;;;-2.65;100.00;96876.13;5088215;28;20036;-66
2024/01/20 08:12:22;;;;;;;10.02;8.57;;;;;;;-2.62;100.00;96879.47;5090211;28;20052;-66
2024/01/20 08:14:48;;;;;;;10.32;9.23;;;;;;;-2.64;100.00;96878.66;5101944;28;20160;-66
2024/01/20 08:17:13;;;;;;;10.23;9.05;;;;;;;-2.55;100.00;96887.09;5100203;28;20027;-66
2024/01/20 08:19:38;;;;;;;12.07;10.45;;;;;;;-2.56;100.00;96885.38;5089259;28;20073;-66
2024/01/20 08:22:05;;;;;;;10.73;9.52;;;;;;;-2.54;100.00;96891.34;5088155;28;20056;-66
2024/01/20 08:24:31;;;;;;;13.98;10.30;;;;;;;-2.53;100.00;96895.66;5088615;28;20032;-67
2024/01/20 08:26:56;;;;;;;10.20;9.20;;;;;;;-2.54;100.00;96893.94;5086417;28;20093;-65
2024/01/20 08:29:22;;;;;;;11.38;10.05;;;;;;;-2.51;100.00;96904.22;5092194;28;20059;-66
2024/01/20 08:31:48;;;;;;;11.07;10.05;;;;;;;-2.49;100.00;96910.19;5074956;28;20032;-66
2024/01/20 08:34:13;;;;;;;9.82;8.85;;;;;;;-2.64;100.00;96912.19;5090239;28;20031;-67
2024/01/20 08:36:38;;;;;;;8.88;7.97;;;;;;;-2.64;100.00;96919.09;5089315;28;20114;-66
2024/01/20 08:39:04;;;;;;;8.85;7.43;;;;;;;-2.52;100.00;96918.00;5079392;28;20017;-66
2024/01/20 08:41:29;;;;;;;9.43;7.53;;;;;;;-2.46;100.00;96930.75;5066322;28;20107;-66
2024/01/20 08:43:55;;;;;;;9.05;8.15;;;;;;;-2.33;100.00;96929.59;5101148;28;20511;-67
2024/01/20 08:46:20;;;;;;;11.52;10.32;;;;;;;-2.41;100.00;96931.50;5078003;28;20016;-66
2024/01/20 08:48:46;;;;;;;10.95;9.95;;;;;;;-2.35;100.00;96936.53;5095186;28;20050;-66
2024/01/20 08:51:11;;;;;;;9.55;8.75;;;;;;;-2.24;100.00;96930.31;5107834;28;20398;-67
2024/01/20 08:53:39;;;;;;;9.93;8.88;;;;;;;-2.23;100.00;96929.41;5111347;28;20440;-67
2024/01/20 08:56:05;;;;;;;9.68;8.65;;;;;;;-2.17;100.00;96943.03;5103129;28;20027;-66
2024/01/20 08:58:31;;;;;;;12.00;9.93;;;;;;;-2.10;100.00;96941.19;5090754;28;20016;-66
2024/01/20 09:00:56;;;;;;;12.20;10.82;;;;;;;-2.17;100.00;96950.78;5074751;28;20378;-66
2024/01/20 09:03:21;;;;;;;12.05;10.85;;;;;;;-2.10;100.00;96954.09;5090759;28;20068;-66
2024/01/20 09:05:47;;;;;;;11.07;10.07;;;;;;;-2.08;100.00;96954.91;5086866;28;20382;-66
2024/01/20 09:08:13;;;;;;;11.65;10.18;;;;;;;-2.11;100.00;96960.09;5090694;28;20027;-67
2024/01/20 09:10:39;;;;;;;17.95;16.15;;;;;;;-2.09;100.00;96957.50;5099928;28;20036;-67
2024/01/20 09:13:04;;;;;;;20.73;18.65;;;;;;;-2.09;100.00;96957.50;5093620;28;20031;-67
2024/01/20 09:15:30;;;;;;;19.27;17.40;;;;;;;-2.25;100.00;96957.81;5096810;28;20031;-66
2024/01/20 09:17:56;;;;;;;12.77;11.35;;;;;;;-2.13;100.00;96963.63;5100677;28;20020;-69
2024/01/20 09:20:21;;;;;;;13.23;12.02;;;;;;;-2.13;100.00;96967.03;5072983;28;20078;-68
2024/01/20 09:22:46;;;;;;;14.90;13.40;;;;;;;-2.06;100.00;96968.63;5093071;28;20040;-67
2024/01/20 09:25:12;;;;;;;13.57;12.18;;;;;;;-2.07;100.00;96972.09;5092015;28;20096;-67
2024/01/20 09:27:37;;;;;;;17.85;16.05;;;;;;;-2.04;100.00;96966.00;5092596;28;20023;-68
2024/01/20 09:30:04;;;;;;;16.60;14.95;;;;;;;-1.79;100.00;96970.59;5096118;28;20028;-67
2024/01/20 09:32:33;;;;;;;19.50;17.58;;;;;;;-1.73;100.00;96971.31;5094718;28;20512;-67
2024/01/20 09:35:02;;;;;;;46.42;40.20;;;;;;;-1.61;100.00;96962.44;5085063;28;20020;-67
2024/01/20 09:37:28;;;;;;;48.33;42.55;;;;;;;-1.53;100.00;96964.84;5064232;28;20035;-66
2024/01/20 09:39:54;;;;;;;26.20;23.67;;;;;;;-1.45;100.00;96969.84;5081985;28;20441;-67
2024/01/20 09:42:19;;;;;;;17.15;15.43;;;;;;;-1.30;100.00;96969.47;5084577;28;20113;-67
2024/01/20 09:44:45;;;;;;;13.77;12.05;;;;;;;-1.13;100.00;96977.69;5086430;28;20093;-67
2024/01/20 09:47:11;;;;;;;44.75;40.50;;;;;;;-1.08;100.00;96971.53;5095118;28;20031;-66
2024/01/20 09:49:37;;;;;;;15.60;14.15;;;;;;;-0.97;100.00;96966.09;5080195;28;20040;-67
2024/01/20 09:52:12;;;;;;;14.13;12.95;;;;;;;-0.88;100.00;96963.25;5088048;28;20039;-67
2024/01/20 09:55:11;;;;;;;11.57;10.48;;;;;;;-0.90;100.00;96969.34;5081675;28;20024;-68
2024/01/20 09:57:40;;;;;;;12.65;11.50;;;;;;;-0.92;100.00;96964.22;5094384;28;20059;-68
2024/01/20 10:00:08;;;;;;;12.25;10.27;;;;;;;-0.86;100.00;96960.63;5105608;28;20016;-68
2024/01/20 10:02:35;;;;;;;11.40;10.27;;;;;;;-0.92;100.00;96959.06;5087497;28;20595;-67
2024/01/20 10:05:03;;;;;;;9.77;8.88;;;;;;;-1.02;100.00;96949.81;5077452;28;20073;-67
2024/01/20 10:07:29;;;;;;;9.40;8.55;;;;;;;-1.03;100.00;96948.13;5083674;28;20096;-67
2024/01/20 10:09:56;;;;;;;9.57;8.70;;;;;;;-0.93;100.00;96951.31;5079759;28;20082;-67
2024/01/20 10:12:23;;;;;;;9.98;8.65;;;;;;;-1.01;100.00;96949.78;5088019;28;20024;-66
2024/01/20 10:14:49;;;;;;;10.90;9.82;;;;;;;-1.07;100.00;96949.09;5089923;28;20160;-66
2024/01/20 10:17:14;;;;;;;23.13;17.05;;;;;;;-1.03;100.00;96942.94;5087342;28;20027;-66
2024/01/20 10:19:40;;;;;;;14.07;12.80;;;;;;;-1.00;100.00;96950.63;5093343;28;20028;-66
2024/01/20 10:22:09;;;;;;;10.65;9.75;;;;;;;-0.83;100.00;96946.75;5097658;28;20114;-66
2024/01/20 10:24:34;;;;;;;10.70;9.80;;;;;;;-0.72;100.00;96955.09;5092621;28;20056;-67
2024/01/20 10:27:02;;;;;;;9.98;9.07;;;;;;;-0.60;100.00;96954.75;5086988;28;20377;-67
2024/01/20 10:29:28;;;;;;;8.80;8.10;;;;;;;-0.49;100.00;96949.25;5089275;28;20044;-67
2024/01/20 10:31:54;;;;;;;11.45;10.52;;;;;;;-0.32;100.00;96951.41;5088769;28;20039;-67
2024/01/20 10:34:20;;;;;;;9.25;8.35;;;;;;;-0.08;100.00;96955.88;5101244;28;20035;-66
2024/01/20 10:36:49;;;;;;;9.40;8.35;;;;;;;0.28;100.00;96943.56;5088921;28;20029;-66
2024/01/20 10:39:18;;;;;;;9.52;8.63;;;;;;;0.39;100.00;96939.81;5100190;28;20016;-66
2024/01/20 10:41:47;;;;;;;13.05;11.75;;;;;;;0.23;100.00;96932.50;5085919;28;20039;-67
2024/01/20 10:44:16;;;;;;;11.82;10.63;;;;;;;0.22;100.00;96933.41;5077506;28;20046;-66
2024/01/20 10:46:46;;;;;;;9.95;9.00;;;;;;;0.33;100.00;96919.25;5086131;28;20027;-66
2024/01/20 10:49:17;;;;;;;8.50;7.45;;;;;;;0.34;100.00;96920.97;5085348;28;20051;-66
2024/01/20 10:51:44;;;;;;;8.68;7.93;;;;;;;0.46;100.00;96930.94;5087822;28;20068;-66
2024/01/20 10:54:12;;;;;;;9.20;8.32;;;;;;;0.33;100.00;96922.69;5096522;28;20024;-67
2024/01/20 10:56:39;;;;;;;9.05;8.27;;;;;;;0.08;100.00;96932.97;5082517;28;20476;-67
2024/01/20 10:59:12;;;;;;;11.13;9.93;;;;;;;-0.04;100.00;96929.00;5085574;28;20062;-66
2024/01/20 11:01:38;;;;;;;9.20;8.50;;;;;;;-0.02;100.00;96930.66;5087213;28;20059;-66
2024/01/20 11:04:04;;;;;;;9.70;8.90;;;;;;;0.28;100.00;96928.03;5102735;28;20016;-66
2024/01/20 11:06:30;;;;;;;9.30;8.40;;;;;;;0.47;100.00;96922.25;5083150;28;20028;-67
2024/01/20 11:08:55;;;;;;;11.15;10.05;;;;;;;0.53;100.00;96929.81;5068568;28;20085;-67
2024/01/20 11:11:34;;;;;;;9.95;9.07;;;;;;;0.28;100.00;96928.03;5093015;28;20042;-67