Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:35;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5068408;28;21004;-93
2022/05/08 00:04:02;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5068506;28;20534;-92
2022/05/08 00:06:29;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5068693;28;21175;-92
2022/05/08 00:08:56;;;;;;;0.30;0.13;;;12.70;99.90;;;;;;5073158;28;20447;-93
2022/05/08 00:11:25;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5091527;28;20490;-92
2022/05/08 00:13:51;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5090269;28;20514;-93
2022/05/08 00:16:18;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5092306;28;20455;-93
2022/05/08 00:18:46;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5106411;28;20458;-93
2022/05/08 00:21:13;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5100833;28;20496;-91
2022/05/08 00:23:40;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5057554;28;20475;-93
2022/05/08 00:26:08;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5046629;28;20459;-92
2022/05/08 00:28:38;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5057454;28;20464;-92
2022/05/08 00:31:05;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5033129;28;20549;-92
2022/05/08 00:33:32;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034336;28;20793;-92
2022/05/08 00:35:59;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5033106;28;20475;-92
2022/05/08 00:38:26;;;;;;;0.30;0.10;;;12.50;99.90;;;;;;5036213;28;20541;-93
2022/05/08 00:40:53;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5034128;28;20521;-93
2022/05/08 00:43:34;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5037544;28;20844;-93
2022/05/08 00:46:04;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5035512;28;20479;-92
2022/05/08 00:48:32;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5036347;28;20439;-93
2022/05/08 00:51:00;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5035851;28;20550;-93
2022/05/08 00:53:30;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5049632;28;20522;-93
2022/05/08 00:55:58;;;;;;;0.30;0.13;;;12.40;99.90;;;;;;5045744;28;20505;-93
2022/05/08 00:58:25;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5041562;28;20927;-93
2022/05/08 01:00:52;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5048190;28;20507;-92
2022/05/08 01:03:20;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5041362;28;20453;-92
2022/05/08 01:05:50;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5036516;28;20458;-93
2022/05/08 01:08:17;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5033064;28;20461;-92
2022/05/08 01:10:44;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5033030;28;20498;-93
2022/05/08 01:13:11;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5029917;28;20513;-93
2022/05/08 01:15:43;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5030582;28;20474;-93
2022/05/08 01:18:13;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5041810;28;20459;-93
2022/05/08 01:20:42;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5027200;28;20569;-93
2022/05/08 01:23:11;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5063451;28;20492;-92
2022/05/08 01:25:46;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5072009;28;20456;-93
2022/05/08 01:28:14;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5065941;28;20454;-93
2022/05/08 01:30:42;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5071141;28;20506;-94
2022/05/08 01:33:09;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5068511;28;20997;-92
2022/05/08 01:35:36;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5069744;28;20518;-93
2022/05/08 01:38:04;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5065007;28;20512;-93
2022/05/08 01:40:33;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5068030;28;20531;-94
2022/05/08 01:43:00;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5069513;28;20465;-93
2022/05/08 01:45:28;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5071078;28;20453;-92
2022/05/08 01:50:40;;;;;;;0.30;0.13;;;12.40;99.90;;;;;;5075123;28;20572;-93
2022/05/08 01:53:08;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5071978;28;20492;-93
2022/05/08 01:55:36;;;;;;;0.30;0.10;;;12.40;99.90;;;;;;5067278;28;20491;-92
2022/05/08 01:58:03;;;;;;;0.30;0.20;;;12.30;99.90;;;;;;5065666;28;20438;-93
2022/05/08 02:00:32;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5068115;28;20894;-93
2022/05/08 02:03:00;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5064687;28;20860;-93
2022/05/08 02:05:29;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5074335;28;20458;-93
2022/05/08 02:07:57;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5078599;28;20458;-93
2022/05/08 02:10:25;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5067872;28;20458;-93
2022/05/08 02:12:53;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5068752;28;20477;-92
2022/05/08 02:15:20;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5066165;28;20515;-93
2022/05/08 02:17:47;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5066772;28;20449;-93
2022/05/08 02:20:14;;;;;;;0.30;0.17;;;12.20;99.90;;;;;;5076505;28;20471;-94
2022/05/08 02:22:41;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5067208;28;20548;-94
2022/05/08 02:25:09;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5067027;28;20450;-93
2022/05/08 02:27:38;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5067898;28;20514;-93
2022/05/08 02:30:09;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5064140;28;20454;-93
2022/05/08 02:32:36;;;;;;;0.30;0.17;;;12.20;99.90;;;;;;5068350;28;20477;-93
2022/05/08 02:35:03;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5065421;28;20476;-93
2022/05/08 02:37:30;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5068408;28;20971;-94
2022/05/08 02:39:57;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5066892;28;20521;-93
2022/05/08 02:42:25;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5066328;28;20527;-93
2022/05/08 02:44:52;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5065518;28;20445;-91
2022/05/08 02:47:21;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5066023;28;20485;-91
2022/05/08 02:49:48;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5077620;28;20597;-91
2022/05/08 02:52:15;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;5063634;28;20538;-91
2022/05/08 02:54:42;;;;;;;0.30;0.13;;;12.10;99.90;;;;;;5068114;28;20458;-90
2022/05/08 02:59:53;;;;;;;0.30;0.20;;;12.20;99.90;;;;;;5089711;28;20485;-91
2022/05/08 03:02:21;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5083310;28;20494;-91
2022/05/08 03:04:48;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5089319;28;20473;-91
2022/05/08 03:07:15;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5094674;28;20465;-91
2022/05/08 03:09:42;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5097291;28;20460;-91
2022/05/08 03:12:10;;;;;;;0.30;0.17;;;12.10;99.90;;;;;;5075545;28;20955;-91
2022/05/08 03:14:39;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5080015;28;20475;-91
2022/05/08 03:17:07;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5073511;28;20461;-91
2022/05/08 03:19:35;;;;;;;0.47;0.40;;;12.00;99.90;;;;;;5073343;28;20554;-91
2022/05/08 03:22:02;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5075075;28;20464;-90
2022/05/08 03:24:31;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5068595;28;20913;-91
2022/05/08 03:26:58;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5070368;28;20561;-91
2022/05/08 03:29:26;;;;;;;0.30;0.13;;;12.00;99.90;;;;;;5068028;28;20952;-91
2022/05/08 03:31:54;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5072194;28;20488;-91
2022/05/08 03:34:21;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5073709;28;20521;-90
2022/05/08 03:36:49;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5065227;28;20819;-91
2022/05/08 03:39:16;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5063388;28;20514;-91
2022/05/08 03:41:43;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5068043;28;20963;-91
2022/05/08 03:44:10;;;;;;;0.30;0.13;;;11.90;99.90;;;;;;5064283;28;20535;-90
2022/05/08 03:46:37;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5066882;28;20449;-91
2022/05/08 03:49:04;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5064628;28;20465;-91
2022/05/08 03:51:31;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5066269;28;20463;-91
2022/05/08 03:53:59;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5064734;28;20479;-91
2022/05/08 03:56:28;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5071003;28;20462;-89
2022/05/08 03:58:55;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5065137;28;20483;-91
2022/05/08 04:01:22;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5064405;28;20465;-90
2022/05/08 04:03:49;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5064440;28;21031;-91
2022/05/08 04:06:16;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5083164;28;20496;-90
2022/05/08 04:08:44;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5087809;28;20537;-90
2022/05/08 04:11:12;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5105074;28;20448;-92
2022/05/08 04:13:39;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5106086;28;20559;-91
2022/05/08 04:16:21;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5098481;28;20547;-90
2022/05/08 04:18:48;;;;;;;0.30;0.13;;;11.90;99.90;;;;;;5076672;28;20468;-91
2022/05/08 04:21:15;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5070834;28;20468;-91
2022/05/08 04:26:30;;;;;;;0.30;0.20;;;11.90;99.90;;;;;;5074895;28;20423;-91
2022/05/08 04:28:58;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5070236;28;20908;-91
2022/05/08 04:31:25;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5076098;28;20444;-90
2022/05/08 04:33:53;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5075923;28;20494;-91
2022/05/08 04:36:20;;;;;;;0.30;0.10;;;11.90;99.90;;;;;;5071973;28;20507;-91
2022/05/08 04:38:47;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5073565;28;20471;-91
2022/05/08 04:41:14;;;;;;;0.30;0.10;;;12.00;99.90;;;;;;5071260;28;20521;-91
2022/05/08 04:43:42;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5069467;28;20513;-91
2022/05/08 04:46:11;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5071327;28;20518;-91
2022/05/08 04:48:39;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5069962;28;20453;-91
2022/05/08 04:51:06;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5068764;28;20876;-91
2022/05/08 04:53:33;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5069401;28;20863;-91
2022/05/08 04:56:00;;;;;;;0.30;0.20;;;12.10;99.90;;;;;;5071806;28;20911;-92
2022/05/08 04:58:29;;;;;;;0.30;0.10;;;12.10;99.90;;;;;;5067544;28;20511;-91
2022/05/08 05:00:58;;;;;;;0.30;0.10;;;12.20;99.90;;;;;;5067486;28;20482;-91
2022/05/08 05:03:26;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5069726;28;20476;-91
2022/05/08 05:05:53;;;;;;;0.30;0.10;;;12.30;99.90;;;;;;5067848;28;20543;-91
2022/05/08 05:08:23;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5073854;28;20480;-93
2022/05/08 05:10:51;;;;;;;0.30;0.20;;;12.40;99.90;;;;;;5076948;28;20440;-93
2022/05/08 05:13:18;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5075425;28;20577;-93
2022/05/08 05:15:45;;;;;;;0.30;0.20;;;12.50;99.90;;;;;;5069332;28;21136;-93
2022/05/08 05:18:14;;;;;;;0.30;0.10;;;12.60;99.90;;;;;;5066843;28;20535;-92
2022/05/08 05:20:41;;;;;;;0.30;0.20;;;12.60;99.90;;;;;;5068893;28;20503;-94
2022/05/08 05:23:08;;;;;;;0.30;0.10;;;12.70;99.90;;;;;;5072184;28;20510;-93
2022/05/08 05:25:35;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5070637;28;20560;-93
2022/05/08 05:28:02;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5068053;28;20496;-92
2022/05/08 05:30:29;;;;;;;0.30;0.20;;;12.70;99.90;;;;;;5073013;28;20449;-93
2022/05/08 05:32:56;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5074516;28;21117;-94
2022/05/08 05:35:25;;;;;;;0.30;0.20;;;12.80;99.90;;;;;;5069268;28;20994;-94
2022/05/08 05:37:52;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5069373;28;20534;-94
2022/05/08 05:40:20;;;;;;;0.30;0.20;;;12.90;99.90;;;;;;5072184;28;21027;-96
2022/05/08 05:42:47;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5082471;28;20854;-94
2022/05/08 05:45:14;;;;;;;0.30;0.20;;;13.00;99.90;;;;;;5076963;28;20470;-94
2022/05/08 05:47:49;;;;;;;0.30;0.20;;;13.10;99.90;;;;;;5073178;28;20469;-92
2022/05/08 05:50:16;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5090717;28;20454;-92
2022/05/08 05:52:45;;;;;;;0.40;0.30;;;13.30;99.90;;;;;;5096145;28;20483;-92
2022/05/08 05:55:12;;;;;;;0.30;0.20;;;13.30;99.90;;;;;;5093750;28;20480;-92
2022/05/08 05:57:40;;;;;;;0.30;0.10;;;13.30;99.90;;;;;;5102533;28;20449;-92
2022/05/08 06:00:10;;;;;;;0.30;0.13;;;13.40;99.90;;;;;;5081848;28;20459;-91
2022/05/08 06:02:38;;;;;;;0.30;0.17;;;13.50;99.90;;;;;;5074268;28;20548;-92
2022/05/08 06:05:06;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5072510;28;20514;-92
2022/05/08 06:07:33;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5073461;28;20455;-91
2022/05/08 06:10:05;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5066275;28;20952;-92
2022/05/08 06:12:32;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5068834;28;20478;-93
2022/05/08 06:15:00;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5069003;28;20885;-92
2022/05/08 06:17:28;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5068287;28;20847;-92
2022/05/08 06:19:55;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5067514;28;20460;-92
2022/05/08 06:22:22;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5064142;28;20491;-91
2022/05/08 06:24:49;;;;;;;0.30;0.17;;;13.60;99.90;;;;;;5083486;28;20466;-95
2022/05/08 06:27:18;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5092495;28;20492;-93
2022/05/08 06:29:45;;;;;;;0.30;0.10;;;13.50;99.90;;;;;;5090169;28;20495;-95
2022/05/08 06:32:12;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5084429;28;20916;-95
2022/05/08 06:34:40;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5074752;28;20546;-95
2022/05/08 06:37:07;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5071246;28;20458;-95
2022/05/08 06:39:37;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5071434;28;20467;-96
2022/05/08 06:42:05;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5064383;28;20486;-95
2022/05/08 06:44:33;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5073341;28;20459;-95
2022/05/08 06:47:01;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5066964;28;20890;-95
2022/05/08 06:49:29;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5067779;28;20460;-95
2022/05/08 06:51:56;;;;;;;0.30;0.20;;;13.50;99.90;;;;;;5071718;28;20543;-95
2022/05/08 06:54:23;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5068807;28;20490;-94
2022/05/08 06:56:51;;;;;;;0.30;0.20;;;13.40;99.90;;;;;;5066381;28;20588;-94
2022/05/08 07:02:04;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5069337;28;20553;-96
2022/05/08 07:04:31;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5070009;28;20467;-95
2022/05/08 07:06:58;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5067780;28;20520;-94
2022/05/08 07:09:25;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5065288;28;20463;-95
2022/05/08 07:11:52;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5073872;28;20470;-94
2022/05/08 07:14:19;;;;;;;0.30;0.20;;;13.60;99.90;;;;;;5068359;28;20490;-94
2022/05/08 07:16:46;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5067747;28;20534;-92
2022/05/08 07:19:15;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5063418;28;20540;-90
2022/05/08 07:21:42;;;;;;;0.30;0.20;;;13.80;99.90;;;;;;5064953;28;20559;-91
2022/05/08 07:24:09;;;;;;;0.30;0.20;;;13.70;99.90;;;;;;5065227;28;20453;-93
2022/05/08 07:26:37;;;;;;;0.30;0.20;;;13.90;99.90;;;;;;5068515;28;20470;-92
2022/05/08 07:29:05;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5069918;28;20548;-95
2022/05/08 07:31:32;;;;;;;0.30;0.20;;;14.00;99.90;;;;;;5072610;28;20486;-94
2022/05/08 07:36:45;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5065170;28;20479;-93
2022/05/08 07:39:12;;;;;;;0.30;0.20;;;14.10;99.90;;;;;;5067939;28;20474;-92
2022/05/08 07:41:39;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5064690;28;20539;-93
2022/05/08 07:44:06;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5066802;28;20463;-93
2022/05/08 07:46:33;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5069435;28;20524;-92
2022/05/08 07:49:00;;;;;;;0.30;0.20;;;14.30;99.90;;;;;;5069514;28;20466;-92
2022/05/08 07:51:27;;;;;;;0.30;0.13;;;14.30;99.90;;;;;;5066927;28;21107;-92
2022/05/08 07:53:57;;;;;;;0.30;0.20;;;14.50;99.90;;;;;;5068391;28;21066;-92
2022/05/08 07:56:24;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5076286;28;20435;-93
2022/05/08 07:58:51;;;;;;;0.30;0.20;;;14.60;99.90;;;;;;5085533;28;20464;-93
2022/05/08 08:01:18;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5068585;28;20526;-93
2022/05/08 08:03:45;;;;;;;0.30;0.20;;;14.70;99.90;;;;;;5068862;28;20477;-92
2022/05/08 08:06:15;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5070193;28;20479;-92
2022/05/08 08:08:42;;;;;;;0.30;0.20;;;14.80;99.90;;;;;;5079992;28;20918;-93
2022/05/08 08:11:11;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5089564;28;20566;-93
2022/05/08 08:13:38;;;;;;;0.30;0.20;;;15.00;99.90;;;;;;5089847;28;20516;-93
2022/05/08 08:16:06;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5088160;28;20438;-92
2022/05/08 08:18:33;;;;;;;0.30;0.20;;;15.10;99.90;;;;;;5076902;28;20459;-92
2022/05/08 08:21:00;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5075476;28;20475;-92
2022/05/08 08:23:28;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5076171;28;20484;-92
2022/05/08 08:25:55;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5078670;28;20459;-91
2022/05/08 08:28:23;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5068213;28;20555;-91
2022/05/08 08:30:50;;;;;;;0.30;0.10;;;15.10;99.90;;;;;;5069192;28;20469;-91
2022/05/08 08:33:17;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5067747;28;20479;-90
2022/05/08 08:35:44;;;;;;;0.30;0.20;;;15.20;99.90;;;;;;5070334;28;20545;-91
2022/05/08 08:38:11;;;;;;;0.30;0.20;;;15.30;99.90;;;;;;5071725;28;20473;-91
2022/05/08 08:40:41;;;;;;;0.30;0.20;;;15.40;99.90;;;;;;5075114;28;20462;-91
2022/05/08 08:43:11;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5068488;28;21076;-91
2022/05/08 08:48:28;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5078472;28;20509;-91
2022/05/08 08:50:57;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5097268;28;20456;-90
2022/05/08 08:53:24;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5103035;28;20508;-94
2022/05/08 08:55:52;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5082756;28;20482;-93
2022/05/08 08:58:20;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5083158;28;20468;-91
2022/05/08 09:00:50;;;;;;;0.30;0.20;;;16.00;99.90;;;;;;5076954;28;20482;-92
2022/05/08 09:03:25;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5072728;28;20918;-92
2022/05/08 09:05:56;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5076970;28;20463;-93
2022/05/08 09:08:27;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5066831;28;20539;-93
2022/05/08 09:10:56;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5068848;28;20606;-93
2022/05/08 09:13:24;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5067771;28;20558;-93
2022/05/08 09:16:01;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5074809;28;20471;-93
2022/05/08 09:18:29;;;;;;;0.30;0.20;;;16.30;99.90;;;;;;5071131;28;20470;-93
2022/05/08 09:21:54;;;;;;;0.30;0.20;;;16.10;99.90;;;;;;5072822;28;20468;-92
2022/05/08 09:23:45;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5069639;28;20534;-91
2022/05/08 09:26:13;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5072026;28;20468;-91
2022/05/08 09:28:41;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5070937;28;20989;-91
2022/05/08 09:31:12;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5074002;28;20465;-92
2022/05/08 09:33:40;;;;;;;0.30;0.20;;;15.70;99.90;;;;;;5069011;28;20586;-91
2022/05/08 09:36:08;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5067553;28;20926;-91
2022/05/08 09:38:50;;;;;;;0.30;0.20;;;15.60;99.90;;;;;;5068116;28;20486;-92
2022/05/08 09:41:19;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5066392;28;20551;-91
2022/05/08 09:43:46;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5076029;28;20588;-91
2022/05/08 09:46:15;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5074442;28;20540;-91
2022/05/08 09:48:42;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5078058;28;20840;-92
2022/05/08 09:51:12;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5094962;28;20495;-92
2022/05/08 09:53:40;;;;;;;0.30;0.20;;;15.90;99.90;;;;;;5093036;28;20573;-91
2022/05/08 09:56:09;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5092441;28;20465;-91
2022/05/08 09:58:38;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5089657;28;20463;-91
2022/05/08 10:01:07;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5095397;28;20462;-91
2022/05/08 10:03:36;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5096159;28;20457;-91
2022/05/08 10:06:04;;;;;;;0.30;0.20;;;16.20;99.90;;;;;;5092724;28;20455;-91
2022/05/08 10:08:34;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5094990;28;20905;-90
2022/05/08 10:13:57;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5067466;28;20481;-91
2022/05/08 10:16:43;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5070182;28;20460;-91
2022/05/08 10:19:46;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5071264;28;20476;-92
2022/05/08 10:22:16;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5066012;28;20498;-91
2022/05/08 10:24:51;;;;;;;0.30;0.20;;;16.40;99.90;;;;;;5072751;28;20458;-93
2022/05/08 10:27:19;;;;;;;0.30;0.20;;;16.50;99.90;;;;;;5074326;28;20460;-92
2022/05/08 10:30:32;;;;;;;0.30;0.20;;;16.60;99.90;;;;;;5071900;28;20471;-92
2022/05/08 10:33:05;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5070574;28;20450;-93
2022/05/08 10:35:34;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5074898;28;20487;-90
2022/05/08 10:38:21;;;;;;;0.30;0.20;;;16.90;99.90;;;;;;5067668;28;20494;-92
2022/05/08 10:40:49;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5069086;28;20452;-90
2022/05/08 10:43:36;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5054702;28;20530;-91
2022/05/08 10:46:23;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5063239;28;20550;-91
2022/05/08 10:48:54;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5067408;28;20462;-91
2022/05/08 10:51:22;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5063894;28;20486;-90
2022/05/08 10:53:49;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5067610;28;20463;-91
2022/05/08 10:56:16;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5077968;28;20451;-93
2022/05/08 10:58:53;;;;;;;0.30;0.20;;;17.10;99.90;;;;;;5072369;28;20448;-92
2022/05/08 11:01:21;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5070307;28;20463;-91
2022/05/08 11:03:48;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5069129;28;20546;-92
2022/05/08 11:06:22;;;;;;;0.30;0.20;;;17.60;99.90;;;;;;5065134;28;20466;-90
2022/05/08 11:08:49;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;5067361;28;20463;-90
2022/05/08 11:11:18;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5067247;28;20503;-91
2022/05/08 11:13:46;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5072132;28;20463;-91
2022/05/08 11:16:33;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5075850;28;20977;-90
2022/05/08 11:19:01;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5078058;28;20459;-91
2022/05/08 11:21:29;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5080831;28;20520;-91
2022/05/08 11:23:57;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5083974;28;21086;-90
2022/05/08 11:26:32;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5089861;28;20824;-92
2022/05/08 11:29:00;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5084761;28;20454;-90
2022/05/08 11:31:28;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5070430;28;20477;-91
2022/05/08 11:36:44;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5111484;28;20496;-90
2022/05/08 11:39:13;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5097687;28;20443;-90
2022/05/08 11:41:44;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5101747;28;20464;-90
2022/05/08 11:44:20;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5113321;28;20492;-90
2022/05/08 11:46:48;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5097433;28;20461;-89
2022/05/08 11:49:16;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5089263;28;20857;-90
2022/05/08 11:51:45;;;;;;;0.30;0.20;;;17.50;99.90;;;;;;5075616;28;20463;-92
2022/05/08 11:54:20;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5075889;28;20815;-89
2022/05/08 11:56:51;;;;;;;0.30;0.20;;;17.80;99.90;;;;;;5075495;28;20451;-90
2022/05/08 11:59:20;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5073424;28;20555;-88
2022/05/08 12:01:52;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5100203;28;20454;-88
2022/05/08 12:04:27;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5094034;28;20498;-89
2022/05/08 12:07:00;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5096776;28;20454;-89
2022/05/08 12:09:28;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5100377;28;20487;-89
2022/05/08 12:11:55;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5096030;28;20566;-89
2022/05/08 12:14:32;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5079313;28;20476;-90
2022/05/08 12:17:00;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5075423;28;20875;-89
2022/05/08 12:19:27;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5075909;28;20503;-90
2022/05/08 12:21:55;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5079636;28;20990;-90
2022/05/08 12:24:23;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5076680;28;20455;-89
2022/05/08 12:26:51;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5072901;28;20462;-89
2022/05/08 12:29:21;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5067652;28;20543;-90
2022/05/08 12:31:50;;;;;;;0.30;0.20;;;17.90;99.90;;;;;;5073846;28;20538;-89
2022/05/08 12:34:18;;;;;;;0.30;0.20;;;18.00;99.90;;;;;;5072286;28;20468;-89
2022/05/08 12:36:44;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5073099;28;20875;-89
2022/05/08 12:39:12;;;;;;;0.30;0.20;;;18.50;99.90;;;;;;5078560;28;20647;-89
2022/05/08 12:41:41;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5081252;28;21094;-90
2022/05/08 12:44:08;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5069420;28;20527;-89
2022/05/08 12:46:36;;;;;;;0.30;0.20;;;18.20;99.90;;;;;;5071097;28;20454;-90
2022/05/08 12:49:03;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5096748;28;20450;-89
2022/05/08 12:51:32;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5067395;28;20482;-89
2022/05/08 12:54:01;;;;;;;0.30;0.20;;;18.10;99.90;;;;;;5073481;28;20468;-89
2022/05/08 12:56:29;;;;;;;0.30;0.20;;;18.40;99.90;;;;;;5071053;28;20596;-89
2022/05/08 13:01:42;;;;;;;0.30;0.20;;;18.60;99.90;;;;;;5067863;28;20459;-89
2022/05/08 13:04:09;;;;;;;0.30;0.20;;;18.80;99.90;;;;;;5067416;28;20729;-90
2022/05/08 13:06:37;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5068492;28;20869;-90
2022/05/08 13:09:06;;;;;;;0.30;0.20;;;19.10;99.80;;;;;;5072665;28;20477;-90
2022/05/08 13:11:33;;;;;;;0.30;0.20;;;18.90;99.30;;;;;;5067173;28;21055;-90
2022/05/08 13:14:03;;;;;;;0.30;0.20;;;18.70;99.80;;;;;;5074184;28;20465;-89
2022/05/08 13:16:30;;;;;;;0.30;0.20;;;18.70;99.90;;;;;;5065735;28;20477;-90
2022/05/08 13:18:57;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5072288;28;20458;-90
2022/05/08 13:21:25;;;;;;;0.30;0.20;;;18.30;99.90;;;;;;5091618;28;20601;-90