Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:02:07;;;;;;;8.88;6.68;;;;;;;14.96;74.72;98854.47;4991381;28;20073;-86
2023/09/16 00:04:32;;;;;;;13.57;8.15;;;;;;;15.32;75.18;98911.53;5009749;28;20125;-86
2023/09/16 00:06:59;;;;;;;8.85;6.88;;;;;;;15.24;74.95;98887.91;4998017;28;20057;-86
2023/09/16 00:09:24;;;;;;;8.30;6.57;;;;;;;15.36;75.15;98908.00;4970107;28;20037;-86
2023/09/16 00:11:50;;;;;;;9.55;6.90;;;;;;;15.24;75.11;98899.47;5008648;28;20026;-86
2023/09/16 00:14:18;;;;;;;13.15;7.05;;;;;;;15.29;75.26;98894.06;4980706;28;20022;-86
2023/09/16 00:16:44;;;;;;;8.80;7.10;;;;;;;15.11;75.05;98881.28;4993693;28;20041;-86
2023/09/16 00:19:10;;;;;;;10.95;7.22;;;;;;;15.17;75.17;98895.47;4993349;28;20053;-86
2023/09/16 00:21:35;;;;;;;10.48;6.68;;;;;;;15.21;74.63;98894.66;5012657;28;20062;-86
2023/09/16 00:24:00;;;;;;;10.05;6.88;;;;;;;15.24;74.53;98864.53;4995970;28;20041;-87
2023/09/16 00:26:27;;;;;;;7.93;5.85;;;;;;;15.08;75.46;98881.81;4979309;28;20029;-86
2023/09/16 00:28:52;;;;;;;13.60;7.22;;;;;;;14.94;75.74;98875.41;4999219;28;20030;-87
2023/09/16 00:31:17;;;;;;;12.98;7.30;;;;;;;14.95;75.72;98877.84;5014183;28;20049;-86
2023/09/16 00:33:43;;;;;;;8.40;7.18;;;;;;;14.97;75.81;98875.69;5007284;28;20030;-86
2023/09/16 00:36:09;;;;;;;11.63;7.72;;;;;;;14.66;75.99;98836.56;5011907;28;20033;-86
2023/09/16 00:38:34;;;;;;;7.68;6.43;;;;;;;14.98;76.28;98895.31;5011817;28;20022;-86
2023/09/16 00:41:00;;;;;;;12.27;7.00;;;;;;;15.01;76.16;98887.50;4979001;28;20034;-86
2023/09/16 00:43:28;;;;;;;11.52;7.22;;;;;;;14.97;76.33;98897.19;4999102;28;20038;-86
2023/09/16 00:45:54;;;;;;;9.85;7.28;;;;;;;14.57;75.59;98821.31;4994520;28;20497;-86
2023/09/16 00:48:19;;;;;;;9.55;7.30;;;;;;;15.26;75.17;98883.06;5001324;28;20122;-86
2023/09/16 00:50:46;;;;;;;9.95;6.93;;;;;;;14.98;75.05;98839.66;4983511;28;20133;-86
2023/09/16 00:53:14;;;;;;;9.55;7.53;;;;;;;15.25;74.20;98882.25;4994718;28;20054;-87
2023/09/16 00:55:39;;;;;;;11.32;7.07;;;;;;;14.98;75.02;98830.81;5016654;28;20038;-86
2023/09/16 00:58:07;;;;;;;7.00;6.30;;;;;;;14.77;74.97;98840.84;4995055;28;20046;-87
2023/09/16 01:00:32;;;;;;;8.95;7.05;;;;;;;14.72;75.90;98835.47;4996034;28;20065;-86
2023/09/16 01:02:58;;;;;;;9.77;7.25;;;;;;;14.81;75.69;98867.94;5010566;28;20078;-86
2023/09/16 01:05:24;;;;;;;12.30;7.20;;;;;;;14.70;75.78;98828.78;4998499;28;20057;-86
2023/09/16 01:07:50;;;;;;;8.75;7.10;;;;;;;14.81;76.01;98825.75;5010265;28;20537;-86
2023/09/16 01:10:20;;;;;;;7.70;6.40;;;;;;;15.03;75.35;98876.44;5015548;28;20030;-87
2023/09/16 01:12:47;;;;;;;9.88;7.88;;;;;;;14.97;75.98;98870.31;5011966;28;20037;-87
2023/09/16 01:15:15;;;;;;;8.85;7.57;;;;;;;14.89;75.86;98862.84;4984540;28;20133;-88
2023/09/16 01:18:10;;;;;;;8.63;7.55;;;;;;;14.81;75.75;98860.69;5008005;28;20489;-87
2023/09/16 01:20:38;;;;;;;8.77;7.10;;;;;;;14.81;76.25;98871.44;5013318;28;20037;-87
2023/09/16 01:23:04;;;;;;;9.30;7.13;;;;;;;14.37;76.52;98806.09;5006620;28;20442;-87
2023/09/16 01:25:30;;;;;;;10.57;7.32;;;;;;;14.45;76.21;98812.75;5006812;28;20029;-87
2023/09/16 01:27:56;;;;;;;9.02;6.43;;;;;;;14.93;75.86;98866.56;4993969;28;20490;-86
2023/09/16 01:30:24;;;;;;;9.30;7.80;;;;;;;14.83;75.98;98858.53;5012978;28;20068;-86
2023/09/16 01:32:57;;;;;;;8.95;7.28;;;;;;;14.53;75.81;98815.69;5008280;28;20557;-87
2023/09/16 01:35:25;;;;;;;8.25;7.13;;;;;;;14.69;75.88;98838.72;5030187;28;20432;-86
2023/09/16 01:37:52;;;;;;;8.65;6.95;;;;;;;14.89;75.66;98865.53;5013862;28;20095;-86
2023/09/16 01:40:21;;;;;;;10.55;6.80;;;;;;;14.63;76.04;98847.06;5010317;28;20106;-87
2023/09/16 01:42:47;;;;;;;9.23;6.20;;;;;;;14.37;76.10;98808.78;5011386;28;20046;-86
2023/09/16 01:45:12;;;;;;;10.10;6.88;;;;;;;14.88;75.54;98871.97;4992749;28;20512;-85
2023/09/16 01:47:38;;;;;;;14.65;7.57;;;;;;;14.78;75.96;98865.81;5000473;28;20038;-86
2023/09/16 01:50:04;;;;;;;10.68;7.13;;;;;;;14.74;75.46;98856.72;5011870;28;20495;-86
2023/09/16 01:52:29;;;;;;;13.50;7.63;;;;;;;14.45;75.70;98820.81;5012886;28;20022;-87
2023/09/16 01:54:55;;;;;;;11.07;6.93;;;;;;;14.73;75.41;98845.16;4978175;28;20032;-87
2023/09/16 01:57:21;;;;;;;9.30;6.90;;;;;;;14.84;75.64;98862.84;4973022;28;20381;-86
2023/09/16 01:59:46;;;;;;;8.93;6.50;;;;;;;14.82;75.42;98864.19;4990578;28;20077;-86
2023/09/16 02:02:11;;;;;;;8.93;7.07;;;;;;;14.85;74.80;98847.53;4995990;28;20085;-87
2023/09/16 02:04:38;;;;;;;9.32;6.70;;;;;;;14.87;74.87;98859.59;4977353;28;20057;-86
2023/09/16 02:07:04;;;;;;;7.72;6.60;;;;;;;14.92;74.82;98864.13;4985059;28;20034;-87
2023/09/16 02:09:29;;;;;;;8.38;7.03;;;;;;;14.76;75.11;98851.88;4997257;28;20378;-87
2023/09/16 02:11:55;;;;;;;9.98;7.47;;;;;;;14.83;75.68;98869.28;5015708;28;20029;-86
2023/09/16 02:14:20;;;;;;;11.60;6.72;;;;;;;14.53;74.55;98813.00;5010472;28;20030;-86
2023/09/16 02:16:46;;;;;;;8.73;6.82;;;;;;;14.79;75.13;98864.72;5022806;28;20030;-86
2023/09/16 02:19:11;;;;;;;9.50;6.90;;;;;;;14.68;75.49;98847.84;5011105;28;20016;-86
2023/09/16 02:21:37;;;;;;;10.45;7.13;;;;;;;14.48;75.01;98812.22;4995710;28;20583;-86
2023/09/16 02:24:03;;;;;;;13.85;6.97;;;;;;;14.28;74.86;98797.72;4993779;28;20159;-86
2023/09/16 02:26:28;;;;;;;9.63;6.30;;;;;;;14.56;75.74;98849.25;4995654;28;20128;-86
2023/09/16 02:28:54;;;;;;;9.18;6.45;;;;;;;14.58;76.26;98872.06;4997088;28;20056;-87
2023/09/16 02:31:19;;;;;;;9.15;6.13;;;;;;;14.39;75.80;98867.56;4995801;28;20065;-86
2023/09/16 02:33:44;;;;;;;10.73;6.30;;;;;;;13.89;76.74;98787.91;4990963;28;20034;-87
2023/09/16 02:36:10;;;;;;;13.88;6.70;;;;;;;14.64;75.75;98868.28;4994380;28;20033;-87
2023/09/16 02:38:35;;;;;;;9.07;7.68;;;;;;;14.30;75.71;98827.03;4999057;28;20033;-87
2023/09/16 02:41:04;;;;;;;8.90;6.68;;;;;;;14.59;75.26;98868.28;4993025;28;20438;-86
2023/09/16 02:43:30;;;;;;;8.70;7.25;;;;;;;14.06;76.03;98804.53;5011356;28;20026;-86
2023/09/16 02:45:56;;;;;;;10.10;7.40;;;;;;;14.41;75.83;98865.41;5022891;28;20125;-87
2023/09/16 02:48:21;;;;;;;9.35;6.65;;;;;;;14.46;75.38;98850.06;5011552;28;20108;-87
2023/09/16 02:50:47;;;;;;;12.35;7.22;;;;;;;14.60;75.22;98869.09;5007096;28;20571;-86
2023/09/16 02:53:13;;;;;;;9.75;7.45;;;;;;;14.50;75.71;98859.22;5007864;28;20029;-86
2023/09/16 02:55:38;;;;;;;11.13;6.45;;;;;;;14.32;75.85;98849.06;4995046;28;20030;-86
2023/09/16 02:58:04;;;;;;;10.93;6.70;;;;;;;14.51;75.60;98866.19;5011835;28;20061;-86
2023/09/16 03:00:29;;;;;;;8.32;7.13;;;;;;;14.53;75.15;98864.03;5010534;28;20076;-86
2023/09/16 03:02:56;;;;;;;8.68;6.80;;;;;;;14.60;75.13;98869.09;5010885;28;20029;-86
2023/09/16 03:05:21;;;;;;;11.52;7.50;;;;;;;14.45;75.36;98859.22;5013662;28;20024;-87
2023/09/16 03:07:48;;;;;;;13.30;7.10;;;;;;;14.58;74.75;98858.66;5010218;28;20144;-86
2023/09/16 03:10:13;;;;;;;9.35;6.95;;;;;;;14.58;75.23;98866.69;5002191;28;20038;-87
2023/09/16 03:12:38;;;;;;;13.35;7.70;;;;;;;14.61;74.74;98870.72;4994415;28;20037;-86
2023/09/16 03:15:04;;;;;;;8.30;7.15;;;;;;;14.52;75.24;98857.06;4995487;28;20037;-87
2023/09/16 03:17:30;;;;;;;9.75;7.00;;;;;;;14.36;75.06;98843.94;5009331;28;20100;-87
2023/09/16 03:19:56;;;;;;;9.55;8.10;;;;;;;14.42;75.52;98867.81;4994534;28;20390;-87
2023/09/16 03:22:21;;;;;;;10.13;7.28;;;;;;;14.55;75.03;98869.94;5009892;28;20385;-87
2023/09/16 03:24:48;;;;;;;11.90;7.22;;;;;;;14.21;74.63;98825.97;5010769;28;20033;-87
2023/09/16 03:27:13;;;;;;;12.63;7.50;;;;;;;14.21;74.81;98818.72;5009919;28;20494;-87
2023/09/16 03:29:38;;;;;;;9.85;7.20;;;;;;;14.54;74.86;98870.22;4973884;28;20030;-86
2023/09/16 03:32:04;;;;;;;11.50;7.43;;;;;;;14.30;74.72;98843.16;4985795;28;20034;-87
2023/09/16 03:34:29;;;;;;;9.00;7.53;;;;;;;14.40;74.90;98837.75;4976938;28;20116;-87
2023/09/16 03:36:55;;;;;;;11.32;6.72;;;;;;;14.42;74.45;98845.53;4992532;28;20124;-87
2023/09/16 03:39:20;;;;;;;9.65;6.57;;;;;;;14.41;74.99;98862.72;5012858;28;20029;-86
2023/09/16 03:41:46;;;;;;;12.32;7.53;;;;;;;14.26;75.11;98836.69;4975216;28;20486;-87
2023/09/16 03:44:12;;;;;;;12.65;6.57;;;;;;;14.21;75.26;98850.13;5008933;28;20076;-86
2023/09/16 03:46:39;;;;;;;8.68;6.82;;;;;;;14.41;75.01;98849.28;4993349;28;20088;-86
2023/09/16 03:49:05;;;;;;;9.30;6.75;;;;;;;14.52;74.83;98850.88;5010624;28;20030;-86
2023/09/16 03:51:31;;;;;;;11.20;7.88;;;;;;;14.36;74.98;98844.75;5009641;28;20029;-86
2023/09/16 03:53:56;;;;;;;10.07;7.75;;;;;;;14.30;75.43;98848.53;5009974;28;20164;-87
2023/09/16 03:56:22;;;;;;;10.75;6.82;;;;;;;14.28;75.72;98842.59;4991239;28;20034;-87
2023/09/16 03:58:47;;;;;;;11.05;6.65;;;;;;;14.26;75.28;98836.69;4994115;28;20026;-86
2023/09/16 04:01:12;;;;;;;9.30;7.93;;;;;;;14.03;75.77;98821.97;4995573;28;20536;-87
2023/09/16 04:03:38;;;;;;;10.80;7.03;;;;;;;14.30;74.96;98831.59;4978624;28;20037;-86
2023/09/16 04:06:04;;;;;;;9.75;7.25;;;;;;;14.39;75.04;98841.53;5009110;28;20121;-86
2023/09/16 04:08:30;;;;;;;9.55;8.02;;;;;;;13.98;74.99;98780.91;5002954;28;20489;-86
2023/09/16 04:10:56;;;;;;;8.57;7.05;;;;;;;14.21;75.13;98839.38;5009297;28;20041;-86
2023/09/16 04:13:22;;;;;;;9.32;7.03;;;;;;;14.14;75.38;98825.44;4993363;28;20026;-87
2023/09/16 04:15:49;;;;;;;9.88;6.68;;;;;;;14.10;75.11;98822.50;5007694;28;20088;-86
2023/09/16 04:18:14;;;;;;;8.25;6.60;;;;;;;14.16;75.47;98824.09;5010244;28;20034;-86
2023/09/16 04:20:39;;;;;;;9.10;7.15;;;;;;;14.23;75.49;98843.41;4986668;28;20475;-86
2023/09/16 04:23:05;;;;;;;9.57;7.38;;;;;;;14.09;75.42;98839.66;4991039;28;20539;-86
2023/09/16 04:25:31;;;;;;;9.00;7.05;;;;;;;14.20;75.44;98845.81;4978355;28;20026;-86
2023/09/16 04:27:57;;;;;;;11.88;7.90;;;;;;;14.21;74.96;98845.56;5012459;28;20378;-86
2023/09/16 04:30:22;;;;;;;10.98;6.72;;;;;;;14.09;75.02;98830.78;4997924;28;20124;-86
2023/09/16 04:32:48;;;;;;;8.07;7.18;;;;;;;13.62;75.39;98774.00;4993024;28;20096;-86
2023/09/16 04:35:13;;;;;;;9.40;7.70;;;;;;;14.01;75.69;98834.84;4996363;28;20034;-86
2023/09/16 04:37:39;;;;;;;7.75;6.55;;;;;;;13.99;76.04;98841.56;4989259;28;20122;-86
2023/09/16 04:40:09;;;;;;;8.90;6.68;;;;;;;13.52;75.90;98788.19;4994025;28;20026;-86
2023/09/16 04:42:35;;;;;;;8.45;6.75;;;;;;;13.94;75.80;98845.06;4978176;28;20053;-87
2023/09/16 04:45:01;;;;;;;8.93;7.38;;;;;;;13.67;75.31;98790.09;5011541;28;20034;-86
2023/09/16 04:47:28;;;;;;;8.75;6.82;;;;;;;14.00;75.27;98816.34;4992085;28;20030;-87
2023/09/16 04:49:53;;;;;;;10.68;7.32;;;;;;;13.72;75.54;98772.09;5001152;28;20109;-87
2023/09/16 04:52:19;;;;;;;8.77;7.88;;;;;;;13.85;75.68;98810.97;4993163;28;20105;-86
2023/09/16 04:54:44;;;;;;;8.18;6.72;;;;;;;14.06;75.28;98831.34;4997520;28;20029;-86
2023/09/16 04:57:10;;;;;;;8.93;7.55;;;;;;;14.05;75.63;98840.47;5009535;28;20034;-87
2023/09/16 04:59:35;;;;;;;11.50;7.00;;;;;;;13.53;75.55;98760.31;4992030;28;20026;-87
2023/09/16 05:02:00;;;;;;;9.93;7.55;;;;;;;13.90;76.02;98827.06;4974092;28;20033;-87
2023/09/16 05:04:26;;;;;;;9.77;8.07;;;;;;;13.84;75.78;98814.75;4972749;28;20718;-87
2023/09/16 05:06:52;;;;;;;9.45;7.63;;;;;;;13.86;75.51;98809.91;4995914;28;20037;-87
2023/09/16 05:09:20;;;;;;;8.60;6.80;;;;;;;13.89;75.88;98810.16;5005302;28;20033;-86
2023/09/16 05:11:45;;;;;;;8.40;7.18;;;;;;;13.91;75.89;98816.06;4981015;28;20059;-85
2023/09/16 05:14:11;;;;;;;9.75;7.28;;;;;;;14.01;75.66;98828.66;4997525;28;20091;-86
2023/09/16 05:16:37;;;;;;;10.00;7.55;;;;;;;14.01;75.60;98823.31;5007088;28;20947;-86
2023/09/16 05:19:02;;;;;;;11.23;7.57;;;;;;;14.08;75.66;98834.56;4990075;28;20402;-86
2023/09/16 05:21:28;;;;;;;9.13;7.80;;;;;;;13.99;76.01;98817.41;4993758;28;20079;-86
2023/09/16 05:23:53;;;;;;;10.95;8.52;;;;;;;14.03;76.04;98831.88;4997189;28;20038;-86
2023/09/16 05:26:19;;;;;;;12.75;8.13;;;;;;;13.92;76.15;98803.47;4995544;28;20131;-86
2023/09/16 05:28:44;;;;;;;10.48;8.30;;;;;;;13.76;76.93;98836.75;5012430;28;20045;-86
2023/09/16 05:31:10;;;;;;;10.38;8.43;;;;;;;13.93;76.26;98826.53;5028689;28;20085;-85
2023/09/16 05:33:35;;;;;;;10.00;8.60;;;;;;;13.85;76.87;98827.06;5003599;28;20037;-86
2023/09/16 05:36:01;;;;;;;12.07;7.60;;;;;;;14.08;76.15;98835.38;4992018;28;20029;-86
2023/09/16 05:38:26;;;;;;;9.85;7.82;;;;;;;13.88;76.58;98826.53;4976114;28;20026;-85
2023/09/16 05:40:52;;;;;;;11.57;7.75;;;;;;;13.68;77.38;98810.47;4997872;28;20031;-85
2023/09/16 05:43:17;;;;;;;11.27;7.93;;;;;;;13.72;76.72;98788.19;5010495;28;20034;-86
2023/09/16 05:45:43;;;;;;;8.40;7.50;;;;;;;13.91;77.10;98824.09;5011289;28;20040;-85
2023/09/16 05:48:09;;;;;;;8.27;6.68;;;;;;;13.91;76.77;98812.59;5007610;28;20558;-85
2023/09/16 05:50:34;;;;;;;11.48;7.72;;;;;;;13.71;78.11;98826.03;4976667;28;20029;-85
2023/09/16 05:53:02;;;;;;;7.93;7.13;;;;;;;13.82;78.42;98833.00;5009831;28;20497;-86
2023/09/16 05:55:28;;;;;;;9.00;7.90;;;;;;;14.07;77.25;98828.38;4991274;28;20038;-86
2023/09/16 05:57:53;;;;;;;10.77;7.88;;;;;;;13.99;77.48;98826.28;5006787;28;20047;-85
2023/09/16 06:00:19;;;;;;;9.23;7.97;;;;;;;13.96;77.81;98818.75;5026941;28;20033;-85
2023/09/16 06:02:44;;;;;;;11.10;8.07;;;;;;;14.00;77.82;98822.50;5007667;28;21302;-85
2023/09/16 06:05:09;;;;;;;8.88;7.40;;;;;;;13.92;78.01;98819.56;4990518;28;20049;-85
2023/09/16 06:07:44;;;;;;;7.75;6.95;;;;;;;14.01;78.55;98820.63;4998163;28;20049;-85
2023/09/16 06:10:09;;;;;;;9.63;7.97;;;;;;;14.07;78.08;98832.94;5008002;28;20038;-85
2023/09/16 06:12:35;;;;;;;10.55;7.90;;;;;;;14.04;78.48;98820.09;4991015;28;20498;-86
2023/09/16 06:15:00;;;;;;;9.63;7.00;;;;;;;14.00;78.65;98805.59;5008075;28;20081;-86
2023/09/16 06:17:26;;;;;;;11.27;7.60;;;;;;;14.01;78.54;98815.25;4990044;28;20042;-86
2023/09/16 06:19:54;;;;;;;9.07;8.18;;;;;;;14.07;78.65;98822.22;5011181;28;20056;-86
2023/09/16 06:22:21;;;;;;;10.05;7.13;;;;;;;13.93;78.69;98799.72;4977327;28;20085;-86
2023/09/16 06:24:46;;;;;;;10.40;7.88;;;;;;;14.02;78.83;98812.28;5006736;28;20435;-86
2023/09/16 06:27:14;;;;;;;10.80;8.02;;;;;;;14.04;78.38;98820.88;4999954;28;20038;-84
2023/09/16 06:29:39;;;;;;;10.07;7.57;;;;;;;14.19;78.70;98828.09;4993497;28;20397;-85
2023/09/16 06:32:04;;;;;;;8.38;7.47;;;;;;;13.86;79.46;98800.00;4991890;28;20037;-86
2023/09/16 06:34:30;;;;;;;8.98;8.05;;;;;;;14.02;79.53;98831.06;5000655;28;20573;-87
2023/09/16 06:36:55;;;;;;;8.52;7.13;;;;;;;14.04;79.27;98828.94;4980448;28;20030;-87
2023/09/16 06:39:23;;;;;;;12.05;8.13;;;;;;;14.24;78.60;98817.38;5006756;28;20021;-87
2023/09/16 06:41:49;;;;;;;8.60;7.10;;;;;;;14.34;78.36;98838.03;5009906;28;20041;-86
2023/09/16 06:44:14;;;;;;;8.85;7.22;;;;;;;14.34;78.20;98844.22;5012335;28;20034;-86
2023/09/16 06:46:40;;;;;;;11.60;9.45;;;;;;;14.07;80.14;98824.91;4992908;28;20058;-86
2023/09/16 06:49:06;;;;;;;10.23;7.43;;;;;;;14.25;78.79;98832.38;4990920;28;20374;-86
2023/09/16 06:51:31;;;;;;;8.68;7.22;;;;;;;14.28;79.49;98834.53;4976866;28;20032;-85
2023/09/16 06:53:56;;;;;;;8.38;7.20;;;;;;;14.49;78.23;98829.94;4988776;28;20073;-86
2023/09/16 06:56:22;;;;;;;9.40;8.40;;;;;;;14.28;79.49;98834.53;4992180;28;20026;-86
2023/09/16 06:58:47;;;;;;;11.57;7.53;;;;;;;14.14;80.88;98809.31;5006844;28;20029;-85
2023/09/16 07:01:12;;;;;;;8.25;7.43;;;;;;;14.22;79.66;98814.13;4992672;28;20046;-86
2023/09/16 07:03:38;;;;;;;8.63;7.22;;;;;;;14.43;79.46;98831.03;4975086;28;20028;-86
2023/09/16 07:06:07;;;;;;;9.15;7.72;;;;;;;14.29;79.82;98803.94;5003830;28;20049;-87
2023/09/16 07:08:32;;;;;;;16.60;10.77;;;;;;;14.07;82.80;98817.66;4991712;28;20117;-86
2023/09/16 07:10:58;;;;;;;13.23;9.25;;;;;;;13.59;84.37;98795.97;5003407;28;20593;-86
2023/09/16 07:13:23;;;;;;;12.30;10.23;;;;;;;13.63;85.15;98821.22;4990157;28;20091;-86
2023/09/16 07:15:53;;;;;;;7.80;7.00;;;;;;;14.12;81.06;98800.75;4972505;28;20030;-87
2023/09/16 07:18:19;;;;;;;7.55;6.40;;;;;;;14.38;80.21;98813.03;5007384;28;20026;-86
2023/09/16 07:20:44;;;;;;;7.90;7.10;;;;;;;14.46;80.32;98820.53;5012969;28;20184;-86
2023/09/16 07:23:10;;;;;;;8.43;7.07;;;;;;;14.38;79.05;98791.56;4978010;28;20062;-86
2023/09/16 07:25:35;;;;;;;10.23;7.43;;;;;;;14.28;79.76;98778.16;5009251;28;20022;-86
2023/09/16 07:28:04;;;;;;;9.20;7.28;;;;;;;14.66;78.53;98811.59;4977754;28;20034;-86
2023/09/16 07:30:50;;;;;;;10.95;7.90;;;;;;;14.65;78.95;98810.81;5009590;28;20417;-85
2023/09/16 07:33:15;;;;;;;9.95;7.30;;;;;;;14.78;78.50;98826.34;5005261;28;20101;-85
2023/09/16 07:35:40;;;;;;;7.90;6.85;;;;;;;14.96;78.47;98820.31;5005499;28;20429;-85
2023/09/16 07:38:06;;;;;;;9.85;7.30;;;;;;;15.09;78.03;98839.59;5004795;28;20048;-84
2023/09/16 07:40:32;;;;;;;13.48;9.35;;;;;;;14.72;80.45;98811.28;5004613;28;20050;-85
2023/09/16 07:42:58;;;;;;;12.43;8.93;;;;;;;14.37;83.62;98824.06;5007616;28;20076;-84
2023/09/16 07:45:24;;;;;;;8.95;7.15;;;;;;;14.64;80.59;98817.25;5013184;28;20026;-84
2023/09/16 07:47:49;;;;;;;10.65;8.65;;;;;;;14.26;83.35;98804.47;4990615;28;20482;-85
2023/09/16 07:50:14;;;;;;;8.52;7.43;;;;;;;15.03;79.52;98823.50;5003737;28;20061;-86
2023/09/16 07:52:40;;;;;;;11.98;6.63;;;;;;;15.22;78.09;98810.22;4991249;28;20036;-86
2023/09/16 07:55:07;;;;;;;10.55;6.65;;;;;;;15.01;79.02;98811.41;4992048;28;20058;-87
2023/09/16 07:57:33;;;;;;;8.07;6.93;;;;;;;15.22;78.13;98809.41;4991555;28;20032;-86
2023/09/16 07:59:58;;;;;;;8.27;6.97;;;;;;;15.29;77.93;98812.59;5003305;28;20112;-86
2023/09/16 08:02:24;;;;;;;7.95;6.85;;;;;;;15.39;77.97;98820.59;4987692;28;20025;-85
2023/09/16 08:04:49;;;;;;;8.82;6.70;;;;;;;15.44;77.66;98826.75;4987726;28;20076;-85
2023/09/16 08:07:14;;;;;;;9.20;8.00;;;;;;;15.32;79.06;98826.28;5005827;28;20437;-86
2023/09/16 08:09:40;;;;;;;7.70;6.90;;;;;;;15.34;78.29;98823.31;5007589;28;20109;-85
2023/09/16 08:12:05;;;;;;;7.18;6.47;;;;;;;15.32;79.17;98822.78;4989116;28;22134;-86
2023/09/16 08:14:30;;;;;;;11.38;9.13;;;;;;;15.34;79.59;98826.00;4972338;28;20809;-85
2023/09/16 08:16:58;;;;;;;12.05;8.60;;;;;;;15.06;82.50;98826.72;5007963;28;20032;-86
2023/09/16 08:19:26;;;;;;;9.05;6.40;;;;;;;15.44;78.48;98809.84;4985322;28;20026;-85
2023/09/16 08:21:52;;;;;;;7.72;6.85;;;;;;;15.56;78.40;98821.03;5005053;28;20477;-87
2023/09/16 08:24:17;;;;;;;9.45;7.72;;;;;;;15.21;80.83;98810.47;4985796;28;20053;-85
2023/09/16 08:26:42;;;;;;;10.82;8.57;;;;;;;15.20;82.56;98835.78;4972560;28;20528;-86
2023/09/16 08:29:08;;;;;;;9.98;8.75;;;;;;;15.18;81.90;98832.56;5007748;28;20038;-87
2023/09/16 08:31:33;;;;;;;13.82;8.50;;;;;;;15.34;83.04;98831.38;4987757;28;20116;-86
2023/09/16 08:34:02;;;;;;;10.52;7.05;;;;;;;15.34;81.09;98809.84;5005493;28;20042;-86
2023/09/16 08:36:27;;;;;;;8.40;6.65;;;;;;;15.72;79.39;98823.31;5006370;28;20030;-86
2023/09/16 08:38:53;;;;;;;7.57;6.18;;;;;;;15.80;78.60;98813.00;4990639;28;20081;-86
2023/09/16 08:41:27;;;;;;;7.93;6.80;;;;;;;16.05;77.55;98810.09;5011240;28;20504;-85
2023/09/16 08:43:57;;;;;;;9.15;7.63;;;;;;;15.81;80.14;98830.78;5009944;28;20032;-87
2023/09/16 08:46:25;;;;;;;10.35;8.15;;;;;;;15.84;80.23;98825.63;5007829;28;20769;-86
2023/09/16 08:48:55;;;;;;;8.80;6.97;;;;;;;16.06;78.60;98820.56;4976630;28;20030;-86
2023/09/16 08:51:21;;;;;;;9.02;8.07;;;;;;;15.91;79.95;98825.28;5024428;28;20022;-86
2023/09/16 08:53:50;;;;;;;8.90;6.82;;;;;;;16.25;78.04;98826.84;5011010;28;20022;-85
2023/09/16 08:56:16;;;;;;;10.00;6.63;;;;;;;16.11;79.86;98820.53;5013549;28;20108;-86
2023/09/16 08:58:44;;;;;;;10.10;7.05;;;;;;;16.16;78.73;98817.78;5010367;28;20476;-86
2023/09/16 09:01:10;;;;;;;8.38;7.05;;;;;;;16.49;78.20;98821.44;4999573;28;20058;-86
2023/09/16 09:03:36;;;;;;;10.40;9.10;;;;;;;16.38;80.04;98820.78;5009567;28;20022;-86
2023/09/16 09:06:03;;;;;;;13.63;7.50;;;;;;;16.20;81.22;98823.41;4995057;28;20107;-86
2023/09/16 09:08:31;;;;;;;8.60;6.90;;;;;;;16.37;80.61;98824.56;5017508;28;20061;-85
2023/09/16 09:10:57;;;;;;;6.90;6.20;;;;;;;16.65;78.73;98816.72;4995236;28;20057;-87
2023/09/16 09:13:24;;;;;;;9.05;7.40;;;;;;;16.52;79.97;98826.31;4994765;28;20037;-86
2023/09/16 09:15:55;;;;;;;8.07;6.93;;;;;;;16.94;78.16;98817.44;4994466;28;20041;-85
2023/09/16 09:18:22;;;;;;;7.22;6.43;;;;;;;16.73;80.24;98806.09;5012529;28;20025;-87
2023/09/16 09:20:47;;;;;;;8.05;7.25;;;;;;;16.80;80.63;98808.44;4976888;28;20193;-87
2023/09/16 09:23:14;;;;;;;7.55;6.25;;;;;;;17.01;78.02;98813.28;5014217;28;20069;-87
2023/09/16 09:25:41;;;;;;;7.28;6.57;;;;;;;17.04;78.23;98790.31;5008768;28;20126;-87
2023/09/16 09:28:07;;;;;;;8.38;7.57;;;;;;;17.02;78.49;98812.19;4993396;28;20113;-87
2023/09/16 09:30:33;;;;;;;6.68;5.82;;;;;;;17.14;78.13;98798.28;5009554;28;20113;-88
2023/09/16 09:32:59;;;;;;;8.60;6.50;;;;;;;17.12;78.25;98797.78;5011031;28;20030;-86
2023/09/16 09:35:27;;;;;;;13.85;7.38;;;;;;;17.13;78.72;98785.88;4994605;28;20034;-87
2023/09/16 09:37:53;;;;;;;7.28;6.55;;;;;;;17.33;78.82;98793.66;4992571;28;20038;-87
2023/09/16 09:40:19;;;;;;;7.03;6.28;;;;;;;17.80;77.69;98806.94;5007766;28;20021;-87
2023/09/16 09:42:50;;;;;;;7.18;6.38;;;;;;;17.90;77.14;98809.50;5009149;28;20409;-86
2023/09/16 09:45:17;;;;;;;7.95;6.40;;;;;;;17.80;77.58;98801.56;4995328;28;21721;-87
2023/09/16 09:47:43;;;;;;;7.95;5.95;;;;;;;18.01;75.12;98771.50;5010009;28;20037;-86
2023/09/16 09:50:17;;;;;;;9.88;6.95;;;;;;;18.32;75.03;98808.47;5010073;28;20050;-86
2023/09/16 09:52:53;;;;;;;8.27;6.35;;;;;;;18.50;74.07;98812.97;5005806;28;20029;-87
2023/09/16 09:55:23;;;;;;;7.70;6.68;;;;;;;18.41;75.58;98808.56;4996204;28;20034;-87
2023/09/16 09:57:52;;;;;;;7.68;6.28;;;;;;;18.53;74.42;98811.59;5011025;28;20030;-87
2023/09/16 10:00:19;;;;;;;8.98;5.88;;;;;;;18.60;74.58;98806.56;5016025;28;20028;-87
2023/09/16 10:02:47;;;;;;;6.88;6.28;;;;;;;19.02;72.99;98811.63;5009768;28;20097;-88
2023/09/16 10:05:20;;;;;;;6.60;6.00;;;;;;;19.00;73.19;98808.41;4997916;28;20026;-88
2023/09/16 10:07:46;;;;;;;7.60;6.05;;;;;;;18.86;74.42;98793.31;5013154;28;20030;-88
2023/09/16 10:10:18;;;;;;;6.90;6.25;;;;;;;19.02;74.00;98806.22;5007846;28;20025;-88
2023/09/16 10:12:45;;;;;;;6.25;5.70;;;;;;;19.07;73.01;98787.16;5011284;28;20088;-88
2023/09/16 10:15:10;;;;;;;6.93;6.30;;;;;;;19.37;71.97;98805.44;5011096;28;20036;-88
2023/09/16 10:17:37;;;;;;;6.93;6.18;;;;;;;19.32;72.32;98786.59;5010436;28;20029;-88
2023/09/16 10:20:02;;;;;;;8.70;7.20;;;;;;;19.03;72.91;98785.38;5007564;28;20026;-87
2023/09/16 10:22:29;;;;;;;7.38;6.22;;;;;;;19.29;73.09;98781.78;5022679;28;20445;-88
2023/09/16 10:24:55;;;;;;;8.38;6.22;;;;;;;19.46;72.58;98789.28;5016021;28;20125;-88
2023/09/16 10:27:23;;;;;;;8.63;6.70;;;;;;;19.27;72.72;98772.38;4996514;28;20545;-87
2023/09/16 10:29:49;;;;;;;7.57;6.75;;;;;;;19.57;72.51;98779.00;4995950;28;20030;-88
2023/09/16 10:32:18;;;;;;;10.15;6.60;;;;;;;19.40;72.09;98763.41;5012538;28;20191;-88
2023/09/16 10:34:48;;;;;;;7.80;6.20;;;;;;;19.62;72.21;98774.25;5006303;28;20041;-86
2023/09/16 10:37:17;;;;;;;6.72;6.03;;;;;;;19.34;72.27;98767.31;4984110;28;20034;-86
2023/09/16 10:39:45;;;;;;;13.18;7.18;;;;;;;19.31;72.11;98760.63;4992890;28;20033;-86
2023/09/16 10:42:12;;;;;;;8.10;5.82;;;;;;;19.43;73.23;98750.09;5010357;28;20121;-86
2023/09/16 10:44:39;;;;;;;8.98;6.38;;;;;;;19.34;73.18;98745.66;4985910;28;20088;-86
2023/09/16 10:47:06;;;;;;;12.05;6.93;;;;;;;19.53;73.08;98748.25;5008592;28;20042;-86
2023/09/16 10:49:31;;;;;;;7.70;6.53;;;;;;;19.42;71.83;98750.38;4994058;28;20022;-86
2023/09/16 10:52:03;;;;;;;6.30;5.60;;;;;;;19.64;74.25;98761.19;5005812;28;20394;-86
2023/09/16 10:55:05;;;;;;;7.03;6.15;;;;;;;19.49;72.67;98741.81;5004356;28;20048;-85
2023/09/16 10:57:36;;;;;;;7.25;6.40;;;;;;;19.78;73.17;98755.69;5008596;28;20485;-85
2023/09/16 11:00:03;;;;;;;9.35;6.70;;;;;;;19.77;71.71;98754.91;5008737;28;20389;-85
2023/09/16 11:02:40;;;;;;;7.07;6.38;;;;;;;19.97;71.37;98754.38;5009595;28;20125;-86
2023/09/16 11:05:05;;;;;;;6.50;5.13;;;;;;;20.31;71.25;98736.69;5007926;28;20102;-86
2023/09/16 11:07:32;;;;;;;5.97;5.45;;;;;;;20.55;70.49;98758.75;5009453;28;20610;-86
2023/09/16 11:09:58;;;;;;;6.07;5.47;;;;;;;20.76;69.73;98748.91;4993311;28;20559;-87
2023/09/16 11:12:24;;;;;;;7.10;6.40;;;;;;;20.70;68.73;98744.75;4977043;28;20038;-86
2023/09/16 11:14:49;;;;;;;7.45;6.05;;;;;;;20.90;68.34;98749.56;4978580;28;20092;-86
2023/09/16 11:17:15;;;;;;;6.38;5.78;;;;;;;21.23;68.31;98729.00;4990482;28;20580;-87
2023/09/16 11:19:44;;;;;;;5.70;5.15;;;;;;;21.82;67.53;98754.44;4994781;28;20376;-87
2023/09/16 11:22:10;;;;;;;6.88;5.05;;;;;;;21.82;66.23;98748.25;5013421;28;21954;-88
2023/09/16 11:24:36;;;;;;;5.28;4.63;;;;;;;22.00;65.31;98745.16;5007573;28;20080;-87
2023/09/16 11:27:02;;;;;;;6.72;5.30;;;;;;;21.96;64.44;98738.78;5002187;28;20053;-87
2023/09/16 11:29:28;;;;;;;5.35;4.72;;;;;;;22.18;64.02;98745.91;4987192;28;20029;-87