Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:00:37;;;;;;;9.13;3.67;;;;;;;-7.19;73.29;103388.22;5065641;28;20036;-71
2024/01/09 00:03:02;;;;;;;12.70;3.97;;;;;;;-7.20;73.53;103391.47;5072273;28;20397;-66
2024/01/09 00:05:28;;;;;;;14.70;4.37;;;;;;;-7.24;73.53;103383.06;5073012;28;20048;-68
2024/01/09 00:07:53;;;;;;;9.90;3.70;;;;;;;-7.24;73.56;103383.06;5073397;28;20047;-67
2024/01/09 00:10:18;;;;;;;11.97;3.83;;;;;;;-7.26;73.63;103389.63;5068818;28;20115;-63
2024/01/09 00:12:44;;;;;;;10.43;3.75;;;;;;;-7.29;73.57;103390.06;5069356;28;20040;-65
2024/01/09 00:15:10;;;;;;;9.90;3.93;;;;;;;-7.28;74.37;103391.00;5069918;28;20123;-67
2024/01/09 00:17:35;;;;;;;6.53;2.20;;;;;;;-7.28;74.37;103388.44;5074877;28;20060;-68
2024/01/09 00:20:01;;;;;;;11.05;3.17;;;;;;;-7.29;74.44;103392.63;5067946;28;20036;-64
2024/01/09 00:22:26;;;;;;;11.60;2.90;;;;;;;-7.24;74.33;103389.13;5072694;28;20040;-63
2024/01/09 00:24:52;;;;;;;10.13;2.80;;;;;;;-7.22;74.11;103391.94;5064559;28;20079;-62
2024/01/09 00:27:17;;;;;;;11.80;3.37;;;;;;;-7.19;74.00;103390.78;5059830;28;20045;-73
2024/01/09 00:31:57;;;;;;;10.90;4.45;;;;;;;-7.18;73.89;103401.97;5081072;27;20426;-68
2024/01/09 00:34:22;;;;;;;10.80;3.53;;;;;;;-7.19;73.55;103403.63;5073317;28;20111;-63
2024/01/09 00:36:48;;;;;;;9.05;2.85;;;;;;;-7.21;73.83;103404.09;5080641;28;20028;-71
2024/01/09 00:39:13;;;;;;;13.93;4.70;;;;;;;-7.23;73.90;103405.47;5080284;28;20123;-66
2024/01/09 00:41:39;;;;;;;15.40;3.87;;;;;;;-7.24;73.68;103408.75;5080579;28;20173;-63
2024/01/09 00:44:04;;;;;;;15.03;3.30;;;;;;;-7.23;73.82;103405.47;5080775;28;20048;-72
2024/01/09 00:46:30;;;;;;;10.90;2.70;;;;;;;-7.25;73.73;103405.25;5082000;28;20067;-63
2024/01/09 00:53:42;;;;;;;12.18;3.83;;;;;;;-7.24;73.92;103403.59;5082915;27;20368;-60
2024/01/09 00:56:07;;;;;;;10.83;3.87;;;;;;;-7.27;73.84;103405.72;5082323;28;20395;-62
2024/01/09 01:00:54;;;;;;;11.45;4.07;;;;;;;-7.25;73.64;103418.06;5101902;27;20422;-75
2024/01/09 01:05:42;;;;;;;10.68;3.92;;;;;;;-7.28;73.41;103411.53;5102805;27;20428;-61
2024/01/09 01:08:07;;;;;;;11.63;3.63;;;;;;;-7.28;73.62;103414.13;5103371;28;20058;-62
2024/01/09 01:10:33;;;;;;;12.32;4.18;;;;;;;-7.30;73.84;103408.75;5102873;28;20043;-67
2024/01/09 01:12:58;;;;;;;10.57;4.20;;;;;;;-7.33;73.93;103413.41;5103362;28;20044;-65
2024/01/09 01:15:23;;;;;;;15.40;5.00;;;;;;;-7.33;73.97;103415.03;5103392;28;20044;-64
2024/01/09 01:17:49;;;;;;;13.10;4.27;;;;;;;-7.36;73.53;103420.66;5104002;28;20043;-66
2024/01/09 01:20:15;;;;;;;11.50;3.83;;;;;;;-7.39;74.08;103412.47;5103151;28;20448;-70
2024/01/09 01:22:41;;;;;;;10.00;3.65;;;;;;;-7.41;74.17;103413.88;5102565;28;20289;-67
2024/01/09 01:25:07;;;;;;;15.60;4.65;;;;;;;-7.43;74.23;103407.56;5100204;28;20499;-73
2024/01/09 01:27:33;;;;;;;14.13;5.55;;;;;;;-7.44;74.59;103409.19;5100507;28;20184;-71
2024/01/09 01:29:58;;;;;;;15.60;4.60;;;;;;;-7.46;74.53;103410.63;5100096;28;20069;-66
2024/01/09 01:32:24;;;;;;;11.77;3.87;;;;;;;-7.47;74.65;103403.59;5098565;28;20111;-66
2024/01/09 01:34:49;;;;;;;15.80;4.70;;;;;;;-7.50;74.85;103397.97;5097955;28;20383;-68
2024/01/09 01:37:14;;;;;;;16.80;4.37;;;;;;;-7.52;74.86;103401.97;5100424;28;20546;-66
2024/01/09 01:39:40;;;;;;;14.45;5.30;;;;;;;-7.55;75.10;103401.47;5100520;28;20032;-66
2024/01/09 01:42:05;;;;;;;11.90;3.97;;;;;;;-7.58;75.01;103401.03;5100435;28;20514;-63
2024/01/09 01:44:30;;;;;;;14.20;5.17;;;;;;;-7.59;75.07;103405.91;5100578;28;20042;-62
2024/01/09 01:46:56;;;;;;;12.30;3.70;;;;;;;-7.62;75.36;103393.56;5100854;28;20170;-74
2024/01/09 01:49:22;;;;;;;12.70;5.27;;;;;;;-7.62;75.65;103401.25;5101209;28;20031;-69
2024/01/09 01:54:15;;;;;;;9.60;3.42;;;;;;;-7.65;75.58;103403.34;5103182;27;20363;-68
2024/01/09 01:56:41;;;;;;;10.70;3.50;;;;;;;-7.67;75.71;103406.38;5094333;28;20032;-63
2024/01/09 02:01:43;;;;;;;13.15;4.63;;;;;;;-7.68;76.09;103418.25;5110978;27;20370;-63
2024/01/09 02:04:10;;;;;;;14.30;4.97;;;;;;;-7.68;75.98;103405.44;5092264;28;20480;-62
2024/01/09 02:06:37;;;;;;;14.23;4.57;;;;;;;-7.71;76.03;103406.59;5087631;28;20050;-62
2024/01/09 02:11:36;;;;;;;11.32;4.10;;;;;;;-7.72;76.25;103403.09;5082124;28;20371;-59
2024/01/09 02:14:01;;;;;;;16.08;5.32;;;;;;;-7.72;76.32;103404.72;5081701;28;20396;-61
2024/01/09 02:16:26;;;;;;;12.00;4.00;;;;;;;-7.75;76.30;103407.75;5080613;28;20036;-70
2024/01/09 02:18:52;;;;;;;11.30;4.70;;;;;;;-7.76;76.37;103399.81;5080338;28;20107;-69
2024/01/09 02:21:17;;;;;;;21.17;4.93;;;;;;;-7.78;76.27;103399.56;5080413;28;20175;-64
2024/01/09 02:23:44;;;;;;;10.87;2.97;;;;;;;-7.80;76.35;103407.75;5079969;28;20128;-70
2024/01/09 02:26:13;;;;;;;18.25;4.88;;;;;;;-7.81;76.58;103406.81;5079323;28;20944;-61
2024/01/09 02:35:54;;;;;;;14.27;5.18;;;;;;;-7.90;76.92;103414.03;5097693;27;20374;-67
2024/01/09 02:38:20;;;;;;;12.87;4.13;;;;;;;-7.91;77.09;103414.72;5089748;28;20036;-63
2024/01/09 02:40:45;;;;;;;12.85;3.78;;;;;;;-7.91;76.96;103414.72;5080242;28;20040;-63
2024/01/09 02:43:11;;;;;;;12.97;4.17;;;;;;;-7.94;77.05;103411.66;5070336;28;20127;-61
2024/01/09 02:45:36;;;;;;;14.00;4.63;;;;;;;-7.94;77.09;103410.72;5060795;28;20174;-71
2024/01/09 02:48:02;;;;;;;17.48;4.32;;;;;;;-7.95;77.15;103414.00;5068368;28;20301;-64
2024/01/09 02:50:27;;;;;;;11.57;4.27;;;;;;;-7.97;76.96;103412.81;5060151;28;20069;-69
2024/01/09 02:52:52;;;;;;;14.57;3.83;;;;;;;-7.98;76.76;103414.44;5058712;28;20463;-69
2024/01/09 02:57:41;;;;;;;9.82;3.63;;;;;;;-8.00;77.02;103413.28;5074935;28;20404;-64
2024/01/09 03:00:10;;;;;;;17.20;5.07;;;;;;;-8.02;77.39;103408.59;5079839;28;20493;-67
2024/01/09 03:02:36;;;;;;;15.50;4.85;;;;;;;-8.03;77.20;103411.84;5066774;28;20036;-61
2024/01/09 03:05:06;;;;;;;16.48;5.90;;;;;;;-8.06;77.25;103420.03;5080412;28;20375;-61
2024/01/09 03:07:32;;;;;;;14.15;3.28;;;;;;;-8.10;77.42;103415.13;5071287;28;20382;-61
2024/01/09 03:09:58;;;;;;;16.20;4.35;;;;;;;-8.11;77.46;103418.38;5077739;28;20113;-62
2024/01/09 03:12:23;;;;;;;13.17;4.10;;;;;;;-8.12;77.72;103421.63;5080466;28;20169;-65
2024/01/09 03:14:48;;;;;;;9.48;3.65;;;;;;;-8.14;77.75;103414.41;5080083;28;20062;-68
2024/01/09 03:19:32;;;;;;;14.85;5.40;;;;;;;-8.16;78.19;103424.41;4988352;28;20382;-69
2024/01/09 03:26:40;;;;;;;13.38;5.45;;;;;;;-8.23;78.47;103418.06;5060265;28;20388;-64
2024/01/09 03:29:05;;;;;;;20.93;5.13;;;;;;;-8.26;78.25;103415.97;5042579;28;20561;-66
2024/01/09 03:31:31;;;;;;;17.70;4.93;;;;;;;-8.27;78.55;103419.22;5022444;28;20120;-61
2024/01/09 03:33:57;;;;;;;17.80;5.40;;;;;;;-8.29;78.30;103417.16;5021437;28;20604;-66
2024/01/09 03:36:23;;;;;;;14.90;5.47;;;;;;;-8.29;78.43;103424.09;5022899;28;20052;-68
2024/01/09 03:38:50;;;;;;;23.63;6.30;;;;;;;-8.31;78.51;103422.03;5018669;28;20409;-69
2024/01/09 03:41:16;;;;;;;16.15;5.00;;;;;;;-8.34;78.81;103419.00;5022672;28;20033;-64
2024/01/09 03:43:41;;;;;;;13.07;4.15;;;;;;;-8.39;78.78;103418.28;5026597;28;20525;-70
2024/01/09 03:48:21;;;;;;;16.23;5.38;;;;;;;-8.43;78.82;103413.34;4986389;28;20852;-67
2024/01/09 03:53:17;;;;;;;15.00;5.97;;;;;;;-8.43;79.04;103410.78;5090537;27;20410;-65
2024/01/09 03:55:42;;;;;;;14.03;4.67;;;;;;;-8.45;79.19;103412.19;5081897;28;20028;-68
2024/01/09 03:58:08;;;;;;;16.13;5.65;;;;;;;-8.47;79.32;103412.63;5082247;28;20040;-65
2024/01/09 04:00:33;;;;;;;16.67;5.80;;;;;;;-8.48;79.24;103414.25;5073012;28;20048;-65
2024/01/09 04:02:59;;;;;;;15.57;4.90;;;;;;;-8.51;79.50;103408.66;5091466;28;20055;-67
2024/01/09 04:12:25;;;;;;;18.67;5.45;;;;;;;-8.58;79.74;103410.94;5105033;27;20363;-65
2024/01/09 04:14:50;;;;;;;16.10;5.23;;;;;;;-8.57;79.80;103412.81;5087229;28;20051;-62
2024/01/09 04:19:41;;;;;;;14.77;4.85;;;;;;;-8.59;79.87;103397.91;5062720;28;20873;-62
2024/01/09 04:22:07;;;;;;;12.52;5.47;;;;;;;-8.59;80.04;103414.22;5027061;28;20038;-71
2024/01/09 04:24:33;;;;;;;22.88;5.35;;;;;;;-8.62;80.09;103411.16;5020444;28;20056;-67
2024/01/09 04:26:59;;;;;;;14.30;4.88;;;;;;;-8.60;80.21;103416.53;5019541;28;20691;-69
2024/01/09 04:29:25;;;;;;;13.80;4.57;;;;;;;-8.61;80.19;103409.53;5020558;28;20120;-62
2024/01/09 04:34:14;;;;;;;14.70;5.47;;;;;;;-8.62;80.42;103420.47;5080715;27;20365;-72
2024/01/09 04:36:40;;;;;;;13.97;5.73;;;;;;;-8.63;80.53;103414.41;5080718;28;20032;-66
2024/01/09 04:39:05;;;;;;;14.23;5.28;;;;;;;-8.66;80.53;103416.47;5079670;28;20411;-62
2024/01/09 04:41:30;;;;;;;14.67;4.73;;;;;;;-8.67;80.54;103421.34;5060781;28;20783;-68
2024/01/09 04:43:56;;;;;;;14.00;5.73;;;;;;;-8.70;80.58;103418.31;5077704;28;20036;-65
2024/01/09 04:46:21;;;;;;;17.87;6.07;;;;;;;-8.73;81.03;103428.09;5080875;28;20115;-61
2024/01/09 04:51:15;;;;;;;27.87;17.73;;;;;;;-8.66;81.03;103411.34;5103157;27;20414;-65
2024/01/09 04:53:40;;;;;;;19.75;6.47;;;;;;;-8.67;81.36;103418.78;5090014;28;20032;-68
2024/01/09 04:56:06;;;;;;;15.00;5.13;;;;;;;-8.68;81.58;103410.16;5073177;28;20053;-69
2024/01/09 04:58:31;;;;;;;13.30;5.17;;;;;;;-8.66;81.54;103412.97;5092599;28;20055;-63
2024/01/09 05:00:57;;;;;;;17.63;6.47;;;;;;;-8.67;81.68;103404.34;5091444;28;20044;-68
2024/01/09 05:03:22;;;;;;;17.33;5.13;;;;;;;-8.68;81.56;103406.72;5094190;28;20411;-61
2024/01/09 05:05:47;;;;;;;16.13;5.67;;;;;;;-8.68;81.55;103414.38;5100851;28;20038;-70
2024/01/09 05:08:13;;;;;;;18.10;5.80;;;;;;;-8.70;81.65;103421.81;5096093;28;20128;-66
2024/01/09 05:10:38;;;;;;;15.27;4.50;;;;;;;-8.74;81.71;103409.22;5101173;28;20039;-63
2024/01/09 05:13:03;;;;;;;14.23;4.77;;;;;;;-8.76;81.53;103416.66;5101125;28;20387;-64
2024/01/09 05:15:29;;;;;;;12.80;4.30;;;;;;;-8.77;81.74;103418.97;5099098;28;20518;-64
2024/01/09 05:17:54;;;;;;;14.63;5.33;;;;;;;-8.77;81.92;103413.84;5100679;28;20119;-63
2024/01/09 05:20:20;;;;;;;22.77;7.10;;;;;;;-8.76;81.88;103421.78;5100024;28;20901;-66
2024/01/09 05:25:08;;;;;;;11.57;4.65;;;;;;;-8.82;81.71;103435.22;5059987;28;21244;-61
2024/01/09 05:27:33;;;;;;;14.48;6.80;;;;;;;-8.81;81.96;103432.91;5047584;28;20041;-63
2024/01/09 05:30:25;;;;;;;9.98;4.45;;;;;;;-8.80;82.00;103431.28;5048448;27;20415;-66
2024/01/09 05:32:51;;;;;;;13.93;4.65;;;;;;;-8.82;81.54;103432.66;5041792;28;20060;-71
2024/01/09 05:37:41;;;;;;;18.45;5.75;;;;;;;-8.82;81.94;103424.97;5061155;28;20394;-70
2024/01/09 05:40:07;;;;;;;13.37;5.23;;;;;;;-8.85;81.68;103417.75;5046513;28;20045;-69
2024/01/09 05:42:33;;;;;;;17.50;5.25;;;;;;;-8.86;81.90;103412.38;5021497;28;20293;-69
2024/01/09 05:49:40;;;;;;;20.02;5.28;;;;;;;-8.87;81.84;103416.56;5100928;27;20359;-71
2024/01/09 05:54:33;;;;;;;12.40;4.45;;;;;;;-8.87;82.37;103423.31;5063755;28;20420;-67
2024/01/09 05:56:59;;;;;;;14.23;4.77;;;;;;;-8.87;82.82;103428.44;5044294;28;20037;-72
2024/01/09 05:59:24;;;;;;;15.45;5.45;;;;;;;-8.88;82.65;103424.03;5048412;28;20048;-70
2024/01/09 06:04:20;;;;;;;18.27;5.45;;;;;;;-8.88;82.67;103424.03;5060728;28;20381;-66
2024/01/09 06:09:08;;;;;;;25.48;6.53;;;;;;;-8.88;82.33;103424.03;5077212;28;20372;-66
2024/01/09 06:11:33;;;;;;;18.75;5.88;;;;;;;-8.88;82.44;103430.06;5056318;28;20048;-67
2024/01/09 06:13:59;;;;;;;10.67;4.50;;;;;;;-8.89;82.49;103430.78;5060593;28;20052;-67
2024/01/09 06:16:24;;;;;;;16.47;5.47;;;;;;;-8.89;82.59;103434.97;5060279;28;20044;-63
2024/01/09 06:18:49;;;;;;;14.23;5.18;;;;;;;-8.89;82.38;103437.53;5059146;28;20629;-71
2024/01/09 06:21:15;;;;;;;12.47;4.57;;;;;;;-8.89;82.58;103429.84;5060031;28;20054;-65
2024/01/09 06:26:00;;;;;;;18.15;7.22;;;;;;;-8.96;82.63;103425.34;5100842;27;20359;-70
2024/01/09 06:28:26;;;;;;;19.97;6.53;;;;;;;-8.93;82.54;103430.06;5101153;28;20476;-63
2024/01/09 06:30:51;;;;;;;13.90;6.18;;;;;;;-8.95;82.64;103437.47;5100496;28;20088;-63
2024/01/09 06:33:16;;;;;;;15.70;5.70;;;;;;;-8.96;82.48;103444.91;5099135;28;20142;-68
2024/01/09 06:35:42;;;;;;;9.30;3.70;;;;;;;-8.99;82.58;103430.00;5099808;28;20116;-67
2024/01/09 06:38:07;;;;;;;8.13;3.20;;;;;;;-8.96;82.50;103434.66;5100660;28;20107;-60
2024/01/09 06:40:33;;;;;;;16.23;5.43;;;;;;;-8.96;82.62;103434.66;5099507;27;20036;-65
2024/01/09 06:42:58;;;;;;;15.73;6.07;;;;;;;-8.97;83.01;103432.78;5100615;28;20131;-63
2024/01/09 06:45:23;;;;;;;22.47;5.67;;;;;;;-8.97;82.95;103443.97;5099983;28;20069;-71
2024/01/09 06:47:49;;;;;;;16.27;6.13;;;;;;;-8.99;82.87;103445.38;5102318;28;20050;-65
2024/01/09 06:50:14;;;;;;;19.20;7.23;;;;;;;-8.97;82.91;103437.91;5100405;28;20547;-62
2024/01/09 06:52:40;;;;;;;15.88;6.07;;;;;;;-8.98;82.92;103441.19;5100956;28;20044;-70
2024/01/09 06:55:05;;;;;;;20.60;5.23;;;;;;;-9.00;83.03;103446.03;5103123;27;20039;-63
2024/01/09 06:57:31;;;;;;;15.83;6.20;;;;;;;-9.00;83.21;103450.22;5100439;28;20123;-61
2024/01/09 06:59:56;;;;;;;21.60;5.57;;;;;;;-9.01;83.09;103444.19;5100727;28;20128;-75
2024/01/09 07:02:21;;;;;;;14.77;4.40;;;;;;;-9.01;83.10;103444.19;5117101;28;20296;-62
2024/01/09 07:04:47;;;;;;;16.27;5.60;;;;;;;-9.02;83.42;103442.28;5101162;28;20604;-67
2024/01/09 07:07:13;;;;;;;16.47;5.47;;;;;;;-9.00;83.20;103447.66;5106104;27;20483;-62
2024/01/09 07:09:39;;;;;;;16.27;5.85;;;;;;;-9.00;83.14;103445.09;5101356;28;20484;-66
2024/01/09 07:12:05;;;;;;;18.33;6.53;;;;;;;-8.99;83.42;103447.94;5100258;28;20089;-71
2024/01/09 07:14:31;;;;;;;20.67;6.17;;;;;;;-8.98;83.33;103448.88;5101353;28;20023;-66
2024/01/09 07:16:57;;;;;;;17.45;5.57;;;;;;;-8.96;83.61;103450.03;5101047;27;20042;-70
2024/01/09 07:19:22;;;;;;;20.93;7.63;;;;;;;-8.88;83.59;103453.13;5099623;28;20028;-68
2024/01/09 07:21:47;;;;;;;20.53;6.77;;;;;;;-8.87;83.70;103454.06;5101906;28;20027;-62
2024/01/09 07:26:39;;;;;;;19.63;7.22;;;;;;;-8.88;83.85;103457.31;5102297;27;20374;-66
2024/01/09 07:31:18;;;;;;;19.50;6.15;;;;;;;-8.91;83.99;103450.06;5091906;27;20368;-66
2024/01/09 07:33:44;;;;;;;24.20;6.73;;;;;;;-8.90;84.06;103453.56;5081571;28;20392;-62
2024/01/09 07:36:09;;;;;;;18.95;5.90;;;;;;;-8.89;84.02;103458.00;5082118;28;20032;-64
2024/01/09 07:38:35;;;;;;;15.53;5.40;;;;;;;-8.87;84.33;103459.16;5081875;28;20028;-67
2024/01/09 07:41:00;;;;;;;16.93;6.30;;;;;;;-8.85;84.08;103456.19;5083105;28;20145;-69
2024/01/09 07:43:25;;;;;;;12.20;5.93;;;;;;;-8.81;84.37;103457.59;5064970;28;20047;-63
2024/01/09 07:45:51;;;;;;;19.63;7.07;;;;;;;-8.78;83.76;103460.66;5083357;28;20503;-63
2024/01/09 07:48:16;;;;;;;13.20;5.80;;;;;;;-8.77;83.93;103458.31;5083222;28;20377;-76
2024/01/09 07:50:42;;;;;;;23.40;6.97;;;;;;;-8.73;83.63;103473.47;5082961;28;20488;-59
2024/01/09 07:53:07;;;;;;;15.53;6.50;;;;;;;-8.71;83.79;103476.31;5083426;28;20881;-64
2024/01/09 07:55:33;;;;;;;20.85;7.00;;;;;;;-8.67;83.70;103472.59;5086181;28;20043;-75
2024/01/09 08:00:24;;;;;;;19.70;7.35;;;;;;;-8.58;83.63;103482.66;5053071;28;20384;-60
2024/01/09 08:02:49;;;;;;;25.17;6.93;;;;;;;-8.53;83.48;103476.66;5029585;28;20507;-61
2024/01/09 08:05:15;;;;;;;18.40;6.30;;;;;;;-8.50;83.34;103487.41;5040114;28;20178;-66
2024/01/09 08:07:40;;;;;;;14.63;5.23;;;;;;;-8.46;83.46;103484.63;5044070;28;20789;-70
2024/01/09 08:10:06;;;;;;;16.83;6.23;;;;;;;-8.45;83.49;103477.88;5040237;28;20162;-65
2024/01/09 08:12:32;;;;;;;18.33;6.30;;;;;;;-8.40;83.17;103483.06;5040831;28;20037;-63
2024/01/09 08:14:57;;;;;;;20.47;6.53;;;;;;;-8.32;83.43;103481.69;5040393;28;20082;-72
2024/01/09 08:17:22;;;;;;;18.47;6.40;;;;;;;-8.30;82.84;103482.88;5040299;28;20044;-65
2024/01/09 08:19:48;;;;;;;15.90;5.77;;;;;;;-8.29;82.78;103483.06;5039989;28;20569;-61
2024/01/09 08:22:13;;;;;;;29.67;8.13;;;;;;;-8.23;82.71;103477.03;5040486;28;20033;-70
2024/01/09 08:24:38;;;;;;;24.40;8.10;;;;;;;-8.18;82.54;103486.38;5039869;28;20067;-63
2024/01/09 08:27:04;;;;;;;30.40;7.87;;;;;;;-8.15;82.42;103489.44;5040263;28;20051;-61
2024/01/09 08:31:55;;;;;;;11.35;5.10;;;;;;;-8.05;82.04;103477.38;5077423;28;21200;-67
2024/01/09 08:34:20;;;;;;;19.37;7.37;;;;;;;-8.01;81.81;103472.97;5079950;28;20043;-70
2024/01/09 08:36:48;;;;;;;19.10;6.03;;;;;;;-7.99;81.55;103470.66;5081633;28;20138;-63
2024/01/09 08:39:14;;;;;;;14.53;6.00;;;;;;;-7.94;81.64;103473.22;5081599;28;20036;-62
2024/01/09 08:41:41;;;;;;;22.10;7.05;;;;;;;-7.86;81.57;103480.50;5081997;28;20067;-65
2024/01/09 08:44:07;;;;;;;16.05;6.55;;;;;;;-7.83;81.15;103472.31;5071369;28;20054;-69
2024/01/09 08:46:32;;;;;;;21.08;7.03;;;;;;;-7.79;80.92;103474.66;5074358;28;20036;-63
2024/01/09 08:48:57;;;;;;;22.47;8.67;;;;;;;-7.76;80.29;103469.09;5073839;28;20076;-67
2024/01/09 08:51:23;;;;;;;20.03;6.93;;;;;;;-7.66;80.16;103470.78;5081580;28;20043;-61
2024/01/09 08:53:48;;;;;;;18.73;7.33;;;;;;;-7.65;79.69;103472.66;5081332;28;20111;-69
2024/01/09 08:56:14;;;;;;;16.33;6.97;;;;;;;-7.55;79.69;103472.44;5080102;28;20504;-67
2024/01/09 08:58:40;;;;;;;18.52;7.13;;;;;;;-7.49;79.79;103465.66;5082168;28;20036;-70
2024/01/09 09:01:05;;;;;;;17.67;6.67;;;;;;;-7.38;79.41;103472.44;5072929;28;20055;-62
2024/01/09 09:03:30;;;;;;;17.80;6.50;;;;;;;-7.31;79.16;103468.53;5075177;28;20749;-66
2024/01/09 09:05:59;;;;;;;18.67;7.03;;;;;;;-7.28;78.93;103465.47;5074243;28;20048;-66
2024/01/09 09:08:24;;;;;;;17.67;6.53;;;;;;;-7.21;78.65;103468.28;5068897;28;20418;-61
2024/01/09 09:10:49;;;;;;;17.60;7.27;;;;;;;-7.15;78.44;103471.78;5072544;28;20109;-65
2024/01/09 09:15:46;;;;;;;13.57;5.95;;;;;;;-6.97;78.19;103466.91;5063269;28;20388;-66
2024/01/09 09:18:13;;;;;;;30.67;8.23;;;;;;;-6.89;77.55;103463.88;5044111;28;20502;-65
2024/01/09 09:20:38;;;;;;;20.52;7.47;;;;;;;-6.79;77.49;103467.13;5034395;28;20040;-70
2024/01/09 09:23:05;;;;;;;16.20;6.87;;;;;;;-6.76;77.02;103470.16;5027358;28;20145;-66
2024/01/09 09:25:31;;;;;;;13.82;5.82;;;;;;;-6.69;76.75;103474.59;5031801;28;20050;-62
2024/01/09 09:27:56;;;;;;;18.23;5.77;;;;;;;-6.64;76.99;103464.31;5022549;28;20050;-73
2024/01/09 09:30:22;;;;;;;18.90;7.68;;;;;;;-6.57;76.64;103467.13;5037308;28;20520;-65
2024/01/09 09:32:47;;;;;;;23.73;6.77;;;;;;;-6.52;76.17;103466.88;5021319;28;20033;-63
2024/01/09 09:35:13;;;;;;;21.20;8.13;;;;;;;-6.44;76.08;103459.59;5029782;28;20054;-61
2024/01/09 09:37:38;;;;;;;16.85;6.32;;;;;;;-6.39;75.61;103458.66;5027131;28;20059;-65
2024/01/09 09:40:04;;;;;;;22.90;8.23;;;;;;;-6.37;74.95;103457.28;5018538;28;20038;-63
2024/01/09 09:42:30;;;;;;;22.48;7.38;;;;;;;-6.31;74.64;103454.66;5029539;28;20037;-61
2024/01/09 09:45:00;;;;;;;22.90;8.35;;;;;;;-6.30;74.52;103451.38;5020101;28;20103;-63
2024/01/09 09:47:26;;;;;;;25.90;8.03;;;;;;;-6.26;74.03;103458.84;5020737;28;20061;-71
2024/01/09 09:49:52;;;;;;;19.23;7.78;;;;;;;-6.15;73.78;103457.19;5020428;28;20115;-68
2024/01/09 09:52:19;;;;;;;26.52;8.65;;;;;;;-6.01;74.13;103459.22;5020324;28;20069;-64
2024/01/09 09:54:45;;;;;;;22.30;7.55;;;;;;;-5.89;73.91;103455.00;5022939;28;20069;-71
2024/01/09 09:59:31;;;;;;;17.38;7.85;;;;;;;-5.75;73.35;103443.41;5102698;27;20378;-61
2024/01/09 10:01:58;;;;;;;24.00;8.37;;;;;;;-5.69;72.94;103449.47;5088995;28;20036;-66
2024/01/09 10:04:29;;;;;;;25.83;9.60;;;;;;;-5.70;72.32;103446.66;5080978;28;20077;-62
2024/01/09 10:06:56;;;;;;;22.35;8.18;;;;;;;-5.68;72.46;103448.78;5084281;28;20043;-61
2024/01/09 10:09:22;;;;;;;27.80;8.48;;;;;;;-5.68;72.02;103443.63;5080120;28;20157;-63
2024/01/09 10:11:51;;;;;;;18.67;7.43;;;;;;;-5.62;71.34;103446.13;5081420;28;20122;-64
2024/01/09 10:14:17;;;;;;;18.20;6.93;;;;;;;-5.62;71.10;103446.13;5081398;28;20424;-68
2024/01/09 10:16:50;;;;;;;21.25;7.43;;;;;;;-5.59;71.06;103436.31;5080919;28;20074;-73
2024/01/09 10:19:17;;;;;;;15.75;5.40;;;;;;;-5.54;71.01;103439.56;5080443;28;20044;-67
2024/01/09 10:21:42;;;;;;;17.90;7.10;;;;;;;-5.61;70.18;103442.88;5079854;28;20059;-66
2024/01/09 10:24:08;;;;;;;22.30;8.20;;;;;;;-5.56;69.92;103446.13;5081158;28;20560;-72
2024/01/09 10:26:34;;;;;;;16.15;6.05;;;;;;;-5.56;69.81;103441.91;5080822;28;20072;-67
2024/01/09 10:28:59;;;;;;;22.90;7.77;;;;;;;-5.64;68.99;103441.50;5080326;28;20055;-64
2024/01/09 10:31:25;;;;;;;21.27;8.30;;;;;;;-5.56;69.09;103426.44;5080601;28;20048;-67
2024/01/09 10:33:50;;;;;;;11.03;3.73;;;;;;;-5.45;69.28;103441.84;5079101;28;20569;-65
2024/01/09 10:36:16;;;;;;;25.93;8.53;;;;;;;-5.39;69.19;103432.44;5079710;28;20304;-72
2024/01/09 10:38:42;;;;;;;26.03;7.70;;;;;;;-5.38;68.41;103433.38;5080286;28;20067;-76
2024/01/09 10:41:18;;;;;;;18.88;7.60;;;;;;;-5.31;68.20;103434.47;5080960;28;20034;-71
2024/01/09 10:43:44;;;;;;;23.95;8.93;;;;;;;-5.19;68.51;103425.03;5080453;28;20040;-72
2024/01/09 10:46:10;;;;;;;23.27;7.47;;;;;;;-5.13;68.78;103428.47;5079966;28;20044;-71
2024/01/09 10:48:35;;;;;;;23.27;9.10;;;;;;;-5.05;68.45;103433.13;5081135;28;20404;-68
2024/01/09 10:51:01;;;;;;;26.43;7.90;;;;;;;-5.03;68.16;103426.53;5080603;28;20040;-75
2024/01/09 10:53:31;;;;;;;14.43;5.33;;;;;;;-5.03;67.50;103431.66;5080693;28;20290;-66
2024/01/09 10:55:59;;;;;;;10.32;4.43;;;;;;;-5.07;66.60;103425.84;5082195;28;20472;-65
2024/01/09 10:58:24;;;;;;;22.42;9.20;;;;;;;-5.03;66.68;103416.22;5079480;28;20098;-64
2024/01/09 11:00:50;;;;;;;21.23;7.03;;;;;;;-4.91;66.98;103423.16;5079720;28;20374;-72
2024/01/09 11:03:15;;;;;;;20.52;6.43;;;;;;;-4.87;66.54;103417.72;5080916;28;20067;-66
2024/01/09 11:05:41;;;;;;;21.80;8.20;;;;;;;-4.75;66.84;103415.97;5081165;28;20102;-66
2024/01/09 11:08:10;;;;;;;18.27;6.73;;;;;;;-4.64;66.83;103423.63;5086122;28;20075;-65
2024/01/09 11:10:37;;;;;;;21.38;7.13;;;;;;;-4.62;67.23;103416.06;5068007;28;20058;-70
2024/01/09 11:13:06;;;;;;;19.73;7.75;;;;;;;-4.57;66.91;103416.03;5065801;28;20627;-65
2024/01/09 11:15:44;;;;;;;24.33;8.20;;;;;;;-4.47;66.74;103415.69;5067119;28;20102;-65
2024/01/09 11:18:14;;;;;;;21.63;6.77;;;;;;;-4.39;66.55;103416.03;5065026;28;20094;-65
2024/01/09 11:20:39;;;;;;;20.55;7.47;;;;;;;-4.32;66.47;103420.44;5067257;28;20044;-75
2024/01/09 11:23:05;;;;;;;22.30;7.70;;;;;;;-4.30;66.76;103411.28;5064691;28;20079;-66
2024/01/09 11:25:32;;;;;;;18.42;6.45;;;;;;;-4.21;66.20;103412.56;5066494;28;20033;-64
2024/01/09 11:27:58;;;;;;;24.63;9.13;;;;;;;-4.22;66.01;103405.53;5066050;28;20052;-73
2024/01/09 11:30:29;;;;;;;22.45;7.55;;;;;;;-4.12;65.96;103403.53;5064124;28;20036;-68
2024/01/09 11:33:18;;;;;;;22.92;7.82;;;;;;;-4.07;65.88;103404.19;5065647;28;20489;-67
2024/01/09 11:35:44;;;;;;;21.20;7.45;;;;;;;-4.03;65.78;103397.09;5065261;28;20046;-64
2024/01/09 11:38:10;;;;;;;19.50;7.47;;;;;;;-4.03;65.65;103397.09;5065335;28;20056;-69
2024/01/09 11:40:35;;;;;;;16.13;5.67;;;;;;;-3.98;64.89;103392.56;5064774;28;20042;-65
2024/01/09 11:43:01;;;;;;;16.77;6.40;;;;;;;-3.93;64.60;103402.81;5065406;28;20519;-68
2024/01/09 11:45:27;;;;;;;18.60;6.55;;;;;;;-3.94;65.15;103400.00;5064986;28;20039;-67
2024/01/09 11:47:53;;;;;;;24.73;8.17;;;;;;;-3.90;65.17;103402.34;5069505;28;20044;-65
2024/01/09 11:50:19;;;;;;;16.70;6.57;;;;;;;-3.86;65.25;103396.88;5068489;28;20036;-63
2024/01/09 11:52:46;;;;;;;24.33;7.40;;;;;;;-3.79;64.39;103399.56;5064898;28;20051;-66
2024/01/09 11:55:12;;;;;;;17.57;7.50;;;;;;;-3.76;63.37;103394.84;5067241;28;20044;-72
2024/01/09 11:57:40;;;;;;;17.85;6.65;;;;;;;-3.70;63.71;103382.78;5063321;28;20044;-71
2024/01/09 12:00:07;;;;;;;20.85;6.38;;;;;;;-3.58;63.72;103383.53;5064552;28;20443;-64
2024/01/09 12:02:34;;;;;;;18.80;6.90;;;;;;;-3.52;63.00;103384.41;5072628;28;20051;-68
2024/01/09 12:05:00;;;;;;;16.02;6.63;;;;;;;-3.44;64.03;103365.72;5064425;28;20056;-65
2024/01/09 12:07:27;;;;;;;19.30;6.73;;;;;;;-3.38;63.55;103366.56;5070053;28;20036;-65
2024/01/09 12:09:52;;;;;;;20.08;6.32;;;;;;;-3.24;63.67;103373.59;5065254;28;20412;-68
2024/01/09 12:12:25;;;;;;;23.90;7.27;;;;;;;-3.18;63.12;103359.88;5063412;28;20040;-68
2024/01/09 12:14:54;;;;;;;17.33;6.33;;;;;;;-3.07;62.99;103362.28;5064316;28;20282;-68
2024/01/09 12:17:27;;;;;;;15.85;6.50;;;;;;;-2.95;62.92;103364.66;5064632;28;20086;-70
2024/01/09 12:19:53;;;;;;;20.88;6.57;;;;;;;-1.41;61.12;103350.78;5064640;28;20036;-66
2024/01/09 12:22:20;;;;;;;22.02;7.18;;;;;;;1.03;53.96;103350.38;5062090;28;20036;-65
2024/01/09 12:24:47;;;;;;;19.52;7.45;;;;;;;1.68;50.77;103344.22;5064301;28;20120;-66
2024/01/09 12:27:12;;;;;;;21.83;7.60;;;;;;;2.11;49.36;103326.72;5064250;28;20029;-69
2024/01/09 12:29:40;;;;;;;20.42;7.30;;;;;;;1.70;49.83;103332.31;5064853;28;20090;-67
2024/01/09 12:32:06;;;;;;;22.60;7.55;;;;;;;1.38;50.57;103327.63;5065931;28;20496;-67
2024/01/09 12:34:31;;;;;;;20.67;7.40;;;;;;;1.14;51.54;103328.22;5064785;28;20378;-66
2024/01/09 12:36:58;;;;;;;19.63;6.60;;;;;;;0.58;52.00;103309.34;5065301;28;20043;-71
2024/01/09 12:39:24;;;;;;;16.30;6.72;;;;;;;-0.24;53.92;103313.84;5065357;28;20036;-64