Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:35;;;;;;;50.40;25.50;;;;;;;-2.62;95.77;98112.25;109561;1232;61770;-78
2023/01/30 00:04:01;;;;;;;54.10;26.40;;;;;;;-2.62;95.98;98105.23;109174;1236;61372;-78
2023/01/30 00:06:28;;;;;;;47.60;22.90;;;;;;;-2.60;96.01;98104.91;110569;1237;59487;-77
2023/01/30 00:08:54;;;;;;;50.40;25.50;;;;;;;-2.58;95.93;98099.40;108927;1238;61760;-77
2023/01/30 00:11:21;;;;;;;46.50;22.70;;;;;;;-2.57;95.98;98091.83;109251;1232;61348;-77
2023/01/30 00:13:48;;;;;;;49.50;23.50;;;;;;;-2.55;95.94;98090.70;108953;1232;61344;-77
2023/01/30 00:16:14;;;;;;;41.90;22.80;;;;;;;-2.56;95.90;98077.29;110807;1236;74427;-79
2023/01/30 00:18:41;;;;;;;49.70;25.90;;;;;;;-2.58;96.14;98072.66;109043;1236;61213;-78
2023/01/30 00:21:08;;;;;;;47.20;21.90;;;;;;;-2.55;96.19;98066.98;109001;1232;61205;-78
2023/01/30 00:23:35;;;;;;;48.20;22.30;;;;;;;-2.53;96.11;98058.02;109100;1236;61219;-77
2023/01/30 00:26:02;;;;;;;47.60;20.60;;;;;;;-2.54;96.07;98049.40;110390;1232;61085;-77
2023/01/30 00:28:29;;;;;;;44.00;25.50;;;;;;;-2.53;96.26;98041.89;109594;1232;74432;-78
2023/01/30 00:30:55;;;;;;;43.60;23.10;;;;;;;-2.54;96.16;98042.21;109010;1232;61318;-77
2023/01/30 00:33:23;;;;;;;33.90;18.50;;;;;;;-2.56;96.11;98034.04;108944;1237;61223;-78
2023/01/30 00:35:50;;;;;;;43.30;18.20;;;;;;;-2.56;96.43;98024.89;109668;1232;61209;-78
2023/01/30 00:38:16;;;;;;;38.80;19.10;;;;;;;-2.57;96.26;98019.36;109805;1236;61287;-77
2023/01/30 00:40:43;;;;;;;43.80;21.30;;;;;;;-2.60;96.40;98014.25;109013;1232;73318;-78
2023/01/30 00:48:40;;;;;;;35.60;16.70;;;;;;;-2.73;96.25;98000.88;109598;1235;61235;-78
2023/01/30 00:51:07;;;;;;;44.20;22.40;;;;;;;-2.77;96.34;97994.89;109072;1237;61204;-77
2023/01/30 00:53:33;;;;;;;47.90;22.90;;;;;;;-2.82;96.66;97990.86;109295;1232;61028;-78
2023/01/30 00:56:00;;;;;;;38.80;19.60;;;;;;;-2.86;96.61;97978.52;110267;1232;61251;-77
2023/01/30 00:58:26;;;;;;;38.20;17.00;;;;;;;-2.91;96.66;97972.66;109587;1232;59415;-78
2023/01/30 01:00:53;;;;;;;41.20;17.30;;;;;;;-2.94;96.95;97967.50;109414;1232;61316;-77
2023/01/30 01:03:19;;;;;;;34.80;18.40;;;;;;;-2.97;97.29;97956.23;109018;1238;61252;-78
2023/01/30 01:05:45;;;;;;;35.10;16.60;;;;;;;-3.00;97.56;97948.62;109730;1232;61317;-79
2023/01/30 01:08:12;;;;;;;39.70;21.90;;;;;;;-3.03;97.28;97948.84;110220;1232;61757;-77
2023/01/30 01:10:38;;;;;;;41.00;17.70;;;;;;;-3.06;97.33;97944.15;109324;1237;61322;-78
2023/01/30 01:13:05;;;;;;;37.50;17.90;;;;;;;-3.09;97.78;97937.13;109092;1233;61315;-78
2023/01/30 01:15:32;;;;;;;43.70;22.00;;;;;;;-3.14;98.42;97929.57;109674;1232;61318;-77
2023/01/30 01:17:58;;;;;;;43.80;20.50;;;;;;;-3.19;99.41;97921.17;110391;1232;59613;-77
2023/01/30 01:20:25;;;;;;;42.50;19.00;;;;;;;-3.22;98.57;97917.89;109061;1231;61322;-77
2023/01/30 01:22:52;;;;;;;39.30;17.30;;;;;;;-3.28;98.60;97913.98;109092;1236;61316;-78
2023/01/30 01:25:19;;;;;;;38.10;17.60;;;;;;;-3.26;98.23;97913.58;109648;1237;61201;-77
2023/01/30 01:27:45;;;;;;;37.90;20.70;;;;;;;-3.25;98.39;97904.58;110159;1236;59692;-77
2023/01/30 01:30:12;;;;;;;19.80;10.00;;;;;;;-3.24;98.38;97898.84;108952;1232;61231;-78
2023/01/30 01:32:39;;;;;;;36.30;14.80;;;;;;;-3.25;98.50;97896.98;108968;1231;71536;-78
2023/01/30 01:35:05;;;;;;;34.10;14.90;;;;;;;-3.26;98.34;97893.92;109168;1235;61091;-76
2023/01/30 01:37:32;;;;;;;34.00;16.20;;;;;;;-3.25;98.18;97891.06;110108;1236;61217;-78
2023/01/30 01:42:44;;;;;;;56.80;27.10;;;;;;;-3.23;98.23;97879.69;108854;1237;65805;-77
2023/01/30 01:45:17;;;;;;;36.80;16.40;;;;;;;-3.26;98.14;97877.22;109185;1236;69800;-78
2023/01/30 01:47:59;;;;;;;35.10;17.00;;;;;;;-3.29;97.98;97873.20;110520;1232;73066;-78
2023/01/30 01:50:29;;;;;;;37.30;18.90;;;;;;;-3.31;98.08;97864.39;109019;1232;61302;-78
2023/01/30 01:52:56;;;;;;;28.00;10.10;;;;;;;-3.33;98.32;97859.55;108715;1238;61246;-78
2023/01/30 01:55:22;;;;;;;28.50;12.40;;;;;;;-3.33;98.05;97852.35;109640;1232;61244;-78
2023/01/30 01:57:59;;;;;;;18.10;11.10;;;;;;;-3.38;98.02;97845.31;110853;1232;61341;-79
2023/01/30 02:00:25;;;;;;;36.40;17.80;;;;;;;-3.42;98.05;97834.36;109265;1232;71878;-78
2023/01/30 02:02:55;;;;;;;50.50;27.90;;;;;;;-3.47;98.18;97826.19;109024;1237;61168;-78
2023/01/30 02:05:23;;;;;;;37.50;20.40;;;;;;;-3.52;98.30;97828.43;109549;1232;61213;-79
2023/01/30 02:07:56;;;;;;;28.50;13.70;;;;;;;-3.56;98.31;97825.48;110192;1238;74416;-78
2023/01/30 02:10:25;;;;;;;29.90;14.80;;;;;;;-3.61;98.27;97817.54;109058;1232;70828;-78
2023/01/30 02:12:51;;;;;;;;;;;;;;;-3.65;98.20;97822.69;109030;1232;71284;-78
2023/01/30 02:15:18;;;;;;;46.20;22.10;;;;;;;-3.69;98.46;97825.10;109468;1232;61309;-77
2023/01/30 02:17:44;;;;;;;42.90;24.10;;;;;;;-3.71;98.09;97818.04;110277;1232;61204;-77
2023/01/30 02:20:26;;;;;;;31.80;15.80;;;;;;;-3.76;98.04;97810.11;109026;1237;61200;-77
2023/01/30 02:23:14;;;;;;;31.50;13.20;;;;;;;-3.83;98.12;97808.55;108959;1237;62418;-77
2023/01/30 02:26:22;;;;;;;18.20;10.50;;;;;;;-3.86;98.20;97807.34;110229;1232;62753;-78
2023/01/30 02:29:12;;;;;;;33.20;16.70;;;;;;;-3.88;98.20;97801.42;109303;1237;61347;-77
2023/01/30 02:31:54;;;;;;;23.90;12.60;;;;;;;-3.89;98.43;97798.36;109035;1232;61121;-77
2023/01/30 02:34:44;;;;;;;25.90;13.50;;;;;;;-3.89;98.28;97793.80;109256;1232;64827;-77
2023/01/30 02:37:43;;;;;;;37.20;14.80;;;;;;;-3.90;98.14;97794.41;110084;1237;62340;-78
2023/01/30 02:40:09;;;;;;;29.80;13.50;;;;;;;-3.95;98.67;97795.02;108851;1238;72532;-76
2023/01/30 02:42:41;;;;;;;31.00;16.30;;;;;;;-3.99;98.69;97801.64;109162;1232;61344;-77
2023/01/30 02:45:18;;;;;;;31.00;14.40;;;;;;;-4.01;98.70;97793.27;109368;1235;61210;-77
2023/01/30 02:47:56;;;;;;;31.40;17.50;;;;;;;-4.04;98.17;97788.69;110580;1232;73356;-78
2023/01/30 02:50:25;;;;;;;37.40;17.80;;;;;;;-4.07;98.18;97785.01;109180;1236;62330;-79
2023/01/30 02:52:52;;;;;;;35.50;17.90;;;;;;;-4.06;98.27;97785.30;109328;1236;71259;-77
2023/01/30 02:55:23;;;;;;;37.00;18.60;;;;;;;-4.08;98.28;97781.26;109433;1234;61117;-77
2023/01/30 02:57:49;;;;;;;34.00;16.70;;;;;;;-4.10;98.20;97782.59;111137;1232;59344;-76
2023/01/30 03:00:20;;;;;;;26.60;12.80;;;;;;;-4.11;98.34;97774.25;109346;1237;61292;-76
2023/01/30 03:03:16;;;;;;;24.50;14.40;;;;;;;-4.12;97.90;97761.30;109140;1234;71250;-77
2023/01/30 03:06:09;;;;;;;28.30;13.20;;;;;;;-4.14;97.56;97750.54;109686;1237;64307;-78
2023/01/30 03:08:49;;;;;;;23.40;13.00;;;;;;;-4.17;96.77;97752.61;109543;1235;61344;-78
2023/01/30 03:11:15;;;;;;;27.60;12.40;;;;;;;-4.18;97.24;97750.97;108905;1238;61510;-77
2023/01/30 03:13:51;;;;;;;39.10;23.90;;;;;;;-4.17;97.40;97759.61;109242;1238;61322;-77
2023/01/30 03:16:31;;;;;;;38.20;24.40;;;;;;;-4.16;97.29;97759.54;110610;1232;61201;-77
2023/01/30 03:19:02;;;;;;;24.80;13.90;;;;;;;-4.16;97.06;97757.59;109559;1232;63840;-77
2023/01/30 03:21:28;;;;;;;25.00;11.60;;;;;;;-4.18;97.02;97755.05;109561;1237;61191;-77
2023/01/30 03:23:55;;;;;;;55.60;25.50;;;;;;;-4.22;97.14;97751.50;108616;1239;61265;-78
2023/01/30 03:26:23;;;;;;;74.00;37.20;;;;;;;-4.27;97.10;97752.45;110508;1236;61148;-79
2023/01/30 03:28:50;;;;;;;82.90;46.60;;;;;;;-4.31;97.31;97746.80;109586;1237;70932;-78
2023/01/30 03:31:16;;;;;;;46.50;23.20;;;;;;;-4.33;97.45;97743.73;109023;1232;61231;-77
2023/01/30 03:33:43;;;;;;;40.60;18.60;;;;;;;-4.37;97.60;97749.44;108976;1237;61213;-77
2023/01/30 03:36:09;;;;;;;38.60;17.70;;;;;;;-4.39;97.77;97744.25;110567;1231;61299;-77
2023/01/30 03:38:36;;;;;;;39.40;20.10;;;;;;;-4.40;98.16;97738.09;109940;1235;61278;-78
2023/01/30 03:41:02;;;;;;;33.60;17.70;;;;;;;-4.38;98.36;97728.61;109153;1237;61296;-77
2023/01/30 03:43:29;;;;;;;27.60;14.20;;;;;;;-4.36;98.25;97721.85;109089;1236;61295;-76
2023/01/30 03:45:55;;;;;;;32.30;15.30;;;;;;;-4.37;97.76;97713.89;110033;1232;61137;-77
2023/01/30 03:48:22;;;;;;;30.90;15.00;;;;;;;-4.35;97.86;97711.36;109919;1232;61217;-77
2023/01/30 03:50:48;;;;;;;37.50;19.50;;;;;;;-4.34;97.85;97710.31;109360;1237;61258;-77
2023/01/30 03:53:14;;;;;;;28.50;16.40;;;;;;;-4.31;97.81;97704.23;108986;1238;61351;-78
2023/01/30 03:55:43;;;;;;;35.00;17.20;;;;;;;-4.28;98.00;97697.89;109322;1232;61321;-78
2023/01/30 03:58:09;;;;;;;38.00;19.10;;;;;;;-4.26;98.15;97697.71;110337;1237;61236;-78
2023/01/30 04:00:36;;;;;;;33.00;19.10;;;;;;;-4.24;98.01;97696.02;109361;1233;61351;-77
2023/01/30 04:03:02;;;;;;;29.00;16.30;;;;;;;-4.21;97.84;97697.08;108987;1232;61102;-78
2023/01/30 04:05:28;;;;;;;35.70;17.80;;;;;;;-4.20;97.90;97686.09;109624;1232;61357;-78
2023/01/30 04:07:56;;;;;;;30.60;18.00;;;;;;;-4.19;97.88;97683.55;110566;1231;61270;-78
2023/01/30 04:10:23;;;;;;;36.60;19.10;;;;;;;-4.20;98.00;97682.42;109377;1233;61100;-77
2023/01/30 04:12:49;;;;;;;32.90;17.40;;;;;;;-4.20;97.97;97672.98;109010;1237;60123;-77
2023/01/30 04:15:16;;;;;;;33.00;16.70;;;;;;;-4.19;97.77;97664.15;109422;1232;61242;-78
2023/01/30 04:17:43;;;;;;;39.40;18.10;;;;;;;-4.21;97.79;97662.44;110851;1235;61324;-77
2023/01/30 04:20:09;;;;;;;34.00;16.50;;;;;;;-4.25;97.68;97659.29;109049;1232;72376;-76
2023/01/30 04:22:36;;;;;;;33.30;17.90;;;;;;;-4.25;97.72;97659.66;109178;1232;61211;-76
2023/01/30 04:25:02;;;;;;;40.10;19.50;;;;;;;-4.28;97.62;97656.74;109376;1232;61201;-78
2023/01/30 04:27:29;;;;;;;44.50;20.80;;;;;;;-4.31;97.96;97646.27;110969;1233;73806;-77
2023/01/30 04:29:55;;;;;;;51.00;24.20;;;;;;;-4.36;98.33;97645.29;109162;1236;61207;-78
2023/01/30 04:32:22;;;;;;;51.30;25.60;;;;;;;-4.41;98.34;97651.04;109009;1236;61332;-78
2023/01/30 04:34:49;;;;;;;50.10;23.40;;;;;;;-4.40;98.27;97651.13;109040;1232;61318;-78
2023/01/30 04:37:15;;;;;;;54.30;23.60;;;;;;;-4.39;98.27;97641.64;111047;1237;60928;-78
2023/01/30 04:39:41;;;;;;;51.30;26.40;;;;;;;-4.45;98.59;97645.71;108939;1232;61197;-78
2023/01/30 04:42:08;;;;;;;53.30;28.40;;;;;;;-4.41;98.37;97642.82;109425;1232;61355;-77
2023/01/30 04:44:34;;;;;;;58.40;27.90;;;;;;;-4.38;98.24;97640.63;109215;1234;61238;-77
2023/01/30 04:47:01;;;;;;;56.40;28.10;;;;;;;-4.35;98.07;97632.28;111205;1237;61129;-77
2023/01/30 04:49:27;;;;;;;61.40;30.10;;;;;;;-4.34;98.07;97633.10;109227;1236;61179;-77
2023/01/30 04:51:53;;;;;;;48.80;24.80;;;;;;;-4.31;98.27;97633.36;108964;1236;61331;-78
2023/01/30 04:54:20;;;;;;;63.20;27.90;;;;;;;-4.32;98.61;97631.73;109151;1231;59236;-78
2023/01/30 04:56:46;;;;;;;54.90;25.80;;;;;;;-4.33;98.46;97637.87;110879;1231;61140;-77
2023/01/30 04:59:13;;;;;;;52.40;24.80;;;;;;;-4.33;98.53;97632.38;109312;1235;61123;-77
2023/01/30 05:01:39;;;;;;;44.70;24.00;;;;;;;-4.35;98.47;97628.98;110147;1231;62115;-77
2023/01/30 05:04:05;;;;;;;59.00;25.50;;;;;;;-4.41;99.60;97618.61;108933;1236;61336;-76
2023/01/30 05:06:32;;;;;;;59.30;23.30;;;;;;;-4.43;99.48;97616.53;110416;1236;61155;-79
2023/01/30 05:08:58;;;;;;;46.00;22.30;;;;;;;-4.47;99.40;97610.43;109487;1232;61220;-78
2023/01/30 05:11:26;;;;;;;38.70;19.30;;;;;;;-4.47;99.23;97612.38;109030;1231;61321;-78
2023/01/30 05:13:52;;;;;;;38.90;19.10;;;;;;;-4.43;99.34;97604.30;109044;1232;59626;-76
2023/01/30 05:16:20;;;;;;;44.60;23.70;;;;;;;-4.43;99.16;97600.70;110925;1232;61025;-77
2023/01/30 05:18:46;;;;;;;48.20;25.50;;;;;;;-4.44;99.05;97610.36;109850;1234;70223;-77
2023/01/30 05:21:14;;;;;;;45.90;23.60;;;;;;;-4.37;98.97;97618.92;109100;1232;61133;-77
2023/01/30 05:23:40;;;;;;;51.10;26.80;;;;;;;-4.28;98.89;97619.38;109057;1231;61350;-77
2023/01/30 05:26:07;;;;;;;39.60;21.90;;;;;;;-4.22;98.36;97618.87;110234;1236;61159;-77
2023/01/30 05:28:33;;;;;;;49.70;23.60;;;;;;;-4.20;97.43;97614.56;109911;1237;61274;-78
2023/01/30 05:31:20;;;;;;;64.90;29.00;;;;;;;-4.12;97.94;97610.46;109007;1232;61316;-76
2023/01/30 05:33:47;;;;;;;77.00;32.50;;;;;;;-4.00;97.33;97604.94;108995;1234;63651;-78
2023/01/30 05:36:15;;;;;;;53.40;26.40;;;;;;;-3.89;97.26;97604.83;109805;1237;61313;-79
2023/01/30 05:38:42;;;;;;;46.80;23.20;;;;;;;-3.78;96.28;97593.01;110063;1237;61114;-79
2023/01/30 05:41:09;;;;;;;47.90;22.50;;;;;;;-3.67;96.79;97577.52;109735;1233;73318;-77
2023/01/30 05:43:36;;;;;;;20.70;11.30;;;;;;;-3.56;96.39;97577.25;108830;1237;70801;-78
2023/01/30 05:46:03;;;;;;;27.60;15.10;;;;;;;-3.45;95.03;97571.25;109792;1231;61233;-79
2023/01/30 05:48:30;;;;;;;24.60;10.30;;;;;;;-3.35;95.53;97564.04;110052;1235;61323;-79
2023/01/30 05:50:57;;;;;;;13.10;7.90;;;;;;;-3.23;94.06;97556.88;109404;1237;61094;-79
2023/01/30 05:53:26;;;;;;;17.20;10.20;;;;;;;-3.17;93.38;97558.30;109105;1232;75002;-79
2023/01/30 05:55:55;;;;;;;9.50;4.60;;;;;;;-3.10;92.78;97553.90;110387;1231;70917;-79
2023/01/30 05:58:22;;;;;;;18.10;8.80;;;;;;;-3.04;90.34;97550.39;110058;1231;73383;-77
2023/01/30 06:00:48;;;;;;;24.60;9.00;;;;;;;-2.99;90.52;97552.56;109053;1232;61280;-77
2023/01/30 06:03:15;;;;;;;22.40;8.20;;;;;;;-2.92;90.71;97552.17;109326;1231;61099;-77
2023/01/30 06:05:41;;;;;;;20.60;12.40;;;;;;;-2.89;90.33;97552.96;110330;1231;61117;-77
2023/01/30 06:08:08;;;;;;;16.10;10.10;;;;;;;-2.86;90.55;97547.98;110307;1237;70979;-78
2023/01/30 06:10:34;;;;;;;16.60;8.50;;;;;;;-2.82;90.79;97548.70;109027;1237;61258;-77
2023/01/30 06:13:01;;;;;;;13.60;7.90;;;;;;;-2.78;88.81;97539.20;109337;1237;61207;-77
2023/01/30 06:15:27;;;;;;;13.30;7.40;;;;;;;-2.73;88.65;97541.96;109734;1234;59108;-78
2023/01/30 06:17:54;;;;;;;12.10;7.30;;;;;;;-2.67;89.47;97538.72;110943;1232;73307;-78
2023/01/30 06:20:21;;;;;;;20.90;8.40;;;;;;;-2.62;90.09;97541.73;109161;1231;61207;-78
2023/01/30 06:22:48;;;;;;;28.20;11.60;;;;;;;-2.57;89.62;97531.48;109035;1237;72424;-76
2023/01/30 06:25:14;;;;;;;14.70;7.30;;;;;;;-2.54;88.65;97532.42;109139;1243;61209;-76
2023/01/30 06:27:42;;;;;;;16.10;8.00;;;;;;;-2.49;87.65;97519.09;111270;1231;61338;-76
2023/01/30 06:30:09;;;;;;;18.00;8.20;;;;;;;-2.48;85.91;97505.28;108999;1238;74328;-76
2023/01/30 06:32:35;;;;;;;28.60;15.00;;;;;;;-2.44;87.12;97490.09;108939;1232;71421;-76
2023/01/30 06:35:02;;;;;;;18.40;10.00;;;;;;;-2.42;86.41;97473.91;109188;1231;61264;-81
2023/01/30 06:37:28;;;;;;;24.30;11.40;;;;;;;-2.39;86.65;97468.53;110499;1234;59471;-77
2023/01/30 06:39:55;;;;;;;26.50;15.00;;;;;;;-2.39;85.70;97459.05;109006;1231;61306;-77
2023/01/30 06:42:21;;;;;;;16.60;9.20;;;;;;;-2.39;85.59;97450.36;109069;1234;61354;-78
2023/01/30 06:44:47;;;;;;;16.30;8.10;;;;;;;-2.40;85.64;97444.10;108834;1237;61338;-78
2023/01/30 06:47:14;;;;;;;20.50;11.20;;;;;;;-2.39;85.01;97447.63;111036;1231;61264;-77
2023/01/30 06:49:40;;;;;;;18.10;10.40;;;;;;;-2.37;85.33;97436.42;110220;1231;61251;-77
2023/01/30 06:52:06;;;;;;;14.20;8.50;;;;;;;-2.35;85.39;97441.20;109313;1236;61227;-77
2023/01/30 06:54:33;;;;;;;18.80;10.40;;;;;;;-2.34;84.82;97438.69;109249;1237;61190;-77
2023/01/30 06:56:59;;;;;;;15.40;8.40;;;;;;;-2.29;84.90;97435.69;109541;1237;61217;-77
2023/01/30 06:59:26;;;;;;;13.70;7.30;;;;;;;-2.25;84.21;97427.38;110322;1232;59172;-77
2023/01/30 07:01:52;;;;;;;22.20;11.40;;;;;;;-2.21;83.68;97431.81;110405;1234;61233;-77
2023/01/30 07:04:19;;;;;;;31.30;13.80;;;;;;;-2.17;83.83;97434.55;109105;1232;61319;-79
2023/01/30 07:06:45;;;;;;;23.40;13.40;;;;;;;-2.15;83.64;97429.95;109261;1237;61319;-78
2023/01/30 07:09:12;;;;;;;23.50;11.70;;;;;;;-2.12;83.47;97423.52;109771;1231;61178;-77
2023/01/30 07:11:38;;;;;;;16.50;9.40;;;;;;;-2.09;83.52;97418.88;110651;1234;61376;-77
2023/01/30 07:14:04;;;;;;;25.00;10.40;;;;;;;-2.06;83.81;97409.78;108998;1231;61236;-76
2023/01/30 07:16:31;;;;;;;13.50;7.30;;;;;;;-2.04;83.07;97411.73;109176;1231;61281;-78
2023/01/30 07:18:57;;;;;;;22.50;10.50;;;;;;;-1.99;83.67;97420.04;110256;1236;61229;-77
2023/01/30 07:21:24;;;;;;;23.90;14.30;;;;;;;-1.95;83.57;97417.94;110177;1231;61761;-77
2023/01/30 07:23:51;;;;;;;23.30;12.10;;;;;;;-1.91;84.33;97419.41;109656;1231;61251;-77
2023/01/30 07:26:17;;;;;;;15.70;8.50;;;;;;;-1.86;84.50;97411.20;109837;1232;61262;-78
2023/01/30 07:28:43;;;;;;;15.30;8.70;;;;;;;-1.82;84.39;97400.87;109621;1236;61289;-77
2023/01/30 07:31:10;;;;;;;20.20;10.50;;;;;;;-1.77;84.28;97397.86;112051;1231;59614;-79
2023/01/30 07:33:36;;;;;;;21.50;12.10;;;;;;;-1.70;84.33;97402.35;112119;1231;59405;-77
2023/01/30 07:36:03;;;;;;;18.70;8.60;;;;;;;-1.65;84.88;97398.58;110285;1236;61283;-79
2023/01/30 07:38:29;;;;;;;14.80;8.90;;;;;;;-1.61;84.60;97399.58;109751;1231;61278;-79
2023/01/30 07:40:56;;;;;;;17.00;9.80;;;;;;;-1.56;84.76;97394.95;109989;1236;60646;-77
2023/01/30 07:43:23;;;;;;;19.00;8.60;;;;;;;-1.52;84.34;97398.36;109324;1237;61324;-79
2023/01/30 07:45:49;;;;;;;20.80;12.30;;;;;;;-1.50;84.68;97403.90;109153;1237;61263;-78
2023/01/30 07:48:17;;;;;;;18.30;11.10;;;;;;;-1.49;84.14;97420.20;109125;1231;61290;-78
2023/01/30 07:50:44;;;;;;;33.00;14.00;;;;;;;-1.47;84.68;97440.41;111325;1231;61197;-77
2023/01/30 07:53:12;;;;;;;31.70;11.20;;;;;;;-1.43;85.25;97450.16;109697;1231;61178;-79
2023/01/30 07:55:39;;;;;;;16.20;8.90;;;;;;;-1.38;85.63;97459.44;110888;1236;74377;-77
2023/01/30 07:58:06;;;;;;;32.90;16.50;;;;;;;-1.33;86.05;97455.52;110013;1231;61252;-78
2023/01/30 08:00:34;;;;;;;27.40;14.40;;;;;;;-1.26;86.08;97445.92;111919;1231;71260;-79
2023/01/30 08:03:01;;;;;;;22.00;13.10;;;;;;;-1.16;86.74;97442.81;109488;1231;62688;-77
2023/01/30 08:05:27;;;;;;;10.20;6.10;;;;;;;-1.08;86.91;97436.89;109374;1231;61088;-79
2023/01/30 08:07:55;;;;;;;26.50;10.40;;;;;;;-1.03;85.65;97432.26;110697;1232;59231;-79
2023/01/30 08:10:21;;;;;;;33.60;17.60;;;;;;;-1.07;85.19;97440.44;111531;1236;70234;-77
2023/01/30 08:12:51;;;;;;;29.80;17.10;;;;;;;-1.04;85.66;97436.52;109369;1232;61242;-79
2023/01/30 08:15:17;;;;;;;21.80;9.00;;;;;;;-0.97;86.04;97429.52;109751;1236;61175;-79
2023/01/30 08:17:44;;;;;;;17.60;10.30;;;;;;;-0.89;84.94;97432.36;109423;1237;61184;-77
2023/01/30 08:20:10;;;;;;;16.00;9.90;;;;;;;-0.89;84.67;97437.76;111188;1231;61316;-79
2023/01/30 08:22:37;;;;;;;22.20;8.50;;;;;;;-0.87;84.68;97432.33;109465;1231;71012;-77
2023/01/30 08:25:04;;;;;;;15.60;9.70;;;;;;;-0.80;84.68;97420.91;110079;1234;61150;-79
2023/01/30 08:27:30;;;;;;;14.90;7.90;;;;;;;-0.73;85.38;97415.27;109475;1237;61232;-78
2023/01/30 08:29:56;;;;;;;14.70;8.40;;;;;;;-0.61;85.72;97412.80;110533;1231;61134;-80
2023/01/30 08:32:23;;;;;;;19.60;10.50;;;;;;;-0.51;84.27;97414.40;110974;1231;61302;-77
2023/01/30 08:34:49;;;;;;;17.80;8.70;;;;;;;-0.42;84.37;97408.80;109298;1237;61181;-77
2023/01/30 08:37:16;;;;;;;14.50;8.80;;;;;;;-0.32;84.36;97404.02;109274;1232;61222;-77
2023/01/30 08:39:42;;;;;;;17.60;9.50;;;;;;;-0.37;83.32;97397.34;110432;1231;61143;-77
2023/01/30 08:42:08;;;;;;;9.70;4.70;;;;;;;-0.38;83.39;97394.74;109581;1231;61241;-79
2023/01/30 08:44:35;;;;;;;21.20;8.40;;;;;;;-0.35;82.86;97379.42;110195;1234;61680;-79
2023/01/30 08:47:01;;;;;;;16.20;9.40;;;;;;;-0.43;83.60;97367.08;109758;1237;61350;-79
2023/01/30 08:49:28;;;;;;;17.30;10.60;;;;;;;-0.43;83.69;97358.02;110311;1231;61361;-77
2023/01/30 08:51:54;;;;;;;14.40;8.90;;;;;;;-0.39;84.01;97367.73;110259;1235;61322;-77
2023/01/30 08:54:21;;;;;;;14.40;8.50;;;;;;;-0.35;84.02;97365.08;109119;1231;61120;-77
2023/01/30 08:56:47;;;;;;;17.40;9.00;;;;;;;-0.31;83.54;97363.37;109470;1237;61224;-79
2023/01/30 08:59:13;;;;;;;17.50;8.80;;;;;;;-0.35;83.76;97365.16;110159;1231;61162;-79
2023/01/30 09:01:40;;;;;;;14.90;9.20;;;;;;;-0.29;83.35;97360.05;111525;1231;117708;-79
2023/01/30 09:04:07;;;;;;;15.70;7.60;;;;;;;-0.30;83.53;97360.63;110696;1232;59255;-78
2023/01/30 09:06:33;;;;;;;30.70;19.40;;;;;;;-0.11;83.17;97346.56;109352;1236;61251;-77
2023/01/30 09:09:00;;;;;;;20.90;12.10;;;;;;;-0.05;83.61;97341.02;109594;1231;60327;-79
2023/01/30 09:11:26;;;;;;;16.10;7.70;;;;;;;-0.01;83.29;97338.09;111316;1234;59360;-79
2023/01/30 09:13:53;;;;;;;15.10;8.40;;;;;;;-0.05;83.72;97336.60;111225;1236;61015;-80
2023/01/30 09:16:19;;;;;;;16.70;10.00;;;;;;;-0.09;83.60;97335.30;112076;1231;59083;-78
2023/01/30 09:18:45;;;;;;;20.20;9.90;;;;;;;-0.09;84.19;97340.58;111494;1231;59494;-77
2023/01/30 09:21:12;;;;;;;14.70;8.90;;;;;;;-0.07;84.06;97336.75;111733;1231;59485;-76
2023/01/30 09:23:38;;;;;;;21.80;10.10;;;;;;;-0.04;84.19;97342.60;109992;1231;61335;-76
2023/01/30 09:26:05;;;;;;;21.90;10.90;;;;;;;-0.01;84.25;97342.34;109601;1232;61264;-79
2023/01/30 09:28:32;;;;;;;34.60;16.20;;;;;;;0.02;84.24;97336.88;109202;1232;61302;-78
2023/01/30 09:30:59;;;;;;;63.20;24.80;;;;;;;0.08;84.46;97339.58;111162;1236;59329;-77
2023/01/30 09:33:25;;;;;;;55.20;21.40;;;;;;;0.11;84.33;97333.59;109796;1236;61255;-77
2023/01/30 09:35:52;;;;;;;51.20;21.60;;;;;;;0.13;84.26;97329.79;109801;1231;61262;-77
2023/01/30 09:38:18;;;;;;;12.40;7.20;;;;;;;0.20;84.17;97324.31;109593;1237;61220;-77
2023/01/30 09:41:27;;;;;;;18.20;11.50;;;;;;;0.22;83.88;97312.71;112042;1231;59525;-77
2023/01/30 09:44:00;;;;;;;19.50;10.60;;;;;;;0.23;83.59;97292.36;111944;1231;59876;-76
2023/01/30 09:46:46;;;;;;;9.00;5.30;;;;;;;0.21;84.28;97285.64;109896;1231;73359;-77
2023/01/30 09:49:37;;;;;;;17.80;8.00;;;;;;;0.24;84.62;97278.03;110262;1231;71300;-77
2023/01/30 09:52:08;;;;;;;16.40;8.90;;;;;;;0.32;84.78;97277.73;110150;1231;71462;-76
2023/01/30 09:54:36;;;;;;;13.60;7.70;;;;;;;0.33;84.68;97269.14;109694;1232;61311;-77
2023/01/30 09:57:16;;;;;;;12.00;7.70;;;;;;;0.45;83.62;97268.55;109778;1231;61204;-78
2023/01/30 09:59:47;;;;;;;14.70;8.10;;;;;;;0.22;84.26;97268.19;110437;1231;74429;-76
2023/01/30 10:02:29;;;;;;;15.10;8.60;;;;;;;0.23;84.49;97266.41;111577;1238;62697;-78
2023/01/30 10:04:57;;;;;;;16.10;8.70;;;;;;;0.16;84.69;97262.72;109381;1236;71615;-78
2023/01/30 10:07:27;;;;;;;14.40;8.80;;;;;;;0.12;84.85;97252.23;109331;1237;61072;-76
2023/01/30 10:09:58;;;;;;;15.70;8.60;;;;;;;0.06;85.17;97247.02;110544;1233;61162;-78
2023/01/30 10:12:43;;;;;;;13.40;7.70;;;;;;;0.06;85.09;97246.02;109488;1238;74389;-77
2023/01/30 10:15:33;;;;;;;11.50;6.80;;;;;;;-0.03;85.14;97233.58;109261;1237;69819;-78
2023/01/30 10:18:20;;;;;;;18.50;8.20;;;;;;;-0.12;85.88;97233.89;109258;1231;72551;-78
2023/01/30 10:20:50;;;;;;;14.00;8.00;;;;;;;-0.13;86.45;97243.23;111862;1232;59196;-79
2023/01/30 10:23:33;;;;;;;18.00;9.90;;;;;;;-0.08;86.69;97235.46;109821;1232;61104;-77
2023/01/30 10:26:20;;;;;;;18.50;10.10;;;;;;;-0.09;86.62;97239.29;109600;1231;74820;-77
2023/01/30 10:29:21;;;;;;;14.40;8.20;;;;;;;-0.08;86.70;97233.39;108835;1237;70082;-78
2023/01/30 10:31:49;;;;;;;25.40;11.80;;;;;;;-0.06;87.13;97226.42;109882;1237;72446;-77
2023/01/30 10:34:19;;;;;;;14.20;8.20;;;;;;;0.03;87.18;97225.40;110744;1231;59150;-77
2023/01/30 10:36:55;;;;;;;11.70;6.80;;;;;;;0.09;86.42;97214.59;111758;1231;59018;-77
2023/01/30 10:39:34;;;;;;;18.30;10.10;;;;;;;0.03;86.95;97215.42;110291;1231;73341;-77
2023/01/30 10:42:10;;;;;;;13.20;7.60;;;;;;;-0.00;86.90;97201.40;111813;1236;70901;-77
2023/01/30 10:44:38;;;;;;;13.60;8.40;;;;;;;0.06;86.46;97197.11;110049;1231;72474;-77
2023/01/30 10:47:57;;;;;;;13.10;7.90;;;;;;;-0.08;86.97;97186.73;110321;1236;61295;-77
2023/01/30 10:50:33;;;;;;;14.00;7.80;;;;;;;-0.03;87.05;97187.11;111166;1231;61322;-77
2023/01/30 10:53:13;;;;;;;14.70;8.20;;;;;;;-0.07;87.30;97176.01;109246;1232;74379;-77
2023/01/30 10:55:56;;;;;;;18.40;10.60;;;;;;;-0.08;87.50;97160.11;109173;1237;69858;-78
2023/01/30 10:58:44;;;;;;;15.30;8.50;;;;;;;-0.00;87.37;97149.77;109154;1231;72441;-78
2023/01/30 11:01:19;;;;;;;16.90;10.50;;;;;;;-0.01;87.74;97144.54;111805;1232;58906;-77
2023/01/30 11:03:49;;;;;;;15.70;9.00;;;;;;;0.13;87.87;97146.90;109606;1236;61290;-77
2023/01/30 11:06:34;;;;;;;19.00;8.30;;;;;;;0.18;87.78;97144.71;109286;1236;74454;-79
2023/01/30 11:09:00;;;;;;;20.80;10.20;;;;;;;0.22;87.87;97142.04;110732;1231;69848;-79
2023/01/30 11:11:50;;;;;;;17.20;9.60;;;;;;;0.26;87.84;97141.92;110202;1238;63895;-78
2023/01/30 11:14:17;;;;;;;15.80;9.50;;;;;;;0.26;87.80;97137.43;109481;1231;61628;-78
2023/01/30 11:16:47;;;;;;;16.20;9.10;;;;;;;0.24;88.44;97141.02;108927;1237;61204;-79
2023/01/30 11:19:15;;;;;;;17.20;9.50;;;;;;;0.25;88.80;97137.84;109869;1232;65950;-77
2023/01/30 11:21:43;;;;;;;15.20;9.60;;;;;;;0.25;89.22;97131.08;110659;1236;70925;-77
2023/01/30 11:24:15;;;;;;;17.20;10.00;;;;;;;0.22;89.53;97130.16;108857;1239;72432;-79
2023/01/30 11:26:42;;;;;;;21.10;11.60;;;;;;;0.16;89.79;97124.49;110116;1239;61154;-79
2023/01/30 11:29:15;;;;;;;18.70;10.90;;;;;;;0.11;89.85;97130.64;109773;1231;61186;-78
2023/01/30 11:31:41;;;;;;;26.70;12.20;;;;;;;0.07;90.07;97126.11;110370;1236;74886;-77