Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:03:58;;;;;;;5.40;1.50;;;8.10;99.90;;;;;;7268625;32;20126;-58
2022/03/14 00:08:01;;;;;;;2.87;1.00;;;8.10;99.90;;;;;;7273848;32;20202;-58
2022/03/14 00:12:05;;;;;;;5.25;1.15;;;7.90;99.90;;;;;;7273474;32;20223;-59
2022/03/14 00:16:39;;;;;;;2.25;1.25;;;7.80;99.90;;;;;;7268028;32;20100;-57
2022/03/14 00:20:41;;;;;;;6.03;1.30;;;7.70;99.90;;;;;;7266387;32;20618;-59
2022/03/14 00:24:43;;;;;;;1.65;1.10;;;7.60;99.90;;;;;;7266601;32;20337;-59
2022/03/14 00:28:45;;;;;;;5.28;1.50;;;7.50;99.90;;;;;;7266316;32;20780;-59
2022/03/14 00:32:47;;;;;;;2.83;1.40;;;7.50;99.90;;;;;;7265838;32;20096;-59
2022/03/14 00:36:48;;;;;;;2.35;1.40;;;7.50;99.90;;;;;;7268496;32;20105;-59
2022/03/14 00:40:51;;;;;;;2.58;1.25;;;7.40;99.90;;;;;;7266353;32;20522;-59
2022/03/14 00:44:53;;;;;;;1.50;1.10;;;7.50;99.90;;;;;;7269517;32;20214;-59
2022/03/14 00:48:55;;;;;;;4.80;1.48;;;7.50;99.90;;;;;;7265202;32;20723;-59
2022/03/14 00:52:57;;;;;;;4.80;1.52;;;7.50;99.90;;;;;;7261162;32;20096;-60
2022/03/14 00:56:59;;;;;;;4.50;1.73;;;7.60;99.90;;;;;;7264039;32;20116;-59
2022/03/14 01:01:02;;;;;;;2.35;1.33;;;7.60;99.90;;;;;;7264610;32;20232;-59
2022/03/14 01:05:04;;;;;;;3.95;1.50;;;7.70;99.90;;;;;;7261439;32;21150;-59
2022/03/14 01:09:07;;;;;;;5.30;1.83;;;7.70;99.90;;;;;;7263010;32;20100;-60
2022/03/14 01:13:11;;;;;;;4.05;1.80;;;7.70;99.90;;;;;;7263707;32;20092;-59
2022/03/14 01:17:13;;;;;;;2.70;1.58;;;7.80;99.90;;;;;;7266421;32;20108;-59
2022/03/14 01:21:14;;;;;;;6.68;1.90;;;7.80;99.90;;;;;;7263667;32;20484;-59
2022/03/14 01:25:16;;;;;;;2.83;1.65;;;7.70;99.90;;;;;;7258499;32;20624;-59
2022/03/14 01:29:18;;;;;;;2.92;1.70;;;7.70;99.90;;;;;;7258883;32;20225;-59
2022/03/14 01:33:19;;;;;;;4.30;1.95;;;7.80;99.90;;;;;;7266893;32;20223;-59
2022/03/14 01:37:21;;;;;;;3.45;1.83;;;7.80;99.90;;;;;;7265602;32;20689;-60
2022/03/14 01:41:23;;;;;;;4.12;1.85;;;7.80;99.90;;;;;;7268315;32;20509;-60
2022/03/14 01:45:25;;;;;;;2.83;1.77;;;7.80;99.90;;;;;;7266285;32;20225;-58
2022/03/14 01:49:28;;;;;;;3.35;1.87;;;7.90;99.90;;;;;;7261537;32;20277;-59
2022/03/14 01:53:30;;;;;;;3.47;1.87;;;7.80;99.90;;;;;;7257545;32;20469;-59
2022/03/14 01:57:33;;;;;;;4.03;1.80;;;7.90;99.90;;;;;;7263187;32;20548;-59
2022/03/14 02:01:35;;;;;;;4.87;2.15;;;7.90;99.90;;;;;;7262606;32;20566;-58
2022/03/14 02:05:37;;;;;;;3.50;1.98;;;7.90;99.90;;;;;;7265420;32;20591;-61
2022/03/14 02:09:39;;;;;;;5.22;2.08;;;7.90;99.90;;;;;;7257298;32;20187;-61
2022/03/14 02:13:40;;;;;;;3.58;2.35;;;8.00;99.90;;;;;;7257897;32;20493;-61
2022/03/14 02:17:42;;;;;;;4.72;2.87;;;8.10;99.90;;;;;;7255941;32;20167;-58
2022/03/14 02:21:44;;;;;;;6.15;2.87;;;8.20;99.90;;;;;;7260240;32;20315;-59
2022/03/14 02:25:51;;;;;;;5.20;3.15;;;8.20;99.90;;;;;;7264660;32;20105;-58
2022/03/14 02:29:53;;;;;;;5.30;3.75;;;8.40;99.90;;;;;;7261690;32;20210;-58
2022/03/14 02:33:54;;;;;;;7.07;3.65;;;8.60;99.90;;;;;;7262162;32;20556;-57
2022/03/14 02:37:57;;;;;;;5.30;3.70;;;8.60;99.90;;;;;;7260517;32;20152;-58
2022/03/14 02:42:01;;;;;;;4.95;3.92;;;8.60;99.90;;;;;;7265898;32;20145;-58
2022/03/14 02:46:03;;;;;;;5.62;4.47;;;8.60;99.90;;;;;;7263549;32;20122;-58
2022/03/14 02:50:05;;;;;;;5.55;4.18;;;8.60;99.90;;;;;;7261635;32;20365;-59
2022/03/14 02:54:10;;;;;;;6.60;4.57;;;8.60;99.90;;;;;;7259423;32;20211;-60
2022/03/14 02:58:12;;;;;;;9.15;4.00;;;8.60;99.90;;;;;;7262893;32;20152;-58
2022/03/14 03:02:16;;;;;;;5.87;4.55;;;8.60;99.90;;;;;;7265567;32;20131;-59
2022/03/14 03:06:22;;;;;;;6.25;4.93;;;8.50;99.90;;;;;;7261495;32;20492;-58
2022/03/14 03:10:23;;;;;;;7.37;4.87;;;8.50;99.90;;;;;;7261303;32;20225;-57
2022/03/14 03:14:25;;;;;;;9.10;5.50;;;8.60;99.90;;;;;;7266891;32;20572;-58
2022/03/14 03:18:27;;;;;;;9.10;5.62;;;8.60;99.90;;;;;;7263321;32;20795;-59
2022/03/14 03:22:28;;;;;;;7.82;5.43;;;8.50;99.90;;;;;;7271411;32;20105;-59
2022/03/14 03:26:30;;;;;;;8.73;5.93;;;8.60;99.90;;;;;;7269927;32;20112;-58
2022/03/14 03:30:32;;;;;;;8.88;6.37;;;8.50;99.90;;;;;;7264283;32;20100;-58
2022/03/14 03:34:34;;;;;;;9.70;6.45;;;8.60;99.90;;;;;;7269226;32;20100;-59
2022/03/14 03:38:36;;;;;;;10.55;7.15;;;8.50;99.90;;;;;;7266708;32;20148;-58
2022/03/14 03:42:37;;;;;;;11.88;7.37;;;8.50;99.90;;;;;;7262484;32;20433;-59
2022/03/14 03:46:39;;;;;;;15.38;8.55;;;8.60;99.90;;;;;;7266524;32;20204;-58
2022/03/14 03:50:41;;;;;;;12.20;8.35;;;8.50;99.90;;;;;;7262317;32;20199;-58
2022/03/14 03:54:43;;;;;;;13.68;9.02;;;8.60;99.90;;;;;;7263686;32;20352;-58
2022/03/14 03:58:45;;;;;;;11.80;8.68;;;8.60;99.90;;;;;;7264246;32;20135;-58
2022/03/14 04:02:47;;;;;;;13.02;10.10;;;8.60;99.90;;;;;;7258257;32;20136;-59
2022/03/14 04:06:53;;;;;;;14.63;10.82;;;8.50;99.90;;;;;;7264340;32;20337;-59
2022/03/14 04:10:55;;;;;;;15.13;10.68;;;8.50;99.90;;;;;;7263704;32;20441;-59
2022/03/14 04:14:59;;;;;;;14.52;10.35;;;8.60;99.90;;;;;;7270193;32;20191;-58
2022/03/14 04:19:01;;;;;;;16.20;10.93;;;8.70;99.90;;;;;;7268025;32;20224;-58
2022/03/14 04:23:03;;;;;;;16.20;10.70;;;8.70;99.90;;;;;;7269762;32;20123;-58
2022/03/14 04:27:05;;;;;;;14.07;10.65;;;8.60;99.90;;;;;;7265964;32;20104;-58
2022/03/14 04:31:07;;;;;;;14.13;11.05;;;8.70;99.90;;;;;;7264011;32;20595;-59
2022/03/14 04:35:09;;;;;;;15.73;12.10;;;8.70;99.90;;;;;;7267202;32;20193;-58
2022/03/14 04:39:10;;;;;;;16.05;12.20;;;8.70;99.90;;;;;;7259980;32;20097;-58
2022/03/14 04:43:12;;;;;;;18.20;13.10;;;8.70;99.90;;;;;;7263727;32;20156;-58
2022/03/14 04:47:14;;;;;;;17.87;13.30;;;8.60;99.90;;;;;;7263697;32;20527;-59
2022/03/14 04:51:15;;;;;;;16.92;13.55;;;8.70;99.90;;;;;;7259059;32;20203;-58
2022/03/14 04:55:17;;;;;;;18.83;14.25;;;8.60;99.90;;;;;;7261791;32;20849;-58
2022/03/14 04:59:19;;;;;;;17.30;13.43;;;8.60;99.90;;;;;;7264294;32;20208;-58
2022/03/14 05:03:21;;;;;;;19.65;14.25;;;8.50;99.90;;;;;;7268280;32;20553;-59
2022/03/14 05:07:22;;;;;;;15.68;13.10;;;8.50;99.90;;;;;;7266150;32;20144;-59
2022/03/14 05:11:25;;;;;;;16.62;11.75;;;8.50;99.90;;;;;;7257788;32;20122;-59
2022/03/14 05:15:28;;;;;;;15.18;10.77;;;8.60;99.90;;;;;;7262761;32;20130;-58
2022/03/14 05:19:30;;;;;;;12.55;9.30;;;8.60;99.90;;;;;;7249859;32;20516;-60
2022/03/14 05:23:32;;;;;;;11.25;8.98;;;8.50;99.90;;;;;;7252283;32;20266;-59
2022/03/14 05:27:33;;;;;;;10.77;8.13;;;8.50;99.90;;;;;;7256616;32;20128;-59
2022/03/14 05:31:35;;;;;;;12.07;8.52;;;8.50;99.90;;;;;;7257617;32;20097;-61
2022/03/14 05:35:37;;;;;;;12.98;7.93;;;8.40;99.90;;;;;;7257048;32;20218;-59
2022/03/14 05:39:39;;;;;;;12.82;7.72;;;8.30;99.90;;;;;;7260781;32;20122;-60
2022/03/14 05:43:40;;;;;;;9.00;7.07;;;8.40;99.90;;;;;;7257779;32;20137;-60
2022/03/14 05:47:43;;;;;;;10.00;6.70;;;8.40;99.90;;;;;;7261823;32;20215;-60
2022/03/14 05:51:44;;;;;;;8.43;6.32;;;8.40;99.90;;;;;;7256087;32;20242;-60
2022/03/14 05:55:46;;;;;;;9.20;5.85;;;8.30;99.90;;;;;;7258869;32;20786;-59
2022/03/14 05:59:48;;;;;;;8.57;6.30;;;8.30;99.90;;;;;;7259380;32;20100;-60
2022/03/14 06:03:51;;;;;;;8.63;6.12;;;8.20;99.90;;;;;;7257879;32;20104;-59
2022/03/14 06:07:52;;;;;;;9.65;4.95;;;8.30;99.90;;;;;;7255138;32;20264;-59
2022/03/14 06:11:55;;;;;;;8.02;5.62;;;8.30;99.90;;;;;;7260911;32;20111;-60
2022/03/14 06:15:56;;;;;;;9.05;5.45;;;8.30;99.90;;;;;;7261325;32;20117;-61
2022/03/14 06:19:58;;;;;;;9.15;5.45;;;8.30;99.90;;;;;;7259434;32;20112;-59
2022/03/14 06:24:00;;;;;;;6.97;4.80;;;8.30;99.90;;;;;;7254263;32;20104;-58
2022/03/14 06:28:03;;;;;;;7.78;4.20;;;8.30;99.90;;;;;;7260189;32;20209;-58
2022/03/14 06:32:05;;;;;;;8.02;4.95;;;8.30;99.90;;;;;;7264822;32;20097;-58
2022/03/14 06:36:07;;;;;;;7.97;4.87;;;8.30;99.90;;;;;;7260348;32;20254;-61
2022/03/14 06:40:09;;;;;;;7.47;4.62;;;8.20;99.90;;;;;;7261577;32;20123;-59
2022/03/14 06:44:12;;;;;;;6.97;4.65;;;8.30;99.90;;;;;;7258125;32;20187;-58
2022/03/14 06:48:14;;;;;;;6.15;4.20;;;8.30;99.90;;;;;;7258449;32;20124;-59
2022/03/14 06:52:16;;;;;;;7.57;4.28;;;8.30;99.90;;;;;;7256785;32;20100;-59
2022/03/14 06:56:18;;;;;;;6.68;4.15;;;8.30;99.90;;;;;;7264196;32;20101;-58
2022/03/14 07:00:20;;;;;;;5.30;3.60;;;8.40;99.90;;;;;;7258209;32;20136;-58
2022/03/14 07:04:21;;;;;;;7.40;4.75;;;8.40;99.90;;;;;;7258937;32;20199;-58
2022/03/14 07:08:23;;;;;;;6.12;4.95;;;8.30;99.90;;;;;;7248008;32;20101;-58
2022/03/14 07:12:25;;;;;;;13.35;5.35;;;8.40;99.90;;;;;;7256970;32;20638;-58
2022/03/14 07:16:26;;;;;;;6.78;4.78;;;8.40;99.90;;;;;;7257341;32;20109;-61
2022/03/14 07:20:28;;;;;;;9.73;5.10;;;8.40;99.90;;;;;;7258938;32;20186;-60
2022/03/14 07:24:31;;;;;;;11.00;5.12;;;8.50;99.90;;;;;;7258224;32;20283;-59
2022/03/14 07:28:33;;;;;;;9.23;5.10;;;8.50;99.90;;;;;;7257875;32;20810;-60
2022/03/14 07:32:34;;;;;;;11.90;5.80;;;8.60;99.90;;;;;;7262764;32;20126;-59
2022/03/14 07:36:37;;;;;;;9.95;5.30;;;8.60;99.90;;;;;;7255606;32;20100;-60
2022/03/14 07:40:39;;;;;;;14.98;5.07;;;8.70;99.90;;;;;;7261133;32;20521;-60
2022/03/14 07:44:40;;;;;;;13.27;4.95;;;8.70;99.90;;;;;;7260094;32;20504;-60
2022/03/14 07:48:42;;;;;;;10.15;5.50;;;8.80;99.90;;;;;;7270637;32;20543;-60
2022/03/14 07:52:45;;;;;;;11.70;4.72;;;8.80;99.90;;;;;;7259296;32;20123;-61
2022/03/14 07:56:46;;;;;;;12.95;4.47;;;8.90;99.90;;;;;;7259160;32;20116;-60
2022/03/14 08:00:48;;;;;;;11.70;5.47;;;8.90;99.90;;;;;;7258310;32;20863;-60
2022/03/14 08:04:50;;;;;;;12.55;5.28;;;8.90;99.90;;;;;;7265906;32;20750;-60
2022/03/14 08:08:53;;;;;;;11.55;5.72;;;9.00;99.90;;;;;;7260260;32;20108;-59
2022/03/14 08:12:56;;;;;;;7.15;5.37;;;8.90;99.90;;;;;;7262658;32;20543;-60
2022/03/14 08:16:58;;;;;;;10.80;4.95;;;9.00;99.90;;;;;;7263393;32;20128;-59
2022/03/14 08:21:00;;;;;;;9.50;4.35;;;9.00;99.90;;;;;;7256561;32;20120;-59
2022/03/14 08:25:02;;;;;;;11.00;4.55;;;9.10;99.90;;;;;;7259728;32;20123;-59
2022/03/14 08:29:05;;;;;;;8.43;4.78;;;9.10;99.90;;;;;;7260903;32;20182;-61
2022/03/14 08:33:06;;;;;;;7.80;4.18;;;9.10;99.90;;;;;;7257059;32;20203;-59
2022/03/14 08:37:08;;;;;;;9.98;4.03;;;9.10;99.90;;;;;;7259687;32;20202;-59
2022/03/14 08:41:10;;;;;;;8.48;4.55;;;9.20;99.90;;;;;;7263907;32;20134;-59
2022/03/14 08:45:12;;;;;;;7.87;4.50;;;9.20;99.90;;;;;;7257625;32;20552;-58
2022/03/14 08:49:14;;;;;;;9.60;4.60;;;9.10;99.90;;;;;;7257291;32;20100;-59
2022/03/14 08:53:16;;;;;;;15.25;5.20;;;9.10;99.90;;;;;;7259977;32;20459;-59
2022/03/14 08:57:18;;;;;;;13.55;4.75;;;9.20;99.90;;;;;;7260830;32;20528;-60
2022/03/14 09:01:19;;;;;;;10.23;4.43;;;9.40;99.90;;;;;;7265229;32;20100;-59
2022/03/14 09:05:22;;;;;;;9.77;5.22;;;9.60;99.90;;;;;;7258276;32;20535;-61
2022/03/14 09:09:25;;;;;;;13.10;5.07;;;9.70;99.90;;;;;;7255933;32;20100;-60
2022/03/14 09:13:28;;;;;;;9.35;4.68;;;9.70;99.90;;;;;;7263503;32;20131;-60
2022/03/14 09:17:32;;;;;;;10.23;4.78;;;9.90;99.90;;;;;;7261722;32;20322;-60
2022/03/14 09:21:34;;;;;;;10.43;4.25;;;9.90;99.90;;;;;;7261779;32;20109;-59
2022/03/14 09:25:36;;;;;;;9.65;4.05;;;10.00;99.90;;;;;;7257949;32;20606;-61
2022/03/14 09:29:38;;;;;;;9.55;4.65;;;10.10;99.90;;;;;;7258420;32;20244;-60
2022/03/14 09:33:40;;;;;;;8.43;3.87;;;10.00;99.90;;;;;;7258075;32;20103;-60
2022/03/14 09:37:43;;;;;;;10.43;4.03;;;10.10;99.90;;;;;;7259530;32;20512;-60
2022/03/14 09:41:46;;;;;;;9.93;3.70;;;10.20;99.90;;;;;;7263506;32;20193;-60
2022/03/14 09:45:48;;;;;;;6.05;3.47;;;10.20;99.90;;;;;;7262080;32;20796;-60
2022/03/14 09:49:55;;;;;;;8.18;4.20;;;10.10;99.90;;;;;;7257464;32;20138;-61
2022/03/14 09:53:58;;;;;;;8.43;4.20;;;10.00;99.90;;;;;;7261496;32;20781;-60
2022/03/14 09:58:00;;;;;;;9.63;3.55;;;9.90;99.90;;;;;;7260479;32;20392;-61
2022/03/14 10:02:03;;;;;;;11.40;3.97;;;9.90;99.90;;;;;;7264864;32;20253;-61
2022/03/14 10:06:05;;;;;;;7.72;3.95;;;9.90;99.90;;;;;;7263097;32;20582;-60
2022/03/14 10:10:07;;;;;;;7.45;3.72;;;9.80;99.90;;;;;;7261727;32;20226;-60
2022/03/14 10:14:11;;;;;;;7.70;3.60;;;9.80;99.90;;;;;;7254355;32;20096;-61
2022/03/14 10:18:15;;;;;;;9.68;4.40;;;10.00;99.90;;;;;;7259711;32;20191;-60
2022/03/14 10:22:20;;;;;;;10.93;4.80;;;10.00;99.90;;;;;;7261068;32;20088;-60
2022/03/14 10:26:25;;;;;;;8.73;4.60;;;10.10;99.90;;;;;;7260422;32;20584;-59
2022/03/14 10:30:31;;;;;;;10.35;5.30;;;10.20;99.90;;;;;;7261610;32;20204;-59
2022/03/14 10:34:32;;;;;;;11.02;4.70;;;10.40;99.90;;;;;;7258877;32;20198;-61
2022/03/14 10:38:43;;;;;;;7.35;4.35;;;10.90;99.90;;;;;;7255141;32;20201;-60
2022/03/14 10:42:45;;;;;;;7.10;4.57;;;11.30;99.90;;;;;;7257332;32;20837;-60
2022/03/14 10:46:46;;;;;;;8.73;4.45;;;11.90;99.90;;;;;;7262425;32;20591;-61
2022/03/14 10:50:48;;;;;;;11.07;5.05;;;12.70;99.90;;;;;;7262454;32;20227;-61
2022/03/14 10:54:51;;;;;;;9.80;4.72;;;13.40;99.90;;;;;;7259195;32;20201;-60
2022/03/14 10:58:56;;;;;;;7.80;4.15;;;13.20;99.90;;;;;;7258934;32;20191;-60
2022/03/14 11:03:03;;;;;;;6.15;4.30;;;12.70;99.90;;;;;;7254137;32;20136;-60
2022/03/14 11:07:05;;;;;;;;;;;12.50;99.90;;;;;;7256978;32;20097;-61
2022/03/14 11:11:10;;;;;;;7.18;4.07;;;12.60;99.90;;;;;;7258837;32;20166;-60
2022/03/14 11:15:13;;;;;;;8.20;3.80;;;12.90;99.90;;;;;;7263142;32;20134;-60
2022/03/14 11:19:15;;;;;;;6.07;3.95;;;13.60;99.90;;;;;;7259581;32;20195;-60
2022/03/14 11:23:19;;;;;;;8.10;3.12;;;14.20;99.90;;;;;;7266424;32;20429;-60
2022/03/14 11:27:26;;;;;;;7.37;3.53;;;14.60;99.90;;;;;;7267416;32;20199;-59
2022/03/14 11:31:27;;;;;;;8.98;3.47;;;14.10;99.90;;;;;;7261688;32;20112;-59
2022/03/14 11:35:29;;;;;;;6.55;2.85;;;14.50;99.90;;;;;;7269309;32;20448;-60
2022/03/14 11:39:32;;;;;;;7.47;3.40;;;14.40;99.90;;;;;;7269746;32;20130;-59
2022/03/14 11:43:44;;;;;;;6.22;3.45;;;13.90;99.90;;;;;;7272611;32;20104;-58
2022/03/14 11:48:07;;;;;;;13.55;3.72;;;13.60;99.90;;;;;;7274513;32;20140;-59
2022/03/14 11:52:10;;;;;;;6.35;2.87;;;13.40;99.90;;;;;;7269281;32;20101;-58
2022/03/14 11:56:12;;;;;;;7.35;2.90;;;13.70;99.90;;;;;;7256630;32;20234;-58
2022/03/14 12:00:25;;;;;;;7.87;2.90;;;13.70;99.90;;;;;;7264253;32;20245;-58
2022/03/14 12:04:41;;;;;;;8.07;2.65;;;13.30;99.90;;;;;;7257035;32;20100;-60
2022/03/14 12:08:43;;;;;;;6.30;2.40;;;12.90;99.90;;;;;;7261458;32;20195;-58
2022/03/14 12:13:03;;;;;;;8.70;2.67;;;12.50;99.90;;;;;;7263439;32;20122;-60
2022/03/14 12:17:14;;;;;;;7.45;2.62;;;12.10;99.90;;;;;;7256908;32;20135;-59
2022/03/14 12:21:45;;;;;;;8.77;2.60;;;11.90;99.90;;;;;;7262116;32;20215;-59
2022/03/14 12:25:48;;;;;;;6.18;2.53;;;11.80;99.90;;;;;;7256312;32;20128;-60
2022/03/14 12:29:54;;;;;;;4.40;2.65;;;12.00;99.90;;;;;;7259493;32;20160;-59
2022/03/14 12:34:09;;;;;;;7.82;2.70;;;12.30;99.90;;;;;;7258520;32;20326;-59
2022/03/14 12:38:23;;;;;;;6.55;3.30;;;12.30;99.90;;;;;;7259944;32;20658;-60
2022/03/14 12:42:25;;;;;;;6.53;2.72;;;12.50;99.90;;;;;;7263565;32;20371;-60
2022/03/14 12:46:28;;;;;;;4.07;2.80;;;12.90;99.90;;;;;;7260800;32;20127;-60
2022/03/14 12:50:43;;;;;;;6.22;2.87;;;13.00;99.90;;;;;;7258653;32;20120;-59
2022/03/14 12:54:46;;;;;;;7.90;2.87;;;12.80;99.90;;;;;;7253839;32;20142;-59
2022/03/14 12:58:54;;;;;;;5.28;3.28;;;12.40;99.90;;;;;;7247274;32;20320;-59
2022/03/14 13:02:57;;;;;;;6.68;3.33;;;12.00;99.90;;;;;;7259174;32;20149;-59
2022/03/14 13:06:59;;;;;;;5.78;3.40;;;11.80;99.90;;;;;;7267782;32;20754;-57
2022/03/14 13:11:21;;;;;;;9.15;4.00;;;11.80;99.90;;;;;;7254859;32;20096;-60
2022/03/14 13:15:24;;;;;;;6.32;3.50;;;11.80;99.90;;;;;;7258732;32;20199;-59
2022/03/14 13:19:28;;;;;;;10.50;3.90;;;11.90;99.90;;;;;;7269471;32;20187;-59
2022/03/14 13:23:32;;;;;;;5.15;4.07;;;12.10;99.90;;;;;;7263241;32;20711;-60
2022/03/14 13:28:03;;;;;;;5.57;3.33;;;12.20;99.90;;;;;;7255040;32;20190;-58
2022/03/14 13:32:13;;;;;;;6.12;3.40;;;12.50;99.90;;;;;;7258188;32;20146;-59
2022/03/14 13:36:16;;;;;;;7.37;3.08;;;12.60;99.90;;;;;;7265850;32;20139;-60
2022/03/14 13:40:23;;;;;;;6.50;3.00;;;12.70;99.90;;;;;;7265049;32;20112;-58
2022/03/14 13:44:25;;;;;;;5.35;3.12;;;12.60;99.90;;;;;;7260489;32;20163;-61
2022/03/14 13:48:28;;;;;;;6.43;3.00;;;12.70;99.90;;;;;;7265906;32;20218;-60
2022/03/14 13:52:30;;;;;;;7.45;2.85;;;12.90;99.90;;;;;;7260369;32;20223;-60
2022/03/14 13:56:38;;;;;;;5.57;3.05;;;13.40;99.90;;;;;;7255221;32;20531;-59
2022/03/14 14:00:53;;;;;;;6.15;2.72;;;13.60;99.90;;;;;;7255966;32;20234;-61
2022/03/14 14:04:55;;;;;;;6.22;2.92;;;14.20;99.90;;;;;;7259783;32;20126;-60
2022/03/14 14:08:57;;;;;;;7.60;2.60;;;14.20;99.90;;;;;;7263451;32;20251;-61
2022/03/14 14:13:01;;;;;;;4.18;2.28;;;13.70;99.90;;;;;;7255774;32;20191;-61
2022/03/14 14:17:18;;;;;;;7.62;2.62;;;13.50;99.90;;;;;;7258587;32;20270;-61
2022/03/14 14:21:22;;;;;;;4.97;2.60;;;13.50;99.90;;;;;;7261889;32;20126;-61
2022/03/14 14:25:28;;;;;;;4.57;2.47;;;13.50;99.90;;;;;;7264181;32;20198;-60
2022/03/14 14:29:44;;;;;;;6.50;2.72;;;13.40;99.90;;;;;;7256113;32;20200;-61
2022/03/14 14:33:46;;;;;;;5.12;2.83;;;13.40;99.90;;;;;;7259650;32;20163;-61
2022/03/14 14:37:48;;;;;;;5.65;3.30;;;13.40;99.90;;;;;;7257785;32;21235;-60
2022/03/14 14:41:50;;;;;;;6.37;3.03;;;13.50;99.90;;;;;;7260788;32;20365;-61
2022/03/14 14:45:53;;;;;;;8.05;2.97;;;13.30;99.90;;;;;;7261855;32;20126;-61
2022/03/14 14:49:55;;;;;;;5.12;2.35;;;13.30;99.90;;;;;;7262406;32;20192;-59
2022/03/14 14:54:02;;;;;;;;;;;13.30;99.90;;;;;;7255243;32;20155;-60
2022/03/14 14:58:05;;;;;;;3.85;2.12;;;13.00;99.90;;;;;;7255408;32;20456;-61
2022/03/14 15:02:14;;;;;;;6.95;2.70;;;12.80;99.90;;;;;;7254753;32;20209;-62
2022/03/14 15:06:16;;;;;;;6.32;2.70;;;12.80;99.90;;;;;;7258111;32;20863;-61
2022/03/14 15:10:18;;;;;;;6.00;2.45;;;13.10;99.90;;;;;;7261978;32;20552;-60
2022/03/14 15:14:20;;;;;;;4.05;1.65;;;13.00;99.90;;;;;;7260721;32;20199;-59
2022/03/14 15:18:22;;;;;;;4.30;1.95;;;12.80;99.90;;;;;;7260788;32;20123;-60
2022/03/14 15:22:24;;;;;;;7.80;2.10;;;12.80;99.90;;;;;;7264781;32;20688;-61
2022/03/14 15:26:27;;;;;;;6.68;2.30;;;12.90;99.90;;;;;;7260509;32;20097;-61
2022/03/14 15:30:32;;;;;;;7.07;2.17;;;12.80;99.90;;;;;;7261380;32;20153;-60
2022/03/14 15:34:34;;;;;;;5.07;1.80;;;12.80;99.90;;;;;;7262234;32;20599;-61
2022/03/14 15:38:38;;;;;;;5.85;2.20;;;12.80;99.90;;;;;;7261675;32;20222;-59
2022/03/14 15:42:42;;;;;;;6.68;2.10;;;12.90;99.90;;;;;;7265215;32;20150;-59
2022/03/14 15:46:43;;;;;;;6.75;2.12;;;12.70;99.90;;;;;;7264495;32;20205;-61
2022/03/14 15:50:45;;;;;;;5.03;2.15;;;12.50;99.90;;;;;;7262426;32;20984;-61
2022/03/14 15:54:47;;;;;;;7.72;1.90;;;12.40;99.90;;;;;;7259057;32;20130;-61
2022/03/14 15:58:49;;;;;;;5.87;1.83;;;12.50;99.90;;;;;;7258072;32;20229;-60
2022/03/14 16:02:51;;;;;;;5.05;1.85;;;12.50;99.90;;;;;;7266121;32;20819;-60
2022/03/14 16:06:53;;;;;;;7.03;2.25;;;12.40;99.90;;;;;;7270753;32;20175;-60
2022/03/14 16:10:54;;;;;;;10.93;2.70;;;12.40;99.90;;;;;;7263539;32;20191;-61
2022/03/14 16:14:56;;;;;;;5.00;1.90;;;12.40;99.90;;;;;;7263345;32;20923;-59
2022/03/14 16:18:59;;;;;;;5.00;2.00;;;12.30;99.90;;;;;;7266539;32;20486;-59
2022/03/14 16:23:01;;;;;;;8.30;2.33;;;12.20;99.90;;;;;;7268992;32;20136;-59
2022/03/14 16:27:05;;;;;;;8.88;2.67;;;12.20;99.90;;;;;;7261605;32;20125;-58
2022/03/14 16:31:07;;;;;;;4.53;2.10;;;12.30;99.90;;;;;;7263436;32;20302;-59
2022/03/14 16:35:09;;;;;;;8.13;2.60;;;12.30;99.90;;;;;;7256125;32;20194;-59
2022/03/14 16:39:11;;;;;;;8.45;2.92;;;12.20;99.90;;;;;;7257621;32;20118;-59
2022/03/14 16:43:13;;;;;;;8.68;2.37;;;12.20;99.90;;;;;;7258236;32;20104;-58
2022/03/14 16:47:15;;;;;;;4.53;2.40;;;12.20;99.90;;;;;;7258290;32;20271;-58
2022/03/14 16:51:16;;;;;;;6.40;2.72;;;12.20;99.90;;;;;;7262209;32;20116;-59
2022/03/14 16:55:18;;;;;;;5.70;2.00;;;12.20;99.90;;;;;;7262509;32;20123;-59
2022/03/14 16:59:21;;;;;;;10.48;2.87;;;12.20;99.90;;;;;;7265453;32;20791;-59
2022/03/14 17:03:24;;;;;;;6.45;2.12;;;12.20;99.90;;;;;;7264887;32;20635;-59
2022/03/14 17:07:28;;;;;;;7.60;1.95;;;12.00;99.90;;;;;;7264606;32;20101;-59
2022/03/14 17:11:30;;;;;;;6.72;2.78;;;11.90;99.90;;;;;;7264853;32;20128;-58
2022/03/14 17:15:33;;;;;;;5.82;1.85;;;11.70;99.90;;;;;;7257154;32;20449;-57
2022/03/14 17:19:34;;;;;;;4.97;1.85;;;11.50;99.90;;;;;;7247103;32;20901;-59
2022/03/14 17:23:36;;;;;;;6.55;2.50;;;11.40;99.90;;;;;;7257064;32;20117;-58
2022/03/14 17:27:41;;;;;;;7.03;2.40;;;11.30;99.90;;;;;;7259795;32;20108;-59
2022/03/14 17:31:43;;;;;;;4.68;1.77;;;11.20;99.90;;;;;;7260661;32;20104;-59
2022/03/14 17:35:45;;;;;;;5.25;2.10;;;11.10;99.90;;;;;;7251183;32;20206;-58
2022/03/14 17:39:47;;;;;;;6.35;2.22;;;10.90;99.90;;;;;;7264802;32;20233;-59
2022/03/14 17:43:49;;;;;;;5.43;1.77;;;10.70;99.90;;;;;;7256289;32;20142;-59
2022/03/14 17:47:54;;;;;;;7.50;2.20;;;10.50;99.90;;;;;;7265694;32;20460;-59
2022/03/14 17:51:56;;;;;;;7.93;2.40;;;10.40;99.90;;;;;;7260580;32;20127;-59
2022/03/14 17:55:57;;;;;;;7.05;2.20;;;10.30;99.90;;;;;;7264236;32;20141;-60
2022/03/14 17:59:59;;;;;;;6.72;1.77;;;10.10;99.90;;;;;;7257825;32;20166;-60
2022/03/14 18:04:01;;;;;;;4.37;2.25;;;9.90;99.90;;;;;;7258857;32;20130;-61
2022/03/14 18:08:04;;;;;;;7.70;2.00;;;9.70;99.90;;;;;;7264216;32;20524;-59
2022/03/14 18:12:07;;;;;;;5.35;1.80;;;9.40;99.90;;;;;;7255888;32;20126;-60
2022/03/14 18:16:09;;;;;;;6.50;2.30;;;9.20;99.90;;;;;;7257059;32;20104;-59
2022/03/14 18:20:11;;;;;;;5.93;2.25;;;9.00;99.90;;;;;;7260951;32;20223;-59
2022/03/14 18:24:13;;;;;;;7.47;2.50;;;8.70;99.90;;;;;;7252787;32;20100;-58
2022/03/14 18:28:14;;;;;;;11.45;2.47;;;8.50;99.90;;;;;;7258180;32;20193;-60
2022/03/14 18:32:16;;;;;;;4.93;1.95;;;8.30;99.90;;;;;;7263835;32;20183;-59
2022/03/14 18:36:18;;;;;;;7.85;2.37;;;8.10;99.90;;;;;;7260244;32;20088;-59
2022/03/14 18:40:22;;;;;;;6.22;1.98;;;7.90;99.90;;;;;;7263263;32;20241;-58
2022/03/14 18:44:25;;;;;;;6.47;1.60;;;7.70;99.90;;;;;;7260030;32;20195;-59
2022/03/14 18:48:27;;;;;;;4.70;1.70;;;7.50;99.90;;;;;;7253600;32;20135;-59
2022/03/14 18:52:30;;;;;;;6.93;1.85;;;7.40;99.90;;;;;;7261728;32;20560;-60
2022/03/14 18:56:35;;;;;;;6.65;1.70;;;7.20;99.90;;;;;;7262878;32;20202;-59
2022/03/14 19:00:37;;;;;;;8.40;2.30;;;7.00;99.90;;;;;;7262980;32;21333;-60
2022/03/14 19:04:39;;;;;;;9.35;2.15;;;6.90;99.90;;;;;;7261250;32;20157;-59
2022/03/14 19:08:42;;;;;;;5.60;1.75;;;6.70;99.90;;;;;;7253487;32;20187;-59
2022/03/14 19:12:44;;;;;;;12.23;2.00;;;6.60;99.90;;;;;;7247633;32;20127;-58
2022/03/14 19:16:46;;;;;;;7.90;2.10;;;6.50;99.90;;;;;;7259378;32;20132;-59
2022/03/14 19:20:50;;;;;;;7.47;2.08;;;6.50;99.90;;;;;;7254003;32;20121;-60
2022/03/14 19:24:52;;;;;;;8.35;2.37;;;6.30;99.90;;;;;;7258771;32;20119;-59
2022/03/14 19:28:53;;;;;;;8.23;2.47;;;6.10;99.90;;;;;;7266892;32;20564;-59
2022/03/14 19:32:55;;;;;;;6.97;2.62;;;6.00;99.90;;;;;;7257981;32;20634;-59
2022/03/14 19:37:03;;;;;;;7.37;2.20;;;5.90;99.90;;;;;;7253878;32;20150;-58
2022/03/14 19:41:06;;;;;;;7.12;2.60;;;5.80;99.90;;;;;;7254383;32;20142;-59
2022/03/14 19:45:08;;;;;;;8.10;2.35;;;5.70;99.90;;;;;;7258219;32;20123;-60
2022/03/14 19:49:11;;;;;;;8.65;2.15;;;5.70;99.90;;;;;;7262210;32;20104;-60
2022/03/14 19:53:13;;;;;;;7.75;2.65;;;5.60;99.90;;;;;;7261991;32;20783;-60
2022/03/14 19:57:15;;;;;;;12.02;2.85;;;5.50;99.90;;;;;;7256004;32;22056;-58
2022/03/14 20:01:17;;;;;;;9.57;3.20;;;5.40;99.90;;;;;;7264282;32;20528;-58
2022/03/14 20:05:19;;;;;;;8.75;3.80;;;5.30;99.90;;;;;;7263031;32;20215;-59
2022/03/14 20:09:21;;;;;;;8.20;3.50;;;5.20;99.90;;;;;;7266956;32;20132;-61
2022/03/14 20:13:28;;;;;;;8.57;3.75;;;5.20;99.90;;;;;;7261531;32;20230;-60
2022/03/14 20:17:30;;;;;;;9.95;4.60;;;5.10;99.90;;;;;;7257906;32;20304;-60
2022/03/14 20:21:33;;;;;;;9.75;4.45;;;5.10;99.90;;;;;;7263761;32;20176;-60
2022/03/14 20:25:41;;;;;;;13.77;5.57;;;5.10;99.90;;;;;;7264245;32;20860;-60
2022/03/14 20:29:43;;;;;;;13.25;4.80;;;5.10;99.90;;;;;;7264117;32;20129;-59
2022/03/14 20:33:44;;;;;;;10.13;4.65;;;5.00;99.90;;;;;;7264653;32;20105;-60
2022/03/14 20:37:46;;;;;;;10.50;4.30;;;5.00;99.90;;;;;;7262932;32;20108;-59
2022/03/14 20:41:49;;;;;;;8.80;5.05;;;4.90;99.90;;;;;;7264616;32;20124;-60
2022/03/14 20:45:50;;;;;;;11.02;4.20;;;4.90;99.90;;;;;;7258430;32;20096;-60
2022/03/14 20:49:55;;;;;;;11.05;4.62;;;4.80;99.90;;;;;;7261358;32;20100;-60
2022/03/14 20:53:56;;;;;;;11.50;5.50;;;4.70;99.90;;;;;;7257897;32;20726;-61
2022/03/14 20:57:58;;;;;;;15.70;4.70;;;4.70;99.90;;;;;;7266711;32;20738;-60
2022/03/14 21:06:20;;;;;;;10.57;4.60;;;4.60;99.90;;;;;;7251293;32;20100;-61
2022/03/14 21:10:25;;;;;;;9.52;4.18;;;4.50;99.90;;;;;;7259970;32;20097;-60
2022/03/14 21:14:27;;;;;;;8.35;4.55;;;4.40;99.90;;;;;;7263279;32;20108;-61
2022/03/14 21:18:48;;;;;;;10.05;5.68;;;4.40;99.90;;;;;;7257225;32;20179;-61