Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:00:37;;;;;;;1.40;0.50;;;6.90;81.70;;;;;;5071137;28;20189;-68
2022/02/07 00:03:16;;;;;;;1.40;0.50;;;6.90;81.70;;;;;;5071379;28;20640;-69
2022/02/07 00:05:43;;;;;;;1.40;0.50;;;6.80;81.80;;;;;;5071063;28;20189;-68
2022/02/07 00:08:12;;;;;;;1.50;0.60;;;6.90;82.00;;;;;;5073163;28;20209;-68
2022/02/07 00:10:41;;;;;;;2.10;0.55;;;6.90;82.30;;;;;;5071346;28;20221;-68
2022/02/07 00:13:10;;;;;;;1.30;0.50;;;6.90;82.90;;;;;;5070754;28;20548;-69
2022/02/07 00:15:37;;;;;;;1.60;0.60;;;6.80;82.50;;;;;;5070992;28;20193;-69
2022/02/07 00:18:05;;;;;;;1.35;0.45;;;6.80;83.20;;;;;;5074693;28;20547;-70
2022/02/07 00:20:33;;;;;;;4.72;0.80;;;6.70;83.60;;;;;;5070804;28;20240;-69
2022/02/07 00:23:00;;;;;;;1.40;0.50;;;6.80;84.10;;;;;;5070727;28;20193;-71
2022/02/07 00:25:28;;;;;;;1.45;0.47;;;6.80;84.00;;;;;;5066829;28;20194;-70
2022/02/07 00:27:56;;;;;;;1.95;0.50;;;6.70;84.00;;;;;;5071075;28;20208;-68
2022/02/07 00:30:24;;;;;;;1.30;0.50;;;6.70;84.50;;;;;;5071087;28;20217;-68
2022/02/07 00:32:52;;;;;;;1.30;0.50;;;6.70;84.20;;;;;;5072528;28;20316;-68
2022/02/07 00:35:22;;;;;;;1.42;0.52;;;6.70;84.50;;;;;;5090966;28;20189;-68
2022/02/07 00:37:52;;;;;;;1.40;0.50;;;6.60;84.60;;;;;;5092764;28;20189;-68
2022/02/07 00:43:15;;;;;;;1.30;0.50;;;6.60;85.00;;;;;;5068064;28;20624;-69
2022/02/07 00:45:51;;;;;;;1.60;0.50;;;6.60;86.00;;;;;;5072307;28;20284;-69
2022/02/07 00:48:22;;;;;;;1.70;0.60;;;6.50;86.00;;;;;;5052525;28;20551;-68
2022/02/07 00:50:51;;;;;;;1.40;0.50;;;6.50;87.00;;;;;;5052744;28;20221;-68
2022/02/07 00:53:19;;;;;;;1.40;0.50;;;6.40;86.60;;;;;;5092368;28;20239;-69
2022/02/07 00:55:48;;;;;;;1.40;0.50;;;6.40;87.70;;;;;;5092654;28;20193;-68
2022/02/07 00:58:16;;;;;;;1.95;0.50;;;6.30;87.80;;;;;;5091494;28;20184;-68
2022/02/07 01:00:44;;;;;;;3.70;0.50;;;6.40;88.10;;;;;;5092708;28;20593;-69
2022/02/07 01:03:12;;;;;;;1.50;0.60;;;6.40;88.40;;;;;;5073124;28;20648;-68
2022/02/07 01:05:40;;;;;;;1.60;0.50;;;6.40;88.50;;;;;;5072129;28;20247;-68
2022/02/07 01:08:08;;;;;;;1.40;0.50;;;6.40;88.30;;;;;;5089718;28;20196;-68
2022/02/07 01:10:45;;;;;;;1.40;0.50;;;6.40;85.40;;;;;;5092496;28;20248;-68
2022/02/07 01:13:20;;;;;;;1.98;0.52;;;6.30;81.00;;;;;;5074360;28;20186;-68
2022/02/07 01:15:57;;;;;;;1.30;0.40;;;6.00;79.00;;;;;;5072541;28;20189;-68
2022/02/07 01:19:01;;;;;;;1.40;0.57;;;5.80;77.90;;;;;;5091124;28;20184;-68
2022/02/07 01:52:09;;;;;;;1.30;0.40;;;4.40;83.80;;;;;;5091602;28;20285;-69
2022/02/07 01:54:41;;;;;;;1.33;0.40;;;4.40;84.20;;;;;;5079809;28;20598;-68
2022/02/07 01:57:11;;;;;;;1.40;0.50;;;4.30;84.90;;;;;;5071942;28;20194;-68
2022/02/07 01:59:39;;;;;;;1.35;0.50;;;4.10;86.10;;;;;;5083694;28;20185;-73
2022/02/07 02:02:06;;;;;;;1.58;0.60;;;4.00;87.50;;;;;;5092208;28;20193;-68
2022/02/07 02:04:36;;;;;;;1.35;0.50;;;3.90;87.70;;;;;;5081172;28;20251;-68
2022/02/07 02:07:04;;;;;;;1.30;0.40;;;3.90;88.10;;;;;;5071891;28;20190;-68
2022/02/07 02:09:32;;;;;;;1.35;0.50;;;3.80;88.00;;;;;;5073345;28;20200;-69
2022/02/07 02:12:02;;;;;;;1.40;0.50;;;3.70;88.20;;;;;;5075589;28;20217;-68
2022/02/07 02:14:39;;;;;;;1.38;0.50;;;3.70;88.50;;;;;;5086504;28;20585;-69
2022/02/07 02:17:30;;;;;;;1.35;0.50;;;3.70;88.60;;;;;;5095996;28;20222;-68
2022/02/07 02:34:15;;;;;;;1.40;0.50;;;3.70;89.00;;;;;;5078665;28;20566;-68
2022/02/07 02:36:56;;;;;;;1.40;0.60;;;3.70;89.80;;;;;;5094779;28;20199;-68
2022/02/07 02:47:39;;;;;;;1.30;0.50;;;3.70;89.60;;;;;;5093545;28;20212;-69
2022/02/07 02:50:16;;;;;;;1.30;0.50;;;3.70;89.00;;;;;;5074436;28;20705;-68
2022/02/07 02:52:43;;;;;;;1.30;0.50;;;3.70;89.00;;;;;;5075067;28;20279;-68
2022/02/07 02:55:12;;;;;;;1.30;0.50;;;3.70;88.60;;;;;;5094765;28;20200;-68
2022/02/07 02:57:39;;;;;;;2.53;0.57;;;3.70;87.70;;;;;;5094121;28;20527;-69
2022/02/07 03:00:08;;;;;;;1.30;0.40;;;3.70;87.60;;;;;;5074388;28;20269;-68
2022/02/07 03:02:36;;;;;;;1.70;0.50;;;3.80;87.20;;;;;;5076359;28;20186;-68
2022/02/07 03:05:03;;;;;;;1.35;0.50;;;3.80;86.60;;;;;;5073992;28;20232;-69
2022/02/07 03:07:31;;;;;;;1.98;0.57;;;3.80;86.00;;;;;;5087530;28;20192;-68
2022/02/07 03:10:00;;;;;;;1.33;0.40;;;3.80;85.80;;;;;;5094130;28;20192;-74
2022/02/07 03:12:32;;;;;;;1.30;0.40;;;3.90;85.60;;;;;;5080672;28;20221;-68
2022/02/07 03:16:36;;;;;;;1.30;0.50;;;3.90;85.60;;;;;;5073975;28;20193;-69
2022/02/07 03:17:45;;;;;;;1.80;0.50;;;3.90;84.90;;;;;;5093972;28;20551;-67
2022/02/07 03:20:13;;;;;;;1.50;0.47;;;3.90;84.40;;;;;;5081404;28;20189;-68
2022/02/07 03:22:40;;;;;;;1.70;0.60;;;3.90;83.40;;;;;;5073723;28;20197;-68
2022/02/07 03:25:09;;;;;;;1.60;0.60;;;3.90;83.30;;;;;;5084159;28;20238;-68
2022/02/07 03:27:38;;;;;;;1.88;0.50;;;3.90;82.10;;;;;;5093866;28;20219;-68
2022/02/07 03:30:06;;;;;;;1.65;0.65;;;3.90;82.10;;;;;;5083366;28;20209;-68
2022/02/07 03:32:33;;;;;;;1.58;0.60;;;3.90;82.10;;;;;;5073337;28;20691;-68
2022/02/07 03:35:01;;;;;;;3.05;0.73;;;3.90;82.00;;;;;;5081700;28;20180;-73
2022/02/07 03:37:28;;;;;;;1.60;0.50;;;4.00;81.80;;;;;;5093109;28;20200;-75
2022/02/07 03:39:55;;;;;;;1.52;0.47;;;4.00;81.50;;;;;;5086163;28;20181;-67
2022/02/07 03:42:22;;;;;;;1.30;0.50;;;4.00;81.30;;;;;;5073292;28;20657;-68
2022/02/07 03:44:51;;;;;;;1.40;0.50;;;4.00;82.00;;;;;;5078858;28;20547;-68
2022/02/07 03:47:18;;;;;;;4.18;0.77;;;4.10;81.40;;;;;;5093575;28;20632;-68
2022/02/07 03:49:45;;;;;;;3.47;0.60;;;4.00;80.70;;;;;;5079452;28;20186;-68
2022/02/07 03:52:13;;;;;;;1.88;0.60;;;4.10;81.00;;;;;;5072899;28;20225;-68
2022/02/07 03:54:40;;;;;;;1.45;0.50;;;4.10;80.30;;;;;;5084984;28;20271;-68
2022/02/07 03:57:07;;;;;;;1.70;0.60;;;4.00;79.10;;;;;;5093226;28;20189;-68
2022/02/07 03:59:34;;;;;;;1.30;0.50;;;4.10;79.60;;;;;;5081990;28;20188;-68
2022/02/07 04:02:04;;;;;;;1.92;0.70;;;4.10;79.60;;;;;;5073149;28;20533;-68
2022/02/07 04:04:31;;;;;;;1.40;0.50;;;4.10;80.30;;;;;;5082688;28;20568;-68
2022/02/07 04:06:58;;;;;;;1.63;0.50;;;4.10;79.90;;;;;;5093268;28;20189;-68
2022/02/07 04:09:32;;;;;;;1.48;0.60;;;4.10;79.30;;;;;;5073940;28;20189;-68
2022/02/07 04:12:05;;;;;;;2.17;0.90;;;4.10;79.40;;;;;;5073107;28;20221;-68
2022/02/07 04:14:33;;;;;;;2.65;0.70;;;4.10;80.10;;;;;;5092261;28;20392;-67
2022/02/07 04:17:00;;;;;;;2.00;0.50;;;4.10;80.60;;;;;;5093238;28;20283;-68
2022/02/07 04:19:33;;;;;;;1.70;0.60;;;4.10;80.30;;;;;;5074647;28;20189;-68
2022/02/07 04:22:03;;;;;;;1.40;0.50;;;4.20;80.20;;;;;;5073049;28;20196;-68
2022/02/07 04:24:30;;;;;;;1.50;0.50;;;4.20;80.00;;;;;;5090517;28;20193;-68
2022/02/07 04:27:01;;;;;;;1.40;0.50;;;4.20;80.30;;;;;;5092986;28;20598;-69
2022/02/07 04:29:28;;;;;;;1.63;0.60;;;4.20;80.90;;;;;;5075536;28;20193;-68
2022/02/07 04:31:55;;;;;;;1.35;0.50;;;4.20;80.60;;;;;;5081299;28;20227;-68
2022/02/07 04:34:22;;;;;;;1.77;0.65;;;4.20;80.60;;;;;;5092631;28;20200;-68
2022/02/07 04:36:56;;;;;;;2.38;0.77;;;4.10;81.00;;;;;;5083924;28;20186;-68
2022/02/07 04:39:23;;;;;;;1.75;0.70;;;4.10;80.70;;;;;;5072584;28;20609;-68
2022/02/07 04:41:53;;;;;;;4.25;0.70;;;4.10;80.30;;;;;;5075908;28;20186;-68
2022/02/07 04:44:21;;;;;;;2.17;0.80;;;4.00;80.20;;;;;;5080436;28;20186;-68
2022/02/07 04:47:01;;;;;;;1.70;0.63;;;4.10;80.30;;;;;;5072365;28;20197;-68
2022/02/07 04:50:05;;;;;;;1.60;0.55;;;4.10;80.40;;;;;;5079567;28;20185;-68
2022/02/07 04:52:58;;;;;;;1.70;0.80;;;4.10;80.60;;;;;;5092607;28;20301;-68
2022/02/07 04:55:35;;;;;;;1.65;0.82;;;4.10;79.80;;;;;;5077502;28;20194;-68
2022/02/07 04:58:07;;;;;;;2.00;0.50;;;4.10;79.60;;;;;;5078877;28;20195;-69
2022/02/07 05:00:43;;;;;;;2.58;0.68;;;4.10;79.50;;;;;;5092560;28;20192;-68
2022/02/07 05:03:15;;;;;;;1.80;0.65;;;4.00;79.50;;;;;;5084723;28;20185;-69
2022/02/07 05:13:57;;;;;;;1.40;0.50;;;3.90;79.60;;;;;;5079538;28;20554;-68
2022/02/07 05:16:27;;;;;;;3.30;0.90;;;3.90;79.90;;;;;;5072262;28;20193;-68
2022/02/07 05:18:57;;;;;;;1.73;0.70;;;3.90;80.10;;;;;;5083288;28;20189;-68
2022/02/07 05:21:25;;;;;;;1.60;0.82;;;3.80;80.20;;;;;;5092706;28;20189;-68
2022/02/07 05:23:54;;;;;;;1.67;0.68;;;3.80;80.20;;;;;;5072935;28;20587;-68
2022/02/07 05:26:21;;;;;;;1.95;0.80;;;3.80;80.80;;;;;;5071955;28;20204;-68
2022/02/07 05:28:49;;;;;;;1.60;0.70;;;3.90;82.10;;;;;;5089737;28;20188;-68
2022/02/07 05:31:19;;;;;;;2.88;0.90;;;4.00;81.10;;;;;;5092118;28;20200;-68
2022/02/07 05:33:46;;;;;;;2.08;0.70;;;3.90;82.90;;;;;;5074684;28;20703;-68
2022/02/07 05:36:14;;;;;;;1.50;0.50;;;3.80;83.90;;;;;;5072041;28;20208;-68
2022/02/07 05:38:45;;;;;;;1.52;0.77;;;3.70;84.80;;;;;;5087237;28;20181;-68
2022/02/07 05:41:16;;;;;;;1.40;0.50;;;3.60;84.40;;;;;;5086851;28;20214;-68
2022/02/07 05:43:46;;;;;;;1.30;0.50;;;3.50;85.20;;;;;;5072610;28;20188;-68
2022/02/07 05:46:13;;;;;;;1.83;0.50;;;3.50;85.50;;;;;;5079872;28;20643;-68
2022/02/07 05:48:41;;;;;;;1.30;0.50;;;3.40;87.20;;;;;;5095925;28;20656;-68
2022/02/07 05:51:08;;;;;;;1.60;0.57;;;3.40;88.80;;;;;;5092150;28;20186;-68
2022/02/07 05:53:35;;;;;;;1.45;0.50;;;3.30;89.30;;;;;;5075458;28;20222;-68
2022/02/07 05:56:03;;;;;;;1.58;0.50;;;3.30;90.30;;;;;;5077400;28;20281;-68
2022/02/07 05:58:32;;;;;;;1.30;0.45;;;3.30;90.40;;;;;;5095458;28;20242;-68
2022/02/07 06:00:59;;;;;;;1.67;0.50;;;3.30;90.00;;;;;;5094295;28;20199;-68
2022/02/07 06:03:26;;;;;;;1.50;0.50;;;3.30;89.20;;;;;;5075718;28;20225;-68
2022/02/07 06:05:53;;;;;;;3.25;0.50;;;3.30;88.80;;;;;;5075806;28;20190;-68
2022/02/07 06:08:20;;;;;;;1.40;0.50;;;3.40;88.20;;;;;;5075156;28;20252;-68
2022/02/07 06:10:47;;;;;;;2.25;0.80;;;3.40;86.90;;;;;;5081399;28;20191;-68
2022/02/07 06:13:16;;;;;;;1.40;0.50;;;3.40;86.70;;;;;;5095211;28;20623;-68
2022/02/07 06:15:45;;;;;;;1.30;0.50;;;3.30;85.70;;;;;;5089938;28;20251;-69
2022/02/07 06:18:15;;;;;;;1.40;0.40;;;3.30;85.70;;;;;;5075015;28;20189;-68
2022/02/07 06:20:43;;;;;;;1.35;0.40;;;3.40;84.40;;;;;;5093287;28;20644;-68
2022/02/07 06:23:10;;;;;;;1.48;0.50;;;3.30;83.70;;;;;;5094168;28;20200;-68
2022/02/07 06:25:38;;;;;;;2.88;0.60;;;3.30;83.40;;;;;;5077535;28;20656;-68
2022/02/07 06:28:05;;;;;;;1.40;0.50;;;3.30;83.10;;;;;;5072250;28;20190;-68
2022/02/07 06:30:33;;;;;;;1.90;0.75;;;3.20;81.00;;;;;;5073200;28;20190;-68
2022/02/07 06:33:02;;;;;;;1.50;0.63;;;3.20;80.50;;;;;;5072665;28;20283;-69
2022/02/07 06:35:29;;;;;;;1.50;0.70;;;3.20;80.60;;;;;;5076267;28;20209;-68
2022/02/07 06:37:56;;;;;;;1.70;0.70;;;3.10;79.80;;;;;;5073200;28;20225;-68
2022/02/07 06:40:23;;;;;;;2.00;0.50;;;3.10;80.40;;;;;;5073124;28;20185;-68
2022/02/07 06:42:50;;;;;;;1.40;0.60;;;3.10;79.90;;;;;;5072883;28;20196;-68
2022/02/07 06:45:17;;;;;;;1.58;0.50;;;3.10;79.70;;;;;;5069271;28;20273;-68
2022/02/07 06:47:45;;;;;;;1.73;0.73;;;3.10;80.40;;;;;;5073746;28;20251;-68
2022/02/07 06:50:13;;;;;;;1.60;0.60;;;3.00;80.50;;;;;;5072356;28;20277;-68
2022/02/07 06:52:40;;;;;;;2.20;1.20;;;3.00;80.80;;;;;;5072075;28;20271;-68
2022/02/07 06:55:09;;;;;;;1.60;0.70;;;3.00;81.10;;;;;;5072509;28;20226;-70
2022/02/07 06:57:36;;;;;;;1.30;0.50;;;3.00;81.30;;;;;;5074947;28;20200;-69
2022/02/07 07:00:05;;;;;;;2.25;0.73;;;3.00;81.10;;;;;;5072741;28;20288;-68
2022/02/07 07:02:34;;;;;;;1.90;0.90;;;2.90;79.70;;;;;;5072094;28;20276;-68
2022/02/07 07:05:08;;;;;;;1.60;0.75;;;3.00;79.60;;;;;;5072308;28;20212;-68
2022/02/07 07:07:36;;;;;;;4.57;0.95;;;3.00;79.50;;;;;;5072685;28;20554;-69
2022/02/07 07:10:05;;;;;;;4.00;1.17;;;3.00;79.60;;;;;;5070607;28;20640;-68
2022/02/07 07:12:32;;;;;;;2.85;1.00;;;3.00;79.20;;;;;;5072324;28;20696;-68
2022/02/07 07:15:08;;;;;;;1.50;0.60;;;3.00;78.80;;;;;;5072291;28;20313;-68
2022/02/07 07:17:35;;;;;;;8.88;1.48;;;3.00;79.10;;;;;;5072111;28;20201;-68
2022/02/07 07:20:05;;;;;;;2.38;1.00;;;3.00;78.80;;;;;;5072314;28;20540;-68
2022/02/07 07:22:32;;;;;;;3.60;0.90;;;3.00;79.00;;;;;;5072099;28;20185;-68
2022/02/07 07:25:04;;;;;;;2.03;0.85;;;3.00;78.10;;;;;;5072221;28;20186;-69
2022/02/07 07:27:37;;;;;;;3.40;0.93;;;3.00;77.90;;;;;;5072834;28;20225;-68
2022/02/07 07:30:05;;;;;;;1.50;0.60;;;3.00;77.00;;;;;;5069779;28;20193;-71
2022/02/07 07:32:33;;;;;;;2.03;0.80;;;3.00;76.60;;;;;;5069339;28;20691;-68
2022/02/07 07:35:01;;;;;;;4.50;0.98;;;2.90;76.60;;;;;;5070558;28;21131;-68
2022/02/07 07:37:28;;;;;;;4.75;1.00;;;2.90;75.70;;;;;;5074064;28;20236;-69
2022/02/07 07:39:56;;;;;;;3.88;1.40;;;2.90;75.50;;;;;;5070997;28;20272;-68
2022/02/07 07:42:25;;;;;;;8.20;4.25;;;3.00;76.10;;;;;;5072683;28;20636;-68
2022/02/07 07:44:57;;;;;;;11.40;6.45;;;3.10;76.10;;;;;;5071911;28;20190;-68
2022/02/07 07:47:28;;;;;;;5.18;2.35;;;3.10;76.00;;;;;;5071798;28;20193;-68
2022/02/07 07:50:04;;;;;;;3.60;1.17;;;3.20;76.40;;;;;;5072546;28;20247;-68
2022/02/07 07:52:45;;;;;;;6.13;1.88;;;3.30;76.40;;;;;;5071551;28;20210;-69
2022/02/07 07:55:27;;;;;;;3.85;1.20;;;3.40;75.80;;;;;;5070103;28;20201;-68
2022/02/07 08:03:27;;;;;;;9.20;4.55;;;3.60;73.90;;;;;;5072722;28;20276;-74
2022/02/07 08:06:06;;;;;;;8.75;4.53;;;3.70;73.40;;;;;;5071530;28;20208;-68
2022/02/07 08:08:40;;;;;;;10.07;6.85;;;3.70;72.60;;;;;;5070002;28;20189;-68
2022/02/07 08:11:10;;;;;;;7.57;4.22;;;3.80;72.80;;;;;;5070908;28;20189;-68
2022/02/07 08:13:41;;;;;;;13.98;7.85;;;3.80;72.80;;;;;;5071058;28;20239;-68
2022/02/07 08:16:08;;;;;;;16.98;9.68;;;3.90;73.30;;;;;;5070990;28;20215;-70
2022/02/07 08:18:35;;;;;;;24.88;15.75;;;3.90;72.50;;;;;;5066989;28;20220;-68
2022/02/07 08:21:02;;;;;;;6.78;3.80;;;4.00;72.50;;;;;;5071087;28;20192;-68
2022/02/07 08:23:30;;;;;;;31.75;19.42;;;4.00;72.50;;;;;;5070968;28;20263;-68
2022/02/07 08:26:01;;;;;;;20.40;12.50;;;4.10;72.40;;;;;;5070679;28;20213;-71
2022/02/07 08:28:28;;;;;;;5.03;2.28;;;4.10;71.60;;;;;;5068330;28;20242;-68
2022/02/07 08:30:57;;;;;;;7.00;4.30;;;4.00;70.30;;;;;;5078872;28;20245;-68
2022/02/07 08:33:24;;;;;;;9.32;3.83;;;4.00;70.40;;;;;;5065133;28;20217;-68
2022/02/07 08:35:53;;;;;;;8.82;6.28;;;3.90;70.50;;;;;;5069053;28;20186;-68
2022/02/07 08:38:20;;;;;;;13.32;10.50;;;3.90;70.60;;;;;;5066711;28;20185;-68
2022/02/07 08:40:47;;;;;;;8.38;4.00;;;4.00;70.60;;;;;;5071005;28;20194;-68
2022/02/07 08:43:15;;;;;;;8.35;2.13;;;4.10;70.40;;;;;;5070419;28;20667;-68
2022/02/07 08:45:42;;;;;;;4.65;2.55;;;4.00;69.90;;;;;;5070612;28;20545;-68
2022/02/07 08:48:11;;;;;;;6.82;6.00;;;4.10;70.00;;;;;;5070826;28;20190;-68
2022/02/07 08:50:39;;;;;;;3.70;2.80;;;4.10;70.40;;;;;;5069806;28;20676;-68
2022/02/07 08:53:07;;;;;;;2.80;1.90;;;4.20;70.70;;;;;;5070219;28;20221;-69
2022/02/07 08:55:37;;;;;;;5.35;2.80;;;4.30;70.50;;;;;;5066005;28;20273;-68
2022/02/07 08:58:09;;;;;;;6.80;2.85;;;4.40;70.10;;;;;;5070729;28;20200;-68
2022/02/07 09:00:48;;;;;;;7.07;3.92;;;4.40;69.30;;;;;;5069807;28;20567;-69
2022/02/07 09:03:28;;;;;;;5.30;3.38;;;4.50;69.30;;;;;;5070679;28;20207;-68
2022/02/07 09:06:11;;;;;;;6.20;3.13;;;4.60;69.80;;;;;;5069392;28;20449;-68
2022/02/07 09:09:05;;;;;;;8.60;2.20;;;4.70;68.40;;;;;;5070693;28;20547;-68
2022/02/07 09:11:33;;;;;;;2.95;1.73;;;4.90;67.60;;;;;;5069102;28;20201;-68
2022/02/07 09:14:08;;;;;;;4.13;1.42;;;5.00;67.50;;;;;;5069467;28;20217;-69
2022/02/07 09:16:35;;;;;;;2.83;1.17;;;5.00;67.50;;;;;;5066170;28;20282;-69
2022/02/07 09:19:05;;;;;;;2.92;1.58;;;5.20;67.30;;;;;;5070959;28;20192;-69
2022/02/07 09:21:33;;;;;;;2.92;0.90;;;5.30;66.70;;;;;;5074407;28;20243;-76
2022/02/07 09:24:00;;;;;;;6.07;1.27;;;5.30;65.60;;;;;;5074158;28;20556;-68
2022/02/07 09:26:28;;;;;;;4.07;1.38;;;5.40;65.70;;;;;;5073264;28;20194;-68
2022/02/07 09:28:55;;;;;;;3.08;1.25;;;5.50;64.80;;;;;;5073909;28;20193;-68
2022/02/07 09:31:22;;;;;;;7.45;1.17;;;5.50;64.40;;;;;;5069204;28;20541;-68
2022/02/07 09:33:51;;;;;;;3.78;1.30;;;5.40;63.90;;;;;;5073248;28;20256;-68
2022/02/07 09:36:21;;;;;;;5.50;2.20;;;5.40;64.60;;;;;;5074187;28;20192;-68
2022/02/07 09:38:48;;;;;;;10.60;2.10;;;5.40;64.70;;;;;;5073875;28;20193;-68
2022/02/07 09:41:17;;;;;;;2.17;1.40;;;5.30;64.50;;;;;;5073319;28;20228;-68
2022/02/07 09:43:48;;;;;;;5.53;1.30;;;5.50;64.30;;;;;;5073666;28;20217;-68
2022/02/07 09:46:22;;;;;;;2.28;1.20;;;5.50;64.60;;;;;;5073122;28;20648;-68
2022/02/07 09:48:55;;;;;;;2.70;1.10;;;5.60;64.30;;;;;;5073267;28;20198;-68
2022/02/07 09:51:23;;;;;;;3.20;1.40;;;5.70;63.20;;;;;;5073459;28;20284;-68
2022/02/07 09:53:50;;;;;;;3.53;1.10;;;5.70;62.70;;;;;;5069071;28;20209;-68
2022/02/07 09:56:19;;;;;;;6.68;2.10;;;5.70;62.20;;;;;;5072797;28;20270;-69
2022/02/07 09:58:50;;;;;;;10.98;5.28;;;5.80;62.60;;;;;;5073300;28;20200;-68
2022/02/07 10:01:25;;;;;;;3.22;1.77;;;5.80;61.80;;;;;;5073202;28;20221;-68
2022/02/07 10:03:58;;;;;;;4.28;2.55;;;5.80;60.50;;;;;;5074032;28;20197;-69
2022/02/07 10:06:37;;;;;;;4.00;2.70;;;5.80;61.00;;;;;;5072818;28;20212;-69
2022/02/07 10:09:26;;;;;;;4.70;2.25;;;5.80;60.80;;;;;;5071044;28;20292;-68
2022/02/07 10:12:04;;;;;;;4.13;2.67;;;5.90;60.90;;;;;;5073369;28;20308;-68
2022/02/07 10:14:39;;;;;;;6.47;3.53;;;5.90;61.10;;;;;;5072821;28;20214;-70
2022/02/07 10:17:26;;;;;;;7.50;4.10;;;6.00;61.30;;;;;;5073090;28;20773;-69
2022/02/07 10:20:14;;;;;;;7.35;3.60;;;6.00;60.60;;;;;;5073053;28;20672;-68
2022/02/07 10:34:27;;;;;;;5.50;2.85;;;5.90;59.90;;;;;;5073257;28;20193;-68
2022/02/07 10:34:50;;;;;;;3.55;1.90;;;5.90;60.50;;;;;;5073048;28;21391;-68
2022/02/07 10:40:28;;;;;;;4.00;2.92;;;5.90;59.70;;;;;;5069965;28;20186;-68
2022/02/07 10:43:14;;;;;;;3.13;1.63;;;5.90;60.00;;;;;;5072869;28;20227;-68
2022/02/07 10:45:59;;;;;;;8.27;2.78;;;6.00;60.00;;;;;;5072898;28;20251;-68
2022/02/07 10:48:40;;;;;;;8.82;2.67;;;6.00;60.20;;;;;;5071996;28;20196;-69
2022/02/07 10:51:10;;;;;;;7.10;4.13;;;6.10;59.60;;;;;;5070251;28;20243;-68
2022/02/07 10:53:38;;;;;;;11.75;5.65;;;6.10;60.20;;;;;;5072634;28;20209;-68
2022/02/07 10:56:07;;;;;;;5.97;2.38;;;6.20;60.70;;;;;;5072241;28;20197;-68
2022/02/07 10:58:35;;;;;;;29.58;17.17;;;6.20;59.80;;;;;;5072383;28;20296;-68
2022/02/07 11:01:12;;;;;;;7.70;6.07;;;6.30;59.50;;;;;;5072721;28;20261;-69
2022/02/07 11:03:44;;;;;;;9.55;4.50;;;6.30;59.60;;;;;;5068544;28;20193;-68
2022/02/07 11:06:14;;;;;;;12.07;3.40;;;6.40;59.70;;;;;;5072148;28;20178;-68
2022/02/07 11:09:03;;;;;;;4.45;2.42;;;6.40;59.80;;;;;;5072042;28;20190;-69
2022/02/07 11:17:34;;;;;;;6.80;2.35;;;6.40;59.20;;;;;;5028280;28;20187;-68
2022/02/07 11:20:32;;;;;;;4.60;1.92;;;6.40;59.20;;;;;;5029121;28;20281;-68
2022/02/07 11:23:15;;;;;;;8.88;2.33;;;6.50;59.30;;;;;;5060105;28;20269;-68
2022/02/07 11:25:49;;;;;;;3.95;1.50;;;6.50;58.80;;;;;;5069195;28;20209;-68
2022/02/07 11:28:22;;;;;;;3.95;1.63;;;6.50;59.00;;;;;;5071694;28;20200;-69
2022/02/07 11:30:52;;;;;;;2.30;1.75;;;6.50;58.80;;;;;;5072585;28;20198;-68
2022/02/07 11:33:53;;;;;;;5.15;1.98;;;6.60;59.30;;;;;;5071980;28;20230;-68
2022/02/07 11:36:26;;;;;;;4.05;1.23;;;6.70;58.80;;;;;;5071613;28;20182;-69
2022/02/07 11:38:59;;;;;;;5.70;3.10;;;6.70;58.70;;;;;;5071884;28;22019;-68
2022/02/07 11:41:27;;;;;;;4.90;1.90;;;6.70;58.10;;;;;;5067889;28;20190;-68
2022/02/07 11:43:56;;;;;;;6.07;2.95;;;6.70;58.50;;;;;;5070846;28;20262;-68
2022/02/07 11:46:25;;;;;;;6.60;1.20;;;6.70;58.30;;;;;;5071624;28;21127;-68
2022/02/07 11:48:55;;;;;;;5.80;1.85;;;6.70;58.50;;;;;;5070843;28;20190;-72
2022/02/07 11:51:25;;;;;;;6.28;1.52;;;6.70;57.80;;;;;;5071217;28;20276;-68
2022/02/07 11:53:57;;;;;;;5.15;1.55;;;7.00;57.90;;;;;;5071649;28;20225;-68
2022/02/07 11:56:31;;;;;;;2.50;1.25;;;7.10;58.70;;;;;;5071673;28;20200;-68
2022/02/07 11:59:14;;;;;;;8.30;1.65;;;8.50;58.40;;;;;;5066936;28;20190;-69
2022/02/07 12:01:58;;;;;;;5.05;1.80;;;8.90;54.60;;;;;;5069283;28;20647;-69
2022/02/07 12:04:36;;;;;;;3.58;1.25;;;8.60;53.50;;;;;;5071005;28;20185;-74
2022/02/07 12:07:17;;;;;;;4.40;1.40;;;8.30;53.40;;;;;;5071183;28;20189;-68
2022/02/07 12:10:13;;;;;;;6.32;3.40;;;8.00;53.80;;;;;;5070355;28;20640;-69
2022/02/07 12:12:47;;;;;;;6.07;1.40;;;8.10;55.00;;;;;;5071555;28;20217;-68
2022/02/07 12:15:22;;;;;;;3.50;1.05;;;8.00;54.90;;;;;;5070774;28;20741;-68
2022/02/07 12:17:52;;;;;;;2.95;1.25;;;7.90;54.00;;;;;;5069999;28;20192;-69
2022/02/07 12:20:21;;;;;;;3.47;1.40;;;7.90;54.20;;;;;;5070438;28;20636;-68
2022/02/07 12:22:50;;;;;;;2.85;1.40;;;7.90;53.90;;;;;;5071031;28;20194;-68
2022/02/07 12:25:26;;;;;;;5.57;1.50;;;7.80;54.30;;;;;;5069443;28;20182;-68
2022/02/07 12:27:58;;;;;;;3.88;1.30;;;7.70;54.20;;;;;;5070440;28;20196;-68
2022/02/07 12:30:32;;;;;;;4.40;1.15;;;7.50;54.40;;;;;;5071417;28;20208;-68
2022/02/07 12:33:05;;;;;;;6.65;1.30;;;7.40;54.80;;;;;;5066537;28;20217;-69
2022/02/07 12:35:32;;;;;;;4.80;1.70;;;7.30;55.40;;;;;;5069102;28;20220;-68
2022/02/07 12:37:59;;;;;;;8.32;1.83;;;7.10;55.00;;;;;;5065540;28;20251;-69
2022/02/07 12:40:27;;;;;;;3.60;1.40;;;7.00;55.50;;;;;;5069545;28;20196;-69
2022/02/07 12:42:55;;;;;;;4.60;1.35;;;6.90;56.00;;;;;;5069648;28;20189;-68
2022/02/07 12:45:28;;;;;;;3.28;1.90;;;6.80;56.60;;;;;;5069892;28;20272;-71
2022/02/07 12:47:57;;;;;;;4.97;1.63;;;6.70;56.40;;;;;;5069230;28;20197;-68
2022/02/07 12:50:27;;;;;;;3.53;2.00;;;6.60;56.50;;;;;;5069345;28;20201;-69
2022/02/07 12:52:57;;;;;;;36.75;20.50;;;6.50;56.70;;;;;;5069480;28;20304;-70
2022/02/07 12:55:24;;;;;;;38.25;19.83;;;6.50;57.10;;;;;;5063310;28;20643;-69
2022/02/07 12:57:51;;;;;;;9.32;6.20;;;6.40;57.00;;;;;;5069718;28;20259;-69
2022/02/07 13:00:20;;;;;;;6.22;3.60;;;6.30;57.40;;;;;;5068038;28;20185;-68
2022/02/07 13:02:50;;;;;;;4.13;3.45;;;6.30;57.40;;;;;;5068123;28;20283;-72
2022/02/07 13:05:20;;;;;;;9.57;4.10;;;6.20;57.90;;;;;;5068273;28;20194;-68
2022/02/07 13:07:50;;;;;;;6.32;3.90;;;6.20;58.50;;;;;;5069348;28;20205;-69
2022/02/07 13:10:20;;;;;;;5.03;3.20;;;6.20;58.30;;;;;;5067587;28;20673;-68
2022/02/07 13:13:05;;;;;;;3.72;2.45;;;6.20;58.60;;;;;;5071155;28;20198;-68
2022/02/07 13:15:35;;;;;;;15.73;9.30;;;6.10;58.50;;;;;;5069544;28;20266;-68
2022/02/07 13:18:10;;;;;;;5.97;2.20;;;6.00;58.60;;;;;;5071076;28;20189;-69
2022/02/07 13:20:38;;;;;;;4.10;2.03;;;6.00;58.80;;;;;;5069825;28;20195;-68
2022/02/07 13:23:07;;;;;;;4.68;2.10;;;6.00;58.50;;;;;;5066954;28;20185;-76
2022/02/07 13:25:45;;;;;;;8.90;2.90;;;5.90;58.60;;;;;;5068556;28;20205;-69
2022/02/07 13:28:14;;;;;;;4.15;2.40;;;5.90;59.20;;;;;;5069660;28;20259;-69
2022/02/07 13:30:42;;;;;;;4.88;2.30;;;5.90;59.10;;;;;;5070911;28;20197;-68
2022/02/07 13:33:10;;;;;;;7.35;3.20;;;5.90;59.30;;;;;;5069934;28;20551;-71
2022/02/07 13:35:42;;;;;;;5.80;2.55;;;5.90;59.20;;;;;;5068387;28;20306;-68
2022/02/07 13:38:09;;;;;;;8.02;3.50;;;5.80;58.80;;;;;;5070459;28;20194;-71
2022/02/07 13:40:42;;;;;;;3.22;1.70;;;5.80;58.90;;;;;;5070172;28;20186;-68
2022/02/07 13:43:20;;;;;;;5.95;1.85;;;5.80;59.20;;;;;;5065468;28;20193;-69
2022/02/07 13:45:50;;;;;;;4.35;2.55;;;5.90;59.20;;;;;;5070940;28;20189;-68
2022/02/07 13:48:20;;;;;;;5.30;1.73;;;5.90;59.00;;;;;;5069809;28;20210;-69
2022/02/07 13:50:49;;;;;;;8.63;3.00;;;5.80;58.50;;;;;;5070354;28;20841;-68
2022/02/07 13:53:18;;;;;;;3.05;1.48;;;5.70;58.30;;;;;;5069796;28;20714;-71
2022/02/07 13:55:48;;;;;;;2.90;1.40;;;5.70;58.70;;;;;;5069780;28;20346;-68
2022/02/07 13:58:18;;;;;;;7.43;1.60;;;5.70;58.70;;;;;;5069030;28;20185;-72
2022/02/07 14:00:58;;;;;;;5.10;1.60;;;5.70;58.50;;;;;;5070217;28;20276;-68
2022/02/07 14:03:31;;;;;;;2.63;1.48;;;5.70;58.80;;;;;;5069584;28;20237;-68
2022/02/07 14:06:05;;;;;;;4.05;1.55;;;5.70;59.10;;;;;;5072173;28;20190;-68
2022/02/07 14:08:35;;;;;;;5.38;1.40;;;5.80;58.70;;;;;;5069602;28;20181;-68
2022/02/07 14:11:05;;;;;;;5.20;2.20;;;5.70;58.70;;;;;;5073675;28;20189;-68
2022/02/07 14:13:33;;;;;;;7.22;1.98;;;5.60;58.50;;;;;;5072762;28;20190;-70
2022/02/07 14:16:00;;;;;;;7.35;2.25;;;5.60;58.30;;;;;;5068636;28;20699;-69
2022/02/07 14:18:30;;;;;;;2.63;1.20;;;5.70;59.00;;;;;;5073005;28;20212;-69
2022/02/07 14:21:00;;;;;;;6.93;1.50;;;5.70;58.90;;;;;;5073370;28;20328;-69
2022/02/07 14:23:29;;;;;;;2.08;1.45;;;5.70;58.60;;;;;;5069136;28;20209;-69
2022/02/07 14:26:00;;;;;;;3.50;1.58;;;5.70;58.80;;;;;;5073232;28;20194;-68
2022/02/07 14:28:27;;;;;;;5.47;1.70;;;5.80;58.80;;;;;;5073187;28;20784;-68
2022/02/07 14:30:55;;;;;;;3.45;1.65;;;5.90;58.60;;;;;;5072313;28;20597;-68
2022/02/07 14:33:23;;;;;;;4.72;1.58;;;5.90;59.00;;;;;;5073280;28;20224;-68
2022/02/07 14:35:51;;;;;;;4.18;2.30;;;6.00;58.20;;;;;;5072845;28;20225;-68
2022/02/07 14:38:19;;;;;;;8.98;1.88;;;6.10;58.50;;;;;;5072036;28;20605;-71
2022/02/07 14:40:46;;;;;;;3.80;1.65;;;6.20;58.50;;;;;;5069088;28;20235;-69
2022/02/07 14:43:21;;;;;;;6.60;1.95;;;6.20;58.30;;;;;;5072744;28;20656;-68