Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:04:12;;;;;;;20.83;15.25;;;;;;;2.53;89.90;101052.25;6214823;23;20085;-82
2021/12/19 00:09:16;;;;;;;21.15;14.98;;;;;;;2.52;90.34;101030.69;6214082;23;20087;-82
2021/12/19 00:11:41;;;;;;;20.58;14.93;;;;;;;2.49;90.14;101029.47;6214176;23;20054;-82
2021/12/19 00:14:07;;;;;;;21.88;14.90;;;;;;;2.50;90.02;101013.81;6213935;23;20027;-82
2021/12/19 00:16:33;;;;;;;22.33;14.65;;;;;;;2.51;89.77;101009.94;6214256;23;20067;-82
2021/12/19 00:18:59;;;;;;;24.55;16.30;;;;;;;2.55;89.88;101017.06;6214332;23;20035;-82
2021/12/19 00:21:28;;;;;;;23.40;16.48;;;;;;;2.59;88.90;101009.72;6213119;23;20015;-82
2021/12/19 00:23:54;;;;;;;25.33;16.77;;;;;;;2.58;88.86;101015.56;6214360;23;20040;-82
2021/12/19 00:26:20;;;;;;;23.77;16.25;;;;;;;2.59;88.63;101012.44;6212442;23;20051;-82
2021/12/19 00:28:47;;;;;;;27.45;16.60;;;;;;;2.55;88.77;101006.09;6214341;23;20004;-82
2021/12/19 00:31:12;;;;;;;22.58;15.38;;;;;;;2.48;89.48;100989.53;6211490;23;20439;-82
2021/12/19 00:33:39;;;;;;;21.70;15.95;;;;;;;2.55;90.17;100992.41;6212865;23;20004;-82
2021/12/19 00:36:06;;;;;;;21.27;15.07;;;;;;;2.54;90.96;100993.56;6212804;23;20056;-82
2021/12/19 00:38:32;;;;;;;21.30;14.48;;;;;;;2.52;91.18;100995.88;6213941;23;20017;-82
2021/12/19 00:40:58;;;;;;;24.52;15.40;;;;;;;2.51;91.08;100994.28;6214085;23;20013;-82
2021/12/19 00:43:36;;;;;;;23.05;15.18;;;;;;;2.44;90.30;100988.66;6213551;23;20089;-82
2021/12/19 00:46:07;;;;;;;19.95;14.63;;;;;;;2.53;90.51;100993.94;6213697;23;20076;-82
2021/12/19 00:48:46;;;;;;;18.75;14.23;;;;;;;2.52;90.77;100984.13;6213706;23;20475;-82
2021/12/19 00:51:16;;;;;;;21.40;15.10;;;;;;;2.56;91.12;100982.25;6211869;23;20013;-82
2021/12/19 00:53:42;;;;;;;21.88;15.32;;;;;;;2.53;89.88;100991.19;6213820;23;20131;-82
2021/12/19 00:56:08;;;;;;;22.63;15.63;;;;;;;2.43;89.77;100969.88;6213974;23;20008;-82
2021/12/19 00:58:34;;;;;;;21.98;15.23;;;;;;;2.40;89.81;100981.50;6213728;23;20020;-82
2021/12/19 01:01:00;;;;;;;22.42;15.70;;;;;;;2.38;89.56;100973.69;6213511;23;20005;-82
2021/12/19 01:03:26;;;;;;;21.05;15.18;;;;;;;2.33;89.94;100982.16;6211831;23;20063;-82
2021/12/19 01:05:53;;;;;;;21.88;15.05;;;;;;;2.41;89.95;100972.94;6212053;23;20423;-82
2021/12/19 01:08:18;;;;;;;25.20;16.52;;;;;;;2.40;89.78;100968.63;6211985;23;20087;-82
2021/12/19 01:10:45;;;;;;;22.17;15.27;;;;;;;2.43;89.13;100967.91;6212315;23;20390;-82
2021/12/19 01:13:11;;;;;;;21.23;15.82;;;;;;;2.43;89.04;100965.16;6212106;23;20115;-82
2021/12/19 01:15:37;;;;;;;24.67;17.05;;;;;;;2.40;88.73;100963.16;6212643;23;20080;-84
2021/12/19 01:18:04;;;;;;;22.60;16.38;;;;;;;2.35;88.90;100950.53;6213104;23;20438;-84
2021/12/19 01:20:32;;;;;;;22.67;16.33;;;;;;;2.37;89.29;100963.88;6213097;23;20576;-83
2021/12/19 01:22:58;;;;;;;24.83;16.23;;;;;;;2.36;89.15;100954.06;6213726;23;20012;-84
2021/12/19 01:25:24;;;;;;;24.00;16.77;;;;;;;2.40;88.90;100954.94;6213632;23;20039;-84
2021/12/19 01:27:49;;;;;;;24.55;15.95;;;;;;;2.37;89.14;100949.38;6213586;23;20016;-84
2021/12/19 01:30:15;;;;;;;25.33;17.20;;;;;;;2.30;89.14;100944.56;6213468;23;20013;-84
2021/12/19 01:32:42;;;;;;;25.83;15.98;;;;;;;2.32;88.91;100944.97;6213262;23;20008;-82
2021/12/19 01:35:08;;;;;;;22.10;17.17;;;;;;;2.33;88.83;100946.56;6213677;23;20091;-81
2021/12/19 01:37:34;;;;;;;24.02;16.88;;;;;;;2.29;89.11;100943.75;6212056;23;20055;-81
2021/12/19 01:40:00;;;;;;;23.38;16.42;;;;;;;2.25;89.64;100936.63;6213512;23;20091;-81
2021/12/19 01:42:33;;;;;;;25.45;16.60;;;;;;;2.25;89.40;100942.09;6212953;23;20095;-81
2021/12/19 01:44:59;;;;;;;26.17;18.30;;;;;;;2.17;89.62;100934.88;6213599;23;20013;-81
2021/12/19 01:47:25;;;;;;;30.67;18.55;;;;;;;2.23;89.89;100933.44;6213139;23;20032;-82
2021/12/19 01:49:50;;;;;;;28.50;19.00;;;;;;;2.24;90.16;100929.56;6213279;23;20054;-82
2021/12/19 01:52:16;;;;;;;26.70;18.40;;;;;;;2.14;90.87;100930.13;6211169;23;20088;-81
2021/12/19 01:54:44;;;;;;;28.77;19.50;;;;;;;2.15;90.38;100918.03;6211826;23;20020;-82
2021/12/19 01:57:09;;;;;;;28.05;18.80;;;;;;;2.20;90.96;100931.44;6185740;23;20047;-81
2021/12/19 01:59:35;;;;;;;24.13;17.63;;;;;;;2.19;91.07;100910.69;6211163;23;20024;-81
2021/12/19 02:02:01;;;;;;;25.90;16.58;;;;;;;1.91;91.76;100877.22;6161356;23;20755;-83
2021/12/19 02:04:30;;;;;;;22.42;15.82;;;;;;;2.03;92.78;100901.72;6131656;23;20406;-83
2021/12/19 02:06:56;;;;;;;22.42;15.48;;;;;;;1.96;93.28;100899.66;6181247;23;20453;-83
2021/12/19 02:09:21;;;;;;;24.88;16.25;;;;;;;1.98;93.16;100907.50;6132164;23;20100;-83
2021/12/19 02:11:47;;;;;;;23.38;15.55;;;;;;;1.91;93.55;100897.19;6183054;23;20040;-83
2021/12/19 02:14:13;;;;;;;23.63;15.68;;;;;;;1.93;93.73;100891.38;6182680;23;20035;-83
2021/12/19 02:16:40;;;;;;;22.80;15.18;;;;;;;1.97;93.04;100892.22;6183220;23;20009;-83
2021/12/19 02:19:07;;;;;;;26.20;17.77;;;;;;;1.98;92.83;100882.88;6182490;23;20021;-83
2021/12/19 02:21:32;;;;;;;25.10;16.60;;;;;;;1.97;93.13;100881.28;6157058;23;20514;-84
2021/12/19 02:24:01;;;;;;;24.77;16.00;;;;;;;1.99;92.48;100868.81;6182086;23;20033;-84
2021/12/19 02:26:27;;;;;;;26.73;17.17;;;;;;;2.00;91.73;100854.00;6182636;23;20017;-84
2021/12/19 02:28:57;;;;;;;21.63;15.00;;;;;;;1.94;91.08;100855.44;6182608;23;20462;-83
2021/12/19 02:31:23;;;;;;;24.15;15.85;;;;;;;1.95;90.54;100856.22;6183212;23;20013;-84
2021/12/19 02:37:00;;;;;;;24.13;15.43;;;;;;;1.98;89.48;100850.84;6160429;23;20017;-84
2021/12/19 02:48:12;;;;;;;24.13;16.83;;;;;;;2.09;88.71;100829.16;6159872;23;20009;-83
2021/12/19 02:50:51;;;;;;;25.30;16.10;;;;;;;2.06;89.05;100833.41;6182316;23;20013;-84
2021/12/19 02:53:36;;;;;;;25.10;15.90;;;;;;;2.08;89.57;100838.50;6182521;23;20116;-83
2021/12/19 02:56:05;;;;;;;23.08;15.82;;;;;;;2.02;90.15;100835.28;6183036;23;20013;-83
2021/12/19 02:58:31;;;;;;;25.83;17.27;;;;;;;2.01;92.18;100849.31;6182254;23;20001;-84
2021/12/19 03:00:58;;;;;;;22.27;15.80;;;;;;;1.97;92.43;100834.78;6155829;23;20616;-83
2021/12/19 03:03:24;;;;;;;24.58;16.98;;;;;;;2.04;92.23;100843.13;6182342;23;20099;-83
2021/12/19 03:05:50;;;;;;;23.45;16.65;;;;;;;2.03;92.23;100830.59;6182981;23;20063;-83
2021/12/19 03:08:15;;;;;;;21.77;16.02;;;;;;;2.04;92.30;100826.69;6155568;23;20059;-84
2021/12/19 03:18:39;;;;;;;25.73;17.02;;;;;;;1.98;91.31;100822.69;6182333;23;20064;-83
2021/12/19 03:21:05;;;;;;;23.42;15.85;;;;;;;1.98;90.59;100819.94;6182125;23;20009;-84
2021/12/19 03:23:31;;;;;;;21.75;15.48;;;;;;;1.91;90.60;100819.78;6183028;23;20016;-83
2021/12/19 03:25:57;;;;;;;22.70;15.55;;;;;;;1.88;90.35;100802.94;6182342;23;20013;-84
2021/12/19 03:28:22;;;;;;;25.45;16.58;;;;;;;1.87;90.37;100811.50;6182165;23;20103;-84
2021/12/19 03:30:48;;;;;;;23.35;16.75;;;;;;;1.83;90.38;100810.63;6156164;23;20331;-83
2021/12/19 03:33:15;;;;;;;22.52;16.25;;;;;;;1.76;90.09;100805.03;6182309;23;20068;-83
2021/12/19 03:35:41;;;;;;;25.23;15.80;;;;;;;1.69;90.61;100802.94;6182682;23;20047;-84
2021/12/19 03:38:10;;;;;;;22.23;15.32;;;;;;;1.69;90.78;100799.41;6155972;23;20017;-84
2021/12/19 03:40:39;;;;;;;21.60;14.80;;;;;;;1.65;90.33;100793.88;6156439;23;20022;-84
2021/12/19 03:43:23;;;;;;;22.73;15.38;;;;;;;1.56;90.48;100801.47;6156510;23;20398;-84
2021/12/19 03:45:50;;;;;;;21.92;15.23;;;;;;;1.44;91.49;100803.53;6156359;23;20064;-84
2021/12/19 03:48:16;;;;;;;22.48;15.65;;;;;;;1.33;91.72;100787.72;6180552;23;20037;-84
2021/12/19 03:50:48;;;;;;;24.85;15.38;;;;;;;1.30;93.07;100793.06;6155817;23;20021;-84
2021/12/19 03:53:14;;;;;;;24.02;16.13;;;;;;;1.26;92.79;100797.66;6155973;23;20447;-84
2021/12/19 03:55:41;;;;;;;22.83;16.33;;;;;;;1.17;93.57;100795.16;6156685;23;20012;-84
2021/12/19 03:58:06;;;;;;;25.27;16.75;;;;;;;0.96;95.00;100793.84;6155779;23;20009;-82
2021/12/19 04:00:33;;;;;;;24.77;17.00;;;;;;;0.97;95.52;100795.44;6182338;23;20024;-83
2021/12/19 04:03:04;;;;;;;23.95;15.95;;;;;;;0.97;95.19;100789.97;6181865;23;20100;-83
2021/12/19 04:05:30;;;;;;;26.85;16.08;;;;;;;0.94;94.32;100786.78;6156340;23;20530;-84
2021/12/19 04:07:56;;;;;;;24.33;17.35;;;;;;;0.81;95.86;100793.50;6156056;23;20557;-84
2021/12/19 04:10:22;;;;;;;24.05;15.88;;;;;;;0.79;95.68;100790.34;6156253;23;20013;-83
2021/12/19 04:12:51;;;;;;;22.35;16.77;;;;;;;0.61;96.96;100777.41;6156144;23;20016;-84
2021/12/19 04:15:16;;;;;;;23.17;15.75;;;;;;;0.63;96.44;100786.81;6182497;23;20009;-84
2021/12/19 04:17:42;;;;;;;24.45;16.33;;;;;;;0.60;96.60;100776.59;6155864;23;20063;-85
2021/12/19 04:20:08;;;;;;;27.17;16.75;;;;;;;0.60;97.02;100776.59;6155875;23;20005;-84
2021/12/19 04:22:34;;;;;;;28.55;16.98;;;;;;;0.50;97.50;100771.66;6157668;23;20013;-84
2021/12/19 04:24:59;;;;;;;26.15;17.35;;;;;;;0.46;98.17;100762.56;6132849;23;20013;-84
2021/12/19 04:27:25;;;;;;;26.30;17.55;;;;;;;0.50;98.06;100763.47;6184098;23;20037;-84
2021/12/19 04:29:53;;;;;;;22.92;16.17;;;;;;;0.50;97.89;100758.00;6183779;23;20005;-84
2021/12/19 04:32:20;;;;;;;23.83;14.98;;;;;;;0.50;97.35;100760.72;6157511;23;20020;-84
2021/12/19 04:34:46;;;;;;;21.63;13.65;;;;;;;0.56;95.53;100772.19;6158357;23;20016;-84
2021/12/19 04:37:34;;;;;;;19.27;13.23;;;;;;;0.70;94.37;100767.06;6183955;23;20015;-84
2021/12/19 04:40:09;;;;;;;20.90;12.35;;;;;;;0.71;93.76;100761.25;6183495;23;20021;-83
2021/12/19 04:53:31;;;;;;;19.00;12.73;;;;;;;0.48;95.93;100730.28;6160951;23;20020;-84
2021/12/19 04:59:13;;;;;;;23.55;13.20;;;;;;;0.79;98.60;100729.44;6062590;23;20090;-84
2021/12/19 05:04:38;;;;;;;21.88;13.18;;;;;;;0.94;98.75;100718.50;6099782;23;20049;-84
2021/12/19 05:15:09;;;;;;;24.45;14.10;;;;;;;1.17;99.41;100739.69;6183388;23;20009;-83
2021/12/19 05:17:35;;;;;;;25.02;14.82;;;;;;;1.19;99.89;100726.47;6183777;23;20071;-83
2021/12/19 05:22:31;;;;;;;24.25;14.95;;;;;;;1.25;99.93;100733.25;6183337;23;20001;-82
2021/12/19 05:25:07;;;;;;;19.02;10.07;;;;;;;1.19;100.00;100732.72;6157796;23;20024;-82
2021/12/19 05:27:32;;;;;;;22.52;12.07;;;;;;;1.16;100.00;100721.72;6183169;23;20009;-82
2021/12/19 05:29:58;;;;;;;25.05;15.02;;;;;;;1.24;99.94;100726.19;6157133;23;20067;-83
2021/12/19 05:32:23;;;;;;;25.85;15.32;;;;;;;1.26;99.99;100737.53;6183366;23;20009;-82
2021/12/19 05:34:49;;;;;;;25.40;15.02;;;;;;;1.21;100.00;100716.78;6157114;23;20020;-82
2021/12/19 05:45:26;;;;;;;27.63;16.08;;;;;;;1.30;100.00;100716.53;6183888;23;20029;-82
2021/12/19 05:47:52;;;;;;;27.05;15.55;;;;;;;1.31;100.00;100701.72;6183317;23;20013;-83
2021/12/19 05:50:20;;;;;;;24.42;13.82;;;;;;;1.30;100.00;100700.16;6183871;23;20343;-84
2021/12/19 05:52:47;;;;;;;23.55;14.65;;;;;;;1.34;100.00;100701.00;6183034;23;20017;-83
2021/12/19 05:55:13;;;;;;;24.42;14.82;;;;;;;1.34;100.00;100695.53;6156898;23;20024;-83
2021/12/19 05:57:40;;;;;;;28.08;15.88;;;;;;;1.35;100.00;100691.66;6156941;23;20009;-84
2021/12/19 06:00:09;;;;;;;25.60;15.50;;;;;;;1.29;100.00;100677.50;6156309;23;20040;-83
2021/12/19 06:02:35;;;;;;;23.55;14.15;;;;;;;1.21;100.00;100662.13;6151349;23;20102;-83
2021/12/19 06:05:02;;;;;;;22.98;13.75;;;;;;;1.28;100.00;100675.94;6151763;23;20118;-84
2021/12/19 06:07:27;;;;;;;24.98;15.13;;;;;;;1.23;100.00;100673.47;6153095;23;20029;-83
2021/12/19 06:09:53;;;;;;;25.85;13.68;;;;;;;1.27;100.00;100668.88;6153232;23;20309;-84
2021/12/19 06:12:18;;;;;;;24.38;14.57;;;;;;;1.25;100.00;100664.91;6152592;23;20272;-83
2021/12/19 06:14:44;;;;;;;24.50;14.52;;;;;;;1.30;100.00;100664.63;6151816;23;20016;-84
2021/12/19 06:17:09;;;;;;;23.63;13.77;;;;;;;1.28;100.00;100661.47;6150598;23;20010;-83
2021/12/19 06:19:36;;;;;;;26.13;14.25;;;;;;;1.23;100.00;100634.41;6151083;23;20013;-85
2021/12/19 06:22:05;;;;;;;26.50;14.60;;;;;;;1.31;100.00;100641.59;6150412;23;20009;-84
2021/12/19 06:24:32;;;;;;;21.17;12.90;;;;;;;1.28;100.00;100642.34;6150607;23;20037;-84
2021/12/19 06:26:58;;;;;;;25.02;15.27;;;;;;;1.13;100.00;100624.06;6150515;23;20022;-84
2021/12/19 06:29:25;;;;;;;24.27;13.98;;;;;;;1.19;100.00;100628.09;6126575;23;20049;-83
2021/12/19 06:31:51;;;;;;;23.00;13.57;;;;;;;1.21;100.00;100625.81;6181338;23;20054;-84
2021/12/19 06:34:17;;;;;;;23.15;13.48;;;;;;;1.23;100.00;100626.22;6180041;23;20009;-84
2021/12/19 06:36:43;;;;;;;23.08;13.77;;;;;;;1.23;100.00;100626.22;6180359;23;20096;-83
2021/12/19 06:39:08;;;;;;;22.08;13.55;;;;;;;1.20;100.00;100625.00;6179756;23;20020;-83
2021/12/19 06:41:36;;;;;;;23.35;13.32;;;;;;;1.24;100.00;100619.59;6180159;23;20028;-83
2021/12/19 06:44:03;;;;;;;25.58;14.00;;;;;;;1.27;100.00;100618.88;6129123;23;20350;-84
2021/12/19 06:46:29;;;;;;;22.98;13.32;;;;;;;1.27;100.00;100595.06;6153953;23;20343;-82
2021/12/19 06:48:54;;;;;;;24.60;13.88;;;;;;;1.25;100.00;100593.88;6156205;23;20013;-83
2021/12/19 06:51:20;;;;;;;21.85;13.23;;;;;;;1.25;100.00;100599.34;6182605;23;20419;-83
2021/12/19 06:53:45;;;;;;;22.33;13.55;;;;;;;1.29;100.00;100598.25;6182661;23;20013;-83
2021/12/19 06:56:11;;;;;;;20.60;12.25;;;;;;;1.31;100.00;100586.94;6155704;23;20016;-83
2021/12/19 06:58:36;;;;;;;25.17;13.90;;;;;;;1.40;100.00;100598.44;6182513;23;20012;-83
2021/12/19 07:01:02;;;;;;;20.08;11.65;;;;;;;1.37;100.00;100580.03;6155202;23;20486;-83
2021/12/19 07:03:27;;;;;;;21.02;12.10;;;;;;;1.47;100.00;100582.19;6155144;23;20045;-83
2021/12/19 07:05:53;;;;;;;22.10;13.10;;;;;;;1.46;100.00;100572.38;6156141;23;20017;-82
2021/12/19 07:08:18;;;;;;;21.67;12.13;;;;;;;1.52;100.00;100570.16;6155806;23;20020;-83
2021/12/19 07:10:44;;;;;;;21.63;12.20;;;;;;;1.52;100.00;100562.75;6182319;23;20347;-83
2021/12/19 07:13:09;;;;;;;20.90;12.05;;;;;;;1.59;100.00;100564.81;6155731;23;20009;-83
2021/12/19 07:15:35;;;;;;;21.05;12.10;;;;;;;1.64;100.00;100572.72;6156497;23;20036;-83
2021/12/19 07:18:03;;;;;;;19.70;11.63;;;;;;;1.70;100.00;100568.53;6182519;23;20090;-83
2021/12/19 07:20:30;;;;;;;21.08;12.07;;;;;;;1.79;100.00;100563.59;6182139;23;20051;-83
2021/12/19 07:22:56;;;;;;;21.30;12.05;;;;;;;1.82;100.00;100558.19;6155825;23;20013;-84
2021/12/19 07:25:21;;;;;;;20.88;11.90;;;;;;;1.95;99.68;100560.72;6181980;23;20068;-83
2021/12/19 07:27:47;;;;;;;19.13;11.57;;;;;;;1.91;99.05;100555.19;6155935;23;20537;-84
2021/12/19 07:30:12;;;;;;;20.27;12.35;;;;;;;2.07;98.82;100568.75;6155902;23;20088;-84
2021/12/19 07:32:39;;;;;;;21.33;12.13;;;;;;;2.09;98.40;100566.44;6131147;23;20541;-84
2021/12/19 07:35:07;;;;;;;44.10;23.67;;;;;;;2.02;98.40;100544.44;6156190;23;20088;-84
2021/12/19 07:37:35;;;;;;;26.27;15.30;;;;;;;2.24;97.54;100562.75;6156600;23;20019;-84
2021/12/19 07:40:10;;;;;;;24.50;14.50;;;;;;;2.20;97.62;100546.28;6156029;23;20449;-84
2021/12/19 07:42:36;;;;;;;23.48;13.82;;;;;;;2.30;97.50;100547.63;6182542;23;20009;-84
2021/12/19 07:45:01;;;;;;;18.33;11.50;;;;;;;2.32;97.00;100542.53;6156079;23;20044;-84
2021/12/19 07:47:27;;;;;;;17.38;10.75;;;;;;;2.35;96.83;100539.06;6155995;23;20631;-84
2021/12/19 07:49:52;;;;;;;18.33;11.27;;;;;;;2.37;96.75;100544.97;6130255;23;20032;-84
2021/12/19 07:52:18;;;;;;;17.42;11.05;;;;;;;2.41;96.85;100529.38;6155868;23;20064;-84
2021/12/19 07:54:44;;;;;;;19.70;11.73;;;;;;;2.44;96.50;100534.13;6182458;23;20469;-84
2021/12/19 07:57:10;;;;;;;18.48;11.30;;;;;;;2.50;96.08;100531.84;6156535;23;20048;-84
2021/12/19 07:59:36;;;;;;;16.27;9.93;;;;;;;2.56;95.93;100539.38;6184131;23;20017;-84
2021/12/19 08:02:02;;;;;;;15.27;9.45;;;;;;;2.64;95.64;100535.56;6183563;23;20092;-84
2021/12/19 08:04:28;;;;;;;15.98;9.70;;;;;;;2.67;95.27;100526.59;6157518;23;20619;-84
2021/12/19 08:06:55;;;;;;;16.63;10.05;;;;;;;2.74;94.78;100526.72;6157793;23;20029;-83
2021/12/19 08:09:24;;;;;;;16.45;10.60;;;;;;;2.79;94.91;100518.13;6157471;23;20009;-84
2021/12/19 08:11:51;;;;;;;17.77;10.85;;;;;;;2.77;94.80;100504.03;6158366;23;20001;-83
2021/12/19 08:14:17;;;;;;;16.38;10.95;;;;;;;2.86;94.87;100505.69;6183115;23;20371;-84
2021/12/19 08:16:44;;;;;;;17.38;10.60;;;;;;;2.76;94.47;100486.03;6132442;23;20021;-83
2021/12/19 08:19:10;;;;;;;15.75;10.00;;;;;;;2.91;94.42;100502.63;6156979;23;20012;-81
2021/12/19 08:21:37;;;;;;;15.18;9.90;;;;;;;2.95;94.37;100498.00;6157596;23;20025;-82
2021/12/19 08:24:09;;;;;;;14.85;9.18;;;;;;;2.95;94.11;100487.03;6133163;23;20017;-86
2021/12/19 08:26:35;;;;;;;15.80;9.60;;;;;;;3.00;93.63;100497.63;6159375;23;20367;-86
2021/12/19 08:29:00;;;;;;;15.38;8.70;;;;;;;3.09;93.41;100503.63;6184011;23;20386;-86
2021/12/19 08:31:26;;;;;;;15.85;10.02;;;;;;;3.07;93.65;100501.25;6157725;23;20104;-86
2021/12/19 08:33:51;;;;;;;13.68;9.02;;;;;;;3.23;93.15;100501.81;6183934;23;20063;-85
2021/12/19 08:36:17;;;;;;;15.07;10.25;;;;;;;3.26;92.73;100497.53;6182095;23;20080;-85
2021/12/19 08:38:42;;;;;;;14.98;9.30;;;;;;;3.27;92.03;100488.16;6157497;23;20016;-86
2021/12/19 08:41:08;;;;;;;15.30;9.88;;;;;;;3.37;91.90;100497.63;6132422;23;20108;-83
2021/12/19 08:43:34;;;;;;;15.32;9.57;;;;;;;3.29;91.91;100477.59;6183907;23;20013;-85
2021/12/19 08:45:59;;;;;;;13.30;9.15;;;;;;;3.37;91.62;100484.72;6157393;23;20100;-85
2021/12/19 08:48:25;;;;;;;14.65;9.77;;;;;;;3.33;91.79;100483.88;6157275;23;20005;-85
2021/12/19 08:50:51;;;;;;;16.52;9.95;;;;;;;3.41;91.60;100504.72;6183471;23;20013;-86
2021/12/19 08:53:17;;;;;;;15.05;9.63;;;;;;;3.44;91.20;100493.00;6153553;23;20096;-85
2021/12/19 08:55:43;;;;;;;14.73;9.48;;;;;;;3.51;91.56;100498.56;6156054;23;20052;-85
2021/12/19 08:58:09;;;;;;;13.98;8.93;;;;;;;3.53;91.21;100490.72;6131450;23;20412;-85
2021/12/19 09:00:35;;;;;;;16.35;10.27;;;;;;;3.54;90.63;100497.00;6182089;23;20431;-83
2021/12/19 09:03:00;;;;;;;16.15;10.30;;;;;;;3.59;90.53;100502.16;6130991;23;20017;-82
2021/12/19 09:05:28;;;;;;;14.02;9.18;;;;;;;3.62;90.24;100493.16;6105673;23;20021;-82
2021/12/19 09:07:54;;;;;;;14.77;9.38;;;;;;;3.65;90.07;100493.19;6156655;23;20020;-82
2021/12/19 09:10:21;;;;;;;14.07;8.80;;;;;;;3.74;89.54;100485.44;6181485;23;20075;-82
2021/12/19 09:12:48;;;;;;;15.57;9.50;;;;;;;3.78;89.65;100474.47;6181923;23;20009;-82
2021/12/19 09:15:14;;;;;;;12.45;8.50;;;;;;;3.81;89.68;100468.22;6183475;23;20478;-82
2021/12/19 09:17:39;;;;;;;12.85;9.10;;;;;;;3.90;89.54;100465.16;6157461;23;20083;-84
2021/12/19 09:20:07;;;;;;;13.00;8.45;;;;;;;4.00;89.31;100465.25;6183000;23;20344;-82
2021/12/19 09:22:32;;;;;;;12.85;8.70;;;;;;;4.08;89.24;100449.59;6183482;23;20024;-82
2021/12/19 09:24:58;;;;;;;13.43;8.50;;;;;;;4.18;88.21;100454.34;6157165;23;20029;-82
2021/12/19 09:27:23;;;;;;;12.57;8.25;;;;;;;4.26;87.41;100461.47;6156945;23;20435;-82
2021/12/19 09:29:49;;;;;;;11.32;7.70;;;;;;;4.22;86.80;100450.47;6108203;23;20013;-82
2021/12/19 09:32:14;;;;;;;13.32;8.05;;;;;;;4.23;87.13;100432.03;6132360;23;20343;-82
2021/12/19 09:34:40;;;;;;;12.10;8.32;;;;;;;4.33;87.12;100444.25;6132043;23;20060;-82
2021/12/19 09:37:06;;;;;;;11.63;7.93;;;;;;;4.41;87.00;100445.88;6157387;23;20004;-82
2021/12/19 09:39:32;;;;;;;11.88;7.57;;;;;;;4.39;86.47;100427.00;6182994;23;20525;-85
2021/12/19 09:42:02;;;;;;;12.40;8.05;;;;;;;4.47;86.98;100423.13;6183454;23;20013;-85
2021/12/19 09:44:28;;;;;;;11.13;7.80;;;;;;;4.52;86.69;100422.75;6157530;23;20017;-85
2021/12/19 09:46:54;;;;;;;10.40;6.85;;;;;;;4.61;85.18;100422.41;6183546;23;20075;-84
2021/12/19 09:49:21;;;;;;;14.68;10.13;;;;;;;4.66;84.89;100420.03;6131593;23;20013;-85
2021/12/19 09:51:48;;;;;;;13.25;8.60;;;;;;;4.69;85.38;100405.53;6156986;23;20099;-85
2021/12/19 09:54:14;;;;;;;12.00;8.50;;;;;;;4.80;85.28;100397.31;6183325;23;20084;-85
2021/12/19 09:56:42;;;;;;;13.23;8.95;;;;;;;4.99;84.44;100402.47;6108158;23;20024;-86
2021/12/19 09:59:19;;;;;;;13.88;8.82;;;;;;;5.02;83.63;100387.13;6154549;23;20447;-85
2021/12/19 10:01:46;;;;;;;11.38;8.20;;;;;;;5.22;84.15;100401.31;6154554;23;20021;-85
2021/12/19 10:04:30;;;;;;;11.60;8.20;;;;;;;5.41;83.21;100381.69;6130157;23;20021;-84
2021/12/19 10:07:19;;;;;;;10.88;7.78;;;;;;;5.54;82.31;100375.34;6180636;23;20025;-85
2021/12/19 10:10:01;;;;;;;9.85;6.75;;;;;;;5.67;80.95;100361.19;6181865;23;20017;-85
2021/12/19 10:14:59;;;;;;;10.13;7.30;;;;;;;5.80;80.49;100349.38;6155236;23;20016;-86
2021/12/19 10:17:24;;;;;;;10.30;6.68;;;;;;;5.95;79.57;100339.13;6129121;23;20024;-85
2021/12/19 10:19:52;;;;;;;10.60;7.25;;;;;;;6.02;80.07;100339.91;6180848;23;20013;-81
2021/12/19 10:22:34;;;;;;;11.02;6.78;;;;;;;6.13;78.85;100345.38;6130031;23;20017;-82
2021/12/19 10:25:22;;;;;;;11.07;7.10;;;;;;;6.21;78.75;100341.41;6155041;23;20036;-81
2021/12/19 10:28:01;;;;;;;10.45;6.53;;;;;;;6.21;77.80;100326.84;6154692;23;20083;-82
2021/12/19 10:30:31;;;;;;;10.40;7.50;;;;;;;6.36;78.14;100337.38;6154369;23;20053;-82
2021/12/19 10:33:01;;;;;;;10.23;7.28;;;;;;;6.44;78.33;100327.91;6129540;23;20402;-82
2021/12/19 10:35:43;;;;;;;9.68;6.82;;;;;;;6.59;77.90;100325.88;6180075;23;20024;-85
2021/12/19 10:38:13;;;;;;;10.38;7.40;;;;;;;6.70;76.42;100317.53;6154774;23;20447;-81
2021/12/19 10:40:43;;;;;;;10.50;7.18;;;;;;;6.72;75.55;100315.13;6180314;23;20028;-81
2021/12/19 10:43:15;;;;;;;10.65;6.57;;;;;;;6.90;76.25;100310.28;6154518;23;20020;-82
2021/12/19 10:45:53;;;;;;;8.20;6.17;;;;;;;6.92;74.83;100299.63;6180146;23;20012;-82
2021/12/19 10:48:31;;;;;;;10.85;7.78;;;;;;;6.91;75.16;100300.84;6154365;23;20025;-82
2021/12/19 10:51:12;;;;;;;10.15;6.90;;;;;;;6.92;75.60;100294.09;6180655;23;20021;-81
2021/12/19 10:53:53;;;;;;;9.43;6.95;;;;;;;7.08;74.87;100283.34;6153618;23;20035;-82
2021/12/19 10:56:26;;;;;;;9.70;6.90;;;;;;;7.32;74.76;100279.56;6129747;23;20024;-82
2021/12/19 10:59:15;;;;;;;8.82;6.10;;;;;;;7.33;72.36;100278.38;6154415;23;20043;-81
2021/12/19 11:01:44;;;;;;;9.90;6.80;;;;;;;7.41;72.94;100279.88;6153353;23;20023;-82
2021/12/19 11:04:15;;;;;;;8.20;5.97;;;;;;;7.39;72.12;100271.25;6153644;23;20028;-81
2021/12/19 11:06:40;;;;;;;10.07;6.20;;;;;;;7.44;71.82;100268.00;6130299;23;20048;-81
2021/12/19 11:09:11;;;;;;;10.82;7.40;;;;;;;7.41;71.57;100249.53;6154178;23;20348;-82
2021/12/19 11:11:40;;;;;;;8.93;6.53;;;;;;;7.54;71.96;100241.50;6154239;23;20024;-82
2021/12/19 11:14:07;;;;;;;8.55;6.60;;;;;;;7.57;71.67;100240.66;6180724;23;20072;-82
2021/12/19 11:16:33;;;;;;;8.85;6.53;;;;;;;7.62;71.31;100239.44;6153840;23;20012;-82
2021/12/19 11:18:58;;;;;;;9.77;6.72;;;;;;;7.75;69.87;100238.50;6129293;23;20025;-82
2021/12/19 11:21:24;;;;;;;9.05;6.55;;;;;;;7.80;69.87;100229.78;6154176;23;20020;-82
2021/12/19 11:23:50;;;;;;;8.35;6.38;;;;;;;7.92;70.12;100231.19;6154021;23;20013;-82
2021/12/19 11:26:18;;;;;;;8.43;6.35;;;;;;;8.06;69.74;100219.16;6130145;23;20585;-81
2021/12/19 11:28:43;;;;;;;9.07;6.82;;;;;;;8.24;68.69;100214.97;6180542;23;20096;-81
2021/12/19 11:31:11;;;;;;;10.02;6.60;;;;;;;8.37;68.13;100209.69;6155907;23;20810;-83
2021/12/19 11:33:48;;;;;;;8.23;6.03;;;;;;;8.46;67.66;100198.84;6131073;23;20008;-82
2021/12/19 11:36:15;;;;;;;9.95;6.95;;;;;;;8.32;67.28;100188.03;6131988;23;20343;-81
2021/12/19 11:38:43;;;;;;;9.10;6.47;;;;;;;8.52;67.89;100182.59;6156133;23;20005;-81
2021/12/19 11:41:09;;;;;;;10.75;6.57;;;;;;;8.47;66.29;100192.13;6131408;23;20532;-81
2021/12/19 11:43:40;;;;;;;10.95;6.93;;;;;;;8.49;67.50;100186.19;6131632;23;20017;-81
2021/12/19 11:46:14;;;;;;;8.80;6.38;;;;;;;8.61;66.11;100188.38;6106622;23;20021;-82
2021/12/19 11:48:40;;;;;;;9.60;6.60;;;;;;;8.60;65.18;100173.75;6181846;23;20023;-82
2021/12/19 11:51:08;;;;;;;8.70;6.47;;;;;;;8.74;65.73;100170.75;6182771;23;20382;-82
2021/12/19 11:53:41;;;;;;;8.65;6.50;;;;;;;8.86;64.78;100177.66;6156348;23;20017;-85
2021/12/19 11:56:16;;;;;;;9.32;6.38;;;;;;;8.94;65.03;100167.28;6156542;23;20399;-85
2021/12/19 11:58:48;;;;;;;8.90;6.55;;;;;;;8.93;64.62;100160.94;6156600;23;20410;-85
2021/12/19 12:01:30;;;;;;;9.88;6.88;;;;;;;9.13;64.22;100172.81;6154674;23;20388;-85
2021/12/19 12:04:24;;;;;;;9.50;7.00;;;;;;;9.11;63.37;100166.91;6156362;23;20084;-85
2021/12/19 12:06:56;;;;;;;;;;;;;;;8.77;63.87;100182.97;6153780;23;20025;-85
2021/12/19 12:09:39;;;;;;;9.50;6.78;;;;;;;8.61;65.00;100161.50;6155545;23;19920;-86
2021/12/19 12:12:08;;;;;;;13.57;7.93;;;;;;;8.68;64.04;100166.13;6133496;23;20045;-85
2021/12/19 12:14:38;;;;;;;10.80;7.75;;;;;;;8.60;63.91;100159.94;6182022;23;20544;-85
2021/12/19 12:17:10;;;;;;;12.63;9.20;;;;;;;8.52;63.62;100150.19;6183453;23;20024;-85
2021/12/19 12:19:38;;;;;;;15.25;11.10;;;;;;;8.59;63.98;100152.84;6181902;23;20071;-85
2021/12/19 12:25:02;;;;;;;12.40;8.45;;;;;;;8.42;64.78;100140.88;6147396;23;20340;-85
2021/12/19 12:27:57;;;;;;;11.18;8.20;;;;;;;8.19;65.63;100143.59;6155490;23;20507;-85
2021/12/19 12:30:33;;;;;;;13.35;9.93;;;;;;;8.07;66.62;100126.81;6152541;23;20017;-85