Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:49;;;;;;;9.48;4.47;;;21.20;99.90;;;;;;5075501;28;20025;-75
2023/08/12 00:04:15;;;;;;;11.25;5.43;;;21.20;99.90;;;;;;5075508;28;20032;-75
2023/08/12 00:06:41;;;;;;;14.02;5.93;;;21.20;99.90;;;;;;5067573;28;20025;-76
2023/08/12 00:09:08;;;;;;;9.80;4.82;;;21.10;99.90;;;;;;5056750;28;20048;-75
2023/08/12 00:11:35;;;;;;;9.57;5.50;;;21.00;99.90;;;;;;5055994;28;20546;-75
2023/08/12 00:14:00;;;;;;;10.15;5.05;;;21.00;99.90;;;;;;5055983;28;20565;-75
2023/08/12 00:16:26;;;;;;;12.63;6.07;;;20.90;99.90;;;;;;5063759;28;20109;-75
2023/08/12 00:18:52;;;;;;;10.00;5.25;;;20.90;99.90;;;;;;5059752;28;20024;-75
2023/08/12 00:21:17;;;;;;;13.82;5.05;;;20.80;99.90;;;;;;5055495;28;20029;-75
2023/08/12 00:23:44;;;;;;;8.95;5.15;;;20.70;99.90;;;;;;5058054;28;20066;-75
2023/08/12 00:26:10;;;;;;;6.78;4.47;;;20.70;99.90;;;;;;5075468;28;20036;-75
2023/08/12 00:28:36;;;;;;;9.55;5.10;;;20.70;99.90;;;;;;5075083;28;20496;-75
2023/08/12 00:31:02;;;;;;;12.15;4.65;;;20.60;99.90;;;;;;5075372;28;20089;-75
2023/08/12 00:33:28;;;;;;;13.45;4.80;;;20.60;99.90;;;;;;5072251;28;20105;-75
2023/08/12 00:35:54;;;;;;;11.52;4.60;;;20.50;99.90;;;;;;5054538;28;20024;-75
2023/08/12 00:38:19;;;;;;;8.50;4.70;;;20.50;99.90;;;;;;5055517;28;20093;-75
2023/08/12 00:40:45;;;;;;;12.20;5.05;;;20.50;99.90;;;;;;5055601;28;20041;-75
2023/08/12 00:43:11;;;;;;;11.18;4.65;;;20.40;99.90;;;;;;5068622;28;20496;-75
2023/08/12 00:45:37;;;;;;;9.93;5.13;;;20.40;99.90;;;;;;5055483;28;20025;-75
2023/08/12 00:48:04;;;;;;;12.18;4.40;;;20.40;99.90;;;;;;5038317;28;20462;-75
2023/08/12 00:50:30;;;;;;;9.93;4.85;;;20.40;99.90;;;;;;5044986;28;20025;-75
2023/08/12 00:52:57;;;;;;;9.88;5.47;;;20.30;99.90;;;;;;5055603;28;20032;-75
2023/08/12 00:55:23;;;;;;;9.35;4.80;;;20.30;99.90;;;;;;5045826;28;20022;-75
2023/08/12 00:57:49;;;;;;;9.40;4.72;;;20.30;99.90;;;;;;5051856;28;20032;-75
2023/08/12 01:00:16;;;;;;;9.75;4.90;;;20.20;99.90;;;;;;5055139;28;20025;-76
2023/08/12 01:02:47;;;;;;;12.68;5.28;;;20.20;99.90;;;;;;5057780;28;20155;-75
2023/08/12 01:05:14;;;;;;;12.82;5.43;;;20.20;99.90;;;;;;5077822;28;20017;-76
2023/08/12 01:07:39;;;;;;;11.60;5.22;;;20.10;99.90;;;;;;5078893;28;20036;-75
2023/08/12 01:10:05;;;;;;;11.52;5.30;;;20.10;99.90;;;;;;5069120;28;20520;-76
2023/08/12 01:12:36;;;;;;;8.60;5.22;;;20.10;99.90;;;;;;5072459;28;20017;-75
2023/08/12 01:15:13;;;;;;;10.27;4.75;;;20.10;99.90;;;;;;5059046;28;20020;-76
2023/08/12 01:17:41;;;;;;;11.07;4.65;;;20.00;99.90;;;;;;5058981;28;20025;-75
2023/08/12 01:20:08;;;;;;;9.32;4.40;;;20.00;99.90;;;;;;5059320;28;20025;-75
2023/08/12 01:22:41;;;;;;;11.88;5.13;;;19.90;99.90;;;;;;5059879;28;20056;-75
2023/08/12 01:25:07;;;;;;;9.45;5.03;;;19.90;99.90;;;;;;5059379;28;20564;-75
2023/08/12 01:27:36;;;;;;;6.97;4.95;;;19.90;99.90;;;;;;5066181;28;20031;-75
2023/08/12 01:30:05;;;;;;;9.80;4.82;;;19.90;99.90;;;;;;5078011;28;20013;-75
2023/08/12 01:32:45;;;;;;;8.88;4.70;;;19.80;99.90;;;;;;5078692;28;20396;-75
2023/08/12 01:35:21;;;;;;;10.23;5.30;;;19.80;99.90;;;;;;5062180;28;20013;-75
2023/08/12 01:37:50;;;;;;;12.45;5.15;;;19.80;99.90;;;;;;5057575;28;20029;-75
2023/08/12 01:40:18;;;;;;;12.48;5.68;;;19.80;99.90;;;;;;5053619;28;20586;-75
2023/08/12 01:42:45;;;;;;;9.32;5.15;;;19.80;99.90;;;;;;5062790;28;20024;-75
2023/08/12 01:45:11;;;;;;;11.82;5.28;;;19.80;99.90;;;;;;5078028;28;20021;-75
2023/08/12 01:47:37;;;;;;;9.35;5.13;;;19.70;99.90;;;;;;5066271;28;20031;-75
2023/08/12 01:50:04;;;;;;;10.40;5.22;;;19.70;99.90;;;;;;5058479;28;20025;-76
2023/08/12 01:52:29;;;;;;;13.95;5.78;;;19.70;99.90;;;;;;5058810;28;20551;-75
2023/08/12 01:54:55;;;;;;;11.35;6.05;;;19.70;99.90;;;;;;5058631;28;20095;-75
2023/08/12 01:57:21;;;;;;;9.60;5.20;;;19.70;99.90;;;;;;5058507;28;20075;-76
2023/08/12 01:59:47;;;;;;;9.80;5.72;;;19.70;99.90;;;;;;5058648;28;20021;-75
2023/08/12 02:02:12;;;;;;;10.38;5.10;;;19.60;99.90;;;;;;5057976;28;20033;-75
2023/08/12 02:04:40;;;;;;;11.20;5.55;;;19.60;99.90;;;;;;5058423;28;20083;-75
2023/08/12 02:07:05;;;;;;;13.85;5.53;;;19.60;99.90;;;;;;5058261;28;20036;-75
2023/08/12 02:09:31;;;;;;;7.05;4.72;;;19.60;99.90;;;;;;5056563;28;20017;-76
2023/08/12 02:11:57;;;;;;;10.15;4.72;;;19.50;99.90;;;;;;5070366;28;20028;-75
2023/08/12 02:14:23;;;;;;;8.90;5.50;;;19.50;99.90;;;;;;5057814;28;20017;-75
2023/08/12 02:16:48;;;;;;;9.70;5.63;;;19.50;99.90;;;;;;5061811;28;20032;-75
2023/08/12 02:19:14;;;;;;;8.93;5.63;;;19.50;99.90;;;;;;5064617;28;20519;-75
2023/08/12 02:21:42;;;;;;;9.43;5.68;;;19.50;99.90;;;;;;5046298;28;20512;-75
2023/08/12 02:24:08;;;;;;;8.90;5.07;;;19.40;99.90;;;;;;5060110;28;20043;-75
2023/08/12 02:26:34;;;;;;;8.25;5.82;;;19.40;99.90;;;;;;5069342;28;20086;-75
2023/08/12 02:29:00;;;;;;;11.02;5.97;;;19.40;99.90;;;;;;5064703;28;20025;-75
2023/08/12 02:31:26;;;;;;;11.63;6.28;;;19.40;99.90;;;;;;5068697;28;20374;-75
2023/08/12 02:33:51;;;;;;;9.80;5.25;;;19.40;99.90;;;;;;5064234;28;20033;-75
2023/08/12 02:36:17;;;;;;;11.45;5.25;;;19.40;99.90;;;;;;5049352;28;20061;-75
2023/08/12 02:38:43;;;;;;;9.63;5.55;;;19.30;99.90;;;;;;5060391;28;20032;-75
2023/08/12 02:41:08;;;;;;;9.57;5.47;;;19.40;99.90;;;;;;5061789;28;20084;-75
2023/08/12 02:43:34;;;;;;;9.30;5.18;;;19.30;99.90;;;;;;5060570;28;20087;-75
2023/08/12 02:45:59;;;;;;;9.85;5.32;;;19.30;99.90;;;;;;5059991;28;20032;-75
2023/08/12 02:48:25;;;;;;;11.70;6.25;;;19.30;99.90;;;;;;5060014;28;20032;-75
2023/08/12 02:50:51;;;;;;;9.73;5.15;;;19.20;99.90;;;;;;5067634;28;20024;-75
2023/08/12 02:53:17;;;;;;;10.38;5.38;;;19.20;99.90;;;;;;5069863;28;20032;-75
2023/08/12 02:55:45;;;;;;;11.75;5.60;;;19.10;99.90;;;;;;5073874;28;20060;-76
2023/08/12 02:58:11;;;;;;;11.35;6.10;;;19.10;99.90;;;;;;5067192;28;20032;-75
2023/08/12 03:00:36;;;;;;;11.40;5.72;;;19.10;99.90;;;;;;5072051;28;20096;-74
2023/08/12 03:03:04;;;;;;;9.82;5.70;;;19.10;99.90;;;;;;5067943;28;20080;-73
2023/08/12 03:05:31;;;;;;;8.18;6.28;;;19.10;99.90;;;;;;5072036;28;20452;-75
2023/08/12 03:07:57;;;;;;;9.32;5.97;;;19.00;99.90;;;;;;5055220;28;20087;-75
2023/08/12 03:10:23;;;;;;;8.65;5.55;;;19.00;99.90;;;;;;5064205;28;20044;-75
2023/08/12 03:12:48;;;;;;;12.02;6.53;;;19.00;99.90;;;;;;5067552;28;20025;-75
2023/08/12 03:15:14;;;;;;;11.20;5.75;;;18.90;99.90;;;;;;5070501;28;20138;-75
2023/08/12 03:17:41;;;;;;;14.15;6.93;;;18.90;99.90;;;;;;5070217;28;20097;-75
2023/08/12 03:20:08;;;;;;;13.75;6.00;;;18.80;99.90;;;;;;5069103;28;20025;-75
2023/08/12 03:22:38;;;;;;;11.73;6.75;;;18.80;99.90;;;;;;5059355;28;20033;-75
2023/08/12 03:25:05;;;;;;;10.60;5.57;;;18.80;99.90;;;;;;5065160;28;20032;-76
2023/08/12 03:27:30;;;;;;;10.82;6.10;;;18.80;99.90;;;;;;5055656;28;20043;-75
2023/08/12 03:29:56;;;;;;;12.95;5.68;;;18.80;99.90;;;;;;5071490;28;20024;-76
2023/08/12 03:32:22;;;;;;;11.05;6.00;;;18.70;99.90;;;;;;5068510;28;20088;-75
2023/08/12 03:34:48;;;;;;;13.80;6.30;;;18.70;99.90;;;;;;5072283;28;20021;-76
2023/08/12 03:37:13;;;;;;;12.02;5.63;;;18.60;99.90;;;;;;5061161;28;20065;-75
2023/08/12 03:39:39;;;;;;;12.80;6.70;;;18.60;99.90;;;;;;5068236;28;20020;-75
2023/08/12 03:42:05;;;;;;;6.50;5.32;;;18.60;99.90;;;;;;5062270;28;20087;-75
2023/08/12 03:44:30;;;;;;;12.20;5.70;;;18.60;99.90;;;;;;5066460;28;20049;-75
2023/08/12 03:46:56;;;;;;;8.20;5.93;;;18.50;99.90;;;;;;5061828;28;20033;-75
2023/08/12 03:49:22;;;;;;;10.13;6.45;;;18.50;99.90;;;;;;5067622;28;20025;-75
2023/08/12 03:51:47;;;;;;;8.68;5.80;;;18.50;99.90;;;;;;5067587;28;20032;-75
2023/08/12 03:54:13;;;;;;;12.02;6.60;;;18.50;99.90;;;;;;5073915;28;20040;-76
2023/08/12 03:56:38;;;;;;;10.93;5.30;;;18.50;99.90;;;;;;5072560;28;20054;-76
2023/08/12 03:59:04;;;;;;;10.70;5.82;;;18.50;99.90;;;;;;5073820;28;20020;-76
2023/08/12 04:01:30;;;;;;;12.15;7.30;;;18.50;99.90;;;;;;5072732;28;20021;-76
2023/08/12 04:03:56;;;;;;;13.95;6.28;;;18.40;99.90;;;;;;5073738;28;20025;-75
2023/08/12 04:06:21;;;;;;;13.38;6.20;;;18.50;99.90;;;;;;5072992;28;20028;-75
2023/08/12 04:08:47;;;;;;;8.77;6.07;;;18.40;99.90;;;;;;5074223;28;20040;-76
2023/08/12 04:11:13;;;;;;;10.88;5.75;;;18.40;99.90;;;;;;5072564;28;20091;-75
2023/08/12 04:13:38;;;;;;;10.43;5.93;;;18.40;99.90;;;;;;5074359;28;20032;-76
2023/08/12 04:16:04;;;;;;;12.45;6.30;;;18.40;99.90;;;;;;5073217;28;20095;-76
2023/08/12 04:18:30;;;;;;;9.63;5.97;;;18.40;99.90;;;;;;5073234;28;20028;-76
2023/08/12 04:20:55;;;;;;;13.07;7.03;;;18.40;99.90;;;;;;5068081;28;20392;-76
2023/08/12 04:23:21;;;;;;;11.40;5.93;;;18.30;99.90;;;;;;5074152;28;20408;-76
2023/08/12 04:25:47;;;;;;;10.85;6.32;;;18.30;99.90;;;;;;5072600;28;20469;-76
2023/08/12 04:28:14;;;;;;;11.65;6.32;;;18.30;99.90;;;;;;5073519;28;20032;-76
2023/08/12 04:30:44;;;;;;;14.65;6.78;;;18.30;99.90;;;;;;5071151;28;20575;-76
2023/08/12 04:33:09;;;;;;;15.00;5.97;;;18.30;99.90;;;;;;5072936;28;20024;-76
2023/08/12 04:35:35;;;;;;;12.65;6.35;;;18.30;99.90;;;;;;5071387;28;20040;-76
2023/08/12 04:38:01;;;;;;;10.32;6.22;;;18.20;99.90;;;;;;5072456;28;20484;-75
2023/08/12 04:40:27;;;;;;;10.43;6.45;;;18.30;99.90;;;;;;5071535;28;20029;-76
2023/08/12 04:42:52;;;;;;;11.05;6.03;;;18.30;99.90;;;;;;5073076;28;20032;-75
2023/08/12 04:45:18;;;;;;;14.60;6.80;;;18.30;99.90;;;;;;5071498;28;20024;-75
2023/08/12 04:47:44;;;;;;;9.10;6.00;;;18.30;99.90;;;;;;5071726;28;20031;-76
2023/08/12 04:50:10;;;;;;;15.10;6.82;;;18.30;99.90;;;;;;5071485;28;20790;-76
2023/08/12 04:52:36;;;;;;;13.18;6.18;;;18.30;99.90;;;;;;5073271;28;20408;-75
2023/08/12 04:55:02;;;;;;;11.80;7.15;;;18.30;99.90;;;;;;5072060;28;20105;-76
2023/08/12 04:57:28;;;;;;;7.53;5.65;;;18.30;99.90;;;;;;5071693;28;20028;-76
2023/08/12 04:59:55;;;;;;;10.98;6.57;;;18.30;99.90;;;;;;5071878;28;20484;-76
2023/08/12 05:02:21;;;;;;;11.50;6.13;;;18.30;99.90;;;;;;5072948;28;20029;-76
2023/08/12 05:04:51;;;;;;;13.00;6.07;;;18.30;99.90;;;;;;5072440;28;20081;-76
2023/08/12 05:07:16;;;;;;;14.07;6.55;;;18.30;99.90;;;;;;5072772;28;20435;-76
2023/08/12 05:09:44;;;;;;;9.75;6.28;;;18.30;99.90;;;;;;5073179;28;20020;-76
2023/08/12 05:12:11;;;;;;;14.27;6.45;;;18.30;99.90;;;;;;5072172;28;20162;-76
2023/08/12 05:14:37;;;;;;;12.48;6.07;;;18.30;99.90;;;;;;5072757;28;20161;-76
2023/08/12 05:17:03;;;;;;;14.90;6.38;;;18.30;99.90;;;;;;5072337;28;20098;-75
2023/08/12 05:19:28;;;;;;;11.85;6.47;;;18.30;99.90;;;;;;5073605;28;20029;-75
2023/08/12 05:21:54;;;;;;;14.65;5.75;;;18.40;99.90;;;;;;5068810;28;20032;-75
2023/08/12 05:24:20;;;;;;;11.98;6.30;;;18.40;99.90;;;;;;5074300;28;20035;-76
2023/08/12 05:26:46;;;;;;;13.70;6.60;;;18.50;99.90;;;;;;5071594;28;20116;-76
2023/08/12 05:29:12;;;;;;;10.55;5.80;;;18.50;99.90;;;;;;5071913;28;20043;-76
2023/08/12 05:31:38;;;;;;;12.27;6.30;;;18.60;99.90;;;;;;5071998;28;20481;-76
2023/08/12 05:34:04;;;;;;;8.27;6.15;;;18.60;99.90;;;;;;5071706;28;20020;-75
2023/08/12 05:36:29;;;;;;;12.40;6.53;;;18.70;99.90;;;;;;5072155;28;20029;-75
2023/08/12 05:38:55;;;;;;;10.57;5.80;;;18.80;99.90;;;;;;5071540;28;20031;-74
2023/08/12 05:41:22;;;;;;;12.30;6.22;;;18.90;99.90;;;;;;5070751;28;20048;-75
2023/08/12 05:43:50;;;;;;;11.13;6.60;;;19.10;99.90;;;;;;5071312;28;20016;-76
2023/08/12 05:46:16;;;;;;;12.07;6.05;;;19.20;99.90;;;;;;5071645;28;20025;-76
2023/08/12 05:48:42;;;;;;;12.13;6.30;;;19.30;99.90;;;;;;5071739;28;20559;-76
2023/08/12 05:51:07;;;;;;;12.82;7.10;;;19.50;99.90;;;;;;5075966;28;20052;-76
2023/08/12 05:53:33;;;;;;;10.45;6.15;;;19.60;99.90;;;;;;5076869;28;20059;-76
2023/08/12 05:55:59;;;;;;;12.65;6.07;;;19.80;99.90;;;;;;5076232;28;20021;-76
2023/08/12 05:58:25;;;;;;;11.50;6.28;;;19.90;99.90;;;;;;5073701;28;20081;-76
2023/08/12 06:00:50;;;;;;;14.00;5.53;;;20.10;99.90;;;;;;5075044;28;20084;-76
2023/08/12 06:03:16;;;;;;;13.05;5.75;;;20.10;99.90;;;;;;5074924;28;20412;-76
2023/08/12 06:05:45;;;;;;;10.52;6.20;;;20.40;99.90;;;;;;5075524;28;20024;-76
2023/08/12 06:08:11;;;;;;;8.25;6.43;;;20.60;99.90;;;;;;5075251;28;20032;-76
2023/08/12 06:10:36;;;;;;;11.68;6.43;;;20.70;99.90;;;;;;5074984;28;20021;-76
2023/08/12 06:13:02;;;;;;;13.30;6.10;;;20.70;99.90;;;;;;5074774;28;20009;-76
2023/08/12 06:15:28;;;;;;;10.50;5.45;;;20.90;99.90;;;;;;5061748;28;20033;-76
2023/08/12 06:17:54;;;;;;;10.40;6.03;;;21.20;99.90;;;;;;5068915;28;20493;-76
2023/08/12 06:20:20;;;;;;;9.90;5.43;;;21.40;99.90;;;;;;5062899;28;20396;-76
2023/08/12 06:22:45;;;;;;;10.90;5.93;;;21.50;99.90;;;;;;5074083;28;20123;-77
2023/08/12 06:25:11;;;;;;;11.32;5.95;;;21.60;99.90;;;;;;5071773;28;20031;-76
2023/08/12 06:27:37;;;;;;;11.02;6.13;;;21.50;99.90;;;;;;5064576;28;20017;-76
2023/08/12 06:30:05;;;;;;;13.80;6.45;;;21.50;99.90;;;;;;5073218;28;20043;-76
2023/08/12 06:32:30;;;;;;;14.02;6.20;;;21.60;99.90;;;;;;5068853;28;20362;-75
2023/08/12 06:34:56;;;;;;;11.40;5.53;;;21.60;99.90;;;;;;5062957;28;20066;-75
2023/08/12 06:37:22;;;;;;;12.32;5.80;;;21.60;99.90;;;;;;5060482;28;20400;-75
2023/08/12 06:39:47;;;;;;;15.65;6.47;;;21.50;99.90;;;;;;5063068;28;20032;-75
2023/08/12 06:42:13;;;;;;;14.23;5.78;;;21.50;99.90;;;;;;5076148;28;20078;-76
2023/08/12 06:44:38;;;;;;;13.80;6.38;;;21.50;99.90;;;;;;5075612;28;20029;-76
2023/08/12 06:47:04;;;;;;;8.55;5.47;;;21.50;99.90;;;;;;5076554;28;20099;-75
2023/08/12 06:49:30;;;;;;;10.75;5.75;;;21.60;99.90;;;;;;5075880;28;20054;-75
2023/08/12 06:51:55;;;;;;;10.45;5.55;;;21.60;99.90;;;;;;5076868;28;20070;-76
2023/08/12 06:54:22;;;;;;;8.48;5.65;;;21.70;99.90;;;;;;5075716;28;20035;-75
2023/08/12 06:56:48;;;;;;;13.10;5.97;;;21.70;99.90;;;;;;5076607;28;20391;-75
2023/08/12 06:59:14;;;;;;;10.13;6.32;;;21.80;99.90;;;;;;5067769;28;20106;-76
2023/08/12 07:01:40;;;;;;;11.13;6.70;;;21.80;99.90;;;;;;5059846;28;20020;-75
2023/08/12 07:04:05;;;;;;;14.75;6.82;;;21.80;99.90;;;;;;5067833;28;20077;-75
2023/08/12 07:06:31;;;;;;;11.60;7.00;;;21.90;99.90;;;;;;5063744;28;20147;-76
2023/08/12 07:08:57;;;;;;;13.85;6.57;;;21.90;99.90;;;;;;5061288;28;20124;-76
2023/08/12 07:11:22;;;;;;;13.98;7.60;;;21.90;99.90;;;;;;5065733;28;20029;-75
2023/08/12 07:13:48;;;;;;;12.98;7.93;;;22.00;99.90;;;;;;5069329;28;20043;-75
2023/08/12 07:16:14;;;;;;;9.18;6.57;;;22.10;99.90;;;;;;5063665;28;20036;-76
2023/08/12 07:18:39;;;;;;;16.95;7.95;;;22.10;99.90;;;;;;5069056;28;20025;-75
2023/08/12 07:21:05;;;;;;;12.25;6.65;;;22.20;99.90;;;;;;5049406;28;20060;-75
2023/08/12 07:23:31;;;;;;;15.35;7.65;;;22.40;99.90;;;;;;5062303;28;20081;-76
2023/08/12 07:25:57;;;;;;;10.65;6.65;;;22.50;99.90;;;;;;5060459;28;20032;-76
2023/08/12 07:28:23;;;;;;;14.45;7.35;;;22.70;99.90;;;;;;5064049;28;20025;-76
2023/08/12 07:30:49;;;;;;;13.10;7.45;;;22.70;99.90;;;;;;5060292;28;20060;-75
2023/08/12 07:33:15;;;;;;;16.15;7.38;;;22.70;99.90;;;;;;5062692;28;20495;-76
2023/08/12 07:35:41;;;;;;;20.08;7.80;;;22.70;99.90;;;;;;5064310;28;20099;-76
2023/08/12 07:38:07;;;;;;;14.27;7.65;;;22.80;99.90;;;;;;5069915;28;20056;-76
2023/08/12 07:40:33;;;;;;;19.83;7.30;;;23.00;99.90;;;;;;5069700;28;20036;-77
2023/08/12 07:42:58;;;;;;;11.35;6.95;;;23.10;99.90;;;;;;5071204;28;20025;-76
2023/08/12 07:45:24;;;;;;;11.18;6.28;;;23.30;99.90;;;;;;5069757;28;20020;-76
2023/08/12 07:47:50;;;;;;;15.23;6.93;;;23.40;99.90;;;;;;5069398;28;20023;-76
2023/08/12 07:50:16;;;;;;;13.57;6.63;;;23.50;99.90;;;;;;5066175;28;20024;-76
2023/08/12 07:52:41;;;;;;;20.02;7.40;;;23.60;99.90;;;;;;5067179;28;20025;-76
2023/08/12 07:55:07;;;;;;;14.70;7.43;;;23.60;99.90;;;;;;5069520;28;20154;-76
2023/08/12 07:57:33;;;;;;;15.02;7.65;;;23.70;99.90;;;;;;5063272;28;20091;-77
2023/08/12 07:59:59;;;;;;;12.13;7.05;;;23.70;99.90;;;;;;5048260;28;20478;-76
2023/08/12 08:02:24;;;;;;;12.15;7.78;;;23.70;99.90;;;;;;5054608;28;20021;-75
2023/08/12 08:04:50;;;;;;;12.82;6.82;;;23.60;99.90;;;;;;5057342;28;20048;-76
2023/08/12 08:07:16;;;;;;;18.17;7.30;;;23.70;99.90;;;;;;5066460;28;20760;-76
2023/08/12 08:09:42;;;;;;;12.48;7.05;;;23.90;99.90;;;;;;5073326;28;20017;-76
2023/08/12 08:12:10;;;;;;;16.02;7.32;;;24.00;99.90;;;;;;5073303;28;20035;-78
2023/08/12 08:14:36;;;;;;;16.73;7.35;;;24.30;99.90;;;;;;5073113;28;20028;-77
2023/08/12 08:17:02;;;;;;;17.77;7.63;;;24.30;99.90;;;;;;5073483;28;20024;-78
2023/08/12 08:19:27;;;;;;;15.25;7.70;;;24.40;99.90;;;;;;5074151;28;20424;-76
2023/08/12 08:21:53;;;;;;;14.73;7.97;;;24.20;99.90;;;;;;5069404;28;20488;-76
2023/08/12 08:24:19;;;;;;;15.93;7.22;;;24.10;99.90;;;;;;5060837;28;20047;-76
2023/08/12 08:26:46;;;;;;;16.20;7.57;;;24.20;99.90;;;;;;5066070;28;20020;-76
2023/08/12 08:29:12;;;;;;;18.60;7.15;;;24.30;99.90;;;;;;5059407;28;20025;-77
2023/08/12 08:31:38;;;;;;;16.05;7.20;;;24.30;99.90;;;;;;5059888;28;20079;-76
2023/08/12 08:34:04;;;;;;;14.38;7.13;;;24.40;99.90;;;;;;5053798;28;20037;-76
2023/08/12 08:36:30;;;;;;;13.02;7.35;;;24.40;99.90;;;;;;5066413;28;20163;-77
2023/08/12 08:38:55;;;;;;;19.35;8.60;;;24.60;99.90;;;;;;5053094;28;20030;-76
2023/08/12 08:41:22;;;;;;;11.77;7.28;;;24.80;99.90;;;;;;5066044;28;20035;-76
2023/08/12 08:43:48;;;;;;;11.68;7.63;;;24.80;99.90;;;;;;5060799;28;20060;-77
2023/08/12 08:46:17;;;;;;;13.85;7.53;;;24.90;99.90;;;;;;5066046;28;20474;-75
2023/08/12 08:48:43;;;;;;;10.93;7.07;;;25.00;99.90;;;;;;5066400;28;20030;-77
2023/08/12 08:51:11;;;;;;;10.60;6.68;;;25.00;99.90;;;;;;5073551;28;20074;-76
2023/08/12 08:53:40;;;;;;;14.05;6.78;;;25.00;99.90;;;;;;5073290;28;20542;-76
2023/08/12 08:56:11;;;;;;;13.40;7.15;;;25.20;99.90;;;;;;5071064;28;20021;-76
2023/08/12 08:58:38;;;;;;;;;;;25.40;99.90;;;;;;5059302;28;20037;-77
2023/08/12 09:01:06;;;;;;;14.88;6.45;;;25.60;99.90;;;;;;5063629;28;19922;-78
2023/08/12 09:03:32;;;;;;;15.90;7.30;;;25.60;99.90;;;;;;5063696;28;20512;-78
2023/08/12 09:05:59;;;;;;;13.68;7.78;;;25.60;99.90;;;;;;5074037;28;20496;-76
2023/08/12 09:08:26;;;;;;;12.88;6.13;;;25.70;99.90;;;;;;5064239;28;20544;-76
2023/08/12 09:10:52;;;;;;;15.02;7.20;;;25.90;99.90;;;;;;5073078;28;20539;-76
2023/08/12 09:13:18;;;;;;;13.15;7.05;;;26.10;99.90;;;;;;5066386;28;20099;-77
2023/08/12 09:15:44;;;;;;;10.55;6.85;;;26.30;99.90;;;;;;5062371;28;20036;-77
2023/08/12 09:18:09;;;;;;;11.73;6.40;;;26.40;99.90;;;;;;5060238;28;20500;-76
2023/08/12 09:20:36;;;;;;;9.25;6.18;;;26.60;99.90;;;;;;5057449;28;20066;-77
2023/08/12 09:23:02;;;;;;;11.70;6.40;;;26.80;99.90;;;;;;5055411;28;20120;-76
2023/08/12 09:25:29;;;;;;;13.68;6.05;;;26.80;99.90;;;;;;5058314;28;20486;-76
2023/08/12 09:27:58;;;;;;;10.98;6.40;;;26.80;99.90;;;;;;5059422;28;20021;-77
2023/08/12 09:30:23;;;;;;;10.13;6.40;;;26.90;99.90;;;;;;5060337;28;20025;-76
2023/08/12 09:33:03;;;;;;;10.70;6.55;;;27.00;99.90;;;;;;5059904;28;20033;-77
2023/08/12 09:35:37;;;;;;;11.75;6.07;;;27.00;99.90;;;;;;5046241;28;20052;-78
2023/08/12 09:38:04;;;;;;;10.50;6.10;;;27.20;99.90;;;;;;5065203;28;20489;-77
2023/08/12 09:40:32;;;;;;;8.95;5.40;;;27.30;99.90;;;;;;5070936;28;20025;-77
2023/08/12 09:42:58;;;;;;;11.60;6.85;;;27.40;99.90;;;;;;5075042;28;20032;-76
2023/08/12 09:45:25;;;;;;;16.15;6.93;;;27.30;99.90;;;;;;5073866;28;20032;-75
2023/08/12 09:47:51;;;;;;;11.52;5.70;;;27.40;99.90;;;;;;5068027;28;20009;-75
2023/08/12 09:50:17;;;;;;;11.77;5.55;;;27.50;99.90;;;;;;5066995;28;20120;-76
2023/08/12 09:52:43;;;;;;;11.98;5.40;;;27.60;99.90;;;;;;5076977;28;20052;-77
2023/08/12 09:55:13;;;;;;;15.43;6.15;;;27.70;99.90;;;;;;5057420;28;20021;-77
2023/08/12 09:57:43;;;;;;;11.98;7.00;;;27.70;99.90;;;;;;5059643;28;20039;-76
2023/08/12 10:00:13;;;;;;;9.57;5.60;;;27.70;99.90;;;;;;5057451;28;20021;-76
2023/08/12 10:02:41;;;;;;;12.50;6.50;;;27.70;99.90;;;;;;5059614;28;20027;-75
2023/08/12 10:05:09;;;;;;;13.77;7.30;;;27.60;99.90;;;;;;5059132;28;20021;-77
2023/08/12 10:07:36;;;;;;;11.30;6.43;;;27.70;99.90;;;;;;5058025;28;20025;-77
2023/08/12 10:10:02;;;;;;;12.65;6.55;;;27.70;99.90;;;;;;5057982;28;20048;-77
2023/08/12 10:12:28;;;;;;;9.73;5.75;;;27.70;99.90;;;;;;5066246;28;20036;-76
2023/08/12 10:14:55;;;;;;;12.07;6.97;;;27.80;99.90;;;;;;5068112;28;20484;-77
2023/08/12 10:17:21;;;;;;;9.35;5.72;;;28.00;99.90;;;;;;5068141;28;20043;-77
2023/08/12 10:19:48;;;;;;;9.55;5.82;;;28.10;99.90;;;;;;5068396;28;20017;-78
2023/08/12 10:22:14;;;;;;;12.70;6.20;;;28.20;99.90;;;;;;5061636;28;20036;-78
2023/08/12 10:24:42;;;;;;;11.10;6.10;;;28.00;99.90;;;;;;5059909;28;20048;-76
2023/08/12 10:27:11;;;;;;;8.32;5.75;;;28.00;99.90;;;;;;5062253;28;20699;-77
2023/08/12 10:29:36;;;;;;;11.25;5.88;;;28.10;99.90;;;;;;5060629;28;20082;-82
2023/08/12 10:32:02;;;;;;;12.32;6.38;;;28.10;99.90;;;;;;5060708;28;20024;-77
2023/08/12 10:34:28;;;;;;;10.00;6.40;;;28.00;99.90;;;;;;5059715;28;20051;-78
2023/08/12 10:36:55;;;;;;;7.78;5.85;;;28.00;99.90;;;;;;5060292;28;20120;-77
2023/08/12 10:39:31;;;;;;;11.93;6.10;;;28.10;99.90;;;;;;5060688;28;20036;-76
2023/08/12 10:41:57;;;;;;;9.65;6.00;;;28.10;99.90;;;;;;5061233;28;20163;-78
2023/08/12 10:44:27;;;;;;;15.88;6.85;;;28.10;99.90;;;;;;5061292;28;20234;-77
2023/08/12 10:46:54;;;;;;;12.10;6.00;;;28.20;99.90;;;;;;5054881;28;20075;-79
2023/08/12 10:49:21;;;;;;;14.65;6.22;;;28.20;99.90;;;;;;5068158;28;20066;-75
2023/08/12 10:51:51;;;;;;;13.75;6.45;;;28.30;99.90;;;;;;5063302;28;20032;-77
2023/08/12 10:54:21;;;;;;;15.25;7.22;;;28.40;99.90;;;;;;5050593;28;20029;-76
2023/08/12 10:57:05;;;;;;;13.13;6.93;;;28.50;99.90;;;;;;5064666;28;20151;-75
2023/08/12 10:59:45;;;;;;;11.02;5.25;;;28.80;99.90;;;;;;5066437;28;20021;-76
2023/08/12 11:02:22;;;;;;;10.18;5.75;;;28.90;99.90;;;;;;5067663;28;20028;-76
2023/08/12 11:05:00;;;;;;;7.90;5.47;;;29.00;99.90;;;;;;5064140;28;20055;-76
2023/08/12 11:07:34;;;;;;;9.95;5.60;;;29.10;99.90;;;;;;5067288;28;20073;-76
2023/08/12 11:10:14;;;;;;;12.38;5.90;;;29.10;99.90;;;;;;5066550;28;20044;-77
2023/08/12 11:12:42;;;;;;;7.32;4.95;;;29.20;99.90;;;;;;5063990;28;20108;-77
2023/08/12 11:15:08;;;;;;;11.52;6.05;;;29.30;99.90;;;;;;5067608;28;20032;-77
2023/08/12 11:17:39;;;;;;;8.77;5.68;;;29.20;99.90;;;;;;5064411;28;20064;-77
2023/08/12 11:20:07;;;;;;;12.63;5.90;;;29.20;99.90;;;;;;5066010;28;20017;-77
2023/08/12 11:22:36;;;;;;;9.93;5.03;;;29.50;99.90;;;;;;5055011;28;20025;-77
2023/08/12 11:25:04;;;;;;;10.02;6.03;;;29.50;99.90;;;;;;5069785;28;20651;-77
2023/08/12 11:27:40;;;;;;;12.63;6.00;;;29.50;99.90;;;;;;5068426;28;20020;-76
2023/08/12 11:30:06;;;;;;;10.68;4.95;;;29.60;99.90;;;;;;5070505;28;20024;-77
2023/08/12 11:32:32;;;;;;;11.02;5.50;;;29.70;99.90;;;;;;5055386;28;20036;-77
2023/08/12 11:34:58;;;;;;;7.20;4.70;;;29.90;99.90;;;;;;5074716;28;20028;-78
2023/08/12 11:37:24;;;;;;;10.40;5.53;;;29.80;99.90;;;;;;5072787;28;20021;-78
2023/08/12 11:39:52;;;;;;;12.25;5.22;;;29.80;99.90;;;;;;5071618;28;20027;-77
2023/08/12 11:42:18;;;;;;;10.10;4.20;;;29.90;99.90;;;;;;5071569;28;20029;-80
2023/08/12 11:44:44;;;;;;;8.10;5.05;;;29.90;99.90;;;;;;5071527;28;20027;-78
2023/08/12 11:47:09;;;;;;;14.52;5.38;;;29.80;99.90;;;;;;5063747;28;20056;-79
2023/08/12 11:49:35;;;;;;;12.40;5.72;;;29.70;99.90;;;;;;5068152;28;20070;-78
2023/08/12 11:52:01;;;;;;;11.38;6.03;;;29.70;99.90;;;;;;5050605;28;20037;-77
2023/08/12 11:54:27;;;;;;;10.80;4.75;;;29.70;99.90;;;;;;5068372;28;20031;-77
2023/08/12 11:56:53;;;;;;;10.80;5.70;;;29.90;99.90;;;;;;5066039;28;20041;-77
2023/08/12 11:59:21;;;;;;;9.02;5.00;;;30.00;99.90;;;;;;5067966;28;20081;-78
2023/08/12 12:01:48;;;;;;;11.32;5.13;;;30.20;99.90;;;;;;5071491;28;20025;-78
2023/08/12 12:04:15;;;;;;;11.20;5.25;;;30.30;99.90;;;;;;5075112;28;20107;-76
2023/08/12 12:06:41;;;;;;;7.82;4.47;;;30.40;99.90;;;;;;5075852;28;20613;-77
2023/08/12 12:09:09;;;;;;;8.45;5.13;;;30.60;99.90;;;;;;5071596;28;20028;-79
2023/08/12 12:11:39;;;;;;;9.73;5.13;;;30.50;99.90;;;;;;5066822;28;20506;-77
2023/08/12 12:14:09;;;;;;;7.03;4.70;;;30.50;99.90;;;;;;5064310;28;20021;-78
2023/08/12 12:16:45;;;;;;;8.88;4.63;;;30.60;99.90;;;;;;5070741;28;20685;-78
2023/08/12 12:19:15;;;;;;;9.90;5.40;;;30.60;99.90;;;;;;5072615;28;20033;-78
2023/08/12 12:21:42;;;;;;;11.73;5.65;;;30.50;99.90;;;;;;5067970;28;20029;-81
2023/08/12 12:24:11;;;;;;;7.68;4.25;;;30.60;99.90;;;;;;5070009;28;20064;-79
2023/08/12 12:26:37;;;;;;;9.07;4.78;;;30.60;99.90;;;;;;5069460;28;20028;-78
2023/08/12 12:29:05;;;;;;;8.95;4.78;;;30.70;99.90;;;;;;5063075;28;20417;-77
2023/08/12 12:31:33;;;;;;;8.18;5.05;;;30.90;99.90;;;;;;5069481;28;20035;-80
2023/08/12 12:34:00;;;;;;;9.77;5.20;;;31.00;99.00;;;;;;5063657;28;20033;-73
2023/08/12 12:36:25;;;;;;;10.52;4.85;;;31.20;98.60;;;;;;5073556;28;20058;-74
2023/08/12 12:38:51;;;;;;;9.77;4.65;;;31.20;96.10;;;;;;5072982;28;20480;-73