Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:02:48;;;;;;;15.55;7.40;;;;;;;0.56;100.00;98258.16;6065666;29;20051;-86
2023/03/10 00:05:50;;;;;;;15.43;7.30;;;;;;;0.51;100.00;98248.31;6073542;29;20040;-87
2023/03/10 00:08:52;;;;;;;13.48;7.38;;;;;;;0.52;100.00;98236.41;6082281;29;20044;-87
2023/03/10 00:11:54;;;;;;;20.33;7.53;;;;;;;0.53;100.00;98228.66;6085027;29;20048;-87
2023/03/10 00:14:56;;;;;;;17.52;7.10;;;;;;;0.55;100.00;98219.19;6076757;29;20045;-86
2023/03/10 00:17:58;;;;;;;16.58;6.55;;;;;;;0.55;100.00;98211.53;6073322;29;20051;-86
2023/03/10 00:20:59;;;;;;;13.68;7.28;;;;;;;0.53;100.00;98203.22;6080551;29;20044;-86
2023/03/10 00:24:01;;;;;;;12.65;6.07;;;;;;;0.53;100.00;98200.66;6065929;29;20539;-87
2023/03/10 00:27:04;;;;;;;14.45;6.20;;;;;;;0.53;100.00;98198.13;6073262;29;20032;-88
2023/03/10 00:30:06;;;;;;;14.10;7.13;;;;;;;0.57;100.00;98184.25;6067225;29;20452;-88
2023/03/10 00:33:08;;;;;;;13.32;6.80;;;;;;;0.54;100.00;98187.00;6079865;29;20060;-87
2023/03/10 00:36:13;;;;;;;13.38;6.57;;;;;;;0.51;100.00;98184.69;6074687;29;20060;-89
2023/03/10 00:39:15;;;;;;;14.02;6.60;;;;;;;0.50;100.00;98187.34;6073039;29;20044;-88
2023/03/10 00:42:17;;;;;;;16.63;6.47;;;;;;;0.50;100.00;98179.69;6068108;29;20510;-88
2023/03/10 00:45:19;;;;;;;11.35;6.03;;;;;;;0.51;100.00;98179.59;6084458;29;20060;-88
2023/03/10 00:48:23;;;;;;;15.35;7.38;;;;;;;0.50;100.00;98174.63;6091612;29;20420;-88
2023/03/10 00:51:24;;;;;;;12.65;6.68;;;;;;;0.52;100.00;98145.59;6069549;29;20067;-88
2023/03/10 00:54:28;;;;;;;10.60;5.78;;;;;;;0.54;100.00;98161.53;6081227;29;20033;-88
2023/03/10 00:57:30;;;;;;;14.65;6.28;;;;;;;0.54;100.00;98148.00;6080216;29;20195;-88
2023/03/10 01:00:32;;;;;;;14.07;6.50;;;;;;;0.56;100.00;98141.88;6093641;29;20084;-87
2023/03/10 01:03:35;;;;;;;14.13;6.60;;;;;;;0.55;100.00;98129.28;6069904;29;21108;-86
2023/03/10 01:06:38;;;;;;;13.50;5.35;;;;;;;0.55;100.00;98112.28;6068962;29;20540;-88
2023/03/10 01:09:39;;;;;;;11.95;5.05;;;;;;;0.55;100.00;98107.19;6078397;29;20267;-87
2023/03/10 01:12:41;;;;;;;12.18;5.82;;;;;;;0.53;100.00;98096.31;6071136;29;20050;-85
2023/03/10 01:15:43;;;;;;;10.20;5.22;;;;;;;0.54;100.00;98090.28;6069528;29;20085;-87
2023/03/10 01:18:45;;;;;;;11.73;5.47;;;;;;;0.55;100.00;98086.03;6076675;29;20455;-86
2023/03/10 01:21:50;;;;;;;10.85;5.10;;;;;;;0.55;100.00;98078.38;6071129;29;20204;-86
2023/03/10 01:24:52;;;;;;;10.52;5.22;;;;;;;0.55;100.00;98074.09;6083978;29;20064;-86
2023/03/10 01:27:53;;;;;;;10.25;5.88;;;;;;;0.55;100.00;98061.38;6071461;29;20096;-86
2023/03/10 01:30:55;;;;;;;10.45;5.38;;;;;;;0.55;100.00;98047.84;6082180;29;20068;-86
2023/03/10 01:33:57;;;;;;;9.75;5.28;;;;;;;0.53;100.00;98035.22;6069543;29;20373;-87
2023/03/10 01:37:01;;;;;;;11.23;4.75;;;;;;;0.55;100.00;98032.56;6075956;29;20074;-87
2023/03/10 01:40:07;;;;;;;10.23;5.22;;;;;;;0.53;100.00;98034.44;6071368;29;20109;-87
2023/03/10 01:43:34;;;;;;;9.57;5.10;;;;;;;0.53;100.00;98019.16;6066296;29;20049;-87
2023/03/10 01:47:02;;;;;;;9.95;5.03;;;;;;;0.54;100.00;98003.75;6067728;29;20144;-87
2023/03/10 01:50:12;;;;;;;9.63;4.60;;;;;;;0.56;100.00;98004.44;6066968;29;20499;-88
2023/03/10 01:53:16;;;;;;;10.07;4.75;;;;;;;0.57;100.00;97990.81;6081412;29;20049;-88
2023/03/10 01:56:18;;;;;;;9.63;4.82;;;;;;;0.58;100.00;97989.06;6069354;29;20052;-87
2023/03/10 01:59:24;;;;;;;11.82;4.68;;;;;;;0.58;100.00;97983.97;6067305;29;20053;-87
2023/03/10 02:02:32;;;;;;;7.97;4.78;;;;;;;0.55;100.00;97976.59;6087572;29;20060;-87
2023/03/10 02:05:47;;;;;;;9.93;4.68;;;;;;;0.56;100.00;97965.47;6079203;29;20051;-87
2023/03/10 02:08:56;;;;;;;16.77;5.72;;;;;;;0.57;100.00;97957.72;6066295;29;20051;-88
2023/03/10 02:11:59;;;;;;;9.75;4.40;;;;;;;0.57;100.00;97957.72;6085230;29;20056;-88
2023/03/10 02:15:01;;;;;;;8.40;4.85;;;;;;;0.59;100.00;97947.41;6082560;29;21005;-87
2023/03/10 02:18:06;;;;;;;10.32;4.88;;;;;;;0.56;100.00;97945.91;6068441;29;20053;-88
2023/03/10 02:21:29;;;;;;;10.25;5.18;;;;;;;0.58;100.00;97938.16;6066125;29;20080;-89
2023/03/10 02:24:43;;;;;;;7.80;4.28;;;;;;;0.59;100.00;97934.66;6072697;29;20072;-88
2023/03/10 02:27:45;;;;;;;8.45;4.88;;;;;;;0.60;100.00;97915.94;6091676;29;20531;-86
2023/03/10 02:30:50;;;;;;;9.00;4.50;;;;;;;0.61;100.00;97913.25;6067507;29;20382;-87
2023/03/10 02:33:52;;;;;;;7.75;3.92;;;;;;;0.61;100.00;97909.91;6071385;29;20612;-86
2023/03/10 02:36:54;;;;;;;9.68;4.70;;;;;;;0.63;100.00;97908.06;6068566;29;20056;-88
2023/03/10 02:39:56;;;;;;;10.27;5.03;;;;;;;0.68;100.00;97910.22;6049290;29;20060;-87
2023/03/10 02:43:21;;;;;;;8.00;3.63;;;;;;;0.64;100.00;97894.38;6069746;29;20036;-86
2023/03/10 02:46:28;;;;;;;11.23;4.90;;;;;;;0.63;100.00;97875.75;6065039;29;20107;-86
2023/03/10 02:49:32;;;;;;;7.75;4.28;;;;;;;0.66;100.00;97887.44;6088524;29;20426;-86
2023/03/10 02:52:46;;;;;;;7.68;4.28;;;;;;;0.62;100.00;97875.88;6065576;29;20048;-86
2023/03/10 02:55:47;;;;;;;11.18;4.47;;;;;;;0.62;100.00;97852.97;6067006;29;20056;-86
2023/03/10 02:58:49;;;;;;;7.03;3.58;;;;;;;0.63;100.00;97836.78;6066157;29;20503;-86
2023/03/10 03:01:51;;;;;;;9.32;3.88;;;;;;;0.62;100.00;97835.97;6079553;29;20045;-85
2023/03/10 03:04:54;;;;;;;5.30;3.40;;;;;;;0.63;100.00;97824.84;6079289;29;20076;-86
2023/03/10 03:07:56;;;;;;;6.13;3.03;;;;;;;0.65;100.00;97822.19;6092551;29;20076;-86
2023/03/10 03:10:58;;;;;;;6.07;3.20;;;;;;;0.63;100.00;97821.50;6067792;29;20558;-86
2023/03/10 03:14:01;;;;;;;6.63;3.15;;;;;;;0.63;100.00;97807.03;6069901;29;20048;-86
2023/03/10 03:17:03;;;;;;;7.20;3.42;;;;;;;0.66;100.00;97800.09;6070834;29;20388;-86
2023/03/10 03:20:12;;;;;;;7.57;3.55;;;;;;;0.67;100.00;97789.75;6066752;29;20049;-86
2023/03/10 03:23:16;;;;;;;6.75;3.58;;;;;;;0.72;100.00;97795.31;6069815;29;20400;-86
2023/03/10 03:26:23;;;;;;;8.55;3.35;;;;;;;0.71;100.00;97793.66;6075145;29;20562;-86
2023/03/10 03:29:30;;;;;;;5.28;3.38;;;;;;;0.71;100.00;97790.31;6065370;29;20053;-87
2023/03/10 03:32:34;;;;;;;5.15;3.55;;;;;;;0.74;100.00;97777.34;6066016;29;20048;-87
2023/03/10 03:35:39;;;;;;;4.55;2.95;;;;;;;0.79;100.00;97767.56;6064228;29;20145;-86
2023/03/10 03:38:42;;;;;;;6.40;3.47;;;;;;;0.81;100.00;97755.53;6080499;29;20048;-86
2023/03/10 03:41:44;;;;;;;4.75;3.03;;;;;;;0.79;100.00;97762.47;6082595;29;20080;-86
2023/03/10 03:44:47;;;;;;;7.20;3.30;;;;;;;0.77;100.00;97774.53;6084770;29;20090;-87
2023/03/10 03:47:49;;;;;;;4.80;2.90;;;;;;;0.82;100.00;97749.50;6083691;29;20136;-88
2023/03/10 03:50:51;;;;;;;8.82;3.55;;;;;;;0.75;100.00;97772.13;6079752;29;20509;-88
2023/03/10 03:54:05;;;;;;;7.00;3.15;;;;;;;0.74;100.00;97759.50;6065039;29;20051;-88
2023/03/10 03:57:09;;;;;;;6.57;3.53;;;;;;;0.77;100.00;97749.06;6071722;29;20048;-88
2023/03/10 04:00:21;;;;;;;5.45;3.42;;;;;;;0.76;100.00;97755.09;6070665;29;20511;-88
2023/03/10 04:03:29;;;;;;;5.55;3.05;;;;;;;0.74;100.00;97750.13;6082118;29;20163;-87
2023/03/10 04:06:31;;;;;;;4.55;3.08;;;;;;;0.78;100.00;97756.59;6098838;29;20059;-87
2023/03/10 04:09:38;;;;;;;4.93;3.00;;;;;;;0.77;100.00;97744.81;6068984;29;20352;-88
2023/03/10 04:12:40;;;;;;;5.35;2.83;;;;;;;0.81;100.00;97745.34;6072975;29;20071;-88
2023/03/10 04:15:43;;;;;;;4.10;2.70;;;;;;;0.86;100.00;97763.59;6072212;29;20052;-88
2023/03/10 04:18:45;;;;;;;5.63;2.80;;;;;;;0.87;100.00;97744.84;6073638;29;20345;-88
2023/03/10 04:21:49;;;;;;;6.70;3.00;;;;;;;0.90;100.00;97759.06;6058465;29;20507;-88
2023/03/10 04:24:52;;;;;;;4.72;2.70;;;;;;;0.88;100.00;97741.34;6074890;29;20499;-90
2023/03/10 04:27:56;;;;;;;5.28;3.17;;;;;;;0.89;100.00;97748.03;6086823;29;20055;-90
2023/03/10 04:30:59;;;;;;;5.50;3.05;;;;;;;0.83;100.00;97739.19;6086126;29;20181;-90
2023/03/10 04:34:06;;;;;;;3.80;2.60;;;;;;;0.86;100.00;97740.66;6073288;29;20052;-92
2023/03/10 04:37:08;;;;;;;5.03;3.10;;;;;;;0.90;100.00;97746.31;6071890;29;20123;-92
2023/03/10 04:40:12;;;;;;;5.38;3.22;;;;;;;0.88;100.00;97745.66;6075564;29;20206;-92
2023/03/10 04:43:15;;;;;;;6.20;3.13;;;;;;;0.92;100.00;97741.88;6073591;29;20188;-93
2023/03/10 04:46:19;;;;;;;5.30;2.88;;;;;;;0.94;100.00;97745.91;6089008;29;20060;-94
2023/03/10 04:49:22;;;;;;;5.60;3.30;;;;;;;0.94;100.00;97743.38;6057483;29;20049;-94
2023/03/10 04:52:24;;;;;;;5.75;3.45;;;;;;;0.97;100.00;97748.22;6082355;29;20045;-95
2023/03/10 04:55:27;;;;;;;5.28;3.38;;;;;;;0.99;100.00;97766.72;6079751;29;20049;-94
2023/03/10 04:58:32;;;;;;;7.10;3.60;;;;;;;1.04;100.00;97769.69;6055342;29;20184;-95
2023/03/10 05:01:37;;;;;;;7.25;3.75;;;;;;;1.07;100.00;97771.19;6082407;29;20044;-96
2023/03/10 05:04:49;;;;;;;6.22;2.97;;;;;;;1.04;100.00;97774.78;6088380;29;20140;-96
2023/03/10 05:07:55;;;;;;;5.50;3.63;;;;;;;1.04;100.00;97779.06;6044477;29;20521;-96
2023/03/10 05:11:04;;;;;;;6.07;3.85;;;;;;;1.03;100.00;97777.47;6074535;29;20040;-96
2023/03/10 05:14:07;;;;;;;4.80;3.15;;;;;;;1.05;100.00;97778.94;6087415;29;20097;-96
2023/03/10 05:17:29;;;;;;;5.90;3.90;;;;;;;1.11;100.00;97782.72;6074732;29;20853;-96
2023/03/10 05:20:41;;;;;;;6.00;3.78;;;;;;;1.10;100.00;97791.28;6087872;29;20056;-96
2023/03/10 05:23:53;;;;;;;4.13;2.97;;;;;;;1.15;100.00;97796.81;6069946;29;20080;-96
2023/03/10 05:27:01;;;;;;;5.28;3.30;;;;;;;1.16;100.00;97795.06;6074903;29;20054;-96
2023/03/10 05:30:10;;;;;;;6.20;3.22;;;;;;;1.31;100.00;97790.41;6073438;29;20057;-96
2023/03/10 05:33:26;;;;;;;9.05;5.22;;;;;;;1.21;100.00;97798.81;6083065;29;20499;-96
2023/03/10 05:36:32;;;;;;;8.70;5.57;;;;;;;1.23;100.00;97786.75;6071759;29;20052;-96
2023/03/10 05:39:39;;;;;;;6.43;4.35;;;;;;;1.25;100.00;97800.19;6057006;29;20499;-96
2023/03/10 05:42:47;;;;;;;8.43;4.90;;;;;;;1.17;100.00;97811.94;6071572;29;20517;-96
2023/03/10 05:45:56;;;;;;;7.35;5.03;;;;;;;1.18;100.00;97804.19;6069398;29;20052;-96
2023/03/10 05:49:02;;;;;;;8.52;4.53;;;;;;;1.26;100.00;97817.06;6070547;29;20040;-95
2023/03/10 05:52:06;;;;;;;7.68;5.47;;;;;;;1.17;100.00;97820.41;6085012;29;20064;-96
2023/03/10 05:55:17;;;;;;;8.40;5.15;;;;;;;1.18;100.00;97809.28;6069619;29;20045;-96
2023/03/10 05:58:24;;;;;;;7.30;4.95;;;;;;;1.23;100.00;97817.34;6069389;29;20147;-95
2023/03/10 06:01:27;;;;;;;7.80;4.93;;;;;;;1.25;100.00;97824.88;6076432;29;20537;-95
2023/03/10 06:04:32;;;;;;;9.10;4.65;;;;;;;1.22;100.00;97828.47;6077168;29;20044;-95
2023/03/10 06:07:34;;;;;;;7.43;4.90;;;;;;;1.19;100.00;97827.91;6087392;29;20087;-96
2023/03/10 06:10:36;;;;;;;11.00;4.75;;;;;;;1.14;100.00;97843.56;6077900;29;20052;-95
2023/03/10 06:13:38;;;;;;;8.00;5.32;;;;;;;1.22;100.00;97835.31;6099480;29;20135;-95
2023/03/10 06:16:40;;;;;;;6.75;4.15;;;;;;;1.28;100.00;97842.44;6086990;29;20495;-94
2023/03/10 06:19:42;;;;;;;7.15;5.03;;;;;;;1.35;100.00;97845.28;6094807;29;20449;-94
2023/03/10 06:22:44;;;;;;;10.77;6.03;;;;;;;1.35;100.00;97850.38;6086270;29;20041;-93
2023/03/10 06:26:16;;;;;;;9.57;5.90;;;;;;;1.25;100.00;97865.63;6070842;29;20044;-94
2023/03/10 06:29:25;;;;;;;8.55;5.43;;;;;;;1.18;100.00;97859.44;6070741;29;20498;-94
2023/03/10 06:32:26;;;;;;;9.23;5.25;;;;;;;1.22;100.00;97855.72;6058114;29;20143;-92
2023/03/10 06:35:30;;;;;;;6.85;4.57;;;;;;;1.21;100.00;97866.81;6080328;29;20044;-93
2023/03/10 06:38:32;;;;;;;9.38;4.32;;;;;;;1.24;100.00;97876.75;6081897;29;20103;-92
2023/03/10 06:41:35;;;;;;;8.05;4.70;;;;;;;1.23;100.00;97881.03;6080340;29;20059;-93
2023/03/10 06:44:37;;;;;;;4.93;3.90;;;;;;;1.29;100.00;97879.72;6077876;29;20478;-93
2023/03/10 06:47:39;;;;;;;6.70;3.78;;;;;;;1.33;100.00;97888.72;6091987;29;20088;-92
2023/03/10 06:50:44;;;;;;;5.47;4.10;;;;;;;1.35;100.00;97881.75;6077593;29;20123;-92
2023/03/10 06:53:46;;;;;;;4.35;3.67;;;;;;;1.38;100.00;97884.06;6069465;29;20092;-93
2023/03/10 06:56:49;;;;;;;6.32;4.50;;;;;;;1.45;100.00;97895.34;6073876;29;20565;-93
2023/03/10 06:59:51;;;;;;;6.82;3.88;;;;;;;1.57;100.00;97901.16;6073201;29;20055;-92
2023/03/10 07:02:53;;;;;;;4.70;3.35;;;;;;;1.58;100.00;97902.75;6067901;29;20051;-96
2023/03/10 07:06:00;;;;;;;4.82;3.47;;;;;;;1.56;100.00;97904.63;6070878;29;20464;-96
2023/03/10 07:09:12;;;;;;;4.13;3.25;;;;;;;1.57;100.00;97897.81;6088882;29;20057;-96
2023/03/10 07:12:16;;;;;;;6.45;4.05;;;;;;;1.64;100.00;97898.88;6088996;29;20052;-96
2023/03/10 07:15:44;;;;;;;6.05;3.45;;;;;;;1.67;100.00;97898.66;6096114;29;20089;-96
2023/03/10 07:18:55;;;;;;;5.82;3.40;;;;;;;1.74;100.00;97902.28;6103522;29;20045;-96
2023/03/10 07:22:05;;;;;;;6.18;4.50;;;;;;;1.83;100.00;97906.59;6039636;29;20397;-95
2023/03/10 07:25:42;;;;;;;4.78;3.70;;;;;;;1.85;100.00;97909.81;6073566;29;20171;-96
2023/03/10 07:29:03;;;;;;;;;;;;;;;;;;;;;
2023/03/10 07:33:00;;;;;;;6.63;4.65;;;;;;;1.80;100.00;97911.97;6092904;29;20405;-96
2023/03/10 07:36:16;;;;;;;6.22;4.22;;;;;;;1.85;100.00;97911.56;6097191;29;20047;-96
2023/03/10 07:39:34;;;;;;;7.53;5.15;;;;;;;1.92;100.00;97917.78;6180570;23;20068;-96
2023/03/10 07:50:59;;;;;;;7.72;5.35;;;;;;;1.97;100.00;97927.59;1995050;27;20045;-96
2023/03/10 07:54:19;;;;;;;7.50;4.47;;;;;;;1.99;100.00;97918.88;6087047;29;20163;-96
2023/03/10 07:57:41;;;;;;;6.45;4.18;;;;;;;2.04;100.00;97921.03;6069578;29;20056;-96
2023/03/10 08:00:45;;;;;;;6.75;4.25;;;;;;;2.10;100.00;97923.03;6060877;29;20032;-94
2023/03/10 08:03:50;;;;;;;5.88;3.97;;;;;;;2.18;100.00;97946.13;6055405;29;20083;-91
2023/03/10 08:06:52;;;;;;;6.60;4.07;;;;;;;2.09;100.00;97954.59;6053736;29;20041;-91
2023/03/10 08:09:54;;;;;;;8.25;4.68;;;;;;;2.00;100.00;97968.94;6049195;29;20517;-89
2023/03/10 08:12:55;;;;;;;5.43;4.18;;;;;;;1.94;100.00;97974.56;6054662;29;20048;-89
2023/03/10 08:16:00;;;;;;;6.95;4.28;;;;;;;1.92;100.00;97971.34;6047503;29;20192;-89
2023/03/10 08:19:03;;;;;;;6.03;4.55;;;;;;;1.96;100.00;97974.41;6052139;29;20037;-89
2023/03/10 08:22:04;;;;;;;7.53;4.88;;;;;;;2.06;100.00;97980.34;6049249;29;20045;-90
2023/03/10 08:25:09;;;;;;;7.00;4.80;;;;;;;2.11;100.00;97989.25;6058151;29;20228;-90
2023/03/10 08:28:11;;;;;;;6.72;4.28;;;;;;;2.14;100.00;97985.63;6055112;29;20041;-90
2023/03/10 08:31:24;;;;;;;7.40;4.72;;;;;;;2.17;100.00;97980.25;6046733;29;20092;-92
2023/03/10 08:34:31;;;;;;;7.50;4.57;;;;;;;2.15;100.00;97969.38;6054750;29;20440;-91
2023/03/10 08:37:42;;;;;;;7.65;4.82;;;;;;;2.19;100.00;97969.91;6052788;29;20049;-92
2023/03/10 08:40:49;;;;;;;6.18;4.15;;;;;;;2.29;100.00;97969.00;6053330;29;20056;-91
2023/03/10 08:43:53;;;;;;;8.10;4.93;;;;;;;2.33;100.00;97975.44;6047633;29;20131;-89
2023/03/10 08:46:55;;;;;;;6.00;4.30;;;;;;;2.42;100.00;97983.25;6045735;29;20128;-90
2023/03/10 08:49:58;;;;;;;5.85;4.25;;;;;;;2.49;100.00;97990.25;6044655;29;20053;-90
2023/03/10 08:53:02;;;;;;;5.70;4.07;;;;;;;2.52;100.00;97997.66;6046715;29;20780;-90
2023/03/10 08:56:06;;;;;;;6.63;4.60;;;;;;;2.50;100.00;98001.28;6067567;29;20041;-88
2023/03/10 08:59:07;;;;;;;7.80;4.47;;;;;;;2.52;100.00;97999.41;6050715;29;20294;-89
2023/03/10 09:02:13;;;;;;;8.25;5.07;;;;;;;2.61;100.00;97992.66;6060414;29;20078;-92
2023/03/10 09:05:19;;;;;;;7.35;4.80;;;;;;;2.73;100.00;97989.88;6054125;29;20104;-93
2023/03/10 09:08:25;;;;;;;7.20;5.05;;;;;;;2.69;100.00;97996.19;6063983;29;20041;-94
2023/03/10 09:11:32;;;;;;;9.02;5.00;;;;;;;2.64;100.00;97997.53;6059924;29;20438;-92
2023/03/10 09:14:37;;;;;;;7.88;4.75;;;;;;;2.65;100.00;97992.28;6069142;29;20414;-93
2023/03/10 09:17:46;;;;;;;7.10;4.57;;;;;;;2.83;100.00;97999.28;6054945;29;20506;-93
2023/03/10 09:20:49;;;;;;;8.05;4.80;;;;;;;3.01;100.00;98005.34;6053878;29;20060;-91
2023/03/10 09:23:52;;;;;;;8.27;5.03;;;;;;;3.13;100.00;98005.97;6046674;29;20049;-90
2023/03/10 09:26:55;;;;;;;8.40;5.15;;;;;;;3.12;100.00;98005.16;6061513;29;20194;-90
2023/03/10 09:29:57;;;;;;;7.20;4.60;;;;;;;3.09;100.00;97996.97;6047175;29;20436;-90
2023/03/10 09:33:03;;;;;;;7.18;5.13;;;;;;;3.21;100.00;98009.47;6056123;29;20056;-89
2023/03/10 09:36:09;;;;;;;9.95;6.05;;;;;;;3.47;100.00;98006.31;6053012;29;20056;-91
2023/03/10 09:39:11;;;;;;;7.13;5.05;;;;;;;3.44;100.00;98004.03;6058045;29;20196;-91
2023/03/10 09:42:28;;;;;;;5.57;4.35;;;;;;;3.34;100.00;98004.06;6057218;29;20103;-90
2023/03/10 09:46:04;;;;;;;5.40;4.15;;;;;;;3.54;100.00;97991.25;6061429;29;20672;-90
2023/03/10 09:49:29;;;;;;;7.53;5.07;;;;;;;3.62;100.00;98001.56;6054333;29;20041;-91
2023/03/10 09:52:44;;;;;;;6.85;4.60;;;;;;;3.49;100.00;98004.44;6049772;29;20065;-93
2023/03/10 09:55:52;;;;;;;6.78;5.40;;;;;;;3.45;100.00;98001.38;6056338;29;20049;-94
2023/03/10 09:59:10;;;;;;;6.88;4.53;;;;;;;3.40;100.00;98012.94;6059017;29;20049;-94
2023/03/10 10:02:21;;;;;;;6.18;4.97;;;;;;;3.29;100.00;98008.78;6053321;29;20512;-94
2023/03/10 10:05:30;;;;;;;5.68;4.60;;;;;;;3.23;100.00;97989.69;6062171;29;20052;-95
2023/03/10 10:08:44;;;;;;;4.90;4.40;;;;;;;3.34;100.00;97995.59;6060239;29;20045;-92
2023/03/10 10:12:10;;;;;;;5.65;4.60;;;;;;;3.48;100.00;98002.84;6070785;29;20037;-94
2023/03/10 10:15:22;;;;;;;5.90;4.30;;;;;;;3.52;100.00;98016.94;6062019;29;20574;-95
2023/03/10 10:18:42;;;;;;;6.45;4.43;;;;;;;3.56;100.00;98010.63;6061734;29;20849;-96
2023/03/10 10:21:55;;;;;;;4.70;3.80;;;;;;;3.68;100.00;98013.81;6051354;29;20523;-96
2023/03/10 10:25:07;;;;;;;5.35;4.47;;;;;;;3.76;100.00;98010.56;6048861;29;20052;-96
2023/03/10 10:28:41;;;;;;;5.47;4.35;;;;;;;3.81;100.00;98014.31;6056853;29;20080;-96
2023/03/10 10:32:14;;;;;;;5.20;4.13;;;;;;;3.82;100.00;98023.56;6080367;29;20060;-96
2023/03/10 10:35:24;;;;;;;7.28;4.55;;;;;;;3.77;100.00;98012.97;6053850;29;20116;-96
2023/03/10 10:38:29;;;;;;;5.45;4.05;;;;;;;3.79;100.00;98020.50;6062460;29;20272;-96
2023/03/10 10:41:34;;;;;;;8.50;4.70;;;;;;;3.85;100.00;98019.94;6063533;29;20056;-95
2023/03/10 10:44:44;;;;;;;7.47;5.20;;;;;;;3.83;100.00;98024.41;6057305;29;20511;-95
2023/03/10 10:47:49;;;;;;;6.25;4.35;;;;;;;3.85;100.00;98022.50;6050405;29;20049;-95
2023/03/10 10:50:53;;;;;;;6.93;4.85;;;;;;;3.73;100.00;98019.31;6062498;29;20051;-95
2023/03/10 10:53:56;;;;;;;7.53;4.95;;;;;;;3.61;100.00;98025.53;6057203;29;20049;-94
2023/03/10 10:57:00;;;;;;;7.93;5.80;;;;;;;3.56;100.00;98030.28;6069708;29;20486;-94
2023/03/10 11:00:30;;;;;;;12.45;6.22;;;;;;;3.56;100.00;98012.38;6059263;29;20088;-96
2023/03/10 11:04:01;;;;;;;15.13;8.68;;;;;;;3.52;100.00;98014.38;6053404;29;20117;-94
2023/03/10 11:07:16;;;;;;;9.00;5.38;;;;;;;3.57;100.00;98021.66;6058063;29;20051;-93
2023/03/10 11:10:29;;;;;;;12.00;6.68;;;;;;;3.63;100.00;98021.91;6062196;29;20056;-92
2023/03/10 11:13:54;;;;;;;8.05;5.38;;;;;;;3.64;100.00;98018.38;6049996;29;20072;-93
2023/03/10 11:17:03;;;;;;;13.65;6.60;;;;;;;3.64;100.00;98003.03;6046658;29;20041;-95
2023/03/10 11:20:27;;;;;;;6.68;4.93;;;;;;;3.67;100.00;98018.09;6074907;29;20076;-95
2023/03/10 11:23:39;;;;;;;6.70;5.18;;;;;;;3.67;100.00;98020.66;6061918;29;20582;-93
2023/03/10 11:26:49;;;;;;;7.90;4.30;;;;;;;3.66;100.00;98029.28;6050178;29;20064;-91
2023/03/10 11:30:15;;;;;;;6.88;4.50;;;;;;;3.64;100.00;98022.69;6052833;29;20140;-92
2023/03/10 11:33:20;;;;;;;6.72;4.88;;;;;;;3.79;100.00;98020.50;6053933;29;20059;-90
2023/03/10 11:36:59;;;;;;;10.20;5.65;;;;;;;3.87;100.00;98018.03;6048985;29;20044;-90
2023/03/10 11:40:18;;;;;;;9.20;5.25;;;;;;;3.98;100.00;98012.75;6071456;29;20173;-90
2023/03/10 11:43:38;;;;;;;8.27;4.93;;;;;;;4.12;100.00;97993.53;6069084;29;20041;-89
2023/03/10 11:46:55;;;;;;;6.50;4.68;;;;;;;4.50;100.00;97997.66;6055921;29;20063;-90
2023/03/10 11:50:16;;;;;;;6.80;4.93;;;;;;;4.71;100.00;97987.09;6044703;29;20060;-90
2023/03/10 11:53:23;;;;;;;6.15;4.60;;;;;;;4.57;100.00;97982.50;6059004;29;20048;-91
2023/03/10 11:56:27;;;;;;;6.53;4.38;;;;;;;4.38;100.00;97978.31;6058866;29;20041;-90
2023/03/10 11:59:48;;;;;;;10.27;5.43;;;;;;;4.31;100.00;97984.97;6055834;29;20148;-91
2023/03/10 12:03:16;;;;;;;5.90;3.78;;;;;;;4.46;100.00;97982.72;6050721;29;20362;-91
2023/03/10 12:07:00;;;;;;;5.90;4.20;;;;;;;4.46;100.00;97975.81;6027725;29;20304;-89
2023/03/10 12:10:12;;;;;;;5.22;3.60;;;;;;;4.47;100.00;97984.31;5998296;29;20061;-89
2023/03/10 12:13:42;;;;;;;6.60;3.78;;;;;;;4.32;100.00;97984.81;6013640;29;20057;-88
2023/03/10 12:16:45;;;;;;;5.53;3.58;;;;;;;4.17;100.00;98000.81;6022932;29;20202;-89
2023/03/10 12:20:16;;;;;;;5.45;3.72;;;;;;;3.99;100.00;97993.09;6031341;29;20045;-88
2023/03/10 12:23:24;;;;;;;5.38;4.00;;;;;;;3.92;100.00;97990.28;5970107;29;20123;-86
2023/03/10 12:26:42;;;;;;;4.75;3.42;;;;;;;4.05;100.00;97990.78;5970785;29;20194;-85
2023/03/10 12:29:44;;;;;;;6.35;3.08;;;;;;;4.17;100.00;97988.00;5971791;29;20046;-85
2023/03/10 12:32:47;;;;;;;4.63;2.95;;;;;;;4.15;100.00;97997.56;5969440;29;20086;-85
2023/03/10 12:35:53;;;;;;;4.10;3.10;;;;;;;4.07;100.00;97996.56;5956463;29;20054;-86
2023/03/10 12:38:56;;;;;;;3.28;2.63;;;;;;;4.19;100.00;98006.59;5975718;29;20537;-87
2023/03/10 12:42:03;;;;;;;4.53;2.47;;;;;;;4.28;100.00;98001.41;5979479;29;20050;-88
2023/03/10 12:45:28;;;;;;;3.38;2.60;;;;;;;4.39;100.00;97987.59;6003155;29;20376;-88
2023/03/10 12:48:34;;;;;;;3.85;2.70;;;;;;;4.51;100.00;97983.88;5998104;29;20686;-88
2023/03/10 12:51:41;;;;;;;3.88;2.30;;;;;;;4.63;100.00;97988.81;6007098;29;20066;-89
2023/03/10 12:55:23;;;;;;;3.50;2.90;;;;;;;4.61;100.00;97983.81;6015819;29;20147;-89
2023/03/10 12:58:26;;;;;;;3.35;2.05;;;;;;;4.66;100.00;97983.38;6009172;29;20059;-89
2023/03/10 13:01:36;;;;;;;3.38;2.47;;;;;;;4.60;100.00;97973.72;6060394;29;20065;-89
2023/03/10 13:04:43;;;;;;;3.15;2.15;;;;;;;4.64;100.00;97978.38;6074335;29;20049;-89
2023/03/10 13:07:50;;;;;;;1.98;1.80;;;;;;;4.61;100.00;97977.88;6058029;29;20463;-88
2023/03/10 13:10:58;;;;;;;2.38;1.85;;;;;;;4.68;100.00;97972.03;6049886;29;20041;-89
2023/03/10 13:14:12;;;;;;;3.20;2.50;;;;;;;4.69;100.00;97967.69;6060679;29;20120;-89
2023/03/10 13:17:22;;;;;;;7.18;3.60;;;;;;;4.65;100.00;97958.72;6054917;29;20048;-91
2023/03/10 13:20:24;;;;;;;2.55;2.13;;;;;;;4.82;100.00;97965.59;6056766;29;20049;-91
2023/03/10 13:23:33;;;;;;;2.20;1.80;;;;;;;4.88;100.00;97952.16;6048647;29;20422;-91
2023/03/10 13:26:37;;;;;;;2.75;1.92;;;;;;;4.65;100.00;97939.03;6065969;29;20049;-92
2023/03/10 13:29:52;;;;;;;2.25;1.95;;;;;;;4.36;100.00;97946.91;6064756;29;20052;-92
2023/03/10 13:32:57;;;;;;;2.88;1.92;;;;;;;4.26;100.00;97953.88;6059970;29;20577;-92
2023/03/10 13:35:59;;;;;;;3.88;2.10;;;;;;;4.11;100.00;97956.09;6057425;29;20051;-92
2023/03/10 13:39:23;;;;;;;1.90;1.60;;;;;;;4.07;100.00;97973.53;6067627;29;20048;-89
2023/03/10 13:42:29;;;;;;;3.00;1.67;;;;;;;4.00;100.00;97964.78;6070519;29;20044;-91
2023/03/10 13:45:45;;;;;;;2.33;1.90;;;;;;;3.93;100.00;97957.84;6045098;29;20650;-90
2023/03/10 13:48:47;;;;;;;2.60;2.40;;;;;;;3.91;100.00;97957.97;6052718;29;20052;-87
2023/03/10 13:52:02;;;;;;;2.85;2.20;;;;;;;4.00;100.00;97958.84;6052017;29;20776;-87
2023/03/10 13:55:13;;;;;;;3.55;2.47;;;;;;;4.03;100.00;97967.06;6060872;29;20368;-86
2023/03/10 13:58:15;;;;;;;3.30;2.17;;;;;;;4.00;100.00;97961.41;6054382;29;20081;-85
2023/03/10 14:01:21;;;;;;;4.95;2.75;;;;;;;3.95;100.00;97958.47;6057588;29;20079;-86
2023/03/10 14:04:51;;;;;;;4.57;2.65;;;;;;;3.95;100.00;97958.47;6060134;29;20717;-87
2023/03/10 14:07:59;;;;;;;4.88;3.03;;;;;;;3.93;100.00;97961.19;6048689;29;20049;-88
2023/03/10 14:11:40;;;;;;;4.57;2.97;;;;;;;3.93;100.00;97966.31;6051468;29;20096;-88
2023/03/10 14:14:41;;;;;;;4.18;2.85;;;;;;;3.87;100.00;97961.75;6059104;29;20128;-89
2023/03/10 14:17:53;;;;;;;7.75;4.45;;;;;;;3.82;100.00;97964.72;6056799;29;20410;-89
2023/03/10 14:20:55;;;;;;;8.40;3.83;;;;;;;3.79;100.00;97952.22;6051013;29;20037;-87
2023/03/10 14:24:02;;;;;;;6.30;3.80;;;;;;;3.72;100.00;97963.97;6050772;29;20376;-86
2023/03/10 14:27:08;;;;;;;5.40;3.88;;;;;;;3.64;100.00;97954.44;6051876;29;20056;-89
2023/03/10 14:30:30;;;;;;;5.70;3.20;;;;;;;3.67;100.00;97948.25;6056554;29;20089;-89
2023/03/10 14:33:32;;;;;;;5.07;3.55;;;;;;;3.72;100.00;97945.25;6049046;29;20160;-90
2023/03/10 14:36:37;;;;;;;7.90;4.03;;;;;;;3.73;100.00;97949.44;6056135;29;20033;-90
2023/03/10 14:39:39;;;;;;;4.35;3.15;;;;;;;3.80;100.00;97950.47;6066106;29;20056;-93
2023/03/10 14:42:42;;;;;;;6.18;4.10;;;;;;;3.88;100.00;97950.59;6067639;29;20664;-94
2023/03/10 14:45:46;;;;;;;4.25;3.10;;;;;;;4.01;100.00;97945.91;6047162;29;20044;-95
2023/03/10 14:48:51;;;;;;;5.40;3.00;;;;;;;4.22;100.00;97945.66;6050468;29;20055;-96
2023/03/10 14:51:54;;;;;;;6.60;2.80;;;;;;;4.49;100.00;97944.78;6047303;29;20483;-96
2023/03/10 14:55:13;;;;;;;3.65;2.38;;;;;;;4.59;100.00;97946.47;6079796;29;20049;-96
2023/03/10 14:59:13;;;;;;;4.03;3.03;;;;;;;4.57;100.00;97944.09;6065811;29;21152;-96