Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:43;;;;;;;38.55;35.80;;;;;;;;;;5032294;28;20022;-59
2023/10/02 00:03:09;;;;;;;20.75;18.95;;;;;;;;;;5032117;28;20424;-60
2023/10/02 00:05:40;;;;;;;16.55;15.00;;;;;;;;;;5032531;28;20029;-59
2023/10/02 00:08:06;;;;;;;39.40;36.60;;;;;;;;;;5032518;28;20033;-58
2023/10/02 00:10:31;;;;;;;46.35;43.28;;;;;;;;;;5032600;28;20017;-59
2023/10/02 00:12:59;;;;;;;43.70;40.50;;;;;;;;;;5032768;28;20060;-59
2023/10/02 00:15:24;;;;;;;13.75;12.35;;;;;;;;;;5032731;28;20076;-58
2023/10/02 00:17:50;;;;;;;38.97;36.27;;;;;;;;;;5032522;28;20021;-60
2023/10/02 00:20:21;;;;;;;33.73;31.23;;;;;;;;;;5031778;28;20048;-58
2023/10/02 00:22:46;;;;;;;15.30;13.90;;;;;;;;;;5032334;28;20029;-58
2023/10/02 00:25:16;;;;;;;34.92;32.30;;;;;;;;;;5032376;28;20025;-59
2023/10/02 00:27:45;;;;;;;26.55;24.23;;;;;;;;;;5032228;28;20021;-60
2023/10/02 00:30:13;;;;;;;17.45;15.90;;;;;;;;;;5031823;28;20029;-60
2023/10/02 00:32:41;;;;;;;32.15;29.63;;;;;;;;;;5032046;28;20501;-59
2023/10/02 00:35:10;;;;;;;22.02;20.20;;;;;;;;;;5031967;28;20060;-60
2023/10/02 00:37:44;;;;;;;17.90;16.27;;;;;;;;;;5031957;28;20032;-61
2023/10/02 00:40:22;;;;;;;31.58;29.23;;;;;;;;;;5031489;28;20024;-59
2023/10/02 00:42:49;;;;;;;;;;;;;;;;;;5032331;28;20465;-58
2023/10/02 00:45:16;;;;;;;27.13;25.02;;;;;;;;;;5031835;28;19905;-58
2023/10/02 00:47:48;;;;;;;29.08;26.83;;;;;;;;;;5031441;28;20033;-59
2023/10/02 00:50:24;;;;;;;46.50;43.40;;;;;;;;;;5031758;28;20029;-58
2023/10/02 00:52:50;;;;;;;39.47;36.65;;;;;;;;;;5032331;28;20067;-60
2023/10/02 00:55:17;;;;;;;17.65;15.93;;;;;;;;;;5031898;28;20025;-58
2023/10/02 00:57:43;;;;;;;20.80;18.77;;;;;;;;;;5032236;28;20024;-59
2023/10/02 01:00:19;;;;;;;30.42;28.10;;;;;;;;;;5031375;28;20400;-59
2023/10/02 01:02:49;;;;;;;14.50;13.10;;;;;;;;;;5030355;28;20030;-58
2023/10/02 01:05:16;;;;;;;96.07;89.53;;;;;;;;;;5031657;28;20486;-59
2023/10/02 01:07:42;;;;;;;33.25;30.60;;;;;;;;;;5030398;28;20032;-60
2023/10/02 01:10:11;;;;;;;17.55;16.02;;;;;;;;;;5030988;28;20018;-57
2023/10/02 01:12:43;;;;;;;35.35;32.63;;;;;;;;;;5031299;28;20488;-57
2023/10/02 01:15:11;;;;;;;32.30;29.65;;;;;;;;;;5030810;28;20016;-60
2023/10/02 01:17:39;;;;;;;35.40;32.55;;;;;;;;;;5031250;28;20021;-60
2023/10/02 01:20:20;;;;;;;20.55;18.73;;;;;;;;;;5030688;28;20063;-60
2023/10/02 01:22:46;;;;;;;22.65;20.80;;;;;;;;;;5031512;28;20508;-59
2023/10/02 01:25:15;;;;;;;12.77;11.48;;;;;;;;;;5031349;28;20017;-59
2023/10/02 01:27:41;;;;;;;18.33;16.67;;;;;;;;;;5031486;28;20025;-58
2023/10/02 01:30:21;;;;;;;22.75;20.85;;;;;;;;;;5030706;28;20101;-58
2023/10/02 01:33:12;;;;;;;14.10;12.77;;;;;;;;;;5031011;28;20036;-58
2023/10/02 01:35:46;;;;;;;25.35;23.40;;;;;;;;;;5030868;28;20022;-58
2023/10/02 01:38:14;;;;;;;43.08;40.08;;;;;;;;;;5031480;28;20450;-59
2023/10/02 01:40:48;;;;;;;14.18;12.73;;;;;;;;;;5030546;28;20408;-57
2023/10/02 01:43:14;;;;;;;21.75;19.85;;;;;;;;;;5030668;28;20027;-58
2023/10/02 01:45:43;;;;;;;25.00;22.98;;;;;;;;;;5030688;28;20031;-58
2023/10/02 01:48:13;;;;;;;15.38;13.88;;;;;;;;;;5030988;28;20550;-60
2023/10/02 01:50:38;;;;;;;15.43;13.93;;;;;;;;;;5030401;28;20032;-59
2023/10/02 01:53:05;;;;;;;37.78;34.85;;;;;;;;;;5031033;28;20100;-59
2023/10/02 01:55:31;;;;;;;13.63;12.23;;;;;;;;;;5030673;28;20380;-59
2023/10/02 01:58:16;;;;;;;25.40;23.45;;;;;;;;;;5030724;28;20036;-59
2023/10/02 02:00:42;;;;;;;12.32;11.02;;;;;;;;;;5030420;28;20028;-60
2023/10/02 02:03:16;;;;;;;13.00;10.57;;;;;;;;;;5030935;28;20030;-58
2023/10/02 02:05:44;;;;;;;18.45;16.83;;;;;;;;;;5030982;28;20063;-58
2023/10/02 02:08:21;;;;;;;12.60;11.27;;;;;;;;;;5030769;28;20010;-58
2023/10/02 02:10:48;;;;;;;16.85;15.38;;;;;;;;;;5030443;28;20033;-60
2023/10/02 02:13:13;;;;;;;13.85;12.27;;;;;;;;;;5031245;28;20436;-59
2023/10/02 02:15:44;;;;;;;15.93;14.53;;;;;;;;;;5030675;28;20028;-59
2023/10/02 02:18:09;;;;;;;40.22;37.45;;;;;;;;;;5030873;28;20017;-56
2023/10/02 02:23:17;;;;;;;;;;;;;;;;;;5031084;28;20044;-60
2023/10/02 02:25:43;;;;;;;19.33;17.55;;;;;;;;;;5030603;28;19905;-59
2023/10/02 02:28:09;;;;;;;26.73;24.75;;;;;;;;;;5037356;28;20469;-60
2023/10/02 02:30:40;;;;;;;21.23;19.48;;;;;;;;;;5034004;28;20478;-58
2023/10/02 02:33:07;;;;;;;20.42;18.63;;;;;;;;;;5034730;28;20034;-60
2023/10/02 02:35:35;;;;;;;21.90;20.20;;;;;;;;;;5034616;28;20393;-60
2023/10/02 02:38:02;;;;;;;26.85;24.83;;;;;;;;;;5034654;28;20033;-59
2023/10/02 02:40:30;;;;;;;20.88;19.15;;;;;;;;;;5034083;28;20056;-59
2023/10/02 02:42:56;;;;;;;20.00;18.45;;;;;;;;;;5037645;28;20129;-59
2023/10/02 02:45:28;;;;;;;24.02;22.23;;;;;;;;;;5037469;28;20439;-59
2023/10/02 02:47:57;;;;;;;24.02;22.13;;;;;;;;;;5036589;28;20021;-59
2023/10/02 02:50:28;;;;;;;28.63;26.42;;;;;;;;;;5036046;28;20013;-59
2023/10/02 02:53:16;;;;;;;20.90;19.25;;;;;;;;;;5035176;28;20022;-59
2023/10/02 02:55:38;;;;;;;20.95;19.35;;;;;;;;;;5033648;28;20833;-59
2023/10/02 02:58:03;;;;;;;24.73;22.80;;;;;;;;;;5034071;28;20026;-60
2023/10/02 03:00:31;;;;;;;36.33;33.83;;;;;;;;;;5033550;28;20435;-59
2023/10/02 03:03:00;;;;;;;28.20;26.25;;;;;;;;;;5033551;28;20061;-59
2023/10/02 03:05:37;;;;;;;25.45;23.48;;;;;;;;;;5033790;28;20014;-58
2023/10/02 03:08:03;;;;;;;25.67;23.75;;;;;;;;;;5034037;28;20021;-59
2023/10/02 03:10:36;;;;;;;34.20;31.60;;;;;;;;;;5033374;28;20063;-59
2023/10/02 03:13:02;;;;;;;33.40;30.95;;;;;;;;;;5033567;28;20028;-59
2023/10/02 03:15:45;;;;;;;29.65;27.23;;;;;;;;;;5033500;28;20021;-59
2023/10/02 03:18:22;;;;;;;17.85;16.25;;;;;;;;;;5033468;28;20021;-60
2023/10/02 03:20:51;;;;;;;25.13;23.05;;;;;;;;;;5032989;28;20014;-60
2023/10/02 03:23:18;;;;;;;20.10;18.35;;;;;;;;;;5033060;28;20033;-59
2023/10/02 03:25:45;;;;;;;21.88;20.00;;;;;;;;;;5031852;28;20029;-59
2023/10/02 03:28:16;;;;;;;25.33;23.20;;;;;;;;;;5033241;28;20018;-59
2023/10/02 03:30:46;;;;;;;22.75;20.85;;;;;;;;;;5032765;28;20046;-59
2023/10/02 03:33:18;;;;;;;14.45;13.15;;;;;;;;;;5033663;28;20027;-59
2023/10/02 03:35:56;;;;;;;43.13;40.33;;;;;;;;;;5033219;28;20470;-59
2023/10/02 03:38:21;;;;;;;30.13;28.02;;;;;;;;;;5032167;28;20022;-59
2023/10/02 03:40:46;;;;;;;29.47;27.27;;;;;;;;;;5033123;28;20175;-59
2023/10/02 03:43:34;;;;;;;31.77;29.40;;;;;;;;;;5032809;28;20029;-58
2023/10/02 03:45:59;;;;;;;27.27;25.25;;;;;;;;;;5032955;28;20087;-59
2023/10/02 03:48:28;;;;;;;32.60;30.23;;;;;;;;;;5032886;28;20072;-58
2023/10/02 03:50:53;;;;;;;34.42;31.95;;;;;;;;;;5032351;28;20639;-59
2023/10/02 03:53:28;;;;;;;17.83;16.03;;;;;;;;;;5032698;28;20025;-59
2023/10/02 03:58:49;;;;;;;26.08;24.00;;;;;;;;;;5032824;28;20114;-58
2023/10/02 04:01:17;;;;;;;22.23;20.48;;;;;;;;;;5032223;28;20040;-57
2023/10/02 04:06:43;;;;;;;19.02;17.50;;;;;;;;;;4990537;28;20134;-60
2023/10/02 04:09:21;;;;;;;33.90;31.38;;;;;;;;;;5023183;28;20116;-59
2023/10/02 04:11:48;;;;;;;;;;;;;;;;;;5033091;28;20056;-59
2023/10/02 04:14:31;;;;;;;29.75;27.65;;;;;;;;;;5032557;28;20599;-60
2023/10/02 04:19:49;;;;;;;21.48;19.75;;;;;;;;;;5032000;28;20451;-59
2023/10/02 04:22:22;;;;;;;24.88;22.70;;;;;;;;;;5032610;28;20041;-59
2023/10/02 04:25:06;;;;;;;27.48;25.23;;;;;;;;;;5031365;28;20017;-58
2023/10/02 04:30:22;;;;;;;;;;;;;;;;;;5032303;28;20100;-59
2023/10/02 04:32:59;;;;;;;29.00;26.75;;;;;;;;;;5031858;28;19905;-60
2023/10/02 04:38:09;;;;;;;23.33;21.45;;;;;;;;;;5032379;28;20083;-59
2023/10/02 04:40:44;;;;;;;20.92;19.05;;;;;;;;;;5031636;28;20030;-59
2023/10/02 04:43:25;;;;;;;19.25;17.63;;;;;;;;;;5031788;28;20109;-59
2023/10/02 04:46:08;;;;;;;21.35;19.60;;;;;;;;;;5031840;28;20504;-59
2023/10/02 04:48:42;;;;;;;18.48;16.88;;;;;;;;;;5030477;28;20017;-59
2023/10/02 04:51:12;;;;;;;28.02;25.90;;;;;;;;;;5031202;28;20063;-59
2023/10/02 04:53:39;;;;;;;35.70;32.85;;;;;;;;;;5031574;28;20026;-58
2023/10/02 04:56:13;;;;;;;23.58;21.70;;;;;;;;;;5031611;28;20013;-60
2023/10/02 04:58:47;;;;;;;19.42;17.73;;;;;;;;;;5030404;28;20057;-60
2023/10/02 05:01:24;;;;;;;29.25;26.55;;;;;;;;;;5031416;28;20091;-59
2023/10/02 05:03:49;;;;;;;21.35;19.48;;;;;;;;;;5031956;28;20037;-59
2023/10/02 05:06:16;;;;;;;24.27;22.03;;;;;;;;;;5030423;28;20022;-59
2023/10/02 05:08:41;;;;;;;36.63;34.05;;;;;;;;;;5031685;28;20017;-59
2023/10/02 05:11:08;;;;;;;27.57;25.37;;;;;;;;;;5031147;28;20013;-59
2023/10/02 05:16:32;;;;;;;39.03;35.92;;;;;;;;;;5031645;28;20021;-59
2023/10/02 05:18:58;;;;;;;37.05;34.03;;;;;;;;;;5031029;28;20032;-59
2023/10/02 05:21:35;;;;;;;43.77;40.50;;;;;;;;;;5030749;28;20025;-59
2023/10/02 05:24:11;;;;;;;25.70;23.55;;;;;;;;;;5031515;28;20486;-59
2023/10/02 05:26:38;;;;;;;17.88;16.30;;;;;;;;;;5031241;28;20029;-58
2023/10/02 05:29:07;;;;;;;21.40;19.65;;;;;;;;;;5031305;28;20033;-60
2023/10/02 05:31:35;;;;;;;19.05;17.23;;;;;;;;;;5031127;28;20131;-58
2023/10/02 05:34:06;;;;;;;26.33;24.33;;;;;;;;;;5031063;28;20520;-59
2023/10/02 05:36:31;;;;;;;50.67;47.17;;;;;;;;;;5031143;28;20021;-59
2023/10/02 05:41:56;;;;;;;27.23;25.00;;;;;;;;;;5021796;28;20455;-59
2023/10/02 05:44:25;;;;;;;19.90;18.00;;;;;;;;;;5031158;28;20036;-58
2023/10/02 05:47:04;;;;;;;34.90;32.08;;;;;;;;;;5031289;28;20086;-58
2023/10/02 05:49:30;;;;;;;30.23;27.95;;;;;;;;;;5030649;28;20029;-57
2023/10/02 05:52:00;;;;;;;21.63;19.63;;;;;;;;;;5031059;28;20021;-59
2023/10/02 05:54:26;;;;;;;54.97;51.58;;;;;;;;;;5031378;28;20111;-58
2023/10/02 05:56:53;;;;;;;22.23;20.23;;;;;;;;;;5030708;28;20136;-60
2023/10/02 05:59:24;;;;;;;24.70;22.70;;;;;;;;;;5030301;28;20056;-59
2023/10/02 06:01:52;;;;;;;32.40;30.10;;;;;;;;;;5032638;28;20452;-58
2023/10/02 06:04:18;;;;;;;28.08;25.83;;;;;;;;;;5035010;28;20068;-59
2023/10/02 06:06:48;;;;;;;21.73;19.75;;;;;;;;;;5035019;28;20044;-58
2023/10/02 06:09:14;;;;;;;42.58;39.58;;;;;;;;;;5034374;28;20018;-59
2023/10/02 06:14:24;;;;;;;25.38;23.38;;;;;;;;;;5035172;28;20087;-59
2023/10/02 06:16:49;;;;;;;29.88;27.48;;;;;;;;;;5034812;28;20462;-58
2023/10/02 06:19:14;;;;;;;23.20;21.15;;;;;;;;;;5034236;28;20124;-57
2023/10/02 06:21:46;;;;;;;26.07;23.87;;;;;;;;;;5034726;28;20110;-58
2023/10/02 06:24:12;;;;;;;;;;;;;;;;;;5033821;28;20021;-60
2023/10/02 06:26:49;;;;;;;73.93;68.73;;;;;;;;;;5034247;28;19996;-59
2023/10/02 06:29:16;;;;;;;31.15;28.45;;;;;;;;;;5033959;28;20483;-59
2023/10/02 06:31:42;;;;;;;40.25;37.03;;;;;;;;;;5034598;28;20025;-59
2023/10/02 06:34:08;;;;;;;27.50;25.30;;;;;;;;;;5034650;28;20079;-60
2023/10/02 06:36:45;;;;;;;28.83;26.35;;;;;;;;;;5034425;28;20104;-60
2023/10/02 06:39:10;;;;;;;36.45;33.70;;;;;;;;;;5033627;28;20076;-60
2023/10/02 06:41:35;;;;;;;85.40;80.10;;;;;;;;;;5034306;28;20371;-59
2023/10/02 06:44:14;;;;;;;41.30;37.72;;;;;;;;;;5034343;28;20025;-59
2023/10/02 06:46:52;;;;;;;32.63;30.20;;;;;;;;;;5034443;28;20048;-60
2023/10/02 06:49:17;;;;;;;58.72;54.33;;;;;;;;;;5033686;28;20022;-58
2023/10/02 06:51:42;;;;;;;23.42;21.45;;;;;;;;;;5034229;28;20025;-59
2023/10/02 06:54:09;;;;;;;28.92;26.60;;;;;;;;;;5034369;28;20026;-59
2023/10/02 06:56:35;;;;;;;64.03;59.63;;;;;;;;;;5034136;28;20630;-60
2023/10/02 06:59:00;;;;;;;25.77;23.77;;;;;;;;;;5033925;28;20038;-61
2023/10/02 07:01:28;;;;;;;49.97;46.40;;;;;;;;;;5033640;28;20014;-59
2023/10/02 07:03:56;;;;;;;92.20;85.63;;;;;;;;;;5034274;28;20037;-59
2023/10/02 07:06:25;;;;;;;51.60;47.63;;;;;;;;;;5034265;28;20045;-59
2023/10/02 07:11:35;;;;;;;59.63;55.63;;;;;;;;;;5044695;28;20029;-60
2023/10/02 07:14:03;;;;;;;45.20;41.40;;;;;;;;;;5038309;28;20033;-60
2023/10/02 07:16:29;;;;;;;47.75;44.05;;;;;;;;;;5040133;28;20022;-59
2023/10/02 07:18:58;;;;;;;46.77;42.67;;;;;;;;;;5040647;28;20091;-59
2023/10/02 07:21:25;;;;;;;74.30;69.40;;;;;;;;;;5043377;28;20552;-59
2023/10/02 07:23:50;;;;;;;36.63;33.92;;;;;;;;;;5035326;28;20060;-60
2023/10/02 07:26:19;;;;;;;35.95;33.25;;;;;;;;;;5033650;28;20047;-59
2023/10/02 07:28:52;;;;;;;40.47;37.47;;;;;;;;;;5034130;28;20029;-58
2023/10/02 07:31:20;;;;;;;143.30;133.25;;;;;;;;;;5033571;28;20469;-59
2023/10/02 07:33:45;;;;;;;69.88;65.05;;;;;;;;;;5033850;28;20025;-59
2023/10/02 07:36:14;;;;;;;41.70;38.80;;;;;;;;;;5033214;28;20025;-58
2023/10/02 07:38:42;;;;;;;95.65;89.40;;;;;;;;;;5032925;28;20021;-58
2023/10/02 07:41:07;;;;;;;55.15;51.22;;;;;;;;;;5032924;28;20028;-59
2023/10/02 07:43:33;;;;;;;120.97;112.75;;;;;;;;;;5033278;28;20034;-58
2023/10/02 07:46:06;;;;;;;156.93;145.63;;;;;;;;;;5033225;28;20092;-57
2023/10/02 07:48:33;;;;;;;33.97;31.52;;;;;;;;;;5032862;28;20101;-61
2023/10/02 07:50:59;;;;;;;68.40;64.15;;;;;;;;;;5032743;28;20046;-61
2023/10/02 07:53:38;;;;;;;32.80;30.38;;;;;;;;;;5032863;28;20108;-60
2023/10/02 07:56:04;;;;;;;94.20;87.80;;;;;;;;;;5033355;28;20033;-60
2023/10/02 07:58:29;;;;;;;98.03;91.93;;;;;;;;;;5032581;28;20104;-60
2023/10/02 08:00:55;;;;;;;76.40;71.70;;;;;;;;;;5033010;28;20496;-59
2023/10/02 08:03:31;;;;;;;77.25;71.63;;;;;;;;;;5033165;28;20029;-63
2023/10/02 08:05:57;;;;;;;60.45;56.63;;;;;;;;;;5032936;28;20017;-58
2023/10/02 08:08:25;;;;;;;62.90;58.78;;;;;;;;;;5032701;28;20025;-59
2023/10/02 08:10:50;;;;;;;99.68;93.05;;;;;;;;;;5032365;28;20075;-59
2023/10/02 08:13:16;;;;;;;124.15;115.57;;;;;;;;;;5033052;28;20452;-60
2023/10/02 08:15:44;;;;;;;93.85;87.70;;;;;;;;;;5031560;28;20025;-60
2023/10/02 08:18:17;;;;;;;63.72;59.75;;;;;;;;;;5032757;28;20060;-59
2023/10/02 08:20:43;;;;;;;74.65;69.85;;;;;;;;;;5032151;28;20033;-59
2023/10/02 08:23:21;;;;;;;57.15;53.55;;;;;;;;;;5032564;28;20113;-58
2023/10/02 08:25:47;;;;;;;111.28;103.40;;;;;;;;;;5032080;28;20025;-65
2023/10/02 08:28:23;;;;;;;152.98;142.30;;;;;;;;;;5032509;28;20033;-59
2023/10/02 08:30:59;;;;;;;127.05;118.32;;;;;;;;;;5034081;28;20101;-58
2023/10/02 08:33:25;;;;;;;80.63;75.25;;;;;;;;;;5035196;28;20021;-58
2023/10/02 08:35:51;;;;;;;125.82;116.95;;;;;;;;;;5034207;28;20026;-59
2023/10/02 08:38:23;;;;;;;64.13;59.78;;;;;;;;;;5033320;28;20022;-58
2023/10/02 08:40:57;;;;;;;198.20;184.30;;;;;;;;;;5032001;28;20526;-60
2023/10/02 08:43:25;;;;;;;177.18;165.38;;;;;;;;;;5032572;28;20037;-58
2023/10/02 08:45:50;;;;;;;187.23;172.60;;;;;;;;;;5032435;28;20393;-58
2023/10/02 08:48:19;;;;;;;109.80;102.73;;;;;;;;;;5032240;28;20477;-60
2023/10/02 08:50:47;;;;;;;148.88;139.27;;;;;;;;;;5030636;28;20040;-60
2023/10/02 08:53:19;;;;;;;235.32;217.85;;;;;;;;;;5031990;28;20076;-60
2023/10/02 08:58:17;;;;;;;86.22;80.63;;;;;;;;;;5031962;28;20049;-60
2023/10/02 09:01:05;;;;;;;214.05;199.15;;;;;;;;;;5031602;28;20477;-60
2023/10/02 09:03:30;;;;;;;124.15;115.90;;;;;;;;;;5031705;28;20056;-60
2023/10/02 09:06:25;;;;;;;128.43;120.70;;;;;;;;;;5032142;28;20105;-59
2023/10/02 09:09:12;;;;;;;165.27;154.60;;;;;;;;;;5032157;28;20151;-62
2023/10/02 09:11:34;;;;;;;143.48;133.68;;;;;;;;;;5031458;28;20021;-59
2023/10/02 09:16:46;;;;;;;167.82;156.02;;;;;;;;;;5031973;28;20025;-60
2023/10/02 09:19:28;;;;;;;;;;;;;;;;;;5031447;28;20598;-60
2023/10/02 09:22:06;;;;;;;133.20;124.90;;;;;;;;;;5031533;28;19944;-57
2023/10/02 09:24:31;;;;;;;131.57;122.70;;;;;;;;;;5031316;28;20025;-60
2023/10/02 09:27:20;;;;;;;259.45;238.65;;;;;;;;;;5031515;28;20028;-58
2023/10/02 09:29:43;;;;;;;150.52;140.80;;;;;;;;;;5030557;28;20473;-59
2023/10/02 09:32:21;;;;;;;236.82;219.07;;;;;;;;;;5031039;28;20140;-59
2023/10/02 09:35:08;;;;;;;;;;;;;;;;;;5032521;28;20027;-59
2023/10/02 09:37:35;;;;;;;230.15;213.93;;;;;;;;;;5031132;28;20292;-60
2023/10/02 09:40:04;;;;;;;318.58;293.33;;;;;;;;;;5030349;28;20075;-61
2023/10/02 09:42:33;;;;;;;248.40;230.55;;;;;;;;;;5031019;28;20456;-60
2023/10/02 09:45:08;;;;;;;311.73;289.55;;;;;;;;;;5030747;28;20068;-60
2023/10/02 09:47:33;;;;;;;367.52;338.13;;;;;;;;;;5030837;28;20021;-60
2023/10/02 09:50:10;;;;;;;270.00;251.98;;;;;;;;;;5030071;28;20105;-60
2023/10/02 09:52:39;;;;;;;254.80;235.35;;;;;;;;;;5030934;28;20408;-60
2023/10/02 09:55:09;;;;;;;237.18;220.52;;;;;;;;;;5034789;28;20466;-60
2023/10/02 09:57:38;;;;;;;299.80;279.30;;;;;;;;;;5040407;28;20032;-60
2023/10/02 10:00:34;;;;;;;360.17;333.77;;;;;;;;;;5035021;28;20024;-60
2023/10/02 10:03:25;;;;;;;269.73;249.20;;;;;;;;;;5031581;28;20036;-60
2023/10/02 10:06:16;;;;;;;352.38;327.25;;;;;;;;;;5031081;28;20104;-60
2023/10/02 10:11:44;;;;;;;287.17;267.45;;;;;;;;;;5031004;28;20079;-62
2023/10/02 10:14:36;;;;;;;305.52;284.38;;;;;;;;;;5030957;28;20022;-60
2023/10/02 10:17:15;;;;;;;294.60;271.77;;;;;;;;;;5030596;28;20017;-61
2023/10/02 10:19:44;;;;;;;366.30;338.63;;;;;;;;;;5029807;28;20083;-60
2023/10/02 10:22:30;;;;;;;333.60;309.58;;;;;;;;;;5030457;28;20026;-59
2023/10/02 10:27:57;;;;;;;294.85;272.40;;;;;;;;;;5030923;28;20013;-58
2023/10/02 10:30:26;;;;;;;289.98;268.05;;;;;;;;;;5025857;28;20034;-59
2023/10/02 10:35:37;;;;;;;311.55;290.08;;;;;;;;;;5031131;28;20026;-59
2023/10/02 10:38:25;;;;;;;381.13;350.90;;;;;;;;;;5030243;28;20640;-60
2023/10/02 10:40:51;;;;;;;403.80;371.13;;;;;;;;;;5030003;28;20010;-61
2023/10/02 10:43:17;;;;;;;311.48;289.80;;;;;;;;;;5030200;28;20036;-61
2023/10/02 10:45:42;;;;;;;345.95;321.27;;;;;;;;;;5030344;28;20084;-59
2023/10/02 10:48:22;;;;;;;308.58;286.05;;;;;;;;;;5032370;28;20021;-59
2023/10/02 10:50:57;;;;;;;487.23;450.48;;;;;;;;;;5033579;28;20022;-60
2023/10/02 10:53:26;;;;;;;341.48;316.00;;;;;;;;;;5034202;28;20028;-60
2023/10/02 10:55:54;;;;;;;398.20;368.75;;;;;;;;;;5033922;28;20028;-59
2023/10/02 10:58:35;;;;;;;489.13;451.77;;;;;;;;;;5034077;28;20028;-59
2023/10/02 11:01:05;;;;;;;357.60;328.52;;;;;;;;;;5033429;28;20037;-61
2023/10/02 11:03:30;;;;;;;375.08;343.05;;;;;;;;;;5033557;28;20029;-59
2023/10/02 11:06:02;;;;;;;433.20;400.27;;;;;;;;;;5033785;28;20128;-59
2023/10/02 11:08:28;;;;;;;371.45;341.55;;;;;;;;;;5033502;28;20546;-58
2023/10/02 11:11:18;;;;;;;395.73;365.48;;;;;;;;;;5033552;28;20117;-61
2023/10/02 11:13:50;;;;;;;381.25;352.15;;;;;;;;;;5033548;28;20025;-60
2023/10/02 11:16:15;;;;;;;;;;;;;;;;;;5034189;28;20033;-60
2023/10/02 11:18:40;;;;;;;369.35;340.48;;;;;;;;;;5033078;28;19917;-59
2023/10/02 11:21:21;;;;;;;381.77;352.97;;;;;;;;;;5033333;28;20107;-61
2023/10/02 11:23:48;;;;;;;440.42;406.52;;;;;;;;;;5033620;28;20042;-62
2023/10/02 11:26:13;;;;;;;417.13;382.80;;;;;;;;;;5033658;28;20045;-59
2023/10/02 11:28:44;;;;;;;420.95;389.88;;;;;;;;;;5031764;28;20446;-60
2023/10/02 11:31:29;;;;;;;397.83;367.50;;;;;;;;;;5032981;28;20021;-61
2023/10/02 11:34:12;;;;;;;362.25;335.83;;;;;;;;;;5033106;28;20041;-60
2023/10/02 11:36:39;;;;;;;422.30;390.63;;;;;;;;;;5033040;28;20014;-59
2023/10/02 11:39:16;;;;;;;417.83;387.70;;;;;;;;;;5032578;28;20064;-59
2023/10/02 11:41:41;;;;;;;415.88;382.85;;;;;;;;;;5033016;28;20029;-60
2023/10/02 11:44:08;;;;;;;350.77;318.05;;;;;;;;;;5032907;28;20079;-61
2023/10/02 11:46:33;;;;;;;;;;;;;;;;;;5033493;28;20377;-60
2023/10/02 11:48:58;;;;;;;342.15;317.52;;;;;;;;;;5032477;28;19973;-59
2023/10/02 11:51:28;;;;;;;394.67;365.67;;;;;;;;;;5032587;28;20123;-60
2023/10/02 11:53:53;;;;;;;455.23;421.00;;;;;;;;;;5032916;28;20029;-58
2023/10/02 11:56:20;;;;;;;477.15;441.13;;;;;;;;;;5032394;28;20027;-58
2023/10/02 11:58:45;;;;;;;460.05;425.55;;;;;;;;;;5031868;28;20504;-59
2023/10/02 12:01:10;;;;;;;450.70;415.73;;;;;;;;;;5032745;28;20021;-60
2023/10/02 12:03:36;;;;;;;;;;;;;;;;;;5033565;28;20095;-60
2023/10/02 12:06:02;;;;;;;440.00;405.40;;;;;;;;;;5032709;28;19980;-59
2023/10/02 12:08:27;;;;;;;418.00;384.08;;;;;;;;;;5032796;28;20017;-61
2023/10/02 12:10:55;;;;;;;435.33;402.30;;;;;;;;;;5030379;28;20330;-60
2023/10/02 12:13:20;;;;;;;477.50;438.30;;;;;;;;;;5032624;28;20017;-60
2023/10/02 12:15:46;;;;;;;420.20;389.50;;;;;;;;;;5032276;28;20024;-60
2023/10/02 12:18:11;;;;;;;;;;;;;;;;;;5032793;28;20025;-60
2023/10/02 12:20:39;;;;;;;338.48;313.58;;;;;;;;;;5031798;28;20276;-60
2023/10/02 12:23:04;;;;;;;403.60;373.00;;;;;;;;;;5033299;28;20021;-60
2023/10/02 12:25:29;;;;;;;379.48;351.88;;;;;;;;;;5035884;28;20032;-60
2023/10/02 12:27:55;;;;;;;441.50;403.00;;;;;;;;;;5034259;28;20559;-60
2023/10/02 12:30:20;;;;;;;;;;;;;;;;;;5033992;28;20029;-60
2023/10/02 12:32:49;;;;;;;420.55;389.83;;;;;;;;;;5034378;28;19904;-59
2023/10/02 12:35:16;;;;;;;414.05;384.50;;;;;;;;;;5033910;28;20076;-59
2023/10/02 12:37:41;;;;;;;459.83;427.38;;;;;;;;;;5032115;28;20451;-60
2023/10/02 12:40:12;;;;;;;374.30;347.43;;;;;;;;;;5031489;28;20099;-59
2023/10/02 12:42:37;;;;;;;393.98;365.40;;;;;;;;;;5031916;28;20048;-60
2023/10/02 12:45:06;;;;;;;459.90;425.83;;;;;;;;;;5030600;28;20026;-59
2023/10/02 12:47:33;;;;;;;514.30;477.92;;;;;;;;;;5031738;28;20029;-60
2023/10/02 12:49:58;;;;;;;409.13;377.80;;;;;;;;;;5035217;28;20063;-60
2023/10/02 12:52:23;;;;;;;;;;;;;;;;;;5051950;28;20017;-61
2023/10/02 12:54:48;;;;;;;374.77;347.58;;;;;;;;;;5051546;28;19936;-60
2023/10/02 12:57:13;;;;;;;389.97;360.17;;;;;;;;;;5051747;28;20095;-60
2023/10/02 12:59:39;;;;;;;486.40;445.40;;;;;;;;;;5049518;28;20043;-61
2023/10/02 13:02:07;;;;;;;399.85;368.52;;;;;;;;;;5051469;28;20035;-61
2023/10/02 13:04:32;;;;;;;473.40;436.80;;;;;;;;;;5051500;28;20025;-61
2023/10/02 13:06:58;;;;;;;441.30;403.50;;;;;;;;;;5051324;28;20078;-60
2023/10/02 13:09:27;;;;;;;;;;;;;;;;;;5051522;28;20024;-61
2023/10/02 13:11:55;;;;;;;383.15;355.17;;;;;;;;;;5051053;28;19994;-61
2023/10/02 13:14:20;;;;;;;434.63;401.45;;;;;;;;;;5051214;28;20048;-59
2023/10/02 13:16:46;;;;;;;391.67;361.33;;;;;;;;;;5051211;28;20381;-61
2023/10/02 13:19:12;;;;;;;;;;;;;;;;;;5050952;28;20032;-60
2023/10/02 13:21:38;;;;;;;371.50;342.83;;;;;;;;;;5051062;28;19971;-58
2023/10/02 13:24:03;;;;;;;;;;;;;;;;;;5051601;28;20070;-60
2023/10/02 13:26:28;;;;;;;427.83;396.70;;;;;;;;;;5038709;28;19905;-60
2023/10/02 13:28:54;;;;;;;;;;;;;;;;;;5031425;28;20056;-58
2023/10/02 13:31:19;;;;;;;416.80;386.63;;;;;;;;;;5029276;28;19905;-59
2023/10/02 13:33:51;;;;;;;;;;;;;;;;;;5032001;28;20043;-61
2023/10/02 13:36:22;;;;;;;427.98;397.63;;;;;;;;;;5031085;28;19909;-58
2023/10/02 13:38:56;;;;;;;460.23;424.90;;;;;;;;;;5031039;28;20020;-60
2023/10/02 13:41:21;;;;;;;468.73;434.73;;;;;;;;;;5030623;28;20497;-61
2023/10/02 13:43:52;;;;;;;;;;;;;;;;;;5031096;28;20041;-59
2023/10/02 13:46:17;;;;;;;426.23;388.00;;;;;;;;;;5030857;28;19905;-61
2023/10/02 13:48:42;;;;;;;;;;;;;;;;;;5031548;28;20025;-60
2023/10/02 13:51:07;;;;;;;379.80;353.00;;;;;;;;;;5030117;28;20003;-59
2023/10/02 13:53:33;;;;;;;;;;;;;;;;;;5031558;28;20033;-60
2023/10/02 13:56:09;;;;;;;430.53;397.77;;;;;;;;;;5030675;28;20281;-61
2023/10/02 13:58:40;;;;;;;462.35;427.00;;;;;;;;;;5030783;28;20026;-61
2023/10/02 14:01:06;;;;;;;;;;;;;;;;;;5030555;28;20405;-61
2023/10/02 14:03:32;;;;;;;307.85;284.00;;;;;;;;;;5029413;28;19917;-61
2023/10/02 14:05:57;;;;;;;429.85;392.35;;;;;;;;;;5030800;28;20025;-59
2023/10/02 14:08:22;;;;;;;;;;;;;;;;;;5031192;28;20026;-60
2023/10/02 14:10:48;;;;;;;361.88;334.95;;;;;;;;;;5029893;28;20434;-61
2023/10/02 14:13:13;;;;;;;;;;;;;;;;;;5031214;28;20028;-61
2023/10/02 14:15:38;;;;;;;409.70;381.08;;;;;;;;;;5030497;28;19927;-60
2023/10/02 14:18:03;;;;;;;;;;;;;;;;;;5030641;28;20105;-59
2023/10/02 14:20:28;;;;;;;348.65;324.63;;;;;;;;;;5029821;28;19932;-60
2023/10/02 14:22:54;;;;;;;399.27;371.70;;;;;;;;;;5032373;28;20033;-60
2023/10/02 14:25:23;;;;;;;;;;;;;;;;;;5028792;28;20045;-59
2023/10/02 14:27:49;;;;;;;401.52;372.25;;;;;;;;;;5014928;28;19928;-58
2023/10/02 14:30:14;;;;;;;;;;;;;;;;;;5014549;28;20022;-58
2023/10/02 14:32:46;;;;;;;339.92;315.83;;;;;;;;;;5014323;28;19906;-58
2023/10/02 14:35:11;;;;;;;395.63;365.73;;;;;;;;;;5014944;28;20080;-59
2023/10/02 14:37:36;;;;;;;;;;;;;;;;;;5015533;28;20413;-59
2023/10/02 14:40:02;;;;;;;364.05;337.23;;;;;;;;;;5014630;28;19913;-59
2023/10/02 14:42:28;;;;;;;;;;;;;;;;;;5015486;28;20038;-60
2023/10/02 14:44:53;;;;;;;392.02;363.10;;;;;;;;;;5015018;28;19909;-59
2023/10/02 14:47:18;;;;;;;;;;;;;;;;;;5015363;28;20381;-58
2023/10/02 14:49:43;;;;;;;455.33;422.83;;;;;;;;;;5014047;28;19905;-59
2023/10/02 14:52:09;;;;;;;;;;;;;;;;;;5015143;28;20020;-59
2023/10/02 14:54:34;;;;;;;411.48;381.52;;;;;;;;;;5014752;28;19993;-58
2023/10/02 14:56:59;;;;;;;;;;;;;;;;;;5016576;28;20026;-62
2023/10/02 14:59:27;;;;;;;328.25;303.70;;;;;;;;;;5016269;28;20300;-62
2023/10/02 15:01:52;;;;;;;387.13;358.08;;;;;;;;;;5020007;28;20041;-59
2023/10/02 15:04:17;;;;;;;;;;;;;;;;;;5023570;28;20500;-59
2023/10/02 15:06:43;;;;;;;306.00;282.60;;;;;;;;;;5020609;28;19912;-61
2023/10/02 15:09:09;;;;;;;;;;;;;;;;;;5014609;28;20010;-58
2023/10/02 15:11:36;;;;;;;373.52;346.92;;;;;;;;;;5028923;28;19932;-59
2023/10/02 15:14:01;;;;;;;335.38;310.10;;;;;;;;;;5013860;28;20040;-59
2023/10/02 15:16:26;;;;;;;;;;;;;;;;;;5014288;28;20026;-61