Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/17 00:02:07;;;;;;;12.80;6.93;;;;;;;-4.66;70.41;98794.66;5975095;23;20027;-86
2024/01/17 00:04:35;;;;;;;11.48;6.60;;;;;;;-4.62;70.46;98793.63;5998889;23;20028;-85
2024/01/17 00:07:02;;;;;;;12.10;7.03;;;;;;;-4.57;70.75;98792.59;5976345;23;20028;-86
2024/01/17 00:09:29;;;;;;;10.68;7.35;;;;;;;-4.63;70.41;98779.03;5998094;23;20031;-86
2024/01/17 00:11:58;;;;;;;13.30;6.78;;;;;;;-4.50;70.27;98773.28;5976137;23;20103;-86
2024/01/17 00:14:25;;;;;;;13.73;7.32;;;;;;;-4.54;69.83;98774.34;5976049;23;20027;-85
2024/01/17 00:16:51;;;;;;;14.60;7.03;;;;;;;-4.60;69.66;98767.69;5999672;23;20043;-85
2024/01/17 00:19:18;;;;;;;13.68;6.65;;;;;;;-4.58;69.72;98765.84;5951801;23;20054;-85
2024/01/17 00:21:47;;;;;;;10.38;6.53;;;;;;;-4.60;69.88;98765.09;5953256;23;20087;-86
2024/01/17 00:24:14;;;;;;;16.35;7.10;;;;;;;-4.61;69.40;98759.03;5952187;23;20029;-85
2024/01/17 00:26:41;;;;;;;14.52;6.63;;;;;;;-4.67;69.29;98733.44;5953102;23;20079;-85
2024/01/17 00:29:07;;;;;;;13.18;6.30;;;;;;;-4.58;68.82;98721.81;5974434;23;20830;-85
2024/01/17 00:31:34;;;;;;;14.90;6.07;;;;;;;-4.62;69.23;98721.09;5952821;23;20087;-86
2024/01/17 00:34:01;;;;;;;11.55;5.90;;;;;;;-4.66;69.45;98726.50;5952456;23;20055;-86
2024/01/17 00:36:28;;;;;;;14.27;6.30;;;;;;;-4.80;69.77;98727.94;5953400;23;20352;-85
2024/01/17 00:38:55;;;;;;;13.57;6.88;;;;;;;-4.75;70.22;98738.09;5951961;23;20726;-85
2024/01/17 00:41:22;;;;;;;12.82;6.10;;;;;;;-4.73;70.20;98728.53;5951683;23;20035;-86
2024/01/17 00:43:48;;;;;;;12.50;6.32;;;;;;;-4.86;70.64;98730.81;5953382;23;20023;-86
2024/01/17 00:46:15;;;;;;;10.70;5.70;;;;;;;-4.82;70.66;98734.94;5929519;23;20019;-85
2024/01/17 00:48:42;;;;;;;11.50;6.35;;;;;;;-4.76;70.56;98739.00;5951879;23;20076;-85
2024/01/17 00:51:09;;;;;;;12.30;6.88;;;;;;;-4.73;69.70;98718.16;5975493;23;20027;-85
2024/01/17 00:53:36;;;;;;;12.95;5.50;;;;;;;-4.68;69.35;98729.16;5975936;23;20448;-86
2024/01/17 00:56:03;;;;;;;7.57;5.63;;;;;;;-4.81;71.11;98720.22;5974726;23;20024;-85
2024/01/17 00:58:29;;;;;;;10.40;6.13;;;;;;;-4.72;70.28;98711.22;5975759;23;20020;-86
2024/01/17 01:00:56;;;;;;;12.65;6.13;;;;;;;-4.66;69.99;98708.34;5952687;23;20085;-85
2024/01/17 01:03:23;;;;;;;10.07;4.75;;;;;;;-4.84;70.74;98708.25;5975107;23;20581;-84
2024/01/17 01:05:50;;;;;;;13.25;6.47;;;;;;;-4.76;70.87;98712.25;5999285;23;20131;-85
2024/01/17 01:08:17;;;;;;;11.20;6.30;;;;;;;-4.81;71.11;98713.31;5951950;23;20508;-85
2024/01/17 01:10:44;;;;;;;10.15;5.93;;;;;;;-4.84;71.31;98718.63;5975673;23;20019;-85
2024/01/17 01:13:10;;;;;;;12.23;5.80;;;;;;;-4.87;71.20;98717.91;5950114;23;20528;-86
2024/01/17 01:15:37;;;;;;;11.65;5.90;;;;;;;-4.71;70.60;98725.84;5951969;23;20032;-84
2024/01/17 01:18:04;;;;;;;17.02;7.28;;;;;;;-4.76;70.06;98722.63;5974465;23;20047;-85
2024/01/17 01:20:31;;;;;;;10.35;5.50;;;;;;;-4.73;71.10;98720.75;5998754;23;20076;-85
2024/01/17 01:22:58;;;;;;;12.80;6.35;;;;;;;-4.71;71.41;98716.31;5952337;23;20019;-85
2024/01/17 01:25:26;;;;;;;12.75;5.95;;;;;;;-4.73;71.46;98717.31;5953066;23;20016;-86
2024/01/17 01:27:52;;;;;;;9.77;6.25;;;;;;;-4.80;71.84;98711.56;5975344;23;20028;-86
2024/01/17 01:30:19;;;;;;;10.80;6.97;;;;;;;-4.69;71.76;98701.56;5974475;23;20027;-85
2024/01/17 01:32:46;;;;;;;12.75;6.60;;;;;;;-4.67;71.65;98699.75;5999448;23;20105;-85
2024/01/17 01:35:13;;;;;;;12.13;6.55;;;;;;;-4.67;71.70;98694.56;5998148;23;20027;-85
2024/01/17 01:37:40;;;;;;;10.90;5.72;;;;;;;-4.61;71.43;98703.81;5975146;23;20070;-85
2024/01/17 01:40:07;;;;;;;11.95;5.97;;;;;;;-4.75;71.62;98695.84;5975322;23;20099;-86
2024/01/17 01:42:34;;;;;;;11.48;5.95;;;;;;;-4.63;71.59;98697.84;5975948;23;20028;-84
2024/01/17 01:45:01;;;;;;;10.68;6.05;;;;;;;-4.68;71.42;98697.22;5998290;23;20484;-83
2024/01/17 01:47:29;;;;;;;10.60;6.25;;;;;;;-4.64;71.52;98698.78;5976319;23;20046;-85
2024/01/17 01:49:56;;;;;;;11.75;5.60;;;;;;;-4.72;71.34;98690.50;5951747;23;20031;-86
2024/01/17 01:52:23;;;;;;;10.25;5.95;;;;;;;-4.79;70.79;98671.81;5975874;23;20027;-84
2024/01/17 01:54:50;;;;;;;13.20;6.60;;;;;;;-4.72;70.72;98673.22;5977017;23;20103;-85
2024/01/17 01:57:17;;;;;;;10.68;5.70;;;;;;;-4.77;70.60;98667.41;5977066;23;20080;-85
2024/01/17 01:59:45;;;;;;;10.73;5.47;;;;;;;-4.65;70.45;98656.50;5999255;23;20460;-85
2024/01/17 02:02:13;;;;;;;11.90;6.70;;;;;;;-4.65;70.80;98653.91;5954337;23;20019;-86
2024/01/17 02:04:41;;;;;;;10.30;5.90;;;;;;;-4.65;71.44;98651.31;5953649;23;20027;-86
2024/01/17 02:07:10;;;;;;;8.63;5.32;;;;;;;-4.57;71.72;98647.53;5976832;23;20027;-86
2024/01/17 02:09:37;;;;;;;10.30;5.65;;;;;;;-4.53;72.24;98638.69;5999448;23;20047;-85
2024/01/17 02:12:05;;;;;;;9.27;5.50;;;;;;;-4.54;72.98;98637.88;5976937;23;20538;-85
2024/01/17 02:14:32;;;;;;;8.55;5.43;;;;;;;-4.66;73.50;98639.25;5976553;23;20087;-85
2024/01/17 02:16:59;;;;;;;9.32;5.28;;;;;;;-4.69;74.13;98636.81;5976930;23;20754;-85
2024/01/17 02:19:26;;;;;;;9.70;5.68;;;;;;;-4.61;73.31;98619.16;5999982;23;20070;-84
2024/01/17 02:21:53;;;;;;;9.90;5.50;;;;;;;-4.50;72.06;98615.25;5976818;23;20020;-85
2024/01/17 02:24:23;;;;;;;11.40;6.03;;;;;;;-4.50;72.59;98610.06;5976483;23;20035;-84
2024/01/17 02:26:50;;;;;;;10.95;5.75;;;;;;;-4.48;72.94;98611.66;5976406;23;20019;-85
2024/01/17 02:29:17;;;;;;;11.55;4.95;;;;;;;-4.45;72.65;98608.94;5999517;23;20020;-85
2024/01/17 02:31:44;;;;;;;8.70;4.97;;;;;;;-4.42;72.57;98605.38;5953260;23;20028;-85
2024/01/17 02:34:11;;;;;;;12.05;5.55;;;;;;;-4.39;72.05;98597.44;5953553;23;20030;-84
2024/01/17 02:36:38;;;;;;;8.48;4.80;;;;;;;-4.48;72.09;98592.69;5954772;23;20026;-85
2024/01/17 02:39:05;;;;;;;8.57;4.68;;;;;;;-4.48;72.35;98590.94;5975415;23;20520;-85
2024/01/17 02:41:32;;;;;;;8.98;5.05;;;;;;;-4.40;72.39;98596.63;5976627;23;20079;-85
2024/01/17 02:43:59;;;;;;;8.25;5.10;;;;;;;-4.42;72.85;98575.13;5954072;23;20054;-85
2024/01/17 02:46:27;;;;;;;11.23;5.30;;;;;;;-4.40;73.11;98572.44;5954043;23;20092;-84
2024/01/17 02:48:54;;;;;;;9.48;5.40;;;;;;;-4.32;72.85;98566.91;5952382;23;20028;-84
2024/01/17 02:51:21;;;;;;;8.77;5.40;;;;;;;-4.37;73.33;98573.16;5975736;23;20020;-84
2024/01/17 02:53:48;;;;;;;10.75;5.32;;;;;;;-4.33;73.30;98565.22;5976422;23;20096;-85
2024/01/17 02:56:16;;;;;;;9.27;5.20;;;;;;;-4.37;73.58;98565.38;5976016;23;20512;-85
2024/01/17 02:58:43;;;;;;;8.45;5.47;;;;;;;-4.32;73.86;98559.97;5953114;23;20107;-85
2024/01/17 03:01:13;;;;;;;8.38;4.80;;;;;;;-4.32;73.02;98559.97;5975361;23;20821;-85
2024/01/17 03:03:40;;;;;;;8.88;5.50;;;;;;;-4.32;72.95;98557.38;5976200;23;20026;-85
2024/01/17 03:06:07;;;;;;;9.32;5.28;;;;;;;-4.27;73.41;98554.56;6000941;23;20035;-85
2024/01/17 03:08:34;;;;;;;10.00;5.25;;;;;;;-4.31;73.73;98551.28;5953662;23;20027;-84
2024/01/17 03:11:00;;;;;;;9.25;4.90;;;;;;;-4.28;72.81;98534.75;5952745;23;20107;-85
2024/01/17 03:13:27;;;;;;;8.38;4.78;;;;;;;-4.34;73.72;98527.28;5976627;23;20106;-84
2024/01/17 03:15:54;;;;;;;9.05;4.95;;;;;;;-4.34;74.01;98516.91;5953763;23;20039;-85
2024/01/17 03:18:21;;;;;;;9.73;4.75;;;;;;;-4.31;73.43;98514.16;5952259;23;20103;-85
2024/01/17 03:20:48;;;;;;;12.88;5.38;;;;;;;-4.28;73.79;98514.00;5976406;23;20452;-85
2024/01/17 03:23:15;;;;;;;9.02;4.63;;;;;;;-4.30;73.83;98514.09;5971371;23;20031;-85
2024/01/17 03:25:42;;;;;;;7.47;4.43;;;;;;;-4.30;74.97;98500.28;5949051;23;20036;-86
2024/01/17 03:28:09;;;;;;;8.52;4.60;;;;;;;-4.26;74.94;98507.00;5947935;23;20104;-85
2024/01/17 03:30:36;;;;;;;7.45;4.63;;;;;;;-4.26;74.60;98497.47;5948026;23;20028;-85
2024/01/17 03:33:04;;;;;;;8.38;4.30;;;;;;;-4.23;74.94;98491.28;5925081;23;20107;-85
2024/01/17 03:35:31;;;;;;;10.27;4.88;;;;;;;-4.23;74.55;98480.91;5925926;23;20051;-84
2024/01/17 03:37:58;;;;;;;7.97;4.22;;;;;;;-4.30;75.17;98488.19;5974696;23;20410;-85
2024/01/17 03:40:25;;;;;;;8.93;4.05;;;;;;;-4.27;75.16;98477.66;5974742;23;20016;-86
2024/01/17 03:42:52;;;;;;;8.98;4.60;;;;;;;-4.23;74.89;98467.97;5976450;23;20028;-86
2024/01/17 03:45:18;;;;;;;9.48;4.57;;;;;;;-4.18;74.37;98461.63;5975882;23;20099;-85
2024/01/17 03:47:45;;;;;;;7.32;4.55;;;;;;;-4.31;74.70;98465.75;5976057;23;20047;-85
2024/01/17 03:50:12;;;;;;;8.15;4.47;;;;;;;-4.21;74.61;98471.31;5975410;23;20409;-86
2024/01/17 03:52:39;;;;;;;7.40;4.47;;;;;;;-4.19;74.52;98467.75;5999682;23;20030;-85
2024/01/17 03:55:06;;;;;;;8.32;4.90;;;;;;;-4.23;74.68;98466.22;5975318;23;20031;-84
2024/01/17 03:57:34;;;;;;;6.22;4.00;;;;;;;-4.29;75.08;98460.50;5976705;23;20015;-85
2024/01/17 04:00:04;;;;;;;6.03;4.28;;;;;;;-4.33;76.02;98452.03;5929195;23;20469;-85
2024/01/17 04:02:31;;;;;;;8.45;5.03;;;;;;;-4.36;75.80;98447.00;5999740;23;20023;-85
2024/01/17 04:04:58;;;;;;;10.13;5.03;;;;;;;-4.34;76.79;98441.75;5975510;23;20537;-85
2024/01/17 04:07:24;;;;;;;7.70;4.43;;;;;;;-4.32;76.85;98435.59;5976640;23;20444;-85
2024/01/17 04:09:51;;;;;;;9.93;5.10;;;;;;;-4.25;77.00;98431.78;5952257;23;20024;-85
2024/01/17 04:12:20;;;;;;;9.73;4.72;;;;;;;-4.31;76.93;98429.47;5974855;23;20031;-84
2024/01/17 04:14:47;;;;;;;8.50;5.15;;;;;;;-4.16;75.99;98428.69;5952323;23;20393;-85
2024/01/17 04:17:14;;;;;;;11.13;5.20;;;;;;;-4.12;75.63;98413.84;5998010;23;20404;-85
2024/01/17 04:19:41;;;;;;;8.20;4.95;;;;;;;-4.17;75.25;98415.84;5950555;23;20019;-84
2024/01/17 04:22:08;;;;;;;9.80;4.75;;;;;;;-4.19;76.18;98408.13;5952554;23;20028;-84
2024/01/17 04:24:35;;;;;;;10.85;5.32;;;;;;;-4.24;77.16;98402.34;5976045;23;20044;-84
2024/01/17 04:27:02;;;;;;;11.27;4.85;;;;;;;-4.21;77.15;98394.41;5951979;23;20465;-83
2024/01/17 04:29:29;;;;;;;11.13;4.70;;;;;;;-4.14;76.71;98379.38;5975375;23;20348;-83
2024/01/17 04:31:57;;;;;;;9.05;4.78;;;;;;;-4.19;77.22;98371.84;5998503;23;20338;-83
2024/01/17 04:34:23;;;;;;;7.72;4.93;;;;;;;-4.20;77.13;98370.19;5951151;23;20022;-83
2024/01/17 04:36:50;;;;;;;9.55;5.00;;;;;;;-4.11;77.01;98361.06;5973872;23;20030;-83
2024/01/17 04:39:17;;;;;;;9.70;5.07;;;;;;;-4.09;76.57;98350.63;5947039;23;20028;-82
2024/01/17 04:41:44;;;;;;;7.90;5.38;;;;;;;-4.17;77.57;98346.69;5964740;23;20592;-83
2024/01/17 04:44:11;;;;;;;9.18;5.20;;;;;;;-4.13;77.00;98341.34;5966965;23;20019;-83
2024/01/17 04:46:38;;;;;;;9.52;5.43;;;;;;;-4.14;77.18;98335.31;5942556;23;20062;-83
2024/01/17 04:49:06;;;;;;;9.73;4.88;;;;;;;-4.12;77.28;98327.44;5959064;23;20083;-81
2024/01/17 04:51:33;;;;;;;10.07;4.88;;;;;;;-4.09;77.58;98309.16;5960446;23;20035;-84
2024/01/17 04:54:00;;;;;;;9.23;5.47;;;;;;;-4.21;77.80;98311.47;5990310;23;20028;-83
2024/01/17 04:56:27;;;;;;;8.07;4.90;;;;;;;-4.15;77.92;98305.97;5990953;23;20031;-85
2024/01/17 04:58:56;;;;;;;10.63;5.05;;;;;;;-4.19;78.33;98294.09;5944327;23;20522;-84
2024/01/17 05:01:23;;;;;;;8.85;4.95;;;;;;;-4.08;77.92;98290.09;5986981;23;20152;-84
2024/01/17 05:03:50;;;;;;;11.27;5.80;;;;;;;-4.13;78.03;98279.13;5921571;23;20528;-86
2024/01/17 05:06:17;;;;;;;9.60;5.15;;;;;;;-4.11;78.51;98275.53;5967552;23;20592;-84
2024/01/17 05:08:44;;;;;;;7.15;4.78;;;;;;;-4.04;77.91;98279.47;5966711;23;20039;-84
2024/01/17 05:11:10;;;;;;;8.00;4.80;;;;;;;-4.11;78.61;98272.09;5939274;23;20027;-83
2024/01/17 05:13:38;;;;;;;12.60;6.10;;;;;;;-4.20;78.86;98276.00;5966772;23;20032;-84
2024/01/17 05:16:06;;;;;;;9.38;5.38;;;;;;;-4.01;78.45;98271.53;5939154;23;20099;-85
2024/01/17 05:18:33;;;;;;;9.77;5.47;;;;;;;-4.06;78.96;98270.94;5939923;23;20048;-89
2024/01/17 05:21:00;;;;;;;9.18;4.95;;;;;;;-4.11;79.11;98265.16;5935893;23;20081;-88
2024/01/17 05:23:27;;;;;;;9.52;5.25;;;;;;;-4.00;78.41;98269.75;5916858;23;20056;-87
2024/01/17 05:25:54;;;;;;;9.90;4.68;;;;;;;-3.99;78.68;98261.91;5940553;23;20101;-87
2024/01/17 05:28:20;;;;;;;10.32;5.05;;;;;;;-4.02;79.21;98261.22;5940456;23;20024;-87
2024/01/17 05:30:47;;;;;;;8.57;4.60;;;;;;;-4.01;80.03;98250.78;5915150;23;20103;-86
2024/01/17 05:33:14;;;;;;;9.60;5.07;;;;;;;-3.96;79.72;98247.94;5940547;23;20080;-88
2024/01/17 05:35:41;;;;;;;9.13;4.72;;;;;;;-3.95;80.43;98240.06;5918545;23;20497;-88
2024/01/17 05:38:08;;;;;;;7.55;4.70;;;;;;;-4.00;80.97;98231.69;5936430;23;20108;-88
2024/01/17 05:40:35;;;;;;;11.90;5.70;;;;;;;-3.90;80.98;98228.63;5965423;23;20103;-84
2024/01/17 05:43:02;;;;;;;9.25;5.57;;;;;;;-3.86;80.97;98219.75;5992880;23;20028;-84
2024/01/17 05:45:29;;;;;;;7.70;4.80;;;;;;;-3.90;81.41;98226.84;5992495;23;20096;-84
2024/01/17 05:47:56;;;;;;;7.75;4.90;;;;;;;-3.88;81.71;98214.63;5945923;23;20032;-84
2024/01/17 05:50:23;;;;;;;9.15;5.50;;;;;;;-3.87;81.92;98210.28;5990729;23;20027;-84
2024/01/17 05:52:50;;;;;;;8.15;5.70;;;;;;;-3.88;82.21;98206.03;5945917;23;20688;-86
2024/01/17 05:55:17;;;;;;;9.20;5.10;;;;;;;-3.84;82.02;98202.31;5945705;23;20119;-86
2024/01/17 05:57:44;;;;;;;9.70;4.97;;;;;;;-3.88;83.17;98199.09;5968523;23;20024;-85
2024/01/17 06:00:12;;;;;;;7.03;4.35;;;;;;;-3.80;82.94;98190.88;5965674;23;20479;-84
2024/01/17 06:02:40;;;;;;;11.15;6.05;;;;;;;-3.77;83.14;98181.16;5944981;23;20747;-83
2024/01/17 06:05:08;;;;;;;10.40;5.78;;;;;;;-3.69;82.85;98172.09;5968774;23;20016;-82
2024/01/17 06:07:35;;;;;;;10.77;5.88;;;;;;;-3.64;82.46;98167.47;5994093;23;20043;-83
2024/01/17 06:10:02;;;;;;;8.77;5.63;;;;;;;-3.61;82.75;98167.31;5990179;23;20055;-82
2024/01/17 06:12:29;;;;;;;11.68;5.78;;;;;;;-3.66;83.07;98157.22;5969811;23;20393;-84
2024/01/17 06:14:56;;;;;;;7.80;5.65;;;;;;;-3.62;83.39;98150.91;5991342;23;20042;-84
2024/01/17 06:17:23;;;;;;;11.55;6.43;;;;;;;-3.61;83.42;98142.22;5991131;23;20571;-84
2024/01/17 06:19:50;;;;;;;9.10;5.72;;;;;;;-3.56;83.02;98135.00;5966924;23;20091;-85
2024/01/17 06:22:20;;;;;;;11.93;5.72;;;;;;;-3.55;82.95;98130.66;5968568;23;20031;-84
2024/01/17 06:24:47;;;;;;;9.98;5.28;;;;;;;-3.56;83.21;98124.63;5964993;23;20020;-85
2024/01/17 06:27:14;;;;;;;8.70;5.85;;;;;;;-3.53;83.12;98121.84;5929807;23;20036;-83
2024/01/17 06:29:42;;;;;;;10.63;5.70;;;;;;;-3.51;83.39;98119.16;5962408;23;20405;-85
2024/01/17 06:32:10;;;;;;;9.73;5.55;;;;;;;-3.51;83.50;98106.16;5918149;23;20107;-88
2024/01/17 06:34:37;;;;;;;13.27;5.85;;;;;;;-3.51;83.19;98113.97;5918253;23;20084;-84
2024/01/17 06:37:05;;;;;;;9.43;6.03;;;;;;;-3.47;83.26;98110.25;5962916;23;20031;-85
2024/01/17 06:39:32;;;;;;;8.23;5.57;;;;;;;-3.47;83.57;98109.44;5913820;23;20024;-83
2024/01/17 06:41:59;;;;;;;11.75;6.50;;;;;;;-3.48;83.63;98102.59;5916957;23;20152;-79
2024/01/17 06:44:27;;;;;;;10.77;6.60;;;;;;;-3.44;83.08;98098.88;5938373;23;20030;-81
2024/01/17 06:46:55;;;;;;;10.90;6.03;;;;;;;-3.43;83.09;98096.19;5939976;23;20032;-81
2024/01/17 06:49:22;;;;;;;11.20;5.90;;;;;;;-3.42;83.12;98097.03;5931375;23;20210;-80
2024/01/17 06:51:49;;;;;;;9.27;5.65;;;;;;;-3.41;83.29;98088.31;5961672;23;20794;-79
2024/01/17 06:54:17;;;;;;;11.73;7.40;;;;;;;-3.44;83.99;98078.94;5913449;23;20495;-79
2024/01/17 06:56:44;;;;;;;11.65;6.80;;;;;;;-3.45;84.42;98081.66;5960007;23;20024;-79
2024/01/17 06:59:11;;;;;;;10.98;5.85;;;;;;;-3.44;84.36;98076.34;5958682;23;20461;-79
2024/01/17 07:01:38;;;;;;;13.45;7.30;;;;;;;-3.41;84.49;98071.00;5937130;23;20032;-79
2024/01/17 07:04:05;;;;;;;20.27;9.60;;;;;;;-3.40;84.67;98061.44;5935465;23;20032;-79
2024/01/17 07:06:32;;;;;;;13.27;6.95;;;;;;;-3.34;84.43;98063.66;5963283;23;20047;-79
2024/01/17 07:08:59;;;;;;;9.77;6.43;;;;;;;-3.33;84.27;98048.00;5915480;23;20032;-81
2024/01/17 07:11:26;;;;;;;10.65;6.80;;;;;;;-3.30;84.87;98053.00;5915615;23;20056;-81
2024/01/17 07:13:52;;;;;;;11.50;5.82;;;;;;;-3.29;85.84;98051.25;5940050;23;20036;-81
2024/01/17 07:16:19;;;;;;;10.48;6.68;;;;;;;-3.29;85.83;98039.09;5938440;23;20101;-79
2024/01/17 07:18:46;;;;;;;12.35;7.25;;;;;;;-3.27;85.50;98039.00;5959979;23;20038;-80
2024/01/17 07:21:13;;;;;;;13.43;7.25;;;;;;;-3.24;85.45;98038.81;5934244;23;20031;-79
2024/01/17 07:23:40;;;;;;;10.32;7.07;;;;;;;-3.21;85.17;98040.38;5937707;23;20032;-80
2024/01/17 07:26:08;;;;;;;10.63;7.25;;;;;;;-3.23;86.34;98030.13;5959909;23;20028;-79
2024/01/17 07:28:35;;;;;;;11.93;7.32;;;;;;;-3.22;86.00;98025.75;5937726;23;20461;-81
2024/01/17 07:31:01;;;;;;;12.13;8.30;;;;;;;-3.18;85.45;98012.50;5960147;23;20032;-79
2024/01/17 07:33:28;;;;;;;14.13;8.25;;;;;;;-3.14;85.61;98011.38;5962692;23;20024;-79
2024/01/17 07:35:55;;;;;;;12.90;7.53;;;;;;;-3.13;85.91;98004.41;5963928;23;20028;-81
2024/01/17 07:38:23;;;;;;;13.70;8.20;;;;;;;-3.16;86.84;98000.22;5960672;23;20024;-81
2024/01/17 07:40:50;;;;;;;12.85;7.60;;;;;;;-3.13;86.41;97988.81;5936755;23;20020;-81
2024/01/17 07:43:17;;;;;;;14.60;8.40;;;;;;;-3.11;87.05;97986.97;5937698;23;20670;-80
2024/01/17 07:45:43;;;;;;;11.80;8.20;;;;;;;-3.10;86.74;97981.69;5958795;23;20024;-80
2024/01/17 07:48:11;;;;;;;11.88;7.82;;;;;;;-3.10;86.91;97981.69;5960017;23;20365;-79
2024/01/17 07:50:39;;;;;;;18.25;8.13;;;;;;;-3.05;86.54;97971.03;5934910;23;20092;-79
2024/01/17 07:53:07;;;;;;;13.27;8.18;;;;;;;-3.05;86.65;97965.84;5913400;23;20028;-80
2024/01/17 07:55:34;;;;;;;15.18;8.48;;;;;;;-3.01;86.82;97958.69;5913934;23;20073;-80
2024/01/17 07:58:01;;;;;;;14.45;8.32;;;;;;;-3.00;88.12;97950.81;5914407;23;20473;-79
2024/01/17 08:00:30;;;;;;;10.82;7.30;;;;;;;-2.96;87.25;97956.63;5956611;23;20028;-79
2024/01/17 08:02:57;;;;;;;10.25;7.45;;;;;;;-2.94;87.96;97950.41;5936689;23;20101;-78
2024/01/17 08:05:24;;;;;;;10.98;7.90;;;;;;;-2.95;89.15;97947.88;5959420;23;20024;-79
2024/01/17 08:07:50;;;;;;;14.93;9.25;;;;;;;-2.96;88.49;97944.47;5961577;23;20032;-79
2024/01/17 08:10:17;;;;;;;11.73;7.82;;;;;;;-2.97;89.95;97942.81;5933482;23;20995;-80
2024/01/17 08:12:44;;;;;;;14.50;8.32;;;;;;;-2.93;88.85;97930.44;5936584;23;20609;-79
2024/01/17 08:15:11;;;;;;;13.18;8.65;;;;;;;-2.89;89.14;97937.13;5912705;23;20612;-79
2024/01/17 08:17:38;;;;;;;15.68;9.65;;;;;;;-2.86;89.72;97934.31;5958670;23;20038;-79
2024/01/17 08:20:07;;;;;;;12.40;7.88;;;;;;;-2.85;88.75;97918.66;5957307;23;20063;-80
2024/01/17 08:22:34;;;;;;;13.05;8.35;;;;;;;-2.80;89.20;97907.13;5960159;23;20369;-79
2024/01/17 08:25:01;;;;;;;11.57;8.32;;;;;;;-2.77;89.07;97899.13;5938194;23;20147;-81
2024/01/17 08:27:28;;;;;;;14.80;8.68;;;;;;;-2.76;90.86;97903.41;5962689;23;20092;-83
2024/01/17 08:29:55;;;;;;;13.05;7.93;;;;;;;-2.71;89.26;97898.75;5959920;23;20028;-81
2024/01/17 08:32:22;;;;;;;15.48;9.40;;;;;;;-2.53;92.26;97881.94;5960374;23;20525;-81
2024/01/17 08:34:48;;;;;;;13.55;9.15;;;;;;;-2.52;91.64;97881.00;5962585;23;20032;-82
2024/01/17 08:37:15;;;;;;;14.52;8.65;;;;;;;-2.52;90.42;97883.59;5961911;23;20028;-81
2024/01/17 08:39:43;;;;;;;15.40;9.30;;;;;;;-2.55;90.23;97869.97;5936580;23;20092;-82
2024/01/17 08:42:11;;;;;;;13.82;9.07;;;;;;;-2.52;89.78;97864.56;5915906;23;20389;-81
2024/01/17 08:44:42;;;;;;;12.00;8.43;;;;;;;-2.52;89.84;97865.41;5917736;23;20036;-80
2024/01/17 08:47:10;;;;;;;16.25;9.52;;;;;;;-2.50;90.01;97852.31;5961218;23;20051;-80
2024/01/17 08:49:40;;;;;;;24.80;11.93;;;;;;;-2.50;90.10;97832.34;5935689;23;20782;-80
2024/01/17 08:52:07;;;;;;;20.98;11.90;;;;;;;-2.47;89.96;97837.34;5959654;23;20028;-80
2024/01/17 08:54:34;;;;;;;26.20;12.57;;;;;;;-2.44;90.11;97834.53;5959946;23;20100;-80
2024/01/17 08:57:02;;;;;;;20.25;11.80;;;;;;;-2.41;89.79;97830.91;5938098;23;20435;-79
2024/01/17 08:59:33;;;;;;;24.80;12.30;;;;;;;-2.40;89.78;97827.34;5913262;23;20032;-80
2024/01/17 09:02:00;;;;;;;15.70;9.20;;;;;;;-2.38;90.30;97835.06;5919058;23;20586;-79
2024/01/17 09:04:28;;;;;;;19.30;11.60;;;;;;;-2.37;90.18;97829.75;5941007;23;20035;-79
2024/01/17 09:06:55;;;;;;;16.55;10.77;;;;;;;-2.38;90.72;97815.09;5919012;23;20111;-78
2024/01/17 09:09:25;;;;;;;15.10;9.40;;;;;;;-2.34;90.17;97824.34;5961051;23;20031;-78
2024/01/17 09:11:56;;;;;;;13.75;8.38;;;;;;;-2.33;90.52;97809.59;5940434;23;20027;-79
2024/01/17 09:14:24;;;;;;;12.68;9.13;;;;;;;-2.33;90.76;97799.19;5963729;23;20027;-79
2024/01/17 09:16:52;;;;;;;15.43;9.25;;;;;;;-2.31;91.17;97789.53;5940788;23;20032;-79
2024/01/17 09:19:21;;;;;;;13.60;8.77;;;;;;;-2.28;90.87;97779.75;5939082;23;20579;-81
2024/01/17 09:21:51;;;;;;;14.98;9.93;;;;;;;-2.27;91.38;97776.19;5965174;23;20825;-79
2024/01/17 09:24:17;;;;;;;15.60;9.23;;;;;;;-2.25;92.08;97782.13;5940183;23;20063;-79
2024/01/17 09:26:44;;;;;;;18.50;9.68;;;;;;;-2.23;91.87;97767.25;5940497;23;20028;-78
2024/01/17 09:29:12;;;;;;;16.63;10.65;;;;;;;-2.19;91.74;97762.66;5960179;23;20032;-79
2024/01/17 09:31:38;;;;;;;16.98;10.07;;;;;;;-2.19;92.03;97758.31;5918337;23;20020;-79
2024/01/17 09:34:06;;;;;;;17.48;10.00;;;;;;;-2.13;92.32;97756.22;5915785;23;20031;-78
2024/01/17 09:36:33;;;;;;;15.57;9.77;;;;;;;-2.11;92.57;97749.97;5964067;23;20024;-80
2024/01/17 09:39:00;;;;;;;16.30;10.32;;;;;;;-2.09;92.67;97750.66;5964271;23;20031;-80
2024/01/17 09:41:27;;;;;;;16.20;10.68;;;;;;;-2.07;94.88;97745.38;5939909;23;20031;-80
2024/01/17 09:43:54;;;;;;;22.45;11.18;;;;;;;-2.04;94.12;97743.38;5942018;23;20088;-79
2024/01/17 09:46:21;;;;;;;18.65;10.85;;;;;;;-2.02;94.00;97743.28;5918296;23;20131;-79
2024/01/17 09:48:48;;;;;;;16.13;10.50;;;;;;;-1.99;94.64;97736.09;5962430;23;20127;-78
2024/01/17 09:51:16;;;;;;;17.73;9.90;;;;;;;-1.98;94.77;97729.97;5960256;23;20039;-80
2024/01/17 09:53:48;;;;;;;18.08;11.15;;;;;;;-1.96;95.09;97732.44;5940936;23;20024;-78
2024/01/17 09:56:16;;;;;;;13.98;9.80;;;;;;;-1.94;94.20;97724.53;5986901;23;20108;-79
2024/01/17 09:58:45;;;;;;;17.58;10.52;;;;;;;-1.93;95.05;97714.03;5940164;23;20043;-80
2024/01/17 10:01:14;;;;;;;16.27;10.18;;;;;;;-1.91;95.02;97721.69;5937965;23;20051;-78
2024/01/17 10:03:44;;;;;;;15.73;10.02;;;;;;;-1.90;95.26;97718.19;5940262;23;20477;-78
2024/01/17 10:06:12;;;;;;;17.77;11.43;;;;;;;-1.90;98.01;97710.38;5916269;23;20489;-78
2024/01/17 10:08:39;;;;;;;18.63;10.07;;;;;;;-1.89;96.09;97705.06;5939561;23;20036;-81
2024/01/17 10:11:06;;;;;;;20.65;11.63;;;;;;;-1.86;96.87;97691.00;5959720;23;20020;-79
2024/01/17 10:13:33;;;;;;;16.42;10.52;;;;;;;-1.84;95.78;97683.91;5914601;23;20035;-79
2024/01/17 10:16:01;;;;;;;17.75;10.93;;;;;;;-1.84;95.91;97674.34;5938704;23;20520;-79
2024/01/17 10:18:28;;;;;;;14.50;9.07;;;;;;;-1.81;96.33;97663.69;5917013;23;20179;-79
2024/01/17 10:20:55;;;;;;;20.25;12.52;;;;;;;-1.78;99.08;97655.69;5937531;23;20071;-80
2024/01/17 10:23:24;;;;;;;18.42;10.50;;;;;;;-1.77;97.75;97643.50;5939892;23;20670;-81
2024/01/17 10:25:51;;;;;;;21.05;12.30;;;;;;;-1.74;97.98;97635.47;5962844;23;20477;-80
2024/01/17 10:28:18;;;;;;;20.98;12.75;;;;;;;-1.70;98.52;97621.31;5915549;23;20024;-80
2024/01/17 10:30:44;;;;;;;20.08;11.75;;;;;;;-1.69;98.47;97609.94;5960774;23;20368;-81
2024/01/17 10:33:11;;;;;;;19.13;11.35;;;;;;;-1.66;98.57;97614.09;5892193;23;20028;-79
2024/01/17 10:35:38;;;;;;;18.38;11.68;;;;;;;-1.61;98.92;97601.56;5914876;23;20052;-79
2024/01/17 10:38:05;;;;;;;19.48;12.88;;;;;;;-1.59;99.41;97594.47;5960936;23;20372;-79
2024/01/17 10:40:31;;;;;;;20.25;12.15;;;;;;;-1.57;98.59;97590.00;5912544;23;20406;-78
2024/01/17 10:43:13;;;;;;;21.98;13.40;;;;;;;-1.53;99.57;97578.38;5938841;23;20114;-80
2024/01/17 10:45:42;;;;;;;18.73;12.35;;;;;;;-1.48;99.81;97563.25;5961312;23;20024;-79
2024/01/17 10:48:09;;;;;;;19.00;11.82;;;;;;;-1.45;100.00;97565.66;5914521;23;20115;-80
2024/01/17 10:50:36;;;;;;;17.13;11.57;;;;;;;-1.42;99.58;97555.00;5958279;23;20055;-79
2024/01/17 10:53:05;;;;;;;15.85;10.60;;;;;;;-1.39;100.00;97548.72;5937285;23;20485;-79
2024/01/17 10:55:36;;;;;;;15.80;10.65;;;;;;;-1.34;99.41;97546.59;5937686;23;20047;-79
2024/01/17 10:58:09;;;;;;;18.60;11.55;;;;;;;-1.32;100.00;97531.69;5936936;23;20103;-78
2024/01/17 11:00:43;;;;;;;20.10;12.73;;;;;;;-1.32;100.00;97526.50;5957671;23;20851;-79
2024/01/17 11:03:12;;;;;;;23.45;13.15;;;;;;;-1.29;99.73;97522.81;5961404;23;20024;-81
2024/01/17 11:05:50;;;;;;;21.40;11.48;;;;;;;-1.28;100.00;97514.06;5938103;23;20039;-79
2024/01/17 11:08:18;;;;;;;20.75;11.70;;;;;;;-1.24;99.83;97499.88;5959620;23;20043;-80
2024/01/17 11:10:45;;;;;;;17.15;11.02;;;;;;;-1.22;99.95;97497.94;5936386;23;20024;-79
2024/01/17 11:13:14;;;;;;;17.83;12.00;;;;;;;-1.21;100.00;97494.41;5938615;23;20856;-78
2024/01/17 11:15:44;;;;;;;21.10;12.65;;;;;;;-1.21;100.00;97492.63;5893463;23;20082;-79
2024/01/17 11:18:12;;;;;;;20.73;12.48;;;;;;;-1.20;100.00;97483.88;5937442;23;20024;-79
2024/01/17 11:20:40;;;;;;;18.10;11.93;;;;;;;-1.20;100.00;97483.88;5936416;23;20107;-79
2024/01/17 11:23:09;;;;;;;17.88;10.93;;;;;;;-1.20;100.00;97483.03;5939156;23;20465;-80
2024/01/17 11:25:40;;;;;;;19.23;12.05;;;;;;;-1.21;100.00;97474.41;5961847;23;20099;-80
2024/01/17 11:28:09;;;;;;;18.92;11.75;;;;;;;-1.19;100.00;97469.91;5939497;23;20118;-81