Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/20 00:00:53;;;;;;;42.33;19.23;;;4.80;40.60;;;;;;5091770;28;20067;-74
2022/03/20 00:03:22;;;;;;;39.08;19.75;;;4.70;40.80;;;;;;5091305;28;20115;-81
2022/03/20 00:05:50;;;;;;;41.10;20.20;;;4.70;41.30;;;;;;5091890;28;20035;-80
2022/03/20 00:08:16;;;;;;;36.33;18.58;;;4.70;41.40;;;;;;5093610;28;20043;-80
2022/03/20 00:11:04;;;;;;;38.92;19.80;;;4.60;41.50;;;;;;5091739;28;20043;-80
2022/03/20 00:13:30;;;;;;;34.05;18.77;;;4.60;42.00;;;;;;5092150;28;20374;-81
2022/03/20 00:15:57;;;;;;;35.58;18.35;;;4.50;41.80;;;;;;5091691;28;20040;-80
2022/03/20 00:18:25;;;;;;;39.47;20.45;;;4.40;41.90;;;;;;5091287;28;20028;-75
2022/03/20 00:21:12;;;;;;;35.70;19.65;;;4.40;41.50;;;;;;5074649;28;20043;-81
2022/03/20 00:23:38;;;;;;;34.97;18.67;;;4.40;42.20;;;;;;5092180;28;20507;-75
2022/03/20 00:26:04;;;;;;;34.30;17.48;;;4.40;41.90;;;;;;5091355;28;20032;-74
2022/03/20 00:28:30;;;;;;;34.88;18.23;;;4.40;42.00;;;;;;5096165;28;20039;-76
2022/03/20 00:30:57;;;;;;;34.72;19.45;;;4.40;42.00;;;;;;5095961;28;20405;-80
2022/03/20 00:33:24;;;;;;;35.60;19.67;;;4.30;42.10;;;;;;5095554;28;20089;-74
2022/03/20 00:35:50;;;;;;;36.30;18.63;;;4.20;42.20;;;;;;5078791;28;20534;-80
2022/03/20 00:38:16;;;;;;;;;;;4.20;42.40;;;;;;5098237;28;20028;-80
2022/03/20 00:40:43;;;;;;;35.15;17.60;;;4.20;41.70;;;;;;5096629;28;19916;-81
2022/03/20 00:43:10;;;;;;;37.67;19.92;;;4.10;42.20;;;;;;5096238;28;20028;-74
2022/03/20 00:45:36;;;;;;;;;;;4.10;42.50;;;;;;5095745;28;20500;-74
2022/03/20 00:48:02;;;;;;;47.10;22.73;;;4.00;42.10;;;;;;5095221;28;19916;-80
2022/03/20 00:50:29;;;;;;;37.78;21.60;;;3.90;43.20;;;;;;5095538;28;20032;-80
2022/03/20 00:52:56;;;;;;;38.00;20.70;;;3.70;43.50;;;;;;5095602;28;20024;-79
2022/03/20 00:55:22;;;;;;;38.08;20.50;;;3.70;44.20;;;;;;5096262;28;20404;-80
2022/03/20 00:57:49;;;;;;;41.63;20.63;;;3.70;44.30;;;;;;5078721;28;20439;-80
2022/03/20 01:00:16;;;;;;;35.90;19.33;;;3.70;44.00;;;;;;5078292;28;20040;-75
2022/03/20 01:02:44;;;;;;;39.80;20.42;;;3.70;43.90;;;;;;5095385;28;20024;-74
2022/03/20 01:05:11;;;;;;;37.08;19.08;;;3.70;43.90;;;;;;5077084;28;20479;-80
2022/03/20 01:07:38;;;;;;;37.22;18.60;;;3.70;43.80;;;;;;5095754;28;20396;-80
2022/03/20 01:10:05;;;;;;;;;;;3.70;44.10;;;;;;5095940;28;20071;-81
2022/03/20 01:12:33;;;;;;;38.70;19.48;;;3.60;43.30;;;;;;5095048;28;19924;-79
2022/03/20 01:15:01;;;;;;;37.97;17.98;;;3.60;43.60;;;;;;5078735;28;20036;-81
2022/03/20 01:17:27;;;;;;;36.50;18.92;;;3.60;43.80;;;;;;5078051;28;20528;-81
2022/03/20 01:19:53;;;;;;;35.25;17.13;;;3.70;44.00;;;;;;5095802;28;20032;-75
2022/03/20 01:22:19;;;;;;;37.33;18.35;;;3.70;44.10;;;;;;5096087;28;20104;-74
2022/03/20 01:24:45;;;;;;;35.80;16.63;;;3.60;44.20;;;;;;5095283;28;20400;-79
2022/03/20 01:27:13;;;;;;;36.35;17.80;;;3.70;44.30;;;;;;5077884;28;20154;-75
2022/03/20 01:29:40;;;;;;;35.13;17.25;;;3.70;44.30;;;;;;5078123;28;20032;-74
2022/03/20 01:32:08;;;;;;;31.95;16.17;;;3.60;44.10;;;;;;5094263;28;20024;-74
2022/03/20 01:34:34;;;;;;;30.25;15.10;;;3.70;44.20;;;;;;5093772;28;20474;-75
2022/03/20 01:37:00;;;;;;;;;;;3.70;43.60;;;;;;5095113;28;20043;-75
2022/03/20 01:39:26;;;;;;;31.10;15.85;;;3.70;42.90;;;;;;5076998;28;20475;-79
2022/03/20 01:41:53;;;;;;;34.00;17.08;;;3.70;44.00;;;;;;5077740;28;20081;-75
2022/03/20 01:44:19;;;;;;;32.40;17.40;;;3.70;44.00;;;;;;5094902;28;20825;-74
2022/03/20 01:46:45;;;;;;;36.08;19.33;;;3.70;43.80;;;;;;5077131;28;20404;-81
2022/03/20 01:49:11;;;;;;;34.95;17.13;;;3.70;43.90;;;;;;5095146;28;20040;-79
2022/03/20 01:54:22;;;;;;;31.95;16.80;;;3.70;44.00;;;;;;5094793;28;20101;-74
2022/03/20 01:56:49;;;;;;;31.73;17.02;;;3.70;44.00;;;;;;5095389;28;20028;-79
2022/03/20 01:59:17;;;;;;;32.03;15.38;;;3.60;43.30;;;;;;5094362;28;20097;-75
2022/03/20 02:01:44;;;;;;;31.35;16.40;;;3.60;44.00;;;;;;5093986;28;20032;-74
2022/03/20 02:04:29;;;;;;;31.85;15.70;;;3.60;44.10;;;;;;5093036;28;20032;-80
2022/03/20 02:06:55;;;;;;;28.20;15.80;;;3.60;44.50;;;;;;5095100;28;20033;-80
2022/03/20 02:09:21;;;;;;;34.33;16.48;;;3.60;44.20;;;;;;5095566;28;20036;-80
2022/03/20 02:11:48;;;;;;;34.90;18.60;;;3.60;44.00;;;;;;5095341;28;20043;-74
2022/03/20 02:14:15;;;;;;;32.83;16.70;;;3.60;43.90;;;;;;5093722;28;20956;-80
2022/03/20 02:16:41;;;;;;;35.17;17.60;;;3.60;44.00;;;;;;5094760;28;20074;-79
2022/03/20 02:19:27;;;;;;;49.97;23.67;;;3.50;44.20;;;;;;5076426;28;20085;-80
2022/03/20 02:22:12;;;;;;;43.05;22.05;;;3.50;44.10;;;;;;5093616;28;20040;-81
2022/03/20 02:24:41;;;;;;;49.03;24.30;;;3.50;44.70;;;;;;5094372;28;20036;-80
2022/03/20 02:27:27;;;;;;;47.50;21.63;;;3.40;44.40;;;;;;5093446;28;20032;-80
2022/03/20 02:30:15;;;;;;;35.75;18.17;;;3.40;44.50;;;;;;5093999;28;20035;-80
2022/03/20 02:32:59;;;;;;;31.55;17.73;;;3.30;44.50;;;;;;5093752;28;20122;-74
2022/03/20 02:35:26;;;;;;;33.67;18.25;;;3.30;44.60;;;;;;5091914;28;20036;-80
2022/03/20 02:37:53;;;;;;;31.00;17.38;;;3.30;44.40;;;;;;5093886;28;20123;-80
2022/03/20 02:40:39;;;;;;;28.83;16.10;;;3.30;44.60;;;;;;5093230;28;20036;-75
2022/03/20 02:43:07;;;;;;;30.92;15.73;;;3.30;44.10;;;;;;5095048;28;20484;-80
2022/03/20 02:45:34;;;;;;;32.10;17.88;;;3.20;43.90;;;;;;5093120;28;20530;-80
2022/03/20 02:48:06;;;;;;;31.33;16.90;;;3.20;44.50;;;;;;5094818;28;20036;-80
2022/03/20 02:50:51;;;;;;;37.97;18.83;;;3.10;44.50;;;;;;5091886;28;20036;-81
2022/03/20 02:53:17;;;;;;;35.78;18.13;;;3.20;44.80;;;;;;5095111;28;20028;-74
2022/03/20 02:55:45;;;;;;;34.75;18.52;;;3.20;45.20;;;;;;5092722;28;20043;-79
2022/03/20 02:58:15;;;;;;;30.83;17.50;;;3.10;44.80;;;;;;5093670;28;20043;-79
2022/03/20 03:00:43;;;;;;;28.90;16.20;;;3.10;44.80;;;;;;5076039;28;20044;-74
2022/03/20 03:03:13;;;;;;;35.35;18.02;;;3.00;44.70;;;;;;5076504;28;20551;-75
2022/03/20 03:05:41;;;;;;;30.73;18.10;;;3.00;44.90;;;;;;5076039;28;20131;-80
2022/03/20 03:13:41;;;;;;;30.88;17.65;;;2.90;45.00;;;;;;5094286;28;20116;-80
2022/03/20 03:16:26;;;;;;;30.48;15.90;;;2.90;44.80;;;;;;5092306;28;20123;-75
2022/03/20 03:18:52;;;;;;;37.60;18.30;;;3.00;44.80;;;;;;5109725;28;20032;-75
2022/03/20 03:21:18;;;;;;;38.63;17.85;;;2.90;44.80;;;;;;5091671;28;20526;-80
2022/03/20 03:23:45;;;;;;;29.90;16.40;;;2.90;45.00;;;;;;5094025;28;20044;-79
2022/03/20 03:26:12;;;;;;;30.75;16.13;;;2.80;44.90;;;;;;5092476;28;20409;-75
2022/03/20 03:28:38;;;;;;;32.60;16.38;;;2.70;45.00;;;;;;5092320;28;20072;-74
2022/03/20 03:31:06;;;;;;;;;;;2.70;45.60;;;;;;5094145;28;20067;-75
2022/03/20 03:33:33;;;;;;;32.05;16.30;;;2.60;45.40;;;;;;5092979;28;19912;-75
2022/03/20 03:36:01;;;;;;;31.13;15.98;;;2.40;46.10;;;;;;5091310;28;20040;-74
2022/03/20 03:38:46;;;;;;;29.83;16.27;;;2.40;46.20;;;;;;5092857;28;20427;-80
2022/03/20 03:41:12;;;;;;;32.58;16.13;;;2.40;46.70;;;;;;5091883;28;20032;-80
2022/03/20 03:43:38;;;;;;;32.03;16.50;;;2.40;46.20;;;;;;5092790;28;20032;-75
2022/03/20 03:46:05;;;;;;;28.25;15.48;;;2.40;46.10;;;;;;5093235;28;20042;-80
2022/03/20 03:48:32;;;;;;;28.27;15.70;;;2.40;45.80;;;;;;5092801;28;20032;-76
2022/03/20 03:50:58;;;;;;;27.75;14.55;;;2.50;45.90;;;;;;5091086;28;20032;-75
2022/03/20 03:53:24;;;;;;;26.73;14.52;;;2.50;45.70;;;;;;5092465;28;20109;-80
2022/03/20 03:55:50;;;;;;;26.15;15.38;;;2.50;45.60;;;;;;5092590;28;20046;-74
2022/03/20 03:58:16;;;;;;;26.55;15.10;;;2.40;45.50;;;;;;5075862;28;20056;-80
2022/03/20 04:00:43;;;;;;;34.72;14.18;;;2.40;45.50;;;;;;5108875;28;20557;-80
2022/03/20 04:03:10;;;;;;;27.55;14.05;;;2.40;45.00;;;;;;5075053;28;20404;-75
2022/03/20 04:05:36;;;;;;;26.58;14.35;;;2.40;45.60;;;;;;5090380;28;20031;-80
2022/03/20 04:08:07;;;;;;;25.08;13.07;;;2.40;45.60;;;;;;5092348;28;20032;-75
2022/03/20 04:10:33;;;;;;;26.75;13.63;;;2.40;45.60;;;;;;5091799;28;20508;-75
2022/03/20 04:12:59;;;;;;;30.30;14.85;;;2.40;45.70;;;;;;5091824;28;20048;-75
2022/03/20 04:15:25;;;;;;;25.77;13.45;;;2.40;45.70;;;;;;5091628;28;20040;-76
2022/03/20 04:17:57;;;;;;;30.73;16.60;;;2.40;45.80;;;;;;5092136;28;20583;-80
2022/03/20 04:20:23;;;;;;;37.92;17.35;;;2.30;45.90;;;;;;5091055;28;20076;-74
2022/03/20 04:25:39;;;;;;;39.40;20.35;;;2.20;45.80;;;;;;5091784;28;20043;-80
2022/03/20 04:28:06;;;;;;;42.58;19.38;;;2.20;45.70;;;;;;5092527;28;20115;-79
2022/03/20 04:30:33;;;;;;;;;;;2.20;45.80;;;;;;5091975;28;20115;-80
2022/03/20 04:32:59;;;;;;;43.15;19.45;;;2.20;45.40;;;;;;5092228;28;20033;-80
2022/03/20 04:35:26;;;;;;;42.00;20.23;;;2.10;45.40;;;;;;5073705;28;20233;-74
2022/03/20 04:37:54;;;;;;;46.05;22.58;;;2.10;45.70;;;;;;5092016;28;20028;-81
2022/03/20 04:40:21;;;;;;;37.88;18.20;;;2.10;45.80;;;;;;5091349;28;20036;-75
2022/03/20 04:42:49;;;;;;;32.10;16.75;;;2.00;46.10;;;;;;5092100;28;20036;-75
2022/03/20 04:45:15;;;;;;;28.23;14.82;;;2.00;45.80;;;;;;5091000;28;20032;-74
2022/03/20 04:58:46;;;;;;;26.73;14.00;;;2.00;46.10;;;;;;5093081;28;20119;-74
2022/03/20 05:01:13;;;;;;;26.45;13.43;;;2.00;45.90;;;;;;5091159;28;20081;-81
2022/03/20 05:03:39;;;;;;;28.55;14.43;;;2.10;46.10;;;;;;5091775;28;20070;-74
2022/03/20 05:06:05;;;;;;;25.45;13.65;;;2.10;46.10;;;;;;5089975;28;20040;-74
2022/03/20 05:08:35;;;;;;;30.77;13.65;;;2.10;46.00;;;;;;5093162;28;20370;-74
2022/03/20 05:14:06;;;;;;;28.70;13.73;;;2.10;45.90;;;;;;5093863;28;20059;-74
2022/03/20 05:16:32;;;;;;;30.67;15.65;;;2.20;45.80;;;;;;5094879;28;20485;-74
2022/03/20 05:18:58;;;;;;;31.92;15.35;;;2.20;45.80;;;;;;5078437;28;20082;-75
2022/03/20 05:21:24;;;;;;;29.80;13.52;;;2.20;45.70;;;;;;5095023;28;20085;-80
2022/03/20 05:23:50;;;;;;;31.75;14.85;;;2.20;45.70;;;;;;5096340;28;20047;-75
2022/03/20 05:26:16;;;;;;;;;;;2.20;45.70;;;;;;5096172;28;20040;-80
2022/03/20 05:28:42;;;;;;;28.73;14.70;;;2.30;45.40;;;;;;5096156;28;19920;-74
2022/03/20 05:31:08;;;;;;;32.30;16.90;;;2.30;45.50;;;;;;5094328;28;20496;-74
2022/03/20 05:33:35;;;;;;;32.45;16.45;;;2.30;45.60;;;;;;5095077;28;20036;-75
2022/03/20 05:36:02;;;;;;;32.08;15.95;;;2.40;45.60;;;;;;5093665;28;20044;-74
2022/03/20 05:38:29;;;;;;;30.08;15.20;;;2.40;45.70;;;;;;5078157;28;20059;-75
2022/03/20 05:41:45;;;;;;;34.22;15.90;;;2.40;45.60;;;;;;5077511;28;20089;-74
2022/03/20 05:43:41;;;;;;;29.15;14.85;;;2.50;45.60;;;;;;5095678;28;20400;-75
2022/03/20 05:46:08;;;;;;;34.75;15.63;;;2.50;45.40;;;;;;5094220;28;20031;-74
2022/03/20 05:48:35;;;;;;;29.35;14.27;;;2.60;45.50;;;;;;5078301;28;20433;-75
2022/03/20 05:51:01;;;;;;;34.60;15.35;;;2.60;45.40;;;;;;5094388;28;20097;-80
2022/03/20 05:53:27;;;;;;;31.83;15.27;;;2.70;45.40;;;;;;5094976;28;20040;-80
2022/03/20 05:58:38;;;;;;;32.30;15.02;;;2.80;45.30;;;;;;5096109;28;20089;-80
2022/03/20 06:01:04;;;;;;;29.88;15.23;;;2.80;45.10;;;;;;5094099;28;20040;-81
2022/03/20 06:03:31;;;;;;;28.98;15.38;;;2.80;44.90;;;;;;5096158;28;20036;-80
2022/03/20 06:05:57;;;;;;;32.63;15.43;;;2.90;44.80;;;;;;5092886;28;20040;-74
2022/03/20 06:08:23;;;;;;;32.88;17.65;;;3.00;44.70;;;;;;5094420;28;20032;-74
2022/03/20 06:10:50;;;;;;;32.08;16.80;;;3.00;44.50;;;;;;5093640;28;20037;-81
2022/03/20 06:13:17;;;;;;;34.10;16.30;;;3.10;44.50;;;;;;5095271;28;20374;-80
2022/03/20 06:15:46;;;;;;;31.70;14.82;;;3.10;44.40;;;;;;5093570;28;20036;-80
2022/03/20 06:18:12;;;;;;;34.72;17.13;;;3.20;44.20;;;;;;5094130;28;20039;-80
2022/03/20 06:20:38;;;;;;;32.28;16.00;;;3.20;44.10;;;;;;5093017;28;20116;-80
2022/03/20 06:23:04;;;;;;;30.42;17.13;;;3.30;44.10;;;;;;5076843;28;20040;-80
2022/03/20 06:25:31;;;;;;;30.90;16.58;;;3.30;44.00;;;;;;5093005;28;20032;-75
2022/03/20 06:27:59;;;;;;;31.38;15.63;;;3.40;43.80;;;;;;5094046;28;20405;-74
2022/03/20 06:30:25;;;;;;;26.98;14.32;;;3.50;43.70;;;;;;5093120;28;20389;-74
2022/03/20 06:32:52;;;;;;;29.77;15.27;;;3.60;43.40;;;;;;5093565;28;20032;-75
2022/03/20 06:35:18;;;;;;;;;;;3.60;43.30;;;;;;5076771;28;20070;-81
2022/03/20 06:37:48;;;;;;;29.77;14.73;;;3.70;42.50;;;;;;5109874;28;20418;-81
2022/03/20 06:40:16;;;;;;;28.58;14.32;;;3.70;42.70;;;;;;5093109;28;20032;-81
2022/03/20 06:42:43;;;;;;;25.90;13.80;;;3.80;42.50;;;;;;5076571;28;20081;-79
2022/03/20 06:45:14;;;;;;;27.90;14.93;;;3.90;42.50;;;;;;5076278;28;20502;-80
2022/03/20 06:47:43;;;;;;;29.42;14.57;;;4.00;42.40;;;;;;5056807;28;20033;-75
2022/03/20 06:50:11;;;;;;;33.17;15.48;;;4.00;42.20;;;;;;5073649;28;20032;-74
2022/03/20 06:55:22;;;;;;;35.30;17.85;;;4.20;42.10;;;;;;5072942;28;20074;-75
2022/03/20 06:57:48;;;;;;;32.97;16.15;;;4.30;41.90;;;;;;5073329;28;20056;-81
2022/03/20 07:00:16;;;;;;;33.05;17.05;;;4.40;41.70;;;;;;5073840;28;20040;-74
2022/03/20 07:02:42;;;;;;;33.22;16.95;;;4.50;40.90;;;;;;5073119;28;20355;-74
2022/03/20 07:05:09;;;;;;;42.47;20.33;;;4.60;41.00;;;;;;5072320;28;20049;-75
2022/03/20 07:07:35;;;;;;;48.42;21.42;;;4.60;40.70;;;;;;5085540;28;20046;-74
2022/03/20 07:10:03;;;;;;;;;;;4.80;40.30;;;;;;5076848;28;20044;-75
2022/03/20 07:12:29;;;;;;;32.90;16.45;;;4.90;40.60;;;;;;5092347;28;19938;-81
2022/03/20 07:14:55;;;;;;;43.47;18.67;;;4.90;40.10;;;;;;5092893;28;20402;-74
2022/03/20 07:17:22;;;;;;;27.38;14.23;;;5.00;39.90;;;;;;5092740;28;20032;-79
2022/03/20 07:19:49;;;;;;;28.10;16.80;;;5.10;39.60;;;;;;5093050;28;20045;-74
2022/03/20 07:22:16;;;;;;;27.20;15.27;;;5.20;39.40;;;;;;5092822;28;20040;-80
2022/03/20 07:24:44;;;;;;;26.98;13.10;;;5.30;39.30;;;;;;5092788;28;20063;-75
2022/03/20 07:29:57;;;;;;;27.60;14.60;;;5.40;38.60;;;;;;5093220;28;20088;-80
2022/03/20 07:32:24;;;;;;;29.63;15.57;;;5.50;38.60;;;;;;5092618;28;20123;-74
2022/03/20 07:34:50;;;;;;;28.20;14.57;;;5.70;38.50;;;;;;5075670;28;20096;-80
2022/03/20 07:37:18;;;;;;;28.02;13.15;;;5.80;37.80;;;;;;5090787;28;20496;-80
2022/03/20 07:39:47;;;;;;;28.77;13.90;;;6.00;38.20;;;;;;5075788;28;20139;-74
2022/03/20 07:42:14;;;;;;;29.83;14.93;;;6.00;37.50;;;;;;5075039;28;20028;-74
2022/03/20 07:44:42;;;;;;;29.73;14.27;;;6.10;37.40;;;;;;5092277;28;20126;-74
2022/03/20 07:47:09;;;;;;;25.20;13.38;;;6.30;37.20;;;;;;5074970;28;20032;-75
2022/03/20 07:49:39;;;;;;;26.73;14.27;;;6.40;36.50;;;;;;5092250;28;20043;-74
2022/03/20 07:52:06;;;;;;;29.08;15.32;;;7.10;35.70;;;;;;5090448;28;20057;-80
2022/03/20 07:54:36;;;;;;;25.65;13.70;;;8.10;34.80;;;;;;5074463;28;20511;-80
2022/03/20 07:57:04;;;;;;;24.67;13.45;;;9.00;34.00;;;;;;5075313;28;20036;-75
2022/03/20 07:59:30;;;;;;;23.38;13.13;;;9.90;33.90;;;;;;5093592;28;20028;-77
2022/03/20 08:01:56;;;;;;;;;;;10.80;32.80;;;;;;5094001;28;20453;-75
2022/03/20 08:04:23;;;;;;;23.30;12.13;;;11.70;34.40;;;;;;5109322;28;19922;-75
2022/03/20 08:06:49;;;;;;;21.20;11.82;;;12.50;32.30;;;;;;5090952;28;20473;-75
2022/03/20 08:09:15;;;;;;;23.92;12.65;;;13.30;31.00;;;;;;5091950;28;20035;-82
2022/03/20 08:11:42;;;;;;;26.33;13.38;;;13.90;30.10;;;;;;5091590;28;20158;-82
2022/03/20 08:14:09;;;;;;;23.70;12.43;;;14.50;30.00;;;;;;5075309;28;20489;-75
2022/03/20 08:16:38;;;;;;;23.85;12.43;;;15.10;28.60;;;;;;5074901;28;20473;-83
2022/03/20 08:19:07;;;;;;;24.63;13.80;;;15.60;27.60;;;;;;5092049;28;20040;-84
2022/03/20 08:21:34;;;;;;;22.42;11.77;;;16.20;26.40;;;;;;5071480;28;20066;-76
2022/03/20 08:24:02;;;;;;;;;;;16.90;25.90;;;;;;5091652;28;20543;-76
2022/03/20 08:26:49;;;;;;;22.23;12.43;;;17.50;27.60;;;;;;5052941;28;19959;-86
2022/03/20 08:29:15;;;;;;;16.90;9.95;;;18.30;24.60;;;;;;5087192;28;20039;-76
2022/03/20 08:31:47;;;;;;;22.55;11.65;;;18.70;24.00;;;;;;5096959;28;20047;-76
2022/03/20 08:34:15;;;;;;;21.17;11.13;;;19.20;22.80;;;;;;5089375;28;20410;-75
2022/03/20 08:36:44;;;;;;;20.95;11.98;;;19.70;22.20;;;;;;5070657;28;20056;-79
2022/03/20 08:39:10;;;;;;;18.33;10.82;;;20.20;21.10;;;;;;5069620;28;20374;-75
2022/03/20 08:41:36;;;;;;;21.05;11.27;;;20.40;19.50;;;;;;5068925;28;20037;-85
2022/03/20 08:44:08;;;;;;;19.17;11.35;;;20.80;19.90;;;;;;5088717;28;20040;-76
2022/03/20 08:46:34;;;;;;;16.15;9.30;;;21.30;19.20;;;;;;5088664;28;20058;-86
2022/03/20 08:49:05;;;;;;;16.05;9.30;;;21.90;17.80;;;;;;5075142;28;20024;-86
2022/03/20 08:51:33;;;;;;;20.65;9.57;;;22.10;18.00;;;;;;5076721;28;20043;-86
2022/03/20 08:54:00;;;;;;;19.40;11.05;;;22.80;17.20;;;;;;5076916;28;20119;-76
2022/03/20 08:56:28;;;;;;;21.30;11.60;;;23.40;16.30;;;;;;5075813;28;20039;-86
2022/03/20 08:58:54;;;;;;;17.15;10.07;;;23.80;16.30;;;;;;5093417;28;20431;-77
2022/03/20 09:01:21;;;;;;;18.17;11.05;;;24.10;15.70;;;;;;5076004;28;20450;-86
2022/03/20 09:03:50;;;;;;;17.02;10.63;;;24.40;14.30;;;;;;5093181;28;20101;-76
2022/03/20 09:06:35;;;;;;;19.00;12.02;;;24.80;14.80;;;;;;5093464;28;20551;-85
2022/03/20 09:09:01;;;;;;;17.58;11.38;;;25.30;14.80;;;;;;5094331;28;20328;-76
2022/03/20 09:11:27;;;;;;;;;;;25.50;13.70;;;;;;5109393;28;20511;-76
2022/03/20 09:13:53;;;;;;;22.30;11.73;;;25.80;14.80;;;;;;5088955;28;19920;-85
2022/03/20 09:19:04;;;;;;;17.60;12.15;;;26.40;14.20;;;;;;5092451;28;19976;-84
2022/03/20 09:21:33;;;;;;;17.38;10.73;;;26.40;12.40;;;;;;5093268;28;20295;-77
2022/03/20 09:24:01;;;;;;;24.15;11.98;;;26.30;11.70;;;;;;5094676;28;20047;-76
2022/03/20 09:26:28;;;;;;;20.92;10.77;;;26.70;11.60;;;;;;5092873;28;20063;-76
2022/03/20 09:28:54;;;;;;;16.23;10.98;;;26.80;11.00;;;;;;5092790;28;20115;-85
2022/03/20 09:31:21;;;;;;;19.08;10.90;;;27.00;10.90;;;;;;5074912;28;20511;-76
2022/03/20 09:33:49;;;;;;;16.23;9.98;;;27.30;10.80;;;;;;5088158;28;20541;-84
2022/03/20 09:36:16;;;;;;;17.75;11.70;;;27.80;10.30;;;;;;5077495;28;20125;-84
2022/03/20 09:38:42;;;;;;;13.73;7.95;;;28.30;9.70;;;;;;5091828;28;20591;-85
2022/03/20 09:41:09;;;;;;;15.57;9.65;;;28.80;9.30;;;;;;5092560;28;20036;-77
2022/03/20 09:43:56;;;;;;;20.02;9.60;;;29.10;9.40;;;;;;5080908;28;20079;-85
2022/03/20 09:46:23;;;;;;;59.17;51.67;;;29.40;9.10;;;;;;5071267;28;20067;-85
2022/03/20 09:48:51;;;;;;;17.38;11.73;;;29.70;8.80;;;;;;5078887;28;20085;-84
2022/03/20 09:51:18;;;;;;;15.25;10.40;;;29.60;8.60;;;;;;5091415;28;20028;-85
2022/03/20 09:53:44;;;;;;;19.58;9.82;;;29.70;8.30;;;;;;5091092;28;20079;-76
2022/03/20 09:56:12;;;;;;;18.70;10.73;;;29.90;8.20;;;;;;5092172;28;20039;-77
2022/03/20 09:58:38;;;;;;;15.93;9.40;;;30.10;7.70;;;;;;5074698;28;20039;-85
2022/03/20 10:01:05;;;;;;;15.20;8.85;;;30.10;7.30;;;;;;5089740;28;20036;-78
2022/03/20 10:03:32;;;;;;;17.85;10.65;;;30.80;7.60;;;;;;5091566;28;20036;-77
2022/03/20 10:06:17;;;;;;;18.05;10.93;;;31.30;7.50;;;;;;5092451;28;20481;-86
2022/03/20 10:09:23;;;;;;;15.88;9.05;;;31.70;7.50;;;;;;5079712;28;20048;-76
2022/03/20 10:12:08;;;;;;;12.02;8.23;;;32.30;7.50;;;;;;5072078;28;20102;-85
2022/03/20 10:14:34;;;;;;;12.50;8.00;;;32.80;7.00;;;;;;5070713;28;20045;-76
2022/03/20 10:17:19;;;;;;;12.73;7.57;;;33.20;6.40;;;;;;5071642;28;20356;-76
2022/03/20 10:19:45;;;;;;;13.55;8.18;;;33.50;6.20;;;;;;5070440;28;20067;-77
2022/03/20 10:22:33;;;;;;;13.50;7.97;;;33.80;5.80;;;;;;5053288;28;20065;-85
2022/03/20 10:24:59;;;;;;;11.93;7.07;;;33.70;5.80;;;;;;5082381;28;20040;-77
2022/03/20 10:27:26;;;;;;;11.90;7.63;;;33.90;5.50;;;;;;5073802;28;20099;-78
2022/03/20 10:30:11;;;;;;;11.98;7.18;;;34.40;5.30;;;;;;5091287;28;20044;-77
2022/03/20 10:32:48;;;;;;;13.98;6.88;;;34.50;5.70;;;;;;5092368;28;20040;-77
2022/03/20 10:35:17;;;;;;;10.38;6.45;;;34.60;4.70;;;;;;5079595;28;20484;-86
2022/03/20 10:38:04;;;;;;;9.63;6.20;;;34.30;4.90;;;;;;5090513;28;20048;-76
2022/03/20 10:40:30;;;;;;;10.02;6.57;;;34.80;4.80;;;;;;5107370;28;20032;-86
2022/03/20 10:43:16;;;;;;;9.27;6.20;;;35.40;4.70;;;;;;5087987;28;20040;-85
2022/03/20 10:46:01;;;;;;;9.97;6.97;;;36.30;5.00;;;;;;5106814;28;20047;-76
2022/03/20 10:48:48;;;;;;;14.68;8.23;;;37.10;4.30;;;;;;5090656;28;20052;-77
2022/03/20 10:51:14;;;;;;;11.85;6.93;;;37.00;4.40;;;;;;5091277;28;20451;-85
2022/03/20 10:54:00;;;;;;;10.45;6.55;;;37.10;4.40;;;;;;5090807;28;20036;-78
2022/03/20 10:56:26;;;;;;;9.33;6.20;;;37.30;4.40;;;;;;5089816;28;20571;-78
2022/03/20 10:58:52;;;;;;;12.32;7.95;;;37.90;4.20;;;;;;5073533;28;20050;-88
2022/03/20 11:01:19;;;;;;;11.02;6.82;;;38.50;3.60;;;;;;5088955;28;20119;-76
2022/03/20 11:03:46;;;;;;;9.50;6.80;;;38.00;3.80;;;;;;5089102;28;20036;-76
2022/03/20 11:06:13;;;;;;;10.65;7.72;;;37.30;3.60;;;;;;5069586;28;20037;-84
2022/03/20 11:08:39;;;;;;;13.40;7.40;;;37.30;3.80;;;;;;5073569;28;20119;-84
2022/03/20 11:11:10;;;;;;;10.23;6.68;;;36.90;3.80;;;;;;5089673;28;20036;-76
2022/03/20 11:13:40;;;;;;;9.82;6.43;;;36.90;3.50;;;;;;5089593;28;20527;-76
2022/03/20 11:16:08;;;;;;;10.65;6.97;;;37.00;3.60;;;;;;5073038;28;20036;-76
2022/03/20 11:18:35;;;;;;;10.15;6.75;;;37.60;3.40;;;;;;5072714;28;20111;-77
2022/03/20 11:21:05;;;;;;;10.50;7.30;;;37.80;2.80;;;;;;5090220;28;20412;-84
2022/03/20 11:23:34;;;;;;;9.90;6.70;;;37.80;3.20;;;;;;5073485;28;20036;-85
2022/03/20 11:26:03;;;;;;;10.90;6.20;;;37.50;3.30;;;;;;5088857;28;20028;-84
2022/03/20 11:28:54;;;;;;;9.77;6.72;;;37.60;3.30;;;;;;5089784;28;20101;-86
2022/03/20 11:31:21;;;;;;;9.07;6.38;;;37.90;3.20;;;;;;5068524;28;20040;-83
2022/03/20 11:33:48;;;;;;;16.40;6.60;;;37.40;2.90;;;;;;5079297;28;20039;-77
2022/03/20 11:36:14;;;;;;;14.13;8.43;;;37.00;3.10;;;;;;5059960;28;20540;-77
2022/03/20 11:38:41;;;;;;;8.52;5.80;;;37.30;3.30;;;;;;5052746;28;20036;-77
2022/03/20 11:41:25;;;;;;;8.65;5.43;;;37.90;3.40;;;;;;5082370;28;20043;-85
2022/03/20 11:44:29;;;;;;;8.43;5.28;;;38.40;2.90;;;;;;5090760;28;20036;-77
2022/03/20 11:47:33;;;;;;;8.65;5.82;;;39.20;3.30;;;;;;5068667;28;20036;-77
2022/03/20 11:50:57;;;;;;;8.68;5.72;;;39.80;3.00;;;;;;5068578;28;20060;-77
2022/03/20 11:53:41;;;;;;;11.68;5.68;;;40.30;3.00;;;;;;5070511;28;20037;-85
2022/03/20 11:56:08;;;;;;;9.93;5.35;;;40.00;3.00;;;;;;5068864;28;20127;-76
2022/03/20 11:58:40;;;;;;;11.30;7.35;;;40.50;2.20;;;;;;5052170;28;20036;-84
2022/03/20 12:01:25;;;;;;;10.07;5.35;;;40.50;2.30;;;;;;5069686;28;20530;-85
2022/03/20 12:04:13;;;;;;;10.07;5.53;;;39.50;2.80;;;;;;5068659;28;20040;-84
2022/03/20 12:07:36;;;;;;;14.55;9.15;;;38.30;2.40;;;;;;5068530;28;20040;-84
2022/03/20 12:10:15;;;;;;;13.95;8.23;;;37.20;2.70;;;;;;5087946;28;20365;-84
2022/03/20 12:13:37;;;;;;;14.70;9.20;;;36.30;2.50;;;;;;5070412;28;20440;-77
2022/03/20 12:16:04;;;;;;;11.60;7.45;;;36.10;3.30;;;;;;5087755;28;20093;-77
2022/03/20 12:19:13;;;;;;;14.68;9.07;;;35.20;2.70;;;;;;5088149;28;20563;-85
2022/03/20 12:22:19;;;;;;;11.85;5.72;;;35.40;3.00;;;;;;5085117;28;20045;-76
2022/03/20 12:25:05;;;;;;;9.88;6.70;;;36.20;3.00;;;;;;5069874;28;20056;-85
2022/03/20 12:27:32;;;;;;;;;;;35.70;2.80;;;;;;5081226;28;20020;-84
2022/03/20 12:30:16;;;;;;;9.30;5.65;;;33.80;3.40;;;;;;5090565;28;20343;-84
2022/03/20 12:32:49;;;;;;;11.50;6.05;;;32.30;3.90;;;;;;5088446;28;20042;-77
2022/03/20 12:35:22;;;;;;;11.20;5.95;;;32.30;4.10;;;;;;5084569;28;20037;-84
2022/03/20 12:37:52;;;;;;;12.70;6.40;;;32.80;3.70;;;;;;5068478;28;20047;-77
2022/03/20 12:40:26;;;;;;;10.50;6.25;;;33.50;3.70;;;;;;5068342;28;20033;-86
2022/03/20 12:43:10;;;;;;;12.60;6.18;;;34.30;3.90;;;;;;5081929;28;20161;-86
2022/03/20 12:45:57;;;;;;;10.80;6.90;;;35.40;3.20;;;;;;5071499;28;20431;-77
2022/03/20 12:48:25;;;;;;;9.20;5.90;;;36.50;3.00;;;;;;5090504;28;20473;-80
2022/03/20 12:51:11;;;;;;;9.77;5.63;;;36.60;2.70;;;;;;5089361;28;20480;-77
2022/03/20 12:54:21;;;;;;;10.52;6.78;;;34.30;3.20;;;;;;5088758;28;20442;-84
2022/03/20 12:57:06;;;;;;;12.27;5.57;;;33.40;3.70;;;;;;5088401;28;20505;-84
2022/03/20 12:59:32;;;;;;;9.52;6.20;;;33.00;4.00;;;;;;5088584;28;20040;-76
2022/03/20 13:02:06;;;;;;;10.55;6.45;;;32.90;3.70;;;;;;5089165;28;20040;-85
2022/03/20 13:04:32;;;;;;;8.95;5.90;;;33.60;3.50;;;;;;5089896;28;20157;-85
2022/03/20 13:06:58;;;;;;;8.07;5.20;;;34.30;3.80;;;;;;5087685;28;20088;-76
2022/03/20 13:09:25;;;;;;;8.95;5.40;;;34.20;3.60;;;;;;5090011;28;20028;-77
2022/03/20 13:11:59;;;;;;;9.13;5.82;;;33.80;3.70;;;;;;5105483;28;20028;-85
2022/03/20 13:14:26;;;;;;;9.20;5.47;;;33.30;3.90;;;;;;5088775;28;20047;-76
2022/03/20 13:17:12;;;;;;;14.18;6.05;;;33.30;3.80;;;;;;5088351;28;20086;-86
2022/03/20 13:19:39;;;;;;;12.10;5.80;;;33.10;3.50;;;;;;5088667;28;20435;-86
2022/03/20 13:22:25;;;;;;;12.30;7.07;;;33.90;3.80;;;;;;5100524;28;20048;-86
2022/03/20 13:24:51;;;;;;;9.80;6.63;;;34.20;3.90;;;;;;5068206;28;20032;-76
2022/03/20 13:27:17;;;;;;;16.90;11.02;;;33.70;3.50;;;;;;5099763;28;20036;-77
2022/03/20 13:30:05;;;;;;;21.52;13.27;;;33.70;3.70;;;;;;5109092;28;20048;-86
2022/03/20 13:32:31;;;;;;;17.27;10.90;;;34.20;3.20;;;;;;5091782;28;20274;-80
2022/03/20 13:34:57;;;;;;;11.90;7.50;;;34.90;3.20;;;;;;5085944;28;20036;-84
2022/03/20 13:37:23;;;;;;;13.70;7.68;;;35.50;3.30;;;;;;5071191;28;20434;-85