Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:28;;;;;;;24.38;17.13;;;;;;;11.36;100.00;99835.59;5019231;28;20065;-87
2022/05/01 00:03:53;;;;;;;26.83;17.40;;;;;;;11.35;100.00;99836.56;5001642;28;20038;-86
2022/05/01 00:06:19;;;;;;;22.45;14.45;;;;;;;11.33;100.00;99838.56;5012202;28;20037;-87
2022/05/01 00:08:46;;;;;;;21.42;14.20;;;;;;;10.87;100.00;99835.03;5012401;28;20033;-86
2022/05/01 00:11:13;;;;;;;20.17;13.85;;;;;;;10.98;100.00;99821.47;5012315;28;20040;-88
2022/05/01 00:13:40;;;;;;;26.38;16.48;;;;;;;10.94;100.00;99832.53;4994411;28;20053;-89
2022/05/01 00:16:06;;;;;;;22.20;15.00;;;;;;;10.87;100.00;99814.03;5004866;28;20038;-88
2022/05/01 00:18:32;;;;;;;22.45;14.88;;;;;;;11.18;100.00;99835.94;4982608;28;20029;-87
2022/05/01 00:20:58;;;;;;;26.73;14.60;;;;;;;11.25;100.00;99834.22;4985074;28;20030;-86
2022/05/01 00:23:23;;;;;;;27.15;16.35;;;;;;;11.28;100.00;99834.69;5019843;28;20503;-85
2022/05/01 00:25:49;;;;;;;22.60;13.95;;;;;;;10.78;100.00;99783.56;5010400;28;20045;-87
2022/05/01 00:28:15;;;;;;;21.17;14.45;;;;;;;11.29;100.00;99836.31;5001300;28;20037;-86
2022/05/01 00:30:41;;;;;;;23.55;14.55;;;;;;;11.08;100.00;99818.59;5000700;28;20034;-86
2022/05/01 00:38:38;;;;;;;23.50;14.82;;;;;;;11.03;100.00;99820.16;5016796;28;20159;-86
2022/05/01 00:41:07;;;;;;;24.25;13.90;;;;;;;10.86;100.00;99823.72;5018335;28;20520;-88
2022/05/01 00:43:41;;;;;;;26.42;14.43;;;;;;;10.78;100.00;99788.81;4991317;28;20034;-86
2022/05/01 00:46:07;;;;;;;22.23;13.98;;;;;;;10.86;100.00;99815.03;5027923;28;20499;-84
2022/05/01 00:48:33;;;;;;;23.95;14.57;;;;;;;10.68;100.00;99783.81;5011528;28;20037;-85
2022/05/01 00:50:59;;;;;;;22.10;13.70;;;;;;;10.86;100.00;99809.78;5006719;28;20117;-85
2022/05/01 00:53:25;;;;;;;20.70;13.98;;;;;;;10.52;100.00;99811.84;4993695;28;20034;-85
2022/05/01 00:55:51;;;;;;;24.77;13.98;;;;;;;10.73;100.00;99809.53;4993785;28;20396;-84
2022/05/01 00:58:19;;;;;;;21.45;14.40;;;;;;;10.92;100.00;99801.19;5018710;28;20160;-87
2022/05/01 01:00:45;;;;;;;23.70;13.90;;;;;;;10.99;100.00;99803.91;5006202;28;20033;-83
2022/05/01 01:03:11;;;;;;;20.75;13.65;;;;;;;10.44;100.00;99748.91;5018238;28;20041;-84
2022/05/01 01:05:37;;;;;;;24.75;14.75;;;;;;;10.85;100.00;99805.50;5018914;28;20541;-85
2022/05/01 01:08:03;;;;;;;27.02;13.52;;;;;;;10.65;100.00;99786.78;5011050;28;20763;-84
2022/05/01 01:10:31;;;;;;;21.83;13.60;;;;;;;10.47;100.00;99740.66;5001723;28;20034;-85
2022/05/01 01:12:56;;;;;;;22.95;13.07;;;;;;;10.37;100.00;99774.97;5009547;28;20045;-86
2022/05/01 01:15:28;;;;;;;25.25;13.90;;;;;;;10.92;100.00;99797.75;5023808;28;20388;-85
2022/05/01 01:17:55;;;;;;;20.38;13.55;;;;;;;11.07;100.00;99792.50;5010913;28;20037;-83
2022/05/01 01:20:23;;;;;;;19.48;12.65;;;;;;;11.00;100.00;99772.22;5024967;28;20042;-82
2022/05/01 01:22:50;;;;;;;20.02;13.02;;;;;;;11.12;100.00;99785.72;5017410;28;20423;-85
2022/05/01 01:25:20;;;;;;;20.92;14.30;;;;;;;10.96;100.00;99763.03;5005875;28;20030;-84
2022/05/01 01:27:47;;;;;;;21.17;13.88;;;;;;;11.09;100.00;99787.91;5024770;28;20022;-84
2022/05/01 01:32:58;;;;;;;20.02;13.05;;;;;;;11.11;100.00;99778.84;5015081;28;20525;-85
2022/05/01 01:35:25;;;;;;;21.67;13.82;;;;;;;10.95;100.00;99745.66;5006318;28;20069;-84
2022/05/01 01:37:53;;;;;;;21.05;13.50;;;;;;;11.21;100.00;99780.38;5018214;28;20049;-85
2022/05/01 01:40:21;;;;;;;19.77;12.50;;;;;;;11.32;100.00;99771.22;4992108;28;20033;-84
2022/05/01 01:42:50;;;;;;;20.73;12.88;;;;;;;11.26;100.00;99772.78;5017851;28;20112;-86
2022/05/01 01:45:17;;;;;;;20.85;13.00;;;;;;;11.00;100.00;99774.03;5017707;28;20449;-85
2022/05/01 01:47:44;;;;;;;21.10;12.75;;;;;;;10.94;100.00;99757.16;4983967;28;20031;-84
2022/05/01 01:50:13;;;;;;;19.48;13.45;;;;;;;10.67;100.00;99733.13;5005238;28;20033;-85
2022/05/01 01:52:39;;;;;;;18.92;11.50;;;;;;;10.79;100.00;99730.88;5002403;28;20040;-85
2022/05/01 01:55:05;;;;;;;16.58;11.45;;;;;;;10.96;100.00;99744.66;5006329;28;20476;-86
2022/05/01 01:57:31;;;;;;;20.42;12.30;;;;;;;11.12;100.00;99745.50;5014434;28;20041;-88
2022/05/01 01:59:57;;;;;;;15.05;10.63;;;;;;;11.06;100.00;99754.09;5013792;28;20033;-85
2022/05/01 02:02:23;;;;;;;12.77;9.10;;;;;;;10.89;100.00;99730.63;5004059;28;20044;-85
2022/05/01 02:04:49;;;;;;;16.52;10.18;;;;;;;10.91;100.00;99705.00;5014560;28;20022;-84
2022/05/01 02:07:15;;;;;;;14.07;10.60;;;;;;;11.16;100.00;99740.69;5021759;28;20165;-85
2022/05/01 02:09:41;;;;;;;14.88;10.23;;;;;;;11.17;100.00;99740.50;5003559;28;20480;-86
2022/05/01 02:12:08;;;;;;;16.50;10.10;;;;;;;11.07;100.00;99725.00;5007295;28;20112;-84
2022/05/01 02:14:34;;;;;;;14.85;9.57;;;;;;;10.98;100.00;99703.25;4990805;28;20062;-85
2022/05/01 02:17:02;;;;;;;15.00;10.52;;;;;;;10.98;100.00;99708.50;4988738;28;20044;-85
2022/05/01 02:19:29;;;;;;;15.50;9.48;;;;;;;11.03;100.00;99741.34;5013835;28;20083;-87
2022/05/01 02:21:55;;;;;;;16.25;9.88;;;;;;;11.10;100.00;99726.47;5014058;28;20041;-85
2022/05/01 02:24:21;;;;;;;14.13;9.55;;;;;;;11.17;100.00;99731.81;5004471;28;20049;-85
2022/05/01 02:26:47;;;;;;;13.73;9.77;;;;;;;11.14;100.00;99722.47;4995481;28;20484;-85
2022/05/01 02:29:13;;;;;;;17.33;12.02;;;;;;;10.62;100.00;99698.72;5013661;28;20033;-87
2022/05/01 02:31:41;;;;;;;15.65;11.40;;;;;;;11.07;100.00;99730.25;5019932;28;20117;-85
2022/05/01 02:34:08;;;;;;;16.95;11.95;;;;;;;10.81;100.00;99670.31;5005539;28;20117;-86
2022/05/01 02:36:34;;;;;;;21.92;14.38;;;;;;;11.04;100.00;99724.56;5014146;28;20476;-85
2022/05/01 02:38:59;;;;;;;24.13;14.45;;;;;;;11.10;100.00;99721.22;5005953;28;20028;-85
2022/05/01 02:41:26;;;;;;;18.83;11.48;;;;;;;11.03;100.00;99720.31;4988666;28;20042;-87
2022/05/01 02:43:52;;;;;;;18.00;12.93;;;;;;;11.14;100.00;99709.34;5023895;28;20037;-86
2022/05/01 02:46:18;;;;;;;16.90;11.65;;;;;;;10.95;100.00;99671.31;4988900;28;20034;-84
2022/05/01 02:48:44;;;;;;;13.13;9.55;;;;;;;10.76;100.00;99712.03;5006872;28;20562;-86
2022/05/01 02:51:10;;;;;;;14.32;9.48;;;;;;;11.12;100.00;99711.34;5024530;28;20116;-85
2022/05/01 02:53:36;;;;;;;14.07;10.77;;;;;;;11.22;100.00;99714.53;5002619;28;20540;-86
2022/05/01 02:56:02;;;;;;;14.65;10.35;;;;;;;11.24;100.00;99712.53;5006255;28;20025;-84
2022/05/01 02:58:31;;;;;;;14.65;9.95;;;;;;;11.30;100.00;99700.47;4999384;28;20053;-83
2022/05/01 03:00:57;;;;;;;13.18;9.05;;;;;;;11.01;100.00;99696.84;5001116;28;20069;-82
2022/05/01 03:03:24;;;;;;;12.52;9.95;;;;;;;11.16;100.00;99707.34;5005479;28;20034;-83
2022/05/01 03:05:51;;;;;;;11.95;8.75;;;;;;;11.22;100.00;99713.69;4985902;28;20040;-86
2022/05/01 03:08:17;;;;;;;9.55;7.28;;;;;;;11.00;100.00;99697.84;5003271;28;20141;-84
2022/05/01 03:10:43;;;;;;;10.38;7.72;;;;;;;11.09;100.00;99683.59;5018673;28;20116;-84
2022/05/01 03:13:10;;;;;;;12.82;8.88;;;;;;;11.11;100.00;99675.56;5012506;28;20038;-87
2022/05/01 03:15:36;;;;;;;19.42;12.93;;;;;;;11.35;100.00;99702.53;5006707;28;20041;-86
2022/05/01 03:23:31;;;;;;;21.33;13.63;;;;;;;11.19;100.00;99677.28;5012296;28;20496;-87
2022/05/01 03:25:58;;;;;;;20.83;13.65;;;;;;;11.36;100.00;99693.66;5000752;28;20053;-84
2022/05/01 03:28:24;;;;;;;25.00;15.45;;;;;;;11.09;100.00;99683.59;5012214;28;20476;-85
2022/05/01 03:30:50;;;;;;;20.98;14.02;;;;;;;11.12;100.00;99682.44;5003373;28;20487;-86
2022/05/01 03:33:20;;;;;;;20.23;14.15;;;;;;;11.04;100.00;99672.84;5012621;28;20100;-86
2022/05/01 03:35:45;;;;;;;18.75;13.38;;;;;;;10.94;100.00;99662.59;5011308;28;20036;-87
2022/05/01 03:38:11;;;;;;;15.45;10.32;;;;;;;10.85;100.00;99682.88;5012829;28;20030;-86
2022/05/01 03:40:37;;;;;;;11.88;8.65;;;;;;;10.67;100.00;99643.03;5012092;28;20032;-85
2022/05/01 03:43:03;;;;;;;11.07;8.27;;;;;;;11.04;100.00;99672.84;5012869;28;20038;-84
2022/05/01 03:45:29;;;;;;;11.10;8.57;;;;;;;10.95;100.00;99672.09;5002626;28;20027;-87
2022/05/01 03:47:55;;;;;;;14.13;10.65;;;;;;;10.82;100.00;99653.56;5000034;28;20049;-86
2022/05/01 03:50:20;;;;;;;15.20;10.68;;;;;;;10.81;100.00;99633.56;5003202;28;20042;-85
2022/05/01 03:52:46;;;;;;;15.18;11.35;;;;;;;11.02;100.00;99655.66;5016254;28;20488;-86
2022/05/01 03:55:12;;;;;;;16.77;11.15;;;;;;;11.03;100.00;99646.75;5020089;28;20080;-86
2022/05/01 03:57:39;;;;;;;15.77;11.32;;;;;;;11.15;100.00;99661.03;5004576;28;20472;-87
2022/05/01 04:00:10;;;;;;;16.40;11.73;;;;;;;11.10;100.00;99650.28;5004229;28;20030;-85
2022/05/01 04:02:43;;;;;;;15.00;10.25;;;;;;;10.79;100.00;99673.09;5002067;28;20054;-86
2022/05/01 04:05:13;;;;;;;14.27;10.90;;;;;;;10.88;100.00;99639.69;4986936;28;20040;-86
2022/05/01 04:07:40;;;;;;;18.10;12.75;;;;;;;10.48;100.00;99660.13;5020716;28;20034;-85
2022/05/01 04:10:08;;;;;;;16.33;11.38;;;;;;;10.87;100.00;99659.06;5012120;28;20029;-84
2022/05/01 04:12:38;;;;;;;18.27;14.13;;;;;;;10.86;100.00;99644.31;5012126;28;20037;-84
2022/05/01 04:15:07;;;;;;;21.20;13.45;;;;;;;10.91;100.00;99638.53;4998942;28;20056;-85
2022/05/01 04:17:40;;;;;;;20.55;13.77;;;;;;;10.96;100.00;99647.47;5002094;28;20034;-86
2022/05/01 04:20:12;;;;;;;22.73;15.38;;;;;;;11.10;100.00;99652.91;4987700;28;20038;-86
2022/05/01 04:22:43;;;;;;;24.42;15.75;;;;;;;11.03;100.00;99652.81;5001230;28;20129;-86
2022/05/01 04:25:20;;;;;;;19.80;14.90;;;;;;;11.01;100.00;99649.56;4997847;28;20111;-86
2022/05/01 04:27:48;;;;;;;20.85;14.30;;;;;;;11.01;100.00;99633.78;4988241;28;20384;-85
2022/05/01 04:30:15;;;;;;;22.40;15.98;;;;;;;11.23;100.00;99668.84;5002660;28;20117;-85
2022/05/01 04:33:13;;;;;;;21.17;15.50;;;;;;;11.15;100.00;99655.78;5000004;28;20080;-84
2022/05/01 04:35:42;;;;;;;23.98;16.27;;;;;;;11.08;100.00;99649.66;4985169;28;20060;-85
2022/05/01 04:38:12;;;;;;;24.77;17.60;;;;;;;11.12;100.00;99656.16;5000323;28;20040;-85
2022/05/01 04:40:40;;;;;;;25.20;16.80;;;;;;;11.20;100.00;99653.44;5001079;28;20030;-85
2022/05/01 04:43:08;;;;;;;23.15;17.02;;;;;;;11.16;100.00;99639.03;5005634;28;20044;-86
2022/05/01 04:45:35;;;;;;;27.33;18.70;;;;;;;11.22;100.00;99653.25;5012512;28;20480;-86
2022/05/01 04:48:02;;;;;;;26.55;19.35;;;;;;;11.14;100.00;99638.41;5004131;28;20038;-85
2022/05/01 04:50:28;;;;;;;28.92;19.77;;;;;;;11.17;100.00;99645.91;5017028;28;20116;-86
2022/05/01 04:52:55;;;;;;;30.10;20.40;;;;;;;11.09;100.00;99630.25;5001307;28;20030;-86
2022/05/01 04:55:21;;;;;;;32.33;23.08;;;;;;;11.10;100.00;99626.63;4995024;28;20388;-85
2022/05/01 04:57:47;;;;;;;30.55;21.27;;;;;;;11.07;100.00;99632.25;5019549;28;20026;-83
2022/05/01 05:00:18;;;;;;;31.45;20.80;;;;;;;11.12;100.00;99650.91;4994869;28;20031;-84
2022/05/01 05:02:47;;;;;;;32.30;21.40;;;;;;;11.19;100.00;99662.31;5012524;28;20469;-84
2022/05/01 05:05:13;;;;;;;33.72;21.20;;;;;;;11.19;100.00;99643.13;4998979;28;20087;-83
2022/05/01 05:07:40;;;;;;;31.35;21.60;;;;;;;10.98;100.00;99619.22;4999592;28;20030;-85
2022/05/01 05:10:08;;;;;;;32.30;21.13;;;;;;;10.84;100.00;99606.91;5011889;28;20109;-86
2022/05/01 05:12:35;;;;;;;35.08;22.13;;;;;;;10.63;100.00;99641.75;5017554;28;20034;-86
2022/05/01 05:15:02;;;;;;;33.55;20.42;;;;;;;10.81;100.00;99654.56;5018550;28;20113;-86
2022/05/01 05:17:31;;;;;;;29.95;20.60;;;;;;;10.68;100.00;99624.47;5000626;28;20034;-85
2022/05/01 05:19:58;;;;;;;30.95;19.52;;;;;;;10.83;100.00;99647.31;5002264;28;20113;-85
2022/05/01 05:22:23;;;;;;;25.92;18.52;;;;;;;10.78;100.00;99636.50;5017479;28;20097;-86
2022/05/01 05:24:49;;;;;;;29.35;19.15;;;;;;;10.97;100.00;99646.47;5021933;28;20034;-85
2022/05/01 05:27:15;;;;;;;25.17;17.45;;;;;;;11.09;100.00;99662.59;5006680;28;20029;-84
2022/05/01 05:29:41;;;;;;;27.30;17.65;;;;;;;11.09;100.00;99659.16;5006814;28;20025;-86
2022/05/01 05:32:09;;;;;;;26.13;18.77;;;;;;;10.97;100.00;99633.34;5007557;28;20057;-85
2022/05/01 05:34:37;;;;;;;30.05;19.45;;;;;;;11.02;100.00;99634.63;5015070;28;20499;-87
2022/05/01 05:37:03;;;;;;;28.02;18.38;;;;;;;11.19;100.00;99638.66;5002879;28;20030;-84
2022/05/01 05:39:29;;;;;;;27.23;18.17;;;;;;;11.30;100.00;99658.41;5009823;28;20034;-87
2022/05/01 05:41:55;;;;;;;25.65;18.38;;;;;;;11.34;100.00;99653.59;5008144;28;20594;-84
2022/05/01 05:44:20;;;;;;;27.83;18.50;;;;;;;11.39;100.00;99656.47;5018431;28;20026;-86
2022/05/01 05:46:46;;;;;;;26.13;17.23;;;;;;;11.41;100.00;99654.50;5021201;28;20033;-86
2022/05/01 05:49:11;;;;;;;26.92;18.02;;;;;;;11.42;100.00;99661.38;4997724;28;20030;-85
2022/05/01 05:51:37;;;;;;;32.45;21.98;;;;;;;11.40;100.00;99658.13;5003276;28;20026;-86
2022/05/01 05:54:04;;;;;;;26.42;18.67;;;;;;;11.49;100.00;99657.00;5015418;28;20022;-86
2022/05/01 05:56:29;;;;;;;25.65;17.58;;;;;;;11.48;100.00;99655.38;5007321;28;20049;-88
2022/05/01 05:58:56;;;;;;;28.42;18.95;;;;;;;11.42;100.00;99640.34;4987672;28;20113;-84
2022/05/01 06:01:22;;;;;;;31.42;20.88;;;;;;;11.07;100.00;99633.06;5005893;28;20113;-85
2022/05/01 06:03:49;;;;;;;24.05;17.77;;;;;;;11.36;100.00;99646.34;5014432;28;20061;-84
2022/05/01 06:06:15;;;;;;;21.63;15.63;;;;;;;11.37;100.00;99653.22;5005011;28;20076;-84
2022/05/01 06:08:41;;;;;;;21.17;15.73;;;;;;;11.41;100.00;99649.25;5023065;28;20030;-83
2022/05/01 06:11:07;;;;;;;20.83;14.32;;;;;;;11.28;100.00;99660.41;4995783;28;20049;-84
2022/05/01 06:13:32;;;;;;;24.77;15.93;;;;;;;11.40;100.00;99656.31;5013977;28;20492;-84
2022/05/01 06:15:58;;;;;;;23.98;15.68;;;;;;;11.14;100.00;99656.78;5020756;28;20053;-90
2022/05/01 06:18:25;;;;;;;17.95;12.95;;;;;;;11.41;100.00;99646.63;5001637;28;20506;-85
2022/05/01 06:20:51;;;;;;;19.45;13.38;;;;;;;11.00;100.00;99637.41;5013624;28;20116;-85
2022/05/01 06:23:16;;;;;;;19.75;13.38;;;;;;;11.28;100.00;99642.81;4992052;28;20040;-86
2022/05/01 06:25:46;;;;;;;20.15;14.32;;;;;;;11.38;100.00;99660.09;5006035;28;20041;-85
2022/05/01 06:28:13;;;;;;;18.33;13.73;;;;;;;11.40;100.00;99637.91;5018440;28;20428;-86
2022/05/01 06:30:43;;;;;;;21.10;14.40;;;;;;;11.49;100.00;99650.91;4991067;28;20030;-87
2022/05/01 06:33:11;;;;;;;19.27;13.30;;;;;;;11.44;100.00;99662.03;5003932;28;20025;-86
2022/05/01 06:35:37;;;;;;;20.58;14.27;;;;;;;11.50;100.00;99655.22;4983945;28;20128;-87
2022/05/01 06:38:04;;;;;;;17.58;13.10;;;;;;;11.63;100.00;99649.28;5017453;28;20062;-86
2022/05/01 06:40:30;;;;;;;17.73;13.00;;;;;;;11.73;100.00;99639.25;5003932;28;20029;-85
2022/05/01 06:42:55;;;;;;;15.48;12.23;;;;;;;11.74;100.00;99651.41;5017590;28;20038;-86
2022/05/01 06:45:21;;;;;;;18.67;12.88;;;;;;;11.92;100.00;99656.25;5016063;28;20026;-90
2022/05/01 06:47:48;;;;;;;16.95;12.55;;;;;;;11.86;100.00;99642.03;4988894;28;20173;-85
2022/05/01 06:50:14;;;;;;;16.00;12.25;;;;;;;11.57;100.00;99587.72;5002754;28;20443;-87
2022/05/01 06:52:41;;;;;;;18.67;12.75;;;;;;;12.04;100.00;99653.94;5004674;28;20026;-87
2022/05/01 06:55:07;;;;;;;18.63;13.18;;;;;;;12.01;100.00;99643.81;5005564;28;20022;-85
2022/05/01 06:57:32;;;;;;;15.52;12.35;;;;;;;12.01;100.00;99628.03;5005838;28;20109;-87
2022/05/01 06:59:58;;;;;;;16.08;11.25;;;;;;;12.08;100.00;99623.63;5012556;28;20033;-85
2022/05/01 07:02:23;;;;;;;17.63;12.80;;;;;;;11.72;100.00;99627.09;5012995;28;20084;-86
2022/05/01 07:04:49;;;;;;;18.08;13.25;;;;;;;12.13;100.00;99638.84;5015203;28;20058;-87
2022/05/01 07:07:15;;;;;;;19.42;13.60;;;;;;;12.24;100.00;99645.41;5000931;28;20026;-84
2022/05/01 07:09:41;;;;;;;17.27;12.32;;;;;;;12.49;100.00;99642.34;5003387;28;20044;-85
2022/05/01 07:12:11;;;;;;;15.82;12.73;;;;;;;12.51;100.00;99627.16;4999015;28;20021;-82
2022/05/01 07:14:40;;;;;;;19.27;13.82;;;;;;;12.80;100.00;99641.13;5000252;28;20096;-86
2022/05/01 07:17:06;;;;;;;20.33;14.80;;;;;;;12.86;100.00;99645.63;5005485;28;20488;-86
2022/05/01 07:19:32;;;;;;;18.80;13.18;;;;;;;12.76;100.00;99616.16;5003230;28;20377;-85
2022/05/01 07:21:57;;;;;;;18.10;12.77;;;;;;;12.75;100.00;99617.19;5014483;28;20058;-89
2022/05/01 07:24:23;;;;;;;17.08;12.52;;;;;;;12.75;100.00;99617.19;5017396;28;20045;-86
2022/05/01 07:26:48;;;;;;;17.13;12.57;;;;;;;12.81;100.00;99629.59;4993758;28;20038;-90
2022/05/01 07:29:14;;;;;;;17.13;12.30;;;;;;;12.71;100.00;99622.84;5016598;28;20025;-86
2022/05/01 07:31:42;;;;;;;17.38;11.63;;;;;;;12.51;100.00;99608.75;5029699;28;20033;-88
2022/05/01 07:34:10;;;;;;;16.08;11.55;;;;;;;12.92;100.00;99639.56;4992051;28;20116;-88
2022/05/01 07:36:36;;;;;;;16.48;11.35;;;;;;;12.74;100.00;99615.56;4980585;28;20042;-85
2022/05/01 07:39:03;;;;;;;15.20;11.50;;;;;;;12.85;100.00;99633.44;4998088;28;20045;-87
2022/05/01 07:41:29;;;;;;;14.40;10.85;;;;;;;12.95;100.00;99639.16;5014269;28;20454;-86
2022/05/01 07:43:55;;;;;;;14.80;10.52;;;;;;;12.79;100.00;99613.16;5029029;28;20033;-86
2022/05/01 07:46:22;;;;;;;13.68;10.65;;;;;;;12.85;100.00;99638.72;5019192;28;20033;-85
2022/05/01 07:48:48;;;;;;;14.65;10.32;;;;;;;12.75;100.00;99643.50;5004355;28;20124;-85
2022/05/01 07:51:15;;;;;;;14.63;10.77;;;;;;;12.67;100.00;99641.84;5019793;28;20459;-85
2022/05/01 07:53:41;;;;;;;13.52;10.35;;;;;;;12.94;100.00;99647.28;4994490;28;20034;-85
2022/05/01 07:56:07;;;;;;;13.95;10.18;;;;;;;13.01;100.00;99642.84;5013760;28;20036;-82
2022/05/01 07:58:32;;;;;;;13.20;10.25;;;;;;;13.00;100.00;99641.22;5003047;28;20049;-85
2022/05/01 08:01:01;;;;;;;14.85;10.90;;;;;;;13.13;100.00;99651.84;5011891;28;20042;-85
2022/05/01 08:06:11;;;;;;;15.88;11.57;;;;;;;13.28;100.00;99643.78;5012869;28;20037;-84
2022/05/01 08:08:38;;;;;;;16.85;11.43;;;;;;;13.38;100.00;99647.88;5023616;28;20038;-82
2022/05/01 08:11:05;;;;;;;17.20;12.48;;;;;;;13.39;100.00;99649.50;5002350;28;20431;-83
2022/05/01 08:13:31;;;;;;;18.55;13.07;;;;;;;13.46;100.00;99654.81;5013636;28;20084;-83
2022/05/01 08:15:57;;;;;;;21.65;13.85;;;;;;;13.33;100.00;99634.47;5012949;28;20026;-85
2022/05/01 08:21:09;;;;;;;17.50;12.77;;;;;;;13.44;100.00;99639.19;5010251;28;20121;-84
2022/05/01 08:23:36;;;;;;;18.08;13.05;;;;;;;13.52;100.00;99640.84;5018013;28;20041;-83
2022/05/01 08:26:06;;;;;;;17.20;12.15;;;;;;;13.37;100.00;99625.97;4999886;28;20120;-85
2022/05/01 08:28:36;;;;;;;18.23;12.27;;;;;;;13.65;100.00;99640.06;4993837;28;20472;-88
2022/05/01 08:31:05;;;;;;;12.93;9.18;;;;;;;13.66;100.00;99649.59;5018720;28;20862;-85
2022/05/01 08:33:35;;;;;;;14.73;11.55;;;;;;;13.82;100.00;99643.13;5002433;28;20072;-83
2022/05/01 08:36:04;;;;;;;15.93;10.93;;;;;;;13.98;100.00;99652.50;4999450;28;20164;-86
2022/05/01 08:38:30;;;;;;;17.50;12.20;;;;;;;14.01;100.00;99649.47;4985058;28;20065;-87
2022/05/01 08:40:56;;;;;;;15.18;11.48;;;;;;;14.07;100.00;99653.91;5012111;28;20180;-86
2022/05/01 08:43:24;;;;;;;17.95;12.60;;;;;;;14.25;100.00;99652.50;5011217;28;20065;-86
2022/05/01 08:45:52;;;;;;;19.85;13.38;;;;;;;14.31;100.00;99646.41;5000934;28;20396;-86
2022/05/01 08:48:25;;;;;;;16.30;12.73;;;;;;;14.58;100.00;99649.03;5002931;28;20084;-87
2022/05/01 08:50:51;;;;;;;19.77;13.73;;;;;;;14.64;100.00;99619.13;5005414;28;20518;-85
2022/05/01 08:53:18;;;;;;;19.98;13.02;;;;;;;15.26;100.00;99636.47;5014617;28;20032;-87
2022/05/01 08:55:45;;;;;;;18.70;13.98;;;;;;;15.56;100.00;99639.34;5013505;28;20072;-87
2022/05/01 08:58:13;;;;;;;19.50;14.07;;;;;;;14.76;100.00;99637.03;4989177;28;20040;-85
2022/05/01 09:00:41;;;;;;;21.20;15.43;;;;;;;14.48;100.00;99583.41;5006770;28;20121;-87
2022/05/01 09:03:07;;;;;;;20.35;14.45;;;;;;;15.67;100.00;99632.56;5002111;28;20030;-87
2022/05/01 09:05:33;;;;;;;21.95;15.10;;;;;;;15.64;100.00;99648.06;5006462;28;20087;-85
2022/05/01 09:07:59;;;;;;;26.23;17.05;;;;;;;15.82;100.00;99649.97;5016057;28;20089;-84
2022/05/01 09:10:32;;;;;;;27.13;18.23;;;;;;;15.93;100.00;99645.88;4989876;28;20536;-85
2022/05/01 09:12:58;;;;;;;31.35;20.92;;;;;;;15.40;100.00;99653.88;5021292;28;20107;-85
2022/05/01 09:15:40;;;;;;;32.08;21.25;;;;;;;15.33;100.00;99652.28;5017971;28;20057;-89
2022/05/01 09:18:11;;;;;;;26.30;18.52;;;;;;;15.65;100.00;99649.69;4999620;28;20393;-85
2022/05/01 09:20:57;;;;;;;27.73;18.58;;;;;;;15.41;100.00;99650.19;5017054;28;20045;-84
2022/05/01 09:23:39;;;;;;;27.20;16.95;;;;;;;15.68;100.00;99638.66;5004478;28;20534;-86
2022/05/01 09:26:08;;;;;;;26.15;18.05;;;;;;;15.56;100.00;99651.75;5011731;28;20426;-85
2022/05/01 09:28:35;;;;;;;27.33;16.48;;;;;;;15.78;100.00;99654.91;4992934;28;20038;-86
2022/05/01 09:31:01;;;;;;;17.90;11.57;;;;;;;14.92;100.00;99651.63;4983329;28;20510;-86
2022/05/01 09:33:27;;;;;;;15.90;11.32;;;;;;;14.85;100.00;99654.28;4999890;28;20076;-85
2022/05/01 09:35:53;;;;;;;12.43;10.25;;;;;;;15.07;100.00;99638.16;5016456;28;20429;-87
2022/05/01 09:38:24;;;;;;;12.77;10.00;;;;;;;15.04;100.00;99644.69;4999428;28;20040;-84
2022/05/01 09:40:49;;;;;;;16.00;11.90;;;;;;;15.63;100.00;99667.59;5016646;28;20030;-84
2022/05/01 09:43:36;;;;;;;21.95;15.82;;;;;;;15.55;100.00;99666.00;4998768;28;20026;-86
2022/05/01 09:46:14;;;;;;;20.50;14.43;;;;;;;15.97;100.00;99657.66;5025935;28;20034;-86
2022/05/01 09:48:42;;;;;;;14.65;11.82;;;;;;;15.62;100.00;99642.16;5013538;28;20412;-85
2022/05/01 09:51:16;;;;;;;15.13;10.55;;;;;;;15.61;100.00;99653.78;5015083;28;20073;-85
2022/05/01 09:53:44;;;;;;;12.52;9.88;;;;;;;15.51;100.00;99649.75;5016389;28;20057;-87
2022/05/01 09:56:10;;;;;;;10.68;7.95;;;;;;;15.06;100.00;99652.38;5015083;28;20030;-87
2022/05/01 09:58:40;;;;;;;7.88;6.57;;;;;;;15.02;100.00;99652.00;5031745;28;20025;-86
2022/05/01 10:01:14;;;;;;;9.45;7.10;;;;;;;15.19;100.00;99657.63;5031282;28;20457;-86
2022/05/01 10:03:52;;;;;;;17.05;12.55;;;;;;;15.32;100.00;99653.28;5015129;28;20033;-86
2022/05/01 10:06:19;;;;;;;16.17;11.45;;;;;;;15.33;100.00;99652.28;5016381;28;20557;-86
2022/05/01 10:08:46;;;;;;;15.05;12.07;;;;;;;15.24;100.00;99664.94;5014257;28;20030;-86
2022/05/01 10:11:14;;;;;;;18.23;12.68;;;;;;;15.08;100.00;99650.34;5031282;28;20495;-86
2022/05/01 10:13:40;;;;;;;17.27;12.32;;;;;;;15.44;100.00;99656.91;5024002;28;20030;-85
2022/05/01 10:16:09;;;;;;;15.70;12.40;;;;;;;15.57;100.00;99651.56;5027683;28;20044;-86
2022/05/01 10:18:37;;;;;;;23.67;15.68;;;;;;;15.08;100.00;99663.56;5015807;28;20033;-86
2022/05/01 10:21:06;;;;;;;26.73;18.13;;;;;;;14.96;100.00;99658.94;5014914;28;20428;-88
2022/05/01 10:23:34;;;;;;;29.15;18.80;;;;;;;15.61;100.00;99659.06;4998083;28;20037;-87
2022/05/01 10:26:13;;;;;;;31.98;21.13;;;;;;;15.83;100.00;99657.69;5000756;28;20046;-86
2022/05/01 10:29:12;;;;;;;31.63;21.17;;;;;;;16.07;100.00;99657.97;4962423;28;20037;-85
2022/05/01 10:32:25;;;;;;;38.85;26.05;;;;;;;16.09;100.00;99652.47;4995060;28;20044;-85
2022/05/01 10:35:28;;;;;;;42.70;27.35;;;;;;;16.44;100.00;99641.38;5013513;28;20034;-85
2022/05/01 10:38:17;;;;;;;36.83;23.10;;;;;;;16.45;100.00;99636.88;4998378;28;20037;-84
2022/05/01 10:40:51;;;;;;;28.48;20.02;;;;;;;16.68;100.00;99634.41;5011549;28;20061;-86
2022/05/01 10:43:24;;;;;;;30.58;19.80;;;;;;;16.84;100.00;99635.66;5012845;28;20435;-87
2022/05/01 10:45:53;;;;;;;29.05;20.58;;;;;;;17.22;100.00;99647.09;5024788;28;20087;-85
2022/05/01 10:48:36;;;;;;;29.60;19.23;;;;;;;17.31;100.00;99644.94;5015044;28;20076;-85
2022/05/01 10:54:15;;;;;;;13.98;11.18;;;;;;;17.20;100.00;99640.41;5010025;28;20037;-88
2022/05/01 10:56:43;;;;;;;11.10;9.43;;;;;;;17.28;100.00;99642.72;4994913;28;20048;-85
2022/05/01 10:59:39;;;;;;;13.43;9.73;;;;;;;17.27;100.00;99639.25;4997733;28;20503;-85
2022/05/01 11:02:06;;;;;;;13.65;10.57;;;;;;;17.34;100.00;99628.56;5014202;28;20472;-85
2022/05/01 11:04:36;;;;;;;12.27;10.32;;;;;;;17.32;100.00;99638.59;4997424;28;20130;-87
2022/05/01 11:07:04;;;;;;;13.93;12.32;;;;;;;17.18;100.00;99619.38;5015110;28;20029;-85
2022/05/01 11:09:34;;;;;;;16.67;13.40;;;;;;;17.34;100.00;99610.00;5030550;28;20030;-85
2022/05/01 11:12:01;;;;;;;13.18;10.77;;;;;;;17.82;100.00;99616.25;5005229;28;20401;-86
2022/05/01 11:14:33;;;;;;;12.70;10.20;;;;;;;18.28;100.00;99629.03;5026922;28;20058;-86
2022/05/01 11:16:59;;;;;;;17.70;13.55;;;;;;;18.22;100.00;99600.72;5014905;28;20038;-86
2022/05/01 11:19:30;;;;;;;17.70;13.45;;;;;;;18.94;100.00;99610.22;5026704;28;20037;-86
2022/05/01 11:21:56;;;;;;;15.02;10.50;;;;;;;19.45;100.00;99609.56;5015006;28;20396;-86
2022/05/01 11:24:40;;;;;;;11.48;9.70;;;;;;;19.70;100.00;99627.06;4981139;28;20034;-86
2022/05/01 11:27:17;;;;;;;10.63;9.52;;;;;;;19.93;100.00;99617.34;5027016;28;20079;-86
2022/05/01 11:30:07;;;;;;;12.55;10.88;;;;;;;20.31;96.83;99613.09;5013785;28;20566;-86
2022/05/01 11:32:47;;;;;;;10.95;9.73;;;;;;;20.52;95.74;99611.50;5014926;28;20033;-83
2022/05/01 11:35:14;;;;;;;10.98;9.70;;;;;;;20.45;97.00;99602.09;5013567;28;20080;-86
2022/05/01 11:37:58;;;;;;;10.57;9.48;;;;;;;19.84;97.71;99619.56;5013545;28;20100;-85