Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:00:32;;;;;;;0.10;0.10;;;;;;;;;;5107952;27;20202;-68
2021/04/24 00:02:58;;;;;;;0.10;0.10;;;;;;;;;;5114992;28;20206;-67
2021/04/24 00:05:24;;;;;;;0.10;0.10;;;;;;;;;;5124201;27;20521;-68
2021/04/24 00:07:51;;;;;;;0.20;0.20;;;;;;;;;;5113322;28;20211;-68
2021/04/24 00:10:18;;;;;;;0.10;0.10;;;;;;;;;;5119416;28;20205;-68
2021/04/24 00:12:44;;;;;;;0.10;0.10;;;;;;;;;;5112436;27;20260;-68
2021/04/24 00:15:11;;;;;;;0.10;0.10;;;;;;;;;;5124748;28;20237;-68
2021/04/24 00:17:38;;;;;;;0.10;0.10;;;;;;;;;;5113699;28;20199;-67
2021/04/24 00:20:04;;;;;;;0.10;0.10;;;;;;;;;;5108701;28;20212;-67
2021/04/24 00:22:31;;;;;;;0.17;0.17;;;;;;;;;;5109231;28;20263;-68
2021/04/24 00:24:56;;;;;;;0.10;0.10;;;;;;;;;;5103290;28;20210;-68
2021/04/24 00:27:22;;;;;;;0.10;0.10;;;;;;;;;;5116222;28;20203;-70
2021/04/24 00:29:48;;;;;;;0.10;0.10;;;;;;;;;;5115235;28;20398;-69
2021/04/24 00:32:14;;;;;;;0.10;0.10;;;;;;;;;;5103545;28;20261;-69
2021/04/24 00:34:40;;;;;;;0.20;0.20;;;;;;;;;;5105768;28;20202;-69
2021/04/24 00:37:06;;;;;;;0.10;0.10;;;;;;;;;;5123623;28;20213;-70
2021/04/24 00:39:32;;;;;;;0.10;0.10;;;;;;;;;;5112133;28;20248;-69
2021/04/24 00:41:57;;;;;;;0.10;0.10;;;;;;;;;;5116720;28;20509;-68
2021/04/24 00:44:23;;;;;;;0.10;0.10;;;;;;;;;;5123325;28;20407;-69
2021/04/24 00:46:49;;;;;;;0.10;0.10;;;;;;;;;;5114937;28;20205;-68
2021/04/24 00:49:15;;;;;;;0.10;0.10;;;;;;;;;;5118901;28;20528;-69
2021/04/24 00:51:41;;;;;;;0.10;0.10;;;;;;;;;;5113181;28;20346;-68
2021/04/24 00:54:07;;;;;;;3.87;3.50;;;;;;;;;;5109820;28;20392;-69
2021/04/24 00:56:33;;;;;;;0.10;0.10;;;;;;;;;;5111559;28;20205;-68
2021/04/24 00:58:59;;;;;;;0.10;0.10;;;;;;;;;;5117022;28;20213;-68
2021/04/24 01:01:24;;;;;;;0.10;0.10;;;;;;;;;;5103101;28;20248;-68
2021/04/24 01:03:50;;;;;;;0.20;0.20;;;;;;;;;;5116488;28;20210;-70
2021/04/24 01:06:16;;;;;;;0.10;0.10;;;;;;;;;;5118220;28;20308;-68
2021/04/24 01:08:42;;;;;;;0.20;0.20;;;;;;;;;;5124580;28;20237;-68
2021/04/24 01:11:08;;;;;;;0.10;0.10;;;;;;;;;;5127374;28;20512;-68
2021/04/24 01:13:34;;;;;;;0.10;0.10;;;;;;;;;;5127187;28;20205;-68
2021/04/24 01:15:59;;;;;;;0.20;0.20;;;;;;;;;;5127623;28;20216;-68
2021/04/24 01:18:25;;;;;;;0.10;0.10;;;;;;;;;;5121724;27;20277;-69
2021/04/24 01:20:52;;;;;;;0.10;0.10;;;;;;;;;;5120841;28;20241;-68
2021/04/24 01:23:19;;;;;;;0.20;0.20;;;;;;;;;;5107235;28;20236;-68
2021/04/24 01:25:45;;;;;;;0.20;0.20;;;;;;;;;;5120118;28;20219;-70
2021/04/24 01:28:11;;;;;;;0.10;0.10;;;;;;;;;;5125029;28;20241;-69
2021/04/24 01:30:38;;;;;;;0.10;0.10;;;;;;;;;;5125410;28;20421;-68
2021/04/24 01:33:05;;;;;;;0.20;0.20;;;;;;;;;;5126618;28;20208;-70
2021/04/24 01:35:31;;;;;;;0.10;0.10;;;;;;;;;;5126712;28;20207;-68
2021/04/24 01:37:58;;;;;;;0.10;0.10;;;;;;;;;;5120484;28;20230;-70
2021/04/24 01:40:24;;;;;;;0.10;0.10;;;;;;;;;;5118636;28;20216;-68
2021/04/24 01:42:51;;;;;;;0.10;0.10;;;;;;;;;;5115146;28;20207;-68
2021/04/24 01:45:17;;;;;;;0.20;0.20;;;;;;;;;;5112236;28;20209;-68
2021/04/24 01:47:44;;;;;;;0.20;0.20;;;;;;;;;;5109561;28;20231;-67
2021/04/24 01:50:11;;;;;;;0.10;0.10;;;;;;;;;;5115245;28;20209;-68
2021/04/24 01:52:37;;;;;;;0.17;0.17;;;;;;;;;;5114220;28;20205;-68
2021/04/24 01:55:04;;;;;;;0.10;0.10;;;;;;;;;;5126190;28;20204;-68
2021/04/24 01:57:30;;;;;;;0.20;0.20;;;;;;;;;;5112771;28;20205;-68
2021/04/24 01:59:56;;;;;;;0.10;0.10;;;;;;;;;;5125777;28;20213;-68
2021/04/24 02:02:23;;;;;;;0.10;0.10;;;;;;;;;;5122715;28;20205;-68
2021/04/24 02:04:49;;;;;;;0.20;0.20;;;;;;;;;;5123785;28;20200;-70
2021/04/24 02:07:15;;;;;;;0.20;0.20;;;;;;;;;;5116380;28;20398;-69
2021/04/24 02:09:41;;;;;;;0.10;0.10;;;;;;;;;;5118911;28;20225;-69
2021/04/24 02:12:07;;;;;;;0.20;0.20;;;;;;;;;;5119715;28;20220;-69
2021/04/24 02:14:38;;;;;;;0.20;0.20;;;;;;;;;;5125995;28;20212;-68
2021/04/24 02:17:04;;;;;;;6.13;2.50;;;;;;;;;;5105169;28;20202;-68
2021/04/24 02:19:30;;;;;;;0.10;0.10;;;;;;;;;;5114779;28;20200;-68
2021/04/24 02:21:55;;;;;;;0.20;0.20;;;;;;;;;;5121634;28;20211;-68
2021/04/24 02:24:21;;;;;;;0.20;0.20;;;;;;;;;;5111371;28;20461;-68
2021/04/24 02:26:47;;;;;;;0.20;0.20;;;;;;;;;;5125572;28;20260;-71
2021/04/24 02:29:15;;;;;;;0.13;0.13;;;;;;;;;;5125455;28;20449;-67
2021/04/24 02:31:42;;;;;;;0.20;0.20;;;;;;;;;;5125855;28;20221;-68
2021/04/24 02:34:08;;;;;;;0.20;0.20;;;;;;;;;;5123670;28;20204;-69
2021/04/24 02:36:33;;;;;;;0.20;0.20;;;;;;;;;;5124955;28;20252;-69
2021/04/24 02:38:59;;;;;;;0.10;0.10;;;;;;;;;;5114378;28;20374;-70
2021/04/24 02:41:25;;;;;;;0.20;0.20;;;;;;;;;;5122306;28;20570;-68
2021/04/24 02:43:51;;;;;;;0.20;0.20;;;;;;;;;;5125432;28;20208;-69
2021/04/24 02:46:16;;;;;;;0.20;0.20;;;;;;;;;;5118865;28;20208;-69
2021/04/24 02:48:43;;;;;;;0.20;0.20;;;;;;;;;;5116975;28;20223;-68
2021/04/24 02:51:09;;;;;;;0.20;0.20;;;;;;;;;;5125341;28;20224;-69
2021/04/24 02:53:34;;;;;;;0.20;0.20;;;;;;;;;;5121048;28;20299;-68
2021/04/24 02:56:00;;;;;;;0.20;0.20;;;;;;;;;;5113690;28;20215;-69
2021/04/24 02:58:26;;;;;;;0.20;0.20;;;;;;;;;;5122347;28;20204;-69
2021/04/24 03:00:52;;;;;;;0.20;0.20;;;;;;;;;;5113253;28;20502;-69
2021/04/24 03:03:17;;;;;;;0.20;0.20;;;;;;;;;;5123511;28;20220;-69
2021/04/24 03:05:44;;;;;;;0.20;0.20;;;;;;;;;;5125074;28;20206;-68
2021/04/24 03:08:10;;;;;;;0.20;0.20;;;;;;;;;;5121680;28;20233;-69
2021/04/24 03:10:36;;;;;;;0.20;0.20;;;;;;;;;;5110940;28;20469;-68
2021/04/24 03:13:02;;;;;;;0.20;0.20;;;;;;;;;;5123164;28;20291;-68
2021/04/24 03:15:28;;;;;;;0.20;0.20;;;;;;;;;;5113143;28;20276;-67
2021/04/24 03:17:54;;;;;;;0.20;0.20;;;;;;;;;;5116078;28;20227;-68
2021/04/24 03:20:21;;;;;;;0.20;0.20;;;;;;;;;;5119031;28;20227;-70
2021/04/24 03:22:47;;;;;;;0.20;0.20;;;;;;;;;;5117930;28;20230;-69
2021/04/24 03:25:13;;;;;;;1.63;1.57;;;;;;;;;;5111921;28;20237;-69
2021/04/24 03:27:40;;;;;;;0.20;0.20;;;;;;;;;;5111669;28;20194;-69
2021/04/24 03:30:07;;;;;;;0.20;0.20;;;;;;;;;;5124626;28;20227;-70
2021/04/24 03:32:33;;;;;;;0.20;0.20;;;;;;;;;;5124270;28;20199;-69
2021/04/24 03:34:59;;;;;;;0.20;0.20;;;;;;;;;;5115482;28;20216;-69
2021/04/24 03:37:24;;;;;;;0.20;0.20;;;;;;;;;;5116902;28;20204;-69
2021/04/24 03:39:51;;;;;;;0.20;0.20;;;;;;;;;;5107301;28;20223;-69
2021/04/24 03:42:17;;;;;;;0.20;0.20;;;;;;;;;;5116650;28;20209;-69
2021/04/24 03:44:43;;;;;;;0.20;0.20;;;;;;;;;;5133034;27;20487;-69
2021/04/24 03:47:09;;;;;;;0.20;0.20;;;;;;;;;;5133812;27;20225;-69
2021/04/24 03:49:34;;;;;;;0.20;0.20;;;;;;;;;;5126892;27;20239;-69
2021/04/24 03:52:00;;;;;;;0.20;0.20;;;;;;;;;;5111834;28;20205;-68
2021/04/24 03:54:26;;;;;;;0.20;0.20;;;;;;;;;;5115166;28;20203;-68
2021/04/24 03:56:52;;;;;;;0.20;0.20;;;;;;;;;;5112023;28;20241;-68
2021/04/24 03:59:18;;;;;;;0.10;0.10;;;;;;;;;;5114981;28;20204;-68
2021/04/24 04:01:44;;;;;;;0.20;0.20;;;;;;;;;;5119000;28;20212;-68
2021/04/24 04:04:10;;;;;;;0.10;0.10;;;;;;;;;;5122518;28;20210;-70
2021/04/24 04:06:35;;;;;;;0.20;0.20;;;;;;;;;;5121557;28;20209;-69
2021/04/24 04:09:01;;;;;;;0.20;0.20;;;;;;;;;;5119612;28;20437;-68
2021/04/24 04:11:27;;;;;;;0.20;0.20;;;;;;;;;;5123924;28;20204;-68
2021/04/24 04:13:54;;;;;;;0.20;0.20;;;;;;;;;;5123778;28;20198;-69
2021/04/24 04:16:20;;;;;;;0.20;0.20;;;;;;;;;;5121928;28;20254;-68
2021/04/24 04:18:45;;;;;;;0.20;0.20;;;;;;;;;;5112574;28;20482;-68
2021/04/24 04:21:12;;;;;;;0.20;0.20;;;;;;;;;;5115969;28;20212;-70
2021/04/24 04:23:38;;;;;;;0.20;0.20;;;;;;;;;;5124212;28;20222;-70
2021/04/24 04:26:04;;;;;;;0.10;0.10;;;;;;;;;;5110202;28;20212;-68
2021/04/24 04:28:29;;;;;;;0.20;0.20;;;;;;;;;;5105972;28;20226;-68
2021/04/24 04:30:56;;;;;;;0.20;0.20;;;;;;;;;;5106770;28;20439;-70
2021/04/24 04:33:22;;;;;;;0.20;0.20;;;;;;;;;;5104488;28;20207;-69
2021/04/24 04:35:48;;;;;;;0.20;0.20;;;;;;;;;;5105433;28;20207;-68
2021/04/24 04:38:14;;;;;;;0.33;0.33;;;;;;;;;;5122899;28;20226;-69
2021/04/24 04:40:40;;;;;;;0.20;0.20;;;;;;;;;;5125714;28;20221;-69
2021/04/24 04:43:06;;;;;;;0.20;0.20;;;;;;;;;;5128025;28;20258;-69
2021/04/24 04:45:32;;;;;;;0.20;0.20;;;;;;;;;;5117734;28;20207;-69
2021/04/24 04:47:59;;;;;;;0.20;0.20;;;;;;;;;;5127912;28;20203;-69
2021/04/24 04:50:26;;;;;;;0.20;0.20;;;;;;;;;;5122389;28;20552;-68
2021/04/24 04:52:52;;;;;;;0.10;0.10;;;;;;;;;;5114103;27;20202;-70
2021/04/24 04:55:18;;;;;;;0.20;0.20;;;;;;;;;;5116483;27;20299;-68
2021/04/24 04:57:45;;;;;;;0.40;0.40;;;;;;;;;;5118404;28;20292;-68
2021/04/24 05:00:11;;;;;;;0.20;0.20;;;;;;;;;;5112960;27;20231;-69
2021/04/24 05:02:37;;;;;;;0.20;0.20;;;;;;;;;;5111065;28;20236;-69
2021/04/24 05:05:04;;;;;;;0.20;0.20;;;;;;;;;;5117747;27;20229;-69
2021/04/24 05:07:30;;;;;;;0.20;0.20;;;;;;;;;;5116556;27;20366;-69
2021/04/24 05:09:55;;;;;;;0.20;0.20;;;;;;;;;;5119812;28;20240;-71
2021/04/24 05:12:21;;;;;;;0.20;0.20;;;;;;;;;;5118199;27;20247;-69
2021/04/24 05:14:47;;;;;;;0.20;0.20;;;;;;;;;;5114995;27;20203;-69
2021/04/24 05:17:12;;;;;;;0.20;0.20;;;;;;;;;;5111817;28;20198;-70
2021/04/24 05:19:38;;;;;;;0.20;0.20;;;;;;;;;;5113423;28;20198;-69
2021/04/24 05:22:05;;;;;;;0.20;0.20;;;;;;;;;;5111714;28;20226;-69
2021/04/24 05:24:30;;;;;;;0.20;0.20;;;;;;;;;;5112168;28;20202;-69
2021/04/24 05:26:56;;;;;;;0.20;0.20;;;;;;;;;;5112835;27;20206;-68
2021/04/24 05:29:22;;;;;;;0.30;0.30;;;;;;;;;;5110669;28;20235;-69
2021/04/24 05:31:47;;;;;;;0.43;0.43;;;;;;;;;;5110249;28;20202;-69
2021/04/24 05:34:13;;;;;;;0.20;0.20;;;;;;;;;;5121169;28;20272;-69
2021/04/24 05:36:39;;;;;;;0.20;0.20;;;;;;;;;;5106974;28;20506;-69
2021/04/24 05:39:06;;;;;;;0.20;0.20;;;;;;;;;;5109072;28;20225;-68
2021/04/24 05:41:31;;;;;;;0.20;0.20;;;;;;;;;;5112410;28;20203;-68
2021/04/24 05:43:58;;;;;;;2.00;1.90;;;;;;;;;;5134784;27;20219;-70
2021/04/24 05:46:24;;;;;;;0.20;0.20;;;;;;;;;;5113969;27;20200;-68
2021/04/24 05:48:50;;;;;;;0.20;0.20;;;;;;;;;;5110656;28;20290;-69
2021/04/24 05:51:16;;;;;;;0.20;0.20;;;;;;;;;;5118216;28;20256;-69
2021/04/24 05:53:44;;;;;;;0.20;0.20;;;;;;;;;;5114667;28;20207;-70
2021/04/24 05:56:10;;;;;;;0.20;0.20;;;;;;;;;;5116623;28;20215;-68
2021/04/24 05:58:37;;;;;;;0.20;0.20;;;;;;;;;;5108057;28;20287;-68
2021/04/24 06:01:03;;;;;;;0.77;0.77;;;;;;;;;;5113214;28;20211;-68
2021/04/24 06:03:29;;;;;;;0.20;0.20;;;;;;;;;;5112874;28;20202;-69
2021/04/24 06:05:55;;;;;;;0.20;0.20;;;;;;;;;;5109512;28;20273;-68
2021/04/24 06:08:21;;;;;;;0.20;0.20;;;;;;;;;;5112700;27;20209;-69
2021/04/24 06:10:46;;;;;;;0.20;0.20;;;;;;;;;;5111306;27;20210;-68
2021/04/24 06:13:13;;;;;;;0.20;0.20;;;;;;;;;;5111967;27;20200;-69
2021/04/24 06:15:39;;;;;;;0.20;0.20;;;;;;;;;;5112876;28;20209;-69
2021/04/24 06:18:04;;;;;;;0.20;0.20;;;;;;;;;;5108852;28;20203;-68
2021/04/24 06:20:30;;;;;;;0.57;0.57;;;;;;;;;;5107466;28;20507;-69
2021/04/24 06:22:56;;;;;;;0.40;0.40;;;;;;;;;;5114860;27;20312;-70
2021/04/24 06:25:22;;;;;;;0.17;0.17;;;;;;;;;;5129851;27;20207;-69
2021/04/24 06:27:48;;;;;;;0.20;0.20;;;;;;;;;;5125061;27;20221;-69
2021/04/24 06:30:16;;;;;;;0.20;0.20;;;;;;;;;;5126200;28;20227;-69
2021/04/24 06:32:42;;;;;;;0.20;0.20;;;;;;;;;;5131697;27;20202;-71
2021/04/24 06:35:09;;;;;;;0.20;0.20;;;;;;;;;;5125834;28;20273;-72
2021/04/24 06:37:35;;;;;;;0.20;0.20;;;;;;;;;;5128348;27;20398;-71
2021/04/24 06:40:01;;;;;;;0.30;0.30;;;;;;;;;;5126706;27;20404;-72
2021/04/24 06:42:27;;;;;;;0.20;0.20;;;;;;;;;;5109245;28;20238;-71
2021/04/24 06:44:53;;;;;;;0.40;0.40;;;;;;;;;;5128248;27;20475;-68
2021/04/24 06:47:19;;;;;;;0.20;0.20;;;;;;;;;;5120914;27;20254;-69
2021/04/24 06:49:45;;;;;;;0.20;0.20;;;;;;;;;;5135451;27;20225;-70
2021/04/24 06:52:11;;;;;;;0.20;0.20;;;;;;;;;;5126411;28;20209;-71
2021/04/24 06:54:37;;;;;;;0.10;0.10;;;;;;;;;;5113765;28;20211;-71
2021/04/24 06:57:03;;;;;;;0.37;0.37;;;;;;;;;;5130201;27;20224;-72
2021/04/24 06:59:29;;;;;;;0.10;0.10;;;;;;;;;;5129238;27;20194;-70
2021/04/24 07:01:55;;;;;;;0.10;0.10;;;;;;;;;;5110000;27;20233;-72
2021/04/24 07:04:21;;;;;;;0.10;0.10;;;;;;;;;;5108739;28;20198;-72
2021/04/24 07:06:47;;;;;;;0.10;0.10;;;;;;;;;;5110412;27;20208;-72
2021/04/24 07:09:13;;;;;;;0.10;0.10;;;;;;;;;;5113864;28;20219;-71
2021/04/24 07:11:39;;;;;;;0.10;0.10;;;;;;;;;;5112554;28;20535;-71
2021/04/24 07:14:04;;;;;;;0.10;0.10;;;;;;;;;;5114034;27;20433;-73
2021/04/24 07:16:31;;;;;;;0.10;0.10;;;;;;;;;;5111598;27;20210;-72
2021/04/24 07:18:56;;;;;;;0.10;0.10;;;;;;;;;;5112013;28;20204;-71
2021/04/24 07:21:23;;;;;;;0.10;0.10;;;;;;;;;;5115075;28;20211;-73
2021/04/24 07:23:49;;;;;;;0.10;0.10;;;;;;;;;;5107816;28;20235;-72
2021/04/24 07:26:15;;;;;;;0.07;0.07;;;;;;;;;;5116723;28;20520;-73
2021/04/24 07:28:41;;;;;;;0.10;0.10;;;;;;;;;;5109325;28;20228;-73
2021/04/24 07:31:08;;;;;;;0.10;0.10;;;;;;;;;;5112330;28;20236;-73
2021/04/24 07:33:34;;;;;;;0.10;0.10;;;;;;;;;;5106452;27;20264;-73
2021/04/24 07:35:59;;;;;;;0.10;0.10;;;;;;;;;;5109622;28;20195;-72
2021/04/24 07:38:26;;;;;;;0.10;0.10;;;;;;;;;;5104049;28;20483;-71
2021/04/24 07:40:52;;;;;;;0.07;0.07;;;;;;;;;;5108778;27;20223;-73
2021/04/24 07:43:18;;;;;;;0.07;0.07;;;;;;;;;;5115618;28;20199;-75
2021/04/24 07:45:43;;;;;;;0.10;0.10;;;;;;;;;;5117211;28;20206;-74
2021/04/24 07:48:10;;;;;;;0.10;0.10;;;;;;;;;;5107384;28;20225;-73
2021/04/24 07:50:36;;;;;;;0.10;0.10;;;;;;;;;;5111094;28;20232;-73
2021/04/24 07:53:01;;;;;;;0.10;0.10;;;;;;;;;;5117955;28;20205;-73
2021/04/24 07:55:28;;;;;;;0.47;0.47;;;;;;;;;;5117996;27;20236;-73
2021/04/24 07:57:54;;;;;;;0.10;0.10;;;;;;;;;;5109901;28;20536;-70
2021/04/24 08:00:20;;;;;;;0.10;0.10;;;;;;;;;;5108054;28;20196;-70
2021/04/24 08:02:46;;;;;;;0.10;0.10;;;;;;;;;;5110167;28;20206;-69
2021/04/24 08:05:13;;;;;;;0.10;0.10;;;;;;;;;;5113900;28;20373;-73
2021/04/24 08:07:38;;;;;;;0.10;0.10;;;;;;;;;;5128787;27;20206;-73
2021/04/24 08:10:05;;;;;;;0.10;0.10;;;;;;;;;;5120452;28;20232;-73
2021/04/24 08:12:32;;;;;;;0.10;0.10;;;;;;;;;;5120718;27;20208;-73
2021/04/24 08:14:57;;;;;;;0.10;0.10;;;;;;;;;;5116500;28;20497;-72
2021/04/24 08:17:24;;;;;;;0.10;0.10;;;;;;;;;;5131721;27;20200;-72
2021/04/24 08:19:49;;;;;;;0.10;0.10;;;;;;;;;;5121258;27;20201;-73
2021/04/24 08:22:15;;;;;;;0.10;0.10;;;;;;;;;;5118108;28;20513;-72
2021/04/24 08:24:41;;;;;;;0.10;0.10;;;;;;;;;;5117547;28;20213;-72
2021/04/24 08:27:07;;;;;;;0.10;0.10;;;;;;;;;;5112680;28;20259;-74
2021/04/24 08:29:33;;;;;;;0.10;0.10;;;;;;;;;;5113271;28;20218;-74
2021/04/24 08:31:59;;;;;;;0.10;0.10;;;;;;;;;;5104666;28;20393;-73
2021/04/24 08:34:26;;;;;;;0.10;0.10;;;;;;;;;;5119942;28;20265;-73
2021/04/24 08:36:53;;;;;;;0.10;0.10;;;;;;;;;;5117718;28;20214;-72
2021/04/24 08:39:19;;;;;;;0.10;0.10;;;;;;;;;;5111251;28;20237;-73
2021/04/24 08:41:44;;;;;;;0.10;0.10;;;;;;;;;;5105930;28;20213;-73
2021/04/24 08:44:12;;;;;;;0.20;0.20;;;;;;;;;;5104326;28;20209;-71
2021/04/24 08:46:39;;;;;;;0.10;0.10;;;;;;;;;;5117000;28;20274;-72
2021/04/24 08:49:05;;;;;;;0.10;0.10;;;;;;;;;;5113900;28;20217;-73
2021/04/24 08:51:31;;;;;;;0.10;0.10;;;;;;;;;;5116686;28;20442;-73
2021/04/24 08:53:59;;;;;;;0.10;0.10;;;;;;;;;;5110011;28;20522;-74
2021/04/24 08:56:25;;;;;;;0.10;0.10;;;;;;;;;;5123582;28;20202;-72
2021/04/24 08:58:51;;;;;;;0.10;0.10;;;;;;;;;;5110614;28;20493;-73
2021/04/24 09:01:17;;;;;;;0.10;0.10;;;;;;;;;;5122336;28;20202;-72
2021/04/24 09:03:43;;;;;;;1.40;1.17;;;;;;;;;;5117672;28;20232;-74
2021/04/24 09:06:09;;;;;;;0.10;0.10;;;;;;;;;;5120267;28;20215;-72
2021/04/24 09:08:35;;;;;;;0.10;0.10;;;;;;;;;;5120716;28;20269;-73
2021/04/24 09:11:02;;;;;;;0.20;0.20;;;;;;;;;;5132743;28;20202;-73
2021/04/24 09:13:28;;;;;;;0.10;0.10;;;;;;;;;;5123424;28;20506;-72
2021/04/24 09:15:54;;;;;;;0.10;0.10;;;;;;;;;;5123866;28;20392;-72
2021/04/24 09:18:21;;;;;;;0.10;0.10;;;;;;;;;;5117379;28;20200;-72
2021/04/24 09:20:49;;;;;;;0.10;0.10;;;;;;;;;;5126060;28;20194;-75
2021/04/24 09:23:15;;;;;;;0.10;0.10;;;;;;;;;;5116927;28;20232;-72
2021/04/24 09:25:43;;;;;;;0.10;0.10;;;;;;;;;;5118529;28;20289;-73
2021/04/24 09:28:10;;;;;;;0.10;0.10;;;;;;;;;;5127817;27;20206;-71
2021/04/24 09:30:36;;;;;;;0.73;0.73;;;;;;;;;;5109484;28;20226;-73
2021/04/24 09:33:06;;;;;;;0.13;0.13;;;;;;;;;;5114073;28;20298;-72
2021/04/24 09:35:43;;;;;;;0.10;0.10;;;;;;;;;;5120109;28;20500;-73
2021/04/24 09:38:15;;;;;;;0.10;0.10;;;;;;;;;;5126519;27;20203;-73
2021/04/24 09:40:41;;;;;;;0.10;0.10;;;;;;;;;;5131069;27;20204;-73
2021/04/24 09:43:08;;;;;;;0.10;0.10;;;;;;;;;;5123071;28;20208;-74
2021/04/24 09:45:35;;;;;;;0.10;0.10;;;;;;;;;;5120792;27;20206;-72
2021/04/24 09:48:02;;;;;;;0.10;0.10;;;;;;;;;;5115394;28;20207;-73
2021/04/24 09:50:32;;;;;;;0.10;0.10;;;;;;;;;;5125956;27;20297;-70
2021/04/24 09:53:13;;;;;;;0.10;0.10;;;;;;;;;;5118939;28;20407;-75
2021/04/24 09:55:39;;;;;;;0.10;0.10;;;;;;;;;;5114841;28;20198;-73
2021/04/24 09:58:05;;;;;;;0.10;0.10;;;;;;;;;;5116063;27;20473;-73
2021/04/24 10:00:31;;;;;;;0.10;0.10;;;;;;;;;;5121238;27;20200;-71
2021/04/24 10:02:58;;;;;;;0.10;0.10;;;;;;;;;;5112699;27;20212;-72
2021/04/24 10:05:24;;;;;;;0.10;0.10;;;;;;;;;;5114648;27;20504;-73
2021/04/24 10:07:51;;;;;;;0.10;0.10;;;;;;;;;;5114813;27;20586;-72
2021/04/24 10:10:24;;;;;;;0.10;0.10;;;;;;;;;;5111027;28;20225;-74
2021/04/24 10:12:54;;;;;;;0.10;0.10;;;;;;;;;;5125650;27;20280;-72
2021/04/24 10:15:33;;;;;;;0.10;0.10;;;;;;;;;;5131258;27;20198;-73
2021/04/24 10:17:59;;;;;;;0.17;0.17;;;;;;;;;;5126909;27;20199;-73
2021/04/24 10:20:25;;;;;;;0.13;0.13;;;;;;;;;;5115307;28;20498;-71
2021/04/24 10:22:52;;;;;;;0.10;0.10;;;;;;;;;;5129626;27;20247;-71
2021/04/24 10:25:19;;;;;;;0.10;0.10;;;;;;;;;;5120403;28;20213;-73
2021/04/24 10:27:45;;;;;;;0.10;0.10;;;;;;;;;;5117489;27;20500;-75
2021/04/24 10:30:11;;;;;;;0.10;0.10;;;;;;;;;;5109591;28;20228;-74
2021/04/24 10:32:38;;;;;;;5.50;5.20;;;;;;;;;;5111822;27;20204;-74
2021/04/24 10:35:04;;;;;;;0.10;0.10;;;;;;;;;;5114556;28;20204;-73
2021/04/24 10:37:30;;;;;;;0.10;0.10;;;;;;;;;;5117549;28;20210;-72
2021/04/24 10:40:00;;;;;;;0.10;0.10;;;;;;;;;;5112388;28;20206;-73
2021/04/24 10:42:29;;;;;;;0.10;0.10;;;;;;;;;;5115089;27;20197;-68
2021/04/24 10:44:56;;;;;;;0.10;0.10;;;;;;;;;;5126941;27;20246;-72
2021/04/24 10:47:41;;;;;;;0.10;0.10;;;;;;;;;;5118230;27;20422;-72
2021/04/24 10:50:08;;;;;;;0.10;0.10;;;;;;;;;;5121583;28;20538;-73
2021/04/24 10:52:34;;;;;;;0.10;0.10;;;;;;;;;;5108663;28;20217;-73
2021/04/24 10:55:16;;;;;;;0.10;0.10;;;;;;;;;;5110854;28;20419;-73
2021/04/24 10:57:43;;;;;;;0.10;0.10;;;;;;;;;;5107184;28;20345;-74
2021/04/24 11:00:10;;;;;;;0.33;0.33;;;;;;;;;;5109136;27;20235;-72
2021/04/24 11:02:41;;;;;;;0.10;0.10;;;;;;;;;;5114590;27;20252;-74
2021/04/24 11:05:15;;;;;;;0.10;0.10;;;;;;;;;;5114080;27;20310;-73
2021/04/24 11:07:41;;;;;;;0.10;0.10;;;;;;;;;;5105624;28;20191;-74
2021/04/24 11:10:25;;;;;;;0.10;0.10;;;;;;;;;;5106647;28;20585;-74
2021/04/24 11:12:53;;;;;;;0.10;0.10;;;;;;;;;;5108192;28;20210;-75
2021/04/24 11:15:19;;;;;;;0.10;0.10;;;;;;;;;;5107967;28;20214;-71
2021/04/24 11:17:46;;;;;;;0.10;0.10;;;;;;;;;;5114715;27;20200;-74
2021/04/24 11:20:13;;;;;;;0.10;0.10;;;;;;;;;;5114780;27;20311;-74
2021/04/24 11:22:41;;;;;;;0.10;0.10;;;;;;;;;;5118932;27;20286;-71
2021/04/24 11:25:25;;;;;;;0.00;0.00;;;;;;;;;;5117101;28;20283;-72
2021/04/24 11:28:01;;;;;;;0.10;0.10;;;;;;;;;;5109924;28;20208;-73
2021/04/24 11:30:45;;;;;;;0.10;0.10;;;;;;;;;;5111835;27;20274;-74
2021/04/24 11:33:33;;;;;;;0.10;0.10;;;;;;;;;;5113117;28;20235;-72
2021/04/24 11:36:14;;;;;;;0.10;0.10;;;;;;;;;;5121146;27;20444;-73
2021/04/24 11:39:00;;;;;;;0.10;0.10;;;;;;;;;;5115599;27;20478;-73
2021/04/24 11:41:29;;;;;;;0.10;0.10;;;;;;;;;;5120018;27;20196;-72
2021/04/24 11:43:55;;;;;;;0.10;0.10;;;;;;;;;;5114225;27;20359;-73
2021/04/24 11:46:32;;;;;;;0.10;0.10;;;;;;;;;;5119411;28;20375;-74
2021/04/24 11:49:09;;;;;;;0.10;0.10;;;;;;;;;;5124493;27;20553;-74
2021/04/24 11:51:37;;;;;;;0.10;0.10;;;;;;;;;;5126417;27;20242;-73
2021/04/24 11:54:04;;;;;;;0.10;0.10;;;;;;;;;;5107922;28;20240;-73
2021/04/24 11:56:30;;;;;;;0.10;0.10;;;;;;;;;;5107782;28;20275;-74
2021/04/24 11:58:57;;;;;;;0.10;0.10;;;;;;;;;;5108075;28;20209;-72
2021/04/24 12:01:23;;;;;;;0.10;0.10;;;;;;;;;;5113885;28;20267;-74
2021/04/24 12:03:49;;;;;;;0.10;0.10;;;;;;;;;;5111916;27;20211;-72
2021/04/24 12:06:30;;;;;;;0.10;0.10;;;;;;;;;;5110562;28;20269;-72
2021/04/24 12:08:58;;;;;;;0.10;0.10;;;;;;;;;;5112521;27;20216;-73
2021/04/24 12:11:24;;;;;;;0.30;0.30;;;;;;;;;;5108923;28;20210;-71
2021/04/24 12:13:50;;;;;;;0.10;0.10;;;;;;;;;;5108052;28;20251;-72
2021/04/24 12:16:17;;;;;;;5.17;4.80;;;;;;;;;;5109169;28;20197;-71
2021/04/24 12:18:43;;;;;;;0.10;0.10;;;;;;;;;;5112822;28;20202;-72
2021/04/24 12:21:08;;;;;;;0.10;0.10;;;;;;;;;;5112598;28;20279;-73
2021/04/24 12:23:35;;;;;;;0.10;0.10;;;;;;;;;;5106139;28;20286;-72
2021/04/24 12:26:00;;;;;;;0.10;0.10;;;;;;;;;;5116628;28;20304;-66
2021/04/24 12:28:27;;;;;;;0.53;0.53;;;;;;;;;;5120688;28;20299;-68
2021/04/24 12:30:54;;;;;;;0.10;0.10;;;;;;;;;;5108195;28;20221;-68
2021/04/24 12:33:22;;;;;;;0.10;0.10;;;;;;;;;;5115844;28;20377;-67
2021/04/24 12:35:52;;;;;;;0.10;0.10;;;;;;;;;;5119705;28;20323;-67
2021/04/24 12:38:19;;;;;;;0.10;0.10;;;;;;;;;;5124205;28;20208;-68
2021/04/24 12:40:45;;;;;;;0.10;0.10;;;;;;;;;;5122507;28;20206;-67
2021/04/24 12:43:12;;;;;;;0.10;0.10;;;;;;;;;;5125732;28;20198;-66
2021/04/24 12:45:39;;;;;;;0.10;0.10;;;;;;;;;;5120740;28;20539;-66
2021/04/24 12:48:06;;;;;;;0.10;0.10;;;;;;;;;;5117483;28;20202;-67
2021/04/24 12:50:37;;;;;;;0.10;0.10;;;;;;;;;;5127621;28;20405;-66
2021/04/24 12:53:03;;;;;;;0.10;0.10;;;;;;;;;;5118570;28;20492;-68
2021/04/24 12:55:30;;;;;;;0.10;0.10;;;;;;;;;;5118044;28;20209;-66
2021/04/24 12:57:57;;;;;;;0.10;0.10;;;;;;;;;;5105590;28;20276;-68
2021/04/24 13:00:33;;;;;;;0.10;0.10;;;;;;;;;;5122954;28;20209;-67
2021/04/24 13:02:59;;;;;;;0.10;0.10;;;;;;;;;;5116217;28;20201;-68
2021/04/24 13:05:33;;;;;;;0.10;0.10;;;;;;;;;;5117259;27;20203;-67
2021/04/24 13:08:03;;;;;;;0.10;0.10;;;;;;;;;;5144367;27;20213;-68
2021/04/24 13:10:29;;;;;;;0.10;0.10;;;;;;;;;;5119696;28;20270;-69
2021/04/24 13:12:57;;;;;;;0.10;0.10;;;;;;;;;;5132364;27;20200;-68
2021/04/24 13:15:23;;;;;;;0.10;0.10;;;;;;;;;;5124459;28;20200;-69
2021/04/24 13:17:49;;;;;;;0.10;0.10;;;;;;;;;;5122615;28;20245;-68
2021/04/24 13:20:28;;;;;;;0.10;0.10;;;;;;;;;;5128247;27;20205;-68
2021/04/24 13:22:54;;;;;;;0.73;0.73;;;;;;;;;;5119084;28;20286;-67
2021/04/24 13:25:30;;;;;;;0.20;0.20;;;;;;;;;;5114242;27;20339;-69
2021/04/24 13:27:56;;;;;;;0.10;0.10;;;;;;;;;;5109367;27;20292;-70
2021/04/24 13:30:22;;;;;;;0.10;0.10;;;;;;;;;;5115742;28;20507;-69
2021/04/24 13:32:55;;;;;;;0.10;0.10;;;;;;;;;;5113303;27;20355;-70
2021/04/24 13:35:20;;;;;;;0.10;0.10;;;;;;;;;;5120842;28;20360;-69
2021/04/24 13:37:56;;;;;;;0.10;0.10;;;;;;;;;;5113243;27;20211;-70
2021/04/24 13:40:25;;;;;;;0.10;0.10;;;;;;;;;;5109250;27;20209;-70
2021/04/24 13:42:51;;;;;;;0.10;0.10;;;;;;;;;;5105676;28;20224;-69
2021/04/24 13:45:18;;;;;;;5.10;3.00;;;;;;;;;;5107284;28;20227;-70
2021/04/24 13:47:45;;;;;;;0.10;0.10;;;;;;;;;;5113284;28;20200;-70
2021/04/24 13:50:11;;;;;;;0.10;0.10;;;;;;;;;;5116935;27;20220;-70
2021/04/24 13:52:37;;;;;;;1.00;1.00;;;;;;;;;;5114191;27;20201;-69
2021/04/24 13:55:04;;;;;;;0.10;0.10;;;;;;;;;;5112004;28;20223;-71
2021/04/24 13:57:30;;;;;;;0.10;0.10;;;;;;;;;;5112126;28;20203;-69
2021/04/24 13:59:56;;;;;;;0.10;0.10;;;;;;;;;;5108027;28;20212;-69
2021/04/24 14:02:22;;;;;;;0.10;0.10;;;;;;;;;;5109537;28;20204;-78
2021/04/24 14:04:48;;;;;;;0.10;0.10;;;;;;;;;;5121300;27;20211;-75
2021/04/24 14:07:13;;;;;;;0.10;0.10;;;;;;;;;;5114003;27;20216;-76
2021/04/24 14:09:39;;;;;;;0.10;0.10;;;;;;;;;;5118252;28;20225;-68
2021/04/24 14:12:05;;;;;;;0.10;0.10;;;;;;;;;;5113861;28;20277;-74
2021/04/24 14:14:32;;;;;;;0.10;0.10;;;;;;;;;;5119643;28;20551;-75
2021/04/24 14:16:58;;;;;;;0.10;0.10;;;;;;;;;;5106764;27;20228;-74
2021/04/24 14:19:24;;;;;;;0.10;0.10;;;;;;;;;;5118755;28;20196;-75
2021/04/24 14:21:51;;;;;;;0.10;0.10;;;;;;;;;;5106106;28;20290;-73
2021/04/24 14:24:17;;;;;;;0.10;0.10;;;;;;;;;;5111250;28;20200;-73
2021/04/24 14:26:43;;;;;;;0.10;0.10;;;;;;;;;;5126022;27;20427;-73
2021/04/24 14:29:08;;;;;;;0.10;0.10;;;;;;;;;;5111658;27;20237;-73
2021/04/24 14:31:35;;;;;;;0.10;0.10;;;;;;;;;;5125980;28;20222;-74
2021/04/24 14:34:01;;;;;;;0.10;0.10;;;;;;;;;;5125813;28;20215;-74
2021/04/24 14:36:27;;;;;;;0.10;0.10;;;;;;;;;;5117961;28;20392;-74
2021/04/24 14:38:53;;;;;;;0.17;0.17;;;;;;;;;;5120051;28;20203;-74
2021/04/24 14:41:19;;;;;;;0.10;0.10;;;;;;;;;;5125832;28;20192;-75