Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:08;;;;;;;8.88;1.65;;;;;;;;;;4941061;28;20788;-67
2022/04/08 00:04:34;;;;;;;11.65;2.10;;;;;;;;;;4941173;29;20916;-66
2022/04/08 00:07:01;;;;;;;7.72;1.80;;;;;;;;;;4925101;28;20443;-66
2022/04/08 00:09:27;;;;;;;12.75;2.10;;;;;;;;;;4933234;29;21703;-65
2022/04/08 00:11:55;;;;;;;9.10;1.58;;;;;;;;;;4936034;29;20432;-66
2022/04/08 00:14:21;;;;;;;6.45;1.65;;;;;;;;;;4940128;28;20518;-66
2022/04/08 00:16:47;;;;;;;8.15;1.92;;;;;;;;;;4939919;29;20507;-66
2022/04/08 00:19:14;;;;;;;6.95;2.25;;;;;;;;;;4939142;28;20482;-66
2022/04/08 00:21:40;;;;;;;6.97;1.50;;;;;;;;;;4943088;28;21012;-66
2022/04/08 00:24:07;;;;;;;5.63;1.20;;;;;;;;;;4941399;28;20565;-66
2022/04/08 00:26:33;;;;;;;3.72;1.10;;;;;;;;;;4940466;28;20892;-66
2022/04/08 00:28:59;;;;;;;3.30;1.03;;;;;;;;;;4937230;28;21165;-67
2022/04/08 00:31:26;;;;;;;5.65;1.20;;;4.30;99.90;;;;;;4939613;29;20440;-66
2022/04/08 00:33:52;;;;;;;6.95;1.23;;;;;;;;;;4939783;29;20561;-66
2022/04/08 00:36:18;;;;;;;5.38;1.27;;;;;;;;;;4939425;28;20450;-67
2022/04/08 00:38:44;;;;;;;5.38;1.25;;;;;;;;;;4937863;28;20444;-66
2022/04/08 00:41:10;;;;;;;8.68;1.58;;;;;;;;;;4935803;29;20436;-66
2022/04/08 00:43:37;;;;;;;8.70;1.50;;;;;;;;;;4930932;28;20609;-66
2022/04/08 00:46:04;;;;;;;6.78;1.48;;;;;;;;;;4941334;29;20424;-67
2022/04/08 00:48:30;;;;;;;8.95;2.10;;;4.30;99.90;;;;;;4941144;29;21033;-66
2022/04/08 00:50:56;;;;;;;10.43;1.97;;;;;;;;;;4935421;28;20451;-66
2022/04/08 00:53:22;;;;;;;9.75;2.03;;;;;;;;;;4940814;29;20982;-66
2022/04/08 00:55:49;;;;;;;7.32;2.20;;;;;;;;;;4938227;29;20420;-66
2022/04/08 00:58:15;;;;;;;10.03;1.83;;;;;;;;;;4939646;29;20415;-66
2022/04/08 01:00:42;;;;;;;9.25;1.73;;;4.40;99.90;;;;;;4951881;28;20430;-66
2022/04/08 01:03:08;;;;;;;9.65;2.17;;;;;;;;;;4939179;28;20820;-66
2022/04/08 01:05:34;;;;;;;9.27;1.88;;;;;;;;;;4941616;29;20420;-67
2022/04/08 01:08:01;;;;;;;10.10;1.90;;;;;;;;;;4942478;28;20432;-66
2022/04/08 01:10:27;;;;;;;8.10;1.58;;;;;;;;;;4931430;28;20481;-66
2022/04/08 01:12:53;;;;;;;7.80;2.25;;;;;;;;;;4939110;28;20450;-66
2022/04/08 01:15:20;;;;;;;9.95;2.20;;;;;;;;;;4941722;29;20404;-65
2022/04/08 01:17:46;;;;;;;9.87;2.10;;;;;;;;;;4938984;29;20444;-65
2022/04/08 01:20:12;;;;;;;11.07;1.90;;;;;;;;;;4933168;29;20439;-65
2022/04/08 01:22:39;;;;;;;10.73;2.00;;;;;;;;;;4941258;28;20911;-66
2022/04/08 01:25:06;;;;;;;10.23;2.42;;;;;;;;;;4937569;29;21307;-65
2022/04/08 01:27:32;;;;;;;12.27;2.40;;;;;;;;;;4939214;28;20935;-66
2022/04/08 01:29:59;;;;;;;8.63;2.20;;;;;;;;;;4937964;28;20443;-66
2022/04/08 01:32:25;;;;;;;9.88;2.30;;;;;;;;;;4940690;29;20455;-65
2022/04/08 01:34:52;;;;;;;12.03;2.33;;;3.60;99.90;;;;;;4936577;29;20435;-65
2022/04/08 01:37:22;;;;;;;9.57;2.10;;;;;;;;;;4922970;28;20476;-65
2022/04/08 01:39:48;;;;;;;11.07;2.10;;;3.80;99.90;;;;;;4933721;28;20444;-65
2022/04/08 01:42:14;;;;;;;7.38;1.95;;;;;;;;;;4938662;28;20446;-65
2022/04/08 01:44:40;;;;;;;10.55;2.35;;;3.60;99.90;;;;;;4977274;28;20477;-66
2022/04/08 01:47:06;;;;;;;10.55;2.10;;;;;;;;;;4939199;29;20471;-66
2022/04/08 01:49:32;;;;;;;10.73;2.50;;;;;;;;;;4938568;28;20486;-67
2022/04/08 01:51:59;;;;;;;14.80;2.10;;;;;;;;;;4938571;29;20416;-66
2022/04/08 01:54:25;;;;;;;11.07;2.40;;;;;;;;;;4937905;28;20431;-66
2022/04/08 01:56:51;;;;;;;10.18;2.13;;;;;;;;;;4936007;29;20436;-65
2022/04/08 01:59:18;;;;;;;10.27;1.92;;;;;;;;;;4937618;29;20483;-66
2022/04/08 02:01:44;;;;;;;9.55;2.50;;;;;;;;;;4939004;28;20473;-67
2022/04/08 02:04:10;;;;;;;9.60;2.30;;;;;;;;;;4937247;29;20443;-66
2022/04/08 02:06:40;;;;;;;14.55;2.20;;;;;;;;;;4931156;28;20431;-66
2022/04/08 02:09:07;;;;;;;13.90;3.10;;;;;;;;;;4936723;28;20989;-65
2022/04/08 02:11:33;;;;;;;12.73;2.42;;;;;;;;;;4935479;28;20439;-65
2022/04/08 02:14:00;;;;;;;11.45;2.45;;;;;;;;;;4937939;28;20443;-65
2022/04/08 02:16:26;;;;;;;15.35;2.47;;;;;;;;;;4937733;29;20880;-65
2022/04/08 02:18:52;;;;;;;16.77;2.78;;;;;;;;;;4938447;29;20451;-66
2022/04/08 02:21:19;;;;;;;10.90;2.57;;;;;;;;;;4936560;29;20439;-66
2022/04/08 02:23:49;;;;;;;13.60;2.80;;;;;;;;;;4937779;28;20433;-66
2022/04/08 02:26:16;;;;;;;15.75;3.40;;;;;;;;;;4936918;28;20442;-69
2022/04/08 02:28:42;;;;;;;14.68;2.80;;;;;;;;;;4939828;28;20432;-67
2022/04/08 02:31:09;;;;;;;13.63;2.73;;;;;;;;;;4939726;28;20443;-66
2022/04/08 02:33:35;;;;;;;12.88;2.60;;;;;;;;;;4938436;28;20450;-67
2022/04/08 02:36:01;;;;;;;12.97;2.93;;;;;;;;;;4940270;29;20424;-67
2022/04/08 02:38:27;;;;;;;13.73;2.17;;;;;;;;;;4937241;28;20455;-67
2022/04/08 02:40:53;;;;;;;11.95;2.40;;;;;;;;;;4942234;28;20436;-66
2022/04/08 02:43:20;;;;;;;12.35;2.55;;;;;;;;;;4934853;29;20478;-66
2022/04/08 02:45:46;;;;;;;10.57;2.65;;;;;;;;;;4937106;29;20444;-66
2022/04/08 02:48:14;;;;;;;12.65;3.45;;;;;;;;;;4938855;28;20461;-66
2022/04/08 02:50:43;;;;;;;11.43;2.70;;;;;;;;;;4938129;29;20427;-67
2022/04/08 02:53:09;;;;;;;13.40;2.63;;;;;;;;;;4939398;28;20482;-66
2022/04/08 02:55:35;;;;;;;11.25;2.53;;;;;;;;;;4938835;28;20428;-67
2022/04/08 02:58:04;;;;;;;9.57;2.70;;;;;;;;;;4939142;29;20440;-66
2022/04/08 03:00:30;;;;;;;13.60;2.70;;;3.50;99.90;;;;;;4937829;28;20428;-66
2022/04/08 03:02:56;;;;;;;12.02;2.90;;;;;;;;;;4939629;29;20470;-66
2022/04/08 03:05:23;;;;;;;11.75;2.85;;;;;;;;;;4935406;28;20439;-66
2022/04/08 03:07:49;;;;;;;11.50;2.83;;;;;;;;;;4938486;29;20514;-67
2022/04/08 03:10:15;;;;;;;14.48;3.00;;;;;;;;;;4938172;29;20482;-66
2022/04/08 03:12:41;;;;;;;13.50;3.10;;;;;;;;;;4937809;29;20434;-66
2022/04/08 03:15:08;;;;;;;17.38;3.03;;;;;;;;;;4936631;28;20792;-66
2022/04/08 03:17:36;;;;;;;14.57;3.22;;;3.50;99.90;;;;;;4935098;29;20444;-66
2022/04/08 03:20:02;;;;;;;19.77;3.57;;;;;;;;;;4937299;29;20581;-66
2022/04/08 03:22:28;;;;;;;19.17;3.50;;;4.00;99.90;;;;;;4937231;28;20456;-66
2022/04/08 03:24:54;;;;;;;17.70;2.80;;;;;;;;;;4936966;28;20475;-66
2022/04/08 03:27:20;;;;;;;19.23;3.30;;;;;;;;;;4938776;29;20442;-65
2022/04/08 03:29:48;;;;;;;18.98;3.13;;;;;;;;;;4936621;29;20432;-66
2022/04/08 03:32:14;;;;;;;18.48;3.78;;;;;;;;;;4931532;28;20432;-66
2022/04/08 03:34:40;;;;;;;18.23;3.60;;;;;;;;;;4940520;28;20435;-66
2022/04/08 03:37:07;;;;;;;17.80;3.67;;;;;;;;;;4941299;29;20431;-66
2022/04/08 03:39:33;;;;;;;15.63;3.08;;;;;;;;;;4941376;29;20442;-65
2022/04/08 03:42:00;;;;;;;17.15;3.08;;;;;;;;;;4937708;28;20442;-66
2022/04/08 03:44:26;;;;;;;15.25;3.50;;;;;;;;;;4941289;29;20436;-67
2022/04/08 03:46:52;;;;;;;10.30;2.80;;;;;;;;;;4938949;28;20508;-68
2022/04/08 03:49:18;;;;;;;8.18;2.10;;;;;;;;;;4942881;28;20451;-69
2022/04/08 03:51:45;;;;;;;5.25;1.83;;;;;;;;;;4939908;28;20445;-68
2022/04/08 03:54:11;;;;;;;7.60;2.20;;;;;;;;;;4941906;29;20436;-68
2022/04/08 03:56:41;;;;;;;4.65;1.80;;;;;;;;;;4942105;29;20444;-67
2022/04/08 03:59:07;;;;;;;6.28;2.10;;;;;;;;;;4937581;29;20469;-67
2022/04/08 04:01:34;;;;;;;5.67;2.03;;;;;;;;;;4939310;28;20431;-66
2022/04/08 04:04:00;;;;;;;7.90;1.98;;;;;;;;;;4938879;28;20458;-67
2022/04/08 04:06:26;;;;;;;4.90;1.50;;;;;;;;;;4942785;29;20485;-66
2022/04/08 04:08:52;;;;;;;6.57;2.00;;;;;;;;;;4932514;29;20440;-66
2022/04/08 04:11:18;;;;;;;5.40;1.90;;;;;;;;;;4939618;28;20447;-66
2022/04/08 04:13:44;;;;;;;5.40;1.80;;;;;;;;;;4940383;28;20489;-66
2022/04/08 04:16:11;;;;;;;4.85;2.00;;;;;;;;;;4941443;29;20855;-66
2022/04/08 04:18:37;;;;;;;5.93;1.90;;;;;;;;;;4940591;29;20443;-66
2022/04/08 04:21:03;;;;;;;4.28;1.90;;;;;;;;;;4939529;29;20442;-66
2022/04/08 04:23:31;;;;;;;3.67;1.90;;;;;;;;;;4940272;28;20686;-66
2022/04/08 04:25:57;;;;;;;6.13;2.10;;;;;;;;;;4938456;29;20416;-66
2022/04/08 04:28:23;;;;;;;5.47;2.30;;;;;;;;;;4941531;29;20416;-66
2022/04/08 04:30:53;;;;;;;5.00;2.38;;;;;;;;;;4931629;28;20427;-66
2022/04/08 04:33:19;;;;;;;6.28;2.10;;;;;;;;;;4938753;29;20428;-66
2022/04/08 04:35:45;;;;;;;4.85;2.13;;;;;;;;;;4942327;29;20420;-67
2022/04/08 04:38:11;;;;;;;6.13;2.30;;;;;;;;;;4938310;28;20435;-66
2022/04/08 04:40:37;;;;;;;5.30;2.35;;;;;;;;;;4940274;29;20903;-66
2022/04/08 04:43:03;;;;;;;6.38;2.35;;;;;;;;;;4935938;28;20470;-66
2022/04/08 04:45:29;;;;;;;5.53;2.13;;;;;;;;;;4945142;28;20454;-65
2022/04/08 04:47:55;;;;;;;6.60;2.30;;;;;;;;;;4941423;29;20506;-66
2022/04/08 04:50:21;;;;;;;6.72;2.83;;;;;;;;;;4940308;29;20431;-66
2022/04/08 04:52:48;;;;;;;8.98;2.92;;;;;;;;;;4935853;28;20432;-66
2022/04/08 04:55:14;;;;;;;9.05;2.70;;;;;;;;;;5020514;28;20440;-66
2022/04/08 04:57:40;;;;;;;6.40;3.00;;;;;;;;;;4942046;29;20435;-66
2022/04/08 05:00:09;;;;;;;6.07;2.53;;;;;;;;;;4926287;28;20441;-67
2022/04/08 05:02:36;;;;;;;8.25;2.55;;;;;;;;;;4944435;28;20420;-67
2022/04/08 05:05:02;;;;;;;7.72;2.70;;;;;;;;;;4940940;29;20451;-68
2022/04/08 05:07:28;;;;;;;7.90;2.80;;;;;;;;;;4939535;29;20543;-68
2022/04/08 05:09:54;;;;;;;9.48;2.97;;;;;;;;;;5020510;28;20450;-67
2022/04/08 05:12:20;;;;;;;7.63;2.78;;;;;;;;;;4938553;29;20436;-67
2022/04/08 05:14:46;;;;;;;9.73;2.90;;;;;;;;;;4944881;28;20757;-67
2022/04/08 05:17:12;;;;;;;9.88;3.15;;;;;;;;;;4908395;29;20441;-67
2022/04/08 05:19:38;;;;;;;7.40;2.85;;;;;;;;;;4929333;28;20432;-68
2022/04/08 05:22:04;;;;;;;8.68;2.70;;;3.10;99.90;;;;;;4935235;28;20432;-67
2022/04/08 05:24:30;;;;;;;9.70;2.90;;;;;;;;;;4936869;29;20440;-67
2022/04/08 05:26:56;;;;;;;9.43;3.55;;;;;;;;;;4934550;28;20461;-69
2022/04/08 05:29:24;;;;;;;9.38;3.60;;;;;;;;;;4938246;28;20447;-67
2022/04/08 05:31:50;;;;;;;7.85;2.80;;;;;;;;;;4953242;28;20450;-69
2022/04/08 05:34:16;;;;;;;8.68;3.20;;;;;;;;;;4937085;28;20438;-67
2022/04/08 05:36:42;;;;;;;12.35;3.47;;;;;;;;;;4939093;28;21008;-66
2022/04/08 05:39:08;;;;;;;9.88;3.40;;;;;;;;;;4937648;28;20614;-66
2022/04/08 05:41:34;;;;;;;10.85;3.50;;;;;;;;;;4939319;29;20442;-66
2022/04/08 05:44:00;;;;;;;9.77;3.75;;;;;;;;;;4943881;28;20439;-66
2022/04/08 05:46:26;;;;;;;10.15;3.30;;;;;;;;;;4946012;28;20423;-66
2022/04/08 05:48:53;;;;;;;7.38;3.38;;;;;;;;;;4936793;29;20502;-66
2022/04/08 05:51:19;;;;;;;9.25;3.75;;;;;;;;;;4937177;29;20424;-68
2022/04/08 05:53:45;;;;;;;8.05;3.95;;;;;;;;;;4940161;29;20416;-68
2022/04/08 05:56:10;;;;;;;9.52;3.83;;;3.50;99.90;;;;;;4933218;28;20460;-67
2022/04/08 05:58:36;;;;;;;7.65;3.40;;;;;;;;;;4936748;29;20431;-69
2022/04/08 06:01:03;;;;;;;7.00;3.00;;;;;;;;;;4940480;28;20455;-68
2022/04/08 06:03:29;;;;;;;10.27;3.92;;;;;;;;;;4937314;29;20466;-67
2022/04/08 06:05:55;;;;;;;9.23;3.10;;;;;;;;;;4969489;28;20408;-68
2022/04/08 06:08:21;;;;;;;10.73;3.50;;;;;;;;;;4939800;28;20435;-67
2022/04/08 06:10:47;;;;;;;8.50;3.10;;;;;;;;;;4938902;29;20481;-69
2022/04/08 06:13:13;;;;;;;7.95;2.80;;;;;;;;;;4936686;28;20462;-68
2022/04/08 06:15:39;;;;;;;8.32;3.20;;;;;;;;;;4956202;28;20440;-68
2022/04/08 06:18:07;;;;;;;7.07;2.80;;;;;;;;;;4937003;28;20934;-67
2022/04/08 06:20:33;;;;;;;7.63;3.10;;;;;;;;;;4959803;28;20449;-70
2022/04/08 06:23:00;;;;;;;9.25;3.45;;;;;;;;;;4937440;29;20434;-69
2022/04/08 06:25:26;;;;;;;6.57;3.17;;;;;;;;;;4934205;28;20444;-70
2022/04/08 06:27:56;;;;;;;6.50;3.00;;;;;;;;;;4934108;28;20443;-71
2022/04/08 06:30:23;;;;;;;7.38;2.88;;;;;;;;;;4920247;29;20413;-70
2022/04/08 06:32:49;;;;;;;4.30;3.05;;;;;;;;;;4936826;29;20440;-70
2022/04/08 06:35:15;;;;;;;5.03;2.65;;;;;;;;;;4939129;28;20452;-69
2022/04/08 06:37:41;;;;;;;7.00;3.08;;;4.80;99.90;;;;;;4937211;29;20451;-70
2022/04/08 06:40:08;;;;;;;8.00;3.93;;;;;;;;;;4934644;29;20444;-70
2022/04/08 06:42:34;;;;;;;8.00;3.33;;;;;;;;;;4934201;28;20578;-71
2022/04/08 06:45:01;;;;;;;6.72;3.00;;;;;;;;;;4928661;28;20440;-71
2022/04/08 06:47:27;;;;;;;7.93;3.40;;;;;;;;;;5018751;28;20593;-71
2022/04/08 06:49:53;;;;;;;7.93;3.03;;;;;;;;;;4935727;28;20919;-71
2022/04/08 06:52:20;;;;;;;7.93;3.00;;;;;;;;;;4952787;28;20458;-70
2022/04/08 06:54:46;;;;;;;8.40;3.33;;;;;;;;;;4939285;28;20528;-70
2022/04/08 06:57:12;;;;;;;7.95;3.30;;;4.70;99.90;;;;;;4938949;29;20436;-71
2022/04/08 06:59:39;;;;;;;10.43;3.28;;;;;;;;;;4936997;29;20506;-71
2022/04/08 07:02:05;;;;;;;6.13;2.90;;;;;;;;;;4936822;28;20602;-70
2022/04/08 07:04:31;;;;;;;7.07;2.90;;;;;;;;;;4937320;29;20438;-72
2022/04/08 07:06:58;;;;;;;8.50;3.90;;;;;;;;;;4990662;28;20423;-75
2022/04/08 07:09:24;;;;;;;8.43;3.20;;;;;;;;;;4932297;28;20443;-74
2022/04/08 07:11:50;;;;;;;9.50;3.00;;;;;;;;;;4941777;29;20424;-71
2022/04/08 07:14:16;;;;;;;6.90;2.88;;;;;;;;;;4941372;28;20438;-70
2022/04/08 07:16:43;;;;;;;8.02;2.70;;;;;;;;;;4936078;28;20455;-67
2022/04/08 07:19:12;;;;;;;10.15;3.35;;;;;;;;;;4941773;29;20435;-64
2022/04/08 07:21:38;;;;;;;10.27;2.95;;;;;;;;;;4940352;29;20435;-68
2022/04/08 07:24:05;;;;;;;9.13;3.00;;;;;;;;;;4941689;29;20446;-66
2022/04/08 07:26:31;;;;;;;9.88;3.22;;;;;;;;;;4967433;28;20428;-64
2022/04/08 07:28:57;;;;;;;9.75;2.95;;;;;;;;;;4940488;29;20428;-65
2022/04/08 07:31:23;;;;;;;7.32;2.90;;;;;;;;;;4942491;29;20502;-65
2022/04/08 07:33:49;;;;;;;10.52;2.90;;;;;;;;;;4939048;28;20436;-66
2022/04/08 07:36:15;;;;;;;7.70;3.00;;;;;;;;;;4972470;28;20507;-65
2022/04/08 07:38:41;;;;;;;12.33;3.27;;;;;;;;;;4923945;28;20432;-67
2022/04/08 07:41:07;;;;;;;10.38;3.33;;;;;;;;;;4940178;29;20792;-69
2022/04/08 07:43:33;;;;;;;10.65;3.20;;;5.10;99.90;;;;;;4942152;29;20404;-68
2022/04/08 07:45:59;;;;;;;10.80;3.27;;;;;;;;;;4924217;29;20466;-70
2022/04/08 07:48:27;;;;;;;12.93;3.72;;;;;;;;;;4940016;29;20453;-67
2022/04/08 07:50:53;;;;;;;15.05;4.57;;;;;;;;;;4939420;28;20518;-74
2022/04/08 07:53:19;;;;;;;12.27;4.53;;;;;;;;;;4957553;28;20875;-67
2022/04/08 07:55:45;;;;;;;11.98;3.90;;;;;;;;;;4960441;28;20464;-67
2022/04/08 07:58:11;;;;;;;10.32;3.75;;;;;;;;;;4936880;29;20443;-68
2022/04/08 08:00:37;;;;;;;10.73;3.55;;;5.70;99.90;;;;;;4944787;28;20779;-67
2022/04/08 08:03:03;;;;;;;11.77;3.50;;;;;;;;;;4947223;28;20468;-67
2022/04/08 08:05:31;;;;;;;9.27;3.28;;;;;;;;;;4933006;29;20417;-67
2022/04/08 08:07:59;;;;;;;11.25;3.55;;;6.10;99.90;;;;;;4932454;29;20422;-67
2022/04/08 08:10:35;;;;;;;10.90;3.10;;;;;;;;;;4987998;28;20513;-67
2022/04/08 08:13:01;;;;;;;9.85;2.90;;;;;;;;;;4936330;29;20423;-66
2022/04/08 08:15:28;;;;;;;7.80;2.63;;;;;;;;;;4938982;28;20443;-69
2022/04/08 08:17:58;;;;;;;8.43;2.17;;;;;;;;;;4938564;29;20467;-66
2022/04/08 08:20:25;;;;;;;8.15;2.53;;;;;;;;;;4936151;28;20435;-66
2022/04/08 08:22:51;;;;;;;7.00;2.00;;;;;;;;;;4938037;28;20537;-66
2022/04/08 08:25:18;;;;;;;5.95;1.80;;;;;;;;;;4941493;29;20409;-66
2022/04/08 08:27:55;;;;;;;5.35;1.60;;;;;;;;;;4942375;29;20931;-67
2022/04/08 08:30:21;;;;;;;6.25;1.80;;;;;;;;;;4936410;28;20995;-66
2022/04/08 08:32:48;;;;;;;6.75;1.70;;;;;;;;;;4936164;29;20428;-66
2022/04/08 08:35:17;;;;;;;4.35;1.42;;;6.30;99.90;;;;;;4939628;29;20860;-66
2022/04/08 08:37:43;;;;;;;4.90;1.30;;;;;;;;;;4936897;28;20448;-67
2022/04/08 08:40:11;;;;;;;4.85;1.40;;;;;;;;;;4949683;29;20426;-66
2022/04/08 08:42:37;;;;;;;4.38;1.45;;;;;;;;;;4945948;28;20422;-66
2022/04/08 08:45:04;;;;;;;4.03;1.45;;;;;;;;;;4961322;28;20418;-67
2022/04/08 08:47:31;;;;;;;5.82;1.45;;;;;;;;;;4948837;28;20458;-67
2022/04/08 08:49:57;;;;;;;6.32;1.63;;;;;;;;;;4938586;28;20443;-66
2022/04/08 08:52:24;;;;;;;6.60;1.70;;;;;;;;;;4932441;29;20466;-66
2022/04/08 08:54:50;;;;;;;7.93;2.00;;;6.50;99.90;;;;;;4936736;28;20573;-66
2022/04/08 08:57:17;;;;;;;7.53;1.85;;;;;;;;;;4940706;29;20452;-66
2022/04/08 08:59:46;;;;;;;6.18;1.52;;;;;;;;;;4926416;28;20427;-66
2022/04/08 09:02:17;;;;;;;8.02;2.03;;;;;;;;;;4934411;29;20444;-66
2022/04/08 09:04:43;;;;;;;7.68;1.58;;;6.30;99.90;;;;;;4936515;28;20911;-66
2022/04/08 09:07:28;;;;;;;7.63;2.05;;;6.50;99.90;;;;;;4918087;28;20546;-66
2022/04/08 09:09:56;;;;;;;7.57;1.85;;;;;;;;;;4929277;29;20449;-65
2022/04/08 09:12:26;;;;;;;9.75;1.90;;;;;;;;;;4936861;28;20446;-66
2022/04/08 09:15:02;;;;;;;8.93;1.80;;;6.80;99.90;;;;;;4938079;28;20439;-66
2022/04/08 09:17:28;;;;;;;8.60;2.08;;;;;;;;;;4930070;28;20532;-65
2022/04/08 09:19:55;;;;;;;8.10;2.05;;;;;;;;;;4938066;29;20447;-66
2022/04/08 09:22:25;;;;;;;6.85;2.08;;;;;;;;;;4982000;28;20428;-65
2022/04/08 09:24:51;;;;;;;7.85;1.95;;;;;;;;;;4938410;29;20436;-65
2022/04/08 09:27:17;;;;;;;7.00;2.17;;;;;;;;;;4936873;29;20634;-66
2022/04/08 09:29:44;;;;;;;6.28;1.88;;;;;;;;;;4936509;29;20497;-65
2022/04/08 09:32:12;;;;;;;7.97;2.30;;;6.90;99.90;;;;;;4937272;28;20443;-65
2022/04/08 09:34:39;;;;;;;8.32;2.00;;;;;;;;;;4936118;29;20810;-64
2022/04/08 09:37:12;;;;;;;7.70;2.17;;;;;;;;;;4936659;28;20451;-65
2022/04/08 09:40:11;;;;;;;6.07;1.77;;;;;;;;;;4935596;29;20443;-64
2022/04/08 09:42:43;;;;;;;7.15;2.10;;;;;;;;;;4936271;28;20462;-65
2022/04/08 09:45:10;;;;;;;8.45;1.83;;;;;;;;;;4933120;28;20444;-65
2022/04/08 09:47:37;;;;;;;8.70;1.95;;;;;;;;;;4924043;29;20511;-64
2022/04/08 09:50:03;;;;;;;6.55;1.58;;;;;;;;;;4936831;29;20443;-65
2022/04/08 09:52:30;;;;;;;7.33;2.00;;;;;;;;;;4944680;28;20590;-65
2022/04/08 09:54:58;;;;;;;7.63;1.80;;;;;;;;;;4937890;28;20526;-64
2022/04/08 09:57:24;;;;;;;8.68;1.80;;;;;;;;;;4940481;28;20531;-65
2022/04/08 09:59:56;;;;;;;7.57;2.07;;;;;;;;;;4922207;29;20549;-64
2022/04/08 10:02:23;;;;;;;6.15;2.22;;;;;;;;;;4934525;28;20436;-65
2022/04/08 10:04:50;;;;;;;8.23;2.15;;;;;;;;;;4936393;29;20454;-64
2022/04/08 10:07:16;;;;;;;6.50;1.98;;;;;;;;;;4936539;28;20432;-64
2022/04/08 10:09:49;;;;;;;8.40;1.87;;;;;;;;;;4939099;28;20469;-65
2022/04/08 10:12:24;;;;;;;6.88;1.60;;;;;;;;;;4935089;28;20479;-64
2022/04/08 10:14:54;;;;;;;7.00;2.00;;;;;;;;;;4932868;29;20534;-65
2022/04/08 10:17:21;;;;;;;5.57;1.70;;;;;;;;;;4954929;28;20515;-64
2022/04/08 10:19:47;;;;;;;4.72;1.60;;;;;;;;;;4934863;28;20880;-64
2022/04/08 10:22:20;;;;;;;8.57;1.77;;;8.50;99.90;;;;;;4932305;28;20431;-64
2022/04/08 10:24:53;;;;;;;6.27;1.77;;;;;;;;;;4933930;28;20444;-64
2022/04/08 10:27:27;;;;;;;5.43;1.73;;;;;;;;;;4931066;28;20439;-64
2022/04/08 10:29:57;;;;;;;8.25;1.90;;;;;;;;;;4954359;28;20428;-65
2022/04/08 10:32:23;;;;;;;7.53;1.70;;;;;;;;;;4945101;28;20912;-64
2022/04/08 10:34:49;;;;;;;7.13;1.90;;;;;;;;;;4935708;29;20498;-65
2022/04/08 10:37:16;;;;;;;6.97;1.98;;;;;;;;;;4950452;28;20447;-65
2022/04/08 10:39:53;;;;;;;8.50;2.50;;;;;;;;;;4926168;28;20592;-66
2022/04/08 10:42:21;;;;;;;7.82;2.00;;;;;;;;;;4939578;28;20432;-65
2022/04/08 10:44:47;;;;;;;8.60;2.60;;;;;;;;;;4940585;29;20423;-65
2022/04/08 10:47:14;;;;;;;8.25;1.95;;;;;;;;;;4939975;29;20491;-66
2022/04/08 10:49:59;;;;;;;6.97;1.60;;;;;;;;;;4940305;29;20491;-65
2022/04/08 10:52:27;;;;;;;5.50;1.50;;;;;;;;;;4939843;29;20436;-65
2022/04/08 10:55:04;;;;;;;5.88;1.55;;;;;;;;;;4938847;29;20839;-66
2022/04/08 10:57:34;;;;;;;6.97;1.40;;;;;;;;;;4945219;28;20487;-65
2022/04/08 11:00:00;;;;;;;5.32;1.42;;;;;;;;;;4940255;28;20462;-65
2022/04/08 11:02:34;;;;;;;3.47;1.10;;;;;;;;;;4939265;29;20491;-66
2022/04/08 11:05:01;;;;;;;4.03;1.40;;;;;;;;;;4941524;28;20416;-65
2022/04/08 11:07:31;;;;;;;3.70;1.30;;;8.00;99.90;;;;;;4939209;28;20424;-66
2022/04/08 11:09:57;;;;;;;6.57;1.70;;;;;;;;;;4938231;29;20427;-65
2022/04/08 11:12:25;;;;;;;4.60;1.50;;;;;;;;;;4944847;28;20447;-65
2022/04/08 11:14:55;;;;;;;4.57;1.70;;;;;;;;;;4940501;28;20415;-65
2022/04/08 11:17:21;;;;;;;6.33;1.80;;;;;;;;;;4931961;28;20880;-65
2022/04/08 11:19:53;;;;;;;5.82;1.77;;;;;;;;;;4939605;29;20440;-65
2022/04/08 11:22:19;;;;;;;3.95;1.40;;;;;;;;;;4941445;29;20423;-65
2022/04/08 11:24:45;;;;;;;6.20;1.40;;;;;;;;;;4942238;28;20945;-65
2022/04/08 11:27:11;;;;;;;5.82;1.52;;;;;;;;;;4938478;29;20898;-65
2022/04/08 11:29:37;;;;;;;6.72;1.70;;;;;;;;;;4940106;29;20538;-66
2022/04/08 11:32:11;;;;;;;5.85;1.63;;;;;;;;;;4939862;29;20431;-65
2022/04/08 11:34:37;;;;;;;6.63;2.25;;;;;;;;;;4939388;28;20436;-65
2022/04/08 11:37:04;;;;;;;7.70;2.00;;;;;;;;;;4939745;28;20503;-65
2022/04/08 11:39:33;;;;;;;8.40;2.33;;;;;;;;;;4940832;28;20434;-65
2022/04/08 11:42:04;;;;;;;7.72;1.80;;;;;;;;;;4939976;28;20407;-65
2022/04/08 11:44:30;;;;;;;9.63;1.88;;;;;;;;;;4937592;28;20439;-65
2022/04/08 11:47:07;;;;;;;6.35;1.63;;;;;;;;;;4939552;29;20416;-65
2022/04/08 11:49:33;;;;;;;6.07;1.77;;;;;;;;;;4940444;29;20427;-66
2022/04/08 11:52:06;;;;;;;5.38;1.60;;;;;;;;;;4940299;28;20439;-64
2022/04/08 11:54:36;;;;;;;7.65;1.63;;;;;;;;;;4940323;29;20424;-64
2022/04/08 11:57:04;;;;;;;7.72;1.70;;;;;;;;;;4940940;28;20443;-65
2022/04/08 11:59:30;;;;;;;10.25;1.90;;;;;;;;;;4937275;28;20497;-64
2022/04/08 12:02:00;;;;;;;8.38;1.60;;;;;;;;;;4935997;28;20436;-67
2022/04/08 12:04:26;;;;;;;5.03;1.70;;;;;;;;;;4932447;29;20443;-65
2022/04/08 12:06:52;;;;;;;4.70;1.30;;;;;;;;;;4934071;28;20419;-64
2022/04/08 12:09:20;;;;;;;4.60;1.30;;;;;;;;;;4935706;28;20487;-65
2022/04/08 12:11:47;;;;;;;5.50;1.35;;;;;;;;;;4938212;28;20424;-65
2022/04/08 12:14:14;;;;;;;5.70;1.40;;;;;;;;;;4940356;28;20428;-65
2022/04/08 12:16:41;;;;;;;7.43;1.55;;;;;;;;;;4937794;28;21021;-65
2022/04/08 12:19:08;;;;;;;5.43;1.55;;;;;;;;;;4935711;29;20430;-65
2022/04/08 12:21:35;;;;;;;4.78;1.50;;;;;;;;;;4936583;28;20427;-65
2022/04/08 12:24:02;;;;;;;6.13;1.53;;;;;;;;;;4939962;28;20462;-65
2022/04/08 12:26:30;;;;;;;6.13;1.30;;;;;;;;;;4940331;29;20423;-65
2022/04/08 12:29:14;;;;;;;5.22;1.58;;;9.90;99.90;;;;;;4932154;28;20492;-64
2022/04/08 12:31:47;;;;;;;6.13;1.30;;;;;;;;;;4932267;28;22223;-65
2022/04/08 12:34:14;;;;;;;5.00;1.40;;;;;;;;;;4937362;28;20884;-65
2022/04/08 12:36:41;;;;;;;4.38;1.30;;;;;;;;;;4939450;29;20478;-65
2022/04/08 12:39:07;;;;;;;4.18;1.10;;;10.30;99.90;;;;;;4935957;28;20435;-65
2022/04/08 12:41:33;;;;;;;6.15;1.42;;;;;;;;;;4926893;29;20429;-66
2022/04/08 12:43:59;;;;;;;7.30;1.33;;;;;;;;;;4933463;28;20435;-65
2022/04/08 12:46:27;;;;;;;5.53;1.38;;;;;;;;;;4936197;28;20843;-65
2022/04/08 12:48:53;;;;;;;6.13;1.50;;;;;;;;;;4938009;28;20428;-64
2022/04/08 12:51:20;;;;;;;5.28;1.40;;;;;;;;;;4935479;28;20447;-65
2022/04/08 12:53:46;;;;;;;5.93;1.40;;;;;;;;;;4935338;29;20431;-65
2022/04/08 12:56:12;;;;;;;7.85;1.50;;;;;;;;;;4937336;28;20440;-64
2022/04/08 12:58:38;;;;;;;7.05;1.50;;;;;;;;;;4927868;28;20426;-65
2022/04/08 13:01:04;;;;;;;5.63;1.57;;;;;;;;;;4928144;28;20570;-65
2022/04/08 13:03:31;;;;;;;8.95;1.70;;;;;;;;;;4926218;28;20457;-66
2022/04/08 13:05:57;;;;;;;6.57;1.73;;;;;;;;;;4925107;28;21072;-65
2022/04/08 13:08:24;;;;;;;4.20;1.50;;;;;;;;;;4935768;29;20462;-65
2022/04/08 13:10:51;;;;;;;8.95;1.73;;;;;;;;;;4922437;29;20527;-65
2022/04/08 13:13:17;;;;;;;6.80;1.73;;;;;;;;;;4938243;28;20423;-65
2022/04/08 13:15:43;;;;;;;5.55;1.40;;;;;;;;;;4935707;29;20481;-65
2022/04/08 13:18:09;;;;;;;4.75;1.15;;;;;;;;;;4933827;28;20443;-64
2022/04/08 13:20:35;;;;;;;4.47;1.30;;;;;;;;;;4920282;29;20466;-64
2022/04/08 13:23:02;;;;;;;4.32;1.25;;;;;;;;;;4930512;28;20429;-64
2022/04/08 13:25:28;;;;;;;5.20;1.40;;;;;;;;;;4931538;28;20450;-64
2022/04/08 13:27:54;;;;;;;5.15;1.70;;;;;;;;;;4937146;29;20404;-64
2022/04/08 13:30:21;;;;;;;8.10;1.58;;;;;;;;;;4929572;28;20493;-65
2022/04/08 13:32:47;;;;;;;5.10;1.40;;;;;;;;;;4930366;28;20443;-65
2022/04/08 13:35:14;;;;;;;5.22;1.48;;;;;;;;;;4940255;28;20482;-65
2022/04/08 13:37:40;;;;;;;5.93;1.50;;;;;;;;;;4921017;28;20448;-65
2022/04/08 13:40:07;;;;;;;7.40;1.88;;;;;;;;;;4932855;28;20475;-65
2022/04/08 13:42:33;;;;;;;8.20;1.70;;;;;;;;;;4936778;28;20431;-64
2022/04/08 13:44:59;;;;;;;8.70;1.63;;;;;;;;;;4925559;28;20496;-64
2022/04/08 13:47:25;;;;;;;7.32;1.80;;;;;;;;;;4933242;28;20428;-64
2022/04/08 13:49:51;;;;;;;6.95;1.75;;;;;;;;;;4937695;29;20456;-64
2022/04/08 13:52:17;;;;;;;6.97;1.77;;;;;;;;;;4929113;28;20438;-64
2022/04/08 13:54:43;;;;;;;7.82;1.60;;;;;;;;;;4936666;28;20485;-64
2022/04/08 13:57:09;;;;;;;5.53;1.60;;;;;;;;;;4933575;28;20451;-65
2022/04/08 13:59:36;;;;;;;7.60;1.90;;;;;;;;;;4954241;28;20451;-65
2022/04/08 14:02:02;;;;;;;8.25;1.98;;;;;;;;;;4931080;28;20439;-65
2022/04/08 14:04:28;;;;;;;7.40;1.73;;;;;;;;;;4936721;28;20439;-64
2022/04/08 14:06:55;;;;;;;8.80;1.67;;;;;;;;;;4937588;28;20495;-65
2022/04/08 14:09:20;;;;;;;5.85;1.85;;;9.90;99.90;;;;;;4932095;28;20511;-65
2022/04/08 14:11:46;;;;;;;10.15;2.10;;;;;;;;;;4921881;28;20467;-65
2022/04/08 14:14:12;;;;;;;7.68;2.00;;;;;;;;;;4933623;28;20487;-65
2022/04/08 14:16:39;;;;;;;7.55;1.80;;;;;;;;;;4930506;28;20443;-65
2022/04/08 14:19:05;;;;;;;5.57;1.60;;;;;;;;;;4935740;28;20450;-65
2022/04/08 14:21:31;;;;;;;7.53;1.75;;;;;;;;;;4933878;28;20439;-65
2022/04/08 14:23:57;;;;;;;9.37;1.63;;;;;;;;;;4925335;29;20421;-65
2022/04/08 14:26:23;;;;;;;9.18;2.13;;;;;;;;;;4935445;28;20440;-65
2022/04/08 14:28:49;;;;;;;6.20;1.60;;;;;;;;;;4936488;29;20942;-66
2022/04/08 14:31:16;;;;;;;8.73;2.40;;;;;;;;;;4932038;28;20431;-66