Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:00:49;;;;;;;;;;;;;;;;;;2102830;28;1873;-91
2021/08/03 00:01:52;;;;;;;;;;;;;;;;;;2108218;28;1478;-91
2021/08/03 00:02:55;;;;;;;;;;;;;;;;;;2091404;28;1904;-91
2021/08/03 00:04:01;;;;;;;;;;;;;;;;;;2093820;28;1550;-90
2021/08/03 00:05:02;;;;;;;;;;;;;;;;;;2108193;28;1297;-90
2021/08/03 00:06:08;;;;;;;;;;;;;;;;;;2108163;28;1896;-90
2021/08/03 00:07:10;;;;;;;;;;;;;;;;;;2108462;28;1946;-91
2021/08/03 00:08:17;;;;;;;;;;;;;;;;;;2099925;28;1347;-91
2021/08/03 00:09:21;;;;;;;;;;;;;;;;;;2100649;28;1115;-92
2021/08/03 00:10:23;;;;;;;;;;;;;;;;;;2092135;28;1282;-91
2021/08/03 00:11:25;;;;;;;;;;;;;;;;;;2099992;28;1277;-92
2021/08/03 00:12:27;;;;;;;;;;;;;;;;;;2102644;28;1904;-91
2021/08/03 00:13:29;;;;;;;;;;;;;;;;;;2092088;28;1168;-91
2021/08/03 00:14:32;;;;;;;;;;;;;;;;;;2096664;28;1471;-91
2021/08/03 00:15:33;;;;;;;;;;;;;;;;;;2107955;28;1877;-91
2021/08/03 00:16:36;;;;;;;;;;;;;;;;;;2099820;28;1318;-91
2021/08/03 00:17:38;;;;;;;;;;;;;;;;;;2092665;28;2027;-91
2021/08/03 00:18:40;;;;;;;;;;;;;;;;;;2091991;28;1368;-91
2021/08/03 00:19:42;;;;;;;;;;;;;;;;;;2099881;28;1385;-91
2021/08/03 00:20:44;;;;;;;;;;;;;;;;;;2100598;28;1876;-91
2021/08/03 00:21:46;;;;;;;;;;;;;;;;;;2092042;28;1246;-91
2021/08/03 00:22:49;;;;;;;;;;;;;;;;;;2091821;28;2014;-91
2021/08/03 00:23:51;;;;;;;;;;;;;;;;;;2100456;28;1198;-91
2021/08/03 00:24:53;;;;;;;;;;;;;;;;;;2114166;28;1421;-91
2021/08/03 00:25:55;;;;;;;;;;;;;;;;;;2104329;28;1964;-91
2021/08/03 00:26:57;;;;;;;;;;;;;;;;;;2091546;28;1275;-91
2021/08/03 00:27:58;;;;;;;;;;;;;;;;;;2106727;28;1914;-90
2021/08/03 00:29:00;;;;;;;;;;;;;;;;;;2099648;28;1231;-91
2021/08/03 00:30:03;;;;;;;;;;;;;;;;;;2100042;28;1906;-91
2021/08/03 00:31:05;;;;;;;;;;;;;;;;;;2091665;28;1890;-91
2021/08/03 00:32:07;;;;;;;;;;;;;;;;;;2091817;28;1326;-91
2021/08/03 00:33:09;;;;;;;;;;;;;;;;;;2091932;28;1203;-91
2021/08/03 00:34:11;;;;;;;;;;;;;;;;;;2091631;28;1224;-91
2021/08/03 00:35:13;;;;;;;;;;;;;;;;;;2099693;28;1499;-91
2021/08/03 00:36:14;;;;;;;;;;;;;;;;;;2100828;28;1851;-91
2021/08/03 00:37:16;;;;;;;;;;;;;;;;;;2102568;28;1678;-92
2021/08/03 00:38:17;;;;;;;;;;;;;;;;;;2094034;28;1580;-92
2021/08/03 00:39:19;;;;;;;;;;;;;;;;;;2100085;28;1326;-91
2021/08/03 00:40:22;;;;;;;;;;;;;;;;;;2099539;28;1392;-91
2021/08/03 00:41:28;;;;;;;;;;;;;;;;;;2098970;28;2022;-91
2021/08/03 00:42:29;;;;;;;;;;;;;;;;;;2100312;28;2104;-91
2021/08/03 00:43:31;;;;;;;;;;;;;;;;;;2100147;28;1373;-91
2021/08/03 00:44:42;;;;;;;;;;;;;;;;;;2107763;28;1481;-91
2021/08/03 00:45:46;;;;;;;;;;;;;;;;;;2101481;28;2192;-92
2021/08/03 00:46:47;;;;;;;;;;;;;;;;;;2108176;28;1219;-91
2021/08/03 00:47:50;;;;;;;;;;;;;;;;;;2107338;28;1878;-91
2021/08/03 00:48:52;;;;;;;;;;;;;;;;;;2108133;28;1302;-93
2021/08/03 00:49:54;;;;;;;;;;;;;;;;;;2108173;28;1922;-92
2021/08/03 00:50:54;;;;;;;;;;;;;;;;;;2099705;28;1195;-93
2021/08/03 00:51:56;;;;;;;;;;;;;;;;;;2100020;28;1320;-92
2021/08/03 00:52:59;;;;;;;;;;;;;;;;;;2100476;28;1945;-92
2021/08/03 00:54:01;;;;;;;;;;;;;;;;;;2099829;28;1275;-93
2021/08/03 00:55:04;;;;;;;;;;;;;;;;;;2106307;28;1466;-92
2021/08/03 00:56:06;;;;;;;;;;;;;;;;;;2099805;28;1933;-91
2021/08/03 00:57:09;;;;;;;;;;;;;;;;;;2091581;28;1879;-92
2021/08/03 00:58:12;;;;;;;;;;;;;;;;;;2099743;28;1203;-92
2021/08/03 00:59:13;;;;;;;;;;;;;;;;;;2099629;28;1238;-92
2021/08/03 01:00:17;;;;;;;;;;;;;;;;;;2099732;28;1358;-92
2021/08/03 01:01:20;;;;;;;;;;;;;;;;;;2100199;28;1331;-92
2021/08/03 01:02:23;;;;;;;;;;;;;;;;;;2099193;28;1872;-91
2021/08/03 01:03:25;;;;;;;;;;;;;;;;;;2099941;28;1374;-91
2021/08/03 01:04:27;;;;;;;;;;;;;;;;;;2100514;28;1497;-91
2021/08/03 01:05:34;;;;;;;;;;;;;;;;;;2099207;28;1870;-92
2021/08/03 01:06:38;;;;;;;;;;;;;;;;;;2099922;28;1611;-91
2021/08/03 01:07:41;;;;;;;;;;;;;;;;;;2100382;28;1808;-92
2021/08/03 01:08:55;;;;;;;;;;;;;;;;;;2099046;28;1248;-91
2021/08/03 01:10:05;;;;;;;;;;;;;;;;;;2092956;28;1906;-91
2021/08/03 01:11:10;;;;;;;;;;;;;;;;;;2098114;28;2002;-91
2021/08/03 01:12:22;;;;;;;;;;;;;;;;;;2099347;28;1844;-92
2021/08/03 01:13:28;;;;;;;;;;;;;;;;;;2093605;28;1493;-92
2021/08/03 01:14:32;;;;;;;;;;;;;;;;;;2103807;28;1533;-91
2021/08/03 01:15:40;;;;;;;;;;;;;;;;;;2098831;28;1191;-90
2021/08/03 01:16:44;;;;;;;;;;;;;;;;;;2092213;28;1279;-91
2021/08/03 01:17:50;;;;;;;;;;;;;;;;;;2092554;28;1864;-91
2021/08/03 01:18:55;;;;;;;;;;;;;;;;;;2091971;28;1325;-91
2021/08/03 01:20:03;;;;;;;;;;;;;;;;;;2092433;28;1365;-91
2021/08/03 01:21:24;;;;;;;;;;;;;;;;;;2092428;28;2080;-92
2021/08/03 01:22:40;;;;;;;;;;;;;;;;;;2100270;28;1783;-91
2021/08/03 01:23:58;;;;;;;;;;;;;;;;;;2093521;28;1285;-91
2021/08/03 01:25:23;;;;;;;;;;;;;;;;;;2095937;28;1446;-91
2021/08/03 01:26:34;;;;;;;;;;;;;;;;;;2098337;28;997;-92
2021/08/03 01:27:45;;;;;;;;;;;;;;;;;;2111666;28;1929;-91
2021/08/03 01:28:49;;;;;;;;;;;;;;;;;;2106871;28;1238;-91
2021/08/03 01:29:57;;;;;;;;;;;;;;;;;;2091331;28;1909;-91
2021/08/03 01:30:59;;;;;;;;;;;;;;;;;;2099758;28;2087;-91
2021/08/03 01:32:04;;;;;;;;;;;;;;;;;;2107667;28;1658;-91
2021/08/03 01:33:06;;;;;;;;;;;;;;;;;;2098602;28;1857;-92
2021/08/03 01:34:10;;;;;;;;;;;;;;;;;;2107689;28;1379;-91
2021/08/03 01:35:13;;;;;;;;;;;;;;;;;;2100195;28;1160;-91
2021/08/03 01:36:16;;;;;;;;;;;;;;;;;;2099333;28;1487;-92
2021/08/03 01:37:20;;;;;;;;;;;;;;;;;;2106254;28;1799;-91
2021/08/03 01:38:24;;;;;;;;;;;;;;;;;;2091900;28;1235;-91
2021/08/03 01:39:28;;;;;;;;;;;;;;;;;;2092088;28;1226;-91
2021/08/03 01:40:31;;;;;;;;;;;;;;;;;;2100720;28;2079;-90
2021/08/03 01:41:33;;;;;;;;;;;;;;;;;;2099679;28;1451;-92
2021/08/03 01:42:38;;;;;;;;;;;;;;;;;;2096044;28;1724;-91
2021/08/03 01:43:40;;;;;;;;;;;;;;;;;;2098380;28;1310;-91
2021/08/03 01:44:44;;;;;;;;;;;;;;;;;;2099687;28;1232;-91
2021/08/03 01:45:50;;;;;;;;;;;;;;;;;;2099573;28;1389;-90
2021/08/03 01:46:53;;;;;;;;;;;;;;;;;;2091493;28;1350;-91
2021/08/03 01:47:54;;;;;;;;;;;;;;;;;;2091672;28;1302;-91
2021/08/03 01:49:00;;;;;;;;;;;;;;;;;;2099462;28;1493;-91
2021/08/03 01:50:05;;;;;;;;;;;;;;;;;;2099572;28;1968;-92
2021/08/03 01:51:08;;;;;;;;;;;;;;;;;;2099093;28;1367;-92
2021/08/03 01:52:10;;;;;;;;;;;;;;;;;;2096195;28;1531;-91
2021/08/03 01:53:12;;;;;;;;;;;;;;;;;;2100105;28;1227;-91
2021/08/03 01:54:13;;;;;;;;;;;;;;;;;;2099500;28;1188;-92
2021/08/03 01:55:15;;;;;;;;;;;;;;;;;;2099677;28;1613;-91
2021/08/03 01:56:18;;;;;;;;;;;;;;;;;;2099397;28;1231;-91
2021/08/03 01:57:22;;;;;;;;;;;;;;;;;;2106216;28;2033;-92
2021/08/03 01:58:26;;;;;;;;;;;;;;;;;;2099219;28;1263;-92
2021/08/03 01:59:34;;;;;;;;;;;;;;;;;;2092482;28;1420;-92
2021/08/03 02:00:37;;;;;;;;;;;;;;;;;;2099363;28;1360;-91
2021/08/03 02:01:46;;;;;;;;;;;;;;;;;;2093147;28;1563;-91
2021/08/03 02:02:47;;;;;;;;;;;;;;;;;;2107832;28;1410;-91
2021/08/03 02:03:51;;;;;;;;;;;;;;;;;;2107895;28;1382;-91
2021/08/03 02:04:54;;;;;;;;;;;;;;;;;;2107503;28;1353;-92
2021/08/03 02:05:56;;;;;;;;;;;;;;;;;;2108210;28;1315;-91
2021/08/03 02:07:03;;;;;;;;;;;;;;;;;;2100483;28;1369;-91
2021/08/03 02:08:10;;;;;;;;;;;;;;;;;;2108281;28;1222;-91
2021/08/03 02:09:13;;;;;;;;;;;;;;;;;;2108028;28;1334;-91
2021/08/03 02:10:16;;;;;;;;;;;;;;;;;;2099577;28;1910;-91
2021/08/03 02:11:19;;;;;;;;;;;;;;;;;;2092324;28;2039;-91
2021/08/03 02:12:26;;;;;;;;;;;;;;;;;;2104548;28;1700;-91
2021/08/03 02:13:30;;;;;;;;;;;;;;;;;;2105954;28;1488;-91
2021/08/03 02:14:32;;;;;;;;;;;;;;;;;;2107418;28;1347;-91
2021/08/03 02:19:22;;;;;;;;;;;;;;;;;;2073581;28;1303;-91
2021/08/03 02:20:53;;;;;;;;;;;;;;;;;;2086951;28;2030;-92
2021/08/03 02:22:24;;;;;;;;;;;;;;;;;;2102561;28;1482;-91
2021/08/03 02:23:42;;;;;;;;;;;;;;;;;;2104725;28;1250;-92
2021/08/03 02:24:45;;;;;;;;;;;;;;;;;;2100046;28;1546;-91
2021/08/03 02:25:51;;;;;;;;;;;;;;;;;;2104228;28;2027;-92
2021/08/03 02:26:53;;;;;;;;;;;;;;;;;;2099328;28;1493;-91
2021/08/03 02:27:57;;;;;;;;;;;;;;;;;;2105649;28;2089;-91
2021/08/03 02:29:03;;;;;;;;;;;;;;;;;;2100245;28;1223;-88
2021/08/03 02:30:04;;;;;;;;;;;;;;;;;;2099442;28;1266;-91
2021/08/03 02:31:12;;;;;;;;;;;;;;;;;;2099805;28;1379;-90
2021/08/03 02:32:15;;;;;;;;;;;;;;;;;;2099560;28;1470;-91
2021/08/03 02:33:22;;;;;;;;;;;;;;;;;;2098950;28;1342;-91
2021/08/03 02:34:25;;;;;;;;;;;;;;;;;;2108222;28;1278;-92
2021/08/03 02:35:31;;;;;;;;;;;;;;;;;;2100216;28;1354;-93
2021/08/03 02:36:38;;;;;;;;;;;;;;;;;;2100132;28;1210;-91
2021/08/03 02:37:43;;;;;;;;;;;;;;;;;;2095882;28;1760;-92
2021/08/03 02:38:45;;;;;;;;;;;;;;;;;;2100054;28;1212;-92
2021/08/03 02:39:55;;;;;;;;;;;;;;;;;;2098902;28;1248;-94
2021/08/03 02:40:56;;;;;;;;;;;;;;;;;;2091561;28;2072;-92
2021/08/03 02:42:04;;;;;;;;;;;;;;;;;;2095770;28;1491;-93
2021/08/03 02:43:05;;;;;;;;;;;;;;;;;;2091642;28;2014;-92
2021/08/03 02:44:07;;;;;;;;;;;;;;;;;;2099277;28;1513;-92
2021/08/03 02:45:10;;;;;;;;;;;;;;;;;;2099288;28;1309;-92
2021/08/03 02:46:16;;;;;;;;;;;;;;;;;;2100693;28;2044;-91
2021/08/03 02:47:19;;;;;;;;;;;;;;;;;;2093698;28;1919;-91
2021/08/03 02:48:25;;;;;;;;;;;;;;;;;;2108928;28;1329;-91
2021/08/03 02:49:35;;;;;;;;;;;;;;;;;;2101096;28;1367;-91
2021/08/03 02:50:37;;;;;;;;;;;;;;;;;;2102044;28;1902;-91
2021/08/03 02:51:39;;;;;;;;;;;;;;;;;;2109326;28;1362;-92
2021/08/03 02:52:42;;;;;;;;;;;;;;;;;;2100815;28;1489;-92
2021/08/03 02:53:45;;;;;;;;;;;;;;;;;;2100927;28;1466;-91
2021/08/03 02:54:50;;;;;;;;;;;;;;;;;;2101342;28;1221;-91
2021/08/03 02:55:52;;;;;;;;;;;;;;;;;;2105708;28;2039;-90
2021/08/03 02:56:56;;;;;;;;;;;;;;;;;;2092612;28;1172;-91
2021/08/03 02:58:00;;;;;;;;;;;;;;;;;;2099420;28;2097;-91
2021/08/03 02:59:05;;;;;;;;;;;;;;;;;;2109206;28;1270;-92
2021/08/03 03:00:07;;;;;;;;;;;;;;;;;;2100535;28;1196;-92
2021/08/03 03:01:12;;;;;;;;;;;;;;;;;;2092443;28;2080;-92
2021/08/03 03:02:15;;;;;;;;;;;;;;;;;;2095027;28;1631;-92
2021/08/03 03:03:24;;;;;;;;;;;;;;;;;;2093467;28;1258;-92
2021/08/03 03:04:29;;;;;;;;;;;;;;;;;;2092917;28;1593;-92
2021/08/03 03:05:33;;;;;;;;;;;;;;;;;;2093632;28;2090;-92
2021/08/03 03:06:36;;;;;;;;;;;;;;;;;;2109126;28;1206;-92
2021/08/03 03:07:41;;;;;;;;;;;;;;;;;;2104075;28;1941;-93
2021/08/03 03:08:44;;;;;;;;;;;;;;;;;;2092633;28;1090;-92
2021/08/03 03:09:47;;;;;;;;;;;;;;;;;;2100993;28;1468;-92
2021/08/03 03:10:49;;;;;;;;;;;;;;;;;;2103676;28;2134;-92
2021/08/03 03:11:54;;;;;;;;;;;;;;;;;;2101022;28;1317;-91
2021/08/03 03:12:57;;;;;;;;;;;;;;;;;;2106581;28;1729;-90
2021/08/03 03:13:59;;;;;;;;;;;;;;;;;;2109046;28;1286;-91
2021/08/03 03:15:04;;;;;;;;;;;;;;;;;;2099588;28;1354;-92
2021/08/03 03:16:07;;;;;;;;;;;;;;;;;;2100518;28;2205;-91
2021/08/03 03:17:08;;;;;;;;;;;;;;;;;;2100194;28;2042;-91
2021/08/03 03:18:12;;;;;;;;;;;;;;;;;;2101138;28;1227;-91
2021/08/03 03:19:15;;;;;;;;;;;;;;;;;;2109176;28;1208;-91
2021/08/03 03:20:18;;;;;;;;;;;;;;;;;;2100532;28;1243;-92
2021/08/03 03:21:20;;;;;;;;;;;;;;;;;;2092878;28;1905;-92
2021/08/03 03:22:23;;;;;;;;;;;;;;;;;;2101648;28;1811;-91
2021/08/03 03:23:25;;;;;;;;;;;;;;;;;;2092936;28;1317;-92
2021/08/03 03:24:30;;;;;;;;;;;;;;;;;;2092596;28;1147;-92
2021/08/03 03:25:31;;;;;;;;;;;;;;;;;;2093317;28;1885;-92
2021/08/03 03:26:35;;;;;;;;;;;;;;;;;;2100547;28;1252;-92
2021/08/03 03:27:41;;;;;;;;;;;;;;;;;;2093365;28;2006;-92
2021/08/03 03:28:44;;;;;;;;;;;;;;;;;;2092001;28;1273;-91
2021/08/03 03:29:46;;;;;;;;;;;;;;;;;;2092402;28;1223;-92
2021/08/03 03:30:49;;;;;;;;;;;;;;;;;;2100588;28;1902;-92
2021/08/03 03:31:51;;;;;;;;;;;;;;;;;;2100535;28;1506;-92
2021/08/03 03:32:55;;;;;;;;;;;;;;;;;;2092791;28;1762;-92
2021/08/03 03:34:00;;;;;;;;;;;;;;;;;;2092653;28;1271;-92
2021/08/03 03:35:02;;;;;;;;;;;;;;;;;;2100510;28;1429;-92
2021/08/03 03:36:09;;;;;;;;;;;;;;;;;;2098098;28;1895;-92
2021/08/03 03:37:11;;;;;;;;;;;;;;;;;;2100625;28;1682;-92
2021/08/03 03:38:13;;;;;;;;;;;;;;;;;;2100449;28;1330;-92
2021/08/03 03:39:14;;;;;;;;;;;;;;;;;;2108718;28;1396;-92
2021/08/03 03:40:24;;;;;;;;;;;;;;;;;;2101382;28;1351;-95
2021/08/03 03:41:27;;;;;;;;;;;;;;;;;;2093079;28;1176;-94
2021/08/03 03:42:31;;;;;;;;;;;;;;;;;;2094729;28;2015;-94
2021/08/03 03:43:32;;;;;;;;;;;;;;;;;;2100294;28;1356;-94
2021/08/03 03:44:34;;;;;;;;;;;;;;;;;;2100547;28;1441;-95
2021/08/03 03:45:35;;;;;;;;;;;;;;;;;;2108253;28;2019;-94
2021/08/03 03:46:41;;;;;;;;;;;;;;;;;;2100223;28;1270;-96
2021/08/03 03:47:47;;;;;;;;;;;;;;;;;;2096786;28;2073;-94
2021/08/03 03:48:51;;;;;;;;;;;;;;;;;;2101253;28;1075;-95
2021/08/03 03:49:57;;;;;;;;;;;;;;;;;;2104389;28;1486;-95
2021/08/03 03:51:00;;;;;;;;;;;;;;;;;;2104025;28;2027;-93
2021/08/03 03:52:04;;;;;;;;;;;;;;;;;;2092521;28;1291;-92
2021/08/03 03:53:09;;;;;;;;;;;;;;;;;;2084745;28;2063;-93
2021/08/03 03:54:13;;;;;;;;;;;;;;;;;;2092646;28;1184;-93
2021/08/03 03:55:19;;;;;;;;;;;;;;;;;;2092211;28;1554;-93
2021/08/03 03:56:23;;;;;;;;;;;;;;;;;;2092356;28;1964;-92
2021/08/03 03:57:26;;;;;;;;;;;;;;;;;;2100134;28;2009;-93
2021/08/03 03:58:28;;;;;;;;;;;;;;;;;;2100271;28;1199;-92
2021/08/03 03:59:30;;;;;;;;;;;;;;;;;;2093259;28;1571;-93
2021/08/03 04:00:34;;;;;;;;;;;;;;;;;;2099121;28;2099;-92
2021/08/03 04:01:36;;;;;;;;;;;;;;;;;;2092703;28;1341;-92
2021/08/03 04:02:39;;;;;;;;;;;;;;;;;;2095770;28;2039;-92
2021/08/03 04:03:42;;;;;;;;;;;;;;;;;;2100424;28;1435;-92
2021/08/03 04:04:45;;;;;;;;;;;;;;;;;;2091917;28;1563;-92
2021/08/03 04:05:47;;;;;;;;;;;;;;;;;;2094835;28;2049;-93
2021/08/03 04:06:51;;;;;;;;;;;;;;;;;;2100359;28;1221;-93
2021/08/03 04:07:51;;;;;;;;;;;;;;;;;;2094272;28;2093;-94
2021/08/03 04:08:54;;;;;;;;;;;;;;;;;;2092151;28;1246;-94
2021/08/03 04:10:04;;;;;;;;;;;;;;;;;;2096001;28;1467;-94
2021/08/03 04:11:06;;;;;;;;;;;;;;;;;;2107412;28;2051;-95
2021/08/03 04:12:08;;;;;;;;;;;;;;;;;;2100132;28;1890;-94
2021/08/03 04:13:13;;;;;;;;;;;;;;;;;;2092257;28;1390;-94
2021/08/03 04:14:16;;;;;;;;;;;;;;;;;;2092238;28;1492;-94
2021/08/03 04:15:18;;;;;;;;;;;;;;;;;;2091939;28;1467;-93
2021/08/03 04:16:19;;;;;;;;;;;;;;;;;;2092320;28;1890;-94
2021/08/03 04:17:21;;;;;;;;;;;;;;;;;;2092619;28;2023;-91
2021/08/03 04:18:22;;;;;;;;;;;;;;;;;;2091200;28;1256;-92
2021/08/03 04:19:25;;;;;;;;;;;;;;;;;;2092102;28;1464;-92
2021/08/03 04:20:26;;;;;;;;;;;;;;;;;;2098696;28;1747;-92
2021/08/03 04:21:31;;;;;;;;;;;;;;;;;;2108429;28;1216;-92
2021/08/03 04:22:32;;;;;;;;;;;;;;;;;;2096747;28;2014;-93
2021/08/03 04:23:34;;;;;;;;;;;;;;;;;;2092006;28;1236;-93
2021/08/03 04:24:34;;;;;;;;;;;;;;;;;;2091951;28;1411;-94
2021/08/03 04:25:36;;;;;;;;;;;;;;;;;;2099697;28;2004;-92
2021/08/03 04:26:37;;;;;;;;;;;;;;;;;;2108045;28;1203;-91
2021/08/03 04:27:39;;;;;;;;;;;;;;;;;;2100180;28;1955;-93
2021/08/03 04:28:40;;;;;;;;;;;;;;;;;;2099887;28;1207;-92
2021/08/03 04:29:42;;;;;;;;;;;;;;;;;;2100090;28;1470;-92
2021/08/03 04:30:43;;;;;;;;;;;;;;;;;;2105385;28;1608;-93
2021/08/03 04:31:45;;;;;;;;;;;;;;;;;;2091738;28;1914;-92
2021/08/03 04:32:46;;;;;;;;;;;;;;;;;;2091121;28;1207;-92
2021/08/03 04:33:47;;;;;;;;;;;;;;;;;;2091557;28;1415;-93
2021/08/03 04:34:49;;;;;;;;;;;;;;;;;;2091767;28;1231;-93
2021/08/03 04:35:50;;;;;;;;;;;;;;;;;;2099933;28;1357;-92
2021/08/03 04:36:52;;;;;;;;;;;;;;;;;;2091530;28;1191;-91
2021/08/03 04:37:54;;;;;;;;;;;;;;;;;;2102122;28;1653;-91
2021/08/03 04:38:55;;;;;;;;;;;;;;;;;;2099818;28;1349;-91
2021/08/03 04:39:57;;;;;;;;;;;;;;;;;;2099586;28;1377;-91
2021/08/03 04:40:58;;;;;;;;;;;;;;;;;;2099708;28;1210;-91
2021/08/03 04:42:00;;;;;;;;;;;;;;;;;;2091768;28;1348;-91
2021/08/03 04:43:00;;;;;;;;;;;;;;;;;;2098718;28;2113;-91
2021/08/03 04:44:03;;;;;;;;;;;;;;;;;;2100043;28;1328;-92
2021/08/03 04:45:05;;;;;;;;;;;;;;;;;;2091525;28;1351;-92
2021/08/03 04:46:06;;;;;;;;;;;;;;;;;;2106983;28;1474;-92
2021/08/03 04:47:07;;;;;;;;;;;;;;;;;;2099830;28;2021;-92
2021/08/03 04:48:09;;;;;;;;;;;;;;;;;;2099823;28;1211;-91
2021/08/03 04:49:10;;;;;;;;;;;;;;;;;;2100114;28;1269;-92
2021/08/03 04:50:13;;;;;;;;;;;;;;;;;;2100013;28;1412;-91
2021/08/03 04:51:14;;;;;;;;;;;;;;;;;;2091852;28;1914;-92
2021/08/03 04:52:17;;;;;;;;;;;;;;;;;;2092428;28;1936;-92
2021/08/03 04:53:18;;;;;;;;;;;;;;;;;;2099471;28;1262;-92
2021/08/03 04:54:20;;;;;;;;;;;;;;;;;;2099826;28;1231;-91
2021/08/03 04:55:21;;;;;;;;;;;;;;;;;;2108177;28;1310;-91
2021/08/03 04:56:25;;;;;;;;;;;;;;;;;;2099357;28;1641;-92
2021/08/03 04:57:25;;;;;;;;;;;;;;;;;;2108114;28;1303;-92
2021/08/03 04:58:27;;;;;;;;;;;;;;;;;;2108450;28;1437;-92
2021/08/03 04:59:28;;;;;;;;;;;;;;;;;;2108516;28;1253;-92
2021/08/03 05:00:30;;;;;;;;;;;;;;;;;;2107356;28;1301;-92
2021/08/03 05:01:31;;;;;;;;;;;;;;;;;;2099957;28;1321;-92
2021/08/03 05:02:33;;;;;;;;;;;;;;;;;;2092372;28;1908;-92
2021/08/03 05:03:33;;;;;;;;;;;;;;;;;;2091969;28;1198;-92
2021/08/03 05:04:36;;;;;;;;;;;;;;;;;;2099990;28;1341;-92
2021/08/03 05:05:36;;;;;;;;;;;;;;;;;;2100341;28;1631;-92
2021/08/03 05:06:38;;;;;;;;;;;;;;;;;;2091669;28;1329;-92
2021/08/03 05:07:52;;;;;;;;;;;;;;;;;;2094516;28;2121;-92
2021/08/03 05:08:54;;;;;;;;;;;;;;;;;;2099741;28;1379;-92
2021/08/03 05:09:58;;;;;;;;;;;;;;;;;;2091684;28;1226;-93
2021/08/03 05:11:00;;;;;;;;;;;;;;;;;;2092002;28;2088;-91
2021/08/03 05:12:01;;;;;;;;;;;;;;;;;;2099929;28;1910;-93
2021/08/03 05:13:04;;;;;;;;;;;;;;;;;;2108234;28;1937;-92
2021/08/03 05:14:05;;;;;;;;;;;;;;;;;;2091644;28;1207;-93
2021/08/03 05:15:08;;;;;;;;;;;;;;;;;;2099489;28;1293;-92
2021/08/03 05:16:09;;;;;;;;;;;;;;;;;;2097255;28;1558;-93
2021/08/03 05:17:11;;;;;;;;;;;;;;;;;;2107814;28;2048;-93
2021/08/03 05:18:11;;;;;;;;;;;;;;;;;;2099600;28;1500;-93
2021/08/03 05:19:13;;;;;;;;;;;;;;;;;;2099848;28;1195;-92
2021/08/03 05:20:14;;;;;;;;;;;;;;;;;;2091292;28;1212;-92
2021/08/03 05:21:16;;;;;;;;;;;;;;;;;;2091202;28;1220;-91
2021/08/03 05:22:17;;;;;;;;;;;;;;;;;;2091463;28;1208;-93
2021/08/03 05:23:20;;;;;;;;;;;;;;;;;;2091751;28;1209;-91
2021/08/03 05:24:25;;;;;;;;;;;;;;;;;;2091628;28;1208;-93
2021/08/03 05:25:27;;;;;;;;;;;;;;;;;;2092259;28;1935;-91
2021/08/03 05:26:28;;;;;;;;;;;;;;;;;;2099227;28;1372;-95
2021/08/03 05:27:30;;;;;;;;;;;;;;;;;;2096353;28;2081;-94
2021/08/03 05:28:31;;;;;;;;;;;;;;;;;;2099055;28;1358;-94
2021/08/03 05:29:32;;;;;;;;;;;;;;;;;;2099988;28;1439;-96
2021/08/03 05:30:33;;;;;;;;;;;;;;;;;;2099437;28;1460;-94
2021/08/03 05:31:35;;;;;;;;;;;;;;;;;;2099575;28;1983;-94
2021/08/03 05:32:36;;;;;;;;;;;;;;;;;;2094980;28;2007;-94
2021/08/03 05:33:38;;;;;;;;;;;;;;;;;;2100215;28;1366;-95
2021/08/03 05:34:41;;;;;;;;;;;;;;;;;;2099574;28;1214;-95
2021/08/03 05:35:44;;;;;;;;;;;;;;;;;;2099454;28;2017;-94
2021/08/03 05:36:45;;;;;;;;;;;;;;;;;;2099952;28;1159;-95
2021/08/03 05:37:47;;;;;;;;;;;;;;;;;;2102176;28;1544;-95
2021/08/03 05:38:49;;;;;;;;;;;;;;;;;;2091563;28;1210;-94
2021/08/03 05:39:51;;;;;;;;;;;;;;;;;;2091754;28;1248;-94
2021/08/03 05:40:52;;;;;;;;;;;;;;;;;;2100157;28;1445;-94
2021/08/03 05:41:54;;;;;;;;;;;;;;;;;;2099558;28;1427;-94
2021/08/03 05:42:54;;;;;;;;;;;;;;;;;;2107312;28;2021;-94
2021/08/03 05:43:56;;;;;;;;;;;;;;;;;;2108101;28;1312;-94
2021/08/03 05:44:57;;;;;;;;;;;;;;;;;;2108026;28;1218;-94
2021/08/03 05:46:00;;;;;;;;;;;;;;;;;;2103065;28;2035;-92
2021/08/03 05:47:01;;;;;;;;;;;;;;;;;;2099744;28;1231;-92
2021/08/03 05:48:03;;;;;;;;;;;;;;;;;;2092440;28;2153;-91
2021/08/03 05:49:04;;;;;;;;;;;;;;;;;;2099685;28;1425;-91
2021/08/03 05:50:06;;;;;;;;;;;;;;;;;;2099231;28;1433;-91
2021/08/03 05:51:07;;;;;;;;;;;;;;;;;;2091902;28;2077;-92
2021/08/03 05:52:09;;;;;;;;;;;;;;;;;;2091253;28;2005;-90
2021/08/03 05:53:10;;;;;;;;;;;;;;;;;;2099877;28;1288;-90
2021/08/03 05:54:13;;;;;;;;;;;;;;;;;;2099005;28;1578;-91
2021/08/03 05:55:14;;;;;;;;;;;;;;;;;;2098860;28;1426;-90
2021/08/03 05:56:16;;;;;;;;;;;;;;;;;;2090817;28;1251;-91
2021/08/03 05:57:17;;;;;;;;;;;;;;;;;;2091329;28;1155;-92
2021/08/03 05:58:19;;;;;;;;;;;;;;;;;;2091433;28;1401;-91
2021/08/03 05:59:21;;;;;;;;;;;;;;;;;;2099528;28;1605;-92
2021/08/03 06:00:23;;;;;;;;;;;;;;;;;;2107827;28;1365;-88
2021/08/03 06:01:24;;;;;;;;;;;;;;;;;;2096383;28;1306;-88
2021/08/03 06:02:25;;;;;;;;;;;;;;;;;;2107389;28;1301;-88
2021/08/03 06:03:26;;;;;;;;;;;;;;;;;;2091321;28;1199;-88
2021/08/03 06:04:28;;;;;;;;;;;;;;;;;;2091337;28;1314;-88
2021/08/03 06:05:30;;;;;;;;;;;;;;;;;;2091857;28;1333;-88
2021/08/03 06:06:37;;;;;;;;;;;;;;;;;;2099633;28;1273;-88
2021/08/03 06:07:41;;;;;;;;;;;;;;;;;;2100435;28;1247;-88
2021/08/03 06:08:43;;;;;;;;;;;;;;;;;;2099325;28;1403;-88
2021/08/03 06:09:48;;;;;;;;;;;;;;;;;;2099668;28;1426;-88
2021/08/03 06:10:52;;;;;;;;;;;;;;;;;;2091204;28;1225;-88
2021/08/03 06:11:53;;;;;;;;;;;;;;;;;;2091530;28;1910;-88
2021/08/03 06:12:56;;;;;;;;;;;;;;;;;;2097209;28;1337;-88
2021/08/03 06:13:58;;;;;;;;;;;;;;;;;;2099860;28;1394;-88
2021/08/03 06:15:01;;;;;;;;;;;;;;;;;;2099245;28;1211;-87
2021/08/03 06:16:03;;;;;;;;;;;;;;;;;;2099200;28;1317;-88
2021/08/03 06:17:08;;;;;;;;;;;;;;;;;;2099276;28;1316;-87
2021/08/03 06:18:12;;;;;;;;;;;;;;;;;;2099879;28;807;-87
2021/08/03 06:19:15;;;;;;;;;;;;;;;;;;2107647;28;1421;-87
2021/08/03 06:20:16;;;;;;;;;;;;;;;;;;2101331;28;1364;-86
2021/08/03 06:21:19;;;;;;;;;;;;;;;;;;2100961;28;1344;-87
2021/08/03 06:22:20;;;;;;;;;;;;;;;;;;2109700;28;806;-87
2021/08/03 06:23:23;;;;;;;;;;;;;;;;;;2108770;28;1235;-88
2021/08/03 06:24:25;;;;;;;;;;;;;;;;;;2100825;28;1307;-86
2021/08/03 06:25:29;;;;;;;;;;;;;;;;;;2100909;28;1394;-88
2021/08/03 06:26:30;;;;;;;;;;;;;;;;;;2101340;28;1048;-87
2021/08/03 06:27:32;;;;;;;;;;;;;;;;;;2095599;28;2022;-87
2021/08/03 06:28:33;;;;;;;;;;;;;;;;;;2084354;28;1191;-86
2021/08/03 06:29:37;;;;;;;;;;;;;;;;;;2093096;28;885;-87
2021/08/03 06:30:38;;;;;;;;;;;;;;;;;;2101012;28;1182;-87
2021/08/03 06:31:41;;;;;;;;;;;;;;;;;;2092068;28;1985;-87
2021/08/03 06:32:42;;;;;;;;;;;;;;;;;;2097149;28;1332;-86
2021/08/03 06:33:46;;;;;;;;;;;;;;;;;;2101077;28;1346;-86
2021/08/03 06:34:47;;;;;;;;;;;;;;;;;;2109722;28;862;-87
2021/08/03 06:35:49;;;;;;;;;;;;;;;;;;2108715;28;1508;-86
2021/08/03 06:36:50;;;;;;;;;;;;;;;;;;2100382;28;1203;-87
2021/08/03 06:37:52;;;;;;;;;;;;;;;;;;2100951;28;1398;-87
2021/08/03 06:38:53;;;;;;;;;;;;;;;;;;2100277;28;1196;-87
2021/08/03 06:39:55;;;;;;;;;;;;;;;;;;2100352;28;1465;-87
2021/08/03 06:41:00;;;;;;;;;;;;;;;;;;2104713;28;1195;-86
2021/08/03 06:42:07;;;;;;;;;;;;;;;;;;2110335;28;886;-87
2021/08/03 06:43:09;;;;;;;;;;;;;;;;;;2100389;28;1197;-88
2021/08/03 06:44:18;;;;;;;;;;;;;;;;;;2092667;28;1322;-88
2021/08/03 06:45:19;;;;;;;;;;;;;;;;;;2093477;28;1258;-88
2021/08/03 06:46:21;;;;;;;;;;;;;;;;;;2092053;28;2047;-87
2021/08/03 06:47:25;;;;;;;;;;;;;;;;;;2100457;28;1309;-88
2021/08/03 06:48:30;;;;;;;;;;;;;;;;;;2109171;28;1226;-88
2021/08/03 06:49:32;;;;;;;;;;;;;;;;;;2101503;28;1408;-88
2021/08/03 06:50:35;;;;;;;;;;;;;;;;;;2101876;28;1339;-88
2021/08/03 06:51:36;;;;;;;;;;;;;;;;;;2100725;28;1267;-87
2021/08/03 06:52:38;;;;;;;;;;;;;;;;;;2100568;28;1929;-87
2021/08/03 06:53:40;;;;;;;;;;;;;;;;;;2094483;28;1379;-87
2021/08/03 06:54:49;;;;;;;;;;;;;;;;;;2100343;28;1230;-87
2021/08/03 06:55:50;;;;;;;;;;;;;;;;;;2105673;28;2042;-87
2021/08/03 06:56:55;;;;;;;;;;;;;;;;;;2101192;28;1372;-87
2021/08/03 06:57:59;;;;;;;;;;;;;;;;;;2104422;28;1260;-87
2021/08/03 06:59:04;;;;;;;;;;;;;;;;;;2103921;28;1287;-86
2021/08/03 07:00:06;;;;;;;;;;;;;;;;;;2109575;28;870;-87
2021/08/03 07:01:09;;;;;;;;;;;;;;;;;;2106098;28;2016;-87
2021/08/03 07:02:12;;;;;;;;;;;;;;;;;;2100256;28;1409;-87
2021/08/03 07:03:16;;;;;;;;;;;;;;;;;;2092585;28;1238;-87
2021/08/03 07:04:20;;;;;;;;;;;;;;;;;;2092693;28;1206;-86
2021/08/03 07:05:27;;;;;;;;;;;;;;;;;;2092786;28;1323;-86
2021/08/03 07:06:29;;;;;;;;;;;;;;;;;;2093012;28;1231;-87
2021/08/03 07:07:32;;;;;;;;;;;;;;;;;;2094880;28;1358;-86
2021/08/03 07:08:33;;;;;;;;;;;;;;;;;;2100620;28;1216;-86
2021/08/03 07:09:39;;;;;;;;;;;;;;;;;;2100682;28;1247;-88
2021/08/03 07:10:39;;;;;;;;;;;;;;;;;;2101447;28;1247;-87
2021/08/03 07:11:41;;;;;;;;;;;;;;;;;;2100667;28;1462;-88
2021/08/03 07:12:44;;;;;;;;;;;;;;;;;;2108774;28;2028;-87
2021/08/03 07:13:46;;;;;;;;;;;;;;;;;;2108896;28;1284;-88
2021/08/03 07:14:48;;;;;;;;;;;;;;;;;;2099964;28;1263;-87
2021/08/03 07:15:51;;;;;;;;;;;;;;;;;;2100255;28;1298;-87
2021/08/03 07:16:52;;;;;;;;;;;;;;;;;;2108808;28;1365;-88
2021/08/03 07:17:55;;;;;;;;;;;;;;;;;;2100076;28;1376;-88
2021/08/03 07:18:55;;;;;;;;;;;;;;;;;;2100338;28;1225;-87
2021/08/03 07:19:58;;;;;;;;;;;;;;;;;;2091959;28;1326;-86
2021/08/03 07:20:59;;;;;;;;;;;;;;;;;;2092189;28;1349;-86
2021/08/03 07:22:01;;;;;;;;;;;;;;;;;;2091950;28;1327;-86
2021/08/03 07:23:02;;;;;;;;;;;;;;;;;;2100432;28;950;-86
2021/08/03 07:24:05;;;;;;;;;;;;;;;;;;2100498;28;1497;-86