Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:00:06;;;;;;;13.30;6.93;;;;;;;9.92;61.25;93213.84;513869;28;872;-55
2023/04/24 00:00:22;;;;;;;12.52;7.55;;;;;;;9.93;61.00;93212.56;513972;28;850;-56
2023/04/24 00:00:40;;;;;;;12.70;7.85;;;;;;;9.93;61.17;93210.56;514021;28;947;-56
2023/04/24 00:00:56;;;;;;;10.05;6.38;;;;;;;9.91;61.08;93207.63;513892;28;1166;-56
2023/04/24 00:01:12;;;;;;;8.52;5.65;;;;;;;9.86;61.15;93211.28;514032;28;937;-55
2023/04/24 00:01:29;;;;;;;8.32;5.70;;;;;;;9.83;61.27;93208.91;513779;28;834;-55
2023/04/24 00:01:44;;;;;;;10.85;6.25;;;;;;;9.84;61.13;93205.56;513733;28;923;-55
2023/04/24 00:02:00;;;;;;;11.07;6.87;;;;;;;9.86;61.18;93205.03;513715;28;884;-55
2023/04/24 00:02:16;;;;;;;10.50;6.82;;;;;;;9.89;61.42;93204.69;513798;28;795;-56
2023/04/24 00:02:32;;;;;;;14.25;7.75;;;;;;;9.75;61.49;93175.03;513884;28;1020;-56
2023/04/24 00:02:47;;;;;;;20.77;11.45;;;;;;;9.93;61.24;93199.53;513851;28;802;-55
2023/04/24 00:03:03;;;;;;;22.23;12.38;;;;;;;9.94;61.10;93200.25;513762;28;865;-56
2023/04/24 00:03:20;;;;;;;14.97;8.63;;;;;;;9.93;61.03;93204.31;513876;28;1003;-55
2023/04/24 00:03:36;;;;;;;13.57;8.00;;;;;;;9.89;60.85;93206.69;513949;28;896;-54
2023/04/24 00:03:52;;;;;;;15.20;8.98;;;;;;;9.90;60.86;93203.38;514018;28;837;-56
2023/04/24 00:04:10;;;;;;;14.73;8.70;;;;;;;9.90;61.20;93197.13;513894;28;836;-56
2023/04/24 00:04:26;;;;;;;17.67;9.50;;;;;;;9.93;61.03;93201.53;513872;28;860;-56
2023/04/24 00:04:45;;;;;;;20.77;10.98;;;;;;;9.80;60.88;93185.91;513990;28;880;-55
2023/04/24 00:05:02;;;;;;;22.38;11.93;;;;;;;9.93;61.01;93199.53;513942;28;931;-55
2023/04/24 00:05:18;;;;;;;21.63;12.25;;;;;;;9.90;61.07;93202.63;514055;28;901;-55
2023/04/24 00:05:33;;;;;;;20.45;11.10;;;;;;;9.86;61.15;93197.50;513986;28;856;-56
2023/04/24 00:05:49;;;;;;;18.30;10.23;;;;;;;9.89;61.11;93195.66;514007;28;821;-56
2023/04/24 00:06:07;;;;;;;14.93;9.55;;;;;;;9.89;61.25;93206.69;513884;28;836;-55
2023/04/24 00:06:23;;;;;;;14.73;8.90;;;;;;;9.89;61.67;93203.94;513940;28;921;-55
2023/04/24 00:06:42;;;;;;;14.43;8.82;;;;;;;9.88;61.72;93197.69;513967;28;966;-55
2023/04/24 00:06:59;;;;;;;11.55;7.18;;;;;;;9.87;61.90;93201.69;513958;28;1729;-55
2023/04/24 00:07:16;;;;;;;12.98;6.05;;;;;;;9.90;61.67;93199.88;513936;28;916;-56
2023/04/24 00:07:32;;;;;;;12.50;6.45;;;;;;;9.91;61.46;93193.81;514006;28;962;-56
2023/04/24 00:07:47;;;;;;;12.07;6.93;;;;;;;9.87;61.70;93204.47;513987;28;825;-56
2023/04/24 00:08:02;;;;;;;19.35;10.40;;;;;;;9.81;62.46;93201.16;513879;28;770;-55
2023/04/24 00:08:18;;;;;;;24.97;14.17;;;;;;;9.75;62.72;93200.59;513914;28;958;-56
2023/04/24 00:08:35;;;;;;;25.80;14.95;;;;;;;9.73;62.70;93205.19;513906;28;1033;-55
2023/04/24 00:08:51;;;;;;;24.08;14.30;;;;;;;9.67;63.07;93202.63;514012;28;886;-56
2023/04/24 00:09:06;;;;;;;22.50;13.77;;;;;;;9.62;63.37;93203.50;513884;28;840;-56
2023/04/24 00:09:21;;;;;;;20.50;12.20;;;;;;;9.61;63.50;93207.56;514020;28;1079;-55
2023/04/24 00:09:37;;;;;;;16.87;10.33;;;;;;;9.63;63.29;93204.25;513900;28;844;-55
2023/04/24 00:09:52;;;;;;;16.23;10.38;;;;;;;9.67;63.42;93202.63;513969;28;831;-56
2023/04/24 00:10:08;;;;;;;15.90;10.07;;;;;;;9.71;63.29;93205.75;513915;28;884;-55
2023/04/24 00:10:23;;;;;;;15.38;9.32;;;;;;;9.73;62.96;93199.66;514002;28;854;-56
2023/04/24 00:10:39;;;;;;;15.10;8.40;;;;;;;9.76;62.91;93207.59;513923;28;1255;-56
2023/04/24 00:10:54;;;;;;;15.65;8.52;;;;;;;9.79;62.63;93203.72;513930;28;861;-55
2023/04/24 00:11:10;;;;;;;15.30;9.43;;;;;;;9.83;62.84;93204.09;513974;28;877;-57
2023/04/24 00:11:25;;;;;;;14.77;9.43;;;;;;;9.86;62.65;93210.53;513931;28;963;-56
2023/04/24 00:11:41;;;;;;;19.35;10.40;;;;;;;9.89;62.32;93209.44;513953;28;856;-55
2023/04/24 00:11:56;;;;;;;23.20;11.70;;;;;;;9.90;62.63;93197.84;513888;28;861;-56
2023/04/24 00:12:11;;;;;;;20.92;10.93;;;;;;;9.93;62.35;93205.03;513881;28;871;-55
2023/04/24 00:12:27;;;;;;;19.60;10.57;;;;;;;9.91;62.70;93204.84;513982;28;773;-57
2023/04/24 00:12:42;;;;;;;17.98;10.48;;;;;;;9.97;62.83;93206.69;513894;28;837;-56
2023/04/24 00:12:58;;;;;;;18.23;10.23;;;;;;;9.92;62.52;93209.06;513989;28;856;-56
2023/04/24 00:13:13;;;;;;;18.53;10.17;;;;;;;9.78;63.01;93201.53;513935;28;971;-56
2023/04/24 00:13:28;;;;;;;15.50;9.63;;;;;;;9.60;63.31;93208.09;513992;28;962;-56
2023/04/24 00:13:44;;;;;;;17.07;9.40;;;;;;;9.50;64.21;93215.44;513932;28;773;-56
2023/04/24 00:13:59;;;;;;;17.97;9.47;;;;;;;9.35;64.54;93207.88;513834;28;853;-56
2023/04/24 00:14:14;;;;;;;15.32;9.70;;;;;;;9.23;65.16;93214.22;513882;28;1674;-56
2023/04/24 00:14:31;;;;;;;15.90;9.97;;;;;;;9.15;65.59;93205.97;514006;28;793;-55
2023/04/24 00:14:46;;;;;;;16.73;10.45;;;;;;;9.08;65.89;93206.66;513962;28;877;-55
2023/04/24 00:15:02;;;;;;;16.05;9.48;;;;;;;9.01;65.83;93212.88;514016;28;798;-55
2023/04/24 00:15:18;;;;;;;14.90;9.00;;;;;;;8.95;65.93;93215.03;513988;28;860;-56
2023/04/24 00:15:33;;;;;;;13.93;9.00;;;;;;;8.91;66.18;93209.91;513936;28;777;-56
2023/04/24 00:15:49;;;;;;;12.80;7.90;;;;;;;8.89;66.16;93204.19;513919;28;927;-56
2023/04/24 00:16:05;;;;;;;10.43;7.07;;;;;;;8.88;65.63;93208.22;513767;28;884;-56
2023/04/24 00:16:21;;;;;;;10.48;6.90;;;;;;;8.91;65.46;93206.41;513897;28;1946;-55
2023/04/24 00:16:36;;;;;;;11.75;7.13;;;;;;;8.93;65.92;93215.59;513848;28;968;-55
2023/04/24 00:16:51;;;;;;;11.05;7.13;;;;;;;8.98;65.56;93211.97;513988;28;934;-55
2023/04/24 00:17:07;;;;;;;11.33;7.40;;;;;;;8.78;65.66;93170.75;513943;28;829;-56
2023/04/24 00:17:22;;;;;;;11.40;8.07;;;;;;;9.12;65.40;93218.06;514061;28;946;-55
2023/04/24 00:17:38;;;;;;;10.70;7.90;;;;;;;9.20;65.36;93209.84;513864;28;1493;-56
2023/04/24 00:17:53;;;;;;;11.23;7.33;;;;;;;9.25;64.95;93211.69;514004;28;823;-56
2023/04/24 00:18:09;;;;;;;13.07;8.10;;;;;;;9.33;65.11;93220.72;513922;28;777;-54
2023/04/24 00:18:24;;;;;;;11.90;8.43;;;;;;;9.37;65.00;93219.06;513901;28;1093;-56
2023/04/24 00:18:41;;;;;;;10.43;8.13;;;;;;;9.42;65.22;93218.16;513969;28;857;-55
2023/04/24 00:18:56;;;;;;;12.38;7.85;;;;;;;9.46;64.80;93206.78;513927;28;896;-55
2023/04/24 00:19:12;;;;;;;12.00;7.72;;;;;;;9.49;64.91;93208.44;513910;28;1091;-56
2023/04/24 00:19:28;;;;;;;10.00;7.80;;;;;;;9.52;64.84;93212.88;514004;28;859;-55
2023/04/24 00:19:44;;;;;;;9.65;7.18;;;;;;;9.53;64.71;93209.56;513881;28;1031;-54
2023/04/24 00:19:59;;;;;;;11.40;6.90;;;;;;;9.44;65.00;93203.84;513878;28;883;-56
2023/04/24 00:20:15;;;;;;;11.32;7.20;;;;;;;9.32;65.52;93211.72;513846;28;880;-56
2023/04/24 00:20:32;;;;;;;10.25;7.15;;;;;;;9.26;65.57;93211.13;514028;28;797;-56
2023/04/24 00:20:47;;;;;;;11.75;7.72;;;;;;;9.23;65.25;93211.47;513731;28;1075;-57
2023/04/24 00:21:03;;;;;;;12.00;7.60;;;;;;;9.25;65.13;93212.41;513768;28;940;-55
2023/04/24 00:21:18;;;;;;;11.47;7.27;;;;;;;9.29;65.09;93212.06;513836;28;817;-56
2023/04/24 00:21:34;;;;;;;10.55;7.35;;;;;;;9.34;64.91;93208.41;513741;28;1112;-55
2023/04/24 00:21:50;;;;;;;9.75;7.15;;;;;;;9.37;64.80;93202.53;513777;28;1019;-56
2023/04/24 00:22:06;;;;;;;9.40;6.93;;;;;;;9.36;64.86;93200.31;513664;28;837;-55
2023/04/24 00:22:22;;;;;;;10.00;7.03;;;;;;;9.43;64.87;93210.63;513803;28;857;-55
2023/04/24 00:22:37;;;;;;;10.05;6.97;;;;;;;9.45;64.76;93206.06;513786;28;889;-54
2023/04/24 00:22:52;;;;;;;9.43;6.40;;;;;;;9.49;64.71;93202.94;513944;28;873;-56
2023/04/24 00:23:08;;;;;;;8.95;6.15;;;;;;;9.51;64.21;93206.63;513884;28;1623;-55
2023/04/24 00:23:23;;;;;;;9.60;6.57;;;;;;;9.56;63.89;93204.97;513909;28;916;-56
2023/04/24 00:23:38;;;;;;;10.97;6.60;;;;;;;9.58;63.63;93205.91;513985;28;835;-55
2023/04/24 00:23:54;;;;;;;10.00;6.47;;;;;;;9.61;63.50;93207.56;513857;28;881;-55
2023/04/24 00:24:09;;;;;;;8.80;6.60;;;;;;;9.66;63.57;93205.91;513641;28;861;-56
2023/04/24 00:24:25;;;;;;;12.33;6.60;;;;;;;9.67;63.38;93210.88;513776;28;857;-56
2023/04/24 00:24:40;;;;;;;27.80;7.97;;;;;;;9.69;63.65;93205.56;513763;28;1005;-54
2023/04/24 00:24:56;;;;;;;29.05;8.23;;;;;;;9.73;63.50;93207.94;513690;28;902;-55
2023/04/24 00:25:12;;;;;;;16.73;6.40;;;;;;;9.74;63.56;93206.66;513761;28;869;-55
2023/04/24 00:25:27;;;;;;;16.83;6.40;;;;;;;9.78;63.41;93212.56;513784;28;819;-56
2023/04/24 00:25:42;;;;;;;13.70;6.20;;;;;;;9.79;63.23;93206.47;513742;28;894;-54
2023/04/24 00:25:58;;;;;;;7.82;5.25;;;;;;;9.82;62.98;93207.41;513801;28;836;-55
2023/04/24 00:26:13;;;;;;;9.87;5.87;;;;;;;9.83;62.82;93208.91;513823;28;840;-55
2023/04/24 00:26:29;;;;;;;11.57;6.32;;;;;;;9.82;62.87;93202.63;513932;28;955;-56
2023/04/24 00:26:44;;;;;;;9.70;6.00;;;;;;;9.82;62.77;93212.91;513925;28;845;-56
2023/04/24 00:27:00;;;;;;;11.40;6.13;;;;;;;9.73;62.49;93194.91;513933;28;1015;-56
2023/04/24 00:27:16;;;;;;;10.23;5.90;;;;;;;9.74;62.82;93198.41;513895;28;832;-56
2023/04/24 00:27:31;;;;;;;15.83;6.57;;;;;;;9.76;62.64;93198.59;514029;28;781;-55
2023/04/24 00:27:46;;;;;;;21.60;7.73;;;;;;;9.78;63.09;93204.28;513867;28;789;-54
2023/04/24 00:28:02;;;;;;;17.55;8.10;;;;;;;9.71;63.36;93208.50;513928;28;856;-56
2023/04/24 00:28:17;;;;;;;12.87;8.20;;;;;;;9.69;63.62;93205.56;513974;28;964;-56
2023/04/24 00:28:33;;;;;;;9.97;7.40;;;;;;;9.68;63.61;93206.13;513930;28;872;-55
2023/04/24 00:28:48;;;;;;;12.73;6.68;;;;;;;9.64;63.53;93208.47;513935;28;868;-55
2023/04/24 00:29:03;;;;;;;13.60;6.93;;;;;;;9.46;63.23;93193.75;513857;28;903;-55
2023/04/24 00:29:19;;;;;;;11.88;7.70;;;;;;;9.49;63.77;93203.66;513912;28;1081;-56
2023/04/24 00:29:34;;;;;;;14.87;8.67;;;;;;;9.47;63.79;93205.50;513942;28;837;-55
2023/04/24 00:29:50;;;;;;;16.47;8.83;;;;;;;9.47;63.74;93208.25;514013;28;864;-56
2023/04/24 00:30:06;;;;;;;13.90;8.10;;;;;;;9.47;63.67;93206.25;513802;28;896;-55
2023/04/24 00:30:21;;;;;;;13.90;8.40;;;;;;;9.48;63.57;93204.22;513947;28;972;-56
2023/04/24 00:30:36;;;;;;;15.47;9.27;;;;;;;9.51;63.64;93203.13;513893;28;983;-55
2023/04/24 00:30:52;;;;;;;16.27;9.15;;;;;;;9.52;63.30;93205.34;514913;28;1288;-56
2023/04/24 00:31:07;;;;;;;15.40;8.93;;;;;;;9.53;63.09;93203.31;515771;28;804;-54
2023/04/24 00:31:23;;;;;;;12.30;8.83;;;;;;;9.55;63.00;93206.28;515689;28;1671;-56
2023/04/24 00:31:38;;;;;;;14.63;8.85;;;;;;;9.53;62.97;93204.03;515718;28;871;-55
2023/04/24 00:31:54;;;;;;;15.53;9.07;;;;;;;9.52;63.10;93207.34;515809;28;825;-55
2023/04/24 00:32:09;;;;;;;14.85;9.23;;;;;;;9.51;63.08;93200.34;513769;28;1238;-55
2023/04/24 00:32:24;;;;;;;14.93;9.47;;;;;;;9.48;63.63;93202.22;515815;28;765;-55
2023/04/24 00:32:40;;;;;;;12.18;8.70;;;;;;;9.44;63.80;93201.81;516109;28;970;-55
2023/04/24 00:32:55;;;;;;;12.13;7.60;;;;;;;9.46;63.69;93196.50;517726;28;872;-55
2023/04/24 00:33:11;;;;;;;12.03;7.10;;;;;;;9.48;63.62;93201.47;517764;28;892;-56
2023/04/24 00:33:26;;;;;;;9.20;6.03;;;;;;;9.48;63.26;93193.19;516322;28;1728;-55
2023/04/24 00:33:41;;;;;;;7.53;5.50;;;;;;;9.40;62.73;93198.69;515755;28;958;-56
2023/04/24 00:33:57;;;;;;;8.98;6.25;;;;;;;9.36;62.92;93201.06;515458;28;1651;-55
2023/04/24 00:34:13;;;;;;;9.67;6.53;;;;;;;9.36;63.09;93197.56;513878;28;848;-55
2023/04/24 00:34:28;;;;;;;7.60;5.90;;;;;;;9.27;63.33;93193.31;513996;28;979;-55
2023/04/24 00:34:44;;;;;;;6.67;5.70;;;;;;;9.27;63.32;93200.88;513947;28;990;-56
2023/04/24 00:34:59;;;;;;;8.43;5.43;;;;;;;9.21;63.22;93200.28;513995;28;781;-55
2023/04/24 00:35:14;;;;;;;9.40;4.97;;;;;;;9.19;63.10;93200.81;513864;28;1205;-55
2023/04/24 00:35:30;;;;;;;8.18;5.20;;;;;;;9.18;63.11;93198.63;513962;28;974;-56
2023/04/24 00:35:45;;;;;;;8.30;5.60;;;;;;;9.13;63.19;93195.50;513890;28;1637;-56
2023/04/24 00:36:01;;;;;;;8.23;5.43;;;;;;;9.12;63.23;93193.25;513895;28;1559;-55
2023/04/24 00:36:16;;;;;;;7.78;5.15;;;;;;;9.12;63.15;93202.28;513780;28;1923;-55
2023/04/24 00:36:32;;;;;;;7.07;4.83;;;;;;;9.10;63.30;93193.81;513977;28;808;-56
2023/04/24 00:36:50;;;;;;;8.20;4.97;;;;;;;9.05;63.60;93196.75;513900;28;936;-56
2023/04/24 00:37:05;;;;;;;11.15;5.78;;;;;;;9.04;63.80;93198.75;513909;28;835;-55
2023/04/24 00:37:21;;;;;;;9.40;6.00;;;;;;;9.09;63.84;93199.88;513999;28;836;-55
2023/04/24 00:37:36;;;;;;;13.48;6.00;;;;;;;9.10;63.83;93193.81;513860;28;955;-56
2023/04/24 00:37:51;;;;;;;15.90;5.70;;;;;;;9.09;64.04;93194.38;514037;28;785;-55
2023/04/24 00:38:07;;;;;;;11.73;5.50;;;;;;;9.00;64.58;93190.13;513825;28;770;-55
2023/04/24 00:38:23;;;;;;;7.72;5.00;;;;;;;9.02;64.77;93195.06;513909;28;795;-56
2023/04/24 00:38:38;;;;;;;6.55;5.03;;;;;;;9.01;64.42;93196.34;513918;28;1031;-57
2023/04/24 00:38:54;;;;;;;6.57;5.13;;;;;;;9.04;64.14;93196.00;513847;28;817;-56
2023/04/24 00:39:10;;;;;;;7.05;4.90;;;;;;;9.09;64.00;93194.38;513891;28;860;-56
2023/04/24 00:39:25;;;;;;;8.85;4.75;;;;;;;9.08;63.95;93193.63;513931;28;839;-56
2023/04/24 00:39:41;;;;;;;8.50;5.03;;;;;;;9.07;63.62;93189.38;513905;28;892;-56
2023/04/24 00:39:56;;;;;;;7.60;4.80;;;;;;;9.05;63.85;93194.72;513860;28;950;-56
2023/04/24 00:40:12;;;;;;;6.82;4.50;;;;;;;9.06;63.68;93198.94;515549;28;1183;-55
2023/04/24 00:40:27;;;;;;;7.50;4.50;;;;;;;9.08;63.75;93192.88;515892;28;769;-56
2023/04/24 00:40:43;;;;;;;8.20;4.70;;;;;;;9.10;63.69;93196.56;515766;28;805;-55
2023/04/24 00:40:58;;;;;;;6.70;4.88;;;;;;;9.13;63.30;93200.25;515509;28;856;-55
2023/04/24 00:41:14;;;;;;;6.27;4.93;;;;;;;9.10;63.51;93198.59;515745;28;844;-56
2023/04/24 00:41:29;;;;;;;7.25;4.90;;;;;;;9.08;63.57;93193.63;515836;28;867;-56
2023/04/24 00:41:45;;;;;;;7.37;4.70;;;;;;;9.08;63.67;93199.13;515761;28;777;-56
2023/04/24 00:42:01;;;;;;;8.00;4.75;;;;;;;9.07;63.57;93194.19;515708;28;793;-56
2023/04/24 00:42:17;;;;;;;7.95;4.72;;;;;;;9.03;63.63;93191.75;515801;28;910;-56
2023/04/24 00:42:33;;;;;;;6.07;4.80;;;;;;;9.04;63.97;93196.00;515789;28;809;-55
2023/04/24 00:42:48;;;;;;;4.97;4.50;;;;;;;9.07;64.01;93194.19;515812;28;932;-55
2023/04/24 00:43:04;;;;;;;7.07;4.78;;;;;;;9.01;63.60;93194.31;515936;28;797;-55
2023/04/24 00:43:19;;;;;;;8.07;4.87;;;;;;;8.87;63.82;93172.97;515969;28;840;-56
2023/04/24 00:43:34;;;;;;;6.85;4.78;;;;;;;8.97;64.33;93187.69;515902;28;939;-56
2023/04/24 00:43:51;;;;;;;7.57;5.00;;;;;;;9.00;64.28;93192.13;515975;28;781;-55
2023/04/24 00:44:07;;;;;;;6.10;4.75;;;;;;;8.89;64.34;93176.66;515652;28;918;-55
2023/04/24 00:44:22;;;;;;;5.72;4.53;;;;;;;8.97;64.45;93193.94;513729;28;907;-56
2023/04/24 00:44:38;;;;;;;7.70;4.77;;;;;;;8.92;64.63;93181.06;513687;28;880;-55
2023/04/24 00:44:53;;;;;;;7.32;5.20;;;;;;;9.00;64.83;93189.38;513714;28;947;-55
2023/04/24 00:45:09;;;;;;;5.77;5.13;;;;;;;9.02;64.70;93190.31;513672;28;976;-56
2023/04/24 00:45:25;;;;;;;6.70;4.95;;;;;;;9.03;64.73;93186.25;513790;28;801;-56
2023/04/24 00:45:40;;;;;;;6.63;4.93;;;;;;;9.04;64.74;93190.50;513567;28;2358;-56
2023/04/24 00:45:55;;;;;;;5.47;4.80;;;;;;;9.04;64.60;93185.00;513744;28;857;-56
2023/04/24 00:46:11;;;;;;;6.90;4.77;;;;;;;9.00;64.38;93184.63;514098;28;1472;-55
2023/04/24 00:46:27;;;;;;;7.53;4.88;;;;;;;9.00;64.32;93190.13;513503;28;1116;-56
2023/04/24 00:46:43;;;;;;;6.87;4.97;;;;;;;8.97;64.25;93180.19;513748;28;869;-56
2023/04/24 00:46:59;;;;;;;7.55;5.30;;;;;;;8.97;65.00;93184.94;514184;28;869;-56
2023/04/24 00:47:14;;;;;;;7.07;5.15;;;;;;;9.00;64.93;93192.13;515696;28;964;-56
2023/04/24 00:47:30;;;;;;;8.13;5.10;;;;;;;8.67;64.95;93133.25;513818;28;762;-56
2023/04/24 00:47:46;;;;;;;7.22;4.95;;;;;;;9.01;64.82;93182.56;513746;28;847;-56
2023/04/24 00:48:02;;;;;;;6.50;4.57;;;;;;;8.87;64.93;93170.22;513627;28;974;-57
2023/04/24 00:48:18;;;;;;;5.73;4.27;;;;;;;8.96;64.44;93181.47;514327;28;895;-56
2023/04/24 00:48:34;;;;;;;5.80;4.70;;;;;;;8.98;64.32;93187.19;515688;28;1137;-56
2023/04/24 00:48:50;;;;;;;7.20;4.95;;;;;;;8.96;64.82;93187.00;515784;28;888;-56
2023/04/24 00:49:06;;;;;;;6.50;4.90;;;;;;;8.94;64.70;93178.50;515737;28;866;-55
2023/04/24 00:49:21;;;;;;;5.03;4.53;;;;;;;8.91;64.50;93187.13;515834;28;793;-54
2023/04/24 00:49:37;;;;;;;5.90;4.80;;;;;;;8.81;64.52;93158.66;515891;28;957;-55
2023/04/24 00:49:52;;;;;;;6.53;5.07;;;;;;;8.95;64.81;93182.00;515996;28;787;-57
2023/04/24 00:50:08;;;;;;;5.88;4.63;;;;;;;9.00;64.54;93183.88;515822;28;820;-56
2023/04/24 00:50:24;;;;;;;6.30;4.50;;;;;;;9.01;64.67;93186.06;515957;28;819;-55
2023/04/24 00:50:40;;;;;;;6.40;4.25;;;;;;;8.99;64.52;93185.88;515687;28;942;-56
2023/04/24 00:50:55;;;;;;;6.50;4.43;;;;;;;8.95;64.31;93188.25;515669;28;861;-56
2023/04/24 00:51:10;;;;;;;6.93;4.55;;;;;;;8.96;64.36;93181.47;515788;28;825;-56
2023/04/24 00:51:27;;;;;;;7.23;4.67;;;;;;;8.98;64.50;93180.94;515769;28;781;-56
2023/04/24 00:51:45;;;;;;;6.30;4.60;;;;;;;9.01;64.27;93185.31;515662;28;945;-55
2023/04/24 00:52:00;;;;;;;9.93;4.60;;;;;;;9.01;64.06;93183.31;515719;28;813;-56
2023/04/24 00:52:17;;;;;;;10.65;4.82;;;;;;;9.02;64.16;93186.81;515761;28;806;-55
2023/04/24 00:52:33;;;;;;;6.95;4.57;;;;;;;9.04;64.36;93176.72;515603;28;1147;-56
2023/04/24 00:52:48;;;;;;;6.37;4.40;;;;;;;9.08;63.82;93177.09;515837;28;836;-55
2023/04/24 00:53:04;;;;;;;7.10;4.40;;;;;;;9.11;63.92;93178.78;515875;28;781;-55
2023/04/24 00:53:19;;;;;;;9.63;4.83;;;;;;;9.15;64.08;93179.16;515942;28;790;-56
2023/04/24 00:53:35;;;;;;;8.15;4.85;;;;;;;9.20;64.14;93182.28;515865;28;794;-55
2023/04/24 00:53:51;;;;;;;7.97;5.00;;;;;;;9.23;63.88;93179.16;515950;28;840;-56
2023/04/24 00:54:07;;;;;;;8.27;5.18;;;;;;;9.28;63.84;93177.53;515812;28;867;-56
2023/04/24 00:54:22;;;;;;;7.17;5.67;;;;;;;9.31;63.50;93176.44;515858;28;819;-56
2023/04/24 00:54:38;;;;;;;7.57;5.78;;;;;;;9.35;63.52;93176.81;515933;28;777;-56
2023/04/24 00:54:53;;;;;;;8.13;5.80;;;;;;;9.35;63.44;93171.31;515872;28;872;-56
2023/04/24 00:55:09;;;;;;;8.20;5.77;;;;;;;9.34;63.52;93176.06;516526;28;1183;-56
2023/04/24 00:55:24;;;;;;;10.85;5.45;;;;;;;9.34;63.38;93170.56;517913;28;826;-55
2023/04/24 00:55:40;;;;;;;10.07;5.30;;;;;;;9.35;63.43;93174.06;517898;28;885;-55
2023/04/24 00:55:56;;;;;;;6.95;5.10;;;;;;;9.33;63.48;93174.63;517889;28;785;-56
2023/04/24 00:56:11;;;;;;;7.40;5.10;;;;;;;9.31;63.38;93179.94;517683;28;856;-56
2023/04/24 00:56:27;;;;;;;6.53;4.85;;;;;;;9.29;63.90;93176.25;517586;28;1910;-56
2023/04/24 00:56:44;;;;;;;6.90;4.80;;;;;;;9.30;63.96;93175.72;515750;28;912;-56
2023/04/24 00:57:01;;;;;;;7.03;5.10;;;;;;;9.32;63.64;93172.41;515681;28;897;-57
2023/04/24 00:57:17;;;;;;;7.55;5.00;;;;;;;9.34;63.75;93183.59;515653;28;939;-56
2023/04/24 00:57:32;;;;;;;7.00;4.93;;;;;;;9.35;63.71;93177.56;515576;28;1182;-55
2023/04/24 00:57:48;;;;;;;6.97;4.82;;;;;;;9.37;63.39;93179.75;513762;28;792;-56
2023/04/24 00:58:04;;;;;;;7.10;4.50;;;;;;;9.37;62.82;93174.25;514490;28;803;-55
2023/04/24 00:58:20;;;;;;;6.15;4.25;;;;;;;9.34;62.72;93180.84;515739;28;892;-56
2023/04/24 00:58:35;;;;;;;6.33;4.40;;;;;;;9.35;62.84;93174.06;515766;28;878;-56
2023/04/24 00:58:51;;;;;;;7.17;5.03;;;;;;;9.37;62.94;93172.25;515986;28;793;-56
2023/04/24 00:59:06;;;;;;;7.13;5.05;;;;;;;9.38;62.55;93172.97;515594;28;943;-55
2023/04/24 00:59:21;;;;;;;6.87;5.17;;;;;;;9.39;62.63;93171.69;515835;28;811;-55
2023/04/24 00:59:37;;;;;;;6.85;5.07;;;;;;;9.43;62.64;93177.56;515629;28;884;-56
2023/04/24 00:59:53;;;;;;;6.00;4.77;;;;;;;9.44;62.71;93171.50;515737;28;853;-56
2023/04/24 01:00:12;;;;;;;5.40;4.90;;;;;;;9.47;62.40;93181.44;515708;28;797;-55
2023/04/24 01:00:28;;;;;;;6.80;4.82;;;;;;;9.48;62.49;93176.66;515737;28;939;-56
2023/04/24 01:00:44;;;;;;;7.90;4.90;;;;;;;9.47;62.63;93175.94;515726;28;956;-56
2023/04/24 01:01:00;;;;;;;6.47;4.70;;;;;;;9.47;62.32;93173.16;515734;28;945;-55
2023/04/24 01:01:16;;;;;;;7.00;4.53;;;;;;;9.41;62.50;93164.34;515726;28;797;-56
2023/04/24 01:01:32;;;;;;;8.18;4.85;;;;;;;9.39;62.44;93172.44;515764;28;817;-56
2023/04/24 01:01:47;;;;;;;10.50;5.20;;;;;;;9.32;62.47;93167.63;515708;28;1749;-55
2023/04/24 01:02:03;;;;;;;10.05;4.93;;;;;;;9.32;62.71;93178.66;515663;28;781;-56
2023/04/24 01:02:20;;;;;;;6.60;4.60;;;;;;;9.23;62.64;93170.91;515728;28;1355;-55
2023/04/24 01:02:36;;;;;;;7.13;4.50;;;;;;;9.27;62.64;93178.81;513698;28;815;-55
2023/04/24 01:02:51;;;;;;;8.40;4.70;;;;;;;9.23;63.50;93178.41;513726;28;912;-56
2023/04/24 01:03:07;;;;;;;7.50;4.57;;;;;;;9.22;63.61;93171.47;513687;28;806;-55
2023/04/24 01:03:25;;;;;;;5.93;4.43;;;;;;;9.25;63.21;93171.09;513756;28;770;-56
2023/04/24 01:03:41;;;;;;;5.47;4.50;;;;;;;9.29;63.03;93176.97;513655;28;841;-56
2023/04/24 01:03:57;;;;;;;5.55;4.50;;;;;;;9.34;63.09;93169.81;513704;28;837;-55
2023/04/24 01:04:13;;;;;;;7.13;4.77;;;;;;;9.23;62.92;93153.63;513642;28;853;-56
2023/04/24 01:04:28;;;;;;;7.95;4.65;;;;;;;9.38;62.71;93167.44;512621;28;845;-56
2023/04/24 01:04:44;;;;;;;8.17;4.80;;;;;;;9.41;62.66;93178.13;514491;28;889;-55
2023/04/24 01:05:01;;;;;;;9.23;5.07;;;;;;;9.41;62.68;93167.09;515728;28;1548;-56
2023/04/24 01:05:17;;;;;;;8.30;4.82;;;;;;;9.49;62.67;93175.38;515644;28;919;-56
2023/04/24 01:05:33;;;;;;;6.93;4.82;;;;;;;9.41;62.80;93161.59;515714;28;861;-57
2023/04/24 01:05:49;;;;;;;8.43;5.07;;;;;;;9.56;62.50;93174.66;515726;28;828;-56
2023/04/24 01:06:05;;;;;;;9.10;5.13;;;;;;;9.58;62.51;93175.59;515539;28;980;-55
2023/04/24 01:06:21;;;;;;;6.25;5.00;;;;;;;9.60;62.92;93170.25;514471;28;920;-56
2023/04/24 01:06:38;;;;;;;6.50;4.90;;;;;;;9.62;62.21;93175.94;513668;28;867;-56
2023/04/24 01:06:55;;;;;;;6.80;4.72;;;;;;;9.46;61.81;93144.16;513653;28;866;-55
2023/04/24 01:07:11;;;;;;;7.22;4.57;;;;;;;9.63;61.65;93169.16;511782;29;893;-55
2023/04/24 01:07:27;;;;;;;7.45;4.47;;;;;;;9.65;61.55;93168.59;511636;29;910;-56
2023/04/24 01:07:45;;;;;;;6.72;4.35;;;;;;;9.67;61.38;93171.56;511701;28;983;-56
2023/04/24 01:08:01;;;;;;;7.95;4.70;;;;;;;9.70;61.36;93173.22;509669;29;900;-56
2023/04/24 01:08:16;;;;;;;6.72;4.50;;;;;;;9.69;61.18;93166.97;511091;29;850;-55
2023/04/24 01:08:32;;;;;;;6.37;4.60;;;;;;;9.72;61.14;93176.88;513073;28;1350;-56
2023/04/24 01:08:48;;;;;;;7.03;5.10;;;;;;;9.68;61.49;93171.00;513669;28;1012;-54
2023/04/24 01:09:03;;;;;;;7.50;5.07;;;;;;;9.61;61.66;93171.75;514708;28;865;-55
2023/04/24 01:09:20;;;;;;;7.93;4.97;;;;;;;9.57;62.31;93176.84;515760;28;857;-55
2023/04/24 01:09:38;;;;;;;6.70;4.88;;;;;;;9.49;62.90;93167.09;513598;28;845;-56
2023/04/24 01:09:53;;;;;;;6.45;5.05;;;;;;;9.44;63.18;93168.03;511640;29;941;-55
2023/04/24 01:10:09;;;;;;;6.40;5.30;;;;;;;9.43;63.31;93174.81;512421;28;908;-56
2023/04/24 01:10:25;;;;;;;7.20;5.80;;;;;;;9.44;63.61;93173.53;513664;28;852;-56
2023/04/24 01:10:41;;;;;;;7.95;6.28;;;;;;;9.45;63.71;93169.50;513684;28;827;-56
2023/04/24 01:10:57;;;;;;;7.93;6.00;;;;;;;9.29;63.55;93143.19;513675;28;830;-55
2023/04/24 01:11:13;;;;;;;7.07;5.57;;;;;;;9.50;63.51;93168.59;513674;28;822;-56
2023/04/24 01:11:28;;;;;;;6.72;5.40;;;;;;;9.52;63.73;93169.50;514580;28;909;-55
2023/04/24 01:11:44;;;;;;;6.40;5.40;;;;;;;9.55;63.64;93173.19;514324;28;819;-56
2023/04/24 01:12:00;;;;;;;7.15;5.22;;;;;;;9.59;63.71;93173.56;513733;28;868;-56
2023/04/24 01:12:15;;;;;;;6.05;5.05;;;;;;;9.62;63.67;93172.44;513679;28;924;-55
2023/04/24 01:12:32;;;;;;;6.07;5.40;;;;;;;9.50;64.00;93174.84;513790;28;777;-55
2023/04/24 01:12:47;;;;;;;7.40;5.90;;;;;;;9.37;64.48;93174.25;513697;28;852;-56
2023/04/24 01:13:03;;;;;;;7.67;5.67;;;;;;;9.25;64.65;93170.38;513716;28;999;-56
2023/04/24 01:13:21;;;;;;;7.93;5.30;;;;;;;9.11;65.10;93172.53;513662;28;848;-56
2023/04/24 01:13:36;;;;;;;8.60;5.22;;;;;;;9.02;65.55;93173.78;514558;28;999;-56
2023/04/24 01:13:52;;;;;;;8.20;5.50;;;;;;;8.93;66.14;93165.28;515705;28;832;-56
2023/04/24 01:14:07;;;;;;;7.30;5.55;;;;;;;8.92;65.94;93172.09;515712;28;1024;-56
2023/04/24 01:14:23;;;;;;;8.40;5.60;;;;;;;8.93;65.76;93166.03;515818;28;784;-56
2023/04/24 01:14:38;;;;;;;7.82;5.63;;;;;;;8.95;65.90;93174.50;515833;28;972;-55
2023/04/24 01:14:55;;;;;;;7.27;5.30;;;;;;;8.99;65.49;93171.38;515835;28;857;-56
2023/04/24 01:15:10;;;;;;;8.40;5.72;;;;;;;9.00;65.76;93170.09;515866;28;930;-56
2023/04/24 01:15:25;;;;;;;7.55;6.13;;;;;;;9.03;65.65;93172.50;515857;28;805;-55
2023/04/24 01:15:41;;;;;;;7.97;5.90;;;;;;;9.07;65.73;93170.13;515812;28;900;-55
2023/04/24 01:15:57;;;;;;;9.75;6.15;;;;;;;9.12;65.43;93176.75;515657;28;837;-56
2023/04/24 01:16:12;;;;;;;10.07;6.57;;;;;;;9.16;65.29;93172.34;515579;28;805;-56
2023/04/24 01:16:27;;;;;;;8.20;6.22;;;;;;;9.20;65.18;93166.50;515557;28;1930;-54
2023/04/24 01:16:43;;;;;;;7.23;5.80;;;;;;;9.22;65.09;93163.94;515697;28;855;-56
2023/04/24 01:16:58;;;;;;;8.60;5.78;;;;;;;9.26;64.94;93175.34;515716;28;777;-55
2023/04/24 01:17:15;;;;;;;11.03;6.17;;;;;;;9.29;64.98;93168.00;515607;28;864;-56