Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:53;;;;;;;8.85;5.15;;;;;;;22.45;42.93;101751.22;5075907;28;20042;-68
2022/09/05 00:04:59;;;;;;;12.65;5.60;;;;;;;22.40;43.18;101744.53;5063794;28;20044;-68
2022/09/05 00:07:44;;;;;;;10.90;4.90;;;;;;;22.39;43.34;101745.56;5071965;28;20028;-68
2022/09/05 00:10:47;;;;;;;6.63;5.13;;;;;;;22.34;43.31;101747.94;5071897;28;20071;-68
2022/09/05 00:13:41;;;;;;;6.10;4.68;;;;;;;22.30;43.68;101739.19;5071749;28;20052;-68
2022/09/05 00:16:48;;;;;;;7.10;4.75;;;;;;;22.25;43.66;101747.00;5071287;28;20457;-68
2022/09/05 00:19:26;;;;;;;8.90;4.70;;;;;;;22.25;43.77;101735.19;5085639;28;20044;-68
2022/09/05 00:22:36;;;;;;;6.25;4.60;;;;;;;22.26;43.71;101745.13;5091642;28;20043;-68
2022/09/05 00:26:15;;;;;;;6.38;4.60;;;;;;;22.23;43.76;101745.44;5091761;28;20405;-68
2022/09/05 00:29:27;;;;;;;6.03;4.47;;;;;;;22.19;43.75;101745.78;5048384;28;20052;-68
2022/09/05 00:32:32;;;;;;;6.80;4.38;;;;;;;22.17;43.91;101741.50;5058331;28;20056;-68
2022/09/05 00:35:18;;;;;;;5.35;4.13;;;;;;;22.14;44.07;101744.56;5083806;28;20478;-68
2022/09/05 00:37:47;;;;;;;6.63;4.00;;;;;;;22.14;44.21;101750.03;5071512;28;20039;-68
2022/09/05 00:40:39;;;;;;;6.95;4.38;;;;;;;22.14;44.46;101737.19;5071290;28;20051;-68
2022/09/05 00:43:27;;;;;;;6.30;4.50;;;;;;;22.11;44.38;101739.41;5071210;28;20033;-68
2022/09/05 00:46:17;;;;;;;7.25;4.90;;;;;;;22.05;44.20;101727.22;5071183;28;20055;-68
2022/09/05 00:48:55;;;;;;;7.22;4.93;;;;;;;21.96;44.67;101730.91;5071118;28;20040;-68
2022/09/05 00:51:38;;;;;;;4.78;4.32;;;;;;;21.87;44.85;101734.63;5071398;28;20044;-68
2022/09/05 00:54:41;;;;;;;6.07;5.10;;;;;;;21.77;45.00;101734.72;5071751;28;20039;-68
2022/09/05 00:57:34;;;;;;;7.18;4.80;;;;;;;21.73;44.86;101740.66;5071203;28;20044;-68
2022/09/05 01:00:10;;;;;;;5.78;4.53;;;;;;;21.72;44.94;101733.47;5071427;28;20057;-69
2022/09/05 01:03:08;;;;;;;5.00;4.28;;;;;;;21.68;45.16;101730.22;5070999;28;20094;-68
2022/09/05 01:05:50;;;;;;;6.68;4.43;;;;;;;21.68;45.49;101730.22;5053335;28;20097;-68
2022/09/05 01:08:58;;;;;;;10.55;5.03;;;;;;;21.66;45.56;101728.66;5071241;28;20041;-68
2022/09/05 01:11:54;;;;;;;5.55;4.50;;;;;;;21.66;45.59;101736.84;4953945;28;20046;-68
2022/09/05 01:15:07;;;;;;;7.72;4.65;;;;;;;21.66;45.27;101736.84;4956454;28;20489;-68
2022/09/05 01:17:48;;;;;;;5.80;4.47;;;;;;;21.65;45.28;101746.06;5012765;28;20044;-68
2022/09/05 01:20:46;;;;;;;6.18;4.32;;;;;;;21.60;45.46;101734.75;5012961;28;20045;-67
2022/09/05 01:23:54;;;;;;;5.60;4.50;;;;;;;21.55;45.34;101730.63;5045968;28;20049;-67
2022/09/05 01:26:56;;;;;;;7.38;5.32;;;;;;;21.50;45.71;101730.22;5059391;28;20056;-67
2022/09/05 01:29:55;;;;;;;7.70;5.28;;;;;;;21.47;45.76;101730.53;5059333;28;20049;-68
2022/09/05 01:32:55;;;;;;;9.50;5.55;;;;;;;21.46;45.96;101739.75;5054335;28;20055;-67
2022/09/05 01:35:53;;;;;;;9.77;6.43;;;;;;;21.48;45.76;101731.38;5054633;28;20049;-68
2022/09/05 01:38:58;;;;;;;7.47;5.78;;;;;;;21.51;46.04;101740.13;5054588;28;20036;-67
2022/09/05 01:42:07;;;;;;;11.68;6.60;;;;;;;21.53;45.68;101735.38;5057158;28;20052;-67
2022/09/05 01:44:58;;;;;;;7.65;6.03;;;;;;;21.51;45.83;101736.53;5074568;28;20055;-67
2022/09/05 01:48:01;;;;;;;9.52;6.28;;;;;;;21.51;45.80;101734.66;5071389;28;20040;-67
2022/09/05 01:50:49;;;;;;;9.82;6.43;;;;;;;21.50;46.13;101734.81;5073330;28;20044;-68
2022/09/05 01:53:34;;;;;;;8.65;6.32;;;;;;;21.49;45.77;101733.97;5074356;28;20044;-68
2022/09/05 01:56:10;;;;;;;13.00;7.25;;;;;;;21.49;46.30;101733.09;5074323;28;20070;-67
2022/09/05 01:59:06;;;;;;;9.70;7.00;;;;;;;21.47;46.17;101730.53;5066688;28;20048;-68
2022/09/05 02:01:46;;;;;;;9.70;6.85;;;;;;;21.45;46.21;101732.56;5054468;28;20037;-68
2022/09/05 02:04:53;;;;;;;9.93;6.90;;;;;;;21.40;46.27;101734.06;5055041;28;20052;-68
2022/09/05 02:07:47;;;;;;;9.25;7.05;;;;;;;21.36;45.97;101733.50;4966387;28;20135;-69
2022/09/05 02:10:58;;;;;;;11.15;7.40;;;;;;;21.32;46.44;101729.38;5053549;28;20523;-68
2022/09/05 02:13:34;;;;;;;8.52;6.45;;;;;;;21.29;45.89;101732.44;5054095;28;20075;-68
2022/09/05 02:16:28;;;;;;;10.98;6.40;;;;;;;21.25;46.00;101739.22;5055856;28;20041;-69
2022/09/05 02:19:13;;;;;;;9.27;6.20;;;;;;;21.21;46.00;101735.06;5073379;28;20498;-68
2022/09/05 02:22:06;;;;;;;6.75;5.95;;;;;;;21.18;46.15;101729.91;5092722;28;20547;-68
2022/09/05 02:24:46;;;;;;;9.15;5.95;;;;;;;21.15;46.36;101727.50;5093675;28;20062;-68
2022/09/05 02:27:12;;;;;;;7.88;6.07;;;;;;;21.13;46.39;101727.66;5093672;28;20040;-68
2022/09/05 02:30:13;;;;;;;8.68;6.30;;;;;;;21.14;46.66;101734.81;5075611;28;20139;-68
2022/09/05 02:33:09;;;;;;;10.32;5.75;;;;;;;21.12;46.31;101736.00;5086643;28;20032;-68
2022/09/05 02:36:24;;;;;;;6.63;5.90;;;;;;;21.09;46.53;101733.56;5073975;28;20036;-68
2022/09/05 02:39:04;;;;;;;9.38;5.35;;;;;;;21.11;46.30;101739.75;5065218;28;20048;-68
2022/09/05 02:42:06;;;;;;;8.52;5.75;;;;;;;21.08;46.66;101731.84;5073358;28;20495;-68
2022/09/05 02:45:10;;;;;;;10.43;5.95;;;;;;;21.05;46.53;101741.22;5073762;28;20047;-68
2022/09/05 02:48:22;;;;;;;6.82;5.50;;;;;;;21.04;46.33;101744.09;5073551;28;20503;-68
2022/09/05 02:50:59;;;;;;;8.80;5.75;;;;;;;21.01;46.76;101737.09;5091515;28;20044;-69
2022/09/05 02:53:57;;;;;;;7.95;5.85;;;;;;;21.01;46.52;101738.97;5093564;28;20048;-68
2022/09/05 02:57:26;;;;;;;7.47;6.10;;;;;;;20.96;46.57;101736.69;5093425;28;20039;-68
2022/09/05 03:00:18;;;;;;;7.85;6.00;;;;;;;20.94;46.54;101738.72;5093275;28;20125;-68
2022/09/05 03:03:11;;;;;;;8.45;6.50;;;;;;;20.88;46.36;101737.47;5093152;28;20032;-68
2022/09/05 03:06:04;;;;;;;7.35;6.05;;;;;;;20.83;46.36;101734.34;5090166;28;20571;-68
2022/09/05 03:09:02;;;;;;;7.70;5.88;;;;;;;20.79;46.54;101732.91;5093241;28;20040;-68
2022/09/05 03:12:18;;;;;;;7.53;5.38;;;;;;;20.76;46.58;101746.84;5093052;28;20123;-68
2022/09/05 03:15:07;;;;;;;7.65;6.45;;;;;;;20.74;46.97;101748.88;5010592;28;20112;-69
2022/09/05 03:18:11;;;;;;;11.02;6.22;;;;;;;20.70;46.81;101736.56;5092911;28;20076;-68
2022/09/05 03:21:02;;;;;;;7.70;6.10;;;;;;;20.67;46.83;101736.84;5093111;28;20043;-67
2022/09/05 03:24:07;;;;;;;8.35;7.28;;;;;;;20.63;46.88;101738.19;5081363;28;20040;-68
2022/09/05 03:26:49;;;;;;;9.38;7.22;;;;;;;20.63;47.28;101741.75;5017780;28;20053;-68
2022/09/05 03:29:43;;;;;;;10.00;7.70;;;;;;;20.64;47.39;101739.91;5072220;28;20046;-68
2022/09/05 03:32:12;;;;;;;11.35;8.35;;;;;;;20.65;47.50;101741.59;5086178;28;20394;-67
2022/09/05 03:34:59;;;;;;;8.10;7.07;;;;;;;20.64;47.59;101742.63;5093009;28;20063;-68
2022/09/05 03:38:24;;;;;;;10.57;8.90;;;;;;;20.64;47.70;101750.81;5092414;28;20054;-68
2022/09/05 03:41:17;;;;;;;12.10;8.10;;;;;;;20.63;47.70;101741.75;5089845;28;20071;-68
2022/09/05 03:44:03;;;;;;;8.55;6.85;;;;;;;20.58;47.79;101740.50;5092658;28;20035;-68
2022/09/05 03:46:58;;;;;;;8.27;6.82;;;;;;;20.54;47.68;101747.28;5092298;28;20044;-67
2022/09/05 03:49:53;;;;;;;10.05;7.63;;;;;;;20.50;47.53;101749.44;5092412;28;20082;-67
2022/09/05 03:53:30;;;;;;;9.82;7.53;;;;;;;20.42;47.87;101748.50;5092236;28;20051;-67
2022/09/05 03:56:37;;;;;;;9.00;7.13;;;;;;;20.40;47.84;101756.81;4976206;28;20074;-67
2022/09/05 03:59:35;;;;;;;11.02;7.45;;;;;;;20.41;47.72;101752.22;5072417;28;20304;-67
2022/09/05 04:02:07;;;;;;;10.13;7.60;;;;;;;20.38;47.60;101749.78;5072025;28;20044;-67
2022/09/05 04:05:06;;;;;;;9.90;7.22;;;;;;;20.34;47.95;101748.34;5072519;28;20051;-67
2022/09/05 04:07:58;;;;;;;12.45;7.78;;;;;;;20.27;47.87;101751.69;5072084;28;20044;-68
2022/09/05 04:10:58;;;;;;;11.48;8.45;;;;;;;20.21;48.19;101744.09;5071856;28;20061;-68
2022/09/05 04:13:49;;;;;;;9.98;7.10;;;;;;;20.13;47.91;101738.53;5075873;28;20089;-68
2022/09/05 04:16:25;;;;;;;10.85;8.23;;;;;;;20.08;47.90;101748.16;5086101;28;20501;-67
2022/09/05 04:19:05;;;;;;;8.80;7.90;;;;;;;20.04;48.46;101750.31;5092018;28;20485;-68
2022/09/05 04:21:43;;;;;;;10.10;8.63;;;;;;;20.02;48.32;101749.59;5091930;28;20151;-67
2022/09/05 04:24:29;;;;;;;8.93;8.10;;;;;;;19.96;48.95;101744.72;5092101;28;20056;-68
2022/09/05 04:27:09;;;;;;;10.55;8.35;;;;;;;19.92;48.66;101751.50;5092022;28;20067;-68
2022/09/05 04:30:34;;;;;;;10.00;8.30;;;;;;;19.84;48.59;101749.50;5091902;28;20097;-67
2022/09/05 04:33:28;;;;;;;10.27;8.63;;;;;;;19.84;48.72;101754.94;5068037;28;20093;-67
2022/09/05 04:36:18;;;;;;;9.45;8.38;;;;;;;19.82;48.73;101758.84;5092040;28;20136;-67
2022/09/05 04:39:03;;;;;;;15.57;9.48;;;;;;;19.80;49.25;101758.13;5091911;28;20048;-68
2022/09/05 04:41:34;;;;;;;10.02;8.77;;;;;;;19.79;48.98;101767.31;5091855;28;20502;-67
2022/09/05 04:44:15;;;;;;;11.43;8.95;;;;;;;19.79;49.32;101762.72;5074085;28;20441;-67
2022/09/05 04:46:52;;;;;;;12.40;9.18;;;;;;;19.77;49.17;101766.59;5091490;28;20039;-68
2022/09/05 04:49:30;;;;;;;12.77;9.93;;;;;;;19.72;49.73;101764.31;5091281;28;20052;-68
2022/09/05 04:52:23;;;;;;;12.27;9.63;;;;;;;19.65;49.54;101764.03;5073615;28;20356;-67
2022/09/05 04:55:10;;;;;;;11.07;9.85;;;;;;;19.63;49.58;101774.22;5091883;28;20102;-67
2022/09/05 04:57:55;;;;;;;23.67;12.00;;;;;;;19.59;49.89;101771.94;5091631;28;20045;-68
2022/09/05 05:00:36;;;;;;;13.30;10.52;;;;;;;19.57;49.75;101771.22;5091691;28;20133;-67
2022/09/05 05:03:33;;;;;;;12.68;10.23;;;;;;;19.52;49.80;101770.75;5090909;28;20493;-68
2022/09/05 05:06:54;;;;;;;13.48;11.27;;;;;;;19.49;50.09;101771.91;5091742;28;20036;-68
2022/09/05 05:09:57;;;;;;;12.43;10.68;;;;;;;19.46;49.99;101774.06;5092151;28;20048;-68
2022/09/05 05:13:31;;;;;;;12.57;10.93;;;;;;;19.45;50.40;101766.88;5091128;28;20498;-68
2022/09/05 05:16:23;;;;;;;12.80;11.13;;;;;;;19.46;50.57;101766.75;5073593;28;20043;-68
2022/09/05 05:19:22;;;;;;;14.68;10.93;;;;;;;19.49;50.50;101773.75;5091675;28;20044;-68
2022/09/05 05:21:53;;;;;;;16.15;12.35;;;;;;;19.52;50.52;101778.94;5089477;28;20040;-68
2022/09/05 05:24:25;;;;;;;13.52;11.20;;;;;;;19.48;50.93;101772.91;5075906;28;20047;-68
2022/09/05 05:27:14;;;;;;;14.35;11.38;;;;;;;19.50;50.91;101772.75;5071641;28;20060;-68
2022/09/05 05:30:06;;;;;;;13.43;11.20;;;;;;;19.52;51.35;101782.53;5072117;28;20399;-68
2022/09/05 05:32:38;;;;;;;13.90;10.75;;;;;;;19.59;50.99;101778.25;5071462;28;20040;-69
2022/09/05 05:35:17;;;;;;;13.05;10.82;;;;;;;19.65;51.09;101771.34;5071458;28;20120;-69
2022/09/05 05:37:46;;;;;;;14.25;11.38;;;;;;;19.71;51.34;101783.53;5071698;28;20055;-69
2022/09/05 05:40:25;;;;;;;14.13;10.85;;;;;;;19.73;51.15;101781.53;5071680;28;20037;-69
2022/09/05 05:43:13;;;;;;;12.57;11.25;;;;;;;19.77;51.19;101777.50;5071337;28;20044;-68
2022/09/05 05:45:57;;;;;;;15.70;10.30;;;;;;;19.80;51.18;101782.66;5073360;28;20074;-68
2022/09/05 05:48:39;;;;;;;13.25;9.95;;;;;;;19.78;50.96;101774.63;5071627;28;20068;-68
2022/09/05 05:51:42;;;;;;;12.88;9.85;;;;;;;19.77;50.93;101785.66;5071717;28;20380;-68
2022/09/05 05:54:51;;;;;;;12.55;9.85;;;;;;;19.76;51.04;101773.91;5071741;28;20071;-67
2022/09/05 05:58:13;;;;;;;14.20;10.68;;;;;;;19.78;50.96;101781.94;5071815;28;20059;-67
2022/09/05 06:00:51;;;;;;;13.25;10.85;;;;;;;19.82;51.33;101780.63;5074170;28;20406;-67
2022/09/05 06:03:34;;;;;;;14.57;11.20;;;;;;;19.87;51.23;101786.50;5057520;28;20048;-68
2022/09/05 06:06:21;;;;;;;14.65;10.88;;;;;;;19.94;51.74;101782.19;5075397;28;20086;-68
2022/09/05 06:09:07;;;;;;;17.05;11.98;;;;;;;20.03;52.10;101789.50;5057377;28;20050;-69
2022/09/05 06:12:25;;;;;;;13.70;11.65;;;;;;;20.14;52.09;101786.63;5082707;28;20405;-69
2022/09/05 06:15:32;;;;;;;16.85;12.77;;;;;;;20.26;51.93;101788.16;5094979;28;20398;-69
2022/09/05 06:18:23;;;;;;;16.30;11.75;;;;;;;20.34;52.34;101784.69;5094784;28;20387;-68
2022/09/05 06:21:11;;;;;;;14.27;11.48;;;;;;;20.43;52.38;101794.72;5094480;28;20063;-68
2022/09/05 06:24:23;;;;;;;17.70;12.63;;;;;;;20.56;52.43;101791.66;5076580;28;20028;-69
2022/09/05 06:27:01;;;;;;;17.75;12.98;;;;;;;20.67;52.51;101796.91;5094709;28;20048;-68
2022/09/05 06:29:56;;;;;;;14.63;13.07;;;;;;;20.76;52.94;101804.19;5092455;28;20044;-68
2022/09/05 06:32:31;;;;;;;17.30;12.10;;;;;;;20.87;52.79;101803.16;5093247;28;20118;-68
2022/09/05 06:35:17;;;;;;;17.13;13.20;;;;;;;20.97;52.78;101803.94;5094702;28;20036;-68
2022/09/05 06:38:05;;;;;;;16.15;12.32;;;;;;;21.10;52.64;101809.91;5094370;28;20060;-68
2022/09/05 06:40:54;;;;;;;17.33;12.02;;;;;;;21.24;53.15;101797.63;5094826;28;20040;-68
2022/09/05 06:43:30;;;;;;;16.77;11.95;;;;;;;21.41;52.88;101807.69;5094504;28;20040;-69
2022/09/05 06:46:03;;;;;;;15.45;11.20;;;;;;;21.59;53.09;101812.31;5083011;28;20036;-68
2022/09/05 06:48:48;;;;;;;13.02;10.18;;;;;;;21.78;52.95;101815.72;5074003;28;20076;-68
2022/09/05 06:51:43;;;;;;;20.73;10.73;;;;;;;22.03;52.68;101813.22;5074209;28;20044;-68
2022/09/05 06:54:33;;;;;;;16.40;10.57;;;;;;;22.27;52.41;101818.00;5083971;28;20048;-69
2022/09/05 06:57:29;;;;;;;14.63;10.23;;;;;;;22.52;52.05;101818.00;5094646;28;20044;-67
2022/09/05 07:00:08;;;;;;;18.92;11.10;;;;;;;22.77;52.19;101818.97;5093997;28;20048;-68
2022/09/05 07:02:47;;;;;;;14.95;9.75;;;;;;;23.00;51.81;101812.91;5078025;28;20044;-68
2022/09/05 07:05:44;;;;;;;14.10;9.45;;;;;;;23.29;51.64;101807.88;5076544;28;20052;-68
2022/09/05 07:08:17;;;;;;;15.48;10.13;;;;;;;23.57;51.35;101813.94;5055871;28;20048;-68
2022/09/05 07:11:05;;;;;;;12.85;9.48;;;;;;;23.85;51.19;101811.72;5073396;28;20451;-68
2022/09/05 07:14:03;;;;;;;14.02;9.48;;;;;;;24.12;50.84;101809.63;5073773;28;20124;-68
2022/09/05 07:16:48;;;;;;;13.93;9.18;;;;;;;24.38;50.21;101813.03;5056883;28;20040;-68
2022/09/05 07:19:24;;;;;;;15.82;8.93;;;;;;;24.63;50.17;101811.97;5073327;28;20061;-68
2022/09/05 07:22:18;;;;;;;13.98;7.90;;;;;;;24.89;49.35;101814.41;5073579;28;20041;-68
2022/09/05 07:25:15;;;;;;;12.25;8.57;;;;;;;25.17;48.98;101811.19;5072889;28;20049;-68
2022/09/05 07:27:55;;;;;;;15.23;7.60;;;;;;;25.38;48.57;101811.44;5071484;28;20048;-67
2022/09/05 07:30:58;;;;;;;16.75;8.30;;;;;;;25.62;48.22;101800.25;5073006;28;20620;-68
2022/09/05 07:33:28;;;;;;;13.95;7.47;;;;;;;25.84;47.90;101804.03;5074371;28;20440;-68
2022/09/05 07:36:15;;;;;;;10.98;7.32;;;;;;;26.04;47.12;101803.53;5092729;28;20052;-67
2022/09/05 07:38:49;;;;;;;15.52;8.05;;;;;;;26.20;46.87;101811.63;5092209;28;20040;-67
2022/09/05 07:41:39;;;;;;;17.27;7.93;;;;;;;26.46;46.49;101802.94;5079402;28;20044;-67
2022/09/05 07:44:37;;;;;;;12.85;7.47;;;;;;;26.69;45.99;101808.34;5092914;28;20051;-67
2022/09/05 07:47:14;;;;;;;13.80;7.43;;;;;;;26.93;45.46;101802.53;5072452;28;20509;-66
2022/09/05 07:49:43;;;;;;;13.30;6.38;;;;;;;27.14;45.30;101810.03;5091786;28;20382;-66
2022/09/05 07:52:32;;;;;;;10.18;5.50;;;;;;;27.39;44.90;101805.84;5089394;28;20032;-66
2022/09/05 07:55:36;;;;;;;9.18;5.35;;;;;;;27.70;44.39;101813.88;5092335;28;20456;-66
2022/09/05 07:58:38;;;;;;;11.88;6.60;;;;;;;27.93;43.84;101812.78;5091636;28;20051;-67
2022/09/05 08:01:08;;;;;;;12.07;6.75;;;;;;;28.07;43.31;101820.13;5092279;28;20036;-67
2022/09/05 08:03:40;;;;;;;11.13;5.78;;;;;;;28.16;43.19;101808.72;5091914;28;20032;-67
2022/09/05 08:06:15;;;;;;;10.60;5.97;;;;;;;28.28;42.72;101808.22;5078481;28;20040;-67
2022/09/05 08:09:03;;;;;;;11.27;5.50;;;;;;;28.48;42.67;101815.59;5071464;28;20049;-69
2022/09/05 08:11:55;;;;;;;7.95;5.60;;;;;;;28.66;42.03;101805.91;5071695;28;20036;-69
2022/09/05 08:15:03;;;;;;;12.60;5.07;;;;;;;28.82;41.85;101808.31;5071655;28;20143;-68
2022/09/05 08:17:34;;;;;;;8.23;5.65;;;;;;;28.94;41.50;101817.75;5071501;28;20055;-68
2022/09/05 08:20:12;;;;;;;13.48;5.43;;;;;;;29.01;41.11;101817.81;5071249;28;20499;-68
2022/09/05 08:23:29;;;;;;;8.40;4.57;;;;;;;29.14;40.85;101811.47;5071670;28;20123;-68
2022/09/05 08:26:03;;;;;;;7.95;3.85;;;;;;;29.39;40.62;101820.91;5071549;28;20048;-68
2022/09/05 08:29:03;;;;;;;9.38;4.57;;;;;;;29.60;40.09;101826.31;5071370;28;20052;-67
2022/09/05 08:31:45;;;;;;;8.18;3.92;;;;;;;29.73;39.62;101823.56;5071173;28;20037;-67
2022/09/05 08:34:22;;;;;;;9.15;3.53;;;;;;;29.84;39.29;101827.63;5071582;28;20045;-68
2022/09/05 08:37:20;;;;;;;7.68;3.70;;;;;;;30.02;38.96;101835.34;5076442;28;20032;-67
2022/09/05 08:39:51;;;;;;;5.45;3.30;;;;;;;30.16;38.84;101827.88;5076994;28;20051;-67
2022/09/05 08:42:58;;;;;;;6.43;3.45;;;;;;;30.38;38.17;101825.69;5071153;28;20044;-68
2022/09/05 08:45:56;;;;;;;9.65;3.65;;;;;;;30.55;37.84;101826.97;5071560;28;20085;-67
2022/09/05 08:48:53;;;;;;;;;;;;;;;30.68;38.18;101826.97;5071623;28;20292;-67
2022/09/05 08:51:45;;;;;;;7.45;3.10;;;;;;;30.83;37.40;101818.38;5071697;28;19920;-67
2022/09/05 08:54:52;;;;;;;9.70;2.80;;;;;;;30.98;36.85;101816.19;5072445;28;20116;-67
2022/09/05 08:57:58;;;;;;;7.97;3.50;;;;;;;31.10;36.87;101808.84;5071587;28;20044;-67
2022/09/05 09:00:32;;;;;;;6.85;3.20;;;;;;;31.20;36.40;101805.63;5079130;28;20118;-68
2022/09/05 09:03:22;;;;;;;6.72;2.40;;;;;;;31.31;36.33;101802.19;5091410;28;20501;-67
2022/09/05 09:05:54;;;;;;;7.07;3.13;;;;;;;31.42;36.09;101798.69;5091913;28;20114;-67
2022/09/05 09:09:00;;;;;;;8.05;3.70;;;;;;;31.50;35.47;101794.81;5092097;28;20064;-67
2022/09/05 09:11:42;;;;;;;9.65;2.95;;;;;;;31.57;35.32;101787.28;5090484;28;20110;-67
2022/09/05 09:14:31;;;;;;;6.10;2.50;;;;;;;31.62;34.46;101790.22;5091558;28;20529;-67
2022/09/05 09:17:27;;;;;;;7.10;2.30;;;;;;;31.69;34.42;101791.03;5090984;28;20040;-67
2022/09/05 09:20:32;;;;;;;6.18;2.40;;;;;;;31.82;34.27;101787.31;5090747;28;20465;-68
2022/09/05 09:23:29;;;;;;;5.68;2.22;;;;;;;31.96;34.26;101786.16;5075738;28;20054;-67
2022/09/05 09:26:10;;;;;;;4.53;1.92;;;;;;;32.12;34.10;101781.94;5090530;28;20048;-67
2022/09/05 09:28:41;;;;;;;4.72;2.15;;;;;;;32.24;33.60;101788.47;5080007;28;20043;-67
2022/09/05 09:31:47;;;;;;;5.72;1.80;;;;;;;32.33;32.74;101778.75;5071195;28;20048;-67
2022/09/05 09:34:27;;;;;;;6.63;2.05;;;;;;;32.47;32.56;101783.06;5083485;28;20044;-67
2022/09/05 09:37:10;;;;;;;4.20;1.65;;;;;;;32.57;32.42;101776.97;5074583;28;20043;-68
2022/09/05 09:39:36;;;;;;;5.15;1.90;;;;;;;32.65;31.74;101778.59;5074388;28;20040;-68
2022/09/05 09:42:46;;;;;;;8.05;1.95;;;;;;;32.69;31.60;101775.13;5074022;28;20064;-67
2022/09/05 09:45:40;;;;;;;3.10;1.90;;;;;;;32.81;31.09;101775.25;5055962;28;20055;-67
2022/09/05 09:48:09;;;;;;;6.00;1.70;;;;;;;32.92;31.25;101765.25;5074295;28;20055;-67
2022/09/05 09:51:01;;;;;;;4.45;1.50;;;;;;;33.05;30.46;101765.91;5074460;28;20447;-67
2022/09/05 09:54:05;;;;;;;4.35;1.60;;;;;;;33.16;30.47;101769.81;5087829;28;20055;-67
2022/09/05 09:57:08;;;;;;;5.47;1.90;;;;;;;33.29;30.18;101766.00;5073935;28;20120;-67
2022/09/05 10:00:07;;;;;;;2.75;1.20;;;;;;;33.43;29.85;101768.38;5073835;28;20526;-67
2022/09/05 10:03:00;;;;;;;4.65;1.58;;;;;;;33.61;29.64;101767.47;5057019;28;20056;-68
2022/09/05 10:06:11;;;;;;;3.13;1.25;;;;;;;33.73;28.86;101759.97;5073600;28;20383;-67
2022/09/05 10:09:38;;;;;;;2.45;1.00;;;;;;;33.85;28.56;101765.59;5083301;28;20036;-67
2022/09/05 10:12:45;;;;;;;;;;;;;;;34.00;29.15;101760.38;5094340;28;20040;-66
2022/09/05 10:15:36;;;;;;;2.33;1.08;;;;;;;34.16;28.47;101752.38;5092299;28;20314;-68
2022/09/05 10:18:13;;;;;;;3.58;1.10;;;;;;;34.25;28.07;101754.56;5073390;28;20063;-67
2022/09/05 10:21:01;;;;;;;3.53;1.10;;;;;;;34.33;27.80;101753.38;5073525;28;20116;-67
2022/09/05 10:24:03;;;;;;;6.32;1.15;;;;;;;34.44;27.15;101751.66;5073962;28;20029;-66
2022/09/05 10:26:44;;;;;;;2.88;1.10;;;;;;;34.59;27.35;101746.41;5073433;28;20479;-67
2022/09/05 10:29:35;;;;;;;3.17;1.10;;;;;;;34.67;26.69;101741.28;5073346;28;20040;-67
2022/09/05 10:32:07;;;;;;;2.65;1.00;;;;;;;34.77;26.33;101737.88;5073206;28;20362;-66
2022/09/05 10:35:01;;;;;;;1.60;0.98;;;;;;;34.76;25.59;101727.78;5073402;28;20052;-67
2022/09/05 10:37:53;;;;;;;5.38;1.40;;;;;;;34.81;25.36;101722.31;5073430;28;20059;-67
2022/09/05 10:40:24;;;;;;;5.38;1.40;;;;;;;34.83;25.59;101724.88;5072900;28;20055;-67
2022/09/05 10:42:57;;;;;;;2.25;0.98;;;;;;;34.90;25.47;101720.00;5073109;28;20571;-67
2022/09/05 10:45:37;;;;;;;1.85;1.05;;;;;;;35.01;25.47;101716.34;5038686;28;20106;-67
2022/09/05 10:48:15;;;;;;;3.17;1.10;;;;;;;35.14;24.97;101718.81;5080545;28;20040;-68
2022/09/05 10:50:48;;;;;;;2.20;1.17;;;;;;;35.30;25.10;101717.16;5093224;28;20040;-67
2022/09/05 10:53:46;;;;;;;1.15;0.93;;;;;;;35.47;24.89;101709.66;5093270;28;20036;-71
2022/09/05 10:56:18;;;;;;;2.55;1.05;;;;;;;35.62;24.58;101712.69;5093398;28;20036;-67
2022/09/05 10:59:00;;;;;;;4.50;1.30;;;;;;;35.66;24.31;101696.25;5093253;28;20397;-68
2022/09/05 11:02:06;;;;;;;4.20;1.10;;;;;;;35.77;23.97;101700.94;5093009;28;20036;-67
2022/09/05 11:05:14;;;;;;;3.17;1.48;;;;;;;35.94;24.00;101701.78;5091107;28;20047;-67
2022/09/05 11:07:58;;;;;;;3.03;1.40;;;;;;;36.07;23.91;101697.78;5092871;28;20044;-67
2022/09/05 11:10:34;;;;;;;3.10;0.82;;;;;;;36.17;23.60;101692.31;5093049;28;20135;-68
2022/09/05 11:13:24;;;;;;;3.78;1.25;;;;;;;36.22;23.21;101694.34;5087153;28;20032;-68
2022/09/05 11:16:14;;;;;;;3.38;1.08;;;;;;;36.24;22.90;101695.78;5092674;28;20064;-68
2022/09/05 11:18:52;;;;;;;2.97;1.20;;;;;;;36.31;23.19;101690.03;5092697;28;20577;-67
2022/09/05 11:21:40;;;;;;;4.38;1.30;;;;;;;36.39;23.16;101697.09;5092918;28;20089;-69
2022/09/05 11:24:18;;;;;;;3.88;0.90;;;;;;;36.48;23.18;101696.41;5091214;28;20389;-68
2022/09/05 11:26:48;;;;;;;4.45;1.02;;;;;;;36.47;22.52;101697.53;5092892;28;20054;-67
2022/09/05 11:29:44;;;;;;;3.13;1.10;;;;;;;36.47;22.46;101696.69;5092730;28;20059;-68
2022/09/05 11:32:44;;;;;;;3.75;1.00;;;;;;;36.43;22.48;101689.91;5074523;28;20051;-68
2022/09/05 11:35:51;;;;;;;2.13;1.02;;;;;;;36.45;22.06;101687.72;5092722;28;20040;-68
2022/09/05 11:38:58;;;;;;;2.38;1.00;;;;;;;36.45;21.95;101685.75;5090555;28;20153;-68
2022/09/05 11:42:03;;;;;;;2.15;1.05;;;;;;;36.48;21.80;101688.03;5077389;28;20054;-68
2022/09/05 11:44:56;;;;;;;3.30;1.27;;;;;;;36.45;21.80;101682.09;5089851;28;20068;-68
2022/09/05 11:47:50;;;;;;;3.22;1.08;;;;;;;36.47;21.37;101675.16;5086151;28;20513;-68
2022/09/05 11:50:34;;;;;;;4.30;1.20;;;;;;;36.51;21.84;101679.09;5088531;28;20399;-67
2022/09/05 11:53:32;;;;;;;7.25;1.30;;;;;;;36.53;21.87;101676.91;5072065;28;20041;-68
2022/09/05 11:56:27;;;;;;;3.35;1.45;;;;;;;36.69;21.76;101672.31;5021160;28;20052;-68
2022/09/05 11:59:27;;;;;;;;;;;;;;;36.84;21.71;101674.47;5072752;28;20052;-68
2022/09/05 12:02:20;;;;;;;2.30;1.20;;;;;;;36.99;21.76;101677.41;5021672;28;20340;-68
2022/09/05 12:05:10;;;;;;;4.25;1.50;;;;;;;37.08;21.14;101680.56;5055546;28;20041;-69
2022/09/05 12:08:04;;;;;;;3.85;1.48;;;;;;;37.08;21.07;101669.38;5058028;28;20032;-68
2022/09/05 12:11:07;;;;;;;2.17;1.42;;;;;;;37.15;20.93;101672.81;5038651;28;20403;-67
2022/09/05 12:13:46;;;;;;;2.45;1.10;;;;;;;37.24;20.81;101670.41;5072651;28;20044;-68
2022/09/05 12:16:19;;;;;;;3.03;1.20;;;;;;;37.31;20.99;101668.25;5054340;28;20044;-68
2022/09/05 12:19:31;;;;;;;3.15;1.20;;;;;;;37.34;20.35;101665.75;5034224;28;20411;-68
2022/09/05 12:22:29;;;;;;;3.15;1.00;;;;;;;37.37;20.36;101664.38;5014484;28;20086;-68
2022/09/05 12:25:07;;;;;;;2.83;1.88;;;;;;;37.35;20.14;101658.19;5052569;28;20053;-68
2022/09/05 12:27:59;;;;;;;3.05;1.30;;;;;;;37.28;20.12;101660.38;5071395;28;20044;-68
2022/09/05 12:30:46;;;;;;;3.65;1.40;;;;;;;37.31;20.75;101657.88;5070929;28;20048;-68
2022/09/05 12:33:35;;;;;;;4.30;1.40;;;;;;;37.34;20.33;101660.13;5071427;28;20040;-68
2022/09/05 12:36:44;;;;;;;1.70;1.20;;;;;;;37.31;20.22;101654.22;5071372;28;20032;-69
2022/09/05 12:39:42;;;;;;;2.90;1.10;;;;;;;37.40;20.39;101656.25;5070745;28;20060;-68
2022/09/05 12:42:39;;;;;;;4.25;1.27;;;;;;;37.50;20.66;101649.91;5070826;28;20047;-68
2022/09/05 12:45:33;;;;;;;3.08;1.48;;;;;;;37.60;20.53;101655.56;5071191;28;20061;-69
2022/09/05 12:48:23;;;;;;;3.40;1.27;;;;;;;37.66;20.01;101651.69;5070751;28;20044;-69
2022/09/05 12:51:16;;;;;;;2.45;0.90;;;;;;;37.77;19.81;101650.66;5070783;28;20076;-69
2022/09/05 12:54:15;;;;;;;2.70;0.93;;;;;;;37.79;20.11;101642.81;5070920;28;20039;-69
2022/09/05 12:57:06;;;;;;;2.72;0.85;;;;;;;37.88;19.55;101654.38;5070987;28;20537;-69
2022/09/05 13:00:00;;;;;;;3.60;1.15;;;;;;;37.87;19.55;101644.28;5070711;28;20056;-69
2022/09/05 13:02:55;;;;;;;2.63;1.03;;;;;;;37.78;18.97;101643.94;5070543;28;20040;-69
2022/09/05 13:06:02;;;;;;;2.30;0.90;;;;;;;37.65;19.10;101635.13;5070920;28;20091;-69
2022/09/05 13:08:42;;;;;;;2.75;1.00;;;;;;;37.65;18.88;101637.94;5070571;28;20036;-69
2022/09/05 13:11:11;;;;;;;3.50;1.00;;;;;;;37.68;19.26;101631.78;5074605;28;20398;-69
2022/09/05 13:14:06;;;;;;;1.75;1.10;;;;;;;37.69;19.34;101628.75;5074615;28;20482;-69