Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:00:31;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2096475;28;38692;-64
2023/09/26 00:01:33;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2096951;28;34295;-64
2023/09/26 00:02:35;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2096356;28;38194;-65
2023/09/26 00:03:39;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2097272;28;20047;-64
2023/09/26 00:04:41;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2096278;28;38343;-64
2023/09/26 00:05:43;;;;;;;;;;;;;;;-146.25;100.00;52197.88;2096602;28;38214;-64
2023/09/26 00:06:44;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2096523;28;34831;-66
2023/09/26 00:07:48;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2096756;28;37957;-64
2023/09/26 00:08:54;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2096466;28;36591;-66
2023/09/26 00:09:56;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2097297;28;30529;-64
2023/09/26 00:10:57;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2096385;28;37581;-64
2023/09/26 00:11:59;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2096909;28;35335;-65
2023/09/26 00:13:00;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2096446;28;32797;-65
2023/09/26 00:14:04;;;;;;;;;;;;;;;-146.25;100.00;52224.25;2097073;28;32059;-64
2023/09/26 00:15:07;;;;;;;;;;;;;;;-146.25;100.00;52264.78;2096794;28;20991;-65
2023/09/26 00:16:08;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2096461;28;39532;-64
2023/09/26 00:17:13;;;;;;;;;;;;;;;-146.25;100.00;52216.13;2096312;28;33496;-65
2023/09/26 00:18:14;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2096725;28;33121;-64
2023/09/26 00:19:16;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2096054;28;37827;-65
2023/09/26 00:20:23;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2096281;28;38563;-65
2023/09/26 00:21:25;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2096411;28;37226;-64
2023/09/26 00:22:27;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2096610;28;37752;-64
2023/09/26 00:23:28;;;;;;;;;;;;;;;-146.25;100.00;52185.72;2095986;28;33834;-64
2023/09/26 00:24:30;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2096579;28;36928;-64
2023/09/26 00:25:34;;;;;;;;;;;;;;;-146.25;100.00;52264.78;2096301;28;34372;-65
2023/09/26 00:26:36;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2096860;28;37100;-64
2023/09/26 00:27:37;;;;;;;;;;;;;;;-146.25;100.00;52206.00;2095581;28;37013;-64
2023/09/26 00:28:40;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2105112;28;20840;-64
2023/09/26 00:29:41;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2095789;28;31658;-64
2023/09/26 00:30:46;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2096782;28;20059;-64
2023/09/26 00:31:50;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2096394;28;30532;-65
2023/09/26 00:32:52;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2096906;28;29206;-63
2023/09/26 00:33:55;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2104782;28;20406;-64
2023/09/26 00:34:56;;;;;;;;;;;;;;;-146.25;100.00;52210.03;2104388;28;30091;-64
2023/09/26 00:36:08;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2096130;28;38849;-64
2023/09/26 00:37:13;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2097354;28;19999;-64
2023/09/26 00:38:15;;;;;;;;;;;;;;;-146.25;100.00;52232.34;2104627;28;19920;-64
2023/09/26 00:39:17;;;;;;;;;;;;;;;-146.25;100.00;52210.03;2104244;28;32593;-64
2023/09/26 00:40:22;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2096356;28;29514;-64
2023/09/26 00:41:24;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2096471;28;33759;-64
2023/09/26 00:42:28;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2096450;28;34175;-64
2023/09/26 00:43:30;;;;;;;;;;;;;;;-146.25;100.00;52189.78;2096960;28;22471;-64
2023/09/26 00:44:33;;;;;;;;;;;;;;;-146.25;100.00;52201.94;2097110;28;19925;-64
2023/09/26 00:45:36;;;;;;;;;;;;;;;-146.25;100.00;52244.50;2096875;28;25454;-65
2023/09/26 00:46:41;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2104442;28;19924;-65
2023/09/26 00:47:44;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2104778;28;19972;-64
2023/09/26 00:48:45;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2096445;28;29907;-64
2023/09/26 00:49:48;;;;;;;;;;;;;;;-146.25;100.00;52285.06;2096724;28;29917;-64
2023/09/26 00:50:53;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2104133;28;33917;-64
2023/09/26 00:51:58;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2104051;28;27343;-64
2023/09/26 00:52:59;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2096508;28;30386;-64
2023/09/26 00:54:02;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2097193;28;23647;-65
2023/09/26 00:55:05;;;;;;;;;;;;;;;-146.25;100.00;52264.78;2103634;28;34910;-64
2023/09/26 00:56:08;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2104919;28;19921;-64
2023/09/26 00:57:10;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2096652;28;29463;-64
2023/09/26 00:58:13;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2097212;28;28972;-64
2023/09/26 00:59:15;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2096351;28;30048;-63
2023/09/26 01:00:19;;;;;;;;;;;;;;;-146.25;100.00;52193.81;2096745;28;30216;-64
2023/09/26 01:01:24;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2096448;28;28740;-64
2023/09/26 01:02:26;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2096243;28;35107;-64
2023/09/26 01:03:28;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2096518;28;29771;-65
2023/09/26 01:04:30;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2096576;28;30869;-64
2023/09/26 01:05:32;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2097753;28;32158;-64
2023/09/26 01:06:34;;;;;;;;;;;;;;;-146.25;100.00;52252.63;2105957;28;28557;-64
2023/09/26 01:07:38;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2105240;28;30552;-65
2023/09/26 01:08:39;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2097790;28;19925;-65
2023/09/26 01:09:41;;;;;;;;;;;;;;;-146.25;100.00;52240.47;2097266;28;26117;-64
2023/09/26 01:10:44;;;;;;;;;;;;;;;-146.25;100.00;52206.00;2097972;28;30228;-65
2023/09/26 01:11:48;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2105447;28;27049;-64
2023/09/26 01:12:50;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2105774;28;19928;-64
2023/09/26 01:13:53;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2098140;28;26289;-64
2023/09/26 01:14:55;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2097350;28;36573;-65
2023/09/26 01:15:56;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2097609;28;29700;-64
2023/09/26 01:16:58;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2098485;28;28177;-64
2023/09/26 01:18:00;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2105780;28;24803;-64
2023/09/26 01:19:02;;;;;;;;;;;;;;;-146.25;100.00;52252.63;2105789;28;27996;-65
2023/09/26 01:20:12;;;;;;;;;;;;;;;-146.25;100.00;52244.50;2097388;28;32899;-64
2023/09/26 01:21:14;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2105863;28;19936;-65
2023/09/26 01:22:18;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2105660;28;27455;-65
2023/09/26 01:23:24;;;;;;;;;;;;;;;-146.25;100.00;52220.19;2098044;28;23935;-64
2023/09/26 01:24:25;;;;;;;;;;;;;;;-146.25;100.00;52226.25;2097743;28;34792;-64
2023/09/26 01:25:27;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2105674;28;22479;-65
2023/09/26 01:26:36;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2105134;28;33248;-64
2023/09/26 01:27:38;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2097387;28;19988;-64
2023/09/26 01:28:40;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2097664;28;30293;-64
2023/09/26 01:29:47;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2097133;28;20090;-64
2023/09/26 01:30:49;;;;;;;;;;;;;;;-146.25;100.00;52244.50;2096945;28;26920;-64
2023/09/26 01:31:54;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2097867;28;26242;-65
2023/09/26 01:32:55;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2098062;28;24564;-65
2023/09/26 01:33:57;;;;;;;;;;;;;;;-146.25;100.00;52226.25;2097425;28;41302;-64
2023/09/26 01:34:59;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2097367;28;36705;-64
2023/09/26 01:36:00;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2098331;28;19928;-65
2023/09/26 01:37:02;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2105473;28;22945;-64
2023/09/26 01:38:04;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2105386;28;31583;-65
2023/09/26 01:39:06;;;;;;;;;;;;;;;-146.25;100.00;52224.25;2098319;28;27116;-64
2023/09/26 01:40:10;;;;;;;;;;;;;;;-146.25;100.00;52214.09;2096841;28;31997;-64
2023/09/26 01:41:13;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2097779;28;19924;-64
2023/09/26 01:42:19;;;;;;;;;;;;;;;-146.25;100.00;52224.25;2097842;28;19921;-64
2023/09/26 01:43:21;;;;;;;;;;;;;;;-146.25;100.00;52206.00;2098276;28;20914;-65
2023/09/26 01:44:28;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2098234;28;19928;-64
2023/09/26 01:45:30;;;;;;;;;;;;;;;-146.25;100.00;52214.09;2097607;28;30375;-64
2023/09/26 01:46:34;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2097710;28;32740;-64
2023/09/26 01:47:46;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2098277;28;19917;-64
2023/09/26 01:48:49;;;;;;;;;;;;;;;-146.25;100.00;52244.50;2097987;28;19932;-64
2023/09/26 01:49:53;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2097771;28;25185;-64
2023/09/26 01:50:54;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2097229;28;31661;-65
2023/09/26 01:51:56;;;;;;;;;;;;;;;-146.25;100.00;52240.47;2097792;28;30388;-64
2023/09/26 01:52:57;;;;;;;;;;;;;;;-146.25;100.00;52232.34;2097480;28;31759;-65
2023/09/26 01:53:59;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2097441;28;27746;-65
2023/09/26 01:55:06;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2097338;28;19936;-64
2023/09/26 01:56:07;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2097049;28;27661;-64
2023/09/26 01:57:09;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2105653;28;19925;-64
2023/09/26 01:58:13;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2105382;28;31687;-64
2023/09/26 01:59:15;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2097301;28;19974;-65
2023/09/26 02:00:17;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2096836;28;20035;-64
2023/09/26 02:01:19;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2096733;28;33881;-65
2023/09/26 02:02:23;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2088831;28;27352;-64
2023/09/26 02:03:24;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2089152;28;20054;-64
2023/09/26 02:04:26;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088448;28;28698;-64
2023/09/26 02:05:28;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2096762;28;30342;-64
2023/09/26 02:06:29;;;;;;;;;;;;;;;-146.25;100.00;52226.25;2088607;28;20773;-64
2023/09/26 02:07:31;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2080293;28;31941;-64
2023/09/26 02:08:32;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2080832;28;19925;-64
2023/09/26 02:09:34;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2088699;28;20006;-65
2023/09/26 02:10:37;;;;;;;;;;;;;;;-146.25;100.00;52224.25;2089144;28;19999;-64
2023/09/26 02:11:38;;;;;;;;;;;;;;;-146.25;100.00;52220.19;2105426;28;19916;-64
2023/09/26 02:12:46;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2105320;28;31450;-64
2023/09/26 02:13:47;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2089463;28;19996;-64
2023/09/26 02:14:49;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2105139;28;23168;-65
2023/09/26 02:15:51;;;;;;;;;;;;;;;-146.25;100.00;52232.34;2097275;28;19933;-65
2023/09/26 02:16:54;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2096283;28;24090;-65
2023/09/26 02:17:58;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2097234;28;20067;-64
2023/09/26 02:19:00;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2088681;28;29587;-65
2023/09/26 02:20:12;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2088751;28;20698;-64
2023/09/26 02:21:16;;;;;;;;;;;;;;;-146.25;100.00;52240.47;2088667;28;20479;-64
2023/09/26 02:22:18;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2105382;28;19932;-64
2023/09/26 02:23:19;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2105125;28;25737;-64
2023/09/26 02:24:21;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2089552;28;28746;-65
2023/09/26 02:25:23;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088569;28;19913;-65
2023/09/26 02:26:26;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2088917;28;19933;-65
2023/09/26 02:27:28;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2096834;28;19925;-65
2023/09/26 02:28:30;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2089657;28;19933;-65
2023/09/26 02:29:31;;;;;;;;;;;;;;;-146.25;100.00;52232.34;2089204;28;30311;-65
2023/09/26 02:30:33;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2089668;28;20071;-65
2023/09/26 02:31:35;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088073;28;32543;-65
2023/09/26 02:32:39;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2088151;28;19991;-65
2023/09/26 02:33:41;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2088600;28;29368;-64
2023/09/26 02:34:44;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2089184;28;32585;-65
2023/09/26 02:35:46;;;;;;;;;;;;;;;-146.25;100.00;52272.91;2088792;28;32482;-65
2023/09/26 02:36:48;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2087742;28;35739;-64
2023/09/26 02:37:50;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2087873;28;27654;-65
2023/09/26 02:38:54;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089172;28;19921;-64
2023/09/26 02:39:55;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2088866;28;32251;-65
2023/09/26 02:40:57;;;;;;;;;;;;;;;-146.25;100.00;52203.97;2088639;28;37021;-65
2023/09/26 02:41:59;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2088941;28;30980;-64
2023/09/26 02:43:00;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2088991;28;29433;-65
2023/09/26 02:44:06;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089031;28;27319;-65
2023/09/26 02:45:08;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2104879;28;30892;-64
2023/09/26 02:46:10;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2096533;28;36369;-64
2023/09/26 02:47:12;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2080374;28;20791;-65
2023/09/26 02:48:13;;;;;;;;;;;;;;;-146.25;100.00;52252.63;2088123;28;29964;-64
2023/09/26 02:49:15;;;;;;;;;;;;;;;-146.25;100.00;52283.03;2096764;28;30845;-65
2023/09/26 02:50:20;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2089286;28;20939;-64
2023/09/26 02:51:24;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2088963;28;19932;-64
2023/09/26 02:52:26;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2088460;28;32252;-64
2023/09/26 02:53:28;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2089251;28;19925;-65
2023/09/26 02:54:30;;;;;;;;;;;;;;;-146.25;100.00;52272.91;2088555;28;25819;-65
2023/09/26 02:55:40;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2088258;28;29441;-65
2023/09/26 02:56:41;;;;;;;;;;;;;;;-146.25;100.00;52285.06;2089164;28;30308;-65
2023/09/26 02:57:45;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2089343;28;20920;-65
2023/09/26 02:58:47;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2088960;28;38513;-65
2023/09/26 02:59:49;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2088708;28;25027;-64
2023/09/26 03:00:50;;;;;;;;;;;;;;;-146.25;100.00;52272.91;2088925;28;32930;-64
2023/09/26 03:01:52;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2088229;28;26130;-64
2023/09/26 03:02:55;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2088188;28;28758;-64
2023/09/26 03:03:57;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2089157;28;19963;-65
2023/09/26 03:05:01;;;;;;;;;;;;;;;-146.25;100.00;52214.09;2088001;28;32606;-64
2023/09/26 03:06:03;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2088087;28;29566;-65
2023/09/26 03:07:05;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2088256;28;23097;-64
2023/09/26 03:08:06;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2088691;28;28972;-65
2023/09/26 03:09:08;;;;;;;;;;;;;;;-146.25;100.00;52283.03;2104552;28;34270;-65
2023/09/26 03:10:10;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2104803;28;25784;-65
2023/09/26 03:11:12;;;;;;;;;;;;;;;-146.25;100.00;52228.28;2088617;28;20394;-65
2023/09/26 03:12:15;;;;;;;;;;;;;;;-146.25;100.00;52240.47;2088387;28;20730;-65
2023/09/26 03:13:16;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2089038;28;26893;-65
2023/09/26 03:14:21;;;;;;;;;;;;;;;-146.25;100.00;52293.19;2088744;28;35314;-65
2023/09/26 03:15:23;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088554;28;20926;-64
2023/09/26 03:16:24;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2087930;28;27972;-64
2023/09/26 03:17:26;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2088690;28;33408;-64
2023/09/26 03:18:28;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2088504;28;31241;-64
2023/09/26 03:19:29;;;;;;;;;;;;;;;-146.25;100.00;52272.91;2104130;28;32578;-65
2023/09/26 03:20:32;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2096786;28;19925;-64
2023/09/26 03:21:33;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2087868;28;35870;-65
2023/09/26 03:22:35;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2105191;28;19936;-65
2023/09/26 03:23:37;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2096784;28;20052;-65
2023/09/26 03:24:39;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2088500;28;19932;-64
2023/09/26 03:25:43;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2089105;28;19932;-65
2023/09/26 03:26:46;;;;;;;;;;;;;;;-146.25;100.00;52252.63;2088457;28;20291;-64
2023/09/26 03:27:52;;;;;;;;;;;;;;;-146.25;100.00;52299.25;2096626;28;20790;-64
2023/09/26 03:28:55;;;;;;;;;;;;;;;-146.25;100.00;52281.00;2095169;28;19917;-64
2023/09/26 03:29:58;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2088239;28;26250;-65
2023/09/26 03:31:03;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2088188;28;19995;-64
2023/09/26 03:32:06;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2088967;28;20721;-65
2023/09/26 03:33:08;;;;;;;;;;;;;;;-146.25;100.00;52234.38;2088903;28;19976;-66
2023/09/26 03:34:09;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2088424;28;20821;-65
2023/09/26 03:35:11;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2088060;28;24172;-65
2023/09/26 03:36:13;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2080027;28;23826;-65
2023/09/26 03:37:14;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2088297;28;32485;-64
2023/09/26 03:38:19;;;;;;;;;;;;;;;-146.25;100.00;52283.03;2088087;28;26436;-64
2023/09/26 03:39:20;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2080209;28;23252;-65
2023/09/26 03:40:22;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2088443;28;20003;-64
2023/09/26 03:41:24;;;;;;;;;;;;;;;-146.25;100.00;52226.25;2095749;28;35593;-64
2023/09/26 03:42:27;;;;;;;;;;;;;;;-146.25;100.00;52244.50;2088390;28;40039;-64
2023/09/26 03:43:30;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2088280;28;35442;-64
2023/09/26 03:44:31;;;;;;;;;;;;;;;-146.25;100.00;52281.00;2088663;28;35101;-64
2023/09/26 03:45:33;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2088208;28;33166;-65
2023/09/26 03:46:35;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2089374;28;19929;-65
2023/09/26 03:47:36;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2088232;28;39218;-65
2023/09/26 03:48:38;;;;;;;;;;;;;;;-146.25;100.00;52238.44;2088610;28;35543;-64
2023/09/26 03:49:40;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2088474;28;31985;-65
2023/09/26 03:50:42;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2088423;28;37672;-64
2023/09/26 03:51:47;;;;;;;;;;;;;;;-146.25;100.00;52264.78;2089173;28;20021;-65
2023/09/26 03:52:49;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2088716;28;36252;-64
2023/09/26 03:53:50;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088239;28;35856;-65
2023/09/26 03:54:52;;;;;;;;;;;;;;;-146.25;100.00;52242.50;2089119;28;19925;-65
2023/09/26 03:55:54;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2088174;28;37011;-65
2023/09/26 03:56:56;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2088228;28;36229;-65
2023/09/26 03:57:57;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2088516;28;33534;-64
2023/09/26 03:59:02;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2087769;28;39459;-64
2023/09/26 04:00:15;;;;;;;;;;;;;;;-146.25;100.00;52281.00;2088021;28;37820;-65
2023/09/26 04:01:17;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2088665;28;34025;-64
2023/09/26 04:02:19;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2088264;28;37502;-65
2023/09/26 04:03:23;;;;;;;;;;;;;;;-146.25;100.00;52222.22;2089398;28;19932;-65
2023/09/26 04:04:24;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2087787;28;39758;-66
2023/09/26 04:05:26;;;;;;;;;;;;;;;-146.25;100.00;52299.25;2088716;28;32581;-65
2023/09/26 04:06:31;;;;;;;;;;;;;;;-146.25;100.00;52303.31;2088384;28;34176;-65
2023/09/26 04:07:32;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2088049;28;40760;-65
2023/09/26 04:08:35;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089028;28;20170;-65
2023/09/26 04:09:40;;;;;;;;;;;;;;;-146.25;100.00;52230.31;2088223;28;39354;-64
2023/09/26 04:10:42;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2088275;28;35768;-64
2023/09/26 04:11:43;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2088369;28;34650;-65
2023/09/26 04:12:46;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2087889;28;38138;-65
2023/09/26 04:13:48;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2089094;28;19987;-65
2023/09/26 04:14:52;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2088368;28;37086;-64
2023/09/26 04:15:54;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2087985;28;37385;-65
2023/09/26 04:16:58;;;;;;;;;;;;;;;-146.25;100.00;52248.56;2088127;28;31595;-64
2023/09/26 04:18:00;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088216;28;38118;-65
2023/09/26 04:19:02;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2089141;28;19929;-65
2023/09/26 04:20:12;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2088069;28;35724;-65
2023/09/26 04:21:29;;;;;;;;;;;;;;;-146.25;100.00;52293.19;2088299;28;37111;-65
2023/09/26 04:22:31;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2088294;28;35403;-65
2023/09/26 04:23:33;;;;;;;;;;;;;;;-146.25;100.00;52260.72;2088007;28;39133;-65
2023/09/26 04:24:36;;;;;;;;;;;;;;;-146.25;100.00;52311.44;2089098;28;20006;-64
2023/09/26 04:25:37;;;;;;;;;;;;;;;-146.25;100.00;52258.72;2088152;28;37929;-64
2023/09/26 04:26:41;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2088841;28;19929;-65
2023/09/26 04:27:46;;;;;;;;;;;;;;;-146.25;100.00;52303.31;2088545;28;20863;-65
2023/09/26 04:28:47;;;;;;;;;;;;;;;-146.25;100.00;52236.41;2088117;28;38527;-64
2023/09/26 04:29:51;;;;;;;;;;;;;;;-146.25;100.00;52293.19;2088189;28;35892;-64
2023/09/26 04:30:53;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2088924;28;19917;-64
2023/09/26 04:31:55;;;;;;;;;;;;;;;-146.25;100.00;52266.81;2087909;28;37802;-65
2023/09/26 04:32:57;;;;;;;;;;;;;;;-146.25;100.00;52297.22;2088231;28;33294;-65
2023/09/26 04:33:59;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2088075;28;36364;-65
2023/09/26 04:35:01;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2087846;28;40286;-65
2023/09/26 04:36:05;;;;;;;;;;;;;;;-146.25;100.00;52293.19;2088233;28;35044;-65
2023/09/26 04:37:11;;;;;;;;;;;;;;;-146.25;100.00;52264.78;2088279;28;36606;-65
2023/09/26 04:38:14;;;;;;;;;;;;;;;-146.25;100.00;52317.50;2088693;28;35275;-64
2023/09/26 04:39:18;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2087737;28;36729;-65
2023/09/26 04:40:19;;;;;;;;;;;;;;;-146.25;100.00;52250.59;2089361;28;39279;-64
2023/09/26 04:41:22;;;;;;;;;;;;;;;-146.25;100.00;52307.38;2089853;28;30787;-64
2023/09/26 04:42:23;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2089376;28;36630;-65
2023/09/26 04:43:25;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2089495;28;39176;-65
2023/09/26 04:44:27;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2090135;28;19917;-65
2023/09/26 04:45:34;;;;;;;;;;;;;;;-146.25;100.00;52283.03;2089195;28;38648;-65
2023/09/26 04:46:36;;;;;;;;;;;;;;;-146.25;100.00;52289.13;2089826;28;34650;-66
2023/09/26 04:47:40;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2089529;28;34406;-65
2023/09/26 04:48:44;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089513;28;35840;-65
2023/09/26 04:49:45;;;;;;;;;;;;;;;-146.25;100.00;52309.41;2089778;28;20832;-65
2023/09/26 04:50:48;;;;;;;;;;;;;;;-146.25;100.00;52272.91;2089575;28;40045;-65
2023/09/26 04:51:51;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2089221;28;33136;-65
2023/09/26 04:52:52;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2089435;28;37380;-65
2023/09/26 04:53:56;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089311;28;36180;-65
2023/09/26 04:55:00;;;;;;;;;;;;;;;-146.25;100.00;52311.44;2089237;28;35981;-65
2023/09/26 04:56:02;;;;;;;;;;;;;;;-146.25;100.00;52291.16;2089343;28;37999;-65
2023/09/26 04:57:07;;;;;;;;;;;;;;;-146.25;100.00;52218.16;2089834;28;37420;-65
2023/09/26 04:58:09;;;;;;;;;;;;;;;-146.25;100.00;52274.94;2089190;28;35117;-65
2023/09/26 04:59:13;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2089259;28;37914;-64
2023/09/26 05:00:17;;;;;;;;;;;;;;;-146.25;100.00;52270.88;2089895;28;37719;-65
2023/09/26 05:01:18;;;;;;;;;;;;;;;-146.25;100.00;52262.75;2089019;28;36223;-64
2023/09/26 05:02:20;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2089602;28;36849;-65
2023/09/26 05:03:22;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2089480;28;39192;-65
2023/09/26 05:04:25;;;;;;;;;;;;;;;-146.25;100.00;52299.25;2089437;28;35819;-65
2023/09/26 05:05:27;;;;;;;;;;;;;;;-146.25;100.00;52287.09;2089396;28;36574;-65
2023/09/26 05:06:30;;;;;;;;;;;;;;;-146.25;100.00;52315.47;2089908;28;19925;-65
2023/09/26 05:07:31;;;;;;;;;;;;;;;-146.25;100.00;52276.97;2089478;28;36191;-65
2023/09/26 05:08:33;;;;;;;;;;;;;;;-146.25;100.00;52256.69;2089567;28;37248;-65
2023/09/26 05:09:37;;;;;;;;;;;;;;;-146.25;100.00;52254.66;2089356;28;32780;-65
2023/09/26 05:10:39;;;;;;;;;;;;;;;-146.25;100.00;52246.53;2089332;28;34422;-64
2023/09/26 05:11:40;;;;;;;;;;;;;;;-146.25;100.00;52268.84;2089201;28;40103;-65
2023/09/26 05:12:45;;;;;;;;;;;;;;;-146.25;100.00;52299.25;2089767;28;19941;-65
2023/09/26 05:13:46;;;;;;;;;;;;;;;-146.25;100.00;52315.47;2089397;28;34806;-65
2023/09/26 05:14:48;;;;;;;;;;;;;;;-146.25;100.00;52313.44;2089410;28;37934;-64