Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:06:56;;;;;;;83.30;26.75;;;;;;;-1.48;100.00;102523.91;6180524;23;20024;-85
2022/12/17 13:09:36;;;;;;;80.57;28.47;;;;;;;-1.41;100.00;102523.22;6181284;23;20005;-86
2022/12/17 13:12:01;;;;;;;87.20;28.40;;;;;;;-1.48;100.00;102524.75;6181298;23;20013;-88
2022/12/17 13:14:45;;;;;;;80.67;27.43;;;;;;;-1.50;100.00;102524.06;6182031;23;20506;-89
2022/12/17 13:17:13;;;;;;;86.03;28.25;;;;;;;-1.51;100.00;102522.38;6182651;23;20001;-90
2022/12/17 13:19:46;;;;;;;94.60;30.60;;;;;;;-1.58;100.00;102522.09;6182054;23;20092;-89
2022/12/17 13:22:14;;;;;;;92.35;30.13;;;;;;;-1.70;100.00;102521.38;6182242;23;20372;-89
2022/12/17 13:24:41;;;;;;;86.60;28.30;;;;;;;-1.79;100.00;102524.78;6182067;23;20006;-90
2022/12/17 13:27:37;;;;;;;86.57;26.93;;;;;;;-1.81;100.00;102529.34;6182156;23;20076;-90
2022/12/17 13:30:17;;;;;;;97.03;34.67;;;;;;;-1.97;100.00;102516.72;6181042;23;20039;-89
2022/12/17 13:33:21;;;;;;;90.90;29.65;;;;;;;-1.96;100.00;102521.00;6181262;23;20001;-89
2022/12/17 13:36:05;;;;;;;103.00;32.88;;;;;;;-1.89;100.00;102510.81;6181949;23;20492;-91
2022/12/17 13:38:47;;;;;;;85.40;27.08;;;;;;;-1.77;100.00;102511.53;6181703;23;20088;-90
2022/12/17 13:41:18;;;;;;;91.03;29.05;;;;;;;-1.69;100.00;102509.91;6183512;23;20005;-90
2022/12/17 13:43:48;;;;;;;100.63;31.37;;;;;;;-1.64;100.00;102514.75;6184612;23;20394;-89
2022/12/17 13:46:24;;;;;;;94.07;30.70;;;;;;;-1.64;100.00;102511.28;6184210;23;20235;-89
2022/12/17 13:48:58;;;;;;;97.22;30.83;;;;;;;-1.71;100.00;102521.50;6185161;23;19997;-90
2022/12/17 13:51:28;;;;;;;88.32;28.75;;;;;;;-1.77;100.00;102519.41;6183236;23;20088;-90
2022/12/17 13:53:55;;;;;;;87.38;28.55;;;;;;;-1.80;100.00;102515.25;6182775;23;20005;-90
2022/12/17 13:56:23;;;;;;;100.93;30.98;;;;;;;-1.75;100.00;102523.56;6184103;23;20028;-90
2022/12/17 13:58:53;;;;;;;88.13;29.17;;;;;;;-1.66;100.00;102521.94;6183456;23;20079;-90
2022/12/17 14:01:19;;;;;;;95.95;30.90;;;;;;;-1.57;100.00;102529.03;6183468;23;20009;-90
2022/12/17 14:04:00;;;;;;;91.93;28.27;;;;;;;-1.45;100.00;102523.63;6185035;23;20012;-89
2022/12/17 14:06:33;;;;;;;83.50;26.60;;;;;;;-1.35;100.00;102528.91;6185254;23;20001;-89
2022/12/17 14:09:01;;;;;;;85.20;27.08;;;;;;;-1.28;100.00;102532.66;6186789;23;20001;-90
2022/12/17 14:14:21;;;;;;;83.73;27.00;;;;;;;-1.27;100.00;102531.66;6189894;23;20016;-90
2022/12/17 14:16:46;;;;;;;92.20;29.40;;;;;;;-1.46;100.00;102529.84;6188784;23;20668;-90
2022/12/17 14:19:12;;;;;;;85.65;26.45;;;;;;;-1.64;100.00;102529.69;6189613;23;20032;-89
2022/12/17 14:21:39;;;;;;;87.90;29.13;;;;;;;-1.82;100.00;102519.78;6186612;23;20056;-90
2022/12/17 14:24:06;;;;;;;85.88;27.45;;;;;;;-1.99;100.00;102531.78;6187224;23;20326;-89
2022/12/17 14:26:31;;;;;;;81.13;26.77;;;;;;;-2.14;100.00;102524.25;6188922;23;20321;-89
2022/12/17 14:28:56;;;;;;;91.00;29.23;;;;;;;-2.16;100.00;102536.69;6188033;23;20420;-89
2022/12/17 14:31:28;;;;;;;87.80;26.53;;;;;;;-2.25;100.00;102539.28;6200709;23;20035;-90
2022/12/17 14:34:06;;;;;;;90.80;30.70;;;;;;;-2.35;100.00;102542.66;6206222;23;20008;-89
2022/12/17 14:36:34;;;;;;;81.03;24.97;;;;;;;-2.37;100.00;102536.69;6207522;23;19985;-89
2022/12/17 14:39:09;;;;;;;81.00;25.20;;;;;;;-2.40;100.00;102541.38;6207412;23;20236;-89
2022/12/17 14:44:26;;;;;;;87.97;28.02;;;;;;;-2.69;100.00;102535.00;6208312;23;20123;-89
2022/12/17 14:47:10;;;;;;;82.38;25.80;;;;;;;-2.76;100.00;102545.16;6207672;23;20003;-89
2022/12/17 14:49:36;;;;;;;83.70;24.40;;;;;;;-2.75;100.00;102540.78;6191096;23;20016;-89
2022/12/17 14:52:12;;;;;;;85.47;24.90;;;;;;;-2.70;100.00;102543.00;6188961;23;20009;-89
2022/12/17 14:54:48;;;;;;;85.60;25.40;;;;;;;-2.72;100.00;102545.75;6190283;23;20488;-90
2022/12/17 14:57:20;;;;;;;90.53;27.73;;;;;;;-2.75;100.00;102546.84;6190646;23;20236;-89
2022/12/17 14:59:45;;;;;;;82.78;24.20;;;;;;;-2.81;100.00;102551.75;6188737;23;20081;-90
2022/12/17 15:02:30;;;;;;;89.47;26.45;;;;;;;-2.80;100.00;102559.50;6189764;23;20325;-89
2022/12/17 15:04:57;;;;;;;80.17;24.17;;;;;;;-2.81;100.00;102557.00;6188964;23;20008;-90
2022/12/17 15:07:26;;;;;;;81.20;24.67;;;;;;;-2.82;100.00;102561.41;6188519;23;20248;-90
2022/12/17 15:09:53;;;;;;;81.80;24.15;;;;;;;-2.82;100.00;102560.59;6185377;23;20009;-90
2022/12/17 15:12:22;;;;;;;89.13;25.92;;;;;;;-2.83;100.00;102569.41;6186775;23;20013;-90
2022/12/17 15:14:48;;;;;;;81.43;24.45;;;;;;;-2.89;100.00;102571.56;6186342;23;20084;-90
2022/12/17 15:17:14;;;;;;;85.50;25.23;;;;;;;-2.95;100.00;102573.88;6186426;23;20422;-90
2022/12/17 15:19:40;;;;;;;89.47;24.92;;;;;;;-2.98;100.00;102572.34;6185975;23;20033;-89
2022/12/17 15:22:08;;;;;;;82.55;25.98;;;;;;;-3.01;100.00;102572.59;6186341;23;20028;-90
2022/12/17 15:24:33;;;;;;;91.53;26.70;;;;;;;-3.05;100.00;102576.41;6185928;23;20012;-89
2022/12/17 15:26:58;;;;;;;87.40;25.17;;;;;;;-3.05;100.00;102576.41;6184700;23;20001;-90
2022/12/17 15:29:23;;;;;;;88.37;26.70;;;;;;;-3.04;100.00;102588.56;6185139;23;20009;-89
2022/12/17 15:31:49;;;;;;;86.07;25.30;;;;;;;-3.01;100.00;102587.50;6183084;23;20337;-88
2022/12/17 15:34:14;;;;;;;99.93;27.38;;;;;;;-3.04;100.00;102583.31;6185658;23;20441;-89
2022/12/17 15:36:40;;;;;;;102.53;27.50;;;;;;;-3.10;100.00;102596.91;6186037;23;20001;-89
2022/12/17 15:39:05;;;;;;;97.87;25.70;;;;;;;-3.08;100.00;102592.38;6184938;23;20448;-89
2022/12/17 15:44:15;;;;;;;93.87;25.00;;;;;;;-3.03;100.00;102592.88;6185863;23;20079;-90
2022/12/17 15:46:41;;;;;;;91.50;25.40;;;;;;;-3.01;100.00;102592.75;6186555;23;20008;-90
2022/12/17 15:49:07;;;;;;;91.43;26.27;;;;;;;-3.03;100.00;102592.88;6188919;23;20084;-90
2022/12/17 15:51:32;;;;;;;102.30;29.52;;;;;;;-3.05;100.00;102595.63;6186807;23;20005;-90
2022/12/17 15:53:58;;;;;;;91.70;25.23;;;;;;;-3.09;100.00;102606.47;6190562;23;20004;-90
2022/12/17 15:56:27;;;;;;;92.63;26.23;;;;;;;-3.11;100.00;102609.22;6187199;23;20001;-88
2022/12/17 15:58:55;;;;;;;85.35;24.23;;;;;;;-3.10;100.00;102605.63;6190080;23;20249;-91
2022/12/17 16:01:21;;;;;;;86.82;25.15;;;;;;;-3.11;100.00;102609.22;6187842;23;20421;-91
2022/12/17 16:03:46;;;;;;;81.43;23.58;;;;;;;-3.09;100.00;102602.06;6185734;23;20091;-90
2022/12/17 16:06:13;;;;;;;94.20;24.83;;;;;;;-3.08;100.00;102610.75;6185106;23;20015;-90
2022/12/17 16:08:39;;;;;;;100.57;27.55;;;;;;;-3.07;100.00;102609.78;6183812;23;20009;-90
2022/12/17 16:11:06;;;;;;;99.00;26.93;;;;;;;-3.09;100.00;102617.81;6183517;23;20035;-90
2022/12/17 16:13:31;;;;;;;90.60;25.58;;;;;;;-3.05;100.00;102619.22;6185545;23;20008;-91
2022/12/17 16:15:57;;;;;;;92.73;24.57;;;;;;;-3.04;100.00;102614.81;6182474;23;20345;-91
2022/12/17 16:18:23;;;;;;;90.95;25.85;;;;;;;-3.06;100.00;102611.47;6183799;23;20009;-90
2022/12/17 16:20:49;;;;;;;97.07;25.23;;;;;;;-3.07;100.00;102608.03;6181522;23;20059;-90
2022/12/17 16:23:14;;;;;;;96.72;26.73;;;;;;;-3.08;100.00;102603.72;6183655;23;20005;-90
2022/12/17 16:25:40;;;;;;;96.05;26.33;;;;;;;-3.09;100.00;102606.47;6182394;23;20001;-90
2022/12/17 16:28:05;;;;;;;96.80;28.37;;;;;;;-3.14;100.00;102603.41;6182586;23;20444;-91
2022/12/17 16:30:30;;;;;;;103.50;31.10;;;;;;;-3.14;100.00;102613.88;6182300;23;20001;-91
2022/12/17 16:32:59;;;;;;;89.23;24.67;;;;;;;-3.23;100.00;102611.03;6182475;23;20076;-91
2022/12/17 16:35:27;;;;;;;95.28;28.15;;;;;;;-3.29;100.00;102613.31;6183075;23;20005;-91
2022/12/17 16:37:52;;;;;;;92.75;26.17;;;;;;;-3.36;100.00;102616.41;6155972;23;20001;-91
2022/12/17 16:40:17;;;;;;;85.13;23.73;;;;;;;-3.31;100.00;102625.69;6181887;23;20333;-91
2022/12/17 16:42:43;;;;;;;81.83;22.63;;;;;;;-3.33;100.00;102620.59;6182722;23;20008;-91
2022/12/17 16:45:11;;;;;;;88.53;25.13;;;;;;;-3.37;100.00;102609.50;6183132;23;20012;-91
2022/12/17 16:47:36;;;;;;;100.32;26.70;;;;;;;-3.39;100.00;102613.19;6182209;23;20444;-91
2022/12/17 16:50:02;;;;;;;96.70;26.10;;;;;;;-3.40;100.00;102609.75;6180980;23;20005;-91
2022/12/17 16:52:28;;;;;;;92.30;25.60;;;;;;;-3.39;100.00;102616.66;6182008;23;20005;-91
2022/12/17 16:54:53;;;;;;;90.33;24.27;;;;;;;-3.37;100.00;102619.16;6182711;23;20012;-91
2022/12/17 16:57:18;;;;;;;86.57;23.73;;;;;;;-3.43;100.00;102615.25;6182372;23;20009;-91
2022/12/17 16:59:43;;;;;;;99.53;26.10;;;;;;;-3.43;100.00;102619.63;6180657;23;20409;-91
2022/12/17 17:02:13;;;;;;;89.30;24.10;;;;;;;-3.49;100.00;102615.72;6182186;23;20005;-91
2022/12/17 17:04:39;;;;;;;92.47;25.97;;;;;;;-3.61;100.00;102620.13;6182000;23;20245;-90
2022/12/17 17:07:07;;;;;;;91.78;25.10;;;;;;;-3.72;100.00;102614.88;6184778;23;20052;-90
2022/12/17 17:09:33;;;;;;;92.03;23.80;;;;;;;-3.68;100.00;102616.31;6184175;23;20110;-90
2022/12/17 17:11:58;;;;;;;97.77;29.10;;;;;;;-3.75;100.00;102615.13;6183238;23;20265;-91
2022/12/17 17:14:24;;;;;;;95.20;24.77;;;;;;;-3.79;100.00;102614.53;6183046;23;19997;-90
2022/12/17 17:16:50;;;;;;;83.22;22.48;;;;;;;-3.76;100.00;102618.69;6181550;23;20001;-91
2022/12/17 17:19:17;;;;;;;83.13;22.93;;;;;;;-3.78;100.00;102612.72;6183308;23;20016;-91
2022/12/17 17:21:49;;;;;;;79.55;21.52;;;;;;;-3.80;100.00;102607.63;6181476;23;20001;-91
2022/12/17 17:24:16;;;;;;;81.03;22.08;;;;;;;-3.72;100.00;102622.75;6156023;23;20063;-91
2022/12/17 17:26:42;;;;;;;93.65;23.95;;;;;;;-3.71;100.00;102617.38;6181833;23;20460;-91
2022/12/17 17:29:08;;;;;;;88.13;24.83;;;;;;;-3.69;100.00;102625.13;6182562;23;20005;-91
2022/12/17 17:31:34;;;;;;;83.38;22.98;;;;;;;-3.72;100.00;102622.75;6183539;23;20080;-91
2022/12/17 17:34:09;;;;;;;93.38;26.80;;;;;;;-3.73;100.00;102636.81;6184185;23;20426;-91
2022/12/17 17:36:35;;;;;;;86.53;24.17;;;;;;;-3.74;100.00;102646.44;6183880;23;20434;-91
2022/12/17 17:39:01;;;;;;;100.10;28.38;;;;;;;-3.75;100.00;102636.94;6184449;23;20001;-91
2022/12/17 17:41:29;;;;;;;86.32;23.55;;;;;;;-3.75;100.00;102643.94;6183364;23;20005;-91
2022/12/17 17:44:00;;;;;;;77.83;21.30;;;;;;;-3.72;100.00;102641.09;6183371;23;20011;-90
2022/12/17 17:46:26;;;;;;;80.83;23.87;;;;;;;-3.71;100.00;102640.16;6184146;23;20311;-91
2022/12/17 17:48:53;;;;;;;90.95;24.70;;;;;;;-3.69;100.00;102638.25;6184027;23;20001;-91
2022/12/17 17:51:21;;;;;;;85.82;24.77;;;;;;;-3.72;100.00;102639.28;6183150;23;20005;-91
2022/12/17 17:53:49;;;;;;;87.65;25.65;;;;;;;-3.71;100.00;102637.53;6183701;23;20333;-90
2022/12/17 17:56:20;;;;;;;93.40;24.90;;;;;;;-3.80;100.00;102645.13;6183359;23;20388;-91
2022/12/17 17:58:48;;;;;;;104.20;29.08;;;;;;;-3.91;100.00;102637.25;6183901;23;20001;-91
2022/12/17 18:01:17;;;;;;;98.13;28.27;;;;;;;-3.94;100.00;102634.88;6183687;23;20013;-91
2022/12/17 18:03:42;;;;;;;92.03;23.63;;;;;;;-3.95;100.00;102635.81;6183596;23;20228;-91
2022/12/17 18:06:09;;;;;;;104.45;26.27;;;;;;;-3.94;100.00;102641.91;6184133;23;20009;-91
2022/12/17 18:08:36;;;;;;;86.20;23.97;;;;;;;-3.94;100.00;102632.25;6184118;23;20001;-91
2022/12/17 18:11:03;;;;;;;87.43;23.53;;;;;;;-3.97;100.00;102640.34;6182316;23;20716;-91
2022/12/17 18:16:15;;;;;;;91.25;25.13;;;;;;;-3.90;100.00;102652.03;6186815;23;20078;-91
2022/12/17 18:18:40;;;;;;;82.60;23.20;;;;;;;-3.90;100.00;102644.19;6162749;23;20005;-92
2022/12/17 18:21:12;;;;;;;95.97;24.57;;;;;;;-3.85;100.00;102656.91;6183214;23;20381;-91
2022/12/17 18:23:38;;;;;;;80.05;23.50;;;;;;;-3.84;100.00;102651.56;6183677;23;20624;-92
2022/12/17 18:26:17;;;;;;;95.63;27.67;;;;;;;-3.87;100.00;102649.19;6183646;23;20089;-90
2022/12/17 18:28:44;;;;;;;93.95;22.02;;;;;;;-3.91;100.00;102647.75;6183400;23;20036;-91
2022/12/17 18:31:13;;;;;;;91.85;21.27;;;;;;;-3.97;100.00;102649.03;6182937;23;20043;-90
2022/12/17 18:33:41;;;;;;;100.70;27.00;;;;;;;-4.05;100.00;102645.34;6182829;23;20008;-90
2022/12/17 18:36:09;;;;;;;84.60;23.33;;;;;;;-4.00;100.00;102654.50;6183897;23;20005;-92
2022/12/17 18:38:34;;;;;;;74.93;21.23;;;;;;;-4.02;100.00;102645.94;6183899;23;20083;-90
2022/12/17 18:43:58;;;;;;;71.35;21.27;;;;;;;-4.02;100.00;102645.94;6183169;23;20024;-91
2022/12/17 18:46:25;;;;;;;81.97;24.30;;;;;;;-4.09;100.00;102642.09;6182262;23;20005;-89
2022/12/17 18:48:52;;;;;;;79.35;22.77;;;;;;;-4.11;100.00;102634.38;6182769;23;20060;-91
2022/12/17 18:51:21;;;;;;;87.60;26.48;;;;;;;-4.16;100.00;102649.59;6182657;23;20008;-91
2022/12/17 18:53:47;;;;;;;88.05;24.17;;;;;;;-4.15;100.00;102646.03;6182585;23;20008;-91
2022/12/17 18:56:12;;;;;;;90.67;25.77;;;;;;;-4.22;100.00;102639.59;6183697;23;20004;-90
2022/12/17 18:58:37;;;;;;;88.07;26.13;;;;;;;-4.26;100.00;102633.72;6184894;23;20019;-91
2022/12/17 19:01:04;;;;;;;82.55;22.50;;;;;;;-4.19;100.00;102643.75;6184559;23;20080;-91
2022/12/17 19:03:29;;;;;;;92.70;25.10;;;;;;;-4.19;100.00;102652.44;6183766;23;20005;-91
2022/12/17 19:05:55;;;;;;;78.57;24.03;;;;;;;-4.19;100.00;102652.44;6182771;23;20298;-91
2022/12/17 19:08:20;;;;;;;78.43;24.60;;;;;;;-4.16;100.00;102656.63;6183898;23;20627;-91
2022/12/17 19:10:45;;;;;;;85.07;24.17;;;;;;;-4.13;100.00;102659.84;6182714;23;20005;-91
2022/12/17 19:13:11;;;;;;;87.40;23.23;;;;;;;-4.17;100.00;102653.16;6183205;23;20087;-91
2022/12/17 19:15:36;;;;;;;79.27;24.20;;;;;;;-4.22;100.00;102663.16;6183522;23;20533;-91
2022/12/17 19:18:01;;;;;;;82.90;22.97;;;;;;;-4.18;100.00;102661.13;6183866;23;20012;-91
2022/12/17 19:20:26;;;;;;;76.05;23.63;;;;;;;-4.19;100.00;102662.91;6182396;23;20016;-90
2022/12/17 19:22:52;;;;;;;85.07;25.30;;;;;;;-4.21;100.00;102677.91;6183406;23;20020;-92
2022/12/17 19:25:17;;;;;;;82.10;26.77;;;;;;;-4.39;100.00;102659.16;6182426;23;20276;-91
2022/12/17 19:27:42;;;;;;;76.97;24.00;;;;;;;-4.29;100.00;102685.50;6183148;23;20303;-91
2022/12/17 19:30:09;;;;;;;76.87;22.30;;;;;;;-4.30;100.00;102683.81;6182885;23;20055;-91
2022/12/17 19:32:34;;;;;;;83.38;24.13;;;;;;;-4.23;100.00;102677.19;6183240;23;20009;-91
2022/12/17 19:34:59;;;;;;;84.43;24.70;;;;;;;-4.19;100.00;102675.19;6183121;23;20015;-91
2022/12/17 19:37:25;;;;;;;79.33;23.03;;;;;;;-4.17;100.00;102674.09;6183337;23;20079;-90
2022/12/17 19:39:50;;;;;;;85.70;21.30;;;;;;;-4.14;100.00;102692.22;6182268;23;20001;-91
2022/12/17 19:42:24;;;;;;;78.27;19.67;;;;;;;-4.23;100.00;102681.59;6157404;23;20012;-90
2022/12/17 19:44:58;;;;;;;69.68;19.50;;;;;;;-4.33;100.00;102686.66;6182850;23;20446;-91
2022/12/17 19:47:24;;;;;;;72.13;22.13;;;;;;;-4.36;100.00;102684.25;6183944;23;20426;-91
2022/12/17 19:49:49;;;;;;;71.93;20.92;;;;;;;-4.47;100.00;102682.44;6155507;23;20111;-92
2022/12/17 19:52:15;;;;;;;68.83;20.43;;;;;;;-4.48;100.00;102681.59;6183294;23;20031;-91
2022/12/17 19:54:43;;;;;;;66.70;22.03;;;;;;;-4.58;100.00;102685.84;6182552;23;20017;-91
2022/12/17 19:57:09;;;;;;;62.75;20.50;;;;;;;-4.67;100.00;102686.50;6183112;23;20005;-92
2022/12/17 19:59:34;;;;;;;64.13;20.83;;;;;;;-4.64;100.00;102688.91;6182822;23;20024;-91
2022/12/17 20:02:02;;;;;;;63.43;19.93;;;;;;;-4.68;100.00;102700.53;6182792;23;20029;-91
2022/12/17 20:04:28;;;;;;;68.07;20.57;;;;;;;-4.76;100.00;102688.00;6183194;23;20241;-92
2022/12/17 20:06:53;;;;;;;73.70;23.65;;;;;;;-4.76;100.00;102694.09;6157609;23;20089;-91
2022/12/17 20:09:18;;;;;;;72.83;23.00;;;;;;;-4.75;100.00;102694.91;6183178;23;20434;-91
2022/12/17 20:11:44;;;;;;;78.40;23.00;;;;;;;-4.73;100.00;102700.88;6182667;23;20097;-91
2022/12/17 20:14:25;;;;;;;67.15;20.67;;;;;;;-4.64;100.00;102705.44;6183195;23;20005;-91
2022/12/17 20:16:54;;;;;;;65.60;19.80;;;;;;;-4.62;100.00;102700.94;6184365;23;20044;-90
2022/12/17 20:19:24;;;;;;;77.13;24.43;;;;;;;-4.61;100.00;102707.00;6184184;23;20645;-91
2022/12/17 20:21:51;;;;;;;73.88;20.60;;;;;;;-4.56;100.00;102710.09;6182672;23;20012;-91
2022/12/17 20:24:17;;;;;;;70.25;20.33;;;;;;;-4.55;100.00;102706.53;6183614;23;20102;-91
2022/12/17 20:26:44;;;;;;;66.18;20.50;;;;;;;-4.56;100.00;102713.56;6182355;23;20449;-91
2022/12/17 20:29:09;;;;;;;65.18;21.70;;;;;;;-4.53;100.00;102722.97;6182143;23;20005;-91
2022/12/17 20:31:35;;;;;;;62.37;19.00;;;;;;;-4.54;100.00;102723.09;6183012;23;20500;-92
2022/12/17 20:34:03;;;;;;;66.85;19.65;;;;;;;-4.62;100.00;102710.56;6182974;23;20008;-91
2022/12/17 20:36:28;;;;;;;63.28;20.85;;;;;;;-4.70;100.00;102703.28;6182776;23;20009;-91
2022/12/17 20:38:54;;;;;;;63.33;20.57;;;;;;;-4.81;100.00;102698.81;6182925;23;20417;-91
2022/12/17 20:41:21;;;;;;;60.97;20.17;;;;;;;-4.78;100.00;102698.59;6182395;23;20108;-91
2022/12/17 20:43:48;;;;;;;64.03;19.27;;;;;;;-4.80;100.00;102691.78;6183110;23;20005;-92
2022/12/17 20:46:13;;;;;;;69.00;21.17;;;;;;;-4.82;100.00;102699.75;6182787;23;20858;-91
2022/12/17 20:48:40;;;;;;;62.00;21.10;;;;;;;-4.88;100.00;102697.56;6183194;23;20036;-92
2022/12/17 20:51:12;;;;;;;67.90;22.25;;;;;;;-4.87;100.00;102692.25;6183092;23;20005;-91
2022/12/17 20:53:38;;;;;;;65.18;23.17;;;;;;;-4.82;100.00;102696.28;6181781;23;20009;-92
2022/12/17 20:56:07;;;;;;;67.97;21.33;;;;;;;-4.82;100.00;102686.69;6182595;23;20029;-92
2022/12/17 20:58:33;;;;;;;71.68;22.52;;;;;;;-4.78;100.00;102685.50;6182859;23;20009;-92
2022/12/17 21:01:13;;;;;;;80.85;23.58;;;;;;;-4.76;100.00;102675.78;6181759;23;20485;-92
2022/12/17 21:03:39;;;;;;;75.43;21.75;;;;;;;-4.77;100.00;102684.56;6181863;23;20261;-92
2022/12/17 21:06:04;;;;;;;73.93;21.97;;;;;;;-4.79;100.00;102689.06;6182305;23;20005;-92
2022/12/17 21:08:32;;;;;;;79.07;22.35;;;;;;;-4.81;100.00;102693.59;6182295;23;20009;-92
2022/12/17 21:10:58;;;;;;;75.87;23.60;;;;;;;-4.76;100.00;102698.47;6181977;23;20437;-91
2022/12/17 21:13:29;;;;;;;74.37;21.70;;;;;;;-4.75;100.00;102710.59;6152859;23;20272;-92
2022/12/17 21:15:59;;;;;;;73.32;22.58;;;;;;;-4.78;100.00;102695.13;6152211;23;19993;-92
2022/12/17 21:18:26;;;;;;;77.13;21.83;;;;;;;-4.73;100.00;102696.47;6152194;23;20466;-92
2022/12/17 21:20:58;;;;;;;80.00;21.77;;;;;;;-4.76;100.00;102699.31;6152180;23;20245;-92
2022/12/17 21:23:24;;;;;;;67.50;21.00;;;;;;;-4.81;100.00;102698.81;6153128;23;20005;-92
2022/12/17 21:26:05;;;;;;;67.45;22.13;;;;;;;-4.83;100.00;102705.94;6127053;23;20128;-92
2022/12/17 21:28:32;;;;;;;65.47;21.02;;;;;;;-4.85;100.00;102705.19;6153594;23;20002;-91
2022/12/17 21:30:57;;;;;;;68.50;21.25;;;;;;;-4.87;100.00;102704.47;6152718;23;20017;-92
2022/12/17 21:33:23;;;;;;;65.40;21.03;;;;;;;-4.90;100.00;102702.06;6152482;23;20005;-91
2022/12/17 21:35:48;;;;;;;67.17;21.53;;;;;;;-4.93;100.00;102705.75;6126861;23;20333;-92
2022/12/17 21:38:14;;;;;;;64.03;20.38;;;;;;;-4.92;100.00;102717.03;6153736;23;20006;-91
2022/12/17 21:40:40;;;;;;;65.40;20.88;;;;;;;-5.06;100.00;102695.31;6152999;23;20002;-92
2022/12/17 21:43:05;;;;;;;67.57;20.90;;;;;;;-5.00;100.00;102709.72;6155981;23;20136;-91
2022/12/17 21:45:39;;;;;;;69.53;21.77;;;;;;;-4.97;100.00;102727.00;6165611;23;20002;-92
2022/12/17 21:48:05;;;;;;;65.43;21.42;;;;;;;-5.05;100.00;102715.28;6163768;23;20016;-92
2022/12/17 21:50:31;;;;;;;68.38;20.23;;;;;;;-5.05;100.00;102712.66;6163776;23;20040;-91
2022/12/17 21:52:57;;;;;;;74.37;22.40;;;;;;;-5.17;100.00;102708.31;6167211;23;20309;-91
2022/12/17 21:55:22;;;;;;;66.00;21.67;;;;;;;-5.17;100.00;102708.31;6159939;23;20016;-92
2022/12/17 21:57:47;;;;;;;67.07;21.37;;;;;;;-5.16;100.00;102715.22;6156913;23;20383;-91
2022/12/17 22:00:14;;;;;;;69.87;22.47;;;;;;;-5.20;100.00;102716.38;6155431;23;20063;-91
2022/12/17 22:02:39;;;;;;;83.88;26.17;;;;;;;-5.21;100.00;102720.78;6161166;23;20029;-91
2022/12/17 22:05:05;;;;;;;64.47;21.67;;;;;;;-5.25;100.00;102724.53;6159515;23;20013;-90
2022/12/17 22:07:30;;;;;;;63.30;20.93;;;;;;;-5.29;100.00;102722.25;6159113;23;20016;-92
2022/12/17 22:09:55;;;;;;;73.27;23.63;;;;;;;-5.35;100.00;102724.34;6163166;23;20061;-92
2022/12/17 22:15:05;;;;;;;68.93;21.90;;;;;;;-5.47;100.00;102731.22;6190922;23;20024;-92
2022/12/17 22:17:37;;;;;;;71.60;23.00;;;;;;;-5.51;100.00;102729.75;6186921;23;20012;-91
2022/12/17 22:20:04;;;;;;;74.23;25.27;;;;;;;-5.55;100.00;102735.31;6185850;23;20072;-91
2022/12/17 22:22:29;;;;;;;74.50;24.60;;;;;;;-5.59;100.00;102731.22;6186217;23;20236;-91
2022/12/17 22:24:54;;;;;;;69.97;21.58;;;;;;;-5.64;100.00;102740.19;6185016;23;20012;-92
2022/12/17 22:27:20;;;;;;;67.63;20.03;;;;;;;-5.82;100.00;102726.63;6186289;23;20012;-91
2022/12/17 22:35:13;;;;;;;70.32;22.25;;;;;;;-5.99;100.00;102740.78;6186763;23;20016;-92
2022/12/17 22:37:43;;;;;;;81.77;23.47;;;;;;;-6.13;100.00;102720.00;6185416;22;20013;-92
2022/12/17 22:40:09;;;;;;;70.55;22.38;;;;;;;-6.04;100.00;102731.63;6183855;23;20032;-90
2022/12/17 22:45:18;;;;;;;62.15;20.75;;;;;;;-6.19;100.00;102720.41;6189756;23;20444;-93
2022/12/17 22:47:44;;;;;;;69.07;21.47;;;;;;;-6.25;100.00;102727.72;6187595;23;19997;-93
2022/12/17 22:50:09;;;;;;;69.18;22.50;;;;;;;-6.27;100.00;102736.56;6190600;23;20080;-94
2022/12/17 22:52:35;;;;;;;59.17;20.20;;;;;;;-6.35;100.00;102729.22;6190196;23;20072;-94
2022/12/17 22:55:00;;;;;;;62.27;20.13;;;;;;;-6.41;100.00;102733.06;6195510;23;20432;-95
2022/12/17 22:57:28;;;;;;;62.72;20.88;;;;;;;-6.56;100.00;102719.22;6192615;23;19997;-94
2022/12/17 23:00:09;;;;;;;68.00;21.23;;;;;;;-6.60;100.00;102719.53;6189370;23;20020;-95
2022/12/17 23:02:34;;;;;;;60.00;20.07;;;;;;;-6.71;100.00;102728.88;6168264;23;20009;-94
2022/12/17 23:05:00;;;;;;;64.33;20.90;;;;;;;-6.78;100.00;102729.38;6192292;23;20244;-95
2022/12/17 23:07:25;;;;;;;62.03;20.77;;;;;;;-6.86;100.00;102725.44;6192139;23;20002;-96
2022/12/17 23:09:53;;;;;;;57.27;19.70;;;;;;;-6.98;100.00;102699.31;6189990;23;20015;-95
2022/12/17 23:15:35;;;;;;;73.85;22.65;;;;;;;-7.03;100.00;102690.00;6191430;23;20055;-94
2022/12/17 23:18:02;;;;;;;66.00;21.60;;;;;;;-6.87;100.00;102704.72;6190880;23;20005;-94
2022/12/17 23:20:30;;;;;;;67.80;20.05;;;;;;;-7.03;100.00;102673.53;6189357;23;20012;-94
2022/12/17 23:22:56;;;;;;;66.45;20.77;;;;;;;-6.95;100.00;102697.38;6190100;23;20048;-96
2022/12/17 23:25:25;;;;;;;72.93;22.03;;;;;;;-7.01;100.00;102684.72;6160114;23;19997;-93
2022/12/17 23:27:53;;;;;;;60.92;19.73;;;;;;;-7.10;100.00;102674.84;6185857;23;20005;-91
2022/12/17 23:30:19;;;;;;;60.08;19.45;;;;;;;-7.07;100.00;102700.72;6185809;23;20005;-91
2022/12/17 23:32:45;;;;;;;60.20;18.53;;;;;;;-7.24;100.00;102692.16;6187427;23;20001;-91
2022/12/17 23:35:11;;;;;;;62.20;20.13;;;;;;;-7.28;100.00;102706.31;6187881;23;20036;-91
2022/12/17 23:37:37;;;;;;;57.60;20.10;;;;;;;-7.40;100.00;102704.47;6186847;23;20036;-91
2022/12/17 23:40:04;;;;;;;66.13;19.90;;;;;;;-7.50;100.00;102709.38;6186634;23;20005;-92
2022/12/17 23:42:36;;;;;;;67.57;20.42;;;;;;;-7.55;100.00;102708.81;6161070;23;20096;-92
2022/12/17 23:45:01;;;;;;;60.10;20.67;;;;;;;-7.61;100.00;102721.28;6193950;23;20385;-92
2022/12/17 23:47:27;;;;;;;69.17;19.77;;;;;;;-7.66;100.00;102717.25;6194801;23;20048;-92
2022/12/17 23:49:53;;;;;;;69.00;21.15;;;;;;;-7.85;100.00;102696.69;6196536;23;20096;-92
2022/12/17 23:52:22;;;;;;;73.05;22.33;;;;;;;-7.89;100.00;102696.06;6186452;23;20016;-91
2022/12/17 23:54:49;;;;;;;68.87;20.23;;;;;;;-7.88;100.00;102709.88;6185960;23;20001;-91
2022/12/17 23:57:15;;;;;;;62.97;19.77;;;;;;;-8.09;100.00;102708.47;6186697;23;20360;-92
2022/12/17 23:59:40;;;;;;;59.10;18.67;;;;;;;-8.13;100.00;102700.91;6191078;23;20005;-93
