Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:47;;;;;;;31.58;12.65;;;6.80;99.90;;;;;;6221203;22;20090;-83
2023/01/30 00:04:13;;;;;;;27.00;10.95;;;6.30;99.90;;;;;;6222301;22;20007;-81
2023/01/30 00:06:40;;;;;;;29.27;11.88;;;6.40;99.90;;;;;;6221165;22;20450;-82
2023/01/30 00:09:05;;;;;;;28.15;10.70;;;6.70;99.90;;;;;;6221084;22;20035;-81
2023/01/30 00:11:32;;;;;;;23.58;10.70;;;6.40;99.90;;;;;;6221714;22;20018;-81
2023/01/30 00:13:59;;;;;;;25.30;9.57;;;6.80;99.90;;;;;;6221453;22;20015;-81
2023/01/30 00:16:25;;;;;;;26.70;10.02;;;6.90;99.90;;;;;;6220056;22;20098;-83
2023/01/30 00:18:51;;;;;;;22.90;9.43;;;6.60;99.90;;;;;;6221562;22;20070;-83
2023/01/30 00:21:17;;;;;;;31.08;10.35;;;6.60;99.90;;;;;;6223093;22;20025;-81
2023/01/30 00:23:43;;;;;;;24.55;9.18;;;6.50;99.90;;;;;;6219869;22;20106;-84
2023/01/30 00:26:09;;;;;;;23.75;9.32;;;6.90;99.90;;;;;;6271226;22;20082;-81
2023/01/30 00:28:36;;;;;;;22.88;8.85;;;6.80;99.90;;;;;;6219760;22;20050;-81
2023/01/30 00:31:01;;;;;;;22.70;8.55;;;6.70;99.90;;;;;;6220253;22;20016;-81
2023/01/30 00:33:28;;;;;;;24.20;8.63;;;6.60;99.90;;;;;;6244906;22;20022;-82
2023/01/30 00:35:55;;;;;;;20.90;8.25;;;6.60;99.90;;;;;;6220495;22;20427;-82
2023/01/30 00:38:21;;;;;;;30.60;8.55;;;6.60;99.90;;;;;;6244329;22;20031;-82
2023/01/30 00:40:48;;;;;;;22.88;6.80;;;6.90;99.90;;;;;;6245269;22;20023;-80
2023/01/30 00:48:48;;;;;;;27.00;8.43;;;6.40;99.90;;;;;;6270503;22;20130;-83
2023/01/30 00:51:14;;;;;;;24.98;8.55;;;6.40;99.90;;;;;;6218838;22;20008;-82
2023/01/30 00:53:39;;;;;;;22.10;7.95;;;6.80;99.90;;;;;;6218811;22;20339;-81
2023/01/30 00:56:05;;;;;;;22.67;8.45;;;7.00;99.90;;;;;;6219991;22;20016;-80
2023/01/30 00:58:32;;;;;;;19.98;8.27;;;6.90;99.90;;;;;;6219647;22;20435;-81
2023/01/30 01:00:58;;;;;;;27.13;8.90;;;6.90;99.90;;;;;;6220643;22;20031;-81
2023/01/30 01:03:24;;;;;;;18.50;6.57;;;6.50;99.90;;;;;;6220615;22;20008;-83
2023/01/30 01:05:50;;;;;;;22.15;8.00;;;6.40;99.90;;;;;;6245112;22;20343;-80
2023/01/30 01:08:15;;;;;;;19.25;7.28;;;6.90;99.90;;;;;;6244146;22;20370;-79
2023/01/30 01:10:41;;;;;;;19.42;7.72;;;6.40;99.90;;;;;;6219891;22;20034;-80
2023/01/30 01:13:07;;;;;;;15.90;7.43;;;6.70;99.90;;;;;;6220436;22;20015;-80
2023/01/30 01:15:33;;;;;;;19.70;7.82;;;6.70;99.90;;;;;;6245118;22;20043;-79
2023/01/30 01:17:58;;;;;;;23.63;7.85;;;6.90;99.90;;;;;;6219390;22;20066;-80
2023/01/30 01:20:24;;;;;;;20.35;6.93;;;6.20;99.90;;;;;;6220113;22;20008;-81
2023/01/30 01:22:54;;;;;;;23.60;7.28;;;6.80;99.90;;;;;;6220559;22;20201;-79
2023/01/30 01:25:21;;;;;;;19.80;7.43;;;6.50;99.90;;;;;;6220406;22;20077;-82
2023/01/30 01:27:48;;;;;;;20.58;7.25;;;6.30;99.90;;;;;;6219889;22;20135;-79
2023/01/30 01:30:14;;;;;;;14.63;5.93;;;6.30;99.90;;;;;;6223047;22;20081;-83
2023/01/30 01:32:40;;;;;;;17.40;5.60;;;6.30;99.90;;;;;;6256151;22;20034;-81
2023/01/30 01:35:06;;;;;;;15.77;6.75;;;7.00;99.90;;;;;;6222670;22;20118;-82
2023/01/30 01:37:32;;;;;;;12.00;4.80;;;6.90;99.90;;;;;;6221552;22;20047;-81
2023/01/30 01:42:42;;;;;;;22.50;6.35;;;6.60;99.90;;;;;;6273040;22;20448;-83
2023/01/30 01:45:11;;;;;;;14.52;6.28;;;7.00;99.90;;;;;;6245754;22;20012;-83
2023/01/30 01:47:42;;;;;;;17.42;5.38;;;6.90;99.90;;;;;;6245650;22;20018;-81
2023/01/30 01:50:31;;;;;;;12.95;5.40;;;6.50;99.90;;;;;;6273758;22;20043;-82
2023/01/30 01:53:00;;;;;;;9.98;4.88;;;6.70;99.90;;;;;;6073699;23;20358;-80
2023/01/30 01:55:27;;;;;;;14.93;5.60;;;7.10;99.90;;;;;;6097423;23;20481;-80
2023/01/30 01:58:00;;;;;;;15.50;6.22;;;6.80;99.90;;;;;;6099323;23;20018;-82
2023/01/30 02:00:26;;;;;;;23.20;7.25;;;6.70;99.90;;;;;;6137687;23;20021;-81
2023/01/30 02:02:56;;;;;;;18.73;6.13;;;7.20;99.90;;;;;;6124551;23;20021;-79
2023/01/30 02:05:24;;;;;;;25.13;6.95;;;6.70;99.90;;;;;;6124071;23;20010;-79
2023/01/30 02:08:09;;;;;;;22.27;6.88;;;7.20;99.90;;;;;;6127048;23;20115;-79
2023/01/30 02:11:19;;;;;;;38.90;9.73;;;6.80;99.90;;;;;;6122924;23;20079;-80
2023/01/30 02:13:46;;;;;;;35.97;8.20;;;6.80;99.90;;;;;;5980713;23;20483;-81
2023/01/30 02:16:12;;;;;;;26.67;7.00;;;7.00;99.90;;;;;;5980648;23;20015;-81
2023/01/30 02:18:40;;;;;;;32.95;7.32;;;7.40;99.90;;;;;;5978703;23;20131;-82
2023/01/30 02:21:26;;;;;;;38.75;8.48;;;7.10;99.90;;;;;;5980528;23;20056;-80
2023/01/30 02:24:25;;;;;;;34.53;8.52;;;6.80;99.90;;;;;;5980042;23;20022;-79
2023/01/30 02:27:20;;;;;;;42.08;9.18;;;7.00;99.90;;;;;;5983400;23;20019;-79
2023/01/30 02:30:10;;;;;;;36.55;7.88;;;6.90;99.90;;;;;;6019630;23;20021;-81
2023/01/30 02:33:10;;;;;;;36.78;7.90;;;7.40;99.90;;;;;;6069225;23;20449;-81
2023/01/30 02:36:05;;;;;;;26.95;6.13;;;7.30;99.90;;;;;;6094884;23;20036;-81
2023/01/30 02:38:48;;;;;;;;;;;7.30;99.90;;;;;;6094284;23;20092;-82
2023/01/30 02:41:22;;;;;;;38.40;7.22;;;7.10;99.90;;;;;;6117914;23;19920;-80
2023/01/30 02:44:10;;;;;;;26.55;6.32;;;6.80;99.90;;;;;;6070370;23;20276;-82
2023/01/30 02:46:39;;;;;;;35.05;5.85;;;7.00;99.90;;;;;;6093938;23;20021;-80
2023/01/30 02:49:25;;;;;;;41.22;7.20;;;7.40;99.90;;;;;;6093429;23;20018;-82
2023/01/30 02:51:53;;;;;;;38.15;7.07;;;6.90;99.90;;;;;;6236202;22;20525;-80
2023/01/30 02:54:19;;;;;;;26.85;6.70;;;7.50;99.90;;;;;;6219260;22;20090;-81
2023/01/30 02:57:15;;;;;;;29.55;5.47;;;7.30;99.90;;;;;;6218259;22;20098;-81
2023/01/30 02:59:47;;;;;;;31.77;5.30;;;7.50;99.90;;;;;;6235663;22;20473;-80
2023/01/30 03:02:39;;;;;;;42.05;6.25;;;7.30;99.90;;;;;;6243329;22;20103;-81
2023/01/30 03:05:24;;;;;;;26.77;5.43;;;7.00;99.90;;;;;;6237474;22;20019;-82
2023/01/30 03:08:13;;;;;;;26.73;4.93;;;7.40;99.90;;;;;;6244808;22;20034;-81
2023/01/30 03:11:04;;;;;;;32.03;5.90;;;7.00;99.90;;;;;;6128166;23;20013;-80
2023/01/30 03:13:47;;;;;;;28.58;5.30;;;7.30;99.90;;;;;;6128208;23;20063;-83
2023/01/30 03:16:48;;;;;;;30.33;5.72;;;7.40;99.90;;;;;;6153856;23;20124;-82
2023/01/30 03:19:17;;;;;;;42.20;5.53;;;7.00;99.90;;;;;;6125190;23;20013;-82
2023/01/30 03:21:44;;;;;;;29.42;5.53;;;6.80;99.90;;;;;;6152960;23;20009;-82
2023/01/30 03:24:11;;;;;;;39.13;5.40;;;7.30;99.90;;;;;;6152981;23;20021;-82
2023/01/30 03:26:55;;;;;;;34.53;5.57;;;7.00;99.90;;;;;;6151937;23;20013;-81
2023/01/30 03:29:21;;;;;;;32.30;4.75;;;7.20;99.90;;;;;;6150979;23;20029;-83
2023/01/30 03:31:46;;;;;;;22.40;4.57;;;6.70;99.90;;;;;;6155226;23;20537;-80
2023/01/30 03:34:12;;;;;;;28.52;4.75;;;6.60;99.90;;;;;;6156241;23;20017;-81
2023/01/30 03:36:38;;;;;;;36.17;5.10;;;6.90;99.90;;;;;;6155385;23;20067;-79
2023/01/30 03:39:04;;;;;;;31.85;5.05;;;6.70;99.90;;;;;;6153876;23;20021;-79
2023/01/30 03:41:30;;;;;;;27.10;4.93;;;6.90;99.90;;;;;;6154853;23;20112;-80
2023/01/30 03:43:55;;;;;;;27.70;4.53;;;6.60;99.90;;;;;;6155305;23;20484;-81
2023/01/30 03:46:21;;;;;;;24.33;4.40;;;6.70;99.90;;;;;;6155713;23;20334;-80
2023/01/30 03:48:47;;;;;;;36.00;4.78;;;6.70;99.90;;;;;;6270704;22;20030;-81
2023/01/30 03:51:12;;;;;;;28.83;3.78;;;6.30;99.90;;;;;;6273334;22;20499;-82
2023/01/30 03:53:38;;;;;;;21.75;3.97;;;6.60;99.90;;;;;;6248461;22;20034;-79
2023/01/30 03:56:04;;;;;;;30.52;5.68;;;6.60;99.90;;;;;;6249301;22;20443;-82
2023/01/30 03:58:30;;;;;;;37.78;5.20;;;6.40;99.90;;;;;;6247956;22;20077;-82
2023/01/30 04:00:58;;;;;;;26.23;4.93;;;6.30;99.90;;;;;;6248050;22;20335;-80
2023/01/30 04:03:25;;;;;;;33.63;5.45;;;6.50;99.90;;;;;;6273771;22;20300;-82
2023/01/30 04:05:51;;;;;;;31.42;4.88;;;6.60;99.90;;;;;;6248659;22;20015;-80
2023/01/30 04:08:16;;;;;;;33.58;5.18;;;6.50;99.90;;;;;;6249352;22;20075;-83
2023/01/30 04:10:42;;;;;;;34.38;5.03;;;6.20;99.90;;;;;;6248484;22;20016;-79
2023/01/30 04:13:07;;;;;;;35.42;5.20;;;6.20;99.90;;;;;;6274179;22;20011;-81
2023/01/30 04:15:33;;;;;;;42.25;5.50;;;6.10;99.90;;;;;;6248590;22;20012;-81
2023/01/30 04:17:59;;;;;;;34.30;4.32;;;5.90;99.90;;;;;;6249894;22;20390;-81
2023/01/30 04:20:25;;;;;;;27.88;4.55;;;6.10;99.90;;;;;;6248421;22;20022;-81
2023/01/30 04:22:50;;;;;;;30.40;4.57;;;6.00;99.90;;;;;;6270772;22;20047;-81
2023/01/30 04:25:31;;;;;;;41.60;5.15;;;6.00;99.90;;;;;;6247015;22;20008;-79
2023/01/30 04:27:57;;;;;;;44.22;5.60;;;6.10;99.90;;;;;;6246471;22;20011;-80
2023/01/30 04:30:22;;;;;;;28.92;4.75;;;6.00;99.90;;;;;;6246169;22;20016;-80
2023/01/30 04:32:48;;;;;;;35.28;4.97;;;5.90;99.90;;;;;;6245892;22;20054;-79
2023/01/30 04:35:14;;;;;;;27.65;4.80;;;5.90;99.90;;;;;;6271919;22;20026;-82
2023/01/30 04:37:39;;;;;;;42.97;5.65;;;5.90;99.90;;;;;;6246050;22;20374;-82
2023/01/30 04:40:07;;;;;;;33.03;5.50;;;6.10;99.90;;;;;;6246281;22;20374;-82
2023/01/30 04:42:33;;;;;;;47.20;5.72;;;6.10;99.90;;;;;;6247252;22;20119;-80
2023/01/30 04:44:59;;;;;;;35.70;5.32;;;5.90;99.90;;;;;;6253060;22;20450;-80
2023/01/30 04:47:24;;;;;;;37.10;5.03;;;6.30;99.90;;;;;;6253541;22;20339;-83
2023/01/30 04:49:50;;;;;;;40.13;5.60;;;6.20;99.90;;;;;;6261289;22;20019;-79
2023/01/30 04:52:16;;;;;;;34.78;5.63;;;6.00;99.90;;;;;;6265885;22;20023;-81
2023/01/30 04:54:41;;;;;;;37.50;5.15;;;6.30;99.90;;;;;;6262590;22;20008;-78
2023/01/30 04:57:07;;;;;;;31.17;5.18;;;5.90;99.90;;;;;;6249229;22;20087;-79
2023/01/30 04:59:33;;;;;;;34.22;5.47;;;6.10;99.90;;;;;;6246166;22;20022;-80
2023/01/30 05:01:58;;;;;;;45.15;5.50;;;6.00;99.90;;;;;;6270972;22;20011;-80
2023/01/30 05:04:24;;;;;;;37.97;4.57;;;5.90;99.90;;;;;;6247638;22;20087;-81
2023/01/30 05:06:50;;;;;;;35.83;5.10;;;5.90;99.90;;;;;;6246248;22;20012;-81
2023/01/30 05:09:15;;;;;;;43.03;5.30;;;5.80;99.90;;;;;;6245569;22;20073;-80
2023/01/30 05:11:41;;;;;;;36.55;5.22;;;5.80;99.90;;;;;;6246159;22;20486;-79
2023/01/30 05:14:07;;;;;;;33.58;4.80;;;5.80;99.90;;;;;;6244967;22;20015;-79
2023/01/30 05:16:32;;;;;;;40.53;5.63;;;5.70;99.90;;;;;;6245691;22;20058;-82
2023/01/30 05:18:58;;;;;;;33.78;4.30;;;5.70;99.90;;;;;;6245246;22;20786;-81
2023/01/30 05:21:27;;;;;;;36.75;5.28;;;5.80;99.90;;;;;;6245766;22;20516;-81
2023/01/30 05:23:54;;;;;;;24.00;4.15;;;5.50;99.90;;;;;;6245632;22;20008;-80
2023/01/30 05:26:20;;;;;;;34.05;4.75;;;5.50;99.90;;;;;;6246528;22;20011;-83
2023/01/30 05:28:54;;;;;;;35.53;4.63;;;5.60;99.90;;;;;;6271900;22;20011;-81
2023/01/30 05:31:19;;;;;;;45.13;5.93;;;5.70;99.90;;;;;;6247893;22;20051;-82
2023/01/30 05:33:47;;;;;;;45.17;4.95;;;5.70;99.90;;;;;;6271944;22;20015;-80
2023/01/30 05:36:15;;;;;;;35.40;4.85;;;5.70;99.90;;;;;;6248407;22;20102;-82
2023/01/30 05:38:43;;;;;;;34.33;5.45;;;5.70;99.90;;;;;;6272943;22;20448;-81
2023/01/30 05:41:10;;;;;;;44.15;5.43;;;5.70;99.90;;;;;;6272877;22;20039;-83
2023/01/30 05:43:35;;;;;;;40.88;6.05;;;5.50;99.90;;;;;;6247057;22;20061;-80
2023/01/30 05:46:03;;;;;;;42.88;4.68;;;5.50;99.90;;;;;;6273430;22;20019;-83
2023/01/30 05:48:29;;;;;;;35.92;4.65;;;5.40;99.90;;;;;;6251817;22;20428;-82
2023/01/30 05:50:56;;;;;;;32.88;4.88;;;5.40;99.90;;;;;;6248375;22;20165;-80
2023/01/30 05:53:26;;;;;;;34.83;4.78;;;5.50;99.90;;;;;;6245409;22;20120;-81
2023/01/30 05:55:55;;;;;;;37.30;5.75;;;5.60;99.90;;;;;;6246799;22;20197;-79
2023/01/30 05:58:21;;;;;;;33.17;4.93;;;5.60;99.90;;;;;;6246010;22;20015;-80
2023/01/30 06:00:47;;;;;;;34.42;5.05;;;5.60;99.90;;;;;;6272297;22;20011;-79
2023/01/30 06:03:12;;;;;;;37.35;5.05;;;5.50;99.90;;;;;;6244455;22;20095;-82
2023/01/30 06:05:38;;;;;;;35.40;4.82;;;5.50;99.90;;;;;;6274530;22;20423;-79
2023/01/30 06:08:04;;;;;;;42.22;6.20;;;5.60;99.90;;;;;;6271993;22;20280;-80
2023/01/30 06:10:30;;;;;;;39.45;5.40;;;5.60;99.90;;;;;;6271688;22;20022;-80
2023/01/30 06:12:55;;;;;;;36.80;4.97;;;5.70;99.90;;;;;;6245093;22;20034;-79
2023/01/30 06:15:21;;;;;;;37.13;4.68;;;5.60;99.90;;;;;;6244841;22;20015;-80
2023/01/30 06:17:47;;;;;;;33.85;4.82;;;5.70;99.90;;;;;;6244889;22;20703;-83
2023/01/30 06:20:12;;;;;;;32.65;5.07;;;5.70;99.90;;;;;;6271148;22;20016;-80
2023/01/30 06:22:38;;;;;;;44.78;5.72;;;5.80;99.90;;;;;;6244307;22;20014;-82
2023/01/30 06:25:05;;;;;;;42.30;5.45;;;5.80;99.90;;;;;;6244980;22;20046;-80
2023/01/30 06:27:30;;;;;;;31.92;5.03;;;5.90;99.90;;;;;;6245672;22;20011;-80
2023/01/30 06:29:56;;;;;;;35.72;5.53;;;6.00;99.90;;;;;;6245438;22;20061;-79
2023/01/30 06:32:21;;;;;;;33.30;4.78;;;5.90;99.90;;;;;;6245689;22;20012;-78
2023/01/30 06:34:47;;;;;;;35.95;5.30;;;6.00;99.90;;;;;;6244633;22;20008;-79
2023/01/30 06:37:13;;;;;;;42.22;5.95;;;5.80;99.90;;;;;;6245394;22;20018;-80
2023/01/30 06:39:38;;;;;;;29.17;4.32;;;5.90;99.90;;;;;;6244538;22;20098;-82
2023/01/30 06:42:06;;;;;;;40.95;5.88;;;5.80;99.90;;;;;;6244797;22;20408;-79
2023/01/30 06:44:31;;;;;;;41.45;5.57;;;6.00;99.90;;;;;;6245087;22;20121;-81
2023/01/30 06:46:57;;;;;;;36.33;5.80;;;6.00;99.90;;;;;;6244839;22;20011;-81
2023/01/30 06:49:23;;;;;;;37.53;5.40;;;5.90;99.90;;;;;;6244114;22;20015;-80
2023/01/30 06:51:48;;;;;;;43.67;5.90;;;6.00;99.90;;;;;;6244912;22;20016;-82
2023/01/30 06:54:14;;;;;;;39.50;5.53;;;5.90;99.90;;;;;;6244644;22;20102;-79
2023/01/30 06:56:40;;;;;;;38.22;5.53;;;5.90;99.90;;;;;;6245121;22;20053;-80
2023/01/30 06:59:05;;;;;;;36.95;5.10;;;6.00;99.90;;;;;;6270628;22;20016;-81
2023/01/30 07:01:32;;;;;;;42.20;5.55;;;5.90;99.90;;;;;;6244617;22;20023;-80
2023/01/30 07:03:57;;;;;;;36.60;5.72;;;6.00;99.90;;;;;;6244452;22;20103;-83
2023/01/30 07:06:26;;;;;;;49.80;6.63;;;6.00;99.90;;;;;;6243870;22;20047;-79
2023/01/30 07:08:51;;;;;;;33.17;5.03;;;6.10;99.90;;;;;;6244184;22;20435;-78
2023/01/30 07:11:17;;;;;;;35.20;4.85;;;5.90;99.90;;;;;;6245002;22;20034;-78
2023/01/30 07:13:43;;;;;;;30.73;4.57;;;6.10;99.90;;;;;;6245220;22;20455;-81
2023/01/30 07:16:09;;;;;;;42.58;5.00;;;6.10;99.90;;;;;;6293940;22;20020;-81
2023/01/30 07:18:35;;;;;;;38.17;5.90;;;6.10;99.90;;;;;;6244254;22;20046;-82
2023/01/30 07:21:01;;;;;;;42.55;5.75;;;6.10;99.90;;;;;;6242755;22;20091;-79
2023/01/30 07:23:26;;;;;;;44.95;6.22;;;6.00;99.90;;;;;;6243433;22;20466;-82
2023/01/30 07:26:05;;;;;;;36.00;5.40;;;6.10;99.90;;;;;;6244291;22;20027;-82
2023/01/30 07:28:31;;;;;;;48.17;6.13;;;5.90;99.90;;;;;;6241766;22;20044;-81
2023/01/30 07:31:00;;;;;;;47.47;5.60;;;6.00;99.90;;;;;;6296247;22;20062;-80
2023/01/30 07:33:26;;;;;;;50.00;5.57;;;6.10;99.90;;;;;;6241009;22;20447;-78
2023/01/30 07:35:52;;;;;;;39.35;5.45;;;6.00;99.90;;;;;;6266144;22;20034;-80
2023/01/30 07:38:18;;;;;;;47.90;5.72;;;6.10;99.90;;;;;;6243486;22;20110;-80
2023/01/30 07:40:43;;;;;;;35.58;5.10;;;6.00;99.90;;;;;;6276722;22;20455;-80
2023/01/30 07:43:11;;;;;;;43.67;5.72;;;6.10;99.90;;;;;;6243713;22;20304;-78
2023/01/30 07:45:46;;;;;;;39.97;5.35;;;6.10;99.90;;;;;;6269644;22;20008;-79
2023/01/30 07:48:14;;;;;;;37.80;5.28;;;6.00;99.90;;;;;;6241473;22;20102;-81
2023/01/30 07:50:40;;;;;;;35.38;5.47;;;6.00;99.90;;;;;;6265377;22;20443;-80
2023/01/30 07:53:09;;;;;;;34.80;5.72;;;6.20;99.90;;;;;;6239852;22;20030;-81
2023/01/30 07:55:35;;;;;;;41.00;5.72;;;6.00;99.90;;;;;;6241396;22;20031;-79
2023/01/30 07:58:16;;;;;;;38.17;5.30;;;6.20;99.90;;;;;;6269488;22;20027;-80
2023/01/30 08:00:42;;;;;;;44.97;5.80;;;6.20;99.90;;;;;;6243179;22;20019;-80
2023/01/30 08:03:15;;;;;;;45.20;5.90;;;6.40;99.90;;;;;;6221702;22;20008;-79
2023/01/30 08:05:41;;;;;;;40.92;5.47;;;6.30;99.90;;;;;;6218705;22;20030;-80
2023/01/30 08:08:07;;;;;;;33.60;4.90;;;6.20;99.90;;;;;;6219371;22;20840;-79
2023/01/30 08:10:32;;;;;;;39.78;5.57;;;6.30;99.90;;;;;;6232071;22;20016;-79
2023/01/30 08:12:58;;;;;;;39.03;6.20;;;6.30;99.90;;;;;;6219714;22;20016;-80
2023/01/30 08:15:24;;;;;;;37.35;5.63;;;6.20;99.90;;;;;;6220308;22;20016;-80
2023/01/30 08:17:54;;;;;;;41.72;5.03;;;6.30;99.90;;;;;;6245116;22;20114;-80
2023/01/30 08:20:20;;;;;;;32.88;4.20;;;6.30;99.90;;;;;;6220875;22;20090;-80
2023/01/30 08:23:03;;;;;;;32.78;5.82;;;6.30;99.90;;;;;;6220394;22;20050;-80
2023/01/30 08:25:39;;;;;;;34.95;4.97;;;6.20;99.90;;;;;;6157441;23;20099;-80
2023/01/30 08:31:46;;;;;;;43.50;5.88;;;6.40;99.90;;;;;;6194560;23;20067;-79
2023/01/30 08:34:11;;;;;;;46.92;6.18;;;6.50;99.90;;;;;;6155609;23;20017;-79
2023/01/30 08:36:37;;;;;;;43.45;6.03;;;6.40;99.90;;;;;;6177633;23;20299;-80
2023/01/30 08:39:02;;;;;;;41.45;5.70;;;6.40;99.90;;;;;;6126988;23;20437;-79
2023/01/30 08:41:28;;;;;;;39.92;5.75;;;6.50;99.90;;;;;;6150466;23;20021;-80
2023/01/30 08:43:54;;;;;;;49.60;6.38;;;6.30;99.90;;;;;;6176445;23;20013;-79
2023/01/30 08:46:20;;;;;;;41.20;5.70;;;6.40;99.90;;;;;;6128288;23;20104;-80
2023/01/30 08:48:48;;;;;;;43.38;5.57;;;6.30;99.90;;;;;;6148405;23;20032;-81
2023/01/30 08:51:13;;;;;;;39.60;5.90;;;6.40;99.90;;;;;;6151231;23;20021;-79
2023/01/30 08:53:39;;;;;;;34.85;5.65;;;6.50;99.90;;;;;;6149982;23;20013;-81
2023/01/30 08:56:05;;;;;;;38.10;4.85;;;6.60;99.90;;;;;;6180444;22;20016;-78
2023/01/30 08:58:31;;;;;;;41.70;6.07;;;6.50;99.90;;;;;;6216538;22;20015;-79
2023/01/30 09:00:57;;;;;;;47.30;6.50;;;6.50;99.90;;;;;;6217197;22;20109;-79
2023/01/30 09:03:22;;;;;;;42.25;5.88;;;6.60;99.90;;;;;;6217243;22;20014;-79
2023/01/30 09:05:54;;;;;;;35.53;5.47;;;6.60;99.90;;;;;;6244196;22;20015;-81
2023/01/30 09:08:20;;;;;;;43.35;6.10;;;6.70;99.90;;;;;;6215183;22;20073;-80
2023/01/30 09:10:46;;;;;;;43.72;5.65;;;6.60;99.90;;;;;;6217733;22;20342;-78
2023/01/30 09:13:12;;;;;;;88.95;7.35;;;6.60;99.90;;;;;;6243088;22;20016;-79
2023/01/30 09:15:43;;;;;;;40.45;6.10;;;6.50;99.90;;;;;;6219710;22;20012;-80
2023/01/30 09:18:08;;;;;;;47.03;5.53;;;6.70;99.90;;;;;;6215183;22;20020;-80
2023/01/30 09:20:34;;;;;;;31.60;5.00;;;6.70;99.90;;;;;;6197302;22;20258;-80
2023/01/30 09:23:00;;;;;;;33.90;5.30;;;6.80;99.90;;;;;;6244508;22;20042;-78
2023/01/30 09:25:26;;;;;;;47.90;6.25;;;6.60;99.90;;;;;;6220942;22;20022;-80
2023/01/30 09:28:10;;;;;;;36.33;5.90;;;6.70;99.90;;;;;;6222669;22;20300;-79
2023/01/30 09:30:36;;;;;;;34.40;5.38;;;6.70;99.90;;;;;;6222080;22;20030;-81
2023/01/30 09:33:02;;;;;;;39.47;6.43;;;6.80;99.90;;;;;;6241715;22;20012;-81
2023/01/30 09:35:28;;;;;;;36.33;5.28;;;6.80;99.90;;;;;;6245658;22;20017;-81
2023/01/30 09:37:53;;;;;;;38.75;5.78;;;6.40;99.90;;;;;;6219299;22;20015;-78
2023/01/30 09:40:25;;;;;;;41.53;5.88;;;6.50;99.90;;;;;;6246391;22;20022;-79
2023/01/30 09:43:26;;;;;;;42.17;7.07;;;6.40;99.90;;;;;;6223480;22;20022;-80
2023/01/30 09:46:10;;;;;;;36.67;6.22;;;6.50;99.90;;;;;;6065328;23;20022;-81
2023/01/30 09:48:55;;;;;;;46.80;6.65;;;6.70;99.90;;;;;;6091830;23;20069;-81
2023/01/30 09:51:21;;;;;;;;;;;6.60;99.90;;;;;;6091310;23;20141;-80
2023/01/30 09:53:56;;;;;;;41.95;5.70;;;6.60;99.90;;;;;;6088480;23;19952;-80
2023/01/30 09:56:23;;;;;;;;;;;6.80;99.90;;;;;;6090298;23;20105;-81
2023/01/30 09:58:57;;;;;;;36.10;5.55;;;6.90;99.90;;;;;;6099679;23;20066;-80
2023/01/30 10:01:28;;;;;;;36.45;5.15;;;7.00;99.90;;;;;;6123813;23;20018;-80
2023/01/30 10:04:30;;;;;;;48.50;6.15;;;7.10;99.90;;;;;;6124710;23;20052;-79
2023/01/30 10:06:56;;;;;;;44.42;6.82;;;6.90;99.90;;;;;;6123647;23;20014;-80
2023/01/30 10:09:38;;;;;;;45.33;6.32;;;7.00;99.90;;;;;;6124893;23;20017;-80
2023/01/30 10:12:15;;;;;;;45.20;6.10;;;7.10;99.90;;;;;;6126312;23;20017;-79
2023/01/30 10:15:02;;;;;;;37.45;6.93;;;7.20;99.90;;;;;;6124323;23;20021;-81
2023/01/30 10:17:52;;;;;;;44.17;7.38;;;7.20;99.90;;;;;;6124229;23;20017;-77
2023/01/30 10:20:30;;;;;;;47.40;6.78;;;7.40;99.90;;;;;;6101107;22;20505;-79
2023/01/30 10:23:17;;;;;;;37.38;5.72;;;7.40;99.90;;;;;;6217864;22;20022;-81
2023/01/30 10:25:51;;;;;;;26.73;4.32;;;7.30;99.90;;;;;;6243867;22;20023;-78
2023/01/30 10:28:33;;;;;;;17.60;3.38;;;7.10;99.90;;;;;;6214647;22;20098;-78
2023/01/30 10:31:12;;;;;;;14.63;2.55;;;6.70;99.90;;;;;;6216534;22;20016;-79
2023/01/30 10:33:50;;;;;;;10.52;1.40;;;6.50;99.90;;;;;;6240999;22;20019;-78
2023/01/30 10:36:56;;;;;;;9.80;1.67;;;6.10;99.90;;;;;;6216459;22;20146;-80
2023/01/30 10:39:29;;;;;;;5.93;1.10;;;5.60;99.90;;;;;;6070946;23;20389;-79
2023/01/30 10:42:10;;;;;;;9.02;1.30;;;5.60;99.90;;;;;;6122129;23;20020;-79
2023/01/30 10:44:38;;;;;;;9.30;1.27;;;5.60;99.90;;;;;;6122571;23;20096;-79
2023/01/30 10:47:33;;;;;;;11.38;1.70;;;5.60;99.90;;;;;;6119387;23;20029;-79
2023/01/30 10:50:28;;;;;;;12.02;1.45;;;5.70;99.90;;;;;;6121261;23;20010;-78
2023/01/30 10:53:16;;;;;;;11.90;2.38;;;6.00;99.90;;;;;;5977026;23;20016;-78
2023/01/30 10:56:00;;;;;;;16.33;2.17;;;5.90;99.90;;;;;;5977277;23;20023;-79
2023/01/30 10:58:38;;;;;;;15.13;2.33;;;6.20;99.90;;;;;;5975523;23;20023;-79
2023/01/30 11:01:14;;;;;;;22.45;3.17;;;6.30;99.90;;;;;;5974622;23;20036;-80
2023/01/30 11:03:51;;;;;;;20.27;2.97;;;6.30;99.90;;;;;;5953451;23;20356;-79
2023/01/30 11:06:23;;;;;;;26.38;3.63;;;6.30;99.90;;;;;;5951933;23;20117;-79
2023/01/30 11:08:50;;;;;;;31.33;4.32;;;6.50;99.90;;;;;;5974824;23;20211;-80
2023/01/30 11:11:28;;;;;;;25.85;4.50;;;6.50;99.90;;;;;;5951152;23;20019;-79
2023/01/30 11:14:08;;;;;;;32.75;4.60;;;6.60;99.90;;;;;;5991748;23;20135;-79
2023/01/30 11:16:50;;;;;;;32.17;4.43;;;6.80;99.90;;;;;;6092018;23;20021;-80
2023/01/30 11:19:22;;;;;;;19.38;2.97;;;6.80;99.90;;;;;;6069979;23;20025;-79
2023/01/30 11:21:52;;;;;;;28.63;4.90;;;7.00;99.90;;;;;;6066403;23;20022;-78
2023/01/30 11:24:27;;;;;;;35.25;4.03;;;7.10;99.90;;;;;;6064987;23;20438;-78
2023/01/30 11:26:54;;;;;;;28.33;4.70;;;7.10;99.90;;;;;;6067104;23;20503;-78
2023/01/30 11:29:31;;;;;;;25.42;3.92;;;7.10;99.90;;;;;;6112908;22;20015;-78
2023/01/30 11:32:04;;;;;;;31.27;4.57;;;7.10;99.90;;;;;;6218480;22;20027;-79
2023/01/30 11:34:30;;;;;;;22.83;3.63;;;7.10;99.90;;;;;;6244918;22;20027;-80
2023/01/30 11:37:35;;;;;;;26.15;3.55;;;7.10;99.90;;;;;;6240686;22;20016;-77
2023/01/30 11:40:16;;;;;;;31.75;5.03;;;7.30;99.90;;;;;;6239492;22;20314;-79
2023/01/30 11:42:51;;;;;;;33.38;4.18;;;7.30;99.90;;;;;;6245934;22;20011;-82
2023/01/30 11:45:18;;;;;;;23.58;3.35;;;7.30;99.90;;;;;;6221597;22;20030;-79
2023/01/30 11:47:49;;;;;;;20.13;3.40;;;7.40;99.90;;;;;;6243235;22;20439;-81
2023/01/30 11:50:17;;;;;;;22.50;3.42;;;7.40;99.90;;;;;;6244269;22;20098;-79
2023/01/30 11:52:44;;;;;;;18.92;3.05;;;7.50;99.90;;;;;;6218464;22;20317;-81
2023/01/30 11:55:15;;;;;;;21.40;3.88;;;7.30;99.90;;;;;;6225696;22;20435;-80
2023/01/30 12:01:08;;;;;;;19.25;3.40;;;7.20;99.90;;;;;;6281531;22;20075;-79
2023/01/30 12:03:48;;;;;;;22.63;3.92;;;7.30;99.90;;;;;;6246266;22;20134;-80
2023/01/30 12:06:21;;;;;;;24.00;3.90;;;7.10;99.90;;;;;;6220266;22;20416;-79
2023/01/30 12:08:51;;;;;;;27.52;3.90;;;7.20;99.90;;;;;;6217560;22;20007;-78
2023/01/30 12:11:28;;;;;;;27.33;2.88;;;7.20;99.90;;;;;;6269198;22;20008;-78
2023/01/30 12:14:24;;;;;;;25.55;4.25;;;7.20;99.90;;;;;;6218919;22;20019;-78
2023/01/30 12:17:13;;;;;;;30.20;3.67;;;7.20;99.90;;;;;;6123501;23;20045;-79
2023/01/30 12:19:55;;;;;;;31.15;4.43;;;7.40;99.90;;;;;;6149879;23;20017;-77
2023/01/30 12:22:30;;;;;;;22.40;3.80;;;7.50;99.90;;;;;;6151389;23;20069;-78
2023/01/30 12:25:28;;;;;;;26.25;4.97;;;7.40;99.90;;;;;;6150279;23;20017;-79
2023/01/30 12:28:16;;;;;;;26.25;4.53;;;7.40;99.90;;;;;;6149664;23;20131;-78
2023/01/30 12:30:55;;;;;;;32.03;4.88;;;7.50;99.90;;;;;;6152449;23;20364;-77
2023/01/30 12:33:21;;;;;;;34.03;4.63;;;7.60;99.90;;;;;;6149500;23;20032;-78
2023/01/30 12:36:18;;;;;;;33.35;5.57;;;7.50;99.90;;;;;;6150129;23;20020;-78
2023/01/30 12:38:55;;;;;;;36.15;5.50;;;7.50;99.90;;;;;;6150732;23;20087;-79
2023/01/30 12:41:59;;;;;;;33.83;5.20;;;7.50;99.90;;;;;;6152003;23;20091;-78
2023/01/30 12:44:52;;;;;;;32.92;4.53;;;7.50;99.90;;;;;;6108701;23;20024;-78
2023/01/30 12:47:42;;;;;;;26.73;4.57;;;7.50;99.90;;;;;;6153864;23;20092;-77
2023/01/30 12:50:30;;;;;;;33.72;5.05;;;7.50;99.90;;;;;;6150235;23;20088;-80
2023/01/30 12:53:21;;;;;;;32.33;4.60;;;7.50;99.90;;;;;;6130109;22;20010;-79
2023/01/30 12:56:02;;;;;;;30.45;4.38;;;7.50;99.90;;;;;;6241550;22;20018;-78
2023/01/30 12:58:52;;;;;;;43.20;5.05;;;7.60;99.90;;;;;;6241482;22;20012;-78
2023/01/30 13:01:53;;;;;;;31.27;4.47;;;7.60;99.90;;;;;;6263646;22;20027;-78
2023/01/30 13:04:21;;;;;;;31.67;5.00;;;7.60;99.90;;;;;;6215912;22;20361;-78
2023/01/30 13:07:24;;;;;;;29.20;5.03;;;7.50;99.90;;;;;;6267702;22;20012;-78
2023/01/30 13:10:08;;;;;;;32.22;5.57;;;7.40;99.90;;;;;;6244758;22;20027;-78
2023/01/30 13:13:06;;;;;;;27.08;4.68;;;7.50;99.90;;;;;;6218421;22;20078;-78
2023/01/30 13:15:47;;;;;;;35.88;5.22;;;7.60;99.90;;;;;;6093074;23;20169;-79
2023/01/30 13:18:28;;;;;;;31.27;5.15;;;7.70;99.90;;;;;;6066116;23;20049;-79
2023/01/30 13:21:18;;;;;;;32.75;5.47;;;7.60;99.90;;;;;;6093154;23;20014;-79
2023/01/30 13:24:04;;;;;;;33.30;5.25;;;7.60;99.90;;;;;;6064991;23;20058;-79
2023/01/30 13:26:34;;;;;;;46.63;6.05;;;7.70;99.90;;;;;;6067735;23;20113;-81
2023/01/30 13:29:04;;;;;;;37.58;6.13;;;7.70;99.90;;;;;;6069824;23;20429;-80