Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/10 00:00:39;;;;;;;;;;;24.50;62.70;;;;;;5112334;28;19924;-59
2023/07/10 00:03:08;;;;;;;;;;;24.50;62.70;;;;;;5113834;27;19965;-59
2023/07/10 00:05:33;;;;;;;;;;;24.40;62.70;;;;;;5113608;28;20455;-59
2023/07/10 00:07:59;;;;;;;;;;;24.50;62.70;;;;;;5112025;28;19967;-59
2023/07/10 00:10:25;;;;;;;;;;;24.40;62.70;;;;;;5107211;28;19920;-60
2023/07/10 00:12:50;;;;;;;;;;;24.40;62.70;;;;;;5091613;28;19920;-59
2023/07/10 00:15:18;;;;;;;;;;;24.40;62.70;;;;;;5091704;28;19924;-59
2023/07/10 00:17:45;;;;;;;;;;;24.40;62.80;;;;;;5091790;28;19920;-59
2023/07/10 00:20:12;;;;;;;;;;;24.40;62.80;;;;;;5091377;28;19931;-59
2023/07/10 00:22:38;;;;;;;;;;;24.40;62.80;;;;;;5091398;28;19920;-59
2023/07/10 00:25:03;;;;;;;;;;;24.40;62.80;;;;;;5091625;28;19964;-59
2023/07/10 00:27:29;;;;;;;;;;;24.40;62.90;;;;;;5092612;28;20267;-59
2023/07/10 00:29:54;;;;;;;;;;;24.30;62.80;;;;;;5092560;28;20264;-59
2023/07/10 00:32:20;;;;;;;;;;;24.40;62.90;;;;;;5092628;28;19939;-60
2023/07/10 00:34:45;;;;;;;;;;;24.30;62.80;;;;;;5091492;28;19963;-59
2023/07/10 00:37:11;;;;;;;;;;;24.30;62.80;;;;;;5091532;28;19927;-60
2023/07/10 00:39:37;;;;;;;;;;;24.30;62.90;;;;;;5091005;28;19924;-57
2023/07/10 00:42:08;;;;;;;;;;;24.30;62.90;;;;;;5091046;28;19924;-60
2023/07/10 00:44:37;;;;;;;;;;;24.30;62.90;;;;;;5092842;28;19935;-60
2023/07/10 00:47:06;;;;;;;;;;;24.30;62.90;;;;;;5092290;28;19920;-59
2023/07/10 00:55:00;;;;;;;;;;;24.30;62.90;;;;;;5090020;28;19919;-59
2023/07/10 00:57:33;;;;;;;;;;;24.20;62.90;;;;;;5088714;28;19920;-60
2023/07/10 00:59:59;;;;;;;;;;;24.30;63.00;;;;;;5088951;28;19920;-59
2023/07/10 01:02:25;;;;;;;;;;;24.30;63.00;;;;;;5088917;28;19952;-59
2023/07/10 01:04:53;;;;;;;;;;;24.30;63.00;;;;;;5088815;28;19997;-59
2023/07/10 01:07:19;;;;;;;;;;;24.30;63.10;;;;;;5088682;28;20288;-59
2023/07/10 01:09:49;;;;;;;;;;;24.20;63.00;;;;;;5089003;28;19925;-59
2023/07/10 01:12:14;;;;;;;;;;;24.30;63.10;;;;;;5087870;28;20007;-59
2023/07/10 01:14:40;;;;;;;;;;;24.30;63.00;;;;;;5089463;28;20129;-58
2023/07/10 01:17:07;;;;;;;;;;;24.30;63.10;;;;;;5088193;28;19920;-59
2023/07/10 01:19:33;;;;;;;;;;;24.30;63.20;;;;;;5088235;28;19921;-59
2023/07/10 01:21:59;;;;;;;;;;;24.20;63.00;;;;;;5088380;28;20445;-58
2023/07/10 01:24:25;;;;;;;;;;;24.20;63.10;;;;;;5088138;28;20012;-59
2023/07/10 01:26:51;;;;;;;;;;;24.20;63.10;;;;;;5088260;28;19924;-59
2023/07/10 01:31:57;;;;;;;;;;;24.20;63.20;;;;;;5089837;28;19913;-59
2023/07/10 01:34:27;;;;;;;;;;;24.20;63.20;;;;;;5088582;28;20011;-58
2023/07/10 01:36:54;;;;;;;;;;;24.20;63.20;;;;;;5088504;28;19929;-59
2023/07/10 01:39:27;;;;;;;;;;;24.20;63.30;;;;;;5089709;28;20342;-59
2023/07/10 01:41:52;;;;;;;;;;;24.10;63.20;;;;;;5088461;28;19974;-58
2023/07/10 01:46:58;;;;;;;;;;;24.20;63.30;;;;;;5089915;28;20308;-59
2023/07/10 01:52:10;;;;;;;;;;;24.10;63.20;;;;;;5089805;27;19919;-58
2023/07/10 01:54:36;;;;;;;;;;;24.10;63.20;;;;;;5088927;28;20282;-59
2023/07/10 01:57:02;;;;;;;;;;;24.10;63.30;;;;;;5088874;28;19920;-58
2023/07/10 01:59:27;;;;;;;;;;;24.10;63.30;;;;;;5088490;28;20011;-59
2023/07/10 02:01:55;;;;;;;;;;;24.10;63.30;;;;;;5089878;28;20011;-59
2023/07/10 02:04:21;;;;;;;;;;;24.10;63.30;;;;;;5088954;28;19920;-59
2023/07/10 02:06:47;;;;;;;;;;;24.10;63.30;;;;;;5088371;28;19970;-59
2023/07/10 02:09:13;;;;;;;;;;;24.10;63.30;;;;;;5088323;28;19959;-59
2023/07/10 02:11:38;;;;;;;;;;;24.10;63.30;;;;;;5088289;28;19947;-59
2023/07/10 02:14:04;;;;;;;;;;;24.10;63.30;;;;;;5088219;28;20046;-58
2023/07/10 02:16:30;;;;;;;;;;;24.10;63.40;;;;;;5088562;28;20372;-59
2023/07/10 02:18:56;;;;;;;;;;;24.10;63.30;;;;;;5089380;28;19921;-58
2023/07/10 02:21:21;;;;;;;;;;;24.10;63.30;;;;;;5088051;28;19920;-58
2023/07/10 02:23:47;;;;;;;;;;;24.10;63.30;;;;;;5089334;28;19927;-59
2023/07/10 02:26:15;;;;;;;;;;;24.10;63.40;;;;;;5088326;28;19921;-59
2023/07/10 02:28:41;;;;;;;;;;;24.10;63.40;;;;;;5087952;28;19920;-58
2023/07/10 02:31:06;;;;;;;;;;;24.10;63.40;;;;;;5089166;28;19931;-58
2023/07/10 02:33:32;;;;;;;;;;;24.10;63.40;;;;;;5089615;28;19970;-59
2023/07/10 02:35:58;;;;;;;;;;;24.10;63.40;;;;;;5088076;28;19928;-59
2023/07/10 02:38:23;;;;;;;;;;;24.10;63.50;;;;;;5087830;28;19920;-59
2023/07/10 02:40:49;;;;;;;;;;;24.00;63.40;;;;;;5088017;28;19931;-59
2023/07/10 02:43:14;;;;;;;;;;;24.10;63.40;;;;;;5087831;28;19920;-58
2023/07/10 02:45:40;;;;;;;;;;;24.00;63.40;;;;;;5087616;28;19966;-58
2023/07/10 02:48:05;;;;;;;;;;;24.00;63.40;;;;;;5088006;28;19943;-59
2023/07/10 02:50:31;;;;;;;;;;;24.00;63.40;;;;;;5088500;28;20379;-58
2023/07/10 02:52:56;;;;;;;;;;;24.10;63.50;;;;;;5087353;28;19920;-59
2023/07/10 02:55:22;;;;;;;;;;;24.00;63.40;;;;;;5087767;28;19921;-59
2023/07/10 02:57:47;;;;;;;;;;;24.00;63.40;;;;;;5087437;28;19939;-59
2023/07/10 03:00:13;;;;;;;;;;;24.00;63.40;;;;;;5088623;28;19921;-59
2023/07/10 03:02:39;;;;;;;;;;;24.00;63.40;;;;;;5078357;28;19920;-59
2023/07/10 03:05:04;;;;;;;;;;;24.00;63.40;;;;;;5074027;28;19970;-59
2023/07/10 03:07:30;;;;;;;;;;;24.00;63.40;;;;;;5073861;28;20298;-58
2023/07/10 03:09:55;;;;;;;;;;;24.00;63.40;;;;;;5074839;28;19971;-59
2023/07/10 03:12:21;;;;;;;;;;;24.00;63.50;;;;;;5073731;28;19920;-58
2023/07/10 03:14:47;;;;;;;;;;;23.90;63.40;;;;;;5073651;28;19963;-58
2023/07/10 03:17:12;;;;;;;;;;;24.00;64.20;;;;;;5073643;28;19920;-58
2023/07/10 03:19:38;;;;;;;;;;;23.90;63.40;;;;;;5074139;28;20260;-58
2023/07/10 03:22:03;;;;;;;;;;;23.90;63.40;;;;;;5074704;28;19974;-58
2023/07/10 03:24:29;;;;;;;;;;;24.00;63.50;;;;;;5073713;28;19947;-58
2023/07/10 03:26:55;;;;;;;;;;;23.90;63.40;;;;;;5073650;28;20033;-58
2023/07/10 03:29:20;;;;;;;;;;;23.90;63.40;;;;;;5073464;28;19928;-58
2023/07/10 03:31:46;;;;;;;;;;;23.90;63.40;;;;;;5073293;28;20027;-58
2023/07/10 03:34:12;;;;;;;;;;;23.90;63.40;;;;;;5074706;28;19921;-58
2023/07/10 03:36:37;;;;;;;;;;;23.90;63.40;;;;;;5073494;28;19968;-58
2023/07/10 03:39:03;;;;;;;;;;;23.90;63.40;;;;;;5073523;28;19921;-58
2023/07/10 03:41:29;;;;;;;;;;;23.90;63.40;;;;;;5073365;28;20363;-58
2023/07/10 03:43:55;;;;;;;;;;;23.90;63.40;;;;;;5073149;28;19920;-59
2023/07/10 03:46:20;;;;;;;;;;;23.90;63.40;;;;;;5073278;28;19925;-58
2023/07/10 03:48:47;;;;;;;;;;;23.90;63.50;;;;;;5074304;28;19921;-58
2023/07/10 03:51:13;;;;;;;;;;;23.90;63.50;;;;;;5072624;28;19925;-58
2023/07/10 03:53:39;;;;;;;;;;;23.90;63.40;;;;;;5073222;28;19928;-59
2023/07/10 03:56:05;;;;;;;;;;;23.90;63.40;;;;;;5073407;28;20388;-59
2023/07/10 03:58:34;;;;;;;;;;;23.90;63.40;;;;;;5072758;28;19927;-58
2023/07/10 04:01:00;;;;;;;;;;;23.90;63.50;;;;;;5072753;28;19924;-59
2023/07/10 04:03:26;;;;;;;;;;;23.90;63.40;;;;;;5072945;28;19927;-59
2023/07/10 04:05:52;;;;;;;;;;;23.90;63.40;;;;;;5072703;28;19921;-58
2023/07/10 04:08:19;;;;;;;;;;;23.80;63.40;;;;;;5072901;28;20352;-58
2023/07/10 04:10:52;;;;;;;;;;;23.90;63.50;;;;;;5071784;28;20380;-58
2023/07/10 04:13:18;;;;;;;;;;;23.80;63.40;;;;;;5072214;28;20408;-58
2023/07/10 04:16:04;;;;;;;;;;;23.80;63.40;;;;;;5073299;28;19920;-58
2023/07/10 04:18:31;;;;;;;;;;;23.80;63.30;;;;;;5072522;28;19951;-58
2023/07/10 04:20:57;;;;;;;;;;;23.80;63.40;;;;;;5073690;28;19951;-58
2023/07/10 04:23:23;;;;;;;;;;;23.80;63.30;;;;;;5073479;28;19928;-58
2023/07/10 04:25:48;;;;;;;;;;;23.80;63.40;;;;;;5073473;28;19921;-58
2023/07/10 04:28:14;;;;;;;;;;;23.80;63.40;;;;;;5073542;28;19920;-58
2023/07/10 04:30:39;;;;;;;;;;;23.80;63.30;;;;;;5073473;28;20024;-58
2023/07/10 04:33:08;;;;;;;;;;;23.80;63.30;;;;;;5072033;28;19921;-59
2023/07/10 04:35:33;;;;;;;;;;;23.80;63.30;;;;;;5072392;28;19927;-58
2023/07/10 04:37:59;;;;;;;;;;;23.80;63.30;;;;;;5072214;28;19925;-58
2023/07/10 04:40:25;;;;;;;;;;;23.80;63.40;;;;;;5071959;28;20387;-58
2023/07/10 04:42:51;;;;;;;;;;;23.80;63.30;;;;;;5073375;28;19921;-58
2023/07/10 04:45:17;;;;;;;;;;;23.70;63.30;;;;;;5073317;28;19921;-59
2023/07/10 04:47:42;;;;;;;;;;;23.80;63.30;;;;;;5072176;28;19920;-58
2023/07/10 04:50:08;;;;;;;;;;;23.70;63.30;;;;;;5071679;28;20364;-58
2023/07/10 04:52:34;;;;;;;;;;;23.80;63.30;;;;;;5071672;28;20390;-58
2023/07/10 04:54:59;;;;;;;;;;;23.80;63.30;;;;;;5071645;28;19974;-59
2023/07/10 04:57:25;;;;;;;;;;;23.80;63.30;;;;;;5072006;28;19920;-58
2023/07/10 04:59:50;;;;;;;;;;;23.70;63.20;;;;;;5070850;28;20333;-58
2023/07/10 05:02:16;;;;;;;;;;;23.70;63.20;;;;;;5071735;28;19920;-58
2023/07/10 05:04:41;;;;;;;;;;;23.70;63.20;;;;;;5071439;28;19920;-58
2023/07/10 05:07:06;;;;;;;;;;;23.70;63.20;;;;;;5071529;28;19920;-58
2023/07/10 05:09:32;;;;;;;;;;;23.70;63.20;;;;;;5072018;28;20022;-58
2023/07/10 05:11:58;;;;;;;;;;;23.70;63.20;;;;;;5072874;28;19924;-58
2023/07/10 05:14:24;;;;;;;;;;;23.70;63.10;;;;;;5071616;28;19943;-58
2023/07/10 05:16:50;;;;;;;;;;;23.70;63.20;;;;;;5071554;28;19931;-58
2023/07/10 05:19:16;;;;;;;;;;;23.70;63.10;;;;;;5071592;28;20007;-58
2023/07/10 05:21:41;;;;;;;;;;;23.70;63.10;;;;;;5071605;28;20336;-58
2023/07/10 05:24:07;;;;;;;;;;;23.70;63.10;;;;;;5071429;28;19928;-58
2023/07/10 05:26:32;;;;;;;;;;;23.70;63.10;;;;;;5071034;28;20367;-59
2023/07/10 05:28:58;;;;;;;;;;;23.70;63.10;;;;;;5070762;28;19920;-59
2023/07/10 05:31:23;;;;;;;;;;;23.70;63.00;;;;;;5067221;28;20094;-64
2023/07/10 05:33:49;;;;;;;;;;;23.70;63.20;;;;;;5068020;28;20215;-60
2023/07/10 05:36:16;;;;;;;;;;;23.70;63.20;;;;;;5063283;28;19921;-60
2023/07/10 05:38:41;;;;;;;;;;;23.70;63.40;;;;;;5051260;28;19921;-60
2023/07/10 05:41:07;;;;;;;;;;;23.70;63.50;;;;;;5077318;28;19920;-61
2023/07/10 05:43:33;;;;;;;;;;;23.70;63.70;;;;;;5070060;28;19928;-60
2023/07/10 05:45:59;;;;;;;;;;;23.70;64.00;;;;;;5070247;28;20383;-61
2023/07/10 05:48:25;;;;;;;;;;;23.70;64.10;;;;;;5070784;28;20328;-60
2023/07/10 05:50:51;;;;;;;;;;;23.70;64.20;;;;;;5066929;28;20429;-60
2023/07/10 05:53:16;;;;;;;;;;;23.70;64.10;;;;;;5068003;28;20407;-61
2023/07/10 05:55:43;;;;;;;;;;;23.70;64.30;;;;;;5067042;28;19920;-60
2023/07/10 05:58:08;;;;;;;;;;;23.70;64.30;;;;;;5067089;28;19927;-60
2023/07/10 06:00:34;;;;;;;;;;;23.70;64.40;;;;;;5066424;28;19929;-61
2023/07/10 06:02:59;;;;;;;;;;;23.70;64.40;;;;;;5058907;28;20326;-61
2023/07/10 06:05:25;;;;;;;;;;;23.70;64.30;;;;;;5059586;28;20143;-61
2023/07/10 06:07:50;;;;;;;;;;;23.70;64.30;;;;;;5059436;28;19927;-61
2023/07/10 06:10:16;;;;;;;;;;;23.70;64.30;;;;;;5060615;28;19933;-61
2023/07/10 06:12:41;;;;;;;;;;;23.70;64.40;;;;;;5069271;28;20337;-61
2023/07/10 06:15:07;;;;;;;;;;;23.70;64.30;;;;;;5030318;28;19925;-60
2023/07/10 06:17:33;;;;;;;;;;;23.70;64.30;;;;;;5051361;28;20369;-61
2023/07/10 06:19:58;;;;;;;;;;;23.70;64.10;;;;;;5054437;28;21013;-61
2023/07/10 06:22:24;;;;;;;;;;;23.70;64.00;;;;;;5047638;28;19927;-60
2023/07/10 06:24:49;;;;;;;;;;;23.70;64.00;;;;;;5046383;28;19929;-61
2023/07/10 06:27:15;;;;;;;;;;;23.70;64.10;;;;;;5047447;28;20360;-61
2023/07/10 06:29:40;;;;;;;;;;;23.70;64.00;;;;;;5043815;28;19932;-60
2023/07/10 06:32:06;;;;;;;;;;;23.70;63.90;;;;;;5039611;28;19939;-61
2023/07/10 06:34:32;;;;;;;;;;;23.70;64.00;;;;;;5043292;28;20427;-60
2023/07/10 06:36:57;;;;;;;;;;;23.70;64.00;;;;;;5045244;28;20059;-60
2023/07/10 06:39:26;;;;;;;;;;;23.70;64.10;;;;;;5048716;28;20347;-60
2023/07/10 06:41:51;;;;;;;;;;;23.70;64.00;;;;;;5046698;28;20411;-60
2023/07/10 06:44:16;;;;;;;;;;;23.70;64.00;;;;;;5065953;28;20007;-60
2023/07/10 06:46:42;;;;;;;;;;;23.70;63.90;;;;;;5053364;28;19967;-59
2023/07/10 06:49:07;;;;;;;;;;;23.70;63.80;;;;;;5068728;28;19993;-60
2023/07/10 06:51:35;;;;;;;;;;;23.70;63.90;;;;;;5065628;28;19957;-60
2023/07/10 06:54:02;;;;;;;;;;;23.70;63.80;;;;;;5054797;28;19931;-59
2023/07/10 06:56:27;;;;;;;;;;;23.70;63.90;;;;;;5057435;28;19935;-60
2023/07/10 06:58:53;;;;;;;;;;;23.70;63.70;;;;;;5055096;28;19936;-59
2023/07/10 07:01:18;;;;;;;;;;;23.70;63.80;;;;;;5050454;28;20067;-59
2023/07/10 07:03:44;;;;;;;;;;;23.70;63.90;;;;;;5049782;28;19928;-58
2023/07/10 07:06:09;;;;;;;;;;;23.70;64.10;;;;;;5054275;28;19928;-58
2023/07/10 07:08:35;;;;;;;;;;;23.70;64.00;;;;;;5051732;28;19947;-58
2023/07/10 07:11:00;;;;;;;;;;;23.70;64.00;;;;;;5051070;28;19925;-57
2023/07/10 07:13:26;;;;;;;;;;;23.70;64.00;;;;;;5066973;28;20008;-58
2023/07/10 07:15:52;;;;;;;;;;;23.70;64.00;;;;;;5049831;28;20048;-58
2023/07/10 07:18:18;;;;;;;;;;;23.70;64.10;;;;;;5049584;28;19935;-58
2023/07/10 07:20:44;;;;;;;;;;;23.70;64.10;;;;;;5048689;28;19925;-57
2023/07/10 07:23:09;;;;;;;;;;;23.70;64.20;;;;;;5052773;28;19940;-58
2023/07/10 07:25:35;;;;;;;;;;;23.70;64.30;;;;;;5050783;28;19975;-59
2023/07/10 07:28:03;;;;;;;;;;;23.70;64.20;;;;;;5046653;28;19937;-59
2023/07/10 07:30:29;;;;;;;;;;;23.70;64.10;;;;;;5050974;28;21742;-61
2023/07/10 07:32:55;;;;;;;;;;;23.70;64.30;;;;;;5045793;28;19935;-59
2023/07/10 07:35:21;;;;;;;;;;;23.70;64.30;;;;;;5049522;28;19929;-59
2023/07/10 07:37:47;;;;;;;;;;;23.70;64.30;;;;;;5056051;28;19924;-59
2023/07/10 07:40:12;;;;;;;;;;;23.70;64.30;;;;;;5040148;28;20470;-58
2023/07/10 07:42:38;;;;;;;;;;;23.70;64.20;;;;;;5054155;28;20003;-61
2023/07/10 07:45:04;;;;;;;;;;;23.70;64.20;;;;;;5055399;28;19921;-58
2023/07/10 07:47:30;;;;;;;;;;;23.70;64.10;;;;;;5052434;28;19929;-58
2023/07/10 07:49:55;;;;;;;;;;;23.70;64.10;;;;;;5062288;28;19970;-59
2023/07/10 07:52:21;;;;;;;;;;;23.70;64.20;;;;;;5055319;28;20169;-59
2023/07/10 07:54:48;;;;;;;;;;;23.70;64.00;;;;;;5048607;28;19928;-58
2023/07/10 07:57:14;;;;;;;;;;;23.70;64.10;;;;;;5059723;28;19994;-56
2023/07/10 07:59:39;;;;;;;;;;;23.70;64.30;;;;;;5048340;28;20640;-58
2023/07/10 08:02:05;;;;;;;;;;;23.70;64.60;;;;;;5049938;28;20176;-57
2023/07/10 08:04:31;;;;;;;;;;;23.80;64.80;;;;;;5047644;28;19921;-57
2023/07/10 08:07:02;;;;;;;;;;;23.80;64.90;;;;;;5062475;28;19929;-58
2023/07/10 08:09:27;;;;;;;;;;;23.80;65.10;;;;;;5048803;28;19928;-58
2023/07/10 08:11:53;;;;;;;;;;;23.80;65.10;;;;;;5046165;28;19956;-58
2023/07/10 08:14:19;;;;;;;;;;;23.80;65.40;;;;;;5046954;28;19929;-58
2023/07/10 08:16:45;;;;;;;;;;;23.80;65.70;;;;;;5048138;28;19928;-57
2023/07/10 08:19:10;;;;;;;;;;;23.80;65.70;;;;;;5048225;28;19929;-57
2023/07/10 08:21:36;;;;;;;;;;;23.80;65.90;;;;;;5048370;28;19924;-58
2023/07/10 08:24:01;;;;;;;;;;;23.80;66.00;;;;;;5047389;28;19986;-57
2023/07/10 08:26:31;;;;;;;;;;;23.90;66.40;;;;;;5046616;28;19928;-58
2023/07/10 08:28:57;;;;;;;;;;;23.90;66.60;;;;;;5046770;28;20005;-57
2023/07/10 08:31:24;;;;;;;;;;;23.90;66.60;;;;;;5047237;28;19924;-58
2023/07/10 08:33:52;;;;;;;;;;;23.90;66.70;;;;;;5047034;28;19928;-57
2023/07/10 08:36:18;;;;;;;;;;;23.90;66.80;;;;;;5051006;28;20031;-57
2023/07/10 08:38:44;;;;;;;;;;;23.90;66.80;;;;;;5052564;28;20398;-58
2023/07/10 08:41:16;;;;;;;;;;;23.90;66.80;;;;;;5051302;28;19986;-56
2023/07/10 08:43:42;;;;;;;;;;;24.00;67.10;;;;;;5052595;28;19925;-58
2023/07/10 08:46:14;;;;;;;;;;;24.00;67.10;;;;;;5048871;28;19964;-57
2023/07/10 08:48:44;;;;;;;;;;;24.00;66.40;;;;;;5048185;28;19958;-57
2023/07/10 08:51:12;;;;;;;;;;;24.00;66.30;;;;;;5050998;28;19936;-58
2023/07/10 08:53:39;;;;;;;;;;;24.00;66.40;;;;;;5050721;28;19960;-58
2023/07/10 08:56:15;;;;;;;;;;;24.10;66.40;;;;;;5048425;28;19969;-58
2023/07/10 08:58:41;;;;;;;;;;;24.10;66.50;;;;;;5051379;28;19928;-58
2023/07/10 09:01:20;;;;;;;;;;;24.20;66.60;;;;;;5043195;28;19925;-58
2023/07/10 09:03:47;;;;;;;;;;;24.30;66.70;;;;;;5063092;28;19924;-58
2023/07/10 09:06:24;;;;;;;;;;;24.30;66.50;;;;;;5051248;28;19967;-58
2023/07/10 09:08:52;;;;;;;;;;;24.30;66.50;;;;;;5047771;28;19924;-59
2023/07/10 09:11:19;;;;;;;;;;;24.30;66.40;;;;;;5048970;28;19960;-58
2023/07/10 09:14:03;;;;;;;;;;;24.40;66.30;;;;;;5033248;28;19929;-59
2023/07/10 09:16:28;;;;;;;;;;;24.40;65.90;;;;;;5043834;28;20435;-58
2023/07/10 09:21:42;;;;;;;;;;;24.50;66.10;;;;;;5086338;27;20470;-57
2023/07/10 09:24:13;;;;;;;;;;;24.50;66.00;;;;;;5085514;28;20006;-57
2023/07/10 09:26:39;;;;;;;;;;;24.60;66.20;;;;;;5085160;28;19931;-57
2023/07/10 09:32:12;;;;;;;;;;;24.70;66.30;;;;;;5061816;28;19931;-57
2023/07/10 09:34:58;;;;;;;;;;;24.70;66.60;;;;;;5057375;28;20392;-58
2023/07/10 09:37:30;;;;;;;;;;;24.70;66.70;;;;;;5055588;28;20637;-58
2023/07/10 09:39:56;;;;;;;;;;;24.80;66.60;;;;;;5053161;28;19924;-57
2023/07/10 09:42:28;;;;;;;;;;;24.80;66.70;;;;;;5059455;28;19928;-57
2023/07/10 09:44:54;;;;;;;;;;;24.80;66.70;;;;;;5053789;28;19936;-58
2023/07/10 09:47:20;;;;;;;;;;;24.80;64.80;;;;;;5051493;28;19962;-58
2023/07/10 10:00:32;;;;;;;;;;;24.70;57.90;;;;;;5080036;27;19938;-57
2023/07/10 10:03:02;;;;;;;;;;;24.70;58.50;;;;;;5074954;28;20416;-58
2023/07/10 10:05:28;;;;;;;;;;;24.70;58.20;;;;;;5081906;28;20319;-61
2023/07/10 10:08:01;;;;;;;;;;;24.70;58.50;;;;;;5077861;28;20447;-58
2023/07/10 10:10:28;;;;;;;;;;;24.70;58.20;;;;;;5107387;27;19924;-58
2023/07/10 10:12:58;;;;;;;;;;;24.70;59.40;;;;;;5075660;28;19971;-59
2023/07/10 10:15:44;;;;;;;;;;;24.70;58.90;;;;;;5079423;28;19927;-58
2023/07/10 10:18:23;;;;;;;;;;;24.70;58.20;;;;;;5110088;27;20356;-57
2023/07/10 10:20:50;;;;;;;;;;;24.70;58.90;;;;;;5086422;28;20671;-58
2023/07/10 10:23:28;;;;;;;;;;;24.70;58.90;;;;;;5087837;28;19971;-60
2023/07/10 10:25:58;;;;;;;;;;;24.80;58.50;;;;;;5091309;28;19924;-58
2023/07/10 10:28:34;;;;;;;;;;;24.70;58.80;;;;;;5090991;28;19928;-58
2023/07/10 10:31:04;;;;;;;;;;;24.70;57.20;;;;;;5127777;27;19931;-57
2023/07/10 10:33:38;;;;;;;;;;;24.70;57.30;;;;;;5094203;28;19923;-60
2023/07/10 10:36:15;;;;;;;;;;;24.70;57.90;;;;;;5085612;28;20513;-60
2023/07/10 10:38:48;;;;;;;;;;;24.70;58.50;;;;;;5121861;27;19946;-60
2023/07/10 10:41:33;;;;;;;;;;;24.70;59.00;;;;;;5090775;28;20719;-60
2023/07/10 10:44:19;;;;;;;;;;;24.70;59.00;;;;;;5088345;28;20664;-60
2023/07/10 10:52:18;;;;;;;;;;;24.80;59.10;;;;;;5129848;27;19934;-60
2023/07/10 10:54:51;;;;;;;;;;;24.70;58.40;;;;;;5081873;28;19924;-58
2023/07/10 10:57:22;;;;;;;;;;;24.80;57.20;;;;;;5078494;28;19924;-59
2023/07/10 10:59:55;;;;;;;;;;;24.80;57.70;;;;;;5076017;28;20387;-58
2023/07/10 11:05:15;;;;;;;;;;;24.80;56.70;;;;;;5085404;27;19922;-58
2023/07/10 11:07:42;;;;;;;;;;;24.70;57.40;;;;;;5096904;27;20035;-57
2023/07/10 11:10:12;;;;;;;;;;;24.80;57.50;;;;;;5067412;28;20547;-57
2023/07/10 11:12:38;;;;;;;;;;;24.90;56.70;;;;;;5074473;28;20394;-58
2023/07/10 11:15:13;;;;;;;;;;;24.90;57.30;;;;;;5066436;28;19964;-57
2023/07/10 11:17:39;;;;;;;;;;;24.90;57.80;;;;;;5059500;28;19935;-58
2023/07/10 11:20:06;;;;;;;;;;;24.90;57.90;;;;;;5070956;28;19928;-58
2023/07/10 11:22:33;;;;;;;;;;;25.00;56.80;;;;;;5072860;28;19925;-57
2023/07/10 11:25:01;;;;;;;;;;;24.90;57.30;;;;;;5067918;28;19939;-57
2023/07/10 11:27:45;;;;;;;;;;;25.00;57.60;;;;;;5067751;28;20027;-58
2023/07/10 11:30:13;;;;;;;;;;;24.90;57.80;;;;;;5057977;28;20380;-58
2023/07/10 11:32:58;;;;;;;;;;;25.00;57.50;;;;;;5066857;28;19929;-58
2023/07/10 11:35:24;;;;;;;;;;;25.00;56.50;;;;;;5061051;28;20436;-58
2023/07/10 11:46:15;;;;;;;;;;;25.10;55.70;;;;;;5069381;27;19931;-58
2023/07/10 11:48:42;;;;;;;;;;;25.10;55.50;;;;;;5085571;28;20015;-57
2023/07/10 11:51:28;;;;;;;;;;;25.10;55.80;;;;;;5065580;28;20016;-58
2023/07/10 11:54:02;;;;;;;;;;;25.00;55.10;;;;;;5065660;28;19928;-58
2023/07/10 11:56:27;;;;;;;;;;;25.00;54.90;;;;;;5091551;27;19932;-58
2023/07/10 11:58:53;;;;;;;;;;;25.00;54.80;;;;;;5068059;28;19920;-58
2023/07/10 12:01:22;;;;;;;;;;;25.00;54.60;;;;;;5067224;28;19928;-58
2023/07/10 12:03:48;;;;;;;;;;;25.00;54.30;;;;;;5066528;28;19970;-58
2023/07/10 12:06:14;;;;;;;;;;;25.00;54.10;;;;;;5100671;28;19920;-59
2023/07/10 12:08:40;;;;;;;;;;;24.90;55.00;;;;;;5072377;28;20296;-58
2023/07/10 12:11:24;;;;;;;;;;;25.00;55.50;;;;;;5102954;28;20220;-59
2023/07/10 12:13:50;;;;;;;;;;;25.00;55.80;;;;;;5068334;28;20105;-58
2023/07/10 12:16:16;;;;;;;;;;;25.10;55.30;;;;;;5068692;28;19997;-58
2023/07/10 12:18:43;;;;;;;;;;;25.00;54.40;;;;;;5066087;28;20015;-58
2023/07/10 12:21:12;;;;;;;;;;;25.00;54.00;;;;;;5101433;28;19985;-58
2023/07/10 12:23:38;;;;;;;;;;;25.10;55.20;;;;;;5061398;28;20031;-57
2023/07/10 12:26:14;;;;;;;;;;;25.10;54.80;;;;;;5064992;28;19943;-58
2023/07/10 12:28:40;;;;;;;;;;;25.10;55.50;;;;;;5068283;28;20340;-57
2023/07/10 12:31:10;;;;;;;;;;;25.20;55.20;;;;;;5066112;28;19932;-58
2023/07/10 12:33:38;;;;;;;;;;;25.10;54.50;;;;;;5063611;28;20176;-59
2023/07/10 12:36:06;;;;;;;;;;;25.10;52.90;;;;;;5065758;28;19925;-58
2023/07/10 12:38:32;;;;;;;;;;;25.10;53.60;;;;;;5097486;27;19921;-58
2023/07/10 12:40:58;;;;;;;;;;;25.10;54.10;;;;;;5071316;28;19925;-58
2023/07/10 12:43:25;;;;;;;;;;;25.10;54.60;;;;;;5067168;28;19931;-58
2023/07/10 12:45:58;;;;;;;;;;;25.10;55.00;;;;;;5098779;27;19932;-58
2023/07/10 12:48:26;;;;;;;;;;;25.10;55.20;;;;;;5071083;28;20240;-59
2023/07/10 12:50:53;;;;;;;;;;;25.10;55.30;;;;;;5104959;28;20015;-61
2023/07/10 12:53:20;;;;;;;;;;;25.10;55.40;;;;;;5052240;28;20141;-58
2023/07/10 12:55:50;;;;;;;;;;;25.10;55.50;;;;;;5063559;28;20240;-59
2023/07/10 12:58:16;;;;;;;;;;;25.10;55.60;;;;;;5046410;28;20465;-59
2023/07/10 13:00:45;;;;;;;;;;;25.10;55.60;;;;;;5043564;28;19928;-61
2023/07/10 13:03:19;;;;;;;;;;;25.20;56.00;;;;;;5053362;28;20019;-60
2023/07/10 13:05:50;;;;;;;;;;;25.20;55.80;;;;;;5060509;28;19928;-60
2023/07/10 13:08:15;;;;;;;;;;;25.20;55.60;;;;;;5059320;28;19921;-61
2023/07/10 13:10:42;;;;;;;;;;;25.20;55.50;;;;;;5057128;28;20151;-60
2023/07/10 13:13:12;;;;;;;;;;;25.30;55.40;;;;;;5085340;28;20380;-60
2023/07/10 13:15:40;;;;;;;;;;;25.30;55.40;;;;;;5061375;28;19924;-61
2023/07/10 13:18:13;;;;;;;;;;;25.30;55.40;;;;;;5061873;28;20399;-60
2023/07/10 13:20:39;;;;;;;;;;;25.30;55.10;;;;;;5063984;28;19935;-60
2023/07/10 13:23:05;;;;;;;;;;;25.30;54.90;;;;;;5065137;28;19951;-60
2023/07/10 13:25:32;;;;;;;;;;;25.30;54.50;;;;;;5090639;28;19924;-60
2023/07/10 13:27:58;;;;;;;;;;;25.30;54.60;;;;;;5065502;28;19920;-61
2023/07/10 13:30:25;;;;;;;;;;;25.30;54.10;;;;;;5066545;28;20789;-61
2023/07/10 13:32:50;;;;;;;;;;;25.30;53.80;;;;;;5067343;28;20279;-60
2023/07/10 13:35:16;;;;;;;;;;;25.30;53.80;;;;;;5063350;28;19940;-60
2023/07/10 13:37:42;;;;;;;;;;;25.30;53.70;;;;;;5061149;28;20323;-60
2023/07/10 13:40:11;;;;;;;;;;;25.30;53.10;;;;;;5089135;28;20003;-61
2023/07/10 13:42:36;;;;;;;;;;;25.30;53.10;;;;;;5065207;28;19940;-59
2023/07/10 13:45:02;;;;;;;;;;;25.30;53.60;;;;;;5091446;28;20343;-61
2023/07/10 13:47:28;;;;;;;;;;;25.30;52.80;;;;;;5062263;28;20024;-61
2023/07/10 13:49:55;;;;;;;;;;;25.40;53.10;;;;;;5065848;28;20361;-60
2023/07/10 13:52:22;;;;;;;;;;;25.40;52.70;;;;;;5083407;28;19931;-59
2023/07/10 13:54:48;;;;;;;;;;;25.40;52.20;;;;;;5062835;28;20070;-60
2023/07/10 13:57:16;;;;;;;;;;;25.40;52.50;;;;;;5066688;28;19927;-59
2023/07/10 13:59:42;;;;;;;;;;;25.50;52.20;;;;;;5065538;28;19921;-60
2023/07/10 14:02:27;;;;;;;;;;;25.50;52.40;;;;;;5067877;28;19924;-59
2023/07/10 14:04:54;;;;;;;;;;;25.50;52.50;;;;;;5066086;28;20068;-60
2023/07/10 14:07:22;;;;;;;;;;;25.50;52.30;;;;;;5068140;28;19931;-60
2023/07/10 14:09:47;;;;;;;;;;;25.50;52.10;;;;;;5067634;28;20336;-59
2023/07/10 14:12:14;;;;;;;;;;;25.50;52.00;;;;;;5066295;28;20019;-58
2023/07/10 14:14:39;;;;;;;;;;;25.50;51.80;;;;;;5064852;28;20333;-59
2023/07/10 14:17:08;;;;;;;;;;;25.50;51.20;;;;;;5066095;28;19932;-59
2023/07/10 14:19:33;;;;;;;;;;;25.50;51.40;;;;;;5061454;28;20004;-59
2023/07/10 14:21:59;;;;;;;;;;;25.50;51.40;;;;;;5083998;28;20020;-59
2023/07/10 14:24:25;;;;;;;;;;;25.50;51.40;;;;;;5054683;28;19944;-60
2023/07/10 14:26:50;;;;;;;;;;;25.50;51.60;;;;;;5065912;28;20126;-59
2023/07/10 14:29:17;;;;;;;;;;;25.40;51.60;;;;;;5067176;28;20414;-59
2023/07/10 14:31:43;;;;;;;;;;;25.40;51.70;;;;;;5066815;28;19982;-60
2023/07/10 14:34:08;;;;;;;;;;;25.40;52.00;;;;;;5066862;28;19928;-59
2023/07/10 14:36:35;;;;;;;;;;;25.40;52.10;;;;;;5065956;28;19927;-60
2023/07/10 14:39:00;;;;;;;;;;;25.30;52.10;;;;;;5066985;28;19925;-60
2023/07/10 14:41:28;;;;;;;;;;;25.40;52.30;;;;;;5087525;28;20133;-59
2023/07/10 14:43:54;;;;;;;;;;;25.30;52.30;;;;;;5081917;28;20291;-59
2023/07/10 14:46:25;;;;;;;;;;;25.30;52.50;;;;;;5049915;28;19925;-59
2023/07/10 14:48:50;;;;;;;;;;;25.30;52.50;;;;;;5055440;28;19944;-59
2023/07/10 14:51:16;;;;;;;;;;;25.30;52.60;;;;;;5081369;28;19920;-60
2023/07/10 14:53:41;;;;;;;;;;;25.30;52.70;;;;;;5071581;28;19921;-59
2023/07/10 14:56:15;;;;;;;;;;;25.30;52.70;;;;;;5069718;28;20478;-59
2023/07/10 14:58:41;;;;;;;;;;;25.30;52.80;;;;;;5069838;28;20068;-59
2023/07/10 15:01:11;;;;;;;;;;;25.30;52.90;;;;;;5080120;28;19920;-59
2023/07/10 15:03:37;;;;;;;;;;;25.30;53.00;;;;;;5086432;28;19924;-60